Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:58;;;;;;;;;2.00;2.00;;;;;9.66;52.75;101560.13;2013128;28;2751330;-76
2023/03/27 00:02:12;;;;;;;;;2.67;2.67;;;;;9.68;52.86;101563.59;2020169;28;2746090;-76
2023/03/27 00:03:27;;;;;;;;;4.00;1.17;;;;;9.71;52.83;101566.19;2020273;28;2732566;-76
2023/03/27 00:04:41;;;;;;;;;6.00;3.83;;;;;9.74;52.82;101573.16;2043735;28;2738796;-75
2023/03/27 00:06:02;;;;;;;;;3.83;2.17;;;;;9.74;52.68;101576.66;2052361;27;2753385;-76
2023/03/27 00:07:15;;;;;;;;;3.17;2.83;;;;;9.77;52.17;101580.97;2019849;28;2745058;-76
2023/03/27 00:08:30;;;;;;;;;4.33;3.00;;;;;9.78;52.57;101585.31;2012032;28;2754444;-76
2023/03/27 00:09:45;;;;;;;;;2.67;2.67;;;;;9.79;52.56;101589.69;2012892;28;2750250;-76
2023/03/27 00:11:00;;;;;;;;;2.00;2.00;;;;;9.79;52.59;101592.31;2021068;28;2743013;-76
2023/03/27 00:12:13;;;;;;;;;2.50;2.00;;;;;9.79;52.52;101595.81;2044686;28;2729425;-76
2023/03/27 00:13:28;;;;;;;;;4.00;2.50;;;;;9.79;52.21;101597.56;2020353;28;2754448;-76
2023/03/27 00:14:41;;;;;;;;;3.83;1.50;;;;;9.78;52.26;101608.94;2044972;28;2730455;-75
2023/03/27 00:15:56;;;;;;;;;3.67;1.83;;;;;9.78;51.55;101604.56;2021105;28;2734648;-76
2023/03/27 00:17:09;;;;;;;;;4.00;3.00;;;;;9.77;51.74;101615.97;2021141;28;2746110;-76
2023/03/27 00:18:24;;;;;;;;;2.67;1.33;;;;;9.76;52.04;101622.13;2046053;28;2725767;-76
2023/03/27 00:19:37;;;;;;;;;3.00;2.00;;;;;9.74;52.04;101629.16;2045649;28;2716945;-76
2023/03/27 00:20:51;;;;;;;;;1.83;1.83;;;;;9.74;51.32;101623.91;2047920;27;2741929;-75
2023/03/27 00:22:04;;;;;;;;;1.50;1.17;;;;;9.73;51.28;101642.31;2045826;28;2729432;-76
2023/03/27 00:23:18;;;;;;;;;2.83;2.00;;;;;9.69;51.62;101636.22;2045067;28;2754454;-75
2023/03/27 00:24:33;;;;;;;;;2.00;1.33;;;;;9.65;51.58;101639.78;2021875;28;2739844;-76
2023/03/27 00:25:48;;;;;;;;;2.67;2.67;;;;;9.64;50.98;101644.16;2046596;28;2740914;-76
2023/03/27 00:27:01;;;;;;;;;2.17;2.00;;;;;9.64;51.57;101638.03;2021674;28;2746102;-76
2023/03/27 00:28:16;;;;;;;;;2.50;1.00;;;;;9.61;50.21;101656.47;2045649;28;2737788;-75
2023/03/27 00:29:29;;;;;;;;;3.00;2.00;;;;;9.56;49.90;101656.53;2045251;28;2744012;-75
2023/03/27 00:30:43;;;;;;;;;3.67;1.33;;;;;9.53;50.98;101644.31;2045501;28;2739868;-76
2023/03/27 00:31:56;;;;;;;;;5.00;2.83;;;;;9.52;50.97;101649.59;2044413;28;2754452;-76
2023/03/27 00:33:11;;;;;;;;;2.33;1.00;;;;;9.52;51.07;101654.84;2045126;28;2724248;-76
2023/03/27 00:34:24;;;;;;;;;2.67;2.50;;;;;9.51;51.45;101659.22;2044179;28;2754503;-77
2023/03/27 00:35:38;;;;;;;;;2.17;1.83;;;;;9.50;51.79;101659.25;2020985;28;2744032;-76
2023/03/27 00:36:52;;;;;;;;;1.83;1.67;;;;;9.51;51.20;101661.84;2048799;28;2734636;-76
2023/03/27 00:38:08;;;;;;;;;1.17;1.00;;;;;9.52;51.73;101665.34;2047521;28;2736728;-76
2023/03/27 00:39:22;;;;;;;;;3.00;1.67;;;;;9.54;51.33;101674.94;2045298;28;2735706;-76
2023/03/27 00:40:36;;;;;;;;;3.00;2.00;;;;;9.54;51.50;101664.44;2046193;28;2737871;-76
2023/03/27 00:41:50;;;;;;;;;3.00;1.17;;;;;9.56;51.58;101677.53;2045950;28;2734633;-76
2023/03/27 00:43:26;;;;;;;;;3.33;2.67;;;;;9.54;50.62;101680.19;2045741;28;2744015;-76
2023/03/27 00:44:41;;;;;;;;;0.67;0.33;;;;;9.52;50.70;101691.59;2022021;28;2737816;-76
2023/03/27 00:46:00;;;;;;;;;4.83;2.00;;;;;9.45;50.41;101689.06;2044874;28;2751295;-76
2023/03/27 00:47:13;;;;;;;;;2.33;1.00;;;;;9.43;50.62;101687.34;2019027;28;2726303;-76
2023/03/27 00:48:29;;;;;;;;;1.17;1.17;;;;;9.39;50.91;101693.50;2045128;28;2734024;-76
2023/03/27 00:49:42;;;;;;;;;3.17;1.83;;;;;9.33;50.34;101690.03;2045888;28;2739840;-76
2023/03/27 00:50:57;;;;;;;;;2.67;2.00;;;;;9.32;50.83;101700.56;2045788;28;2733687;-76
2023/03/27 00:52:12;;;;;;;;;4.00;1.00;;;;;9.30;51.20;101697.97;2045983;28;2731556;-76
2023/03/27 00:53:28;;;;;;;;;4.00;2.17;;;;;9.28;51.62;101704.13;2045212;28;2750261;-76
2023/03/27 00:54:43;;;;;;;;;2.83;1.00;;;;;9.27;51.25;101705.88;2016041;28;2724720;-76
2023/03/27 00:56:01;;;;;;;;;3.83;1.00;;;;;9.26;51.40;101711.16;2046178;28;2731532;-76
2023/03/27 00:57:18;;;;;;;;;2.83;2.17;;;;;9.26;51.05;101711.16;2044996;28;2748162;-76
2023/03/27 00:58:38;;;;;;;;;1.67;1.50;;;;;9.25;50.75;101709.41;2022625;28;2737777;-76
2023/03/27 00:59:55;;;;;;;;;2.17;1.50;;;;;9.21;50.81;101712.06;2045412;28;2740890;-75
2023/03/27 01:01:13;;;;;;;;;1.00;1.00;;;;;9.19;50.75;101710.34;2046479;28;2733627;-75
2023/03/27 01:02:27;;;;;;;;;2.00;2.00;;;;;9.17;51.58;101702.50;2046205;28;2730505;-75
2023/03/27 01:03:43;;;;;;;;;4.00;1.00;;;;;9.17;51.40;101707.75;2038084;28;2732546;-76
2023/03/27 01:04:56;;;;;;;;;2.33;2.00;;;;;9.17;50.51;101713.00;2047845;28;2729448;-76
2023/03/27 01:06:12;;;;;;;;;1.33;1.33;;;;;9.14;50.34;101713.00;2053517;28;2731610;-75
2023/03/27 01:07:27;;;;;;;;;2.83;1.00;;;;;9.13;50.87;101723.53;2045208;28;2745056;-76
2023/03/27 01:08:42;;;;;;;;;2.17;1.83;;;;;9.10;50.59;101727.06;2046082;28;2730471;-76
2023/03/27 01:09:56;;;;;;;;;2.00;1.00;;;;;9.07;51.11;101727.97;2046503;28;2733602;-76
2023/03/27 01:11:17;;;;;;;;;3.17;1.00;;;;;9.07;51.50;101727.97;2046015;28;2735722;-76
2023/03/27 01:12:57;;;;;;;;;4.83;1.83;;;;;9.07;50.95;101730.59;2044198;28;2750288;-76
2023/03/27 01:14:22;;;;;;;;;6.83;1.67;;;;;9.06;51.00;101727.97;2044269;28;2748173;-76
2023/03/27 01:15:44;;;;;;;;;1.50;1.50;;;;;9.07;51.29;101730.59;2045896;28;2738112;-76
2023/03/27 01:17:07;;;;;;;;;3.33;2.00;;;;;9.09;51.27;101738.41;2046411;28;2731544;-75
2023/03/27 01:18:29;;;;;;;;;2.50;1.00;;;;;9.09;51.30;101739.28;2046071;28;2734663;-75
2023/03/27 01:19:59;;;;;;;;;1.00;1.00;;;;;9.10;50.83;101740.16;2044448;28;2738822;-76
2023/03/27 01:21:19;;;;;;;;;1.00;1.00;;;;;9.07;50.90;101742.81;2040587;28;2739842;-75
2023/03/27 01:22:35;;;;;;;;;1.00;1.00;;;;;9.04;50.57;101745.50;2046915;28;2728387;-76
2023/03/27 01:24:07;;;;;;;;;2.17;1.83;;;;;9.03;50.85;101751.63;2053483;27;2734703;-76
2023/03/27 01:25:40;;;;;;;;;2.33;1.33;;;;;9.00;50.92;101744.63;2046358;28;2732039;-76
2023/03/27 01:27:17;;;;;;;;;2.67;1.33;;;;;8.99;51.00;101762.13;2046356;28;2730482;-76
2023/03/27 01:28:53;;;;;;;;;3.83;1.00;;;;;8.99;51.30;101758.63;2046135;28;2731513;-76
2023/03/27 01:30:17;;;;;;;;;4.50;1.50;;;;;8.97;50.50;101758.66;2045236;28;2741995;-76
2023/03/27 01:31:43;;;;;;;;;1.00;1.00;;;;;8.96;51.02;101762.16;2022611;28;2722140;-75
2023/03/27 01:33:15;;;;;;;;;3.17;2.50;;;;;8.93;51.17;101764.81;2045259;28;2739906;-76
2023/03/27 01:35:03;;;;;;;;;4.00;1.00;;;;;8.91;51.68;101758.72;2021765;28;2734692;-76
2023/03/27 01:36:45;;;;;;;;;5.83;1.83;;;;;8.90;51.44;101767.47;2052717;28;2733626;-76
2023/03/27 01:38:33;;;;;;;;;3.67;1.33;;;;;8.87;51.01;101770.97;2030516;27;2733615;-75
2023/03/27 01:40:02;;;;;;;;;1.17;1.00;;;;;8.83;51.19;101765.78;2046004;28;2727366;-76
2023/03/27 01:41:34;;;;;;;;;3.83;1.67;;;;;8.84;51.54;101770.16;2045530;28;2744019;-76
2023/03/27 01:43:02;;;;;;;;;1.00;1.00;;;;;8.83;51.54;101764.03;2045451;28;2736739;-75
2023/03/27 01:44:36;;;;;;;;;5.17;1.00;;;;;8.82;51.75;101766.66;2045209;28;2741382;-76
2023/03/27 01:46:21;;;;;;;;;2.50;1.00;;;;;8.80;51.28;101766.69;2046334;28;2724725;-76
2023/03/27 01:47:37;;;;;;;;;2.17;1.00;;;;;8.82;52.00;101785.00;2024492;28;2732592;-76
2023/03/27 01:48:59;;;;;;;;;2.50;2.00;;;;;8.78;51.43;101779.81;2036646;28;2737761;-76
2023/03/27 01:50:27;;;;;;;;;2.17;1.00;;;;;8.77;51.75;101788.53;2043897;28;2731563;-76
2023/03/27 01:51:47;;;;;;;;;3.00;1.00;;;;;8.75;51.97;101786.81;2045183;28;2735683;-75
2023/03/27 01:53:06;;;;;;;;;4.33;1.00;;;;;8.76;52.10;101788.56;2045171;28;2731542;-76
2023/03/27 01:54:27;;;;;;;;;1.67;1.33;;;;;8.73;51.27;101786.84;2045193;28;2725297;-76
2023/03/27 01:55:49;;;;;;;;;2.50;1.50;;;;;8.73;51.84;101792.09;2046567;28;2740906;-76
2023/03/27 01:57:09;;;;;;;;;4.00;0.67;;;;;8.72;51.68;101789.44;2046492;28;2741919;-75
2023/03/27 01:58:32;;;;;;;;;2.50;1.83;;;;;8.71;51.78;101793.84;2052884;28;2730467;-77
2023/03/27 01:59:52;;;;;;;;;1.17;1.00;;;;;8.71;52.00;101795.59;2049342;27;2730463;-76
2023/03/27 02:01:09;;;;;;;;;3.83;1.33;;;;;8.71;52.15;101799.09;2045946;28;2732582;-76
2023/03/27 02:02:30;;;;;;;;;5.83;2.00;;;;;8.72;52.21;101797.31;2045444;28;2728446;-76
2023/03/27 02:03:49;;;;;;;;;2.00;2.00;;;;;8.73;52.28;101797.31;2052817;28;2730487;-76
2023/03/27 02:05:24;;;;;;;;;2.17;2.17;;;;;8.71;52.51;101801.72;2020827;28;2752348;-76
2023/03/27 02:06:42;;;;;;;;;1.33;1.33;;;;;8.71;52.34;101800.84;2043825;28;2740903;-75
2023/03/27 02:08:02;;;;;;;;;2.00;2.00;;;;;8.70;52.74;101801.69;2044277;28;2746101;-75
2023/03/27 02:09:28;;;;;;;;;5.33;1.50;;;;;8.71;53.03;101801.72;2021882;28;2737754;-76
2023/03/27 02:10:47;;;;;;;;;6.00;1.00;;;;;8.69;52.41;101806.09;2044561;28;2730477;-75
2023/03/27 02:12:10;;;;;;;;;2.00;1.67;;;;;8.68;52.59;101803.47;2045531;28;2734688;-75
2023/03/27 02:13:37;;;;;;;;;2.00;2.00;;;;;8.68;53.16;101809.59;2045311;28;2746102;-75
2023/03/27 02:14:55;;;;;;;;;4.33;1.67;;;;;8.68;52.86;101812.22;2043612;28;2754443;-75
2023/03/27 02:16:17;;;;;;;;;3.17;1.00;;;;;8.71;53.10;101817.44;2045197;28;2735691;-75
2023/03/27 02:17:37;;;;;;;;;1.67;1.00;;;;;8.70;52.93;101810.44;2044260;28;2731540;-75
2023/03/27 02:19:21;;;;;;;;;2.83;1.83;;;;;8.73;53.29;101815.66;2039201;28;2732586;-76
2023/03/27 02:20:36;;;;;;;;;1.83;1.00;;;;;8.73;52.99;101805.19;2044477;28;2730469;-76
2023/03/27 02:21:49;;;;;;;;;3.00;2.00;;;;;8.73;53.14;101807.81;2044286;28;2747132;-76
2023/03/27 02:23:03;;;;;;;;;3.33;1.50;;;;;8.73;52.94;101809.56;2021560;28;2734637;-76
2023/03/27 02:24:17;;;;;;;;;2.67;2.17;;;;;8.73;53.07;101817.41;2044738;28;2752347;-76
2023/03/27 02:25:38;;;;;;;;;3.17;2.00;;;;;8.74;53.55;101816.53;2021691;28;2727370;-76
2023/03/27 02:27:03;;;;;;;;;2.00;2.00;;;;;8.76;53.78;101825.25;2038554;28;2740333;-75
2023/03/27 02:28:16;;;;;;;;;6.50;2.33;;;;;8.76;53.53;101828.75;2042739;28;2746597;-77
2023/03/27 02:29:39;;;;;;;;;3.33;2.00;;;;;8.74;53.39;101829.66;2021265;28;2738234;-76
2023/03/27 02:31:05;;;;;;;;;2.00;2.00;;;;;8.70;53.70;101831.41;2021464;28;2739868;-76
2023/03/27 02:32:53;;;;;;;;;7.17;2.00;;;;;8.67;53.80;101834.03;2045383;28;2733592;-75
2023/03/27 02:34:21;;;;;;;;;2.67;1.67;;;;;8.65;53.93;101833.19;2022239;28;2736723;-76
2023/03/27 02:35:41;;;;;;;;;1.17;1.00;;;;;8.63;53.37;101829.72;2045765;28;2726288;-76
2023/03/27 02:37:16;;;;;;;;;2.67;1.33;;;;;8.63;53.51;101830.59;2045262;28;2737777;-75
2023/03/27 02:38:40;;;;;;;;;1.00;1.00;;;;;8.63;53.91;101834.97;2037023;28;2733611;-75
2023/03/27 02:39:56;;;;;;;;;2.00;2.00;;;;;8.64;53.37;101834.94;2042287;28;2746083;-76
2023/03/27 02:41:56;;;;;;;;;2.50;2.33;;;;;8.65;53.72;101844.56;2044849;28;2734629;-75
2023/03/27 02:43:19;;;;;;;;;3.50;1.00;;;;;8.69;53.95;101845.41;2020765;28;2735694;-76
2023/03/27 02:44:44;;;;;;;;;1.00;1.00;;;;;8.71;54.00;101846.28;2044854;28;2732560;-75
2023/03/27 02:46:08;;;;;;;;;4.00;1.50;;;;;8.70;53.72;101844.53;2045681;28;2734653;-76
2023/03/27 02:47:45;;;;;;;;;1.00;1.00;;;;;8.70;53.46;101847.16;2045195;28;2733679;-76
2023/03/27 02:49:05;;;;;;;;;4.67;1.83;;;;;8.71;53.74;101846.28;2045254;28;2738823;-76
2023/03/27 02:50:25;;;;;;;;;3.67;1.00;;;;;8.72;53.98;101844.50;2037608;28;2728395;-76
2023/03/27 02:51:53;;;;;;;;;1.83;1.00;;;;;8.72;53.40;101845.38;2043683;28;2731543;-76
2023/03/27 02:53:10;;;;;;;;;1.00;1.00;;;;;8.73;53.81;101847.13;2051838;28;2728871;-76
2023/03/27 02:54:31;;;;;;;;;2.33;1.00;;;;;8.76;53.81;101851.47;2048108;28;2735698;-76
2023/03/27 02:55:58;;;;;;;;;3.00;2.00;;;;;8.76;53.71;101843.63;2045088;28;2736707;-76
2023/03/27 02:57:17;;;;;;;;;5.83;1.33;;;;;8.76;53.80;101846.25;2044647;28;2733646;-76
2023/03/27 02:58:36;;;;;;;;;0.00;0.00;;;;;8.76;53.88;101852.34;2046045;28;2714873;-75
2023/03/27 02:59:56;;;;;;;;;2.17;1.00;;;;;8.78;53.60;101850.59;2046021;28;2726326;-75
2023/03/27 03:01:12;;;;;;;;;2.67;1.00;;;;;8.80;53.61;101849.69;2045450;28;2734645;-76
2023/03/27 03:02:31;;;;;;;;;1.33;1.33;;;;;8.81;54.01;101852.31;2045468;28;2725636;-76
2023/03/27 03:03:52;;;;;;;;;4.83;1.67;;;;;8.82;53.27;101853.16;2044561;28;2735708;-76
2023/03/27 03:05:13;;;;;;;;;4.17;1.83;;;;;8.81;53.76;101849.69;2039163;28;2736739;-75
2023/03/27 03:06:28;;;;;;;;;5.17;1.83;;;;;8.82;53.64;101859.28;2021191;28;2737754;-76
2023/03/27 03:07:45;;;;;;;;;2.00;2.00;;;;;8.84;53.79;101859.28;2021422;28;2732557;-75
2023/03/27 03:09:00;;;;;;;;;3.67;2.17;;;;;8.86;53.34;101866.28;2045157;28;2735753;-75
2023/03/27 03:10:15;;;;;;;;;2.33;0.00;;;;;8.87;53.42;101867.13;2022141;28;2731512;-76
2023/03/27 03:11:28;;;;;;;;;1.00;1.00;;;;;8.85;53.21;101869.75;2044861;28;2731535;-75
2023/03/27 03:12:42;;;;;;;;;3.33;2.00;;;;;8.85;53.47;101869.75;2043271;28;2744026;-76
2023/03/27 03:13:55;;;;;;;;;6.00;1.00;;;;;8.83;53.38;101868.03;2044478;28;2741947;-76
2023/03/27 03:15:09;;;;;;;;;2.00;1.00;;;;;8.83;53.48;101866.28;2045395;28;2729453;-76
2023/03/27 03:16:23;;;;;;;;;2.50;1.83;;;;;8.83;53.01;101874.16;2046040;28;2719044;-75
2023/03/27 03:17:36;;;;;;;;;3.17;1.00;;;;;8.83;52.94;101868.91;2044789;28;2739853;-75
2023/03/27 03:18:49;;;;;;;;;2.67;2.00;;;;;8.83;53.01;101879.38;2044135;28;2739887;-75
2023/03/27 03:20:04;;;;;;;;;1.83;1.33;;;;;8.83;53.33;101881.13;2044273;28;2730485;-75
2023/03/27 03:21:17;;;;;;;;;2.00;1.00;;;;;8.84;53.44;101875.88;2038156;28;2731504;-75
2023/03/27 03:22:31;;;;;;;;;1.50;0.83;;;;;8.83;52.96;101882.00;2037566;28;2722152;-76
2023/03/27 03:23:45;;;;;;;;;2.67;1.33;;;;;8.82;53.11;101885.50;2045293;28;2726350;-76
2023/03/27 03:24:58;;;;;;;;;1.00;1.00;;;;;8.82;53.14;101879.38;2045015;28;2725275;-75
2023/03/27 03:26:12;;;;;;;;;2.00;1.00;;;;;8.83;53.61;101881.13;2043645;28;2732601;-76
2023/03/27 03:27:28;;;;;;;;;1.00;1.00;;;;;8.83;52.66;101886.38;2044378;28;2734641;-75
2023/03/27 03:28:42;;;;;;;;;0.83;0.67;;;;;8.82;53.14;101892.50;2045511;28;2731548;-76
2023/03/27 03:29:55;;;;;;;;;0.83;0.83;;;;;8.81;53.12;101898.63;2041597;28;2736044;-76
2023/03/27 03:31:11;;;;;;;;;5.33;1.00;;;;;8.78;52.88;101900.41;2037353;28;2723230;-75
2023/03/27 03:32:26;;;;;;;;;1.00;1.00;;;;;8.80;53.11;101897.75;2045018;28;2737777;-76
2023/03/27 03:33:39;;;;;;;;;1.17;1.00;;;;;8.80;53.64;101894.25;2045089;28;2731996;-75
2023/03/27 03:34:52;;;;;;;;;1.00;1.00;;;;;8.79;53.02;101896.00;2045400;28;2725262;-76
2023/03/27 03:36:06;;;;;;;;;1.00;0.33;;;;;8.80;53.13;101896.88;2044876;28;2725754;-75
2023/03/27 03:37:19;;;;;;;;;3.00;1.00;;;;;8.77;53.09;101893.41;2044431;28;2729480;-75
2023/03/27 03:38:37;;;;;;;;;0.50;0.00;;;;;8.77;52.85;101901.25;2045737;28;2725305;-76
2023/03/27 03:39:50;;;;;;;;;3.33;0.00;;;;;8.75;53.29;101900.41;2048224;28;2733615;-75
2023/03/27 03:41:04;;;;;;;;;1.00;1.00;;;;;8.73;52.87;101902.19;2052452;28;2728387;-75
2023/03/27 03:42:17;;;;;;;;;1.00;1.00;;;;;8.71;52.99;101903.94;2052672;28;2731519;-75
2023/03/27 03:43:30;;;;;;;;;2.67;1.00;;;;;8.71;53.13;101901.31;2048099;28;2733623;-75
2023/03/27 03:44:44;;;;;;;;;1.17;1.17;;;;;8.71;53.13;101905.69;2037078;28;2739872;-75
2023/03/27 03:45:58;;;;;;;;;3.17;1.00;;;;;8.70;53.46;101904.81;2044465;28;2732545;-76
2023/03/27 03:47:11;;;;;;;;;3.83;1.33;;;;;8.72;53.00;101904.78;2043884;28;2732572;-75
2023/03/27 03:48:24;;;;;;;;;3.00;2.00;;;;;8.71;53.13;101909.19;2044708;28;2730481;-75
2023/03/27 03:49:38;;;;;;;;;2.17;1.00;;;;;8.74;53.19;101908.28;2044627;28;2722222;-75
2023/03/27 03:50:51;;;;;;;;;3.33;2.00;;;;;8.75;53.59;101905.66;2044234;28;2740921;-76
2023/03/27 03:52:04;;;;;;;;;5.17;1.17;;;;;8.77;53.08;101910.88;2046035;28;2734157;-75
2023/03/27 03:53:20;;;;;;;;;3.50;2.67;;;;;8.78;53.21;101918.75;2023137;28;2739849;-75
2023/03/27 03:54:33;;;;;;;;;6.83;1.50;;;;;8.78;53.35;101917.88;2023560;28;2731513;-75
2023/03/27 03:55:51;;;;;;;;;2.33;1.00;;;;;8.77;53.23;101917.00;2023801;28;2725262;-75
2023/03/27 03:57:04;;;;;;;;;2.83;1.83;;;;;8.77;53.04;101922.25;2045118;28;2736712;-75
2023/03/27 03:58:17;;;;;;;;;1.00;1.00;;;;;8.77;53.47;101924.88;2046468;28;2726315;-75
2023/03/27 03:59:31;;;;;;;;;3.50;1.67;;;;;8.77;52.87;101927.47;2046352;28;2729461;-75
2023/03/27 04:00:45;;;;;;;;;4.00;2.00;;;;;8.77;53.41;101927.47;2045468;28;2741931;-75
2023/03/27 04:01:59;;;;;;;;;3.67;1.83;;;;;8.77;53.44;101937.09;2046117;28;2737172;-76
2023/03/27 04:03:13;;;;;;;;;3.00;1.00;;;;;8.77;53.42;101934.47;2023146;28;2731556;-75
2023/03/27 04:04:26;;;;;;;;;3.83;1.00;;;;;8.76;53.70;101938.88;2045625;28;2729461;-75
2023/03/27 04:05:39;;;;;;;;;3.50;1.67;;;;;8.75;53.39;101939.72;2045249;28;2728556;-75
2023/03/27 04:06:57;;;;;;;;;1.83;0.83;;;;;8.77;53.12;101945.84;2062665;27;2727353;-75
2023/03/27 04:08:10;;;;;;;;;1.00;1.00;;;;;8.76;53.21;101944.09;2051580;27;2733616;-75
2023/03/27 04:09:24;;;;;;;;;1.83;1.17;;;;;8.78;53.14;101946.72;2038136;28;2725270;-75
2023/03/27 04:10:38;;;;;;;;;3.00;1.00;;;;;8.78;53.72;101947.59;2051003;27;2720077;-76
2023/03/27 04:11:51;;;;;;;;;1.17;0.83;;;;;8.81;53.45;101953.69;2059765;27;2729476;-76
2023/03/27 04:13:05;;;;;;;;;3.17;2.00;;;;;8.82;53.26;101952.78;2045435;28;2732549;-76
2023/03/27 04:14:18;;;;;;;;;1.00;1.00;;;;;8.83;53.58;101967.66;2046434;28;2728402;-75
2023/03/27 04:15:32;;;;;;;;;1.00;1.00;;;;;8.84;53.34;101970.25;2046586;28;2729481;-75
2023/03/27 04:16:45;;;;;;;;;3.00;1.00;;;;;8.83;53.39;101957.16;2045917;28;2735699;-76
2023/03/27 04:17:59;;;;;;;;;3.50;2.33;;;;;8.84;53.34;101964.16;2045755;28;2748225;-76
2023/03/27 04:19:12;;;;;;;;;1.17;1.17;;;;;8.83;53.27;101965.03;2021870;28;2732625;-75
2023/03/27 04:20:25;;;;;;;;;3.83;1.17;;;;;8.81;53.39;101964.19;2045473;28;2739170;-75
2023/03/27 04:21:41;;;;;;;;;1.17;1.00;;;;;8.78;53.37;101968.56;2046578;28;2731603;-76
2023/03/27 04:22:54;;;;;;;;;2.33;0.67;;;;;8.75;53.26;101968.56;2046041;28;2735705;-75
2023/03/27 04:24:07;;;;;;;;;1.00;1.00;;;;;8.71;53.58;101972.09;2046074;28;2729540;-76
2023/03/27 04:25:23;;;;;;;;;1.67;1.00;;;;;8.69;53.39;101979.09;2046127;28;2731535;-75
2023/03/27 04:26:37;;;;;;;;;2.50;2.50;;;;;8.67;53.55;101978.22;2046254;28;2745064;-75
2023/03/27 04:27:50;;;;;;;;;2.67;1.00;;;;;8.68;53.52;101974.72;2045782;28;2730486;-76
2023/03/27 04:29:09;;;;;;;;;1.17;1.17;;;;;8.66;53.69;101987.84;2045493;28;2733949;-76
2023/03/27 04:30:24;;;;;;;;;5.83;1.17;;;;;8.66;53.48;101981.72;2053417;28;2732613;-75
2023/03/27 04:31:38;;;;;;;;;2.00;1.00;;;;;8.67;53.75;101991.31;2053068;28;2725643;-75
2023/03/27 04:32:52;;;;;;;;;4.83;1.17;;;;;8.69;54.00;101983.47;2045335;28;2730982;-75
2023/03/27 04:34:07;;;;;;;;;2.33;1.00;;;;;8.70;53.90;101995.69;2039281;28;2734637;-75
2023/03/27 04:35:20;;;;;;;;;3.83;2.00;;;;;8.71;54.00;101995.69;2045239;28;2736728;-75
2023/03/27 04:36:33;;;;;;;;;2.17;0.33;;;;;8.71;53.84;102002.66;2042169;28;2728391;-76
2023/03/27 04:37:47;;;;;;;;;5.00;1.83;;;;;8.71;53.84;102002.66;2044180;28;2741967;-75
2023/03/27 04:39:01;;;;;;;;;0.83;0.83;;;;;8.70;53.25;102006.16;2046507;28;2728429;-76
2023/03/27 04:40:18;;;;;;;;;1.00;1.00;;;;;8.67;53.61;102001.81;2046237;28;2725266;-76
2023/03/27 04:41:31;;;;;;;;;2.17;1.17;;;;;8.67;53.50;101999.19;2045086;28;2736740;-76
2023/03/27 04:42:44;;;;;;;;;3.83;1.00;;;;;8.66;53.75;102007.94;2046198;28;2730466;-76
2023/03/27 04:43:58;;;;;;;;;2.67;2.33;;;;;8.65;53.78;102009.69;2044503;28;2737757;-76
2023/03/27 04:45:22;;;;;;;;;2.17;1.50;;;;;8.64;53.32;102007.09;2022036;28;2729475;-76
2023/03/27 04:46:35;;;;;;;;;2.00;0.83;;;;;8.63;53.31;102010.56;2046172;28;2737796;-76
2023/03/27 04:47:48;;;;;;;;;1.00;1.00;;;;;8.63;53.63;102011.44;2045994;28;2734071;-76
2023/03/27 04:49:01;;;;;;;;;3.00;1.17;;;;;8.64;53.38;102013.16;2045808;28;2727388;-76
2023/03/27 04:50:15;;;;;;;;;2.17;1.00;;;;;8.64;53.25;102015.78;2048250;28;2737843;-75
2023/03/27 04:51:31;;;;;;;;;2.33;1.00;;;;;8.65;53.29;102016.66;2049718;27;2732545;-76
2023/03/27 04:52:46;;;;;;;;;2.67;1.00;;;;;8.65;53.66;102014.03;2053922;28;2731508;-75
2023/03/27 04:54:03;;;;;;;;;4.00;2.00;;;;;8.64;53.75;102017.56;2046137;28;2746174;-76
2023/03/27 04:55:17;;;;;;;;;1.00;1.00;;;;;8.63;53.53;102021.06;2045938;28;2734676;-76
2023/03/27 04:56:32;;;;;;;;;1.33;1.00;;;;;8.63;53.94;102028.91;2053749;28;2735705;-76
2023/03/27 04:57:46;;;;;;;;;3.17;0.33;;;;;8.63;54.00;102032.41;2046080;28;2739912;-76
2023/03/27 04:59:03;;;;;;;;;1.50;1.00;;;;;8.64;53.49;102041.16;2046775;28;2728475;-76
2023/03/27 05:00:18;;;;;;;;;1.50;1.50;;;;;8.63;53.75;102036.78;2045843;27;2733614;-76
2023/03/27 05:01:32;;;;;;;;;3.50;1.17;;;;;8.62;53.13;102035.03;2045874;28;2736343;-76
2023/03/27 05:02:46;;;;;;;;;1.83;1.17;;;;;8.62;53.84;102046.38;2045560;28;2734625;-75
2023/03/27 05:04:01;;;;;;;;;1.17;1.00;;;;;8.62;53.90;102040.25;2046981;28;2723214;-76
2023/03/27 05:05:15;;;;;;;;;1.67;1.33;;;;;8.59;53.47;102043.78;2048786;28;2736739;-76
2023/03/27 05:06:28;;;;;;;;;1.00;1.00;;;;;8.61;54.07;102049.03;2045966;28;2725376;-76
2023/03/27 05:07:47;;;;;;;;;1.00;1.00;;;;;8.60;53.49;102037.66;2044994;28;2731523;-76
2023/03/27 05:09:00;;;;;;;;;2.50;1.00;;;;;8.62;53.71;102041.13;2045014;28;2732577;-75
2023/03/27 05:10:16;;;;;;;;;1.67;1.00;;;;;8.62;53.42;102041.13;2042599;28;2727348;-75
2023/03/27 05:11:29;;;;;;;;;1.17;1.00;;;;;8.66;53.88;102044.63;2046992;28;2721718;-76
2023/03/27 05:12:43;;;;;;;;;3.00;1.00;;;;;8.66;53.51;102052.50;2046854;27;2727381;-76
2023/03/27 05:13:57;;;;;;;;;1.00;1.00;;;;;8.66;53.57;102055.13;2042594;28;2738925;-75
2023/03/27 05:15:11;;;;;;;;;3.00;2.00;;;;;8.65;53.60;102053.38;2042628;28;2750332;-76
2023/03/27 05:16:25;;;;;;;;;2.50;0.67;;;;;8.63;53.38;102052.50;2045966;28;2734647;-76
2023/03/27 05:17:40;;;;;;;;;2.50;1.17;;;;;8.62;53.74;102061.22;2046439;28;2727349;-76
2023/03/27 05:18:53;;;;;;;;;2.00;2.00;;;;;8.61;53.28;102054.25;2045898;28;2738826;-75
2023/03/27 05:20:10;;;;;;;;;1.50;0.33;;;;;8.62;53.30;102054.25;2044002;28;2738806;-76
2023/03/27 05:21:24;;;;;;;;;3.50;1.00;;;;;8.62;53.64;102056.00;2037856;28;2726342;-76
2023/03/27 05:22:37;;;;;;;;;2.67;1.83;;;;;8.62;53.87;102054.25;2040978;28;2739912;-76
2023/03/27 05:23:51;;;;;;;;;1.00;1.00;;;;;8.64;53.84;102059.50;2039141;28;2733711;-76
2023/03/27 05:25:04;;;;;;;;;1.83;1.83;;;;;8.63;53.79;102056.00;2044138;28;2726348;-76
2023/03/27 05:26:18;;;;;;;;;3.17;1.50;;;;;8.64;53.79;102056.88;2044505;28;2733038;-75
2023/03/27 05:27:31;;;;;;;;;2.50;2.00;;;;;8.64;53.34;102052.50;2035718;28;2737806;-75
2023/03/27 05:28:44;;;;;;;;;1.00;1.00;;;;;8.66;53.34;102055.13;2045516;28;2724221;-76
2023/03/27 05:29:57;;;;;;;;;1.00;1.00;;;;;8.66;53.25;102069.09;2044473;28;2737750;-75
2023/03/27 05:31:11;;;;;;;;;1.67;1.67;;;;;8.66;53.78;102069.09;2045815;28;2722181;-76
2023/03/27 05:32:24;;;;;;;;;2.33;2.00;;;;;8.67;53.66;102069.94;2045443;28;2742986;-75
2023/03/27 05:33:38;;;;;;;;;1.00;1.00;;;;;8.69;53.87;102072.59;2020021;28;2726323;-75
2023/03/27 05:34:53;;;;;;;;;4.00;2.50;;;;;8.69;53.80;102073.47;2050724;28;2741963;-75
2023/03/27 05:36:07;;;;;;;;;1.00;1.00;;;;;8.70;53.67;102075.19;2025910;28;2737805;-76
2023/03/27 05:37:21;;;;;;;;;2.17;1.17;;;;;8.71;53.83;102071.72;2060949;27;2733649;-76
2023/03/27 05:38:34;;;;;;;;;2.33;2.00;;;;;8.71;53.47;102074.31;2057875;27;2740961;-75
2023/03/27 05:39:47;;;;;;;;;1.83;1.83;;;;;8.73;53.69;102079.56;2044768;28;2739848;-75
2023/03/27 05:41:01;;;;;;;;;4.00;2.00;;;;;8.70;53.74;102082.19;2022110;28;2730513;-76
2023/03/27 05:42:14;;;;;;;;;1.67;1.67;;;;;8.70;53.84;102075.19;2045818;28;2724220;-76
2023/03/27 05:43:27;;;;;;;;;2.00;0.17;;;;;8.70;53.66;102077.81;2044952;28;2738795;-76
2023/03/27 05:44:44;;;;;;;;;2.17;0.00;;;;;8.69;53.57;102078.72;2052120;27;2735033;-75
2023/03/27 05:45:57;;;;;;;;;2.67;1.17;;;;;8.71;53.94;102090.06;2044406;28;2735679;-75
2023/03/27 05:47:13;;;;;;;;;2.00;1.17;;;;;8.73;53.91;102085.69;2045768;28;2739927;-75
2023/03/27 05:48:26;;;;;;;;;3.67;1.00;;;;;8.74;53.81;102091.81;2048208;28;2731520;-76
2023/03/27 05:49:39;;;;;;;;;2.17;2.17;;;;;8.74;53.66;102091.81;2043815;28;2750831;-76
2023/03/27 05:50:53;;;;;;;;;3.67;2.00;;;;;8.74;53.71;102089.19;2019811;28;2737804;-75
2023/03/27 05:52:07;;;;;;;;;2.00;2.00;;;;;8.74;54.05;102090.03;2048046;28;2742032;-75
2023/03/27 05:53:20;;;;;;;;;1.33;1.00;;;;;8.76;53.91;102095.28;2046113;28;2732589;-75
2023/03/27 05:54:33;;;;;;;;;3.50;1.33;;;;;8.76;53.60;102097.91;2044867;28;2735267;-76
2023/03/27 05:55:47;;;;;;;;;1.67;0.50;;;;;8.78;54.01;102097.03;2042516;28;2729504;-76
2023/03/27 05:57:00;;;;;;;;;2.67;2.50;;;;;8.77;53.32;102097.88;2059051;27;2754448;-76