Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:21;;;;;;;9.63;7.55;;;;;;;23.19;70.44;100120.44;5071404;28;20049;-64
2023/06/08 00:02:49;;;;;;;10.15;7.35;;;;;;;23.18;70.38;100126.06;5071356;28;20045;-64
2023/06/08 00:05:21;;;;;;;9.93;7.20;;;;;;;23.17;70.47;100116.19;5071164;28;20558;-64
2023/06/08 00:07:49;;;;;;;10.88;7.70;;;;;;;23.14;70.35;100123.66;5071129;28;20121;-64
2023/06/08 00:10:22;;;;;;;9.73;7.25;;;;;;;23.15;70.35;100124.50;5070986;28;20049;-64
2023/06/08 00:12:52;;;;;;;9.15;7.50;;;;;;;23.13;70.50;100119.25;5070987;28;20060;-64
2023/06/08 00:15:20;;;;;;;8.90;7.03;;;;;;;23.13;70.42;100123.84;5071324;28;20127;-63
2023/06/08 00:17:48;;;;;;;9.82;7.68;;;;;;;23.10;70.46;100116.91;5070937;28;20044;-64
2023/06/08 00:20:17;;;;;;;10.40;7.43;;;;;;;23.11;70.42;100117.75;5070921;28;20114;-64
2023/06/08 00:22:47;;;;;;;9.60;7.47;;;;;;;23.09;70.40;100112.47;5071016;28;20500;-64
2023/06/08 00:25:16;;;;;;;11.38;7.47;;;;;;;23.09;70.56;100111.63;5070937;28;20128;-64
2023/06/08 00:27:45;;;;;;;9.27;6.95;;;;;;;23.07;70.54;100117.25;5071176;28;20044;-64
2023/06/08 00:30:15;;;;;;;9.73;7.72;;;;;;;23.05;70.60;100107.56;5071128;28;20098;-64
2023/06/08 00:32:43;;;;;;;8.88;7.57;;;;;;;23.04;70.70;100105.84;5071006;28;20110;-63
2023/06/08 00:35:11;;;;;;;10.02;7.65;;;;;;;23.04;70.74;100108.59;5086862;28;20097;-63
2023/06/08 00:37:42;;;;;;;10.15;8.05;;;;;;;23.02;70.71;100102.47;5091040;28;20044;-63
2023/06/08 00:40:11;;;;;;;11.63;8.00;;;;;;;23.01;70.98;100112.50;5091009;28;20083;-64
2023/06/08 00:42:39;;;;;;;10.45;7.50;;;;;;;23.01;70.71;100106.22;5090936;28;20048;-63
2023/06/08 00:45:11;;;;;;;9.80;7.97;;;;;;;23.00;70.82;100099.09;5091367;28;20056;-63
2023/06/08 00:47:39;;;;;;;11.02;7.60;;;;;;;22.99;70.84;100108.28;5094853;28;20525;-63
2023/06/08 00:50:09;;;;;;;9.82;8.50;;;;;;;22.97;70.86;100099.41;5094874;28;20160;-63
2023/06/08 00:52:39;;;;;;;9.80;7.18;;;;;;;22.97;70.82;100110.28;5095115;28;20056;-63
2023/06/08 00:55:08;;;;;;;10.07;7.90;;;;;;;22.96;70.79;100097.72;5094990;28;20078;-63
2023/06/08 00:57:37;;;;;;;10.77;7.55;;;;;;;22.95;70.69;100107.75;5094712;28;20052;-63
2023/06/08 01:00:11;;;;;;;10.60;7.20;;;;;;;22.94;70.88;100105.22;5094761;28;20036;-63
2023/06/08 01:02:42;;;;;;;9.35;7.50;;;;;;;22.94;70.84;100105.22;5094493;28;20044;-63
2023/06/08 01:05:12;;;;;;;9.63;7.60;;;;;;;22.93;70.93;100111.69;5094810;28;20040;-63
2023/06/08 01:07:53;;;;;;;10.40;8.48;;;;;;;22.92;71.06;100108.13;5094330;28;20536;-64
2023/06/08 01:10:32;;;;;;;9.38;7.60;;;;;;;22.91;71.13;100108.31;5094595;28;20068;-63
2023/06/08 01:13:08;;;;;;;9.40;7.55;;;;;;;22.90;71.13;100110.19;5094353;28;20058;-63
2023/06/08 01:15:41;;;;;;;11.25;7.70;;;;;;;22.89;71.13;100113.91;5094460;28;20518;-63
2023/06/08 01:18:17;;;;;;;9.10;7.95;;;;;;;22.89;71.19;100110.34;5094644;28;20071;-64
2023/06/08 01:21:02;;;;;;;9.98;8.18;;;;;;;22.88;71.30;100108.66;5094311;28;20099;-63
2023/06/08 01:23:38;;;;;;;11.30;7.93;;;;;;;22.88;71.45;100105.94;5094044;28;20193;-63
2023/06/08 01:26:10;;;;;;;9.75;8.40;;;;;;;22.87;71.42;100109.66;5094511;28;20384;-63
2023/06/08 01:28:39;;;;;;;10.45;8.57;;;;;;;22.85;71.36;100113.41;5094368;28;20044;-63
2023/06/08 01:31:08;;;;;;;12.00;8.93;;;;;;;22.84;71.50;100117.16;5094219;28;20447;-64
2023/06/08 01:33:37;;;;;;;10.23;8.32;;;;;;;22.85;71.49;100112.56;5094061;28;20052;-63
2023/06/08 01:36:09;;;;;;;11.15;8.73;;;;;;;22.83;71.66;100109.97;5093817;28;20050;-63
2023/06/08 01:38:47;;;;;;;10.13;8.30;;;;;;;22.83;71.79;100114.56;5094231;28;20077;-63
2023/06/08 01:41:21;;;;;;;10.75;8.18;;;;;;;22.81;71.85;100116.63;5093903;28;20632;-63
2023/06/08 01:43:51;;;;;;;10.10;8.18;;;;;;;22.82;71.69;100113.72;5093922;28;20040;-63
2023/06/08 01:46:21;;;;;;;10.20;7.95;;;;;;;22.81;71.61;100114.75;5093772;28;20047;-63
2023/06/08 01:48:51;;;;;;;10.88;7.80;;;;;;;22.80;71.66;100115.78;5093582;28;20510;-63
2023/06/08 01:51:20;;;;;;;10.70;8.55;;;;;;;22.80;71.53;100110.34;5093861;28;20044;-63
2023/06/08 01:53:48;;;;;;;9.18;7.78;;;;;;;22.79;71.56;100111.38;5093613;28;20048;-63
2023/06/08 01:56:18;;;;;;;10.45;8.27;;;;;;;22.78;71.93;100112.41;5093415;28;20052;-63
2023/06/08 01:58:46;;;;;;;10.52;8.30;;;;;;;22.78;71.94;100117.00;5093519;28;20047;-63
2023/06/08 02:01:14;;;;;;;11.75;8.15;;;;;;;22.77;72.01;100110.66;5093453;28;20055;-63
2023/06/08 02:03:43;;;;;;;11.48;7.82;;;;;;;22.76;72.23;100108.97;5093680;28;20040;-63
2023/06/08 02:06:11;;;;;;;12.50;8.18;;;;;;;22.77;71.80;100116.09;5093543;28;20097;-63
2023/06/08 02:08:39;;;;;;;9.93;7.50;;;;;;;22.75;71.98;100112.72;5093399;28;20410;-63
2023/06/08 02:11:07;;;;;;;10.13;7.78;;;;;;;22.75;72.08;100110.00;5093336;28;20056;-63
2023/06/08 02:13:40;;;;;;;10.10;7.93;;;;;;;22.75;72.08;100107.28;5093157;28;20095;-63
2023/06/08 02:16:08;;;;;;;9.70;7.60;;;;;;;22.72;72.12;100115.81;5093160;28;20044;-63
2023/06/08 02:18:40;;;;;;;11.75;8.32;;;;;;;22.73;72.38;100109.34;5093131;28;20553;-63
2023/06/08 02:21:09;;;;;;;11.32;7.85;;;;;;;22.72;72.30;100104.94;5093344;28;20052;-63
2023/06/08 02:23:39;;;;;;;10.45;8.25;;;;;;;22.71;72.29;100111.38;5093025;28;20477;-63
2023/06/08 02:26:09;;;;;;;11.32;8.10;;;;;;;22.71;72.18;100108.66;5092966;28;20110;-63
2023/06/08 02:28:40;;;;;;;9.85;8.45;;;;;;;22.69;72.64;100113.44;5092918;28;20063;-63
2023/06/08 02:31:08;;;;;;;11.15;8.13;;;;;;;22.70;72.41;100106.13;5092823;28;20112;-63
2023/06/08 02:33:37;;;;;;;9.93;7.95;;;;;;;22.68;72.45;100106.31;5092725;28;20523;-63
2023/06/08 02:36:09;;;;;;;12.00;7.93;;;;;;;22.67;72.72;100112.75;5092732;28;20135;-63
2023/06/08 02:38:39;;;;;;;11.98;8.07;;;;;;;22.67;72.62;100104.59;5092634;28;20048;-63
2023/06/08 02:41:07;;;;;;;11.98;8.20;;;;;;;22.67;72.43;100104.59;5092686;28;20661;-63
2023/06/08 02:43:35;;;;;;;9.75;7.90;;;;;;;22.66;72.44;100104.75;5092490;28;20063;-63
2023/06/08 02:46:05;;;;;;;10.43;7.72;;;;;;;22.65;72.52;100101.19;5092536;28;20131;-63
2023/06/08 02:48:33;;;;;;;9.98;8.23;;;;;;;22.66;72.43;100102.88;5092703;28;20059;-64
2023/06/08 02:51:01;;;;;;;10.25;7.60;;;;;;;22.65;72.59;100098.47;5092427;28;20226;-64
2023/06/08 02:53:30;;;;;;;9.68;8.20;;;;;;;22.65;72.64;100097.63;5092315;28;20046;-63
2023/06/08 02:55:58;;;;;;;9.48;7.78;;;;;;;22.65;72.63;100098.47;5092629;28;20135;-64
2023/06/08 02:58:27;;;;;;;9.30;7.50;;;;;;;22.62;72.45;100090.69;5092560;28;20068;-64
2023/06/08 03:01:00;;;;;;;9.13;7.38;;;;;;;22.64;72.57;100091.34;5092345;28;20052;-65
2023/06/08 03:03:51;;;;;;;10.50;7.95;;;;;;;22.63;72.99;100086.94;5092189;28;20048;-64
2023/06/08 03:06:20;;;;;;;10.02;7.90;;;;;;;22.62;72.76;100090.69;5092440;28;20071;-64
2023/06/08 03:08:53;;;;;;;9.75;7.72;;;;;;;22.63;72.72;100094.25;5091568;28;20127;-64
2023/06/08 03:11:22;;;;;;;9.18;7.93;;;;;;;22.63;72.88;100091.53;5092197;28;20078;-64
2023/06/08 03:13:50;;;;;;;12.07;7.45;;;;;;;22.62;72.83;100092.56;5092315;28;20437;-64
2023/06/08 03:16:19;;;;;;;10.18;8.40;;;;;;;22.61;72.80;100093.56;5091969;28;20098;-64
2023/06/08 03:18:49;;;;;;;11.15;8.00;;;;;;;22.60;72.91;100092.72;5092239;28;20052;-64
2023/06/08 03:21:18;;;;;;;9.70;7.80;;;;;;;22.60;72.82;100097.31;5092095;28;20044;-64
2023/06/08 03:23:48;;;;;;;10.88;8.70;;;;;;;22.59;72.90;100093.75;5091829;28;20052;-64
2023/06/08 03:26:17;;;;;;;10.98;7.90;;;;;;;22.59;72.92;100091.03;5091862;28;20480;-64
2023/06/08 03:28:45;;;;;;;9.90;7.78;;;;;;;22.59;72.92;100091.03;5091715;28;20047;-64
2023/06/08 03:31:13;;;;;;;10.48;8.38;;;;;;;22.59;72.97;100095.63;5091792;28;20414;-64
2023/06/08 03:33:41;;;;;;;9.98;8.13;;;;;;;22.57;73.05;100098.50;5091857;28;20500;-64
2023/06/08 03:36:11;;;;;;;12.57;8.25;;;;;;;22.58;73.17;100097.47;5092033;28;20048;-64
2023/06/08 03:38:39;;;;;;;10.85;8.10;;;;;;;22.57;73.12;100096.63;5091661;28;20131;-64
2023/06/08 03:41:08;;;;;;;11.68;8.63;;;;;;;22.57;73.26;100098.50;5091632;28;20055;-64
2023/06/08 03:43:36;;;;;;;10.15;7.80;;;;;;;22.57;73.14;100101.22;5091474;28;20060;-64
2023/06/08 03:46:04;;;;;;;10.50;8.57;;;;;;;22.56;73.29;100102.22;5091780;28;20476;-64
2023/06/08 03:48:33;;;;;;;11.38;8.50;;;;;;;22.56;73.13;100102.22;5091499;28;20042;-64
2023/06/08 03:51:01;;;;;;;11.02;8.48;;;;;;;22.56;73.33;100099.53;5091526;28;20576;-64
2023/06/08 03:53:33;;;;;;;13.13;8.50;;;;;;;22.56;73.20;100103.09;5091311;28;20404;-64
2023/06/08 03:56:01;;;;;;;9.00;7.68;;;;;;;22.56;73.36;100107.66;5091143;28;20051;-65
2023/06/08 03:58:29;;;;;;;12.25;8.93;;;;;;;22.55;73.47;100105.97;5091330;28;20048;-64
2023/06/08 04:00:58;;;;;;;10.32;8.57;;;;;;;22.55;73.53;100106.81;5091350;28;20470;-65
2023/06/08 04:03:26;;;;;;;9.48;7.93;;;;;;;22.55;73.51;100103.25;5091283;28;20135;-64
2023/06/08 04:05:56;;;;;;;11.60;8.73;;;;;;;22.55;73.56;100105.97;5091523;28;20044;-64
2023/06/08 04:08:26;;;;;;;9.88;8.23;;;;;;;22.54;73.57;100107.84;5091134;28;20086;-64
2023/06/08 04:10:56;;;;;;;11.50;8.40;;;;;;;22.54;73.87;100105.13;5091141;28;20048;-64
2023/06/08 04:13:25;;;;;;;11.23;8.02;;;;;;;22.54;73.62;100104.28;5091360;28;20048;-64
2023/06/08 04:15:53;;;;;;;13.35;8.25;;;;;;;22.54;73.73;100101.56;5091319;28;20044;-64
2023/06/08 04:18:21;;;;;;;10.57;8.25;;;;;;;22.53;73.88;100108.88;5091350;28;20113;-64
2023/06/08 04:20:50;;;;;;;10.35;8.55;;;;;;;22.53;73.78;100113.47;5092259;28;20481;-64
2023/06/08 04:23:18;;;;;;;11.13;8.63;;;;;;;22.53;73.69;100100.72;5095082;28;20044;-63
2023/06/08 04:25:46;;;;;;;10.50;7.82;;;;;;;22.53;73.81;100106.16;5095304;28;20048;-64
2023/06/08 04:28:16;;;;;;;12.40;8.20;;;;;;;22.53;73.66;100108.88;5095346;28;20040;-64
2023/06/08 04:30:44;;;;;;;10.63;8.23;;;;;;;22.54;73.71;100104.28;5095388;28;20044;-64
2023/06/08 04:33:12;;;;;;;10.82;7.90;;;;;;;22.54;73.77;100109.72;5095368;28;20084;-65
2023/06/08 04:35:41;;;;;;;11.07;8.75;;;;;;;22.53;73.78;100110.75;5095601;28;20052;-64
2023/06/08 04:38:14;;;;;;;11.48;8.20;;;;;;;22.53;73.81;100108.03;5095306;28;20439;-64
2023/06/08 04:40:48;;;;;;;11.02;8.50;;;;;;;22.53;73.96;100108.03;5095235;28;20131;-63
2023/06/08 04:43:17;;;;;;;9.77;7.70;;;;;;;22.53;73.71;100105.31;5094881;28;20066;-64
2023/06/08 04:45:45;;;;;;;10.75;7.65;;;;;;;22.53;73.75;100108.88;5095102;28;20455;-64
2023/06/08 04:48:17;;;;;;;10.75;7.72;;;;;;;22.53;73.77;100106.16;5094985;28;20056;-65
2023/06/08 04:50:45;;;;;;;10.25;7.63;;;;;;;22.53;73.65;100102.59;5095221;28;20048;-63
2023/06/08 04:53:14;;;;;;;11.75;7.78;;;;;;;22.54;73.74;100115.16;5094995;28;20047;-64
2023/06/08 04:55:44;;;;;;;10.63;7.95;;;;;;;22.53;73.51;100111.59;5094900;28;20048;-65
2023/06/08 04:58:13;;;;;;;9.93;7.57;;;;;;;22.53;73.66;100108.88;5094843;28;20101;-63
2023/06/08 05:00:43;;;;;;;11.07;7.55;;;;;;;22.53;73.54;100111.59;5094662;28;20036;-63
2023/06/08 05:03:11;;;;;;;10.27;7.65;;;;;;;22.53;73.59;100117.03;5094637;28;20609;-63
2023/06/08 05:05:39;;;;;;;9.43;7.55;;;;;;;22.54;73.58;100121.44;5094799;28;20366;-63
2023/06/08 05:08:07;;;;;;;9.55;7.50;;;;;;;22.54;73.67;100115.16;5094375;28;20048;-63
2023/06/08 05:10:36;;;;;;;13.75;7.95;;;;;;;22.54;73.85;100123.31;5096919;28;20063;-64
2023/06/08 05:13:04;;;;;;;11.95;8.18;;;;;;;22.54;73.75;100123.31;5094150;28;20377;-64
2023/06/08 05:15:32;;;;;;;10.57;7.90;;;;;;;22.54;73.96;100120.59;5093890;28;20044;-64
2023/06/08 05:18:03;;;;;;;10.52;7.38;;;;;;;22.54;73.91;100126.03;5094193;28;20406;-64
2023/06/08 05:20:31;;;;;;;10.15;7.40;;;;;;;22.54;73.86;100126.03;5093940;28;20048;-64
2023/06/08 05:23:00;;;;;;;10.02;7.90;;;;;;;22.53;73.99;100127.91;5091458;28;20044;-64
2023/06/08 05:25:29;;;;;;;11.07;7.13;;;;;;;22.54;74.10;100131.47;5093535;28;20437;-63
2023/06/08 05:27:58;;;;;;;11.10;7.75;;;;;;;22.54;74.14;100126.88;5093839;28;20048;-64
2023/06/08 05:30:26;;;;;;;13.20;8.02;;;;;;;22.54;74.15;100128.75;5093892;28;20054;-63
2023/06/08 05:32:55;;;;;;;10.40;7.93;;;;;;;22.54;74.29;100131.47;5093043;28;20044;-64
2023/06/08 05:35:25;;;;;;;10.02;6.82;;;;;;;22.55;74.08;100127.72;5090362;28;20079;-63
2023/06/08 05:37:53;;;;;;;11.15;7.40;;;;;;;22.55;74.10;100130.44;5092262;28;20509;-64
2023/06/08 05:40:22;;;;;;;10.52;7.95;;;;;;;22.56;73.99;100123.97;5088601;28;20046;-63
2023/06/08 05:42:50;;;;;;;9.07;7.53;;;;;;;22.56;73.92;100122.09;5091255;28;20052;-64
2023/06/08 05:45:18;;;;;;;9.48;7.18;;;;;;;22.56;74.16;100123.97;5093305;28;20048;-63
2023/06/08 05:47:47;;;;;;;10.45;7.50;;;;;;;22.56;73.93;100118.53;5091374;28;20036;-63
2023/06/08 05:50:15;;;;;;;10.60;7.60;;;;;;;22.57;73.97;100125.69;5091882;28;20097;-63
2023/06/08 05:52:45;;;;;;;9.50;7.70;;;;;;;22.56;74.01;100119.38;5093002;28;20043;-63
2023/06/08 05:55:13;;;;;;;10.05;6.80;;;;;;;22.56;73.85;100113.97;5094231;28;20105;-63
2023/06/08 05:57:41;;;;;;;11.38;7.95;;;;;;;22.59;73.89;100117.38;5093579;28;20436;-63
2023/06/08 06:00:12;;;;;;;14.15;7.80;;;;;;;22.58;73.91;100119.22;5093459;28;20055;-64
2023/06/08 06:02:41;;;;;;;12.23;7.30;;;;;;;22.59;73.96;100120.94;5093389;28;20131;-64
2023/06/08 06:05:11;;;;;;;11.25;7.90;;;;;;;22.59;73.80;100118.22;5092912;28;20135;-63
2023/06/08 06:07:39;;;;;;;9.52;7.10;;;;;;;22.59;73.81;100118.22;5090484;28;20533;-64
2023/06/08 06:10:10;;;;;;;10.52;6.95;;;;;;;22.60;73.73;100119.91;5092543;28;20654;-64
2023/06/08 06:12:38;;;;;;;11.95;8.30;;;;;;;22.61;73.72;100127.03;5090445;28;20044;-64
2023/06/08 06:15:08;;;;;;;12.00;8.00;;;;;;;22.62;73.80;100119.75;5094834;28;20060;-64
2023/06/08 06:17:36;;;;;;;18.90;9.13;;;;;;;22.63;73.67;100125.00;5092500;28;20044;-62
2023/06/08 06:20:06;;;;;;;15.85;8.82;;;;;;;22.64;73.67;100126.69;5092492;28;20079;-63
2023/06/08 06:22:35;;;;;;;18.33;9.32;;;;;;;22.64;73.63;100128.56;5092943;28;20052;-64
2023/06/08 06:25:04;;;;;;;18.77;9.32;;;;;;;22.65;73.76;100127.53;5093143;28;20101;-63
2023/06/08 06:27:34;;;;;;;19.38;9.18;;;;;;;22.65;73.63;100128.38;5092961;28;21320;-63
2023/06/08 06:30:14;;;;;;;16.48;9.40;;;;;;;22.65;73.66;100128.38;5093151;28;20545;-63
2023/06/08 06:32:43;;;;;;;16.92;9.45;;;;;;;22.66;73.62;100134.66;5092988;28;20052;-63
2023/06/08 06:35:11;;;;;;;23.65;9.40;;;;;;;22.66;73.69;100129.22;5092757;28;20167;-64
2023/06/08 06:37:39;;;;;;;19.10;10.32;;;;;;;22.62;73.91;100126.03;5093084;28;20093;-63
2023/06/08 06:40:08;;;;;;;18.48;10.38;;;;;;;22.62;74.30;100133.31;5092567;28;20070;-63
2023/06/08 06:42:39;;;;;;;22.25;10.32;;;;;;;22.61;74.43;100127.03;5087155;28;20047;-64
2023/06/08 06:45:11;;;;;;;23.20;10.77;;;;;;;22.61;74.37;100127.03;5091164;28;20044;-63
2023/06/08 06:47:39;;;;;;;21.27;10.32;;;;;;;22.63;74.48;100132.31;5092415;28;20048;-64
2023/06/08 06:50:08;;;;;;;21.35;10.63;;;;;;;22.64;74.36;100126.69;5089576;28;20052;-63
2023/06/08 06:52:36;;;;;;;21.35;11.32;;;;;;;22.65;74.11;100127.53;5092163;28;20044;-65
2023/06/08 06:55:05;;;;;;;18.50;10.55;;;;;;;22.66;74.29;100134.66;5090965;28;20428;-64
2023/06/08 06:57:34;;;;;;;18.52;10.32;;;;;;;22.67;74.11;100131.75;5091007;28;20081;-64
2023/06/08 07:00:08;;;;;;;19.75;10.65;;;;;;;22.67;74.20;100136.34;5091899;28;20416;-64
2023/06/08 07:02:37;;;;;;;20.25;10.30;;;;;;;22.68;73.96;100135.34;5091938;28;20420;-63
2023/06/08 07:05:07;;;;;;;21.90;10.52;;;;;;;22.71;74.05;100132.28;5092074;28;20048;-64
2023/06/08 07:07:35;;;;;;;18.35;10.35;;;;;;;22.70;74.11;100134.16;5091980;28;20075;-64
2023/06/08 07:10:04;;;;;;;22.73;10.23;;;;;;;22.74;73.52;100126.50;5091960;28;20051;-64
2023/06/08 07:12:33;;;;;;;17.48;10.05;;;;;;;22.73;74.01;100131.09;5091917;28;20131;-64
2023/06/08 07:15:01;;;;;;;18.08;10.30;;;;;;;22.74;73.83;100127.34;5092231;28;20405;-64
2023/06/08 07:17:30;;;;;;;17.52;9.55;;;;;;;22.74;73.79;100130.06;5092009;28;20044;-64
2023/06/08 07:19:59;;;;;;;17.60;10.13;;;;;;;22.75;73.79;100131.75;5092307;28;20098;-65
2023/06/08 07:22:27;;;;;;;21.83;10.75;;;;;;;22.75;73.81;100123.59;5091869;28;20048;-65
2023/06/08 07:25:15;;;;;;;18.02;10.00;;;;;;;22.76;73.75;100119.00;5091794;28;20335;-65
2023/06/08 07:28:03;;;;;;;19.42;9.90;;;;;;;22.77;73.97;100123.41;5092078;28;20043;-64
2023/06/08 07:30:34;;;;;;;20.85;9.73;;;;;;;22.77;73.98;100126.97;5090633;28;20079;-64
2023/06/08 07:33:04;;;;;;;17.17;9.85;;;;;;;22.78;73.91;100128.72;5091489;28;20443;-64
2023/06/08 07:35:32;;;;;;;18.50;10.40;;;;;;;22.78;74.04;100131.44;5091492;28;20048;-64
2023/06/08 07:38:00;;;;;;;20.63;10.55;;;;;;;22.79;74.14;100130.41;5091849;28;20051;-65
2023/06/08 07:40:29;;;;;;;16.27;9.80;;;;;;;22.78;74.07;100134.16;5091618;28;20067;-64
2023/06/08 07:42:57;;;;;;;17.27;9.98;;;;;;;22.80;73.84;100125.81;5091536;28;20154;-64
2023/06/08 07:45:27;;;;;;;15.77;9.48;;;;;;;22.80;74.05;100132.09;5091496;28;20090;-64
2023/06/08 07:47:55;;;;;;;17.10;9.55;;;;;;;22.79;74.08;100130.41;5091393;28;20062;-64
2023/06/08 07:50:25;;;;;;;18.20;10.50;;;;;;;22.80;73.88;100128.53;5091355;28;20052;-63
2023/06/08 07:52:53;;;;;;;16.17;9.68;;;;;;;22.80;74.02;100132.09;5091286;28;20044;-64
2023/06/08 07:55:21;;;;;;;21.30;10.38;;;;;;;22.80;73.87;100128.53;5091102;28;20048;-64
2023/06/08 07:57:50;;;;;;;16.30;9.65;;;;;;;22.80;73.86;100126.66;5091476;28;20059;-65
2023/06/08 08:00:20;;;;;;;20.83;9.90;;;;;;;22.82;73.99;100131.91;5091409;28;20083;-64
2023/06/08 08:02:48;;;;;;;15.93;10.00;;;;;;;22.81;73.72;100128.34;5091163;28;20485;-65
2023/06/08 08:05:17;;;;;;;18.73;9.98;;;;;;;22.82;73.84;100124.59;5091522;28;20130;-64
2023/06/08 08:07:46;;;;;;;15.77;9.52;;;;;;;22.83;73.95;100131.75;5091148;28;20214;-63
2023/06/08 08:10:15;;;;;;;16.42;9.68;;;;;;;22.82;73.79;100124.59;5091284;28;20048;-64
2023/06/08 08:12:43;;;;;;;17.63;9.60;;;;;;;22.82;73.87;100124.59;5091146;28;20209;-64
2023/06/08 08:15:11;;;;;;;17.70;9.98;;;;;;;22.82;73.79;100127.31;5091030;28;20427;-64
2023/06/08 08:17:40;;;;;;;14.15;9.88;;;;;;;22.82;73.93;100130.03;5091099;28;20139;-64
2023/06/08 08:20:10;;;;;;;15.98;9.77;;;;;;;22.82;73.98;100121.88;5091295;28;20048;-64
2023/06/08 08:22:38;;;;;;;19.63;9.88;;;;;;;22.82;73.98;100124.59;5091199;28;20476;-64
2023/06/08 08:25:09;;;;;;;17.98;10.02;;;;;;;22.83;73.94;100125.44;5091142;28;20044;-64
2023/06/08 08:27:37;;;;;;;15.85;10.13;;;;;;;22.83;73.94;100129.03;5090920;28;20120;-64
2023/06/08 08:30:06;;;;;;;17.85;10.23;;;;;;;22.84;73.81;100127.19;5091203;28;20289;-64
2023/06/08 08:32:35;;;;;;;16.30;10.38;;;;;;;22.86;73.76;100127.84;5090945;28;20141;-64
2023/06/08 08:35:04;;;;;;;15.60;9.43;;;;;;;22.86;73.83;100125.13;5090871;28;20052;-64
2023/06/08 08:37:32;;;;;;;12.68;10.00;;;;;;;22.86;73.67;100122.41;5091086;28;20052;-64
2023/06/08 08:40:00;;;;;;;18.40;9.70;;;;;;;22.89;73.59;100123.94;5090979;28;20074;-64
2023/06/08 08:42:33;;;;;;;14.43;9.25;;;;;;;22.90;73.67;100122.94;5090671;28;20055;-64
2023/06/08 08:45:03;;;;;;;13.60;9.65;;;;;;;22.92;73.46;100123.59;5091115;28;20130;-64
2023/06/08 08:47:32;;;;;;;14.18;9.40;;;;;;;22.92;73.19;100119.00;5090824;28;20463;-64
2023/06/08 08:50:04;;;;;;;14.90;8.90;;;;;;;22.94;72.94;100121.53;5091083;28;20044;-64
2023/06/08 08:52:34;;;;;;;13.90;8.20;;;;;;;22.96;72.90;100119.50;5090896;28;20098;-64
2023/06/08 08:55:04;;;;;;;13.73;9.00;;;;;;;22.97;72.69;100122.06;5090557;28;20047;-64
2023/06/08 08:57:34;;;;;;;13.27;8.82;;;;;;;22.98;72.67;100118.31;5091041;28;20125;-64
2023/06/08 09:00:06;;;;;;;11.25;8.02;;;;;;;23.00;72.60;100116.25;5090384;28;20520;-65
2023/06/08 09:02:36;;;;;;;15.82;8.73;;;;;;;23.02;72.71;100118.78;5090828;28;20411;-64
2023/06/08 09:05:06;;;;;;;13.25;8.48;;;;;;;23.03;72.68;100117.78;5090730;28;20405;-65
2023/06/08 09:07:35;;;;;;;12.45;8.05;;;;;;;23.05;72.60;100118.44;5092647;28;20063;-65
2023/06/08 09:10:18;;;;;;;12.57;8.15;;;;;;;23.08;72.34;100112.66;5094973;28;20199;-64
2023/06/08 09:12:48;;;;;;;13.95;8.32;;;;;;;23.09;72.23;100114.34;5094592;28;20051;-64
2023/06/08 09:15:27;;;;;;;12.75;8.23;;;;;;;23.12;71.81;100108.56;5094393;28;20475;-65
2023/06/08 09:17:56;;;;;;;15.65;8.27;;;;;;;23.13;71.60;100111.09;5094235;28;20059;-65
2023/06/08 09:20:29;;;;;;;15.02;8.23;;;;;;;23.13;71.15;100100.22;5094238;28;20146;-64
2023/06/08 09:22:57;;;;;;;14.55;8.10;;;;;;;23.15;71.00;100102.75;5094335;28;20043;-64
2023/06/08 09:25:37;;;;;;;12.27;8.30;;;;;;;23.15;71.86;100086.44;5094237;28;20051;-64
2023/06/08 09:28:17;;;;;;;14.63;8.63;;;;;;;23.17;72.03;100089.84;5094272;28;20048;-64
2023/06/08 09:30:46;;;;;;;14.85;8.88;;;;;;;23.19;72.09;100097.81;5094046;28;20051;-64
2023/06/08 09:33:25;;;;;;;15.00;8.68;;;;;;;23.19;71.67;100090.50;5094446;28;20116;-64
2023/06/08 09:36:07;;;;;;;12.52;7.80;;;;;;;23.22;71.63;100097.44;5094142;28;20455;-64
2023/06/08 09:38:36;;;;;;;14.52;8.38;;;;;;;23.24;71.83;100088.09;5094048;28;20059;-64
2023/06/08 09:41:14;;;;;;;11.00;8.65;;;;;;;23.27;71.75;100084.19;5093832;28;20071;-63
2023/06/08 09:43:45;;;;;;;15.07;8.93;;;;;;;23.29;71.62;100085.69;5093746;28;20044;-64
2023/06/08 09:46:16;;;;;;;13.50;8.32;;;;;;;23.31;71.40;100077.34;5093814;28;20134;-64
2023/06/08 09:48:52;;;;;;;12.05;8.40;;;;;;;23.33;71.45;100084.28;5093806;28;20044;-65
2023/06/08 09:51:23;;;;;;;12.32;8.13;;;;;;;23.36;71.49;100075.78;5093774;28;20459;-64
2023/06/08 09:53:55;;;;;;;11.50;8.02;;;;;;;23.37;71.38;100077.47;5093513;28;20127;-63
2023/06/08 09:56:24;;;;;;;13.13;8.93;;;;;;;23.39;71.65;100067.25;5093399;28;20048;-64
2023/06/08 09:58:57;;;;;;;12.70;8.23;;;;;;;23.42;71.73;100076.94;5093501;28;20040;-64
2023/06/08 10:01:31;;;;;;;13.20;8.40;;;;;;;23.43;71.54;100074.03;5093449;28;20091;-66
2023/06/08 10:04:02;;;;;;;12.23;8.85;;;;;;;23.45;71.55;100073.00;5093396;28;20058;-64
2023/06/08 10:06:34;;;;;;;13.57;8.52;;;;;;;23.47;71.58;100060.94;5093475;28;20055;-65
2023/06/08 10:09:05;;;;;;;11.13;7.93;;;;;;;23.48;71.25;100049.00;5093173;28;20139;-63
2023/06/08 10:11:35;;;;;;;10.52;7.25;;;;;;;23.50;70.55;100051.53;5093403;28;20378;-66
2023/06/08 10:14:05;;;;;;;10.88;7.88;;;;;;;23.52;70.43;100042.16;5093093;28;20435;-65
2023/06/08 10:16:33;;;;;;;11.52;8.00;;;;;;;23.54;70.46;100034.66;5093141;28;20093;-66
2023/06/08 10:19:03;;;;;;;11.65;8.05;;;;;;;23.56;70.74;100023.59;5093135;28;20449;-63
2023/06/08 10:21:31;;;;;;;12.82;7.63;;;;;;;23.56;70.79;100027.19;5093236;28;20413;-66
2023/06/08 10:24:00;;;;;;;11.70;7.50;;;;;;;23.59;70.94;100020.53;5093134;28;20040;-65
2023/06/08 10:26:29;;;;;;;10.95;8.07;;;;;;;23.60;70.62;100016.78;5093278;28;20040;-65
2023/06/08 10:29:10;;;;;;;11.70;8.20;;;;;;;23.61;70.79;100023.94;5092871;28;20603;-65
2023/06/08 10:31:42;;;;;;;12.35;7.72;;;;;;;23.64;70.64;100026.28;5092997;28;20425;-65
2023/06/08 10:34:13;;;;;;;10.95;7.72;;;;;;;23.66;70.75;100026.97;5093128;28;20126;-65
2023/06/08 10:36:43;;;;;;;13.75;7.72;;;;;;;23.67;70.65;100020.47;5092877;28;20044;-65
2023/06/08 10:39:12;;;;;;;11.57;7.40;;;;;;;23.66;70.65;100018.78;5092823;28;20492;-65
2023/06/08 10:41:43;;;;;;;9.93;7.25;;;;;;;23.67;70.61;100020.47;5092550;28;20497;-65
2023/06/08 10:44:31;;;;;;;10.55;6.93;;;;;;;23.66;70.21;100011.47;5092861;28;20129;-65
2023/06/08 10:47:00;;;;;;;12.10;7.82;;;;;;;23.67;70.27;100020.47;5092639;28;20052;-65
2023/06/08 10:49:30;;;;;;;12.20;8.18;;;;;;;23.70;70.09;100014.66;5092603;28;20189;-65
2023/06/08 10:52:00;;;;;;;10.73;7.07;;;;;;;23.68;70.26;100016.72;5092435;28;20044;-65
2023/06/08 10:54:29;;;;;;;9.95;7.53;;;;;;;23.68;70.51;100009.41;5092090;28;20501;-64
2023/06/08 10:57:00;;;;;;;10.07;6.85;;;;;;;23.70;70.48;100011.94;5091867;28;20044;-64
2023/06/08 10:59:45;;;;;;;9.55;7.70;;;;;;;23.70;71.67;100009.22;5091777;28;20056;-64
2023/06/08 11:02:15;;;;;;;10.27;7.93;;;;;;;23.74;71.86;100009.69;5091822;28;20445;-65
2023/06/08 11:04:43;;;;;;;11.32;7.40;;;;;;;23.74;71.85;99998.78;5091750;28;20052;-64
2023/06/08 11:07:26;;;;;;;8.97;7.00;;;;;;;23.71;72.64;100016.34;5091831;28;20052;-65
2023/06/08 11:09:55;;;;;;;7.47;5.72;;;;;;;23.68;72.43;100005.84;5091794;28;20492;-66
2023/06/08 11:12:23;;;;;;;10.18;6.43;;;;;;;23.64;72.21;99999.91;5092088;28;20044;-63
2023/06/08 11:14:53;;;;;;;9.82;5.68;;;;;;;23.63;72.01;100008.25;5092312;28;20043;-64
2023/06/08 11:17:21;;;;;;;6.13;4.63;;;;;;;23.62;72.31;100017.44;5092001;28;20139;-64
2023/06/08 11:19:50;;;;;;;8.85;5.63;;;;;;;23.62;72.21;100014.72;5092015;28;20406;-64
2023/06/08 11:22:18;;;;;;;7.68;5.63;;;;;;;23.62;72.26;100012.84;5091975;28;20477;-64
2023/06/08 11:24:46;;;;;;;8.45;5.55;;;;;;;23.64;72.15;100009.94;5091954;28;20055;-64
2023/06/08 11:27:17;;;;;;;7.07;4.90;;;;;;;23.65;72.30;100017.09;5092227;28;20052;-64
2023/06/08 11:29:45;;;;;;;8.00;5.00;;;;;;;23.68;72.06;100016.72;5091175;28;20046;-64
2023/06/08 11:32:18;;;;;;;7.97;5.35;;;;;;;23.69;72.01;100012.97;5091784;28;20052;-64