Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:14;;;;;;;;;2.00;0.00;;;;;;;;5158192;27;8834;-82
2022/10/24 00:02:44;;;;;;;;;3.00;0.00;;;;;;;;5143804;27;8823;-83
2022/10/24 00:05:13;;;;;;;;;0.00;0.00;;;;;;;;5139216;27;8869;-81
2022/10/24 00:07:41;;;;;;;;;0.00;0.00;;;;;;;;5154400;27;8838;-83
2022/10/24 00:10:11;;;;;;;;;1.00;0.40;;;;;;;;5151850;27;8855;-83
2022/10/24 00:12:39;;;;;;;;;0.00;0.00;;;;;;;;5158362;27;8974;-82
2022/10/24 00:15:08;;;;;;;;;1.20;0.00;;;;;;;;5159084;27;8857;-82
2022/10/24 00:17:36;;;;;;;;;0.40;0.20;;;;;;;;5160818;27;8843;-83
2022/10/24 00:20:07;;;;;;;;;0.00;0.00;;;;;;;;5157387;27;8948;-83
2022/10/24 00:22:35;;;;;;;;;0.00;0.00;;;;;;;;5154238;27;8834;-81
2022/10/24 00:25:02;;;;;;;;;1.00;0.00;;;;;;;;5159143;27;8822;-81
2022/10/24 00:27:30;;;;;;;;;0.00;0.00;;;;;;;;5152403;27;8849;-83
2022/10/24 00:29:57;;;;;;;;;1.00;0.40;;;;;;;;5156721;27;8840;-83
2022/10/24 00:32:25;;;;;;;;;0.00;0.00;;;;;;;;5141503;27;8855;-84
2022/10/24 00:34:53;;;;;;;;;0.00;0.00;;;;;;;;5144765;27;8945;-83
2022/10/24 00:37:22;;;;;;;;;0.00;0.00;;;;;;;;5164445;27;8822;-83
2022/10/24 00:39:50;;;;;;;;;0.00;0.00;;;;;;;;5158706;27;8841;-83
2022/10/24 00:42:17;;;;;;;;;0.00;0.00;;;;;;;;5143151;27;8847;-84
2022/10/24 00:44:45;;;;;;;;;0.00;0.00;;;;;;;;5153189;27;8846;-83
2022/10/24 00:47:15;;;;;;;;;0.60;0.00;;;;;;;;5139763;27;8986;-84
2022/10/24 00:49:46;;;;;;;;;1.20;0.00;;;;;;;;5116730;27;8839;-83
2022/10/24 00:52:16;;;;;;;;;0.00;0.00;;;;;;;;5142952;27;8834;-84
2022/10/24 00:54:46;;;;;;;;;0.00;0.00;;;;;;;;5138991;27;8847;-82
2022/10/24 00:57:17;;;;;;;;;2.60;0.20;;;;;;;;5133454;27;8860;-83
2022/10/24 00:59:46;;;;;;;;;0.60;0.60;;;;;;;;5135773;27;8867;-83
2022/10/24 01:02:14;;;;;;;;;0.00;0.00;;;;;;;;5119872;27;8892;-83
2022/10/24 01:04:41;;;;;;;;;2.00;0.20;;;;;;;;5101465;27;8848;-83
2022/10/24 01:07:18;;;;;;;;;2.80;0.00;;;;;;;;5135491;27;8857;-83
2022/10/24 01:10:07;;;;;;;;;0.80;0.80;;;;;;;;5134937;27;8851;-84
2022/10/24 01:12:45;;;;;;;;;1.00;1.00;;;;;;;;5136875;27;8832;-84
2022/10/24 01:15:20;;;;;;;;;1.50;1.00;;;;;;;;5117899;27;8866;-84
2022/10/24 01:17:55;;;;;;;;;0.00;0.00;;;;;;;;5137354;27;8840;-84
2022/10/24 01:20:52;;;;;;;;;1.00;1.00;;;;;;;;5117801;27;8834;-83
2022/10/24 01:24:04;;;;;;;;;1.60;0.00;;;;;;;;5068521;27;8869;-83
2022/10/24 01:26:51;;;;;;;;;1.50;0.00;;;;;;;;5115080;27;8868;-84
2022/10/24 01:29:22;;;;;;;;;0.50;0.50;;;;;;;;5137910;27;9662;-83
2022/10/24 01:31:54;;;;;;;;;2.00;0.50;;;;;;;;5115146;27;8858;-83
2022/10/24 01:34:26;;;;;;;;;0.00;0.00;;;;;;;;5135112;27;8840;-83
2022/10/24 01:36:59;;;;;;;;;0.00;0.00;;;;;;;;5135898;27;8856;-83
2022/10/24 01:39:31;;;;;;;;;2.00;0.25;;;;;;;;5138912;27;8950;-83
2022/10/24 01:41:59;;;;;;;;;0.00;0.00;;;;;;;;5134631;27;8828;-83
2022/10/24 01:44:30;;;;;;;;;0.25;0.00;;;;;;;;5134775;27;8899;-82
2022/10/24 01:47:05;;;;;;;;;2.00;0.00;;;;;;;;5134205;27;8859;-82
2022/10/24 01:49:35;;;;;;;;;0.75;0.00;;;;;;;;5128271;27;8878;-82
2022/10/24 01:52:06;;;;;;;;;1.00;1.00;;;;;;;;5116593;27;8825;-84
2022/10/24 01:54:34;;;;;;;;;2.00;1.00;;;;;;;;5133234;27;8844;-83
2022/10/24 01:57:04;;;;;;;;;0.50;0.50;;;;;;;;5130835;27;8832;-81
2022/10/24 01:59:49;;;;;;;;;2.00;0.25;;;;;;;;5132074;27;8935;-81
2022/10/24 02:02:21;;;;;;;;;0.25;0.25;;;;;;;;5135135;27;8855;-81
2022/10/24 02:04:53;;;;;;;;;0.00;0.00;;;;;;;;5131917;27;8859;-81
2022/10/24 02:07:22;;;;;;;;;1.00;1.00;;;;;;;;5132592;27;8977;-82
2022/10/24 02:09:53;;;;;;;;;1.50;0.00;;;;;;;;5120398;27;9582;-81
2022/10/24 02:12:22;;;;;;;;;0.75;0.75;;;;;;;;5132657;27;8875;-82
2022/10/24 02:14:54;;;;;;;;;0.50;0.50;;;;;;;;5136128;27;8859;-83
2022/10/24 02:17:23;;;;;;;;;2.00;1.50;;;;;;;;5133607;27;8843;-82
2022/10/24 02:19:51;;;;;;;;;0.25;0.25;;;;;;;;5117603;27;8911;-82
2022/10/24 02:22:27;;;;;;;;;2.25;0.75;;;;;;;;5139538;27;8839;-84
2022/10/24 02:24:58;;;;;;;;;0.25;0.00;;;;;;;;5135115;27;8836;-82
2022/10/24 02:27:30;;;;;;;;;0.00;0.00;;;;;;;;5134484;27;8824;-82
2022/10/24 02:30:01;;;;;;;;;2.00;0.00;;;;;;;;5136967;27;8839;-83
2022/10/24 02:32:35;;;;;;;;;0.75;0.75;;;;;;;;5133887;27;8908;-82
2022/10/24 02:35:04;;;;;;;;;1.50;1.00;;;;;;;;5134516;27;8814;-83
2022/10/24 02:37:34;;;;;;;;;2.25;0.00;;;;;;;;5124345;27;8850;-82
2022/10/24 02:40:04;;;;;;;;;0.00;0.00;;;;;;;;5129615;27;8865;-81
2022/10/24 02:42:33;;;;;;;;;0.00;0.00;;;;;;;;5118280;27;8928;-80
2022/10/24 02:45:01;;;;;;;;;0.50;0.00;;;;;;;;5135961;27;8835;-82
2022/10/24 02:47:30;;;;;;;;;2.75;0.00;;;;;;;;5152261;27;9625;-82
2022/10/24 02:49:58;;;;;;;;;3.50;1.25;;;;;;;;5158044;27;8826;-82
2022/10/24 02:52:29;;;;;;;;;0.25;0.25;;;;;;;;5136008;27;8841;-83
2022/10/24 02:54:57;;;;;;;;;5.00;0.00;;;;;;;;5155272;27;8828;-83
2022/10/24 02:57:25;;;;;;;;;1.50;0.75;;;;;;;;5122273;27;8868;-83
2022/10/24 02:59:53;;;;;;;;;0.00;0.00;;;;;;;;5138668;27;8849;-83
2022/10/24 03:02:20;;;;;;;;;0.75;0.00;;;;;;;;5155370;27;8875;-83
2022/10/24 03:04:50;;;;;;;;;0.00;0.00;;;;;;;;5157387;27;8837;-83
2022/10/24 03:07:18;;;;;;;;;0.00;0.00;;;;;;;;5157644;27;8876;-83
2022/10/24 03:09:45;;;;;;;;;2.00;0.25;;;;;;;;5130392;27;8853;-83
2022/10/24 03:12:15;;;;;;;;;1.00;1.00;;;;;;;;5124973;27;8889;-83
2022/10/24 03:14:42;;;;;;;;;1.75;0.00;;;;;;;;5138001;27;8914;-83
2022/10/24 03:17:10;;;;;;;;;1.00;1.00;;;;;;;;5157380;27;9714;-84
2022/10/24 03:19:38;;;;;;;;;0.75;0.00;;;;;;;;5117624;27;8896;-82
2022/10/24 03:22:07;;;;;;;;;0.00;0.00;;;;;;;;5134818;27;8872;-83
2022/10/24 03:24:35;;;;;;;;;1.00;1.00;;;;;;;;5156556;27;8860;-82
2022/10/24 03:27:03;;;;;;;;;0.00;0.00;;;;;;;;5155416;27;8869;-83
2022/10/24 03:29:30;;;;;;;;;2.25;0.00;;;;;;;;5160757;27;8836;-83
2022/10/24 03:31:57;;;;;;;;;1.75;1.75;;;;;;;;5142228;27;8871;-82
2022/10/24 03:34:25;;;;;;;;;1.00;1.00;;;;;;;;5137681;27;8848;-82
2022/10/24 03:36:53;;;;;;;;;0.75;0.75;;;;;;;;5140198;27;8829;-83
2022/10/24 03:39:23;;;;;;;;;0.50;0.50;;;;;;;;5123940;27;8814;-82
2022/10/24 03:41:50;;;;;;;;;0.75;0.00;;;;;;;;5158738;27;8913;-82
2022/10/24 03:44:18;;;;;;;;;2.00;0.00;;;;;;;;5155870;27;8976;-82
2022/10/24 03:46:45;;;;;;;;;0.50;0.50;;;;;;;;5135221;27;8895;-82
2022/10/24 03:49:13;;;;;;;;;3.00;1.00;;;;;;;;5141541;27;8865;-82
2022/10/24 03:51:41;;;;;;;;;1.25;1.00;;;;;;;;5161151;27;8818;-82
2022/10/24 03:54:09;;;;;;;;;0.00;0.00;;;;;;;;5158449;27;8846;-82
2022/10/24 03:56:38;;;;;;;;;1.00;1.00;;;;;;;;5144551;27;8833;-82
2022/10/24 03:59:06;;;;;;;;;4.00;1.00;;;;;;;;5163177;27;8817;-80
2022/10/24 04:01:34;;;;;;;;;2.75;0.00;;;;;;;;5137289;27;8934;-82
2022/10/24 04:04:01;;;;;;;;;0.75;0.00;;;;;;;;5159170;27;9615;-82
2022/10/24 04:06:28;;;;;;;;;0.50;0.50;;;;;;;;5142656;27;9599;-82
2022/10/24 04:08:57;;;;;;;;;2.00;0.00;;;;;;;;5140018;27;9640;-82
2022/10/24 04:11:24;;;;;;;;;3.00;1.00;;;;;;;;5157272;27;8964;-82
2022/10/24 04:13:54;;;;;;;;;0.00;0.00;;;;;;;;5158689;27;8873;-82
2022/10/24 04:16:22;;;;;;;;;1.00;1.00;;;;;;;;5156580;27;8901;-82
2022/10/24 04:18:50;;;;;;;;;2.00;1.00;;;;;;;;5120984;27;8844;-82
2022/10/24 04:21:18;;;;;;;;;1.00;1.00;;;;;;;;5157970;27;9588;-82
2022/10/24 04:23:45;;;;;;;;;1.00;1.00;;;;;;;;5138217;27;8858;-81
2022/10/24 04:26:17;;;;;;;;;1.75;0.75;;;;;;;;5143424;27;8838;-82
2022/10/24 04:28:47;;;;;;;;;1.75;1.00;;;;;;;;5157371;27;8962;-82
2022/10/24 04:31:16;;;;;;;;;1.00;0.00;;;;;;;;5153361;27;8868;-82
2022/10/24 04:33:46;;;;;;;;;1.75;1.75;;;;;;;;5161258;27;8948;-82
2022/10/24 04:36:14;;;;;;;;;3.75;1.00;;;;;;;;5106641;27;8865;-82
2022/10/24 04:38:41;;;;;;;;;1.00;1.00;;;;;;;;5157296;27;8966;-82
2022/10/24 04:41:09;;;;;;;;;2.00;0.50;;;;;;;;5158798;27;8829;-85
2022/10/24 04:43:36;;;;;;;;;1.75;0.75;;;;;;;;5155134;27;8850;-84
2022/10/24 04:46:03;;;;;;;;;2.00;1.00;;;;;;;;5157193;27;8922;-84
2022/10/24 04:48:33;;;;;;;;;1.00;1.00;;;;;;;;5158974;27;8833;-84
2022/10/24 04:51:01;;;;;;;;;0.50;0.50;;;;;;;;5137771;27;8848;-84
2022/10/24 04:53:28;;;;;;;;;1.75;0.50;;;;;;;;5142124;27;8840;-84
2022/10/24 04:55:56;;;;;;;;;0.25;0.25;;;;;;;;5156986;27;8852;-84
2022/10/24 04:58:23;;;;;;;;;1.50;1.50;;;;;;;;5143492;27;8842;-84
2022/10/24 05:00:51;;;;;;;;;3.00;1.00;;;;;;;;5140279;27;8870;-84
2022/10/24 05:03:18;;;;;;;;;2.25;1.00;;;;;;;;5157205;27;8965;-84
2022/10/24 05:05:48;;;;;;;;;1.00;1.00;;;;;;;;5159565;27;8871;-82
2022/10/24 05:08:16;;;;;;;;;1.75;0.25;;;;;;;;5153265;27;8851;-82
2022/10/24 05:10:44;;;;;;;;;2.25;0.25;;;;;;;;5152999;27;8840;-82
2022/10/24 05:13:11;;;;;;;;;1.00;1.00;;;;;;;;5137966;27;8889;-82
2022/10/24 05:15:39;;;;;;;;;6.00;1.75;;;;;;;;5133836;27;8978;-82
2022/10/24 05:18:06;;;;;;;;;1.00;1.00;;;;;;;;5141268;27;8918;-82
2022/10/24 05:20:35;;;;;;;;;1.00;1.00;;;;;;;;5137395;27;8861;-85
2022/10/24 05:23:04;;;;;;;;;1.00;1.00;;;;;;;;5139769;27;8837;-82
2022/10/24 05:25:31;;;;;;;;;2.00;1.00;;;;;;;;5154853;27;8861;-84
2022/10/24 05:27:59;;;;;;;;;2.25;1.00;;;;;;;;5157871;27;8845;-82
2022/10/24 05:30:27;;;;;;;;;0.25;0.25;;;;;;;;5136976;27;8849;-83
2022/10/24 05:32:54;;;;;;;;;1.00;1.00;;;;;;;;5137747;27;8920;-83
2022/10/24 05:35:22;;;;;;;;;3.00;1.25;;;;;;;;5138056;27;8943;-86
2022/10/24 05:37:50;;;;;;;;;4.00;1.75;;;;;;;;5157300;27;8830;-83
2022/10/24 05:40:19;;;;;;;;;1.00;0.75;;;;;;;;5136048;27;8864;-82
2022/10/24 05:42:47;;;;;;;;;0.00;0.00;;;;;;;;5135354;27;8836;-91
2022/10/24 05:45:15;;;;;;;;;5.00;1.00;;;;;;;;5141298;27;8918;-86
2022/10/24 05:47:44;;;;;;;;;2.00;2.00;;;;;;;;5155688;27;8830;-84
2022/10/24 05:50:12;;;;;;;;;1.00;0.00;;;;;;;;5164010;27;8908;-86
2022/10/24 05:52:41;;;;;;;;;1.00;1.00;;;;;;;;5125784;27;8894;-86
2022/10/24 05:55:10;;;;;;;;;1.00;1.00;;;;;;;;5159166;27;8814;-85
2022/10/24 05:57:39;;;;;;;;;5.50;0.25;;;;;;;;5155188;27;8854;-83
2022/10/24 06:00:11;;;;;;;;;3.25;1.75;;;;;;;;5158714;27;8870;-83
2022/10/24 06:02:38;;;;;;;;;1.00;1.00;;;;;;;;5159108;27;8837;-76
2022/10/24 06:05:06;;;;;;;;;1.00;1.00;;;;;;;;5152722;27;8850;-75
2022/10/24 06:07:34;;;;;;;;;3.50;1.00;;;;;;;;5158150;27;8820;-76
2022/10/24 06:10:05;;;;;;;;;3.50;1.00;;;;;;;;5135987;27;8852;-75
2022/10/24 06:12:34;;;;;;;;;3.00;2.00;;;;;;;;5134550;27;8793;-76
2022/10/24 06:15:06;;;;;;;;;1.25;1.25;;;;;;;;5152929;27;8840;-76
2022/10/24 06:17:34;;;;;;;;;1.00;1.00;;;;;;;;5148770;27;8845;-76
2022/10/24 06:20:01;;;;;;;;;2.75;2.00;;;;;;;;5137230;27;8840;-76
2022/10/24 06:22:29;;;;;;;;;1.00;1.00;;;;;;;;5133037;27;8863;-79
2022/10/24 06:24:56;;;;;;;;;1.00;1.00;;;;;;;;5153675;27;8835;-77
2022/10/24 06:27:32;;;;;;;;;0.00;0.00;;;;;;;;5149111;27;8867;-80
2022/10/24 06:29:59;;;;;;;;;1.00;1.00;;;;;;;;5159109;27;9010;-77
2022/10/24 06:32:28;;;;;;;;;2.00;2.00;;;;;;;;5123577;27;8822;-76
2022/10/24 06:34:59;;;;;;;;;1.00;1.00;;;;;;;;5147258;27;8862;-79
2022/10/24 06:37:38;;;;;;;;;1.75;1.00;;;;;;;;5152927;27;8868;-78
2022/10/24 06:40:06;;;;;;;;;1.75;1.00;;;;;;;;5149128;27;8841;-74
2022/10/24 06:42:33;;;;;;;;;1.25;1.25;;;;;;;;5150888;27;9784;-76
2022/10/24 06:45:01;;;;;;;;;2.50;1.25;;;;;;;;5132255;27;8844;-78
2022/10/24 06:47:33;;;;;;;;;1.50;1.00;;;;;;;;5145612;27;8980;-77
2022/10/24 06:50:02;;;;;;;;;0.50;0.50;;;;;;;;5152602;27;8846;-77
2022/10/24 06:52:30;;;;;;;;;2.00;2.00;;;;;;;;5136135;27;8857;-76
2022/10/24 06:54:57;;;;;;;;;1.00;1.00;;;;;;;;5136409;27;8924;-79
2022/10/24 06:57:25;;;;;;;;;2.00;0.25;;;;;;;;5153201;27;9614;-78
2022/10/24 06:59:52;;;;;;;;;0.75;0.00;;;;;;;;5133321;27;8868;-81
2022/10/24 07:02:20;;;;;;;;;3.75;1.00;;;;;;;;5154174;27;9671;-81
2022/10/24 07:04:49;;;;;;;;;3.75;3.75;;;;;;;;5156716;27;8839;-79
2022/10/24 07:07:22;;;;;;;;;4.25;1.75;;;;;;;;5146478;27;8883;-77
2022/10/24 07:09:53;;;;;;;;;1.00;1.00;;;;;;;;5158761;27;8859;-79
2022/10/24 07:12:24;;;;;;;;;2.50;1.00;;;;;;;;5153646;27;8833;-81
2022/10/24 07:14:51;;;;;;;;;3.00;1.00;;;;;;;;5138253;27;8893;-80
2022/10/24 07:17:20;;;;;;;;;2.00;2.00;;;;;;;;5141585;27;8823;-78
2022/10/24 07:19:54;;;;;;;;;4.75;1.50;;;;;;;;5165368;27;8842;-77
2022/10/24 07:22:21;;;;;;;;;2.00;0.25;;;;;;;;5156173;27;8836;-77
2022/10/24 07:24:53;;;;;;;;;4.00;0.00;;;;;;;;5137827;27;8851;-77
2022/10/24 07:27:20;;;;;;;;;2.25;2.00;;;;;;;;5157857;27;8866;-76
2022/10/24 07:29:48;;;;;;;;;3.50;2.00;;;;;;;;5137999;27;8858;-76
2022/10/24 07:32:16;;;;;;;;;1.50;0.25;;;;;;;;5161118;27;8818;-77
2022/10/24 07:34:46;;;;;;;;;7.00;3.25;;;;;;;;5156362;27;8834;-77
2022/10/24 07:37:15;;;;;;;;;2.75;2.00;;;;;;;;5107606;27;8855;-79
2022/10/24 07:39:42;;;;;;;;;4.25;1.25;;;;;;;;5135931;27;8854;-78
2022/10/24 07:42:13;;;;;;;;;1.25;1.00;;;;;;;;5143169;27;8900;-79
2022/10/24 07:44:41;;;;;;;;;4.00;1.00;;;;;;;;5155650;27;8836;-79
2022/10/24 07:47:12;;;;;;;;;2.00;0.75;;;;;;;;5140217;27;8846;-79
2022/10/24 07:49:39;;;;;;;;;4.00;2.00;;;;;;;;5138903;27;8953;-79
2022/10/24 07:52:07;;;;;;;;;4.25;1.50;;;;;;;;5158007;27;8960;-79
2022/10/24 07:54:46;;;;;;;;;0.25;0.25;;;;;;;;5162553;27;9603;-82
2022/10/24 07:57:14;;;;;;;;;2.25;2.25;;;;;;;;5142553;27;8824;-84
2022/10/24 07:59:41;;;;;;;;;3.75;2.00;;;;;;;;5142721;27;8852;-85
2022/10/24 08:02:11;;;;;;;;;4.00;2.00;;;;;;;;5159838;27;8856;-76
2022/10/24 08:04:38;;;;;;;;;1.00;1.00;;;;;;;;5164720;27;8819;-77
2022/10/24 08:07:10;;;;;;;;;2.75;0.00;;;;;;;;5141800;27;8804;-78
2022/10/24 08:09:38;;;;;;;;;2.75;0.75;;;;;;;;5156031;27;8816;-77
2022/10/24 08:12:07;;;;;;;;;2.25;2.00;;;;;;;;5154567;27;8844;-81
2022/10/24 08:14:36;;;;;;;;;1.00;1.00;;;;;;;;5144442;27;8841;-78
2022/10/24 08:17:04;;;;;;;;;2.75;1.25;;;;;;;;5159981;27;8837;-75
2022/10/24 08:19:33;;;;;;;;;1.25;1.00;;;;;;;;5158471;27;8844;-75
2022/10/24 08:22:00;;;;;;;;;1.50;1.50;;;;;;;;5156153;27;8848;-77
2022/10/24 08:24:28;;;;;;;;;1.25;1.25;;;;;;;;5162526;27;8842;-80
2022/10/24 08:26:56;;;;;;;;;3.75;1.25;;;;;;;;5136740;27;8926;-78
2022/10/24 08:29:25;;;;;;;;;1.75;1.75;;;;;;;;5154596;27;8911;-77
2022/10/24 08:31:53;;;;;;;;;1.00;1.00;;;;;;;;5153047;27;8853;-78
2022/10/24 08:34:22;;;;;;;;;3.00;1.50;;;;;;;;5159665;27;8851;-81
2022/10/24 08:36:50;;;;;;;;;3.00;1.75;;;;;;;;5155661;27;8964;-78
2022/10/24 08:39:20;;;;;;;;;1.75;1.50;;;;;;;;5157272;27;8837;-79
2022/10/24 08:41:51;;;;;;;;;3.25;2.00;;;;;;;;5153418;27;8963;-77
2022/10/24 08:44:24;;;;;;;;;4.00;1.75;;;;;;;;5153960;27;8865;-79
2022/10/24 08:46:57;;;;;;;;;1.25;1.25;;;;;;;;5153971;27;8818;-75
2022/10/24 08:49:31;;;;;;;;;3.25;1.50;;;;;;;;5159127;27;8842;-79
2022/10/24 08:52:02;;;;;;;;;3.75;2.00;;;;;;;;5136388;27;8866;-77
2022/10/24 08:54:36;;;;;;;;;3.25;1.50;;;;;;;;5157134;27;8845;-78
2022/10/24 08:57:04;;;;;;;;;3.25;3.25;;;;;;;;5161314;27;8833;-78
2022/10/24 08:59:34;;;;;;;;;4.75;2.00;;;;;;;;5135252;27;8855;-77
2022/10/24 09:02:06;;;;;;;;;3.50;2.00;;;;;;;;5153391;27;8984;-76
2022/10/24 09:04:39;;;;;;;;;2.75;1.25;;;;;;;;5155492;27;8859;-77
2022/10/24 09:07:07;;;;;;;;;6.25;0.75;;;;;;;;5156098;27;9000;-76
2022/10/24 09:09:38;;;;;;;;;3.75;2.50;;;;;;;;5132460;27;9640;-77
2022/10/24 09:12:09;;;;;;;;;3.00;2.00;;;;;;;;5138767;27;8848;-77
2022/10/24 09:14:40;;;;;;;;;3.00;1.00;;;;;;;;5148574;27;8967;-78
2022/10/24 09:17:17;;;;;;;;;2.50;2.00;;;;;;;;5133982;27;8971;-78
2022/10/24 09:19:49;;;;;;;;;1.00;1.00;;;;;;;;5155590;27;8878;-78
2022/10/24 09:22:16;;;;;;;;;3.00;3.00;;;;;;;;5158539;27;8884;-78
2022/10/24 09:24:59;;;;;;;;;5.25;1.75;;;;;;;;5140345;27;8844;-78
2022/10/24 09:27:30;;;;;;;;;1.75;1.75;;;;;;;;5134358;27;8849;-78
2022/10/24 09:30:00;;;;;;;;;0.25;0.25;;;;;;;;5157607;27;8838;-78
2022/10/24 09:32:32;;;;;;;;;2.50;1.00;;;;;;;;5137920;27;8814;-77
2022/10/24 09:35:00;;;;;;;;;1.00;1.00;;;;;;;;5153622;27;8927;-77
2022/10/24 09:37:37;;;;;;;;;2.00;2.00;;;;;;;;5132937;27;8843;-77
2022/10/24 09:40:18;;;;;;;;;1.00;1.00;;;;;;;;5134749;27;8841;-78
2022/10/24 09:42:59;;;;;;;;;1.00;1.00;;;;;;;;5149915;27;8848;-76
2022/10/24 09:45:35;;;;;;;;;2.00;1.00;;;;;;;;5151338;27;8868;-77
2022/10/24 09:48:08;;;;;;;;;2.50;1.00;;;;;;;;5156725;27;8825;-75
2022/10/24 09:50:37;;;;;;;;;0.75;0.75;;;;;;;;5154223;27;8858;-77
2022/10/24 09:53:05;;;;;;;;;3.50;1.50;;;;;;;;5134714;27;8833;-77
2022/10/24 09:55:33;;;;;;;;;1.00;1.00;;;;;;;;5136774;27;8925;-73
2022/10/24 09:58:04;;;;;;;;;3.40;2.00;;;;;;;;5154721;27;8826;-73
2022/10/24 10:00:34;;;;;;;;;2.60;1.00;;;;;;;;5149473;27;8860;-75
2022/10/24 10:03:07;;;;;;;;;2.00;0.75;;;;;;;;5146127;27;8868;-75
2022/10/24 10:05:46;;;;;;;;;3.20;0.60;;;;;;;;5151107;27;9004;-77
2022/10/24 10:08:19;;;;;;;;;1.20;1.20;;;;;;;;5153200;27;8968;-73
2022/10/24 10:11:00;;;;;;;;;3.20;1.20;;;;;;;;5153936;27;8812;-74
2022/10/24 10:13:28;;;;;;;;;0.40;0.00;;;;;;;;5149667;27;8854;-74
2022/10/24 10:15:57;;;;;;;;;2.20;0.80;;;;;;;;5159086;27;9690;-75
2022/10/24 10:18:29;;;;;;;;;4.80;1.80;;;;;;;;5158663;27;8849;-75
2022/10/24 10:21:09;;;;;;;;;2.40;1.00;;;;;;;;5136159;27;8822;-76
2022/10/24 10:23:39;;;;;;;;;1.20;0.20;;;;;;;;5153239;27;8959;-75
2022/10/24 10:26:23;;;;;;;;;1.00;1.00;;;;;;;;5138611;27;8834;-76
2022/10/24 10:29:03;;;;;;;;;2.20;1.80;;;;;;;;5136005;27;8969;-77
2022/10/24 10:31:39;;;;;;;;;1.40;1.40;;;;;;;;5153151;27;8879;-76
2022/10/24 10:34:21;;;;;;;;;2.00;0.60;;;;;;;;5153201;27;8824;-76
2022/10/24 10:37:03;;;;;;;;;4.00;1.00;;;;;;;;5155346;27;8830;-77
2022/10/24 10:39:59;;;;;;;;;1.00;1.00;;;;;;;;5153913;27;8832;-75
2022/10/24 10:42:35;;;;;;;;;2.00;1.80;;;;;;;;5151132;27;8873;-76
2022/10/24 10:45:15;;;;;;;;;1.00;1.00;;;;;;;;5137918;27;8861;-78
2022/10/24 10:47:56;;;;;;;;;4.40;1.00;;;;;;;;5098852;27;8847;-76
2022/10/24 10:50:33;;;;;;;;;1.00;1.00;;;;;;;;5117636;27;8912;-75
2022/10/24 10:53:12;;;;;;;;;1.00;0.00;;;;;;;;5131262;27;8858;-75
2022/10/24 10:55:44;;;;;;;;;1.40;1.40;;;;;;;;5113512;27;8894;-76
2022/10/24 10:58:23;;;;;;;;;1.00;1.00;;;;;;;;5133175;27;8994;-75
2022/10/24 11:00:57;;;;;;;;;2.20;1.00;;;;;;;;5132240;27;8968;-76
2022/10/24 11:03:36;;;;;;;;;2.60;1.00;;;;;;;;5131090;27;8844;-74
2022/10/24 11:06:34;;;;;;;;;1.60;1.60;;;;;;;;5132697;27;8824;-77
2022/10/24 11:09:21;;;;;;;;;3.00;1.00;;;;;;;;5131336;27;8983;-74
2022/10/24 11:11:54;;;;;;;;;1.80;1.60;;;;;;;;5117980;27;8843;-73
2022/10/24 11:14:29;;;;;;;;;3.60;2.00;;;;;;;;5136138;27;8854;-73
2022/10/24 11:17:04;;;;;;;;;2.00;2.00;;;;;;;;5132612;27;8836;-75
2022/10/24 11:19:39;;;;;;;;;1.40;1.40;;;;;;;;5129358;27;9613;-73
2022/10/24 11:22:17;;;;;;;;;2.00;1.00;;;;;;;;5131204;27;9385;-76
2022/10/24 11:24:50;;;;;;;;;3.00;1.80;;;;;;;;5130180;27;9002;-74
2022/10/24 11:27:23;;;;;;;;;1.00;1.00;;;;;;;;5133883;27;8966;-74
2022/10/24 11:30:09;;;;;;;;;1.20;1.20;;;;;;;;5134473;27;8851;-74
2022/10/24 11:32:41;;;;;;;;;2.20;0.00;;;;;;;;5131317;27;8952;-74
2022/10/24 11:35:21;;;;;;;;;1.00;1.00;;;;;;;;5130171;27;9749;-75
2022/10/24 11:37:53;;;;;;;;;2.40;1.20;;;;;;;;5133077;27;8827;-75
2022/10/24 11:40:23;;;;;;;;;4.80;1.00;;;;;;;;5132009;27;8988;-76
2022/10/24 11:42:56;;;;;;;;;3.20;1.60;;;;;;;;5131539;27;8834;-75
2022/10/24 11:45:26;;;;;;;;;0.40;0.40;;;;;;;;5104289;27;8871;-76
2022/10/24 11:48:00;;;;;;;;;2.00;1.00;;;;;;;;5130357;27;8865;-75
2022/10/24 11:50:33;;;;;;;;;1.00;1.00;;;;;;;;5136587;27;8820;-77
2022/10/24 11:53:12;;;;;;;;;2.00;0.00;;;;;;;;5119926;27;8834;-76
2022/10/24 11:55:45;;;;;;;;;1.00;1.00;;;;;;;;5137236;27;8822;-76
2022/10/24 11:58:18;;;;;;;;;0.20;0.20;;;;;;;;5137077;27;9639;-76
2022/10/24 12:01:16;;;;;;;;;3.00;1.80;;;;;;;;5133480;27;8852;-76
2022/10/24 12:04:16;;;;;;;;;0.80;0.20;;;;;;;;5137602;27;8876;-76
2022/10/24 12:07:19;;;;;;;;;1.00;1.00;;;;;;;;5134675;27;8854;-75
2022/10/24 12:10:04;;;;;;;;;0.60;0.60;;;;;;;;5123162;27;8836;-75
2022/10/24 12:12:47;;;;;;;;;0.80;0.80;;;;;;;;5119922;27;8844;-77
2022/10/24 12:15:29;;;;;;;;;2.60;1.00;;;;;;;;5134940;27;8858;-76
2022/10/24 12:18:05;;;;;;;;;2.40;1.00;;;;;;;;5132459;27;8888;-76
2022/10/24 12:20:33;;;;;;;;;0.80;0.60;;;;;;;;5133140;27;8847;-76
2022/10/24 12:23:02;;;;;;;;;0.60;0.60;;;;;;;;5138012;27;8886;-77
2022/10/24 12:25:34;;;;;;;;;0.00;0.00;;;;;;;;5115080;27;8853;-76
2022/10/24 12:28:03;;;;;;;;;0.00;0.00;;;;;;;;5130481;27;9567;-77
2022/10/24 12:30:36;;;;;;;;;0.00;0.00;;;;;;;;5135909;27;8827;-77
2022/10/24 12:33:12;;;;;;;;;2.00;0.80;;;;;;;;5137525;27;8864;-77
2022/10/24 12:35:51;;;;;;;;;2.20;1.00;;;;;;;;5110717;27;8838;-77
2022/10/24 12:38:54;;;;;;;;;0.00;0.00;;;;;;;;5141150;27;8832;-74
2022/10/24 12:41:41;;;;;;;;;0.80;0.80;;;;;;;;5103103;27;8850;-75
2022/10/24 12:44:50;;;;;;;;;3.00;1.00;;;;;;;;5130484;27;8842;-77
2022/10/24 12:47:47;;;;;;;;;3.60;1.60;;;;;;;;5098109;27;9719;-77
2022/10/24 12:50:52;;;;;;;;;0.00;0.00;;;;;;;;5108753;27;8890;-76
2022/10/24 12:53:34;;;;;;;;;1.00;1.00;;;;;;;;5113295;27;8865;-75
2022/10/24 12:56:15;;;;;;;;;2.00;0.40;;;;;;;;5099971;27;8850;-76
2022/10/24 12:59:00;;;;;;;;;1.00;1.00;;;;;;;;5111623;27;9710;-76
2022/10/24 13:01:33;;;;;;;;;1.00;1.00;;;;;;;;5100225;27;8840;-77
2022/10/24 13:04:42;;;;;;;;;1.00;1.00;;;;;;;;5114442;27;8829;-77
2022/10/24 13:07:49;;;;;;;;;0.40;0.00;;;;;;;;5052046;28;8856;-78
2022/10/24 13:10:36;;;;;;;;;0.80;0.00;;;;;;;;5043063;28;9996;-76
2022/10/24 13:13:33;;;;;;;;;1.00;1.00;;;;;;;;5111159;27;8947;-76
2022/10/24 13:16:07;;;;;;;;;1.00;1.00;;;;;;;;5108614;27;8852;-76
2022/10/24 13:18:48;;;;;;;;;1.40;0.60;;;;;;;;5109208;27;8936;-77
2022/10/24 13:21:20;;;;;;;;;3.00;0.00;;;;;;;;5108782;27;9682;-77
2022/10/24 13:23:49;;;;;;;;;5.00;1.00;;;;;;;;5110719;27;8933;-76
2022/10/24 13:26:37;;;;;;;;;1.20;1.20;;;;;;;;5110673;27;8872;-76
2022/10/24 13:29:06;;;;;;;;;0.00;0.00;;;;;;;;5113529;27;8887;-77
2022/10/24 13:31:49;;;;;;;;;1.00;1.00;;;;;;;;5115209;27;8874;-77
2022/10/24 13:34:26;;;;;;;;;1.00;1.00;;;;;;;;5113671;27;8984;-78
2022/10/24 13:37:00;;;;;;;;;1.80;1.80;;;;;;;;5113982;27;8938;-77
2022/10/24 13:39:33;;;;;;;;;0.60;0.60;;;;;;;;5112440;27;8863;-77
2022/10/24 13:53:35;;;;;;;;;3.40;1.60;;;;;;;;4984176;28;8839;-74
2022/10/24 13:56:06;;;;;;;;;2.40;1.00;;;;;;;;4998858;28;8982;-74
2022/10/24 13:58:39;;;;;;;;;1.00;1.00;;;;;;;;4980961;28;8843;-75
2022/10/24 14:01:11;;;;;;;;;0.00;0.00;;;;;;;;5002993;28;8851;-74
2022/10/24 14:03:43;;;;;;;;;0.00;0.00;;;;;;;;5000279;28;8940;-74
2022/10/24 14:06:11;;;;;;;;;1.20;0.20;;;;;;;;5001637;28;8910;-74
2022/10/24 14:08:44;;;;;;;;;1.20;1.00;;;;;;;;4967473;28;8953;-74
2022/10/24 14:11:15;;;;;;;;;1.20;1.20;;;;;;;;4993098;28;8996;-75
2022/10/24 14:13:46;;;;;;;;;1.20;1.00;;;;;;;;4999781;28;8872;-74
2022/10/24 14:16:13;;;;;;;;;0.60;0.60;;;;;;;;4979301;28;8909;-75
2022/10/24 14:18:41;;;;;;;;;1.00;1.00;;;;;;;;4981440;28;8809;-74
2022/10/24 14:21:18;;;;;;;;;0.00;0.00;;;;;;;;5001213;28;8880;-73
2022/10/24 14:23:56;;;;;;;;;0.00;0.00;;;;;;;;5002294;28;8903;-74
2022/10/24 14:26:24;;;;;;;;;1.00;1.00;;;;;;;;5003029;28;8891;-76
2022/10/24 14:28:57;;;;;;;;;4.20;1.20;;;;;;;;5004968;28;8851;-75
2022/10/24 14:31:29;;;;;;;;;0.00;0.00;;;;;;;;4998872;28;8900;-76
2022/10/24 14:33:57;;;;;;;;;0.60;0.60;;;;;;;;4985713;28;8882;-75
2022/10/24 14:36:28;;;;;;;;;0.60;0.60;;;;;;;;4998796;28;8868;-76
2022/10/24 14:38:59;;;;;;;;;0.00;0.00;;;;;;;;5001988;28;8849;-75
2022/10/24 14:41:29;;;;;;;;;0.00;0.00;;;;;;;;5000472;28;8839;-76
2022/10/24 14:43:57;;;;;;;;;0.40;0.40;;;;;;;;5002268;28;8871;-75
2022/10/24 14:46:33;;;;;;;;;0.40;0.40;;;;;;;;5003186;28;8913;-75
2022/10/24 14:49:02;;;;;;;;;0.00;0.00;;;;;;;;4983405;28;8880;-74
2022/10/24 14:51:33;;;;;;;;;0.60;0.60;;;;;;;;4994364;28;8867;-74
2022/10/24 14:54:02;;;;;;;;;0.00;0.00;;;;;;;;4977144;28;8889;-75
2022/10/24 14:56:33;;;;;;;;;0.00;0.00;;;;;;;;4982655;28;9683;-74
2022/10/24 14:59:04;;;;;;;;;0.80;0.80;;;;;;;;4984379;28;8885;-75
2022/10/24 15:01:33;;;;;;;;;0.00;0.00;;;;;;;;4972062;28;8841;-74
2022/10/24 15:04:02;;;;;;;;;0.00;0.00;;;;;;;;4982619;28;8835;-73
2022/10/24 15:06:38;;;;;;;;;0.00;0.00;;;;;;;;4984222;28;8842;-73
2022/10/24 15:09:17;;;;;;;;;0.00;0.00;;;;;;;;4951200;28;8862;-74
2022/10/24 15:11:46;;;;;;;;;0.00;0.00;;;;;;;;4989354;28;8937;-74
2022/10/24 15:17:26;;;;;;;;;0.00;0.00;;;;;;;;4991882;28;8859;-75
2022/10/24 15:19:57;;;;;;;;;1.00;0.00;;;;;;;;4984563;28;9447;-74
2022/10/24 15:22:27;;;;;;;;;0.80;0.80;;;;;;;;4985340;28;8864;-74
2022/10/24 15:24:58;;;;;;;;;0.00;0.00;;;;;;;;4989046;28;8827;-74
2022/10/24 15:27:28;;;;;;;;;0.00;0.00;;;;;;;;4977496;28;8861;-74
2022/10/24 15:29:56;;;;;;;;;0.00;0.00;;;;;;;;4976382;28;8851;-74
2022/10/24 15:32:27;;;;;;;;;1.60;0.00;;;;;;;;4985491;28;8859;-73
2022/10/24 15:34:56;;;;;;;;;0.80;0.80;;;;;;;;4971623;28;8871;-73
2022/10/24 15:37:28;;;;;;;;;0.20;0.00;;;;;;;;4982933;28;8838;-72
2022/10/24 15:40:00;;;;;;;;;0.00;0.00;;;;;;;;4989495;28;8843;-73
2022/10/24 15:42:30;;;;;;;;;0.00;0.00;;;;;;;;4991159;28;8878;-73