Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:14;;;;;;;6.25;2.80;;;23.70;61.30;;;;;;2327871;54;21333;-78
2022/07/21 00:04:41;;;;;;;4.25;2.83;;;23.70;61.70;;;;;;2343736;53;20959;-79
2022/07/21 00:07:08;;;;;;;3.67;2.37;;;23.70;61.30;;;;;;2397517;54;20964;-79
2022/07/21 00:09:35;;;;;;;3.83;2.50;;;23.70;62.00;;;;;;2349448;53;20943;-78
2022/07/21 00:12:03;;;;;;;3.58;2.30;;;23.70;61.20;;;;;;2318070;54;21398;-78
2022/07/21 00:14:29;;;;;;;4.60;2.50;;;23.60;61.20;;;;;;2316167;54;21542;-78
2022/07/21 00:16:56;;;;;;;4.20;2.47;;;23.60;61.10;;;;;;2318773;55;20967;-80
2022/07/21 00:19:23;;;;;;;4.15;2.30;;;23.60;61.20;;;;;;2331234;55;20961;-79
2022/07/21 00:21:49;;;;;;;4.45;2.58;;;23.60;61.20;;;;;;2382087;53;20996;-79
2022/07/21 00:24:15;;;;;;;4.60;3.03;;;23.60;61.30;;;;;;2338745;55;21802;-78
2022/07/21 00:26:42;;;;;;;4.22;2.78;;;23.60;61.40;;;;;;2338921;53;21046;-77
2022/07/21 00:29:08;;;;;;;4.87;2.97;;;23.50;61.40;;;;;;2337640;55;21466;-78
2022/07/21 00:31:35;;;;;;;3.50;2.30;;;23.50;61.40;;;;;;2338273;55;20924;-79
2022/07/21 00:34:02;;;;;;;4.07;2.75;;;23.50;61.40;;;;;;2327371;55;21015;-80
2022/07/21 00:36:28;;;;;;;4.75;3.00;;;23.50;61.40;;;;;;2390433;53;21012;-79
2022/07/21 00:38:56;;;;;;;4.50;2.95;;;23.50;61.60;;;;;;2344380;54;21865;-78
2022/07/21 00:41:22;;;;;;;5.00;2.60;;;23.50;61.70;;;;;;2341669;54;20948;-78
2022/07/21 00:43:49;;;;;;;5.18;2.83;;;23.50;61.50;;;;;;2330416;54;20977;-78
2022/07/21 00:46:15;;;;;;;4.97;3.10;;;23.40;61.50;;;;;;2333884;54;21012;-80
2022/07/21 00:48:41;;;;;;;4.62;2.95;;;23.40;61.70;;;;;;2343068;54;21734;-79
2022/07/21 00:51:07;;;;;;;4.55;3.40;;;23.40;61.70;;;;;;2404839;53;20897;-79
2022/07/21 00:53:34;;;;;;;4.40;2.95;;;23.40;61.90;;;;;;2445394;53;21133;-80
2022/07/21 00:56:00;;;;;;;4.70;3.42;;;23.40;62.00;;;;;;2520941;53;21508;-78
2022/07/21 00:58:27;;;;;;;4.30;3.15;;;23.40;62.10;;;;;;2342968;54;20968;-78
2022/07/21 01:00:54;;;;;;;4.47;3.00;;;23.30;62.10;;;;;;2347958;53;21127;-80
2022/07/21 01:03:20;;;;;;;3.92;2.97;;;23.30;62.10;;;;;;2396066;53;21013;-78
2022/07/21 01:05:47;;;;;;;4.05;2.55;;;23.30;62.20;;;;;;2334044;54;21520;-78
2022/07/21 01:08:13;;;;;;;5.97;3.10;;;23.30;62.30;;;;;;2342737;54;21028;-77
2022/07/21 01:10:39;;;;;;;4.10;2.70;;;23.30;62.40;;;;;;2342840;54;20960;-79
2022/07/21 01:13:05;;;;;;;4.32;2.65;;;23.30;62.50;;;;;;2342871;54;22070;-77
2022/07/21 01:15:32;;;;;;;4.22;3.17;;;23.30;62.60;;;;;;2536817;53;20942;-79
2022/07/21 01:17:58;;;;;;;4.05;2.80;;;23.30;62.70;;;;;;2322454;54;20977;-81
2022/07/21 01:20:26;;;;;;;6.05;3.30;;;23.30;62.70;;;;;;2330191;54;21117;-81
2022/07/21 01:22:56;;;;;;;4.50;2.92;;;23.40;62.90;;;;;;2397972;53;20948;-79
2022/07/21 01:25:22;;;;;;;4.15;2.92;;;23.40;63.00;;;;;;2341907;54;21076;-79
2022/07/21 01:27:48;;;;;;;5.50;3.00;;;23.40;63.00;;;;;;2342629;54;20960;-78
2022/07/21 01:30:15;;;;;;;5.43;2.78;;;23.40;63.00;;;;;;2471186;53;20905;-79
2022/07/21 01:32:42;;;;;;;4.03;2.95;;;23.40;63.10;;;;;;2326350;54;20965;-79
2022/07/21 01:35:10;;;;;;;5.65;3.37;;;23.40;63.10;;;;;;2479394;53;20968;-78
2022/07/21 01:37:40;;;;;;;3.85;3.00;;;23.40;63.20;;;;;;2588177;53;21017;-78
2022/07/21 01:42:52;;;;;;;4.15;2.67;;;23.40;63.20;;;;;;2322676;54;21008;-78
2022/07/21 01:45:22;;;;;;;6.00;3.33;;;23.40;63.10;;;;;;2442362;53;20940;-77
2022/07/21 01:47:49;;;;;;;3.90;2.70;;;23.40;63.20;;;;;;2492240;53;21022;-79
2022/07/21 01:50:18;;;;;;;4.10;2.70;;;23.40;63.20;;;;;;2332247;54;20980;-77
2022/07/21 01:52:45;;;;;;;4.45;2.70;;;23.40;63.20;;;;;;2398525;53;21860;-78
2022/07/21 01:55:11;;;;;;;4.47;2.80;;;23.40;63.20;;;;;;2342465;54;21312;-77
2022/07/21 01:57:39;;;;;;;5.20;2.85;;;23.40;63.20;;;;;;2327714;54;20937;-79
2022/07/21 02:00:06;;;;;;;3.87;2.92;;;23.40;63.20;;;;;;2335396;54;21892;-78
2022/07/21 02:02:33;;;;;;;5.25;3.22;;;23.40;63.20;;;;;;2316443;54;21000;-79
2022/07/21 02:04:59;;;;;;;5.00;3.72;;;23.40;63.30;;;;;;2316836;54;20918;-79
2022/07/21 02:07:26;;;;;;;6.18;3.62;;;23.40;63.30;;;;;;2414359;53;21602;-81
2022/07/21 02:09:53;;;;;;;4.85;3.53;;;23.40;63.40;;;;;;2342463;54;20996;-77
2022/07/21 02:12:19;;;;;;;5.75;3.37;;;23.40;63.40;;;;;;2341759;54;20968;-78
2022/07/21 02:14:45;;;;;;;5.95;4.03;;;23.40;63.40;;;;;;2386743;53;20940;-78
2022/07/21 02:17:12;;;;;;;5.10;3.45;;;23.40;63.40;;;;;;2341729;54;20937;-78
2022/07/21 02:19:38;;;;;;;6.53;4.53;;;23.40;63.40;;;;;;2342318;54;21394;-79
2022/07/21 02:22:05;;;;;;;5.62;4.10;;;23.40;63.50;;;;;;2393134;52;20932;-78
2022/07/21 02:24:31;;;;;;;5.47;3.97;;;23.40;63.50;;;;;;2348646;53;20980;-78
2022/07/21 02:26:58;;;;;;;7.03;4.53;;;23.40;63.50;;;;;;2477166;52;20925;-77
2022/07/21 02:29:24;;;;;;;4.87;3.50;;;23.30;64.00;;;;;;2344187;54;21007;-78
2022/07/21 02:31:51;;;;;;;4.90;3.47;;;23.40;63.30;;;;;;2330741;54;20984;-78
2022/07/21 02:34:18;;;;;;;6.60;3.92;;;23.40;63.30;;;;;;2341849;54;21129;-77
2022/07/21 02:36:44;;;;;;;5.93;4.45;;;23.30;63.20;;;;;;2342594;54;21813;-78
2022/07/21 02:39:13;;;;;;;6.97;5.10;;;23.40;63.40;;;;;;2386951;52;20937;-79
2022/07/21 02:41:45;;;;;;;6.40;4.50;;;23.40;63.60;;;;;;2342756;54;20937;-79
2022/07/21 02:44:12;;;;;;;6.70;4.40;;;23.30;63.50;;;;;;2411280;52;20917;-78
2022/07/21 02:46:38;;;;;;;6.90;4.62;;;23.30;63.50;;;;;;2344372;53;21401;-78
2022/07/21 02:49:23;;;;;;;5.72;3.83;;;23.30;64.30;;;;;;2370950;53;21024;-77
2022/07/21 02:51:49;;;;;;;4.70;3.37;;;23.30;64.00;;;;;;2342408;54;20953;-78
2022/07/21 02:54:17;;;;;;;5.35;3.40;;;23.30;63.60;;;;;;2339118;54;20989;-76
2022/07/21 02:56:44;;;;;;;5.87;4.50;;;23.30;63.70;;;;;;2589648;52;20928;-78
2022/07/21 02:59:10;;;;;;;5.32;3.70;;;23.30;63.70;;;;;;2341720;54;20993;-78
2022/07/21 03:01:37;;;;;;;6.53;3.95;;;23.30;63.80;;;;;;2588408;52;20968;-79
2022/07/21 03:04:05;;;;;;;6.20;4.25;;;23.30;63.80;;;;;;2428100;52;21024;-78
2022/07/21 03:06:38;;;;;;;5.87;3.85;;;23.30;63.90;;;;;;2407657;52;21027;-78
2022/07/21 03:09:05;;;;;;;5.57;3.58;;;23.30;64.00;;;;;;2339100;53;20957;-78
2022/07/21 03:11:32;;;;;;;6.40;3.65;;;23.30;63.80;;;;;;2324118;54;21031;-76
2022/07/21 03:13:58;;;;;;;4.90;3.40;;;23.30;63.80;;;;;;2432909;53;20967;-77
2022/07/21 03:16:25;;;;;;;4.97;3.50;;;23.30;63.80;;;;;;2342699;54;20940;-80
2022/07/21 03:19:01;;;;;;;5.30;3.45;;;23.30;63.70;;;;;;2345993;53;20981;-78
2022/07/21 03:21:27;;;;;;;5.78;3.50;;;23.30;64.00;;;;;;2450168;53;21007;-78
2022/07/21 03:23:54;;;;;;;5.47;3.67;;;23.30;63.70;;;;;;2335877;54;20996;-78
2022/07/21 03:26:20;;;;;;;5.35;3.50;;;23.30;63.70;;;;;;2345323;54;21020;-77
2022/07/21 03:28:47;;;;;;;5.05;3.37;;;23.30;63.60;;;;;;2324662;54;21947;-78
2022/07/21 03:31:41;;;;;;;5.37;3.62;;;23.30;63.50;;;;;;2339500;53;21710;-78
2022/07/21 03:34:07;;;;;;;4.35;3.08;;;23.30;63.80;;;;;;2342415;54;21912;-78
2022/07/21 03:36:34;;;;;;;5.25;3.10;;;23.30;63.50;;;;;;2439066;52;21740;-78
2022/07/21 03:39:00;;;;;;;5.55;3.20;;;23.30;63.50;;;;;;2337738;53;20965;-78
2022/07/21 03:41:31;;;;;;;4.35;2.90;;;23.30;63.40;;;;;;2347250;53;22868;-79
2022/07/21 03:43:57;;;;;;;3.62;2.50;;;23.30;63.40;;;;;;2339471;54;21406;-79
2022/07/21 03:46:26;;;;;;;4.78;3.12;;;23.30;63.30;;;;;;2408383;52;20916;-77
2022/07/21 03:48:53;;;;;;;4.50;3.03;;;23.30;63.50;;;;;;2392671;52;20999;-78
2022/07/21 03:51:19;;;;;;;6.57;3.50;;;23.20;63.20;;;;;;2491054;52;20920;-80
2022/07/21 03:53:46;;;;;;;5.32;3.20;;;23.20;63.30;;;;;;2355787;53;21059;-78
2022/07/21 03:56:12;;;;;;;5.43;3.40;;;23.20;63.30;;;;;;2475724;53;21031;-78
2022/07/21 03:58:39;;;;;;;5.45;3.67;;;23.20;63.30;;;;;;2336087;54;21028;-79
2022/07/21 04:01:06;;;;;;;4.72;2.70;;;23.20;63.30;;;;;;2556138;53;20978;-78
2022/07/21 04:03:35;;;;;;;4.60;2.92;;;23.20;63.30;;;;;;2316547;53;21424;-79
2022/07/21 04:06:13;;;;;;;4.60;3.10;;;23.10;63.30;;;;;;2315706;53;20908;-79
2022/07/21 04:08:40;;;;;;;5.10;3.83;;;23.10;63.50;;;;;;2526083;53;21496;-77
2022/07/21 04:11:06;;;;;;;5.57;3.95;;;23.10;63.30;;;;;;2344418;53;21511;-78
2022/07/21 04:13:32;;;;;;;5.97;3.30;;;23.10;63.40;;;;;;2323026;54;20920;-80
2022/07/21 04:16:05;;;;;;;6.03;3.80;;;23.10;63.50;;;;;;2314637;55;20939;-78
2022/07/21 04:21:42;;;;;;;4.32;2.97;;;23.10;63.60;;;;;;2529950;53;20084;-78
2022/07/21 04:24:08;;;;;;;4.90;3.20;;;23.10;63.20;;;;;;2340147;54;20980;-78
2022/07/21 04:26:36;;;;;;;5.15;3.12;;;23.10;63.30;;;;;;2342393;54;20932;-78
2022/07/21 04:29:02;;;;;;;7.65;4.15;;;23.00;63.40;;;;;;2391811;52;21036;-77
2022/07/21 04:31:28;;;;;;;6.30;4.32;;;23.00;63.50;;;;;;2341727;54;20949;-78
2022/07/21 04:33:55;;;;;;;7.53;4.22;;;23.00;63.70;;;;;;2341912;54;20933;-78
2022/07/21 04:36:24;;;;;;;4.78;3.40;;;23.00;64.50;;;;;;2342628;54;21267;-78
2022/07/21 04:38:57;;;;;;;5.32;3.58;;;23.00;63.80;;;;;;2337981;54;21030;-79
2022/07/21 04:41:23;;;;;;;5.18;3.87;;;23.00;63.90;;;;;;2336446;54;20947;-77
2022/07/21 04:43:50;;;;;;;5.18;3.65;;;23.00;63.80;;;;;;2342313;54;21068;-78
2022/07/21 04:46:16;;;;;;;5.70;4.20;;;23.00;63.90;;;;;;2342510;54;20984;-78
2022/07/21 04:48:44;;;;;;;5.15;3.72;;;23.00;63.90;;;;;;2342841;54;21004;-79
2022/07/21 04:51:10;;;;;;;5.47;3.75;;;23.00;63.90;;;;;;2342365;54;20929;-77
2022/07/21 04:53:38;;;;;;;5.05;3.72;;;23.00;63.90;;;;;;2532779;52;20948;-78
2022/07/21 04:56:05;;;;;;;4.78;3.80;;;23.00;64.00;;;;;;2569116;53;20956;-78
2022/07/21 04:58:31;;;;;;;6.00;3.75;;;23.00;64.00;;;;;;2583962;52;20984;-78
2022/07/21 05:01:34;;;;;;;5.60;4.00;;;23.00;64.00;;;;;;2340857;54;20948;-76
2022/07/21 05:04:04;;;;;;;5.20;3.62;;;23.00;64.30;;;;;;2374361;52;21938;-79
2022/07/21 05:06:30;;;;;;;5.15;3.42;;;23.00;63.90;;;;;;2548391;52;21743;-78
2022/07/21 05:08:57;;;;;;;5.12;3.50;;;23.00;63.90;;;;;;2484160;52;21101;-78
2022/07/21 05:11:33;;;;;;;4.90;3.62;;;23.00;63.90;;;;;;2324697;54;21004;-78
2022/07/21 05:13:59;;;;;;;5.10;3.60;;;23.00;64.20;;;;;;2328203;54;21061;-77
2022/07/21 05:17:11;;;;;;;4.97;3.47;;;23.00;64.00;;;;;;2337673;54;20981;-77
2022/07/21 05:19:40;;;;;;;4.03;3.12;;;23.00;64.20;;;;;;2342787;54;20937;-78
2022/07/21 05:22:07;;;;;;;4.90;3.08;;;23.00;63.90;;;;;;2527432;52;21410;-82
2022/07/21 05:24:34;;;;;;;4.60;3.53;;;23.10;64.00;;;;;;2347955;53;20940;-78
2022/07/21 05:27:04;;;;;;;5.60;3.65;;;23.00;64.00;;;;;;2340600;54;20941;-77
2022/07/21 05:29:31;;;;;;;6.03;3.90;;;23.10;64.30;;;;;;2419869;52;20933;-78
2022/07/21 05:32:18;;;;;;;5.20;3.45;;;23.00;64.10;;;;;;2478623;52;21108;-77
2022/07/21 05:34:45;;;;;;;8.48;3.83;;;23.10;64.60;;;;;;2335961;54;20981;-77
2022/07/21 05:37:11;;;;;;;5.75;4.10;;;23.10;64.30;;;;;;2438470;53;21017;-76
2022/07/21 05:39:38;;;;;;;7.75;5.93;;;23.10;64.60;;;;;;2344393;54;20969;-80
2022/07/21 05:42:07;;;;;;;8.75;5.95;;;23.10;64.70;;;;;;2372926;53;20982;-78
2022/07/21 05:44:33;;;;;;;6.40;5.22;;;23.20;65.80;;;;;;2346716;54;20963;-79
2022/07/21 05:47:00;;;;;;;8.13;5.75;;;23.10;65.00;;;;;;2338800;54;20968;-78
2022/07/21 05:49:30;;;;;;;5.80;4.72;;;23.20;65.10;;;;;;2345289;54;20997;-77
2022/07/21 05:51:57;;;;;;;5.62;4.47;;;23.20;65.10;;;;;;2342052;54;21061;-79
2022/07/21 05:54:23;;;;;;;7.18;4.75;;;23.20;65.10;;;;;;2348104;53;21050;-77
2022/07/21 05:56:51;;;;;;;7.95;5.68;;;23.30;65.30;;;;;;2502938;53;21035;-77
2022/07/21 05:59:17;;;;;;;7.15;5.43;;;23.30;65.30;;;;;;2341963;54;20929;-77
2022/07/21 06:01:44;;;;;;;7.12;5.90;;;23.30;65.50;;;;;;2341671;54;21004;-79
2022/07/21 06:04:10;;;;;;;6.70;5.60;;;23.30;65.50;;;;;;2478703;53;21005;-77
2022/07/21 06:06:37;;;;;;;8.75;6.60;;;23.40;65.70;;;;;;2381467;53;20953;-77
2022/07/21 06:09:04;;;;;;;7.45;5.72;;;23.40;65.70;;;;;;2343650;54;20917;-77
2022/07/21 06:11:35;;;;;;;7.78;6.07;;;23.40;65.80;;;;;;2342480;54;20952;-77
2022/07/21 06:14:02;;;;;;;8.32;6.15;;;23.50;66.10;;;;;;2398823;53;21961;-78
2022/07/21 06:16:30;;;;;;;8.68;6.87;;;23.50;66.00;;;;;;2335799;55;21761;-77
2022/07/21 06:18:57;;;;;;;7.45;6.32;;;23.50;66.10;;;;;;2343299;54;20933;-76
2022/07/21 06:22:04;;;;;;;10.00;6.57;;;23.60;66.10;;;;;;2529929;52;21861;-77
2022/07/21 06:24:31;;;;;;;7.62;5.75;;;23.70;66.80;;;;;;2587248;52;20937;-77
2022/07/21 06:26:58;;;;;;;6.85;5.20;;;23.70;66.10;;;;;;2340848;53;21907;-77
2022/07/21 06:29:27;;;;;;;8.85;5.97;;;23.70;66.10;;;;;;2335982;54;21005;-72
2022/07/21 06:31:56;;;;;;;8.10;6.82;;;23.80;66.20;;;;;;2586720;52;20940;-73
2022/07/21 06:34:23;;;;;;;8.38;6.72;;;23.80;66.40;;;;;;2337196;53;20948;-73
2022/07/21 06:36:50;;;;;;;7.65;5.93;;;23.90;66.30;;;;;;2339159;54;21295;-73
2022/07/21 06:39:16;;;;;;;7.60;6.15;;;23.90;66.40;;;;;;2336250;54;21417;-72
2022/07/21 06:41:43;;;;;;;7.43;6.05;;;23.90;66.30;;;;;;2342147;53;20980;-73
2022/07/21 06:44:10;;;;;;;9.15;7.07;;;23.90;66.40;;;;;;2343650;53;20956;-73
2022/07/21 06:46:38;;;;;;;7.95;5.95;;;24.00;66.40;;;;;;2341480;54;20981;-74
2022/07/21 06:49:04;;;;;;;9.27;7.12;;;24.00;66.40;;;;;;2343293;53;20964;-72
2022/07/21 06:51:30;;;;;;;7.93;6.55;;;24.10;66.40;;;;;;2342970;54;21461;-73
2022/07/21 06:54:18;;;;;;;10.52;7.37;;;24.10;66.40;;;;;;2404308;52;20932;-75
2022/07/21 06:56:44;;;;;;;8.57;6.95;;;24.20;67.00;;;;;;2343248;54;20905;-74
2022/07/21 06:59:12;;;;;;;7.93;6.85;;;24.20;66.40;;;;;;2476210;53;20905;-74
2022/07/21 07:01:39;;;;;;;9.18;6.93;;;24.20;66.40;;;;;;2346583;53;21003;-74
2022/07/21 07:04:35;;;;;;;8.52;6.43;;;24.30;66.50;;;;;;2339064;54;20937;-73
2022/07/21 07:07:02;;;;;;;7.65;6.20;;;24.30;67.00;;;;;;2398522;53;21007;-74
2022/07/21 07:09:29;;;;;;;8.05;6.30;;;24.40;66.60;;;;;;2339401;54;20945;-73
2022/07/21 07:12:03;;;;;;;8.10;6.03;;;24.40;66.60;;;;;;2348433;54;20940;-74
2022/07/21 07:15:07;;;;;;;7.85;6.00;;;24.40;66.40;;;;;;2344634;54;20955;-74
2022/07/21 07:17:34;;;;;;;7.18;5.87;;;24.50;66.40;;;;;;2342161;54;20996;-74
2022/07/21 07:23:28;;;;;;;7.32;5.87;;;24.60;66.60;;;;;;2588577;52;21882;-74
2022/07/21 07:29:37;;;;;;;8.95;6.75;;;24.70;66.70;;;;;;2475759;52;21517;-74
2022/07/21 07:32:04;;;;;;;6.80;5.90;;;24.80;66.20;;;;;;2336604;54;20977;-73
2022/07/21 07:34:30;;;;;;;8.18;6.70;;;24.80;66.30;;;;;;2590722;52;21730;-74
2022/07/21 07:36:57;;;;;;;8.68;6.65;;;24.80;66.30;;;;;;2344530;54;21064;-74
2022/07/21 07:39:25;;;;;;;8.30;6.97;;;24.80;66.20;;;;;;2343876;54;20920;-74
2022/07/21 07:41:51;;;;;;;9.00;7.18;;;24.90;66.30;;;;;;2344509;54;20916;-74
2022/07/21 07:44:18;;;;;;;8.23;6.72;;;24.90;66.30;;;;;;2463939;52;21459;-75
2022/07/21 07:46:44;;;;;;;8.45;6.50;;;25.00;66.30;;;;;;2520965;52;20944;-74
2022/07/21 07:49:20;;;;;;;7.62;6.53;;;25.00;66.30;;;;;;2341899;54;21083;-74
2022/07/21 07:51:46;;;;;;;7.45;6.40;;;25.10;66.30;;;;;;2341889;54;21484;-75
2022/07/21 07:54:12;;;;;;;7.72;6.12;;;25.10;66.10;;;;;;2347052;54;20968;-74
2022/07/21 07:56:39;;;;;;;7.37;5.75;;;25.20;66.10;;;;;;2326603;54;20964;-74
2022/07/21 07:59:05;;;;;;;6.90;5.82;;;25.20;66.00;;;;;;2342010;54;20976;-75
2022/07/21 08:01:33;;;;;;;8.23;6.25;;;25.20;65.70;;;;;;2493737;52;20920;-75
2022/07/21 08:04:54;;;;;;;7.68;5.35;;;25.20;65.50;;;;;;2331636;54;21106;-74
2022/07/21 08:07:21;;;;;;;6.70;4.87;;;25.30;65.50;;;;;;2433764;52;20948;-74
2022/07/21 08:09:47;;;;;;;7.55;5.70;;;25.30;65.20;;;;;;2343197;53;21016;-74
2022/07/21 08:12:14;;;;;;;6.50;5.28;;;25.30;65.20;;;;;;2337266;54;20943;-74
2022/07/21 08:14:40;;;;;;;6.60;4.95;;;25.30;65.10;;;;;;2344419;54;21000;-74
2022/07/21 08:17:07;;;;;;;6.60;4.85;;;25.40;65.10;;;;;;2591467;52;20916;-74
2022/07/21 08:19:43;;;;;;;7.50;5.30;;;25.40;65.10;;;;;;2312922;54;21594;-74
2022/07/21 08:22:09;;;;;;;5.65;4.65;;;25.40;64.70;;;;;;2322288;54;20996;-74
2022/07/21 08:24:38;;;;;;;6.65;5.10;;;25.40;64.50;;;;;;2320257;54;21517;-75
2022/07/21 08:27:04;;;;;;;5.78;4.68;;;25.40;64.50;;;;;;2310820;54;20986;-75
2022/07/21 08:29:31;;;;;;;6.32;4.57;;;25.40;64.20;;;;;;2317397;54;21007;-74
2022/07/21 08:31:57;;;;;;;7.00;4.57;;;25.40;64.20;;;;;;2311857;53;20983;-74
2022/07/21 08:34:24;;;;;;;6.05;4.80;;;25.50;64.40;;;;;;2385619;53;20982;-74
2022/07/21 08:36:50;;;;;;;7.00;5.32;;;25.50;64.30;;;;;;2317551;53;20927;-74
2022/07/21 08:39:17;;;;;;;6.87;5.20;;;25.50;64.30;;;;;;2319933;54;21001;-74
2022/07/21 08:41:45;;;;;;;6.45;4.72;;;25.50;64.00;;;;;;2317683;54;21007;-74
2022/07/21 08:44:15;;;;;;;6.57;4.68;;;25.50;64.00;;;;;;2350630;54;21786;-75
2022/07/21 08:46:41;;;;;;;6.50;4.32;;;25.50;63.70;;;;;;2317448;54;20941;-74
2022/07/21 08:49:09;;;;;;;7.43;4.43;;;25.60;63.60;;;;;;2316707;54;21477;-74
2022/07/21 08:51:35;;;;;;;6.03;4.87;;;25.60;63.40;;;;;;2408421;53;21740;-74
2022/07/21 08:54:51;;;;;;;5.65;4.37;;;25.60;63.20;;;;;;2561132;53;21059;-74
2022/07/21 08:57:19;;;;;;;6.87;4.32;;;25.60;62.70;;;;;;2317294;53;21112;-74
2022/07/21 08:59:51;;;;;;;5.07;4.07;;;25.60;62.80;;;;;;2314040;54;20921;-75
2022/07/21 09:02:35;;;;;;;5.20;3.75;;;25.60;62.70;;;;;;2314556;54;20955;-75
2022/07/21 09:05:01;;;;;;;5.25;3.75;;;25.60;62.50;;;;;;2327125;55;21028;-75
2022/07/21 09:07:28;;;;;;;5.68;4.12;;;25.70;62.80;;;;;;2340421;55;21798;-74
2022/07/21 09:09:59;;;;;;;6.68;4.85;;;25.60;62.80;;;;;;2318169;55;20992;-74
2022/07/21 09:12:25;;;;;;;5.72;4.30;;;25.70;63.00;;;;;;2329561;55;20939;-74
2022/07/21 09:15:14;;;;;;;5.80;4.32;;;25.70;63.00;;;;;;2329802;55;21003;-74
2022/07/21 09:17:41;;;;;;;6.45;4.03;;;25.70;62.90;;;;;;2323895;55;20945;-74
2022/07/21 09:20:36;;;;;;;5.60;4.10;;;25.70;62.90;;;;;;2340177;55;20944;-74
2022/07/21 09:23:07;;;;;;;6.03;3.87;;;25.70;62.70;;;;;;2418571;53;21516;-75
2022/07/21 09:26:07;;;;;;;4.50;3.33;;;25.70;62.70;;;;;;2319228;53;20995;-74
2022/07/21 09:28:33;;;;;;;4.95;2.85;;;25.80;62.40;;;;;;2342444;54;20920;-75
2022/07/21 09:31:08;;;;;;;4.95;3.33;;;25.80;62.80;;;;;;2328734;54;20987;-74
2022/07/21 09:33:44;;;;;;;4.93;3.42;;;25.90;63.00;;;;;;2568951;53;20961;-73
2022/07/21 09:36:15;;;;;;;5.28;3.90;;;25.90;62.80;;;;;;2324343;54;21505;-73
2022/07/21 09:38:52;;;;;;;4.87;3.58;;;25.90;62.70;;;;;;2344197;54;21116;-75
2022/07/21 09:41:31;;;;;;;4.87;3.20;;;25.90;62.70;;;;;;2329515;54;20961;-74
2022/07/21 09:44:22;;;;;;;4.18;2.65;;;26.00;62.30;;;;;;2343224;54;21008;-74
2022/07/21 09:47:12;;;;;;;4.25;2.60;;;26.10;62.40;;;;;;2363404;54;21016;-74
2022/07/21 09:50:27;;;;;;;4.62;2.85;;;26.20;62.30;;;;;;2342895;57;21836;-74
2022/07/21 09:53:04;;;;;;;5.87;2.45;;;26.20;61.30;;;;;;2588499;53;21183;-74
2022/07/21 09:55:31;;;;;;;4.28;2.45;;;26.30;61.20;;;;;;2320102;54;21554;-74
2022/07/21 09:57:58;;;;;;;3.67;2.40;;;26.30;61.00;;;;;;2376829;53;21756;-74
2022/07/21 10:00:24;;;;;;;4.62;2.67;;;26.30;60.80;;;;;;2339878;54;21029;-74
2022/07/21 10:03:01;;;;;;;3.97;2.80;;;26.40;60.60;;;;;;2342375;54;20976;-74
2022/07/21 10:05:28;;;;;;;4.70;3.03;;;26.40;59.90;;;;;;2313597;55;20969;-74
2022/07/21 10:08:02;;;;;;;4.53;2.65;;;26.40;60.20;;;;;;2320957;54;21017;-74
2022/07/21 10:10:28;;;;;;;4.68;3.00;;;26.40;60.30;;;;;;2546746;53;20976;-74
2022/07/21 10:13:05;;;;;;;6.75;3.05;;;26.40;60.10;;;;;;2333055;54;20948;-74
2022/07/21 10:15:31;;;;;;;6.68;3.35;;;26.40;60.30;;;;;;2543991;53;21006;-74
2022/07/21 10:17:57;;;;;;;5.97;3.28;;;26.50;60.20;;;;;;2313529;55;21848;-73
2022/07/21 10:20:28;;;;;;;4.37;3.03;;;26.50;60.00;;;;;;2315334;55;20971;-74
2022/07/21 10:23:12;;;;;;;3.97;3.08;;;26.50;60.00;;;;;;2315589;55;21032;-74
2022/07/21 10:25:43;;;;;;;4.95;3.10;;;26.60;59.90;;;;;;2316051;55;21794;-74
2022/07/21 10:28:28;;;;;;;3.97;2.95;;;26.60;60.10;;;;;;2303193;54;22135;-74
2022/07/21 10:30:55;;;;;;;4.30;2.90;;;26.60;59.80;;;;;;2323500;53;21377;-73
2022/07/21 10:34:14;;;;;;;4.07;2.67;;;26.70;59.80;;;;;;2308303;55;21476;-74
2022/07/21 10:36:52;;;;;;;4.22;2.83;;;26.70;59.30;;;;;;2310932;54;20953;-73
2022/07/21 10:39:18;;;;;;;4.53;3.45;;;26.80;59.50;;;;;;2526416;53;20997;-74
2022/07/21 10:42:14;;;;;;;4.15;2.72;;;26.80;59.90;;;;;;2322291;54;21932;-73
2022/07/21 10:44:47;;;;;;;4.53;2.75;;;26.90;59.90;;;;;;2327630;54;20960;-74
2022/07/21 10:47:17;;;;;;;4.37;3.17;;;26.90;59.70;;;;;;2331323;54;20965;-73
2022/07/21 10:50:04;;;;;;;3.87;3.10;;;26.90;59.60;;;;;;2543682;53;20943;-73
2022/07/21 10:53:05;;;;;;;8.20;3.15;;;27.00;59.30;;;;;;2311901;55;20975;-73
2022/07/21 10:55:35;;;;;;;4.25;2.62;;;27.10;58.80;;;;;;2318273;54;22077;-73
2022/07/21 10:58:26;;;;;;;3.30;2.25;;;27.10;58.90;;;;;;2309707;55;20923;-73
2022/07/21 11:01:05;;;;;;;3.80;2.50;;;27.10;58.40;;;;;;2298821;54;20990;-73
2022/07/21 11:03:38;;;;;;;3.92;2.42;;;27.20;58.70;;;;;;2326568;54;20940;-73
2022/07/21 11:06:24;;;;;;;4.18;2.80;;;27.20;58.60;;;;;;2560410;53;21083;-73
2022/07/21 11:09:17;;;;;;;4.95;2.62;;;27.30;58.20;;;;;;2306661;54;20933;-73
2022/07/21 11:12:03;;;;;;;4.20;2.70;;;27.40;58.30;;;;;;2315994;54;20925;-73
2022/07/21 11:14:43;;;;;;;4.43;2.35;;;27.40;58.10;;;;;;2465426;53;20980;-73
2022/07/21 11:17:28;;;;;;;3.20;1.98;;;27.50;58.20;;;;;;2315773;54;20948;-73
2022/07/21 11:19:55;;;;;;;3.45;2.08;;;27.50;58.00;;;;;;2318961;54;20915;-73
2022/07/21 11:22:28;;;;;;;4.22;2.90;;;27.60;58.30;;;;;;2318280;54;20947;-74
2022/07/21 11:25:02;;;;;;;3.58;2.40;;;27.60;57.80;;;;;;2322694;54;20963;-73
2022/07/21 11:27:29;;;;;;;4.28;2.53;;;27.60;57.80;;;;;;2515150;53;20984;-73
2022/07/21 11:29:59;;;;;;;4.00;2.37;;;27.70;58.00;;;;;;2315250;54;20943;-73
2022/07/21 11:32:28;;;;;;;3.53;2.30;;;27.70;57.70;;;;;;2324817;53;20992;-72
2022/07/21 11:34:56;;;;;;;3.67;2.30;;;27.70;57.70;;;;;;2305795;54;20997;-74
2022/07/21 11:37:37;;;;;;;3.65;2.28;;;27.80;57.60;;;;;;2313574;54;21047;-73
2022/07/21 11:40:14;;;;;;;4.28;2.35;;;27.80;57.40;;;;;;2325603;55;20936;-73
2022/07/21 11:42:42;;;;;;;3.85;2.20;;;27.80;57.40;;;;;;2323155;53;20967;-73
2022/07/21 11:45:10;;;;;;;4.30;2.15;;;27.90;56.90;;;;;;2327406;53;21335;-73
2022/07/21 11:47:48;;;;;;;4.70;2.10;;;27.90;56.80;;;;;;2323271;54;21504;-73
2022/07/21 11:50:17;;;;;;;2.75;1.77;;;28.00;56.10;;;;;;2317146;54;20950;-73
2022/07/21 11:52:43;;;;;;;2.92;1.73;;;28.00;56.60;;;;;;2323068;54;20976;-72
2022/07/21 11:55:15;;;;;;;3.70;1.90;;;28.10;56.40;;;;;;2324095;54;20976;-73
2022/07/21 11:57:45;;;;;;;3.62;2.00;;;28.10;56.00;;;;;;2297330;55;20908;-72
2022/07/21 12:00:12;;;;;;;4.32;2.00;;;28.20;56.00;;;;;;2317716;53;21481;-73
2022/07/21 12:02:39;;;;;;;4.72;2.28;;;28.30;56.00;;;;;;2316994;53;21369;-72
2022/07/21 12:05:08;;;;;;;3.92;2.12;;;28.30;55.80;;;;;;2321860;53;20992;-72
2022/07/21 12:07:38;;;;;;;3.80;2.17;;;28.40;55.60;;;;;;2329946;54;21381;-73
2022/07/21 12:10:20;;;;;;;3.80;1.85;;;28.40;55.10;;;;;;2317522;54;21039;-73
2022/07/21 12:12:48;;;;;;;4.22;2.05;;;28.50;55.40;;;;;;2559994;53;20987;-73
2022/07/21 12:15:28;;;;;;;4.03;2.33;;;28.50;55.20;;;;;;2320662;54;21664;-73
2022/07/21 12:17:56;;;;;;;3.22;2.10;;;28.60;54.30;;;;;;2313570;53;21404;-73
2022/07/21 12:20:33;;;;;;;3.70;2.30;;;28.60;54.70;;;;;;2307291;54;21552;-72
2022/07/21 12:23:01;;;;;;;3.70;2.30;;;28.70;54.50;;;;;;2315387;55;21439;-72
2022/07/21 12:25:37;;;;;;;3.15;1.77;;;28.70;54.70;;;;;;2401399;53;21003;-72
2022/07/21 12:28:04;;;;;;;3.35;1.90;;;28.70;54.10;;;;;;2316748;54;20979;-73
2022/07/21 12:30:50;;;;;;;4.00;1.70;;;28.80;54.60;;;;;;2317357;54;21038;-72
2022/07/21 12:33:18;;;;;;;4.37;1.77;;;28.80;53.90;;;;;;2317350;54;21700;-72
2022/07/21 12:35:46;;;;;;;3.35;2.00;;;28.90;54.20;;;;;;2321361;54;21077;-73
2022/07/21 12:38:14;;;;;;;3.55;2.00;;;28.90;53.70;;;;;;2328920;54;20977;-72
2022/07/21 12:40:56;;;;;;;3.62;2.15;;;28.90;53.70;;;;;;2326028;54;21040;-73
2022/07/21 12:43:40;;;;;;;3.55;1.70;;;29.00;52.60;;;;;;2323204;53;20976;-71
2022/07/21 12:46:14;;;;;;;4.07;2.12;;;29.10;53.40;;;;;;2374170;53;20990;-72
2022/07/21 12:48:42;;;;;;;3.03;1.70;;;29.10;52.70;;;;;;2338654;53;20951;-73
2022/07/21 12:51:24;;;;;;;2.90;1.70;;;29.20;53.00;;;;;;2336941;53;20946;-72
2022/07/21 12:53:52;;;;;;;2.42;1.40;;;29.20;52.50;;;;;;2325091;54;21560;-73
2022/07/21 12:56:20;;;;;;;2.65;1.62;;;29.20;52.70;;;;;;2298306;55;21117;-72
2022/07/21 12:58:47;;;;;;;4.25;1.90;;;29.30;52.60;;;;;;2320174;54;21019;-72
2022/07/21 13:01:14;;;;;;;4.47;2.20;;;29.30;52.30;;;;;;2316233;53;20927;-72
2022/07/21 13:03:41;;;;;;;3.67;2.10;;;29.30;52.40;;;;;;2317007;53;21508;-72
2022/07/21 13:06:08;;;;;;;3.33;1.87;;;29.30;52.60;;;;;;2312498;54;21040;-73
2022/07/21 13:08:38;;;;;;;3.65;1.90;;;29.30;52.80;;;;;;2451210;53;20940;-72
2022/07/21 13:11:06;;;;;;;3.25;2.10;;;29.30;52.50;;;;;;2316749;54;20994;-72
2022/07/21 13:14:21;;;;;;;3.45;1.90;;;29.30;52.60;;;;;;2332635;53;20944;-73
2022/07/21 13:16:52;;;;;;;3.00;1.67;;;29.30;51.80;;;;;;2567723;53;21025;-73
2022/07/21 13:19:19;;;;;;;2.90;1.62;;;29.40;52.50;;;;;;2330397;54;21052;-73
2022/07/21 13:21:46;;;;;;;3.37;2.05;;;29.40;52.40;;;;;;2331272;54;20995;-72