Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:34;;;;;;;8.23;4.82;;;21.90;89.70;;;;;;4898201;29;20111;-64
2021/07/13 00:03:01;;;;;;;9.65;6.38;;;22.10;89.30;;;;;;4888861;29;20044;-64
2021/07/13 00:05:28;;;;;;;9.52;6.43;;;21.60;90.60;;;;;;4879111;29;20029;-64
2021/07/13 00:07:54;;;;;;;12.02;6.30;;;21.10;91.40;;;;;;4891793;29;20028;-64
2021/07/13 00:10:23;;;;;;;10.75;7.35;;;20.90;92.50;;;;;;4896109;29;20143;-64
2021/07/13 00:12:50;;;;;;;10.75;7.15;;;20.70;92.90;;;;;;4885472;29;20039;-64
2021/07/13 00:15:37;;;;;;;10.50;7.78;;;20.70;93.00;;;;;;4897592;29;20020;-64
2021/07/13 00:18:03;;;;;;;10.73;7.10;;;20.50;93.60;;;;;;4897784;29;20064;-64
2021/07/13 00:20:29;;;;;;;9.55;6.93;;;20.50;93.90;;;;;;4897953;29;20482;-64
2021/07/13 00:22:56;;;;;;;10.88;6.35;;;20.60;93.90;;;;;;4897804;29;20029;-64
2021/07/13 00:25:21;;;;;;;8.90;5.25;;;20.70;94.30;;;;;;4897550;29;20054;-64
2021/07/13 00:27:47;;;;;;;8.07;5.30;;;21.30;92.10;;;;;;4897367;29;20127;-64
2021/07/13 00:30:16;;;;;;;7.45;4.90;;;21.90;90.40;;;;;;4879833;29;20509;-65
2021/07/13 00:32:41;;;;;;;9.30;5.50;;;22.20;88.70;;;;;;4863594;29;20036;-64
2021/07/13 00:35:08;;;;;;;7.32;4.90;;;22.40;87.50;;;;;;4896926;29;20036;-64
2021/07/13 00:37:34;;;;;;;8.60;5.57;;;22.50;86.80;;;;;;4877449;29;20053;-64
2021/07/13 00:39:59;;;;;;;9.07;5.15;;;22.60;86.20;;;;;;4896318;29;20032;-65
2021/07/13 00:42:25;;;;;;;10.65;5.20;;;22.60;85.80;;;;;;4897114;29;20087;-64
2021/07/13 00:44:51;;;;;;;9.27;4.93;;;22.70;85.70;;;;;;4896703;29;20040;-64
2021/07/13 00:47:20;;;;;;;8.50;4.90;;;22.70;85.60;;;;;;4896851;29;20044;-64
2021/07/13 00:49:47;;;;;;;15.93;7.47;;;22.70;85.50;;;;;;4896934;29;20040;-64
2021/07/13 00:52:13;;;;;;;10.07;7.35;;;22.20;87.10;;;;;;4880510;29;20434;-65
2021/07/13 00:54:41;;;;;;;10.90;6.95;;;21.50;90.60;;;;;;4896372;29;20092;-65
2021/07/13 00:57:08;;;;;;;8.40;5.55;;;21.20;92.30;;;;;;4878995;29;20040;-66
2021/07/13 00:59:35;;;;;;;8.60;6.00;;;20.90;94.00;;;;;;4896975;29;20037;-64
2021/07/13 01:02:01;;;;;;;11.70;6.65;;;20.60;94.70;;;;;;4879949;29;20499;-65
2021/07/13 01:04:26;;;;;;;9.60;7.20;;;20.60;94.40;;;;;;4879195;29;20188;-64
2021/07/13 01:07:04;;;;;;;10.02;6.70;;;20.50;94.70;;;;;;4896749;29;20152;-65
2021/07/13 01:10:06;;;;;;;9.93;6.60;;;20.50;94.90;;;;;;4895868;29;20032;-65
2021/07/13 01:13:10;;;;;;;9.07;5.72;;;20.40;95.00;;;;;;4896817;29;20390;-64
2021/07/13 01:15:48;;;;;;;11.07;7.20;;;20.60;94.60;;;;;;4896684;29;20511;-64
2021/07/13 01:18:28;;;;;;;8.02;5.00;;;20.60;94.00;;;;;;4896635;29;20533;-63
2021/07/13 01:21:19;;;;;;;7.53;5.25;;;21.00;93.20;;;;;;4880035;29;20028;-66
2021/07/13 01:24:09;;;;;;;7.82;5.07;;;21.60;91.40;;;;;;4896590;29;20095;-63
2021/07/13 01:26:45;;;;;;;;;;;22.10;89.90;;;;;;4896973;29;20495;-64
2021/07/13 01:29:14;;;;;;;8.60;5.70;;;22.30;88.30;;;;;;4879651;29;20305;-64
2021/07/13 01:31:43;;;;;;;9.00;5.63;;;22.40;87.40;;;;;;4896526;29;20028;-63
2021/07/13 01:34:16;;;;;;;9.70;5.70;;;22.50;86.70;;;;;;4896484;29;20028;-64
2021/07/13 01:36:47;;;;;;;9.63;5.85;;;22.60;86.20;;;;;;4879620;29;20115;-66
2021/07/13 01:39:14;;;;;;;8.02;5.25;;;22.60;86.20;;;;;;4878904;29;20029;-64
2021/07/13 01:41:41;;;;;;;7.95;5.10;;;22.60;85.80;;;;;;4896216;29;20051;-66
2021/07/13 01:44:10;;;;;;;8.95;5.63;;;22.60;85.70;;;;;;4896592;29;20077;-64
2021/07/13 01:46:38;;;;;;;7.90;5.20;;;22.60;85.60;;;;;;4895709;29;20513;-64
2021/07/13 01:49:04;;;;;;;8.75;5.78;;;22.60;85.60;;;;;;4879472;29;20032;-64
2021/07/13 01:51:32;;;;;;;10.85;6.10;;;22.50;85.50;;;;;;4879593;29;20033;-65
2021/07/13 01:54:13;;;;;;;10.25;6.90;;;22.20;87.10;;;;;;4895814;29;20039;-65
2021/07/13 01:56:39;;;;;;;10.27;6.15;;;21.80;87.90;;;;;;4896285;29;20492;-63
2021/07/13 01:59:07;;;;;;;7.18;5.05;;;21.30;90.40;;;;;;4896465;29;20044;-64
2021/07/13 02:01:33;;;;;;;8.10;5.38;;;21.60;90.60;;;;;;4895890;29;20052;-65
2021/07/13 02:04:02;;;;;;;8.50;5.85;;;22.10;88.50;;;;;;4896380;29;20029;-65
2021/07/13 02:06:28;;;;;;;9.10;5.95;;;22.30;87.00;;;;;;4895678;29;20036;-64
2021/07/13 02:08:57;;;;;;;8.07;5.68;;;22.50;86.00;;;;;;4896176;29;20084;-63
2021/07/13 02:11:24;;;;;;;8.40;5.88;;;22.60;85.50;;;;;;4878986;29;20033;-64
2021/07/13 02:13:50;;;;;;;8.43;6.20;;;22.60;85.30;;;;;;4896423;29;20392;-64
2021/07/13 02:16:18;;;;;;;10.88;6.20;;;22.60;85.30;;;;;;4897420;29;20023;-64
2021/07/13 02:18:43;;;;;;;13.50;6.80;;;22.30;84.60;;;;;;4900411;29;20059;-64
2021/07/13 02:21:09;;;;;;;11.88;6.22;;;22.00;87.60;;;;;;4899565;29;20072;-65
2021/07/13 02:23:36;;;;;;;11.48;7.78;;;21.80;87.80;;;;;;4900044;29;20033;-64
2021/07/13 02:26:04;;;;;;;11.48;7.85;;;21.40;89.70;;;;;;4899533;29;20115;-64
2021/07/13 02:28:36;;;;;;;10.25;6.18;;;21.00;90.80;;;;;;4899623;29;20510;-64
2021/07/13 02:31:11;;;;;;;8.65;5.90;;;21.50;90.90;;;;;;4899225;29;20041;-64
2021/07/13 02:33:45;;;;;;;10.05;6.43;;;21.90;88.50;;;;;;4899917;29;20523;-64
2021/07/13 02:36:16;;;;;;;9.73;6.20;;;21.90;89.00;;;;;;4899394;29;20048;-63
2021/07/13 02:38:44;;;;;;;12.00;6.25;;;22.00;87.60;;;;;;4882434;29;20430;-64
2021/07/13 02:41:10;;;;;;;9.85;6.05;;;22.20;87.10;;;;;;4899165;29;20727;-66
2021/07/13 02:43:36;;;;;;;9.50;6.20;;;22.40;86.40;;;;;;4899430;29;20092;-66
2021/07/13 02:46:03;;;;;;;10.82;7.03;;;22.50;85.40;;;;;;4898683;29;20032;-64
2021/07/13 02:48:29;;;;;;;11.95;8.38;;;22.30;85.30;;;;;;4896128;29;20032;-65
2021/07/13 02:50:57;;;;;;;12.27;8.15;;;21.10;90.30;;;;;;4896849;29;20092;-60
2021/07/13 02:53:26;;;;;;;12.85;8.23;;;20.40;92.90;;;;;;4890839;29;20119;-65
2021/07/13 02:55:52;;;;;;;12.05;7.88;;;20.00;94.10;;;;;;4900221;29;20045;-64
2021/07/13 02:58:19;;;;;;;12.07;8.38;;;19.80;95.10;;;;;;4914313;29;20074;-63
2021/07/13 03:00:45;;;;;;;13.27;8.25;;;19.70;95.30;;;;;;4887607;29;20513;-64
2021/07/13 03:03:11;;;;;;;11.98;8.82;;;19.70;95.50;;;;;;4899039;29;20029;-64
2021/07/13 03:05:37;;;;;;;12.35;8.68;;;19.70;95.90;;;;;;4908887;29;20040;-63
2021/07/13 03:08:04;;;;;;;11.23;8.02;;;19.70;96.10;;;;;;4906517;29;20033;-63
2021/07/13 03:10:31;;;;;;;13.20;8.25;;;19.60;95.90;;;;;;4898375;29;20382;-64
2021/07/13 03:12:58;;;;;;;12.32;8.38;;;19.60;96.10;;;;;;4880035;29;20036;-64
2021/07/13 03:15:25;;;;;;;12.30;7.50;;;19.60;96.30;;;;;;4898050;29;20063;-64
2021/07/13 03:17:53;;;;;;;12.02;8.88;;;19.60;96.10;;;;;;4897081;29;20394;-64
2021/07/13 03:20:20;;;;;;;15.32;9.38;;;19.50;96.70;;;;;;4882132;29;20016;-64
2021/07/13 03:22:48;;;;;;;13.65;9.30;;;19.50;96.60;;;;;;4898926;29;20043;-65
2021/07/13 03:25:30;;;;;;;15.65;9.40;;;19.50;96.70;;;;;;4897939;29;20470;-64
2021/07/13 03:27:58;;;;;;;12.40;9.70;;;19.50;96.90;;;;;;4897944;29;20077;-65
2021/07/13 03:30:24;;;;;;;13.65;9.88;;;19.60;97.60;;;;;;4898070;29;20032;-64
2021/07/13 03:32:52;;;;;;;10.77;7.90;;;19.70;97.50;;;;;;4898694;29;20028;-65
2021/07/13 03:35:19;;;;;;;8.73;5.90;;;19.80;97.20;;;;;;4898121;29;20107;-65
2021/07/13 03:37:45;;;;;;;10.40;6.32;;;20.70;93.80;;;;;;4881828;29;20025;-64
2021/07/13 03:40:12;;;;;;;14.10;6.25;;;21.40;91.70;;;;;;4881079;29;20028;-63
2021/07/13 03:42:38;;;;;;;10.70;6.25;;;21.80;90.60;;;;;;4897274;29;20716;-68
2021/07/13 03:45:05;;;;;;;12.35;7.43;;;22.00;89.80;;;;;;4898231;29;20036;-65
2021/07/13 03:47:30;;;;;;;10.48;7.88;;;22.00;90.40;;;;;;4878022;29;20059;-64
2021/07/13 03:49:57;;;;;;;10.73;6.80;;;21.30;92.40;;;;;;4906186;29;20487;-64
2021/07/13 03:52:23;;;;;;;9.50;7.13;;;21.10;92.60;;;;;;4909032;29;20031;-63
2021/07/13 03:54:48;;;;;;;10.63;5.85;;;21.50;91.10;;;;;;4911147;29;20028;-64
2021/07/13 03:57:14;;;;;;;11.23;6.43;;;21.90;89.70;;;;;;4900792;29;20491;-65
2021/07/13 03:59:39;;;;;;;10.82;7.00;;;22.20;88.40;;;;;;4897785;29;20108;-64
2021/07/13 04:02:05;;;;;;;10.75;6.53;;;22.30;87.80;;;;;;4897818;29;20512;-64
2021/07/13 04:04:31;;;;;;;10.32;6.53;;;22.20;87.80;;;;;;4897723;29;20533;-64
2021/07/13 04:06:56;;;;;;;9.68;6.25;;;22.30;87.50;;;;;;4881254;29;20085;-66
2021/07/13 04:09:22;;;;;;;10.07;6.03;;;22.30;87.20;;;;;;4897310;29;20036;-64
2021/07/13 04:11:47;;;;;;;9.10;5.82;;;22.40;86.90;;;;;;4897615;29;20044;-65
2021/07/13 04:14:13;;;;;;;9.57;5.68;;;22.40;86.70;;;;;;4897933;29;20060;-65
2021/07/13 04:16:38;;;;;;;9.25;5.72;;;22.50;86.80;;;;;;4880953;29;20029;-65
2021/07/13 04:19:04;;;;;;;10.63;5.82;;;22.40;86.70;;;;;;4897742;29;20708;-64
2021/07/13 04:21:30;;;;;;;9.15;5.47;;;22.40;86.60;;;;;;4897500;29;20033;-64
2021/07/13 04:23:56;;;;;;;10.05;5.72;;;22.50;86.40;;;;;;4897508;29;20394;-63
2021/07/13 04:26:22;;;;;;;9.85;5.78;;;22.40;86.80;;;;;;4897517;29;20056;-64
2021/07/13 04:28:48;;;;;;;9.65;5.97;;;22.40;86.70;;;;;;4897208;29;20036;-64
2021/07/13 04:31:14;;;;;;;9.00;5.70;;;22.20;87.40;;;;;;4880766;29;20394;-64
2021/07/13 04:33:40;;;;;;;9.10;5.60;;;22.20;87.80;;;;;;4897456;29;20371;-64
2021/07/13 04:36:05;;;;;;;7.85;5.28;;;22.30;87.30;;;;;;4897105;29;20028;-64
2021/07/13 04:38:31;;;;;;;9.65;5.50;;;22.40;86.70;;;;;;4898060;29;20024;-64
2021/07/13 04:40:56;;;;;;;7.97;5.72;;;22.40;86.60;;;;;;4879538;29;20064;-64
2021/07/13 04:43:22;;;;;;;10.18;5.85;;;22.40;86.50;;;;;;4897334;29;20503;-64
2021/07/13 04:45:48;;;;;;;9.90;6.68;;;22.30;86.70;;;;;;4897154;29;20088;-64
2021/07/13 04:48:14;;;;;;;10.52;7.22;;;22.40;87.40;;;;;;4897379;29;20039;-63
2021/07/13 04:50:39;;;;;;;9.50;5.97;;;22.20;87.60;;;;;;4907170;29;20024;-64
2021/07/13 04:53:05;;;;;;;8.82;6.07;;;22.30;86.70;;;;;;4897651;29;20052;-64
2021/07/13 04:55:31;;;;;;;11.23;5.88;;;22.40;86.30;;;;;;4905959;29;20025;-64
2021/07/13 04:57:56;;;;;;;8.65;6.10;;;22.40;86.10;;;;;;4896726;29;20491;-63
2021/07/13 05:00:22;;;;;;;9.45;6.40;;;22.50;85.90;;;;;;4896383;29;20032;-64
2021/07/13 05:02:47;;;;;;;8.32;6.43;;;22.40;86.10;;;;;;4879949;29;20036;-66
2021/07/13 05:05:14;;;;;;;8.50;5.68;;;22.40;85.90;;;;;;4892140;29;20105;-64
2021/07/13 05:07:41;;;;;;;10.32;6.30;;;22.40;86.00;;;;;;4897600;29;20039;-64
2021/07/13 05:10:09;;;;;;;9.65;7.30;;;22.40;85.90;;;;;;4899987;29;20064;-63
2021/07/13 05:12:36;;;;;;;9.23;6.35;;;22.20;87.40;;;;;;4879532;29;20028;-64
2021/07/13 05:15:02;;;;;;;9.75;6.28;;;22.40;86.40;;;;;;4901202;29;20091;-65
2021/07/13 05:17:27;;;;;;;11.13;6.80;;;22.50;85.60;;;;;;4895338;29;20039;-66
2021/07/13 05:19:53;;;;;;;9.13;6.07;;;22.60;85.20;;;;;;4872564;29;20028;-67
2021/07/13 05:22:20;;;;;;;8.45;6.15;;;22.60;85.10;;;;;;4896995;29;20060;-67
2021/07/13 05:24:45;;;;;;;8.75;6.18;;;22.60;84.80;;;;;;4893903;29;20036;-64
2021/07/13 05:27:12;;;;;;;8.18;5.88;;;22.70;84.80;;;;;;4877345;29;20064;-65
2021/07/13 05:29:39;;;;;;;13.05;6.40;;;22.60;85.20;;;;;;4901416;29;20083;-65
2021/07/13 05:32:05;;;;;;;8.65;5.88;;;22.50;85.90;;;;;;4892139;29;20075;-67
2021/07/13 05:34:31;;;;;;;9.05;6.40;;;22.50;85.60;;;;;;4899792;29;20071;-66
2021/07/13 05:36:56;;;;;;;11.07;6.57;;;22.60;85.60;;;;;;4895417;29;20025;-64
2021/07/13 05:39:22;;;;;;;11.68;8.18;;;22.60;85.10;;;;;;4895817;29;20472;-66
2021/07/13 05:41:47;;;;;;;10.77;6.97;;;22.50;87.00;;;;;;4897500;29;20044;-65
2021/07/13 05:44:14;;;;;;;8.98;6.53;;;22.30;87.20;;;;;;4881993;29;20701;-64
2021/07/13 05:46:39;;;;;;;11.43;8.05;;;22.50;86.30;;;;;;4887377;29;20033;-64
2021/07/13 05:49:05;;;;;;;9.25;6.50;;;22.60;85.60;;;;;;4886352;29;20462;-64
2021/07/13 05:51:30;;;;;;;9.15;6.55;;;22.70;85.30;;;;;;4890948;29;20037;-65
2021/07/13 05:53:57;;;;;;;12.90;6.57;;;22.80;85.20;;;;;;4896864;29;20115;-65
2021/07/13 05:56:23;;;;;;;10.00;7.00;;;22.80;84.40;;;;;;4891713;29;20029;-64
2021/07/13 05:58:49;;;;;;;12.52;7.15;;;22.90;84.50;;;;;;4877055;29;20112;-63
2021/07/13 06:01:14;;;;;;;11.50;6.65;;;22.90;84.90;;;;;;4893662;29;20032;-63
2021/07/13 06:03:40;;;;;;;10.23;6.93;;;22.90;84.70;;;;;;4894134;29;20043;-63
2021/07/13 06:06:05;;;;;;;10.93;6.70;;;22.90;84.50;;;;;;4893966;29;20032;-64
2021/07/13 06:08:31;;;;;;;11.27;7.13;;;22.90;84.60;;;;;;4893784;29;20047;-66
2021/07/13 06:10:56;;;;;;;11.38;6.78;;;22.80;84.80;;;;;;4892342;29;20040;-63
2021/07/13 06:13:22;;;;;;;9.52;6.40;;;22.90;84.70;;;;;;4903079;29;20599;-67
2021/07/13 06:15:48;;;;;;;10.43;7.32;;;22.90;84.60;;;;;;4883445;29;20036;-64
2021/07/13 06:18:21;;;;;;;11.40;7.45;;;22.90;84.90;;;;;;4903543;29;20073;-66
2021/07/13 06:20:47;;;;;;;10.35;6.90;;;22.90;88.20;;;;;;4886955;29;20055;-70
2021/07/13 06:23:13;;;;;;;11.18;7.07;;;22.80;86.30;;;;;;4891190;29;20558;-64
2021/07/13 06:25:39;;;;;;;13.82;7.57;;;22.70;86.60;;;;;;4881242;29;20046;-64
2021/07/13 06:28:05;;;;;;;11.32;9.10;;;22.50;88.40;;;;;;4882900;29;20080;-64
2021/07/13 06:30:31;;;;;;;11.32;6.93;;;22.50;90.70;;;;;;4882908;29;20032;-64
2021/07/13 06:32:56;;;;;;;11.68;7.60;;;22.60;87.70;;;;;;4899729;29;20040;-66
2021/07/13 06:35:22;;;;;;;10.52;7.05;;;22.60;87.60;;;;;;4882577;29;20024;-64
2021/07/13 06:37:47;;;;;;;13.15;7.80;;;22.70;87.20;;;;;;4884234;29;20039;-64
2021/07/13 06:40:15;;;;;;;11.75;7.70;;;22.80;86.80;;;;;;4899339;29;20032;-64
2021/07/13 06:42:41;;;;;;;10.77;7.80;;;22.80;86.50;;;;;;4882595;29;20394;-64
2021/07/13 06:45:07;;;;;;;12.02;9.23;;;22.80;86.80;;;;;;4899000;29;20037;-66
2021/07/13 06:47:33;;;;;;;13.18;10.05;;;22.50;90.40;;;;;;4882507;29;20392;-63
2021/07/13 06:49:58;;;;;;;13.68;9.07;;;22.20;91.90;;;;;;4898998;29;20081;-63
2021/07/13 06:52:24;;;;;;;11.27;8.35;;;22.40;90.50;;;;;;4882615;29;20164;-64
2021/07/13 06:54:49;;;;;;;11.63;9.02;;;22.40;90.90;;;;;;4882205;29;20505;-66
2021/07/13 06:57:15;;;;;;;11.23;7.85;;;22.50;90.10;;;;;;4882441;29;20042;-64
2021/07/13 06:59:40;;;;;;;10.77;8.18;;;22.50;90.10;;;;;;4882579;29;20035;-64
2021/07/13 07:02:06;;;;;;;12.20;7.68;;;22.60;90.20;;;;;;4882451;29;20039;-63
2021/07/13 07:04:31;;;;;;;9.80;7.53;;;22.70;89.50;;;;;;4882447;29;20403;-67
2021/07/13 07:06:57;;;;;;;11.27;7.80;;;22.80;88.10;;;;;;4882442;29;20028;-64
2021/07/13 07:09:22;;;;;;;10.82;7.90;;;22.90;88.50;;;;;;4899083;29;20060;-64
2021/07/13 07:11:48;;;;;;;11.73;8.30;;;22.70;88.70;;;;;;4899134;29;20033;-65
2021/07/13 07:14:13;;;;;;;10.98;7.53;;;22.80;88.40;;;;;;4882228;29;20028;-65
2021/07/13 07:16:39;;;;;;;9.88;7.40;;;22.80;88.40;;;;;;4882011;29;20021;-64
2021/07/13 07:19:04;;;;;;;10.70;7.68;;;22.80;88.20;;;;;;4882215;29;20064;-64
2021/07/13 07:21:30;;;;;;;11.57;7.65;;;22.80;88.10;;;;;;4882161;29;20410;-68
2021/07/13 07:23:55;;;;;;;15.32;8.90;;;22.70;88.60;;;;;;4899005;29;20419;-64
2021/07/13 07:26:21;;;;;;;12.13;8.82;;;22.60;89.40;;;;;;4881561;29;20041;-64
2021/07/13 07:28:47;;;;;;;10.82;8.30;;;22.70;90.10;;;;;;4898572;29;20092;-64
2021/07/13 07:31:14;;;;;;;10.90;8.45;;;22.70;89.40;;;;;;4898249;29;20037;-65
2021/07/13 07:33:40;;;;;;;13.45;8.60;;;22.80;88.60;;;;;;4897917;29;20753;-63
2021/07/13 07:36:06;;;;;;;13.13;8.07;;;22.80;88.80;;;;;;4880528;29;20111;-64
2021/07/13 07:38:31;;;;;;;13.50;8.95;;;22.80;88.80;;;;;;4898209;29;20103;-64
2021/07/13 07:40:57;;;;;;;12.77;8.65;;;22.80;88.80;;;;;;4897514;29;20024;-64
2021/07/13 07:43:22;;;;;;;12.52;8.65;;;22.80;88.80;;;;;;4881558;29;20405;-67
2021/07/13 07:45:48;;;;;;;14.70;9.48;;;22.80;89.00;;;;;;4880860;29;20048;-63
2021/07/13 07:48:13;;;;;;;12.02;9.30;;;22.80;89.10;;;;;;4881184;29;20041;-64
2021/07/13 07:50:39;;;;;;;12.98;9.65;;;22.80;88.80;;;;;;4881032;29;20028;-64
2021/07/13 07:53:04;;;;;;;13.80;10.13;;;22.80;89.30;;;;;;4897948;29;20039;-64
2021/07/13 07:55:32;;;;;;;11.95;9.18;;;22.80;89.30;;;;;;4879270;29;20483;-64
2021/07/13 07:57:58;;;;;;;12.68;9.85;;;22.80;89.50;;;;;;4897789;29;20040;-63
2021/07/13 08:00:25;;;;;;;13.75;9.98;;;22.80;89.70;;;;;;4897628;29;20020;-64
2021/07/13 08:02:50;;;;;;;13.10;10.15;;;22.80;89.60;;;;;;4880982;29;20121;-64
2021/07/13 08:05:16;;;;;;;13.60;10.23;;;22.80;89.40;;;;;;4894706;29;20110;-64
2021/07/13 08:07:44;;;;;;;14.93;10.70;;;22.80;89.30;;;;;;4897482;29;20379;-63
2021/07/13 08:10:10;;;;;;;14.73;10.13;;;22.50;90.40;;;;;;4877344;29;20029;-66
2021/07/13 08:12:36;;;;;;;19.55;12.63;;;22.60;90.40;;;;;;4897257;29;20032;-65
2021/07/13 08:15:04;;;;;;;16.65;11.85;;;22.50;91.80;;;;;;4879680;29;20120;-63
2021/07/13 08:17:29;;;;;;;18.52;13.23;;;22.40;91.60;;;;;;4880492;29;20483;-62
2021/07/13 08:19:55;;;;;;;15.23;12.77;;;21.70;95.30;;;;;;4880805;29;20039;-64
2021/07/13 08:22:20;;;;;;;16.15;13.32;;;21.20;96.70;;;;;;4898021;29;20041;-64
2021/07/13 08:24:47;;;;;;;19.02;13.77;;;20.90;98.50;;;;;;4897627;29;20451;-66
2021/07/13 08:27:13;;;;;;;18.60;13.07;;;20.90;99.40;;;;;;4880711;29;20475;-64
2021/07/13 08:29:39;;;;;;;15.15;11.80;;;20.80;99.10;;;;;;4896904;29;20075;-64
2021/07/13 08:32:05;;;;;;;15.25;11.88;;;21.50;95.70;;;;;;4897114;29;20063;-65
2021/07/13 08:34:33;;;;;;;13.82;11.20;;;22.00;93.70;;;;;;4879966;29;20029;-64
2021/07/13 08:36:59;;;;;;;19.27;15.38;;;22.10;93.10;;;;;;4897271;29;20036;-66
2021/07/13 08:39:25;;;;;;;18.13;15.55;;;22.00;94.50;;;;;;4897258;29;20028;-61
2021/07/13 08:41:51;;;;;;;15.23;12.35;;;21.40;96.30;;;;;;4897508;29;20032;-65
2021/07/13 08:44:17;;;;;;;16.45;12.57;;;21.50;95.60;;;;;;4880563;29;20036;-64
2021/07/13 08:46:43;;;;;;;14.75;12.63;;;22.10;93.60;;;;;;4880101;29;20028;-66
2021/07/13 08:49:11;;;;;;;17.98;13.05;;;22.20;93.00;;;;;;4897125;29;20042;-65
2021/07/13 08:51:38;;;;;;;17.15;14.48;;;22.20;93.40;;;;;;4895735;29;20032;-64
2021/07/13 08:54:04;;;;;;;18.08;13.68;;;22.10;94.30;;;;;;4878707;29;20435;-64
2021/07/13 08:56:35;;;;;;;19.42;12.77;;;22.20;93.50;;;;;;4876587;29;20056;-65
2021/07/13 08:59:02;;;;;;;19.97;13.63;;;22.40;92.90;;;;;;4895985;29;20025;-63
2021/07/13 09:01:28;;;;;;;16.95;12.10;;;22.50;92.00;;;;;;4896671;29;20032;-65
2021/07/13 09:04:01;;;;;;;16.40;11.93;;;22.70;91.30;;;;;;4896706;29;20039;-65
2021/07/13 09:06:47;;;;;;;15.98;11.80;;;22.60;91.80;;;;;;4895717;29;20044;-65
2021/07/13 09:09:22;;;;;;;13.98;11.13;;;22.70;91.40;;;;;;4894769;29;20036;-67
2021/07/13 09:12:14;;;;;;;16.88;11.43;;;22.50;92.10;;;;;;4896607;29;20036;-67
2021/07/13 09:14:59;;;;;;;14.60;11.48;;;22.70;91.40;;;;;;4883820;29;20132;-66
2021/07/13 09:17:35;;;;;;;15.68;11.43;;;22.60;91.60;;;;;;4895460;29;20061;-66
2021/07/13 09:20:22;;;;;;;14.40;11.55;;;22.70;91.90;;;;;;4877680;29;20520;-66
2021/07/13 09:23:06;;;;;;;14.75;11.35;;;22.70;91.70;;;;;;4892886;29;20044;-66
2021/07/13 09:25:47;;;;;;;15.90;11.30;;;22.70;91.80;;;;;;4878208;29;20569;-67
2021/07/13 09:28:13;;;;;;;;;;;22.70;91.60;;;;;;4896863;29;20483;-65
2021/07/13 09:30:56;;;;;;;14.80;11.27;;;22.80;91.60;;;;;;4895491;29;19922;-66
2021/07/13 09:33:24;;;;;;;15.63;11.10;;;22.80;91.60;;;;;;4896222;29;20503;-65
2021/07/13 09:36:02;;;;;;;16.13;11.10;;;22.80;91.60;;;;;;4895984;29;20028;-65
2021/07/13 09:38:30;;;;;;;14.60;11.75;;;22.70;91.60;;;;;;4877434;29;20037;-65
2021/07/13 09:41:07;;;;;;;15.30;12.07;;;22.70;91.80;;;;;;4898533;29;20025;-64
2021/07/13 09:43:40;;;;;;;15.88;11.60;;;22.70;92.00;;;;;;4892314;29;20025;-66
2021/07/13 09:46:29;;;;;;;14.98;11.35;;;22.70;91.90;;;;;;4895654;29;20028;-65
2021/07/13 09:49:15;;;;;;;17.50;12.77;;;22.60;92.30;;;;;;4896744;29;20028;-66
2021/07/13 09:51:42;;;;;;;17.33;13.45;;;22.60;92.50;;;;;;4879645;29;20040;-66
2021/07/13 09:54:33;;;;;;;18.40;13.65;;;22.50;93.00;;;;;;4896562;29;20029;-65
2021/07/13 09:57:00;;;;;;;18.40;13.90;;;22.50;93.20;;;;;;4896157;29;20032;-65
2021/07/13 09:59:26;;;;;;;16.20;13.70;;;22.50;93.50;;;;;;4896546;29;20148;-65
2021/07/13 10:01:52;;;;;;;17.50;13.13;;;22.50;93.20;;;;;;4896541;29;20044;-64
2021/07/13 10:04:17;;;;;;;16.60;13.80;;;22.60;93.00;;;;;;4896348;29;20033;-66
2021/07/13 10:06:46;;;;;;;17.58;14.52;;;22.60;93.10;;;;;;4896185;29;20040;-66
2021/07/13 10:09:12;;;;;;;16.25;14.05;;;22.50;92.90;;;;;;4896468;29;20471;-67
2021/07/13 10:11:42;;;;;;;19.83;13.90;;;22.50;92.90;;;;;;4879583;29;20491;-66
2021/07/13 10:14:11;;;;;;;18.23;13.65;;;22.60;92.50;;;;;;4879580;29;20032;-65
2021/07/13 10:16:38;;;;;;;17.17;13.88;;;22.60;92.80;;;;;;4896133;29;20549;-65
2021/07/13 10:19:08;;;;;;;16.00;12.68;;;22.70;92.40;;;;;;4896313;29;20021;-67
2021/07/13 10:21:35;;;;;;;16.13;12.80;;;22.80;92.10;;;;;;4896429;29;20510;-68
2021/07/13 10:24:02;;;;;;;16.95;12.95;;;22.70;92.50;;;;;;4896338;29;20510;-66
2021/07/13 10:26:49;;;;;;;15.57;12.05;;;22.80;92.10;;;;;;4896095;29;20024;-67
2021/07/13 10:29:33;;;;;;;17.58;12.23;;;22.80;92.20;;;;;;4896332;29;20063;-63
2021/07/13 10:32:15;;;;;;;15.05;12.82;;;22.70;92.10;;;;;;4896238;29;20048;-67
2021/07/13 10:34:48;;;;;;;16.45;13.00;;;22.60;92.40;;;;;;4879284;29;20029;-67
2021/07/13 10:37:40;;;;;;;14.05;12.05;;;22.60;92.40;;;;;;4897629;29;20029;-70
2021/07/13 10:40:12;;;;;;;15.02;12.10;;;22.80;91.90;;;;;;4899813;29;20029;-67
2021/07/13 10:42:41;;;;;;;13.48;11.98;;;22.90;91.80;;;;;;4882865;29;20244;-68
2021/07/13 10:45:42;;;;;;;14.95;12.15;;;22.90;91.70;;;;;;4899419;29;20025;-67
2021/07/13 10:48:20;;;;;;;16.70;10.35;;;22.90;91.60;;;;;;4899667;29;20092;-68
2021/07/13 10:50:48;;;;;;;13.20;10.77;;;22.90;91.50;;;;;;4882926;29;20036;-67
2021/07/13 10:53:22;;;;;;;12.77;10.77;;;22.90;91.50;;;;;;4882687;29;20029;-68
2021/07/13 10:55:54;;;;;;;13.90;10.82;;;22.80;91.70;;;;;;4882368;29;20499;-68
2021/07/13 10:58:25;;;;;;;14.77;11.18;;;22.80;91.70;;;;;;4882267;29;20024;-67
2021/07/13 11:00:56;;;;;;;16.08;11.50;;;22.80;91.70;;;;;;4899450;29;20025;-66
2021/07/13 11:03:30;;;;;;;14.77;11.35;;;22.80;92.00;;;;;;4882588;29;20522;-69
2021/07/13 11:06:17;;;;;;;13.40;11.23;;;22.90;92.00;;;;;;4898982;29;20036;-68
2021/07/13 11:08:49;;;;;;;14.77;10.43;;;22.90;92.00;;;;;;4898960;29;20048;-68
2021/07/13 11:11:15;;;;;;;14.85;11.52;;;22.90;91.90;;;;;;4899222;29;20032;-70
2021/07/13 11:13:46;;;;;;;15.38;12.20;;;22.90;92.40;;;;;;4899078;29;20076;-68
2021/07/13 11:16:12;;;;;;;14.77;10.93;;;23.00;92.50;;;;;;4895798;29;20077;-69
2021/07/13 11:18:40;;;;;;;14.30;11.90;;;22.90;92.20;;;;;;4883720;29;20040;-67
2021/07/13 11:21:47;;;;;;;16.48;11.65;;;22.90;92.40;;;;;;4897595;29;20020;-70
2021/07/13 11:24:14;;;;;;;16.77;13.18;;;22.90;92.60;;;;;;4859412;29;20021;-68
2021/07/13 11:26:44;;;;;;;15.40;12.98;;;22.90;92.80;;;;;;4859291;29;20021;-69
2021/07/13 11:29:21;;;;;;;14.55;12.70;;;22.80;92.90;;;;;;4879610;29;20033;-68
2021/07/13 11:31:53;;;;;;;15.90;13.20;;;22.80;93.00;;;;;;4898836;29;20538;-69
2021/07/13 11:34:21;;;;;;;18.67;15.25;;;22.70;92.70;;;;;;4897327;29;20032;-67
2021/07/13 11:36:52;;;;;;;15.32;13.20;;;22.80;92.40;;;;;;4898866;29;20017;-68
2021/07/13 11:39:33;;;;;;;15.68;13.98;;;22.70;92.40;;;;;;4898773;29;20482;-71
2021/07/13 11:42:06;;;;;;;15.75;14.07;;;22.70;92.50;;;;;;4881764;29;20040;-68
2021/07/13 11:44:34;;;;;;;15.63;13.93;;;22.80;92.40;;;;;;4898438;29;20417;-70
2021/07/13 11:47:00;;;;;;;16.83;14.60;;;22.80;92.30;;;;;;4881791;29;20027;-73
2021/07/13 11:49:28;;;;;;;16.80;14.98;;;22.80;92.40;;;;;;4897785;29;20462;-69
2021/07/13 11:52:01;;;;;;;18.95;14.90;;;22.90;92.80;;;;;;4898412;29;20112;-69
2021/07/13 11:54:29;;;;;;;17.75;14.80;;;22.90;92.90;;;;;;4898007;29;20025;-70
2021/07/13 11:56:59;;;;;;;16.85;15.05;;;22.90;92.60;;;;;;4898138;29;20382;-72
2021/07/13 11:59:28;;;;;;;17.35;15.02;;;22.80;92.70;;;;;;4898511;29;20021;-70
2021/07/13 12:01:57;;;;;;;18.17;15.15;;;22.90;92.70;;;;;;4898358;29;20035;-70
2021/07/13 12:04:25;;;;;;;17.92;15.55;;;22.90;92.60;;;;;;4881159;29;20033;-71
2021/07/13 12:07:02;;;;;;;18.65;15.85;;;22.90;92.60;;;;;;4898224;29;20494;-71
2021/07/13 12:09:30;;;;;;;19.10;15.45;;;22.90;92.80;;;;;;4898121;29;20040;-70
2021/07/13 12:11:58;;;;;;;19.00;15.93;;;22.90;93.40;;;;;;4898063;29;20060;-69
2021/07/13 12:14:26;;;;;;;19.70;17.40;;;22.90;93.00;;;;;;4881335;29;20371;-70
2021/07/13 12:16:54;;;;;;;21.17;17.70;;;22.80;93.70;;;;;;4897913;29;20418;-70
2021/07/13 12:19:22;;;;;;;20.83;18.42;;;22.80;94.10;;;;;;4897672;29;20013;-67
2021/07/13 12:21:59;;;;;;;23.00;19.25;;;22.80;94.20;;;;;;4897707;29;20032;-69
2021/07/13 12:24:32;;;;;;;20.02;17.80;;;22.80;93.90;;;;;;4897493;29;20021;-68
2021/07/13 12:26:59;;;;;;;23.38;20.30;;;22.80;94.00;;;;;;4897694;29;20025;-69
2021/07/13 12:29:36;;;;;;;21.10;18.85;;;22.80;94.30;;;;;;4896261;29;20025;-69
2021/07/13 12:32:04;;;;;;;22.02;19.00;;;22.90;93.80;;;;;;4880677;29;20031;-70
2021/07/13 12:34:32;;;;;;;24.70;19.65;;;23.00;93.70;;;;;;4880361;29;20036;-70
2021/07/13 12:37:16;;;;;;;23.67;20.92;;;23.00;94.20;;;;;;4880486;29;20566;-69
2021/07/13 12:40:00;;;;;;;23.38;20.88;;;22.90;94.50;;;;;;4880567;29;20506;-72
2021/07/13 12:42:31;;;;;;;23.52;19.40;;;23.00;94.50;;;;;;4880485;29;20479;-68
2021/07/13 12:45:10;;;;;;;26.67;20.50;;;23.00;94.00;;;;;;4898153;29;20078;-67