Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:37;;;;;;;12.95;12.05;;;9.20;99.90;;;;;;5046983;28;20451;-83
2022/04/26 03:39:03;;;;;;;12.30;11.50;;;9.10;99.90;;;;;;5050083;28;20389;-82
2022/04/26 03:41:28;;;;;;;11.53;10.73;;;9.30;99.90;;;;;;5051202;28;20781;-83
2022/04/26 03:43:54;;;;;;;9.80;9.20;;;9.20;99.90;;;;;;5040500;28;20385;-82
2022/04/26 03:46:20;;;;;;;10.13;9.50;;;9.40;99.90;;;;;;5051904;28;20393;-83
2022/04/26 03:48:45;;;;;;;9.57;8.97;;;9.60;99.90;;;;;;5046316;28;20472;-83
2022/04/26 03:51:11;;;;;;;10.87;10.07;;;9.70;99.90;;;;;;5042830;28;20389;-83
2022/04/26 03:53:36;;;;;;;11.20;10.50;;;9.70;99.90;;;;;;5051509;28;20417;-82
2022/04/26 03:56:02;;;;;;;12.00;11.20;;;9.40;99.90;;;;;;5051690;28;20495;-83
2022/04/26 03:58:29;;;;;;;12.10;11.30;;;9.10;99.90;;;;;;5038991;28;20834;-82
2022/04/26 04:00:55;;;;;;;10.40;9.70;;;8.90;99.90;;;;;;5055423;28;20424;-82
2022/04/26 04:03:20;;;;;;;9.90;9.30;;;9.20;99.90;;;;;;5055479;28;20394;-83
2022/04/26 04:05:46;;;;;;;8.80;8.30;;;9.50;99.90;;;;;;5055162;28;20461;-83
2022/04/26 04:08:11;;;;;;;8.90;8.30;;;9.60;99.90;;;;;;5055215;28;20822;-83
2022/04/26 04:10:37;;;;;;;9.10;8.50;;;9.80;99.90;;;;;;5055204;28;20397;-83
2022/04/26 04:13:03;;;;;;;7.90;7.40;;;9.70;99.90;;;;;;5055371;28;20866;-83
2022/04/26 04:15:29;;;;;;;7.97;7.47;;;9.70;99.90;;;;;;5055012;28;20389;-83
2022/04/26 04:17:55;;;;;;;8.18;7.68;;;9.70;99.90;;;;;;5054934;28;20389;-83
2022/04/26 04:20:20;;;;;;;8.23;7.70;;;10.00;99.90;;;;;;5054818;28;20998;-83
2022/04/26 04:22:48;;;;;;;7.93;7.43;;;9.50;99.90;;;;;;5055203;28;20388;-83
2022/04/26 04:25:15;;;;;;;7.90;7.40;;;9.90;99.90;;;;;;5054867;28;20393;-83
2022/04/26 04:27:41;;;;;;;7.00;6.60;;;9.90;99.90;;;;;;5037946;28;20391;-83
2022/04/26 04:30:08;;;;;;;7.57;7.07;;;10.10;99.90;;;;;;5054676;28;20389;-83
2022/04/26 04:32:34;;;;;;;8.30;7.70;;;10.20;99.90;;;;;;5045972;28;20383;-83
2022/04/26 04:34:59;;;;;;;7.60;7.10;;;9.90;99.90;;;;;;5052444;28;20531;-83
2022/04/26 04:37:25;;;;;;;6.83;6.43;;;9.60;99.90;;;;;;5054682;28;20389;-83
2022/04/26 04:39:50;;;;;;;6.95;6.55;;;9.60;99.90;;;;;;5054675;28;20504;-82
2022/04/26 04:42:16;;;;;;;7.53;7.03;;;9.90;99.90;;;;;;5054697;28;20377;-83
2022/04/26 04:44:42;;;;;;;7.03;6.53;;;10.20;99.90;;;;;;5054346;28;20896;-83
2022/04/26 04:47:08;;;;;;;7.20;6.70;;;9.80;99.90;;;;;;5046633;28;20433;-83
2022/04/26 04:49:33;;;;;;;9.67;8.97;;;9.80;99.90;;;;;;5039960;28;20387;-83
2022/04/26 04:51:59;;;;;;;10.20;9.40;;;10.00;99.90;;;;;;5052180;28;20389;-82
2022/04/26 04:54:24;;;;;;;8.67;8.10;;;9.40;99.90;;;;;;5054413;28;20384;-83
2022/04/26 04:56:50;;;;;;;8.73;8.00;;;9.10;99.90;;;;;;5054290;28;20393;-83
2022/04/26 04:59:19;;;;;;;8.23;7.73;;;9.10;99.90;;;;;;5052556;28;20906;-83
2022/04/26 05:01:44;;;;;;;8.00;7.47;;;9.10;99.90;;;;;;5053841;28;20862;-82
2022/04/26 05:04:10;;;;;;;6.73;6.33;;;9.30;99.90;;;;;;5047326;28;20380;-83
2022/04/26 05:06:35;;;;;;;7.67;7.17;;;9.40;99.90;;;;;;5054180;28;20768;-83
2022/04/26 05:09:01;;;;;;;7.10;6.60;;;9.40;99.90;;;;;;5053682;28;20477;-83
2022/04/26 05:11:27;;;;;;;6.03;5.60;;;9.30;99.90;;;;;;5054179;28;20386;-83
2022/04/26 05:13:52;;;;;;;6.43;6.03;;;9.50;99.90;;;;;;5053443;28;20397;-84
2022/04/26 05:16:18;;;;;;;7.35;6.80;;;9.50;99.90;;;;;;5054145;28;20407;-85
2022/04/26 05:18:43;;;;;;;6.35;5.85;;;9.80;99.90;;;;;;5040742;28;20487;-84
2022/04/26 05:21:10;;;;;;;6.10;5.70;;;9.70;99.90;;;;;;5035087;28;20415;-85
2022/04/26 05:26:20;;;;;;;5.97;5.57;;;9.70;99.90;;;;;;5032225;28;20902;-85
2022/04/26 05:28:46;;;;;;;5.78;5.38;;;10.20;99.90;;;;;;5046928;28;20390;-83
2022/04/26 05:31:13;;;;;;;6.30;5.70;;;9.70;99.90;;;;;;5053767;28;20385;-84
2022/04/26 05:33:38;;;;;;;6.13;5.63;;;9.40;99.90;;;;;;5053475;28;20382;-84
2022/04/26 05:36:04;;;;;;;6.30;5.90;;;9.20;99.90;;;;;;5053086;28;20415;-84
2022/04/26 05:38:30;;;;;;;5.75;5.35;;;9.30;99.90;;;;;;5052455;28;20385;-84
2022/04/26 05:40:55;;;;;;;6.53;5.93;;;9.30;99.90;;;;;;5051827;28;20393;-84
2022/04/26 05:43:21;;;;;;;6.70;6.20;;;9.00;99.90;;;;;;5036693;28;20436;-84
2022/04/26 05:45:47;;;;;;;6.45;6.05;;;9.00;99.90;;;;;;5052951;28;20381;-84
2022/04/26 05:48:13;;;;;;;7.20;6.70;;;9.00;99.90;;;;;;5035882;28;20526;-84
2022/04/26 05:50:40;;;;;;;6.85;6.35;;;8.90;99.90;;;;;;5043667;28;20523;-84
2022/04/26 05:53:05;;;;;;;7.53;7.00;;;8.90;99.90;;;;;;5051975;28;20468;-84
2022/04/26 05:55:31;;;;;;;7.10;6.60;;;8.70;99.90;;;;;;5053150;28;20478;-84
2022/04/26 05:57:56;;;;;;;7.28;6.68;;;9.00;99.90;;;;;;5053010;28;20827;-84
2022/04/26 06:00:22;;;;;;;7.68;7.07;;;8.70;99.90;;;;;;5052957;28;20441;-84
2022/04/26 06:02:49;;;;;;;7.90;7.30;;;8.60;99.90;;;;;;5052997;28;20473;-84
2022/04/26 06:05:14;;;;;;;8.48;7.78;;;8.50;99.90;;;;;;5043532;28;20473;-83
2022/04/26 06:07:40;;;;;;;8.07;7.50;;;8.80;99.90;;;;;;5043681;28;20413;-85
2022/04/26 06:10:07;;;;;;;7.80;7.18;;;8.60;99.90;;;;;;5044134;28;20396;-84
2022/04/26 06:12:34;;;;;;;7.53;6.82;;;8.80;99.90;;;;;;5050971;28;20395;-83
2022/04/26 06:14:59;;;;;;;6.75;6.25;;;8.90;99.90;;;;;;5022704;28;20387;-84
2022/04/26 06:17:25;;;;;;;6.80;6.30;;;9.40;99.90;;;;;;5031818;28;20760;-84
2022/04/26 06:19:51;;;;;;;7.28;6.68;;;9.20;99.90;;;;;;5051730;28;20437;-85
2022/04/26 06:22:17;;;;;;;7.00;6.50;;;9.30;99.90;;;;;;5052380;28;20455;-85
2022/04/26 06:24:43;;;;;;;6.68;6.18;;;9.30;99.90;;;;;;5052618;28;20809;-84
2022/04/26 06:27:09;;;;;;;6.47;6.07;;;9.40;99.90;;;;;;5036910;28;20403;-84
2022/04/26 06:29:35;;;;;;;6.88;6.38;;;9.70;99.90;;;;;;5033842;28;20899;-85
2022/04/26 06:32:02;;;;;;;6.38;5.93;;;9.70;99.90;;;;;;5047151;28;20385;-85
2022/04/26 06:34:27;;;;;;;7.25;6.60;;;10.20;99.90;;;;;;5039938;28;20394;-85
2022/04/26 06:36:53;;;;;;;7.13;6.63;;;10.30;99.90;;;;;;5046046;28;20779;-85
2022/04/26 06:39:19;;;;;;;7.07;6.47;;;9.80;99.90;;;;;;5042161;28;20383;-84
2022/04/26 06:41:45;;;;;;;7.73;7.13;;;10.00;99.90;;;;;;5049929;28;20389;-83
2022/04/26 06:44:10;;;;;;;6.82;6.32;;;9.60;99.90;;;;;;5052195;28;20486;-84
2022/04/26 06:46:36;;;;;;;6.60;6.10;;;9.40;99.90;;;;;;5052295;28;20393;-84
2022/04/26 06:49:05;;;;;;;6.67;6.27;;;9.80;99.90;;;;;;5045244;28;20382;-84
2022/04/26 06:51:35;;;;;;;7.00;6.50;;;9.70;99.90;;;;;;5036172;28;20458;-83
2022/04/26 06:54:01;;;;;;;6.25;5.80;;;9.70;99.90;;;;;;5033481;28;20382;-83
2022/04/26 06:56:26;;;;;;;7.65;7.15;;;9.10;99.90;;;;;;5028557;28;20455;-83
2022/04/26 06:58:52;;;;;;;9.85;9.15;;;8.70;99.90;;;;;;5033750;28;20403;-83
2022/04/26 07:01:18;;;;;;;11.32;10.32;;;8.60;99.90;;;;;;5032663;28;20411;-83
2022/04/26 07:03:43;;;;;;;9.80;8.88;;;8.30;99.90;;;;;;5037356;28;20398;-83
2022/04/26 07:06:09;;;;;;;12.03;11.13;;;8.10;99.90;;;;;;5050201;28;20407;-83
2022/04/26 07:08:34;;;;;;;11.57;10.57;;;8.40;99.90;;;;;;5046136;28;20403;-83
2022/04/26 07:11:00;;;;;;;11.13;10.30;;;8.20;99.90;;;;;;5032713;28;20390;-83
2022/04/26 07:13:25;;;;;;;10.60;9.80;;;8.50;99.90;;;;;;5043211;28;20449;-84
2022/04/26 07:15:51;;;;;;;11.77;10.67;;;8.70;99.90;;;;;;5039980;28;20386;-84
2022/04/26 07:18:17;;;;;;;13.13;12.00;;;8.50;99.90;;;;;;5034684;28;20394;-84
2022/04/26 07:20:44;;;;;;;13.20;12.10;;;8.40;99.90;;;;;;5040764;28;20723;-84
2022/04/26 07:23:12;;;;;;;13.63;12.52;;;8.30;99.90;;;;;;5031500;28;20476;-84
2022/04/26 07:25:38;;;;;;;13.27;12.18;;;8.10;99.90;;;;;;5029914;28;20394;-84
2022/04/26 07:28:04;;;;;;;13.30;12.20;;;8.00;99.90;;;;;;5047589;28;20393;-84
2022/04/26 07:30:34;;;;;;;12.82;11.70;;;8.00;99.90;;;;;;5047193;28;20385;-87
2022/04/26 07:35:54;;;;;;;12.18;11.27;;;7.80;99.90;;;;;;5043538;28;20402;-87
2022/04/26 07:38:19;;;;;;;12.50;11.43;;;7.70;99.90;;;;;;5053065;28;20388;-85
2022/04/26 07:40:46;;;;;;;11.77;10.87;;;7.80;99.90;;;;;;5040293;28;20411;-87
2022/04/26 07:43:12;;;;;;;11.30;10.50;;;7.80;99.90;;;;;;5051612;28;20392;-91
2022/04/26 07:45:38;;;;;;;11.70;10.85;;;7.80;99.90;;;;;;5055332;28;20381;-88
2022/04/26 07:48:05;;;;;;;12.50;11.50;;;7.80;99.90;;;;;;5050037;28;20385;-89
2022/04/26 07:50:32;;;;;;;12.52;11.48;;;7.70;99.90;;;;;;5034978;28;20414;-86
2022/04/26 07:53:00;;;;;;;12.10;11.20;;;7.80;99.90;;;;;;5045597;28;20385;-88
2022/04/26 07:55:26;;;;;;;11.52;10.63;;;7.90;99.90;;;;;;5048320;28;20750;-87
2022/04/26 07:57:52;;;;;;;12.00;11.07;;;7.80;99.90;;;;;;5055101;28;20915;-88
2022/04/26 08:00:18;;;;;;;10.93;10.07;;;7.90;99.90;;;;;;5045036;28;20457;-86
2022/04/26 08:02:43;;;;;;;9.50;8.80;;;8.20;99.90;;;;;;5044333;28;20459;-89
2022/04/26 08:05:09;;;;;;;8.90;8.27;;;8.50;99.90;;;;;;5052208;28;20388;-87
2022/04/26 08:07:39;;;;;;;9.23;8.45;;;8.60;99.90;;;;;;5036809;28;20425;-88
2022/04/26 08:10:14;;;;;;;9.68;8.88;;;8.50;99.90;;;;;;5033408;28;20794;-88
2022/04/26 08:12:40;;;;;;;8.25;7.65;;;8.30;99.90;;;;;;5032692;28;20387;-87
2022/04/26 08:15:08;;;;;;;9.82;9.13;;;8.10;99.90;;;;;;5028098;28;20387;-88
2022/04/26 08:17:33;;;;;;;9.75;8.95;;;8.10;99.90;;;;;;5028044;28;20391;-88
2022/04/26 08:19:59;;;;;;;10.52;9.73;;;8.00;99.90;;;;;;5028889;28;20933;-87
2022/04/26 08:22:25;;;;;;;9.80;9.10;;;8.20;99.90;;;;;;5028505;28;20535;-87
2022/04/26 08:27:35;;;;;;;10.88;10.07;;;8.20;99.90;;;;;;5034245;28;20459;-87
2022/04/26 08:30:03;;;;;;;10.82;10.05;;;8.10;99.90;;;;;;5049552;28;20393;-87
2022/04/26 08:32:38;;;;;;;11.88;10.88;;;7.90;99.90;;;;;;5036266;28;20484;-87
2022/04/26 08:35:06;;;;;;;11.07;10.13;;;7.90;99.90;;;;;;5054448;28;20385;-87
2022/04/26 08:37:32;;;;;;;10.98;10.07;;;7.90;99.90;;;;;;5054228;28;20480;-87
2022/04/26 08:39:58;;;;;;;11.57;10.50;;;7.90;99.90;;;;;;5044850;28;20409;-87
2022/04/26 08:42:38;;;;;;;11.52;10.63;;;7.80;99.90;;;;;;5054494;28;20377;-87
2022/04/26 08:45:05;;;;;;;12.88;11.88;;;8.00;99.90;;;;;;5036803;28;20918;-86
2022/04/26 08:53:01;;;;;;;13.88;12.82;;;8.50;99.90;;;;;;5045206;28;20388;-89
2022/04/26 08:55:26;;;;;;;15.23;13.82;;;8.50;99.90;;;;;;5054369;28;20450;-88
2022/04/26 08:57:52;;;;;;;12.80;11.80;;;8.60;99.90;;;;;;5054235;28;20956;-89
2022/04/26 09:00:18;;;;;;;10.90;9.83;;;8.60;99.90;;;;;;5054514;28;20405;-88
2022/04/26 09:03:00;;;;;;;11.00;10.13;;;9.10;99.90;;;;;;5054189;28;20386;-88
2022/04/26 09:05:26;;;;;;;9.73;9.02;;;8.60;99.90;;;;;;5041776;28;20463;-88
2022/04/26 09:07:51;;;;;;;10.13;9.43;;;8.90;99.90;;;;;;5048154;28;20397;-89
2022/04/26 09:10:19;;;;;;;10.57;9.70;;;8.90;99.90;;;;;;5045098;28;20892;-87
2022/04/26 09:13:06;;;;;;;8.70;8.00;;;9.00;99.90;;;;;;5052840;28;21069;-89
2022/04/26 09:15:51;;;;;;;10.87;10.07;;;9.00;99.90;;;;;;5053953;28;20400;-90
2022/04/26 09:18:30;;;;;;;11.27;10.32;;;9.00;99.90;;;;;;5036851;28;20375;-88
2022/04/26 09:21:05;;;;;;;13.88;12.60;;;8.90;99.90;;;;;;5046715;28;20405;-88
2022/04/26 09:23:32;;;;;;;10.40;9.50;;;9.20;99.90;;;;;;5053830;28;20374;-88
2022/04/26 09:26:12;;;;;;;10.50;9.70;;;8.80;99.90;;;;;;5053852;28;20377;-89
2022/04/26 09:28:43;;;;;;;10.38;9.57;;;8.90;99.90;;;;;;5047552;28;20532;-90
2022/04/26 09:31:30;;;;;;;10.60;9.68;;;8.90;99.90;;;;;;5052506;28;20740;-89
2022/04/26 09:34:10;;;;;;;10.80;10.10;;;9.10;99.90;;;;;;5053615;28;20388;-89
2022/04/26 09:36:48;;;;;;;11.13;10.17;;;8.90;99.90;;;;;;5052555;28;20389;-90
2022/04/26 09:39:21;;;;;;;10.70;9.75;;;9.00;99.90;;;;;;5049549;28;20886;-90
2022/04/26 09:41:51;;;;;;;10.23;9.43;;;9.00;99.90;;;;;;5051574;28;20464;-90
2022/04/26 09:44:17;;;;;;;9.70;9.02;;;9.00;99.90;;;;;;5053737;28;20488;-89
2022/04/26 09:46:43;;;;;;;9.82;8.93;;;8.90;99.90;;;;;;5053651;28;20393;-89
2022/04/26 09:49:14;;;;;;;8.33;7.73;;;9.10;99.90;;;;;;5047676;28;20761;-89
2022/04/26 09:51:40;;;;;;;9.38;8.77;;;8.80;99.90;;;;;;5048807;28;20413;-89
2022/04/26 09:54:07;;;;;;;9.73;9.02;;;9.00;99.90;;;;;;5042946;28;20386;-89
2022/04/26 09:56:34;;;;;;;9.85;9.15;;;9.00;99.90;;;;;;5053542;28;20511;-89
2022/04/26 09:59:01;;;;;;;10.63;9.73;;;9.10;99.90;;;;;;5052907;28;20484;-88
2022/04/26 10:01:39;;;;;;;9.55;8.75;;;9.20;99.90;;;;;;5053379;28;20496;-90
2022/04/26 10:04:12;;;;;;;9.00;8.40;;;9.30;99.90;;;;;;5052991;28;20932;-90
2022/04/26 10:06:40;;;;;;;8.70;8.10;;;9.30;99.90;;;;;;5053053;28;20397;-89
2022/04/26 10:09:08;;;;;;;9.03;8.43;;;9.40;99.90;;;;;;5053056;28;20470;-88
2022/04/26 10:11:35;;;;;;;9.10;8.40;;;9.40;99.90;;;;;;5040588;28;20420;-88
2022/04/26 10:14:04;;;;;;;8.93;8.23;;;9.40;99.90;;;;;;5052798;28;20395;-90
2022/04/26 10:16:30;;;;;;;8.45;7.85;;;9.80;99.90;;;;;;5052829;28;20385;-88
2022/04/26 10:19:04;;;;;;;8.50;7.90;;;9.60;99.90;;;;;;5052803;28;20396;-89
2022/04/26 10:21:35;;;;;;;8.30;7.70;;;9.60;99.90;;;;;;5052481;28;20402;-89
2022/04/26 10:24:04;;;;;;;8.10;7.50;;;9.60;99.90;;;;;;5052696;28;20446;-90
2022/04/26 10:26:33;;;;;;;9.15;8.27;;;9.70;99.90;;;;;;5052692;28;20388;-89
2022/04/26 10:29:08;;;;;;;9.68;8.85;;;9.80;99.90;;;;;;5052984;28;20381;-89
2022/04/26 10:31:44;;;;;;;8.73;8.03;;;9.80;99.90;;;;;;5052546;28;20408;-89
2022/04/26 10:34:31;;;;;;;9.30;8.40;;;9.80;99.90;;;;;;5052779;28;20373;-88
2022/04/26 10:37:20;;;;;;;8.65;8.00;;;9.80;99.90;;;;;;5052916;28;20385;-89
2022/04/26 10:39:57;;;;;;;7.25;6.68;;;10.00;99.90;;;;;;5052306;28;20878;-90
2022/04/26 10:42:28;;;;;;;7.25;6.75;;;10.00;99.90;;;;;;5043267;28;20452;-88
2022/04/26 10:45:11;;;;;;;7.28;6.70;;;9.90;99.90;;;;;;5034271;28;20483;-89
2022/04/26 10:47:37;;;;;;;7.47;6.88;;;9.70;99.90;;;;;;5042536;28;20377;-89
2022/04/26 10:50:05;;;;;;;7.60;7.03;;;9.80;99.90;;;;;;5043638;28;20902;-89
2022/04/26 10:52:41;;;;;;;7.28;6.75;;;9.80;99.90;;;;;;5046313;28;20445;-89
2022/04/26 10:55:10;;;;;;;7.78;7.07;;;9.90;99.90;;;;;;5022954;28;20918;-89
2022/04/26 10:57:42;;;;;;;7.87;7.37;;;10.10;99.90;;;;;;5052555;28;20443;-89
2022/04/26 11:00:18;;;;;;;8.02;7.40;;;10.10;99.90;;;;;;5052322;28;20414;-90
2022/04/26 11:02:51;;;;;;;7.22;6.72;;;10.20;99.90;;;;;;5052410;28;20378;-88
2022/04/26 11:05:23;;;;;;;8.07;7.50;;;10.40;99.90;;;;;;5041283;28;20388;-90
2022/04/26 11:07:49;;;;;;;8.17;7.43;;;10.40;99.90;;;;;;5052585;28;20806;-89
2022/04/26 11:10:18;;;;;;;7.13;6.63;;;10.80;99.90;;;;;;5023102;28;20420;-91
2022/04/26 11:12:44;;;;;;;8.10;7.40;;;11.10;99.90;;;;;;5032264;28;20411;-90
2022/04/26 11:15:13;;;;;;;6.67;6.17;;;11.30;99.90;;;;;;5045483;28;20484;-89
2022/04/26 11:17:40;;;;;;;7.50;6.90;;;11.30;99.90;;;;;;5053436;28;20735;-88
2022/04/26 11:20:26;;;;;;;7.20;6.70;;;11.50;99.90;;;;;;5023647;28;20960;-87
2022/04/26 11:22:56;;;;;;;6.88;6.35;;;11.40;99.90;;;;;;5047068;28;20392;-87
2022/04/26 11:28:14;;;;;;;7.17;6.60;;;11.20;99.90;;;;;;5030618;28;20819;-87
2022/04/26 11:30:43;;;;;;;7.15;6.55;;;11.20;99.90;;;;;;5032522;28;20393;-89
2022/04/26 11:33:15;;;;;;;7.45;6.95;;;11.40;99.90;;;;;;5018203;28;20401;-87
2022/04/26 11:35:42;;;;;;;6.30;5.80;;;11.70;99.90;;;;;;5026573;28;20404;-87
2022/04/26 11:38:14;;;;;;;6.95;6.45;;;11.90;99.90;;;;;;5022917;28;20395;-86
2022/04/26 11:40:58;;;;;;;7.05;6.55;;;12.00;99.90;;;;;;5013688;28;20408;-86
2022/04/26 11:43:28;;;;;;;6.30;5.80;;;11.70;99.90;;;;;;5017996;28;20401;-87
2022/04/26 11:45:56;;;;;;;6.07;5.68;;;11.80;99.90;;;;;;5014888;28;20416;-87
2022/04/26 11:48:37;;;;;;;6.35;5.75;;;12.00;99.90;;;;;;5017682;28;20476;-85
2022/04/26 11:51:03;;;;;;;6.03;5.55;;;12.00;99.90;;;;;;5025851;28;20393;-88
2022/04/26 11:53:31;;;;;;;5.88;5.47;;;12.20;99.90;;;;;;5015661;28;20432;-85
2022/04/26 11:56:00;;;;;;;6.07;5.13;;;12.60;99.90;;;;;;5032835;28;20398;-88
2022/04/26 11:58:36;;;;;;;5.60;5.18;;;12.70;99.90;;;;;;5022347;28;20501;-90
2022/04/26 12:01:11;;;;;;;5.05;4.55;;;12.90;99.90;;;;;;5036721;28;20411;-91
2022/04/26 12:03:56;;;;;;;4.93;4.53;;;13.10;99.90;;;;;;5043368;28;20390;-88
2022/04/26 12:06:31;;;;;;;5.10;4.70;;;12.90;99.90;;;;;;5039526;28;20439;-87
2022/04/26 12:09:00;;;;;;;4.78;4.40;;;13.10;99.90;;;;;;5050764;28;20447;-88
2022/04/26 12:11:36;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;5050225;28;20476;-87
2022/04/26 12:14:06;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;5051786;28;20431;-88
2022/04/26 12:16:36;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;5051473;28;20447;-87
2022/04/26 12:19:03;;;;;;;4.87;4.43;;;13.40;99.90;;;;;;5038608;28;20791;-87
2022/04/26 12:21:49;;;;;;;4.73;4.33;;;13.10;99.90;;;;;;5042531;28;20425;-87
2022/04/26 12:24:17;;;;;;;4.57;4.10;;;13.10;99.90;;;;;;5048525;28;20377;-87
2022/04/26 12:27:13;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;5055081;28;20380;-87
2022/04/26 12:29:48;;;;;;;4.35;3.95;;;13.40;99.90;;;;;;5054041;28;20389;-86
2022/04/26 12:32:19;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5055469;28;20468;-87
2022/04/26 12:34:50;;;;;;;4.47;4.07;;;13.00;99.90;;;;;;5054610;28;20454;-86
2022/04/26 12:37:27;;;;;;;4.78;4.35;;;13.10;99.90;;;;;;5054341;28;20490;-87
2022/04/26 12:39:55;;;;;;;4.78;4.47;;;12.50;99.90;;;;;;5054744;28;20413;-86
2022/04/26 12:42:26;;;;;;;5.00;4.60;;;12.30;99.90;;;;;;5053238;28;20473;-86
2022/04/26 12:45:22;;;;;;;4.97;4.57;;;12.20;99.90;;;;;;5027780;28;20416;-84
2022/04/26 12:50:52;;;;;;;3.77;3.47;;;12.00;99.90;;;;;;5016049;28;20499;-86
2022/04/26 12:53:25;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;5021086;28;20488;-86
2022/04/26 12:55:53;;;;;;;4.10;3.37;;;11.00;99.90;;;;;;5028886;28;20476;-86
2022/04/26 12:58:34;;;;;;;1.90;1.37;;;10.10;99.90;;;;;;5042111;28;20552;-90
2022/04/26 13:01:00;;;;;;;1.80;0.90;;;9.70;99.90;;;;;;5024825;28;20499;-90
2022/04/26 13:03:26;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;5021085;28;20468;-90
2022/04/26 13:06:03;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5024358;28;20404;-88
2022/04/26 13:08:29;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5020210;28;20380;-88
2022/04/26 13:10:54;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5023857;28;20383;-86
2022/04/26 13:13:20;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5018444;28;20400;-87
2022/04/26 13:15:46;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5018915;28;20450;-87
2022/04/26 13:18:15;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;5035177;28;20455;-86
2022/04/26 13:20:43;;;;;;;1.98;1.77;;;9.80;99.90;;;;;;5018262;28;20417;-86
2022/04/26 13:23:09;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5051410;28;20442;-87
2022/04/26 13:25:35;;;;;;;2.30;2.00;;;9.90;99.90;;;;;;5047131;28;20390;-86
2022/04/26 13:28:03;;;;;;;2.22;2.13;;;9.90;99.90;;;;;;5054139;28;20431;-87
2022/04/26 13:30:29;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;5053769;28;20716;-88
2022/04/26 13:32:54;;;;;;;2.60;2.20;;;10.00;99.90;;;;;;5053798;28;20397;-88
2022/04/26 13:35:21;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;5053569;28;20388;-89
2022/04/26 13:37:46;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5054080;28;20385;-87
2022/04/26 13:40:12;;;;;;;11.60;10.77;;;10.30;99.90;;;;;;5029203;28;20471;-87
2022/04/26 13:42:39;;;;;;;6.95;6.45;;;10.30;99.90;;;;;;5033400;28;20442;-87
2022/04/26 13:45:06;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5049147;28;20396;-86
2022/04/26 13:47:33;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;5048323;28;20402;-86
2022/04/26 13:49:59;;;;;;;3.90;3.50;;;9.90;99.90;;;;;;5023008;28;20414;-86
2022/04/26 13:52:24;;;;;;;3.60;3.40;;;10.50;99.90;;;;;;5038232;28;20383;-85
2022/04/26 13:54:50;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;5035892;28;20847;-86
2022/04/26 13:57:17;;;;;;;2.25;2.15;;;10.70;99.90;;;;;;5044931;28;20443;-84
2022/04/26 13:59:43;;;;;;;2.58;2.38;;;11.00;99.90;;;;;;5031666;28;20466;-84
2022/04/26 14:02:10;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5027221;28;20387;-85
2022/04/26 14:04:35;;;;;;;3.67;3.38;;;11.00;99.90;;;;;;5052701;28;20932;-85
2022/04/26 14:07:02;;;;;;;2.72;2.45;;;11.10;99.90;;;;;;5040559;28;20386;-84
2022/04/26 14:09:27;;;;;;;2.88;2.60;;;10.90;99.90;;;;;;5048869;28;20439;-85
2022/04/26 14:11:55;;;;;;;3.22;3.03;;;10.60;99.90;;;;;;5032730;28;20385;-85
2022/04/26 14:22:34;;;;;;;3.10;2.90;;;11.00;99.90;;;;;;5044654;28;20393;-85
2022/04/26 14:25:03;;;;;;;2.57;2.40;;;10.70;99.90;;;;;;5038098;28;21073;-85
2022/04/26 14:27:30;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;5051531;28;20400;-85
2022/04/26 14:29:56;;;;;;;3.47;2.63;;;11.00;99.90;;;;;;5035299;28;20469;-85
2022/04/26 14:32:22;;;;;;;3.20;3.00;;;11.10;99.90;;;;;;5035662;28;20404;-85
2022/04/26 14:34:48;;;;;;;3.33;2.80;;;11.30;99.90;;;;;;5051625;28;20389;-85
2022/04/26 14:37:14;;;;;;;3.08;2.78;;;11.50;99.90;;;;;;5052532;28;20948;-85
2022/04/26 14:39:40;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5052314;28;20394;-84
2022/04/26 14:42:06;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5052042;28;20392;-86
2022/04/26 14:44:32;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;5052683;28;20393;-85
2022/04/26 14:46:57;;;;;;;3.03;2.80;;;12.20;99.90;;;;;;5052467;28;20801;-85
2022/04/26 14:49:23;;;;;;;2.97;2.70;;;11.80;99.90;;;;;;5047365;28;20391;-85
2022/04/26 14:51:49;;;;;;;3.03;2.67;;;11.80;99.90;;;;;;5048606;28;20393;-85
2022/04/26 14:54:15;;;;;;;3.17;2.87;;;11.70;99.90;;;;;;5036768;28;20474;-85
2022/04/26 14:56:41;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;5046762;28;20530;-85
2022/04/26 14:59:07;;;;;;;2.47;2.27;;;12.10;99.90;;;;;;5052652;28;20420;-85
2022/04/26 15:01:34;;;;;;;2.63;2.42;;;12.10;99.90;;;;;;5043440;28;20434;-85
2022/04/26 15:04:00;;;;;;;2.90;2.50;;;12.10;99.90;;;;;;5050826;28;20439;-86
2022/04/26 15:06:26;;;;;;;3.35;3.00;;;12.20;99.90;;;;;;5052109;28;20431;-85
2022/04/26 15:11:36;;;;;;;5.20;4.57;;;12.40;99.90;;;;;;5051815;28;20404;-86
2022/04/26 15:16:49;;;;;;;3.13;2.92;;;12.40;99.90;;;;;;5052303;28;20789;-86
2022/04/26 15:19:15;;;;;;;2.78;2.58;;;12.50;99.90;;;;;;5050473;28;20814;-85
2022/04/26 15:21:43;;;;;;;2.33;2.05;;;12.60;99.90;;;;;;5042966;28;20432;-86
2022/04/26 15:24:10;;;;;;;2.93;2.73;;;12.60;99.90;;;;;;5051989;28;20867;-85
2022/04/26 15:26:36;;;;;;;2.83;2.63;;;12.60;99.90;;;;;;5051957;28;20452;-86
2022/04/26 15:29:04;;;;;;;3.05;2.30;;;12.70;99.90;;;;;;5051989;28;20385;-86
2022/04/26 15:31:30;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5051930;28;20901;-85
2022/04/26 15:33:56;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5052129;28;20798;-85
2022/04/26 15:36:22;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5051654;28;20428;-85
2022/04/26 15:38:48;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5050926;28;20420;-86
2022/04/26 15:41:14;;;;;;;3.70;2.60;;;12.60;99.90;;;;;;5030469;28;20446;-85
2022/04/26 15:43:41;;;;;;;2.55;2.45;;;12.30;99.90;;;;;;5050946;28;20381;-85
2022/04/26 15:46:09;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5050923;28;20396;-86
2022/04/26 15:48:38;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5051792;28;20739;-87
2022/04/26 15:51:05;;;;;;;3.22;2.40;;;12.70;99.90;;;;;;5031622;28;20395;-86
2022/04/26 15:53:31;;;;;;;3.33;2.70;;;12.60;99.90;;;;;;5049851;28;20488;-86
2022/04/26 15:55:57;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;5051515;28;20468;-86
2022/04/26 15:58:22;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5055359;28;20750;-86
2022/04/26 16:00:48;;;;;;;3.05;2.80;;;12.40;99.90;;;;;;5054589;28;20421;-86
2022/04/26 16:03:14;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;5053139;28;20466;-87
2022/04/26 16:05:41;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5055195;28;20389;-86
2022/04/26 16:08:07;;;;;;;3.13;2.90;;;12.30;99.90;;;;;;5055624;28;20386;-86
2022/04/26 16:21:31;;;;;;;4.90;4.40;;;12.20;99.90;;;;;;5055019;28;20846;-86
2022/04/26 16:23:57;;;;;;;4.05;3.75;;;12.20;99.90;;;;;;5038316;28;20394;-86
2022/04/26 16:26:23;;;;;;;4.70;3.60;;;12.30;99.90;;;;;;5039159;28;20499;-86
2022/04/26 16:28:51;;;;;;;4.22;3.83;;;12.40;99.90;;;;;;5035298;28;20440;-86
2022/04/26 16:31:19;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;5049946;28;20943;-86
2022/04/26 16:33:45;;;;;;;4.00;3.40;;;12.40;99.90;;;;;;5038519;28;20455;-86
2022/04/26 16:36:11;;;;;;;3.45;3.10;;;12.60;99.90;;;;;;5042134;28;20393;-86
2022/04/26 16:38:38;;;;;;;4.30;3.95;;;12.20;99.90;;;;;;5026522;28;20385;-85
2022/04/26 16:41:05;;;;;;;4.82;4.43;;;12.40;99.90;;;;;;5054910;28;20440;-85
2022/04/26 16:43:33;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5023626;28;20400;-86
2022/04/26 16:46:00;;;;;;;5.47;4.40;;;12.40;99.90;;;;;;5024509;28;20537;-87
2022/04/26 16:48:25;;;;;;;5.22;4.40;;;12.30;99.90;;;;;;5034589;28;20391;-86
2022/04/26 16:50:51;;;;;;;6.10;4.50;;;12.10;99.90;;;;;;5042491;28;20396;-86
2022/04/26 16:53:16;;;;;;;4.40;4.10;;;12.00;99.90;;;;;;5046662;28;20585;-85
2022/04/26 16:55:42;;;;;;;4.57;4.10;;;12.10;99.90;;;;;;5053534;28;20476;-87
2022/04/26 16:58:08;;;;;;;5.38;4.22;;;12.10;99.90;;;;;;5046714;28;20397;-86
2022/04/26 17:00:34;;;;;;;4.25;3.95;;;12.20;99.90;;;;;;5054882;28;20940;-85
2022/04/26 17:03:00;;;;;;;4.87;4.47;;;12.20;99.90;;;;;;5054308;28;20382;-82
2022/04/26 17:05:27;;;;;;;4.60;4.20;;;12.10;99.90;;;;;;5053426;28;20530;-82
2022/04/26 17:07:54;;;;;;;4.30;3.90;;;12.20;99.90;;;;;;5039645;28;20476;-84
2022/04/26 17:10:20;;;;;;;4.15;3.85;;;12.00;99.90;;;;;;5040140;28;20886;-84
2022/04/26 17:12:50;;;;;;;4.38;4.00;;;12.10;99.90;;;;;;5041796;28;20405;-82