Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:06;;;;;;;8.60;2.90;;;6.00;99.90;;;;;;5062029;28;20105;-92
2023/12/20 00:03:31;;;;;;;13.13;2.77;;;6.00;99.90;;;;;;5061081;28;20091;-91
2023/12/20 00:05:57;;;;;;;10.13;2.57;;;6.10;99.90;;;;;;5064027;28;20048;-89
2023/12/20 00:08:23;;;;;;;12.17;2.80;;;6.10;99.90;;;;;;5061329;28;20111;-91
2023/12/20 00:10:49;;;;;;;14.00;3.07;;;6.10;99.90;;;;;;5046114;28;20104;-90
2023/12/20 00:13:14;;;;;;;10.77;2.47;;;6.10;99.90;;;;;;5049843;28;20037;-87
2023/12/20 00:15:40;;;;;;;10.53;2.50;;;6.10;99.90;;;;;;5068905;28;20045;-92
2023/12/20 00:18:06;;;;;;;11.57;2.50;;;6.10;99.90;;;;;;5050859;28;20102;-90
2023/12/20 00:20:31;;;;;;;15.20;3.30;;;6.10;99.90;;;;;;5029189;28;20051;-92
2023/12/20 00:22:58;;;;;;;13.87;2.57;;;6.10;99.90;;;;;;5010905;28;20876;-90
2023/12/20 00:25:24;;;;;;;12.07;3.03;;;6.10;99.90;;;;;;5056730;28;20052;-90
2023/12/20 00:27:50;;;;;;;12.63;2.70;;;6.10;99.90;;;;;;5071874;28;20045;-91
2023/12/20 00:30:16;;;;;;;9.33;2.30;;;6.00;99.90;;;;;;5038098;28;20319;-91
2023/12/20 00:32:46;;;;;;;12.07;2.93;;;6.00;99.90;;;;;;5056225;28;20648;-94
2023/12/20 00:35:15;;;;;;;10.97;2.70;;;6.00;99.90;;;;;;5016754;28;20049;-92
2023/12/20 00:37:42;;;;;;;12.00;2.90;;;5.90;99.90;;;;;;5059414;28;20522;-93
2023/12/20 00:40:08;;;;;;;9.67;2.73;;;5.90;99.90;;;;;;5041161;28;20055;-91
2023/12/20 00:42:35;;;;;;;10.57;2.70;;;5.90;99.90;;;;;;5050719;28;20057;-93
2023/12/20 00:45:01;;;;;;;12.07;2.47;;;5.80;99.90;;;;;;5067594;28;20056;-92
2023/12/20 00:47:26;;;;;;;11.83;2.73;;;5.80;99.90;;;;;;5028281;28;20052;-91
2023/12/20 00:49:52;;;;;;;11.70;2.57;;;5.80;99.90;;;;;;5055555;28;20151;-92
2023/12/20 00:52:18;;;;;;;12.37;2.90;;;5.80;99.90;;;;;;5056924;28;20140;-90
2023/12/20 00:54:44;;;;;;;10.50;2.80;;;5.80;99.90;;;;;;5056174;28;20040;-94
2023/12/20 00:57:10;;;;;;;10.57;2.90;;;5.80;99.90;;;;;;5040251;28;20561;-91
2023/12/20 00:59:36;;;;;;;11.87;2.97;;;5.80;99.90;;;;;;5042514;28;20081;-93
2023/12/20 01:02:02;;;;;;;11.87;3.20;;;5.80;99.90;;;;;;5032938;28;20452;-90
2023/12/20 01:04:28;;;;;;;13.40;2.60;;;5.80;99.90;;;;;;5044994;28;20044;-88
2023/12/20 01:06:53;;;;;;;15.20;3.30;;;5.80;99.90;;;;;;5076095;28;20056;-90
2023/12/20 01:09:19;;;;;;;12.27;2.93;;;5.80;99.90;;;;;;5071325;28;20426;-90
2023/12/20 01:11:48;;;;;;;12.43;2.83;;;5.80;99.90;;;;;;5074280;28;20036;-89
2023/12/20 01:14:13;;;;;;;11.33;3.00;;;5.80;99.90;;;;;;5068618;28;20045;-89
2023/12/20 01:16:39;;;;;;;12.27;2.70;;;5.80;99.90;;;;;;5051525;28;20056;-89
2023/12/20 01:19:05;;;;;;;14.33;2.97;;;5.80;99.90;;;;;;5049733;28;20048;-90
2023/12/20 01:21:30;;;;;;;11.83;3.20;;;5.80;99.90;;;;;;5065351;28;20056;-91
2023/12/20 01:23:56;;;;;;;10.83;3.00;;;5.80;99.90;;;;;;5065143;28;20052;-89
2023/12/20 01:26:22;;;;;;;14.17;3.73;;;5.90;99.90;;;;;;5032709;28;20100;-88
2023/12/20 01:28:47;;;;;;;15.37;3.20;;;5.80;99.90;;;;;;5066057;28;20585;-89
2023/12/20 01:31:13;;;;;;;13.07;3.07;;;5.80;99.90;;;;;;5070995;28;20052;-92
2023/12/20 01:33:39;;;;;;;12.73;3.10;;;5.90;99.90;;;;;;5065210;28;20052;-92
2023/12/20 01:36:04;;;;;;;16.83;4.07;;;5.90;99.90;;;;;;5052430;28;20476;-90
2023/12/20 01:38:30;;;;;;;12.77;3.17;;;5.90;99.90;;;;;;5058592;28;20164;-89
2023/12/20 01:40:56;;;;;;;12.53;3.40;;;5.90;99.90;;;;;;5050317;28;20049;-93
2023/12/20 01:43:21;;;;;;;15.90;3.20;;;5.90;99.90;;;;;;5048612;28;20051;-89
2023/12/20 01:45:48;;;;;;;14.20;3.63;;;5.90;99.90;;;;;;5073566;28;20044;-90
2023/12/20 01:48:15;;;;;;;13.40;3.03;;;5.90;99.90;;;;;;5031943;28;20051;-92
2023/12/20 01:50:43;;;;;;;15.97;3.93;;;5.90;99.90;;;;;;5072664;28;20055;-91
2023/12/20 01:53:11;;;;;;;17.17;3.47;;;5.90;99.90;;;;;;5050919;28;20053;-91
2023/12/20 01:55:40;;;;;;;16.20;3.43;;;5.90;99.90;;;;;;5059378;28;20043;-91
2023/12/20 01:58:06;;;;;;;14.90;3.10;;;5.90;99.90;;;;;;5053351;28;20060;-91
2023/12/20 02:00:33;;;;;;;20.97;3.90;;;5.90;99.90;;;;;;5061451;28;20053;-90
2023/12/20 02:03:02;;;;;;;19.87;3.83;;;5.90;99.90;;;;;;5060534;28;20044;-90
2023/12/20 02:05:30;;;;;;;14.47;4.13;;;6.00;99.90;;;;;;5055472;28;20618;-91
2023/12/20 02:07:55;;;;;;;14.03;3.77;;;6.00;99.90;;;;;;5070030;28;20055;-90
2023/12/20 02:10:21;;;;;;;17.80;3.53;;;6.00;99.90;;;;;;5031122;28;20049;-90
2023/12/20 02:12:47;;;;;;;18.30;3.87;;;6.00;99.90;;;;;;5058867;28;20155;-91
2023/12/20 02:15:13;;;;;;;20.40;3.90;;;6.00;99.90;;;;;;5063173;28;20036;-92
2023/12/20 02:17:40;;;;;;;14.77;3.43;;;6.00;99.90;;;;;;5022581;28;20072;-89
2023/12/20 02:20:06;;;;;;;20.43;3.70;;;6.00;99.90;;;;;;5058178;28;20064;-90
2023/12/20 02:22:32;;;;;;;14.93;3.93;;;6.00;99.90;;;;;;5064946;28;20072;-92
2023/12/20 02:24:58;;;;;;;19.43;4.10;;;6.00;99.90;;;;;;5055079;28;20045;-89
2023/12/20 02:27:24;;;;;;;18.83;4.10;;;6.00;99.90;;;;;;5019368;28;20045;-88
2023/12/20 02:29:50;;;;;;;15.60;3.90;;;6.00;99.90;;;;;;5031234;28;20635;-89
2023/12/20 02:32:20;;;;;;;13.07;3.80;;;6.00;99.90;;;;;;5049480;28;20052;-91
2023/12/20 02:34:48;;;;;;;12.97;3.50;;;6.10;99.90;;;;;;5066480;28;20040;-93
2023/12/20 02:37:14;;;;;;;14.03;3.97;;;6.10;99.90;;;;;;5053974;28;20048;-91
2023/12/20 02:39:39;;;;;;;15.03;4.00;;;6.10;99.90;;;;;;5028240;28;20155;-91
2023/12/20 02:42:05;;;;;;;16.50;4.40;;;6.10;99.90;;;;;;5044076;28;20029;-92
2023/12/20 02:44:31;;;;;;;16.20;3.90;;;6.10;99.90;;;;;;5066756;28;20033;-93
2023/12/20 02:46:56;;;;;;;16.40;4.00;;;6.10;99.90;;;;;;5050588;28;20052;-92
2023/12/20 02:49:22;;;;;;;18.87;4.97;;;6.10;99.90;;;;;;5055972;28;20053;-91
2023/12/20 02:51:48;;;;;;;17.07;4.00;;;6.20;99.90;;;;;;5076392;28;20043;-90
2023/12/20 02:54:14;;;;;;;12.33;3.17;;;6.20;99.90;;;;;;5053113;28;20496;-90
2023/12/20 02:56:39;;;;;;;14.57;4.00;;;6.20;99.90;;;;;;5069037;28;20052;-91
2023/12/20 02:59:05;;;;;;;18.53;3.60;;;6.20;99.90;;;;;;5060475;28;20045;-89
2023/12/20 03:01:32;;;;;;;16.43;3.70;;;6.30;99.90;;;;;;5069229;28;20045;-90
2023/12/20 03:03:57;;;;;;;19.00;3.73;;;6.20;99.90;;;;;;5061614;28;20049;-91
2023/12/20 03:06:24;;;;;;;17.77;3.67;;;6.20;99.90;;;;;;5045335;28;20051;-91
2023/12/20 03:08:50;;;;;;;16.23;4.53;;;6.20;99.90;;;;;;5044347;28;20223;-88
2023/12/20 03:11:15;;;;;;;14.43;3.73;;;6.20;99.90;;;;;;5032628;28;20152;-87
2023/12/20 03:13:41;;;;;;;14.07;3.60;;;6.20;99.90;;;;;;5056650;28;20045;-90
2023/12/20 03:16:11;;;;;;;16.50;4.33;;;6.20;99.90;;;;;;5033697;28;20041;-89
2023/12/20 03:18:37;;;;;;;17.10;4.07;;;6.30;99.90;;;;;;5049755;28;20527;-89
2023/12/20 03:21:04;;;;;;;14.73;4.23;;;6.30;99.90;;;;;;5071472;28;20398;-78
2023/12/20 03:23:30;;;;;;;21.57;4.83;;;6.20;99.90;;;;;;5041622;28;20040;-90
2023/12/20 03:25:56;;;;;;;20.33;5.23;;;6.30;99.90;;;;;;5047721;28;20053;-92
2023/12/20 03:28:22;;;;;;;15.83;4.53;;;6.20;99.90;;;;;;5042024;28;20049;-89
2023/12/20 03:30:49;;;;;;;25.73;4.73;;;6.20;99.90;;;;;;5070628;28;20053;-90
2023/12/20 03:33:14;;;;;;;17.17;4.30;;;6.20;99.90;;;;;;5059824;28;20477;-90
2023/12/20 03:35:40;;;;;;;20.60;4.47;;;6.20;99.90;;;;;;5028857;28;20140;-88
2023/12/20 03:38:06;;;;;;;17.97;4.77;;;6.20;99.90;;;;;;5066495;28;20045;-88
2023/12/20 03:40:32;;;;;;;18.80;4.60;;;6.20;99.90;;;;;;5053077;28;20045;-87
2023/12/20 03:42:58;;;;;;;23.83;4.60;;;6.20;99.90;;;;;;5032175;28;20037;-91
2023/12/20 03:45:23;;;;;;;23.60;4.37;;;6.20;99.90;;;;;;5035875;28;20052;-88
2023/12/20 03:47:49;;;;;;;23.20;4.60;;;6.10;99.90;;;;;;5068906;28;20059;-90
2023/12/20 03:50:15;;;;;;;20.23;4.83;;;6.10;99.90;;;;;;5073470;28;20041;-87
2023/12/20 03:52:41;;;;;;;20.77;4.77;;;6.10;99.90;;;;;;5068781;28;20124;-88
2023/12/20 03:55:07;;;;;;;20.77;4.67;;;6.10;99.90;;;;;;5031472;28;20064;-87
2023/12/20 03:57:33;;;;;;;22.40;4.80;;;6.10;99.90;;;;;;5034522;28;20044;-88
2023/12/20 03:59:59;;;;;;;21.90;4.90;;;6.10;99.90;;;;;;5042493;28;20033;-89
2023/12/20 04:02:25;;;;;;;24.77;5.03;;;6.10;99.90;;;;;;5056711;28;20869;-86
2023/12/20 04:04:52;;;;;;;26.17;5.53;;;6.10;99.90;;;;;;5062494;28;20106;-87
2023/12/20 04:07:18;;;;;;;20.93;5.03;;;6.10;99.90;;;;;;5061604;28;20068;-88
2023/12/20 04:09:44;;;;;;;18.20;4.60;;;6.10;99.90;;;;;;5044204;28;20037;-92
2023/12/20 04:12:10;;;;;;;25.93;6.30;;;6.10;99.90;;;;;;5042158;28;20045;-90
2023/12/20 04:14:35;;;;;;;23.07;5.50;;;6.20;99.90;;;;;;5041341;28;20098;-89
2023/12/20 04:17:01;;;;;;;20.60;5.73;;;6.20;99.90;;;;;;5066272;28;20124;-90
2023/12/20 04:19:27;;;;;;;22.93;5.33;;;6.20;99.90;;;;;;5058074;28;20059;-90
2023/12/20 04:21:52;;;;;;;22.07;5.47;;;6.20;99.90;;;;;;5035775;28;20107;-90
2023/12/20 04:24:18;;;;;;;20.23;5.43;;;6.20;99.90;;;;;;5051042;28;20041;-89
2023/12/20 04:26:44;;;;;;;23.87;5.33;;;6.30;99.90;;;;;;5057209;28;20048;-87
2023/12/20 04:29:09;;;;;;;27.03;5.67;;;6.40;99.90;;;;;;5055908;28;20056;-92
2023/12/20 04:31:35;;;;;;;18.07;5.13;;;6.40;99.90;;;;;;5063021;28;20079;-92
2023/12/20 04:34:01;;;;;;;21.33;5.20;;;6.40;99.90;;;;;;5038570;28;20053;-91
2023/12/20 04:36:26;;;;;;;20.10;5.27;;;6.40;99.90;;;;;;5081075;28;20075;-92
2023/12/20 04:38:53;;;;;;;29.57;5.77;;;6.40;99.90;;;;;;5061530;28;20070;-90
2023/12/20 04:41:19;;;;;;;17.77;4.70;;;6.40;99.90;;;;;;5070248;28;20091;-91
2023/12/20 04:43:44;;;;;;;26.57;5.33;;;6.40;99.90;;;;;;5069800;28;20570;-93
2023/12/20 04:46:10;;;;;;;18.00;5.40;;;6.50;99.90;;;;;;5041323;28;20056;-93
2023/12/20 04:48:36;;;;;;;21.33;5.67;;;6.50;99.90;;;;;;5067828;28;20063;-92
2023/12/20 04:51:02;;;;;;;22.83;5.20;;;6.50;99.90;;;;;;5056942;28;20396;-89
2023/12/20 04:53:28;;;;;;;24.67;5.77;;;6.50;99.90;;;;;;5029250;28;20069;-91
2023/12/20 04:55:53;;;;;;;23.40;5.90;;;6.50;99.90;;;;;;5051382;28;20516;-88
2023/12/20 04:58:19;;;;;;;23.23;6.10;;;6.50;99.90;;;;;;5070064;28;20084;-89
2023/12/20 05:00:45;;;;;;;28.63;5.30;;;6.50;99.90;;;;;;5025807;28;20044;-90
2023/12/20 05:03:11;;;;;;;18.43;5.17;;;6.50;99.90;;;;;;5065735;28;20049;-90
2023/12/20 05:05:36;;;;;;;25.03;6.30;;;6.60;99.90;;;;;;5054381;28;20572;-89
2023/12/20 05:08:02;;;;;;;26.47;6.03;;;6.60;99.90;;;;;;5057286;28;20079;-89
2023/12/20 05:10:28;;;;;;;22.00;4.93;;;6.60;99.90;;;;;;5067213;28;20044;-90
2023/12/20 05:12:53;;;;;;;26.23;5.10;;;6.60;99.90;;;;;;5074866;28;20438;-89
2023/12/20 05:15:19;;;;;;;21.50;5.20;;;6.70;99.90;;;;;;5069715;28;20083;-90
2023/12/20 05:17:45;;;;;;;26.60;5.30;;;6.70;99.90;;;;;;5062495;28;20064;-90
2023/12/20 05:20:10;;;;;;;25.07;5.87;;;6.70;99.90;;;;;;5032096;28;20428;-89
2023/12/20 05:22:36;;;;;;;19.87;4.87;;;6.70;99.90;;;;;;5054675;28;20045;-89
2023/12/20 05:25:02;;;;;;;24.47;5.80;;;6.70;99.90;;;;;;5056263;28;20502;-90
2023/12/20 05:27:28;;;;;;;22.73;5.40;;;6.80;99.90;;;;;;5054493;28;20087;-90
2023/12/20 05:29:57;;;;;;;23.90;5.37;;;6.80;99.90;;;;;;5059053;28;20052;-92
2023/12/20 05:32:23;;;;;;;30.03;6.27;;;6.80;99.90;;;;;;5032376;28;20080;-89
2023/12/20 05:34:49;;;;;;;27.80;6.00;;;6.90;99.90;;;;;;5078728;28;20045;-91
2023/12/20 05:37:15;;;;;;;21.90;5.60;;;6.90;99.90;;;;;;5072462;28;20055;-91
2023/12/20 05:39:40;;;;;;;22.27;5.57;;;6.90;99.90;;;;;;5042527;28;20044;-92
2023/12/20 05:42:06;;;;;;;21.70;5.00;;;6.90;99.90;;;;;;5059530;28;20069;-90
2023/12/20 05:44:32;;;;;;;20.70;5.33;;;6.90;99.90;;;;;;5054703;28;20423;-92
2023/12/20 05:46:57;;;;;;;25.63;5.77;;;6.90;99.90;;;;;;5024027;28;20038;-90
2023/12/20 05:49:23;;;;;;;23.50;5.53;;;6.90;99.90;;;;;;5041204;28;20554;-92
2023/12/20 05:51:50;;;;;;;22.60;5.63;;;7.00;99.90;;;;;;5010839;28;20128;-88
2023/12/20 05:54:16;;;;;;;22.17;5.27;;;7.00;99.90;;;;;;5060097;28;20123;-89
2023/12/20 05:56:42;;;;;;;24.97;5.40;;;7.00;99.90;;;;;;5071052;28;20138;-89
2023/12/20 05:59:08;;;;;;;25.20;6.13;;;7.00;99.90;;;;;;5034762;28;20044;-90
2023/12/20 06:01:33;;;;;;;24.07;6.20;;;7.00;99.90;;;;;;5079521;28;20033;-90
2023/12/20 06:03:59;;;;;;;19.50;5.43;;;7.00;99.90;;;;;;5050583;28;20048;-92
2023/12/20 06:06:25;;;;;;;27.83;5.53;;;7.00;99.90;;;;;;5066756;28;20053;-90
2023/12/20 06:08:51;;;;;;;23.03;5.53;;;7.10;99.90;;;;;;5054476;28;20056;-91
2023/12/20 06:11:16;;;;;;;23.33;5.67;;;7.10;99.90;;;;;;5048731;28;20041;-89
2023/12/20 06:13:42;;;;;;;22.63;5.47;;;7.10;99.90;;;;;;5038216;28;20076;-89
2023/12/20 06:16:08;;;;;;;21.90;6.00;;;7.10;99.90;;;;;;5069254;28;20047;-89
2023/12/20 06:18:33;;;;;;;18.53;5.23;;;7.10;99.90;;;;;;5070477;28;20037;-88
2023/12/20 06:20:59;;;;;;;19.40;4.70;;;7.10;99.90;;;;;;5033021;28;20045;-89
2023/12/20 06:23:25;;;;;;;21.67;6.20;;;7.20;99.90;;;;;;5065528;28;20052;-90
2023/12/20 06:25:50;;;;;;;21.03;5.67;;;7.20;99.90;;;;;;5048489;28;20060;-85
2023/12/20 06:28:16;;;;;;;22.57;5.90;;;7.20;99.90;;;;;;5030497;28;20056;-80
2023/12/20 06:30:42;;;;;;;25.67;5.67;;;7.20;99.90;;;;;;5049639;28;20071;-83
2023/12/20 06:33:09;;;;;;;24.17;5.50;;;7.30;99.90;;;;;;5070390;28;20147;-84
2023/12/20 06:35:35;;;;;;;18.27;5.10;;;7.20;99.90;;;;;;5011895;28;20073;-83
2023/12/20 06:38:01;;;;;;;24.83;5.23;;;7.30;99.90;;;;;;5026999;28;20040;-83
2023/12/20 06:40:27;;;;;;;21.63;5.43;;;7.30;99.90;;;;;;5033050;28;20033;-83
2023/12/20 06:42:52;;;;;;;25.77;5.30;;;7.30;99.90;;;;;;5015459;28;20041;-83
2023/12/20 06:45:18;;;;;;;24.63;6.13;;;7.30;99.90;;;;;;5004756;28;20220;-84
2023/12/20 06:47:44;;;;;;;24.03;5.57;;;7.30;99.90;;;;;;5022284;28;20044;-84
2023/12/20 06:50:09;;;;;;;20.40;5.60;;;7.30;99.90;;;;;;5031524;28;20046;-84
2023/12/20 06:52:35;;;;;;;20.60;4.97;;;7.30;99.90;;;;;;5034940;28;20159;-81
2023/12/20 06:55:01;;;;;;;25.67;5.57;;;7.30;99.90;;;;;;5043929;28;20439;-86
2023/12/20 06:57:27;;;;;;;22.07;5.17;;;7.30;99.90;;;;;;5014647;28;20037;-86
2023/12/20 06:59:53;;;;;;;25.90;5.80;;;7.30;99.90;;;;;;5019309;28;20068;-87
2023/12/20 07:02:19;;;;;;;22.77;5.57;;;7.30;99.90;;;;;;5019456;28;20499;-84
2023/12/20 07:04:44;;;;;;;22.67;5.40;;;7.30;99.90;;;;;;4999962;28;20108;-85
2023/12/20 07:07:10;;;;;;;22.27;5.47;;;7.30;99.90;;;;;;5001921;28;20049;-86
2023/12/20 07:09:36;;;;;;;30.60;6.07;;;7.40;99.90;;;;;;5023364;28;20042;-82
2023/12/20 07:12:02;;;;;;;18.83;5.03;;;7.40;99.90;;;;;;5036637;28;20039;-82
2023/12/20 07:14:29;;;;;;;25.47;6.07;;;7.40;99.90;;;;;;5011170;28;20041;-81
2023/12/20 07:16:54;;;;;;;22.73;5.87;;;7.40;99.90;;;;;;5015211;28;20056;-81
2023/12/20 07:19:20;;;;;;;19.70;5.20;;;7.40;99.90;;;;;;5048417;28;20050;-81
2023/12/20 07:21:46;;;;;;;28.17;6.10;;;7.40;99.90;;;;;;5033466;28;20095;-80
2023/12/20 07:24:11;;;;;;;21.17;5.17;;;7.40;99.90;;;;;;5010143;28;20051;-83
2023/12/20 07:26:38;;;;;;;29.13;5.73;;;7.50;99.90;;;;;;5031657;28;20044;-80
2023/12/20 07:29:04;;;;;;;26.93;5.57;;;7.40;99.90;;;;;;5026647;28;20368;-82
2023/12/20 07:31:30;;;;;;;19.00;5.40;;;7.50;99.90;;;;;;5034898;28;20071;-85
2023/12/20 07:33:56;;;;;;;24.20;5.53;;;7.50;99.90;;;;;;5014519;28;20045;-89
2023/12/20 07:36:22;;;;;;;24.53;6.00;;;7.50;99.90;;;;;;5033478;28;20394;-88
2023/12/20 07:38:48;;;;;;;25.30;5.83;;;7.50;99.90;;;;;;5029247;28;20073;-83
2023/12/20 07:41:15;;;;;;;21.50;5.53;;;7.50;99.90;;;;;;5052380;28;20060;-82
2023/12/20 07:43:41;;;;;;;21.07;5.53;;;7.50;99.90;;;;;;5045906;28;20044;-83
2023/12/20 07:46:08;;;;;;;25.97;6.30;;;7.50;99.90;;;;;;5032270;28;20109;-80
2023/12/20 07:48:37;;;;;;;23.90;5.43;;;7.50;99.90;;;;;;5026520;28;20415;-82
2023/12/20 07:51:05;;;;;;;24.10;6.03;;;7.50;99.90;;;;;;5022948;28;20041;-81
2023/12/20 07:53:31;;;;;;;20.07;5.73;;;7.50;99.90;;;;;;5008549;28;20059;-82
2023/12/20 07:55:57;;;;;;;22.30;5.80;;;7.50;99.90;;;;;;5022674;28;20041;-82
2023/12/20 07:58:23;;;;;;;17.67;5.57;;;7.50;99.90;;;;;;5025071;28;20080;-80
2023/12/20 08:00:48;;;;;;;29.50;6.63;;;7.50;99.90;;;;;;4991217;28;20057;-80
2023/12/20 08:03:14;;;;;;;21.90;5.40;;;7.50;99.90;;;;;;5020552;28;20081;-81
2023/12/20 08:05:40;;;;;;;18.87;5.80;;;7.50;99.90;;;;;;5026484;28;20555;-82
2023/12/20 08:08:06;;;;;;;22.13;6.00;;;7.50;99.90;;;;;;5024522;28;20060;-82
2023/12/20 08:10:32;;;;;;;24.50;5.73;;;7.50;99.90;;;;;;5020588;28;20520;-80
2023/12/20 08:12:58;;;;;;;24.83;5.17;;;7.60;99.90;;;;;;5022654;28;20052;-80
2023/12/20 08:15:24;;;;;;;24.47;5.23;;;7.60;99.90;;;;;;5020954;28;20068;-80
2023/12/20 08:17:53;;;;;;;19.70;5.53;;;7.60;99.90;;;;;;5040874;28;20423;-79
2023/12/20 08:20:18;;;;;;;28.80;5.73;;;7.60;99.90;;;;;;5022058;28;20080;-81
2023/12/20 08:22:44;;;;;;;20.73;5.97;;;7.70;99.90;;;;;;5025826;28;20060;-79
2023/12/20 08:25:10;;;;;;;28.50;5.60;;;7.70;99.90;;;;;;5039052;28;20044;-82
2023/12/20 08:27:42;;;;;;;25.43;5.90;;;7.80;99.90;;;;;;5056343;28;20049;-81
2023/12/20 08:30:08;;;;;;;;;;;7.80;99.90;;;;;;5037596;28;20515;-82
2023/12/20 08:32:34;;;;;;;30.17;5.67;;;7.80;99.90;;;;;;5022523;28;20230;-82
2023/12/20 08:35:00;;;;;;;27.63;5.10;;;7.80;99.90;;;;;;5038413;28;20899;-82
2023/12/20 08:37:25;;;;;;;19.77;5.47;;;7.80;99.90;;;;;;5021845;28;20556;-83
2023/12/20 08:39:51;;;;;;;21.73;5.27;;;7.80;99.90;;;;;;5007216;28;20041;-83
2023/12/20 08:42:17;;;;;;;23.23;5.77;;;7.90;99.90;;;;;;5020187;28;20112;-82
2023/12/20 08:44:43;;;;;;;19.77;4.83;;;8.00;99.90;;;;;;5020949;28;20045;-83
2023/12/20 08:47:13;;;;;;;22.40;5.00;;;8.00;99.90;;;;;;5020942;28;20053;-83
2023/12/20 08:49:39;;;;;;;16.60;3.40;;;8.00;99.90;;;;;;5025200;28;20072;-85
2023/12/20 08:52:05;;;;;;;19.63;4.00;;;8.00;99.90;;;;;;5020258;28;20037;-84
2023/12/20 08:54:31;;;;;;;13.43;3.87;;;7.90;99.90;;;;;;5038355;28;20056;-80
2023/12/20 08:56:57;;;;;;;13.53;4.00;;;7.90;99.90;;;;;;5036959;28;20056;-84
2023/12/20 08:59:23;;;;;;;15.03;3.60;;;7.80;99.90;;;;;;5035385;28;20049;-84
2023/12/20 09:01:54;;;;;;;14.77;4.10;;;7.80;99.90;;;;;;5022850;28;20776;-83
2023/12/20 09:04:20;;;;;;;18.20;3.57;;;7.70;99.90;;;;;;5006149;28;20057;-85
2023/12/20 09:06:45;;;;;;;17.80;4.23;;;7.70;99.90;;;;;;5022352;28;20045;-84
2023/12/20 09:09:13;;;;;;;21.83;5.50;;;7.60;99.90;;;;;;5019151;28;20669;-83
2023/12/20 09:11:39;;;;;;;15.83;4.60;;;7.60;99.90;;;;;;5037282;28;20052;-85
2023/12/20 09:14:05;;;;;;;22.97;4.83;;;7.60;99.90;;;;;;5021896;28;20044;-85
2023/12/20 09:16:31;;;;;;;15.20;4.67;;;7.50;99.90;;;;;;5032840;28;20123;-86
2023/12/20 09:18:57;;;;;;;18.80;5.30;;;7.50;99.90;;;;;;5020766;28;21077;-82
2023/12/20 09:21:23;;;;;;;25.93;6.03;;;7.60;99.90;;;;;;5035940;28;20052;-87
2023/12/20 09:23:49;;;;;;;22.67;5.87;;;7.60;99.90;;;;;;5025075;28;20047;-86
2023/12/20 09:26:15;;;;;;;27.17;5.67;;;7.60;99.90;;;;;;5021783;28;20045;-86
2023/12/20 09:28:41;;;;;;;21.90;5.37;;;7.70;99.90;;;;;;5039305;28;20073;-86
2023/12/20 09:31:06;;;;;;;20.47;5.87;;;7.70;99.90;;;;;;5009876;28;21541;-85
2023/12/20 09:33:33;;;;;;;19.83;4.93;;;7.90;99.90;;;;;;5042075;28;20041;-85
2023/12/20 09:36:00;;;;;;;22.87;5.33;;;8.00;99.90;;;;;;5024269;28;20067;-87
2023/12/20 09:38:25;;;;;;;25.10;5.77;;;8.10;99.90;;;;;;5021369;28;20041;-83
2023/12/20 09:40:51;;;;;;;9.83;2.70;;;8.20;99.90;;;;;;5042234;28;20041;-82
2023/12/20 09:43:20;;;;;;;10.03;2.57;;;8.00;99.90;;;;;;5024422;28;20045;-89
2023/12/20 09:45:47;;;;;;;7.03;1.63;;;7.60;99.90;;;;;;5026817;28;20053;-90
2023/12/20 09:48:16;;;;;;;7.73;1.80;;;7.30;99.90;;;;;;5028898;28;20037;-86
2023/12/20 09:50:43;;;;;;;7.87;1.93;;;7.10;99.90;;;;;;5024686;28;20044;-89
2023/12/20 09:53:11;;;;;;;8.00;2.00;;;6.90;99.90;;;;;;5027837;28;20100;-88
2023/12/20 09:55:39;;;;;;;7.17;1.53;;;6.70;99.90;;;;;;5064831;28;20151;-87
2023/12/20 09:58:06;;;;;;;5.37;1.20;;;6.70;99.90;;;;;;5031855;28;20063;-87
2023/12/20 10:00:32;;;;;;;4.70;1.57;;;6.60;99.90;;;;;;5026108;28;20045;-85
2023/12/20 10:03:00;;;;;;;7.97;1.97;;;6.50;99.90;;;;;;5024890;28;20044;-87
2023/12/20 10:05:31;;;;;;;5.73;1.60;;;6.50;99.90;;;;;;5042525;28;20056;-85
2023/12/20 10:07:57;;;;;;;8.40;1.80;;;6.40;99.90;;;;;;5041518;28;20151;-88
2023/12/20 10:10:23;;;;;;;6.67;1.50;;;6.40;99.90;;;;;;5011789;28;20080;-88
2023/12/20 10:13:04;;;;;;;5.87;1.43;;;6.50;99.90;;;;;;5006671;28;20072;-85
2023/12/20 10:15:30;;;;;;;5.73;1.57;;;6.50;99.90;;;;;;5040890;28;20067;-84
2023/12/20 10:17:57;;;;;;;4.63;1.37;;;6.40;99.90;;;;;;5021599;28;20154;-84
2023/12/20 10:20:22;;;;;;;7.10;1.67;;;6.40;99.90;;;;;;5039690;28;20036;-85
2023/12/20 10:22:49;;;;;;;9.60;1.40;;;6.40;99.90;;;;;;5026565;28;20064;-85
2023/12/20 10:25:14;;;;;;;9.17;1.60;;;6.40;99.90;;;;;;5022182;28;20037;-86
2023/12/20 10:27:40;;;;;;;8.60;2.33;;;6.40;99.90;;;;;;5026033;28;20056;-87
2023/12/20 10:30:06;;;;;;;11.87;1.90;;;6.40;99.90;;;;;;5021928;28;20049;-86
2023/12/20 10:32:32;;;;;;;7.67;1.87;;;6.40;99.90;;;;;;5042683;28;20156;-86
2023/12/20 10:34:59;;;;;;;7.60;1.90;;;6.40;99.90;;;;;;5008678;28;20136;-87
2023/12/20 10:37:25;;;;;;;9.87;2.13;;;6.40;99.90;;;;;;5041129;28;20063;-86
2023/12/20 10:39:56;;;;;;;6.47;2.07;;;6.40;99.90;;;;;;5040151;28;20057;-87
2023/12/20 10:42:22;;;;;;;10.50;2.13;;;6.40;99.90;;;;;;5024845;28;20048;-86
2023/12/20 10:44:49;;;;;;;7.27;2.30;;;6.40;99.90;;;;;;5043393;28;20095;-86
2023/12/20 10:47:16;;;;;;;7.93;2.27;;;6.30;99.90;;;;;;5006219;28;20045;-85
2023/12/20 10:49:42;;;;;;;12.47;2.23;;;6.30;99.90;;;;;;5020919;28;20050;-86
2023/12/20 10:52:09;;;;;;;8.07;2.10;;;6.30;99.90;;;;;;5040820;28;20045;-86
2023/12/20 10:54:34;;;;;;;7.63;2.17;;;6.30;99.90;;;;;;5022052;28;20048;-86
2023/12/20 10:57:02;;;;;;;8.87;1.90;;;6.30;99.90;;;;;;5010389;28;20049;-86
2023/12/20 10:59:32;;;;;;;10.47;1.93;;;6.40;99.90;;;;;;5037897;28;20080;-86
2023/12/20 11:01:59;;;;;;;7.90;2.00;;;6.40;99.90;;;;;;5043363;28;20158;-87
2023/12/20 11:04:44;;;;;;;8.23;2.03;;;6.50;99.90;;;;;;5038129;28;20052;-85
2023/12/20 11:07:16;;;;;;;11.17;2.53;;;6.50;99.90;;;;;;5035595;28;20080;-85
2023/12/20 11:09:49;;;;;;;10.73;2.07;;;6.50;99.90;;;;;;5043084;28;20633;-86
2023/12/20 11:12:41;;;;;;;7.50;1.90;;;6.50;99.90;;;;;;5039602;28;20067;-87
2023/12/20 11:15:07;;;;;;;8.07;1.95;;;6.60;99.90;;;;;;5038677;28;20152;-86
2023/12/20 11:17:33;;;;;;;8.83;2.03;;;6.60;99.90;;;;;;5039607;28;20052;-86
2023/12/20 11:20:01;;;;;;;7.97;2.17;;;6.70;99.90;;;;;;5019541;28;20037;-86
2023/12/20 11:22:30;;;;;;;15.00;2.33;;;6.70;99.90;;;;;;5024078;28;20056;-87
2023/12/20 11:25:06;;;;;;;8.90;1.87;;;6.80;99.90;;;;;;5021420;28;20107;-85
2023/12/20 11:27:32;;;;;;;8.20;1.97;;;6.80;99.90;;;;;;5026619;28;20090;-85
2023/12/20 11:29:58;;;;;;;11.10;2.10;;;6.90;99.90;;;;;;5033449;28;20378;-85
2023/12/20 11:32:24;;;;;;;10.40;1.87;;;6.90;99.90;;;;;;5039817;28;20426;-88
2023/12/20 11:35:01;;;;;;;8.77;1.80;;;6.90;99.90;;;;;;5020007;28;20779;-84
2023/12/20 11:37:33;;;;;;;10.87;2.10;;;7.00;99.90;;;;;;5020158;28;20088;-83
2023/12/20 11:40:14;;;;;;;12.73;2.90;;;6.90;99.90;;;;;;5024802;28;20052;-80
2023/12/20 11:42:45;;;;;;;9.73;2.07;;;7.00;99.90;;;;;;5020546;28;20386;-85
2023/12/20 11:45:15;;;;;;;10.63;2.93;;;7.00;99.90;;;;;;5023136;28;20049;-84
2023/12/20 11:47:46;;;;;;;7.97;2.40;;;7.00;99.90;;;;;;5021157;28;20994;-88
2023/12/20 11:50:12;;;;;;;9.38;2.30;;;7.10;99.90;;;;;;5054478;28;20045;-87
2023/12/20 11:52:38;;;;;;;12.30;2.47;;;7.10;99.90;;;;;;5055308;28;20919;-88
2023/12/20 11:55:04;;;;;;;9.87;2.60;;;7.10;99.90;;;;;;5039995;28;20052;-86
2023/12/20 11:57:31;;;;;;;9.43;2.30;;;7.10;99.90;;;;;;5011977;28;20045;-87
2023/12/20 11:59:57;;;;;;;9.30;2.80;;;7.20;99.90;;;;;;5019550;28;21056;-87
2023/12/20 12:02:23;;;;;;;13.43;2.50;;;7.20;99.90;;;;;;5040682;28;20073;-89
2023/12/20 12:04:52;;;;;;;15.43;3.17;;;7.20;99.90;;;;;;5004947;28;20071;-86
2023/12/20 12:07:18;;;;;;;8.07;2.57;;;7.20;99.90;;;;;;5021594;28;20054;-87
2023/12/20 12:09:44;;;;;;;13.73;2.50;;;7.10;99.90;;;;;;5037518;28;20047;-87
2023/12/20 12:12:11;;;;;;;15.30;2.77;;;7.10;99.90;;;;;;5003528;28;20033;-87
2023/12/20 12:14:38;;;;;;;16.63;2.53;;;7.20;99.90;;;;;;5022310;28;20100;-87
2023/12/20 12:17:04;;;;;;;8.03;2.20;;;7.20;99.90;;;;;;5006582;28;20045;-88
2023/12/20 12:19:37;;;;;;;12.03;2.70;;;7.20;99.90;;;;;;5008129;28;20045;-86
2023/12/20 12:22:13;;;;;;;11.33;2.67;;;7.20;99.90;;;;;;5018920;28;20052;-88
2023/12/20 12:24:40;;;;;;;13.80;2.97;;;7.30;99.90;;;;;;5036963;28;20057;-89
2023/12/20 12:27:07;;;;;;;9.80;2.37;;;7.30;99.90;;;;;;5018977;28;20041;-87
2023/12/20 12:29:33;;;;;;;11.53;2.60;;;7.30;99.90;;;;;;5007704;28;20037;-90
2023/12/20 12:32:00;;;;;;;10.90;2.60;;;7.30;99.90;;;;;;5027849;28;20045;-83
2023/12/20 12:34:28;;;;;;;12.57;2.37;;;7.30;99.90;;;;;;5046904;28;20067;-84
2023/12/20 12:36:54;;;;;;;16.10;2.90;;;7.30;99.90;;;;;;5017402;28;20638;-84
2023/12/20 12:39:19;;;;;;;11.50;2.40;;;7.30;99.90;;;;;;4999748;28;20045;-85
2023/12/20 12:41:45;;;;;;;10.63;2.60;;;7.30;99.90;;;;;;5022804;28;20041;-85
2023/12/20 12:44:11;;;;;;;13.50;3.20;;;7.30;99.90;;;;;;4999372;28;20096;-86