Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:58;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97651.59;4863480;29;20465;-81
2023/06/30 00:04:27;;;;;;;0.40;0.40;;;;;;;12.43;100.00;97646.75;4880064;29;20109;-80
2023/06/30 00:06:56;;;;;;;0.40;0.40;;;;;;;12.40;100.00;97652.72;4871214;29;20152;-81
2023/06/30 00:09:24;;;;;;;0.47;0.47;;;;;;;12.39;100.00;97656.53;4829523;29;20046;-80
2023/06/30 00:11:54;;;;;;;0.40;0.40;;;;;;;12.53;100.00;97659.34;4842695;29;20057;-80
2023/06/30 00:14:39;;;;;;;0.40;0.40;;;;;;;12.56;100.00;97645.25;4842638;29;20158;-80
2023/06/30 00:17:06;;;;;;;0.40;0.40;;;;;;;12.55;100.00;97649.03;4842749;29;20156;-80
2023/06/30 00:19:33;;;;;;;0.40;0.40;;;;;;;12.54;100.00;97644.72;4842404;29;20053;-80
2023/06/30 00:22:01;;;;;;;0.50;0.50;;;;;;;12.51;100.00;97635.28;4842573;29;20056;-81
2023/06/30 00:24:30;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97621.03;4842390;29;20050;-80
2023/06/30 00:26:58;;;;;;;0.40;0.40;;;;;;;12.44;100.00;97615.88;4842098;29;20058;-80
2023/06/30 00:29:25;;;;;;;0.40;0.40;;;;;;;12.39;100.00;97604.34;4810439;29;20480;-80
2023/06/30 00:31:52;;;;;;;0.40;0.40;;;;;;;12.48;100.00;97616.94;4855843;29;20053;-80
2023/06/30 00:34:21;;;;;;;0.40;0.40;;;;;;;12.45;100.00;97616.69;4843651;29;20056;-80
2023/06/30 00:36:51;;;;;;;0.40;0.40;;;;;;;12.48;100.00;97618.81;4860447;29;20421;-80
2023/06/30 00:39:18;;;;;;;0.40;0.40;;;;;;;12.49;100.00;97613.13;4860426;29;20077;-79
2023/06/30 00:41:48;;;;;;;0.40;0.40;;;;;;;12.59;100.00;97617.59;4877313;29;20097;-79
2023/06/30 00:44:15;;;;;;;0.40;0.40;;;;;;;12.59;100.00;97625.72;4877835;29;20076;-80
2023/06/30 00:46:42;;;;;;;0.43;0.43;;;;;;;12.72;100.00;97622.28;4862495;29;20148;-80
2023/06/30 00:49:09;;;;;;;0.40;0.40;;;;;;;12.77;100.00;97626.81;4878466;29;20045;-79
2023/06/30 00:51:39;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97631.66;4878795;29;20094;-80
2023/06/30 00:54:06;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97627.25;4847184;29;20428;-79
2023/06/30 00:56:33;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97630.19;4878999;29;20064;-80
2023/06/30 00:59:00;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97626.09;4862383;29;20055;-79
2023/06/30 01:01:38;;;;;;;0.40;0.40;;;;;;;12.92;100.00;97613.06;4878698;29;20085;-80
2023/06/30 01:04:20;;;;;;;0.40;0.40;;;;;;;12.94;100.00;97629.03;4862792;29;20055;-79
2023/06/30 01:06:57;;;;;;;0.40;0.40;;;;;;;12.94;100.00;97621.69;4836049;29;20058;-79
2023/06/30 01:09:27;;;;;;;0.50;0.50;;;;;;;12.99;100.00;97621.63;4841243;29;20125;-79
2023/06/30 01:11:58;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97619.19;4841782;29;20529;-80
2023/06/30 01:14:26;;;;;;;0.40;0.40;;;;;;;12.96;100.00;97618.69;4825283;29;20136;-80
2023/06/30 01:16:55;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97613.78;4825219;29;20056;-79
2023/06/30 01:19:31;;;;;;;0.40;0.40;;;;;;;13.00;100.00;97612.38;4840152;29;20088;-79
2023/06/30 01:22:04;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97611.88;4795094;29;20076;-80
2023/06/30 01:24:34;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97600.25;4825174;29;20056;-79
2023/06/30 01:27:05;;;;;;;0.40;0.40;;;;;;;13.02;100.00;97606.69;4830403;29;20076;-79
2023/06/30 01:29:32;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97603.75;4843336;29;20072;-80
2023/06/30 01:32:00;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97606.47;4844030;29;20140;-80
2023/06/30 01:34:27;;;;;;;0.40;0.40;;;;;;;12.99;100.00;97608.09;4843362;29;20474;-80
2023/06/30 01:36:54;;;;;;;0.40;0.40;;;;;;;13.01;100.00;97614.03;4851807;29;20082;-79
2023/06/30 01:39:21;;;;;;;0.50;0.50;;;;;;;13.00;100.00;97606.97;4876698;29;20053;-79
2023/06/30 01:41:48;;;;;;;0.40;0.40;;;;;;;13.00;100.00;97606.97;4878366;29;20144;-80
2023/06/30 01:44:16;;;;;;;0.40;0.40;;;;;;;13.01;100.00;97597.78;4846363;29;20102;-79
2023/06/30 01:46:43;;;;;;;0.40;0.40;;;;;;;12.99;100.00;97602.66;4877667;29;20063;-79
2023/06/30 01:49:11;;;;;;;0.40;0.40;;;;;;;12.96;100.00;97608.69;4878067;29;20053;-80
2023/06/30 01:51:41;;;;;;;0.38;0.38;;;;;;;13.00;100.00;97623.22;4845614;29;20057;-80
2023/06/30 01:54:08;;;;;;;0.40;0.40;;;;;;;12.99;100.00;97618.13;4878073;29;20080;-80
2023/06/30 01:56:35;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97605.66;4877809;29;20088;-80
2023/06/30 01:59:03;;;;;;;0.40;0.40;;;;;;;12.98;100.00;97611.06;4861007;29;20048;-79
2023/06/30 02:01:30;;;;;;;0.40;0.40;;;;;;;12.93;100.00;97606.53;4876352;29;20608;-80
2023/06/30 02:03:58;;;;;;;0.40;0.40;;;;;;;12.94;100.00;97620.91;4861145;29;20055;-80
2023/06/30 02:06:25;;;;;;;0.40;0.40;;;;;;;12.92;100.00;97613.06;4855732;29;20485;-80
2023/06/30 02:08:52;;;;;;;0.40;0.40;;;;;;;12.91;100.00;97610.63;4839274;29;20570;-81
2023/06/30 02:11:20;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97613.66;4840604;29;20061;-80
2023/06/30 02:13:48;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97610.44;4808994;29;20421;-80
2023/06/30 02:16:15;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97614.22;4824556;29;20579;-80
2023/06/30 02:18:43;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97605.59;4840404;29;20074;-80
2023/06/30 02:21:11;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97594.69;4840483;29;20057;-79
2023/06/30 02:23:38;;;;;;;0.40;0.40;;;;;;;12.94;100.00;97599.25;4831718;29;20055;-80
2023/06/30 02:26:05;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97603.91;4842528;29;20049;-79
2023/06/30 02:28:33;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97609.84;4858874;29;20045;-80
2023/06/30 02:31:00;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97604.72;4842699;29;20430;-80
2023/06/30 02:33:28;;;;;;;0.40;0.40;;;;;;;12.92;100.00;97606.84;4853579;29;20053;-80
2023/06/30 02:35:56;;;;;;;0.40;0.40;;;;;;;12.92;100.00;97598.72;4878667;29;20567;-80
2023/06/30 02:38:23;;;;;;;0.40;0.40;;;;;;;12.94;100.00;97600.03;4876083;29;20056;-81
2023/06/30 02:40:54;;;;;;;0.35;0.35;;;;;;;12.93;100.00;97593.00;4860595;29;20580;-79
2023/06/30 02:43:24;;;;;;;0.40;0.40;;;;;;;12.95;100.00;97592.72;4877140;29;20428;-80
2023/06/30 02:45:55;;;;;;;0.40;0.40;;;;;;;12.93;100.00;97578.66;4876025;29;20053;-79
2023/06/30 02:48:30;;;;;;;;;;;;;;;12.98;100.00;97584.78;4861167;29;20059;-80
2023/06/30 02:51:00;;;;;;;0.40;0.40;;;;;;;12.99;100.00;97589.13;4876989;29;20056;-80
2023/06/30 02:53:29;;;;;;;0.40;0.40;;;;;;;13.02;100.00;97583.13;4860148;29;20053;-80
2023/06/30 02:55:56;;;;;;;0.50;0.50;;;;;;;13.05;100.00;97579.00;4875807;29;20147;-80
2023/06/30 02:58:24;;;;;;;0.40;0.40;;;;;;;13.06;100.00;97582.53;4860368;29;20453;-80
2023/06/30 03:00:51;;;;;;;0.40;0.40;;;;;;;13.01;100.00;97572.56;4877556;29;20093;-80
2023/06/30 03:03:20;;;;;;;0.40;0.40;;;;;;;13.03;100.00;97573.09;4861290;29;20057;-81
2023/06/30 03:05:50;;;;;;;0.40;0.40;;;;;;;13.09;100.00;97584.63;4875702;29;20049;-80
2023/06/30 03:08:21;;;;;;;0.50;0.50;;;;;;;13.11;100.00;97583.25;4849724;29;20058;-80
2023/06/30 03:10:49;;;;;;;0.38;0.38;;;;;;;13.15;100.00;97580.75;4823405;29;20141;-80
2023/06/30 03:13:18;;;;;;;0.40;0.40;;;;;;;13.16;100.00;97579.66;4839201;29;20046;-80
2023/06/30 03:15:48;;;;;;;0.40;0.40;;;;;;;13.08;100.00;97583.03;4823716;29;20552;-80
2023/06/30 03:18:17;;;;;;;0.40;0.40;;;;;;;13.09;100.00;97581.91;4823610;29;20129;-80
2023/06/30 03:20:44;;;;;;;0.40;0.40;;;;;;;13.05;100.00;97575.50;4852714;29;20577;-80
2023/06/30 03:23:29;;;;;;;0.40;0.40;;;;;;;13.09;100.00;97573.81;4857738;29;20510;-80
2023/06/30 03:25:56;;;;;;;0.50;0.50;;;;;;;13.02;100.00;97572.28;4857856;29;20045;-80
2023/06/30 03:28:24;;;;;;;0.50;0.50;;;;;;;13.03;100.00;97575.78;4853619;29;20435;-78
2023/06/30 03:30:51;;;;;;;0.40;0.40;;;;;;;13.02;100.00;97576.91;4841646;29;20118;-80
2023/06/30 03:33:21;;;;;;;0.40;0.40;;;;;;;13.04;100.00;97576.59;4821729;29;20053;-81
2023/06/30 03:35:51;;;;;;;0.50;0.50;;;;;;;13.02;100.00;97579.63;4841865;29;20045;-81
2023/06/30 03:38:20;;;;;;;0.50;0.50;;;;;;;13.06;100.00;97585.22;4857869;29;20091;-80
2023/06/30 03:40:47;;;;;;;0.40;0.40;;;;;;;13.07;100.00;97576.03;4858413;29;20100;-81
2023/06/30 03:43:15;;;;;;;0.50;0.50;;;;;;;13.08;100.00;97580.31;4857996;29;20061;-80
2023/06/30 03:45:44;;;;;;;0.50;0.50;;;;;;;13.06;100.00;97580.63;4856537;29;20057;-80
2023/06/30 03:48:14;;;;;;;0.50;0.50;;;;;;;13.00;100.00;97579.09;4857817;29;20058;-81
2023/06/30 03:50:41;;;;;;;0.40;0.40;;;;;;;13.07;100.00;97587.66;4840730;29;20423;-80
2023/06/30 03:53:08;;;;;;;0.40;0.40;;;;;;;13.00;100.00;97577.19;4858027;29;20073;-81
2023/06/30 03:55:36;;;;;;;0.40;0.40;;;;;;;12.97;100.00;97572.38;4840676;29;20110;-81
2023/06/30 03:58:05;;;;;;;0.50;0.50;;;;;;;13.02;100.00;97574.19;4857960;29;20140;-81
2023/06/30 04:00:33;;;;;;;0.40;0.40;;;;;;;12.99;100.00;97569.38;4841318;29;20058;-80
2023/06/30 04:03:03;;;;;;;0.40;0.40;;;;;;;13.04;100.00;97571.19;4858024;29;20458;-80
2023/06/30 04:05:30;;;;;;;0.40;0.40;;;;;;;13.05;100.00;97570.09;4856358;29;20054;-81
2023/06/30 04:07:57;;;;;;;0.40;0.40;;;;;;;13.10;100.00;97575.44;4856936;29;20080;-80
2023/06/30 04:10:24;;;;;;;0.40;0.40;;;;;;;13.16;100.00;97579.66;4857185;29;20061;-81
2023/06/30 04:12:51;;;;;;;0.50;0.50;;;;;;;13.20;100.00;97575.25;4857333;29;20156;-80
2023/06/30 04:15:18;;;;;;;0.40;0.40;;;;;;;13.22;100.00;97578.47;4857489;29;20045;-81
2023/06/30 04:17:45;;;;;;;0.40;0.40;;;;;;;13.22;100.00;97578.47;4857622;29;20049;-80
2023/06/30 04:20:14;;;;;;;0.40;0.40;;;;;;;13.28;100.00;97571.91;4841192;29;20060;-80
2023/06/30 04:22:42;;;;;;;0.40;0.40;;;;;;;13.37;100.00;97580.16;4857869;29;20053;-80
2023/06/30 04:25:10;;;;;;;0.40;0.40;;;;;;;13.36;100.00;97571.22;4860987;29;20052;-81
2023/06/30 04:27:41;;;;;;;0.40;0.40;;;;;;;13.42;100.00;97578.16;4860517;29;20140;-80
2023/06/30 04:30:08;;;;;;;0.50;0.50;;;;;;;13.46;100.00;97578.34;4861112;29;20145;-80
2023/06/30 04:32:35;;;;;;;0.40;0.40;;;;;;;13.50;100.00;97570.47;4861169;29;20113;-80
2023/06/30 04:35:03;;;;;;;0.40;0.40;;;;;;;13.58;100.00;97573.28;4844089;29;20090;-81
2023/06/30 04:37:30;;;;;;;0.50;0.50;;;;;;;13.62;100.00;97578.88;4860409;29;20075;-80
2023/06/30 04:39:58;;;;;;;0.40;0.40;;;;;;;13.61;100.00;97574.56;4844314;29;20050;-80
2023/06/30 04:42:28;;;;;;;0.40;0.40;;;;;;;13.68;100.00;97580.41;4860506;29;20148;-80
2023/06/30 04:44:56;;;;;;;0.40;0.40;;;;;;;13.73;100.00;97576.81;4860111;29;20117;-80
2023/06/30 04:47:23;;;;;;;0.50;0.50;;;;;;;13.76;100.00;97571.59;4843756;29;20061;-81
2023/06/30 04:49:51;;;;;;;0.40;0.40;;;;;;;13.74;100.00;97576.50;4860338;29;20053;-80
2023/06/30 04:52:18;;;;;;;0.40;0.40;;;;;;;13.75;100.00;97572.69;4860283;29;20049;-80
2023/06/30 04:54:45;;;;;;;0.43;0.43;;;;;;;13.76;100.00;97571.59;4860056;29;20045;-81
2023/06/30 04:57:12;;;;;;;0.50;0.50;;;;;;;13.80;100.00;97578.03;4860263;29;20069;-81
2023/06/30 04:59:39;;;;;;;0.40;0.40;;;;;;;13.85;100.00;97577.94;4860077;29;20058;-80
2023/06/30 05:02:06;;;;;;;0.43;0.43;;;;;;;13.86;100.00;97582.22;4860268;29;20053;-81
2023/06/30 05:04:33;;;;;;;0.50;0.50;;;;;;;13.96;100.00;97583.16;4860164;29;20057;-80
2023/06/30 05:07:01;;;;;;;0.40;0.40;;;;;;;14.06;100.00;97574.81;4863996;29;20057;-80
2023/06/30 05:09:29;;;;;;;0.40;0.40;;;;;;;14.13;100.00;97580.66;4862473;29;20064;-79
2023/06/30 05:11:56;;;;;;;0.40;0.40;;;;;;;14.21;100.00;97577.22;4859909;29;20137;-80
2023/06/30 05:14:23;;;;;;;0.47;0.47;;;;;;;14.33;99.92;97582.13;4859577;29;20059;-80
2023/06/30 05:16:49;;;;;;;0.40;0.40;;;;;;;14.52;99.49;97582.78;4859570;29;20136;-81
2023/06/30 05:19:17;;;;;;;0.40;0.40;;;;;;;14.65;98.05;97580.38;4859772;29;20062;-80
2023/06/30 05:21:44;;;;;;;0.50;0.50;;;;;;;14.69;97.65;97576.75;4873188;29;20045;-81
2023/06/30 05:24:17;;;;;;;0.50;0.50;;;;;;;14.75;97.05;97580.16;4861781;29;20139;-81
2023/06/30 05:26:47;;;;;;;0.40;0.40;;;;;;;14.68;96.99;97564.28;4878400;29;20144;-80
2023/06/30 05:29:14;;;;;;;0.40;0.40;;;;;;;14.67;96.54;97578.19;4878197;29;20402;-81
2023/06/30 05:31:41;;;;;;;0.40;0.40;;;;;;;14.47;96.69;97565.81;4878110;29;20045;-80
2023/06/30 05:34:15;;;;;;;0.40;0.40;;;;;;;14.45;97.00;97582.41;4877576;29;20420;-80
2023/06/30 05:36:44;;;;;;;0.40;0.40;;;;;;;14.44;97.35;97578.09;4877940;29;20053;-81
2023/06/30 05:39:12;;;;;;;0.40;0.40;;;;;;;14.43;97.77;97570.25;4846308;29;20063;-80
2023/06/30 05:41:39;;;;;;;0.40;0.40;;;;;;;14.37;97.71;97558.69;4877898;29;20077;-81
2023/06/30 05:44:09;;;;;;;0.40;0.40;;;;;;;14.47;97.87;97563.91;4878093;29;20536;-81
2023/06/30 05:46:38;;;;;;;0.40;0.40;;;;;;;14.55;97.15;97562.41;4877976;29;20049;-80
2023/06/30 05:49:06;;;;;;;0.40;0.40;;;;;;;14.56;96.78;97569.47;4878237;29;20065;-80
2023/06/30 05:51:33;;;;;;;0.40;0.40;;;;;;;14.60;96.92;97565.00;4877959;29;20053;-80
2023/06/30 05:54:04;;;;;;;0.43;0.43;;;;;;;14.77;96.24;97558.94;4861785;29;20045;-80
2023/06/30 05:56:31;;;;;;;0.40;0.40;;;;;;;15.02;95.82;97562.97;4877767;29;20053;-81
2023/06/30 05:58:58;;;;;;;0.40;0.40;;;;;;;15.25;94.32;97560.25;4877903;29;20117;-80
2023/06/30 06:01:25;;;;;;;0.40;0.40;;;;;;;15.39;93.10;97553.63;4877397;29;20056;-80
2023/06/30 06:03:53;;;;;;;0.40;0.40;;;;;;;15.58;91.55;97561.56;4877715;29;20053;-80
2023/06/30 06:06:21;;;;;;;0.40;0.40;;;;;;;15.64;90.72;97555.97;4873478;29;20049;-79
2023/06/30 06:08:49;;;;;;;0.40;0.40;;;;;;;15.74;90.32;97555.72;4842538;29;20069;-81
2023/06/30 06:11:16;;;;;;;0.40;0.40;;;;;;;15.71;90.01;97548.22;4859103;29;20481;-81
2023/06/30 06:13:44;;;;;;;0.40;0.40;;;;;;;15.87;89.62;97568.41;4858823;29;20057;-80
2023/06/30 06:16:11;;;;;;;0.40;0.40;;;;;;;15.80;89.52;97566.19;4859281;29;20109;-80
2023/06/30 06:18:38;;;;;;;0.40;0.40;;;;;;;15.83;89.13;97553.88;4858411;29;20053;-81
2023/06/30 06:21:05;;;;;;;0.40;0.40;;;;;;;15.92;89.02;97564.75;4858574;29;20140;-80
2023/06/30 06:23:32;;;;;;;0.40;0.40;;;;;;;15.98;88.76;97567.03;4858617;29;20053;-80
2023/06/30 06:26:01;;;;;;;0.40;0.40;;;;;;;15.97;88.55;97562.69;4842121;29;20513;-80
2023/06/30 06:28:29;;;;;;;0.40;0.40;;;;;;;16.01;88.38;97562.88;4841872;29;20197;-80
2023/06/30 06:30:56;;;;;;;0.40;0.40;;;;;;;15.99;87.67;97565.91;4859331;29;20054;-80
2023/06/30 06:33:23;;;;;;;0.40;0.40;;;;;;;16.08;87.90;97567.84;4860707;29;20104;-81
2023/06/30 06:35:51;;;;;;;0.40;0.40;;;;;;;16.17;87.20;97547.72;4860238;29;20117;-80
2023/06/30 06:38:19;;;;;;;0.50;0.50;;;;;;;16.43;86.77;97552.41;4858741;29;20156;-80
2023/06/30 06:40:49;;;;;;;0.50;0.50;;;;;;;16.71;85.49;97554.84;4858577;29;20068;-80
2023/06/30 06:43:17;;;;;;;0.40;0.40;;;;;;;16.88;83.97;97549.44;4858390;29;20049;-81
2023/06/30 06:45:46;;;;;;;0.40;0.40;;;;;;;17.07;82.76;97546.41;4858059;29;20068;-79
2023/06/30 06:48:20;;;;;;;0.40;0.40;;;;;;;17.14;82.25;97546.69;4858427;29;20057;-80
2023/06/30 06:51:00;;;;;;;0.40;0.40;;;;;;;17.24;82.10;97553.72;4851264;29;20049;-80
2023/06/30 06:53:41;;;;;;;0.40;0.40;;;;;;;17.21;82.37;97552.44;4858187;29;20058;-80
2023/06/30 06:56:08;;;;;;;0.40;0.40;;;;;;;17.09;82.34;97550.41;4858619;29;20045;-81
2023/06/30 06:58:35;;;;;;;0.40;0.40;;;;;;;17.01;82.15;97536.75;4841945;29;20414;-80
2023/06/30 07:01:02;;;;;;;0.40;0.40;;;;;;;17.03;82.15;97535.31;4858550;29;20101;-78
2023/06/30 07:03:29;;;;;;;0.32;0.32;;;;;;;16.96;81.89;97534.19;4858429;29;20049;-80
2023/06/30 07:06:00;;;;;;;0.40;0.40;;;;;;;17.04;81.55;97533.38;4859662;29;20049;-80
2023/06/30 07:08:28;;;;;;;0.40;0.40;;;;;;;17.12;80.85;97543.50;4860604;29;20668;-81
2023/06/30 07:10:56;;;;;;;0.40;0.40;;;;;;;17.20;80.80;97548.13;4859779;29;20053;-81
2023/06/30 07:13:23;;;;;;;0.40;0.40;;;;;;;17.20;80.20;97542.69;4841831;29;20050;-80
2023/06/30 07:15:50;;;;;;;0.40;0.40;;;;;;;17.35;79.19;97546.03;4877002;29;20048;-80
2023/06/30 07:18:17;;;;;;;0.40;0.40;;;;;;;17.38;78.56;97539.91;4876887;29;20117;-80
2023/06/30 07:20:47;;;;;;;0.32;0.32;;;;;;;17.25;78.28;97536.25;4875678;29;20049;-81
2023/06/30 07:23:14;;;;;;;0.30;0.30;;;;;;;17.16;79.13;97539.00;4876976;29;20148;-80
2023/06/30 07:25:45;;;;;;;0.40;0.40;;;;;;;17.12;79.62;97538.03;4875155;29;20576;-79
2023/06/30 07:28:13;;;;;;;0.40;0.40;;;;;;;17.14;79.43;97540.44;4876781;29;20084;-80
2023/06/30 07:30:41;;;;;;;0.40;0.40;;;;;;;17.02;79.54;97538.38;4876473;29;20101;-80
2023/06/30 07:33:12;;;;;;;0.38;0.38;;;;;;;17.01;79.61;97542.22;4876700;29;20081;-80
2023/06/30 07:35:40;;;;;;;0.38;0.38;;;;;;;16.93;79.82;97530.19;4860067;29;20053;-80
2023/06/30 07:38:08;;;;;;;0.30;0.30;;;;;;;16.92;79.97;97538.72;4876548;29;20056;-80
2023/06/30 07:40:35;;;;;;;0.40;0.40;;;;;;;16.81;80.83;97530.88;4876577;29;20055;-81
2023/06/30 07:43:20;;;;;;;0.40;0.40;;;;;;;16.85;81.04;97529.09;4859745;29;20508;-81
2023/06/30 07:45:48;;;;;;;0.40;0.40;;;;;;;16.81;80.67;97541.75;4876472;29;20045;-81
2023/06/30 07:48:15;;;;;;;0.30;0.30;;;;;;;16.56;81.24;97543.31;4876275;29;20144;-81
2023/06/30 07:50:43;;;;;;;0.40;0.40;;;;;;;16.40;81.49;97540.22;4875957;29;20048;-81
2023/06/30 07:53:25;;;;;;;0.38;0.38;;;;;;;16.30;81.78;97545.97;4874614;29;20060;-81
2023/06/30 07:55:52;;;;;;;0.40;0.40;;;;;;;16.24;81.91;97539.09;4876310;29;20052;-81
2023/06/30 07:58:19;;;;;;;0.40;0.40;;;;;;;16.18;82.45;97543.06;4877655;29;20143;-79
2023/06/30 08:00:46;;;;;;;0.40;0.40;;;;;;;16.31;82.68;97542.16;4874394;29;20080;-80
2023/06/30 08:03:13;;;;;;;0.35;0.35;;;;;;;16.54;81.88;97547.47;4861541;29;20061;-81
2023/06/30 08:05:40;;;;;;;0.40;0.40;;;;;;;16.50;81.24;97532.88;4861748;29;20059;-82
2023/06/30 08:08:08;;;;;;;0.30;0.30;;;;;;;16.42;81.44;97540.72;4850237;29;20058;-81
2023/06/30 08:10:35;;;;;;;0.30;0.30;;;;;;;16.33;81.83;97544.53;4842661;29;20080;-80
2023/06/30 08:13:05;;;;;;;0.40;0.40;;;;;;;16.33;81.84;97539.09;4878684;29;20053;-80
2023/06/30 08:15:32;;;;;;;0.40;0.40;;;;;;;16.52;81.78;97541.53;4879861;29;20149;-81
2023/06/30 08:18:00;;;;;;;0.40;0.40;;;;;;;16.69;80.80;97547.81;4879742;29;20077;-81
2023/06/30 08:20:36;;;;;;;0.40;0.40;;;;;;;16.95;80.04;97535.34;4879671;29;20059;-81
2023/06/30 08:23:03;;;;;;;0.40;0.40;;;;;;;17.29;79.02;97537.19;4879757;29;20053;-80
2023/06/30 08:25:30;;;;;;;0.40;0.40;;;;;;;17.61;77.50;97537.78;4878414;29;20147;-80
2023/06/30 08:27:57;;;;;;;0.40;0.40;;;;;;;17.77;76.65;97538.81;4862799;29;20057;-81
2023/06/30 08:30:25;;;;;;;0.40;0.40;;;;;;;17.86;75.04;97530.66;4862982;29;20077;-80
2023/06/30 08:32:54;;;;;;;0.40;0.40;;;;;;;17.77;74.37;97517.81;4862091;29;20770;-80
2023/06/30 08:35:23;;;;;;;0.40;0.40;;;;;;;18.15;74.32;97530.66;4878820;29;20405;-80
2023/06/30 08:37:50;;;;;;;0.40;0.40;;;;;;;18.01;73.13;97523.84;4879264;29;20057;-80
2023/06/30 08:40:25;;;;;;;0.40;0.40;;;;;;;18.05;73.13;97517.34;4862626;29;20049;-82
2023/06/30 08:42:53;;;;;;;0.40;0.40;;;;;;;18.12;73.25;97530.50;4862402;29;20093;-81
2023/06/30 08:45:28;;;;;;;0.40;0.40;;;;;;;18.10;72.94;97510.91;4862525;29;20057;-81
2023/06/30 08:48:02;;;;;;;0.40;0.40;;;;;;;18.17;72.61;97516.66;4847256;29;20081;-81
2023/06/30 08:50:30;;;;;;;0.40;0.40;;;;;;;18.32;72.25;97528.94;4862271;29;20528;-80
2023/06/30 08:52:58;;;;;;;0.40;0.40;;;;;;;18.26;71.63;97531.06;4862927;29;20569;-81
2023/06/30 08:55:26;;;;;;;0.40;0.40;;;;;;;18.24;71.95;97522.41;4862468;29;20082;-80
2023/06/30 08:57:56;;;;;;;0.40;0.40;;;;;;;18.23;71.70;97525.47;4867120;29;20053;-81
2023/06/30 09:00:24;;;;;;;0.30;0.30;;;;;;;18.06;72.26;97516.25;4844118;29;20143;-80
2023/06/30 09:02:53;;;;;;;0.40;0.40;;;;;;;18.16;72.60;97523.25;4828493;29;20457;-81
2023/06/30 09:05:27;;;;;;;0.30;0.30;;;;;;;18.15;72.44;97517.00;4860140;29;20078;-81
2023/06/30 09:07:56;;;;;;;0.40;0.40;;;;;;;18.25;72.10;97521.25;4872686;29;20529;-81
2023/06/30 09:10:27;;;;;;;0.30;0.30;;;;;;;18.18;71.88;97502.69;4858705;29;20053;-81
2023/06/30 09:12:54;;;;;;;0.40;0.40;;;;;;;18.35;71.45;97511.88;4860111;29;20104;-80
2023/06/30 09:15:22;;;;;;;0.40;0.40;;;;;;;18.61;70.57;97520.72;4860119;29;20190;-80
2023/06/30 09:17:49;;;;;;;0.40;0.40;;;;;;;18.83;70.04;97516.06;4858850;29;20053;-80
2023/06/30 09:20:17;;;;;;;0.40;0.40;;;;;;;19.05;68.70;97506.69;4843487;29;20073;-80
2023/06/30 09:22:46;;;;;;;0.40;0.40;;;;;;;19.22;67.52;97512.00;4843510;29;20077;-81
2023/06/30 09:25:25;;;;;;;0.40;0.40;;;;;;;19.12;67.60;97508.91;4860151;29;20060;-79
2023/06/30 09:27:55;;;;;;;0.40;0.40;;;;;;;19.12;67.41;97497.97;4859865;29;20061;-80
2023/06/30 09:30:32;;;;;;;0.50;0.50;;;;;;;19.38;66.28;97487.53;4859742;29;20433;-80
2023/06/30 09:33:13;;;;;;;0.40;0.40;;;;;;;19.63;64.55;97507.53;4859931;29;20105;-81
2023/06/30 09:35:43;;;;;;;0.40;0.40;;;;;;;19.64;64.69;97502.84;4859668;29;20434;-81
2023/06/30 09:38:16;;;;;;;0.50;0.50;;;;;;;20.12;63.94;97493.06;4859312;29;20057;-81
2023/06/30 09:40:46;;;;;;;0.50;0.50;;;;;;;21.04;61.00;97505.19;4843215;29;20600;-81
2023/06/30 09:43:28;;;;;;;0.40;0.40;;;;;;;21.77;59.01;97487.50;4866660;29;20056;-80
2023/06/30 09:46:02;;;;;;;0.30;0.30;;;;;;;21.86;58.40;97504.59;4866098;29;20438;-80
2023/06/30 09:48:35;;;;;;;0.40;0.40;;;;;;;21.71;58.40;97499.13;4859569;29;20084;-80
2023/06/30 09:51:07;;;;;;;0.40;0.40;;;;;;;21.57;59.43;97503.09;4859258;29;20057;-80
2023/06/30 09:53:40;;;;;;;0.35;0.35;;;;;;;21.20;59.58;97489.56;4859143;29;20068;-81
2023/06/30 09:56:08;;;;;;;0.30;0.30;;;;;;;20.96;60.02;97495.16;4859655;29;20421;-81
2023/06/30 09:58:42;;;;;;;0.30;0.30;;;;;;;20.28;61.82;97487.69;4859540;29;20053;-81
2023/06/30 10:01:10;;;;;;;0.20;0.20;;;;;;;19.60;63.59;97477.31;4860273;29;20462;-79
2023/06/30 10:03:51;;;;;;;0.30;0.30;;;;;;;19.13;67.35;97507.75;4877431;29;20053;-81
2023/06/30 10:06:23;;;;;;;0.20;0.20;;;;;;;18.42;71.21;97512.97;4869157;29;20429;-81
2023/06/30 10:08:51;;;;;;;0.30;0.30;;;;;;;17.53;74.80;97502.00;4842867;29;20062;-80
2023/06/30 10:11:22;;;;;;;0.30;0.30;;;;;;;17.11;77.75;97509.16;4824857;29;20081;-82
2023/06/30 10:13:50;;;;;;;0.30;0.30;;;;;;;16.78;80.65;97504.25;4824968;29;20062;-81
2023/06/30 10:16:19;;;;;;;0.30;0.30;;;;;;;16.63;82.36;97501.97;4824925;29;20426;-81
2023/06/30 10:18:47;;;;;;;0.30;0.30;;;;;;;16.46;84.18;97505.50;4840478;29;20505;-81
2023/06/30 10:21:15;;;;;;;0.30;0.30;;;;;;;16.37;85.18;97510.94;4840344;29;20514;-81
2023/06/30 10:23:44;;;;;;;0.30;0.30;;;;;;;16.29;85.93;97519.91;4840459;29;20548;-81
2023/06/30 10:26:19;;;;;;;0.30;0.30;;;;;;;16.15;87.68;97511.06;4840566;29;20052;-81
2023/06/30 10:28:47;;;;;;;0.30;0.30;;;;;;;15.89;89.51;97503.63;4838844;29;20064;-80
2023/06/30 10:31:15;;;;;;;0.30;0.30;;;;;;;15.79;91.01;97514.78;4840404;29;20432;-81
2023/06/30 10:33:43;;;;;;;0.38;0.38;;;;;;;15.64;92.84;97515.19;4840266;29;20064;-79
2023/06/30 10:36:11;;;;;;;0.38;0.38;;;;;;;15.52;94.23;97502.16;4840443;29;20065;-81
2023/06/30 10:38:38;;;;;;;0.30;0.30;;;;;;;15.42;94.53;97494.28;4842212;29;20054;-81
2023/06/30 10:41:13;;;;;;;0.40;0.40;;;;;;;15.45;94.96;97494.47;4827440;29;20057;-81
2023/06/30 10:44:02;;;;;;;0.40;0.40;;;;;;;15.68;95.34;97500.66;4840265;29;20090;-81
2023/06/30 10:46:42;;;;;;;0.40;0.40;;;;;;;15.51;94.58;97487.00;4840117;29;20532;-80
2023/06/30 10:49:20;;;;;;;0.40;0.40;;;;;;;15.68;93.54;97497.13;4826291;29;20061;-81
2023/06/30 10:51:51;;;;;;;0.40;0.40;;;;;;;15.76;92.84;97493.69;4851524;29;20049;-81
2023/06/30 10:54:44;;;;;;;0.40;0.40;;;;;;;15.92;91.36;97485.88;4858643;29;20056;-81
2023/06/30 10:57:19;;;;;;;0.40;0.40;;;;;;;16.04;89.72;97494.22;4842190;29;20520;-80
2023/06/30 10:59:48;;;;;;;0.40;0.40;;;;;;;16.17;88.80;97482.41;4858026;29;20667;-80
2023/06/30 11:02:22;;;;;;;0.35;0.35;;;;;;;16.39;86.83;97489.63;4857371;29;20049;-81
2023/06/30 11:04:52;;;;;;;0.40;0.40;;;;;;;16.62;85.86;97494.94;4858354;29;20053;-79
2023/06/30 11:07:27;;;;;;;0.40;0.40;;;;;;;16.87;83.95;97505.03;4858320;29;20041;-81
2023/06/30 11:09:58;;;;;;;0.40;0.40;;;;;;;17.16;83.17;97503.53;4839825;29;20118;-81
2023/06/30 11:12:30;;;;;;;0.50;0.50;;;;;;;17.48;82.51;97501.38;4839895;29;20054;-81
2023/06/30 11:15:01;;;;;;;0.50;0.50;;;;;;;18.00;80.07;97492.97;4823919;29;20046;-82
2023/06/30 11:17:54;;;;;;;0.50;0.50;;;;;;;19.11;77.65;97505.34;4839359;29;20070;-80
2023/06/30 11:20:26;;;;;;;0.50;0.50;;;;;;;19.70;75.46;97494.09;4839731;29;20066;-80
2023/06/30 11:23:15;;;;;;;0.40;0.40;;;;;;;19.79;71.31;97491.25;4839895;29;20121;-80
2023/06/30 11:25:42;;;;;;;0.80;0.80;;;;;;;20.46;69.97;97483.53;4839440;29;20636;-81
2023/06/30 11:28:11;;;;;;;0.60;0.60;;;;;;;22.76;64.09;97467.34;4839505;29;20046;-81
2023/06/30 11:30:40;;;;;;;0.40;0.40;;;;;;;22.83;58.57;97460.03;4823503;29;20062;-81
2023/06/30 11:33:08;;;;;;;0.30;0.30;;;;;;;21.63;61.45;97471.47;4838930;29;20053;-80
2023/06/30 11:35:36;;;;;;;0.30;0.30;;;;;;;20.95;65.47;97475.16;4839421;29;20062;-80
2023/06/30 11:38:07;;;;;;;0.30;0.30;;;;;;;20.36;68.41;97464.84;4823620;29;20148;-80
2023/06/30 11:40:35;;;;;;;0.30;0.30;;;;;;;19.59;71.27;97462.81;4823574;29;20145;-80