Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:10;;;;;;;3.97;2.70;;;19.30;99.60;;;;;;5070899;28;20074;-82
2022/09/04 00:03:53;;;;;;;5.18;3.00;;;19.30;99.60;;;;;;5070889;28;20044;-82
2022/09/04 00:06:25;;;;;;;4.85;2.65;;;19.30;99.70;;;;;;5070905;28;20032;-82
2022/09/04 00:09:31;;;;;;;3.30;2.35;;;19.20;99.80;;;;;;5070573;28;20037;-82
2022/09/04 00:12:07;;;;;;;4.72;2.70;;;19.20;99.90;;;;;;5067145;28;20040;-82
2022/09/04 00:14:48;;;;;;;3.97;2.55;;;19.10;99.90;;;;;;5070807;28;20020;-82
2022/09/04 00:17:24;;;;;;;3.67;2.78;;;19.10;99.90;;;;;;5052690;28;20474;-82
2022/09/04 00:19:58;;;;;;;3.85;2.70;;;19.10;99.90;;;;;;5070385;28;20127;-82
2022/09/04 00:22:46;;;;;;;4.45;2.70;;;19.10;99.90;;;;;;5070750;28;20060;-82
2022/09/04 00:25:40;;;;;;;3.25;2.50;;;19.10;99.90;;;;;;5070756;28;20029;-82
2022/09/04 00:28:35;;;;;;;4.72;2.50;;;19.00;99.90;;;;;;5070797;28;20087;-82
2022/09/04 00:31:24;;;;;;;3.70;2.60;;;19.10;99.90;;;;;;5062935;28;20048;-82
2022/09/04 00:34:08;;;;;;;3.25;2.47;;;19.10;99.90;;;;;;5069425;28;20496;-81
2022/09/04 00:36:41;;;;;;;2.97;2.25;;;19.00;99.90;;;;;;5069211;28;20025;-81
2022/09/04 00:39:15;;;;;;;3.90;2.30;;;19.00;99.90;;;;;;5070290;28;20029;-81
2022/09/04 00:42:04;;;;;;;4.35;2.63;;;19.10;99.90;;;;;;5070803;28;20529;-81
2022/09/04 00:44:48;;;;;;;;;;;19.10;99.90;;;;;;5071079;28;20089;-82
2022/09/04 00:47:14;;;;;;;3.97;2.40;;;19.00;99.90;;;;;;5070413;28;19909;-82
2022/09/04 00:49:57;;;;;;;3.35;2.47;;;19.00;99.90;;;;;;5070159;28;20040;-81
2022/09/04 00:52:47;;;;;;;4.15;2.83;;;19.00;99.90;;;;;;5070570;28;20028;-82
2022/09/04 00:55:30;;;;;;;3.42;2.45;;;18.90;99.90;;;;;;5070537;28;20032;-81
2022/09/04 00:57:56;;;;;;;4.35;2.60;;;18.80;99.90;;;;;;5070285;28;20377;-81
2022/09/04 01:00:25;;;;;;;5.38;2.50;;;18.90;99.90;;;;;;5069802;28;20028;-81
2022/09/04 01:03:25;;;;;;;4.70;2.58;;;18.90;99.90;;;;;;5074027;28;20120;-81
2022/09/04 01:06:14;;;;;;;3.45;2.47;;;18.80;99.90;;;;;;5073725;28;20041;-82
2022/09/04 01:09:07;;;;;;;4.32;2.65;;;18.90;99.90;;;;;;5035770;28;20128;-81
2022/09/04 01:11:56;;;;;;;4.22;2.90;;;18.80;99.90;;;;;;5073701;28;20081;-81
2022/09/04 01:14:33;;;;;;;3.72;3.08;;;18.80;99.90;;;;;;5072498;28;20036;-82
2022/09/04 01:17:26;;;;;;;3.10;2.33;;;18.80;99.90;;;;;;5073832;28;20029;-82
2022/09/04 01:20:20;;;;;;;3.97;2.60;;;18.70;99.90;;;;;;5073241;28;20476;-82
2022/09/04 01:23:17;;;;;;;5.10;2.75;;;18.80;99.90;;;;;;5073613;28;20500;-82
2022/09/04 01:26:14;;;;;;;3.88;2.50;;;18.80;99.90;;;;;;5073323;28;20504;-82
2022/09/04 01:29:01;;;;;;;5.80;2.90;;;18.80;99.90;;;;;;5073231;28;20489;-82
2022/09/04 01:32:04;;;;;;;4.38;2.88;;;18.70;99.90;;;;;;5073362;28;20028;-82
2022/09/04 01:35:03;;;;;;;3.65;2.97;;;18.70;99.90;;;;;;5073458;28;20107;-82
2022/09/04 01:37:28;;;;;;;;;;;18.70;99.90;;;;;;5073571;28;20031;-82
2022/09/04 01:40:20;;;;;;;4.30;2.80;;;18.70;99.90;;;;;;5073040;28;19909;-82
2022/09/04 01:43:03;;;;;;;3.92;2.65;;;18.60;99.90;;;;;;5073211;28;20400;-82
2022/09/04 01:45:36;;;;;;;4.43;2.72;;;18.70;99.90;;;;;;5073215;28;20032;-82
2022/09/04 01:48:06;;;;;;;4.65;2.80;;;18.70;99.90;;;;;;5071924;28;20029;-82
2022/09/04 01:50:35;;;;;;;4.07;3.03;;;18.80;99.90;;;;;;5054724;28;20029;-82
2022/09/04 01:53:25;;;;;;;3.38;2.63;;;18.80;99.90;;;;;;5072014;28;20028;-82
2022/09/04 01:56:24;;;;;;;3.95;2.65;;;18.80;99.90;;;;;;5062800;28;20432;-82
2022/09/04 01:59:10;;;;;;;;;;;18.80;99.90;;;;;;5073130;28;20116;-82
2022/09/04 02:01:51;;;;;;;3.40;2.60;;;18.80;99.90;;;;;;5072665;28;19912;-82
2022/09/04 02:04:42;;;;;;;3.33;2.63;;;18.70;99.90;;;;;;5072941;28;20028;-82
2022/09/04 02:07:17;;;;;;;4.65;2.88;;;18.60;99.90;;;;;;5071444;28;20500;-82
2022/09/04 02:10:21;;;;;;;4.05;2.40;;;18.60;99.90;;;;;;5072287;28;20138;-82
2022/09/04 02:13:06;;;;;;;3.47;2.55;;;18.60;99.90;;;;;;4990886;28;20489;-82
2022/09/04 02:16:09;;;;;;;3.63;2.95;;;18.60;99.90;;;;;;4991128;28;20038;-82
2022/09/04 02:21:19;;;;;;;2.97;2.40;;;18.50;99.90;;;;;;4972894;28;20134;-68
2022/09/04 02:23:59;;;;;;;;;;;18.50;99.90;;;;;;4974926;28;20066;-69
2022/09/04 02:26:57;;;;;;;3.75;2.60;;;18.50;99.90;;;;;;4974264;28;19941;-69
2022/09/04 02:29:39;;;;;;;4.63;2.58;;;18.40;99.90;;;;;;4973875;28;20039;-69
2022/09/04 02:32:39;;;;;;;3.90;2.70;;;18.40;99.90;;;;;;4974130;28;20253;-69
2022/09/04 02:35:16;;;;;;;4.10;2.80;;;18.40;99.90;;;;;;4974137;28;20022;-69
2022/09/04 02:38:13;;;;;;;3.58;2.33;;;18.30;99.90;;;;;;4973760;28;20061;-69
2022/09/04 02:40:55;;;;;;;4.00;2.67;;;18.30;99.90;;;;;;4974042;28;20399;-69
2022/09/04 02:43:25;;;;;;;3.28;2.30;;;18.30;99.90;;;;;;4974786;28;20506;-68
2022/09/04 02:46:16;;;;;;;3.58;2.60;;;18.30;99.90;;;;;;4974062;28;20039;-68
2022/09/04 02:48:51;;;;;;;4.03;2.75;;;18.30;99.90;;;;;;4973843;28;20026;-68
2022/09/04 02:51:27;;;;;;;2.95;2.15;;;18.30;99.90;;;;;;4974206;28;20104;-68
2022/09/04 02:54:29;;;;;;;4.55;2.92;;;18.30;99.90;;;;;;4973932;28;20026;-69
2022/09/04 02:57:05;;;;;;;5.28;2.60;;;18.20;99.90;;;;;;4973729;28;20126;-68
2022/09/04 02:59:36;;;;;;;4.25;2.50;;;18.20;99.90;;;;;;4973627;28;20030;-69
2022/09/04 03:02:06;;;;;;;3.67;2.38;;;18.20;99.90;;;;;;4973751;28;20034;-68
2022/09/04 03:04:48;;;;;;;3.60;2.42;;;18.30;99.90;;;;;;4973611;28;20117;-70
2022/09/04 03:07:33;;;;;;;5.25;2.50;;;18.20;99.90;;;;;;4973544;28;20031;-68
2022/09/04 03:10:16;;;;;;;4.25;2.47;;;18.20;99.90;;;;;;4973450;28;20047;-69
2022/09/04 03:12:48;;;;;;;2.88;2.30;;;18.30;99.90;;;;;;4972527;28;20038;-68
2022/09/04 03:15:40;;;;;;;3.38;2.40;;;18.40;99.90;;;;;;4973622;28;20484;-68
2022/09/04 03:18:14;;;;;;;4.82;2.70;;;18.40;99.90;;;;;;4973807;28;20030;-68
2022/09/04 03:21:06;;;;;;;4.55;2.47;;;18.40;99.90;;;;;;4987996;28;20041;-68
2022/09/04 03:23:53;;;;;;;3.90;2.55;;;18.40;99.90;;;;;;4992232;28;20098;-69
2022/09/04 03:26:34;;;;;;;3.83;2.60;;;18.30;99.90;;;;;;4991541;28;20522;-69
2022/09/04 03:29:50;;;;;;;3.60;2.40;;;18.40;99.90;;;;;;4992639;28;20080;-66
2022/09/04 03:32:34;;;;;;;3.15;2.70;;;18.30;99.90;;;;;;4990606;28;20046;-68
2022/09/04 03:35:24;;;;;;;4.25;2.70;;;18.30;99.90;;;;;;4992712;28;20113;-68
2022/09/04 03:37:56;;;;;;;4.13;3.00;;;18.20;99.90;;;;;;4992611;28;20074;-68
2022/09/04 03:40:36;;;;;;;3.75;2.60;;;18.20;99.90;;;;;;4992242;28;20077;-69
2022/09/04 03:43:27;;;;;;;3.95;2.65;;;18.20;99.90;;;;;;4992577;28;20026;-68
2022/09/04 03:46:08;;;;;;;4.80;3.10;;;18.20;99.90;;;;;;4992604;28;20062;-69
2022/09/04 03:48:42;;;;;;;4.00;2.60;;;18.20;99.90;;;;;;4992443;28;20125;-66
2022/09/04 03:51:24;;;;;;;3.45;2.45;;;18.20;99.90;;;;;;4992368;28;20043;-65
2022/09/04 03:54:22;;;;;;;4.30;2.80;;;18.20;99.90;;;;;;4992476;28;20037;-66
2022/09/04 03:56:57;;;;;;;4.65;2.78;;;18.10;99.90;;;;;;4992213;28;20041;-69
2022/09/04 04:00:00;;;;;;;3.90;2.83;;;18.10;99.90;;;;;;4992325;28;20018;-68
2022/09/04 04:02:35;;;;;;;3.90;2.55;;;18.10;99.90;;;;;;4992522;28;20034;-67
2022/09/04 04:05:37;;;;;;;3.90;2.67;;;18.10;99.90;;;;;;4992397;28;20030;-66
2022/09/04 04:08:03;;;;;;;3.78;2.85;;;18.10;99.90;;;;;;4976597;28;20042;-66
2022/09/04 04:10:46;;;;;;;3.88;3.10;;;18.10;99.90;;;;;;4992255;28;20438;-66
2022/09/04 04:13:32;;;;;;;3.42;2.67;;;18.10;99.90;;;;;;4992117;28;20034;-70
2022/09/04 04:16:39;;;;;;;8.73;3.00;;;18.00;99.90;;;;;;4992046;28;20386;-69
2022/09/04 04:19:23;;;;;;;4.78;2.80;;;18.10;99.90;;;;;;4992038;28;20030;-68
2022/09/04 04:22:34;;;;;;;3.47;2.78;;;18.00;99.90;;;;;;4992106;28;20035;-66
2022/09/04 04:25:18;;;;;;;4.85;3.00;;;18.10;99.90;;;;;;4976518;28;20046;-66
2022/09/04 04:28:20;;;;;;;3.90;3.00;;;18.00;99.90;;;;;;4990982;28;20483;-66
2022/09/04 04:30:57;;;;;;;6.68;3.67;;;18.00;99.90;;;;;;4970042;28;20499;-66
2022/09/04 04:33:40;;;;;;;5.70;3.15;;;18.00;99.90;;;;;;4992091;28;20081;-69
2022/09/04 04:36:14;;;;;;;3.20;2.70;;;18.00;99.90;;;;;;4994206;28;20434;-69
2022/09/04 04:39:08;;;;;;;4.53;2.95;;;18.00;99.90;;;;;;4995593;28;20105;-69
2022/09/04 04:42:03;;;;;;;4.32;3.15;;;18.00;99.90;;;;;;4995789;28;20493;-69
2022/09/04 04:48:22;;;;;;;5.15;3.40;;;18.00;99.90;;;;;;4995725;28;20034;-68
2022/09/04 04:51:30;;;;;;;3.78;3.10;;;18.00;99.90;;;;;;4995656;28;20125;-68
2022/09/04 04:54:21;;;;;;;4.28;3.13;;;18.00;99.90;;;;;;4995533;28;20033;-69
2022/09/04 04:57:26;;;;;;;5.25;3.13;;;18.10;99.90;;;;;;4993169;28;20506;-68
2022/09/04 05:00:14;;;;;;;6.30;3.38;;;18.20;99.90;;;;;;4954207;29;20493;-68
2022/09/04 05:02:40;;;;;;;;;;;18.20;99.90;;;;;;4994540;28;20450;-69
2022/09/04 05:05:22;;;;;;;6.55;3.20;;;18.20;99.90;;;;;;4994340;28;19909;-66
2022/09/04 05:08:17;;;;;;;5.00;3.30;;;18.30;99.90;;;;;;4995338;28;20088;-66
2022/09/04 05:11:05;;;;;;;4.93;3.38;;;18.20;99.90;;;;;;4994991;28;20438;-66
2022/09/04 05:14:06;;;;;;;3.58;3.13;;;18.10;99.90;;;;;;4995268;28;20084;-66
2022/09/04 05:16:47;;;;;;;5.20;3.10;;;18.10;99.90;;;;;;4995588;28;20026;-66
2022/09/04 05:19:38;;;;;;;3.42;2.80;;;18.10;99.90;;;;;;4994847;28;20046;-66
2022/09/04 05:22:07;;;;;;;4.32;3.13;;;18.10;99.90;;;;;;4995220;28;20399;-66
2022/09/04 05:24:43;;;;;;;;;;;18.10;99.90;;;;;;4995467;28;20116;-66
2022/09/04 05:27:26;;;;;;;6.32;3.38;;;18.10;99.90;;;;;;4994753;28;19920;-66
2022/09/04 05:30:11;;;;;;;4.32;3.28;;;18.10;99.90;;;;;;4994783;28;20059;-69
2022/09/04 05:32:42;;;;;;;5.13;3.30;;;18.10;99.90;;;;;;4994903;28;20030;-66
2022/09/04 05:35:34;;;;;;;5.05;3.72;;;18.10;99.90;;;;;;4994909;28;20042;-66
2022/09/04 05:38:34;;;;;;;5.38;3.50;;;18.10;99.90;;;;;;4993448;28;20110;-66
2022/09/04 05:41:06;;;;;;;5.25;3.58;;;18.10;99.90;;;;;;4994451;28;20491;-67
2022/09/04 05:44:00;;;;;;;4.55;3.47;;;18.10;99.90;;;;;;4994650;28;20026;-66
2022/09/04 05:46:26;;;;;;;4.60;3.50;;;18.10;99.90;;;;;;4994218;28;20030;-66
2022/09/04 05:49:35;;;;;;;4.30;3.47;;;18.10;99.90;;;;;;4994687;28;20306;-66
2022/09/04 05:52:37;;;;;;;5.72;4.15;;;18.10;99.90;;;;;;4993923;28;20042;-66
2022/09/04 05:55:35;;;;;;;4.28;3.10;;;18.20;99.90;;;;;;4994588;28;20038;-66
2022/09/04 05:58:36;;;;;;;4.85;3.30;;;18.20;99.90;;;;;;4994435;28;20395;-66
2022/09/04 06:01:43;;;;;;;4.70;3.45;;;18.20;99.90;;;;;;4994022;28;20030;-66
2022/09/04 06:04:30;;;;;;;3.88;3.00;;;18.30;99.90;;;;;;4994130;28;20116;-66
2022/09/04 06:07:12;;;;;;;5.80;3.20;;;18.40;99.90;;;;;;4994105;28;20049;-66
2022/09/04 06:10:02;;;;;;;5.75;3.33;;;18.40;99.90;;;;;;4994051;28;20045;-66
2022/09/04 06:12:47;;;;;;;6.25;4.07;;;18.40;99.90;;;;;;4994262;28;20038;-66
2022/09/04 06:15:18;;;;;;;4.40;3.58;;;18.40;99.90;;;;;;4994001;28;20034;-66
2022/09/04 06:18:13;;;;;;;4.90;3.40;;;18.50;99.90;;;;;;4993980;28;20027;-67
2022/09/04 06:20:45;;;;;;;4.88;3.50;;;18.50;99.90;;;;;;4993345;28;20479;-67
2022/09/04 06:23:45;;;;;;;4.97;3.42;;;18.50;99.90;;;;;;4993739;28;20030;-66
2022/09/04 06:26:47;;;;;;;4.85;3.00;;;18.60;99.90;;;;;;4992721;28;20026;-69
2022/09/04 06:29:22;;;;;;;7.07;3.65;;;18.60;99.90;;;;;;4971125;28;20049;-69
2022/09/04 06:32:06;;;;;;;4.57;3.38;;;18.70;99.90;;;;;;4993549;28;20121;-66
2022/09/04 06:34:44;;;;;;;4.15;3.10;;;18.70;99.90;;;;;;4992477;28;20074;-67
2022/09/04 06:37:37;;;;;;;5.00;3.13;;;18.70;99.90;;;;;;4993559;28;20045;-67
2022/09/04 06:40:35;;;;;;;6.38;3.42;;;18.70;99.90;;;;;;4993529;28;20027;-68
2022/09/04 06:43:46;;;;;;;4.03;3.33;;;18.80;99.90;;;;;;4993430;28;20507;-68
2022/09/04 06:46:22;;;;;;;5.35;3.20;;;18.80;99.90;;;;;;4993215;28;20113;-68
2022/09/04 06:48:54;;;;;;;4.05;3.15;;;18.90;99.90;;;;;;4993274;28;20475;-68
2022/09/04 06:51:34;;;;;;;4.18;2.90;;;18.90;99.90;;;;;;4993048;28;20109;-68
2022/09/04 06:54:20;;;;;;;5.90;3.17;;;18.90;99.90;;;;;;4993291;28;20060;-68
2022/09/04 06:57:11;;;;;;;3.97;3.05;;;19.00;99.90;;;;;;4993049;28;20472;-66
2022/09/04 06:59:49;;;;;;;4.93;2.95;;;19.00;99.90;;;;;;4992502;28;20030;-67
2022/09/04 07:02:30;;;;;;;6.20;3.42;;;19.10;99.90;;;;;;4991929;28;20399;-69
2022/09/04 07:05:24;;;;;;;7.00;3.65;;;19.10;99.90;;;;;;4993061;28;20121;-68
2022/09/04 07:08:04;;;;;;;6.00;3.35;;;19.20;99.90;;;;;;4992878;28;20182;-67
2022/09/04 07:10:34;;;;;;;7.03;3.22;;;19.20;99.90;;;;;;4992747;28;20487;-67
2022/09/04 07:13:09;;;;;;;3.78;2.90;;;19.30;99.90;;;;;;4992754;28;20112;-68
2022/09/04 07:15:47;;;;;;;4.97;3.00;;;19.30;99.90;;;;;;4991772;28;20034;-67
2022/09/04 07:18:50;;;;;;;5.13;3.00;;;19.30;99.90;;;;;;4993037;28;20034;-66
2022/09/04 07:21:35;;;;;;;5.40;3.10;;;19.40;99.90;;;;;;4992704;28;20274;-66
2022/09/04 07:24:31;;;;;;;6.05;3.17;;;19.40;99.90;;;;;;4993119;28;20041;-66
2022/09/04 07:27:19;;;;;;;4.13;2.97;;;19.40;99.90;;;;;;4985168;28;20038;-66
2022/09/04 07:29:52;;;;;;;3.47;3.13;;;19.50;99.90;;;;;;4992347;28;20387;-66
2022/09/04 07:32:40;;;;;;;3.70;2.70;;;19.50;99.90;;;;;;4991205;28;20069;-66
2022/09/04 07:35:35;;;;;;;4.72;2.80;;;19.60;99.90;;;;;;4992281;28;20030;-69
2022/09/04 07:38:31;;;;;;;5.03;2.67;;;19.60;99.90;;;;;;4992275;28;20030;-68
2022/09/04 07:41:08;;;;;;;5.40;3.00;;;19.70;99.90;;;;;;4992545;28;20030;-66
2022/09/04 07:43:40;;;;;;;5.45;3.08;;;19.70;99.90;;;;;;4992439;28;20502;-66
2022/09/04 07:46:13;;;;;;;3.22;2.40;;;19.70;99.90;;;;;;4992244;28;20038;-67
2022/09/04 07:49:14;;;;;;;3.10;2.30;;;19.80;99.90;;;;;;4992300;28;20234;-67
2022/09/04 07:51:53;;;;;;;4.47;2.60;;;19.80;99.90;;;;;;4979028;28;20133;-67
2022/09/04 07:54:45;;;;;;;3.38;2.40;;;19.90;99.90;;;;;;4992421;28;20464;-67
2022/09/04 07:57:30;;;;;;;3.10;2.50;;;19.90;99.90;;;;;;4992316;28;20029;-66
2022/09/04 08:00:08;;;;;;;4.18;2.40;;;19.90;99.90;;;;;;4992245;28;20118;-68
2022/09/04 08:03:01;;;;;;;2.88;2.20;;;20.00;99.90;;;;;;4992106;28;20116;-67
2022/09/04 08:05:37;;;;;;;4.50;2.50;;;20.00;99.90;;;;;;4992472;28;20031;-67
2022/09/04 08:08:03;;;;;;;4.85;2.60;;;20.10;99.90;;;;;;4992295;28;20117;-66
2022/09/04 08:10:47;;;;;;;5.35;2.50;;;20.10;99.90;;;;;;4994508;28;20030;-66
2022/09/04 08:13:26;;;;;;;4.75;2.75;;;20.10;99.90;;;;;;4996264;28;20034;-67
2022/09/04 08:16:03;;;;;;;;;;;20.20;99.90;;;;;;4996748;28;20018;-67
2022/09/04 08:18:49;;;;;;;6.10;3.88;;;20.20;99.90;;;;;;4995822;28;19932;-66
2022/09/04 08:21:39;;;;;;;5.50;3.58;;;20.20;99.90;;;;;;5038890;22;20080;-71
2022/09/04 08:24:15;;;;;;;4.97;3.13;;;20.30;99.90;;;;;;5035125;28;20038;-71
2022/09/04 08:27:08;;;;;;;6.40;3.40;;;20.30;99.90;;;;;;5035295;28;20375;-71
2022/09/04 08:29:59;;;;;;;5.05;2.97;;;20.30;99.90;;;;;;5034979;28;20034;-70
2022/09/04 08:32:34;;;;;;;4.53;2.45;;;20.40;99.90;;;;;;5035077;28;20030;-71
2022/09/04 08:35:03;;;;;;;5.65;2.95;;;20.40;99.90;;;;;;5017546;28;20067;-71
2022/09/04 08:37:32;;;;;;;5.05;3.10;;;20.40;99.90;;;;;;5034917;28;20112;-71
2022/09/04 08:40:41;;;;;;;5.20;2.97;;;20.40;99.90;;;;;;5034746;28;20435;-71
2022/09/04 08:43:29;;;;;;;4.30;2.72;;;20.50;99.90;;;;;;4997003;28;20041;-70
2022/09/04 08:46:16;;;;;;;4.40;2.50;;;20.50;99.90;;;;;;5034843;28;20466;-71
2022/09/04 08:49:19;;;;;;;3.58;2.28;;;20.50;99.90;;;;;;5016968;28;20048;-71
2022/09/04 08:52:05;;;;;;;3.88;2.33;;;20.60;99.90;;;;;;5034729;28;20494;-71
2022/09/04 08:54:57;;;;;;;5.10;2.65;;;20.60;99.90;;;;;;5034710;28;20049;-71
2022/09/04 08:57:48;;;;;;;4.22;2.60;;;20.60;99.90;;;;;;5034621;28;20596;-71
2022/09/04 09:00:19;;;;;;;5.47;3.13;;;20.70;99.90;;;;;;5034464;28;20482;-71
2022/09/04 09:03:07;;;;;;;5.50;2.58;;;20.70;99.90;;;;;;5034727;28;20386;-71
2022/09/04 09:05:41;;;;;;;5.20;2.50;;;20.80;99.90;;;;;;5034774;28;20033;-70
2022/09/04 09:08:52;;;;;;;3.13;2.40;;;20.80;99.90;;;;;;5034608;28;20022;-71
2022/09/04 09:11:48;;;;;;;4.40;2.60;;;20.80;99.90;;;;;;5016497;28;20030;-71
2022/09/04 09:14:30;;;;;;;4.05;2.60;;;20.90;99.90;;;;;;5034436;28;20149;-70
2022/09/04 09:17:21;;;;;;;3.72;2.58;;;20.90;99.90;;;;;;5034174;28;20032;-71
2022/09/04 09:19:57;;;;;;;4.28;2.60;;;21.00;99.70;;;;;;5033915;28;20029;-71
2022/09/04 09:22:58;;;;;;;4.22;2.35;;;21.10;99.50;;;;;;5033373;28;20389;-71
2022/09/04 09:25:50;;;;;;;4.25;2.90;;;21.10;99.50;;;;;;5034122;28;20033;-71
2022/09/04 09:28:59;;;;;;;3.85;2.38;;;21.10;99.40;;;;;;5033585;28;20080;-71
2022/09/04 09:31:50;;;;;;;3.97;2.42;;;21.10;99.70;;;;;;5034100;28;20394;-71
2022/09/04 09:34:53;;;;;;;2.83;2.08;;;21.10;99.50;;;;;;5033957;28;20032;-71
2022/09/04 09:37:19;;;;;;;3.45;2.20;;;21.20;99.20;;;;;;5033709;28;20025;-71
2022/09/04 09:40:06;;;;;;;5.18;2.50;;;21.20;99.20;;;;;;5015819;28;20037;-71
2022/09/04 09:42:48;;;;;;;3.13;2.13;;;21.20;99.50;;;;;;5033871;28;20029;-71
2022/09/04 09:45:17;;;;;;;3.97;2.42;;;21.20;99.40;;;;;;5033695;28;20030;-71
2022/09/04 09:47:51;;;;;;;;;;;21.20;99.30;;;;;;5033922;28;20478;-71
2022/09/04 09:50:59;;;;;;;3.67;2.35;;;21.20;99.40;;;;;;5033300;28;19999;-71
2022/09/04 09:53:27;;;;;;;5.22;3.03;;;21.20;99.50;;;;;;4972248;28;20038;-71
2022/09/04 09:55:57;;;;;;;3.38;2.33;;;21.20;99.40;;;;;;4972383;28;20035;-71
2022/09/04 09:58:46;;;;;;;4.82;3.00;;;21.30;99.10;;;;;;4987950;28;20486;-71
2022/09/04 10:01:35;;;;;;;5.90;3.30;;;21.40;99.10;;;;;;5033455;28;20056;-71
2022/09/04 10:04:08;;;;;;;;;;;21.40;99.00;;;;;;5033675;28;20040;-71
2022/09/04 10:06:46;;;;;;;4.57;3.25;;;21.40;99.00;;;;;;5015552;28;19909;-71
2022/09/04 10:09:26;;;;;;;4.97;2.97;;;21.40;99.10;;;;;;5033308;28;20038;-71
2022/09/04 10:12:01;;;;;;;4.43;2.85;;;21.40;99.30;;;;;;5033229;28;20040;-71
2022/09/04 10:15:01;;;;;;;4.85;2.63;;;21.40;99.10;;;;;;5033707;28;20033;-71
2022/09/04 10:17:33;;;;;;;4.32;2.67;;;21.40;98.80;;;;;;5033003;28;20497;-71
2022/09/04 10:20:28;;;;;;;4.57;2.60;;;21.50;98.50;;;;;;5032766;28;20033;-71
2022/09/04 10:23:26;;;;;;;4.60;2.70;;;21.60;98.30;;;;;;5033078;28;20030;-71
2022/09/04 10:26:34;;;;;;;3.72;2.35;;;21.70;98.20;;;;;;5011989;28;20046;-71
2022/09/04 10:29:54;;;;;;;4.05;2.75;;;21.70;98.20;;;;;;4980005;28;20045;-71
2022/09/04 10:32:31;;;;;;;5.32;2.90;;;21.60;98.40;;;;;;4971169;28;20042;-71
2022/09/04 10:35:19;;;;;;;6.50;3.40;;;21.70;98.00;;;;;;5024705;28;20374;-71
2022/09/04 10:37:57;;;;;;;4.80;3.10;;;21.80;97.90;;;;;;5032687;28;20084;-71
2022/09/04 10:40:34;;;;;;;5.22;3.40;;;21.80;97.70;;;;;;5015021;28;20048;-71
2022/09/04 10:43:12;;;;;;;6.87;3.40;;;21.90;97.70;;;;;;5032609;28;20116;-71
2022/09/04 10:45:59;;;;;;;5.30;3.20;;;21.90;98.00;;;;;;5032511;28;20033;-71
2022/09/04 10:48:34;;;;;;;7.85;4.00;;;21.90;97.80;;;;;;5032678;28;20267;-71
2022/09/04 10:51:38;;;;;;;6.22;3.33;;;22.00;97.10;;;;;;5032460;28;20029;-71
2022/09/04 10:54:15;;;;;;;7.22;3.53;;;22.10;96.70;;;;;;5032210;28;20057;-71
2022/09/04 10:56:47;;;;;;;5.68;3.40;;;22.30;96.20;;;;;;5031948;28;20036;-71
2022/09/04 10:59:34;;;;;;;5.22;3.22;;;22.50;96.00;;;;;;5032005;28;20084;-71
2022/09/04 11:02:20;;;;;;;6.18;3.78;;;22.60;95.70;;;;;;5014158;28;20079;-71
2022/09/04 11:05:22;;;;;;;4.43;3.58;;;22.70;95.40;;;;;;5032242;28;20052;-71
2022/09/04 11:07:58;;;;;;;8.68;4.82;;;22.70;95.50;;;;;;5014183;28;20033;-71
2022/09/04 11:10:24;;;;;;;5.80;3.90;;;22.80;95.50;;;;;;5031432;28;20425;-71
2022/09/04 11:13:08;;;;;;;4.80;3.20;;;22.80;95.30;;;;;;5014247;28;20030;-72
2022/09/04 11:15:49;;;;;;;7.43;3.92;;;22.70;95.30;;;;;;5031623;28;20036;-71
2022/09/04 11:18:36;;;;;;;6.35;3.60;;;22.70;95.50;;;;;;5031693;28;20021;-71
2022/09/04 11:21:28;;;;;;;8.32;4.20;;;22.80;95.30;;;;;;5031464;28;20029;-71
2022/09/04 11:24:32;;;;;;;6.20;3.28;;;22.90;95.10;;;;;;5014187;28;20040;-71
2022/09/04 11:27:04;;;;;;;4.72;3.17;;;23.00;94.60;;;;;;5031458;28;20029;-71
2022/09/04 11:30:25;;;;;;;5.35;3.47;;;23.00;94.60;;;;;;5013668;28;20056;-71
2022/09/04 11:33:00;;;;;;;4.45;2.85;;;23.10;94.70;;;;;;4950995;29;20419;-71
2022/09/04 11:35:51;;;;;;;5.50;3.33;;;23.10;94.60;;;;;;5002461;28;20037;-71
2022/09/04 11:38:42;;;;;;;5.25;3.45;;;23.10;94.60;;;;;;5031370;28;20052;-71
2022/09/04 11:41:17;;;;;;;8.85;4.32;;;23.20;94.50;;;;;;5030346;28;20035;-71
2022/09/04 11:44:10;;;;;;;6.30;3.83;;;23.20;94.20;;;;;;5031200;28;20053;-71
2022/09/04 11:47:13;;;;;;;6.22;3.70;;;23.30;94.30;;;;;;5013957;28;20025;-71
2022/09/04 11:50:04;;;;;;;5.15;3.70;;;23.30;93.90;;;;;;5013809;28;20029;-71
2022/09/04 11:52:57;;;;;;;5.65;2.80;;;23.20;94.00;;;;;;5031470;28;20044;-71
2022/09/04 11:55:51;;;;;;;4.75;2.95;;;23.20;94.20;;;;;;5031686;28;20471;-71
2022/09/04 11:58:20;;;;;;;6.00;3.58;;;23.30;93.50;;;;;;5031625;28;20045;-71
2022/09/04 12:01:08;;;;;;;5.05;2.70;;;23.40;93.00;;;;;;5031217;28;20425;-71
2022/09/04 12:04:06;;;;;;;5.40;2.35;;;23.50;92.40;;;;;;5031410;28;20096;-71
2022/09/04 12:07:11;;;;;;;3.58;2.50;;;23.50;92.60;;;;;;5031525;28;20249;-71
2022/09/04 12:09:53;;;;;;;5.47;3.30;;;23.60;92.80;;;;;;5031319;28;20033;-71
2022/09/04 12:13:03;;;;;;;3.85;2.58;;;23.60;92.90;;;;;;5031431;28;20378;-71
2022/09/04 12:16:12;;;;;;;3.17;2.30;;;23.60;92.70;;;;;;4961520;28;20065;-71
2022/09/04 12:18:43;;;;;;;3.80;2.58;;;23.60;92.70;;;;;;4983545;28;20124;-71
2022/09/04 12:21:36;;;;;;;3.60;2.80;;;23.50;92.70;;;;;;5031076;28;20033;-71
2022/09/04 12:24:12;;;;;;;4.65;2.65;;;23.50;92.70;;;;;;5031406;28;20030;-71
2022/09/04 12:27:00;;;;;;;3.47;2.60;;;23.40;92.90;;;;;;5031077;28;20029;-71
2022/09/04 12:29:38;;;;;;;4.90;2.67;;;23.40;92.90;;;;;;5031179;28;20478;-71
2022/09/04 12:32:30;;;;;;;4.93;2.77;;;23.40;92.80;;;;;;5031237;28;20366;-71
2022/09/04 12:35:33;;;;;;;5.85;2.80;;;23.50;92.80;;;;;;5031889;28;20269;-71
2022/09/04 12:38:17;;;;;;;6.68;3.63;;;23.50;92.60;;;;;;5013914;28;20030;-71
2022/09/04 12:41:05;;;;;;;5.07;2.80;;;23.60;92.30;;;;;;5031918;28;20383;-72
2022/09/04 12:43:49;;;;;;;4.70;2.50;;;23.70;92.40;;;;;;5031900;28;20025;-71
2022/09/04 12:46:54;;;;;;;5.15;2.72;;;23.80;92.20;;;;;;5031170;28;20624;-72
2022/09/04 12:49:58;;;;;;;7.45;2.40;;;23.90;92.20;;;;;;5031676;28;20037;-72
2022/09/04 12:52:24;;;;;;;4.40;2.60;;;23.90;92.00;;;;;;5031464;28;20037;-72
2022/09/04 12:55:18;;;;;;;5.72;2.50;;;23.90;91.60;;;;;;5013989;28;20026;-71
2022/09/04 12:58:05;;;;;;;3.55;2.15;;;23.90;91.30;;;;;;5016501;28;20116;-71
2022/09/04 13:00:40;;;;;;;4.22;1.65;;;23.90;90.80;;;;;;5035239;28;20057;-71
2022/09/04 13:03:28;;;;;;;4.05;2.10;;;24.00;90.50;;;;;;5034816;28;20049;-71
2022/09/04 13:06:09;;;;;;;;;;;24.10;90.30;;;;;;5035104;28;20029;-71
2022/09/04 13:08:41;;;;;;;4.30;1.60;;;24.00;90.50;;;;;;5034552;28;19909;-71
2022/09/04 13:11:12;;;;;;;5.28;2.30;;;24.20;89.20;;;;;;5034847;28;20414;-72
2022/09/04 13:13:47;;;;;;;3.67;2.42;;;24.30;87.10;;;;;;5034857;28;20021;-71
2022/09/04 13:16:50;;;;;;;4.55;2.83;;;24.30;87.10;;;;;;5034545;28;20548;-72
2022/09/04 13:19:33;;;;;;;5.07;2.85;;;24.30;87.30;;;;;;5020724;28;20041;-71
2022/09/04 13:22:14;;;;;;;3.30;2.20;;;24.30;86.90;;;;;;5034521;28;20065;-71
2022/09/04 13:25:08;;;;;;;5.25;2.63;;;24.40;86.80;;;;;;5034455;28;20036;-71
2022/09/04 13:27:48;;;;;;;4.38;2.55;;;24.40;87.30;;;;;;5034200;28;20053;-71
2022/09/04 13:30:24;;;;;;;3.70;1.83;;;24.40;86.90;;;;;;5034294;28;20029;-72
2022/09/04 13:33:22;;;;;;;5.50;2.00;;;24.60;86.50;;;;;;5034257;28;20440;-71
2022/09/04 13:36:10;;;;;;;3.63;2.13;;;24.70;86.20;;;;;;5034131;28;20025;-71
2022/09/04 13:39:28;;;;;;;5.30;3.25;;;24.70;86.20;;;;;;5016396;28;20117;-71
2022/09/04 13:42:12;;;;;;;5.70;2.05;;;24.60;86.90;;;;;;5021618;28;20041;-71
2022/09/04 13:45:06;;;;;;;3.20;1.67;;;24.70;86.00;;;;;;5015890;28;20380;-71
2022/09/04 13:47:35;;;;;;;2.95;1.60;;;24.70;85.30;;;;;;5016058;28;20040;-71
2022/09/04 13:50:07;;;;;;;4.32;1.90;;;24.70;86.00;;;;;;5033456;28;20022;-71
2022/09/04 13:52:50;;;;;;;3.72;2.25;;;24.60;86.10;;;;;;5033774;28;20398;-71
2022/09/04 13:55:40;;;;;;;3.08;1.67;;;24.60;86.10;;;;;;5033813;28;20029;-71
2022/09/04 13:58:30;;;;;;;2.13;1.52;;;24.50;84.50;;;;;;5033639;28;20497;-71
2022/09/04 14:01:05;;;;;;;2.65;1.27;;;24.60;83.70;;;;;;5016514;28;20040;-72
2022/09/04 14:03:47;;;;;;;2.92;1.42;;;24.70;83.20;;;;;;5033937;28;20029;-71
2022/09/04 14:06:16;;;;;;;2.92;1.80;;;24.80;82.80;;;;;;5033994;28;20029;-72
2022/09/04 14:08:45;;;;;;;4.03;2.00;;;24.90;82.20;;;;;;5033419;28;20512;-72
2022/09/04 14:11:49;;;;;;;5.03;2.45;;;24.90;81.90;;;;;;5033804;28;20037;-71
2022/09/04 14:14:40;;;;;;;4.35;2.72;;;25.00;82.20;;;;;;5033375;28;20033;-71
2022/09/04 14:17:07;;;;;;;4.57;2.58;;;25.00;83.70;;;;;;5033193;28;20355;-71
2022/09/04 14:19:54;;;;;;;5.68;2.35;;;24.70;85.70;;;;;;5032828;28;20033;-71
2022/09/04 14:22:47;;;;;;;2.92;1.88;;;24.60;83.00;;;;;;5033219;28;20401;-71
2022/09/04 14:25:37;;;;;;;3.17;1.90;;;24.70;83.10;;;;;;4992958;28;20045;-71
2022/09/04 14:28:24;;;;;;;3.65;1.80;;;24.70;83.10;;;;;;5032764;28;20103;-71
2022/09/04 14:30:59;;;;;;;4.97;2.40;;;24.80;83.50;;;;;;5033118;28;20029;-71
2022/09/04 14:33:46;;;;;;;3.25;2.10;;;24.80;83.40;;;;;;5032631;28;20053;-71