Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:17;;;;;;;26.48;17.85;;;;;;;16.14;57.49;102233.16;5010848;28;20477;-67
2022/05/07 00:02:43;;;;;;;24.85;18.65;;;;;;;16.11;57.45;102235.63;5011295;28;20492;-64
2022/05/07 00:05:08;;;;;;;24.92;18.83;;;;;;;16.11;57.45;102235.63;5011168;28;20029;-65
2022/05/07 00:07:33;;;;;;;24.42;18.50;;;;;;;16.07;57.74;102232.50;5011784;28;20034;-65
2022/05/07 00:09:59;;;;;;;20.85;18.50;;;;;;;16.04;57.71;102230.22;5009767;28;20478;-65
2022/05/07 00:12:24;;;;;;;20.90;17.52;;;;;;;16.02;57.63;102223.16;5009736;28;20076;-64
2022/05/07 00:14:49;;;;;;;23.13;18.33;;;;;;;15.98;57.63;102219.19;5011873;28;20026;-65
2022/05/07 00:19:58;;;;;;;23.85;18.30;;;;;;;15.87;57.72;102221.81;5011169;28;20409;-65
2022/05/07 00:22:23;;;;;;;22.20;18.00;;;;;;;15.85;57.77;102218.44;5011485;28;20034;-65
2022/05/07 00:24:49;;;;;;;22.83;18.08;;;;;;;15.88;57.90;102219.88;5007279;28;20037;-64
2022/05/07 00:27:15;;;;;;;23.45;18.40;;;;;;;15.82;58.14;102221.72;5009337;28;20550;-65
2022/05/07 00:29:40;;;;;;;22.50;18.40;;;;;;;15.85;58.03;102223.19;5010337;28;20133;-65
2022/05/07 00:32:06;;;;;;;25.20;18.25;;;;;;;15.83;57.94;102220.63;5010911;28;20110;-65
2022/05/07 00:34:31;;;;;;;19.73;17.17;;;;;;;15.82;58.01;102220.88;5011444;28;20045;-64
2022/05/07 00:36:56;;;;;;;20.35;17.45;;;;;;;15.75;57.94;102218.25;5009942;28;20386;-64
2022/05/07 00:39:22;;;;;;;21.20;17.67;;;;;;;15.75;58.06;102215.44;5008925;28;20793;-64
2022/05/07 00:41:47;;;;;;;22.33;16.80;;;;;;;15.74;58.04;102212.91;5011214;28;20057;-65
2022/05/07 00:44:12;;;;;;;22.20;16.63;;;;;;;15.71;58.44;102211.47;5010676;28;20030;-64
2022/05/07 00:46:38;;;;;;;21.17;16.85;;;;;;;15.69;58.45;102202.50;5011328;28;20026;-65
2022/05/07 00:49:03;;;;;;;19.65;17.02;;;;;;;15.67;58.55;102208.31;5010764;28;20033;-65
2022/05/07 00:51:35;;;;;;;19.80;16.90;;;;;;;15.61;58.80;102200.94;5010249;28;20042;-65
2022/05/07 00:54:05;;;;;;;19.70;16.25;;;;;;;15.64;58.89;102207.94;5011170;28;20040;-65
2022/05/07 00:56:36;;;;;;;19.00;16.25;;;;;;;15.63;58.72;102209.06;5011299;28;20120;-65
2022/05/07 00:59:02;;;;;;;24.20;16.83;;;;;;;15.62;59.02;102202.63;5005381;28;20025;-65
2022/05/07 01:01:27;;;;;;;23.55;16.83;;;;;;;15.57;58.91;102202.53;5009149;28;20056;-65
2022/05/07 01:03:53;;;;;;;21.20;16.20;;;;;;;15.59;58.83;102203.13;5009485;28;20037;-64
2022/05/07 01:06:20;;;;;;;19.15;16.80;;;;;;;15.54;58.84;102199.41;5009339;28;20474;-64
2022/05/07 01:08:47;;;;;;;19.80;16.35;;;;;;;15.54;59.12;102200.25;5015002;28;20041;-64
2022/05/07 01:11:20;;;;;;;20.10;17.05;;;;;;;15.54;59.18;102200.25;5015080;28;20049;-65
2022/05/07 01:13:46;;;;;;;20.63;16.23;;;;;;;15.49;59.44;102197.38;5013569;28;20444;-64
2022/05/07 01:16:12;;;;;;;21.60;16.20;;;;;;;15.49;59.30;102199.31;5014680;28;20022;-65
2022/05/07 01:18:38;;;;;;;19.27;16.73;;;;;;;15.42;59.46;102191.94;5012896;28;20508;-65
2022/05/07 01:21:17;;;;;;;21.00;15.82;;;;;;;15.47;59.31;102193.97;5013790;28;20108;-65
2022/05/07 01:23:44;;;;;;;20.35;15.95;;;;;;;15.43;59.49;102193.63;5013146;28;20034;-65
2022/05/07 01:26:11;;;;;;;19.17;15.27;;;;;;;15.44;59.30;102189.75;5014296;28;20057;-64
2022/05/07 01:28:37;;;;;;;24.60;16.38;;;;;;;15.35;59.41;102188.44;5014353;28;20052;-65
2022/05/07 01:31:03;;;;;;;21.20;15.38;;;;;;;15.37;59.53;102189.06;5011940;28;20025;-64
2022/05/07 01:33:33;;;;;;;20.75;15.18;;;;;;;15.35;59.45;102190.38;5012107;28;20036;-64
2022/05/07 01:35:58;;;;;;;19.80;14.40;;;;;;;15.27;59.48;102180.47;5014825;28;20025;-64
2022/05/07 01:38:24;;;;;;;18.75;14.82;;;;;;;15.27;59.74;102174.88;5013642;28;20038;-65
2022/05/07 01:40:49;;;;;;;20.15;14.40;;;;;;;15.30;59.42;102188.34;5012315;28;20045;-64
2022/05/07 01:43:17;;;;;;;17.77;14.60;;;;;;;15.22;59.88;102180.38;5013427;28;20056;-65
2022/05/07 01:45:43;;;;;;;16.90;14.85;;;;;;;15.28;59.63;102184.09;5014294;28;20482;-65
2022/05/07 01:48:11;;;;;;;18.30;14.55;;;;;;;15.26;59.55;102175.13;5012107;28;20065;-65
2022/05/07 01:50:42;;;;;;;18.20;14.98;;;;;;;15.19;59.94;102183.66;5013852;28;20021;-65
2022/05/07 01:53:09;;;;;;;17.25;14.82;;;;;;;15.15;59.46;102176.88;5014447;28;20061;-65
2022/05/07 01:55:34;;;;;;;17.58;13.93;;;;;;;15.16;59.76;102186.97;5013485;28;20037;-65
2022/05/07 01:58:00;;;;;;;19.67;14.02;;;;;;;15.12;59.52;102174.59;5012802;28;20041;-65
2022/05/07 02:00:26;;;;;;;19.80;14.77;;;;;;;15.08;59.85;102171.44;5012194;28;20029;-65
2022/05/07 02:02:51;;;;;;;18.23;15.32;;;;;;;15.08;59.84;102170.59;5012096;28;20033;-65
2022/05/07 02:05:16;;;;;;;19.95;14.85;;;;;;;15.03;60.19;102168.56;5013600;28;20593;-65
2022/05/07 02:07:42;;;;;;;19.35;14.68;;;;;;;15.07;59.96;102166.97;5012596;28;20034;-65
2022/05/07 02:10:08;;;;;;;20.42;14.85;;;;;;;15.08;59.75;102170.59;5011710;28;20087;-65
2022/05/07 02:12:33;;;;;;;19.55;15.43;;;;;;;15.06;59.71;102170.84;5013997;28;20029;-65
2022/05/07 02:14:58;;;;;;;17.80;14.38;;;;;;;15.04;59.96;102172.19;5013102;28;20056;-65
2022/05/07 02:17:26;;;;;;;20.58;14.85;;;;;;;15.02;60.06;102166.03;5012493;28;20057;-65
2022/05/07 02:19:52;;;;;;;21.60;14.75;;;;;;;14.96;60.23;102167.84;5011429;28;20393;-64
2022/05/07 02:22:17;;;;;;;19.85;15.10;;;;;;;15.01;60.08;102161.50;5013081;28;20042;-64
2022/05/07 02:24:48;;;;;;;19.30;15.10;;;;;;;14.94;60.29;102162.53;5013048;28;20040;-64
2022/05/07 02:27:14;;;;;;;16.83;13.97;;;;;;;14.95;60.55;102164.22;5013662;28;20540;-64
2022/05/07 02:29:39;;;;;;;19.38;14.15;;;;;;;14.99;60.27;102164.56;5011251;28;20152;-64
2022/05/07 02:32:07;;;;;;;15.32;13.68;;;;;;;14.91;60.12;102163.03;5012317;28;20038;-64
2022/05/07 02:34:33;;;;;;;21.40;15.60;;;;;;;14.88;60.68;102163.53;5013587;28;20038;-64
2022/05/07 02:36:59;;;;;;;24.70;15.07;;;;;;;14.85;60.76;102158.41;5012427;28;20029;-64
2022/05/07 02:39:25;;;;;;;17.35;14.65;;;;;;;14.91;60.64;102156.59;5011873;28;20037;-64
2022/05/07 02:44:34;;;;;;;17.35;14.88;;;;;;;14.91;60.24;102151.84;5013195;28;20033;-65
2022/05/07 02:46:59;;;;;;;16.13;14.43;;;;;;;14.90;60.27;102150.16;5010247;28;20033;-65
2022/05/07 02:49:25;;;;;;;18.85;15.38;;;;;;;14.87;60.54;102149.81;5013021;28;20137;-64
2022/05/07 02:51:50;;;;;;;18.67;15.23;;;;;;;14.80;60.52;102144.34;5011983;28;20038;-65
2022/05/07 02:54:15;;;;;;;17.90;15.02;;;;;;;14.86;60.35;102145.31;5013319;28;20036;-65
2022/05/07 02:56:41;;;;;;;20.75;14.77;;;;;;;14.79;60.81;102145.47;5010568;28;20038;-65
2022/05/07 02:59:06;;;;;;;17.83;14.13;;;;;;;14.81;60.64;102146.03;5012280;28;20742;-64
2022/05/07 03:01:31;;;;;;;18.38;14.50;;;;;;;14.77;60.84;102142.06;5012010;28;20034;-64
2022/05/07 03:03:57;;;;;;;19.65;14.10;;;;;;;14.78;60.60;102140.97;5012038;28;20110;-65
2022/05/07 03:06:22;;;;;;;17.73;14.65;;;;;;;14.78;60.55;102146.56;5009000;28;20045;-64
2022/05/07 03:08:47;;;;;;;18.10;14.55;;;;;;;14.78;60.87;102145.72;5012691;28;20022;-64
2022/05/07 03:11:13;;;;;;;17.02;13.73;;;;;;;14.75;60.84;102144.25;5012831;28;20026;-65
2022/05/07 03:13:39;;;;;;;21.75;15.32;;;;;;;14.74;61.16;102139.78;5011990;28;20026;-64
2022/05/07 03:16:05;;;;;;;15.98;14.00;;;;;;;14.78;60.85;102140.13;5011066;28;20496;-65
2022/05/07 03:18:30;;;;;;;18.27;14.65;;;;;;;14.77;61.14;102144.84;5012888;28;20084;-65
2022/05/07 03:20:56;;;;;;;18.23;14.68;;;;;;;14.76;61.14;102143.16;5010627;28;20466;-64
2022/05/07 03:23:21;;;;;;;20.92;15.20;;;;;;;14.76;61.09;102145.09;5011556;28;20476;-65
2022/05/07 03:25:46;;;;;;;21.27;15.60;;;;;;;14.79;61.20;102147.41;5011380;28;20044;-64
2022/05/07 03:28:12;;;;;;;20.60;14.45;;;;;;;14.75;61.20;102141.47;5012174;28;20030;-64
2022/05/07 03:30:40;;;;;;;18.42;15.43;;;;;;;14.74;61.34;102145.38;5012121;28;20059;-65
2022/05/07 03:33:05;;;;;;;17.05;14.07;;;;;;;14.68;61.13;102147.19;5011736;28;20457;-65
2022/05/07 03:35:31;;;;;;;16.50;14.80;;;;;;;14.69;61.26;102145.25;5011130;28;20038;-65
2022/05/07 03:37:56;;;;;;;16.52;14.55;;;;;;;14.69;61.49;102148.88;5010073;28;20041;-65
2022/05/07 03:40:21;;;;;;;18.05;14.88;;;;;;;14.70;61.26;102149.75;5011789;28;20793;-65
2022/05/07 03:42:47;;;;;;;18.75;14.10;;;;;;;14.66;61.49;102148.56;5011725;28;20034;-65
2022/05/07 03:45:15;;;;;;;17.80;14.20;;;;;;;14.64;61.87;102157.19;5011054;28;20056;-64
2022/05/07 03:47:40;;;;;;;18.33;14.95;;;;;;;14.63;61.77;102155.50;5011040;28;20469;-64
2022/05/07 03:50:06;;;;;;;19.35;15.02;;;;;;;14.62;61.60;102156.59;5010562;28;20034;-65
2022/05/07 03:55:18;;;;;;;20.35;15.15;;;;;;;14.62;61.67;102153.81;5011700;28;20036;-65
2022/05/07 03:57:43;;;;;;;19.90;14.75;;;;;;;14.66;61.63;102159.75;5010684;28;20428;-65
2022/05/07 04:00:12;;;;;;;16.75;14.88;;;;;;;14.69;61.48;102157.28;5011769;28;20029;-65
2022/05/07 04:02:37;;;;;;;18.95;14.90;;;;;;;14.64;61.91;102159.13;5011271;28;20052;-65
2022/05/07 04:05:06;;;;;;;16.50;14.77;;;;;;;14.65;61.54;102161.66;5011268;28;20432;-65
2022/05/07 04:07:31;;;;;;;19.27;15.77;;;;;;;14.62;61.83;102164.97;5011808;28;20061;-65
2022/05/07 04:09:56;;;;;;;18.90;15.77;;;;;;;14.60;61.79;102167.16;5009964;28;20061;-65
2022/05/07 04:12:22;;;;;;;23.80;18.20;;;;;;;14.61;61.77;102162.41;5011459;28;20038;-65
2022/05/07 04:14:47;;;;;;;23.58;18.20;;;;;;;14.58;61.46;102163.78;5011431;28;20064;-65
2022/05/07 04:17:27;;;;;;;24.17;19.05;;;;;;;14.63;61.47;102172.25;5010925;28;20110;-65
2022/05/07 04:19:59;;;;;;;24.05;19.17;;;;;;;14.58;61.50;102165.69;5008435;28;20034;-65
2022/05/07 04:22:24;;;;;;;22.37;19.00;;;;;;;14.57;61.63;102167.66;5010792;28;20056;-65
2022/05/07 04:24:49;;;;;;;25.73;19.83;;;;;;;14.55;61.87;102166.22;5010180;28;20030;-65
2022/05/07 04:27:17;;;;;;;22.65;19.83;;;;;;;14.57;62.13;102173.22;5011827;28;20053;-65
2022/05/07 04:29:43;;;;;;;30.48;20.15;;;;;;;14.59;62.11;102178.59;5011028;28;20050;-65
2022/05/07 04:32:08;;;;;;;27.00;20.92;;;;;;;14.61;62.05;102180.03;5009245;28;20045;-66
2022/05/07 04:34:36;;;;;;;24.63;21.48;;;;;;;14.58;61.71;102174.97;5009589;28;20034;-65
2022/05/07 04:37:02;;;;;;;25.13;21.67;;;;;;;14.56;62.06;102170.69;5008276;28;20092;-65
2022/05/07 04:39:28;;;;;;;26.85;22.95;;;;;;;14.61;61.99;102171.63;5010886;28;20033;-64
2022/05/07 04:41:53;;;;;;;25.45;22.65;;;;;;;14.60;62.59;102169.09;5011956;28;20026;-65
2022/05/07 04:44:18;;;;;;;27.98;22.55;;;;;;;14.62;62.61;102178.94;5014017;28;20461;-65
2022/05/07 04:46:43;;;;;;;28.63;23.88;;;;;;;14.68;62.13;102175.16;5014543;28;20507;-67
2022/05/07 04:49:09;;;;;;;32.83;24.67;;;;;;;14.71;62.33;102182.19;5015447;28;20037;-65
2022/05/07 04:51:34;;;;;;;26.92;21.38;;;;;;;14.68;62.14;102188.28;5014224;28;20437;-65
2022/05/07 04:54:00;;;;;;;25.17;22.48;;;;;;;14.66;61.95;102182.09;5014362;28;20029;-65
2022/05/07 04:56:25;;;;;;;25.65;21.92;;;;;;;14.66;61.78;102179.31;5014937;28;20053;-65
2022/05/07 04:58:51;;;;;;;25.33;22.35;;;;;;;14.67;62.36;102190.22;5013985;28;20079;-65
2022/05/07 05:01:17;;;;;;;30.48;22.50;;;;;;;14.67;62.23;102181.00;5014290;28;20116;-65
2022/05/07 05:03:42;;;;;;;34.03;23.25;;;;;;;14.69;62.64;102188.00;5012766;28;20026;-65
2022/05/07 05:06:07;;;;;;;27.45;23.45;;;;;;;14.70;62.64;102186.94;5000377;28;20528;-64
2022/05/07 05:08:32;;;;;;;26.90;22.85;;;;;;;14.73;62.61;102188.38;5015101;28;20432;-65
2022/05/07 05:10:58;;;;;;;32.05;23.27;;;;;;;14.72;62.78;102187.53;5014709;28;20076;-64
2022/05/07 05:13:23;;;;;;;28.70;23.00;;;;;;;14.73;63.07;102202.34;5014074;28;20018;-64
2022/05/07 05:15:50;;;;;;;32.63;24.85;;;;;;;14.75;62.23;102208.56;5014254;28;20564;-64
2022/05/07 05:18:15;;;;;;;33.25;25.88;;;;;;;14.73;61.86;102211.56;5014617;28;20041;-64
2022/05/07 05:20:40;;;;;;;32.40;27.90;;;;;;;14.75;61.53;102204.91;5014679;28;20026;-65
2022/05/07 05:23:06;;;;;;;34.60;28.95;;;;;;;14.75;61.06;102214.13;5013195;28;20037;-64
2022/05/07 05:25:32;;;;;;;32.75;28.23;;;;;;;14.81;61.25;102212.28;5013214;28;20025;-64
2022/05/07 05:27:57;;;;;;;40.28;29.20;;;;;;;14.80;61.16;102228.22;5013708;28;20087;-64
2022/05/07 05:30:22;;;;;;;34.13;29.52;;;;;;;14.78;61.22;102223.97;5013028;28;20478;-64
2022/05/07 05:32:48;;;;;;;36.33;28.77;;;;;;;14.81;61.14;102229.91;5012515;28;20053;-64
2022/05/07 05:35:13;;;;;;;33.33;28.17;;;;;;;14.85;61.11;102233.06;5013718;28;20037;-65
2022/05/07 05:37:38;;;;;;;33.17;28.10;;;;;;;14.86;61.00;102232.81;5013238;28;20489;-65
2022/05/07 05:40:04;;;;;;;37.72;29.20;;;;;;;14.81;61.06;102229.91;5012676;28;20030;-65
2022/05/07 05:42:29;;;;;;;33.72;28.40;;;;;;;14.85;61.38;102236.69;5013837;28;20808;-64
2022/05/07 05:44:55;;;;;;;34.83;29.00;;;;;;;14.86;61.42;102227.22;5014135;28;20030;-64
2022/05/07 05:47:20;;;;;;;37.63;30.83;;;;;;;14.84;61.64;102228.56;5012025;28;20396;-65
2022/05/07 05:49:45;;;;;;;37.20;31.27;;;;;;;14.84;61.44;102229.41;5014184;28;20042;-64
2022/05/07 05:52:10;;;;;;;39.50;31.60;;;;;;;14.85;61.47;102230.25;5013403;28;20030;-64
2022/05/07 05:54:36;;;;;;;35.83;30.65;;;;;;;14.91;61.28;102234.88;5013572;28;20442;-64
2022/05/07 05:57:01;;;;;;;38.65;32.17;;;;;;;14.93;61.40;102232.66;5013260;28;20029;-64
2022/05/07 05:59:27;;;;;;;39.03;31.95;;;;;;;14.99;61.31;102237.25;5012829;28;20762;-65
2022/05/07 06:01:53;;;;;;;40.05;33.28;;;;;;;15.01;61.30;102237.00;5013076;28;20034;-65
2022/05/07 06:04:18;;;;;;;41.70;34.38;;;;;;;15.04;61.65;102234.56;5011536;28;20033;-65
2022/05/07 06:06:44;;;;;;;39.92;33.03;;;;;;;15.14;61.15;102231.13;5014357;28;20081;-65
2022/05/07 06:09:09;;;;;;;37.88;32.20;;;;;;;15.17;60.94;102228.69;5011025;28;20385;-65
2022/05/07 06:11:34;;;;;;;40.15;31.83;;;;;;;15.25;60.73;102235.81;5013609;28;20030;-65
2022/05/07 06:14:00;;;;;;;37.30;31.70;;;;;;;15.26;60.80;102231.91;5013690;28;20084;-65
2022/05/07 06:16:25;;;;;;;38.78;31.90;;;;;;;15.32;61.01;102233.69;5011693;28;20018;-66
2022/05/07 06:18:50;;;;;;;36.63;31.55;;;;;;;15.35;60.91;102229.56;5013866;28;20040;-65
2022/05/07 06:21:19;;;;;;;39.65;30.92;;;;;;;15.43;60.77;102238.38;5011142;28;20042;-65
2022/05/07 06:23:44;;;;;;;36.88;31.30;;;;;;;15.51;60.48;102236.28;5013099;28;20022;-65
2022/05/07 06:28:53;;;;;;;35.38;28.10;;;;;;;15.69;59.87;102242.53;5012882;28;20053;-65
2022/05/07 06:31:19;;;;;;;35.92;30.92;;;;;;;15.77;59.71;102241.25;5012037;28;20034;-65
2022/05/07 06:33:45;;;;;;;33.50;27.85;;;;;;;15.85;59.71;102243.63;5010988;28;20080;-65
2022/05/07 06:36:10;;;;;;;36.40;29.05;;;;;;;15.90;59.50;102249.31;5011572;28;20355;-64
2022/05/07 06:38:36;;;;;;;34.35;27.13;;;;;;;15.97;59.49;102239.91;5009535;28;20034;-64
2022/05/07 06:41:03;;;;;;;30.90;26.80;;;;;;;16.00;59.28;102240.22;5013035;28;20793;-65
2022/05/07 06:43:32;;;;;;;33.13;25.80;;;;;;;16.10;58.99;102240.38;5008128;28;20032;-65
2022/05/07 06:45:59;;;;;;;34.95;25.70;;;;;;;16.13;58.83;102248.28;5003757;28;20069;-65
2022/05/07 06:48:25;;;;;;;31.13;24.92;;;;;;;16.14;58.64;102249.13;5011810;28;20377;-65
2022/05/07 06:50:51;;;;;;;31.73;23.63;;;;;;;16.28;58.38;102249.63;5011522;28;20890;-64
2022/05/07 06:53:16;;;;;;;32.38;24.70;;;;;;;16.20;58.87;102250.91;5010262;28;20033;-65
2022/05/07 06:55:59;;;;;;;33.53;25.98;;;;;;;16.31;58.61;102249.97;5012938;28;20564;-64
2022/05/07 06:58:34;;;;;;;35.38;25.35;;;;;;;16.42;58.37;102251.78;5010738;28;20029;-64
2022/05/07 07:01:04;;;;;;;33.05;25.73;;;;;;;16.45;58.37;102248.47;5012152;28;20076;-64
2022/05/07 07:03:33;;;;;;;34.38;26.13;;;;;;;16.43;58.30;102250.69;5008567;28;20113;-64
2022/05/07 07:05:59;;;;;;;34.17;25.90;;;;;;;16.53;58.13;102255.56;5006508;28;20172;-65
2022/05/07 07:08:25;;;;;;;34.05;26.15;;;;;;;16.61;58.45;102251.47;5009664;28;20037;-65
2022/05/07 07:10:50;;;;;;;34.17;24.42;;;;;;;16.72;58.10;102242.09;5009793;28;20026;-65
2022/05/07 07:13:16;;;;;;;32.97;23.73;;;;;;;16.79;57.30;102236.34;5008157;28;20138;-65
2022/05/07 07:15:42;;;;;;;34.08;23.88;;;;;;;16.88;57.19;102243.16;5009745;28;20026;-65
2022/05/07 07:18:11;;;;;;;30.38;24.15;;;;;;;16.96;57.10;102244.66;5009804;28;20030;-65
2022/05/07 07:20:43;;;;;;;32.05;25.50;;;;;;;17.03;57.07;102250.94;5007719;28;20029;-65
2022/05/07 07:23:11;;;;;;;31.55;23.65;;;;;;;17.07;56.83;102241.72;5010998;28;20139;-65
2022/05/07 07:25:40;;;;;;;32.63;24.20;;;;;;;17.16;56.71;102244.91;5010808;28;20033;-65
2022/05/07 07:28:07;;;;;;;32.47;25.05;;;;;;;17.24;56.64;102247.22;5011164;28;20120;-65
2022/05/07 07:30:32;;;;;;;23.58;15.32;;;;;;;17.42;56.72;102246.88;5011432;28;20551;-66
2022/05/07 07:32:58;;;;;;;19.95;14.05;;;;;;;17.62;56.52;102239.75;5007680;28;20061;-65
2022/05/07 07:35:25;;;;;;;19.35;14.07;;;;;;;17.80;56.11;102236.59;5010666;28;20041;-63
2022/05/07 07:37:51;;;;;;;19.10;12.82;;;;;;;18.01;55.72;102246.00;5009773;28;20021;-66
2022/05/07 07:40:16;;;;;;;23.00;16.58;;;;;;;18.07;55.02;102244.91;5007571;28;20026;-67
2022/05/07 07:42:41;;;;;;;21.13;16.60;;;;;;;18.16;55.18;102242.47;5003446;28;20050;-64
2022/05/07 07:48:04;;;;;;;21.33;15.38;;;;;;;18.45;54.42;102250.50;5003573;28;20045;-67
2022/05/07 07:50:34;;;;;;;24.92;18.15;;;;;;;18.64;54.15;102243.31;5010090;28;20025;-68
2022/05/07 07:53:01;;;;;;;34.05;22.17;;;;;;;18.58;53.56;102244.41;5005788;28;20030;-68
2022/05/07 07:55:27;;;;;;;22.42;18.08;;;;;;;18.66;53.54;102243.88;5007829;28;20022;-68
2022/05/07 07:57:55;;;;;;;22.95;16.67;;;;;;;18.88;53.18;102241.75;5010793;28;20022;-67
2022/05/07 08:00:24;;;;;;;22.63;18.58;;;;;;;18.85;52.09;102239.50;4997809;28;20034;-67
2022/05/07 08:03:01;;;;;;;26.80;18.77;;;;;;;18.98;52.31;102242.91;5009529;28;20485;-66
2022/05/07 08:05:28;;;;;;;30.85;23.13;;;;;;;18.79;51.51;102242.56;5008941;28;20088;-66
2022/05/07 08:13:23;;;;;;;25.20;17.30;;;;;;;19.13;51.25;102240.16;5004957;28;20484;-65
2022/05/07 08:15:49;;;;;;;32.05;18.98;;;;;;;19.13;50.08;102237.31;5007944;28;20030;-66
2022/05/07 08:18:17;;;;;;;28.05;16.27;;;;;;;19.25;50.28;102242.72;5003837;28;20137;-65
2022/05/07 08:20:43;;;;;;;24.02;18.20;;;;;;;19.24;50.07;102233.41;5017560;28;20029;-66
2022/05/07 08:23:10;;;;;;;25.40;17.55;;;;;;;19.23;49.50;102234.56;5003157;28;20044;-66
2022/05/07 08:25:41;;;;;;;24.38;15.68;;;;;;;19.29;49.77;102236.25;5008777;28;20461;-66
2022/05/07 08:28:06;;;;;;;26.13;16.80;;;;;;;19.28;49.65;102242.16;5004878;28;20057;-66
2022/05/07 08:30:31;;;;;;;30.27;20.08;;;;;;;19.19;49.45;102243.84;5010232;28;20026;-65
2022/05/07 08:32:57;;;;;;;25.75;18.13;;;;;;;19.19;49.70;102247.50;5009735;28;20447;-66
2022/05/07 08:35:23;;;;;;;29.17;20.30;;;;;;;19.16;49.81;102256.47;5010291;28;20033;-66
2022/05/07 08:37:50;;;;;;;31.45;21.65;;;;;;;19.05;48.98;102247.16;5004980;28;20424;-66
2022/05/07 08:40:17;;;;;;;24.88;16.83;;;;;;;19.22;49.39;102249.75;5010305;28;20026;-65
2022/05/07 08:42:44;;;;;;;24.90;17.65;;;;;;;19.35;48.88;102252.03;5006489;28;20034;-65
2022/05/07 08:45:12;;;;;;;20.58;15.93;;;;;;;19.48;48.68;102250.63;5006290;28;20034;-65
2022/05/07 08:47:38;;;;;;;22.90;15.93;;;;;;;19.68;48.17;102249.84;4994150;28;20026;-65
2022/05/07 08:50:07;;;;;;;32.45;19.05;;;;;;;19.70;47.99;102249.59;5001823;28;20054;-65
2022/05/07 08:52:33;;;;;;;24.63;16.83;;;;;;;19.80;47.79;102243.94;5001764;28;20037;-66
2022/05/07 08:54:58;;;;;;;21.10;14.45;;;;;;;19.97;47.57;102244.50;5008346;28;20042;-67
2022/05/07 08:57:24;;;;;;;22.80;15.90;;;;;;;20.10;47.25;102248.72;5005245;28;20039;-68
2022/05/07 08:59:52;;;;;;;24.50;17.25;;;;;;;20.13;46.82;102239.69;5000901;28;20389;-68
2022/05/07 09:02:18;;;;;;;36.35;24.08;;;;;;;20.04;46.73;102238.56;5008806;28;20026;-66
2022/05/07 09:04:56;;;;;;;26.70;18.77;;;;;;;20.26;47.25;102252.34;5007854;28;20025;-67
2022/05/07 09:07:22;;;;;;;22.95;16.33;;;;;;;20.33;46.66;102247.28;5010333;28;20041;-67
2022/05/07 09:09:48;;;;;;;27.25;18.42;;;;;;;20.45;46.30;102242.16;5009303;28;20038;-67
2022/05/07 09:12:28;;;;;;;25.02;17.92;;;;;;;20.54;46.49;102240.47;5009861;28;20469;-66
2022/05/07 09:14:55;;;;;;;21.83;15.18;;;;;;;20.68;45.72;102245.53;5011045;28;20030;-68
2022/05/07 09:17:21;;;;;;;23.60;16.00;;;;;;;20.69;45.82;102241.56;5007462;28;20536;-68
2022/05/07 09:19:46;;;;;;;25.42;16.80;;;;;;;20.69;45.59;102236.75;5001021;28;20042;-67
2022/05/07 09:22:11;;;;;;;32.45;21.08;;;;;;;20.57;45.52;102234.25;5003824;28;20113;-68
2022/05/07 09:24:38;;;;;;;33.97;20.98;;;;;;;20.55;45.27;102227.19;5007993;28;20034;-68
2022/05/07 09:27:04;;;;;;;28.58;18.48;;;;;;;20.57;45.18;102230.59;5004466;28;20057;-68
2022/05/07 09:29:33;;;;;;;35.70;15.25;;;;;;;20.62;46.02;102232.56;5006550;28;20489;-68
2022/05/07 09:32:15;;;;;;;54.30;22.63;;;;;;;20.58;46.10;102229.47;5010694;28;20038;-68
2022/05/07 09:37:41;;;;;;;35.13;22.40;;;;;;;20.71;46.17;102233.63;5012205;28;20044;-69
2022/05/07 09:40:09;;;;;;;31.92;20.23;;;;;;;20.78;45.87;102243.47;5010155;28;20095;-69
2022/05/07 09:42:35;;;;;;;33.95;21.50;;;;;;;20.81;45.77;102244.91;5009456;28;20509;-69
2022/05/07 09:45:02;;;;;;;33.53;23.85;;;;;;;20.81;45.32;102239.25;5012386;28;20113;-69
2022/05/07 09:47:31;;;;;;;36.95;24.80;;;;;;;20.75;45.49;102243.22;5009781;28;20413;-68
2022/05/07 09:58:10;;;;;;;35.85;23.70;;;;;;;20.84;45.35;102244.31;5004198;28;20063;-69
2022/05/07 10:00:53;;;;;;;34.03;21.63;;;;;;;20.96;45.35;102241.16;5007797;28;20469;-70
2022/05/07 10:03:40;;;;;;;31.63;19.30;;;;;;;20.99;45.94;102232.97;5011492;28;20122;-63
2022/05/07 10:06:19;;;;;;;31.27;22.90;;;;;;;21.02;44.43;102234.34;5005700;28;20033;-66
2022/05/07 10:09:03;;;;;;;33.15;21.27;;;;;;;21.07;44.97;102229.53;5010506;28;20029;-66
2022/05/07 10:11:29;;;;;;;26.90;19.23;;;;;;;21.14;43.08;102226.38;5008367;28;20029;-67
2022/05/07 10:13:56;;;;;;;33.30;21.20;;;;;;;21.05;43.30;102230.94;5010458;28;20075;-68
2022/05/07 10:16:23;;;;;;;26.63;18.23;;;;;;;21.03;43.24;102228.44;5012468;28;20034;-67
2022/05/07 10:18:52;;;;;;;29.10;17.48;;;;;;;21.05;42.99;102225.31;5009532;28;20044;-66
2022/05/07 10:21:18;;;;;;;24.35;16.60;;;;;;;21.11;42.51;102218.50;5010632;28;20111;-67
2022/05/07 10:23:57;;;;;;;26.02;16.50;;;;;;;21.20;42.17;102222.38;5010769;28;20034;-67
2022/05/07 10:26:41;;;;;;;20.38;14.85;;;;;;;21.24;42.18;102220.66;5008127;28;20551;-66
2022/05/07 10:29:07;;;;;;;24.88;13.30;;;;;;;21.36;42.93;102217.50;5007850;28;20045;-69
2022/05/07 10:31:44;;;;;;;23.60;14.80;;;;;;;21.39;42.36;102214.13;5012453;28;20037;-68
2022/05/07 10:34:09;;;;;;;23.70;15.20;;;;;;;21.36;41.14;102217.50;5012326;28;20127;-69
2022/05/07 10:36:35;;;;;;;22.77;15.18;;;;;;;21.40;41.65;102210.13;5009995;28;20473;-68
2022/05/07 10:39:07;;;;;;;28.90;15.70;;;;;;;21.53;41.84;102208.63;5006018;28;20033;-67
2022/05/07 10:41:32;;;;;;;25.25;16.80;;;;;;;21.58;41.69;102213.41;5010689;28;20520;-69
2022/05/07 10:43:58;;;;;;;24.27;15.32;;;;;;;21.58;41.53;102207.78;5011950;28;20067;-69
2022/05/07 10:46:23;;;;;;;20.38;14.75;;;;;;;21.60;41.46;102209.13;5010172;28;20068;-69
2022/05/07 10:48:57;;;;;;;19.27;13.52;;;;;;;21.56;42.15;102213.69;5002579;28;20045;-69
2022/05/07 10:51:30;;;;;;;15.35;11.25;;;;;;;21.56;40.92;102213.69;5011449;28;20060;-68
2022/05/07 10:54:00;;;;;;;19.80;11.98;;;;;;;21.41;40.03;102210.97;5012282;28;20037;-68
2022/05/07 10:56:27;;;;;;;15.73;10.35;;;;;;;21.33;40.60;102215.28;5001318;28;20492;-69
2022/05/07 10:58:57;;;;;;;18.13;10.98;;;;;;;21.25;40.74;102207.38;5009344;28;20037;-69
2022/05/07 11:01:25;;;;;;;16.23;11.18;;;;;;;21.32;40.59;102214.44;5008964;28;20077;-69
2022/05/07 11:04:03;;;;;;;17.88;11.75;;;;;;;21.38;40.79;102208.75;5010367;28;20397;-68
2022/05/07 11:06:29;;;;;;;18.98;11.00;;;;;;;21.43;40.35;102200.25;5008251;28;20048;-68
2022/05/07 11:08:54;;;;;;;20.63;11.75;;;;;;;21.46;39.93;102203.34;5009678;28;20029;-71
2022/05/07 11:11:19;;;;;;;16.77;11.07;;;;;;;21.59;40.30;102206.63;5010280;28;20029;-71
2022/05/07 11:13:53;;;;;;;16.83;9.35;;;;;;;21.60;39.68;102211.97;5012413;28;20037;-71
2022/05/07 11:16:22;;;;;;;17.33;8.88;;;;;;;21.56;39.18;102203.22;5009349;28;20033;-70
2022/05/07 11:18:53;;;;;;;17.42;10.60;;;;;;;21.64;39.03;102203.75;5009420;28;20041;-72
2022/05/07 11:21:18;;;;;;;18.83;9.35;;;;;;;21.67;39.89;102203.16;5001906;28;20123;-71
2022/05/07 11:23:44;;;;;;;18.15;12.45;;;;;;;21.62;41.28;102197.56;5011968;28;20449;-71
2022/05/07 11:26:15;;;;;;;18.13;11.40;;;;;;;21.55;42.15;102201.56;5009621;28;20481;-68
2022/05/07 11:28:43;;;;;;;22.67;11.98;;;;;;;21.48;42.51;102206.69;5010270;28;20571;-68
2022/05/07 11:31:10;;;;;;;14.90;8.32;;;;;;;21.45;42.62;102195.97;5004548;28;20061;-69
2022/05/07 11:33:35;;;;;;;19.73;11.05;;;;;;;21.40;42.29;102204.50;5010561;28;20029;-68
2022/05/07 11:36:09;;;;;;;19.88;11.93;;;;;;;21.36;41.95;102197.75;5009176;28;20038;-68
2022/05/07 11:38:35;;;;;;;19.08;10.13;;;;;;;21.36;42.63;102192.09;5007034;28;20464;-71