Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:11;;;;;;;17.63;14.13;;;17.40;99.90;;;;;;5056879;28;20292;-84
2021/08/01 00:02:59;;;;;;;14.93;13.43;;;17.40;99.90;;;;;;5058712;28;20296;-81
2021/08/01 00:05:28;;;;;;;18.00;15.47;;;17.30;99.90;;;;;;5063750;28;20225;-80
2021/08/01 00:07:58;;;;;;;17.47;15.43;;;17.30;99.90;;;;;;5059481;28;20198;-79
2021/08/01 00:10:28;;;;;;;17.57;14.87;;;17.20;99.90;;;;;;5059897;28;20201;-84
2021/08/01 00:12:56;;;;;;;17.03;14.50;;;17.20;99.90;;;;;;5061997;28;20974;-81
2021/08/01 00:15:25;;;;;;;17.83;15.37;;;17.10;99.90;;;;;;5061087;28;20205;-85
2021/08/01 00:17:53;;;;;;;16.37;14.67;;;17.00;99.90;;;;;;5073809;28;20236;-81
2021/08/01 00:20:22;;;;;;;17.60;15.80;;;16.90;99.90;;;;;;5074249;28;20201;-81
2021/08/01 00:22:51;;;;;;;17.23;14.67;;;16.90;99.90;;;;;;5070103;28;20263;-82
2021/08/01 00:25:22;;;;;;;17.67;15.50;;;16.80;99.90;;;;;;5061718;28;20254;-80
2021/08/01 00:27:52;;;;;;;17.00;14.63;;;16.80;99.90;;;;;;5058397;28;20316;-83
2021/08/01 00:30:21;;;;;;;19.27;14.97;;;16.80;99.90;;;;;;5059383;28;20271;-82
2021/08/01 00:32:50;;;;;;;19.40;15.30;;;16.80;99.90;;;;;;5058914;28;20221;-82
2021/08/01 00:35:19;;;;;;;16.60;14.83;;;16.80;99.90;;;;;;5059752;28;20193;-81
2021/08/01 00:37:47;;;;;;;16.17;14.47;;;16.80;99.90;;;;;;5058997;28;20197;-83
2021/08/01 00:40:19;;;;;;;18.17;15.33;;;16.80;99.90;;;;;;5056366;28;20769;-83
2021/08/01 00:42:50;;;;;;;16.23;14.10;;;16.80;99.90;;;;;;5057621;28;20236;-82
2021/08/01 00:45:19;;;;;;;15.50;13.80;;;16.90;99.90;;;;;;5057694;28;21169;-82
2021/08/01 00:47:47;;;;;;;15.93;14.23;;;16.90;99.90;;;;;;5058759;28;20306;-80
2021/08/01 00:50:17;;;;;;;15.63;13.87;;;16.90;99.90;;;;;;5056293;28;20258;-83
2021/08/01 00:52:47;;;;;;;15.47;13.87;;;16.90;99.90;;;;;;5055684;28;20617;-82
2021/08/01 00:55:17;;;;;;;16.03;14.33;;;17.00;99.90;;;;;;5062633;28;20851;-81
2021/08/01 00:57:45;;;;;;;15.90;14.20;;;17.10;99.90;;;;;;5066765;28;20197;-82
2021/08/01 01:00:25;;;;;;;13.87;12.37;;;17.20;99.90;;;;;;5081212;28;20185;-83
2021/08/01 01:02:58;;;;;;;13.17;11.33;;;17.30;99.90;;;;;;5080313;28;20182;-83
2021/08/01 01:05:36;;;;;;;12.93;10.43;;;17.70;99.90;;;;;;5060001;28;20300;-82
2021/08/01 01:08:13;;;;;;;13.37;12.03;;;18.00;97.50;;;;;;5056744;28;20234;-80
2021/08/01 01:10:44;;;;;;;13.37;11.90;;;18.30;96.50;;;;;;5064101;28;20205;-84
2021/08/01 01:13:14;;;;;;;12.50;11.30;;;18.40;97.80;;;;;;5070185;28;20206;-82
2021/08/01 01:15:48;;;;;;;12.43;11.00;;;18.50;97.70;;;;;;5079327;28;20204;-79
2021/08/01 01:18:20;;;;;;;12.20;11.00;;;18.40;97.20;;;;;;5080350;28;20253;-83
2021/08/01 01:21:13;;;;;;;11.60;10.47;;;18.40;97.20;;;;;;5074860;28;20528;-80
2021/08/01 01:23:45;;;;;;;16.77;10.77;;;18.40;97.30;;;;;;5080872;28;20214;-84
2021/08/01 01:26:20;;;;;;;11.10;10.00;;;18.30;97.00;;;;;;5081995;28;20240;-80
2021/08/01 01:28:57;;;;;;;13.97;9.77;;;18.30;96.80;;;;;;5082428;28;20307;-80
2021/08/01 01:31:32;;;;;;;12.07;9.70;;;18.20;96.40;;;;;;5083782;28;20197;-83
2021/08/01 01:34:09;;;;;;;16.47;10.67;;;18.20;96.50;;;;;;5085269;28;20205;-79
2021/08/01 01:36:42;;;;;;;15.03;10.33;;;18.10;96.20;;;;;;5092866;28;20215;-83
2021/08/01 01:39:12;;;;;;;10.53;8.80;;;18.10;96.10;;;;;;5088464;28;20249;-83
2021/08/01 01:41:45;;;;;;;11.47;9.47;;;18.10;96.00;;;;;;5092200;28;20178;-82
2021/08/01 01:44:14;;;;;;;10.77;9.17;;;18.10;95.20;;;;;;5090781;28;20177;-83
2021/08/01 01:46:44;;;;;;;10.80;8.90;;;18.00;95.20;;;;;;5091569;28;20330;-83
2021/08/01 01:49:14;;;;;;;12.63;9.63;;;18.00;95.00;;;;;;5092965;28;20246;-82
2021/08/01 01:51:46;;;;;;;10.53;9.37;;;17.90;94.80;;;;;;5091165;28;20173;-81
2021/08/01 01:54:15;;;;;;;11.20;9.50;;;17.90;94.80;;;;;;5087592;28;20205;-79
2021/08/01 01:56:45;;;;;;;11.00;9.00;;;17.90;94.80;;;;;;5081030;28;20202;-81
2021/08/01 01:59:18;;;;;;;13.53;11.57;;;17.90;94.80;;;;;;5084838;28;20208;-82
2021/08/01 02:01:48;;;;;;;11.97;10.77;;;17.90;95.00;;;;;;5086627;28;20186;-85
2021/08/01 02:04:16;;;;;;;11.00;9.90;;;17.70;95.50;;;;;;5087264;28;20192;-82
2021/08/01 02:06:46;;;;;;;10.57;9.20;;;17.80;96.60;;;;;;5086347;28;20225;-84
2021/08/01 02:09:24;;;;;;;12.43;9.93;;;17.80;98.00;;;;;;5085823;28;20228;-83
2021/08/01 02:11:59;;;;;;;10.83;9.73;;;17.70;97.70;;;;;;5087658;28;20197;-84
2021/08/01 02:14:32;;;;;;;12.63;9.77;;;17.70;98.30;;;;;;5082171;28;20260;-83
2021/08/01 02:17:06;;;;;;;12.83;10.10;;;17.70;98.90;;;;;;5069849;28;20194;-84
2021/08/01 02:19:38;;;;;;;10.93;9.63;;;17.80;98.10;;;;;;5062454;28;20209;-84
2021/08/01 02:22:10;;;;;;;12.93;9.90;;;17.80;97.70;;;;;;5066846;28;20225;-82
2021/08/01 02:24:39;;;;;;;10.73;9.63;;;17.80;97.80;;;;;;5067354;28;20201;-82
2021/08/01 02:27:09;;;;;;;12.40;9.53;;;17.80;96.40;;;;;;5064683;28;20225;-81
2021/08/01 02:29:39;;;;;;;10.43;9.33;;;17.70;97.00;;;;;;5065803;28;20294;-83
2021/08/01 02:32:09;;;;;;;10.90;9.30;;;17.70;97.20;;;;;;5066877;28;20193;-83
2021/08/01 02:34:39;;;;;;;13.27;9.23;;;17.70;97.60;;;;;;5069021;28;20205;-83
2021/08/01 02:37:09;;;;;;;9.73;8.80;;;17.60;97.70;;;;;;5068194;28;20197;-82
2021/08/01 02:39:39;;;;;;;10.27;9.17;;;17.60;97.80;;;;;;5068142;28;20551;-82
2021/08/01 02:42:11;;;;;;;12.07;9.10;;;17.50;97.50;;;;;;5072684;28;20826;-82
2021/08/01 02:44:41;;;;;;;12.13;9.00;;;17.50;96.70;;;;;;5063706;28;20205;-83
2021/08/01 02:47:13;;;;;;;10.90;9.80;;;17.50;96.10;;;;;;5061004;28;20299;-80
2021/08/01 02:49:45;;;;;;;12.70;9.23;;;17.50;96.50;;;;;;5063168;28;20295;-83
2021/08/01 02:52:20;;;;;;;10.53;9.47;;;17.40;97.10;;;;;;5062645;28;20315;-83
2021/08/01 02:54:51;;;;;;;9.70;8.70;;;17.30;97.80;;;;;;5059714;28;20228;-85
2021/08/01 02:57:22;;;;;;;9.57;8.57;;;17.30;97.50;;;;;;5059383;28;20201;-82
2021/08/01 02:59:52;;;;;;;10.03;9.00;;;17.20;97.80;;;;;;5060967;28;20702;-82
2021/08/01 03:02:21;;;;;;;10.57;9.13;;;17.20;98.10;;;;;;5065987;28;20196;-82
2021/08/01 03:04:50;;;;;;;9.80;8.80;;;17.10;97.70;;;;;;5065462;28;20212;-84
2021/08/01 03:07:20;;;;;;;9.70;8.67;;;17.10;97.20;;;;;;5062899;28;20694;-82
2021/08/01 03:09:51;;;;;;;11.87;8.67;;;17.00;97.10;;;;;;5064253;28;20194;-80
2021/08/01 03:12:19;;;;;;;10.97;9.00;;;17.00;96.90;;;;;;5064137;28;20291;-83
2021/08/01 03:14:48;;;;;;;11.13;8.87;;;17.10;96.50;;;;;;5059653;28;20201;-82
2021/08/01 03:17:17;;;;;;;10.00;8.40;;;17.10;95.70;;;;;;5056804;28;20851;-82
2021/08/01 03:19:45;;;;;;;11.20;8.33;;;17.10;94.40;;;;;;5061464;28;20208;-84
2021/08/01 03:22:14;;;;;;;11.23;8.83;;;17.40;94.00;;;;;;5061428;28;20209;-84
2021/08/01 03:24:44;;;;;;;11.03;8.03;;;17.40;93.70;;;;;;5060164;28;20303;-83
2021/08/01 03:27:13;;;;;;;10.30;9.20;;;17.50;93.60;;;;;;5061537;28;20225;-82
2021/08/01 03:29:41;;;;;;;10.40;8.13;;;17.40;93.40;;;;;;5063094;28;20193;-81
2021/08/01 03:32:10;;;;;;;10.43;8.80;;;17.50;93.30;;;;;;5062260;28;20206;-83
2021/08/01 03:34:38;;;;;;;10.10;8.47;;;17.50;93.30;;;;;;5059918;28;20201;-82
2021/08/01 03:37:07;;;;;;;10.20;8.87;;;17.50;93.10;;;;;;5057898;28;20294;-82
2021/08/01 03:39:36;;;;;;;9.40;8.30;;;17.60;93.20;;;;;;5061946;28;20723;-82
2021/08/01 03:42:07;;;;;;;8.87;8.00;;;17.60;93.00;;;;;;5060205;28;20193;-83
2021/08/01 03:44:36;;;;;;;12.63;8.47;;;17.70;92.80;;;;;;5065458;28;20201;-82
2021/08/01 03:47:05;;;;;;;10.57;8.27;;;17.80;92.70;;;;;;5066935;28;20221;-83
2021/08/01 03:49:34;;;;;;;10.30;9.30;;;17.90;93.00;;;;;;5063900;28;20205;-83
2021/08/01 03:52:03;;;;;;;12.20;10.77;;;17.90;93.60;;;;;;5066917;28;20193;-84
2021/08/01 03:54:33;;;;;;;11.83;9.77;;;17.90;93.70;;;;;;5067341;28;20198;-84
2021/08/01 03:57:01;;;;;;;15.33;10.63;;;17.90;94.40;;;;;;5062231;28;20201;-83
2021/08/01 03:59:36;;;;;;;16.63;11.70;;;17.90;94.60;;;;;;5065443;28;20327;-83
2021/08/01 04:02:05;;;;;;;15.37;11.80;;;18.00;94.90;;;;;;5065047;28;20193;-82
2021/08/01 04:04:34;;;;;;;11.77;9.67;;;17.90;94.90;;;;;;5062970;28;20244;-84
2021/08/01 04:07:03;;;;;;;12.03;9.20;;;17.90;95.00;;;;;;5060662;28;20194;-79
2021/08/01 04:09:33;;;;;;;10.03;8.87;;;18.00;94.70;;;;;;5069375;28;20190;-80
2021/08/01 04:12:01;;;;;;;11.77;9.50;;;18.00;95.50;;;;;;5065676;28;20672;-83
2021/08/01 04:14:31;;;;;;;9.93;8.73;;;18.00;96.00;;;;;;5069819;28;20568;-82
2021/08/01 04:17:03;;;;;;;9.53;8.57;;;18.00;96.30;;;;;;5065446;28;20202;-84
2021/08/01 04:19:31;;;;;;;8.77;7.87;;;18.00;96.40;;;;;;5067710;28;20730;-81
2021/08/01 04:22:00;;;;;;;11.10;8.03;;;18.00;96.20;;;;;;5068066;28;20251;-79
2021/08/01 04:24:29;;;;;;;10.47;8.30;;;18.00;96.30;;;;;;5068069;28;20206;-82
2021/08/01 04:26:58;;;;;;;9.33;8.33;;;18.10;97.10;;;;;;5068302;28;20312;-82
2021/08/01 04:29:27;;;;;;;10.33;8.63;;;18.20;97.20;;;;;;5067732;28;20193;-81
2021/08/01 04:31:55;;;;;;;9.53;7.87;;;18.40;96.70;;;;;;5073853;28;20275;-82
2021/08/01 04:34:25;;;;;;;9.10;7.40;;;18.50;93.20;;;;;;5078068;28;20201;-82
2021/08/01 04:36:54;;;;;;;8.90;8.00;;;18.70;90.60;;;;;;5084342;28;20199;-83
2021/08/01 04:39:22;;;;;;;9.17;6.50;;;18.90;89.80;;;;;;5073103;28;20208;-82
2021/08/01 04:41:51;;;;;;;10.47;7.67;;;19.10;87.50;;;;;;5067919;28;20201;-83
2021/08/01 04:44:19;;;;;;;9.20;7.60;;;19.20;87.90;;;;;;5058974;28;20225;-83
2021/08/01 04:46:48;;;;;;;7.33;6.63;;;19.40;86.20;;;;;;5066661;28;20205;-79
2021/08/01 04:49:16;;;;;;;8.37;7.10;;;19.50;85.10;;;;;;5071279;28;20225;-81
2021/08/01 04:51:46;;;;;;;10.77;7.13;;;19.60;84.90;;;;;;5076232;28;20205;-82
2021/08/01 04:54:15;;;;;;;8.07;6.57;;;19.70;84.80;;;;;;5077368;28;20200;-81
2021/08/01 04:56:45;;;;;;;11.87;6.80;;;19.70;84.60;;;;;;5072702;28;20212;-83
2021/08/01 04:59:14;;;;;;;11.17;7.63;;;19.80;84.50;;;;;;5073158;28;20566;-81
2021/08/01 05:01:43;;;;;;;9.33;6.87;;;19.80;84.40;;;;;;5064178;28;20259;-81
2021/08/01 05:04:11;;;;;;;8.43;6.90;;;19.80;84.30;;;;;;5068164;28;20201;-80
2021/08/01 05:06:40;;;;;;;6.90;6.20;;;19.90;84.30;;;;;;5067247;28;20201;-82
2021/08/01 05:09:10;;;;;;;9.30;6.63;;;20.00;84.10;;;;;;5063855;28;20236;-83
2021/08/01 05:11:39;;;;;;;7.00;6.40;;;20.00;84.10;;;;;;5073798;28;20197;-81
2021/08/01 05:14:07;;;;;;;8.07;5.73;;;20.00;84.00;;;;;;5073322;28;20201;-83
2021/08/01 05:16:36;;;;;;;9.03;6.53;;;20.10;84.00;;;;;;5071734;28;20217;-82
2021/08/01 05:19:05;;;;;;;11.70;6.50;;;20.10;83.90;;;;;;5069512;28;20212;-81
2021/08/01 05:21:33;;;;;;;8.80;6.77;;;20.10;83.80;;;;;;5067660;28;20202;-81
2021/08/01 05:24:02;;;;;;;7.60;6.80;;;20.20;83.80;;;;;;5066908;28;20193;-81
2021/08/01 05:26:35;;;;;;;7.77;6.40;;;20.20;83.80;;;;;;5064789;28;20235;-81
2021/08/01 05:29:04;;;;;;;9.10;6.17;;;20.20;83.70;;;;;;5062410;28;20245;-81
2021/08/01 05:31:32;;;;;;;9.20;6.23;;;20.20;83.90;;;;;;5062204;28;20223;-81
2021/08/01 05:34:01;;;;;;;8.60;5.93;;;20.20;83.70;;;;;;5059423;28;20213;-83
2021/08/01 05:36:31;;;;;;;9.90;6.10;;;20.30;83.80;;;;;;5085998;28;20209;-82
2021/08/01 05:38:59;;;;;;;8.17;6.10;;;20.30;83.70;;;;;;5083997;28;20216;-82
2021/08/01 05:41:28;;;;;;;6.20;5.60;;;20.40;83.60;;;;;;5089000;28;20186;-81
2021/08/01 05:43:58;;;;;;;6.53;5.87;;;20.60;83.50;;;;;;5089680;28;20197;-83
2021/08/01 05:46:26;;;;;;;5.90;5.30;;;20.70;83.40;;;;;;5081906;28;20201;-82
2021/08/01 05:48:55;;;;;;;10.20;5.97;;;20.90;83.20;;;;;;5080510;28;20296;-80
2021/08/01 05:51:24;;;;;;;10.40;6.00;;;21.10;83.10;;;;;;5079452;28;20779;-81
2021/08/01 05:53:53;;;;;;;6.20;5.03;;;21.30;82.80;;;;;;5083546;28;20197;-81
2021/08/01 05:56:21;;;;;;;4.85;4.43;;;21.40;82.10;;;;;;5082341;28;20209;-83
2021/08/01 05:58:50;;;;;;;5.35;4.40;;;21.50;81.60;;;;;;5077755;28;20593;-82
2021/08/01 06:01:21;;;;;;;7.50;4.78;;;21.60;81.30;;;;;;5088249;28;20204;-85
2021/08/01 06:03:49;;;;;;;11.13;4.50;;;21.80;80.80;;;;;;5072665;28;20216;-82
2021/08/01 06:06:20;;;;;;;7.13;4.05;;;21.90;79.60;;;;;;5061692;28;20205;-82
2021/08/01 06:08:50;;;;;;;4.45;4.03;;;22.00;79.40;;;;;;5061811;28;20283;-83
2021/08/01 06:11:19;;;;;;;8.55;3.78;;;22.20;78.20;;;;;;5060149;28;20217;-81
2021/08/01 06:13:48;;;;;;;4.75;3.90;;;22.40;78.00;;;;;;5068741;28;20201;-82
2021/08/01 06:16:18;;;;;;;5.38;3.42;;;22.60;77.60;;;;;;5069952;28;20197;-85
2021/08/01 06:18:48;;;;;;;5.43;3.60;;;22.80;77.40;;;;;;5070264;28;20296;-82
2021/08/01 06:21:19;;;;;;;5.80;3.47;;;23.00;76.80;;;;;;5072829;28;20212;-84
2021/08/01 06:23:50;;;;;;;7.80;4.00;;;23.20;76.50;;;;;;5072133;28;20202;-82
2021/08/01 06:26:19;;;;;;;4.97;3.30;;;23.50;76.20;;;;;;5062421;28;20197;-84
2021/08/01 06:28:49;;;;;;;5.50;3.35;;;23.70;76.00;;;;;;5059764;28;20330;-84
2021/08/01 06:31:18;;;;;;;7.40;3.50;;;23.80;74.10;;;;;;5061682;28;20288;-83
2021/08/01 06:33:48;;;;;;;3.72;2.50;;;23.80;72.80;;;;;;5058153;28;21096;-83
2021/08/01 06:36:18;;;;;;;6.57;2.95;;;23.70;70.80;;;;;;5061436;28;20202;-85
2021/08/01 06:38:47;;;;;;;4.45;3.10;;;23.60;71.60;;;;;;5058935;28;20213;-83
2021/08/01 06:41:16;;;;;;;4.60;3.30;;;23.60;71.70;;;;;;5062108;28;20775;-83
2021/08/01 06:43:45;;;;;;;4.60;3.10;;;23.70;72.60;;;;;;5062441;28;20984;-82
2021/08/01 06:46:14;;;;;;;4.68;2.80;;;23.90;73.20;;;;;;5063060;28;20229;-84
2021/08/01 06:48:42;;;;;;;18.83;15.32;;;24.00;73.00;;;;;;5061743;28;20647;-84
2021/08/01 06:51:12;;;;;;;5.13;3.72;;;24.10;72.10;;;;;;5060037;28;20283;-82
2021/08/01 06:53:41;;;;;;;5.45;2.67;;;24.10;70.70;;;;;;5060439;28;20733;-82
2021/08/01 06:56:09;;;;;;;4.70;2.92;;;24.00;69.40;;;;;;5061649;28;20905;-83
2021/08/01 06:58:38;;;;;;;7.95;3.00;;;24.10;69.80;;;;;;5057651;28;20282;-83
2021/08/01 07:01:07;;;;;;;3.78;2.72;;;24.10;70.10;;;;;;5059283;28;20197;-86
2021/08/01 07:03:36;;;;;;;6.30;2.70;;;24.20;70.60;;;;;;5062680;28;20205;-85
2021/08/01 07:06:05;;;;;;;5.57;2.70;;;24.20;69.50;;;;;;5064797;28;20197;-83
2021/08/01 07:08:35;;;;;;;3.45;2.55;;;24.30;70.00;;;;;;5062012;28;20198;-84
2021/08/01 07:11:04;;;;;;;5.65;2.83;;;24.40;70.10;;;;;;5062956;28;20209;-83
2021/08/01 07:13:33;;;;;;;3.13;2.58;;;24.50;69.80;;;;;;5069305;28;20224;-83
2021/08/01 07:16:02;;;;;;;5.30;2.50;;;24.50;68.30;;;;;;5077473;28;20221;-85
2021/08/01 07:18:32;;;;;;;3.72;2.28;;;24.50;67.80;;;;;;5065021;28;20632;-83
2021/08/01 07:21:01;;;;;;;3.90;2.65;;;24.60;68.20;;;;;;5069728;28;20205;-81
2021/08/01 07:23:29;;;;;;;2.63;1.98;;;24.60;68.50;;;;;;5076785;28;20190;-84
2021/08/01 07:26:00;;;;;;;4.50;2.42;;;24.60;66.90;;;;;;5081776;28;20209;-83
2021/08/01 07:28:28;;;;;;;4.80;2.20;;;24.50;67.00;;;;;;5059875;28;20261;-84
2021/08/01 07:30:57;;;;;;;4.78;2.50;;;24.60;66.90;;;;;;5059842;28;20237;-82
2021/08/01 07:33:26;;;;;;;4.40;2.83;;;24.70;67.70;;;;;;5061647;28;20205;-80
2021/08/01 07:36:23;;;;;;;3.13;2.40;;;24.70;67.50;;;;;;5068628;28;20201;-86
2021/08/01 07:38:52;;;;;;;3.85;2.20;;;24.70;66.90;;;;;;5076212;28;20512;-83
2021/08/01 07:41:22;;;;;;;4.88;2.50;;;24.60;67.00;;;;;;5062721;28;20262;-83
2021/08/01 07:43:51;;;;;;;2.55;2.35;;;24.70;66.40;;;;;;5062519;28;20197;-83
2021/08/01 07:46:21;;;;;;;4.35;2.28;;;24.70;66.60;;;;;;5059894;28;20197;-83
2021/08/01 07:48:50;;;;;;;3.95;2.20;;;24.80;65.60;;;;;;5070612;28;20210;-79
2021/08/01 07:51:18;;;;;;;5.28;2.60;;;24.90;66.30;;;;;;5077017;28;20190;-82
2021/08/01 07:53:47;;;;;;;5.55;2.58;;;25.10;66.70;;;;;;5081159;28;20202;-83
2021/08/01 07:56:15;;;;;;;4.85;2.72;;;25.30;65.90;;;;;;5061104;28;20285;-82
2021/08/01 07:58:46;;;;;;;3.63;2.42;;;25.50;66.00;;;;;;5059368;28;20266;-83
2021/08/01 08:01:15;;;;;;;3.50;2.30;;;25.70;67.40;;;;;;5058380;28;20205;-81
2021/08/01 08:03:44;;;;;;;3.00;2.40;;;25.80;66.50;;;;;;5055577;28;20206;-82
2021/08/01 08:06:12;;;;;;;3.67;2.45;;;25.90;66.60;;;;;;5060405;28;20202;-84
2021/08/01 08:08:41;;;;;;;3.20;2.60;;;26.10;67.10;;;;;;5056019;28;20224;-83
2021/08/01 08:11:10;;;;;;;2.80;2.42;;;26.10;67.20;;;;;;5058087;28;20263;-85
2021/08/01 08:13:39;;;;;;;5.68;3.00;;;26.00;67.40;;;;;;5056517;28;20206;-83
2021/08/01 08:16:10;;;;;;;4.78;2.60;;;25.90;66.80;;;;;;5054348;28;20197;-84
2021/08/01 08:18:39;;;;;;;3.97;2.60;;;25.90;66.90;;;;;;5056635;28;20875;-83
2021/08/01 08:21:10;;;;;;;5.05;2.60;;;25.70;67.20;;;;;;5056416;28;20300;-85
2021/08/01 08:23:39;;;;;;;5.90;2.65;;;25.30;66.60;;;;;;5061049;28;20197;-84
2021/08/01 08:26:08;;;;;;;4.13;2.63;;;25.20;68.10;;;;;;5059056;28;20651;-84
2021/08/01 08:28:37;;;;;;;4.10;2.78;;;25.00;69.00;;;;;;5055532;28;20205;-84
2021/08/01 08:31:06;;;;;;;4.95;2.90;;;24.80;69.80;;;;;;5056670;28;20229;-82
2021/08/01 08:33:37;;;;;;;5.85;2.90;;;24.50;70.30;;;;;;5057917;28;20204;-84
2021/08/01 08:36:05;;;;;;;3.38;2.70;;;24.30;71.00;;;;;;5062338;28;20537;-83
2021/08/01 08:38:34;;;;;;;5.40;2.90;;;24.30;72.30;;;;;;5062247;28;20193;-84
2021/08/01 08:41:04;;;;;;;3.17;2.75;;;24.30;71.60;;;;;;5065516;28;20301;-82
2021/08/01 08:43:33;;;;;;;4.00;2.40;;;24.30;71.80;;;;;;5068476;28;20196;-84
2021/08/01 08:46:03;;;;;;;4.30;2.50;;;24.30;70.90;;;;;;5072176;28;20201;-83
2021/08/01 08:48:33;;;;;;;2.60;2.40;;;24.30;70.80;;;;;;5074972;28;20212;-82
2021/08/01 08:51:08;;;;;;;4.35;2.70;;;24.40;70.40;;;;;;5071513;28;20426;-84
2021/08/01 08:53:43;;;;;;;4.25;2.75;;;24.50;70.20;;;;;;5073520;28;20193;-86
2021/08/01 08:56:14;;;;;;;4.88;2.72;;;24.70;70.80;;;;;;5067494;28;20201;-86
2021/08/01 08:58:46;;;;;;;2.67;2.47;;;24.90;70.80;;;;;;5062371;28;20209;-84
2021/08/01 09:01:15;;;;;;;2.35;2.10;;;25.10;70.40;;;;;;5063188;28;20209;-81
2021/08/01 09:03:44;;;;;;;2.38;2.17;;;25.10;70.00;;;;;;5062286;28;20197;-82
2021/08/01 09:06:14;;;;;;;3.20;2.20;;;25.10;69.40;;;;;;5064802;28;20204;-80
2021/08/01 09:08:43;;;;;;;3.95;2.30;;;25.20;69.10;;;;;;5058499;28;20288;-85
2021/08/01 09:11:12;;;;;;;2.55;2.13;;;25.40;69.70;;;;;;5058587;28;20225;-83
2021/08/01 09:13:45;;;;;;;3.38;2.50;;;25.60;69.20;;;;;;5061689;28;20194;-83
2021/08/01 09:16:15;;;;;;;2.95;2.35;;;25.70;68.90;;;;;;5070711;28;20746;-83
2021/08/01 09:18:44;;;;;;;3.63;2.33;;;25.90;69.10;;;;;;5083309;28;20181;-84
2021/08/01 09:21:30;;;;;;;3.65;2.25;;;26.00;68.60;;;;;;5060936;28;20208;-84
2021/08/01 09:24:00;;;;;;;4.40;2.53;;;26.10;67.90;;;;;;5068154;28;20684;-85
2021/08/01 09:26:43;;;;;;;2.63;2.28;;;26.10;68.60;;;;;;5059411;28;20310;-84
2021/08/01 09:29:15;;;;;;;4.38;2.40;;;26.00;68.50;;;;;;5062457;28;20202;-84
2021/08/01 09:31:44;;;;;;;4.72;2.30;;;25.80;69.30;;;;;;5064760;28;20245;-82
2021/08/01 09:34:26;;;;;;;4.05;2.03;;;25.80;70.30;;;;;;5078111;28;20211;-81
2021/08/01 09:37:07;;;;;;;2.67;2.17;;;26.00;68.60;;;;;;5069898;28;20646;-84
2021/08/01 09:39:40;;;;;;;2.95;2.45;;;26.20;67.50;;;;;;5074845;28;20221;-83
2021/08/01 09:42:10;;;;;;;3.88;2.30;;;26.30;67.10;;;;;;5078597;28;20181;-81
2021/08/01 09:44:40;;;;;;;3.60;2.20;;;26.80;67.10;;;;;;5073867;28;20200;-84
2021/08/01 09:47:22;;;;;;;4.68;2.13;;;26.60;66.10;;;;;;5071267;28;20910;-83
2021/08/01 09:50:06;;;;;;;3.42;2.30;;;26.60;64.70;;;;;;5078820;28;20197;-83
2021/08/01 09:52:37;;;;;;;4.70;2.28;;;26.70;64.50;;;;;;5070437;28;20201;-84
2021/08/01 09:55:15;;;;;;;5.18;2.30;;;26.80;65.00;;;;;;5064820;28;20213;-82
2021/08/01 09:57:51;;;;;;;3.40;2.10;;;26.20;64.90;;;;;;5060490;28;20286;-82
2021/08/01 10:00:23;;;;;;;4.07;2.35;;;25.90;66.70;;;;;;5059871;28;20249;-83
2021/08/01 10:02:51;;;;;;;3.90;2.30;;;25.80;65.60;;;;;;5064152;28;20210;-82
2021/08/01 10:05:21;;;;;;;4.95;2.40;;;25.60;65.40;;;;;;5064987;28;20201;-84
2021/08/01 10:07:53;;;;;;;2.53;2.30;;;25.50;65.90;;;;;;5077466;28;20670;-81
2021/08/01 10:10:23;;;;;;;3.45;2.08;;;25.40;65.70;;;;;;5081032;28;20233;-86
2021/08/01 10:12:57;;;;;;;4.68;2.42;;;25.20;65.70;;;;;;5085167;28;20194;-83
2021/08/01 10:15:27;;;;;;;3.55;2.55;;;25.30;65.80;;;;;;5065632;28;20209;-85
2021/08/01 10:17:56;;;;;;;2.83;2.25;;;25.30;65.70;;;;;;5060342;28;20193;-83
2021/08/01 10:20:27;;;;;;;2.28;2.00;;;25.20;66.10;;;;;;5067718;28;20209;-85
2021/08/01 10:22:57;;;;;;;3.78;2.17;;;24.80;67.10;;;;;;5096310;28;20217;-83
2021/08/01 10:25:33;;;;;;;4.65;2.08;;;24.60;67.20;;;;;;5060019;28;20201;-86
2021/08/01 10:28:07;;;;;;;5.75;2.35;;;24.40;66.80;;;;;;5062706;28;20255;-83
2021/08/01 10:30:38;;;;;;;4.95;2.55;;;24.30;67.20;;;;;;5060231;28;20255;-85
2021/08/01 10:33:10;;;;;;;2.28;2.08;;;24.20;67.30;;;;;;5072535;28;20227;-85
2021/08/01 10:35:47;;;;;;;3.78;2.25;;;24.20;68.00;;;;;;5072718;28;20629;-83
2021/08/01 10:38:21;;;;;;;5.88;2.85;;;24.10;68.20;;;;;;5081062;28;20177;-83
2021/08/01 10:40:56;;;;;;;3.75;2.33;;;24.10;69.10;;;;;;5057611;28;20235;-83
2021/08/01 10:43:29;;;;;;;3.10;2.60;;;24.00;70.20;;;;;;5062234;28;20232;-84
2021/08/01 10:45:59;;;;;;;4.53;2.22;;;23.90;69.70;;;;;;5056113;28;20197;-84
2021/08/01 10:48:30;;;;;;;2.33;2.13;;;23.80;69.50;;;;;;5058978;28;20201;-82
2021/08/01 10:51:00;;;;;;;5.40;2.45;;;23.80;70.00;;;;;;5056372;28;21055;-83
2021/08/01 10:53:31;;;;;;;3.20;2.42;;;23.80;69.20;;;;;;5065960;28;21017;-84
2021/08/01 10:56:31;;;;;;;4.47;2.33;;;23.80;70.10;;;;;;5074907;28;20259;-84
2021/08/01 10:59:01;;;;;;;6.53;3.10;;;23.90;69.20;;;;;;5082048;28;20212;-85
2021/08/01 11:01:29;;;;;;;3.35;3.00;;;24.10;70.20;;;;;;5063332;28;20206;-84
2021/08/01 11:04:37;;;;;;;4.47;3.72;;;24.40;71.40;;;;;;5056972;28;20201;-82
2021/08/01 11:07:06;;;;;;;4.43;2.95;;;24.70;72.50;;;;;;5027344;28;20240;-83
2021/08/01 11:09:37;;;;;;;3.10;2.75;;;24.80;71.20;;;;;;5057529;28;20189;-84
2021/08/01 11:12:33;;;;;;;4.32;2.97;;;24.80;70.50;;;;;;5062770;28;20217;-82
2021/08/01 11:15:04;;;;;;;4.82;3.45;;;24.90;70.10;;;;;;5025994;28;20626;-83
2021/08/01 11:18:08;;;;;;;3.67;3.13;;;24.80;70.10;;;;;;5069731;28;20193;-83
2021/08/01 11:20:51;;;;;;;3.85;3.10;;;24.70;70.20;;;;;;5070624;28;20216;-82
2021/08/01 11:23:19;;;;;;;3.50;3.20;;;24.50;70.90;;;;;;5071587;28;20201;-81
2021/08/01 11:26:11;;;;;;;3.90;3.28;;;24.30;70.90;;;;;;5075255;28;20206;-82
2021/08/01 11:28:42;;;;;;;3.95;3.00;;;24.40;71.40;;;;;;5075388;28;20206;-81
2021/08/01 11:31:21;;;;;;;5.55;4.53;;;24.40;71.50;;;;;;5069407;28;20221;-85
2021/08/01 11:33:51;;;;;;;4.80;4.30;;;24.40;72.10;;;;;;5068345;28;20201;-82
2021/08/01 11:36:23;;;;;;;4.45;3.88;;;24.30;72.50;;;;;;5072044;28;20201;-81
2021/08/01 11:39:07;;;;;;;4.82;3.40;;;24.10;72.80;;;;;;5063875;28;20294;-81
2021/08/01 11:41:43;;;;;;;3.72;3.35;;;23.90;72.20;;;;;;5067589;28;20197;-82
2021/08/01 11:44:15;;;;;;;7.30;3.88;;;23.70;73.10;;;;;;5065895;28;20189;-82
2021/08/01 11:47:07;;;;;;;6.65;4.63;;;23.50;73.70;;;;;;5078122;28;20197;-82
2021/08/01 11:49:45;;;;;;;4.85;4.00;;;23.30;75.00;;;;;;5086803;28;20190;-81
2021/08/01 11:52:15;;;;;;;3.80;3.40;;;23.30;75.60;;;;;;5083756;28;20217;-84
2021/08/01 11:54:45;;;;;;;3.92;3.53;;;23.10;75.70;;;;;;5084177;28;20193;-82
2021/08/01 11:57:16;;;;;;;5.68;3.75;;;23.20;76.80;;;;;;5079812;28;20169;-80
2021/08/01 11:59:52;;;;;;;5.30;4.53;;;23.20;78.50;;;;;;5084061;28;20201;-81
2021/08/01 12:02:28;;;;;;;5.38;4.88;;;23.10;78.80;;;;;;5086760;28;20189;-82
2021/08/01 12:04:59;;;;;;;4.38;3.97;;;23.20;79.50;;;;;;5088275;28;20193;-82
2021/08/01 12:07:41;;;;;;;6.60;3.65;;;23.30;80.50;;;;;;5084555;28;20209;-83
2021/08/01 12:10:18;;;;;;;4.47;3.47;;;23.30;79.50;;;;;;5087690;28;20186;-83
2021/08/01 12:12:48;;;;;;;7.13;3.53;;;23.40;79.10;;;;;;5087744;28;20211;-84
2021/08/01 12:15:18;;;;;;;4.60;3.33;;;23.50;79.60;;;;;;5087430;28;20193;-82
2021/08/01 12:17:47;;;;;;;5.38;3.10;;;23.60;79.20;;;;;;5081738;28;20200;-85
2021/08/01 12:20:16;;;;;;;4.40;3.33;;;23.70;79.30;;;;;;5065367;28;20201;-80
2021/08/01 12:22:47;;;;;;;5.72;3.00;;;23.60;78.50;;;;;;5072083;28;20196;-82
2021/08/01 12:25:16;;;;;;;4.05;3.33;;;23.30;77.70;;;;;;5075597;28;20189;-83
2021/08/01 12:27:48;;;;;;;5.32;2.97;;;23.20;78.90;;;;;;5072946;28;20201;-83
2021/08/01 12:30:19;;;;;;;3.88;3.30;;;23.00;77.90;;;;;;5069386;28;20205;-83
2021/08/01 12:32:49;;;;;;;4.00;3.63;;;22.90;78.70;;;;;;5086342;28;20289;-82
2021/08/01 12:35:20;;;;;;;5.55;3.65;;;22.90;78.20;;;;;;5087914;28;20185;-82
2021/08/01 12:37:51;;;;;;;6.25;3.55;;;22.90;78.70;;;;;;5090159;28;20182;-79
2021/08/01 12:40:32;;;;;;;4.53;3.17;;;22.80;78.80;;;;;;5087233;28;20193;-82
2021/08/01 12:43:05;;;;;;;3.50;3.17;;;22.70;79.00;;;;;;5089823;28;20231;-82
2021/08/01 12:45:36;;;;;;;5.75;3.38;;;22.70;78.90;;;;;;5086667;28;20181;-85
2021/08/01 12:48:07;;;;;;;3.78;3.47;;;22.70;79.40;;;;;;5087875;28;20262;-83
2021/08/01 12:50:38;;;;;;;4.97;3.58;;;22.80;79.10;;;;;;5087105;28;20209;-83
2021/08/01 12:53:08;;;;;;;4.00;3.60;;;22.80;79.30;;;;;;5082298;28;20236;-82
2021/08/01 12:55:37;;;;;;;5.07;3.65;;;22.90;78.50;;;;;;5087186;28;20189;-84
2021/08/01 12:58:09;;;;;;;7.35;3.60;;;22.90;79.30;;;;;;5084752;28;20190;-85
2021/08/01 13:00:39;;;;;;;3.30;3.00;;;22.90;78.90;;;;;;5088044;28;20193;-82
2021/08/01 13:03:11;;;;;;;4.07;3.05;;;23.00;78.40;;;;;;5075392;28;20284;-82