Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:20;;;;;;;76.13;67.90;;;;;;;1.03;61.41;94600.56;5097255;28;20180;-65
2022/03/04 00:02:47;;;;;;;54.65;48.95;;;;;;;1.02;61.44;94599.78;5096997;28;20185;-65
2022/03/04 00:05:14;;;;;;;45.15;40.53;;;;;;;0.99;61.07;94597.66;5096652;28;20202;-65
2022/03/04 00:07:41;;;;;;;44.00;39.60;;;;;;;1.02;60.37;94607.91;5097075;28;20204;-65
2022/03/04 00:10:08;;;;;;;42.15;37.95;;;;;;;1.08;59.91;94593.09;5096819;28;20188;-65
2022/03/04 00:12:35;;;;;;;42.53;38.30;;;;;;;1.06;59.84;94608.91;5097244;28;20199;-65
2022/03/04 00:15:02;;;;;;;41.42;37.50;;;;;;;1.02;60.09;94601.66;5096077;28;20245;-65
2022/03/04 00:17:30;;;;;;;41.63;37.58;;;;;;;1.06;59.90;94599.97;5096450;28;20199;-65
2022/03/04 00:19:57;;;;;;;39.42;35.70;;;;;;;1.04;59.96;94589.38;5096952;28;20214;-65
2022/03/04 00:22:24;;;;;;;39.10;35.22;;;;;;;1.10;60.24;94588.19;5096614;28;20188;-65
2022/03/04 00:24:51;;;;;;;39.35;35.42;;;;;;;1.10;60.38;94590.91;5095751;28;20193;-65
2022/03/04 00:27:18;;;;;;;47.38;42.55;;;;;;;1.06;60.36;94586.38;5095702;28;20273;-65
2022/03/04 00:29:44;;;;;;;47.22;42.10;;;;;;;0.95;60.89;94592.03;5096281;28;20250;-66
2022/03/04 00:32:11;;;;;;;47.22;42.42;;;;;;;0.87;61.45;94587.31;5096126;28;20180;-66
2022/03/04 00:34:39;;;;;;;43.60;39.33;;;;;;;0.87;61.14;94595.47;5095662;28;20200;-66
2022/03/04 00:37:06;;;;;;;44.92;40.25;;;;;;;0.81;61.97;94587.72;5096470;28;20191;-66
2022/03/04 00:39:35;;;;;;;49.17;44.17;;;;;;;0.72;61.38;94590.31;5096272;28;20184;-66
2022/03/04 00:42:01;;;;;;;48.70;43.78;;;;;;;0.66;61.52;94586.13;5096460;28;20287;-66
2022/03/04 00:44:28;;;;;;;45.85;41.25;;;;;;;0.67;61.33;94583.09;5096184;28;20189;-65
2022/03/04 00:46:55;;;;;;;46.05;41.35;;;;;;;0.71;61.77;94589.53;5095292;28;20274;-65
2022/03/04 00:49:22;;;;;;;44.03;39.60;;;;;;;0.71;61.68;94588.72;5096024;28;20204;-65
2022/03/04 00:51:50;;;;;;;43.70;39.42;;;;;;;0.72;62.13;94585.69;5095262;28;20193;-65
2022/03/04 00:54:18;;;;;;;44.70;40.40;;;;;;;0.69;61.48;94582.78;5095142;28;20624;-65
2022/03/04 00:56:45;;;;;;;44.28;39.65;;;;;;;0.62;61.56;94579.69;5096092;28;20202;-65
2022/03/04 00:59:11;;;;;;;45.22;40.63;;;;;;;0.60;61.92;94577.25;5095064;28;20553;-65
2022/03/04 01:01:38;;;;;;;43.63;39.58;;;;;;;0.60;61.84;94587.31;5094913;28;20565;-65
2022/03/04 01:04:05;;;;;;;44.50;39.92;;;;;;;0.57;62.10;94574.34;5094939;28;20297;-65
2022/03/04 01:06:32;;;;;;;44.42;40.03;;;;;;;0.58;62.16;94575.94;5095892;28;20188;-65
2022/03/04 01:09:00;;;;;;;38.03;34.55;;;;;;;0.55;62.12;94579.28;5094973;28;20216;-65
2022/03/04 01:11:27;;;;;;;31.85;28.75;;;;;;;0.58;61.14;94565.94;5094684;28;20207;-65
2022/03/04 01:13:54;;;;;;;29.92;27.08;;;;;;;0.59;60.46;94572.94;5095915;28;20238;-65
2022/03/04 01:16:21;;;;;;;30.25;27.17;;;;;;;0.66;60.24;94575.25;5095613;28;20195;-65
2022/03/04 01:18:48;;;;;;;30.17;27.13;;;;;;;0.71;60.04;94567.00;5095882;28;20183;-65
2022/03/04 01:21:14;;;;;;;30.73;27.80;;;;;;;0.77;59.73;94565.00;5095606;28;20254;-65
2022/03/04 01:23:41;;;;;;;29.80;27.00;;;;;;;0.79;59.44;94554.63;5094697;28;20211;-65
2022/03/04 01:26:09;;;;;;;28.55;25.77;;;;;;;0.77;59.59;94546.00;5094880;28;20215;-65
2022/03/04 01:28:36;;;;;;;29.20;26.40;;;;;;;0.82;59.43;94537.75;5094863;28;20223;-65
2022/03/04 01:31:03;;;;;;;29.35;26.65;;;;;;;0.83;60.22;94539.34;5094019;28;20232;-65
2022/03/04 01:33:30;;;;;;;27.70;24.95;;;;;;;0.88;59.53;94541.97;5094464;28;20294;-65
2022/03/04 01:35:57;;;;;;;27.08;24.30;;;;;;;0.95;59.41;94536.91;5094451;28;20208;-65
2022/03/04 01:38:24;;;;;;;26.60;23.95;;;;;;;0.98;58.66;94541.75;5094767;28;20192;-65
2022/03/04 01:40:50;;;;;;;25.92;23.52;;;;;;;0.92;59.23;94543.75;5095070;28;20218;-65
2022/03/04 01:43:19;;;;;;;27.55;24.88;;;;;;;0.83;59.58;94531.19;5094490;28;20204;-65
2022/03/04 01:45:45;;;;;;;29.38;26.55;;;;;;;0.76;59.52;94549.81;5095197;28;20198;-65
2022/03/04 01:48:13;;;;;;;35.97;32.45;;;;;;;0.78;59.78;94536.75;5095204;28;20231;-65
2022/03/04 01:50:39;;;;;;;37.88;33.88;;;;;;;0.77;59.89;94541.38;5098798;28;20196;-65
2022/03/04 01:53:06;;;;;;;44.60;40.13;;;;;;;0.73;60.37;94534.94;5102028;28;20188;-65
2022/03/04 01:55:33;;;;;;;47.38;42.50;;;;;;;0.63;60.49;94538.66;5102114;28;20271;-65
2022/03/04 01:58:00;;;;;;;46.90;41.90;;;;;;;0.55;60.99;94538.59;5101779;28;20609;-65
2022/03/04 02:00:28;;;;;;;47.25;42.28;;;;;;;0.56;61.20;94534.75;5102084;28;20195;-65
2022/03/04 02:02:57;;;;;;;48.67;43.63;;;;;;;0.53;61.14;94522.59;5101824;28;20635;-65
2022/03/04 02:05:24;;;;;;;50.05;44.88;;;;;;;0.53;61.39;94536.16;5101069;28;20501;-65
2022/03/04 02:07:51;;;;;;;48.53;43.58;;;;;;;0.54;61.84;94535.03;5100875;28;20214;-65
2022/03/04 02:10:17;;;;;;;50.50;45.30;;;;;;;0.58;61.79;94530.66;5101596;28;20177;-65
2022/03/04 02:12:44;;;;;;;47.72;42.85;;;;;;;0.58;62.27;94532.53;5101971;28;20191;-65
2022/03/04 02:15:11;;;;;;;50.70;45.55;;;;;;;0.59;62.36;94526.00;5101085;28;20241;-65
2022/03/04 02:17:39;;;;;;;48.53;43.63;;;;;;;0.57;62.23;94536.34;5101692;28;20181;-65
2022/03/04 02:20:07;;;;;;;47.92;43.13;;;;;;;0.57;62.45;94525.50;5100708;28;20685;-65
2022/03/04 02:22:35;;;;;;;49.65;44.70;;;;;;;0.55;62.49;94535.88;5101791;28;20189;-65
2022/03/04 02:25:05;;;;;;;48.95;43.78;;;;;;;0.53;62.23;94529.94;5101686;28;20195;-65
2022/03/04 02:27:32;;;;;;;46.65;41.72;;;;;;;0.47;62.51;94529.22;5101017;28;20197;-65
2022/03/04 02:29:59;;;;;;;46.72;42.00;;;;;;;0.37;62.21;94540.31;5100898;28;20224;-65
2022/03/04 02:32:26;;;;;;;47.05;42.20;;;;;;;0.33;62.59;94528.44;5101912;28;20207;-65
2022/03/04 02:34:53;;;;;;;48.53;43.10;;;;;;;0.35;62.38;94524.31;5101191;28;20215;-65
2022/03/04 02:37:21;;;;;;;47.20;42.47;;;;;;;0.38;63.00;94523.72;5101554;28;20184;-65
2022/03/04 02:39:50;;;;;;;48.75;43.75;;;;;;;0.38;62.94;94529.13;5101238;28;20176;-65
2022/03/04 02:42:18;;;;;;;47.03;42.35;;;;;;;0.40;63.07;94526.09;5101552;28;20191;-65
2022/03/04 02:44:44;;;;;;;49.92;44.88;;;;;;;0.40;63.08;94532.38;5100378;28;20204;-65
2022/03/04 02:47:11;;;;;;;49.90;44.78;;;;;;;0.33;63.38;94523.03;5100706;28;20196;-65
2022/03/04 02:49:38;;;;;;;48.80;43.83;;;;;;;0.27;63.00;94516.88;5100465;28;20212;-65
2022/03/04 02:52:05;;;;;;;50.50;45.15;;;;;;;0.28;63.27;94518.47;5101451;28;20198;-65
2022/03/04 02:54:32;;;;;;;50.70;45.50;;;;;;;0.26;63.47;94518.00;5101171;28;20180;-65
2022/03/04 02:57:00;;;;;;;50.95;45.92;;;;;;;0.19;63.47;94520.28;5101226;28;20207;-65
2022/03/04 02:59:27;;;;;;;49.72;44.75;;;;;;;0.10;63.83;94514.75;5101047;28;20183;-65
2022/03/04 03:01:54;;;;;;;48.75;43.88;;;;;;;0.12;64.49;94525.31;5098070;28;20519;-65
2022/03/04 03:04:20;;;;;;;50.42;45.38;;;;;;;0.13;63.97;94522.28;5098494;28;20180;-65
2022/03/04 03:06:47;;;;;;;50.20;44.90;;;;;;;0.13;63.88;94532.34;5097606;28;20197;-65
2022/03/04 03:09:14;;;;;;;45.67;40.60;;;;;;;0.12;63.66;94523.41;5096993;28;20212;-65
2022/03/04 03:11:41;;;;;;;42.95;38.58;;;;;;;0.12;63.35;94525.31;5097073;28;20196;-65
2022/03/04 03:14:09;;;;;;;43.22;38.75;;;;;;;0.13;63.33;94527.72;5098268;28;20603;-65
2022/03/04 03:16:36;;;;;;;43.85;39.25;;;;;;;0.16;63.39;94520.91;5098349;28;20248;-65
2022/03/04 03:19:03;;;;;;;43.28;38.97;;;;;;;0.18;63.22;94522.22;5097168;28;20195;-65
2022/03/04 03:21:30;;;;;;;43.72;39.20;;;;;;;0.19;63.54;94518.38;5096455;28;20203;-65
2022/03/04 03:23:56;;;;;;;42.90;38.80;;;;;;;0.19;63.79;94520.28;5097742;28;20185;-65
2022/03/04 03:26:23;;;;;;;47.17;40.85;;;;;;;0.19;63.31;94531.16;5098117;28;20208;-65
2022/03/04 03:28:50;;;;;;;42.97;38.38;;;;;;;0.19;63.42;94531.94;5097145;28;20220;-65
2022/03/04 03:31:19;;;;;;;42.90;38.40;;;;;;;0.17;63.09;94523.28;5097294;28;20236;-65
2022/03/04 03:33:45;;;;;;;44.35;38.45;;;;;;;0.21;63.28;94534.34;5097009;28;20208;-65
2022/03/04 03:36:12;;;;;;;41.30;37.00;;;;;;;0.19;63.29;94537.38;5096290;28;20783;-65
2022/03/04 03:38:39;;;;;;;40.90;36.78;;;;;;;0.15;63.01;94530.94;5097788;28;20185;-65
2022/03/04 03:41:06;;;;;;;42.90;38.17;;;;;;;0.19;63.03;94534.66;5097426;28;20211;-65
2022/03/04 03:43:33;;;;;;;38.13;34.47;;;;;;;0.14;63.01;94542.88;5096463;28;20211;-65
2022/03/04 03:46:00;;;;;;;39.95;35.83;;;;;;;0.11;63.72;94542.66;5097049;28;20512;-65
2022/03/04 03:48:28;;;;;;;37.05;33.22;;;;;;;0.06;63.67;94543.56;5097246;28;20278;-65
2022/03/04 03:50:54;;;;;;;37.50;33.67;;;;;;;0.06;63.40;94535.44;5097241;28;20204;-65
2022/03/04 03:53:21;;;;;;;43.15;38.05;;;;;;;0.03;63.52;94543.38;5096187;28;20197;-65
2022/03/04 03:55:48;;;;;;;45.47;39.17;;;;;;;0.00;63.66;94539.38;5096904;28;20191;-65
2022/03/04 03:58:15;;;;;;;42.90;38.28;;;;;;;0.00;64.15;94550.22;5096405;28;20200;-65
2022/03/04 04:00:41;;;;;;;42.63;37.95;;;;;;;-0.05;64.07;94544.88;5096168;28;20201;-64
2022/03/04 04:03:08;;;;;;;40.10;35.92;;;;;;;-0.07;63.80;94541.66;5097152;28;20230;-64
2022/03/04 04:05:37;;;;;;;42.58;37.92;;;;;;;-0.08;63.82;94540.84;5096304;28;20207;-65
2022/03/04 04:08:04;;;;;;;42.88;38.28;;;;;;;-0.09;63.56;94552.00;5095683;28;20205;-65
2022/03/04 04:10:30;;;;;;;43.72;39.08;;;;;;;-0.13;64.31;94546.34;5096224;28;20558;-64
2022/03/04 04:12:57;;;;;;;34.30;30.95;;;;;;;-0.18;64.19;94553.75;5096633;28;20663;-64
2022/03/04 04:15:24;;;;;;;37.03;33.22;;;;;;;-0.16;64.36;94549.66;5096508;28;20271;-64
2022/03/04 04:17:51;;;;;;;36.40;32.70;;;;;;;-0.20;64.40;94548.66;5096740;28;20177;-65
2022/03/04 04:20:18;;;;;;;32.95;29.98;;;;;;;-0.19;64.47;94547.53;5096349;28;20199;-64
2022/03/04 04:22:46;;;;;;;34.25;30.95;;;;;;;-0.19;64.69;94550.25;5096689;28;20199;-64
2022/03/04 04:25:13;;;;;;;35.58;32.13;;;;;;;-0.23;64.18;94551.94;5096592;28;20213;-64
2022/03/04 04:27:39;;;;;;;34.40;31.15;;;;;;;-0.19;64.29;94547.53;5095727;28;20204;-64
2022/03/04 04:30:08;;;;;;;35.75;32.25;;;;;;;-0.17;64.02;94552.69;5096044;28;20242;-64
2022/03/04 04:32:35;;;;;;;35.08;31.63;;;;;;;-0.15;63.96;94556.69;5096564;28;20193;-64
2022/03/04 04:35:02;;;;;;;34.38;31.08;;;;;;;-0.15;64.02;94564.00;5096612;28;20181;-65
2022/03/04 04:37:28;;;;;;;35.65;32.25;;;;;;;-0.19;63.98;94555.66;5095363;28;20211;-66
2022/03/04 04:39:56;;;;;;;35.95;32.45;;;;;;;-0.27;63.89;94559.06;5096437;28;20192;-66
2022/03/04 04:42:23;;;;;;;34.58;31.17;;;;;;;-0.26;64.19;94558.75;5095828;28;20202;-65
2022/03/04 04:44:50;;;;;;;34.63;31.40;;;;;;;-0.21;63.89;94566.03;5095358;28;20207;-65
2022/03/04 04:47:17;;;;;;;34.25;31.02;;;;;;;-0.17;63.39;94572.47;5096090;28;20192;-65
2022/03/04 04:49:44;;;;;;;35.08;31.77;;;;;;;-0.18;63.86;94576.28;5094796;28;20667;-68
2022/03/04 04:52:11;;;;;;;35.08;31.75;;;;;;;-0.16;63.91;94571.34;5096081;28;20184;-64
2022/03/04 04:54:37;;;;;;;35.88;32.35;;;;;;;-0.12;63.49;94571.56;5096078;28;20201;-64
2022/03/04 04:57:06;;;;;;;35.88;32.53;;;;;;;-0.13;64.25;94575.38;5094841;28;20202;-65
2022/03/04 04:59:33;;;;;;;34.80;31.42;;;;;;;-0.10;63.25;94578.31;5094965;28;20192;-65
2022/03/04 05:02:00;;;;;;;31.80;27.95;;;;;;;-0.11;63.30;94575.88;5095614;28;20201;-63
2022/03/04 05:04:27;;;;;;;32.50;29.02;;;;;;;-0.09;63.69;94568.25;5095999;28;20358;-63
2022/03/04 05:06:54;;;;;;;32.10;28.48;;;;;;;-0.13;63.34;94572.66;5095321;28;20200;-63
2022/03/04 05:09:21;;;;;;;34.17;30.02;;;;;;;-0.21;63.82;94570.66;5095033;28;20212;-63
2022/03/04 05:11:47;;;;;;;32.60;28.67;;;;;;;-0.30;63.52;94574.00;5095546;28;20195;-66
2022/03/04 05:14:15;;;;;;;33.67;30.15;;;;;;;-0.40;63.82;94566.06;5095933;28;20189;-64
2022/03/04 05:16:42;;;;;;;50.45;45.90;;;;;;;-0.53;63.99;94574.94;5094843;28;20197;-63
2022/03/04 05:19:09;;;;;;;49.58;44.92;;;;;;;-0.59;64.14;94568.78;5094814;28;20200;-63
2022/03/04 05:21:36;;;;;;;44.58;40.55;;;;;;;-0.56;64.08;94572.81;5094760;28;20200;-63
2022/03/04 05:24:03;;;;;;;43.63;39.53;;;;;;;-0.54;64.37;94573.34;5095576;28;20220;-63
2022/03/04 05:26:32;;;;;;;42.60;38.50;;;;;;;-0.59;64.34;94573.41;5095329;28;20215;-63
2022/03/04 05:29:00;;;;;;;40.58;36.72;;;;;;;-0.68;64.27;94572.47;5095549;28;20219;-63
2022/03/04 05:31:28;;;;;;;39.10;35.35;;;;;;;-0.69;64.28;94570.84;5094471;28;20246;-63
2022/03/04 05:33:56;;;;;;;39.22;35.53;;;;;;;-0.63;64.93;94567.78;5095257;28;20191;-63
2022/03/04 05:36:23;;;;;;;40.03;36.35;;;;;;;-0.55;64.40;94577.13;5095201;28;20180;-63
2022/03/04 05:38:50;;;;;;;38.63;34.88;;;;;;;-0.51;64.58;94578.16;5095538;28;20201;-63
2022/03/04 05:41:16;;;;;;;40.38;36.47;;;;;;;-0.53;64.33;94572.25;5095144;28;20192;-63
2022/03/04 05:43:44;;;;;;;46.10;41.70;;;;;;;-0.54;63.82;94579.56;5094598;28;20192;-63
2022/03/04 05:46:11;;;;;;;49.83;44.83;;;;;;;-0.44;63.71;94580.50;5095615;28;20192;-63
2022/03/04 05:48:39;;;;;;;62.83;56.17;;;;;;;-0.37;64.16;94584.44;5094579;28;20192;-63
2022/03/04 05:51:06;;;;;;;93.32;77.85;;;;;;;-0.41;64.68;94586.13;5095194;28;20204;-63
2022/03/04 05:53:33;;;;;;;128.48;114.70;;;;;;;-0.40;64.29;94590.47;5094930;28;20187;-63
2022/03/04 05:56:01;;;;;;;116.53;104.93;;;;;;;-0.41;64.31;94593.44;5095062;28;20197;-63
2022/03/04 05:58:28;;;;;;;101.28;91.68;;;;;;;-0.37;64.57;94583.63;5094292;28;20207;-63
2022/03/04 06:00:55;;;;;;;82.28;74.45;;;;;;;-0.38;63.87;94593.66;5094329;28;20197;-64
2022/03/04 06:03:22;;;;;;;69.80;63.25;;;;;;;-0.40;64.16;94586.91;5095099;28;20207;-63
2022/03/04 06:05:50;;;;;;;69.07;62.55;;;;;;;-0.42;64.19;94589.94;5095134;28;20203;-65
2022/03/04 06:08:17;;;;;;;70.85;64.40;;;;;;;-0.38;64.25;94585.53;5094066;28;20430;-64
2022/03/04 06:10:44;;;;;;;66.40;60.30;;;;;;;-0.34;64.77;94585.75;5094367;28;20251;-63
2022/03/04 06:13:11;;;;;;;67.68;61.58;;;;;;;-0.26;64.86;94583.16;5095044;28;20189;-63
2022/03/04 06:15:38;;;;;;;64.20;58.13;;;;;;;-0.20;64.12;94583.88;5094967;28;20208;-63
2022/03/04 06:18:05;;;;;;;64.60;58.70;;;;;;;-0.14;64.64;94590.84;5094716;28;20212;-63
2022/03/04 06:20:33;;;;;;;61.92;56.38;;;;;;;-0.08;64.01;94583.41;5094855;28;20181;-63
2022/03/04 06:23:01;;;;;;;59.95;54.22;;;;;;;-0.02;64.05;94582.22;5094930;28;20283;-63
2022/03/04 06:25:28;;;;;;;60.70;54.83;;;;;;;0.05;63.76;94584.56;5094775;28;20195;-64
2022/03/04 06:27:56;;;;;;;63.38;57.55;;;;;;;0.08;63.16;94584.78;5094266;28;20215;-64
2022/03/04 06:30:24;;;;;;;66.10;59.67;;;;;;;0.08;63.62;94587.47;5093897;28;20274;-64
2022/03/04 06:33:29;;;;;;;64.55;58.42;;;;;;;0.14;63.70;94585.47;5093883;28;20207;-64
2022/03/04 06:35:39;;;;;;;67.25;60.95;;;;;;;0.14;64.19;94588.19;5094786;28;20204;-64
2022/03/04 06:38:07;;;;;;;70.30;63.40;;;;;;;0.22;63.54;94601.06;5098900;28;20189;-64
2022/03/04 06:40:34;;;;;;;75.10;67.72;;;;;;;0.30;63.64;94591.44;5098338;28;20192;-64
2022/03/04 06:43:01;;;;;;;83.45;75.43;;;;;;;0.32;63.19;94594.63;5098664;28;20184;-64
2022/03/04 06:45:28;;;;;;;71.07;64.50;;;;;;;0.35;63.52;94599.47;5098549;28;20203;-64
2022/03/04 06:47:55;;;;;;;59.95;54.08;;;;;;;0.38;63.77;94599.66;5097707;28;20199;-64
2022/03/04 06:50:21;;;;;;;53.83;48.63;;;;;;;0.39;63.71;94606.69;5098473;28;20224;-64
2022/03/04 06:52:48;;;;;;;53.63;48.42;;;;;;;0.35;63.77;94599.47;5098197;28;20184;-63
2022/03/04 06:55:16;;;;;;;54.83;49.53;;;;;;;0.47;64.20;94605.19;5098294;28;20177;-63
2022/03/04 06:57:43;;;;;;;49.35;44.80;;;;;;;0.58;63.49;94603.09;5098226;28;20184;-63
2022/03/04 07:00:11;;;;;;;48.13;43.53;;;;;;;0.62;63.41;94612.25;5098193;28;20181;-63
2022/03/04 07:02:39;;;;;;;40.50;36.70;;;;;;;0.61;62.62;94608.72;5097555;28;20197;-63
2022/03/04 07:05:06;;;;;;;38.13;34.63;;;;;;;0.54;63.26;94612.94;5097378;28;20211;-64
2022/03/04 07:07:33;;;;;;;36.97;33.58;;;;;;;0.65;62.35;94614.34;5097210;28;20198;-63
2022/03/04 07:10:00;;;;;;;37.75;34.38;;;;;;;0.74;61.96;94615.28;5097152;28;20224;-63
2022/03/04 07:12:28;;;;;;;37.65;34.08;;;;;;;0.85;62.41;94616.66;5096962;28;20200;-64
2022/03/04 07:14:55;;;;;;;38.00;34.15;;;;;;;0.96;61.99;94615.34;5097426;28;20197;-64
2022/03/04 07:17:22;;;;;;;36.90;33.70;;;;;;;1.00;60.83;94612.03;5097497;28;20196;-64
2022/03/04 07:19:49;;;;;;;37.20;33.83;;;;;;;1.00;61.24;94612.03;5098855;28;20191;-65
2022/03/04 07:22:16;;;;;;;37.83;34.13;;;;;;;1.01;60.62;94610.91;5097881;28;20620;-64
2022/03/04 07:24:42;;;;;;;36.58;33.08;;;;;;;1.12;60.95;94615.03;5097037;28;20597;-64
2022/03/04 07:27:09;;;;;;;38.63;34.95;;;;;;;1.25;60.21;94611.50;5098182;28;20219;-64
2022/03/04 07:29:37;;;;;;;39.88;36.25;;;;;;;1.32;60.04;94611.09;5097318;28;20205;-64
2022/03/04 07:32:05;;;;;;;40.55;36.85;;;;;;;1.43;59.97;94609.75;5096687;28;20196;-64
2022/03/04 07:34:32;;;;;;;40.95;37.05;;;;;;;1.61;59.68;94610.69;5097571;28;20199;-64
2022/03/04 07:36:58;;;;;;;40.33;36.50;;;;;;;1.68;59.22;94603.72;5097647;28;20196;-64
2022/03/04 07:39:25;;;;;;;40.45;36.58;;;;;;;1.76;59.46;94610.34;5097384;28;20193;-64
2022/03/04 07:41:52;;;;;;;39.70;35.95;;;;;;;1.87;59.33;94608.16;5097461;28;20204;-64
2022/03/04 07:44:19;;;;;;;40.35;36.55;;;;;;;1.94;59.24;94613.97;5097917;28;20184;-64
2022/03/04 07:46:47;;;;;;;41.95;37.92;;;;;;;1.98;59.46;94612.25;5097326;28;20195;-63
2022/03/04 07:49:14;;;;;;;39.83;36.00;;;;;;;2.12;59.66;94612.97;5095841;28;20200;-63
2022/03/04 07:51:41;;;;;;;38.30;34.75;;;;;;;2.19;59.46;94609.81;5097214;28;20205;-63
2022/03/04 07:54:08;;;;;;;40.53;36.70;;;;;;;2.23;59.06;94607.28;5097027;28;20662;-63
2022/03/04 07:56:35;;;;;;;40.78;36.97;;;;;;;2.29;58.98;94609.56;5096692;28;20196;-63
2022/03/04 07:59:01;;;;;;;39.78;35.90;;;;;;;2.36;58.69;94609.09;5097059;28;20196;-64
2022/03/04 08:01:28;;;;;;;38.80;35.28;;;;;;;2.43;58.22;94606.75;5097652;28;20184;-64
2022/03/04 08:03:57;;;;;;;38.20;34.75;;;;;;;2.48;57.73;94605.81;5096406;28;20197;-64
2022/03/04 08:06:23;;;;;;;38.75;35.10;;;;;;;2.50;57.36;94611.75;5097191;28;20193;-63
2022/03/04 08:08:50;;;;;;;39.10;35.60;;;;;;;2.53;57.48;94611.13;5096380;28;20196;-64
2022/03/04 08:11:17;;;;;;;39.20;35.40;;;;;;;2.50;57.17;94614.47;5096491;28;20220;-64
2022/03/04 08:13:44;;;;;;;39.45;35.78;;;;;;;2.52;57.22;94610.31;5096555;28;20203;-64
2022/03/04 08:16:11;;;;;;;39.03;35.50;;;;;;;2.49;57.04;94613.66;5096296;28;20204;-64
2022/03/04 08:18:38;;;;;;;40.58;36.63;;;;;;;2.50;57.43;94609.03;5096644;28;20185;-63
2022/03/04 08:21:06;;;;;;;43.15;38.80;;;;;;;2.57;57.26;94606.66;5095625;28;20635;-64
2022/03/04 08:23:33;;;;;;;45.20;40.85;;;;;;;2.60;57.02;94614.19;5095692;28;20211;-64
2022/03/04 08:26:03;;;;;;;47.47;42.88;;;;;;;2.66;57.33;94612.97;5097989;28;20196;-63
2022/03/04 08:28:30;;;;;;;57.70;51.95;;;;;;;2.73;56.72;94607.84;5097520;28;20193;-63
2022/03/04 08:30:57;;;;;;;55.97;50.45;;;;;;;2.82;56.01;94616.06;5095282;28;20687;-63
2022/03/04 08:33:24;;;;;;;53.08;48.15;;;;;;;2.94;55.82;94616.28;5095649;28;20627;-63
2022/03/04 08:35:51;;;;;;;51.67;46.88;;;;;;;3.08;55.53;94616.94;5097556;28;20187;-63
2022/03/04 08:38:19;;;;;;;54.10;47.17;;;;;;;3.14;55.52;94614.88;5095538;28;20205;-63
2022/03/04 08:40:46;;;;;;;54.78;49.67;;;;;;;3.20;55.48;94613.63;5095605;28;20199;-63
2022/03/04 08:43:13;;;;;;;57.65;52.47;;;;;;;3.35;55.54;94623.25;5096205;28;20195;-63
2022/03/04 08:45:40;;;;;;;46.60;42.20;;;;;;;3.45;55.64;94616.69;5096573;28;20181;-63
2022/03/04 08:48:07;;;;;;;43.20;39.13;;;;;;;3.58;54.76;94618.47;5095457;28;20287;-63
2022/03/04 08:50:35;;;;;;;45.35;41.22;;;;;;;3.65;54.88;94616.06;5096167;28;20200;-63
2022/03/04 08:53:01;;;;;;;49.63;45.03;;;;;;;3.73;54.82;94619.94;5095449;28;20203;-63
2022/03/04 08:55:31;;;;;;;51.33;46.38;;;;;;;3.80;53.92;94618.31;5095889;28;20185;-63
2022/03/04 08:57:58;;;;;;;50.72;45.67;;;;;;;3.84;53.13;94621.22;5096245;28;20180;-63
2022/03/04 09:00:26;;;;;;;46.15;41.83;;;;;;;3.97;53.59;94616.72;5095296;28;20181;-64
2022/03/04 09:02:53;;;;;;;43.65;39.53;;;;;;;4.10;52.37;94621.19;5095506;28;20226;-63
2022/03/04 09:05:19;;;;;;;41.28;37.50;;;;;;;4.28;51.53;94620.03;5096009;28;20188;-64
2022/03/04 09:07:46;;;;;;;43.58;39.65;;;;;;;4.35;51.90;94614.88;5095034;28;20196;-64
2022/03/04 09:10:13;;;;;;;45.25;41.00;;;;;;;4.45;51.09;94608.28;5095879;28;20200;-63
2022/03/04 09:12:41;;;;;;;46.08;41.50;;;;;;;4.55;50.30;94618.06;5096013;28;20187;-64
2022/03/04 09:15:09;;;;;;;35.80;32.40;;;;;;;4.63;51.18;94611.78;5095684;28;20233;-63
2022/03/04 09:17:36;;;;;;;34.47;31.48;;;;;;;4.74;50.92;94614.97;5094680;28;20201;-64
2022/03/04 09:20:03;;;;;;;35.53;32.13;;;;;;;4.85;49.79;94612.66;5094963;28;20200;-64
2022/03/04 09:22:30;;;;;;;34.72;31.35;;;;;;;4.95;49.65;94607.66;5095406;28;20197;-64
2022/03/04 09:24:57;;;;;;;35.22;31.63;;;;;;;5.14;48.20;94606.44;5095244;28;20593;-63
2022/03/04 09:27:23;;;;;;;35.95;32.33;;;;;;;5.13;49.68;94613.03;5095566;28;20219;-63
2022/03/04 09:29:52;;;;;;;32.20;28.98;;;;;;;5.25;48.30;94611.19;5095049;28;20240;-63
2022/03/04 09:32:18;;;;;;;34.03;30.65;;;;;;;5.44;48.10;94610.75;5094394;28;20219;-63
2022/03/04 09:34:45;;;;;;;36.65;32.80;;;;;;;5.59;48.08;94603.09;5095056;28;20515;-64
2022/03/04 09:37:12;;;;;;;33.95;30.52;;;;;;;5.72;49.21;94605.56;5094143;28;20296;-64
2022/03/04 09:39:39;;;;;;;33.35;30.10;;;;;;;5.86;48.10;94601.78;5094458;28;20196;-63
2022/03/04 09:42:07;;;;;;;35.03;31.50;;;;;;;5.89;46.68;94603.84;5094352;28;20188;-64
2022/03/04 09:44:34;;;;;;;35.10;31.90;;;;;;;5.97;47.00;94611.22;5094992;28;20184;-64
2022/03/04 09:47:03;;;;;;;37.58;33.95;;;;;;;6.02;47.31;94603.59;5094643;28;20192;-64
2022/03/04 09:49:33;;;;;;;33.17;29.80;;;;;;;6.36;47.57;94611.84;5095042;28;20184;-65
2022/03/04 09:52:00;;;;;;;34.42;31.23;;;;;;;6.59;45.55;94606.78;5095255;28;20211;-64
2022/03/04 09:54:28;;;;;;;33.90;30.55;;;;;;;6.72;44.91;94606.47;5094049;28;20192;-64
2022/03/04 09:56:55;;;;;;;33.97;30.70;;;;;;;6.87;44.15;94604.22;5094631;28;20200;-64
2022/03/04 09:59:22;;;;;;;33.95;30.52;;;;;;;6.98;44.89;94605.38;5095376;28;20185;-64
2022/03/04 10:01:49;;;;;;;35.80;32.42;;;;;;;7.25;44.78;94598.41;5095412;28;20279;-64
2022/03/04 10:04:18;;;;;;;36.78;33.13;;;;;;;7.59;44.90;94593.56;5095240;28;20211;-64
2022/03/04 10:06:48;;;;;;;37.05;33.40;;;;;;;7.77;44.32;94588.63;5094865;28;20192;-64
2022/03/04 10:09:34;;;;;;;38.25;34.60;;;;;;;7.91;43.46;94587.09;5095172;28;20177;-63
2022/03/04 10:12:02;;;;;;;36.35;32.75;;;;;;;8.15;42.23;94586.22;5097590;28;20227;-63
2022/03/04 10:14:29;;;;;;;34.53;31.20;;;;;;;8.24;42.46;94579.78;5098780;28;20188;-63
2022/03/04 10:16:58;;;;;;;34.33;31.02;;;;;;;8.46;42.16;94579.25;5098537;28;20204;-63
2022/03/04 10:19:28;;;;;;;31.10;28.23;;;;;;;8.51;42.46;94573.50;5099026;28;20589;-63
2022/03/04 10:21:56;;;;;;;32.58;29.38;;;;;;;8.64;41.73;94568.72;5099044;28;20188;-64
2022/03/04 10:24:29;;;;;;;33.30;30.15;;;;;;;8.63;42.43;94562.44;5098023;28;20500;-64
2022/03/04 10:27:00;;;;;;;28.38;25.58;;;;;;;8.80;42.41;94569.56;5098240;28;20207;-64
2022/03/04 10:29:28;;;;;;;28.88;26.13;;;;;;;8.99;41.78;94568.06;5097456;28;20200;-64
2022/03/04 10:32:13;;;;;;;29.13;26.33;;;;;;;9.26;42.58;94560.84;5098995;28;20215;-64
2022/03/04 10:34:51;;;;;;;23.80;21.48;;;;;;;9.58;40.33;94561.59;5098509;28;20275;-64
2022/03/04 10:37:20;;;;;;;20.15;18.05;;;;;;;9.70;39.25;94555.97;5100014;28;20181;-64
2022/03/04 10:40:01;;;;;;;19.13;17.17;;;;;;;9.71;38.50;94551.25;5098805;28;20204;-65
2022/03/04 10:42:43;;;;;;;20.08;18.00;;;;;;;9.50;39.38;94546.88;5098665;28;20195;-64
2022/03/04 10:45:11;;;;;;;18.33;16.42;;;;;;;9.60;38.91;94538.06;5097722;28;20197;-64
2022/03/04 10:47:44;;;;;;;16.20;14.52;;;;;;;9.83;38.76;94531.84;5099601;28;20192;-65
2022/03/04 10:50:12;;;;;;;16.58;14.98;;;;;;;9.92;38.30;94526.94;5097678;28;20593;-65
2022/03/04 10:52:50;;;;;;;17.20;15.40;;;;;;;9.93;39.32;94525.78;5097131;28;20220;-65
2022/03/04 10:55:41;;;;;;;19.00;16.60;;;;;;;9.72;38.43;94528.06;5098388;28;20191;-65
2022/03/04 10:58:13;;;;;;;18.30;16.53;;;;;;;9.56;39.85;94526.16;5097044;28;20975;-65
2022/03/04 11:00:41;;;;;;;13.70;12.50;;;;;;;9.68;38.85;94521.69;5098133;28;20176;-65
2022/03/04 11:03:08;;;;;;;13.75;12.40;;;;;;;9.74;39.31;94515.53;5097477;28;20204;-65
2022/03/04 11:05:36;;;;;;;14.13;12.82;;;;;;;9.69;39.11;94515.81;5097619;28;20211;-65
2022/03/04 11:08:03;;;;;;;15.70;14.32;;;;;;;9.72;39.71;94512.34;5097053;28;20214;-66
2022/03/04 11:10:30;;;;;;;15.52;13.70;;;;;;;10.18;40.55;94509.75;5098348;28;20194;-66
2022/03/04 11:12:56;;;;;;;15.75;14.23;;;;;;;10.98;39.12;94504.50;5098316;28;20262;-65
2022/03/04 11:15:25;;;;;;;16.42;14.93;;;;;;;11.38;37.96;94501.19;5097470;28;20434;-63
2022/03/04 11:17:53;;;;;;;13.15;11.85;;;;;;;11.86;36.09;94490.44;5098046;28;20275;-66
2022/03/04 11:20:20;;;;;;;12.65;11.55;;;;;;;12.07;34.26;94494.66;5097118;28;20192;-66
2022/03/04 11:22:51;;;;;;;13.38;12.00;;;;;;;12.20;35.23;94482.97;5096348;28;20208;-66
2022/03/04 11:25:18;;;;;;;12.63;11.35;;;;;;;12.35;33.23;94481.19;5097826;28;20185;-66