Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:36;;;;;;;3.50;3.20;;;;;;;;;;5065156;28;20401;-82
2023/03/17 00:03:04;;;;;;;4.03;3.10;;;;;;;;;;5067141;28;20473;-81
2023/03/17 00:05:32;;;;;;;3.30;2.50;;;;;;;;;;5066551;28;20706;-81
2023/03/17 00:08:01;;;;;;;3.17;2.70;;;;;;;;;;5064185;28;20378;-81
2023/03/17 00:10:27;;;;;;;4.20;2.33;;;;;;;;;;5055259;28;20455;-81
2023/03/17 00:12:54;;;;;;;2.65;2.20;;;;;;;;;;5065875;28;20386;-81
2023/03/17 00:15:21;;;;;;;2.95;2.10;;;;;;;;;;5058751;28;20400;-81
2023/03/17 00:17:47;;;;;;;2.17;1.98;;;;;;;;;;5061435;28;20872;-81
2023/03/17 00:20:18;;;;;;;2.50;2.30;;;;;;;;;;5055806;28;20484;-81
2023/03/17 00:22:45;;;;;;;2.57;2.37;;;;;;;;;;5060494;28;20437;-81
2023/03/17 00:25:18;;;;;;;3.13;2.83;;;;;;;;;;5065453;28;20376;-81
2023/03/17 00:27:44;;;;;;;3.00;2.25;;;;;;;;;;5072288;28;20360;-81
2023/03/17 00:30:10;;;;;;;2.83;2.53;;;;;;;;;;5072912;28;20479;-81
2023/03/17 00:32:37;;;;;;;2.60;2.30;;;;;;;;;;5072625;28;20477;-81
2023/03/17 00:35:04;;;;;;;4.00;2.90;;;;;;;;;;5072367;28;20408;-81
2023/03/17 00:37:31;;;;;;;3.38;2.50;;;;;;;;;;5072530;28;20928;-81
2023/03/17 00:39:57;;;;;;;3.23;2.50;;;;;;;;;;5072362;28;20443;-81
2023/03/17 00:42:22;;;;;;;2.80;2.50;;;;;;;;;;5072352;28;20402;-81
2023/03/17 00:44:49;;;;;;;2.83;2.47;;;;;;;;;;5072282;28;20402;-81
2023/03/17 00:47:15;;;;;;;2.83;2.60;;;;;;;;;;5072102;28;20948;-81
2023/03/17 00:49:41;;;;;;;2.83;2.63;;;;;;;;;;5072006;28;20474;-81
2023/03/17 00:52:08;;;;;;;2.67;2.20;;;;;;;;;;5072251;28;20856;-81
2023/03/17 00:54:34;;;;;;;2.80;2.55;;;;;;;;;;5072032;28;20856;-81
2023/03/17 00:57:00;;;;;;;2.33;2.13;;;;;;;;;;5072039;28;20441;-81
2023/03/17 00:59:38;;;;;;;2.92;2.30;;;;;;;;;;5071911;28;20901;-81
2023/03/17 01:02:04;;;;;;;3.33;2.40;;;;;;;;;;5071603;28;20443;-81
2023/03/17 01:04:31;;;;;;;2.33;2.08;;;;;;;;;;5061153;28;20384;-81
2023/03/17 01:06:58;;;;;;;2.10;1.90;;;;;;;;;;5071941;28;20383;-81
2023/03/17 01:09:25;;;;;;;3.03;2.30;;;;;;;;;;5071860;28;20376;-81
2023/03/17 01:11:51;;;;;;;3.20;2.25;;;;;;;;;;5071839;28;20415;-82
2023/03/17 01:14:18;;;;;;;2.35;2.05;;;;;;;;;;5071726;28;20376;-80
2023/03/17 01:16:44;;;;;;;2.65;2.20;;;;;;;;;;5071735;28;20445;-81
2023/03/17 01:19:13;;;;;;;2.35;1.92;;;;;;;;;;5071503;28;20411;-80
2023/03/17 01:21:40;;;;;;;2.47;2.27;;;;;;;;;;5071687;28;20403;-82
2023/03/17 01:24:07;;;;;;;2.55;2.28;;;;;;;;;;5071703;28;20859;-81
2023/03/17 01:26:33;;;;;;;2.63;2.42;;;;;;;;;;5071600;28;20378;-81
2023/03/17 01:28:59;;;;;;;2.67;2.47;;;;;;;;;;5071606;28;20413;-81
2023/03/17 01:31:25;;;;;;;2.90;2.45;;;;;;;;;;5069401;28;20392;-81
2023/03/17 01:33:51;;;;;;;3.08;2.88;;;;;;;;;;5071537;28;20395;-81
2023/03/17 01:36:17;;;;;;;3.15;2.85;;;;;;;;;;5070809;28;20758;-81
2023/03/17 01:38:46;;;;;;;2.73;2.40;;;;;;;;;;5071358;28;20465;-81
2023/03/17 01:41:13;;;;;;;2.58;2.38;;;;;;;;;;5070311;28;20368;-82
2023/03/17 01:43:39;;;;;;;2.63;2.42;;;;;;;;;;5066381;28;20425;-82
2023/03/17 01:46:14;;;;;;;2.75;2.40;;;;;;;;;;5069210;28;20444;-82
2023/03/17 01:48:45;;;;;;;2.90;2.50;;;;;;;;;;5070801;28;20799;-82
2023/03/17 01:51:13;;;;;;;2.95;2.40;;;;;;;;;;5069936;28;20383;-82
2023/03/17 01:53:39;;;;;;;3.50;2.60;;;;;;;;;;5070300;28;20454;-82
2023/03/17 01:56:07;;;;;;;3.30;2.58;;;;;;;;;;5070165;28;20383;-81
2023/03/17 01:58:33;;;;;;;3.80;2.60;;;;;;;;;;5070248;28;20368;-81
2023/03/17 02:01:00;;;;;;;2.75;2.45;;;;;;;;;;5069417;28;20379;-81
2023/03/17 02:03:27;;;;;;;2.33;2.10;;;;;;;;;;5048658;28;20877;-82
2023/03/17 02:05:53;;;;;;;3.00;2.50;;;;;;;;;;5070713;28;20386;-82
2023/03/17 02:08:19;;;;;;;3.10;2.45;;;;;;;;;;5071167;28;20387;-81
2023/03/17 02:10:48;;;;;;;2.45;2.20;;;;;;;;;;5070176;28;20384;-82
2023/03/17 02:13:15;;;;;;;2.70;2.50;;;;;;;;;;5071081;28;20884;-82
2023/03/17 02:15:41;;;;;;;3.10;2.50;;;;;;;;;;5070892;28;20384;-81
2023/03/17 02:18:08;;;;;;;3.20;2.80;;;;;;;;;;5071128;28;20483;-82
2023/03/17 02:20:34;;;;;;;2.67;2.47;;;;;;;;;;5070895;28;20412;-82
2023/03/17 02:23:00;;;;;;;2.75;2.55;;;;;;;;;;5070962;28;20856;-82
2023/03/17 02:25:29;;;;;;;3.00;2.70;;;;;;;;;;5070875;28;20380;-82
2023/03/17 02:27:58;;;;;;;2.70;2.50;;;;;;;;;;5070461;28;20372;-82
2023/03/17 02:30:24;;;;;;;2.70;2.50;;;;;;;;;;5070943;28;20865;-81
2023/03/17 02:32:51;;;;;;;2.72;2.53;;;;;;;;;;5070804;28;20391;-82
2023/03/17 02:35:18;;;;;;;3.10;2.80;;;;;;;;;;5070601;28;20403;-82
2023/03/17 02:37:45;;;;;;;3.33;2.53;;;;;;;;;;5070789;28;20474;-82
2023/03/17 02:40:12;;;;;;;2.72;2.42;;;;;;;;;;5065698;28;20422;-82
2023/03/17 02:42:38;;;;;;;2.33;2.10;;;;;;;;;;5067906;28;20394;-82
2023/03/17 02:45:05;;;;;;;3.45;2.92;;;;;;;;;;5068692;28;21017;-81
2023/03/17 02:47:31;;;;;;;3.00;2.70;;;;;;;;;;5070385;28;20379;-82
2023/03/17 02:49:58;;;;;;;3.00;2.70;;;;;;;;;;5070585;28;20486;-82
2023/03/17 02:52:24;;;;;;;3.70;2.50;;;;;;;;;;5069539;28;20464;-82
2023/03/17 02:54:50;;;;;;;3.30;2.70;;;;;;;;;;5070258;28;20384;-82
2023/03/17 02:57:16;;;;;;;2.70;2.50;;;;;;;;;;5070615;28;20380;-82
2023/03/17 02:59:42;;;;;;;3.10;2.72;;;;;;;;;;5069061;28;20776;-81
2023/03/17 03:02:08;;;;;;;3.47;2.70;;;;;;;;;;5070535;28;20382;-82
2023/03/17 03:04:34;;;;;;;2.70;2.50;;;;;;;;;;5070496;28;20384;-81
2023/03/17 03:07:00;;;;;;;3.20;2.90;;;;;;;;;;5070571;28;20384;-82
2023/03/17 03:09:27;;;;;;;3.63;3.30;;;;;;;;;;5070361;28;20383;-81
2023/03/17 03:11:53;;;;;;;3.60;3.30;;;;;;;;;;5072529;28;20398;-82
2023/03/17 03:14:19;;;;;;;3.85;3.33;;;;;;;;;;5073993;28;20467;-82
2023/03/17 03:16:45;;;;;;;3.80;3.40;;;;;;;;;;5074003;28;20454;-82
2023/03/17 03:19:11;;;;;;;3.70;3.40;;;;;;;;;;5073804;28;20403;-82
2023/03/17 03:21:37;;;;;;;3.43;3.13;;;;;;;;;;5074005;28;20376;-81
2023/03/17 03:24:03;;;;;;;3.90;3.30;;;;;;;;;;5074000;28;20729;-82
2023/03/17 03:26:29;;;;;;;4.10;3.17;;;;;;;;;;5073684;28;20391;-82
2023/03/17 03:28:57;;;;;;;3.45;3.10;;;;;;;;;;5073837;28;20379;-81
2023/03/17 03:31:23;;;;;;;4.35;2.40;;;;;;;;;;5073758;28;20379;-82
2023/03/17 03:33:49;;;;;;;2.72;2.53;;;;;;;;;;5073826;28;20781;-81
2023/03/17 03:36:16;;;;;;;9.55;8.65;;;;;;;;;;5073338;28;20504;-82
2023/03/17 03:38:42;;;;;;;4.25;3.15;;;;;;;;;;5073698;28;20378;-81
2023/03/17 03:41:08;;;;;;;10.27;8.13;;;;;;;;;;5073545;28;20471;-82
2023/03/17 03:43:35;;;;;;;7.05;5.47;;;;;;;;;;5073438;28;20713;-82
2023/03/17 03:46:01;;;;;;;4.90;4.10;;;;;;;;;;5055536;28;20896;-81
2023/03/17 03:48:27;;;;;;;3.70;2.55;;;;;;;;;;5073382;28;20380;-81
2023/03/17 03:51:00;;;;;;;4.00;2.60;;;;;;;;;;5055495;28;20396;-81
2023/03/17 03:53:27;;;;;;;2.97;2.63;;;;;;;;;;5073330;28;20445;-81
2023/03/17 03:55:53;;;;;;;3.67;3.00;;;;;;;;;;5073246;28;20388;-81
2023/03/17 03:58:19;;;;;;;3.50;3.20;;;;;;;;;;5073053;28;20380;-81
2023/03/17 04:00:46;;;;;;;3.38;3.08;;;;;;;;;;5066696;28;20435;-82
2023/03/17 04:03:12;;;;;;;3.28;2.97;;;;;;;;;;5073276;28;20392;-82
2023/03/17 04:05:39;;;;;;;3.28;2.97;;;;;;;;;;5073009;28;20384;-82
2023/03/17 04:08:05;;;;;;;4.30;3.30;;;;;;;;;;5073198;28;20376;-82
2023/03/17 04:10:32;;;;;;;2.85;2.40;;;;;;;;;;5073226;28;20392;-82
2023/03/17 04:12:58;;;;;;;3.28;2.80;;;;;;;;;;5073133;28;20380;-82
2023/03/17 04:15:24;;;;;;;4.57;2.40;;;;;;;;;;5072943;28;20375;-81
2023/03/17 04:17:50;;;;;;;2.65;2.45;;;;;;;;;;5072924;28;20380;-82
2023/03/17 04:20:17;;;;;;;2.58;2.38;;;;;;;;;;5072888;28;20400;-82
2023/03/17 04:22:43;;;;;;;2.85;2.65;;;;;;;;;;5071941;28;20388;-82
2023/03/17 04:25:12;;;;;;;2.88;2.42;;;;;;;;;;5072774;28;20390;-82
2023/03/17 04:27:38;;;;;;;3.10;2.75;;;;;;;;;;5072651;28;20379;-81
2023/03/17 04:30:05;;;;;;;3.35;2.90;;;;;;;;;;5072247;28;20376;-82
2023/03/17 04:32:31;;;;;;;3.33;3.03;;;;;;;;;;5072605;28;20415;-82
2023/03/17 04:34:57;;;;;;;3.17;2.38;;;;;;;;;;5072270;28;20748;-81
2023/03/17 04:37:23;;;;;;;3.20;2.90;;;;;;;;;;5072658;28;20516;-81
2023/03/17 04:39:50;;;;;;;4.00;3.17;;;;;;;;;;5072345;28;20400;-82
2023/03/17 04:42:16;;;;;;;4.00;2.58;;;;;;;;;;5072402;28;20387;-82
2023/03/17 04:44:42;;;;;;;2.33;2.13;;;;;;;;;;5072259;28;20368;-82
2023/03/17 04:47:08;;;;;;;2.35;2.15;;;;;;;;;;5072360;28;20941;-82
2023/03/17 04:49:34;;;;;;;2.83;2.53;;;;;;;;;;5072339;28;20397;-81
2023/03/17 04:52:00;;;;;;;3.13;2.83;;;;;;;;;;5072202;28;20451;-82
2023/03/17 04:54:26;;;;;;;4.23;2.60;;;;;;;;;;5069363;28;20423;-82
2023/03/17 04:56:52;;;;;;;4.90;2.60;;;;;;;;;;5072051;28;20898;-81
2023/03/17 04:59:19;;;;;;;2.90;2.60;;;;;;;;;;5071943;28;20408;-81
2023/03/17 05:01:45;;;;;;;3.15;2.45;;;;;;;;;;5072137;28;20411;-81
2023/03/17 05:04:11;;;;;;;2.80;2.60;;;;;;;;;;5071918;28;20422;-82
2023/03/17 05:06:37;;;;;;;4.10;2.85;;;;;;;;;;5071896;28;20403;-82
2023/03/17 05:09:03;;;;;;;3.33;2.58;;;;;;;;;;5069680;28;20399;-82
2023/03/17 05:11:31;;;;;;;3.90;3.30;;;;;;;;;;5060408;28;20466;-82
2023/03/17 05:13:56;;;;;;;4.38;3.47;;;;;;;;;;5071358;28;20380;-82
2023/03/17 05:16:22;;;;;;;3.22;2.88;;;;;;;;;;5066423;28;20391;-81
2023/03/17 05:18:49;;;;;;;6.75;3.10;;;;;;;;;;5071647;28;20384;-82
2023/03/17 05:21:15;;;;;;;3.57;3.23;;;;;;;;;;5065735;28;20380;-82
2023/03/17 05:23:41;;;;;;;5.25;3.15;;;;;;;;;;5071431;28;20379;-82
2023/03/17 05:26:07;;;;;;;3.38;2.92;;;;;;;;;;5064650;28;20385;-82
2023/03/17 05:28:33;;;;;;;5.60;3.38;;;;;;;;;;5071572;28;20391;-82
2023/03/17 05:30:59;;;;;;;3.92;3.00;;;;;;;;;;5071497;28;20384;-82
2023/03/17 05:33:25;;;;;;;3.28;2.97;;;;;;;;;;5071606;28;20387;-82
2023/03/17 05:35:52;;;;;;;3.77;3.03;;;;;;;;;;5071134;28;20483;-82
2023/03/17 05:38:18;;;;;;;4.60;3.30;;;;;;;;;;5071438;28;20467;-82
2023/03/17 05:40:44;;;;;;;3.53;3.22;;;;;;;;;;5066752;28;20880;-82
2023/03/17 05:43:10;;;;;;;5.00;3.50;;;;;;;;;;5063473;28;20780;-81
2023/03/17 05:45:38;;;;;;;3.80;3.10;;;;;;;;;;5071346;28;20740;-81
2023/03/17 05:48:04;;;;;;;4.57;3.03;;;;;;;;;;5071238;28;20459;-81
2023/03/17 05:50:30;;;;;;;4.77;3.27;;;;;;;;;;5071393;28;20383;-81
2023/03/17 05:52:56;;;;;;;4.20;3.47;;;;;;;;;;5071242;28;20379;-82
2023/03/17 05:55:22;;;;;;;3.43;3.13;;;;;;;;;;5067886;28;20492;-82
2023/03/17 05:57:48;;;;;;;3.30;2.83;;;;;;;;;;5070082;28;20426;-81
2023/03/17 06:00:17;;;;;;;4.32;3.63;;;;;;;;;;5070015;28;20431;-81
2023/03/17 06:02:43;;;;;;;3.88;3.03;;;;;;;;;;5070038;28;20380;-81
2023/03/17 06:05:10;;;;;;;3.30;2.97;;;;;;;;;;5070929;28;20413;-79
2023/03/17 06:07:36;;;;;;;3.13;2.83;;;;;;;;;;5070470;28;20379;-82
2023/03/17 06:10:04;;;;;;;4.73;3.20;;;;;;;;;;5052167;28;20392;-82
2023/03/17 06:12:29;;;;;;;4.30;3.30;;;;;;;;;;5070952;28;20376;-82
2023/03/17 06:14:56;;;;;;;4.57;3.60;;;;;;;;;;5070172;28;20403;-79
2023/03/17 06:17:22;;;;;;;4.20;3.40;;;;;;;;;;5070965;28;20380;-80
2023/03/17 06:19:48;;;;;;;4.15;2.88;;;;;;;;;;5070503;28;20499;-79
2023/03/17 06:22:15;;;;;;;3.53;3.13;;;;;;;;;;5052926;28;20454;-80
2023/03/17 06:24:41;;;;;;;4.97;3.50;;;;;;;;;;5068978;28;20387;-80
2023/03/17 06:27:09;;;;;;;4.50;3.10;;;;;;;;;;5070059;28;20388;-80
2023/03/17 06:29:36;;;;;;;3.42;3.08;;;;;;;;;;5070333;28;20383;-80
2023/03/17 06:32:02;;;;;;;3.43;3.13;;;;;;;;;;5060107;28;20398;-80
2023/03/17 06:34:29;;;;;;;3.43;3.13;;;;;;;;;;5070552;28;20375;-81
2023/03/17 06:36:55;;;;;;;3.47;3.17;;;;;;;;;;5070727;28;20893;-81
2023/03/17 06:39:22;;;;;;;3.55;3.20;;;;;;;;;;5069742;28;20461;-81
2023/03/17 06:41:48;;;;;;;4.85;3.75;;;;;;;;;;5070274;28;20375;-82
2023/03/17 06:44:14;;;;;;;4.50;3.28;;;;;;;;;;5070573;28;20376;-82
2023/03/17 06:46:40;;;;;;;4.00;3.60;;;;;;;;;;5072342;28;20384;-81
2023/03/17 06:49:06;;;;;;;4.20;3.70;;;;;;;;;;5074269;28;20417;-82
2023/03/17 06:51:35;;;;;;;4.63;4.22;;;;;;;;;;5074461;28;20768;-82
2023/03/17 06:54:01;;;;;;;4.07;3.67;;;;;;;;;;5074422;28;20869;-82
2023/03/17 06:56:27;;;;;;;3.88;3.58;;;;;;;;;;5074333;28;20602;-82
2023/03/17 06:58:53;;;;;;;4.40;4.00;;;;;;;;;;5056179;28;20403;-82
2023/03/17 07:01:19;;;;;;;4.03;3.60;;;;;;;;;;5074336;28;20384;-82
2023/03/17 07:03:45;;;;;;;3.92;3.60;;;;;;;;;;5064204;28;20874;-82
2023/03/17 07:06:11;;;;;;;4.32;3.80;;;;;;;;;;5074176;28;20395;-83
2023/03/17 07:08:37;;;;;;;4.80;3.80;;;;;;;;;;5073566;28;20873;-82
2023/03/17 07:11:04;;;;;;;5.75;3.95;;;;;;;;;;5073755;28;20869;-83
2023/03/17 07:13:34;;;;;;;5.85;4.78;;;;;;;;;;5074174;28;20466;-83
2023/03/17 07:16:01;;;;;;;4.90;4.40;;;;;;;;;;5073919;28;20379;-83
2023/03/17 07:18:30;;;;;;;4.95;4.30;;;;;;;;;;5073652;28;20423;-83
2023/03/17 07:20:56;;;;;;;4.90;4.50;;;;;;;;;;5073245;28;20579;-83
2023/03/17 07:23:22;;;;;;;4.57;4.18;;;;;;;;;;5073516;28;20884;-83
2023/03/17 07:25:49;;;;;;;5.20;4.63;;;;;;;;;;5073533;28;20386;-83
2023/03/17 07:28:15;;;;;;;5.78;4.57;;;;;;;;;;5055090;28;20900;-83
2023/03/17 07:30:45;;;;;;;4.80;4.13;;;;;;;;;;5073859;28;20388;-83
2023/03/17 07:33:12;;;;;;;4.28;3.88;;;;;;;;;;5073354;28;20420;-84
2023/03/17 07:35:38;;;;;;;4.82;4.38;;;;;;;;;;5073354;28;20403;-83
2023/03/17 07:38:04;;;;;;;6.00;5.40;;;;;;;;;;5073654;28;20391;-82
2023/03/17 07:40:30;;;;;;;5.50;5.00;;;;;;;;;;5073612;28;20908;-83
2023/03/17 07:42:56;;;;;;;5.57;5.07;;;;;;;;;;5073515;28;20761;-82
2023/03/17 07:45:22;;;;;;;5.55;5.07;;;;;;;;;;5073545;28;20384;-82
2023/03/17 07:47:48;;;;;;;5.18;4.78;;;;;;;;;;5073578;28;20372;-82
2023/03/17 07:50:14;;;;;;;5.43;5.00;;;;;;;;;;5073395;28;20391;-82
2023/03/17 07:52:41;;;;;;;5.43;4.95;;;;;;;;;;5072880;28;20888;-81
2023/03/17 07:55:11;;;;;;;5.28;4.88;;;;;;;;;;5071420;28;20387;-82
2023/03/17 07:57:37;;;;;;;6.97;5.55;;;;;;;;;;5071856;28;20463;-82
2023/03/17 08:00:07;;;;;;;5.53;5.03;;;;;;;;;;5072631;28;20407;-83
2023/03/17 08:02:34;;;;;;;5.88;5.28;;;;;;;;;;5071768;28;20425;-84
2023/03/17 08:05:01;;;;;;;6.20;5.53;;;;;;;;;;5072427;28;20379;-84
2023/03/17 08:07:28;;;;;;;7.70;6.40;;;;;;;;;;5072706;28;20376;-84
2023/03/17 08:09:54;;;;;;;6.45;5.85;;;;;;;;;;5073144;28;20467;-84
2023/03/17 08:12:20;;;;;;;6.80;5.80;;;;;;;;;;5071874;28;21266;-84
2023/03/17 08:14:46;;;;;;;5.78;5.28;;;;;;;;;;5072905;28;20434;-85
2023/03/17 08:17:12;;;;;;;6.07;5.50;;;;;;;;;;5072936;28;20376;-84
2023/03/17 08:19:39;;;;;;;6.68;6.07;;;;;;;;;;5072821;28;20486;-84
2023/03/17 08:22:06;;;;;;;6.85;6.20;;;;;;;;;;5073649;28;21078;-84
2023/03/17 08:24:32;;;;;;;7.80;7.07;;;;;;;;;;5072728;28;20706;-84
2023/03/17 08:26:58;;;;;;;7.57;6.90;;;;;;;;;;5054821;28;20861;-84
2023/03/17 08:29:24;;;;;;;7.15;6.55;;;;;;;;;;5072578;28;20391;-84
2023/03/17 08:31:50;;;;;;;8.60;7.22;;;;;;;;;;5072220;28;20430;-84
2023/03/17 08:34:16;;;;;;;8.00;7.25;;;;;;;;;;5072558;28;20418;-84
2023/03/17 08:36:42;;;;;;;9.43;8.27;;;;;;;;;;5072351;28;20411;-84
2023/03/17 08:39:09;;;;;;;11.73;8.75;;;;;;;;;;5054633;28;20406;-84
2023/03/17 08:41:36;;;;;;;9.20;8.30;;;;;;;;;;5072390;28;20367;-84
2023/03/17 08:44:02;;;;;;;11.65;9.13;;;;;;;;;;5072297;28;20383;-84
2023/03/17 08:46:32;;;;;;;10.20;8.77;;;;;;;;;;5072228;28;20384;-84
2023/03/17 08:48:59;;;;;;;11.50;8.30;;;;;;;;;;5072287;28;20748;-84
2023/03/17 08:51:27;;;;;;;10.53;9.40;;;;;;;;;;5072142;28;21092;-84
2023/03/17 08:53:53;;;;;;;15.23;9.67;;;;;;;;;;5072258;28;20450;-84
2023/03/17 08:56:20;;;;;;;13.17;10.00;;;;;;;;;;5072049;28;20384;-84
2023/03/17 08:58:46;;;;;;;12.80;10.10;;;;;;;;;;5071941;28;20372;-84
2023/03/17 09:01:13;;;;;;;12.25;10.38;;;;;;;;;;5072169;28;20425;-84
2023/03/17 09:03:39;;;;;;;11.43;9.82;;;;;;;;;;5071963;28;20805;-84
2023/03/17 09:06:06;;;;;;;10.77;9.05;;;;;;;;;;5068850;28;20387;-84
2023/03/17 09:08:38;;;;;;;15.20;9.80;;;;;;;;;;5070158;28;20420;-84
2023/03/17 09:11:05;;;;;;;10.90;9.23;;;;;;;;;;5071924;28;20982;-84
2023/03/17 09:13:32;;;;;;;12.40;9.90;;;;;;;;;;5071944;28;20379;-84
2023/03/17 09:15:58;;;;;;;10.85;9.27;;;;;;;;;;5071725;28;20387;-84
2023/03/17 09:18:24;;;;;;;14.67;10.53;;;;;;;;;;5071812;28;20376;-84
2023/03/17 09:20:50;;;;;;;10.73;9.07;;;;;;;;;;5071553;28;20407;-84
2023/03/17 09:23:16;;;;;;;10.50;9.40;;;;;;;;;;5071647;28;20868;-84
2023/03/17 09:25:43;;;;;;;10.75;9.32;;;;;;;;;;5071636;28;20775;-83
2023/03/17 09:28:10;;;;;;;10.45;9.07;;;;;;;;;;5071524;28;20440;-84
2023/03/17 09:30:36;;;;;;;9.97;9.07;;;;;;;;;;5071528;28;20430;-84
2023/03/17 09:33:03;;;;;;;12.23;9.73;;;;;;;;;;5071401;28;20985;-84
2023/03/17 09:35:30;;;;;;;11.57;9.55;;;;;;;;;;5071246;28;20425;-84
2023/03/17 09:37:56;;;;;;;15.85;10.98;;;;;;;;;;5071407;28;20391;-84
2023/03/17 09:40:27;;;;;;;16.13;10.88;;;;;;;;;;5071365;28;20908;-84
2023/03/17 09:42:59;;;;;;;21.50;13.60;;;;;;;;;;5071296;28;20372;-84
2023/03/17 09:45:31;;;;;;;19.95;13.85;;;;;;;;;;5071421;28;20947;-84
2023/03/17 09:47:57;;;;;;;18.73;13.00;;;;;;;;;;5071223;28;20380;-84
2023/03/17 09:50:52;;;;;;;16.42;12.70;;;;;;;;;;5071364;28;20386;-84
2023/03/17 09:53:26;;;;;;;21.92;14.40;;;;;;;;;;5052920;28;20462;-84
2023/03/17 09:55:54;;;;;;;19.40;12.63;;;;;;;;;;5070741;28;20525;-84
2023/03/17 09:58:31;;;;;;;22.45;13.93;;;;;;;;;;5071265;28;20386;-84
2023/03/17 10:00:58;;;;;;;21.25;14.18;;;;;;;;;;5071085;28;20404;-84
2023/03/17 10:03:25;;;;;;;18.20;12.25;;;;;;;;;;5070911;28;20383;-84
2023/03/17 10:05:51;;;;;;;10.13;8.70;;;;;;;;;;5070613;28;20499;-84
2023/03/17 10:08:21;;;;;;;12.47;9.07;;;;;;;;;;5071091;28;20546;-84
2023/03/17 10:10:54;;;;;;;8.85;7.88;;;;;;;;;;5071026;28;20388;-84
2023/03/17 10:13:39;;;;;;;9.57;8.32;;;;;;;;;;5071105;28;20891;-84
2023/03/17 10:16:13;;;;;;;8.50;7.27;;;;;;;;;;5070794;28;20509;-84
2023/03/17 10:18:51;;;;;;;9.03;6.97;;;;;;;;;;5070974;28;20415;-84
2023/03/17 10:21:20;;;;;;;14.77;9.63;;;;;;;;;;5072462;28;20514;-84
2023/03/17 10:23:46;;;;;;;23.13;9.33;;;;;;;;;;5075076;28;20872;-84
2023/03/17 10:26:30;;;;;;;11.77;8.05;;;;;;;;;;5074928;28;20368;-83
2023/03/17 10:28:58;;;;;;;11.83;8.10;;;;;;;;;;5075059;28;20429;-84
2023/03/17 10:31:29;;;;;;;10.57;7.33;;;;;;;;;;5074890;28;20371;-84
2023/03/17 10:33:57;;;;;;;9.27;7.00;;;;;;;;;;5056543;28;20711;-84
2023/03/17 10:36:37;;;;;;;7.45;6.75;;;;;;;;;;5074380;28;20410;-84
2023/03/17 10:39:05;;;;;;;8.68;7.55;;;;;;;;;;5073521;28;20388;-85
2023/03/17 10:41:33;;;;;;;9.40;6.65;;;;;;;;;;5056402;28;20438;-87
2023/03/17 10:43:59;;;;;;;6.30;5.65;;;;;;;;;;5071872;28;20862;-86
2023/03/17 10:46:28;;;;;;;6.30;5.80;;;;;;;;;;5074080;28;20380;-87
2023/03/17 10:49:03;;;;;;;6.32;5.72;;;;;;;;;;5072454;28;20388;-86
2023/03/17 10:51:31;;;;;;;8.52;6.40;;;;;;;;;;5066472;28;20379;-86
2023/03/17 10:54:00;;;;;;;6.43;5.82;;;;;;;;;;5074502;28;20779;-87
2023/03/17 10:56:30;;;;;;;5.82;5.25;;;;;;;;;;5068358;28;20375;-86
2023/03/17 10:58:57;;;;;;;6.75;6.00;;;;;;;;;;5059644;28;20379;-90
2023/03/17 11:01:38;;;;;;;7.65;6.30;;;;;;;;;;5073542;28;20380;-90
2023/03/17 11:04:18;;;;;;;7.03;6.32;;;;;;;;;;5071621;28;20402;-87
2023/03/17 11:06:50;;;;;;;7.20;6.20;;;;;;;;;;5055944;28;20388;-89
2023/03/17 11:09:18;;;;;;;8.68;6.85;;;;;;;;;;5074143;28;20744;-87
2023/03/17 11:11:48;;;;;;;7.88;7.07;;;;;;;;;;5064248;28;20454;-89
2023/03/17 11:14:15;;;;;;;6.80;6.20;;;;;;;;;;5073816;28;20853;-88
2023/03/17 11:16:55;;;;;;;6.72;6.07;;;;;;;;;;5073950;28;20497;-87
2023/03/17 11:19:31;;;;;;;6.38;5.78;;;;;;;;;;5073734;28;20413;-89
2023/03/17 11:22:13;;;;;;;9.88;7.47;;;;;;;;;;5064250;28;20412;-87
2023/03/17 11:25:00;;;;;;;8.57;6.93;;;;;;;;;;5073581;28;20376;-88
2023/03/17 11:27:34;;;;;;;6.93;6.23;;;;;;;;;;5073787;28;20481;-87
2023/03/17 11:30:16;;;;;;;7.28;6.40;;;;;;;;;;5073808;28;20390;-86
2023/03/17 11:33:02;;;;;;;8.10;7.03;;;;;;;;;;5073248;28;20391;-86
2023/03/17 11:35:47;;;;;;;8.43;6.97;;;;;;;;;;5072792;28;20446;-86
2023/03/17 11:38:16;;;;;;;7.20;6.50;;;;;;;;;;5055657;28;20419;-87
2023/03/17 11:41:02;;;;;;;7.10;6.40;;;;;;;;;;5073417;28;20512;-85
2023/03/17 11:43:46;;;;;;;7.13;6.45;;;;;;;;;;5032161;28;20399;-86
2023/03/17 11:46:18;;;;;;;6.72;6.13;;;;;;;;;;5073480;28;20841;-86
2023/03/17 11:48:44;;;;;;;9.48;7.15;;;;;;;;;;5060397;28;20849;-86
2023/03/17 11:51:17;;;;;;;7.40;6.70;;;;;;;;;;5071959;28;20380;-86
2023/03/17 11:53:46;;;;;;;9.98;7.18;;;;;;;;;;5073565;28;20370;-86
2023/03/17 11:56:18;;;;;;;7.75;6.95;;;;;;;;;;5073127;28;20418;-86
2023/03/17 11:58:47;;;;;;;7.00;6.18;;;;;;;;;;5072798;28;20463;-86
2023/03/17 12:01:14;;;;;;;7.45;6.63;;;;;;;;;;5072920;28;20410;-86
2023/03/17 12:03:47;;;;;;;8.23;6.55;;;;;;;;;;5073228;28;20968;-86
2023/03/17 12:06:19;;;;;;;7.10;6.40;;;;;;;;;;5073081;28;20845;-86
2023/03/17 12:08:52;;;;;;;7.63;6.82;;;;;;;;;;5055116;28;20383;-86
2023/03/17 12:11:21;;;;;;;8.45;7.47;;;;;;;;;;5072036;28;20372;-86
2023/03/17 12:13:52;;;;;;;9.03;7.47;;;;;;;;;;5073015;28;20514;-85
2023/03/17 12:16:34;;;;;;;9.13;8.15;;;;;;;;;;5072815;28;20380;-85
2023/03/17 12:19:02;;;;;;;10.35;8.18;;;;;;;;;;5072884;28;20376;-86
2023/03/17 12:21:35;;;;;;;7.82;7.03;;;;;;;;;;5071528;28;20433;-86
2023/03/17 12:24:11;;;;;;;7.03;6.23;;;;;;;;;;5072442;28;20376;-86
2023/03/17 12:26:46;;;;;;;7.50;6.20;;;;;;;;;;5071990;28;20391;-86
2023/03/17 12:29:24;;;;;;;7.15;6.38;;;;;;;;;;5054712;28;20749;-86
2023/03/17 12:31:54;;;;;;;7.07;6.35;;;;;;;;;;5060350;28;20468;-87
2023/03/17 12:34:43;;;;;;;7.07;6.35;;;;;;;;;;5072147;28;20390;-86
2023/03/17 12:37:10;;;;;;;6.32;5.57;;;;;;;;;;5051764;28;20443;-85
2023/03/17 12:39:36;;;;;;;6.53;5.82;;;;;;;;;;5072483;28;20828;-86
2023/03/17 12:42:12;;;;;;;7.10;6.40;;;;;;;;;;5060086;28;20382;-86
2023/03/17 12:44:50;;;;;;;8.23;7.43;;;;;;;;;;5071532;28;20372;-86
2023/03/17 12:47:24;;;;;;;7.38;6.63;;;;;;;;;;5061063;28;20466;-87
2023/03/17 12:50:04;;;;;;;7.20;6.50;;;;;;;;;;5072242;28;20885;-86
2023/03/17 12:52:33;;;;;;;7.37;6.67;;;;;;;;;;5072292;28;20402;-86
2023/03/17 12:55:01;;;;;;;10.43;7.05;;;;;;;;;;5071992;28;20372;-85
2023/03/17 12:57:28;;;;;;;9.40;7.03;;;;;;;;;;5072068;28;20384;-85
2023/03/17 13:00:00;;;;;;;9.57;8.60;;;;;;;;;;5072018;28;20414;-84
2023/03/17 13:02:29;;;;;;;8.57;7.68;;;;;;;;;;5071854;28;20387;-85
2023/03/17 13:04:58;;;;;;;7.88;7.05;;;;;;;;;;5068481;28;20388;-86
2023/03/17 13:07:26;;;;;;;7.47;6.65;;;;;;;;;;5071833;28;20384;-84
2023/03/17 13:09:56;;;;;;;7.78;7.00;;;;;;;;;;5071632;28;20773;-84
2023/03/17 13:12:40;;;;;;;8.23;7.20;;;;;;;;;;5071694;28;20383;-84
2023/03/17 13:15:25;;;;;;;8.65;7.75;;;;;;;;;;5071300;28;20792;-87
2023/03/17 13:18:09;;;;;;;8.13;7.20;;;;;;;;;;5071660;28;20488;-86
2023/03/17 13:20:37;;;;;;;7.72;7.00;;;;;;;;;;5064752;28;20467;-86
2023/03/17 13:23:12;;;;;;;6.90;6.20;;;;;;;;;;5071600;28;20387;-85
2023/03/17 13:25:38;;;;;;;6.70;6.10;;;;;;;;;;5071604;28;20372;-85
2023/03/17 13:28:10;;;;;;;6.80;6.10;;;;;;;;;;5071236;28;20383;-85
2023/03/17 13:30:37;;;;;;;6.25;5.72;;;;;;;;;;5071531;28;20387;-85
2023/03/17 13:33:08;;;;;;;6.05;5.45;;;;;;;;;;5071556;28;20426;-85
2023/03/17 13:35:58;;;;;;;8.15;6.90;;;;;;;;;;5071075;28;21320;-85
2023/03/17 13:38:42;;;;;;;6.13;5.53;;;;;;;;;;5028648;28;20387;-85
2023/03/17 13:41:15;;;;;;;11.30;8.88;;;;;;;;;;5065504;28;20422;-85
2023/03/17 13:43:41;;;;;;;11.30;7.60;;;;;;;;;;5071342;28;20379;-85
2023/03/17 13:46:45;;;;;;;7.00;5.80;;;;;;;;;;5067774;28;20372;-85
2023/03/17 13:49:15;;;;;;;7.13;6.43;;;;;;;;;;4989859;28;20394;-85
2023/03/17 13:51:41;;;;;;;7.05;6.05;;;;;;;;;;4989464;28;20390;-85
2023/03/17 13:54:14;;;;;;;6.57;5.93;;;;;;;;;;4978694;28;20390;-85
2023/03/17 13:56:40;;;;;;;7.72;6.32;;;;;;;;;;4987852;28;20899;-84
2023/03/17 13:59:11;;;;;;;7.53;6.53;;;;;;;;;;4978969;28;20418;-82
2023/03/17 14:01:40;;;;;;;7.40;6.03;;;;;;;;;;4980211;28;20943;-82
2023/03/17 14:04:12;;;;;;;6.75;5.97;;;;;;;;;;4989331;28;20386;-83
2023/03/17 14:06:38;;;;;;;6.50;5.83;;;;;;;;;;4989536;28;20390;-82
2023/03/17 14:09:10;;;;;;;6.30;5.68;;;;;;;;;;4989657;28;20900;-82
2023/03/17 14:11:40;;;;;;;7.70;5.80;;;;;;;;;;4989619;28;20884;-82
2023/03/17 14:14:24;;;;;;;8.05;6.25;;;;;;;;;;4989471;28;20390;-82
2023/03/17 14:16:55;;;;;;;8.70;6.10;;;;;;;;;;4980080;28;20391;-82
2023/03/17 14:19:22;;;;;;;6.27;5.57;;;;;;;;;;5008137;28;20457;-82
2023/03/17 14:21:48;;;;;;;6.18;5.43;;;;;;;;;;5053158;28;20376;-83
2023/03/17 14:24:45;;;;;;;6.07;5.38;;;;;;;;;;5070901;28;20853;-82
2023/03/17 14:27:13;;;;;;;6.57;5.80;;;;;;;;;;5049450;28;20415;-83
2023/03/17 14:29:40;;;;;;;8.38;6.15;;;;;;;;;;5070774;28;20375;-83
2023/03/17 14:32:16;;;;;;;6.97;5.53;;;;;;;;;;5070889;28;20386;-82
2023/03/17 14:34:47;;;;;;;5.30;4.80;;;;;;;;;;5070564;28;20382;-82
2023/03/17 14:37:14;;;;;;;6.38;4.78;;;;;;;;;;5070965;28;20380;-83
2023/03/17 14:39:44;;;;;;;5.33;4.83;;;;;;;;;;5052544;28;20405;-82
2023/03/17 14:42:10;;;;;;;5.25;4.75;;;;;;;;;;5070718;28;20379;-83
2023/03/17 14:44:40;;;;;;;6.03;4.90;;;;;;;;;;5070714;28;20382;-82
2023/03/17 14:47:26;;;;;;;6.57;4.68;;;;;;;;;;5070732;28;20379;-83
2023/03/17 14:49:53;;;;;;;5.57;4.78;;;;;;;;;;5070355;28;20417;-83