Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:02;;;;;;;1.40;1.30;;;17.90;77.70;19.00;98676.00;;;;5066151;28;20303;-49
2023/10/29 00:03:28;;;;;;;1.33;1.23;;;17.90;77.70;19.00;98688.00;;;;5067132;28;20600;-49
2023/10/29 00:05:53;;;;;;;1.30;1.30;;;17.90;77.10;19.00;98709.00;;;;5067239;28;20185;-50
2023/10/29 00:08:19;;;;;;;1.23;1.23;;;17.90;77.70;18.90;98688.00;;;;5069795;28;20683;-49
2023/10/29 00:10:46;;;;;;;1.60;1.50;;;17.90;77.70;18.90;98675.00;;;;5071219;28;20181;-49
2023/10/29 00:13:11;;;;;;;1.50;1.40;;;17.90;77.70;18.90;98656.00;;;;5070644;28;20236;-49
2023/10/29 00:15:37;;;;;;;1.20;1.20;;;17.90;77.70;18.90;98669.00;;;;5071241;28;20220;-49
2023/10/29 00:18:08;;;;;;;1.50;1.40;;;17.90;77.70;18.90;98665.00;;;;5070931;28;20178;-49
2023/10/29 00:20:34;;;;;;;1.60;1.50;;;17.90;77.70;18.90;98668.00;;;;5070934;28;20231;-49
2023/10/29 00:23:00;;;;;;;1.50;1.40;;;17.90;77.70;18.90;98665.00;;;;5070860;28;20261;-49
2023/10/29 00:25:26;;;;;;;1.20;1.20;;;17.90;77.70;18.90;98669.00;;;;5071428;28;20716;-49
2023/10/29 00:27:52;;;;;;;1.60;1.50;;;17.90;77.70;18.90;98688.00;;;;5071176;28;20599;-49
2023/10/29 00:30:17;;;;;;;1.40;1.30;;;17.90;77.70;18.90;98689.00;;;;5070298;28;20260;-49
2023/10/29 00:32:43;;;;;;;1.40;1.30;;;17.90;77.70;18.90;98679.00;;;;5070645;28;20309;-49
2023/10/29 00:35:09;;;;;;;1.50;1.40;;;17.90;77.70;18.90;98674.00;;;;5070634;28;20190;-50
2023/10/29 00:37:35;;;;;;;1.50;1.40;;;17.80;77.60;18.90;98676.00;;;;5070742;28;20185;-49
2023/10/29 00:40:01;;;;;;;1.57;1.47;;;17.80;77.60;18.90;98678.00;;;;5070338;28;20180;-48
2023/10/29 00:42:27;;;;;;;1.47;1.37;;;17.90;77.70;18.90;98664.00;;;;5070439;28;20273;-48
2023/10/29 00:44:53;;;;;;;1.40;1.30;;;17.80;77.60;18.80;98672.00;;;;5074538;28;20181;-48
2023/10/29 00:47:18;;;;;;;2.30;1.57;;;17.80;77.60;18.90;98679.00;;;;5073701;28;20177;-48
2023/10/29 00:49:44;;;;;;;1.60;1.50;;;17.80;77.60;18.80;98674.00;;;;5069231;28;20539;-49
2023/10/29 00:52:10;;;;;;;1.30;1.20;;;17.80;77.60;18.90;98673.00;;;;5069287;28;20228;-49
2023/10/29 00:54:35;;;;;;;1.50;1.40;;;17.80;77.60;18.80;98685.00;;;;5069128;28;20225;-49
2023/10/29 00:57:01;;;;;;;1.63;1.50;;;17.80;77.60;18.80;98674.00;;;;5069695;28;20655;-49
2023/10/29 00:59:27;;;;;;;1.50;1.40;;;17.80;77.60;18.80;98656.00;;;;5070259;28;20188;-49
2023/10/29 01:01:53;;;;;;;1.43;1.33;;;17.80;77.60;18.80;98661.00;;;;5068775;28;20284;-49
2023/10/29 01:04:19;;;;;;;1.50;1.40;;;17.80;77.60;18.80;98655.00;;;;5070175;28;20778;-49
2023/10/29 01:06:47;;;;;;;1.60;1.50;;;17.80;77.60;18.80;98650.00;;;;5070058;28;20701;-48
2023/10/29 01:09:13;;;;;;;1.40;1.30;;;17.80;77.60;18.80;98650.00;;;;5069872;28;20189;-49
2023/10/29 01:11:39;;;;;;;1.10;1.10;;;17.80;77.60;18.80;98632.00;;;;5069687;28;20545;-49
2023/10/29 01:14:04;;;;;;;1.50;1.30;;;17.80;77.60;18.80;98629.00;;;;5070056;28;20209;-49
2023/10/29 01:16:30;;;;;;;1.57;1.47;;;17.80;77.60;18.80;98622.00;;;;5070067;28;20165;-48
2023/10/29 01:18:57;;;;;;;1.40;1.30;;;17.80;77.60;18.80;98630.00;;;;5070050;28;20567;-49
2023/10/29 01:21:24;;;;;;;1.40;1.30;;;17.70;77.50;18.80;98637.00;;;;5069868;28;20549;-49
2023/10/29 01:23:49;;;;;;;1.47;1.37;;;17.70;77.50;18.80;98618.00;;;;5068159;28;20199;-48
2023/10/29 01:26:15;;;;;;;1.27;1.27;;;17.80;77.60;18.80;98630.00;;;;5069067;28;20208;-48
2023/10/29 01:28:41;;;;;;;1.43;1.33;;;17.70;77.50;18.80;98630.00;;;;5069981;28;20186;-48
2023/10/29 01:31:07;;;;;;;1.30;1.20;;;17.70;77.50;18.80;98616.00;;;;5069429;28;20178;-50
2023/10/29 01:33:32;;;;;;;1.50;1.40;;;17.70;77.50;18.80;98621.00;;;;5069511;28;20205;-48
2023/10/29 01:35:58;;;;;;;1.33;1.23;;;17.70;77.50;18.80;98614.00;;;;5069626;28;20682;-48
2023/10/29 01:38:24;;;;;;;1.60;1.50;;;17.70;77.60;18.80;98630.00;;;;5069440;28;20247;-49
2023/10/29 01:40:50;;;;;;;1.50;1.40;;;17.70;77.70;18.80;98621.00;;;;5069260;28;20169;-49
2023/10/29 01:43:16;;;;;;;1.20;1.20;;;17.70;77.60;18.80;98632.00;;;;5069331;28;20197;-49
2023/10/29 01:45:41;;;;;;;1.43;1.33;;;17.70;77.60;18.70;98631.00;;;;5068955;28;20196;-49
2023/10/29 01:48:07;;;;;;;1.10;1.10;;;17.70;77.50;18.70;98625.00;;;;5069119;28;20405;-49
2023/10/29 01:50:33;;;;;;;1.40;1.30;;;17.70;77.50;18.70;98623.00;;;;5069083;28;20180;-48
2023/10/29 01:52:59;;;;;;;1.50;1.40;;;17.70;77.50;18.70;98618.00;;;;5069305;28;20194;-48
2023/10/29 01:55:24;;;;;;;1.60;1.50;;;17.70;77.50;18.70;98617.00;;;;5068035;28;20185;-48
2023/10/29 01:57:50;;;;;;;1.37;1.27;;;17.70;77.40;18.70;98615.00;;;;5068987;28;20177;-48
2023/10/29 02:00:16;;;;;;;1.47;1.37;;;17.70;77.50;18.70;98611.00;;;;5068895;28;20229;-49
2023/10/29 02:02:42;;;;;;;1.43;1.33;;;17.70;77.40;18.70;98596.00;;;;5067643;28;20228;-49
2023/10/29 02:05:08;;;;;;;0.87;0.87;;;17.70;77.50;18.70;98596.00;;;;5068504;28;20644;-49
2023/10/29 02:07:34;;;;;;;1.13;1.13;;;17.70;77.40;18.70;98579.00;;;;5069030;28;20476;-49
2023/10/29 02:09:59;;;;;;;1.40;1.30;;;17.60;77.40;18.70;98576.00;;;;5068700;28;20181;-50
2023/10/29 02:12:25;;;;;;;1.60;1.50;;;17.70;77.50;18.70;98589.00;;;;5067312;28;20677;-48
2023/10/29 02:14:51;;;;;;;1.13;1.10;;;17.60;77.40;18.70;98599.00;;;;5068545;28;20634;-49
2023/10/29 02:17:16;;;;;;;1.40;1.30;;;17.60;77.40;18.70;98594.00;;;;5057807;28;20258;-48
2023/10/29 02:19:42;;;;;;;1.37;1.27;;;17.60;77.40;18.70;98576.00;;;;5053411;28;20248;-49
2023/10/29 02:22:08;;;;;;;1.00;1.00;;;17.70;77.50;18.70;98568.00;;;;5061943;28;20202;-48
2023/10/29 02:24:34;;;;;;;1.50;1.40;;;17.60;77.40;18.70;98555.00;;;;5056319;28;20189;-48
2023/10/29 02:26:59;;;;;;;1.50;1.40;;;17.60;77.40;18.70;98481.00;;;;5061288;28;20173;-48
2023/10/29 02:29:25;;;;;;;1.33;1.27;;;17.60;77.40;18.70;98546.00;;;;5068807;28;20169;-49
2023/10/29 02:31:51;;;;;;;1.20;1.20;;;17.60;77.50;18.70;98548.00;;;;5068491;28;20288;-49
2023/10/29 02:34:16;;;;;;;1.63;1.40;;;17.60;77.40;18.70;98547.00;;;;5058433;28;20205;-49
2023/10/29 02:36:42;;;;;;;1.40;1.30;;;17.60;77.50;18.70;98553.00;;;;5059272;28;20243;-49
2023/10/29 02:39:08;;;;;;;1.30;1.20;;;17.60;77.40;18.60;98547.00;;;;5071965;28;20293;-49
2023/10/29 02:41:34;;;;;;;1.10;1.10;;;17.60;77.50;18.70;98553.00;;;;5068308;28;20237;-53
2023/10/29 02:43:59;;;;;;;1.20;1.13;;;17.60;77.60;18.60;98548.00;;;;5068380;28;20205;-48
2023/10/29 02:46:25;;;;;;;1.20;1.20;;;17.60;77.60;18.70;98560.00;;;;5067869;28;20216;-49
2023/10/29 02:48:51;;;;;;;1.37;1.27;;;17.60;77.60;18.60;98530.00;;;;5069072;28;20216;-49
2023/10/29 02:51:17;;;;;;;1.53;1.43;;;17.60;77.60;18.60;98518.00;;;;5058382;28;20174;-49
2023/10/29 02:53:43;;;;;;;1.43;1.33;;;17.60;77.60;18.60;98531.00;;;;5058195;28;20197;-49
2023/10/29 02:56:08;;;;;;;1.43;1.23;;;17.60;77.60;18.60;98542.00;;;;5068026;28;20188;-49
2023/10/29 02:58:35;;;;;;;1.23;1.20;;;17.60;77.60;18.60;98538.00;;;;5068006;28;20181;-48
2023/10/29 03:01:08;;;;;;;1.27;1.27;;;17.60;77.60;18.60;98536.00;;;;5067750;28;20206;-49
2023/10/29 03:03:37;;;;;;;1.40;1.30;;;17.60;77.60;18.60;98536.00;;;;5061598;28;20534;-49
2023/10/29 03:06:07;;;;;;;1.50;1.40;;;17.60;77.60;18.60;98548.00;;;;5055305;28;20177;-49
2023/10/29 03:08:33;;;;;;;2.00;1.40;;;17.60;77.60;18.60;98547.00;;;;5067935;28;20243;-49
2023/10/29 03:10:58;;;;;;;1.90;1.20;;;17.60;77.50;18.60;98535.00;;;;5067653;28;20485;-49
2023/10/29 03:13:24;;;;;;;1.83;1.30;;;17.60;77.50;18.60;98525.00;;;;5067707;28;20212;-49
2023/10/29 03:15:50;;;;;;;1.40;1.30;;;17.60;77.60;18.60;98518.00;;;;5067590;28;20177;-49
2023/10/29 03:18:16;;;;;;;1.40;1.30;;;17.60;77.60;18.60;98528.00;;;;5067768;28;20192;-49
2023/10/29 03:20:41;;;;;;;1.53;1.27;;;17.60;77.60;18.60;98521.00;;;;5067539;28;20187;-49
2023/10/29 03:23:07;;;;;;;1.90;1.50;;;17.60;77.60;18.60;98513.00;;;;5067560;28;20748;-48
2023/10/29 03:25:33;;;;;;;3.30;1.63;;;17.50;77.60;18.60;98493.00;;;;5067847;28;20185;-49
2023/10/29 03:27:59;;;;;;;1.93;1.40;;;17.50;77.60;18.60;98507.00;;;;5066397;28;20548;-49
2023/10/29 03:30:25;;;;;;;2.13;1.50;;;17.50;77.50;18.60;98528.00;;;;5067463;28;20177;-49
2023/10/29 03:32:51;;;;;;;1.83;1.20;;;17.50;77.60;18.60;98529.00;;;;5068063;28;20228;-49
2023/10/29 03:35:17;;;;;;;1.50;1.40;;;17.50;77.70;18.60;98536.00;;;;5068264;28;20600;-49
2023/10/29 03:37:43;;;;;;;1.73;1.43;;;17.50;77.60;18.60;98456.00;;;;5068181;28;20189;-49
2023/10/29 03:40:09;;;;;;;1.50;1.40;;;17.50;77.60;18.60;98512.00;;;;5067434;28;20581;-49
2023/10/29 03:42:34;;;;;;;1.63;1.53;;;17.50;77.60;18.60;98508.00;;;;5051973;28;20324;-49
2023/10/29 03:45:00;;;;;;;2.27;1.60;;;17.50;77.60;18.50;98511.00;;;;5059644;28;20208;-48
2023/10/29 03:47:26;;;;;;;1.97;1.40;;;17.50;77.60;18.50;98506.00;;;;5068177;28;20173;-48
2023/10/29 03:49:51;;;;;;;1.60;1.30;;;17.50;77.60;18.50;98495.00;;;;5074593;28;20235;-49
2023/10/29 03:52:21;;;;;;;1.37;1.17;;;17.50;77.70;18.50;98505.00;;;;5075334;28;20768;-49
2023/10/29 03:54:48;;;;;;;1.87;1.30;;;17.50;77.70;18.50;98486.00;;;;5072050;28;20487;-49
2023/10/29 03:57:14;;;;;;;2.53;1.50;;;17.40;77.60;18.50;98509.00;;;;5071410;28;20189;-48
2023/10/29 03:59:40;;;;;;;1.73;1.37;;;17.50;77.70;18.50;98500.00;;;;5071176;28;20216;-48
2023/10/29 04:02:06;;;;;;;1.47;1.37;;;17.50;77.80;18.50;98515.00;;;;5071802;28;20745;-48
2023/10/29 04:04:35;;;;;;;1.70;1.30;;;17.50;77.80;18.50;98512.00;;;;5072195;28;20280;-49
2023/10/29 04:07:01;;;;;;;2.20;1.43;;;17.50;77.80;18.50;98527.00;;;;5070890;28;20700;-48
2023/10/29 04:09:27;;;;;;;1.90;1.40;;;17.40;77.80;18.50;98501.00;;;;5072224;28;20231;-49
2023/10/29 04:11:53;;;;;;;1.20;1.20;;;17.50;77.90;18.50;98486.00;;;;5070961;28;20288;-49
2023/10/29 04:14:19;;;;;;;1.37;1.13;;;17.50;77.80;18.50;98473.00;;;;5072049;28;20208;-49
2023/10/29 04:16:45;;;;;;;1.47;1.37;;;17.50;77.90;18.50;98466.00;;;;5071875;28;20177;-48
2023/10/29 04:19:10;;;;;;;1.67;1.00;;;17.40;77.80;18.50;98468.00;;;;5071903;28;20215;-49
2023/10/29 04:21:36;;;;;;;1.40;1.30;;;17.50;77.90;18.50;98471.00;;;;5071835;28;20205;-49
2023/10/29 04:24:02;;;;;;;1.30;1.20;;;17.50;78.00;18.50;98478.00;;;;5071884;28;20201;-49
2023/10/29 04:26:28;;;;;;;1.63;1.17;;;17.50;78.00;18.50;98489.00;;;;5071976;28;20266;-48
2023/10/29 04:28:53;;;;;;;1.40;1.27;;;17.40;77.90;18.50;98494.00;;;;5072151;28;20177;-50
2023/10/29 04:31:19;;;;;;;4.77;1.70;;;17.40;78.10;18.50;98498.00;;;;5073135;28;20186;-50
2023/10/29 04:33:48;;;;;;;1.90;1.43;;;17.50;78.20;18.50;98506.00;;;;5056332;28;20209;-50
2023/10/29 04:36:22;;;;;;;1.50;1.40;;;17.40;78.00;18.40;98509.00;;;;5065254;28;20185;-49
2023/10/29 04:38:48;;;;;;;2.00;1.30;;;17.40;77.90;18.40;98503.00;;;;5068400;28;20763;-50
2023/10/29 04:41:14;;;;;;;1.53;1.17;;;17.50;78.00;18.40;98505.00;;;;5064715;28;20235;-50
2023/10/29 04:43:41;;;;;;;1.50;1.20;;;17.50;78.00;18.50;98507.00;;;;5071009;28;20209;-50
2023/10/29 04:46:10;;;;;;;2.70;1.40;;;17.40;77.90;18.50;98517.00;;;;5074882;28;20197;-51
2023/10/29 04:48:37;;;;;;;3.33;1.13;;;17.40;77.90;18.40;98522.00;;;;5071715;28;20178;-50
2023/10/29 04:51:06;;;;;;;3.20;1.10;;;17.40;77.80;18.50;98534.00;;;;5070916;28;20185;-50
2023/10/29 04:53:32;;;;;;;1.13;1.10;;;17.40;77.90;18.40;98537.00;;;;5071112;28;20213;-50
2023/10/29 04:55:58;;;;;;;1.50;1.40;;;17.40;77.90;18.40;98518.00;;;;5071092;28;20584;-50
2023/10/29 04:58:23;;;;;;;2.83;1.53;;;17.40;77.80;18.40;98547.00;;;;5068007;28;20189;-50
2023/10/29 05:00:49;;;;;;;1.40;1.30;;;17.40;77.80;18.40;98534.00;;;;5059936;28;20269;-50
2023/10/29 05:03:15;;;;;;;2.03;1.23;;;17.40;77.80;18.40;98548.00;;;;5069352;28;20235;-50
2023/10/29 05:05:41;;;;;;;1.43;1.10;;;17.40;77.80;18.40;98538.00;;;;5066740;28;20181;-49
2023/10/29 05:08:07;;;;;;;1.20;1.10;;;17.40;77.70;18.40;98538.00;;;;5068122;28;20665;-50
2023/10/29 05:10:32;;;;;;;1.70;1.23;;;17.40;77.70;18.40;98545.00;;;;5070618;28;20190;-50
2023/10/29 05:12:58;;;;;;;1.37;1.27;;;17.40;77.70;18.40;98542.00;;;;5070151;28;20683;-50
2023/10/29 05:15:24;;;;;;;1.37;1.30;;;17.30;77.60;18.40;98553.00;;;;5070606;28;20187;-50
2023/10/29 05:17:50;;;;;;;1.43;1.33;;;17.40;77.60;18.40;98548.00;;;;5061234;28;20182;-50
2023/10/29 05:20:16;;;;;;;1.33;1.23;;;17.40;77.60;18.40;98550.00;;;;5070525;28;20178;-50
2023/10/29 05:22:42;;;;;;;0.97;0.97;;;17.40;77.60;18.40;98551.00;;;;5068993;28;20205;-50
2023/10/29 05:25:08;;;;;;;2.80;1.27;;;17.40;77.60;18.40;98550.00;;;;5070614;28;20193;-50
2023/10/29 05:27:34;;;;;;;1.77;1.30;;;17.40;77.60;18.40;98554.00;;;;5070579;28;20177;-49
2023/10/29 05:30:00;;;;;;;1.03;1.03;;;17.30;77.50;18.40;98555.00;;;;5052356;28;20180;-50
2023/10/29 05:32:26;;;;;;;2.30;1.10;;;17.40;77.50;18.40;98553.00;;;;5062993;28;20652;-49
2023/10/29 05:34:52;;;;;;;1.23;1.13;;;17.30;77.40;18.40;98554.00;;;;5070143;28;20268;-49
2023/10/29 05:37:18;;;;;;;3.67;1.30;;;17.30;77.40;18.40;98545.00;;;;5070306;28;20630;-49
2023/10/29 05:39:43;;;;;;;2.20;1.30;;;17.30;77.50;18.40;98546.00;;;;5070692;28;20186;-50
2023/10/29 05:42:10;;;;;;;2.13;1.13;;;17.30;77.50;18.40;98553.00;;;;5071659;28;20213;-50
2023/10/29 05:44:35;;;;;;;1.57;1.30;;;17.30;77.50;18.40;98564.00;;;;5066103;28;20206;-50
2023/10/29 05:47:04;;;;;;;1.30;1.20;;;17.30;77.50;18.40;98561.00;;;;5070007;28;20200;-49
2023/10/29 05:49:30;;;;;;;1.87;1.40;;;17.30;77.60;18.40;98557.00;;;;5069959;28;20262;-49
2023/10/29 05:51:55;;;;;;;3.97;1.23;;;17.30;77.50;18.30;98556.00;;;;5069706;28;20699;-49
2023/10/29 05:54:21;;;;;;;2.20;1.37;;;17.30;77.40;18.30;98568.00;;;;5069979;28;20201;-49
2023/10/29 05:56:47;;;;;;;4.53;1.43;;;17.30;77.60;18.40;98559.00;;;;5070208;28;20186;-50
2023/10/29 05:59:13;;;;;;;2.47;1.70;;;17.30;77.60;18.40;98575.00;;;;5069891;28;20178;-51
2023/10/29 06:01:39;;;;;;;2.53;1.50;;;17.30;77.60;18.40;98575.00;;;;5057664;28;20564;-49
2023/10/29 06:04:08;;;;;;;3.83;1.50;;;17.30;77.60;18.30;98579.00;;;;5067909;28;20224;-50
2023/10/29 06:06:34;;;;;;;2.60;1.40;;;17.30;77.50;18.30;98582.00;;;;5070056;28;20184;-50
2023/10/29 06:09:00;;;;;;;2.10;1.40;;;17.20;77.30;18.30;98592.00;;;;5068288;28;20651;-50
2023/10/29 06:11:26;;;;;;;2.33;1.40;;;17.30;77.20;18.30;98573.00;;;;5067841;28;20607;-50
2023/10/29 06:13:53;;;;;;;4.07;1.60;;;17.30;77.60;18.30;98591.00;;;;5069135;28;20285;-50
2023/10/29 06:16:19;;;;;;;1.30;1.20;;;17.20;77.40;18.30;98590.00;;;;5065198;28;20216;-50
2023/10/29 06:18:45;;;;;;;1.63;1.30;;;17.30;77.60;18.30;98596.00;;;;5055188;28;20247;-50
2023/10/29 06:21:10;;;;;;;2.90;1.30;;;17.30;77.60;18.30;98599.00;;;;5056487;28;20313;-49
2023/10/29 06:23:36;;;;;;;1.73;1.20;;;17.30;77.50;18.30;98602.00;;;;5058047;28;20594;-50
2023/10/29 06:26:07;;;;;;;1.63;1.23;;;17.30;77.50;18.30;98608.00;;;;5061342;28;20216;-50
2023/10/29 06:28:33;;;;;;;1.40;1.20;;;17.30;77.50;18.30;98595.00;;;;5055807;28;20181;-50
2023/10/29 06:30:59;;;;;;;2.43;1.23;;;17.30;77.60;18.30;98624.00;;;;5065256;28;20173;-50
2023/10/29 06:33:25;;;;;;;1.97;1.30;;;17.30;77.60;18.30;98625.00;;;;5069760;28;20196;-50
2023/10/29 06:35:51;;;;;;;1.70;1.00;;;17.30;77.60;18.30;98628.00;;;;5070488;28;20257;-49
2023/10/29 06:38:17;;;;;;;1.50;1.40;;;17.30;77.50;18.30;98627.00;;;;5078680;28;20185;-49
2023/10/29 06:40:43;;;;;;;1.47;1.37;;;17.20;77.40;18.30;98634.00;;;;5069490;28;20247;-49
2023/10/29 06:43:09;;;;;;;1.20;1.10;;;17.30;77.50;18.30;98649.00;;;;5068746;28;20212;-49
2023/10/29 06:45:35;;;;;;;1.40;1.30;;;17.20;77.40;18.30;98633.00;;;;5069036;28;20250;-49
2023/10/29 06:48:00;;;;;;;1.40;1.30;;;17.30;77.50;18.30;98630.00;;;;5069113;28;20264;-49
2023/10/29 06:50:26;;;;;;;1.47;1.37;;;17.30;77.60;18.30;98642.00;;;;5068925;28;20305;-50
2023/10/29 06:52:52;;;;;;;1.27;1.17;;;17.20;77.50;18.30;98651.00;;;;5068618;28;20205;-50
2023/10/29 06:55:17;;;;;;;2.07;1.40;;;17.30;77.60;18.30;98650.00;;;;5064711;28;20575;-49
2023/10/29 06:57:43;;;;;;;1.30;1.20;;;17.20;77.60;18.30;98653.00;;;;5068965;28;20200;-50
2023/10/29 07:00:10;;;;;;;1.50;1.40;;;17.20;77.60;18.30;98659.00;;;;5068628;28;20221;-50
2023/10/29 07:02:36;;;;;;;1.37;1.20;;;17.20;77.60;18.30;98655.00;;;;5068092;28;20575;-50
2023/10/29 07:05:02;;;;;;;1.43;1.30;;;17.20;77.60;18.30;98665.00;;;;5068752;28;20177;-50
2023/10/29 07:07:29;;;;;;;1.00;1.00;;;17.20;77.50;18.30;98665.00;;;;5068792;28;20198;-49
2023/10/29 07:09:56;;;;;;;1.23;1.10;;;17.20;77.60;18.30;98662.00;;;;5068354;28;20169;-49
2023/10/29 07:12:22;;;;;;;1.30;1.20;;;17.20;77.60;18.30;98670.00;;;;5068459;28;20687;-50
2023/10/29 07:14:48;;;;;;;1.30;1.20;;;17.20;77.60;18.30;98672.00;;;;5068559;28;20205;-50
2023/10/29 07:17:14;;;;;;;1.13;1.03;;;17.20;77.50;18.30;98674.00;;;;5068591;28;20712;-49
2023/10/29 07:19:40;;;;;;;1.67;1.37;;;17.20;77.50;18.30;98676.00;;;;5066933;28;20177;-49
2023/10/29 07:22:06;;;;;;;1.27;1.17;;;17.20;77.50;18.20;98688.00;;;;5067935;28;20205;-49
2023/10/29 07:24:34;;;;;;;1.50;1.40;;;17.20;77.40;18.30;98696.00;;;;5068399;28;20229;-50
2023/10/29 07:27:01;;;;;;;1.57;1.43;;;17.20;77.70;18.30;98702.00;;;;5068515;28;20272;-49
2023/10/29 07:29:27;;;;;;;1.53;1.27;;;17.20;77.60;18.20;98700.00;;;;5068412;28;20174;-50
2023/10/29 07:31:53;;;;;;;1.90;1.40;;;17.20;77.60;18.30;98690.00;;;;5070318;28;20188;-50
2023/10/29 07:34:18;;;;;;;2.97;1.33;;;17.20;77.60;18.20;98689.00;;;;5070770;28;20705;-49
2023/10/29 07:36:44;;;;;;;2.27;1.30;;;17.20;77.70;18.20;98690.00;;;;5069299;28;20180;-50
2023/10/29 07:39:10;;;;;;;1.33;1.23;;;17.20;78.00;18.20;98692.00;;;;5068377;28;20198;-50
2023/10/29 07:41:36;;;;;;;1.40;1.30;;;17.20;78.00;18.20;98694.00;;;;5068275;28;20204;-50
2023/10/29 07:44:02;;;;;;;1.57;1.47;;;17.30;78.20;18.20;98690.00;;;;5068486;28;20595;-50
2023/10/29 07:46:28;;;;;;;2.00;1.30;;;17.30;78.20;18.30;98694.00;;;;5068279;28;20694;-50
2023/10/29 07:48:54;;;;;;;1.70;1.60;;;17.40;78.20;18.30;98693.00;;;;5068150;28;20186;-50
2023/10/29 07:51:20;;;;;;;2.87;1.40;;;17.40;78.20;18.40;98694.00;;;;5068253;28;20541;-49
2023/10/29 07:53:46;;;;;;;1.47;1.37;;;17.60;78.20;18.40;98694.00;;;;5067899;28;20204;-49
2023/10/29 07:56:13;;;;;;;1.20;1.20;;;17.70;78.00;18.50;98719.00;;;;5067987;28;20200;-50
2023/10/29 07:58:40;;;;;;;1.83;1.30;;;17.80;77.80;18.50;98742.00;;;;5068156;28;20319;-50
2023/10/29 08:01:16;;;;;;;2.60;1.30;;;18.00;77.80;18.60;98735.00;;;;5067551;28;20555;-50
2023/10/29 08:03:42;;;;;;;2.00;1.07;;;18.10;77.90;18.70;98750.00;;;;5066297;28;20293;-50
2023/10/29 08:06:09;;;;;;;2.13;1.70;;;18.20;77.80;18.80;98749.00;;;;5068004;28;20188;-50
2023/10/29 08:08:34;;;;;;;2.37;1.47;;;18.30;77.80;18.80;98735.00;;;;5068028;28;20173;-50
2023/10/29 08:11:00;;;;;;;4.03;1.63;;;18.40;77.90;18.90;98735.00;;;;5067969;28;20260;-50
2023/10/29 08:13:26;;;;;;;5.97;1.40;;;18.40;77.90;19.00;98732.00;;;;5067518;28;20208;-50
2023/10/29 08:15:52;;;;;;;4.17;1.53;;;18.50;78.20;19.00;98747.00;;;;5067955;28;20170;-49
2023/10/29 08:18:17;;;;;;;3.33;1.40;;;18.50;78.20;19.10;98746.00;;;;5056478;28;20183;-50
2023/10/29 08:20:43;;;;;;;1.67;1.57;;;18.50;78.30;19.10;98733.00;;;;5060250;28;20169;-50
2023/10/29 08:23:10;;;;;;;1.80;1.33;;;18.60;78.50;19.10;98730.00;;;;5065536;28;20209;-50
2023/10/29 08:25:36;;;;;;;3.30;1.40;;;18.60;78.80;19.20;98736.00;;;;5062620;28;20174;-49
2023/10/29 08:28:02;;;;;;;2.07;1.47;;;18.60;79.20;19.20;98737.00;;;;5067792;28;20203;-49
2023/10/29 08:30:28;;;;;;;1.47;1.33;;;18.60;79.40;19.20;98745.00;;;;5067526;28;20659;-52
2023/10/29 08:32:55;;;;;;;2.83;1.73;;;18.70;79.80;19.30;98747.00;;;;5074464;28;20224;-50
2023/10/29 08:35:21;;;;;;;5.10;1.70;;;18.70;79.80;19.30;98753.00;;;;5073001;28;20181;-50
2023/10/29 08:37:46;;;;;;;3.37;1.60;;;18.70;80.00;19.30;98758.00;;;;5067783;28;20178;-50
2023/10/29 08:40:13;;;;;;;3.00;1.80;;;18.70;80.20;19.40;98755.00;;;;5071241;28;20263;-50
2023/10/29 08:42:38;;;;;;;3.60;1.90;;;18.70;80.20;19.40;98741.00;;;;5070932;28;20215;-51
2023/10/29 08:45:05;;;;;;;2.07;1.60;;;18.70;80.40;19.40;98752.00;;;;5070819;28;20177;-50
2023/10/29 08:47:31;;;;;;;6.50;1.63;;;18.70;81.10;19.20;98763.00;;;;5070702;28;20195;-50
2023/10/29 08:49:57;;;;;;;3.17;1.60;;;18.70;81.00;19.40;98776.00;;;;5059136;28;20614;-50
2023/10/29 08:52:24;;;;;;;2.50;1.57;;;18.60;80.80;19.40;98784.00;;;;5070835;28;20312;-49
2023/10/29 08:54:50;;;;;;;1.50;1.40;;;18.60;80.60;19.40;98787.00;;;;5070899;28;20576;-49
2023/10/29 08:57:16;;;;;;;3.17;1.50;;;18.60;80.60;19.40;98783.00;;;;5070799;28;20188;-50
2023/10/29 08:59:42;;;;;;;3.30;1.63;;;18.60;80.50;19.40;98775.00;;;;5069267;28;20190;-50
2023/10/29 09:02:08;;;;;;;3.53;1.60;;;18.60;80.50;19.40;98778.00;;;;5068416;28;20206;-49
2023/10/29 09:04:40;;;;;;;2.67;1.60;;;18.60;80.50;19.40;98796.00;;;;5070568;28;20591;-50
2023/10/29 09:07:06;;;;;;;1.93;1.50;;;18.60;80.50;19.40;98785.00;;;;5070602;28;20284;-51
2023/10/29 09:09:31;;;;;;;4.90;1.50;;;18.60;80.50;19.40;98798.00;;;;5059178;28;20264;-51
2023/10/29 09:11:58;;;;;;;2.30;1.47;;;18.50;80.30;19.40;98785.00;;;;5070273;28;20188;-51
2023/10/29 09:14:23;;;;;;;2.17;1.60;;;18.50;80.20;19.40;98784.00;;;;5072618;28;20212;-51
2023/10/29 09:16:49;;;;;;;3.47;1.53;;;18.60;80.40;19.40;98805.00;;;;5070713;28;20183;-51
2023/10/29 09:19:15;;;;;;;2.60;1.60;;;18.50;80.20;19.40;98821.00;;;;5067948;28;20183;-51
2023/10/29 09:21:41;;;;;;;3.63;1.70;;;18.60;80.20;19.40;98810.00;;;;5064894;28;20205;-50
2023/10/29 09:24:07;;;;;;;2.63;1.57;;;18.50;80.10;19.40;98826.00;;;;5057376;28;20198;-49
2023/10/29 09:26:36;;;;;;;3.93;1.47;;;18.50;80.20;19.40;98848.00;;;;5064727;28;20185;-50
2023/10/29 09:29:05;;;;;;;2.17;1.50;;;18.50;80.30;19.30;98834.00;;;;5059650;28;20197;-50
2023/10/29 09:31:30;;;;;;;2.23;1.50;;;18.50;80.30;19.30;98826.00;;;;5058933;28;20186;-51
2023/10/29 09:33:56;;;;;;;1.43;1.10;;;18.50;80.20;19.40;98830.00;;;;5069838;28;20211;-50
2023/10/29 09:36:22;;;;;;;2.97;1.73;;;18.50;80.20;19.30;98823.00;;;;5069805;28;20181;-50
2023/10/29 09:38:48;;;;;;;3.40;1.60;;;18.50;80.30;19.30;98827.00;;;;5062766;28;20183;-49
2023/10/29 09:41:20;;;;;;;2.37;1.60;;;18.40;80.30;19.30;98824.00;;;;5069535;28;20194;-50
2023/10/29 09:43:46;;;;;;;5.97;1.60;;;18.50;80.60;19.30;98805.00;;;;5069968;28;20201;-50
2023/10/29 09:46:12;;;;;;;6.77;1.83;;;18.50;80.30;19.30;98808.00;;;;5068830;28;20848;-50
2023/10/29 09:48:38;;;;;;;7.30;1.90;;;18.50;80.40;19.30;98787.00;;;;5069276;28;20186;-50
2023/10/29 09:51:05;;;;;;;8.40;2.33;;;18.40;80.30;19.30;98793.00;;;;5069750;28;20247;-50
2023/10/29 09:53:32;;;;;;;12.47;2.30;;;18.40;80.50;19.30;98787.00;;;;5069367;28;20241;-50
2023/10/29 09:55:58;;;;;;;4.60;1.83;;;18.50;80.60;19.30;98818.00;;;;5064758;28;20236;-53
2023/10/29 09:58:26;;;;;;;5.70;1.90;;;18.40;80.80;19.30;98828.00;;;;5069251;28;20181;-54
2023/10/29 10:00:52;;;;;;;5.63;1.80;;;18.40;80.50;19.30;98810.00;;;;5063674;28;20731;-53
2023/10/29 10:03:18;;;;;;;4.70;1.63;;;18.40;80.40;19.30;98821.00;;;;5068974;28;20650;-54
2023/10/29 10:05:45;;;;;;;6.80;1.70;;;18.40;80.30;19.30;98816.00;;;;5065326;28;20624;-53
2023/10/29 10:08:11;;;;;;;4.93;1.63;;;18.40;80.50;19.30;98830.00;;;;5067742;28;20172;-53
2023/10/29 10:10:42;;;;;;;3.47;1.93;;;18.40;80.50;19.30;98821.00;;;;5067849;28;20554;-52
2023/10/29 10:13:08;;;;;;;3.93;1.53;;;18.40;80.90;19.30;98826.00;;;;5061845;28;20412;-51
2023/10/29 10:15:35;;;;;;;4.30;2.00;;;18.40;80.80;19.30;98830.00;;;;5069445;28;20207;-52
2023/10/29 10:18:04;;;;;;;7.70;1.90;;;18.40;80.80;19.30;98827.00;;;;5059361;28;20251;-55
2023/10/29 10:20:30;;;;;;;6.87;3.40;;;18.50;80.70;19.30;98833.00;;;;5068174;28;20259;-51
2023/10/29 10:23:03;;;;;;;7.37;3.10;;;18.50;80.90;19.30;98800.00;;;;5061755;28;20221;-51
2023/10/29 10:25:30;;;;;;;8.33;3.43;;;18.50;81.20;19.30;98818.00;;;;5059228;28;20181;-52
2023/10/29 10:27:58;;;;;;;10.23;4.47;;;18.50;81.40;19.30;98818.00;;;;5070746;28;20256;-52
2023/10/29 10:30:28;;;;;;;12.30;5.13;;;18.50;81.80;19.40;98800.00;;;;5070005;28;20177;-53
2023/10/29 10:33:11;;;;;;;12.50;5.67;;;18.50;82.00;19.40;98800.00;;;;5071969;28;20201;-60
2023/10/29 10:35:56;;;;;;;11.93;6.30;;;18.50;82.20;19.40;98799.00;;;;5069323;28;20193;-53
2023/10/29 10:38:22;;;;;;;9.97;6.43;;;18.60;82.40;19.40;98799.00;;;;5065637;28;20236;-52
2023/10/29 10:40:58;;;;;;;11.73;6.60;;;18.60;82.50;19.40;98804.00;;;;5055256;28;20186;-51
2023/10/29 10:43:26;;;;;;;11.20;6.80;;;18.60;82.30;19.40;98794.00;;;;5054464;28;20204;-53
2023/10/29 10:45:52;;;;;;;17.30;7.70;;;18.70;82.50;19.40;98788.00;;;;5067252;28;20317;-52
2023/10/29 10:48:18;;;;;;;12.60;7.00;;;18.70;83.00;19.40;98787.00;;;;5067031;28;20260;-52
2023/10/29 10:50:43;;;;;;;13.77;7.53;;;18.70;83.00;19.40;98787.00;;;;5067103;28;20269;-52