Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:36;;;;;;;13.38;7.32;;;;;;;;;;6185615;23;20243;-62
2021/11/29 00:04:02;;;;;;;13.00;7.45;;;;;;;;;;6185880;23;20203;-62
2021/11/29 00:06:28;;;;;;;12.20;7.70;;;;;;;;;;6185720;23;20585;-62
2021/11/29 00:08:54;;;;;;;12.20;7.20;;;;;;;;;;6185714;23;20233;-62
2021/11/29 00:11:20;;;;;;;12.70;7.78;;;;;;;;;;6185530;23;20149;-63
2021/11/29 00:13:46;;;;;;;12.48;7.30;;;;;;;;;;6186048;23;20148;-61
2021/11/29 00:16:12;;;;;;;12.65;7.53;;;;;;;;;;6185609;23;20145;-61
2021/11/29 00:18:38;;;;;;;13.40;7.85;;;;;;;;;;6185500;23;20161;-61
2021/11/29 00:21:05;;;;;;;12.32;7.45;;;;;;;;;;6185295;23;20172;-62
2021/11/29 00:23:32;;;;;;;13.38;7.63;;;;;;;;;;6185816;23;20188;-62
2021/11/29 00:25:58;;;;;;;15.50;7.70;;;;;;;;;;6185717;23;20142;-62
2021/11/29 00:28:24;;;;;;;15.80;7.90;;;;;;;;;;6186128;23;20138;-61
2021/11/29 00:30:50;;;;;;;14.02;8.38;;;;;;;;;;6185940;23;20142;-62
2021/11/29 00:33:16;;;;;;;12.80;7.88;;;;;;;;;;6186010;23;20145;-62
2021/11/29 00:35:42;;;;;;;14.23;8.18;;;;;;;;;;6185662;23;20554;-62
2021/11/29 00:38:09;;;;;;;13.27;8.00;;;;;;;;;;6185806;23;20146;-61
2021/11/29 00:40:35;;;;;;;14.93;8.40;;;;;;;;;;6185505;23;20172;-63
2021/11/29 00:43:01;;;;;;;13.50;7.90;;;;;;;;;;6185741;23;20245;-64
2021/11/29 00:45:28;;;;;;;13.93;7.70;;;;;;;;;;6185675;23;20145;-62
2021/11/29 00:47:54;;;;;;;13.50;7.95;;;;;;;;;;6185839;23;20229;-63
2021/11/29 00:50:20;;;;;;;13.32;8.25;;;;;;;;;;6185364;23;20546;-63
2021/11/29 00:52:47;;;;;;;14.15;8.45;;;;;;;;;;6185511;23;20142;-62
2021/11/29 00:55:13;;;;;;;13.75;7.95;;;;;;;;;;6185957;23;20141;-62
2021/11/29 00:57:40;;;;;;;16.23;8.38;;;;;;;;;;6189099;23;20216;-62
2021/11/29 01:00:07;;;;;;;12.75;7.38;;;;;;;;;;6189929;23;20165;-62
2021/11/29 01:02:33;;;;;;;13.23;7.90;;;;;;;;;;6187785;23;20181;-62
2021/11/29 01:04:59;;;;;;;14.10;7.47;;;;;;;;;;6187557;23;20138;-62
2021/11/29 01:07:25;;;;;;;12.38;6.90;;;;;;;;;;6186099;23;20196;-63
2021/11/29 01:09:51;;;;;;;12.93;7.55;;;;;;;;;;6184906;23;20153;-63
2021/11/29 01:12:17;;;;;;;14.32;7.43;;;;;;;;;;6184743;23;20153;-63
2021/11/29 01:14:44;;;;;;;13.73;7.55;;;;;;;;;;6184883;23;20145;-63
2021/11/29 01:17:11;;;;;;;12.07;7.03;;;;;;;;;;6184720;23;20152;-62
2021/11/29 01:19:37;;;;;;;12.48;6.85;;;;;;;;;;6184644;23;20464;-63
2021/11/29 01:22:04;;;;;;;12.52;7.22;;;;;;;;;;6184761;23;20134;-63
2021/11/29 01:24:30;;;;;;;13.27;7.38;;;;;;;;;;6185052;23;20184;-62
2021/11/29 01:26:56;;;;;;;13.27;7.50;;;;;;;;;;6185452;23;20559;-62
2021/11/29 01:29:22;;;;;;;13.35;7.63;;;;;;;;;;6186353;23;20236;-62
2021/11/29 01:31:48;;;;;;;15.15;7.93;;;;;;;;;;6186890;23;20169;-63
2021/11/29 01:34:15;;;;;;;13.18;7.55;;;;;;;;;;6186406;23;20142;-62
2021/11/29 01:36:41;;;;;;;14.82;8.35;;;;;;;;;;6186761;23;20238;-62
2021/11/29 01:39:08;;;;;;;14.25;8.18;;;;;;;;;;6186176;23;20613;-63
2021/11/29 01:41:34;;;;;;;12.63;7.47;;;;;;;;;;6186276;23;20236;-62
2021/11/29 01:44:00;;;;;;;12.95;7.35;;;;;;;;;;6186240;23;20138;-62
2021/11/29 01:46:26;;;;;;;12.85;7.85;;;;;;;;;;6186428;23;20149;-62
2021/11/29 01:48:52;;;;;;;14.63;7.75;;;;;;;;;;6186256;23;20448;-63
2021/11/29 01:51:18;;;;;;;11.38;7.10;;;;;;;;;;6186444;23;20142;-63
2021/11/29 01:53:44;;;;;;;12.80;6.93;;;;;;;;;;6186218;23;20566;-62
2021/11/29 01:56:10;;;;;;;11.55;7.20;;;;;;;;;;6186333;23;20278;-62
2021/11/29 01:58:39;;;;;;;12.27;7.15;;;;;;;;;;6186343;23;20213;-63
2021/11/29 02:01:06;;;;;;;11.48;6.63;;;;;;;;;;6186553;23;20369;-62
2021/11/29 02:03:32;;;;;;;10.18;6.63;;;;;;;;;;6186171;23;20138;-63
2021/11/29 02:05:58;;;;;;;13.57;6.95;;;;;;;;;;6186337;23;20149;-63
2021/11/29 02:08:24;;;;;;;11.90;6.43;;;;;;;;;;6184954;23;20146;-63
2021/11/29 02:10:51;;;;;;;12.05;6.20;;;;;;;;;;6186284;23;20262;-63
2021/11/29 02:13:17;;;;;;;13.05;7.80;;;;;;;;;;6186127;23;20562;-63
2021/11/29 02:15:43;;;;;;;13.95;8.35;;;;;;;;;;6186673;23;20149;-62
2021/11/29 02:18:09;;;;;;;16.85;8.70;;;;;;;;;;6186284;23;20152;-63
2021/11/29 02:20:36;;;;;;;15.40;8.45;;;;;;;;;;6186334;23;20180;-63
2021/11/29 02:23:03;;;;;;;16.13;9.07;;;;;;;;;;6186611;23;20142;-62
2021/11/29 02:25:29;;;;;;;15.60;8.38;;;;;;;;;;6186899;23;20669;-61
2021/11/29 02:27:55;;;;;;;17.10;9.40;;;;;;;;;;6186824;23;20137;-61
2021/11/29 02:30:23;;;;;;;19.23;9.52;;;;;;;;;;6186620;23;20149;-60
2021/11/29 02:32:50;;;;;;;16.67;9.30;;;;;;;;;;6186389;23;20141;-61
2021/11/29 02:35:16;;;;;;;16.17;9.40;;;;;;;;;;6186356;23;20151;-61
2021/11/29 02:37:42;;;;;;;18.48;9.63;;;;;;;;;;6186597;23;20172;-61
2021/11/29 02:40:09;;;;;;;17.90;9.13;;;;;;;;;;6186255;23;20161;-61
2021/11/29 02:42:35;;;;;;;18.98;9.95;;;;;;;;;;6186871;23;20145;-61
2021/11/29 02:45:01;;;;;;;16.20;9.57;;;;;;;;;;6186219;23;20600;-61
2021/11/29 02:47:27;;;;;;;15.95;9.07;;;;;;;;;;6186144;23;20142;-61
2021/11/29 02:49:53;;;;;;;16.75;9.52;;;;;;;;;;6185954;23;20153;-61
2021/11/29 02:52:19;;;;;;;16.40;9.95;;;;;;;;;;6185998;23;20570;-61
2021/11/29 02:54:46;;;;;;;16.13;9.40;;;;;;;;;;6160448;23;20157;-61
2021/11/29 02:57:13;;;;;;;15.60;8.48;;;;;;;;;;6186327;23;20149;-61
2021/11/29 02:59:41;;;;;;;16.65;9.10;;;;;;;;;;6185869;23;20629;-61
2021/11/29 03:02:17;;;;;;;18.25;9.60;;;;;;;;;;6185966;23;20149;-61
2021/11/29 03:04:43;;;;;;;19.85;10.18;;;;;;;;;;6185803;23;20130;-61
2021/11/29 03:07:09;;;;;;;16.10;9.50;;;;;;;;;;6185829;23;20137;-61
2021/11/29 03:09:36;;;;;;;15.07;8.68;;;;;;;;;;6185739;23;20145;-61
2021/11/29 03:12:02;;;;;;;18.38;9.63;;;;;;;;;;6186039;23;20224;-61
2021/11/29 03:14:28;;;;;;;19.10;9.02;;;;;;;;;;6185666;23;20145;-60
2021/11/29 03:16:55;;;;;;;16.60;9.15;;;;;;;;;;6185637;23;20573;-61
2021/11/29 03:19:22;;;;;;;17.95;9.75;;;;;;;;;;6185469;23;20660;-61
2021/11/29 03:21:48;;;;;;;20.70;9.57;;;;;;;;;;6185671;23;20445;-61
2021/11/29 03:24:14;;;;;;;17.60;8.55;;;;;;;;;;6185773;23;20142;-61
2021/11/29 03:26:40;;;;;;;19.02;8.93;;;;;;;;;;6185926;23;20157;-60
2021/11/29 03:29:11;;;;;;;18.98;9.25;;;;;;;;;;6185903;23;20172;-61
2021/11/29 03:31:38;;;;;;;21.25;8.65;;;;;;;;;;6186727;23;20475;-61
2021/11/29 03:34:05;;;;;;;17.85;9.68;;;;;;;;;;6186173;23;20153;-62
2021/11/29 03:36:32;;;;;;;20.10;9.70;;;;;;;;;;6185591;23;20185;-62
2021/11/29 03:38:59;;;;;;;18.50;9.27;;;;;;;;;;6185641;23;20233;-62
2021/11/29 03:41:26;;;;;;;18.63;9.68;;;;;;;;;;6185594;23;20441;-62
2021/11/29 03:43:52;;;;;;;18.75;9.20;;;;;;;;;;6185394;23;20208;-62
2021/11/29 03:46:18;;;;;;;19.65;9.93;;;;;;;;;;6185841;23;20145;-61
2021/11/29 03:48:44;;;;;;;18.80;9.93;;;;;;;;;;6184181;23;20149;-61
2021/11/29 03:51:10;;;;;;;17.73;9.25;;;;;;;;;;6185309;23;20142;-62
2021/11/29 03:53:36;;;;;;;20.42;9.20;;;;;;;;;;6185654;23;20144;-61
2021/11/29 03:56:03;;;;;;;19.95;9.15;;;;;;;;;;6185429;23;20146;-62
2021/11/29 03:58:29;;;;;;;20.58;9.52;;;;;;;;;;6186049;23;20491;-60
2021/11/29 04:00:55;;;;;;;21.00;9.93;;;;;;;;;;6184321;23;20173;-60
2021/11/29 04:03:21;;;;;;;19.52;9.48;;;;;;;;;;6185953;23;20432;-62
2021/11/29 04:05:47;;;;;;;18.83;9.45;;;;;;;;;;6185904;23;20546;-61
2021/11/29 04:08:13;;;;;;;19.40;9.30;;;;;;;;;;6185986;23;20149;-60
2021/11/29 04:10:39;;;;;;;20.95;10.05;;;;;;;;;;6185463;23;20539;-59
2021/11/29 04:13:05;;;;;;;19.65;10.02;;;;;;;;;;6185409;23;20145;-60
2021/11/29 04:15:31;;;;;;;21.10;9.85;;;;;;;;;;6185807;23;20448;-61
2021/11/29 04:17:58;;;;;;;18.25;9.43;;;;;;;;;;6185602;23;20169;-60
2021/11/29 04:20:24;;;;;;;19.60;9.85;;;;;;;;;;6185527;23;20212;-61
2021/11/29 04:22:50;;;;;;;20.88;9.75;;;;;;;;;;6186149;23;20206;-61
2021/11/29 04:25:18;;;;;;;20.55;9.88;;;;;;;;;;6186271;23;20232;-61
2021/11/29 04:27:45;;;;;;;18.40;9.57;;;;;;;;;;6186607;23;20215;-59
2021/11/29 04:30:13;;;;;;;22.60;10.48;;;;;;;;;;6186587;23;20446;-61
2021/11/29 04:32:39;;;;;;;18.90;10.52;;;;;;;;;;6185919;23;20149;-60
2021/11/29 04:35:06;;;;;;;19.90;9.90;;;;;;;;;;6185531;23;20641;-61
2021/11/29 04:37:32;;;;;;;21.17;10.27;;;;;;;;;;6185752;23;20160;-61
2021/11/29 04:39:58;;;;;;;19.30;9.90;;;;;;;;;;6185286;23;20574;-60
2021/11/29 04:42:24;;;;;;;21.80;9.55;;;;;;;;;;6185422;23;20195;-61
2021/11/29 04:44:50;;;;;;;22.45;10.63;;;;;;;;;;6185497;23;20430;-61
2021/11/29 04:47:16;;;;;;;23.50;9.68;;;;;;;;;;6185506;23;20443;-61
2021/11/29 04:49:42;;;;;;;20.30;10.82;;;;;;;;;;6185114;23;20224;-61
2021/11/29 04:52:08;;;;;;;19.92;9.55;;;;;;;;;;6185834;23;20542;-61
2021/11/29 04:54:34;;;;;;;21.55;10.15;;;;;;;;;;6185305;23;20146;-61
2021/11/29 04:57:00;;;;;;;21.63;10.32;;;;;;;;;;6159407;23;20211;-61
2021/11/29 04:59:26;;;;;;;23.38;9.90;;;;;;;;;;6185016;23;20234;-61
2021/11/29 05:01:54;;;;;;;21.05;9.75;;;;;;;;;;6185593;23;20149;-61
2021/11/29 05:04:20;;;;;;;25.27;10.23;;;;;;;;;;6187250;23;20400;-61
2021/11/29 05:06:46;;;;;;;21.38;9.98;;;;;;;;;;6186599;23;20537;-61
2021/11/29 05:09:12;;;;;;;24.63;11.27;;;;;;;;;;6186877;23;20159;-61
2021/11/29 05:11:38;;;;;;;23.20;10.55;;;;;;;;;;6186924;23;20581;-61
2021/11/29 05:14:05;;;;;;;24.67;11.63;;;;;;;;;;6187232;23;20212;-60
2021/11/29 05:16:32;;;;;;;24.75;11.63;;;;;;;;;;6187056;23;20183;-60
2021/11/29 05:18:58;;;;;;;22.63;10.35;;;;;;;;;;6186858;23;20145;-61
2021/11/29 05:21:24;;;;;;;26.45;10.05;;;;;;;;;;6186460;23;20207;-61
2021/11/29 05:23:50;;;;;;;24.05;10.52;;;;;;;;;;6186684;23;20573;-60
2021/11/29 05:26:22;;;;;;;21.35;9.48;;;;;;;;;;6186830;23;20478;-61
2021/11/29 05:28:49;;;;;;;21.85;10.13;;;;;;;;;;6186772;23;20141;-61
2021/11/29 05:31:16;;;;;;;20.75;10.27;;;;;;;;;;6186283;23;20570;-61
2021/11/29 05:33:42;;;;;;;22.88;11.43;;;;;;;;;;6186586;23;20173;-60
2021/11/29 05:36:08;;;;;;;26.67;10.30;;;;;;;;;;6186461;23;20138;-61
2021/11/29 05:38:34;;;;;;;26.23;10.90;;;;;;;;;;6186577;23;20142;-61
2021/11/29 05:41:01;;;;;;;22.75;10.48;;;;;;;;;;6186413;23;20161;-61
2021/11/29 05:43:27;;;;;;;26.15;11.15;;;;;;;;;;6160416;23;20208;-61
2021/11/29 05:45:53;;;;;;;23.55;10.55;;;;;;;;;;6186413;23;20766;-61
2021/11/29 05:48:19;;;;;;;25.17;11.93;;;;;;;;;;6186465;23;20148;-61
2021/11/29 05:50:46;;;;;;;25.45;11.55;;;;;;;;;;6186594;23;20173;-61
2021/11/29 05:53:12;;;;;;;22.42;9.93;;;;;;;;;;6186844;23;20441;-61
2021/11/29 05:55:38;;;;;;;26.23;10.85;;;;;;;;;;6187021;23;20498;-60
2021/11/29 05:58:04;;;;;;;25.02;11.63;;;;;;;;;;6187332;23;20232;-61
2021/11/29 06:00:30;;;;;;;21.45;10.60;;;;;;;;;;6186703;23;20173;-60
2021/11/29 06:02:57;;;;;;;20.02;9.38;;;;;;;;;;6187057;23;20154;-60
2021/11/29 06:05:24;;;;;;;23.83;10.20;;;;;;;;;;6187439;23;20447;-60
2021/11/29 06:07:50;;;;;;;23.02;10.07;;;;;;;;;;6186983;23;20288;-61
2021/11/29 06:10:16;;;;;;;20.08;8.98;;;;;;;;;;6160316;23;20207;-61
2021/11/29 06:12:43;;;;;;;21.50;9.95;;;;;;;;;;6186755;23;20510;-61
2021/11/29 06:15:10;;;;;;;25.33;10.73;;;;;;;;;;6186465;23;20148;-61
2021/11/29 06:17:36;;;;;;;26.80;10.65;;;;;;;;;;6186535;23;20613;-61
2021/11/29 06:20:02;;;;;;;24.40;10.95;;;;;;;;;;6186600;23;20201;-61
2021/11/29 06:22:28;;;;;;;24.73;11.35;;;;;;;;;;6186832;23;20126;-61
2021/11/29 06:24:54;;;;;;;26.83;11.23;;;;;;;;;;6187159;23;20142;-61
2021/11/29 06:27:20;;;;;;;24.10;10.73;;;;;;;;;;6186745;23;20172;-61
2021/11/29 06:29:46;;;;;;;26.63;11.52;;;;;;;;;;6186956;23;20211;-62
2021/11/29 06:32:13;;;;;;;27.50;11.50;;;;;;;;;;6186805;23;20145;-59
2021/11/29 06:34:39;;;;;;;25.95;11.65;;;;;;;;;;6186825;23;20146;-62
2021/11/29 06:37:05;;;;;;;24.73;10.30;;;;;;;;;;6186432;23;20142;-61
2021/11/29 06:39:31;;;;;;;23.80;11.00;;;;;;;;;;6186370;23;20304;-60
2021/11/29 06:41:59;;;;;;;20.63;8.95;;;;;;;;;;6186324;23;20551;-61
2021/11/29 06:44:25;;;;;;;25.58;9.48;;;;;;;;;;6186620;23;20561;-62
2021/11/29 06:46:51;;;;;;;22.48;9.65;;;;;;;;;;6186180;23;20342;-61
2021/11/29 06:49:17;;;;;;;18.65;9.02;;;;;;;;;;6186426;23;20438;-61
2021/11/29 06:51:43;;;;;;;26.52;10.60;;;;;;;;;;6186051;23;20142;-61
2021/11/29 06:54:09;;;;;;;20.90;9.10;;;;;;;;;;6186351;23;20304;-61
2021/11/29 06:56:35;;;;;;;23.45;10.05;;;;;;;;;;6186178;23;20196;-61
2021/11/29 06:59:01;;;;;;;23.40;10.15;;;;;;;;;;6186152;23;20212;-60
2021/11/29 07:01:27;;;;;;;26.40;11.27;;;;;;;;;;6185760;23;20192;-59
2021/11/29 07:03:54;;;;;;;24.30;10.75;;;;;;;;;;6186254;23;20138;-61
2021/11/29 07:06:20;;;;;;;22.75;10.43;;;;;;;;;;6185765;23;20138;-58
2021/11/29 07:08:46;;;;;;;27.27;12.10;;;;;;;;;;6185910;23;20181;-60
2021/11/29 07:11:12;;;;;;;24.67;10.68;;;;;;;;;;6185917;23;20184;-58
2021/11/29 07:13:38;;;;;;;23.92;11.50;;;;;;;;;;6186310;23;20145;-61
2021/11/29 07:16:04;;;;;;;25.17;10.65;;;;;;;;;;6187990;23;20150;-61
2021/11/29 07:18:30;;;;;;;25.95;12.27;;;;;;;;;;6189449;23;20414;-61
2021/11/29 07:20:56;;;;;;;25.35;10.88;;;;;;;;;;6189735;23;20577;-61
2021/11/29 07:23:23;;;;;;;25.20;11.65;;;;;;;;;;6192894;23;20149;-61
2021/11/29 07:25:49;;;;;;;23.95;11.25;;;;;;;;;;6196772;23;20490;-61
2021/11/29 07:28:15;;;;;;;25.50;11.65;;;;;;;;;;6197168;23;20141;-61
2021/11/29 07:30:41;;;;;;;23.60;11.65;;;;;;;;;;6198681;23;20146;-61
2021/11/29 07:33:07;;;;;;;24.10;11.23;;;;;;;;;;6205065;23;20142;-61
2021/11/29 07:35:34;;;;;;;26.88;11.23;;;;;;;;;;6206354;23;20146;-61
2021/11/29 07:38:00;;;;;;;25.25;11.43;;;;;;;;;;6205848;23;20208;-61
2021/11/29 07:40:29;;;;;;;22.65;11.40;;;;;;;;;;6204633;23;20166;-61
2021/11/29 07:42:56;;;;;;;24.55;10.77;;;;;;;;;;6188416;23;20428;-61
2021/11/29 07:45:22;;;;;;;22.75;11.00;;;;;;;;;;6185544;23;20228;-61
2021/11/29 07:47:48;;;;;;;21.63;10.57;;;;;;;;;;6185307;23;20165;-61
2021/11/29 07:50:15;;;;;;;23.83;10.27;;;;;;;;;;6185422;23;20152;-61
2021/11/29 07:52:42;;;;;;;17.85;9.45;;;;;;;;;;6185392;23;20145;-61
2021/11/29 07:55:11;;;;;;;24.05;10.90;;;;;;;;;;6185620;23;20148;-60
2021/11/29 07:57:37;;;;;;;26.98;10.98;;;;;;;;;;6186258;23;20486;-60
2021/11/29 08:00:05;;;;;;;20.75;10.23;;;;;;;;;;6185852;23;20213;-60
2021/11/29 08:02:32;;;;;;;19.98;10.07;;;;;;;;;;6185559;23;20458;-60
2021/11/29 08:04:58;;;;;;;23.20;10.75;;;;;;;;;;6186142;23;20550;-60
2021/11/29 08:07:24;;;;;;;21.35;10.48;;;;;;;;;;6185989;23;20204;-60
2021/11/29 08:09:50;;;;;;;20.65;11.07;;;;;;;;;;6185854;23;20153;-60
2021/11/29 08:12:16;;;;;;;18.33;9.48;;;;;;;;;;6185913;23;20564;-61
2021/11/29 08:14:42;;;;;;;19.55;9.02;;;;;;;;;;6185792;23;20153;-60
2021/11/29 08:17:08;;;;;;;19.50;9.18;;;;;;;;;;6185936;23;20145;-60
2021/11/29 08:19:34;;;;;;;19.17;9.50;;;;;;;;;;6185535;23;20252;-61
2021/11/29 08:22:00;;;;;;;17.02;8.95;;;;;;;;;;6185657;23;20516;-61
2021/11/29 08:24:26;;;;;;;17.88;9.38;;;;;;;;;;6185960;23;20681;-60
2021/11/29 08:26:52;;;;;;;18.27;9.00;;;;;;;;;;6185685;23;20146;-60
2021/11/29 08:29:18;;;;;;;15.43;8.15;;;;;;;;;;6185528;23;20453;-60
2021/11/29 08:31:44;;;;;;;17.05;9.25;;;;;;;;;;6185438;23;20149;-60
2021/11/29 08:34:12;;;;;;;16.80;8.95;;;;;;;;;;6185744;23;20247;-60
2021/11/29 08:36:37;;;;;;;18.33;8.88;;;;;;;;;;6187223;23;20177;-60
2021/11/29 08:39:04;;;;;;;16.75;8.80;;;;;;;;;;6187131;23;20142;-60
2021/11/29 08:41:31;;;;;;;15.52;8.23;;;;;;;;;;6187191;23;20141;-60
2021/11/29 08:43:57;;;;;;;14.85;7.72;;;;;;;;;;6187524;23;20153;-60
2021/11/29 08:46:23;;;;;;;15.07;7.15;;;;;;;;;;6187287;23;20142;-60
2021/11/29 08:48:50;;;;;;;13.23;6.85;;;;;;;;;;6186935;23;20149;-60
2021/11/29 08:51:17;;;;;;;13.85;7.00;;;;;;;;;;6186803;23;20152;-60
2021/11/29 08:53:43;;;;;;;12.27;6.55;;;;;;;;;;6187228;23;20581;-60
2021/11/29 08:56:09;;;;;;;11.25;6.03;;;;;;;;;;6187102;23;20485;-60
2021/11/29 08:58:35;;;;;;;10.20;5.80;;;;;;;;;;6186945;23;20417;-60
2021/11/29 09:01:02;;;;;;;10.60;6.03;;;;;;;;;;6187166;23;20390;-59
2021/11/29 09:03:29;;;;;;;10.88;5.90;;;;;;;;;;6186813;23;20228;-60
2021/11/29 09:05:55;;;;;;;8.38;5.15;;;;;;;;;;6186947;23;20165;-60
2021/11/29 09:08:21;;;;;;;9.68;5.30;;;;;;;;;;6186969;23;20145;-60
2021/11/29 09:10:48;;;;;;;9.85;5.15;;;;;;;;;;6186880;23;20156;-61
2021/11/29 09:13:14;;;;;;;7.93;4.82;;;;;;;;;;6186675;23;20231;-60
2021/11/29 09:15:42;;;;;;;6.80;4.15;;;;;;;;;;6186778;23;20142;-60
2021/11/29 09:18:08;;;;;;;5.45;3.35;;;;;;;;;;6186636;23;20160;-61
2021/11/29 09:20:34;;;;;;;6.50;4.00;;;;;;;;;;6186684;23;20608;-60
2021/11/29 09:23:02;;;;;;;4.18;2.92;;;;;;;;;;6186670;23;20142;-61
2021/11/29 09:25:28;;;;;;;3.97;2.65;;;;;;;;;;6187259;23;20142;-61
2021/11/29 09:27:56;;;;;;;6.35;3.00;;;;;;;;;;6186783;23;20142;-61
2021/11/29 09:30:22;;;;;;;5.38;3.03;;;;;;;;;;6187206;23;20149;-60
2021/11/29 09:32:48;;;;;;;4.35;2.45;;;;;;;;;;6187043;23;20156;-60
2021/11/29 09:35:16;;;;;;;4.20;2.42;;;;;;;;;;6186837;23;20146;-61
2021/11/29 09:37:43;;;;;;;3.85;2.10;;;;;;;;;;6186535;23;20228;-61
2021/11/29 09:40:15;;;;;;;4.10;2.22;;;;;;;;;;6186500;23;20165;-60
2021/11/29 09:42:41;;;;;;;3.25;2.40;;;;;;;;;;6186596;23;20130;-59
2021/11/29 09:45:08;;;;;;;3.17;2.28;;;;;;;;;;6187181;23;20146;-60
2021/11/29 09:47:34;;;;;;;4.10;2.38;;;;;;;;;;6186593;23;20137;-60
2021/11/29 09:50:00;;;;;;;1.75;1.58;;;;;;;;;;6187004;23;20227;-60
2021/11/29 09:52:26;;;;;;;2.72;1.58;;;;;;;;;;6186684;23;20218;-59
2021/11/29 09:54:53;;;;;;;2.35;1.30;;;;;;;;;;6186623;23;20145;-60
2021/11/29 09:57:20;;;;;;;1.75;1.10;;;;;;;;;;6187173;23;20448;-61
2021/11/29 09:59:46;;;;;;;1.80;1.00;;;;;;;;;;6186882;23;20169;-60
2021/11/29 10:02:13;;;;;;;2.05;1.05;;;;;;;;;;6186517;23;20546;-60
2021/11/29 10:04:47;;;;;;;1.08;0.85;;;;;;;;;;6187900;23;20450;-60
2021/11/29 10:07:26;;;;;;;1.80;1.05;;;;;;;;;;6187303;23;20204;-61
2021/11/29 10:09:55;;;;;;;1.10;0.70;;;;;;;;;;6187173;23;20177;-60
2021/11/29 10:12:21;;;;;;;1.23;0.85;;;;;;;;;;6187723;23;20176;-60
2021/11/29 10:15:06;;;;;;;1.27;0.80;;;;;;;;;;6188371;23;20573;-61
2021/11/29 10:17:32;;;;;;;0.82;0.68;;;;;;;;;;6187483;23;20156;-60
2021/11/29 10:19:58;;;;;;;1.30;0.90;;;;;;;;;;6186658;23;20174;-60
2021/11/29 10:22:25;;;;;;;1.08;0.75;;;;;;;;;;6187075;23;20126;-60
2021/11/29 10:24:51;;;;;;;1.02;0.77;;;;;;;;;;6186676;23;20145;-60
2021/11/29 10:27:18;;;;;;;1.13;0.90;;;;;;;;;;6186848;23;20142;-60
2021/11/29 10:51:07;;;;;;;2.08;1.08;;;;;;;;;;6202505;22;20202;31
2021/11/29 10:57:56;;;;;;;2.90;1.15;;;;;;;;;;6196961;22;20202;31
2021/11/29 11:04:38;;;;;;;1.08;0.82;;;;;;;;;;6255967;22;20197;31
2021/11/29 11:11:36;;;;;;;0.77;0.75;;;;;;;;;;6343051;22;20195;31
2021/11/29 11:23:09;;;;;;;0.93;0.60;;;;;;;;;;6346261;22;20536;31
2021/11/29 11:32:15;;;;;;;0.75;0.50;;;;;;;;;;6170482;22;20191;31
2021/11/29 11:39:09;;;;;;;1.48;0.70;;;;;;;;;;6231910;22;20201;31
2021/11/29 11:46:03;;;;;;;1.67;1.08;;;;;;;;;;6319528;22;20200;31
2021/11/29 11:50:14;;;;;;;2.03;1.17;;;;;;;;;;6168077;22;22937;31
2021/11/29 11:59:21;;;;;;;1.45;1.17;;;;;;;;;;6196001;22;20205;31
2021/11/29 12:03:44;;;;;;;1.92;1.13;;;;;;;;;;6259982;22;20511;-60
2021/11/29 12:20:04;;;;;;;2.67;1.13;;;;;;;;;;6293587;22;20196;-59
2021/11/29 12:31:18;;;;;;;1.77;1.52;;;;;;;;;;6258981;22;20502;31
2021/11/29 12:37:58;;;;;;;2.42;1.77;;;;;;;;;;6226656;22;20522;31
2021/11/29 12:44:41;;;;;;;3.40;1.90;;;;;;;;;;6290275;22;20502;31
2021/11/29 12:51:33;;;;;;;2.15;1.80;;;;;;;;;;6345677;22;20544;31
2021/11/29 13:00:40;;;;;;;4.40;1.40;;;;;;;;;;6192629;22;20206;31
2021/11/29 13:14:37;;;;;;;1.02;0.90;;;;;;;;;;6255865;22;20205;31
2021/11/29 13:18:52;;;;;;;0.98;0.80;;;;;;;;;;6256735;22;20543;-60
2021/11/29 13:32:58;;;;;;;2.08;1.00;;;;;;;;;;6289368;22;20504;-59
2021/11/29 13:35:30;;;;;;;1.55;1.08;;;;;;;;;;6255880;22;20280;31
2021/11/29 13:42:03;;;;;;;1.88;1.02;;;;;;;;;;6134728;23;20211;31
2021/11/29 13:48:42;;;;;;;1.35;1.15;;;;;;;;;;6143552;23;20200;31
2021/11/29 13:52:52;;;;;;;2.55;1.25;;;;;;;;;;6322200;22;20518;31
2021/11/29 14:02:21;;;;;;;1.70;1.27;;;;;;;;;;6201745;22;20218;31
2021/11/29 14:09:14;;;;;;;1.63;1.30;;;;;;;;;;6232795;22;20197;31
2021/11/29 14:16:40;;;;;;;3.75;1.38;;;;;;;;;;6177784;22;20219;31
2021/11/29 14:41:54;;;;;;;1.20;1.10;;;;;;;;;;6257032;22;20753;31
2021/11/29 14:55:50;;;;;;;1.45;0.95;;;;;;;;;;6204420;22;20512;-59
2021/11/29 15:09:47;;;;;;;3.85;0.93;;;;;;;;;;6260833;22;21174;31
2021/11/29 15:19:16;;;;;;;1.38;0.95;;;;;;;;;;6294691;22;20201;-61
2021/11/29 15:21:42;;;;;;;1.90;1.30;;;;;;;;;;6316142;22;20218;-61
2021/11/29 15:24:26;;;;;;;1.40;0.90;;;;;;;;;;6316825;22;20191;-61
2021/11/29 15:26:52;;;;;;;1.30;1.13;;;;;;;;;;6316516;22;20165;-62
2021/11/29 15:29:33;;;;;;;1.10;1.00;;;;;;;;;;6316371;22;20134;-61
2021/11/29 15:32:10;;;;;;;1.10;0.82;;;;;;;;;;6316179;22;20157;-61
2021/11/29 15:34:36;;;;;;;5.10;1.27;;;;;;;;;;6316191;22;20169;-61
2021/11/29 15:37:09;;;;;;;2.28;1.30;;;;;;;;;;6316012;22;20205;-62
2021/11/29 15:39:35;;;;;;;1.63;1.17;;;;;;;;;;6316346;22;20149;-61
2021/11/29 15:42:02;;;;;;;1.40;0.88;;;;;;;;;;6316046;22;20139;-61
2021/11/29 15:44:29;;;;;;;1.52;1.25;;;;;;;;;;6316401;22;20146;-61
2021/11/29 15:47:06;;;;;;;3.28;1.20;;;;;;;;;;6316012;22;20147;-61
2021/11/29 15:49:31;;;;;;;1.20;1.05;;;;;;;;;;6316384;22;20127;-61
2021/11/29 15:51:57;;;;;;;2.05;1.30;;;;;;;;;;6316058;22;20211;-61
2021/11/29 15:54:23;;;;;;;4.15;1.17;;;;;;;;;;6316068;22;20257;-61
2021/11/29 15:56:49;;;;;;;1.50;1.30;;;;;;;;;;6315985;22;20558;-61
2021/11/29 15:59:16;;;;;;;1.45;1.05;;;;;;;;;;6316298;22;20166;-60
2021/11/29 16:01:42;;;;;;;1.52;1.15;;;;;;;;;;6316783;22;20150;-61
2021/11/29 16:04:09;;;;;;;2.17;0.95;;;;;;;;;;6316718;22;20138;-60
2021/11/29 16:06:35;;;;;;;2.00;1.17;;;;;;;;;;6317372;22;20196;-61
2021/11/29 16:09:01;;;;;;;1.45;1.00;;;;;;;;;;6317223;22;20189;-60
2021/11/29 16:11:28;;;;;;;1.67;1.20;;;;;;;;;;6316668;22;20139;-60
2021/11/29 16:13:55;;;;;;;2.08;1.00;;;;;;;;;;6317208;22;20135;-60
2021/11/29 16:16:21;;;;;;;1.48;1.17;;;;;;;;;;6316857;22;20546;-60
2021/11/29 16:18:48;;;;;;;3.47;1.30;;;;;;;;;;6316789;22;20142;-61
2021/11/29 16:21:14;;;;;;;2.03;1.20;;;;;;;;;;6317309;22;20131;-61
2021/11/29 16:23:40;;;;;;;2.35;1.40;;;;;;;;;;6316555;22;20134;-61
2021/11/29 16:26:12;;;;;;;2.08;1.27;;;;;;;;;;6314176;22;20196;-61
2021/11/29 16:28:38;;;;;;;1.60;1.50;;;;;;;;;;6309540;22;20138;-61
2021/11/29 16:31:04;;;;;;;1.80;1.30;;;;;;;;;;6309272;22;20154;-61
2021/11/29 16:33:30;;;;;;;2.25;1.60;;;;;;;;;;6308811;22;20273;-61
2021/11/29 16:35:57;;;;;;;3.35;1.42;;;;;;;;;;6308945;22;20250;-61
2021/11/29 16:38:28;;;;;;;1.73;1.50;;;;;;;;;;6308811;22;20540;-60
2021/11/29 16:40:55;;;;;;;3.72;1.92;;;;;;;;;;6308812;22;20591;-61
2021/11/29 16:43:21;;;;;;;3.15;2.28;;;;;;;;;;6308785;22;20139;-61
2021/11/29 16:45:49;;;;;;;2.15;1.60;;;;;;;;;;6308901;22;20150;-61
2021/11/29 16:48:16;;;;;;;2.53;1.77;;;;;;;;;;6308918;22;20139;-61
2021/11/29 16:50:43;;;;;;;3.55;1.65;;;;;;;;;;6309121;22;20280;-61
2021/11/29 16:53:09;;;;;;;2.20;1.70;;;;;;;;;;6308485;22;20620;-60
2021/11/29 16:55:35;;;;;;;1.92;1.70;;;;;;;;;;6308325;22;20212;-61
2021/11/29 16:58:01;;;;;;;2.67;1.63;;;;;;;;;;6308521;22;20135;-61
2021/11/29 17:00:27;;;;;;;2.80;1.77;;;;;;;;;;6308319;22;20139;-59
2021/11/29 17:02:53;;;;;;;2.08;1.77;;;;;;;;;;6308030;22;20542;-60
2021/11/29 17:05:20;;;;;;;1.98;1.70;;;;;;;;;;6308206;22;20139;-60
2021/11/29 17:07:46;;;;;;;4.25;1.50;;;;;;;;;;6308365;22;20589;-60
2021/11/29 17:10:13;;;;;;;2.45;1.90;;;;;;;;;;6308903;22;20143;-60
2021/11/29 17:12:39;;;;;;;2.03;1.73;;;;;;;;;;6309381;22;20216;-60
2021/11/29 17:15:05;;;;;;;1.98;1.60;;;;;;;;;;6309820;22;20476;-60
2021/11/29 17:17:31;;;;;;;2.05;1.40;;;;;;;;;;6308727;22;20431;-60
2021/11/29 17:19:57;;;;;;;2.38;1.92;;;;;;;;;;6308258;22;20178;-60
2021/11/29 17:22:23;;;;;;;3.40;1.80;;;;;;;;;;6308379;22;20142;-60
2021/11/29 17:24:50;;;;;;;1.90;1.70;;;;;;;;;;6308207;22;20139;-60
2021/11/29 17:27:20;;;;;;;2.20;1.65;;;;;;;;;;6308110;22;20161;-60
2021/11/29 17:29:47;;;;;;;2.83;1.67;;;;;;;;;;6307972;22;20535;-60
2021/11/29 17:32:13;;;;;;;3.75;1.60;;;;;;;;;;6308582;22;20657;-60
2021/11/29 17:34:40;;;;;;;3.90;2.10;;;;;;;;;;6308164;22;20261;-60
2021/11/29 17:37:06;;;;;;;2.25;1.98;;;;;;;;;;6307956;22;20433;-61
2021/11/29 17:39:33;;;;;;;2.35;1.80;;;;;;;;;;6307564;22;20135;-61
2021/11/29 17:42:00;;;;;;;3.22;1.75;;;;;;;;;;6308065;22;20444;-60
2021/11/29 17:44:26;;;;;;;2.75;1.70;;;;;;;;;;6307991;22;20220;-61
2021/11/29 17:46:52;;;;;;;2.92;1.52;;;;;;;;;;6308623;22;20477;-59
2021/11/29 17:49:18;;;;;;;1.98;1.58;;;;;;;;;;6308420;22;20163;-60
2021/11/29 17:51:44;;;;;;;3.17;1.88;;;;;;;;;;6307972;22;20142;-61
2021/11/29 17:54:12;;;;;;;2.13;1.80;;;;;;;;;;6307887;22;20229;-61
2021/11/29 17:56:38;;;;;;;2.35;1.80;;;;;;;;;;6308054;22;20143;-60
2021/11/29 17:59:05;;;;;;;2.17;1.90;;;;;;;;;;6308018;22;20168;-60
2021/11/29 18:01:31;;;;;;;2.42;2.00;;;;;;;;;;6308044;22;20170;-60
2021/11/29 18:03:57;;;;;;;3.97;1.90;;;;;;;;;;6307847;22;20135;-60
2021/11/29 18:06:27;;;;;;;2.72;1.98;;;;;;;;;;6308653;22;20157;-61