Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:07;;;;;;;;;;;5.90;99.90;;;;;;5039782;28;19975;-81
2022/11/27 00:03:32;;;;;;;;;;;5.90;99.90;;;;;;5026637;28;19925;-80
2022/11/27 00:05:58;;;;;;;;;;;5.90;99.90;;;;;;5038126;28;19921;-80
2022/11/27 00:08:24;;;;;;;;;;;5.90;99.90;;;;;;5026734;28;20024;-81
2022/11/27 00:10:50;;;;;;;;;;;5.90;99.90;;;;;;5029069;28;19925;-84
2022/11/27 00:13:16;;;;;;;;;;;5.90;99.90;;;;;;5025466;28;19925;-82
2022/11/27 00:15:42;;;;;;;;;;;5.90;99.90;;;;;;5023200;28;19959;-82
2022/11/27 00:18:07;;;;;;;;;;;5.90;99.90;;;;;;5033178;28;19922;-81
2022/11/27 00:20:33;;;;;;;;;;;5.90;99.90;;;;;;5035361;28;19921;-80
2022/11/27 00:22:58;;;;;;;;;;;5.80;99.90;;;;;;5013623;28;20355;-81
2022/11/27 00:25:24;;;;;;;;;;;5.80;99.90;;;;;;5022061;28;19944;-82
2022/11/27 00:27:50;;;;;;;;;;;5.80;99.90;;;;;;5015211;28;19921;-81
2022/11/27 00:30:15;;;;;;;;;;;5.80;99.90;;;;;;5012279;28;19927;-81
2022/11/27 00:32:41;;;;;;;;;;;5.70;99.90;;;;;;5037949;28;20022;-81
2022/11/27 00:35:07;;;;;;;;;;;5.70;99.90;;;;;;5019669;28;19927;-79
2022/11/27 00:37:32;;;;;;;;;;;5.70;99.90;;;;;;5035099;28;19932;-83
2022/11/27 00:39:58;;;;;;;;;;;5.70;99.90;;;;;;5019111;28;20041;-80
2022/11/27 00:42:23;;;;;;;;;;;5.60;99.90;;;;;;5016076;28;19929;-80
2022/11/27 00:44:50;;;;;;;;;;;5.50;99.90;;;;;;5020967;28;19921;-85
2022/11/27 00:47:15;;;;;;;;;;;5.60;99.90;;;;;;5024981;28;20044;-80
2022/11/27 00:49:41;;;;;;;;;;;5.60;99.90;;;;;;5033383;28;19961;-86
2022/11/27 00:52:07;;;;;;;;;;;5.60;99.90;;;;;;5019076;28;19922;-81
2022/11/27 00:54:32;;;;;;;;;;;5.50;99.90;;;;;;5021679;28;19928;-81
2022/11/27 00:56:58;;;;;;;;;;;5.50;99.90;;;;;;5003893;28;19965;-81
2022/11/27 00:59:23;;;;;;;;;;;5.40;99.90;;;;;;5033900;28;19929;-83
2022/11/27 01:01:49;;;;;;;;;;;5.50;99.90;;;;;;5011323;28;19957;-81
2022/11/27 01:04:15;;;;;;;;;;;5.40;99.90;;;;;;5029366;28;19963;-81
2022/11/27 01:06:40;;;;;;;;;;;5.40;99.90;;;;;;5026333;28;19924;-82
2022/11/27 01:09:06;;;;;;;;;;;5.40;99.90;;;;;;5020137;28;20428;-80
2022/11/27 01:11:33;;;;;;;;;;;5.50;99.90;;;;;;5022730;28;19941;-78
2022/11/27 01:14:00;;;;;;;;;;;5.30;99.90;;;;;;5018855;28;20007;-81
2022/11/27 01:16:26;;;;;;;;;;;5.30;99.90;;;;;;5034190;28;19977;-82
2022/11/27 01:18:53;;;;;;;;;;;5.30;99.90;;;;;;5020315;28;19929;-81
2022/11/27 01:21:19;;;;;;;;;;;5.30;99.90;;;;;;5035910;28;19924;-81
2022/11/27 01:23:45;;;;;;;;;;;5.30;99.90;;;;;;5022232;28;19983;-81
2022/11/27 01:26:11;;;;;;;;;;;5.30;99.90;;;;;;5035106;28;19968;-81
2022/11/27 01:28:40;;;;;;;;;;;5.30;99.90;;;;;;5018428;28;19921;-80
2022/11/27 01:31:07;;;;;;;;;;;5.30;99.90;;;;;;5020725;28;19921;-81
2022/11/27 01:33:32;;;;;;;;;;;5.30;99.90;;;;;;5023717;28;20353;-80
2022/11/27 01:36:02;;;;;;;;;;;5.20;99.90;;;;;;5015324;28;19971;-81
2022/11/27 01:38:28;;;;;;;;;;;5.20;99.90;;;;;;5016362;28;19921;-81
2022/11/27 01:40:56;;;;;;;;;;;5.20;99.90;;;;;;5021859;28;19925;-81
2022/11/27 01:43:39;;;;;;;;;;;5.20;99.90;;;;;;5018454;28;19928;-84
2022/11/27 01:46:28;;;;;;;;;;;5.10;99.90;;;;;;5023936;28;20012;-82
2022/11/27 01:48:56;;;;;;;;;;;5.20;99.90;;;;;;5021593;28;19980;-80
2022/11/27 01:51:23;;;;;;;;;;;5.20;99.90;;;;;;5017276;28;19952;-81
2022/11/27 01:53:49;;;;;;;;;;;5.20;99.90;;;;;;5015586;28;19921;-81
2022/11/27 01:56:14;;;;;;;;;;;5.10;99.90;;;;;;5020599;28;19952;-80
2022/11/27 01:58:40;;;;;;;;;;;5.10;99.90;;;;;;5019565;28;19929;-83
2022/11/27 02:01:06;;;;;;;;;;;5.10;99.90;;;;;;5016529;28;20364;-81
2022/11/27 02:03:32;;;;;;;;;;;5.10;99.90;;;;;;5024016;28;19921;-80
2022/11/27 02:05:58;;;;;;;;;;;5.10;99.90;;;;;;5016435;28;19928;-80
2022/11/27 02:08:24;;;;;;;;;;;5.10;99.90;;;;;;5032748;28;19925;-81
2022/11/27 02:11:08;;;;;;;;;;;5.00;99.90;;;;;;5014003;28;19929;-81
2022/11/27 02:13:49;;;;;;;;;;;5.00;99.90;;;;;;5033263;28;19933;-80
2022/11/27 02:16:14;;;;;;;;;;;5.00;99.90;;;;;;5024030;28;19925;-80
2022/11/27 02:18:47;;;;;;;;;;;5.10;99.90;;;;;;5025590;28;19921;-81
2022/11/27 02:21:15;;;;;;;;;;;5.00;99.90;;;;;;5023938;28;19925;-80
2022/11/27 02:23:52;;;;;;;;;;;5.00;99.90;;;;;;5032131;28;19968;-81
2022/11/27 02:26:35;;;;;;;;;;;5.00;99.90;;;;;;5016806;28;20363;-80
2022/11/27 02:29:03;;;;;;;;;;;5.00;99.90;;;;;;5017249;28;19921;-82
2022/11/27 02:31:47;;;;;;;;;;;5.00;99.90;;;;;;5016951;28;20364;-84
2022/11/27 02:34:39;;;;;;;;;;;5.00;99.90;;;;;;5033300;28;20618;-80
2022/11/27 02:37:16;;;;;;;;;;;4.90;99.90;;;;;;5019337;28;20316;-80
2022/11/27 02:40:08;;;;;;;;;;;5.00;99.90;;;;;;5019001;28;19925;-80
2022/11/27 02:42:54;;;;;;;;;;;4.90;99.90;;;;;;5013110;28;20607;-82
2022/11/27 02:45:40;;;;;;;;;;;4.90;99.90;;;;;;5039048;28;19931;-79
2022/11/27 02:48:07;;;;;;;;;;;5.00;99.90;;;;;;5043480;28;20361;-81
2022/11/27 02:50:33;;;;;;;;;;;5.00;99.90;;;;;;5022547;28;19972;-81
2022/11/27 02:53:02;;;;;;;;;;;5.00;99.90;;;;;;5022292;28;19924;-80
2022/11/27 02:55:31;;;;;;;;;;;5.10;99.90;;;;;;5018302;28;19971;-80
2022/11/27 02:57:57;;;;;;;;;;;5.10;99.90;;;;;;5017116;28;20307;-83
2022/11/27 03:00:23;;;;;;;;;;;5.10;99.90;;;;;;5024322;28;20376;-81
2022/11/27 03:02:51;;;;;;;;;;;5.10;99.90;;;;;;5021922;28;19980;-84
2022/11/27 03:05:19;;;;;;;;;;;5.10;99.90;;;;;;5026366;28;19925;-81
2022/11/27 03:07:44;;;;;;;;;;;5.10;99.90;;;;;;5014360;28;19929;-84
2022/11/27 03:10:18;;;;;;;;;;;5.10;99.90;;;;;;5014046;28;19921;-81
2022/11/27 03:12:44;;;;;;;;;;;5.10;99.90;;;;;;5035559;28;19920;-81
2022/11/27 03:15:10;;;;;;;;;;;5.20;99.90;;;;;;5016778;28;19924;-80
2022/11/27 03:17:54;;;;;;;;;;;5.10;99.90;;;;;;5020772;28;19922;-82
2022/11/27 03:20:23;;;;;;;;;;;5.20;99.90;;;;;;5019428;28;19992;-81
2022/11/27 03:22:48;;;;;;;;;;;5.20;99.90;;;;;;5015271;28;19968;-82
2022/11/27 03:25:15;;;;;;;;;;;5.20;99.90;;;;;;5020145;28;19963;-82
2022/11/27 03:27:46;;;;;;;;;;;5.10;99.90;;;;;;5015105;28;19929;-82
2022/11/27 03:30:12;;;;;;;;;;;5.10;99.90;;;;;;5032297;28;19921;-81
2022/11/27 03:32:38;;;;;;;;;;;5.10;99.90;;;;;;5021141;28;20335;-82
2022/11/27 03:35:06;;;;;;;;;;;5.20;99.90;;;;;;5017745;28;20060;-82
2022/11/27 03:37:31;;;;;;;;;;;5.10;99.90;;;;;;5019258;28;19928;-82
2022/11/27 03:39:57;;;;;;;;;;;5.10;99.90;;;;;;5018944;28;19922;-82
2022/11/27 03:42:41;;;;;;;;;;;5.10;99.90;;;;;;5018684;28;19921;-82
2022/11/27 03:45:12;;;;;;;;;;;5.10;99.90;;;;;;5033515;28;20272;-88
2022/11/27 03:47:56;;;;;;;;;;;5.10;99.90;;;;;;5013902;28;19960;-84
2022/11/27 03:50:37;;;;;;;;;;;5.10;99.90;;;;;;5019752;28;19925;-84
2022/11/27 03:53:35;;;;;;;;;;;5.20;99.90;;;;;;5020694;28;19921;-82
2022/11/27 03:56:00;;;;;;;;;;;5.20;99.90;;;;;;5025764;28;19921;-82
2022/11/27 03:58:33;;;;;;;;;;;5.30;99.90;;;;;;5021442;28;20273;-85
2022/11/27 04:01:00;;;;;;;;;;;5.30;99.90;;;;;;5018743;28;19959;-82
2022/11/27 04:03:27;;;;;;;;;;;5.30;99.90;;;;;;5025145;28;19944;-81
2022/11/27 04:05:52;;;;;;;;;;;5.30;99.90;;;;;;5014316;28;20009;-82
2022/11/27 04:08:18;;;;;;;;;;;5.40;99.90;;;;;;5027402;28;20011;-82
2022/11/27 04:10:44;;;;;;;;;;;5.30;99.90;;;;;;5017558;28;20300;-81
2022/11/27 04:13:09;;;;;;;;;;;5.30;99.90;;;;;;5024324;28;20331;-81
2022/11/27 04:15:35;;;;;;;;;;;5.30;99.90;;;;;;5023640;28;19936;-84
2022/11/27 04:18:00;;;;;;;;;;;5.30;99.90;;;;;;5041421;28;19921;-85
2022/11/27 04:20:27;;;;;;;;;;;5.30;99.90;;;;;;5023720;28;20392;-82
2022/11/27 04:22:53;;;;;;;;;;;5.30;99.90;;;;;;5022337;28;20422;-81
2022/11/27 04:25:19;;;;;;;;;;;5.40;99.90;;;;;;5023650;28;19921;-82
2022/11/27 04:27:44;;;;;;;;;;;5.40;99.90;;;;;;5016741;28;19929;-84
2022/11/27 04:30:10;;;;;;;;;;;5.40;99.90;;;;;;5021363;28;19920;-83
2022/11/27 04:32:35;;;;;;;;;;;5.40;99.90;;;;;;5020725;28;19995;-82
2022/11/27 04:35:01;;;;;;;;;;;5.40;99.90;;;;;;5024604;28;19927;-81
2022/11/27 04:37:27;;;;;;;;;;;5.40;99.90;;;;;;5040520;28;19921;-82
2022/11/27 04:39:52;;;;;;;;;;;5.40;99.90;;;;;;5041571;28;19987;-82
2022/11/27 04:42:18;;;;;;;;;;;5.40;99.90;;;;;;5021649;28;19968;-82
2022/11/27 04:44:43;;;;;;;;;;;5.40;99.90;;;;;;5015759;28;19929;-88
2022/11/27 04:47:09;;;;;;;;;;;5.40;99.90;;;;;;5017318;28;20039;-84
2022/11/27 04:49:34;;;;;;;;;;;5.40;99.90;;;;;;5018436;28;19933;-82
2022/11/27 04:52:00;;;;;;;;;;;5.40;99.90;;;;;;5019320;28;20269;-82
2022/11/27 04:54:26;;;;;;;;;;;5.30;99.90;;;;;;5026838;28;19973;-82
2022/11/27 04:56:51;;;;;;;;;;;5.30;99.90;;;;;;5015088;28;19929;-82
2022/11/27 04:59:17;;;;;;;;;;;5.40;99.90;;;;;;5029369;28;19921;-81
2022/11/27 05:01:42;;;;;;;;;;;5.30;99.90;;;;;;5029673;28;19921;-82
2022/11/27 05:04:08;;;;;;;;;;;5.40;99.90;;;;;;5014224;28;20012;-79
2022/11/27 05:06:33;;;;;;;;;;;5.40;99.90;;;;;;5014551;28;19937;-81
2022/11/27 05:09:00;;;;;;;;;;;5.40;99.90;;;;;;5030167;28;19944;-81
2022/11/27 05:11:30;;;;;;;;;;;5.40;99.90;;;;;;5013352;28;20304;-82
2022/11/27 05:14:13;;;;;;;;;;;5.40;99.90;;;;;;5048595;28;20032;-82
2022/11/27 05:16:40;;;;;;;;;;;5.40;99.90;;;;;;5014904;28;19968;-81
2022/11/27 05:19:05;;;;;;;;;;;5.40;99.90;;;;;;5013560;28;19921;-83
2022/11/27 05:21:32;;;;;;;;;;;5.30;99.90;;;;;;5014237;28;20388;-82
2022/11/27 05:23:57;;;;;;;;;;;5.40;99.90;;;;;;5029295;28;19987;-82
2022/11/27 05:26:23;;;;;;;;;;;5.40;99.90;;;;;;5018763;28;19921;-81
2022/11/27 05:28:48;;;;;;;;;;;5.30;99.90;;;;;;5014511;28;19925;-84
2022/11/27 05:31:14;;;;;;;;;;;5.30;99.90;;;;;;5014627;28;19925;-90
2022/11/27 05:33:40;;;;;;;;;;;5.30;99.90;;;;;;5014302;28;19936;-84
2022/11/27 05:36:05;;;;;;;;;;;5.30;99.90;;;;;;5014263;28;20019;-83
2022/11/27 05:38:31;;;;;;;;;;;5.30;99.90;;;;;;5013092;28;19991;-82
2022/11/27 05:40:56;;;;;;;;;;;5.30;99.90;;;;;;5034724;28;19921;-81
2022/11/27 05:43:22;;;;;;;;;;;5.30;99.90;;;;;;5044638;28;19921;-82
2022/11/27 05:45:47;;;;;;;;;;;5.30;99.90;;;;;;5014468;28;19921;-81
2022/11/27 05:48:13;;;;;;;;;;;5.30;99.90;;;;;;5013181;28;19925;-82
2022/11/27 05:50:38;;;;;;;;;;;5.30;99.90;;;;;;5014096;28;19952;-82
2022/11/27 05:53:04;;;;;;;;;;;5.30;99.90;;;;;;5015246;28;20015;-82
2022/11/27 05:55:30;;;;;;;;;;;5.30;99.90;;;;;;5028063;28;19921;-82
2022/11/27 05:57:55;;;;;;;;;;;5.40;99.90;;;;;;5026254;28;19928;-82
2022/11/27 06:00:21;;;;;;;;;;;5.30;99.90;;;;;;5031693;28;19925;-81
2022/11/27 06:02:47;;;;;;;;;;;5.40;99.90;;;;;;5018841;28;19929;-89
2022/11/27 06:05:12;;;;;;;;;;;5.40;99.90;;;;;;5019136;28;19925;-82
2022/11/27 06:07:38;;;;;;;;;;;5.30;99.90;;;;;;5017518;28;19980;-82
2022/11/27 06:10:03;;;;;;;;;;;5.30;99.90;;;;;;5025134;28;19929;-82
2022/11/27 06:12:32;;;;;;;;;;;5.40;99.90;;;;;;5020702;28;19921;-82
2022/11/27 06:14:58;;;;;;;;;;;5.40;99.90;;;;;;5017673;28;19928;-83
2022/11/27 06:17:23;;;;;;;;;;;5.30;99.90;;;;;;5020855;28;19936;-84
2022/11/27 06:19:50;;;;;;;;;;;5.40;99.90;;;;;;5024233;28;19921;-82
2022/11/27 06:22:16;;;;;;;;;;;5.40;99.90;;;;;;5017280;28;19921;-82
2022/11/27 06:24:41;;;;;;;;;;;5.40;99.90;;;;;;5004029;28;19937;-83
2022/11/27 06:27:07;;;;;;;;;;;5.40;99.90;;;;;;5021218;28;19925;-84
2022/11/27 06:29:32;;;;;;;;;;;5.30;99.90;;;;;;5020460;28;20007;-82
2022/11/27 06:31:58;;;;;;;;;;;5.40;99.90;;;;;;5021564;28;19925;-82
2022/11/27 06:34:23;;;;;;;;;;;5.40;99.90;;;;;;5019809;28;19925;-82
2022/11/27 06:36:50;;;;;;;;;;;5.40;99.90;;;;;;5017108;28;19927;-83
2022/11/27 06:39:15;;;;;;;;;;;5.40;99.90;;;;;;5019253;28;20014;-82
2022/11/27 06:41:42;;;;;;;;;;;5.30;99.90;;;;;;5015167;28;19968;-82
2022/11/27 06:44:08;;;;;;;;;;;5.30;99.90;;;;;;5017896;28;19921;-86
2022/11/27 06:46:33;;;;;;;;;;;5.30;99.90;;;;;;5018897;28;19928;-82
2022/11/27 06:48:59;;;;;;;;;;;5.30;99.90;;;;;;5017822;28;19921;-82
2022/11/27 06:51:26;;;;;;;;;;;5.30;99.90;;;;;;5016237;28;19943;-82
2022/11/27 06:53:52;;;;;;;;;;;5.20;99.90;;;;;;5017480;28;20020;-83
2022/11/27 06:56:19;;;;;;;;;;;5.30;99.90;;;;;;5017879;28;20040;-82
2022/11/27 06:58:44;;;;;;;;;;;5.30;99.90;;;;;;5019927;28;20028;-82
2022/11/27 07:01:12;;;;;;;;;;;5.30;99.90;;;;;;5024496;28;20340;-83
2022/11/27 07:03:37;;;;;;;;;;;5.30;99.90;;;;;;5020066;28;19968;-82
2022/11/27 07:06:03;;;;;;;;;;;5.30;99.90;;;;;;5027984;28;19956;-88
2022/11/27 07:08:29;;;;;;;;;;;5.30;99.90;;;;;;5023005;28;20144;-82
2022/11/27 07:11:06;;;;;;;;;;;5.30;99.90;;;;;;5018123;28;20420;-83
2022/11/27 07:13:31;;;;;;;;;;;5.30;99.90;;;;;;5015129;28;19948;-82
2022/11/27 07:16:01;;;;;;;;;;;5.30;99.90;;;;;;5017508;28;19922;-82
2022/11/27 07:18:27;;;;;;;;;;;5.30;99.90;;;;;;5022404;28;19924;-82
2022/11/27 07:20:53;;;;;;;;;;;5.30;99.90;;;;;;5019778;28;19929;-84
2022/11/27 07:23:18;;;;;;;;;;;5.30;99.90;;;;;;5019515;28;19931;-82
2022/11/27 07:25:44;;;;;;;;;;;5.30;99.90;;;;;;5017585;28;20522;-83
2022/11/27 07:28:10;;;;;;;;;;;5.40;99.90;;;;;;5020331;28;20368;-82
2022/11/27 07:30:35;;;;;;;;;;;5.40;99.90;;;;;;5021684;28;19957;-81
2022/11/27 07:33:01;;;;;;;;;;;5.30;99.90;;;;;;5023923;28;20051;-84
2022/11/27 07:35:26;;;;;;;;;;;5.40;99.90;;;;;;5005334;28;20024;-82
2022/11/27 07:37:52;;;;;;;;;;;5.40;99.90;;;;;;5024289;28;19928;-86
2022/11/27 07:40:18;;;;;;;;;;;5.40;99.90;;;;;;5026226;28;19921;-83
2022/11/27 07:42:43;;;;;;;;;;;5.40;99.90;;;;;;5006939;28;19929;-82
2022/11/27 07:45:10;;;;;;;;;;;5.40;99.90;;;;;;5019919;28;20337;-81
2022/11/27 07:47:36;;;;;;;;;;;5.50;99.90;;;;;;5018417;28;20031;-85
2022/11/27 07:50:01;;;;;;;;;;;5.40;99.90;;;;;;5019833;28;19956;-84
2022/11/27 07:52:27;;;;;;;;;;;5.40;99.90;;;;;;5020488;28;19972;-82
2022/11/27 07:54:53;;;;;;;;;;;5.50;99.90;;;;;;5009033;28;19932;-82
2022/11/27 07:57:18;;;;;;;;;;;5.50;99.90;;;;;;5032340;28;19921;-82
2022/11/27 07:59:44;;;;;;;;;;;5.50;99.90;;;;;;5024760;28;19925;-84
2022/11/27 08:02:13;;;;;;;;;;;5.60;99.90;;;;;;5018792;28;20352;-84
2022/11/27 08:04:38;;;;;;;;;;;5.60;99.90;;;;;;5024026;28;20407;-83
2022/11/27 08:07:04;;;;;;;;;;;5.60;99.90;;;;;;5023630;28;19961;-83
2022/11/27 08:09:29;;;;;;;;;;;5.60;99.90;;;;;;5023439;28;19921;-82
2022/11/27 08:11:55;;;;;;;;;;;5.60;99.90;;;;;;5024828;28;21297;-82
2022/11/27 08:14:21;;;;;;;;;;;5.70;99.90;;;;;;5010561;28;20292;-81
2022/11/27 08:16:46;;;;;;;;;;;5.70;99.90;;;;;;5020325;28;19921;-81
2022/11/27 08:19:12;;;;;;;;;;;5.70;99.90;;;;;;5028795;28;19925;-81
2022/11/27 08:21:37;;;;;;;;;;;5.70;99.90;;;;;;5020217;28;20429;-82
2022/11/27 08:24:03;;;;;;;;;;;5.70;99.90;;;;;;5021422;28;19921;-82
2022/11/27 08:26:29;;;;;;;;;;;5.70;99.90;;;;;;5016057;28;19922;-82
2022/11/27 08:28:55;;;;;;;;;;;5.70;99.90;;;;;;5017610;28;19925;-82
2022/11/27 08:31:21;;;;;;;;;;;5.70;99.90;;;;;;5006232;28;19947;-82
2022/11/27 08:33:46;;;;;;;;;;;5.80;99.90;;;;;;5051326;28;20441;-82
2022/11/27 08:36:12;;;;;;;;;;;5.70;99.90;;;;;;5035856;28;19925;-82
2022/11/27 08:38:38;;;;;;;;;;;5.80;99.90;;;;;;5029063;28;20323;-82
2022/11/27 08:41:05;;;;;;;;;;;5.80;99.90;;;;;;5015873;28;19921;-81
2022/11/27 08:43:31;;;;;;;;;;;5.80;99.90;;;;;;5014799;28;19991;-82
2022/11/27 08:45:57;;;;;;;;;;;5.90;99.90;;;;;;5016883;28;20388;-82
2022/11/27 08:48:23;;;;;;;;;;;5.90;99.90;;;;;;5021579;28;19979;-81
2022/11/27 08:50:50;;;;;;;;;;;5.90;99.90;;;;;;5020279;28;19975;-82
2022/11/27 08:53:16;;;;;;;;;;;5.90;99.90;;;;;;5017887;28;19925;-82
2022/11/27 08:55:42;;;;;;;;;;;5.80;99.90;;;;;;5015845;28;19921;-83
2022/11/27 08:58:07;;;;;;;;;;;6.00;99.90;;;;;;5014586;28;20387;-82
2022/11/27 09:00:33;;;;;;;;;;;5.90;99.90;;;;;;5023376;28;20019;-84
2022/11/27 09:02:59;;;;;;;;;;;5.90;99.90;;;;;;5052285;28;19928;-82
2022/11/27 09:05:25;;;;;;;;;;;5.90;99.90;;;;;;5035309;28;19933;-82
2022/11/27 09:07:51;;;;;;;;;;;6.00;99.90;;;;;;5035118;28;19925;-81
2022/11/27 09:10:17;;;;;;;;;;;6.00;99.90;;;;;;5028317;28;20440;-82
2022/11/27 09:12:45;;;;;;;;;;;6.00;99.90;;;;;;5033091;28;19943;-81
2022/11/27 09:15:11;;;;;;;;;;;6.00;99.90;;;;;;5050465;28;20292;-82
2022/11/27 09:17:37;;;;;;;;;;;6.00;99.90;;;;;;5034078;28;19925;-82
2022/11/27 09:20:03;;;;;;;;;;;5.90;99.90;;;;;;5016379;28;19972;-83
2022/11/27 09:22:29;;;;;;;;;;;6.00;99.90;;;;;;5016310;28;20361;-82
2022/11/27 09:24:54;;;;;;;;;;;6.00;99.90;;;;;;5014901;28;19932;-88
2022/11/27 09:27:20;;;;;;;;;;;6.00;99.90;;;;;;5030001;28;19969;-83
2022/11/27 09:29:45;;;;;;;;;;;6.10;99.90;;;;;;5033369;28;19921;-81
2022/11/27 09:32:11;;;;;;;;;;;6.00;99.90;;;;;;5027835;28;20257;-82
2022/11/27 09:34:36;;;;;;;;;;;6.00;99.90;;;;;;5014599;28;20372;-82
2022/11/27 09:37:02;;;;;;;;;;;6.00;99.90;;;;;;5014560;28;19921;-81
2022/11/27 09:39:32;;;;;;;;;;;6.00;99.90;;;;;;5018987;28;20336;-82
2022/11/27 09:41:58;;;;;;;;;;;6.00;99.90;;;;;;5026097;28;20448;-82
2022/11/27 09:44:28;;;;;;;;;;;6.00;99.90;;;;;;5013488;28;19925;-85
2022/11/27 09:46:55;;;;;;;;;;;5.90;99.90;;;;;;5014333;28;19925;-82
2022/11/27 09:49:36;;;;;;;;;;;6.00;99.90;;;;;;5017363;28;19921;-81
2022/11/27 09:52:10;;;;;;;;;;;6.00;99.90;;;;;;5032386;28;20411;-82
2022/11/27 09:54:37;;;;;;;;;;;5.90;99.90;;;;;;5049915;28;19943;-81
2022/11/27 09:57:04;;;;;;;;;;;5.90;99.90;;;;;;5049169;28;19921;-82
2022/11/27 09:59:35;;;;;;;;;;;6.00;99.90;;;;;;5049070;28;20012;-82
2022/11/27 10:02:00;;;;;;;;;;;5.90;99.90;;;;;;5033248;28;19921;-82
2022/11/27 10:04:26;;;;;;;;;;;5.90;99.90;;;;;;5017372;28;19929;-82
2022/11/27 10:07:10;;;;;;;;;;;5.90;99.90;;;;;;5014278;28;19928;-81
2022/11/27 10:09:45;;;;;;;;;;;5.90;99.90;;;;;;5013916;28;20347;-82
2022/11/27 10:12:29;;;;;;;;;;;6.00;99.90;;;;;;5033417;28;19928;-83
2022/11/27 10:15:03;;;;;;;;;;;6.00;99.90;;;;;;5025201;28;20000;-81
2022/11/27 10:17:36;;;;;;;;;;;6.00;99.90;;;;;;5022362;28;19921;-82
2022/11/27 10:20:02;;;;;;;;;;;5.90;99.90;;;;;;5020956;28;19968;-82
2022/11/27 10:22:37;;;;;;;;;;;6.00;99.90;;;;;;5020428;28;19921;-82
2022/11/27 10:25:18;;;;;;;;;;;6.00;99.90;;;;;;5022868;28;19979;-81
2022/11/27 10:27:55;;;;;;;;;;;5.90;99.90;;;;;;5018067;28;19932;-81
2022/11/27 10:30:20;;;;;;;;;;;6.00;99.90;;;;;;5015749;28;20403;-82
2022/11/27 10:32:49;;;;;;;;;;;6.00;99.90;;;;;;5031523;28;19964;-82
2022/11/27 10:35:18;;;;;;;;;;;6.00;99.90;;;;;;5015792;28;19924;-81
2022/11/27 10:38:13;;;;;;;;;;;5.90;99.90;;;;;;5022237;28;19925;-81
2022/11/27 10:40:42;;;;;;;;;;;6.00;99.90;;;;;;5013010;28;19948;-83
2022/11/27 10:43:19;;;;;;;;;;;6.00;99.90;;;;;;5028967;28;19929;-81
2022/11/27 10:46:03;;;;;;;;;;;6.00;99.90;;;;;;5012655;28;19925;-81
2022/11/27 10:48:29;;;;;;;;;;;6.00;99.90;;;;;;5013794;28;19922;-81
2022/11/27 10:50:55;;;;;;;;;;;6.00;99.90;;;;;;4996449;28;19925;-81
2022/11/27 10:53:25;;;;;;;;;;;6.10;99.90;;;;;;5013639;28;20012;-81
2022/11/27 10:56:03;;;;;;;;;;;6.00;99.90;;;;;;5012826;28;20319;-82
2022/11/27 10:58:41;;;;;;;;;;;6.00;99.90;;;;;;5029254;28;19960;-81
2022/11/27 11:01:08;;;;;;;;;;;6.00;99.90;;;;;;5013038;28;19921;-82
2022/11/27 11:03:34;;;;;;;;;;;6.10;99.90;;;;;;5017848;28;20247;-85
2022/11/27 11:06:01;;;;;;;;;;;6.10;99.90;;;;;;5038250;28;19927;-82
2022/11/27 11:08:28;;;;;;;;;;;6.10;99.90;;;;;;5041191;28;19922;-81
2022/11/27 11:10:58;;;;;;;;;;;6.10;99.90;;;;;;5013941;28;19921;-81
2022/11/27 11:13:28;;;;;;;;;;;6.10;99.90;;;;;;5026002;28;19971;-80
2022/11/27 11:15:55;;;;;;;;;;;6.20;99.90;;;;;;5027752;28;19940;-81
2022/11/27 11:18:22;;;;;;;;;;;6.20;99.90;;;;;;5028854;28;19921;-82
2022/11/27 11:20:50;;;;;;;;;;;6.20;99.90;;;;;;5012556;28;19929;-80
2022/11/27 11:23:29;;;;;;;;;;;6.20;99.90;;;;;;5016750;28;19944;-81
2022/11/27 11:25:57;;;;;;;;;;;6.20;99.90;;;;;;5033529;28;19925;-82
2022/11/27 11:28:23;;;;;;;;;;;6.30;99.90;;;;;;5018042;28;19956;-82
2022/11/27 11:30:56;;;;;;;;;;;6.30;99.90;;;;;;5021508;28;19967;-81
2022/11/27 11:33:21;;;;;;;;;;;6.30;99.90;;;;;;5013348;28;20044;-81
2022/11/27 11:35:54;;;;;;;;;;;6.30;99.90;;;;;;5019968;28;20356;-81
2022/11/27 11:38:23;;;;;;;;;;;6.30;99.90;;;;;;5019376;28;19921;-81
2022/11/27 11:40:57;;;;;;;;;;;6.30;99.90;;;;;;5049766;28;20004;-82
2022/11/27 11:43:24;;;;;;;;;;;6.40;99.90;;;;;;5003955;28;19984;-80
2022/11/27 11:45:49;;;;;;;;;;;6.40;99.90;;;;;;5029674;28;19921;-81
2022/11/27 11:48:23;;;;;;;;;;;6.40;99.90;;;;;;5020843;28;20071;-78
2022/11/27 11:50:53;;;;;;;;;;;6.40;99.90;;;;;;5012975;28;19929;-81
2022/11/27 11:53:47;;;;;;;;;;;6.40;99.90;;;;;;5025489;28;19939;-81
2022/11/27 11:56:13;;;;;;;;;;;6.40;99.90;;;;;;5036056;28;20360;-81
2022/11/27 11:58:54;;;;;;;;;;;6.50;99.90;;;;;;5017939;28;19928;-81
2022/11/27 12:01:45;;;;;;;;;;;6.50;99.90;;;;;;5013070;28;19972;-81
2022/11/27 12:04:29;;;;;;;;;;;6.50;99.90;;;;;;5017511;28;19921;-81
2022/11/27 12:06:57;;;;;;;;;;;6.50;99.90;;;;;;5015604;28;19925;-81
2022/11/27 12:09:26;;;;;;;;;;;6.50;99.90;;;;;;5015657;28;19922;-81
2022/11/27 12:12:07;;;;;;;;;;;6.50;99.90;;;;;;5019370;28;20467;-81
2022/11/27 12:14:32;;;;;;;;;;;6.50;99.90;;;;;;5025085;28;20016;-81
2022/11/27 12:17:21;;;;;;;;;;;6.60;99.90;;;;;;5028052;28;19964;-82
2022/11/27 12:19:50;;;;;;;;;;;6.60;99.90;;;;;;5020819;28;19971;-81
2022/11/27 12:22:25;;;;;;;;;;;6.60;99.90;;;;;;5022815;28;19929;-81
2022/11/27 12:24:51;;;;;;;;;;;6.60;99.90;;;;;;5026981;28;20093;-81
2022/11/27 12:27:22;;;;;;;;;;;6.60;99.90;;;;;;5034342;28;19921;-83
2022/11/27 12:30:07;;;;;;;;;;;6.60;99.90;;;;;;5018984;28;19936;-82
2022/11/27 12:32:42;;;;;;;;;;;6.70;99.90;;;;;;5032013;28;20383;-80
2022/11/27 12:35:14;;;;;;;;;;;6.70;99.90;;;;;;5034873;28;19925;-81
2022/11/27 12:37:49;;;;;;;;;;;6.70;99.90;;;;;;5051597;28;19924;-81
2022/11/27 12:40:37;;;;;;;;;;;6.70;99.90;;;;;;5025251;28;19925;-81
2022/11/27 12:43:06;;;;;;;;;;;6.80;99.90;;;;;;5014226;28;19922;-83
2022/11/27 12:45:33;;;;;;;;;;;6.80;99.90;;;;;;5015188;28;19940;-80
2022/11/27 12:48:01;;;;;;;;;;;6.80;99.90;;;;;;5015789;28;19925;-80
2022/11/27 12:50:27;;;;;;;;;;;6.80;99.90;;;;;;5015741;28;19968;-81
2022/11/27 12:52:59;;;;;;;;;;;6.80;99.90;;;;;;5016919;28;19972;-81
2022/11/27 12:55:27;;;;;;;;;;;6.80;99.90;;;;;;4998352;28;20004;-81
2022/11/27 12:57:55;;;;;;;;;;;6.80;99.90;;;;;;5014554;28;19980;-81
2022/11/27 13:00:22;;;;;;;;;;;6.80;99.90;;;;;;5030813;28;19971;-82
2022/11/27 13:03:03;;;;;;;;;;;6.80;99.90;;;;;;5026747;28;19967;-80
2022/11/27 13:05:32;;;;;;;;;;;6.80;99.90;;;;;;5035324;28;20403;-81
2022/11/27 13:08:05;;;;;;;;;;;6.80;99.90;;;;;;5035194;28;19925;-81
2022/11/27 13:10:42;;;;;;;;;;;6.80;99.90;;;;;;5035130;28;20027;-80
2022/11/27 13:13:12;;;;;;;;;;;6.80;99.90;;;;;;5034551;28;19921;-81
2022/11/27 13:15:47;;;;;;;;;;;6.80;99.90;;;;;;5034241;28;19972;-80
2022/11/27 13:18:19;;;;;;;;;;;6.80;99.90;;;;;;5034955;28;19948;-81
2022/11/27 13:20:45;;;;;;;;;;;6.80;99.90;;;;;;5035243;28;20324;-81
2022/11/27 13:23:10;;;;;;;;;;;6.80;99.90;;;;;;5033884;28;20425;-80
2022/11/27 13:25:41;;;;;;;;;;;6.80;99.90;;;;;;5033464;28;20021;-82
2022/11/27 13:28:07;;;;;;;;;;;6.80;99.90;;;;;;5035093;28;19921;-81
2022/11/27 13:30:35;;;;;;;;;;;6.80;99.90;;;;;;5034995;28;19928;-82
2022/11/27 13:33:01;;;;;;;;;;;6.80;99.90;;;;;;5047933;28;19928;-80
2022/11/27 13:35:33;;;;;;;;;;;6.80;99.90;;;;;;5015013;28;19921;-81
2022/11/27 13:38:07;;;;;;;;;;;6.80;99.90;;;;;;5014118;28;19921;-81
2022/11/27 13:40:37;;;;;;;;;;;6.80;99.90;;;;;;5015125;28;20365;-81
2022/11/27 13:43:05;;;;;;;;;;;6.80;99.90;;;;;;5013637;28;19969;-82
2022/11/27 13:45:32;;;;;;;;;;;6.80;99.90;;;;;;5028888;28;19931;-80
2022/11/27 13:47:59;;;;;;;;;;;6.80;99.90;;;;;;5050248;28;19921;-80
2022/11/27 13:50:25;;;;;;;;;;;6.80;99.90;;;;;;5034176;28;19936;-82
2022/11/27 13:52:53;;;;;;;;;;;6.70;99.90;;;;;;5034536;28;19925;-81
2022/11/27 13:55:26;;;;;;;;;;;6.80;99.90;;;;;;5038038;28;20015;-83
2022/11/27 13:57:53;;;;;;;;;;;6.70;99.90;;;;;;5046760;28;19944;-81
2022/11/27 14:00:29;;;;;;;;;;;6.70;99.90;;;;;;5030049;28;19976;-80
2022/11/27 14:02:55;;;;;;;;;;;6.70;99.90;;;;;;5016428;28;20284;-79
2022/11/27 14:05:32;;;;;;;;;;;6.80;99.90;;;;;;5006002;28;19928;-82
2022/11/27 14:07:58;;;;;;;;;;;6.80;99.90;;;;;;5034129;28;19921;-81
2022/11/27 14:10:29;;;;;;;;;;;6.80;99.90;;;;;;5034300;28;19921;-80
2022/11/27 14:13:05;;;;;;;;;;;6.80;99.90;;;;;;5033149;28;19924;-80
2022/11/27 14:15:32;;;;;;;;;;;6.80;99.90;;;;;;5033657;28;19925;-80
2022/11/27 14:18:04;;;;;;;;;;;6.80;99.90;;;;;;5033572;28;20003;-81
2022/11/27 14:20:31;;;;;;;;;;;6.80;99.90;;;;;;5032813;28;19960;-80
2022/11/27 14:22:58;;;;;;;;;;;6.70;99.90;;;;;;5048902;28;20482;-81
2022/11/27 14:25:25;;;;;;;;;;;6.70;99.90;;;;;;5042888;28;20016;-83
2022/11/27 14:28:10;;;;;;;;;;;6.80;99.90;;;;;;5015721;28;19932;-81
2022/11/27 14:30:39;;;;;;;;;;;6.80;99.90;;;;;;5013854;28;19921;-81
2022/11/27 14:33:13;;;;;;;;;;;6.80;99.90;;;;;;5012445;28;20313;-81
2022/11/27 14:35:39;;;;;;;;;;;6.80;99.90;;;;;;5013226;28;19927;-84
2022/11/27 14:38:08;;;;;;;;;;;6.80;99.90;;;;;;5031803;28;19925;-81
2022/11/27 14:40:34;;;;;;;;;;;6.80;99.90;;;;;;5033624;28;19921;-80