Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:31;;;;;;;;;;;19.40;90.50;;;;;;5047893;28;19920;-82
2023/07/04 00:03:56;;;;;;;;;;;19.40;90.50;;;;;;5052027;28;20022;-82
2023/07/04 00:06:23;;;;;;;;;;;19.40;90.80;;;;;;5056451;28;19920;-82
2023/07/04 00:08:49;;;;;;;;;;;19.40;90.60;;;;;;5063189;28;19919;-82
2023/07/04 00:11:15;;;;;;;;;;;19.40;90.60;;;;;;5055484;28;20410;-82
2023/07/04 00:13:41;;;;;;;;;;;19.40;90.70;;;;;;5055462;28;19916;-81
2023/07/04 00:16:07;;;;;;;;;;;19.40;90.70;;;;;;5077596;28;20142;-81
2023/07/04 00:18:34;;;;;;;;;;;19.30;90.90;;;;;;5063276;28;20599;-82
2023/07/04 00:21:04;;;;;;;;;;;19.20;91.00;;;;;;5057113;28;19916;-82
2023/07/04 00:23:31;;;;;;;;;;;19.20;91.20;;;;;;5056582;28;19916;-82
2023/07/04 00:25:56;;;;;;;;;;;19.20;91.30;;;;;;5062258;28;19912;-82
2023/07/04 00:28:23;;;;;;;;;;;19.10;91.20;;;;;;5057205;28;19919;-81
2023/07/04 00:30:52;;;;;;;;;;;19.10;91.30;;;;;;5061436;28;19928;-82
2023/07/04 00:33:18;;;;;;;;;;;19.10;91.40;;;;;;5063085;28;19959;-82
2023/07/04 00:35:45;;;;;;;;;;;19.10;91.40;;;;;;5055088;28;19916;-82
2023/07/04 00:38:15;;;;;;;;;;;19.10;91.40;;;;;;5051720;28;19999;-82
2023/07/04 00:40:40;;;;;;;;;;;19.20;91.40;;;;;;5057310;28;19916;-82
2023/07/04 00:43:10;;;;;;;;;;;19.20;91.10;;;;;;5062493;28;19919;-82
2023/07/04 00:45:43;;;;;;;;;;;19.30;91.10;;;;;;5061835;28;20027;-83
2023/07/04 00:48:14;;;;;;;;;;;19.30;91.10;;;;;;5057155;28;20004;-81
2023/07/04 00:50:45;;;;;;;;;;;19.30;91.30;;;;;;5049361;28;19958;-81
2023/07/04 00:53:11;;;;;;;;;;;19.30;91.40;;;;;;5061038;28;20734;-83
2023/07/04 00:55:41;;;;;;;;;;;19.40;91.40;;;;;;5045420;28;19916;-82
2023/07/04 00:58:07;;;;;;;;;;;19.30;91.70;;;;;;5060486;28;19924;-82
2023/07/04 01:00:33;;;;;;;;;;;19.30;91.80;;;;;;5061900;28;19920;-83
2023/07/04 01:03:01;;;;;;;;;;;19.30;91.70;;;;;;5062290;28;19913;-84
2023/07/04 01:05:36;;;;;;;;;;;19.30;91.50;;;;;;5066014;28;19916;-83
2023/07/04 01:08:11;;;;;;;;;;;19.30;91.90;;;;;;5066394;28;19919;-81
2023/07/04 01:10:38;;;;;;;;;;;19.30;91.60;;;;;;5048558;28;19912;-84
2023/07/04 01:13:06;;;;;;;;;;;19.30;91.70;;;;;;5065827;28;19923;-81
2023/07/04 01:15:31;;;;;;;;;;;19.30;91.70;;;;;;5048321;28;19927;-81
2023/07/04 01:17:58;;;;;;;;;;;19.30;91.70;;;;;;5067794;28;19916;-82
2023/07/04 01:20:23;;;;;;;;;;;19.30;91.70;;;;;;5069989;28;19919;-83
2023/07/04 01:22:49;;;;;;;;;;;19.40;91.90;;;;;;5066356;28;19912;-82
2023/07/04 01:25:23;;;;;;;;;;;19.40;91.70;;;;;;5066067;28;19916;-82
2023/07/04 01:27:51;;;;;;;;;;;19.30;91.90;;;;;;5066222;28;20395;-83
2023/07/04 01:30:17;;;;;;;;;;;19.20;92.10;;;;;;5065770;28;20429;-82
2023/07/04 01:32:43;;;;;;;;;;;19.20;92.20;;;;;;5065717;28;19913;-82
2023/07/04 01:35:11;;;;;;;;;;;19.10;92.20;;;;;;5043627;28;19924;-84
2023/07/04 01:37:36;;;;;;;;;;;19.10;92.30;;;;;;5065096;28;20023;-82
2023/07/04 01:40:04;;;;;;;;;;;19.10;92.40;;;;;;5065676;28;20035;-83
2023/07/04 01:42:33;;;;;;;;;;;18.90;92.50;;;;;;5047019;28;19919;-84
2023/07/04 01:45:01;;;;;;;;;;;18.80;92.70;;;;;;5065477;28;19909;-84
2023/07/04 01:47:28;;;;;;;;;;;18.60;93.10;;;;;;5052454;28;19920;-83
2023/07/04 01:49:54;;;;;;;;;;;18.50;93.40;;;;;;5055066;28;19998;-82
2023/07/04 01:52:19;;;;;;;;;;;18.50;93.60;;;;;;5064927;28;20072;-82
2023/07/04 01:54:45;;;;;;;;;;;18.40;93.80;;;;;;5065039;28;19920;-83
2023/07/04 01:57:11;;;;;;;;;;;18.40;93.80;;;;;;5064429;28;19916;-84
2023/07/04 01:59:37;;;;;;;;;;;18.40;93.90;;;;;;5065494;28;19955;-82
2023/07/04 02:02:03;;;;;;;;;;;18.30;94.10;;;;;;5065555;28;20276;-84
2023/07/04 02:04:28;;;;;;;;;;;18.20;94.20;;;;;;5065347;28;19908;-83
2023/07/04 02:06:54;;;;;;;;;;;18.20;94.50;;;;;;5065215;28;20328;-83
2023/07/04 02:09:19;;;;;;;;;;;18.30;94.40;;;;;;5058054;28;19919;-82
2023/07/04 02:11:46;;;;;;;;;;;18.40;94.30;;;;;;5056964;28;19969;-82
2023/07/04 02:14:13;;;;;;;;;;;18.50;94.30;;;;;;5045956;28;19924;-82
2023/07/04 02:16:38;;;;;;;;;;;18.60;94.10;;;;;;5064321;28;19924;-83
2023/07/04 02:19:04;;;;;;;;;;;18.60;93.90;;;;;;5065075;28;19916;-83
2023/07/04 02:21:30;;;;;;;;;;;18.70;93.80;;;;;;5064672;28;19912;-83
2023/07/04 02:23:55;;;;;;;;;;;18.70;93.60;;;;;;5064665;28;19913;-82
2023/07/04 02:26:21;;;;;;;;;;;18.70;93.70;;;;;;5065109;28;19912;-83
2023/07/04 02:28:47;;;;;;;;;;;18.70;93.80;;;;;;5060905;28;19921;-81
2023/07/04 02:31:13;;;;;;;;;;;18.70;93.70;;;;;;5062183;28;19925;-82
2023/07/04 02:33:39;;;;;;;;;;;18.80;93.60;;;;;;5061541;28;20364;-82
2023/07/04 02:36:05;;;;;;;;;;;18.80;93.60;;;;;;5056561;28;19925;-82
2023/07/04 02:38:30;;;;;;;;;;;18.90;93.50;;;;;;5060297;28;19990;-83
2023/07/04 02:40:56;;;;;;;;;;;18.90;93.30;;;;;;5065096;28;19916;-82
2023/07/04 02:43:22;;;;;;;;;;;18.80;93.50;;;;;;5064274;28;19912;-83
2023/07/04 02:45:47;;;;;;;;;;;18.70;93.70;;;;;;5064093;28;20356;-81
2023/07/04 02:48:14;;;;;;;;;;;18.60;93.80;;;;;;5061233;28;20443;-82
2023/07/04 02:50:39;;;;;;;;;;;18.50;94.20;;;;;;5063027;28;19924;-82
2023/07/04 02:53:05;;;;;;;;;;;18.40;94.60;;;;;;5055527;28;20520;-83
2023/07/04 02:55:31;;;;;;;;;;;18.20;94.80;;;;;;5055180;28;20027;-83
2023/07/04 02:57:56;;;;;;;;;;;18.10;95.10;;;;;;5046517;28;19916;-83
2023/07/04 03:00:22;;;;;;;;;;;18.10;95.00;;;;;;5061948;28;19912;-82
2023/07/04 03:02:47;;;;;;;;;;;18.10;95.10;;;;;;5049837;28;20003;-82
2023/07/04 03:05:13;;;;;;;;;;;18.20;95.30;;;;;;5050472;28;19913;-83
2023/07/04 03:07:39;;;;;;;;;;;18.20;95.20;;;;;;5059099;28;20023;-83
2023/07/04 03:10:05;;;;;;;;;;;18.40;94.80;;;;;;5053712;28;20440;-83
2023/07/04 03:12:30;;;;;;;;;;;18.50;94.50;;;;;;5051675;28;19912;-85
2023/07/04 03:14:56;;;;;;;;;;;18.50;94.50;;;;;;5064735;28;20339;-84
2023/07/04 03:17:21;;;;;;;;;;;18.50;94.50;;;;;;5064232;28;20012;-84
2023/07/04 03:19:47;;;;;;;;;;;18.50;94.70;;;;;;5072602;28;19913;-83
2023/07/04 03:22:13;;;;;;;;;;;18.50;94.70;;;;;;5053274;28;19913;-82
2023/07/04 03:24:38;;;;;;;;;;;18.50;94.80;;;;;;5054492;28;19920;-83
2023/07/04 03:27:04;;;;;;;;;;;18.40;94.90;;;;;;5060394;28;19916;-82
2023/07/04 03:29:30;;;;;;;;;;;18.40;95.20;;;;;;5054909;28;20450;-82
2023/07/04 03:31:55;;;;;;;;;;;18.40;95.20;;;;;;5055033;28;19936;-82
2023/07/04 03:34:21;;;;;;;;;;;18.30;95.10;;;;;;5055526;28;19990;-82
2023/07/04 03:36:46;;;;;;;;;;;18.30;95.20;;;;;;5056273;28;20077;-82
2023/07/04 03:39:12;;;;;;;;;;;18.20;95.30;;;;;;5060539;28;20389;-83
2023/07/04 03:41:38;;;;;;;;;;;18.30;95.20;;;;;;5063509;28;19919;-82
2023/07/04 03:44:04;;;;;;;;;;;18.30;95.00;;;;;;5050398;28;20416;-82
2023/07/04 03:46:29;;;;;;;;;;;18.40;94.90;;;;;;5056394;28;19913;-82
2023/07/04 03:48:55;;;;;;;;;;;18.30;94.90;;;;;;5049251;28;19924;-82
2023/07/04 03:51:21;;;;;;;;;;;18.30;94.90;;;;;;5044294;28;19920;-83
2023/07/04 03:53:48;;;;;;;;;;;18.20;95.10;;;;;;5046907;28;19920;-83
2023/07/04 03:56:14;;;;;;;;;;;18.20;95.40;;;;;;5052134;28;20419;-84
2023/07/04 03:58:40;;;;;;;;;;;18.00;95.80;;;;;;5051029;28;19920;-83
2023/07/04 04:01:06;;;;;;;;;;;18.00;95.80;;;;;;5056452;28;20708;-83
2023/07/04 04:03:36;;;;;;;;;;;18.00;95.90;;;;;;5048901;28;19913;-84
2023/07/04 04:06:02;;;;;;;;;;;17.90;96.10;;;;;;5055986;28;20719;-82
2023/07/04 04:08:28;;;;;;;;;;;17.90;96.40;;;;;;5059692;28;19912;-83
2023/07/04 04:10:54;;;;;;;;;;;17.80;96.50;;;;;;5052789;28;19912;-83
2023/07/04 04:13:19;;;;;;;;;;;17.60;97.00;;;;;;5053322;28;19923;-82
2023/07/04 04:15:45;;;;;;;;;;;17.40;98.20;;;;;;5062542;28;19930;-81
2023/07/04 04:18:11;;;;;;;;;;;17.50;98.30;;;;;;5062532;28;19917;-82
2023/07/04 04:20:36;;;;;;;;;;;17.40;98.10;;;;;;5053676;28;19912;-81
2023/07/04 04:23:02;;;;;;;;;;;17.30;98.20;;;;;;5063032;28;20003;-79
2023/07/04 04:25:28;;;;;;;;;;;17.40;98.30;;;;;;5050712;28;19913;-79
2023/07/04 04:27:53;;;;;;;;;;;17.50;98.20;;;;;;5059249;28;19912;-79
2023/07/04 04:30:19;;;;;;;;;;;17.50;97.80;;;;;;5061569;28;20015;-79
2023/07/04 04:32:44;;;;;;;;;;;17.50;98.10;;;;;;5062102;28;20031;-79
2023/07/04 04:35:10;;;;;;;;;;;17.50;98.20;;;;;;5052148;28;20024;-80
2023/07/04 04:37:36;;;;;;;;;;;17.60;98.00;;;;;;5058824;28;19927;-80
2023/07/04 04:40:02;;;;;;;;;;;17.60;97.90;;;;;;5061766;28;19962;-79
2023/07/04 04:42:27;;;;;;;;;;;17.90;97.50;;;;;;5062126;28;19984;-80
2023/07/04 04:44:53;;;;;;;;;;;18.10;97.00;;;;;;5062033;28;20520;-82
2023/07/04 04:47:23;;;;;;;;;;;18.40;96.30;;;;;;5043384;28;19916;-82
2023/07/04 04:49:50;;;;;;;;;;;18.60;95.60;;;;;;5053445;28;20461;-82
2023/07/04 04:52:15;;;;;;;;;;;18.80;95.40;;;;;;5061543;28;20385;-81
2023/07/04 04:54:42;;;;;;;;;;;19.00;95.10;;;;;;5060987;28;19925;-82
2023/07/04 04:57:07;;;;;;;;;;;19.00;94.80;;;;;;5050496;28;19921;-82
2023/07/04 04:59:33;;;;;;;;;;;18.60;96.20;;;;;;5051530;28;20390;-82
2023/07/04 05:01:59;;;;;;;;;;;18.40;96.80;;;;;;5055371;28;19912;-83
2023/07/04 05:04:24;;;;;;;;;;;18.40;96.90;;;;;;5054806;28;19962;-84
2023/07/04 05:06:50;;;;;;;;;;;18.50;96.40;;;;;;5061614;28;19912;-82
2023/07/04 05:09:16;;;;;;;;;;;19.10;94.70;;;;;;5062223;28;19919;-82
2023/07/04 05:11:41;;;;;;;;;;;19.90;93.80;;;;;;5059289;28;19919;-82
2023/07/04 05:14:08;;;;;;;;;;;20.30;92.90;;;;;;5057947;28;19913;-83
2023/07/04 05:16:34;;;;;;;;;;;20.50;92.00;;;;;;5057359;28;19927;-86
2023/07/04 05:18:59;;;;;;;;;;;20.80;91.30;;;;;;5054779;28;20272;-83
2023/07/04 05:21:25;;;;;;;;;;;21.10;90.70;;;;;;5050640;28;19916;-83
2023/07/04 05:23:52;;;;;;;;;;;21.40;90.10;;;;;;5056225;28;19912;-85
2023/07/04 05:26:18;;;;;;;;;;;20.80;91.00;;;;;;5057972;28;19916;-83
2023/07/04 05:28:43;;;;;;;;;;;20.50;91.70;;;;;;5060362;28;19924;-82
2023/07/04 05:31:10;;;;;;;;;;;21.40;90.20;;;;;;5059503;28;19925;-85
2023/07/04 05:36:02;;;;;;;;;;;22.50;84.20;;;;;;5061834;28;19917;-84
2023/07/04 05:38:28;;;;;;;;;;;22.40;84.90;;;;;;5061255;28;19927;-83
2023/07/04 05:40:53;;;;;;;;;;;22.40;83.10;;;;;;5055003;28;20347;-80
2023/07/04 05:43:19;;;;;;;;;;;22.60;81.80;;;;;;5052475;28;19966;-82
2023/07/04 05:45:48;;;;;;;;;;;22.70;80.50;;;;;;5048522;28;19927;-82
2023/07/04 05:48:14;;;;;;;;;;;22.20;83.20;;;;;;5044926;28;20035;-83
2023/07/04 05:50:49;;;;;;;;;;;21.80;84.20;;;;;;5065175;28;19992;-81
2023/07/04 05:53:14;;;;;;;;;;;21.50;85.10;;;;;;5030913;28;20673;-82
2023/07/04 05:55:40;;;;;;;;;;;21.10;87.80;;;;;;5038304;28;19916;-83
2023/07/04 05:58:05;;;;;;;;;;;20.90;89.40;;;;;;5049761;28;19917;-83
2023/07/04 06:00:31;;;;;;;;;;;20.60;90.20;;;;;;5051501;28;19912;-82
2023/07/04 06:02:56;;;;;;;;;;;20.40;90.70;;;;;;5049848;28;19958;-84
2023/07/04 06:05:22;;;;;;;;;;;20.40;90.50;;;;;;5062046;28;20367;-83
2023/07/04 06:07:48;;;;;;;;;;;20.40;90.80;;;;;;5065500;28;19908;-84
2023/07/04 06:10:14;;;;;;;;;;;20.30;90.90;;;;;;5064724;28;20003;-82
2023/07/04 06:12:40;;;;;;;;;;;20.20;91.00;;;;;;5064318;28;19916;-83
2023/07/04 06:15:06;;;;;;;;;;;20.40;90.60;;;;;;5063991;28;19951;-84
2023/07/04 06:17:32;;;;;;;;;;;20.50;90.70;;;;;;5064439;28;19963;-82
2023/07/04 06:19:58;;;;;;;;;;;20.50;91.00;;;;;;5080273;28;20515;-82
2023/07/04 06:22:24;;;;;;;;;;;20.50;91.00;;;;;;5062694;28;19920;-80
2023/07/04 06:24:52;;;;;;;;;;;20.40;91.00;;;;;;5063165;28;19919;-83
2023/07/04 06:27:18;;;;;;;;;;;20.60;90.90;;;;;;5063244;28;19990;-85
2023/07/04 06:29:46;;;;;;;;;;;20.80;90.30;;;;;;5062658;28;19970;-81
2023/07/04 06:32:12;;;;;;;;;;;20.90;90.20;;;;;;5067008;28;20026;-82
2023/07/04 06:34:37;;;;;;;;;;;20.80;90.70;;;;;;5063871;28;19921;-83
2023/07/04 06:37:03;;;;;;;;;;;21.00;90.00;;;;;;5059182;28;20070;-83
2023/07/04 06:39:29;;;;;;;;;;;20.80;90.40;;;;;;5051072;28;20015;-83
2023/07/04 06:41:54;;;;;;;;;;;20.90;90.10;;;;;;5064293;28;19917;-82
2023/07/04 06:44:20;;;;;;;;;;;21.10;89.50;;;;;;5061490;28;20349;-82
2023/07/04 06:46:45;;;;;;;;;;;21.30;89.40;;;;;;5056680;28;20523;-82
2023/07/04 06:49:11;;;;;;;;;;;21.30;89.30;;;;;;5056367;28;19916;-83
2023/07/04 06:51:36;;;;;;;;;;;21.30;88.50;;;;;;5057176;28;20463;-83
2023/07/04 06:54:02;;;;;;;;;;;21.00;89.10;;;;;;5063165;28;19918;-83
2023/07/04 06:56:28;;;;;;;;;;;21.10;89.70;;;;;;5068491;28;20298;-83
2023/07/04 06:58:54;;;;;;;;;;;21.30;88.50;;;;;;5050695;28;20005;-82
2023/07/04 07:01:26;;;;;;;;;;;21.20;89.20;;;;;;5059254;28;19913;-83
2023/07/04 07:03:52;;;;;;;;;;;21.40;88.30;;;;;;5054862;28;19920;-79
2023/07/04 07:06:18;;;;;;;;;;;21.30;88.90;;;;;;5061769;28;19914;-80
2023/07/04 07:08:44;;;;;;;;;;;21.00;89.90;;;;;;5062585;28;19912;-83
2023/07/04 07:11:11;;;;;;;;;;;21.50;88.80;;;;;;5049390;28;20038;-81
2023/07/04 07:13:38;;;;;;;;;;;22.00;86.20;;;;;;5063076;28;19919;-83
2023/07/04 07:16:05;;;;;;;;;;;21.90;83.90;;;;;;5052001;28;19921;-82
2023/07/04 07:18:33;;;;;;;;;;;22.00;85.20;;;;;;5055764;28;19952;-80
2023/07/04 07:21:01;;;;;;;;;;;22.00;85.20;;;;;;5049904;28;19920;-81
2023/07/04 07:23:26;;;;;;;;;;;22.10;84.10;;;;;;5038007;28;19913;-83
2023/07/04 07:25:59;;;;;;;;;;;22.00;84.00;;;;;;5051418;28;19919;-83
2023/07/04 07:28:25;;;;;;;;;;;21.70;85.00;;;;;;5059509;28;19917;-81
2023/07/04 07:31:06;;;;;;;;;;;21.80;85.60;;;;;;5056305;28;19924;-82
2023/07/04 07:33:33;;;;;;;;;;;21.90;85.20;;;;;;5057227;28;19928;-83
2023/07/04 07:35:59;;;;;;;;;;;21.90;84.70;;;;;;5058596;28;19917;-84
2023/07/04 07:38:24;;;;;;;;;;;22.00;84.80;;;;;;5045254;28;19917;-82
2023/07/04 07:40:53;;;;;;;;;;;22.00;84.70;;;;;;5062988;28;19912;-83
2023/07/04 07:43:19;;;;;;;;;;;22.30;85.00;;;;;;5056724;28;20012;-87
2023/07/04 07:45:45;;;;;;;;;;;22.00;85.50;;;;;;5062727;28;20023;-85
2023/07/04 07:48:11;;;;;;;;;;;22.00;85.70;;;;;;5057979;28;19921;-85
2023/07/04 07:50:37;;;;;;;;;;;22.20;84.80;;;;;;5061582;28;19928;-84
2023/07/04 07:53:02;;;;;;;;;;;22.30;85.60;;;;;;5062754;28;19912;-80
2023/07/04 07:55:28;;;;;;;;;;;22.90;84.20;;;;;;5058029;28;19963;-85
2023/07/04 07:57:54;;;;;;;;;;;23.20;83.30;;;;;;5061238;28;19927;-85
2023/07/04 08:00:19;;;;;;;;;;;23.50;81.80;;;;;;5062007;28;19961;-84
2023/07/04 08:02:45;;;;;;;;;;;23.40;81.60;;;;;;5062481;28;19916;-84
2023/07/04 08:05:10;;;;;;;;;;;23.60;81.20;;;;;;5074633;28;20047;-85
2023/07/04 08:07:36;;;;;;;;;;;23.90;81.30;;;;;;5062435;28;20058;-83
2023/07/04 08:10:01;;;;;;;;;;;24.00;80.80;;;;;;5062307;28;19924;-83
2023/07/04 08:12:27;;;;;;;;;;;24.10;79.00;;;;;;5062367;28;19944;-83
2023/07/04 08:14:52;;;;;;;;;;;24.60;79.60;;;;;;5060714;28;19924;-82
2023/07/04 08:17:20;;;;;;;;;;;25.10;76.70;;;;;;5061987;28;19916;-84
2023/07/04 08:19:46;;;;;;;;;;;24.60;77.40;;;;;;5061473;28;19942;-83
2023/07/04 08:22:11;;;;;;;;;;;23.90;79.40;;;;;;5055997;28;20330;-84
2023/07/04 08:24:37;;;;;;;;;;;23.70;80.40;;;;;;5060966;28;20008;-85
2023/07/04 08:27:04;;;;;;;;;;;24.70;78.20;;;;;;5062183;28;20299;-85
2023/07/04 08:29:30;;;;;;;;;;;25.60;76.30;;;;;;5061996;28;19915;-81
2023/07/04 08:31:55;;;;;;;;;;;25.30;76.90;;;;;;5056057;28;19928;-85
2023/07/04 08:34:21;;;;;;;;;;;25.20;77.60;;;;;;5061723;28;19916;-86
2023/07/04 08:36:47;;;;;;;;;;;24.50;78.00;;;;;;5060368;28;19920;-86
2023/07/04 08:39:12;;;;;;;;;;;24.30;78.20;;;;;;5059840;28;19909;-84
2023/07/04 08:41:41;;;;;;;;;;;24.50;78.50;;;;;;5059803;28;20487;-85
2023/07/04 08:44:09;;;;;;;;;;;24.80;77.70;;;;;;5059405;28;19916;-84
2023/07/04 08:46:37;;;;;;;;;;;24.70;78.10;;;;;;5040660;28;19923;-82
2023/07/04 08:49:03;;;;;;;;;;;24.40;77.60;;;;;;5051447;28;20666;-86
2023/07/04 08:51:34;;;;;;;;;;;24.40;77.50;;;;;;5055767;28;19919;-87
2023/07/04 08:54:02;;;;;;;;;;;24.50;77.60;;;;;;5037491;28;20608;-84
2023/07/04 08:56:28;;;;;;;;;;;24.50;76.40;;;;;;5046414;28;20670;-85
2023/07/04 08:59:05;;;;;;;;;;;24.40;77.60;;;;;;5030727;28;19912;-85
2023/07/04 09:01:34;;;;;;;;;;;24.40;77.90;;;;;;5052842;28;20003;-86
2023/07/04 09:04:04;;;;;;;;;;;24.30;79.60;;;;;;5058792;28;19917;-82
2023/07/04 09:06:33;;;;;;;;;;;24.60;79.70;;;;;;5058377;28;20490;-84
2023/07/04 09:08:59;;;;;;;;;;;24.80;81.00;;;;;;5053921;28;20287;-85
2023/07/04 09:11:24;;;;;;;;;;;25.00;79.10;;;;;;5054126;28;19917;-86
2023/07/04 09:13:53;;;;;;;;;;;24.90;79.60;;;;;;5055541;28;19919;-83
2023/07/04 09:16:22;;;;;;;;;;;25.00;78.80;;;;;;5051947;28;19916;-85
2023/07/04 09:18:49;;;;;;;;;;;25.30;78.30;;;;;;5054499;28;19927;-85
2023/07/04 09:21:15;;;;;;;;;;;25.40;78.60;;;;;;5053054;28;20331;-86
2023/07/04 09:23:43;;;;;;;;;;;25.40;77.80;;;;;;5055858;28;19966;-84
2023/07/04 09:26:10;;;;;;;;;;;25.70;75.80;;;;;;5061381;28;19919;-86
2023/07/04 09:28:38;;;;;;;;;;;25.90;77.30;;;;;;5056484;28;19916;-85
2023/07/04 09:31:05;;;;;;;;;;;26.50;72.80;;;;;;5058208;28;20444;-85
2023/07/04 09:33:33;;;;;;;;;;;27.70;70.20;;;;;;5054259;28;19916;-85
2023/07/04 09:35:59;;;;;;;;;;;27.90;66.20;;;;;;5061818;28;19916;-85
2023/07/04 09:38:25;;;;;;;;;;;28.70;66.30;;;;;;5059035;28;19920;-83
2023/07/04 09:40:52;;;;;;;;;;;28.40;65.20;;;;;;5060263;28;19916;-85
2023/07/04 09:43:44;;;;;;;;;;;28.10;65.10;;;;;;5052074;28;19913;-85
2023/07/04 09:46:11;;;;;;;;;;;28.50;64.80;;;;;;5058240;28;19923;-86
2023/07/04 09:48:36;;;;;;;;;;;28.10;67.50;;;;;;5056797;28;20027;-85
2023/07/04 09:51:34;;;;;;;;;;;26.90;68.90;;;;;;5050406;28;19921;-84
2023/07/04 09:54:11;;;;;;;;;;;26.20;68.50;;;;;;5045170;28;19935;-83
2023/07/04 09:56:37;;;;;;;;;;;28.10;68.20;;;;;;5048666;28;19925;-85
2023/07/04 09:59:14;;;;;;;;;;;27.90;67.00;;;;;;5049694;28;20290;-82
2023/07/04 10:01:41;;;;;;;;;;;28.00;65.70;;;;;;5061924;28;20147;-85
2023/07/04 10:04:07;;;;;;;;;;;28.50;62.70;;;;;;5049670;28;19952;-82
2023/07/04 10:06:33;;;;;;;;;;;28.70;62.00;;;;;;5036177;28;19916;-83
2023/07/04 10:09:00;;;;;;;;;;;29.50;59.10;;;;;;5055835;28;20316;-85
2023/07/04 10:11:37;;;;;;;;;;;29.50;58.90;;;;;;5049619;28;19927;-83
2023/07/04 10:14:04;;;;;;;;;;;28.60;58.00;;;;;;5049115;28;19912;-83
2023/07/04 10:16:29;;;;;;;;;;;30.10;57.70;;;;;;5059501;28;19930;-84
2023/07/04 10:19:08;;;;;;;;;;;30.90;52.10;;;;;;5043551;28;19916;-84
2023/07/04 10:21:45;;;;;;;;;;;30.70;53.20;;;;;;5053646;28;20273;-84
2023/07/04 10:24:16;;;;;;;;;;;30.70;56.20;;;;;;5071706;28;19917;-85
2023/07/04 10:26:42;;;;;;;;;;;30.90;53.90;;;;;;5066836;28;19923;-85
2023/07/04 10:29:08;;;;;;;;;;;30.50;54.90;;;;;;5058571;28;19939;-82
2023/07/04 10:31:35;;;;;;;;;;;30.30;55.80;;;;;;5067121;28;20150;-86
2023/07/04 10:34:04;;;;;;;;;;;28.80;58.50;;;;;;5059461;28;19912;-84
2023/07/04 10:36:31;;;;;;;;;;;29.20;57.30;;;;;;5059142;28;19928;-86
2023/07/04 10:39:02;;;;;;;;;;;29.80;57.30;;;;;;5045720;28;20320;-80
2023/07/04 10:41:27;;;;;;;;;;;30.40;57.30;;;;;;5053949;28;20397;-81
2023/07/04 10:43:56;;;;;;;;;;;31.00;57.20;;;;;;5063244;28;20521;-85
2023/07/04 10:46:23;;;;;;;;;;;31.20;57.60;;;;;;5056909;28;20025;-86
2023/07/04 10:48:52;;;;;;;;;;;31.80;56.00;;;;;;5046749;28;20384;-85
2023/07/04 10:51:24;;;;;;;;;;;32.30;55.30;;;;;;5057440;28;19920;-84
2023/07/04 10:53:50;;;;;;;;;;;31.10;55.80;;;;;;5049259;28;19913;-84
2023/07/04 10:56:30;;;;;;;;;;;30.40;59.90;;;;;;5057405;28;19920;-84
2023/07/04 10:59:00;;;;;;;;;;;29.80;60.30;;;;;;5051453;28;19921;-83
2023/07/04 11:01:28;;;;;;;;;;;29.30;61.50;;;;;;5062887;28;20679;-82
2023/07/04 11:03:57;;;;;;;;;;;29.30;61.70;;;;;;5059768;28;19966;-86
2023/07/04 11:06:29;;;;;;;;;;;29.10;61.10;;;;;;5061125;28;19927;-85
2023/07/04 11:08:55;;;;;;;;;;;29.00;60.30;;;;;;5062954;28;19916;-85
2023/07/04 11:11:28;;;;;;;;;;;29.50;60.30;;;;;;5061032;28;20372;-83
2023/07/04 11:13:56;;;;;;;;;;;30.20;62.90;;;;;;5049639;28;19939;-84
2023/07/04 11:16:26;;;;;;;;;;;29.00;59.60;;;;;;5043556;28;19923;-86
2023/07/04 11:18:58;;;;;;;;;;;28.60;60.60;;;;;;5061684;28;19920;-84
2023/07/04 11:21:24;;;;;;;;;;;28.90;61.80;;;;;;5059768;28;20487;-84
2023/07/04 11:23:51;;;;;;;;;;;28.90;62.60;;;;;;5062770;28;20003;-82
2023/07/04 11:26:18;;;;;;;;;;;28.00;62.60;;;;;;5060044;28;20597;-84
2023/07/04 11:28:48;;;;;;;;;;;27.20;61.30;;;;;;5060587;28;19966;-85
2023/07/04 11:31:17;;;;;;;;;;;27.50;65.60;;;;;;5061957;28;19925;-85
2023/07/04 11:33:56;;;;;;;;;;;27.90;62.70;;;;;;5057463;28;19913;-83
2023/07/04 11:36:33;;;;;;;;;;;27.80;60.80;;;;;;5060893;28;19926;-83
2023/07/04 11:39:28;;;;;;;;;;;27.60;62.60;;;;;;5061420;28;19939;-85
2023/07/04 11:41:54;;;;;;;;;;;27.40;63.20;;;;;;5039468;28;20130;-81
2023/07/04 11:44:24;;;;;;;;;;;27.60;62.00;;;;;;5061299;28;20406;-84
2023/07/04 11:46:58;;;;;;;;;;;27.50;61.00;;;;;;5061262;28;19943;-84
2023/07/04 11:49:25;;;;;;;;;;;27.30;59.40;;;;;;5051361;28;20371;-85
2023/07/04 11:51:53;;;;;;;;;;;27.30;62.70;;;;;;5057447;28;19916;-85
2023/07/04 11:54:23;;;;;;;;;;;27.50;58.20;;;;;;5051848;28;20003;-86
2023/07/04 11:56:49;;;;;;;;;;;27.20;58.40;;;;;;5059637;28;20314;-85
2023/07/04 11:59:16;;;;;;;;;;;26.70;61.40;;;;;;5054871;28;19912;-86
2023/07/04 12:01:51;;;;;;;;;;;26.50;58.40;;;;;;5061557;28;19924;-85
2023/07/04 12:04:35;;;;;;;;;;;25.80;59.00;;;;;;5051086;28;20002;-82
2023/07/04 12:07:03;;;;;;;;;;;25.60;61.30;;;;;;5056657;28;19985;-81
2023/07/04 12:09:30;;;;;;;;;;;25.70;61.40;;;;;;5058314;28;19924;-85
2023/07/04 12:11:56;;;;;;;;;;;25.80;65.50;;;;;;5061255;28;19981;-82
2023/07/04 12:14:22;;;;;;;;;;;26.00;61.90;;;;;;5061878;28;20634;-86
2023/07/04 12:16:48;;;;;;;;;;;26.20;58.10;;;;;;5061540;28;19920;-83
2023/07/04 12:19:17;;;;;;;;;;;26.30;62.60;;;;;;5053668;28;19919;-85
2023/07/04 12:21:45;;;;;;;;;;;26.20;60.70;;;;;;5061224;28;19916;-86
2023/07/04 12:24:11;;;;;;;;;;;26.10;59.80;;;;;;5060127;28;19920;-84
2023/07/04 12:26:37;;;;;;;;;;;26.00;61.80;;;;;;5055399;28;20456;-85
2023/07/04 12:29:03;;;;;;;;;;;26.10;64.70;;;;;;5061239;28;19912;-84
2023/07/04 12:31:29;;;;;;;;;;;26.00;67.80;;;;;;5060690;28;19931;-86
2023/07/04 12:33:54;;;;;;;;;;;26.20;66.90;;;;;;5060477;28;19912;-85
2023/07/04 12:36:22;;;;;;;;;;;26.10;65.20;;;;;;5060466;28;21113;-84
2023/07/04 12:38:49;;;;;;;;;;;26.00;66.40;;;;;;5037931;28;19917;-86
2023/07/04 12:41:22;;;;;;;;;;;25.80;65.00;;;;;;5056784;28;19919;-85
2023/07/04 12:44:00;;;;;;;;;;;26.30;63.20;;;;;;5061877;28;20053;-85
2023/07/04 12:46:26;;;;;;;;;;;26.40;65.20;;;;;;5058017;28;19961;-84
2023/07/04 12:48:51;;;;;;;;;;;26.20;62.60;;;;;;5058540;28;20713;-82
2023/07/04 12:51:19;;;;;;;;;;;25.80;64.70;;;;;;5058709;28;19916;-84
2023/07/04 12:53:45;;;;;;;;;;;25.90;67.30;;;;;;5057262;28;19991;-83
2023/07/04 12:56:12;;;;;;;;;;;25.80;66.20;;;;;;5049794;28;19925;-84
2023/07/04 12:58:41;;;;;;;;;;;25.80;66.00;;;;;;5060196;28;19970;-84
2023/07/04 13:01:08;;;;;;;;;;;26.20;68.70;;;;;;5055545;28;19952;-83
2023/07/04 13:03:35;;;;;;;;;;;26.30;66.70;;;;;;5061808;28;20005;-84
2023/07/04 13:06:01;;;;;;;;;;;26.50;64.50;;;;;;5055470;28;19935;-84
2023/07/04 13:08:29;;;;;;;;;;;26.60;64.40;;;;;;5051545;28;20315;-84
2023/07/04 13:10:56;;;;;;;;;;;26.70;64.30;;;;;;5048530;28;20563;-84
2023/07/04 13:13:28;;;;;;;;;;;26.30;59.70;;;;;;5059537;28;19916;-84
2023/07/04 13:16:29;;;;;;;;;;;26.50;64.90;;;;;;5060344;28;20525;-84
2023/07/04 13:18:56;;;;;;;;;;;26.00;59.20;;;;;;5023125;28;19953;-80
2023/07/04 13:21:33;;;;;;;;;;;25.50;64.80;;;;;;5057986;28;19916;-80
2023/07/04 13:23:59;;;;;;;;;;;25.90;67.70;;;;;;5057976;28;19920;-86
2023/07/04 13:26:27;;;;;;;;;;;26.40;66.30;;;;;;5060221;28;19917;-85
2023/07/04 13:28:54;;;;;;;;;;;25.90;62.00;;;;;;5057380;28;20314;-85
2023/07/04 13:31:19;;;;;;;;;;;25.80;63.40;;;;;;5055242;28;19920;-85
2023/07/04 13:33:46;;;;;;;;;;;25.70;63.60;;;;;;5057439;28;20718;-82
2023/07/04 13:36:14;;;;;;;;;;;25.60;63.60;;;;;;5053737;28;19920;-80
2023/07/04 13:38:40;;;;;;;;;;;26.00;65.20;;;;;;5057340;28;19916;-85
2023/07/04 13:41:06;;;;;;;;;;;26.20;63.40;;;;;;5057740;28;19931;-81
2023/07/04 13:43:32;;;;;;;;;;;26.00;62.40;;;;;;5060837;28;19917;-84
2023/07/04 13:45:57;;;;;;;;;;;25.80;65.40;;;;;;5059716;28;19923;-85
2023/07/04 13:48:24;;;;;;;;;;;25.70;64.50;;;;;;5051889;28;19916;-84
2023/07/04 13:50:50;;;;;;;;;;;25.50;62.30;;;;;;5060170;28;20063;-85
2023/07/04 13:53:15;;;;;;;;;;;25.50;62.90;;;;;;5062162;28;19982;-84
2023/07/04 13:55:42;;;;;;;;;;;25.60;63.90;;;;;;5057995;28;19923;-82
2023/07/04 13:58:07;;;;;;;;;;;25.60;65.70;;;;;;5047611;28;19921;-84
2023/07/04 14:00:33;;;;;;;;;;;25.60;63.80;;;;;;5058622;28;19919;-82
2023/07/04 14:02:59;;;;;;;;;;;25.50;63.60;;;;;;5054250;28;19912;-86
2023/07/04 14:05:24;;;;;;;;;;;25.90;67.80;;;;;;5045639;28;19974;-84
2023/07/04 14:07:51;;;;;;;;;;;25.70;62.60;;;;;;5053970;28;20019;-82
2023/07/04 14:10:17;;;;;;;;;;;25.20;61.80;;;;;;5053112;28;20376;-83
2023/07/04 14:12:42;;;;;;;;;;;25.00;63.20;;;;;;5058035;28;19920;-83
2023/07/04 14:15:09;;;;;;;;;;;25.40;62.20;;;;;;5064516;28;19917;-82
2023/07/04 14:17:35;;;;;;;;;;;25.20;61.10;;;;;;5051257;28;19920;-85
2023/07/04 14:20:02;;;;;;;;;;;25.00;60.70;;;;;;5051398;28;19912;-83