Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:40;;;;;;;5.53;2.50;;;18.20;94.10;;;;;;5052167;28;20477;-76
2022/07/08 00:03:06;;;;;;;5.23;2.23;;;18.20;94.00;;;;;;5052672;28;20892;-73
2022/07/08 00:05:32;;;;;;;4.03;3.33;;;18.10;94.30;;;;;;5052615;28;20454;-73
2022/07/08 00:07:58;;;;;;;3.33;3.03;;;18.10;94.20;;;;;;5051608;28;20173;-73
2022/07/08 00:10:24;;;;;;;6.47;3.00;;;18.10;94.40;;;;;;5052998;28;20184;-73
2022/07/08 00:12:50;;;;;;;3.37;2.50;;;18.10;93.90;;;;;;5051783;28;20723;-73
2022/07/08 00:15:15;;;;;;;3.63;2.63;;;18.10;93.40;;;;;;5052146;28;20462;-73
2022/07/08 00:17:41;;;;;;;3.97;2.20;;;18.10;93.10;;;;;;5051129;28;20754;-76
2022/07/08 00:20:09;;;;;;;3.20;2.77;;;18.10;93.00;;;;;;5052512;28;20221;-73
2022/07/08 00:22:36;;;;;;;5.03;2.70;;;18.20;93.20;;;;;;5052445;28;20206;-73
2022/07/08 00:25:03;;;;;;;4.13;2.50;;;18.20;93.00;;;;;;5051563;28;20431;-73
2022/07/08 00:27:28;;;;;;;2.93;2.23;;;18.10;92.90;;;;;;5051505;28;20427;-73
2022/07/08 00:29:54;;;;;;;2.97;2.27;;;18.10;92.60;;;;;;5050760;28;20550;-74
2022/07/08 00:32:20;;;;;;;3.97;3.07;;;18.10;92.20;;;;;;5052426;28;20196;-73
2022/07/08 00:34:45;;;;;;;2.43;2.33;;;18.10;92.20;;;;;;5051205;28;20174;-73
2022/07/08 00:37:11;;;;;;;5.87;2.63;;;18.10;92.70;;;;;;5052247;28;20224;-73
2022/07/08 00:39:37;;;;;;;9.93;3.67;;;18.10;92.20;;;;;;5051909;28;20178;-72
2022/07/08 00:42:03;;;;;;;4.83;3.00;;;18.20;92.60;;;;;;5051387;28;20178;-73
2022/07/08 00:44:29;;;;;;;4.30;2.70;;;18.20;93.00;;;;;;5051656;28;20261;-72
2022/07/08 00:46:55;;;;;;;4.00;2.33;;;18.20;92.40;;;;;;5051264;28;20937;-73
2022/07/08 00:49:21;;;;;;;4.50;2.47;;;18.10;92.20;;;;;;5052066;28;20177;-73
2022/07/08 00:51:47;;;;;;;3.30;2.53;;;18.10;92.10;;;;;;5051263;28;20581;-73
2022/07/08 00:54:16;;;;;;;2.60;2.50;;;18.10;92.60;;;;;;5052200;28;20420;-73
2022/07/08 00:56:42;;;;;;;4.10;2.87;;;18.10;92.50;;;;;;5051603;28;20400;-76
2022/07/08 00:59:09;;;;;;;3.30;2.30;;;18.10;92.10;;;;;;5050825;28;20453;-73
2022/07/08 01:01:35;;;;;;;5.07;2.80;;;18.10;92.10;;;;;;5052299;28;20894;-73
2022/07/08 01:04:02;;;;;;;7.50;2.70;;;18.10;92.30;;;;;;5033418;28;20459;-73
2022/07/08 01:06:27;;;;;;;3.97;2.63;;;18.10;92.70;;;;;;5051950;28;20452;-73
2022/07/08 01:08:54;;;;;;;3.07;2.30;;;18.10;92.70;;;;;;5050987;28;20892;-73
2022/07/08 01:11:20;;;;;;;2.67;2.43;;;18.10;92.80;;;;;;5052157;28;20231;-73
2022/07/08 01:13:47;;;;;;;4.67;2.40;;;18.20;93.40;;;;;;5051136;28;20412;-74
2022/07/08 01:16:13;;;;;;;5.60;3.43;;;18.10;92.90;;;;;;5051798;28;20415;-73
2022/07/08 01:18:40;;;;;;;3.73;3.23;;;18.10;92.50;;;;;;5051740;28;20766;-73
2022/07/08 01:21:07;;;;;;;4.00;2.57;;;18.20;92.80;;;;;;5050592;28;20471;-73
2022/07/08 01:23:33;;;;;;;3.97;2.70;;;18.10;92.70;;;;;;5051573;28;20519;-73
2022/07/08 01:25:59;;;;;;;4.17;2.50;;;18.10;92.50;;;;;;5051067;28;20422;-73
2022/07/08 01:28:25;;;;;;;2.57;2.37;;;18.10;93.40;;;;;;5051265;28;20445;-73
2022/07/08 01:30:51;;;;;;;2.50;2.27;;;18.10;93.40;;;;;;5054286;28;20514;-73
2022/07/08 01:33:17;;;;;;;2.50;2.30;;;18.10;92.90;;;;;;5055459;28;20980;-73
2022/07/08 01:35:43;;;;;;;2.60;2.30;;;18.00;93.10;;;;;;5055116;28;20521;-76
2022/07/08 01:38:09;;;;;;;3.60;1.93;;;18.00;93.50;;;;;;5055350;28;20170;-73
2022/07/08 01:40:35;;;;;;;4.40;2.70;;;18.00;93.40;;;;;;5037740;28;20412;-73
2022/07/08 01:43:01;;;;;;;2.40;2.17;;;18.00;93.30;;;;;;5054528;28;20266;-73
2022/07/08 01:45:27;;;;;;;3.23;2.50;;;18.00;93.50;;;;;;5055266;28;20420;-73
2022/07/08 01:47:53;;;;;;;2.60;2.40;;;18.00;93.50;;;;;;5036845;28;20219;-73
2022/07/08 01:50:18;;;;;;;2.93;2.70;;;18.00;93.20;;;;;;5055302;28;20189;-73
2022/07/08 01:52:44;;;;;;;2.70;2.33;;;18.00;93.30;;;;;;5055012;28;20186;-77
2022/07/08 01:55:10;;;;;;;4.73;2.47;;;18.00;93.30;;;;;;5055164;28;20173;-73
2022/07/08 01:57:36;;;;;;;6.70;2.70;;;18.00;93.10;;;;;;5053238;28;20428;-73
2022/07/08 02:00:03;;;;;;;2.23;2.13;;;18.00;93.30;;;;;;5036358;28;20177;-73
2022/07/08 02:02:29;;;;;;;2.87;2.67;;;17.90;93.10;;;;;;5054782;28;20557;-73
2022/07/08 02:04:54;;;;;;;3.13;2.80;;;18.00;93.00;;;;;;5052396;28;20519;-73
2022/07/08 02:07:20;;;;;;;3.50;2.27;;;18.00;93.60;;;;;;5054021;28;20188;-73
2022/07/08 02:09:46;;;;;;;3.47;2.67;;;17.90;93.20;;;;;;5054458;28;20257;-76
2022/07/08 02:12:20;;;;;;;3.50;2.60;;;17.90;93.30;;;;;;5036807;28;20943;-73
2022/07/08 02:15:04;;;;;;;5.73;3.30;;;17.90;93.40;;;;;;5036022;28;20179;-74
2022/07/08 02:17:40;;;;;;;3.37;2.43;;;17.90;92.90;;;;;;5054693;28;20412;-74
2022/07/08 02:20:10;;;;;;;4.90;2.40;;;17.80;93.10;;;;;;5053901;28;21149;-73
2022/07/08 02:22:36;;;;;;;3.90;2.53;;;17.80;93.40;;;;;;5054291;28;20960;-73
2022/07/08 02:25:02;;;;;;;3.40;3.10;;;17.90;93.40;;;;;;5036143;28;20424;-73
2022/07/08 02:27:28;;;;;;;3.80;2.90;;;17.90;93.30;;;;;;5035749;28;20275;-73
2022/07/08 02:29:54;;;;;;;4.60;2.50;;;17.90;93.50;;;;;;5053777;28;20499;-73
2022/07/08 02:32:20;;;;;;;4.93;3.27;;;17.90;93.70;;;;;;5054459;28;20182;-73
2022/07/08 02:34:45;;;;;;;4.27;3.73;;;17.90;93.70;;;;;;5054050;28;20420;-76
2022/07/08 02:37:13;;;;;;;6.07;2.70;;;17.90;93.30;;;;;;5053675;28;20181;-74
2022/07/08 02:39:39;;;;;;;3.50;2.70;;;17.90;92.90;;;;;;5053010;28;20170;-73
2022/07/08 02:42:05;;;;;;;4.57;2.50;;;17.90;93.40;;;;;;5053491;28;20462;-74
2022/07/08 02:44:30;;;;;;;3.83;2.50;;;17.90;93.20;;;;;;5002633;28;20416;-74
2022/07/08 02:46:56;;;;;;;3.37;2.90;;;17.80;93.30;;;;;;5053591;28;20180;-73
2022/07/08 02:49:22;;;;;;;3.80;2.77;;;17.80;93.30;;;;;;5053748;28;20175;-73
2022/07/08 02:51:47;;;;;;;3.90;2.50;;;17.80;93.10;;;;;;5053911;28;20223;-77
2022/07/08 02:54:13;;;;;;;5.17;2.60;;;17.90;93.40;;;;;;5036205;28;20212;-73
2022/07/08 02:56:39;;;;;;;3.73;2.70;;;17.80;93.50;;;;;;5053990;28;20416;-73
2022/07/08 02:59:05;;;;;;;2.67;2.40;;;17.90;93.60;;;;;;5052447;28;20198;-73
2022/07/08 03:01:31;;;;;;;4.97;3.03;;;17.90;93.80;;;;;;5036083;28;20197;-73
2022/07/08 03:03:57;;;;;;;6.43;3.20;;;17.80;93.70;;;;;;5053161;28;20557;-73
2022/07/08 03:06:23;;;;;;;3.63;2.73;;;17.90;93.80;;;;;;5054000;28;20474;-74
2022/07/08 03:08:49;;;;;;;3.83;2.80;;;17.80;93.90;;;;;;5053201;28;20184;-76
2022/07/08 03:11:14;;;;;;;2.90;2.70;;;17.80;94.60;;;;;;5053183;28;20178;-73
2022/07/08 03:13:40;;;;;;;5.20;3.00;;;17.80;94.20;;;;;;5053673;28;20184;-73
2022/07/08 03:16:07;;;;;;;5.10;2.90;;;17.80;94.30;;;;;;5035265;28;20487;-73
2022/07/08 03:18:35;;;;;;;4.70;3.03;;;17.80;94.20;;;;;;5053999;28;20908;-73
2022/07/08 03:21:03;;;;;;;3.87;2.80;;;17.70;94.00;;;;;;5052371;28;20525;-74
2022/07/08 03:23:30;;;;;;;2.70;2.60;;;17.70;93.80;;;;;;5053070;28;20553;-74
2022/07/08 03:25:56;;;;;;;2.93;2.30;;;17.70;93.70;;;;;;5034930;28;20427;-73
2022/07/08 03:28:21;;;;;;;5.30;2.73;;;17.80;93.90;;;;;;5052551;28;20424;-73
2022/07/08 03:30:47;;;;;;;2.90;2.70;;;17.70;94.30;;;;;;5053346;28;20184;-73
2022/07/08 03:33:13;;;;;;;3.83;2.63;;;17.70;94.40;;;;;;5035046;28;20254;-74
2022/07/08 03:35:39;;;;;;;3.73;2.90;;;17.70;94.00;;;;;;5053320;28;20535;-73
2022/07/08 03:38:04;;;;;;;3.80;3.47;;;17.70;94.60;;;;;;5052541;28;20173;-73
2022/07/08 03:43:14;;;;;;;2.50;2.30;;;17.70;94.40;;;;;;5052501;28;20595;-73
2022/07/08 03:45:40;;;;;;;3.10;2.00;;;17.70;94.90;;;;;;5053158;28;20991;-73
2022/07/08 03:48:06;;;;;;;3.83;3.10;;;17.70;94.80;;;;;;5052301;28;20630;-73
2022/07/08 03:50:31;;;;;;;3.93;3.63;;;17.70;95.00;;;;;;5052396;28;20174;-73
2022/07/08 03:52:57;;;;;;;4.10;2.70;;;17.70;94.80;;;;;;5052164;28;20228;-73
2022/07/08 03:55:25;;;;;;;5.57;2.33;;;17.70;94.60;;;;;;5053058;28;20174;-73
2022/07/08 03:57:51;;;;;;;6.53;6.23;;;17.70;94.60;;;;;;5051553;28;20583;-76
2022/07/08 04:00:19;;;;;;;6.00;5.70;;;17.70;94.50;;;;;;5052407;28;20408;-73
2022/07/08 04:02:45;;;;;;;4.43;3.27;;;17.70;94.20;;;;;;5018754;28;20459;-73
2022/07/08 04:05:12;;;;;;;4.10;2.80;;;17.80;94.80;;;;;;5051995;28;20534;-73
2022/07/08 04:07:38;;;;;;;5.97;5.17;;;17.70;94.60;;;;;;5052700;28;20491;-73
2022/07/08 04:10:05;;;;;;;3.20;2.80;;;17.80;94.90;;;;;;5051772;28;20768;-73
2022/07/08 04:12:31;;;;;;;2.60;2.00;;;17.80;94.70;;;;;;5052658;28;20419;-73
2022/07/08 04:14:57;;;;;;;5.33;2.80;;;17.80;94.70;;;;;;5051817;28;20547;-74
2022/07/08 04:17:22;;;;;;;5.63;4.57;;;17.70;95.10;;;;;;5052494;28;20464;-73
2022/07/08 04:19:48;;;;;;;3.50;3.20;;;17.70;94.50;;;;;;5052186;28;20526;-73
2022/07/08 04:22:14;;;;;;;4.17;3.77;;;17.80;94.50;;;;;;5051750;28;20223;-73
2022/07/08 04:24:39;;;;;;;2.47;2.37;;;17.80;94.80;;;;;;5034624;28;20190;-73
2022/07/08 04:27:05;;;;;;;4.67;2.83;;;17.80;94.70;;;;;;5050734;28;20174;-73
2022/07/08 04:29:31;;;;;;;4.50;2.50;;;17.70;94.60;;;;;;5052440;28;20174;-73
2022/07/08 04:31:56;;;;;;;3.80;3.50;;;17.80;94.80;;;;;;5051916;28;20178;-74
2022/07/08 04:34:22;;;;;;;11.83;4.57;;;17.80;95.20;;;;;;5052247;28;20184;-74
2022/07/08 04:36:48;;;;;;;6.97;3.33;;;17.80;95.50;;;;;;5052327;28;20496;-73
2022/07/08 04:39:14;;;;;;;2.97;2.77;;;17.80;95.50;;;;;;5051366;28;20469;-73
2022/07/08 04:41:39;;;;;;;4.23;3.03;;;17.80;95.70;;;;;;5000583;28;20189;-73
2022/07/08 04:44:05;;;;;;;4.63;3.70;;;17.80;95.60;;;;;;5051248;28;20202;-73
2022/07/08 04:46:31;;;;;;;6.30;4.67;;;17.80;95.60;;;;;;5052033;28;20178;-73
2022/07/08 04:48:57;;;;;;;6.50;3.00;;;17.80;95.50;;;;;;5051328;28;20205;-75
2022/07/08 04:51:23;;;;;;;4.60;4.20;;;17.90;96.00;;;;;;5052416;28;20641;-73
2022/07/08 04:53:49;;;;;;;4.37;3.10;;;17.80;95.80;;;;;;5051888;28;20181;-73
2022/07/08 04:56:15;;;;;;;3.53;3.23;;;17.90;95.70;;;;;;5050486;28;20594;-74
2022/07/08 04:58:41;;;;;;;5.23;3.30;;;17.80;95.40;;;;;;5050766;28;20428;-74
2022/07/08 05:01:07;;;;;;;5.57;3.30;;;17.90;95.60;;;;;;5033868;28;20614;-74
2022/07/08 05:03:33;;;;;;;7.60;4.20;;;17.80;95.70;;;;;;5055057;28;20533;-74
2022/07/08 05:05:59;;;;;;;8.70;4.80;;;17.90;96.10;;;;;;5055007;28;20883;-75
2022/07/08 05:08:24;;;;;;;5.30;3.90;;;17.90;95.90;;;;;;5056068;28;20188;-74
2022/07/08 05:10:50;;;;;;;4.00;3.70;;;17.90;95.80;;;;;;5056037;28;20614;-74
2022/07/08 05:13:16;;;;;;;4.33;3.33;;;17.90;95.80;;;;;;5055349;28;20165;-74
2022/07/08 05:15:42;;;;;;;3.87;3.57;;;17.90;96.00;;;;;;5037936;28;20174;-74
2022/07/08 05:18:08;;;;;;;7.40;4.73;;;18.00;96.10;;;;;;5055137;28;20518;-74
2022/07/08 05:20:34;;;;;;;6.27;3.80;;;18.00;96.40;;;;;;5055707;28;20460;-74
2022/07/08 05:22:59;;;;;;;5.57;3.60;;;18.00;96.20;;;;;;5054862;28;20266;-77
2022/07/08 05:25:25;;;;;;;5.47;3.30;;;18.00;96.60;;;;;;5038044;28;20412;-74
2022/07/08 05:27:51;;;;;;;6.97;3.43;;;18.00;96.60;;;;;;5054771;28;20178;-74
2022/07/08 05:30:17;;;;;;;3.30;3.00;;;18.00;96.40;;;;;;5054105;28;20262;-74
2022/07/08 05:32:42;;;;;;;6.43;5.40;;;18.00;96.60;;;;;;5055642;28;20614;-74
2022/07/08 05:35:10;;;;;;;4.20;3.80;;;18.00;96.60;;;;;;5054651;28;20174;-74
2022/07/08 05:37:38;;;;;;;3.30;2.67;;;18.00;96.80;;;;;;5055312;28;20190;-73
2022/07/08 05:40:09;;;;;;;4.83;3.43;;;18.00;97.00;;;;;;5036940;28;20419;-74
2022/07/08 05:42:35;;;;;;;5.10;4.37;;;18.00;97.20;;;;;;5055495;28;20871;-73
2022/07/08 05:45:01;;;;;;;3.53;2.93;;;18.10;97.60;;;;;;5054320;28;20412;-75
2022/07/08 05:47:26;;;;;;;4.17;3.87;;;18.10;97.60;;;;;;5037764;28;20934;-74
2022/07/08 05:49:53;;;;;;;5.87;4.10;;;18.10;97.70;;;;;;5055523;28;20185;-74
2022/07/08 05:52:18;;;;;;;7.87;3.70;;;18.10;97.90;;;;;;5036495;28;20669;-74
2022/07/08 05:54:45;;;;;;;3.33;3.00;;;18.20;97.90;;;;;;5055431;28;20413;-74
2022/07/08 05:57:14;;;;;;;4.90;3.03;;;18.20;97.90;;;;;;5052792;28;20634;-74
2022/07/08 05:59:41;;;;;;;3.37;3.00;;;18.20;97.60;;;;;;5055129;28;20420;-74
2022/07/08 06:02:07;;;;;;;5.93;3.47;;;18.30;97.80;;;;;;5054337;28;20765;-74
2022/07/08 06:04:33;;;;;;;4.00;3.70;;;18.20;97.20;;;;;;5003349;28;20472;-74
2022/07/08 06:06:58;;;;;;;8.30;3.90;;;18.30;97.40;;;;;;5054666;28;20497;-77
2022/07/08 06:09:24;;;;;;;5.20;3.70;;;18.30;97.00;;;;;;5054725;28;20182;-74
2022/07/08 06:11:50;;;;;;;6.40;5.80;;;18.20;96.30;;;;;;5055028;28;20180;-74
2022/07/08 06:14:16;;;;;;;4.63;3.93;;;18.30;96.60;;;;;;5053944;28;20408;-74
2022/07/08 06:16:42;;;;;;;4.90;3.27;;;18.30;96.60;;;;;;5054773;28;20418;-74
2022/07/08 06:19:08;;;;;;;4.00;3.60;;;18.20;96.20;;;;;;5053547;28;20776;-74
2022/07/08 06:21:34;;;;;;;5.07;3.40;;;18.30;96.20;;;;;;5054886;28;20465;-74
2022/07/08 06:24:00;;;;;;;6.27;5.77;;;18.30;96.00;;;;;;5052395;28;20292;-77
2022/07/08 06:26:26;;;;;;;4.27;3.07;;;18.30;96.10;;;;;;5054271;28;20438;-74
2022/07/08 06:28:52;;;;;;;6.23;2.80;;;18.30;96.30;;;;;;5054592;28;20408;-74
2022/07/08 06:31:18;;;;;;;4.20;3.80;;;18.40;96.40;;;;;;5053891;28;20412;-74
2022/07/08 06:33:44;;;;;;;5.17;3.73;;;18.40;96.60;;;;;;5020164;28;20189;-74
2022/07/08 06:36:09;;;;;;;4.80;3.83;;;18.50;96.60;;;;;;5035892;28;20430;-74
2022/07/08 06:38:35;;;;;;;5.83;2.93;;;18.50;96.40;;;;;;5054107;28;20180;-74
2022/07/08 06:41:01;;;;;;;3.53;3.17;;;18.50;95.80;;;;;;5054020;28;20236;-76
2022/07/08 06:43:27;;;;;;;2.80;2.60;;;18.50;95.70;;;;;;5036329;28;20231;-74
2022/07/08 06:45:53;;;;;;;3.23;2.90;;;18.50;95.30;;;;;;5053969;28;20420;-74
2022/07/08 06:48:18;;;;;;;5.77;3.50;;;18.60;95.30;;;;;;5053173;28;20181;-74
2022/07/08 06:50:44;;;;;;;5.83;4.07;;;18.60;95.50;;;;;;5054221;28;20212;-74
2022/07/08 06:53:10;;;;;;;4.93;3.57;;;18.70;95.40;;;;;;5052503;28;20198;-74
2022/07/08 06:55:36;;;;;;;4.30;3.50;;;18.80;95.30;;;;;;5053450;28;20457;-74
2022/07/08 06:58:01;;;;;;;3.80;3.50;;;18.80;95.00;;;;;;5053874;28;20598;-76
2022/07/08 07:00:27;;;;;;;4.77;3.33;;;18.80;94.20;;;;;;5053548;28;20379;-74
2022/07/08 07:02:54;;;;;;;3.23;2.93;;;18.80;93.70;;;;;;5053999;28;20645;-73
2022/07/08 07:05:20;;;;;;;5.70;5.03;;;18.90;94.00;;;;;;5052895;28;20416;-74
2022/07/08 07:07:46;;;;;;;6.63;6.13;;;18.90;93.50;;;;;;5054185;28;20509;-74
2022/07/08 07:10:12;;;;;;;6.17;2.93;;;18.90;93.50;;;;;;5052391;28;20416;-74
2022/07/08 07:12:38;;;;;;;5.80;5.20;;;18.90;93.00;;;;;;5053477;28;20424;-74
2022/07/08 07:15:04;;;;;;;4.30;3.00;;;18.90;93.40;;;;;;5053451;28;20178;-77
2022/07/08 07:17:30;;;;;;;5.30;3.67;;;18.90;93.20;;;;;;5053503;28;20216;-74
2022/07/08 07:19:57;;;;;;;5.37;3.70;;;18.90;93.40;;;;;;5053370;28;20424;-73
2022/07/08 07:22:23;;;;;;;5.43;3.57;;;18.90;93.60;;;;;;5033283;28;20196;-74
2022/07/08 07:24:49;;;;;;;3.40;3.10;;;18.90;93.60;;;;;;5053289;28;20420;-73
2022/07/08 07:27:15;;;;;;;4.20;3.23;;;18.90;93.40;;;;;;5052734;28;20169;-74
2022/07/08 07:29:40;;;;;;;4.13;3.70;;;19.00;93.50;;;;;;5051607;28;20178;-74
2022/07/08 07:32:06;;;;;;;5.97;5.57;;;19.00;93.60;;;;;;5052773;28;20305;-77
2022/07/08 07:34:32;;;;;;;4.53;2.30;;;19.00;93.40;;;;;;5053411;28;20177;-74
2022/07/08 07:36:58;;;;;;;3.67;2.70;;;19.20;93.20;;;;;;5034631;28;20419;-74
2022/07/08 07:39:25;;;;;;;8.43;5.77;;;19.30;93.00;;;;;;5051434;28;20334;-74
2022/07/08 07:41:51;;;;;;;7.27;4.07;;;19.40;92.70;;;;;;5035281;28;20618;-74
2022/07/08 07:44:16;;;;;;;4.70;2.97;;;19.50;92.20;;;;;;5052289;28;20463;-74
2022/07/08 07:46:42;;;;;;;7.40;4.57;;;19.60;92.30;;;;;;5053028;28;20185;-74
2022/07/08 07:49:08;;;;;;;6.33;5.70;;;19.70;91.90;;;;;;5052054;28;20177;-74
2022/07/08 07:51:34;;;;;;;6.30;4.23;;;19.80;91.60;;;;;;5052947;28;20649;-74
2022/07/08 07:53:59;;;;;;;3.90;3.67;;;19.90;91.70;;;;;;5053195;28;20228;-74
2022/07/08 07:56:25;;;;;;;3.93;3.63;;;20.10;91.50;;;;;;5052196;28;20177;-74
2022/07/08 07:58:51;;;;;;;6.03;4.23;;;20.30;91.20;;;;;;5052914;28;20182;-74
2022/07/08 08:01:16;;;;;;;5.50;5.10;;;20.40;91.30;;;;;;5052251;28;20626;-74
2022/07/08 08:03:42;;;;;;;3.80;3.50;;;20.60;91.40;;;;;;5052767;28;20224;-74
2022/07/08 08:06:08;;;;;;;4.10;3.70;;;20.70;90.80;;;;;;5051449;28;20181;-75
2022/07/08 08:08:34;;;;;;;3.70;3.40;;;20.90;90.50;;;;;;5051791;28;20204;-74
2022/07/08 08:11:01;;;;;;;4.20;3.30;;;21.00;90.40;;;;;;5052290;28;20177;-74
2022/07/08 08:13:27;;;;;;;4.30;4.00;;;21.20;90.10;;;;;;5051825;28;20510;-74
2022/07/08 08:15:54;;;;;;;4.67;4.03;;;21.30;90.20;;;;;;5052341;28;20415;-74
2022/07/08 08:18:20;;;;;;;4.30;3.77;;;21.40;88.90;;;;;;5033992;28;20424;-74
2022/07/08 08:20:46;;;;;;;4.10;3.70;;;21.50;89.20;;;;;;5052199;28;20537;-74
2022/07/08 08:23:12;;;;;;;4.43;2.80;;;21.60;89.20;;;;;;5051546;28;20503;-74
2022/07/08 08:25:38;;;;;;;3.57;2.67;;;21.70;87.90;;;;;;5052393;28;20186;-74
2022/07/08 08:28:04;;;;;;;5.37;5.07;;;21.70;86.00;;;;;;5052121;28;20185;-74
2022/07/08 08:30:30;;;;;;;5.80;3.20;;;21.70;86.50;;;;;;5051647;28;20181;-74
2022/07/08 08:32:56;;;;;;;3.77;2.63;;;21.80;87.30;;;;;;5052250;28;20446;-74
2022/07/08 08:35:22;;;;;;;5.70;5.17;;;21.90;87.70;;;;;;5051465;28;20420;-74
2022/07/08 08:37:48;;;;;;;5.30;2.67;;;22.00;88.00;;;;;;5050799;28;20432;-73
2022/07/08 08:40:14;;;;;;;3.17;2.83;;;22.10;85.30;;;;;;5051737;28;20185;-75
2022/07/08 08:42:41;;;;;;;4.93;4.53;;;22.20;85.90;;;;;;5052108;28;20282;-74
2022/07/08 08:45:07;;;;;;;11.13;3.47;;;22.30;86.50;;;;;;5049897;28;20433;-75
2022/07/08 08:47:35;;;;;;;7.73;3.50;;;22.40;86.50;;;;;;5049173;28;20426;-74
2022/07/08 08:52:56;;;;;;;5.13;3.80;;;22.70;85.20;;;;;;5028048;28;20519;-74
2022/07/08 08:55:26;;;;;;;5.30;3.20;;;22.90;85.00;;;;;;5051475;28;20404;-74
2022/07/08 08:57:57;;;;;;;4.90;3.60;;;22.90;83.30;;;;;;5052356;28;20896;-74
2022/07/08 09:00:43;;;;;;;4.30;2.67;;;23.10;82.90;;;;;;5010116;28;20506;-74
2022/07/08 09:03:09;;;;;;;6.50;5.93;;;23.20;82.00;;;;;;5009658;28;20461;-77
2022/07/08 09:05:34;;;;;;;4.13;3.83;;;23.30;81.50;;;;;;5009841;28;20187;-74
2022/07/08 09:08:00;;;;;;;4.60;3.50;;;23.20;76.70;;;;;;5010014;28;20179;-74
2022/07/08 09:10:26;;;;;;;6.13;5.53;;;23.20;77.30;;;;;;5009076;28;20187;-74
2022/07/08 09:13:12;;;;;;;6.13;5.70;;;23.20;79.90;;;;;;5008704;28;20291;-74
2022/07/08 09:15:41;;;;;;;5.30;3.33;;;23.20;78.90;;;;;;5003326;28;20555;-75
2022/07/08 09:18:16;;;;;;;6.20;5.70;;;23.30;80.80;;;;;;5009807;28;20993;-74
2022/07/08 09:20:49;;;;;;;5.60;5.10;;;23.40;78.10;;;;;;5025642;28;20467;-74
2022/07/08 09:23:22;;;;;;;5.23;2.60;;;23.40;79.10;;;;;;5048990;28;20464;-75
2022/07/08 09:25:53;;;;;;;5.40;5.10;;;23.50;76.40;;;;;;5049557;28;20425;-74
2022/07/08 09:28:37;;;;;;;3.90;3.60;;;23.50;78.70;;;;;;5048731;28;20420;-74
2022/07/08 09:31:07;;;;;;;2.67;2.47;;;23.60;78.30;;;;;;5038536;28;20777;-74
2022/07/08 09:33:34;;;;;;;5.40;4.80;;;23.70;77.90;;;;;;5036540;28;20396;-74
2022/07/08 09:36:02;;;;;;;6.07;5.67;;;23.70;78.10;;;;;;5053834;28;20451;-74
2022/07/08 09:38:35;;;;;;;4.60;3.40;;;23.90;77.50;;;;;;5069660;28;20427;-74
2022/07/08 09:41:06;;;;;;;4.30;2.90;;;23.90;76.70;;;;;;5056822;28;20435;-74
2022/07/08 09:43:33;;;;;;;4.23;3.90;;;24.10;76.40;;;;;;5070576;28;20594;-75
2022/07/08 09:46:03;;;;;;;5.23;4.23;;;24.20;76.80;;;;;;5071410;28;20411;-74
2022/07/08 09:48:29;;;;;;;6.87;3.63;;;24.40;78.70;;;;;;5072023;28;20435;-74
2022/07/08 09:50:55;;;;;;;3.53;3.27;;;24.50;79.10;;;;;;5057342;28;20461;-74
2022/07/08 09:53:24;;;;;;;4.80;4.40;;;24.60;78.10;;;;;;5074653;28;20433;-75
2022/07/08 09:55:52;;;;;;;4.73;4.37;;;24.60;75.80;;;;;;5057175;28;20911;-74
2022/07/08 09:58:20;;;;;;;7.20;4.60;;;24.50;76.50;;;;;;5074593;28;20486;-75
2022/07/08 10:00:48;;;;;;;4.90;4.60;;;24.40;75.70;;;;;;5057390;28;20411;-75
2022/07/08 10:03:13;;;;;;;5.33;3.80;;;24.40;77.20;;;;;;5074353;28;20545;-77
2022/07/08 10:05:41;;;;;;;5.90;5.53;;;24.40;75.60;;;;;;5074775;28;20834;-74
2022/07/08 10:08:08;;;;;;;7.00;4.03;;;24.20;76.60;;;;;;5074143;28;20185;-74
2022/07/08 10:10:34;;;;;;;5.43;3.40;;;24.10;77.50;;;;;;5072922;28;20454;-74
2022/07/08 10:13:01;;;;;;;4.13;3.10;;;24.10;77.50;;;;;;5074877;28;20775;-74
2022/07/08 10:15:28;;;;;;;3.30;3.00;;;23.90;76.00;;;;;;5072735;28;20842;-74
2022/07/08 10:17:57;;;;;;;4.73;4.00;;;23.90;75.90;;;;;;5075136;28;20893;-74
2022/07/08 10:20:27;;;;;;;4.23;3.60;;;23.80;75.70;;;;;;5068477;28;20464;-75
2022/07/08 10:22:59;;;;;;;3.93;3.50;;;23.70;74.90;;;;;;5054395;28;20518;-74
2022/07/08 10:25:27;;;;;;;5.03;4.73;;;23.70;75.70;;;;;;5050682;28;20946;-75
2022/07/08 10:27:53;;;;;;;4.10;3.80;;;23.50;77.80;;;;;;5054725;28;20419;-74
2022/07/08 10:30:20;;;;;;;8.97;3.43;;;23.50;78.90;;;;;;5052611;28;20482;-75
2022/07/08 10:32:52;;;;;;;3.17;2.97;;;23.60;81.60;;;;;;5053716;28;20472;-74
2022/07/08 10:35:21;;;;;;;4.07;3.10;;;23.80;81.00;;;;;;5054155;28;20419;-75
2022/07/08 10:37:48;;;;;;;3.80;3.50;;;23.80;78.50;;;;;;5053440;28;20854;-75
2022/07/08 10:40:37;;;;;;;3.60;3.10;;;23.90;77.40;;;;;;5054045;28;20469;-77
2022/07/08 10:43:25;;;;;;;4.40;4.00;;;23.90;77.10;;;;;;5054185;28;20467;-74
2022/07/08 10:46:01;;;;;;;3.63;3.33;;;23.80;75.80;;;;;;5054421;28;20876;-74
2022/07/08 10:48:45;;;;;;;5.20;4.80;;;23.90;77.70;;;;;;5053666;28;20426;-74
2022/07/08 10:51:20;;;;;;;3.37;3.10;;;23.80;78.40;;;;;;5053836;28;20424;-74
2022/07/08 10:53:52;;;;;;;5.03;4.10;;;23.80;78.50;;;;;;5054237;28;20419;-74
2022/07/08 10:56:49;;;;;;;3.50;3.20;;;23.90;81.80;;;;;;5053668;28;20755;-77
2022/07/08 10:59:15;;;;;;;4.67;4.00;;;24.10;79.00;;;;;;5053799;28;20412;-74
2022/07/08 11:01:41;;;;;;;4.60;3.97;;;24.20;80.00;;;;;;5034836;28;20477;-74
2022/07/08 11:04:25;;;;;;;3.87;3.57;;;24.10;77.70;;;;;;5052140;28;20472;-75
2022/07/08 11:06:51;;;;;;;3.57;3.27;;;24.20;79.20;;;;;;5052741;28;20196;-74
2022/07/08 11:09:22;;;;;;;3.30;3.20;;;24.20;78.90;;;;;;5052810;28;20427;-77
2022/07/08 11:11:49;;;;;;;4.80;4.17;;;24.30;79.90;;;;;;5053915;28;20181;-74
2022/07/08 11:14:15;;;;;;;2.80;2.60;;;24.40;79.20;;;;;;5053767;28;20416;-74
2022/07/08 11:16:41;;;;;;;2.83;2.57;;;24.50;78.40;;;;;;5052843;28;20427;-75
2022/07/08 11:19:07;;;;;;;5.07;3.20;;;24.50;76.90;;;;;;5053572;28;20490;-74
2022/07/08 11:21:33;;;;;;;3.33;3.03;;;24.60;78.40;;;;;;5062062;28;20462;-75
2022/07/08 11:24:00;;;;;;;4.23;3.07;;;24.50;76.50;;;;;;5073353;28;20465;-74
2022/07/08 11:26:25;;;;;;;3.27;2.97;;;24.50;77.60;;;;;;5071388;28;20451;-75
2022/07/08 11:28:51;;;;;;;4.00;3.60;;;24.50;78.10;;;;;;5073512;28;20725;-75
2022/07/08 11:31:28;;;;;;;4.43;4.03;;;24.50;79.30;;;;;;5073212;28;20169;-76
2022/07/08 11:33:54;;;;;;;4.43;3.70;;;24.50;78.40;;;;;;5073591;28;20407;-75
2022/07/08 11:36:20;;;;;;;4.10;3.80;;;24.50;78.30;;;;;;5072840;28;20480;-77
2022/07/08 11:38:48;;;;;;;3.80;3.60;;;24.40;77.90;;;;;;5073169;28;20419;-74
2022/07/08 11:41:15;;;;;;;3.30;3.10;;;24.30;79.80;;;;;;5073226;28;20415;-74
2022/07/08 11:43:42;;;;;;;3.93;3.67;;;24.20;79.60;;;;;;5072281;28;20851;-74
2022/07/08 11:46:43;;;;;;;4.50;4.10;;;24.10;78.30;;;;;;5037609;28;20426;-74
2022/07/08 11:49:09;;;;;;;3.30;3.20;;;23.90;79.10;;;;;;5073075;28;20416;-74
2022/07/08 11:51:35;;;;;;;5.40;3.33;;;24.00;81.50;;;;;;5072189;28;20411;-74
2022/07/08 11:54:01;;;;;;;4.40;3.80;;;24.00;79.10;;;;;;5071691;28;20422;-74
2022/07/08 11:56:26;;;;;;;3.90;3.60;;;24.10;79.30;;;;;;5071331;28;20185;-75
2022/07/08 11:58:52;;;;;;;5.90;5.50;;;24.10;78.10;;;;;;5071386;28;20169;-74
2022/07/08 12:01:22;;;;;;;5.13;3.80;;;24.10;79.00;;;;;;5072806;28;20197;-74
2022/07/08 12:03:48;;;;;;;3.63;3.30;;;24.10;79.60;;;;;;5072661;28;20260;-74
2022/07/08 12:06:22;;;;;;;3.47;2.80;;;24.10;80.20;;;;;;5071758;28;20451;-74
2022/07/08 12:08:48;;;;;;;2.93;2.73;;;24.10;79.30;;;;;;5073057;28;20167;-74
2022/07/08 12:11:21;;;;;;;3.00;2.57;;;24.10;82.20;;;;;;5071412;28;20415;-74
2022/07/08 12:13:52;;;;;;;4.07;3.67;;;24.00;80.30;;;;;;5072476;28;20204;-74
2022/07/08 12:16:32;;;;;;;3.33;2.70;;;24.00;80.70;;;;;;5071676;28;20475;-74
2022/07/08 12:19:00;;;;;;;4.00;3.27;;;23.90;80.80;;;;;;5072440;28;20420;-75
2022/07/08 12:21:26;;;;;;;3.83;2.90;;;23.90;81.60;;;;;;5057684;28;20770;-75
2022/07/08 12:24:04;;;;;;;3.73;3.20;;;23.80;83.70;;;;;;5050343;28;20471;-74
2022/07/08 12:26:30;;;;;;;2.57;2.37;;;23.80;81.50;;;;;;5051406;28;20508;-74
2022/07/08 12:28:57;;;;;;;4.47;3.40;;;23.80;81.80;;;;;;5052490;28;20922;-74
2022/07/08 12:31:38;;;;;;;3.17;3.07;;;23.80;82.70;;;;;;5051674;28;20184;-77
2022/07/08 12:34:09;;;;;;;3.73;3.03;;;23.80;84.00;;;;;;5052837;28;20481;-74
2022/07/08 12:36:35;;;;;;;3.40;3.10;;;23.70;83.20;;;;;;5051942;28;20412;-74
2022/07/08 12:39:31;;;;;;;2.70;2.53;;;23.70;84.90;;;;;;5052227;28;20423;-74
2022/07/08 12:42:05;;;;;;;3.70;3.10;;;23.80;84.60;;;;;;5012471;28;20464;-74
2022/07/08 12:44:41;;;;;;;4.20;2.60;;;23.90;85.90;;;;;;5033693;28;20436;-74
2022/07/08 12:47:08;;;;;;;4.20;3.90;;;23.90;85.90;;;;;;5052069;28;20408;-74
2022/07/08 12:49:35;;;;;;;4.43;3.07;;;24.00;86.50;;;;;;5049590;28;20439;-74
2022/07/08 12:52:03;;;;;;;4.13;3.73;;;24.00;84.20;;;;;;5010188;28;20418;-75
2022/07/08 12:54:29;;;;;;;2.93;2.73;;;24.10;84.20;;;;;;5009176;28;20509;-75