Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:10;;;;;;;;;;;17.80;49.30;;;;;;5094318;28;19919;-70
2024/01/24 00:03:39;;;;;;;;;;;17.80;49.40;;;;;;5094687;28;19920;-70
2024/01/24 00:06:05;;;;;;;;;;;17.80;49.40;;;;;;5094323;28;20015;-70
2024/01/24 00:08:30;;;;;;;;;;;17.80;49.40;;;;;;5094365;28;20003;-70
2024/01/24 00:10:56;;;;;;;;;;;17.80;49.60;;;;;;5112701;28;19954;-70
2024/01/24 00:13:22;;;;;;;;;;;17.80;50.30;;;;;;5094567;28;19920;-70
2024/01/24 00:18:27;;;;;;;;;;;17.80;49.70;;;;;;5112306;28;19920;-70
2024/01/24 00:20:54;;;;;;;;;;;17.80;49.80;;;;;;5094077;28;19923;-71
2024/01/24 00:23:24;;;;;;;;;;;17.80;49.80;;;;;;5094095;28;19934;-70
2024/01/24 00:25:50;;;;;;;;;;;17.80;49.80;;;;;;5112582;28;19924;-69
2024/01/24 00:28:16;;;;;;;;;;;17.80;49.90;;;;;;5094514;28;19920;-70
2024/01/24 00:30:42;;;;;;;;;;;17.80;50.00;;;;;;5094363;28;20014;-70
2024/01/24 00:33:08;;;;;;;;;;;17.80;50.10;;;;;;5094043;28;20386;-70
2024/01/24 00:35:34;;;;;;;;;;;17.80;50.00;;;;;;5094497;28;20312;-70
2024/01/24 00:37:59;;;;;;;;;;;17.80;50.10;;;;;;5094425;28;20007;-70
2024/01/24 00:40:25;;;;;;;;;;;17.80;50.10;;;;;;5094302;28;19919;-70
2024/01/24 00:42:50;;;;;;;;;;;17.80;50.20;;;;;;5112030;28;20116;-71
2024/01/24 00:45:16;;;;;;;;;;;17.70;50.20;;;;;;5112130;28;19920;-69
2024/01/24 00:47:41;;;;;;;;;;;17.80;50.40;;;;;;5093980;28;19927;-70
2024/01/24 00:50:07;;;;;;;;;;;17.70;50.30;;;;;;5096350;28;19926;-70
2024/01/24 00:52:33;;;;;;;;;;;17.70;50.40;;;;;;5097841;28;20076;-70
2024/01/24 00:54:58;;;;;;;;;;;17.70;50.40;;;;;;5115978;28;19971;-70
2024/01/24 00:57:24;;;;;;;;;;;17.70;50.40;;;;;;5097719;28;19955;-70
2024/01/24 00:59:49;;;;;;;;;;;17.70;50.40;;;;;;5097443;28;20006;-70
2024/01/24 01:02:15;;;;;;;;;;;17.70;50.40;;;;;;5097418;28;19924;-70
2024/01/24 01:04:40;;;;;;;;;;;17.70;50.50;;;;;;5115690;28;19920;-70
2024/01/24 01:07:06;;;;;;;;;;;17.70;50.60;;;;;;5097193;28;19923;-69
2024/01/24 01:09:31;;;;;;;;;;;17.70;50.60;;;;;;5097613;28;19920;-70
2024/01/24 01:11:57;;;;;;;;;;;17.70;50.70;;;;;;5115446;28;19970;-70
2024/01/24 01:14:22;;;;;;;;;;;17.70;50.80;;;;;;5115480;28;20288;-70
2024/01/24 01:16:48;;;;;;;;;;;17.70;50.80;;;;;;5097143;28;19920;-71
2024/01/24 01:19:16;;;;;;;;;;;17.70;50.90;;;;;;5097267;28;20010;-71
2024/01/24 01:21:42;;;;;;;;;;;17.60;51.00;;;;;;5097143;28;20286;-70
2024/01/24 01:24:09;;;;;;;;;;;17.70;51.00;;;;;;5115293;28;19920;-70
2024/01/24 01:26:34;;;;;;;;;;;17.60;51.10;;;;;;5115208;28;19927;-70
2024/01/24 01:29:00;;;;;;;;;;;17.70;51.20;;;;;;5097197;28;19919;-70
2024/01/24 01:31:25;;;;;;;;;;;17.70;51.30;;;;;;5096869;28;20302;-70
2024/01/24 01:33:54;;;;;;;;;;;17.60;51.20;;;;;;5096796;28;19920;-70
2024/01/24 01:36:20;;;;;;;;;;;17.60;51.20;;;;;;5096724;28;19931;-71
2024/01/24 01:38:45;;;;;;;;;;;17.60;51.30;;;;;;5096772;28;19923;-70
2024/01/24 01:41:11;;;;;;;;;;;17.60;51.30;;;;;;5114674;28;19924;-69
2024/01/24 01:43:36;;;;;;;;;;;17.60;51.40;;;;;;5114784;28;20428;-70
2024/01/24 01:46:05;;;;;;;;;;;17.60;51.40;;;;;;5096668;28;19919;-70
2024/01/24 01:48:31;;;;;;;;;;;17.60;51.50;;;;;;5096476;28;19919;-70
2024/01/24 01:50:56;;;;;;;;;;;17.60;51.50;;;;;;5096744;28;19919;-70
2024/01/24 01:53:22;;;;;;;;;;;17.60;51.60;;;;;;5079755;28;20374;-71
2024/01/24 01:55:48;;;;;;;;;;;17.50;51.60;;;;;;5096464;28;19998;-70
2024/01/24 01:58:14;;;;;;;;;;;17.60;51.70;;;;;;5096291;28;19927;-70
2024/01/24 02:00:41;;;;;;;;;;;17.50;51.70;;;;;;5114691;28;19939;-70
2024/01/24 02:03:06;;;;;;;;;;;17.60;51.70;;;;;;5096185;28;19920;-70
2024/01/24 02:05:32;;;;;;;;;;;17.70;51.60;;;;;;5079777;28;19942;-70
2024/01/24 02:07:58;;;;;;;;;;;17.80;51.40;;;;;;5114276;28;19973;-69
2024/01/24 02:10:23;;;;;;;;;;;18.10;51.10;;;;;;5096436;28;19919;-70
2024/01/24 02:12:49;;;;;;;;;;;18.30;50.50;;;;;;5114514;28;19924;-70
2024/01/24 02:15:18;;;;;;;;;;;18.60;50.00;;;;;;5114404;28;19967;-70
2024/01/24 02:17:44;;;;;;;;;;;18.90;49.40;;;;;;5096084;28;20370;-71
2024/01/24 02:20:10;;;;;;;;;;;19.10;48.80;;;;;;5114118;28;19968;-71
2024/01/24 02:22:36;;;;;;;;;;;19.40;48.30;;;;;;5095863;28;19968;-71
2024/01/24 02:25:02;;;;;;;;;;;19.60;47.70;;;;;;5096058;28;20014;-70
2024/01/24 02:27:28;;;;;;;;;;;19.80;47.30;;;;;;5095892;28;19927;-70
2024/01/24 02:29:57;;;;;;;;;;;19.90;47.00;;;;;;5113911;28;19920;-70
2024/01/24 02:32:23;;;;;;;;;;;19.90;46.80;;;;;;5114061;28;20437;-70
2024/01/24 02:34:52;;;;;;;;;;;19.90;46.70;;;;;;5114401;28;20093;-70
2024/01/24 02:37:19;;;;;;;;;;;19.80;46.60;;;;;;5113763;28;20287;-70
2024/01/24 02:39:45;;;;;;;;;;;19.70;46.60;;;;;;5095876;28;19926;-71
2024/01/24 02:42:11;;;;;;;;;;;19.60;46.70;;;;;;5113516;28;20363;-70
2024/01/24 02:44:36;;;;;;;;;;;19.60;46.90;;;;;;5113915;28;19919;-70
2024/01/24 02:47:02;;;;;;;;;;;19.50;47.00;;;;;;5095883;28;19920;-70
2024/01/24 02:49:28;;;;;;;;;;;19.40;47.20;;;;;;5095607;28;20391;-70
2024/01/24 02:51:53;;;;;;;;;;;19.30;47.30;;;;;;5095331;28;19926;-70
2024/01/24 02:54:19;;;;;;;;;;;19.20;47.50;;;;;;5095435;28;19926;-70
2024/01/24 02:56:47;;;;;;;;;;;19.10;47.70;;;;;;5113781;28;19970;-70
2024/01/24 02:59:12;;;;;;;;;;;19.00;47.80;;;;;;5095168;28;19920;-70
2024/01/24 03:01:39;;;;;;;;;;;18.90;48.00;;;;;;5113314;28;19930;-70
2024/01/24 03:04:05;;;;;;;;;;;18.90;48.20;;;;;;5113442;28;19926;-70
2024/01/24 03:06:30;;;;;;;;;;;18.80;48.30;;;;;;5095027;28;20002;-70
2024/01/24 03:08:57;;;;;;;;;;;18.70;48.50;;;;;;5094961;28;20006;-70
2024/01/24 03:11:24;;;;;;;;;;;18.70;48.70;;;;;;5094993;28;19920;-70
2024/01/24 03:13:49;;;;;;;;;;;18.60;48.80;;;;;;5113135;28;19920;-70
2024/01/24 03:16:16;;;;;;;;;;;18.60;49.00;;;;;;5113299;28;19992;-70
2024/01/24 03:18:42;;;;;;;;;;;18.50;49.20;;;;;;5095391;28;19920;-69
2024/01/24 03:21:09;;;;;;;;;;;18.40;49.30;;;;;;5094874;28;20306;-69
2024/01/24 03:23:38;;;;;;;;;;;18.40;49.40;;;;;;5094788;28;19973;-70
2024/01/24 03:26:04;;;;;;;;;;;18.30;49.70;;;;;;5095025;28;19927;-69
2024/01/24 03:28:29;;;;;;;;;;;18.30;49.80;;;;;;5095068;28;19942;-70
2024/01/24 03:30:55;;;;;;;;;;;18.20;50.00;;;;;;5112991;28;20379;-69
2024/01/24 03:33:21;;;;;;;;;;;18.10;50.10;;;;;;5095043;28;19969;-70
2024/01/24 03:35:47;;;;;;;;;;;18.00;50.30;;;;;;5112895;28;19980;-69
2024/01/24 03:38:12;;;;;;;;;;;18.00;50.60;;;;;;5094523;28;20375;-69
2024/01/24 03:40:38;;;;;;;;;;;17.90;50.70;;;;;;5094935;28;19926;-70
2024/01/24 03:43:05;;;;;;;;;;;17.90;50.90;;;;;;5094237;28;19923;-69
2024/01/24 03:45:31;;;;;;;;;;;17.80;50.90;;;;;;5112683;28;20406;-69
2024/01/24 03:47:56;;;;;;;;;;;17.80;50.90;;;;;;5094743;28;19919;-70
2024/01/24 03:50:22;;;;;;;;;;;17.90;50.80;;;;;;5113249;28;19920;-69
2024/01/24 03:52:50;;;;;;;;;;;18.00;50.70;;;;;;5112711;28;19920;-70
2024/01/24 03:55:15;;;;;;;;;;;18.10;50.60;;;;;;5094467;28;19947;-69
2024/01/24 03:57:41;;;;;;;;;;;18.30;50.40;;;;;;5112688;28;19955;-69
2024/01/24 04:00:07;;;;;;;;;;;18.40;50.10;;;;;;5112713;28;20006;-70
2024/01/24 04:02:32;;;;;;;;;;;18.60;49.70;;;;;;5112695;28;20019;-70
2024/01/24 04:04:58;;;;;;;;;;;18.80;49.30;;;;;;5113082;28;19920;-70
2024/01/24 04:07:24;;;;;;;;;;;19.00;49.00;;;;;;5094415;28;20402;-70
2024/01/24 04:09:49;;;;;;;;;;;19.10;48.70;;;;;;5112553;28;19930;-70
2024/01/24 04:12:15;;;;;;;;;;;19.20;48.50;;;;;;5112718;28;20345;-70
2024/01/24 04:14:40;;;;;;;;;;;19.20;48.30;;;;;;5094520;28;19977;-70
2024/01/24 04:17:06;;;;;;;;;;;19.20;48.20;;;;;;5112488;28;19981;-70
2024/01/24 04:19:31;;;;;;;;;;;19.20;48.10;;;;;;5094304;28;19924;-70
2024/01/24 04:21:57;;;;;;;;;;;19.10;48.10;;;;;;5094623;28;19927;-70
2024/01/24 04:24:25;;;;;;;;;;;19.10;48.20;;;;;;5095775;28;20366;-70
2024/01/24 04:26:51;;;;;;;;;;;19.10;48.30;;;;;;5116674;28;19919;-69
2024/01/24 04:29:16;;;;;;;;;;;19.00;48.30;;;;;;5098062;28;19919;-70
2024/01/24 04:31:42;;;;;;;;;;;18.90;48.40;;;;;;5098315;28;19988;-71
2024/01/24 04:34:07;;;;;;;;;;;18.80;48.50;;;;;;5116245;28;20419;-70
2024/01/24 04:36:33;;;;;;;;;;;18.70;48.60;;;;;;5097920;28;19919;-70
2024/01/24 04:39:01;;;;;;;;;;;18.60;48.70;;;;;;5116184;28;19973;-71
2024/01/24 04:41:30;;;;;;;;;;;18.60;48.80;;;;;;5097711;28;20023;-70
2024/01/24 04:43:56;;;;;;;;;;;18.50;48.90;;;;;;5097725;28;20002;-71
2024/01/24 04:46:21;;;;;;;;;;;18.40;49.00;;;;;;5116029;28;19920;-71
2024/01/24 04:48:47;;;;;;;;;;;18.30;49.10;;;;;;5097646;28;19920;-71
2024/01/24 04:51:12;;;;;;;;;;;18.30;49.20;;;;;;5097988;28;19920;-71
2024/01/24 04:53:38;;;;;;;;;;;18.30;50.00;;;;;;5115828;28;19919;-71
2024/01/24 04:56:03;;;;;;;;;;;18.30;49.30;;;;;;5097560;28;19920;-70
2024/01/24 04:58:29;;;;;;;;;;;18.20;49.40;;;;;;5097791;28;19927;-70
2024/01/24 05:00:55;;;;;;;;;;;18.10;49.40;;;;;;5097743;28;20488;-71
2024/01/24 05:03:21;;;;;;;;;;;18.10;49.50;;;;;;5115720;28;19922;-71
2024/01/24 05:05:46;;;;;;;;;;;18.00;49.70;;;;;;5116172;28;19971;-70
2024/01/24 05:08:12;;;;;;;;;;;17.90;49.80;;;;;;5097716;28;19927;-71
2024/01/24 05:10:37;;;;;;;;;;;17.90;50.00;;;;;;5097490;28;20375;-70
2024/01/24 05:13:03;;;;;;;;;;;17.80;50.00;;;;;;5097246;28;19927;-70
2024/01/24 05:15:28;;;;;;;;;;;17.80;50.10;;;;;;5097669;28;19992;-70
2024/01/24 05:17:54;;;;;;;;;;;17.80;50.20;;;;;;5097484;28;20267;-70
2024/01/24 05:20:20;;;;;;;;;;;17.90;50.10;;;;;;5097278;28;19919;-70
2024/01/24 05:22:46;;;;;;;;;;;17.90;50.10;;;;;;5097005;28;20410;-71
2024/01/24 05:25:12;;;;;;;;;;;18.00;49.90;;;;;;5097214;28;19930;-70
2024/01/24 05:27:38;;;;;;;;;;;18.00;49.80;;;;;;5115155;28;19941;-70
2024/01/24 05:30:03;;;;;;;;;;;18.10;49.70;;;;;;5097160;28;19920;-71
2024/01/24 05:32:29;;;;;;;;;;;18.20;49.50;;;;;;5097244;28;19977;-70
2024/01/24 05:34:54;;;;;;;;;;;18.30;49.30;;;;;;5096492;28;20019;-70
2024/01/24 05:37:20;;;;;;;;;;;18.40;49.20;;;;;;5115146;28;20287;-70
2024/01/24 05:39:47;;;;;;;;;;;18.50;49.00;;;;;;5096733;28;20366;-70
2024/01/24 05:42:12;;;;;;;;;;;18.60;48.80;;;;;;5096492;28;19924;-70
2024/01/24 05:44:38;;;;;;;;;;;18.70;48.70;;;;;;5096730;28;19920;-70
2024/01/24 05:47:04;;;;;;;;;;;18.70;48.50;;;;;;5096784;28;19919;-70
2024/01/24 05:49:29;;;;;;;;;;;18.80;48.40;;;;;;5114853;28;19931;-70
2024/01/24 05:51:55;;;;;;;;;;;18.70;48.20;;;;;;5096714;28;19974;-70
2024/01/24 05:54:21;;;;;;;;;;;18.70;48.20;;;;;;5096776;28;20406;-71
2024/01/24 05:56:46;;;;;;;;;;;18.70;48.10;;;;;;5096369;28;19964;-71
2024/01/24 05:59:12;;;;;;;;;;;18.70;48.10;;;;;;5096581;28;19951;-69
2024/01/24 06:01:37;;;;;;;;;;;18.70;48.20;;;;;;5096358;28;19996;-70
2024/01/24 06:04:03;;;;;;;;;;;18.60;48.20;;;;;;5096624;28;19920;-70
2024/01/24 06:06:28;;;;;;;;;;;18.60;48.30;;;;;;5114439;27;20397;-70
2024/01/24 06:08:57;;;;;;;;;;;18.50;48.30;;;;;;5096530;28;20010;-71
2024/01/24 06:11:22;;;;;;;;;;;18.50;48.40;;;;;;5114842;28;19919;-71
2024/01/24 06:13:48;;;;;;;;;;;18.40;48.40;;;;;;5114301;28;19926;-71
2024/01/24 06:16:14;;;;;;;;;;;18.30;48.40;;;;;;5095962;28;19969;-71
2024/01/24 06:18:39;;;;;;;;;;;18.30;48.50;;;;;;5114605;28;19950;-71
2024/01/24 06:21:05;;;;;;;;;;;18.30;48.60;;;;;;5114232;28;20484;-70
2024/01/24 06:23:30;;;;;;;;;;;18.20;48.60;;;;;;5113486;28;20369;-70
2024/01/24 06:25:56;;;;;;;;;;;18.20;48.60;;;;;;5095366;28;19975;-70
2024/01/24 06:28:21;;;;;;;;;;;18.20;48.70;;;;;;5094237;28;20007;-70
2024/01/24 06:30:47;;;;;;;;;;;18.10;49.40;;;;;;5094459;28;19920;-70
2024/01/24 06:33:12;;;;;;;;;;;18.10;48.80;;;;;;5094700;28;20439;-70
2024/01/24 06:35:38;;;;;;;;;;;18.00;48.80;;;;;;5094261;28;19964;-70
2024/01/24 06:38:03;;;;;;;;;;;18.00;48.80;;;;;;5094308;28;19919;-71
2024/01/24 06:40:29;;;;;;;;;;;18.00;48.90;;;;;;5111727;28;19924;-70
2024/01/24 06:42:55;;;;;;;;;;;18.00;48.90;;;;;;5106667;28;19947;-71
2024/01/24 06:45:21;;;;;;;;;;;18.00;48.90;;;;;;5088595;28;19920;-70
2024/01/24 06:47:46;;;;;;;;;;;18.00;48.90;;;;;;5090670;28;19920;-70
2024/01/24 06:50:13;;;;;;;;;;;18.00;48.90;;;;;;5090469;28;20019;-70
2024/01/24 06:52:40;;;;;;;;;;;18.00;48.80;;;;;;5083945;28;19927;-70
2024/01/24 06:55:05;;;;;;;;;;;18.00;48.80;;;;;;5078285;28;19920;-68
2024/01/24 06:57:31;;;;;;;;;;;18.10;49.00;;;;;;5101119;28;19920;-68
2024/01/24 06:59:56;;;;;;;;;;;18.20;49.20;;;;;;5083002;28;19927;-67
2024/01/24 07:02:22;;;;;;;;;;;18.30;49.40;;;;;;5068260;28;19950;-67
2024/01/24 07:04:47;;;;;;;;;;;18.30;49.20;;;;;;5106861;28;20389;-67
2024/01/24 07:07:14;;;;;;;;;;;18.40;49.10;;;;;;5109080;28;19919;-66
2024/01/24 07:09:40;;;;;;;;;;;18.50;49.10;;;;;;5091122;28;19924;-68
2024/01/24 07:12:05;;;;;;;;;;;18.60;49.10;;;;;;5107161;28;20011;-67
2024/01/24 07:14:31;;;;;;;;;;;18.60;49.00;;;;;;5082222;28;19920;-67
2024/01/24 07:16:57;;;;;;;;;;;18.70;49.00;;;;;;5077469;28;19926;-67
2024/01/24 07:19:22;;;;;;;;;;;18.70;48.90;;;;;;5076503;28;19926;-67
2024/01/24 07:21:48;;;;;;;;;;;18.70;48.90;;;;;;5081527;28;19953;-66
2024/01/24 07:24:13;;;;;;;;;;;18.60;48.90;;;;;;5093440;28;19967;-67
2024/01/24 07:26:39;;;;;;;;;;;18.60;48.90;;;;;;5106322;27;20220;-67
2024/01/24 07:29:04;;;;;;;;;;;18.50;48.80;;;;;;5075670;28;19928;-67
2024/01/24 07:31:30;;;;;;;;;;;18.50;48.70;;;;;;5108034;27;19923;-66
2024/01/24 07:33:56;;;;;;;;;;;18.40;48.80;;;;;;5081320;28;19930;-66
2024/01/24 07:36:22;;;;;;;;;;;18.40;48.80;;;;;;5081518;28;19931;-67
2024/01/24 07:38:47;;;;;;;;;;;18.30;48.80;;;;;;5096584;28;20420;-67
2024/01/24 07:41:13;;;;;;;;;;;18.30;48.90;;;;;;5098820;28;19924;-68
2024/01/24 07:43:39;;;;;;;;;;;18.20;49.10;;;;;;5081934;28;20434;-68
2024/01/24 07:46:05;;;;;;;;;;;18.20;49.30;;;;;;5093639;28;20516;-67
2024/01/24 07:48:31;;;;;;;;;;;18.20;49.40;;;;;;5076034;28;19978;-66
2024/01/24 07:50:56;;;;;;;;;;;18.10;49.40;;;;;;5095424;28;19930;-66
2024/01/24 07:53:23;;;;;;;;;;;18.10;49.50;;;;;;5073964;28;20367;-67
2024/01/24 07:55:49;;;;;;;;;;;18.10;49.60;;;;;;5081211;28;19924;-69
2024/01/24 07:58:14;;;;;;;;;;;18.10;49.70;;;;;;5081314;28;20350;-69
2024/01/24 08:00:40;;;;;;;;;;;18.70;49.70;;;;;;5095788;28;19934;-69
2024/01/24 08:03:07;;;;;;;;;;;19.30;48.90;;;;;;5081034;28;19981;-68
2024/01/24 08:05:33;;;;;;;;;;;20.00;47.50;;;;;;5100164;28;19934;-68
2024/01/24 08:07:59;;;;;;;;;;;20.60;46.40;;;;;;5082050;28;20196;-69
2024/01/24 08:10:24;;;;;;;;;;;21.30;45.20;;;;;;5102730;27;20337;-68
2024/01/24 08:12:50;;;;;;;;;;;21.90;43.90;;;;;;5100891;28;19920;-68
2024/01/24 08:15:16;;;;;;;;;;;22.30;43.00;;;;;;5101474;28;19931;-70
2024/01/24 08:17:45;;;;;;;;;;;22.80;42.30;;;;;;5061188;28;19973;-71
2024/01/24 08:20:11;;;;;;;;;;;23.20;41.20;;;;;;5078230;28;20011;-76
2024/01/24 08:22:40;;;;;;;;;;;23.50;41.10;;;;;;5079518;28;19928;-69
2024/01/24 08:25:06;;;;;;;;;;;23.70;40.60;;;;;;5080694;27;19996;-69
2024/01/24 08:27:31;;;;;;;;;;;24.00;39.90;;;;;;5098640;27;19924;-70
2024/01/24 08:29:57;;;;;;;;;;;24.20;40.20;;;;;;5078510;28;20271;-70
2024/01/24 08:32:22;;;;;;;;;;;24.40;40.10;;;;;;5108649;27;20425;-69
2024/01/24 08:34:48;;;;;;;;;;;24.60;39.40;;;;;;5099436;27;19924;-70
2024/01/24 08:37:14;;;;;;;;;;;24.70;38.90;;;;;;5081572;28;19924;-70
2024/01/24 08:39:39;;;;;;;;;;;25.00;38.20;;;;;;5081003;28;20018;-71
2024/01/24 08:42:08;;;;;;;;;;;25.10;38.20;;;;;;5100353;28;19978;-70
2024/01/24 08:44:33;;;;;;;;;;;25.10;38.20;;;;;;5076298;28;19923;-70
2024/01/24 08:46:59;;;;;;;;;;;25.20;38.10;;;;;;5074940;28;20129;-69
2024/01/24 08:49:25;;;;;;;;;;;25.30;37.50;;;;;;5098330;27;19920;-71
2024/01/24 08:51:50;;;;;;;;;;;25.20;37.30;;;;;;5082171;28;20333;-72
2024/01/24 08:54:16;;;;;;;;;;;25.00;37.80;;;;;;5090579;28;19927;-70
2024/01/24 08:56:41;;;;;;;;;;;25.00;37.80;;;;;;5097034;28;19920;-69
2024/01/24 08:59:07;;;;;;;;;;;25.10;37.80;;;;;;5102170;27;19927;-71
2024/01/24 09:01:32;;;;;;;;;;;25.20;37.60;;;;;;5116676;27;19930;-72
2024/01/24 09:03:58;;;;;;;;;;;25.30;38.00;;;;;;5104529;27;20039;-70
2024/01/24 09:06:25;;;;;;;;;;;25.40;37.40;;;;;;5087796;28;19928;-68
2024/01/24 09:08:52;;;;;;;;;;;25.50;37.50;;;;;;5083150;28;19946;-68
2024/01/24 09:11:19;;;;;;;;;;;25.50;37.30;;;;;;5101128;28;19924;-67
2024/01/24 09:13:46;;;;;;;;;;;25.60;37.20;;;;;;5097561;28;20026;-70
2024/01/24 09:16:12;;;;;;;;;;;25.60;37.00;;;;;;5093650;28;19935;-71
2024/01/24 09:18:39;;;;;;;;;;;25.70;37.20;;;;;;5072567;28;19923;-70
2024/01/24 09:21:04;;;;;;;;;;;25.70;36.80;;;;;;5099106;27;19985;-70
2024/01/24 09:23:30;;;;;;;;;;;25.70;36.90;;;;;;5076547;28;20586;-70
2024/01/24 09:25:55;;;;;;;;;;;25.60;36.50;;;;;;5098639;28;19920;-70
2024/01/24 09:28:21;;;;;;;;;;;25.60;36.80;;;;;;5101904;27;19959;-70
2024/01/24 09:30:46;;;;;;;;;;;25.60;36.20;;;;;;5097064;28;20409;-70
2024/01/24 09:33:12;;;;;;;;;;;25.60;35.90;;;;;;5070497;28;19975;-69
2024/01/24 09:35:37;;;;;;;;;;;25.50;35.30;;;;;;5071463;28;20285;-68
2024/01/24 09:38:04;;;;;;;;;;;25.40;35.90;;;;;;5089888;28;19923;-67
2024/01/24 09:40:29;;;;;;;;;;;25.40;36.00;;;;;;5072866;28;20309;-71
2024/01/24 09:43:00;;;;;;;;;;;25.40;36.00;;;;;;5072130;28;19973;-69
2024/01/24 09:45:27;;;;;;;;;;;25.50;36.40;;;;;;5095474;27;19994;-71
2024/01/24 09:47:54;;;;;;;;;;;25.60;36.10;;;;;;5076305;28;20436;-70
2024/01/24 09:50:20;;;;;;;;;;;25.70;36.60;;;;;;5093124;28;19928;-69
2024/01/24 09:52:46;;;;;;;;;;;25.70;36.30;;;;;;5083495;28;19923;-68
2024/01/24 09:55:13;;;;;;;;;;;25.70;36.30;;;;;;5092287;28;20268;-68
2024/01/24 09:57:41;;;;;;;;;;;25.80;36.30;;;;;;5091780;28;19930;-70
2024/01/24 10:00:09;;;;;;;;;;;25.70;36.30;;;;;;5075967;28;19928;-72
2024/01/24 10:02:34;;;;;;;;;;;25.70;36.50;;;;;;5072471;28;20013;-67
2024/01/24 10:05:01;;;;;;;;;;;25.70;36.50;;;;;;5078147;28;20435;-67
2024/01/24 10:07:27;;;;;;;;;;;25.60;36.10;;;;;;5093110;28;20120;-68
2024/01/24 10:10:04;;;;;;;;;;;25.50;36.30;;;;;;5090252;28;20375;-68
2024/01/24 10:12:30;;;;;;;;;;;25.30;36.70;;;;;;5091053;28;19920;-69
2024/01/24 10:14:55;;;;;;;;;;;25.20;36.70;;;;;;5093788;28;20014;-69
2024/01/24 10:17:21;;;;;;;;;;;25.10;37.00;;;;;;5093706;28;20322;-69
2024/01/24 10:19:46;;;;;;;;;;;25.10;36.60;;;;;;5072464;28;20447;-68
2024/01/24 10:22:12;;;;;;;;;;;25.00;36.40;;;;;;5092494;28;19924;-70
2024/01/24 10:24:37;;;;;;;;;;;25.00;36.10;;;;;;5078482;28;19930;-70
2024/01/24 10:27:03;;;;;;;;;;;24.90;36.60;;;;;;5096370;28;19946;-69
2024/01/24 10:29:29;;;;;;;;;;;24.90;36.80;;;;;;5096829;28;20299;-68
2024/01/24 10:31:56;;;;;;;;;;;24.90;36.50;;;;;;5076304;28;19924;-68
2024/01/24 10:34:25;;;;;;;;;;;25.00;36.60;;;;;;5073393;28;20217;-69
2024/01/24 10:36:52;;;;;;;;;;;25.00;36.50;;;;;;5075091;28;19969;-70
2024/01/24 10:39:18;;;;;;;;;;;25.00;36.40;;;;;;5076405;28;19920;-69
2024/01/24 10:41:46;;;;;;;;;;;25.10;35.90;;;;;;5098624;28;20418;-67
2024/01/24 10:44:16;;;;;;;;;;;25.00;35.90;;;;;;5109110;27;20281;-70
2024/01/24 10:46:42;;;;;;;;;;;25.00;36.10;;;;;;5092395;28;19928;-67
2024/01/24 10:49:09;;;;;;;;;;;25.00;36.20;;;;;;5068290;28;20436;-66
2024/01/24 10:51:35;;;;;;;;;;;24.90;36.50;;;;;;5091410;28;19932;-67
2024/01/24 10:54:02;;;;;;;;;;;24.90;36.40;;;;;;5068628;28;19966;-66
2024/01/24 10:56:28;;;;;;;;;;;24.80;36.40;;;;;;5090312;27;19928;-67
2024/01/24 10:58:55;;;;;;;;;;;24.80;36.50;;;;;;5065252;28;19975;-69
2024/01/24 11:01:21;;;;;;;;;;;24.70;36.90;;;;;;5105365;27;20345;-67
2024/01/24 11:03:49;;;;;;;;;;;24.60;37.10;;;;;;5087334;28;19924;-67
2024/01/24 11:06:16;;;;;;;;;;;24.50;37.20;;;;;;5076635;28;20444;-70
2024/01/24 11:08:48;;;;;;;;;;;24.50;37.30;;;;;;5090233;28;19924;-68
2024/01/24 11:11:14;;;;;;;;;;;24.50;37.40;;;;;;5078398;28;20320;-68
2024/01/24 11:13:41;;;;;;;;;;;24.40;37.50;;;;;;5093888;28;19966;-68
2024/01/24 11:16:30;;;;;;;;;;;24.40;37.70;;;;;;5076674;28;19924;-69
2024/01/24 11:19:00;;;;;;;;;;;24.50;37.70;;;;;;5061695;28;19924;-68
2024/01/24 11:21:30;;;;;;;;;;;24.60;37.70;;;;;;5060069;28;20612;-70
2024/01/24 11:23:55;;;;;;;;;;;24.70;37.60;;;;;;5091920;28;20026;-70
2024/01/24 11:29:11;;;;;;;;;;;24.90;37.30;;;;;;5079966;27;19916;-69
2024/01/24 11:31:37;;;;;;;;;;;25.00;37.20;;;;;;5084628;28;19963;-68
2024/01/24 11:34:11;;;;;;;;;;;25.10;36.90;;;;;;5089365;28;19956;-68
2024/01/24 11:36:52;;;;;;;;;;;25.20;36.70;;;;;;5095338;28;20446;-69
2024/01/24 11:39:34;;;;;;;;;;;25.20;36.30;;;;;;5088167;28;19928;-70
2024/01/24 11:42:19;;;;;;;;;;;25.00;35.60;;;;;;5081902;28;19926;-71
2024/01/24 11:44:46;;;;;;;;;;;24.70;34.60;;;;;;5080446;28;19931;-68
2024/01/24 11:47:12;;;;;;;;;;;24.50;35.60;;;;;;5080644;28;20388;-65
2024/01/24 11:49:38;;;;;;;;;;;24.30;35.00;;;;;;5081701;28;20021;-67
2024/01/24 11:52:04;;;;;;;;;;;24.20;35.20;;;;;;5082175;28;19952;-66
2024/01/24 11:54:30;;;;;;;;;;;24.20;35.70;;;;;;5086592;28;19920;-65
2024/01/24 11:56:57;;;;;;;;;;;24.20;35.50;;;;;;5084588;28;20238;-65
2024/01/24 11:59:23;;;;;;;;;;;24.20;35.70;;;;;;5081023;28;19920;-64
2024/01/24 12:01:49;;;;;;;;;;;24.10;35.80;;;;;;5085729;28;19931;-64
2024/01/24 12:04:14;;;;;;;;;;;24.20;35.30;;;;;;5089035;28;20410;-66
2024/01/24 12:06:41;;;;;;;;;;;24.30;35.70;;;;;;5081435;28;20370;-68
2024/01/24 12:09:09;;;;;;;;;;;24.30;35.60;;;;;;5085520;28;19928;-68
2024/01/24 12:11:34;;;;;;;;;;;24.30;35.70;;;;;;5089679;28;20023;-68
2024/01/24 12:14:01;;;;;;;;;;;24.30;35.70;;;;;;5086567;28;20022;-70
2024/01/24 12:16:28;;;;;;;;;;;24.40;36.00;;;;;;5086508;28;20577;-70
2024/01/24 12:18:54;;;;;;;;;;;24.50;35.60;;;;;;5083194;28;19920;-69
2024/01/24 12:21:20;;;;;;;;;;;24.60;35.50;;;;;;5078052;28;19975;-66
2024/01/24 12:23:47;;;;;;;;;;;24.60;35.30;;;;;;5082960;28;20360;-67
2024/01/24 12:26:14;;;;;;;;;;;24.50;35.20;;;;;;5086875;28;19947;-73
2024/01/24 12:28:39;;;;;;;;;;;24.40;35.30;;;;;;5082814;28;19978;-71
2024/01/24 12:31:05;;;;;;;;;;;24.50;35.80;;;;;;5066070;28;19924;-71
2024/01/24 12:33:32;;;;;;;;;;;24.60;34.70;;;;;;5079888;28;19920;-69
2024/01/24 12:36:02;;;;;;;;;;;24.70;34.00;;;;;;5075045;28;20376;-69
2024/01/24 12:38:29;;;;;;;;;;;24.70;34.60;;;;;;5064557;28;19921;-68
2024/01/24 12:40:54;;;;;;;;;;;24.70;34.30;;;;;;5062784;28;19984;-71
2024/01/24 12:43:21;;;;;;;;;;;24.60;35.10;;;;;;5093285;28;19964;-68
2024/01/24 12:45:47;;;;;;;;;;;24.70;34.20;;;;;;5058558;28;19940;-69
2024/01/24 12:48:12;;;;;;;;;;;24.70;34.00;;;;;;5060105;28;19959;-66
2024/01/24 12:50:38;;;;;;;;;;;24.80;33.90;;;;;;5057863;28;19931;-71
2024/01/24 12:53:04;;;;;;;;;;;24.70;33.70;;;;;;5059612;28;19936;-70
2024/01/24 12:55:30;;;;;;;;;;;24.70;33.70;;;;;;5058755;28;19920;-72
2024/01/24 12:57:55;;;;;;;;;;;24.70;33.80;;;;;;5058555;28;20307;-71
2024/01/24 13:00:21;;;;;;;;;;;24.70;33.40;;;;;;5056831;28;19921;-72
2024/01/24 13:02:46;;;;;;;;;;;24.80;33.80;;;;;;5059858;28;19924;-69
2024/01/24 13:05:12;;;;;;;;;;;24.90;34.50;;;;;;5058013;28;20376;-70
2024/01/24 13:07:39;;;;;;;;;;;24.90;33.80;;;;;;5058937;28;19931;-72
2024/01/24 13:10:05;;;;;;;;;;;24.80;33.50;;;;;;5059846;28;20216;-73
2024/01/24 13:12:31;;;;;;;;;;;24.70;34.00;;;;;;5067226;28;19925;-72
2024/01/24 13:14:57;;;;;;;;;;;24.50;34.30;;;;;;5060362;28;20350;-70
2024/01/24 13:17:23;;;;;;;;;;;24.20;34.50;;;;;;5062362;28;20015;-73
2024/01/24 13:19:51;;;;;;;;;;;24.00;35.10;;;;;;5061962;28;20011;-69
2024/01/24 13:22:17;;;;;;;;;;;23.70;35.40;;;;;;5066085;28;19971;-68
2024/01/24 13:24:42;;;;;;;;;;;23.60;35.70;;;;;;5062157;28;19986;-66
2024/01/24 13:27:08;;;;;;;;;;;23.30;36.00;;;;;;5060804;28;19925;-66
2024/01/24 13:29:34;;;;;;;;;;;23.10;36.30;;;;;;5061373;28;20499;-70
2024/01/24 13:31:59;;;;;;;;;;;22.90;36.80;;;;;;5061714;28;19943;-67
2024/01/24 13:34:25;;;;;;;;;;;22.70;37.20;;;;;;5064730;28;20318;-69
2024/01/24 13:36:51;;;;;;;;;;;22.50;37.50;;;;;;5060970;28;19965;-68
2024/01/24 13:39:16;;;;;;;;;;;22.40;37.80;;;;;;5060457;28;19921;-68
2024/01/24 13:41:42;;;;;;;;;;;22.20;38.00;;;;;;5057356;28;19943;-69
2024/01/24 13:44:08;;;;;;;;;;;22.20;38.10;;;;;;5060716;28;19935;-69
2024/01/24 13:46:34;;;;;;;;;;;22.20;38.20;;;;;;5091711;28;19921;-68
2024/01/24 13:49:00;;;;;;;;;;;22.10;38.30;;;;;;5063172;28;19926;-70
2024/01/24 13:51:25;;;;;;;;;;;22.00;38.30;;;;;;5062293;28;19921;-70
2024/01/24 13:53:51;;;;;;;;;;;22.00;38.50;;;;;;5058884;28;19931;-68
2024/01/24 13:56:17;;;;;;;;;;;21.90;38.60;;;;;;5061344;28;19931;-68
2024/01/24 13:58:42;;;;;;;;;;;21.90;38.70;;;;;;5060954;28;19928;-69
2024/01/24 14:01:08;;;;;;;;;;;21.80;38.80;;;;;;5059584;28;19967;-69
2024/01/24 14:03:34;;;;;;;;;;;21.70;39.70;;;;;;5094786;28;19921;-69
2024/01/24 14:05:59;;;;;;;;;;;21.60;39.00;;;;;;5073139;28;19921;-71
2024/01/24 14:08:25;;;;;;;;;;;21.50;39.10;;;;;;5058823;28;19929;-70
2024/01/24 14:10:52;;;;;;;;;;;21.50;39.30;;;;;;5067890;28;20142;-69
2024/01/24 14:13:17;;;;;;;;;;;21.40;39.30;;;;;;5096391;28;19921;-69
2024/01/24 14:15:43;;;;;;;;;;;21.30;39.50;;;;;;5071580;28;19974;-69