Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:38;;;;;;;4.85;1.35;;;;;;;21.39;100.00;96194.19;5057988;28;20211;-69
2023/07/13 00:04:05;;;;;;;3.30;1.67;;;;;;;21.45;100.00;96193.22;5058279;28;20268;-68
2023/07/13 00:06:32;;;;;;;2.08;1.42;;;;;;;21.31;100.00;96199.97;5058488;28;20262;-68
2023/07/13 00:08:59;;;;;;;4.32;1.83;;;;;;;21.47;100.00;96207.16;5057708;28;20220;-68
2023/07/13 00:11:27;;;;;;;4.30;1.83;;;;;;;21.69;100.00;96211.56;5057715;28;20587;-68
2023/07/13 00:13:53;;;;;;;2.70;1.27;;;;;;;21.72;100.00;96212.97;5058301;28;20200;-69
2023/07/13 00:16:20;;;;;;;4.20;2.13;;;;;;;21.73;100.00;96225.31;5057809;28;20693;-68
2023/07/13 00:18:47;;;;;;;3.85;2.10;;;;;;;21.75;100.00;96234.72;5057187;28;20724;-69
2023/07/13 00:21:14;;;;;;;2.75;1.35;;;;;;;21.74;100.00;96224.25;5057962;28;20200;-69
2023/07/13 00:23:42;;;;;;;2.90;1.77;;;;;;;21.87;100.00;96224.72;5057628;28;20725;-68
2023/07/13 00:26:11;;;;;;;5.32;2.08;;;;;;;21.66;100.00;96230.03;5058008;28;20228;-69
2023/07/13 00:28:39;;;;;;;2.97;1.92;;;;;;;21.84;100.00;96232.44;5057170;28;20266;-68
2023/07/13 00:31:06;;;;;;;5.63;2.05;;;;;;;21.74;100.00;96240.34;5057115;28;20204;-68
2023/07/13 00:33:33;;;;;;;3.72;2.30;;;;;;;21.66;100.00;96235.38;5057261;28;20678;-68
2023/07/13 00:35:59;;;;;;;2.97;1.80;;;;;;;21.76;100.00;96230.19;5057221;28;20258;-68
2023/07/13 00:38:26;;;;;;;4.78;2.05;;;;;;;21.84;100.00;96224.38;5057121;28;20220;-69
2023/07/13 00:40:52;;;;;;;3.47;1.85;;;;;;;21.75;100.00;96226.66;5057072;28;20637;-68
2023/07/13 00:43:20;;;;;;;6.57;2.63;;;;;;;21.99;100.00;96222.72;5057321;28;20223;-68
2023/07/13 00:46:19;;;;;;;4.65;2.00;;;;;;;22.47;100.00;96223.66;5057173;28;20242;-68
2023/07/13 00:48:48;;;;;;;4.03;2.15;;;;;;;22.05;100.00;96222.56;5056735;28;20232;-69
2023/07/13 00:51:19;;;;;;;3.72;1.92;;;;;;;22.08;100.00;96216.72;5057168;28;20200;-68
2023/07/13 00:53:46;;;;;;;3.63;2.38;;;;;;;22.00;100.00;96210.94;5057198;28;20196;-68
2023/07/13 00:56:13;;;;;;;4.28;1.95;;;;;;;21.87;100.00;96207.78;5057332;28;20204;-68
2023/07/13 00:58:40;;;;;;;6.20;2.60;;;;;;;21.92;100.00;96206.00;5056780;28;20224;-68
2023/07/13 01:01:07;;;;;;;5.47;2.65;;;;;;;21.85;100.00;96207.25;5056467;28;20682;-68
2023/07/13 01:03:35;;;;;;;5.28;2.92;;;;;;;22.17;100.00;96201.78;5057124;28;20204;-68
2023/07/13 01:06:01;;;;;;;6.15;3.15;;;;;;;21.79;100.00;96214.41;5057454;28;20220;-68
2023/07/13 01:08:28;;;;;;;10.80;3.15;;;;;;;21.74;100.00;96221.56;5056302;28;20712;-68
2023/07/13 01:10:56;;;;;;;7.40;3.00;;;;;;;21.75;100.00;96201.72;5056570;28;20200;-68
2023/07/13 01:13:23;;;;;;;8.48;3.03;;;;;;;21.79;100.00;96190.28;5056940;28;20208;-68
2023/07/13 01:15:51;;;;;;;7.80;3.63;;;;;;;22.11;100.00;96192.03;5057410;28;20212;-67
2023/07/13 01:18:24;;;;;;;3.78;2.40;;;;;;;22.19;100.00;96202.34;5055864;28;20252;-68
2023/07/13 01:20:56;;;;;;;6.03;2.15;;;;;;;22.19;100.00;96194.28;5056838;28;20219;-68
2023/07/13 01:23:24;;;;;;;4.68;2.80;;;;;;;22.04;100.00;96194.09;5056404;28;20205;-68
2023/07/13 01:25:50;;;;;;;4.30;2.67;;;;;;;21.98;100.00;96198.84;5056693;28;20230;-68
2023/07/13 01:28:17;;;;;;;6.32;2.72;;;;;;;21.79;100.00;96194.81;5055711;28;20402;-68
2023/07/13 01:30:46;;;;;;;4.80;2.30;;;;;;;22.03;100.00;96198.91;5056842;28;20228;-68
2023/07/13 01:33:13;;;;;;;12.75;3.40;;;;;;;22.02;100.00;96200.78;5056612;28;20239;-68
2023/07/13 01:35:41;;;;;;;9.63;2.58;;;;;;;21.93;100.00;96201.44;5056491;28;20204;-68
2023/07/13 01:38:09;;;;;;;4.97;2.63;;;;;;;21.96;100.00;96200.94;5055853;28;20203;-68
2023/07/13 01:40:38;;;;;;;6.80;2.55;;;;;;;21.85;100.00;96209.94;5056613;28;20197;-68
2023/07/13 01:43:05;;;;;;;4.93;1.83;;;;;;;21.78;100.00;96220.84;5055924;28;20209;-68
2023/07/13 01:45:32;;;;;;;2.15;1.67;;;;;;;21.60;100.00;96217.59;5056353;28;20694;-69
2023/07/13 01:47:59;;;;;;;3.80;2.22;;;;;;;21.61;100.00;96220.06;5055922;28;20196;-68
2023/07/13 01:50:26;;;;;;;4.78;2.55;;;;;;;21.38;100.00;96219.34;5056065;28;20200;-68
2023/07/13 01:52:52;;;;;;;6.03;2.03;;;;;;;21.23;100.00;96215.63;5056246;28;20770;-68
2023/07/13 01:55:21;;;;;;;2.90;1.98;;;;;;;21.61;100.00;96211.16;5056558;28;20597;-67
2023/07/13 01:57:47;;;;;;;13.57;2.45;;;;;;;21.31;100.00;96208.00;5055500;28;20368;-68
2023/07/13 02:00:15;;;;;;;3.83;2.15;;;;;;;21.47;100.00;96207.16;5056332;28;20224;-69
2023/07/13 02:02:41;;;;;;;4.05;2.22;;;;;;;21.58;100.00;96209.00;5056125;28;20227;-68
2023/07/13 02:05:08;;;;;;;3.47;1.90;;;;;;;21.60;100.00;96206.84;5055775;28;20220;-68
2023/07/13 02:07:35;;;;;;;2.53;1.73;;;;;;;21.38;100.00;96208.63;5055542;28;20205;-68
2023/07/13 02:10:02;;;;;;;5.85;1.77;;;;;;;21.32;100.00;96219.53;5056062;28;20597;-68
2023/07/13 02:12:29;;;;;;;7.03;2.15;;;;;;;21.44;100.00;96213.03;5055971;28;20209;-68
2023/07/13 02:14:56;;;;;;;3.58;1.85;;;;;;;21.31;100.00;96225.94;5055660;28;20196;-68
2023/07/13 02:17:22;;;;;;;3.88;2.20;;;;;;;21.22;100.00;96224.72;5055899;28;20200;-68
2023/07/13 02:19:49;;;;;;;3.13;1.70;;;;;;;21.30;100.00;96232.38;5056458;28;21186;-68
2023/07/13 02:22:15;;;;;;;4.35;2.38;;;;;;;21.28;100.00;96235.28;5055838;28;20267;-68
2023/07/13 02:24:42;;;;;;;3.15;1.77;;;;;;;20.94;100.00;96233.63;5055915;28;20208;-68
2023/07/13 02:27:08;;;;;;;2.78;1.67;;;;;;;21.18;100.00;96239.66;5055745;28;20234;-68
2023/07/13 02:29:36;;;;;;;6.20;1.83;;;;;;;21.14;100.00;96238.50;5056187;28;20223;-68
2023/07/13 02:32:03;;;;;;;3.38;1.73;;;;;;;21.04;100.00;96238.34;5055777;28;20197;-68
2023/07/13 02:34:29;;;;;;;3.40;2.20;;;;;;;21.14;100.00;96233.16;5057511;28;20212;-68
2023/07/13 02:36:56;;;;;;;2.90;1.50;;;;;;;20.89;100.00;96240.75;5059364;28;20193;-68
2023/07/13 02:39:22;;;;;;;5.88;1.98;;;;;;;20.82;100.00;96247.31;5059780;28;20228;-68
2023/07/13 02:41:49;;;;;;;2.50;1.50;;;;;;;20.64;100.00;96237.56;5059580;28;20207;-68
2023/07/13 02:44:16;;;;;;;2.20;1.48;;;;;;;20.52;100.00;96242.16;5059776;28;20196;-68
2023/07/13 02:46:44;;;;;;;3.15;1.30;;;;;;;20.72;100.00;96255.13;5059405;28;20227;-68
2023/07/13 02:49:11;;;;;;;2.88;1.20;;;;;;;20.60;100.00;96257.03;5058640;28;21186;-69
2023/07/13 02:51:37;;;;;;;8.93;1.30;;;;;;;20.67;100.00;96257.69;5059462;28;20200;-67
2023/07/13 02:54:05;;;;;;;4.50;1.50;;;;;;;20.69;100.00;96253.72;5059484;28;20215;-68
2023/07/13 02:56:32;;;;;;;3.13;1.67;;;;;;;20.87;100.00;96254.41;5059452;28;20193;-68
2023/07/13 02:58:59;;;;;;;8.23;1.40;;;;;;;20.58;100.00;96251.94;5058494;28;20221;-67
2023/07/13 03:01:26;;;;;;;1.20;1.02;;;;;;;20.65;100.00;96247.22;5057345;28;20204;-69
2023/07/13 03:03:54;;;;;;;1.88;1.25;;;;;;;20.81;100.00;96243.00;5059018;28;20215;-68
2023/07/13 03:06:21;;;;;;;2.83;1.20;;;;;;;20.62;100.00;96242.34;5059149;28;20223;-67
2023/07/13 03:08:48;;;;;;;10.70;1.20;;;;;;;20.65;100.00;96239.19;5058590;28;20221;-68
2023/07/13 03:11:17;;;;;;;2.35;1.25;;;;;;;20.79;100.00;96253.16;5058659;28;20294;-68
2023/07/13 03:13:44;;;;;;;2.30;1.25;;;;;;;20.52;100.00;96255.53;5058668;28;20230;-68
2023/07/13 03:16:11;;;;;;;2.15;1.23;;;;;;;20.67;100.00;96249.66;5059191;28;20212;-68
2023/07/13 03:18:39;;;;;;;2.42;1.10;;;;;;;20.63;100.00;96245.84;5058060;28;20796;-68
2023/07/13 03:21:07;;;;;;;2.35;1.13;;;;;;;20.75;100.00;96249.31;5058837;28;20207;-68
2023/07/13 03:23:34;;;;;;;2.17;1.40;;;;;;;20.37;100.00;96252.56;5058861;28;20193;-68
2023/07/13 03:26:06;;;;;;;3.55;1.40;;;;;;;20.66;100.00;96261.41;5058351;28;20220;-68
2023/07/13 03:28:33;;;;;;;2.80;1.65;;;;;;;20.33;100.00;96262.09;5057445;28;20227;-69
2023/07/13 03:31:01;;;;;;;2.17;1.48;;;;;;;20.44;100.00;96258.59;5059709;28;20196;-68
2023/07/13 03:33:27;;;;;;;4.60;1.80;;;;;;;20.41;100.00;96267.09;5058634;28;20200;-68
2023/07/13 03:35:54;;;;;;;2.78;1.70;;;;;;;20.39;100.00;96276.41;5058239;28;20682;-68
2023/07/13 03:38:22;;;;;;;2.00;1.20;;;;;;;20.55;100.00;96275.69;5057202;28;20224;-67
2023/07/13 03:40:48;;;;;;;2.30;1.50;;;;;;;20.42;100.00;96275.94;5059250;28;20555;-68
2023/07/13 03:43:15;;;;;;;2.15;1.17;;;;;;;20.40;100.00;96270.84;5058071;28;20816;-68
2023/07/13 03:45:42;;;;;;;6.20;1.73;;;;;;;20.30;100.00;96272.47;5057696;28;20233;-69
2023/07/13 03:48:08;;;;;;;3.72;1.52;;;;;;;20.34;100.00;96270.94;5057848;28;20207;-68
2023/07/13 03:50:35;;;;;;;2.92;1.45;;;;;;;20.35;100.00;96269.91;5058158;28;20211;-68
2023/07/13 03:53:01;;;;;;;3.63;1.77;;;;;;;20.42;100.00;96270.59;5058244;28;20725;-67
2023/07/13 03:55:29;;;;;;;3.00;1.50;;;;;;;20.57;100.00;96276.22;5058336;28;20541;-68
2023/07/13 03:58:00;;;;;;;3.15;1.58;;;;;;;20.57;100.00;96285.09;5057599;28;20699;-68
2023/07/13 04:00:26;;;;;;;2.20;1.23;;;;;;;20.34;100.00;96276.28;5058068;28;20291;-68
2023/07/13 04:02:53;;;;;;;2.20;1.15;;;;;;;20.36;100.00;96282.22;5058165;28;20204;-68
2023/07/13 04:05:20;;;;;;;3.05;1.58;;;;;;;20.37;100.00;96294.56;5058113;28;20201;-68
2023/07/13 04:07:46;;;;;;;4.53;1.83;;;;;;;20.30;100.00;96300.06;5057396;28;20249;-68
2023/07/13 04:10:12;;;;;;;3.05;1.33;;;;;;;20.15;100.00;96296.25;5058249;28;20224;-68
2023/07/13 04:12:40;;;;;;;1.45;1.10;;;;;;;20.21;100.00;96304.16;5058356;28;20208;-68
2023/07/13 04:15:08;;;;;;;1.88;1.20;;;;;;;20.30;100.00;96307.25;5058000;28;20197;-67
2023/07/13 04:17:35;;;;;;;3.40;1.30;;;;;;;20.31;100.00;96303.53;5056601;28;20197;-68
2023/07/13 04:20:01;;;;;;;2.40;1.30;;;;;;;20.30;100.00;96308.09;5058191;28;20220;-68
2023/07/13 04:22:28;;;;;;;1.42;0.93;;;;;;;20.23;100.00;96311.94;5057252;28;20257;-68
2023/07/13 04:24:54;;;;;;;3.00;1.27;;;;;;;20.19;100.00;96318.81;5057768;28;20207;-68
2023/07/13 04:27:21;;;;;;;1.88;1.17;;;;;;;20.35;100.00;96318.06;5057256;28;20217;-68
2023/07/13 04:29:49;;;;;;;1.80;0.95;;;;;;;20.31;100.00;96324.94;5057505;28;20231;-68
2023/07/13 04:32:15;;;;;;;2.13;1.15;;;;;;;20.14;100.00;96323.22;5057544;28;20211;-68
2023/07/13 04:34:42;;;;;;;1.75;1.15;;;;;;;20.37;100.00;96324.81;5057454;28;20204;-68
2023/07/13 04:37:08;;;;;;;1.27;0.80;;;;;;;20.42;100.00;96330.28;5055836;28;20200;-68
2023/07/13 04:39:34;;;;;;;1.20;1.10;;;;;;;20.44;100.00;96330.03;5057169;28;20220;-68
2023/07/13 04:42:01;;;;;;;1.20;0.98;;;;;;;20.33;100.00;96322.88;5057812;28;20733;-69
2023/07/13 04:44:27;;;;;;;3.40;1.42;;;;;;;20.54;100.00;96324.91;5056921;28;20201;-68
2023/07/13 04:46:55;;;;;;;1.08;0.90;;;;;;;20.71;100.00;96331.16;5056199;28;20224;-68
2023/07/13 04:49:22;;;;;;;4.38;1.88;;;;;;;20.58;100.00;96334.09;5058247;28;20225;-68
2023/07/13 04:51:48;;;;;;;1.23;1.00;;;;;;;20.39;100.00;96340.66;5056121;28;20229;-68
2023/07/13 04:54:15;;;;;;;2.38;1.52;;;;;;;20.46;100.00;96341.34;5056616;28;20212;-67
2023/07/13 04:56:41;;;;;;;2.63;1.63;;;;;;;20.36;100.00;96335.78;5057277;28;20550;-69
2023/07/13 04:59:08;;;;;;;4.88;1.48;;;;;;;20.45;100.00;96345.06;5055737;28;20573;-68
2023/07/13 05:01:34;;;;;;;2.30;1.60;;;;;;;20.47;100.00;96334.94;5057119;28;20201;-68
2023/07/13 05:04:02;;;;;;;3.53;1.20;;;;;;;20.71;100.00;96334.66;5057215;28;20250;-68
2023/07/13 05:06:30;;;;;;;2.28;1.33;;;;;;;20.70;100.00;96334.91;5056650;28;20216;-67
2023/07/13 05:08:57;;;;;;;4.38;1.20;;;;;;;20.73;100.00;96329.91;5056035;28;21083;-68
2023/07/13 05:11:23;;;;;;;2.03;1.10;;;;;;;20.83;100.00;96334.66;5056693;28;20212;-67
2023/07/13 05:13:50;;;;;;;1.70;1.20;;;;;;;20.87;100.00;96328.56;5057049;28;20218;-68
2023/07/13 05:16:16;;;;;;;2.38;1.52;;;;;;;21.02;100.00;96340.41;5056565;28;20193;-68
2023/07/13 05:18:43;;;;;;;1.60;0.80;;;;;;;20.92;100.00;96342.88;5055956;28;20224;-67
2023/07/13 05:21:12;;;;;;;3.72;1.92;;;;;;;21.02;100.00;96344.97;5057033;28;20207;-67
2023/07/13 05:23:38;;;;;;;5.10;1.63;;;;;;;20.62;100.00;96351.31;5056656;28;20204;-68
2023/07/13 05:26:05;;;;;;;5.68;1.27;;;;;;;20.86;100.00;96354.56;5056954;28;20236;-68
2023/07/13 05:28:32;;;;;;;6.50;1.73;;;;;;;20.81;100.00;96366.22;5055979;28;20235;-68
2023/07/13 05:30:59;;;;;;;6.88;1.33;;;;;;;20.59;100.00;96370.53;5056317;28;20208;-68
2023/07/13 05:33:27;;;;;;;1.67;1.00;;;;;;;20.65;100.00;96372.28;5056789;28;20208;-68
2023/07/13 05:35:53;;;;;;;2.58;1.38;;;;;;;20.92;100.00;96364.31;5057453;28;20269;-68
2023/07/13 05:38:21;;;;;;;3.25;1.20;;;;;;;21.01;100.00;96367.44;5055508;28;20216;-68
2023/07/13 05:40:48;;;;;;;1.98;1.38;;;;;;;20.87;100.00;96361.56;5056584;28;20205;-68
2023/07/13 05:43:15;;;;;;;4.03;1.05;;;;;;;21.08;100.00;96355.53;5057138;28;20203;-68
2023/07/13 05:45:42;;;;;;;1.88;1.20;;;;;;;21.14;100.00;96361.78;5056312;28;20656;-68
2023/07/13 05:48:09;;;;;;;3.40;1.83;;;;;;;21.13;100.00;96360.16;5055552;28;20200;-68
2023/07/13 05:50:35;;;;;;;3.72;1.60;;;;;;;21.14;100.00;96367.16;5056277;28;20209;-67
2023/07/13 05:53:02;;;;;;;4.70;1.50;;;;;;;21.16;100.00;96371.22;5056207;28;20700;-68
2023/07/13 05:55:30;;;;;;;4.03;2.25;;;;;;;21.33;100.00;96377.44;5056126;28;20211;-68
2023/07/13 05:57:57;;;;;;;2.05;1.00;;;;;;;21.10;100.00;96376.72;5055797;28;20680;-69
2023/07/13 06:00:24;;;;;;;4.97;1.50;;;;;;;21.18;100.00;96373.66;5056068;28;20231;-67
2023/07/13 06:02:51;;;;;;;3.40;1.05;;;;;;;21.27;100.00;96377.59;5056368;28;20231;-68
2023/07/13 06:05:17;;;;;;;4.10;1.48;;;;;;;21.14;100.00;96377.88;5056374;28;20197;-67
2023/07/13 06:07:44;;;;;;;4.95;1.60;;;;;;;21.39;100.00;96379.19;5055347;28;20217;-67
2023/07/13 06:10:11;;;;;;;1.85;1.17;;;;;;;21.39;100.00;96384.53;5055964;28;20224;-68
2023/07/13 06:12:39;;;;;;;1.67;1.05;;;;;;;21.74;100.00;96390.56;5056474;28;20208;-68
2023/07/13 06:15:07;;;;;;;1.80;1.08;;;;;;;21.75;100.00;96387.63;5056134;28;20586;-67
2023/07/13 06:17:33;;;;;;;2.67;1.23;;;;;;;21.76;100.00;96400.00;5055297;28;20196;-67
2023/07/13 06:19:59;;;;;;;1.48;0.90;;;;;;;21.95;100.00;96398.72;5055901;28;20731;-67
2023/07/13 06:22:26;;;;;;;1.63;0.68;;;;;;;21.99;100.00;96404.41;5056460;28;20232;-67
2023/07/13 06:24:53;;;;;;;2.45;0.82;;;;;;;22.04;100.00;96404.50;5055741;28;20207;-66
2023/07/13 06:27:19;;;;;;;3.15;1.20;;;;;;;21.85;100.00;96403.91;5055497;28;20228;-67
2023/07/13 06:29:47;;;;;;;3.63;1.05;;;;;;;22.00;100.00;96406.06;5054749;28;20599;-67
2023/07/13 06:32:14;;;;;;;2.33;1.23;;;;;;;21.80;100.00;96422.59;5054332;28;20223;-68
2023/07/13 06:34:40;;;;;;;1.08;0.90;;;;;;;21.28;99.88;96412.19;5055750;28;20839;-66
2023/07/13 06:37:07;;;;;;;1.52;0.90;;;;;;;21.66;100.00;96407.84;5056252;28;20204;-68
2023/07/13 06:39:34;;;;;;;1.85;1.00;;;;;;;21.49;96.59;96408.88;5054794;28;20228;-67
2023/07/13 06:42:00;;;;;;;0.57;0.57;;;;;;;21.35;97.08;96412.09;5054772;28;20196;-67
2023/07/13 06:44:26;;;;;;;1.20;1.05;;;;;;;21.48;96.46;96415.28;5053891;28;20207;-67
2023/07/13 06:46:54;;;;;;;4.05;1.38;;;;;;;21.95;94.31;96417.50;5055079;28;20240;-67
2023/07/13 06:49:21;;;;;;;1.92;1.10;;;;;;;21.80;95.81;96419.13;5055331;28;20228;-67
2023/07/13 06:51:47;;;;;;;1.58;0.90;;;;;;;21.64;93.69;96427.97;5056574;28;20579;-67
2023/07/13 06:54:14;;;;;;;1.73;0.82;;;;;;;21.83;94.92;96421.31;5055105;28;20208;-67
2023/07/13 06:56:41;;;;;;;1.33;1.02;;;;;;;21.55;94.16;96419.47;5055306;28;20204;-67
2023/07/13 06:59:07;;;;;;;5.03;0.95;;;;;;;21.63;88.37;96421.75;5055172;28;20220;-67
2023/07/13 07:01:34;;;;;;;1.48;0.80;;;;;;;21.43;88.43;96426.75;5055460;28;20205;-67
2023/07/13 07:04:01;;;;;;;1.15;0.75;;;;;;;21.68;88.46;96423.75;5055794;28;20197;-67
2023/07/13 07:06:28;;;;;;;1.25;1.10;;;;;;;21.52;91.66;96425.34;5055497;28;20259;-67
2023/07/13 07:08:55;;;;;;;4.75;0.90;;;;;;;21.50;89.36;96432.78;5055045;28;20216;-66
2023/07/13 07:11:23;;;;;;;1.98;1.05;;;;;;;21.72;93.04;96438.28;5055277;28;20212;-67
2023/07/13 07:13:50;;;;;;;1.27;0.80;;;;;;;21.74;91.12;96445.06;5055382;28;20296;-68
2023/07/13 07:16:17;;;;;;;0.93;0.70;;;;;;;21.48;90.88;96450.13;5055838;28;20204;-66
2023/07/13 07:18:44;;;;;;;1.50;0.82;;;;;;;21.49;91.58;96441.03;5054628;28;20841;-67
2023/07/13 07:21:12;;;;;;;5.05;0.93;;;;;;;21.79;91.76;96447.00;5055786;28;20704;-67
2023/07/13 07:23:38;;;;;;;1.25;0.77;;;;;;;21.70;92.44;96449.28;5058406;28;20204;-67
2023/07/13 07:26:05;;;;;;;1.25;0.88;;;;;;;21.58;90.11;96453.06;5058471;28;20208;-67
2023/07/13 07:28:32;;;;;;;1.08;0.80;;;;;;;21.58;87.72;96448.50;5057636;28;20650;-67
2023/07/13 07:30:59;;;;;;;5.30;1.00;;;;;;;21.78;86.51;96451.56;5058553;28;20204;-67
2023/07/13 07:33:26;;;;;;;0.85;0.68;;;;;;;22.04;88.00;96451.75;5058786;28;20771;-67
2023/07/13 07:35:52;;;;;;;1.35;1.00;;;;;;;22.14;87.09;96449.22;5058461;28;20204;-67
2023/07/13 07:38:21;;;;;;;1.27;0.75;;;;;;;22.09;84.40;96441.09;5057697;28;20217;-67
2023/07/13 07:40:47;;;;;;;1.08;0.98;;;;;;;22.11;93.76;96447.03;5058290;28;20323;-67
2023/07/13 07:43:14;;;;;;;2.75;0.90;;;;;;;21.81;90.92;96444.91;5058479;28;20215;-67
2023/07/13 07:45:41;;;;;;;1.27;0.80;;;;;;;21.97;86.85;96460.19;5058697;28;20201;-67
2023/07/13 07:48:09;;;;;;;1.45;1.02;;;;;;;22.14;81.84;96462.66;5058334;28;20576;-67
2023/07/13 07:50:36;;;;;;;1.50;0.77;;;;;;;22.18;85.92;96453.06;5057849;28;20315;-67
2023/07/13 07:53:02;;;;;;;1.02;0.82;;;;;;;22.06;81.36;96460.38;5057263;28;20219;-67
2023/07/13 07:55:33;;;;;;;1.55;1.10;;;;;;;22.34;80.03;96457.66;5056880;28;20301;-68
2023/07/13 07:57:59;;;;;;;3.08;0.90;;;;;;;22.35;79.31;96453.94;5057071;28;20547;-67
2023/07/13 08:00:26;;;;;;;1.20;0.90;;;;;;;22.40;77.70;96453.19;5057271;28;20220;-67
2023/07/13 08:02:53;;;;;;;2.05;0.70;;;;;;;22.31;74.90;96460.00;5057971;28;20674;-67
2023/07/13 08:05:19;;;;;;;1.33;0.82;;;;;;;22.51;76.58;96469.22;5057650;28;20196;-67
2023/07/13 08:07:46;;;;;;;1.10;0.80;;;;;;;22.81;79.00;96481.25;5056857;28;20216;-67
2023/07/13 08:10:12;;;;;;;0.85;0.70;;;;;;;22.50;72.94;96481.00;5057517;28;20228;-67
2023/07/13 08:12:41;;;;;;;4.80;0.80;;;;;;;22.90;75.72;96477.06;5057459;28;20228;-67
2023/07/13 08:15:13;;;;;;;2.10;0.98;;;;;;;22.99;76.54;96478.31;5056975;28;20745;-67
2023/07/13 08:17:39;;;;;;;1.05;0.73;;;;;;;22.50;72.97;96482.88;5056810;28;20197;-67
2023/07/13 08:20:07;;;;;;;0.95;0.65;;;;;;;22.89;75.66;96483.50;5056564;28;20959;-67
2023/07/13 08:22:33;;;;;;;1.52;0.88;;;;;;;22.68;72.12;96491.50;5057139;28;20357;-67
2023/07/13 08:25:00;;;;;;;1.35;1.00;;;;;;;22.98;71.86;96475.84;5057073;28;20513;-67
2023/07/13 08:27:29;;;;;;;1.42;0.95;;;;;;;23.10;71.66;96473.88;5056209;28;20719;-67
2023/07/13 08:29:57;;;;;;;1.52;1.13;;;;;;;23.48;75.71;96475.44;5055207;28;20224;-67
2023/07/13 08:32:24;;;;;;;1.90;0.75;;;;;;;23.18;73.13;96481.50;5056623;28;20689;-67
2023/07/13 08:34:51;;;;;;;0.77;0.70;;;;;;;22.89;73.05;96482.69;5057065;28;20597;-67
2023/07/13 08:37:17;;;;;;;0.88;0.70;;;;;;;22.72;70.09;96481.88;5056175;28;20196;-67
2023/07/13 08:39:44;;;;;;;3.28;1.08;;;;;;;22.88;70.60;96486.44;5057063;28;20613;-67
2023/07/13 08:42:15;;;;;;;0.70;0.70;;;;;;;22.99;68.96;96485.56;5056969;28;20204;-67
2023/07/13 08:45:05;;;;;;;2.53;0.73;;;;;;;22.84;67.13;96482.63;5057108;28;20673;-67
2023/07/13 08:47:35;;;;;;;1.48;1.10;;;;;;;23.02;71.71;96485.06;5055889;28;20315;-67
2023/07/13 08:50:02;;;;;;;1.40;0.90;;;;;;;22.79;71.91;96483.34;5057063;28;20227;-67
2023/07/13 08:52:35;;;;;;;1.30;0.70;;;;;;;23.68;71.05;96470.28;5054823;28;20250;-67
2023/07/13 08:55:12;;;;;;;4.80;1.33;;;;;;;23.80;74.88;96480.94;5054615;28;20204;-67
2023/07/13 08:57:40;;;;;;;0.70;0.63;;;;;;;23.70;79.68;96475.44;5054888;28;20203;-67
2023/07/13 09:00:12;;;;;;;5.15;1.40;;;;;;;24.02;78.57;96479.84;5056452;28;20235;-67
2023/07/13 09:02:46;;;;;;;0.77;0.77;;;;;;;23.79;72.53;96476.63;5055980;28;20211;-67
2023/07/13 09:05:17;;;;;;;0.82;0.68;;;;;;;23.94;74.38;96482.97;5056696;28;20211;-67
2023/07/13 09:08:02;;;;;;;1.40;0.80;;;;;;;24.19;73.10;96485.94;5055901;28;20224;-67
2023/07/13 09:10:33;;;;;;;0.63;0.57;;;;;;;24.52;72.35;96491.13;5054565;28;20196;-67
2023/07/13 09:13:12;;;;;;;1.10;0.85;;;;;;;24.52;70.11;96491.13;5056419;28;20307;-67
2023/07/13 09:15:43;;;;;;;1.40;1.00;;;;;;;24.85;70.93;96487.06;5056476;28;20200;-67
2023/07/13 09:18:12;;;;;;;6.03;0.90;;;;;;;24.50;69.67;96493.25;5054476;28;20200;-67
2023/07/13 09:20:45;;;;;;;4.80;0.80;;;;;;;24.42;68.80;96491.03;5056012;28;20196;-67
2023/07/13 09:23:17;;;;;;;1.48;1.17;;;;;;;24.20;66.54;96490.25;5055508;28;20215;-67
2023/07/13 09:25:46;;;;;;;0.82;0.70;;;;;;;23.71;67.12;96483.28;5055169;28;20197;-67
2023/07/13 09:28:19;;;;;;;1.73;1.13;;;;;;;24.09;73.52;96489.34;5054603;28;20399;-67
2023/07/13 09:30:53;;;;;;;2.72;1.00;;;;;;;24.72;69.85;96490.19;5055803;28;20205;-67
2023/07/13 09:33:19;;;;;;;1.50;0.68;;;;;;;24.13;69.09;96489.63;5055990;28;20204;-66
2023/07/13 09:35:46;;;;;;;0.93;0.70;;;;;;;24.23;68.89;96487.84;5055442;28;20258;-67
2023/07/13 09:38:15;;;;;;;1.67;1.10;;;;;;;24.20;68.00;96485.69;5054885;28;20583;-67
2023/07/13 09:40:50;;;;;;;6.50;1.17;;;;;;;25.14;68.29;96482.97;5055642;28;20658;-67
2023/07/13 09:43:17;;;;;;;1.80;1.00;;;;;;;24.76;65.19;96480.53;5054853;28;20203;-67
2023/07/13 09:45:48;;;;;;;2.15;0.95;;;;;;;25.25;68.37;96482.75;5055604;28;20219;-67
2023/07/13 09:48:16;;;;;;;3.50;0.95;;;;;;;25.26;65.35;96483.56;5054781;28;20302;-67
2023/07/13 09:50:44;;;;;;;3.60;1.05;;;;;;;25.07;64.68;96495.06;5055548;28;20204;-67
2023/07/13 09:53:15;;;;;;;2.97;1.05;;;;;;;25.43;64.49;96489.56;5056083;28;20197;-67
2023/07/13 09:55:43;;;;;;;1.23;1.05;;;;;;;25.02;69.60;96487.69;5056353;28;20204;-67
2023/07/13 09:58:13;;;;;;;3.53;0.82;;;;;;;24.98;66.75;96491.19;5055186;28;20296;-67
2023/07/13 10:00:41;;;;;;;2.10;1.00;;;;;;;24.69;65.01;96488.03;5055952;28;20609;-67
2023/07/13 10:03:17;;;;;;;2.28;1.05;;;;;;;25.36;67.87;96483.63;5055795;28;20200;-67
2023/07/13 10:05:46;;;;;;;4.00;1.00;;;;;;;25.36;68.35;96489.00;5055753;28;20200;-67
2023/07/13 10:08:25;;;;;;;3.15;1.13;;;;;;;24.99;63.96;96484.72;5054893;28;20216;-67
2023/07/13 10:10:59;;;;;;;1.73;0.73;;;;;;;24.98;63.96;96491.19;5056650;28;20204;-67
2023/07/13 10:13:29;;;;;;;0.52;0.43;;;;;;;24.68;63.11;96493.66;5056700;28;20284;-67
2023/07/13 10:15:58;;;;;;;2.42;0.60;;;;;;;24.73;62.50;96494.53;5056211;28;20368;-67
2023/07/13 10:18:26;;;;;;;1.08;0.70;;;;;;;25.00;67.53;96497.13;5055146;28;20216;-67
2023/07/13 10:21:00;;;;;;;2.42;0.70;;;;;;;25.15;63.89;96487.25;5055906;28;20201;-67
2023/07/13 10:23:32;;;;;;;0.77;0.60;;;;;;;24.97;62.53;96487.66;5056433;28;20292;-67
2023/07/13 10:26:00;;;;;;;1.75;0.65;;;;;;;24.98;63.24;96483.09;5055593;28;20200;-67
2023/07/13 10:28:31;;;;;;;1.38;0.77;;;;;;;24.89;61.24;96493.53;5054633;28;20232;-67
2023/07/13 10:31:00;;;;;;;1.30;0.80;;;;;;;24.52;63.53;96496.50;5055975;28;21079;-67
2023/07/13 10:33:28;;;;;;;0.88;0.70;;;;;;;25.02;63.73;96482.31;5055550;28;20193;-67
2023/07/13 10:36:12;;;;;;;1.27;0.60;;;;;;;25.20;63.79;96484.59;5056330;28;20201;-67
2023/07/13 10:38:41;;;;;;;2.03;0.60;;;;;;;25.13;65.62;96483.19;5054840;28;20607;-67
2023/07/13 10:41:12;;;;;;;2.33;0.90;;;;;;;25.11;68.47;96483.47;5055848;28;20405;-67
2023/07/13 10:43:44;;;;;;;0.80;0.80;;;;;;;25.21;64.97;96486.22;5056051;28;21023;-67
2023/07/13 10:46:14;;;;;;;2.53;0.60;;;;;;;25.61;64.73;96481.00;5056103;28;20681;-67
2023/07/13 10:48:45;;;;;;;3.85;0.88;;;;;;;26.06;61.82;96485.50;5054773;28;20607;-67
2023/07/13 10:51:15;;;;;;;1.10;0.75;;;;;;;26.29;60.94;96482.28;5055894;28;20693;-67
2023/07/13 10:53:41;;;;;;;1.92;0.68;;;;;;;25.90;59.95;96489.25;5056074;28;20201;-67
2023/07/13 10:56:23;;;;;;;2.20;0.90;;;;;;;25.97;60.34;96481.69;5056803;28;20204;-67
2023/07/13 10:59:06;;;;;;;0.70;0.70;;;;;;;25.84;56.83;96479.50;5058989;28;20983;-67
2023/07/13 11:01:40;;;;;;;1.10;0.73;;;;;;;25.86;54.25;96484.63;5059921;28;20200;-67
2023/07/13 11:04:21;;;;;;;1.98;0.60;;;;;;;26.10;58.53;96481.19;5059406;28;20200;-67
2023/07/13 11:06:51;;;;;;;1.33;0.80;;;;;;;26.06;60.51;96484.69;5058960;28;20515;-67
2023/07/13 11:09:39;;;;;;;1.60;0.88;;;;;;;26.40;62.24;96488.53;5059298;28;20228;-67
2023/07/13 11:12:27;;;;;;;3.42;0.82;;;;;;;26.55;58.84;96490.19;5058795;28;21177;-67
2023/07/13 11:15:08;;;;;;;0.90;0.73;;;;;;;26.73;55.24;96480.72;5059419;28;20208;-67
2023/07/13 11:17:38;;;;;;;1.98;1.05;;;;;;;26.19;56.78;96481.47;5058229;28;20733;-67
2023/07/13 11:20:32;;;;;;;0.88;0.60;;;;;;;26.28;56.37;96471.75;5058713;28;20247;-67
2023/07/13 11:23:19;;;;;;;0.90;0.70;;;;;;;26.64;55.50;96477.75;5049747;28;20204;-67
2023/07/13 11:25:46;;;;;;;1.10;0.52;;;;;;;26.44;56.19;96482.34;5059066;28;20204;-67
2023/07/13 11:28:24;;;;;;;5.40;0.90;;;;;;;26.68;55.63;96480.72;5057447;28;20221;-67
2023/07/13 11:31:02;;;;;;;0.60;0.60;;;;;;;26.97;57.10;96473.69;5058324;28;20227;-67
2023/07/13 11:33:45;;;;;;;1.23;0.70;;;;;;;27.25;63.16;96463.91;5057749;28;20204;-67
2023/07/13 11:36:15;;;;;;;2.85;0.77;;;;;;;27.55;54.14;96474.59;5058036;28;20201;-67