Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:50;;;;;;;14.55;10.02;;;;;;;19.95;84.18;100770.22;7397909;19;20019;-67
2023/07/29 00:03:18;;;;;;;15.40;10.20;;;;;;;19.94;84.37;100771.25;7397080;19;20555;-67
2023/07/29 00:05:45;;;;;;;17.98;10.43;;;;;;;20.01;84.34;100755.25;7396965;19;20014;-62
2023/07/29 00:08:13;;;;;;;14.93;10.05;;;;;;;20.01;84.70;100754.41;7395806;19;20603;-62
2023/07/29 00:10:40;;;;;;;11.45;8.88;;;;;;;19.98;84.80;100750.22;7395407;19;20031;-62
2023/07/29 00:13:08;;;;;;;14.60;9.90;;;;;;;19.96;84.73;100747.72;7397061;19;20485;-63
2023/07/29 00:15:35;;;;;;;14.45;10.23;;;;;;;19.98;84.79;100747.53;7393692;19;20030;-63
2023/07/29 00:18:02;;;;;;;14.55;10.25;;;;;;;19.96;84.00;100739.66;7396267;19;20032;-63
2023/07/29 00:20:30;;;;;;;13.10;9.05;;;;;;;19.92;84.80;100734.81;7397240;19;20043;-63
2023/07/29 00:22:58;;;;;;;12.88;8.68;;;;;;;19.93;84.34;100729.25;7396788;19;20386;-63
2023/07/29 00:25:25;;;;;;;13.43;9.60;;;;;;;19.93;84.32;100728.41;7395878;19;20022;-63
2023/07/29 00:27:55;;;;;;;13.35;9.05;;;;;;;19.79;85.21;100729.97;7396387;19;20025;-63
2023/07/29 00:30:22;;;;;;;15.40;9.73;;;;;;;19.58;85.66;100725.16;7396117;19;20484;-62
2023/07/29 00:32:50;;;;;;;14.82;9.68;;;;;;;19.57;85.89;100728.81;7396097;19;20018;-63
2023/07/29 00:35:17;;;;;;;12.63;9.00;;;;;;;19.60;85.76;100735.72;7395202;19;20363;-63
2023/07/29 00:37:45;;;;;;;12.98;9.82;;;;;;;19.62;85.63;100731.88;7394708;19;20011;-63
2023/07/29 00:40:20;;;;;;;15.00;9.30;;;;;;;19.70;85.11;100737.22;7396297;19;20125;-63
2023/07/29 00:42:49;;;;;;;15.38;10.32;;;;;;;19.71;85.46;100732.69;7395932;19;20027;-63
2023/07/29 00:45:16;;;;;;;15.52;10.52;;;;;;;19.82;85.02;100726.09;7393133;19;20010;-63
2023/07/29 00:47:44;;;;;;;13.70;9.30;;;;;;;19.85;85.11;100723.91;7395846;19;20015;-62
2023/07/29 00:50:13;;;;;;;14.32;9.60;;;;;;;19.87;84.70;100734.47;7395621;19;20019;-63
2023/07/29 00:52:41;;;;;;;13.85;9.20;;;;;;;19.83;85.06;100725.91;7395673;19;20022;-62
2023/07/29 00:55:08;;;;;;;15.35;9.43;;;;;;;19.77;85.38;100725.81;7394949;19;20019;-63
2023/07/29 00:57:36;;;;;;;14.02;9.43;;;;;;;19.70;85.35;100731.03;7395417;19;20526;-62
2023/07/29 01:00:04;;;;;;;13.02;9.80;;;;;;;19.66;85.90;100727.00;7395941;19;20026;-61
2023/07/29 01:02:32;;;;;;;14.73;10.10;;;;;;;19.64;85.53;100740.59;7393786;19;20072;-62
2023/07/29 01:05:01;;;;;;;14.88;10.55;;;;;;;19.67;85.16;100734.06;7395461;19;20010;-61
2023/07/29 01:07:28;;;;;;;15.10;10.60;;;;;;;19.75;85.12;100733.19;7395203;19;20018;-62
2023/07/29 01:10:28;;;;;;;14.00;10.30;;;;;;;19.78;84.82;100746.28;7395599;19;20035;-61
2023/07/29 01:13:09;;;;;;;16.90;10.85;;;;;;;19.82;84.99;100742.22;7392230;19;20019;-66
2023/07/29 01:15:47;;;;;;;16.08;11.02;;;;;;;19.83;85.00;100725.09;7393156;19;20038;-66
2023/07/29 01:18:22;;;;;;;14.07;9.75;;;;;;;19.82;85.08;100735.00;7394117;19;20547;-63
2023/07/29 01:20:53;;;;;;;15.55;11.55;;;;;;;19.68;84.96;100731.19;7394718;19;20018;-64
2023/07/29 01:23:24;;;;;;;15.43;11.43;;;;;;;19.68;85.38;100738.41;7394848;19;20022;-63
2023/07/29 01:25:51;;;;;;;16.35;11.88;;;;;;;19.68;84.97;100727.66;7394543;19;20026;-64
2023/07/29 01:28:18;;;;;;;15.27;11.48;;;;;;;19.70;84.56;100731.84;7393261;19;20035;-63
2023/07/29 01:30:51;;;;;;;17.23;11.90;;;;;;;19.78;84.97;100731.00;7393275;19;20015;-63
2023/07/29 01:33:26;;;;;;;17.40;11.95;;;;;;;19.81;84.50;100730.66;7395337;19;20022;-63
2023/07/29 01:36:07;;;;;;;14.95;11.07;;;;;;;19.79;84.38;100727.28;7391702;19;20015;-66
2023/07/29 01:38:40;;;;;;;15.85;11.50;;;;;;;19.69;84.54;100735.56;7392903;19;20022;-64
2023/07/29 01:41:09;;;;;;;14.45;11.32;;;;;;;19.60;84.82;100715.06;7393897;19;20496;-64
2023/07/29 01:43:46;;;;;;;19.80;12.30;;;;;;;19.59;84.83;100713.38;7392935;19;20022;-65
2023/07/29 01:46:14;;;;;;;15.30;10.77;;;;;;;19.51;85.52;100717.94;7393493;19;20035;-62
2023/07/29 01:48:42;;;;;;;17.02;10.73;;;;;;;19.44;85.29;100718.63;7387857;19;20061;-66
2023/07/29 01:51:11;;;;;;;17.30;11.70;;;;;;;19.53;85.34;100713.22;7389474;19;20047;-68
2023/07/29 01:53:39;;;;;;;16.85;11.93;;;;;;;19.47;84.88;100704.03;7392737;19;20126;-67
2023/07/29 01:56:06;;;;;;;15.73;11.48;;;;;;;19.44;84.99;100720.47;7389682;19;20029;-67
2023/07/29 01:58:34;;;;;;;16.45;11.35;;;;;;;19.46;85.14;100713.94;7390940;19;20014;-67
2023/07/29 02:01:01;;;;;;;18.88;12.35;;;;;;;19.53;84.84;100706.00;7392943;19;20047;-68
2023/07/29 02:03:28;;;;;;;15.93;11.25;;;;;;;19.49;84.93;100712.72;7391859;19;20039;-65
2023/07/29 02:05:55;;;;;;;16.67;11.70;;;;;;;19.49;84.61;100718.09;7391004;19;20166;-66
2023/07/29 02:08:23;;;;;;;20.55;12.88;;;;;;;19.51;84.54;100718.78;7392197;19;20018;-66
2023/07/29 02:10:50;;;;;;;17.42;12.60;;;;;;;19.48;84.67;100719.13;7392597;19;20023;-65
2023/07/29 02:13:17;;;;;;;20.95;13.05;;;;;;;19.44;84.89;100715.09;7390967;19;20018;-66
2023/07/29 02:15:45;;;;;;;15.68;12.20;;;;;;;19.44;84.94;100696.31;7391251;19;20015;-65
2023/07/29 02:18:12;;;;;;;16.33;11.43;;;;;;;19.42;84.68;100703.69;7391541;19;20048;-64
2023/07/29 02:20:39;;;;;;;17.75;12.27;;;;;;;19.39;85.22;100706.75;7392938;19;20018;-64
2023/07/29 02:23:06;;;;;;;17.77;12.40;;;;;;;19.35;84.95;100705.41;7391733;19;20047;-64
2023/07/29 02:25:37;;;;;;;19.40;14.15;;;;;;;19.39;85.15;100706.75;7392081;19;20127;-63
2023/07/29 02:28:04;;;;;;;17.08;12.07;;;;;;;19.32;84.99;100701.22;7391744;19;20051;-62
2023/07/29 02:30:32;;;;;;;17.63;12.38;;;;;;;19.35;85.13;100695.50;7391528;19;20512;-61
2023/07/29 02:33:01;;;;;;;15.95;12.13;;;;;;;19.38;84.73;100697.81;7392086;19;20026;-64
2023/07/29 02:35:28;;;;;;;17.48;12.55;;;;;;;19.34;84.61;100687.59;7391215;19;20085;-63
2023/07/29 02:37:55;;;;;;;19.00;12.45;;;;;;;19.28;85.03;100693.66;7391336;19;20022;-62
2023/07/29 02:40:24;;;;;;;16.95;12.32;;;;;;;19.32;84.72;100690.47;7392219;19;20021;-63
2023/07/29 02:42:52;;;;;;;16.50;12.30;;;;;;;19.21;85.27;100693.50;7392176;19;20014;-62
2023/07/29 02:45:20;;;;;;;20.83;13.40;;;;;;;19.19;84.95;100691.00;7390950;19;20067;-59
2023/07/29 02:47:47;;;;;;;16.55;12.60;;;;;;;19.16;85.56;100685.13;7391176;19;20030;-59
2023/07/29 02:50:14;;;;;;;17.35;12.25;;;;;;;19.15;85.10;100692.31;7391915;19;20011;-60
2023/07/29 02:52:42;;;;;;;16.20;12.07;;;;;;;19.18;84.95;100693.84;7390436;19;20022;-60
2023/07/29 02:55:09;;;;;;;16.63;12.52;;;;;;;19.16;85.05;100696.72;7391110;19;20430;-59
2023/07/29 02:57:36;;;;;;;18.42;12.88;;;;;;;19.16;84.91;100691.34;7389873;19;20011;-60
2023/07/29 03:00:07;;;;;;;18.10;12.57;;;;;;;19.22;84.57;100690.63;7391429;19;20018;-59
2023/07/29 03:02:34;;;;;;;18.33;13.82;;;;;;;19.19;84.95;100687.47;7391787;19;20022;-61
2023/07/29 03:05:02;;;;;;;18.23;12.48;;;;;;;19.17;84.90;100693.00;7390865;19;20551;-59
2023/07/29 03:07:29;;;;;;;18.42;13.48;;;;;;;19.12;84.91;100692.69;7390964;19;20039;-62
2023/07/29 03:09:56;;;;;;;17.65;12.73;;;;;;;19.15;84.94;100691.50;7389212;19;20014;-60
2023/07/29 03:12:23;;;;;;;17.48;13.75;;;;;;;19.13;84.81;100698.91;7389332;19;20218;-61
2023/07/29 03:14:51;;;;;;;18.13;13.23;;;;;;;19.13;84.94;100707.78;7390439;19;20504;-63
2023/07/29 03:17:18;;;;;;;18.48;13.02;;;;;;;19.10;84.49;100700.06;7389290;19;20130;-62
2023/07/29 03:19:45;;;;;;;17.27;13.02;;;;;;;19.08;84.89;100706.59;7389178;19;20082;-61
2023/07/29 03:22:13;;;;;;;17.15;13.27;;;;;;;19.08;84.89;100703.91;7390657;19;20018;-63
2023/07/29 03:24:42;;;;;;;17.38;12.70;;;;;;;19.06;84.94;100708.63;7389786;19;20094;-62
2023/07/29 03:27:09;;;;;;;17.60;12.90;;;;;;;19.10;84.43;100710.81;7390459;19;20484;-62
2023/07/29 03:29:37;;;;;;;19.92;14.27;;;;;;;19.08;84.67;100712.84;7387561;19;20026;-59
2023/07/29 03:32:04;;;;;;;17.65;12.82;;;;;;;19.08;84.48;100715.53;7390637;19;20022;-61
2023/07/29 03:34:31;;;;;;;17.77;13.48;;;;;;;19.10;84.79;100710.81;7393975;19;20021;-59
2023/07/29 03:37:00;;;;;;;17.45;12.88;;;;;;;19.16;84.65;100707.44;7389099;19;20022;-62
2023/07/29 03:39:28;;;;;;;20.63;14.15;;;;;;;19.16;84.46;100698.56;7389195;19;20138;-59
2023/07/29 03:41:55;;;;;;;18.27;12.75;;;;;;;19.14;84.43;100697.88;7390034;19;20023;-63
2023/07/29 03:44:22;;;;;;;16.40;12.07;;;;;;;19.16;84.40;100703.94;7390074;19;20076;-62
2023/07/29 03:46:50;;;;;;;17.88;12.65;;;;;;;19.13;84.56;100690.84;7389691;19;20011;-60
2023/07/29 03:49:17;;;;;;;18.35;12.98;;;;;;;19.09;84.37;100681.47;7388472;19;20086;-58
2023/07/29 03:51:45;;;;;;;16.50;12.73;;;;;;;19.14;84.60;100679.91;7389994;19;20023;-60
2023/07/29 03:54:12;;;;;;;16.70;12.38;;;;;;;19.13;84.45;100688.16;7390152;19;20074;-59
2023/07/29 03:56:40;;;;;;;17.50;12.85;;;;;;;19.13;84.24;100686.31;7388126;19;20094;-67
2023/07/29 03:59:07;;;;;;;18.13;12.57;;;;;;;19.21;84.06;100697.03;7388627;19;20349;-63
2023/07/29 04:01:34;;;;;;;17.90;12.80;;;;;;;19.23;83.85;100697.72;7390213;19;20375;-64
2023/07/29 04:04:02;;;;;;;17.42;13.25;;;;;;;19.27;83.83;100686.59;7389855;19;20372;-64
2023/07/29 04:06:30;;;;;;;18.05;13.95;;;;;;;19.27;84.01;100673.19;7389290;19;20039;-60
2023/07/29 04:08:58;;;;;;;16.42;11.95;;;;;;;19.24;84.09;100674.38;7388574;19;20018;-60
2023/07/29 04:11:26;;;;;;;17.50;12.57;;;;;;;19.22;84.14;100679.91;7390079;19;20019;-64
2023/07/29 04:13:53;;;;;;;18.48;13.05;;;;;;;19.19;84.12;100677.59;7389323;19;20011;-64
2023/07/29 04:16:21;;;;;;;16.25;11.85;;;;;;;19.23;84.21;100675.38;7388369;19;20011;-62
2023/07/29 04:18:48;;;;;;;17.05;12.15;;;;;;;19.22;84.10;100666.47;7388681;19;20019;-66
2023/07/29 04:21:16;;;;;;;15.95;11.68;;;;;;;19.26;84.23;100666.97;7388012;19;20021;-68
2023/07/29 04:23:43;;;;;;;17.30;12.02;;;;;;;19.29;84.38;100672.00;7388002;19;20492;-69
2023/07/29 04:26:10;;;;;;;14.85;10.85;;;;;;;19.27;84.59;100678.53;7387578;19;20033;-65
2023/07/29 04:28:38;;;;;;;14.85;10.73;;;;;;;19.30;83.97;100676.34;7385213;19;20015;-63
2023/07/29 04:31:05;;;;;;;13.57;9.98;;;;;;;19.34;83.72;100679.53;7386799;19;20492;-64
2023/07/29 04:33:32;;;;;;;18.20;12.32;;;;;;;19.44;83.80;100680.19;7389367;19;20014;-66
2023/07/29 04:36:04;;;;;;;15.70;10.93;;;;;;;19.49;83.71;100683.19;7388608;19;20496;-64
2023/07/29 04:38:33;;;;;;;18.15;12.93;;;;;;;19.42;83.91;100674.13;7394322;19;20018;-64
2023/07/29 04:41:01;;;;;;;15.40;10.95;;;;;;;19.43;84.50;100678.53;7396302;19;20055;-61
2023/07/29 04:43:32;;;;;;;18.20;11.77;;;;;;;19.50;83.91;100676.81;7396293;19;20015;-67
2023/07/29 04:46:00;;;;;;;16.08;11.93;;;;;;;19.43;84.34;100671.31;7395813;19;20115;-61
2023/07/29 04:48:27;;;;;;;15.82;11.70;;;;;;;19.39;84.22;100666.44;7394548;19;20019;-67
2023/07/29 04:50:55;;;;;;;19.83;12.32;;;;;;;19.44;84.30;100658.72;7396126;19;20408;-63
2023/07/29 04:53:22;;;;;;;17.17;12.07;;;;;;;19.43;84.12;100657.88;7396084;19;20019;-65
2023/07/29 04:55:49;;;;;;;16.55;12.13;;;;;;;19.49;83.88;100659.00;7394588;19;20093;-61
2023/07/29 04:58:17;;;;;;;15.85;11.15;;;;;;;19.48;83.65;100655.50;7392818;19;20551;-60
2023/07/29 05:00:46;;;;;;;16.33;11.82;;;;;;;19.49;83.84;100651.78;7395530;19;20023;-61
2023/07/29 05:03:14;;;;;;;18.42;12.23;;;;;;;19.52;83.94;100663.22;7393949;19;20024;-62
2023/07/29 05:05:41;;;;;;;18.77;12.85;;;;;;;19.52;83.94;100653.31;7393025;19;20011;-63
2023/07/29 05:08:08;;;;;;;18.13;12.48;;;;;;;19.49;83.89;100651.78;7394183;19;20023;-67
2023/07/29 05:10:36;;;;;;;17.40;12.82;;;;;;;19.56;83.29;100643.03;7395099;19;20060;-67
2023/07/29 05:13:03;;;;;;;19.13;12.40;;;;;;;19.60;82.96;100645.19;7395809;19;20021;-69
2023/07/29 05:15:30;;;;;;;18.92;12.40;;;;;;;19.64;83.03;100638.50;7394002;19;20483;-64
2023/07/29 05:17:58;;;;;;;15.75;10.88;;;;;;;19.69;82.70;100636.16;7392870;19;20104;-64
2023/07/29 05:20:25;;;;;;;14.43;10.18;;;;;;;19.71;82.63;100633.25;7394573;19;20022;-64
2023/07/29 05:22:53;;;;;;;16.30;9.95;;;;;;;19.74;82.63;100634.78;7395260;19;20039;-62
2023/07/29 05:25:20;;;;;;;15.93;10.75;;;;;;;19.76;82.48;100635.41;7394206;19;20018;-62
2023/07/29 05:27:47;;;;;;;15.32;9.57;;;;;;;19.84;82.49;100636.25;7394423;19;20050;-63
2023/07/29 05:30:15;;;;;;;15.20;9.73;;;;;;;19.87;82.12;100638.53;7395208;19;20015;-63
2023/07/29 05:32:42;;;;;;;17.13;10.55;;;;;;;19.86;82.52;100641.44;7394299;19;20022;-61
2023/07/29 05:35:10;;;;;;;13.13;9.07;;;;;;;19.90;82.25;100629.31;7398516;19;20021;-61
2023/07/29 05:37:39;;;;;;;14.32;9.85;;;;;;;19.89;82.63;100633.84;7393143;19;20388;-62
2023/07/29 05:40:08;;;;;;;16.17;10.80;;;;;;;19.87;82.96;100643.09;7394359;19;20029;-61
2023/07/29 05:42:35;;;;;;;13.13;9.57;;;;;;;19.76;83.04;100630.88;7392786;19;20015;-61
2023/07/29 05:45:03;;;;;;;13.63;9.00;;;;;;;19.82;82.98;100637.41;7392865;19;20078;-61
2023/07/29 05:47:30;;;;;;;14.73;9.75;;;;;;;19.84;82.94;100640.75;7393034;19;20018;-60
2023/07/29 05:49:57;;;;;;;15.77;10.38;;;;;;;19.83;82.78;100647.97;7394225;19;20078;-62
2023/07/29 05:52:28;;;;;;;16.77;9.80;;;;;;;19.75;82.82;100634.59;7393511;19;20022;-64
2023/07/29 05:54:56;;;;;;;14.90;9.80;;;;;;;19.74;83.13;100650.91;7392657;19;20055;-64
2023/07/29 05:57:23;;;;;;;15.10;9.50;;;;;;;19.78;83.56;100654.91;7391069;19;20021;-63
2023/07/29 05:59:50;;;;;;;17.08;9.60;;;;;;;19.75;83.34;100642.66;7391463;19;20023;-63
2023/07/29 06:02:17;;;;;;;16.40;10.32;;;;;;;19.83;83.24;100645.28;7394120;19;20019;-64
2023/07/29 06:04:45;;;;;;;13.45;8.98;;;;;;;19.86;82.87;100652.19;7392931;19;20373;-66
2023/07/29 06:07:12;;;;;;;13.70;9.07;;;;;;;19.92;82.96;100644.25;7393137;19;20014;-66
2023/07/29 06:09:40;;;;;;;17.80;11.05;;;;;;;19.99;82.59;100651.59;7387976;19;20022;-64
2023/07/29 06:12:08;;;;;;;14.27;9.50;;;;;;;19.99;82.74;100652.44;7388758;19;20110;-68
2023/07/29 06:14:35;;;;;;;13.80;9.25;;;;;;;20.04;82.75;100646.53;7389399;19;20019;-64
2023/07/29 06:17:02;;;;;;;13.02;9.98;;;;;;;20.08;82.98;100646.00;7391789;19;20019;-64
2023/07/29 06:19:30;;;;;;;13.27;9.77;;;;;;;20.00;83.22;100650.59;7388098;19;20022;-64
2023/07/29 06:21:57;;;;;;;13.82;9.63;;;;;;;20.06;82.98;100657.94;7391604;19;20098;-65
2023/07/29 06:24:24;;;;;;;15.85;10.32;;;;;;;20.08;83.26;100659.44;7392104;19;20030;-65
2023/07/29 06:26:52;;;;;;;13.55;9.30;;;;;;;20.12;82.75;100663.44;7392214;19;20035;-63
2023/07/29 06:29:19;;;;;;;12.93;9.48;;;;;;;20.12;83.16;100668.81;7390920;19;20085;-63
2023/07/29 06:31:47;;;;;;;13.82;10.60;;;;;;;20.14;83.04;100663.25;7391044;19;20024;-63
2023/07/29 06:34:14;;;;;;;14.75;10.73;;;;;;;20.18;83.16;100665.44;7395260;19;20043;-66
2023/07/29 06:36:41;;;;;;;17.30;11.10;;;;;;;20.20;82.73;100671.47;7391644;19;20025;-65
2023/07/29 06:39:09;;;;;;;13.50;9.80;;;;;;;20.21;82.42;100675.81;7390677;19;20177;-64
2023/07/29 06:41:36;;;;;;;15.30;10.43;;;;;;;20.20;82.27;100671.47;7391568;19;20025;-65
2023/07/29 06:44:03;;;;;;;14.73;10.38;;;;;;;20.29;82.71;100676.78;7392420;19;20370;-64
2023/07/29 06:46:31;;;;;;;13.65;11.02;;;;;;;20.32;82.52;100677.25;7391378;19;20360;-63
2023/07/29 06:48:59;;;;;;;13.68;9.85;;;;;;;20.34;81.77;100666.34;7391013;19;20494;-67
2023/07/29 06:51:26;;;;;;;16.13;10.77;;;;;;;20.40;81.72;100666.44;7391875;19;20018;-66
2023/07/29 06:53:54;;;;;;;14.30;9.80;;;;;;;20.41;81.59;100661.91;7390196;19;20082;-66
2023/07/29 06:56:21;;;;;;;15.27;10.10;;;;;;;20.39;81.68;100656.72;7391551;19;20504;-66
2023/07/29 06:58:48;;;;;;;14.27;9.82;;;;;;;20.47;81.17;100657.66;7390529;19;20042;-66
2023/07/29 07:01:16;;;;;;;16.80;9.40;;;;;;;20.48;81.30;100653.94;7388780;19;20078;-66
2023/07/29 07:03:43;;;;;;;14.63;10.10;;;;;;;20.50;81.32;100660.03;7391977;19;20086;-67
2023/07/29 07:06:10;;;;;;;13.25;9.63;;;;;;;20.54;80.61;100656.78;7391117;19;20038;-66
2023/07/29 07:08:38;;;;;;;14.55;9.25;;;;;;;20.66;80.31;100660.72;7390021;19;20082;-66
2023/07/29 07:11:05;;;;;;;15.57;10.18;;;;;;;20.75;80.05;100660.66;7391244;19;20026;-66
2023/07/29 07:13:33;;;;;;;15.30;9.75;;;;;;;20.75;80.01;100664.19;7389772;19;20378;-66
2023/07/29 07:16:00;;;;;;;12.52;8.80;;;;;;;20.74;80.35;100657.13;7390818;19;20087;-65
2023/07/29 07:18:28;;;;;;;14.07;9.68;;;;;;;20.74;79.94;100661.69;7389609;19;20019;-66
2023/07/29 07:20:55;;;;;;;13.07;9.20;;;;;;;20.78;79.70;100666.50;7390873;19;20035;-68
2023/07/29 07:23:22;;;;;;;12.43;8.73;;;;;;;20.82;79.61;100677.75;7391265;19;20015;-68
2023/07/29 07:25:50;;;;;;;13.05;8.52;;;;;;;20.86;79.42;100668.28;7389182;19;20019;-67
2023/07/29 07:28:17;;;;;;;14.73;8.75;;;;;;;20.90;79.12;100678.50;7390066;19;20031;-68
2023/07/29 07:30:45;;;;;;;11.18;8.52;;;;;;;20.89;78.92;100674.16;7391072;19;20010;-66
2023/07/29 07:33:12;;;;;;;11.02;7.90;;;;;;;20.95;78.84;100677.97;7390227;19;20022;-64
2023/07/29 07:35:42;;;;;;;10.48;7.72;;;;;;;20.99;78.20;100665.81;7389451;19;20015;-60
2023/07/29 07:38:09;;;;;;;13.25;7.78;;;;;;;21.08;78.28;100680.88;7389450;19;20019;-60
2023/07/29 07:40:37;;;;;;;11.20;7.13;;;;;;;21.06;77.88;100674.84;7390377;19;20023;-64
2023/07/29 07:43:04;;;;;;;9.25;6.10;;;;;;;21.00;77.84;100677.44;7388951;19;20019;-63
2023/07/29 07:45:32;;;;;;;11.85;6.90;;;;;;;20.93;77.64;100677.31;7389534;19;20135;-63
2023/07/29 07:48:02;;;;;;;8.52;6.00;;;;;;;20.91;77.48;100685.59;7390022;19;20014;-64
2023/07/29 07:50:30;;;;;;;10.50;6.07;;;;;;;21.00;77.01;100686.34;7390383;19;20532;-62
2023/07/29 07:52:57;;;;;;;10.30;5.32;;;;;;;;;;7389964;19;20023;-61
2023/07/29 07:55:25;;;;;;;11.10;5.78;;;;;;;21.11;75.85;100696.66;7389195;19;20026;-63
2023/07/29 07:57:52;;;;;;;8.98;5.20;;;;;;;21.16;75.79;100696.94;7389015;19;20022;-62
2023/07/29 08:00:20;;;;;;;8.18;5.00;;;;;;;21.18;74.94;100688.69;7390174;19;20038;-62
2023/07/29 08:02:47;;;;;;;7.60;4.65;;;;;;;21.15;74.78;100700.66;7389786;19;20044;-62
2023/07/29 08:05:14;;;;;;;9.48;4.80;;;;;;;21.17;74.76;100695.91;7389882;19;20045;-62
2023/07/29 08:07:42;;;;;;;7.85;4.30;;;;;;;21.24;74.83;100692.50;7390016;19;20043;-63
2023/07/29 08:10:09;;;;;;;7.90;4.22;;;;;;;21.16;74.27;100685.34;7389698;19;20039;-62
2023/07/29 08:12:37;;;;;;;8.30;4.30;;;;;;;21.11;74.00;100680.50;7392686;19;20014;-62
2023/07/29 08:15:05;;;;;;;7.57;4.13;;;;;;;21.13;73.68;100673.06;7396179;19;20036;-63
2023/07/29 08:17:32;;;;;;;7.95;3.72;;;;;;;21.19;73.24;100671.50;7396575;19;20086;-61
2023/07/29 08:19:59;;;;;;;8.07;3.95;;;;;;;21.23;73.17;100671.97;7396578;19;20010;-63
2023/07/29 08:22:28;;;;;;;6.60;3.88;;;;;;;21.25;73.51;100662.66;7395393;19;20018;-63
2023/07/29 08:24:55;;;;;;;8.43;3.35;;;;;;;21.31;72.85;100666.50;7396638;19;20039;-62
2023/07/29 08:27:22;;;;;;;6.57;3.58;;;;;;;21.25;72.99;100672.63;7396293;19;20492;-62
2023/07/29 08:29:50;;;;;;;6.25;2.80;;;;;;;21.22;71.83;100671.16;7392471;19;20456;-62
2023/07/29 08:32:17;;;;;;;6.47;2.40;;;;;;;21.17;71.01;100677.06;7396773;19;20023;-62
2023/07/29 08:34:45;;;;;;;5.18;2.42;;;;;;;21.17;70.18;100671.69;7398975;19;20126;-62
2023/07/29 08:37:13;;;;;;;6.00;2.55;;;;;;;21.26;70.07;100688.59;7396347;19;20494;-62
2023/07/29 08:39:40;;;;;;;4.97;2.40;;;;;;;21.37;69.55;100687.34;7393739;19;20064;-61
2023/07/29 08:42:10;;;;;;;3.33;2.15;;;;;;;21.35;69.47;100692.06;7396807;19;20022;-62
2023/07/29 08:44:42;;;;;;;5.38;2.50;;;;;;;21.44;68.79;100696.34;7395266;19;20015;-61
2023/07/29 08:47:10;;;;;;;4.63;2.10;;;;;;;21.48;68.34;100689.56;7395956;19;20517;-62
2023/07/29 08:49:38;;;;;;;4.22;2.30;;;;;;;21.63;67.43;100682.31;7393735;19;20033;-62
2023/07/29 08:52:07;;;;;;;3.30;2.10;;;;;;;21.77;67.07;100683.31;7395733;19;20022;-65
2023/07/29 08:54:35;;;;;;;5.15;2.40;;;;;;;21.75;67.62;100679.13;7395162;19;20022;-64
2023/07/29 08:57:03;;;;;;;4.43;1.90;;;;;;;21.82;67.28;100675.50;7396585;19;20025;-63
2023/07/29 08:59:30;;;;;;;4.88;2.22;;;;;;;21.89;66.93;100671.03;7393989;19;20022;-57
2023/07/29 09:01:58;;;;;;;4.07;2.15;;;;;;;22.03;67.07;100673.88;7395139;19;20014;-57
2023/07/29 09:04:26;;;;;;;5.10;2.25;;;;;;;22.11;65.93;100669.22;7395034;19;20039;-59
2023/07/29 09:06:55;;;;;;;3.58;1.80;;;;;;;22.14;65.88;100676.13;7394378;19;20039;-60
2023/07/29 09:09:23;;;;;;;3.83;1.50;;;;;;;21.97;65.44;100671.94;7394003;19;20015;-59
2023/07/29 09:11:50;;;;;;;3.30;1.60;;;;;;;22.10;64.76;100682.91;7394496;19;20444;-59
2023/07/29 09:14:18;;;;;;;5.50;1.77;;;;;;;22.09;64.23;100670.41;7393710;19;20034;-58
2023/07/29 09:16:46;;;;;;;3.38;1.67;;;;;;;22.07;64.18;100678.72;7394286;19;20070;-59
2023/07/29 09:19:13;;;;;;;3.65;1.92;;;;;;;22.06;64.01;100673.50;7393240;19;20068;-58
2023/07/29 09:21:41;;;;;;;5.38;2.40;;;;;;;22.06;63.93;100674.34;7394206;19;20030;-59
2023/07/29 09:24:08;;;;;;;3.58;1.60;;;;;;;21.96;64.46;100672.97;7393127;19;20570;-57
2023/07/29 09:26:36;;;;;;;3.97;1.95;;;;;;;21.98;64.47;100669.06;7395808;19;20029;-59
2023/07/29 09:29:04;;;;;;;4.00;1.73;;;;;;;21.97;64.97;100674.63;7395921;19;20452;-61
2023/07/29 09:31:31;;;;;;;3.70;1.90;;;;;;;21.99;64.19;100675.31;7397577;19;20046;-60
2023/07/29 09:34:01;;;;;;;4.82;1.70;;;;;;;21.97;64.54;100669.25;7395010;19;20029;-60
2023/07/29 09:36:31;;;;;;;4.75;1.85;;;;;;;21.88;63.72;100661.28;7397493;19;20019;-60
2023/07/29 09:38:59;;;;;;;2.58;1.50;;;;;;;21.84;63.45;100669.94;7394814;19;20098;-60
2023/07/29 09:41:28;;;;;;;2.70;1.67;;;;;;;21.86;64.11;100660.63;7393565;19;20017;-60
2023/07/29 09:43:57;;;;;;;4.68;2.15;;;;;;;21.83;64.54;100660.19;7393243;19;20029;-60
2023/07/29 09:46:31;;;;;;;5.90;2.08;;;;;;;21.82;64.70;100658.50;7393577;19;20027;-60
2023/07/29 09:48:58;;;;;;;3.70;2.13;;;;;;;21.87;65.00;100666.88;7391164;19;20052;-60
2023/07/29 09:51:26;;;;;;;5.80;2.10;;;;;;;21.93;65.18;100658.00;7393436;19;20486;-60
2023/07/29 09:53:53;;;;;;;5.47;2.67;;;;;;;22.12;64.47;100652.00;7390116;19;20007;-61
2023/07/29 09:56:26;;;;;;;6.35;2.65;;;;;;;22.27;63.92;100656.53;7392791;19;20025;-60
2023/07/29 09:58:56;;;;;;;5.60;2.67;;;;;;;22.20;63.95;100647.53;7390860;19;20014;-59
2023/07/29 10:01:24;;;;;;;5.45;2.88;;;;;;;22.22;64.48;100653.59;7393232;19;20022;-60
2023/07/29 10:03:52;;;;;;;5.10;2.65;;;;;;;22.18;64.62;100644.22;7392930;19;20043;-60
2023/07/29 10:06:21;;;;;;;4.68;2.35;;;;;;;22.25;64.25;100645.13;7390552;19;20519;-60
2023/07/29 10:08:49;;;;;;;5.97;2.85;;;;;;;22.49;63.24;100644.72;7391666;19;20025;-60
2023/07/29 10:11:20;;;;;;;7.05;2.65;;;;;;;22.65;63.50;100640.06;7392061;19;20023;-59
2023/07/29 10:13:48;;;;;;;5.68;2.92;;;;;;;22.61;62.85;100636.94;7393291;19;20023;-60
2023/07/29 10:16:35;;;;;;;6.32;2.85;;;;;;;22.79;62.84;100641.84;7391676;19;20014;-60
2023/07/29 10:19:04;;;;;;;4.25;2.65;;;;;;;22.76;62.02;100647.66;7391129;19;20022;-60
2023/07/29 10:21:33;;;;;;;4.35;2.58;;;;;;;22.87;60.87;100645.25;7390084;19;20039;-58
2023/07/29 10:24:05;;;;;;;5.45;2.50;;;;;;;22.75;61.19;100640.59;7390449;19;20010;-61
2023/07/29 10:26:33;;;;;;;3.95;2.60;;;;;;;22.55;62.06;100645.78;7391346;19;20019;-59
2023/07/29 10:29:04;;;;;;;5.88;2.85;;;;;;;22.54;61.52;100644.97;7389064;19;20524;-59
2023/07/29 10:31:37;;;;;;;5.22;3.25;;;;;;;22.52;60.79;100644.34;7389988;19;20024;-59
2023/07/29 10:34:04;;;;;;;5.57;2.22;;;;;;;22.49;60.82;100646.59;7392841;19;20018;-59
2023/07/29 10:36:32;;;;;;;4.75;2.03;;;;;;;22.36;61.08;100649.97;7390040;19;20082;-59
2023/07/29 10:38:59;;;;;;;4.22;2.00;;;;;;;22.36;60.77;100639.19;7390953;19;20019;-58
2023/07/29 10:41:56;;;;;;;3.85;1.90;;;;;;;22.43;60.17;100645.47;7390226;19;20110;-59
2023/07/29 10:44:51;;;;;;;4.72;1.98;;;;;;;22.37;60.06;100644.41;7391536;19;20025;-59
2023/07/29 10:47:27;;;;;;;4.25;2.20;;;;;;;22.34;60.64;100649.34;7390853;19;20146;-59
2023/07/29 10:49:57;;;;;;;4.97;2.30;;;;;;;22.38;60.50;100646.06;7389399;19;20028;-59
2023/07/29 10:52:42;;;;;;;3.78;2.00;;;;;;;22.33;58.46;100635.03;7391240;19;20014;-59
2023/07/29 10:55:33;;;;;;;4.32;1.75;;;;;;;22.37;59.20;100635.47;7390786;19;20014;-59
2023/07/29 10:58:15;;;;;;;2.85;1.77;;;;;;;22.38;59.94;100637.13;7391400;19;20025;-59
2023/07/29 11:00:43;;;;;;;3.47;1.80;;;;;;;22.46;59.87;100646.97;7390149;19;20028;-59
2023/07/29 11:03:14;;;;;;;3.30;1.77;;;;;;;22.78;58.89;100637.47;7391123;19;20094;-59
2023/07/29 11:05:50;;;;;;;3.13;1.58;;;;;;;22.81;57.84;100635.22;7388979;19;20022;-59
2023/07/29 11:08:28;;;;;;;4.22;2.03;;;;;;;22.93;58.64;100640.09;7390487;19;20086;-59
2023/07/29 11:11:07;;;;;;;3.83;1.80;;;;;;;22.95;57.15;100643.47;7390541;19;20039;-59
2023/07/29 11:13:36;;;;;;;3.83;1.83;;;;;;;22.75;59.01;100640.59;7390034;19;20491;-59
2023/07/29 11:16:05;;;;;;;5.70;2.53;;;;;;;22.69;58.81;100650.28;7388220;19;20036;-60
2023/07/29 11:18:34;;;;;;;4.28;1.88;;;;;;;22.80;58.61;100646.22;7388323;19;20026;-59
2023/07/29 11:21:03;;;;;;;2.30;1.50;;;;;;;22.70;58.15;100643.84;7390396;19;20523;-59
2023/07/29 11:23:35;;;;;;;7.03;1.60;;;;;;;22.60;58.90;100652.28;7390705;19;20015;-59