Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:40;;;;;;;6.73;6.03;;;18.20;99.90;;;;;;5009100;28;20918;-70
2021/06/08 00:04:07;;;;;;;6.90;5.63;;;18.10;99.90;;;;;;5005904;28;21038;-73
2021/06/08 00:06:33;;;;;;;7.43;5.40;;;18.20;99.90;;;;;;5000738;28;20540;-71
2021/06/08 00:09:00;;;;;;;4.50;4.00;;;18.10;99.90;;;;;;5006821;28;21294;-73
2021/06/08 00:11:26;;;;;;;8.30;5.87;;;18.10;99.90;;;;;;5009522;28;20484;-72
2021/06/08 00:13:54;;;;;;;7.53;5.73;;;18.20;99.90;;;;;;5008966;28;20477;-73
2021/06/08 00:16:21;;;;;;;6.37;4.60;;;18.20;99.90;;;;;;5006479;28;20730;-70
2021/06/08 00:18:47;;;;;;;7.40;5.00;;;18.20;99.90;;;;;;5014250;28;20445;-70
2021/06/08 00:21:13;;;;;;;7.10;6.13;;;18.00;99.90;;;;;;5008865;28;20587;-72
2021/06/08 00:23:40;;;;;;;6.30;4.90;;;18.00;99.90;;;;;;5007116;28;20861;-72
2021/06/08 00:26:06;;;;;;;5.43;4.30;;;18.00;99.90;;;;;;5013100;28;20522;-71
2021/06/08 00:28:33;;;;;;;8.60;5.60;;;17.90;99.90;;;;;;5009277;28;20809;-76
2021/06/08 00:31:01;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5008367;28;20484;-70
2021/06/08 00:33:27;;;;;;;8.37;6.00;;;18.00;99.90;;;;;;5007836;28;20457;-69
2021/06/08 00:35:54;;;;;;;6.90;5.80;;;17.90;99.90;;;;;;5014657;28;20556;-71
2021/06/08 00:38:21;;;;;;;7.17;4.87;;;18.00;99.90;;;;;;5011244;28;20854;-71
2021/06/08 00:40:47;;;;;;;8.93;6.10;;;18.10;99.90;;;;;;5015656;28;20562;-72
2021/06/08 00:43:14;;;;;;;6.83;5.27;;;18.00;99.90;;;;;;5009762;28;20503;-71
2021/06/08 00:45:40;;;;;;;6.10;4.20;;;18.00;99.90;;;;;;5011213;28;20456;-70
2021/06/08 00:48:09;;;;;;;6.77;6.03;;;18.00;99.90;;;;;;5007971;28;20817;-72
2021/06/08 00:50:36;;;;;;;7.07;5.17;;;18.00;99.90;;;;;;5004787;28;20495;-75
2021/06/08 00:53:02;;;;;;;10.50;6.07;;;17.90;99.90;;;;;;5008418;28;20482;-69
2021/06/08 00:55:29;;;;;;;7.73;5.57;;;18.00;99.90;;;;;;5013088;28;20456;-70
2021/06/08 00:57:55;;;;;;;6.43;5.30;;;17.90;99.90;;;;;;5008366;28;20873;-70
2021/06/08 01:00:22;;;;;;;4.87;4.37;;;17.90;99.90;;;;;;5011425;28;20552;-70
2021/06/08 01:02:50;;;;;;;8.40;5.00;;;17.70;99.90;;;;;;5007233;28;20949;-76
2021/06/08 01:05:18;;;;;;;5.63;4.93;;;17.60;99.90;;;;;;5010205;28;20449;-69
2021/06/08 01:07:45;;;;;;;11.60;4.90;;;17.70;99.90;;;;;;5013302;28;20448;-70
2021/06/08 01:10:12;;;;;;;7.50;5.50;;;17.60;99.90;;;;;;5010104;28;21067;-72
2021/06/08 01:12:39;;;;;;;5.60;4.53;;;17.60;99.90;;;;;;5002816;28;20827;-70
2021/06/08 01:15:07;;;;;;;7.80;4.73;;;17.50;99.90;;;;;;5007387;28;20492;-75
2021/06/08 01:17:34;;;;;;;6.13;3.77;;;17.50;99.90;;;;;;5013563;28;20473;-70
2021/06/08 01:20:00;;;;;;;5.93;5.10;;;17.50;99.90;;;;;;5006715;28;20465;-73
2021/06/08 01:22:29;;;;;;;8.30;5.53;;;17.60;99.90;;;;;;5019207;28;20481;-71
2021/06/08 01:24:56;;;;;;;8.63;5.97;;;17.60;99.90;;;;;;5027360;28;20480;-72
2021/06/08 01:27:23;;;;;;;6.77;5.20;;;17.60;99.90;;;;;;5012145;28;20537;-69
2021/06/08 01:29:51;;;;;;;6.80;5.50;;;17.40;99.90;;;;;;5015609;28;20570;-72
2021/06/08 01:32:19;;;;;;;6.70;5.40;;;17.50;99.90;;;;;;5018761;28;20488;-70
2021/06/08 01:34:47;;;;;;;8.57;6.87;;;17.40;99.90;;;;;;5019368;28;20517;-70
2021/06/08 01:37:15;;;;;;;8.40;6.70;;;17.40;99.90;;;;;;5024309;28;20448;-71
2021/06/08 01:39:46;;;;;;;13.23;6.20;;;17.50;99.90;;;;;;5023418;28;20821;-74
2021/06/08 01:42:13;;;;;;;9.60;6.47;;;17.50;99.90;;;;;;5023800;28;20477;-69
2021/06/08 01:44:42;;;;;;;13.97;6.40;;;17.40;99.90;;;;;;5024629;28;20445;-71
2021/06/08 01:47:09;;;;;;;8.30;5.93;;;17.40;99.90;;;;;;5018966;28;20476;-72
2021/06/08 01:49:35;;;;;;;8.93;6.07;;;17.50;99.90;;;;;;5018091;28;21110;-71
2021/06/08 01:52:13;;;;;;;7.20;6.37;;;17.50;99.90;;;;;;5011715;28;20499;-75
2021/06/08 01:54:47;;;;;;;8.10;6.70;;;17.60;99.90;;;;;;5019859;28;20942;-70
2021/06/08 01:57:18;;;;;;;7.67;6.90;;;17.60;99.90;;;;;;5017383;28;20465;-72
2021/06/08 01:59:57;;;;;;;9.20;6.73;;;17.60;99.90;;;;;;5007151;28;20969;-70
2021/06/08 02:02:28;;;;;;;13.23;7.10;;;17.60;99.90;;;;;;5003866;28;21035;-73
2021/06/08 02:05:04;;;;;;;8.70;7.43;;;17.50;99.90;;;;;;5017029;28;20601;-70
2021/06/08 02:07:47;;;;;;;11.33;7.70;;;17.50;99.90;;;;;;5001220;28;20477;-71
2021/06/08 02:10:29;;;;;;;9.50;7.27;;;17.50;99.90;;;;;;4998718;28;20949;-69
2021/06/08 02:13:07;;;;;;;8.50;6.23;;;17.60;99.90;;;;;;5005580;28;20523;-70
2021/06/08 02:15:38;;;;;;;8.00;6.63;;;17.50;99.90;;;;;;5010034;28;20879;-71
2021/06/08 02:18:05;;;;;;;6.97;6.17;;;17.40;99.90;;;;;;5008329;28;20822;-70
2021/06/08 02:20:36;;;;;;;10.87;7.83;;;17.40;99.90;;;;;;5000528;28;20536;-70
2021/06/08 02:23:05;;;;;;;8.20;6.37;;;17.50;99.90;;;;;;5012106;28;20462;-70
2021/06/08 02:25:34;;;;;;;8.63;6.47;;;17.60;99.90;;;;;;5007129;28;20466;-70
2021/06/08 02:28:07;;;;;;;8.00;6.07;;;17.50;99.90;;;;;;5009763;28;20904;-73
2021/06/08 02:30:34;;;;;;;11.20;7.20;;;17.70;99.90;;;;;;5006161;28;20504;-72
2021/06/08 02:33:03;;;;;;;10.00;8.03;;;17.70;99.90;;;;;;5009994;28;20512;-69
2021/06/08 02:35:30;;;;;;;11.00;8.63;;;17.70;99.90;;;;;;5012297;28;20559;-70
2021/06/08 02:37:57;;;;;;;10.20;8.33;;;17.70;99.90;;;;;;5010255;28;20448;-73
2021/06/08 02:40:25;;;;;;;10.83;7.90;;;17.70;99.90;;;;;;5003139;28;20479;-72
2021/06/08 02:42:54;;;;;;;9.10;6.83;;;17.70;99.90;;;;;;5001133;28;20622;-71
2021/06/08 02:45:21;;;;;;;11.23;8.33;;;17.70;99.90;;;;;;5009283;28;20976;-71
2021/06/08 02:47:48;;;;;;;11.10;8.03;;;17.60;99.90;;;;;;5003330;28;21469;-72
2021/06/08 02:50:15;;;;;;;13.63;9.37;;;17.60;99.90;;;;;;5004933;28;20492;-74
2021/06/08 02:52:44;;;;;;;13.93;7.03;;;17.60;99.90;;;;;;5008225;28;20499;-70
2021/06/08 02:55:12;;;;;;;11.77;7.03;;;17.50;99.90;;;;;;5007016;28;20530;-66
2021/06/08 02:57:39;;;;;;;17.37;9.80;;;17.30;99.90;;;;;;5004911;28;20496;-71
2021/06/08 03:00:09;;;;;;;13.23;8.77;;;17.20;99.90;;;;;;5011680;28;20458;-73
2021/06/08 03:02:40;;;;;;;13.93;9.47;;;17.30;99.90;;;;;;5017267;28;20454;-72
2021/06/08 03:05:12;;;;;;;9.73;7.17;;;17.40;99.90;;;;;;5009065;28;20860;-69
2021/06/08 03:07:41;;;;;;;10.60;8.67;;;17.40;99.90;;;;;;5012987;28;20499;-69
2021/06/08 03:10:10;;;;;;;10.50;8.67;;;17.30;99.90;;;;;;5012418;28;20481;-74
2021/06/08 03:12:43;;;;;;;12.50;8.83;;;17.30;99.90;;;;;;5013714;28;20467;-69
2021/06/08 03:15:12;;;;;;;11.57;7.80;;;17.30;99.90;;;;;;5006344;28;20560;-69
2021/06/08 03:17:42;;;;;;;10.20;8.20;;;17.20;99.90;;;;;;5010565;28;20539;-69
2021/06/08 03:20:16;;;;;;;13.80;8.90;;;17.10;99.90;;;;;;5002239;28;20449;-70
2021/06/08 03:22:46;;;;;;;9.93;8.20;;;17.20;99.90;;;;;;5011391;28;20459;-69
2021/06/08 03:25:15;;;;;;;11.23;7.07;;;17.30;99.90;;;;;;5005335;28;20497;-69
2021/06/08 03:27:43;;;;;;;11.57;8.47;;;17.30;99.90;;;;;;5012209;28;20445;-70
2021/06/08 03:30:12;;;;;;;11.90;9.07;;;17.30;99.90;;;;;;5007326;28;20473;-72
2021/06/08 03:32:39;;;;;;;11.70;8.27;;;17.30;99.90;;;;;;5006090;28;20461;-69
2021/06/08 03:35:08;;;;;;;9.60;7.23;;;17.20;99.90;;;;;;5008606;28;20484;-72
2021/06/08 03:37:35;;;;;;;16.87;8.27;;;17.20;99.90;;;;;;5005988;28;20544;-74
2021/06/08 03:40:03;;;;;;;10.37;8.43;;;17.10;99.90;;;;;;5004295;28;20664;-71
2021/06/08 03:42:30;;;;;;;14.57;8.80;;;17.00;99.90;;;;;;5006160;28;20456;-70
2021/06/08 03:44:56;;;;;;;11.70;8.83;;;17.20;99.90;;;;;;5012383;28;20895;-72
2021/06/08 03:47:24;;;;;;;13.77;9.37;;;17.30;99.90;;;;;;5004341;28;20473;-69
2021/06/08 03:49:55;;;;;;;11.10;8.87;;;17.40;99.90;;;;;;5001643;28;26712;-71
2021/06/08 03:52:21;;;;;;;15.47;8.80;;;17.40;99.90;;;;;;5009639;28;20591;-69
2021/06/08 03:54:48;;;;;;;9.13;7.27;;;17.30;99.90;;;;;;5004466;28;20450;-69
2021/06/08 03:57:15;;;;;;;11.23;9.23;;;17.20;99.90;;;;;;5006643;28;20904;-70
2021/06/08 03:59:42;;;;;;;11.93;8.37;;;17.20;99.90;;;;;;5012562;28;20938;-71
2021/06/08 04:02:08;;;;;;;12.93;8.57;;;17.30;99.90;;;;;;5013483;28;20552;-69
2021/06/08 04:04:37;;;;;;;13.70;9.87;;;17.20;99.90;;;;;;5012708;28;21127;-70
2021/06/08 04:07:04;;;;;;;14.20;9.77;;;17.20;99.90;;;;;;4992953;28;21281;-71
2021/06/08 04:09:30;;;;;;;12.57;9.90;;;17.20;99.90;;;;;;4997876;28;20572;-71
2021/06/08 04:11:57;;;;;;;14.77;8.97;;;17.30;99.90;;;;;;4999563;28;20562;-73
2021/06/08 04:14:24;;;;;;;13.30;9.20;;;17.30;99.90;;;;;;5000035;28;21565;-69
2021/06/08 04:16:50;;;;;;;12.37;8.13;;;17.30;99.90;;;;;;5011326;28;20552;-71
2021/06/08 04:19:17;;;;;;;11.07;8.03;;;17.30;99.90;;;;;;5006006;28;21002;-70
2021/06/08 04:21:51;;;;;;;11.50;9.30;;;17.20;99.90;;;;;;5006359;28;20886;-69
2021/06/08 04:24:17;;;;;;;11.37;8.10;;;17.50;99.90;;;;;;5006879;28;20933;-71
2021/06/08 04:26:44;;;;;;;13.93;9.20;;;17.50;99.90;;;;;;5007554;28;20575;-69
2021/06/08 04:29:11;;;;;;;16.43;9.60;;;17.40;99.90;;;;;;5006652;28;20457;-71
2021/06/08 04:31:38;;;;;;;11.30;8.80;;;17.50;99.90;;;;;;4999537;28;20524;-70
2021/06/08 04:34:05;;;;;;;13.60;9.47;;;17.60;99.90;;;;;;5012989;28;20471;-69
2021/06/08 04:36:31;;;;;;;13.80;10.10;;;17.60;99.90;;;;;;5005176;28;20957;-70
2021/06/08 04:38:59;;;;;;;15.13;10.53;;;17.60;99.90;;;;;;5010116;28;20518;-71
2021/06/08 04:41:26;;;;;;;14.43;9.33;;;17.50;99.90;;;;;;5003848;28;20567;-74
2021/06/08 04:43:53;;;;;;;16.50;10.60;;;17.60;99.90;;;;;;5007268;28;21156;-70
2021/06/08 04:46:19;;;;;;;11.30;9.20;;;17.50;99.90;;;;;;5005735;28;20502;-71
2021/06/08 04:48:46;;;;;;;11.90;9.10;;;17.50;99.90;;;;;;5005714;28;20492;-70
2021/06/08 04:51:13;;;;;;;12.97;9.70;;;17.40;99.90;;;;;;5008848;28;20524;-72
2021/06/08 04:53:41;;;;;;;16.47;9.40;;;17.50;99.90;;;;;;5003670;28;20476;-73
2021/06/08 04:56:09;;;;;;;15.50;9.53;;;17.60;99.90;;;;;;5010719;28;20487;-70
2021/06/08 04:58:36;;;;;;;15.63;9.50;;;17.60;99.90;;;;;;5011512;28;20488;-73
2021/06/08 05:01:09;;;;;;;14.10;9.50;;;17.60;99.90;;;;;;5013155;28;20520;-69
2021/06/08 05:03:41;;;;;;;12.80;10.23;;;17.70;99.90;;;;;;5010944;28;20491;-71
2021/06/08 05:06:12;;;;;;;12.10;9.63;;;17.80;99.90;;;;;;5008002;28;20492;-73
2021/06/08 05:08:44;;;;;;;20.10;11.10;;;17.70;99.90;;;;;;5011082;28;20457;-70
2021/06/08 05:11:15;;;;;;;17.77;11.23;;;17.80;99.90;;;;;;5005167;28;20499;-74
2021/06/08 05:13:46;;;;;;;14.20;9.60;;;17.90;99.90;;;;;;5016769;28;20500;-71
2021/06/08 05:16:13;;;;;;;13.97;9.47;;;18.00;99.90;;;;;;5010934;28;20503;-71
2021/06/08 05:18:42;;;;;;;15.43;10.37;;;18.00;99.90;;;;;;5017186;28;20544;-71
2021/06/08 05:21:11;;;;;;;13.63;9.00;;;18.20;99.90;;;;;;5011337;28;20477;-74
2021/06/08 05:23:38;;;;;;;13.23;9.13;;;18.60;99.90;;;;;;5016659;28;20462;-70
2021/06/08 05:26:05;;;;;;;18.53;8.37;;;18.90;99.90;;;;;;5015805;28;20497;-73
2021/06/08 05:28:34;;;;;;;12.90;9.70;;;18.90;99.90;;;;;;5024376;28;20571;-70
2021/06/08 05:31:04;;;;;;;10.60;8.40;;;19.20;99.90;;;;;;5014071;28;20572;-71
2021/06/08 05:33:32;;;;;;;13.63;8.60;;;19.40;99.90;;;;;;5018179;28;20540;-74
2021/06/08 05:35:58;;;;;;;10.80;8.03;;;19.40;99.90;;;;;;5016516;28;20470;-70
2021/06/08 05:38:34;;;;;;;12.97;7.67;;;19.70;99.90;;;;;;5026454;28;20442;-71
2021/06/08 05:41:05;;;;;;;15.63;8.47;;;19.90;99.90;;;;;;5022592;28;20556;-68
2021/06/08 05:43:31;;;;;;;22.33;9.80;;;19.90;99.90;;;;;;5021768;28;20449;-74
2021/06/08 05:45:59;;;;;;;12.83;9.00;;;20.00;99.90;;;;;;5011491;28;20607;-74
2021/06/08 05:48:27;;;;;;;12.37;9.90;;;20.00;99.90;;;;;;5023688;28;20848;-71
2021/06/08 05:50:54;;;;;;;13.73;10.20;;;19.80;99.90;;;;;;5013141;28;20489;-70
2021/06/08 05:53:21;;;;;;;13.17;8.77;;;19.70;99.90;;;;;;5010491;28;20493;-71
2021/06/08 05:55:50;;;;;;;11.80;8.43;;;19.70;99.90;;;;;;5004035;28;21236;-70
2021/06/08 05:58:22;;;;;;;13.23;9.47;;;19.70;99.90;;;;;;5013985;28;20868;-70
2021/06/08 06:00:48;;;;;;;11.27;8.17;;;19.70;99.90;;;;;;5007921;28;20554;-70
2021/06/08 06:03:17;;;;;;;14.37;9.53;;;19.80;99.90;;;;;;5014206;28;20472;-71
2021/06/08 06:05:46;;;;;;;13.53;9.40;;;20.00;99.90;;;;;;5008316;28;20500;-71
2021/06/08 06:08:12;;;;;;;12.03;8.87;;;20.70;99.90;;;;;;5006632;28;20595;-72
2021/06/08 06:10:39;;;;;;;11.93;9.37;;;21.20;99.90;;;;;;5010189;28;20589;-70
2021/06/08 06:13:07;;;;;;;11.70;9.53;;;22.00;99.90;;;;;;5009043;28;20457;-69
2021/06/08 06:15:34;;;;;;;12.03;9.47;;;22.30;99.90;;;;;;5014894;28;20449;-69
2021/06/08 06:18:01;;;;;;;14.10;10.50;;;23.00;99.90;;;;;;4998898;28;20473;-70
2021/06/08 06:20:29;;;;;;;12.87;9.10;;;23.40;99.90;;;;;;5007517;28;20913;-69
2021/06/08 06:22:56;;;;;;;13.07;10.10;;;23.60;99.90;;;;;;5012325;28;20468;-69
2021/06/08 06:25:23;;;;;;;12.03;10.77;;;23.30;99.90;;;;;;5010415;28;21067;-68
2021/06/08 06:27:49;;;;;;;12.53;10.70;;;23.00;99.90;;;;;;5010016;28;21013;-71
2021/06/08 06:30:17;;;;;;;12.77;9.40;;;23.30;99.90;;;;;;5018086;28;20820;-69
2021/06/08 06:32:45;;;;;;;10.33;9.20;;;23.50;99.90;;;;;;5011047;28;21029;-70
2021/06/08 06:35:12;;;;;;;11.10;9.17;;;23.70;99.90;;;;;;5014449;28;20543;-70
2021/06/08 06:37:41;;;;;;;13.63;10.20;;;23.90;99.90;;;;;;5010427;28;20500;-69
2021/06/08 06:40:12;;;;;;;17.67;11.73;;;23.90;99.90;;;;;;5013664;28;21065;-70
2021/06/08 06:42:43;;;;;;;10.30;9.10;;;24.20;99.90;;;;;;5005595;28;20722;-69
2021/06/08 06:45:14;;;;;;;14.10;10.70;;;23.70;99.90;;;;;;5005554;28;20461;-70
2021/06/08 06:47:41;;;;;;;13.90;8.27;;;24.50;99.90;;;;;;5000921;28;22252;-70
2021/06/08 06:50:11;;;;;;;11.23;9.37;;;25.10;99.90;;;;;;5007466;28;20524;-72
2021/06/08 06:52:38;;;;;;;13.10;8.73;;;25.70;99.90;;;;;;5012789;28;20476;-69
2021/06/08 06:55:08;;;;;;;14.13;9.07;;;26.00;99.90;;;;;;5014102;28;20456;-71
2021/06/08 06:57:36;;;;;;;11.33;8.70;;;25.90;99.90;;;;;;5014952;28;20887;-69
2021/06/08 07:00:03;;;;;;;12.13;8.37;;;25.40;99.90;;;;;;5004506;28;20453;-69
2021/06/08 07:02:31;;;;;;;15.40;8.73;;;25.10;99.90;;;;;;5007089;28;20468;-70
2021/06/08 07:04:58;;;;;;;11.23;8.30;;;25.00;99.90;;;;;;5010046;28;20558;-72
2021/06/08 07:07:26;;;;;;;9.23;7.17;;;25.00;99.90;;;;;;5014219;28;20464;-71
2021/06/08 07:09:52;;;;;;;12.10;8.00;;;25.10;99.90;;;;;;5004962;28;20484;-73
2021/06/08 07:12:22;;;;;;;8.03;7.23;;;24.80;99.90;;;;;;5011258;28;20901;-70
2021/06/08 07:14:49;;;;;;;7.80;6.87;;;25.20;99.90;;;;;;5004781;28;20496;-77
2021/06/08 07:17:17;;;;;;;9.33;7.80;;;24.90;99.90;;;;;;5007023;28;20495;-72
2021/06/08 07:19:44;;;;;;;9.77;8.47;;;24.80;99.90;;;;;;5011431;28;20825;-77
2021/06/08 07:22:11;;;;;;;10.03;7.67;;;25.00;99.90;;;;;;5004724;28;20528;-72
2021/06/08 07:24:41;;;;;;;9.70;7.20;;;25.10;99.90;;;;;;5004431;28;20453;-71
2021/06/08 07:27:11;;;;;;;9.10;7.80;;;25.70;99.90;;;;;;5013115;28;20536;-72
2021/06/08 07:29:39;;;;;;;9.97;8.30;;;25.70;99.90;;;;;;5005771;28;20461;-72
2021/06/08 07:32:10;;;;;;;8.60;7.70;;;25.40;99.90;;;;;;5010093;28;20487;-71
2021/06/08 07:34:45;;;;;;;13.10;7.90;;;25.10;99.90;;;;;;5010983;28;20811;-71
2021/06/08 07:37:17;;;;;;;10.53;9.23;;;25.10;99.90;;;;;;5011440;28;20456;-73
2021/06/08 07:39:49;;;;;;;12.30;8.40;;;24.70;99.90;;;;;;5023576;28;20459;-68
2021/06/08 07:42:18;;;;;;;9.57;7.43;;;24.60;99.90;;;;;;5006875;28;20504;-71
2021/06/08 07:44:50;;;;;;;17.07;6.87;;;24.40;99.90;;;;;;5010345;28;20495;-70
2021/06/08 07:47:19;;;;;;;8.67;6.53;;;24.50;99.90;;;;;;5012223;28;20459;-73
2021/06/08 07:49:48;;;;;;;10.17;7.37;;;24.50;99.90;;;;;;5015994;28;20525;-70
2021/06/08 07:52:18;;;;;;;10.97;7.03;;;24.70;99.90;;;;;;5004416;28;20515;-71
2021/06/08 07:54:45;;;;;;;8.77;6.97;;;25.20;99.90;;;;;;5009935;28;20884;-71
2021/06/08 07:57:12;;;;;;;8.13;7.30;;;25.70;99.90;;;;;;5013633;28;20449;-73
2021/06/08 07:59:40;;;;;;;11.50;8.80;;;26.40;99.90;;;;;;5010967;28;20508;-71
2021/06/08 08:02:10;;;;;;;7.87;6.10;;;27.50;99.90;;;;;;5004504;28;20878;-71
2021/06/08 08:04:39;;;;;;;10.43;7.00;;;28.00;99.90;;;;;;5009209;28;20444;-76
2021/06/08 08:07:06;;;;;;;11.67;7.07;;;28.10;99.90;;;;;;5004031;28;20499;-74
2021/06/08 08:09:33;;;;;;;10.00;6.63;;;27.70;99.90;;;;;;5016789;28;20556;-72
2021/06/08 08:12:00;;;;;;;7.10;5.93;;;27.60;99.90;;;;;;5013241;28;20485;-68
2021/06/08 08:14:27;;;;;;;9.43;5.13;;;28.10;99.90;;;;;;5009114;28;20484;-72
2021/06/08 08:16:56;;;;;;;9.20;7.13;;;28.00;99.90;;;;;;5011058;28;20542;-69
2021/06/08 08:19:26;;;;;;;6.20;5.10;;;28.40;99.20;;;;;;5017212;28;20473;-72
2021/06/08 08:21:52;;;;;;;6.93;4.80;;;29.00;97.90;;;;;;5014001;28;21051;-71
2021/06/08 08:24:19;;;;;;;4.53;3.97;;;29.30;95.50;;;;;;5012125;28;20880;-70
2021/06/08 08:26:45;;;;;;;7.63;6.90;;;28.80;93.40;;;;;;5015577;28;20515;-70
2021/06/08 08:29:12;;;;;;;10.90;6.17;;;29.10;95.20;;;;;;5009253;28;20469;-70
2021/06/08 08:31:39;;;;;;;6.50;5.57;;;29.20;94.30;;;;;;5011981;28;20481;-71
2021/06/08 08:34:06;;;;;;;7.80;6.13;;;28.70;96.50;;;;;;5019979;28;20518;-72
2021/06/08 08:36:37;;;;;;;9.60;6.00;;;29.20;97.70;;;;;;5015502;28;20476;-70
2021/06/08 08:39:06;;;;;;;10.13;6.10;;;29.50;95.40;;;;;;5026356;28;20510;-68
2021/06/08 08:41:33;;;;;;;7.30;6.20;;;29.40;94.80;;;;;;5024841;28;20480;-70
2021/06/08 08:44:00;;;;;;;5.80;5.30;;;30.00;95.20;;;;;;5017933;28;20968;-70
2021/06/08 08:46:27;;;;;;;5.83;5.23;;;30.60;93.90;;;;;;5008008;28;20484;-70
2021/06/08 08:48:55;;;;;;;5.70;5.23;;;30.70;94.60;;;;;;5017429;28;20896;-71
2021/06/08 08:51:23;;;;;;;6.43;5.57;;;30.40;94.60;;;;;;5008277;28;20485;-67
2021/06/08 08:53:54;;;;;;;10.63;5.57;;;29.60;93.10;;;;;;5006800;28;20452;-70
2021/06/08 08:56:25;;;;;;;5.50;4.97;;;28.50;93.60;;;;;;5004401;28;20503;-70
2021/06/08 08:58:52;;;;;;;4.90;4.07;;;27.80;94.40;;;;;;5007163;28;21060;-73
2021/06/08 09:01:18;;;;;;;7.77;4.60;;;28.60;95.60;;;;;;5015656;28;20496;-70
2021/06/08 09:03:47;;;;;;;4.20;2.70;;;29.90;93.80;;;;;;5014111;28;20535;-70
2021/06/08 09:06:13;;;;;;;3.23;2.93;;;30.30;91.70;;;;;;5017467;28;20707;-69
2021/06/08 09:08:40;;;;;;;2.80;2.60;;;29.10;90.70;;;;;;5019483;28;20453;-70
2021/06/08 09:11:10;;;;;;;3.40;3.10;;;28.60;91.60;;;;;;5014845;28;20972;-70
2021/06/08 09:13:38;;;;;;;3.70;3.20;;;28.40;92.30;;;;;;5018579;28;20992;-69
2021/06/08 09:16:07;;;;;;;4.77;2.97;;;27.80;94.40;;;;;;5014721;28;20449;-71
2021/06/08 09:18:33;;;;;;;3.70;3.00;;;27.80;94.80;;;;;;5022191;28;20454;-70
2021/06/08 09:21:12;;;;;;;6.27;4.40;;;27.50;94.90;;;;;;5014565;28;20527;-70
2021/06/08 09:23:39;;;;;;;4.77;3.53;;;26.60;96.50;;;;;;5021083;28;20571;-72
2021/06/08 09:26:07;;;;;;;5.40;4.40;;;26.00;98.00;;;;;;5021537;28;20449;-70
2021/06/08 09:28:34;;;;;;;7.40;4.73;;;25.80;99.70;;;;;;5013205;28;20548;-72
2021/06/08 09:31:04;;;;;;;6.87;5.17;;;25.50;99.90;;;;;;5017355;28;20492;-69
2021/06/08 09:33:32;;;;;;;8.10;5.20;;;25.90;99.90;;;;;;5016298;28;20552;-70
2021/06/08 09:36:00;;;;;;;7.23;5.17;;;25.80;99.90;;;;;;5018127;28;20465;-71
2021/06/08 09:38:47;;;;;;;6.00;4.77;;;25.80;99.90;;;;;;5010454;28;20465;-70
2021/06/08 09:41:24;;;;;;;6.43;5.43;;;25.90;99.90;;;;;;5017233;28;20524;-71
2021/06/08 09:44:02;;;;;;;6.80;6.03;;;25.80;99.90;;;;;;5005201;28;20468;-72
2021/06/08 09:46:32;;;;;;;6.93;6.17;;;25.80;99.90;;;;;;5010670;28;20528;-69
2021/06/08 09:49:00;;;;;;;6.33;4.97;;;25.60;99.90;;;;;;5016481;28;20890;-71
2021/06/08 09:51:45;;;;;;;6.10;5.50;;;25.20;99.90;;;;;;5004272;28;20997;-71
2021/06/08 09:54:25;;;;;;;7.40;4.63;;;25.20;99.90;;;;;;5012668;28;20944;-71
2021/06/08 09:57:11;;;;;;;10.13;6.60;;;25.40;99.90;;;;;;5012832;28;20595;-70
2021/06/08 09:59:42;;;;;;;6.70;4.67;;;25.90;99.90;;;;;;5017916;28;20929;-74
2021/06/08 10:02:32;;;;;;;7.50;5.27;;;26.30;99.90;;;;;;5007243;28;20479;-77
2021/06/08 10:05:25;;;;;;;7.37;5.80;;;26.10;99.90;;;;;;5030547;28;20472;-74
2021/06/08 10:07:54;;;;;;;8.13;6.03;;;26.40;99.90;;;;;;5021211;28;20473;-72
2021/06/08 10:10:22;;;;;;;6.33;4.70;;;26.80;99.90;;;;;;5003593;28;21056;-70
2021/06/08 10:13:04;;;;;;;6.97;6.20;;;28.20;99.90;;;;;;5017770;28;20445;-73
2021/06/08 10:15:32;;;;;;;5.97;5.30;;;29.90;99.30;;;;;;5010816;28;20493;-71
2021/06/08 10:18:04;;;;;;;10.30;4.93;;;30.60;95.50;;;;;;5016592;28;20460;-71
2021/06/08 10:20:33;;;;;;;5.97;4.90;;;30.50;95.20;;;;;;4995581;28;20477;-71
2021/06/08 10:23:03;;;;;;;9.40;5.33;;;31.10;92.70;;;;;;5021500;28;20468;-74
2021/06/08 10:25:30;;;;;;;4.90;4.40;;;31.50;92.00;;;;;;5010577;28;20463;-73
2021/06/08 10:27:58;;;;;;;4.00;3.60;;;32.10;91.40;;;;;;5006949;28;20541;-69
2021/06/08 10:30:26;;;;;;;4.60;3.50;;;32.10;86.30;;;;;;5006995;28;20567;-70
2021/06/08 10:32:53;;;;;;;4.37;3.93;;;31.90;82.80;;;;;;5012148;28;20912;-71
2021/06/08 10:35:20;;;;;;;4.70;3.60;;;31.50;80.20;;;;;;5012419;28;21213;-72
2021/06/08 10:37:48;;;;;;;4.37;3.97;;;30.60;84.80;;;;;;5006241;28;20553;-69
2021/06/08 10:40:15;;;;;;;9.97;4.17;;;30.90;83.40;;;;;;5013256;28;20914;-74
2021/06/08 10:42:41;;;;;;;5.53;4.23;;;30.90;81.00;;;;;;5007421;28;20535;-73
2021/06/08 10:45:09;;;;;;;6.40;3.97;;;30.00;82.80;;;;;;5015828;28;20487;-72
2021/06/08 10:47:43;;;;;;;9.80;4.77;;;29.80;85.20;;;;;;5019377;28;20475;-72
2021/06/08 10:50:24;;;;;;;6.00;5.40;;;29.20;85.70;;;;;;5014108;28;20500;-72
2021/06/08 10:52:55;;;;;;;5.20;4.30;;;28.10;89.30;;;;;;5012665;28;20456;-70
2021/06/08 10:55:25;;;;;;;6.13;4.57;;;27.80;91.60;;;;;;5020780;28;20456;-70
2021/06/08 10:57:52;;;;;;;8.70;5.13;;;27.30;92.60;;;;;;5010385;28;20453;-70
2021/06/08 11:00:39;;;;;;;6.90;5.07;;;27.20;92.50;;;;;;5009668;28;20816;-72
2021/06/08 11:03:08;;;;;;;5.40;4.30;;;27.10;92.90;;;;;;5011654;28;20495;-74
2021/06/08 11:05:53;;;;;;;5.63;4.90;;;27.20;93.00;;;;;;5023933;28;20975;-70
2021/06/08 11:08:20;;;;;;;6.93;5.50;;;27.20;94.60;;;;;;5010621;28;20476;-72
2021/06/08 11:10:57;;;;;;;8.50;5.80;;;27.50;93.70;;;;;;5010904;28;20493;-71
2021/06/08 11:13:43;;;;;;;6.70;5.27;;;27.70;93.50;;;;;;5014905;28;20873;-71
2021/06/08 11:16:33;;;;;;;12.70;6.83;;;27.90;94.00;;;;;;5017920;28;20571;-70
2021/06/08 11:19:02;;;;;;;7.27;5.10;;;28.50;93.70;;;;;;5013378;28;20445;-71
2021/06/08 11:21:31;;;;;;;5.60;4.23;;;29.10;93.00;;;;;;5012753;28;20510;-72
2021/06/08 11:23:58;;;;;;;8.03;5.43;;;29.50;93.20;;;;;;5015411;28;20476;-73
2021/06/08 11:26:50;;;;;;;5.57;4.43;;;30.30;92.00;;;;;;5020619;28;20457;-73
2021/06/08 11:29:48;;;;;;;5.73;4.20;;;31.10;88.80;;;;;;5017048;28;20489;-74
2021/06/08 11:32:44;;;;;;;6.67;5.30;;;30.00;90.20;;;;;;5010544;28;20816;-71
2021/06/08 11:35:16;;;;;;;5.70;5.00;;;29.60;90.50;;;;;;5018407;28;20457;-72
2021/06/08 11:37:47;;;;;;;6.90;5.00;;;28.80;92.60;;;;;;5016797;28;20460;-71
2021/06/08 11:40:53;;;;;;;5.63;4.90;;;28.30;93.00;;;;;;5016586;28;20936;-71
2021/06/08 11:43:49;;;;;;;5.97;4.87;;;28.30;92.90;;;;;;5012226;28;20900;-72
2021/06/08 11:46:17;;;;;;;7.40;5.83;;;27.20;93.80;;;;;;5010245;28;20461;-69
2021/06/08 11:48:45;;;;;;;6.67;5.33;;;27.00;94.30;;;;;;5010469;28;20449;-71
2021/06/08 11:51:35;;;;;;;6.33;4.87;;;27.20;96.30;;;;;;5020825;28;20491;-74
2021/06/08 11:54:04;;;;;;;5.37;4.70;;;29.20;93.30;;;;;;5028128;28;20914;-75
2021/06/08 11:56:48;;;;;;;7.20;4.93;;;30.10;90.60;;;;;;5036766;28;20449;-72
2021/06/08 11:59:15;;;;;;;6.40;5.67;;;29.90;90.90;;;;;;5034999;28;20478;-71
2021/06/08 12:01:44;;;;;;;7.17;5.20;;;30.10;90.80;;;;;;5011580;28;20500;-71
2021/06/08 12:04:11;;;;;;;5.73;5.17;;;30.40;89.20;;;;;;5009541;28;20882;-69
2021/06/08 12:07:13;;;;;;;10.30;5.40;;;31.30;85.80;;;;;;5013888;28;20448;-69
2021/06/08 12:09:46;;;;;;;5.70;5.00;;;32.00;86.00;;;;;;5014857;28;20456;-71
2021/06/08 12:12:15;;;;;;;7.20;6.07;;;32.80;85.20;;;;;;5014207;28;20485;-73
2021/06/08 12:14:50;;;;;;;6.27;5.20;;;32.50;82.50;;;;;;5015474;28;20903;-70
2021/06/08 12:17:16;;;;;;;7.70;5.67;;;33.00;80.50;;;;;;5023557;28;20460;-73
2021/06/08 12:19:43;;;;;;;9.03;5.63;;;33.40;79.10;;;;;;5016592;28;20519;-72
2021/06/08 12:22:25;;;;;;;7.50;6.10;;;32.30;77.70;;;;;;5016027;28;20476;-69
2021/06/08 12:24:57;;;;;;;7.53;5.43;;;30.40;83.80;;;;;;5020273;28;20511;-72
2021/06/08 12:27:37;;;;;;;5.10;4.60;;;29.40;86.60;;;;;;5014705;28;20476;-68
2021/06/08 12:30:06;;;;;;;7.07;4.87;;;29.00;90.00;;;;;;5010571;28;20622;-74
2021/06/08 12:32:33;;;;;;;6.47;4.47;;;28.30;91.00;;;;;;5017652;28;20868;-69
2021/06/08 12:34:59;;;;;;;5.60;4.93;;;27.80;92.30;;;;;;5014915;28;20464;-71
2021/06/08 12:37:28;;;;;;;8.10;5.90;;;27.40;92.90;;;;;;5029539;28;20475;-70
2021/06/08 12:39:56;;;;;;;7.00;6.17;;;27.50;94.00;;;;;;5015269;28;21015;-69
2021/06/08 12:42:23;;;;;;;7.10;5.53;;;27.60;94.30;;;;;;5023048;28;20617;-69
2021/06/08 12:44:51;;;;;;;9.00;6.53;;;27.50;95.10;;;;;;5008029;28;20544;-70
2021/06/08 12:47:19;;;;;;;7.87;5.50;;;27.60;94.50;;;;;;5013380;28;20448;-70
2021/06/08 12:49:48;;;;;;;7.67;5.93;;;27.70;94.60;;;;;;5019391;28;21076;-70
2021/06/08 12:52:16;;;;;;;6.20;5.47;;;28.40;93.90;;;;;;5012958;28;20496;-68
2021/06/08 12:54:45;;;;;;;6.70;5.03;;;28.80;91.90;;;;;;5014215;28;20465;-70
2021/06/08 12:57:21;;;;;;;5.77;4.93;;;29.60;93.50;;;;;;5018487;28;20556;-74