Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:13;;;;;;;45.03;19.75;;;6.50;99.90;;;;;;4981576;28;20018;-60
2022/12/02 00:03:39;;;;;;;43.20;21.17;;;6.50;99.90;;;;;;4979756;28;20117;-61
2022/12/02 00:06:14;;;;;;;46.65;21.20;;;6.50;99.90;;;;;;4977767;28;20023;-61
2022/12/02 00:08:40;;;;;;;48.65;22.00;;;6.50;99.90;;;;;;4979733;28;20065;-61
2022/12/02 00:11:26;;;;;;;48.38;21.63;;;6.50;99.90;;;;;;4979370;28;20072;-60
2022/12/02 00:13:52;;;;;;;44.42;20.90;;;6.50;99.90;;;;;;4973664;28;20031;-60
2022/12/02 00:16:21;;;;;;;44.10;20.90;;;6.50;99.90;;;;;;4977633;28;20716;-60
2022/12/02 00:18:47;;;;;;;48.53;21.60;;;6.50;99.90;;;;;;4978865;28;20093;-60
2022/12/02 00:21:13;;;;;;;47.38;22.15;;;6.50;99.90;;;;;;4976608;28;20027;-60
2022/12/02 00:23:39;;;;;;;48.05;21.67;;;6.50;99.90;;;;;;4977855;28;20036;-61
2022/12/02 00:26:04;;;;;;;48.53;21.27;;;6.50;99.90;;;;;;4976128;28;20034;-61
2022/12/02 00:28:30;;;;;;;52.38;21.92;;;6.50;99.90;;;;;;4984491;28;20057;-60
2022/12/02 00:30:56;;;;;;;45.80;22.40;;;6.40;99.90;;;;;;4980231;28;20046;-61
2022/12/02 00:33:22;;;;;;;52.00;21.20;;;6.40;99.90;;;;;;4981535;28;20043;-61
2022/12/02 00:35:47;;;;;;;47.47;21.42;;;6.50;99.90;;;;;;4976122;28;20387;-61
2022/12/02 00:38:14;;;;;;;56.25;22.25;;;6.50;99.90;;;;;;4976455;28;20049;-60
2022/12/02 00:40:39;;;;;;;51.20;22.33;;;6.50;99.90;;;;;;4971756;28;20105;-61
2022/12/02 00:48:34;;;;;;;52.35;22.67;;;6.50;99.90;;;;;;4976052;28;20126;-60
2022/12/02 00:51:02;;;;;;;52.35;21.80;;;6.50;99.90;;;;;;4977486;28;20047;-60
2022/12/02 00:53:27;;;;;;;52.67;22.27;;;6.50;99.90;;;;;;4972805;28;20115;-60
2022/12/02 00:55:53;;;;;;;55.70;21.98;;;6.50;99.90;;;;;;4970603;28;20099;-60
2022/12/02 00:58:19;;;;;;;51.90;23.08;;;6.50;99.90;;;;;;4986911;28;20084;-60
2022/12/02 01:00:45;;;;;;;53.70;23.63;;;6.50;99.90;;;;;;4978887;28;20386;-61
2022/12/02 01:03:11;;;;;;;54.53;22.15;;;6.60;99.90;;;;;;4979671;28;20151;-60
2022/12/02 01:05:36;;;;;;;52.88;21.77;;;6.60;99.90;;;;;;4985097;28;20077;-60
2022/12/02 01:08:04;;;;;;;54.97;23.05;;;6.60;99.90;;;;;;4981837;28;20093;-60
2022/12/02 01:10:30;;;;;;;55.95;22.83;;;6.60;99.90;;;;;;4974129;28;20031;-60
2022/12/02 01:12:56;;;;;;;55.13;22.55;;;6.60;99.90;;;;;;4975837;28;20046;-60
2022/12/02 01:15:21;;;;;;;54.35;22.02;;;6.60;99.90;;;;;;4979049;28;20065;-61
2022/12/02 01:17:47;;;;;;;50.88;22.42;;;6.60;99.90;;;;;;4985528;28;20045;-60
2022/12/02 01:20:14;;;;;;;49.85;21.58;;;6.60;99.90;;;;;;4986077;28;20098;-60
2022/12/02 01:22:40;;;;;;;57.28;22.33;;;6.60;99.90;;;;;;4989129;28;20037;-61
2022/12/02 01:25:06;;;;;;;52.35;20.83;;;6.60;99.90;;;;;;4985608;28;20023;-60
2022/12/02 01:27:32;;;;;;;56.95;21.70;;;6.60;99.90;;;;;;4990288;28;20478;-60
2022/12/02 01:29:57;;;;;;;54.72;22.40;;;6.60;99.90;;;;;;4983637;28;20026;-60
2022/12/02 01:32:23;;;;;;;57.42;21.00;;;6.60;99.90;;;;;;4984856;28;20115;-61
2022/12/02 01:34:49;;;;;;;50.50;21.63;;;6.60;99.90;;;;;;4981266;28;20090;-61
2022/12/02 01:37:15;;;;;;;53.53;21.63;;;6.60;99.90;;;;;;4983707;28;20029;-61
2022/12/02 01:39:41;;;;;;;56.50;24.27;;;6.60;99.90;;;;;;4979340;28;20031;-61
2022/12/02 01:42:08;;;;;;;56.35;21.65;;;6.60;99.90;;;;;;4984282;28;20042;-61
2022/12/02 01:44:34;;;;;;;51.85;21.30;;;6.60;99.90;;;;;;4972904;28;20071;-60
2022/12/02 01:47:00;;;;;;;64.22;22.88;;;6.60;99.90;;;;;;4973927;28;20081;-61
2022/12/02 01:49:26;;;;;;;60.70;22.00;;;6.60;99.90;;;;;;4989984;28;20039;-61
2022/12/02 01:51:52;;;;;;;55.05;21.83;;;6.60;99.90;;;;;;4983049;28;20479;-61
2022/12/02 01:54:18;;;;;;;53.05;22.13;;;6.60;99.90;;;;;;4987815;28;20077;-61
2022/12/02 01:56:44;;;;;;;52.95;21.05;;;6.60;99.90;;;;;;4969595;28;20463;-60
2022/12/02 01:59:12;;;;;;;55.75;21.08;;;6.60;99.90;;;;;;4988805;28;20041;-60
2022/12/02 02:01:38;;;;;;;53.50;20.73;;;6.60;99.90;;;;;;4990075;28;20037;-60
2022/12/02 02:04:05;;;;;;;59.47;20.80;;;6.60;99.90;;;;;;4986577;28;20030;-60
2022/12/02 02:06:35;;;;;;;54.30;20.65;;;6.60;99.90;;;;;;4975250;28;20060;-60
2022/12/02 02:09:01;;;;;;;53.38;21.23;;;6.60;99.90;;;;;;4975192;28;20189;-60
2022/12/02 02:11:27;;;;;;;50.33;19.77;;;6.60;99.90;;;;;;4977887;28;20031;-60
2022/12/02 02:13:54;;;;;;;54.28;20.15;;;6.60;99.90;;;;;;4979512;28;20038;-60
2022/12/02 02:16:19;;;;;;;54.42;20.27;;;6.60;99.90;;;;;;4981560;28;20026;-60
2022/12/02 02:18:47;;;;;;;53.45;20.35;;;6.60;99.90;;;;;;4981152;28;20022;-60
2022/12/02 02:21:21;;;;;;;56.80;20.38;;;6.60;99.90;;;;;;4980142;28;20494;-60
2022/12/02 02:23:47;;;;;;;52.22;20.40;;;6.60;99.90;;;;;;4983862;28;20757;-59
2022/12/02 02:26:13;;;;;;;53.50;19.90;;;6.60;99.90;;;;;;4975203;28;20047;-60
2022/12/02 02:28:39;;;;;;;51.88;19.17;;;6.50;99.90;;;;;;4988516;28;20478;-60
2022/12/02 02:31:05;;;;;;;50.97;21.02;;;6.50;99.90;;;;;;4975311;28;20110;-60
2022/12/02 02:33:33;;;;;;;48.17;18.20;;;6.60;99.90;;;;;;4982487;28;20150;-60
2022/12/02 02:36:00;;;;;;;42.53;17.95;;;6.60;99.90;;;;;;4987369;28;20031;-60
2022/12/02 02:38:27;;;;;;;45.05;17.55;;;6.60;99.90;;;;;;4982259;28;20045;-60
2022/12/02 02:40:54;;;;;;;58.50;20.65;;;6.60;99.90;;;;;;4986934;28;20026;-60
2022/12/02 02:43:22;;;;;;;49.10;17.70;;;6.60;99.90;;;;;;4989988;28;20581;-60
2022/12/02 02:45:49;;;;;;;44.63;17.70;;;6.60;99.90;;;;;;4984770;28;20043;-60
2022/12/02 02:48:17;;;;;;;37.05;15.60;;;6.60;99.90;;;;;;4977246;28;20023;-60
2022/12/02 02:50:46;;;;;;;40.38;16.33;;;6.60;99.90;;;;;;4982124;28;20493;-60
2022/12/02 02:53:14;;;;;;;37.42;15.55;;;6.60;99.90;;;;;;4988322;28;20386;-60
2022/12/02 02:55:40;;;;;;;40.75;16.13;;;6.60;99.90;;;;;;4981235;28;20038;-60
2022/12/02 02:58:12;;;;;;;37.92;16.83;;;6.60;99.90;;;;;;4972976;28;20038;-60
2022/12/02 03:00:43;;;;;;;34.83;14.82;;;6.60;99.90;;;;;;4988702;28;20117;-61
2022/12/02 03:03:12;;;;;;;34.60;15.60;;;6.60;99.90;;;;;;4974335;28;20026;-60
2022/12/02 03:05:38;;;;;;;36.22;16.02;;;6.60;99.90;;;;;;4982817;28;20335;-60
2022/12/02 03:08:04;;;;;;;36.03;15.35;;;6.50;99.90;;;;;;4989407;28;20084;-60
2022/12/02 03:10:30;;;;;;;37.85;15.35;;;6.50;99.90;;;;;;4984383;28;20077;-60
2022/12/02 03:12:57;;;;;;;36.28;16.48;;;6.50;99.90;;;;;;4973894;28;20049;-60
2022/12/02 03:15:26;;;;;;;35.72;14.90;;;6.50;99.90;;;;;;4981075;28;20041;-59
2022/12/02 03:17:52;;;;;;;37.45;16.83;;;6.50;99.90;;;;;;4982359;28;20026;-60
2022/12/02 03:20:19;;;;;;;36.25;16.17;;;6.50;99.90;;;;;;4987646;28;20018;-61
2022/12/02 03:22:45;;;;;;;34.42;15.38;;;6.50;99.90;;;;;;4974798;28;20030;-59
2022/12/02 03:25:12;;;;;;;39.22;15.90;;;6.50;99.90;;;;;;4974266;28;20388;-60
2022/12/02 03:27:38;;;;;;;39.17;15.98;;;6.50;99.90;;;;;;4978282;28;20058;-60
2022/12/02 03:30:07;;;;;;;35.65;15.07;;;6.50;99.90;;;;;;4978036;28;20457;-62
2022/12/02 03:32:33;;;;;;;36.00;14.50;;;6.50;99.90;;;;;;4980388;28;20096;-61
2022/12/02 03:35:00;;;;;;;39.22;16.00;;;6.50;99.90;;;;;;4983713;28;20022;-59
2022/12/02 03:37:26;;;;;;;36.40;15.25;;;6.40;99.90;;;;;;4987249;28;20042;-61
2022/12/02 03:39:52;;;;;;;33.95;14.82;;;6.40;99.90;;;;;;4981094;28;20034;-60
2022/12/02 03:42:19;;;;;;;36.67;15.60;;;6.40;99.90;;;;;;4979245;28;20151;-61
2022/12/02 03:44:45;;;;;;;35.05;16.00;;;6.40;99.90;;;;;;4987873;28;20054;-60
2022/12/02 03:47:11;;;;;;;40.85;15.65;;;6.30;99.90;;;;;;4974908;28;20081;-60
2022/12/02 03:49:37;;;;;;;35.25;16.02;;;6.30;99.90;;;;;;4981211;28;20034;-60
2022/12/02 03:52:03;;;;;;;37.55;15.73;;;6.30;99.90;;;;;;4985107;28;20038;-61
2022/12/02 03:54:29;;;;;;;40.25;15.57;;;6.40;99.90;;;;;;4976858;28;20023;-60
2022/12/02 03:56:55;;;;;;;38.38;15.65;;;6.40;99.90;;;;;;4978439;28;20033;-61
2022/12/02 03:59:24;;;;;;;37.58;15.85;;;6.30;99.90;;;;;;4988063;28;20487;-61
2022/12/02 04:01:50;;;;;;;34.53;15.98;;;6.40;99.90;;;;;;4976551;28;20429;-60
2022/12/02 04:04:16;;;;;;;43.72;16.85;;;6.40;99.90;;;;;;4986505;28;20129;-60
2022/12/02 04:06:42;;;;;;;46.33;17.45;;;6.30;99.90;;;;;;4977267;28;20395;-60
2022/12/02 04:09:07;;;;;;;42.83;16.42;;;6.40;99.90;;;;;;4985037;28;20031;-60
2022/12/02 04:11:33;;;;;;;39.92;17.60;;;6.30;99.90;;;;;;4988729;28;20478;-61
2022/12/02 04:13:59;;;;;;;43.88;17.23;;;6.30;99.90;;;;;;4989433;28;20034;-61
2022/12/02 04:16:25;;;;;;;40.67;16.17;;;6.30;99.90;;;;;;4981355;28;20510;-60
2022/12/02 04:18:50;;;;;;;38.97;16.05;;;6.40;99.90;;;;;;4971203;28;20395;-59
2022/12/02 04:21:16;;;;;;;44.90;17.20;;;6.30;99.90;;;;;;4985702;28;20034;-60
2022/12/02 04:23:42;;;;;;;37.05;16.42;;;6.30;99.90;;;;;;4986174;28;20110;-61
2022/12/02 04:26:08;;;;;;;42.60;16.55;;;6.30;99.90;;;;;;4982846;28;20355;-60
2022/12/02 04:28:33;;;;;;;42.00;16.02;;;6.30;99.90;;;;;;4979570;28;20046;-61
2022/12/02 04:30:59;;;;;;;43.00;16.88;;;6.30;99.90;;;;;;4973113;28;20436;-60
2022/12/02 04:33:25;;;;;;;38.53;16.17;;;6.20;99.90;;;;;;4980115;28;20395;-60
2022/12/02 04:35:51;;;;;;;39.00;16.55;;;6.10;99.90;;;;;;4977187;28;20054;-59
2022/12/02 04:38:16;;;;;;;42.50;15.48;;;6.10;99.90;;;;;;4986629;28;20109;-59
2022/12/02 04:40:42;;;;;;;39.72;14.98;;;6.10;99.90;;;;;;4983475;28;20057;-59
2022/12/02 04:43:08;;;;;;;38.67;15.70;;;6.20;99.90;;;;;;4985917;28;20371;-59
2022/12/02 04:45:34;;;;;;;36.80;14.07;;;6.20;99.90;;;;;;4988618;28;20041;-60
2022/12/02 04:48:00;;;;;;;39.10;16.48;;;6.10;99.90;;;;;;4978466;28;20732;-59
2022/12/02 04:50:25;;;;;;;36.95;15.55;;;6.10;99.90;;;;;;4981363;28;20513;-59
2022/12/02 04:52:51;;;;;;;34.90;14.45;;;6.10;99.90;;;;;;4986069;28;20100;-60
2022/12/02 04:55:17;;;;;;;32.15;14.90;;;6.00;99.90;;;;;;4987880;28;20078;-61
2022/12/02 04:57:43;;;;;;;39.33;15.07;;;5.90;99.90;;;;;;4971090;28;20031;-61
2022/12/02 05:00:11;;;;;;;35.92;14.73;;;5.80;99.90;;;;;;4985955;28;20031;-60
2022/12/02 05:02:36;;;;;;;32.72;13.85;;;5.70;99.90;;;;;;4990058;28;20041;-60
2022/12/02 05:05:02;;;;;;;40.20;15.52;;;5.70;99.90;;;;;;4980442;28;20023;-61
2022/12/02 05:07:28;;;;;;;35.63;14.48;;;5.60;99.90;;;;;;4985098;28;20503;-61
2022/12/02 05:09:53;;;;;;;35.83;14.77;;;5.60;99.90;;;;;;4973778;28;20023;-61
2022/12/02 05:12:19;;;;;;;35.67;14.52;;;5.50;99.90;;;;;;4984268;28;20035;-60
2022/12/02 05:14:45;;;;;;;37.80;14.43;;;5.40;99.90;;;;;;4985046;28;20050;-60
2022/12/02 05:17:11;;;;;;;30.95;13.63;;;5.30;99.90;;;;;;4990350;28;20031;-60
2022/12/02 05:19:36;;;;;;;34.67;14.02;;;5.20;99.90;;;;;;4976375;28;20030;-59
2022/12/02 05:22:02;;;;;;;32.22;13.85;;;5.30;99.90;;;;;;4985997;28;20126;-60
2022/12/02 05:24:28;;;;;;;37.80;15.40;;;5.30;99.90;;;;;;4974340;28;20066;-59
2022/12/02 05:26:54;;;;;;;40.30;14.00;;;5.20;99.90;;;;;;4979605;28;20033;-61
2022/12/02 05:29:19;;;;;;;42.08;14.98;;;5.20;99.90;;;;;;4978505;28;20037;-60
2022/12/02 05:31:45;;;;;;;48.53;16.35;;;5.20;99.90;;;;;;4991623;28;20121;-60
2022/12/02 05:34:11;;;;;;;38.15;14.25;;;5.30;99.90;;;;;;4982594;28;20085;-60
2022/12/02 05:36:36;;;;;;;36.95;14.23;;;5.40;99.90;;;;;;4993492;28;20034;-60
2022/12/02 05:39:02;;;;;;;39.83;14.82;;;5.40;99.90;;;;;;4986788;28;20030;-60
2022/12/02 05:41:28;;;;;;;32.95;13.40;;;5.50;99.90;;;;;;4993174;28;20082;-60
2022/12/02 05:44:07;;;;;;;39.55;14.43;;;5.60;99.90;;;;;;4980301;28;20051;-61
2022/12/02 05:46:34;;;;;;;37.78;14.60;;;5.70;99.90;;;;;;4990270;28;20125;-61
2022/12/02 05:49:00;;;;;;;38.05;14.77;;;5.80;99.90;;;;;;4987048;28;20613;-60
2022/12/02 05:51:26;;;;;;;34.47;13.70;;;5.80;99.90;;;;;;4990319;28;20121;-60
2022/12/02 05:53:52;;;;;;;33.70;14.02;;;5.90;99.90;;;;;;4983187;28;20035;-61
2022/12/02 05:56:26;;;;;;;35.47;14.43;;;5.90;99.90;;;;;;4984743;28;20117;-61
2022/12/02 05:58:58;;;;;;;38.80;15.38;;;5.90;99.90;;;;;;4972589;28;20021;-61
2022/12/02 06:01:31;;;;;;;31.25;13.30;;;5.90;99.90;;;;;;4982932;28;20030;-61
2022/12/02 06:03:58;;;;;;;33.17;13.85;;;5.90;99.90;;;;;;4978148;28;20041;-61
2022/12/02 06:06:29;;;;;;;34.08;14.55;;;5.80;99.90;;;;;;4977604;28;20031;-60
2022/12/02 06:08:55;;;;;;;29.30;9.87;;;5.70;99.90;;;;;;4987691;28;20019;-60
2022/12/02 06:11:27;;;;;;;32.40;13.63;;;5.70;99.90;;;;;;4982632;28;20360;-60
2022/12/02 06:13:57;;;;;;;32.17;13.35;;;5.60;99.90;;;;;;4979906;28;20141;-59
2022/12/02 06:16:26;;;;;;;30.98;13.90;;;5.60;99.90;;;;;;4983273;28;20023;-59
2022/12/02 06:18:52;;;;;;;32.03;12.88;;;5.50;99.90;;;;;;4982824;28;20535;-60
2022/12/02 06:21:20;;;;;;;33.92;12.35;;;5.60;99.90;;;;;;4982008;28;20102;-60
2022/12/02 06:23:49;;;;;;;30.95;12.95;;;5.50;99.90;;;;;;4976491;28;20449;-60
2022/12/02 06:26:19;;;;;;;32.13;13.30;;;5.60;99.90;;;;;;4969154;28;20479;-61
2022/12/02 06:29:09;;;;;;;27.00;11.57;;;5.50;99.90;;;;;;4971941;28;20035;-61
2022/12/02 06:31:41;;;;;;;28.15;11.55;;;5.50;99.90;;;;;;4984001;28;20062;-60
2022/12/02 06:34:32;;;;;;;24.63;11.88;;;5.50;99.90;;;;;;4984205;28;20034;-60
2022/12/02 06:37:00;;;;;;;24.40;10.77;;;5.40;99.90;;;;;;4973328;28;20471;-59
2022/12/02 06:39:26;;;;;;;23.63;11.68;;;5.50;99.90;;;;;;4988564;28;20038;-60
2022/12/02 06:41:53;;;;;;;28.02;12.25;;;5.50;99.90;;;;;;4972584;28;20027;-60
2022/12/02 06:47:36;;;;;;;27.90;11.85;;;5.60;99.90;;;;;;4973297;28;20034;-61
2022/12/02 06:50:05;;;;;;;26.98;11.13;;;5.50;99.90;;;;;;4973911;28;20053;-60
2022/12/02 06:52:43;;;;;;;25.63;11.15;;;5.50;99.90;;;;;;4973426;28;20498;-59
2022/12/02 06:55:32;;;;;;;26.33;11.55;;;5.60;99.90;;;;;;4984059;28;20097;-61
2022/12/02 06:58:16;;;;;;;20.98;10.77;;;5.60;99.90;;;;;;4977035;28;20050;-61
2022/12/02 07:00:42;;;;;;;21.35;10.38;;;5.50;99.90;;;;;;4972923;28;20034;-60
2022/12/02 07:03:32;;;;;;;23.05;11.27;;;5.60;99.90;;;;;;4974098;28;20037;-60
2022/12/02 07:06:23;;;;;;;27.88;11.10;;;5.50;99.90;;;;;;4972870;28;20096;-61
2022/12/02 07:08:50;;;;;;;25.87;9.30;;;5.50;99.90;;;;;;4975510;28;20026;-60
2022/12/02 07:11:48;;;;;;;20.55;9.90;;;5.50;99.90;;;;;;4974960;28;20281;-60
2022/12/02 07:14:35;;;;;;;22.92;10.43;;;5.60;99.90;;;;;;4976077;28;20439;-60
2022/12/02 07:17:25;;;;;;;21.50;9.70;;;5.60;99.90;;;;;;4973150;28;20042;-59
2022/12/02 07:20:00;;;;;;;23.38;10.60;;;5.60;99.90;;;;;;4968153;28;20035;-60
2022/12/02 07:22:43;;;;;;;22.35;9.93;;;5.60;99.90;;;;;;4989199;28;20045;-60
2022/12/02 07:25:09;;;;;;;19.15;9.75;;;5.60;99.90;;;;;;4977995;28;20034;-61
2022/12/02 07:27:40;;;;;;;18.90;9.57;;;5.70;99.90;;;;;;4976359;28;20027;-59
2022/12/02 07:30:27;;;;;;;21.00;9.75;;;5.70;99.90;;;;;;4973342;28;20023;-60
2022/12/02 07:32:52;;;;;;;21.85;10.10;;;5.70;99.90;;;;;;4983928;28;20038;-60
2022/12/02 07:35:19;;;;;;;27.45;9.82;;;5.70;99.90;;;;;;4977375;28;20502;-60
2022/12/02 07:37:45;;;;;;;20.33;8.85;;;5.70;99.90;;;;;;4979622;28;20026;-60
2022/12/02 07:40:13;;;;;;;19.50;9.18;;;5.80;99.90;;;;;;4979905;28;20027;-60
2022/12/02 07:42:38;;;;;;;22.30;9.27;;;5.80;99.90;;;;;;4977260;28;20057;-60
2022/12/02 07:45:05;;;;;;;16.77;8.10;;;5.80;99.90;;;;;;4984242;28;20065;-60
2022/12/02 07:47:31;;;;;;;20.42;9.05;;;5.80;99.90;;;;;;4972048;28;20065;-59
2022/12/02 07:49:57;;;;;;;17.13;8.88;;;5.80;99.90;;;;;;4967068;28;20106;-60
2022/12/02 07:52:23;;;;;;;19.20;8.50;;;5.80;99.90;;;;;;4967165;28;20082;-61
2022/12/02 07:54:53;;;;;;;16.60;8.48;;;5.80;99.90;;;;;;4970438;28;20074;-60
2022/12/02 07:57:19;;;;;;;21.65;9.35;;;5.80;99.90;;;;;;4971319;28;20023;-62
2022/12/02 07:59:45;;;;;;;19.50;9.73;;;5.80;99.90;;;;;;4971129;28;20034;-61
2022/12/02 08:02:12;;;;;;;17.52;8.88;;;5.90;99.90;;;;;;4965960;28;20031;-61
2022/12/02 08:04:38;;;;;;;26.58;10.40;;;5.80;99.90;;;;;;4969210;28;20026;-61
2022/12/02 08:07:04;;;;;;;18.40;8.70;;;5.80;99.90;;;;;;4967645;28;20046;-63
2022/12/02 08:09:30;;;;;;;18.88;8.80;;;5.80;99.90;;;;;;4966606;28;20089;-61
2022/12/02 08:11:55;;;;;;;18.75;9.45;;;5.90;99.90;;;;;;4968148;28;20045;-62
2022/12/02 08:14:21;;;;;;;19.98;9.48;;;5.80;99.90;;;;;;4971697;28;20389;-60
2022/12/02 08:16:47;;;;;;;20.73;8.93;;;5.90;99.90;;;;;;4969592;28;20042;-61
2022/12/02 08:19:12;;;;;;;22.98;10.90;;;5.90;99.90;;;;;;4972110;28;20035;-60
2022/12/02 08:21:39;;;;;;;18.08;9.63;;;6.00;99.90;;;;;;4973207;28;20390;-62
2022/12/02 08:24:06;;;;;;;20.05;9.60;;;6.00;99.90;;;;;;4969333;28;20042;-59
2022/12/02 08:26:32;;;;;;;27.05;9.52;;;6.00;99.90;;;;;;4972119;28;20438;-59
2022/12/02 08:28:58;;;;;;;20.75;9.00;;;6.00;99.90;;;;;;4971416;28;20038;-59
2022/12/02 08:31:24;;;;;;;16.30;8.98;;;6.00;99.90;;;;;;4968414;28;20038;-60
2022/12/02 08:33:51;;;;;;;16.33;8.30;;;6.10;99.90;;;;;;4966555;28;20046;-59
2022/12/02 08:36:17;;;;;;;22.40;10.18;;;6.10;99.90;;;;;;4967528;28;20034;-60
2022/12/02 08:38:43;;;;;;;17.33;9.50;;;6.20;99.90;;;;;;4971091;28;20050;-59
2022/12/02 08:41:09;;;;;;;19.20;9.15;;;6.20;99.90;;;;;;4970281;28;20023;-60
2022/12/02 08:43:35;;;;;;;17.27;9.52;;;6.20;99.90;;;;;;4971959;28;20057;-59
2022/12/02 08:46:01;;;;;;;20.13;8.95;;;6.20;99.90;;;;;;4976833;28;20501;-58
2022/12/02 08:48:27;;;;;;;16.67;8.75;;;6.20;99.90;;;;;;4980163;28;20023;-60
2022/12/02 08:50:53;;;;;;;17.70;8.27;;;6.30;99.90;;;;;;4974444;28;20490;-60
2022/12/02 08:53:20;;;;;;;22.05;9.55;;;6.30;99.90;;;;;;4972660;28;20049;-60
2022/12/02 08:55:46;;;;;;;14.13;8.30;;;6.30;99.90;;;;;;4965454;28;20030;-59
2022/12/02 08:58:12;;;;;;;19.10;7.80;;;6.30;99.90;;;;;;4965671;28;20080;-59
2022/12/02 09:00:39;;;;;;;16.73;8.27;;;6.30;99.90;;;;;;4973914;28;20447;-59
2022/12/02 09:03:07;;;;;;;16.15;7.32;;;6.30;99.90;;;;;;4969441;28;20035;-60
2022/12/02 09:05:35;;;;;;;16.23;7.65;;;6.30;99.90;;;;;;4967841;28;20034;-60
2022/12/02 09:08:05;;;;;;;20.38;9.90;;;6.30;99.90;;;;;;4975801;28;20033;-60
2022/12/02 09:10:31;;;;;;;13.90;7.53;;;6.30;99.90;;;;;;4977791;28;20026;-61
2022/12/02 09:12:57;;;;;;;15.82;7.93;;;6.30;99.90;;;;;;4971770;28;20047;-60
2022/12/02 09:15:24;;;;;;;15.82;7.40;;;6.30;99.90;;;;;;4981381;28;20042;-60
2022/12/02 09:17:50;;;;;;;17.05;7.75;;;6.40;99.90;;;;;;4987875;28;20050;-58
2022/12/02 09:20:16;;;;;;;12.27;6.80;;;6.50;99.90;;;;;;4977009;28;20038;-59
2022/12/02 09:22:45;;;;;;;12.40;7.18;;;6.50;99.90;;;;;;4973552;28;20034;-58
2022/12/02 09:25:13;;;;;;;16.70;8.25;;;6.50;99.90;;;;;;4969030;28;20395;-60
2022/12/02 09:27:39;;;;;;;13.82;7.95;;;6.50;99.90;;;;;;4969582;28;20128;-59
2022/12/02 09:30:06;;;;;;;13.50;7.30;;;6.50;99.90;;;;;;4982293;28;20426;-58
2022/12/02 09:32:32;;;;;;;9.85;7.10;;;6.60;99.90;;;;;;4976670;28;20181;-58
2022/12/02 09:34:58;;;;;;;13.32;7.53;;;6.70;99.90;;;;;;4966201;28;20391;-59
2022/12/02 09:37:23;;;;;;;19.08;8.10;;;6.70;99.90;;;;;;4964791;28;20094;-59
2022/12/02 09:39:49;;;;;;;13.88;7.60;;;6.90;99.90;;;;;;4970896;28;20035;-60
2022/12/02 09:42:16;;;;;;;12.75;7.07;;;6.90;99.90;;;;;;4968266;28;20022;-60
2022/12/02 09:44:43;;;;;;;20.50;7.75;;;6.90;99.90;;;;;;4978614;28;20054;-60
2022/12/02 09:47:10;;;;;;;15.65;8.13;;;7.00;99.90;;;;;;4970469;28;20451;-58
2022/12/02 09:49:36;;;;;;;19.92;7.43;;;7.10;99.90;;;;;;4970030;28;20078;-60
2022/12/02 09:52:06;;;;;;;13.85;7.15;;;7.10;99.90;;;;;;4967185;28;20035;-59
2022/12/02 09:54:32;;;;;;;12.38;7.40;;;7.20;99.90;;;;;;4976232;28;20155;-59
2022/12/02 09:56:58;;;;;;;14.98;8.75;;;7.30;99.90;;;;;;4970217;28;20039;-59
2022/12/02 09:59:24;;;;;;;20.85;8.00;;;7.20;99.90;;;;;;4969178;28;20495;-58
2022/12/02 10:01:50;;;;;;;14.80;7.80;;;7.30;99.90;;;;;;4974149;28;20022;-58
2022/12/02 10:04:19;;;;;;;15.63;7.40;;;7.40;99.90;;;;;;4970593;28;20023;-58
2022/12/02 10:06:46;;;;;;;13.77;7.15;;;7.40;99.90;;;;;;4977012;28;20038;-59
2022/12/02 10:09:18;;;;;;;16.40;8.65;;;7.40;99.90;;;;;;4970892;28;20042;-71
2022/12/02 10:11:44;;;;;;;13.93;7.75;;;7.40;99.90;;;;;;4960620;28;20027;-61
2022/12/02 10:14:14;;;;;;;10.18;6.85;;;7.40;99.90;;;;;;4969716;28;20484;-60
2022/12/02 10:16:40;;;;;;;23.15;7.32;;;7.40;99.90;;;;;;4968400;28;20029;-59
2022/12/02 10:19:11;;;;;;;14.73;7.53;;;7.60;99.90;;;;;;4976816;28;20394;-59
2022/12/02 10:21:37;;;;;;;12.30;6.85;;;7.60;99.90;;;;;;4973822;28;20117;-59
2022/12/02 10:24:10;;;;;;;10.15;6.80;;;7.60;99.90;;;;;;4973059;28;20133;-60
2022/12/02 10:26:52;;;;;;;13.52;6.95;;;7.60;99.90;;;;;;4972446;28;20041;-61
2022/12/02 10:29:27;;;;;;;12.85;7.78;;;7.80;99.90;;;;;;4977111;28;20034;-60
2022/12/02 10:31:57;;;;;;;14.85;7.32;;;7.90;99.90;;;;;;4973129;28;20391;-59
2022/12/02 10:34:24;;;;;;;44.08;25.63;;;7.90;99.90;;;;;;4975051;28;20049;-60
2022/12/02 10:36:50;;;;;;;19.35;8.45;;;7.90;99.90;;;;;;4976240;28;20125;-60
2022/12/02 13:33:18;;;;;;;10.65;6.00;;;10.50;99.90;;;;;;5085859;27;20455;-65
2022/12/02 13:35:44;;;;;;;8.40;4.95;;;12.40;99.90;;;;;;5085522;28;20040;-63
2022/12/02 13:38:11;;;;;;;11.77;5.93;;;12.50;99.90;;;;;;5086665;28;20490;-64
2022/12/02 13:40:36;;;;;;;12.20;5.15;;;12.90;99.90;;;;;;5087016;28;20027;-63
2022/12/02 13:43:02;;;;;;;9.50;5.32;;;13.10;99.90;;;;;;5084431;28;20040;-65
2022/12/02 13:45:29;;;;;;;11.02;6.10;;;13.60;99.90;;;;;;5083187;28;20024;-65
2022/12/02 13:47:55;;;;;;;11.07;5.68;;;13.70;99.90;;;;;;5078166;28;20045;-64
2022/12/02 13:50:22;;;;;;;11.45;6.35;;;13.70;99.90;;;;;;5066637;28;20029;-67
2022/12/02 13:52:48;;;;;;;9.77;5.65;;;13.80;99.90;;;;;;5077562;28;20025;-65
2022/12/02 13:55:14;;;;;;;10.50;6.07;;;14.10;99.90;;;;;;5081635;28;20541;-66
2022/12/02 13:57:40;;;;;;;22.38;7.20;;;13.90;99.90;;;;;;5070637;28;20075;-63
2022/12/02 14:00:06;;;;;;;10.88;6.00;;;13.90;99.90;;;;;;5084447;28;20026;-60
2022/12/02 14:02:32;;;;;;;13.27;6.75;;;13.90;99.90;;;;;;5085664;28;20073;-60
2022/12/02 14:22:21;;;;;;;11.68;6.68;;;13.80;99.90;;;;;;5086894;27;20847;-59
2022/12/02 14:24:47;;;;;;;9.57;5.75;;;12.30;99.90;;;;;;5087273;28;20073;-60
2022/12/02 14:27:12;;;;;;;13.38;5.45;;;11.70;99.90;;;;;;5078844;28;20046;-59
2022/12/02 14:29:38;;;;;;;15.70;7.78;;;11.20;99.90;;;;;;5083647;28;20479;-60
2022/12/02 14:32:04;;;;;;;13.77;6.70;;;11.00;99.90;;;;;;5077269;28;20032;-59
2022/12/02 14:34:30;;;;;;;9.43;5.88;;;10.80;99.90;;;;;;5080029;28;20024;-61
2022/12/02 14:36:55;;;;;;;15.93;6.15;;;10.50;99.90;;;;;;5081311;28;20021;-61
2022/12/02 14:39:21;;;;;;;13.75;5.63;;;10.20;99.90;;;;;;5070788;28;20141;-64
2022/12/02 14:41:47;;;;;;;16.23;5.82;;;9.80;99.90;;;;;;5080191;28;20055;-61
2022/12/02 14:44:13;;;;;;;9.52;4.40;;;9.50;99.90;;;;;;5082407;28;20032;-63
2022/12/02 14:46:38;;;;;;;11.40;4.82;;;9.30;99.90;;;;;;5078440;28;20081;-61
2022/12/02 14:49:04;;;;;;;14.80;4.70;;;9.10;99.90;;;;;;5075524;28;20440;-62
2022/12/02 14:51:30;;;;;;;11.15;3.60;;;8.90;99.90;;;;;;5080011;28;20047;-64
2022/12/02 14:53:56;;;;;;;8.27;3.88;;;8.80;99.90;;;;;;5071627;28;20475;-61
2022/12/02 14:56:21;;;;;;;8.52;4.10;;;8.60;99.90;;;;;;5088044;28;20024;-63
2022/12/02 14:58:48;;;;;;;6.65;3.58;;;8.70;99.90;;;;;;5082916;28;20035;-62
2022/12/02 15:01:13;;;;;;;7.22;3.67;;;8.60;99.90;;;;;;5084272;28;20037;-61
2022/12/02 15:03:40;;;;;;;6.63;3.47;;;8.60;99.90;;;;;;5079849;28;20032;-63
2022/12/02 15:06:16;;;;;;;10.07;4.38;;;8.40;99.90;;;;;;5079202;28;20452;-63
2022/12/02 15:08:42;;;;;;;11.00;4.25;;;8.30;99.90;;;;;;5077072;28;20101;-61
2022/12/02 15:11:08;;;;;;;7.82;4.22;;;8.20;99.90;;;;;;5072668;28;20020;-62
2022/12/02 15:13:34;;;;;;;14.20;4.68;;;8.20;99.90;;;;;;5075423;28;20392;-62
2022/12/02 15:15:59;;;;;;;15.15;4.63;;;8.10;99.90;;;;;;5078723;28;20017;-62
2022/12/02 15:18:25;;;;;;;10.18;4.80;;;8.00;99.90;;;;;;5072628;28;20020;-61
2022/12/02 15:20:51;;;;;;;8.30;4.30;;;7.90;99.90;;;;;;5072653;28;20148;-62
2022/12/02 15:23:17;;;;;;;13.93;5.55;;;7.80;99.90;;;;;;5063538;28;20028;-62
2022/12/02 15:25:42;;;;;;;29.30;7.47;;;7.80;99.90;;;;;;5057005;28;20033;-61
2022/12/02 15:28:08;;;;;;;15.07;5.18;;;7.80;99.90;;;;;;5064760;28;20031;-61
2022/12/02 15:30:34;;;;;;;10.82;4.85;;;7.70;99.90;;;;;;5071303;28;20025;-63
2022/12/02 15:33:00;;;;;;;7.50;4.20;;;7.80;99.90;;;;;;5072610;28;20471;-63
2022/12/02 15:35:27;;;;;;;13.25;5.00;;;7.70;99.90;;;;;;5067550;28;20032;-62
2022/12/02 15:37:53;;;;;;;13.07;3.97;;;7.80;99.90;;;;;;5068026;28;20031;-62
2022/12/02 15:40:19;;;;;;;12.38;4.28;;;7.70;99.90;;;;;;5069462;28;20604;-63
2022/12/02 15:42:45;;;;;;;9.98;4.60;;;7.70;99.90;;;;;;5066705;28;20045;-64
2022/12/02 15:45:11;;;;;;;12.73;4.78;;;7.60;99.90;;;;;;5064754;28;20071;-64
2022/12/02 15:47:38;;;;;;;22.58;5.70;;;7.50;99.90;;;;;;5060868;28;20039;-64
2022/12/02 15:50:05;;;;;;;13.68;5.07;;;7.40;99.90;;;;;;5067394;28;20043;-63
2022/12/02 15:52:30;;;;;;;8.98;5.13;;;7.30;99.90;;;;;;5068022;28;20086;-64
2022/12/02 15:54:56;;;;;;;14.70;6.97;;;7.20;99.90;;;;;;5064493;28;20030;-63
2022/12/02 15:57:22;;;;;;;13.50;6.53;;;7.10;99.90;;;;;;5064476;28;20119;-64
2022/12/02 15:59:47;;;;;;;13.68;7.10;;;7.00;99.90;;;;;;5064090;28;20049;-63
2022/12/02 16:02:13;;;;;;;10.85;5.45;;;6.90;99.90;;;;;;5070561;28;20046;-64