Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:23;;;;;;;35.80;7.95;;;13.50;99.90;;;12.78;100.00;100880.84;3967708;29;20035;-78
2023/01/01 00:02:23;;;;;;;33.15;7.25;;;13.50;99.90;;;12.81;100.00;100885.81;3974909;29;20023;-77
2023/01/01 00:04:25;;;;;;;44.75;7.03;;;13.40;99.90;;;12.68;100.00;100886.31;3969538;29;20524;-77
2023/01/01 00:06:26;;;;;;;33.15;6.80;;;13.40;99.90;;;12.71;100.00;100877.22;3967479;30;20036;-78
2023/01/01 00:08:27;;;;;;;34.88;7.00;;;13.40;99.90;;;12.66;100.00;100861.00;3967531;30;20532;-77
2023/01/01 00:10:28;;;;;;;50.55;9.80;;;13.40;99.90;;;12.69;100.00;100872.06;3967262;30;20046;-77
2023/01/01 00:12:32;;;;;;;44.42;7.05;;;13.40;99.90;;;12.64;100.00;100868.28;3966947;29;20380;-78
2023/01/01 00:14:32;;;;;;;46.42;6.63;;;13.40;99.90;;;12.64;100.00;100869.09;3966260;30;20558;-77
2023/01/01 00:16:33;;;;;;;39.17;7.95;;;13.40;99.90;;;12.69;100.00;100871.25;3967476;29;20035;-78
2023/01/01 00:18:35;;;;;;;39.13;8.20;;;13.40;99.90;;;12.74;100.00;100876.88;3967256;30;20049;-78
2023/01/01 00:20:36;;;;;;;48.78;9.23;;;13.40;99.90;;;12.69;100.00;100874.72;3965918;30;20045;-78
2023/01/01 00:22:37;;;;;;;43.55;8.38;;;13.40;99.90;;;12.69;100.00;100872.06;3973070;29;20412;-78
2023/01/01 00:24:38;;;;;;;33.67;8.25;;;13.40;99.90;;;12.67;100.00;100878.53;3966141;30;20035;-77
2023/01/01 00:26:39;;;;;;;34.33;7.38;;;13.40;99.90;;;12.65;100.00;100869.94;3965762;30;20069;-78
2023/01/01 00:28:40;;;;;;;35.53;7.25;;;13.40;99.90;;;12.62;100.00;100870.28;3967044;29;20051;-78
2023/01/01 00:30:41;;;;;;;37.17;5.95;;;13.40;99.90;;;12.66;100.00;100866.31;3965681;29;20135;-77
2023/01/01 00:32:42;;;;;;;35.45;6.00;;;13.40;99.90;;;12.63;100.00;100856.06;3973360;29;20042;-77
2023/01/01 00:34:43;;;;;;;45.63;9.32;;;13.30;99.90;;;12.64;100.00;100884.16;3973834;29;20040;-78
2023/01/01 00:36:43;;;;;;;37.83;6.60;;;13.30;99.90;;;12.63;100.00;100899.19;3967000;30;20027;-77
2023/01/01 00:38:45;;;;;;;36.08;6.45;;;13.40;99.90;;;12.66;100.00;100867.09;3968860;29;20039;-77
2023/01/01 00:40:46;;;;;;;35.72;6.22;;;13.40;99.90;;;12.61;100.00;100874.72;3967549;29;20038;-77
2023/01/01 00:42:47;;;;;;;36.88;6.75;;;13.30;99.90;;;12.66;100.00;100909.44;3975686;29;20034;-77
2023/01/01 00:44:48;;;;;;;33.92;7.50;;;13.40;99.90;;;12.64;100.00;100908.81;3970327;29;20081;-77
2023/01/01 00:46:49;;;;;;;40.35;6.50;;;13.40;99.90;;;12.59;100.00;100892.59;3966546;29;20054;-77
2023/01/01 00:48:50;;;;;;;30.77;5.80;;;13.40;99.90;;;12.55;100.00;100901.00;3967049;30;20023;-77
2023/01/01 00:50:52;;;;;;;31.65;6.55;;;13.30;99.90;;;12.59;100.00;100912.94;3966917;30;20035;-78
2023/01/01 00:52:52;;;;;;;40.05;6.43;;;13.30;99.90;;;12.62;100.00;100905.50;3968503;29;20035;-77
2023/01/01 00:54:53;;;;;;;28.40;6.70;;;13.30;99.90;;;12.64;100.00;100900.03;3980751;29;20087;-77
2023/01/01 00:56:56;;;;;;;32.85;5.68;;;13.30;99.90;;;12.61;100.00;100898.53;3966383;29;20043;-78
2023/01/01 00:58:57;;;;;;;47.47;7.85;;;13.30;99.90;;;12.60;100.00;100910.09;3966821;29;20075;-78
2023/01/01 01:00:58;;;;;;;28.20;5.53;;;13.30;99.90;;;12.60;100.00;100904.03;3966564;30;20035;-77
2023/01/01 01:02:59;;;;;;;27.25;5.60;;;13.30;99.90;;;12.59;100.00;100897.06;3968061;29;20027;-78
2023/01/01 01:05:03;;;;;;;33.67;6.90;;;13.30;99.90;;;12.55;100.00;100899.19;3965606;30;20027;-78
2023/01/01 01:07:04;;;;;;;38.75;5.55;;;13.30;99.90;;;12.61;100.00;100917.06;3965432;30;20035;-78
2023/01/01 01:09:06;;;;;;;34.90;7.30;;;13.30;99.90;;;12.59;100.00;100913.78;3971294;29;20394;-77
2023/01/01 01:11:24;;;;;;;32.35;5.32;;;13.30;99.90;;;12.60;100.00;100930.47;3980529;29;20580;-77
2023/01/01 01:13:24;;;;;;;31.60;5.32;;;13.30;99.90;;;12.57;100.00;100936.09;3973050;29;20030;-77
2023/01/01 01:15:25;;;;;;;36.55;6.13;;;13.30;99.90;;;12.55;100.00;100941.53;3971008;29;20031;-77
2023/01/01 01:17:28;;;;;;;29.73;6.65;;;13.30;99.90;;;12.58;100.00;100950.97;3966316;30;20059;-77
2023/01/01 01:19:29;;;;;;;37.72;8.32;;;13.30;99.90;;;12.56;100.00;100950.31;3966616;29;20032;-78
2023/01/01 01:21:33;;;;;;;41.63;7.30;;;13.30;99.90;;;12.55;100.00;100940.72;3966337;30;20042;-77
2023/01/01 01:23:34;;;;;;;39.42;6.50;;;13.30;99.90;;;12.57;100.00;100941.41;3973967;29;20533;-77
2023/01/01 01:25:35;;;;;;;24.23;5.40;;;13.30;99.90;;;12.56;100.00;100939.72;3968351;29;20035;-77
2023/01/01 01:27:36;;;;;;;27.80;4.88;;;13.30;99.90;;;12.49;100.00;100938.72;3966316;30;20031;-77
2023/01/01 01:29:36;;;;;;;25.67;5.45;;;13.20;99.90;;;12.53;100.00;100945.34;3965195;30;20055;-77
2023/01/01 01:31:37;;;;;;;35.75;7.10;;;13.20;99.90;;;12.48;100.00;100932.63;3966204;29;20063;-78
2023/01/01 01:33:39;;;;;;;28.88;5.00;;;13.20;99.90;;;12.45;100.00;100951.47;3972052;29;20032;-78
2023/01/01 01:35:39;;;;;;;30.30;5.97;;;13.20;99.90;;;12.41;100.00;100966.00;3974975;29;20043;-77
2023/01/01 01:37:40;;;;;;;39.85;7.05;;;13.20;99.90;;;12.48;100.00;100942.38;3966198;30;20093;-78
2023/01/01 01:39:41;;;;;;;31.08;7.13;;;13.20;99.90;;;12.43;100.00;100931.44;3966733;29;20122;-78
2023/01/01 01:41:42;;;;;;;34.67;6.97;;;13.20;99.90;;;12.35;100.00;100929.63;3979386;29;20117;-78
2023/01/01 01:43:43;;;;;;;37.58;6.53;;;13.10;99.90;;;12.49;100.00;100933.44;3968557;29;20563;-78
2023/01/01 01:45:44;;;;;;;23.42;3.70;;;13.10;99.90;;;12.41;100.00;100933.41;3974245;29;20038;-78
2023/01/01 01:47:44;;;;;;;27.80;5.57;;;13.10;99.90;;;12.31;100.00;100927.44;3966190;30;20038;-78
2023/01/01 01:49:46;;;;;;;32.25;6.38;;;13.10;99.90;;;12.33;100.00;100920.19;3965963;29;20035;-78
2023/01/01 01:51:48;;;;;;;25.55;4.50;;;13.10;99.90;;;12.29;100.00;100909.09;3966006;30;20131;-78
2023/01/01 01:53:54;;;;;;;40.03;6.55;;;13.00;99.90;;;12.25;100.00;100910.41;3968737;29;20039;-78
2023/01/01 01:56:00;;;;;;;29.13;4.82;;;13.00;99.90;;;12.25;100.00;100914.88;3964796;30;20035;-77
2023/01/01 01:58:02;;;;;;;26.50;5.00;;;13.00;99.90;;;12.21;100.00;100914.38;3964227;30;20035;-77
2023/01/01 02:00:04;;;;;;;26.05;4.47;;;13.00;99.90;;;12.17;100.00;100903.31;3964644;30;20033;-77
2023/01/01 02:02:36;;;;;;;24.75;5.15;;;12.90;99.90;;;12.15;100.00;100928.25;3964874;30;20365;-77
2023/01/01 02:04:37;;;;;;;32.17;4.68;;;12.90;99.90;;;12.10;100.00;100941.13;3965324;29;20047;-78
2023/01/01 02:06:39;;;;;;;30.98;4.90;;;12.90;99.90;;;12.12;100.00;100942.63;3974544;29;20031;-78
2023/01/01 02:08:40;;;;;;;30.15;6.68;;;12.80;99.90;;;12.14;100.00;100948.56;3979584;29;20056;-78
2023/01/01 02:10:41;;;;;;;22.52;5.50;;;12.90;99.90;;;12.09;100.00;100956.19;3979510;29;20027;-78
2023/01/01 02:12:42;;;;;;;31.77;5.15;;;12.90;99.90;;;12.06;100.00;100964.44;3979744;29;20035;-77
2023/01/01 02:14:43;;;;;;;35.92;4.78;;;12.80;99.90;;;12.08;100.00;100966.91;3974264;29;20035;-77
2023/01/01 02:17:10;;;;;;;31.70;6.32;;;12.80;99.90;;;12.13;100.00;100972.53;3964678;30;20112;-77
2023/01/01 02:19:37;;;;;;;25.23;4.90;;;12.80;99.90;;;12.06;100.00;100969.72;3964500;30;20046;-77
2023/01/01 02:22:21;;;;;;;28.90;4.85;;;12.80;99.90;;;12.06;100.00;100980.28;3964623;29;20052;-78
2023/01/01 02:25:11;;;;;;;25.20;4.90;;;12.90;99.90;;;12.14;100.00;100971.53;3974580;29;20031;-78
2023/01/01 02:27:50;;;;;;;34.50;5.53;;;12.80;99.90;;;12.13;100.00;100968.06;3964124;30;20042;-77
2023/01/01 02:29:59;;;;;;;29.58;5.80;;;12.80;99.90;;;12.04;100.00;100979.59;3965704;29;20042;-77
2023/01/01 02:32:18;;;;;;;27.05;5.10;;;12.80;99.90;;;12.01;100.00;100985.22;3964334;29;20112;-78
2023/01/01 02:34:25;;;;;;;31.10;5.53;;;12.80;99.90;;;12.00;100.00;100982.75;3968941;29;20027;-77
2023/01/01 02:36:28;;;;;;;31.58;5.43;;;12.70;99.90;;;12.05;100.00;100973.34;3958818;30;20085;-78
2023/01/01 02:38:50;;;;;;;30.17;5.32;;;12.70;99.90;;;12.02;100.00;100976.31;3966258;29;20019;-77
2023/01/01 02:41:04;;;;;;;29.92;6.25;;;12.70;99.90;;;12.06;100.00;100984.75;3978712;29;20042;-78
2023/01/01 02:43:05;;;;;;;31.92;5.43;;;12.80;99.90;;;11.97;100.00;100991.81;3979145;29;20080;-77
2023/01/01 02:45:08;;;;;;;32.85;6.30;;;12.80;99.90;;;11.97;100.00;100999.75;3980350;29;20046;-77
2023/01/01 02:47:18;;;;;;;41.13;5.60;;;12.70;99.90;;;11.99;100.00;101007.50;3965814;29;20081;-77
2023/01/01 02:49:19;;;;;;;35.30;6.43;;;12.70;99.90;;;11.92;100.00;101003.84;3964489;30;20032;-77
2023/01/01 02:51:49;;;;;;;25.85;4.70;;;12.70;99.90;;;11.92;100.00;100999.38;3964398;30;20091;-77
2023/01/01 02:54:17;;;;;;;31.67;5.15;;;12.70;99.90;;;12.00;100.00;101007.38;3965627;29;20515;-77
2023/01/01 02:56:48;;;;;;;33.47;5.55;;;12.70;99.90;;;12.00;100.00;101002.09;3965351;30;20042;-77
2023/01/01 03:02:11;;;;;;;35.13;7.32;;;12.70;99.90;;;12.01;100.00;101002.88;3964603;30;20042;-77
2023/01/01 03:04:39;;;;;;;37.97;6.72;;;12.70;99.90;;;12.10;100.00;101008.06;3971945;29;20403;-77
2023/01/01 03:07:04;;;;;;;28.35;6.32;;;12.70;99.90;;;12.02;100.00;101010.66;3965100;29;20080;-77
2023/01/01 03:09:34;;;;;;;40.30;4.90;;;12.70;99.90;;;12.04;100.00;101016.63;3965345;29;20063;-78
2023/01/01 03:12:13;;;;;;;32.53;6.05;;;12.70;99.90;;;12.02;100.00;101013.31;3968162;30;20532;-78
2023/01/01 03:14:42;;;;;;;41.78;7.18;;;12.70;99.90;;;12.00;100.00;101019.75;3975054;29;20118;-77
2023/01/01 03:17:09;;;;;;;30.40;6.03;;;12.70;99.90;;;12.01;100.00;101030.16;3968328;30;20482;-78
2023/01/01 03:19:27;;;;;;;39.50;7.28;;;12.70;99.90;;;12.00;100.00;101019.75;3967706;29;20039;-84
2023/01/01 03:21:28;;;;;;;35.50;6.22;;;12.80;99.90;;;12.02;100.00;101023.91;3968196;29;20046;-83
2023/01/01 03:23:45;;;;;;;36.40;6.28;;;12.80;99.90;;;12.11;100.00;101022.94;3971135;29;20438;-82
2023/01/01 03:25:51;;;;;;;29.30;5.53;;;12.80;99.90;;;12.11;100.00;101022.09;3982365;29;20069;-81
2023/01/01 03:28:01;;;;;;;37.88;6.28;;;12.80;99.90;;;12.10;100.00;101017.78;3976238;29;20031;-82
2023/01/01 03:30:07;;;;;;;32.25;4.95;;;12.80;99.90;;;12.07;100.00;101011.00;3981835;29;20159;-82
2023/01/01 03:32:15;;;;;;;34.70;6.85;;;12.80;99.90;;;12.06;100.00;101022.59;3982561;29;20518;-82
2023/01/01 03:34:23;;;;;;;36.90;5.57;;;12.80;99.90;;;12.13;100.00;101018.31;3977452;29;20547;-81
2023/01/01 03:36:38;;;;;;;36.60;5.45;;;12.80;99.90;;;12.10;100.00;101007.22;3968468;29;20122;-81
2023/01/01 03:38:51;;;;;;;29.38;5.85;;;12.80;99.90;;;12.10;100.00;101016.00;3984805;29;20043;-78
2023/01/01 03:41:05;;;;;;;33.88;5.82;;;12.80;99.90;;;12.10;100.00;101013.34;3967720;29;20070;-78
2023/01/01 03:43:24;;;;;;;25.08;5.07;;;12.80;99.90;;;12.03;100.00;101009.69;3967589;29;20039;-78
2023/01/01 03:45:34;;;;;;;33.00;5.68;;;12.80;99.90;;;11.97;100.00;101012.97;3960662;29;20102;-79
2023/01/01 03:47:36;;;;;;;29.25;7.38;;;12.80;99.90;;;11.98;100.00;101030.47;3981686;29;20031;-78
2023/01/01 03:49:37;;;;;;;40.88;6.18;;;12.70;99.90;;;11.95;100.00;101024.66;3981465;29;20031;-79
2023/01/01 03:51:40;;;;;;;29.77;5.60;;;12.70;99.90;;;11.93;100.00;101030.13;3981233;29;20035;-79
2023/01/01 03:53:43;;;;;;;22.80;4.40;;;12.70;99.90;;;11.95;100.00;101019.38;3981086;29;20046;-79
2023/01/01 03:56:12;;;;;;;31.13;5.97;;;12.70;99.90;;;11.95;100.00;101004.34;3987707;29;20039;-79
2023/01/01 03:58:57;;;;;;;28.42;5.15;;;12.70;99.90;;;11.90;100.00;100996.06;3979904;29;20042;-78
2023/01/01 04:01:11;;;;;;;31.17;5.45;;;12.70;99.90;;;11.88;100.00;100992.78;3979248;29;20030;-78
2023/01/01 04:03:26;;;;;;;20.88;3.78;;;12.60;99.90;;;11.81;100.00;100986.44;3981504;29;20058;-79
2023/01/01 04:05:29;;;;;;;23.27;4.65;;;12.60;99.90;;;11.87;100.00;100988.47;3986909;29;20038;-78
2023/01/01 04:07:31;;;;;;;27.30;5.32;;;12.60;99.90;;;11.81;100.00;100986.44;3981154;29;20031;-78
2023/01/01 04:09:36;;;;;;;26.52;5.07;;;12.60;99.90;;;11.80;100.00;100994.56;3981067;29;20043;-78
2023/01/01 04:12:01;;;;;;;25.20;4.00;;;12.60;99.90;;;11.81;100.00;100998.84;3980858;29;20531;-78
2023/01/01 04:14:01;;;;;;;;;;;12.60;99.90;;;11.78;100.00;101012.38;3981653;29;20039;-79
2023/01/01 04:16:03;;;;;;;23.65;3.50;;;12.60;99.90;;;11.82;100.00;101003.97;3967825;29;19913;-79
2023/01/01 04:18:04;;;;;;;27.70;4.75;;;12.60;99.90;;;11.80;100.00;101010.41;3967373;29;20512;-79
2023/01/01 04:20:06;;;;;;;19.55;4.18;;;12.60;99.90;;;11.80;100.00;101010.41;3967176;29;20031;-78
2023/01/01 04:22:07;;;;;;;25.58;4.55;;;12.50;99.90;;;11.73;100.00;101004.91;3965408;30;20031;-79
2023/01/01 04:24:09;;;;;;;27.60;3.63;;;12.50;99.90;;;11.70;100.00;101007.88;3973119;29;20092;-79
2023/01/01 04:26:14;;;;;;;26.73;5.78;;;12.50;99.90;;;11.73;100.00;100998.81;3967219;29;20450;-79
2023/01/01 04:28:15;;;;;;;18.27;3.95;;;12.50;99.90;;;11.74;100.00;100995.97;3965757;30;20032;-78
2023/01/01 04:30:16;;;;;;;20.15;3.45;;;12.50;99.90;;;11.73;100.00;100986.41;3967106;29;20050;-79
2023/01/01 04:32:17;;;;;;;20.35;4.43;;;12.50;99.90;;;11.73;100.00;100972.38;3966833;29;20052;-79
2023/01/01 04:34:18;;;;;;;17.67;4.53;;;12.50;99.90;;;11.73;100.00;100975.00;3968271;29;20520;-79
2023/01/01 04:36:19;;;;;;;22.23;5.65;;;12.50;99.90;;;11.76;100.00;100977.34;3967014;29;20031;-79
2023/01/01 04:38:20;;;;;;;18.75;4.95;;;12.50;99.90;;;11.78;100.00;100976.19;3967408;29;20381;-79
2023/01/01 04:40:21;;;;;;;18.27;3.83;;;12.50;99.90;;;11.72;100.00;100965.41;3967288;29;20023;-79
2023/01/01 04:42:22;;;;;;;20.38;3.95;;;12.50;99.90;;;11.72;100.00;100966.25;3965866;30;20036;-79
2023/01/01 04:44:22;;;;;;;16.90;3.45;;;12.50;99.90;;;11.73;100.00;100975.84;3971538;29;20129;-79
2023/01/01 04:46:24;;;;;;;23.73;3.97;;;12.50;99.90;;;11.61;100.00;100974.44;3966874;30;20027;-79
2023/01/01 04:48:26;;;;;;;20.50;4.25;;;12.40;99.90;;;11.65;100.00;100981.03;3971013;29;20550;-79
2023/01/01 04:50:27;;;;;;;18.48;4.22;;;12.40;99.90;;;11.66;100.00;100994.09;3965628;29;20084;-79
2023/01/01 04:52:28;;;;;;;19.40;3.65;;;12.40;99.90;;;11.61;100.00;100991.13;3966781;30;20412;-79
2023/01/01 04:54:29;;;;;;;23.65;3.10;;;12.40;99.90;;;11.62;100.00;100989.28;3968972;29;20038;-78
2023/01/01 04:56:29;;;;;;;19.50;3.55;;;12.40;99.90;;;11.57;100.00;100981.84;3966531;30;20118;-79
2023/01/01 04:58:32;;;;;;;20.23;3.35;;;12.40;99.90;;;11.53;100.00;100992.84;3966743;29;20035;-79
2023/01/01 05:00:33;;;;;;;27.10;4.60;;;12.30;99.90;;;11.53;100.00;100995.50;3966368;29;20031;-79
2023/01/01 05:02:34;;;;;;;25.80;4.25;;;12.30;99.90;;;11.48;100.00;100997.78;3965394;30;20039;-79
2023/01/01 05:04:35;;;;;;;20.90;4.07;;;12.30;99.90;;;11.47;100.00;100998.75;3966722;29;20114;-79
2023/01/01 05:06:36;;;;;;;22.55;3.67;;;12.20;99.90;;;11.42;100.00;101003.69;3966641;29;20035;-79
2023/01/01 05:08:41;;;;;;;39.95;5.05;;;12.20;99.90;;;11.44;100.00;101007.81;3966530;30;20035;-79
2023/01/01 05:10:42;;;;;;;23.92;3.85;;;12.20;99.90;;;11.50;100.00;101009.84;3950570;30;20065;-78
2023/01/01 05:12:43;;;;;;;23.65;3.88;;;12.30;99.90;;;11.49;100.00;101002.09;3966249;29;20039;-78
2023/01/01 05:14:43;;;;;;;21.23;3.67;;;12.30;99.90;;;11.52;100.00;101012.34;3975733;29;20035;-78
2023/01/01 05:16:44;;;;;;;15.40;3.50;;;12.30;99.90;;;11.53;100.00;101011.34;3969507;29;20034;-78
2023/01/01 05:18:46;;;;;;;21.42;3.35;;;12.30;99.90;;;11.53;100.00;101003.41;3969933;29;20088;-78
2023/01/01 05:20:47;;;;;;;21.75;4.13;;;12.30;99.90;;;11.50;100.00;100987.88;3965045;30;20031;-78
2023/01/01 05:22:48;;;;;;;17.92;3.28;;;12.30;99.90;;;11.54;100.00;100982.16;3967613;29;20450;-78
2023/01/01 05:24:49;;;;;;;21.15;3.08;;;12.30;99.90;;;11.60;100.00;100985.97;3973440;29;20088;-78
2023/01/01 05:26:50;;;;;;;18.35;4.07;;;12.40;99.90;;;11.63;100.00;100983.00;3967257;29;20536;-79
2023/01/01 05:28:51;;;;;;;21.08;3.80;;;12.40;99.90;;;11.66;100.00;100977.41;3966328;29;20058;-79
2023/01/01 05:30:53;;;;;;;14.55;4.60;;;12.40;99.90;;;11.66;100.00;100977.41;3966273;30;20134;-79
2023/01/01 05:32:53;;;;;;;18.27;3.42;;;12.40;99.90;;;11.64;100.00;100982.88;3965323;29;20032;-78
2023/01/01 05:34:55;;;;;;;22.67;4.53;;;12.40;99.90;;;11.68;100.00;100980.72;3984053;29;20035;-78
2023/01/01 05:36:56;;;;;;;19.58;4.25;;;12.40;99.90;;;11.67;100.00;100992.31;3965264;30;20055;-78
2023/01/01 05:38:58;;;;;;;17.73;3.72;;;12.40;99.90;;;11.66;100.00;100990.63;3967741;29;20048;-78
2023/01/01 05:40:58;;;;;;;23.23;4.30;;;12.40;99.90;;;11.63;100.00;100989.13;3966104;30;20067;-79
2023/01/01 05:42:59;;;;;;;28.48;4.53;;;12.40;99.90;;;11.59;100.00;100998.34;3967088;29;20088;-79
2023/01/01 05:45:01;;;;;;;27.05;6.22;;;12.40;99.90;;;11.56;100.00;101008.41;3966568;29;20027;-78
2023/01/01 05:47:02;;;;;;;21.90;3.50;;;12.40;99.90;;;11.55;100.00;101006.75;3981718;29;20031;-78
2023/01/01 05:49:03;;;;;;;26.23;4.97;;;12.40;99.90;;;11.50;100.00;101011.66;3966347;29;20031;-79
2023/01/01 05:51:14;;;;;;;26.42;4.95;;;12.30;99.90;;;11.46;100.00;101024.38;3964745;29;20047;-79
2023/01/01 05:53:15;;;;;;;21.92;4.13;;;12.30;99.90;;;11.43;100.00;101029.13;3966725;29;20035;-78
2023/01/01 05:55:16;;;;;;;19.35;3.80;;;12.30;99.90;;;11.49;100.00;101039.91;3964682;30;20043;-78
2023/01/01 05:57:17;;;;;;;15.55;3.70;;;12.30;99.90;;;11.33;100.00;101031.84;3965833;30;20467;-78
2023/01/01 05:59:18;;;;;;;19.70;3.97;;;12.20;99.90;;;11.34;100.00;101045.91;3965972;30;20043;-78
2023/01/01 06:01:26;;;;;;;13.23;2.28;;;12.10;99.90;;;11.28;100.00;101041.22;3965696;30;20432;-78
2023/01/01 06:03:27;;;;;;;18.20;3.53;;;12.10;99.90;;;11.24;100.00;101040.69;3969282;29;20414;-78
2023/01/01 06:05:28;;;;;;;11.93;2.53;;;12.10;99.90;;;11.15;100.00;101041.63;3971915;29;20035;-78
2023/01/01 06:07:28;;;;;;;15.55;2.80;;;12.00;99.90;;;11.03;100.00;101048.94;3965823;30;20061;-78
2023/01/01 06:09:29;;;;;;;11.85;1.63;;;11.90;99.90;;;10.92;100.00;101054.47;3965822;30;20038;-78
2023/01/01 06:11:31;;;;;;;8.98;1.83;;;11.80;99.90;;;10.85;100.00;101050.75;3965654;30;20070;-78
2023/01/01 06:13:33;;;;;;;11.50;2.85;;;11.70;99.90;;;10.74;100.00;101058.06;3970644;29;20042;-78
2023/01/01 06:15:33;;;;;;;9.75;1.55;;;11.60;99.90;;;10.70;100.00;101048.75;3988967;29;20030;-78
2023/01/01 06:17:34;;;;;;;12.48;1.67;;;11.50;99.90;;;10.60;100.00;101059.41;3965986;29;20531;-78
2023/01/01 06:19:35;;;;;;;9.85;1.60;;;11.50;99.90;;;10.55;100.00;101056.38;3965862;30;20047;-78
2023/01/01 06:21:36;;;;;;;9.82;1.33;;;11.50;99.90;;;10.55;100.00;101054.56;3964736;30;20465;-79
2023/01/01 06:23:38;;;;;;;7.88;1.92;;;11.40;99.90;;;10.46;100.00;101057.25;3969825;29;20087;-78
2023/01/01 06:25:38;;;;;;;7.70;1.45;;;11.40;99.90;;;10.47;100.00;101057.13;3966078;29;20118;-78
2023/01/01 06:27:39;;;;;;;8.60;1.70;;;11.30;99.90;;;10.46;100.00;101055.44;3965554;29;20050;-78
2023/01/01 06:29:40;;;;;;;12.43;2.08;;;11.30;99.90;;;10.46;100.00;101055.44;3964544;30;20042;-78
2023/01/01 06:31:41;;;;;;;7.30;1.90;;;11.30;99.90;;;10.49;100.00;101059.59;3965572;29;20574;-78
2023/01/01 06:33:43;;;;;;;10.80;1.70;;;11.30;99.90;;;10.53;100.00;101050.41;3968244;29;20031;-78
2023/01/01 06:35:44;;;;;;;9.98;1.77;;;11.30;99.90;;;10.54;100.00;101052.09;3965698;29;20039;-78
2023/01/01 06:37:45;;;;;;;5.90;1.45;;;11.30;99.90;;;10.57;100.00;101060.50;3965674;29;20044;-78
2023/01/01 06:39:46;;;;;;;6.72;1.48;;;11.40;99.90;;;10.54;100.00;101058.16;3966791;29;20039;-78
2023/01/01 06:41:46;;;;;;;11.10;1.27;;;11.30;99.90;;;10.51;100.00;101055.81;3965376;29;20052;-78
2023/01/01 06:43:48;;;;;;;9.38;1.70;;;11.30;99.90;;;10.46;100.00;101044.06;3972585;29;20027;-78
2023/01/01 06:46:01;;;;;;;7.38;1.25;;;11.30;99.90;;;10.44;100.00;101061.84;3951879;30;20040;-78
2023/01/01 06:48:02;;;;;;;4.65;0.90;;;11.30;99.90;;;10.42;100.00;101074.38;3952843;29;20123;-78
2023/01/01 06:50:04;;;;;;;7.68;1.33;;;11.30;99.90;;;10.42;100.00;101066.44;3968406;29;20083;-78
2023/01/01 06:52:05;;;;;;;9.15;2.08;;;11.30;99.90;;;10.44;100.00;101072.41;3968833;29;20042;-78
2023/01/01 06:54:07;;;;;;;5.65;1.45;;;11.20;99.90;;;10.44;100.00;101072.41;3974892;29;20040;-78
2023/01/01 06:56:09;;;;;;;8.98;1.42;;;11.20;99.90;;;10.42;100.00;101058.53;3968453;29;20038;-78
2023/01/01 06:58:09;;;;;;;7.20;1.30;;;11.20;99.90;;;10.43;100.00;101074.19;3966991;30;20051;-78
2023/01/01 07:00:11;;;;;;;12.90;1.55;;;11.20;99.90;;;10.41;100.00;101072.69;3968507;30;20023;-78
2023/01/01 07:02:12;;;;;;;6.22;1.05;;;11.20;99.90;;;10.37;100.00;101069.50;3969420;29;20039;-78
2023/01/01 07:04:15;;;;;;;10.75;1.98;;;11.20;99.90;;;10.36;100.00;101059.94;3981512;29;20023;-78
2023/01/01 07:06:15;;;;;;;8.50;2.00;;;11.20;99.90;;;10.35;100.00;101054.81;3982899;29;20035;-78
2023/01/01 07:08:16;;;;;;;10.93;2.50;;;11.10;99.90;;;10.35;100.00;101062.72;3968358;29;20039;-78
2023/01/01 07:10:17;;;;;;;13.05;1.95;;;11.10;99.90;;;10.33;100.00;101056.78;3967769;29;20054;-78
2023/01/01 07:12:18;;;;;;;13.88;2.17;;;11.10;99.90;;;10.34;100.00;101055.78;3968543;29;20081;-78
2023/01/01 07:14:19;;;;;;;14.32;3.03;;;11.10;99.90;;;10.36;100.00;101054.66;3976032;29;20035;-78
2023/01/01 07:16:20;;;;;;;17.20;3.35;;;11.10;99.90;;;10.37;100.00;101051.06;3967794;30;20027;-78
2023/01/01 07:18:23;;;;;;;15.10;2.83;;;11.10;99.90;;;10.39;100.00;101058.84;3966991;30;20038;-78
2023/01/01 07:20:24;;;;;;;20.42;3.50;;;11.20;99.90;;;10.42;100.00;101054.06;3968000;29;20027;-78
2023/01/01 07:22:25;;;;;;;22.10;3.13;;;11.20;99.90;;;10.42;100.00;101055.91;3968573;29;20100;-78
2023/01/01 07:24:26;;;;;;;19.98;4.75;;;11.20;99.90;;;10.41;100.00;101046.31;3972548;29;20027;-78
2023/01/01 07:26:29;;;;;;;30.67;6.88;;;11.20;99.90;;;10.42;100.00;101038.25;3966684;30;20039;-78
2023/01/01 07:28:29;;;;;;;25.10;6.25;;;11.20;99.90;;;10.46;100.00;101041.41;3967939;29;20037;-78
2023/01/01 07:30:30;;;;;;;23.40;4.60;;;11.30;99.90;;;10.46;100.00;101042.25;3969930;29;20027;-78
2023/01/01 07:32:31;;;;;;;27.67;4.07;;;11.30;99.90;;;10.48;100.00;101042.13;3971145;29;20018;-78
2023/01/01 07:34:32;;;;;;;25.73;4.18;;;11.30;99.90;;;10.51;100.00;101052.38;3985226;29;20507;-78
2023/01/01 07:36:33;;;;;;;23.25;4.15;;;11.30;99.90;;;10.51;100.00;101055.81;3967857;29;20035;-78
2023/01/01 07:38:34;;;;;;;35.55;5.35;;;11.30;99.90;;;10.50;100.00;101062.09;3969635;29;20058;-78
2023/01/01 07:40:35;;;;;;;30.20;4.47;;;11.30;99.90;;;10.49;100.00;101051.69;3967782;29;20444;-78
2023/01/01 07:42:36;;;;;;;25.63;4.88;;;11.30;99.90;;;10.51;100.00;101047.09;3969970;29;20035;-78
2023/01/01 07:44:37;;;;;;;26.23;5.80;;;11.30;99.90;;;10.55;100.00;101048.44;3971207;29;20408;-78
2023/01/01 07:46:38;;;;;;;33.60;6.32;;;11.30;99.90;;;10.56;100.00;101039.56;3967642;30;20032;-78
2023/01/01 07:48:38;;;;;;;31.63;6.30;;;11.30;99.90;;;10.57;100.00;101039.41;3966414;30;20094;-78
2023/01/01 07:50:40;;;;;;;30.70;5.68;;;11.40;99.90;;;10.55;100.00;101028.19;3967699;29;20035;-78
2023/01/01 07:52:41;;;;;;;31.83;4.95;;;11.40;99.90;;;10.54;100.00;101028.34;3971610;29;20502;-78
2023/01/01 07:54:42;;;;;;;24.90;4.22;;;11.40;99.90;;;10.55;100.00;101030.81;3980328;29;20035;-77
2023/01/01 07:56:43;;;;;;;23.70;5.03;;;11.40;99.90;;;10.53;100.00;101031.94;3966567;29;20034;-78
2023/01/01 07:58:44;;;;;;;28.92;4.50;;;11.30;99.90;;;10.51;100.00;101032.09;3967769;30;20035;-78
2023/01/01 08:00:47;;;;;;;27.85;4.65;;;11.30;99.90;;;10.51;100.00;101033.91;3967550;30;20114;-78
2023/01/01 08:02:48;;;;;;;24.50;4.43;;;11.30;99.90;;;10.53;100.00;101034.59;3970953;29;20641;-78
2023/01/01 08:04:49;;;;;;;20.88;3.63;;;11.30;99.90;;;10.50;100.00;101045.44;3975244;29;20053;-78
2023/01/01 08:06:50;;;;;;;27.48;4.40;;;11.30;99.90;;;10.40;100.00;101039.38;3967635;29;20035;-78
2023/01/01 08:08:51;;;;;;;25.80;5.15;;;11.30;99.90;;;10.39;100.00;101050.91;3967439;30;20512;-78
2023/01/01 08:10:51;;;;;;;17.13;4.70;;;11.20;99.90;;;10.36;100.00;101048.56;3967369;30;20046;-78
2023/01/01 08:13:01;;;;;;;17.67;4.35;;;11.20;99.90;;;10.32;100.00;101047.19;3968860;29;20092;-78
2023/01/01 08:15:03;;;;;;;23.15;3.97;;;11.10;99.90;;;10.30;100.00;101049.16;3974155;29;20130;-78
2023/01/01 08:17:03;;;;;;;24.63;4.22;;;11.10;99.90;;;10.30;100.00;101043.91;3967361;30;20043;-78
2023/01/01 08:19:05;;;;;;;24.08;3.45;;;11.10;99.90;;;10.28;100.00;101046.66;3967417;29;20039;-78
2023/01/01 08:21:06;;;;;;;26.65;3.85;;;11.10;99.90;;;10.28;100.00;101040.56;3967242;29;20035;-78
2023/01/01 08:23:06;;;;;;;18.95;2.60;;;11.10;99.90;;;10.26;100.00;101043.34;3974293;29;20042;-78
2023/01/01 08:25:08;;;;;;;29.88;6.05;;;11.10;99.90;;;10.30;100.00;101050.00;3967213;29;20023;-78
2023/01/01 08:27:14;;;;;;;20.73;3.50;;;11.10;99.90;;;10.30;100.00;101049.16;3965745;30;20035;-78
2023/01/01 08:29:16;;;;;;;35.22;6.03;;;11.10;99.90;;;10.30;100.00;101051.81;3967681;29;20051;-78
2023/01/01 08:31:17;;;;;;;27.23;4.50;;;11.10;99.90;;;10.38;100.00;101046.63;3966811;30;20066;-78