Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:09;;;;;;;1.90;1.80;;;24.40;55.50;25.40;101128.00;;;;5010376;28;20238;-48
2023/07/07 00:03:35;;;;;;;1.85;1.75;;;24.40;55.50;25.40;101126.00;;;;5009613;28;20180;-48
2023/07/07 00:06:02;;;;;;;2.00;1.90;;;24.40;55.50;25.40;101127.00;;;;5008930;28;20299;-48
2023/07/07 00:08:27;;;;;;;2.00;1.90;;;24.40;55.50;25.30;101119.00;;;;5009118;28;20195;-48
2023/07/07 00:10:53;;;;;;;1.95;1.80;;;24.40;55.50;25.30;101120.00;;;;5009175;28;20202;-48
2023/07/07 00:13:20;;;;;;;2.10;2.00;;;24.40;55.40;25.30;101125.00;;;;5009301;28;20320;-48
2023/07/07 00:15:45;;;;;;;2.05;1.95;;;24.40;55.50;25.20;101109.00;;;;5008715;28;20187;-49
2023/07/07 00:18:13;;;;;;;1.90;1.80;;;24.30;55.30;25.20;101121.00;;;;5008781;28;20591;-47
2023/07/07 00:20:39;;;;;;;2.00;1.90;;;24.30;55.40;25.20;101127.00;;;;5009368;28;20171;-48
2023/07/07 00:23:05;;;;;;;2.20;2.10;;;24.40;55.50;25.20;101126.00;;;;5009063;28;20202;-48
2023/07/07 00:25:30;;;;;;;2.30;2.10;;;24.30;55.40;25.10;101122.00;;;;4991547;28;20176;-48
2023/07/07 00:27:56;;;;;;;2.10;1.90;;;24.30;55.40;25.10;101126.00;;;;5008986;28;20211;-49
2023/07/07 00:30:22;;;;;;;2.30;2.10;;;24.30;55.40;25.10;101121.00;;;;5009299;28;20187;-48
2023/07/07 00:32:47;;;;;;;2.08;1.90;;;24.30;55.40;25.10;101127.00;;;;5008990;28;20570;-48
2023/07/07 00:35:13;;;;;;;2.27;2.07;;;24.30;55.40;25.00;101113.00;;;;5014696;28;20678;-48
2023/07/07 00:37:39;;;;;;;2.20;2.00;;;24.20;55.40;25.00;101121.00;;;;5018744;28;20298;-48
2023/07/07 00:40:06;;;;;;;2.20;2.00;;;24.20;55.40;25.00;101126.00;;;;5009005;28;20239;-48
2023/07/07 00:42:31;;;;;;;2.13;2.03;;;24.20;55.40;24.90;101118.00;;;;4991260;28;20239;-48
2023/07/07 00:45:09;;;;;;;2.07;1.90;;;24.10;55.20;24.90;101123.00;;;;5008930;28;20204;-48
2023/07/07 00:47:39;;;;;;;1.90;1.80;;;24.10;55.30;24.90;101121.00;;;;5008509;28;20933;-48
2023/07/07 00:50:06;;;;;;;1.93;1.83;;;24.10;55.20;24.90;101115.00;;;;5008767;28;20207;-48
2023/07/07 00:52:32;;;;;;;2.30;2.10;;;24.10;55.20;24.80;101124.00;;;;4991307;28;20603;-48
2023/07/07 00:54:58;;;;;;;1.97;1.87;;;24.10;55.20;24.80;101114.00;;;;5007168;28;20194;-47
2023/07/07 00:57:23;;;;;;;2.30;2.10;;;24.10;55.10;24.80;101112.00;;;;5008779;28;20207;-48
2023/07/07 00:59:49;;;;;;;2.07;1.87;;;24.10;55.10;24.80;101111.00;;;;4975006;28;20626;-48
2023/07/07 01:02:24;;;;;;;2.43;2.00;;;24.10;55.10;24.80;101112.00;;;;4991236;28;20787;-48
2023/07/07 01:04:51;;;;;;;2.00;1.90;;;24.00;55.00;24.70;101114.00;;;;4969957;28;20216;-48
2023/07/07 01:07:22;;;;;;;2.30;2.10;;;24.00;55.00;24.70;101111.00;;;;5010002;28;20202;-48
2023/07/07 01:09:48;;;;;;;2.20;2.10;;;24.00;55.00;24.70;101120.00;;;;4995406;28;20194;-47
2023/07/07 01:12:16;;;;;;;1.93;1.83;;;24.00;54.90;24.70;101117.00;;;;5012379;28;20164;-48
2023/07/07 01:14:43;;;;;;;2.13;1.97;;;24.00;54.90;24.60;101122.00;;;;5012261;28;20308;-47
2023/07/07 01:17:20;;;;;;;1.90;1.80;;;23.90;54.90;24.60;101116.00;;;;4962854;28;20245;-48
2023/07/07 01:20:31;;;;;;;2.20;2.00;;;23.90;54.90;24.60;101116.00;;;;4994567;28;20191;-48
2023/07/07 01:23:19;;;;;;;1.97;1.87;;;23.90;54.80;24.60;101119.00;;;;4997016;28;20293;-48
2023/07/07 01:26:15;;;;;;;2.20;2.07;;;23.90;54.90;24.60;101119.00;;;;4994590;28;20267;-47
2023/07/07 01:29:00;;;;;;;2.23;2.03;;;23.90;54.90;24.50;101117.00;;;;5012331;28;20191;-48
2023/07/07 01:31:33;;;;;;;2.67;2.07;;;23.80;54.90;24.50;101118.00;;;;5012320;28;20263;-49
2023/07/07 01:34:01;;;;;;;1.87;1.77;;;23.80;54.90;24.50;101114.00;;;;4981642;28;20171;-48
2023/07/07 01:36:26;;;;;;;1.97;1.87;;;23.80;54.90;24.50;101114.00;;;;5002796;28;20916;-47
2023/07/07 01:38:52;;;;;;;2.00;1.90;;;23.80;54.80;24.50;101130.00;;;;4995085;28;20211;-47
2023/07/07 01:41:52;;;;;;;2.10;2.00;;;23.80;55.00;24.40;101125.00;;;;5012513;28;20191;-47
2023/07/07 01:44:36;;;;;;;2.03;1.93;;;23.80;55.00;24.40;101127.00;;;;4995042;28;20231;-48
2023/07/07 01:47:25;;;;;;;2.00;1.90;;;23.70;54.90;24.40;101130.00;;;;5016905;28;20191;-47
2023/07/07 01:50:20;;;;;;;2.00;1.90;;;23.70;54.90;24.40;101126.00;;;;4978184;28;20210;-48
2023/07/07 01:52:57;;;;;;;1.97;1.87;;;23.70;54.90;24.30;101126.00;;;;4997276;28;20559;-48
2023/07/07 01:55:29;;;;;;;2.07;1.97;;;23.70;55.00;24.20;101123.00;;;;5002205;28;20227;-48
2023/07/07 01:57:58;;;;;;;1.90;1.80;;;23.60;54.80;24.30;101115.00;;;;5004829;28;20218;-48
2023/07/07 02:00:24;;;;;;;2.40;2.20;;;23.60;54.80;24.30;101118.00;;;;4995444;28;20183;-48
2023/07/07 02:02:51;;;;;;;1.80;1.70;;;23.60;55.50;24.30;101122.00;;;;4961718;28;20230;-48
2023/07/07 02:05:17;;;;;;;2.47;2.27;;;23.60;54.90;24.30;101122.00;;;;5011703;28;20179;-47
2023/07/07 02:07:42;;;;;;;1.90;1.80;;;23.60;54.90;24.20;101118.00;;;;5011518;28;20719;-47
2023/07/07 02:10:09;;;;;;;1.90;1.80;;;23.60;55.50;24.20;101125.00;;;;4994156;28;20203;-47
2023/07/07 02:12:34;;;;;;;2.30;2.10;;;23.60;55.00;24.20;101115.00;;;;5011412;28;20524;-47
2023/07/07 02:15:00;;;;;;;2.00;1.90;;;23.50;54.80;24.20;101121.00;;;;5011502;28;20187;-48
2023/07/07 02:17:26;;;;;;;2.00;1.90;;;23.50;54.90;24.20;101124.00;;;;5010863;28;20231;-47
2023/07/07 02:19:52;;;;;;;2.10;2.00;;;23.50;54.90;24.20;101125.00;;;;5011247;28;20560;-49
2023/07/07 02:22:18;;;;;;;2.00;1.90;;;23.50;54.90;24.20;101120.00;;;;5011397;28;20207;-48
2023/07/07 02:24:43;;;;;;;2.07;1.97;;;23.50;54.90;24.10;101126.00;;;;5011076;28;20171;-47
2023/07/07 02:27:10;;;;;;;2.10;2.00;;;23.50;54.90;24.10;101118.00;;;;5011202;28;20261;-47
2023/07/07 02:29:37;;;;;;;2.10;2.00;;;23.40;54.80;24.10;101122.00;;;;5011418;28;20266;-54
2023/07/07 02:32:04;;;;;;;2.10;1.93;;;23.40;54.90;24.10;101116.00;;;;5011235;28;20176;-48
2023/07/07 02:34:29;;;;;;;2.10;2.00;;;23.40;54.90;24.10;101125.00;;;;5010775;28;20669;-48
2023/07/07 02:36:55;;;;;;;2.30;2.10;;;23.40;54.90;24.10;101119.00;;;;5011034;28;20195;-47
2023/07/07 02:39:21;;;;;;;2.07;1.97;;;23.40;54.90;24.10;101126.00;;;;5011046;28;20207;-47
2023/07/07 02:41:47;;;;;;;2.10;2.00;;;23.40;54.90;24.00;101118.00;;;;5011162;28;20269;-47
2023/07/07 02:44:13;;;;;;;2.37;2.17;;;23.40;54.90;24.00;101124.00;;;;5010490;28;20195;-47
2023/07/07 02:46:39;;;;;;;1.90;1.80;;;23.30;54.90;24.00;101131.00;;;;5010591;28;20187;-48
2023/07/07 02:49:04;;;;;;;2.17;2.03;;;23.30;54.90;24.00;101125.00;;;;5010413;28;20290;-47
2023/07/07 02:51:30;;;;;;;1.90;1.80;;;23.30;54.90;24.00;101127.00;;;;5010591;28;20207;-48
2023/07/07 02:53:56;;;;;;;2.20;2.10;;;23.30;54.80;24.00;101133.00;;;;5010294;28;20182;-48
2023/07/07 02:56:22;;;;;;;2.00;1.90;;;23.30;54.90;23.90;101131.00;;;;4992747;28;20571;-47
2023/07/07 02:58:48;;;;;;;2.07;1.97;;;23.30;55.00;24.00;101128.00;;;;5016793;28;20227;-49
2023/07/07 03:01:17;;;;;;;2.10;1.87;;;23.20;54.80;23.90;101128.00;;;;5019844;28;20176;-48
2023/07/07 03:03:46;;;;;;;1.90;1.80;;;23.30;54.90;23.90;101133.00;;;;5011344;28;20167;-47
2023/07/07 03:06:16;;;;;;;2.10;2.00;;;23.20;54.80;23.90;101126.00;;;;5011210;28;20200;-48
2023/07/07 03:08:42;;;;;;;2.20;2.00;;;23.20;54.80;23.90;101135.00;;;;5011201;28;20180;-48
2023/07/07 03:11:10;;;;;;;2.07;1.93;;;23.20;54.90;23.90;101129.00;;;;5011375;28;20530;-48
2023/07/07 03:13:36;;;;;;;2.00;1.90;;;23.20;54.90;23.90;101138.00;;;;4994100;28;20387;-48
2023/07/07 03:16:13;;;;;;;2.00;1.90;;;23.20;55.00;23.80;101136.00;;;;5011356;28;20186;-48
2023/07/07 03:18:40;;;;;;;2.07;1.97;;;23.20;55.00;23.80;101148.00;;;;5011746;28;20298;-48
2023/07/07 03:21:06;;;;;;;2.43;2.23;;;23.20;55.00;23.80;101158.00;;;;5011490;28;20183;-49
2023/07/07 03:23:32;;;;;;;2.00;1.90;;;23.20;55.00;23.80;101145.00;;;;5011331;28;20175;-48
2023/07/07 03:26:12;;;;;;;2.17;1.90;;;23.10;54.90;23.80;101145.00;;;;5010952;28;20176;-48
2023/07/07 03:28:38;;;;;;;2.20;2.00;;;23.10;55.00;23.80;101148.00;;;;5012322;28;20199;-47
2023/07/07 03:31:09;;;;;;;1.80;1.70;;;23.10;55.00;23.70;101147.00;;;;5011331;28;20219;-47
2023/07/07 03:33:35;;;;;;;2.30;2.10;;;23.10;54.90;23.70;101145.00;;;;5027630;28;20179;-48
2023/07/07 03:36:01;;;;;;;2.23;2.03;;;23.10;54.90;23.70;101142.00;;;;5017701;28;20239;-48
2023/07/07 03:38:27;;;;;;;2.20;2.00;;;23.10;54.90;23.70;101156.00;;;;5012047;28;20207;-48
2023/07/07 03:40:52;;;;;;;1.90;1.80;;;23.10;55.00;23.70;101161.00;;;;5011796;28;20176;-48
2023/07/07 03:43:18;;;;;;;2.30;2.10;;;23.00;54.80;23.70;101162.00;;;;5011371;28;20179;-48
2023/07/07 03:45:44;;;;;;;2.03;1.90;;;23.00;54.90;23.70;101165.00;;;;5011358;28;20172;-55
2023/07/07 03:48:10;;;;;;;2.00;1.90;;;23.00;54.90;23.70;101160.00;;;;5031148;28;20203;-48
2023/07/07 03:50:35;;;;;;;2.00;1.90;;;23.00;54.80;23.60;101157.00;;;;5015166;28;20179;-47
2023/07/07 03:53:01;;;;;;;2.10;1.93;;;23.00;54.80;23.60;101154.00;;;;5010862;28;20258;-47
2023/07/07 03:55:27;;;;;;;2.03;1.93;;;23.00;54.90;23.60;101159.00;;;;5010772;28;20255;-47
2023/07/07 03:57:53;;;;;;;2.20;2.00;;;22.90;54.70;23.60;101157.00;;;;5010547;28;20207;-48
2023/07/07 04:00:18;;;;;;;2.10;2.00;;;22.90;54.80;23.60;101157.00;;;;5010693;28;20178;-48
2023/07/07 04:02:44;;;;;;;2.00;1.90;;;22.90;54.80;23.60;101157.00;;;;5010639;28;20238;-48
2023/07/07 04:05:10;;;;;;;1.90;1.80;;;22.90;54.80;23.50;101166.00;;;;5010555;28;20182;-48
2023/07/07 04:07:36;;;;;;;2.23;2.10;;;22.90;54.80;23.50;101160.00;;;;5010942;28;20565;-47
2023/07/07 04:10:06;;;;;;;2.20;2.00;;;22.90;54.80;23.50;101160.00;;;;5011049;28;20176;-49
2023/07/07 04:12:32;;;;;;;2.10;1.90;;;22.80;54.70;23.50;101151.00;;;;5010547;28;20201;-47
2023/07/07 04:14:58;;;;;;;2.10;2.00;;;22.90;54.80;23.50;101161.00;;;;4992352;28;20188;-48
2023/07/07 04:17:24;;;;;;;2.00;1.90;;;22.80;54.70;23.50;101164.00;;;;4992562;28;20199;-47
2023/07/07 04:19:50;;;;;;;2.10;2.00;;;22.80;54.70;23.50;101168.00;;;;5010430;28;20458;-48
2023/07/07 04:22:15;;;;;;;2.23;2.03;;;22.80;54.70;23.40;101164.00;;;;5010222;28;20588;-47
2023/07/07 04:24:41;;;;;;;2.10;1.97;;;22.80;54.80;23.40;101173.00;;;;5010376;28;20188;-49
2023/07/07 04:27:07;;;;;;;2.13;1.97;;;22.80;54.90;23.40;101178.00;;;;5010220;28;20199;-47
2023/07/07 04:29:33;;;;;;;2.07;1.97;;;22.80;54.80;23.40;101164.00;;;;5010102;28;20207;-48
2023/07/07 04:31:59;;;;;;;1.90;1.80;;;22.80;54.70;23.40;101162.00;;;;5010106;28;20251;-47
2023/07/07 04:34:26;;;;;;;2.10;2.00;;;22.70;54.60;23.40;101171.00;;;;5009764;28;20327;-48
2023/07/07 04:36:52;;;;;;;2.23;2.07;;;22.80;54.70;23.40;101161.00;;;;5009866;28;20692;-47
2023/07/07 04:39:18;;;;;;;2.00;1.90;;;22.70;55.30;23.40;101161.00;;;;5009983;28;20204;-48
2023/07/07 04:41:43;;;;;;;3.47;2.00;;;22.70;54.70;23.30;101168.00;;;;4995158;28;20270;-48
2023/07/07 04:44:09;;;;;;;2.00;1.90;;;22.70;54.70;23.30;101160.00;;;;5014315;28;20428;-47
2023/07/07 04:46:38;;;;;;;2.20;2.00;;;22.70;54.70;23.30;101169.00;;;;5014048;28;20210;-47
2023/07/07 04:49:07;;;;;;;2.03;1.93;;;22.70;54.80;23.30;101171.00;;;;5013880;28;20287;-47
2023/07/07 04:51:40;;;;;;;2.30;2.10;;;22.70;54.70;23.30;101161.00;;;;5013790;28;20171;-48
2023/07/07 04:54:07;;;;;;;2.00;1.90;;;22.70;54.80;23.30;101163.00;;;;5013630;28;20175;-47
2023/07/07 04:56:33;;;;;;;2.00;1.90;;;22.70;54.80;23.30;101160.00;;;;4996257;28;20289;-47
2023/07/07 04:58:59;;;;;;;2.23;2.03;;;22.60;54.70;23.20;101159.00;;;;5014354;28;20252;-47
2023/07/07 05:01:27;;;;;;;2.27;2.00;;;22.60;54.70;23.20;101165.00;;;;5014146;28;20175;-47
2023/07/07 05:03:56;;;;;;;2.07;1.97;;;22.60;54.70;23.20;101160.00;;;;5014362;28;20263;-47
2023/07/07 05:06:23;;;;;;;2.30;2.00;;;22.60;54.80;23.20;101163.00;;;;5014234;28;20184;-48
2023/07/07 05:08:49;;;;;;;2.00;1.90;;;22.50;54.70;23.20;101169.00;;;;5014088;28;20245;-48
2023/07/07 05:11:17;;;;;;;1.90;1.80;;;22.60;54.80;23.20;101164.00;;;;4996288;28;20183;-48
2023/07/07 05:13:45;;;;;;;2.00;1.90;;;22.50;54.70;23.20;101164.00;;;;4998447;28;20187;-48
2023/07/07 05:16:13;;;;;;;2.20;2.00;;;22.50;54.70;22.90;101164.00;;;;5023851;28;20167;-47
2023/07/07 05:18:39;;;;;;;2.13;2.03;;;22.50;54.80;23.10;101164.00;;;;5019623;28;20198;-47
2023/07/07 05:21:05;;;;;;;2.27;2.07;;;22.50;54.80;23.10;101165.00;;;;5018881;28;20171;-53
2023/07/07 05:23:31;;;;;;;2.40;2.20;;;22.50;54.70;23.10;101173.00;;;;5018096;28;20171;-48
2023/07/07 05:25:57;;;;;;;2.07;1.93;;;22.50;54.80;23.10;101167.00;;;;5013206;28;20178;-48
2023/07/07 05:28:23;;;;;;;2.10;1.90;;;22.50;54.80;23.10;101165.00;;;;5013298;28;20238;-48
2023/07/07 05:30:49;;;;;;;2.40;2.20;;;22.40;54.70;23.10;101167.00;;;;5018591;28;20184;-47
2023/07/07 05:33:15;;;;;;;2.20;2.00;;;22.50;54.80;23.10;101169.00;;;;5034682;28;20464;-47
2023/07/07 05:35:48;;;;;;;2.37;2.17;;;22.50;54.80;23.10;101166.00;;;;5013818;28;20230;-48
2023/07/07 05:38:16;;;;;;;2.10;1.90;;;22.50;54.80;23.00;101181.00;;;;5013276;28;20210;-48
2023/07/07 05:40:45;;;;;;;2.10;2.00;;;22.50;54.80;23.00;101175.00;;;;5013858;28;20239;-48
2023/07/07 05:43:14;;;;;;;2.10;2.00;;;22.50;54.80;23.00;101175.00;;;;5013574;28;20183;-48
2023/07/07 05:45:40;;;;;;;2.30;2.10;;;22.50;54.80;23.00;101171.00;;;;5023037;28;20335;-48
2023/07/07 05:48:06;;;;;;;2.00;1.90;;;22.50;54.80;23.00;101177.00;;;;5027723;28;20192;-48
2023/07/07 05:50:32;;;;;;;2.20;2.03;;;22.40;54.70;23.00;101166.00;;;;5012791;28;20202;-50
2023/07/07 05:52:58;;;;;;;2.30;2.10;;;22.40;54.80;23.00;101173.00;;;;5012128;28;20206;-48
2023/07/07 05:55:32;;;;;;;2.20;2.07;;;22.40;54.80;23.00;101169.00;;;;5012604;28;20240;-47
2023/07/07 05:57:59;;;;;;;2.90;2.07;;;22.40;54.80;23.00;101169.00;;;;5012686;28;20218;-47
2023/07/07 06:00:25;;;;;;;2.53;2.10;;;22.40;54.90;23.00;101163.00;;;;5012834;28;20190;-48
2023/07/07 06:02:51;;;;;;;2.40;2.20;;;22.40;54.70;23.00;101170.00;;;;5012679;28;20662;-47
2023/07/07 06:05:17;;;;;;;2.10;1.93;;;22.40;54.80;23.00;101180.00;;;;5012440;28;20258;-48
2023/07/07 06:07:43;;;;;;;2.00;1.90;;;22.40;54.80;23.00;101172.00;;;;5012519;28;20207;-47
2023/07/07 06:10:12;;;;;;;2.33;2.10;;;22.40;54.90;22.90;101173.00;;;;5012741;28;20176;-48
2023/07/07 06:12:38;;;;;;;3.27;1.97;;;22.40;54.90;23.00;101171.00;;;;5012830;28;20180;-47
2023/07/07 06:15:04;;;;;;;2.10;1.90;;;22.40;54.90;23.00;101166.00;;;;5012304;28;20183;-47
2023/07/07 06:17:30;;;;;;;2.30;2.10;;;22.40;55.00;23.00;101167.00;;;;5012602;28;20203;-47
2023/07/07 06:19:56;;;;;;;3.27;1.93;;;22.40;55.00;23.00;101175.00;;;;5012262;28;20172;-47
2023/07/07 06:22:22;;;;;;;2.47;2.20;;;22.40;55.00;23.00;101174.00;;;;5012171;28;20167;-48
2023/07/07 06:24:47;;;;;;;3.80;2.17;;;22.40;55.00;22.90;101181.00;;;;5011753;28;20521;-48
2023/07/07 06:27:13;;;;;;;2.30;2.10;;;22.40;55.00;22.90;101175.00;;;;5011931;28;20187;-47
2023/07/07 06:29:39;;;;;;;2.27;2.07;;;22.40;55.00;23.00;101180.00;;;;5011841;28;20187;-47
2023/07/07 06:32:05;;;;;;;2.20;2.00;;;22.40;55.10;22.90;101178.00;;;;5012111;28;20178;-48
2023/07/07 06:34:31;;;;;;;2.20;2.00;;;22.40;55.10;22.90;101176.00;;;;5011641;28;20175;-47
2023/07/07 06:36:58;;;;;;;2.23;2.03;;;22.40;55.10;22.90;101175.00;;;;5011876;28;20331;-49
2023/07/07 06:39:24;;;;;;;2.20;2.00;;;22.40;55.10;22.90;101190.00;;;;5011412;28;20212;-47
2023/07/07 06:41:50;;;;;;;2.57;2.13;;;22.40;55.10;22.90;101189.00;;;;5011804;28;20172;-48
2023/07/07 06:44:15;;;;;;;2.00;1.90;;;22.40;55.10;22.90;101185.00;;;;5011902;28;20562;-48
2023/07/07 06:46:41;;;;;;;2.20;2.10;;;22.40;55.20;22.90;101183.00;;;;5011638;28;20191;-47
2023/07/07 06:49:07;;;;;;;2.10;2.00;;;22.40;55.20;22.90;101191.00;;;;4994374;28;20170;-48
2023/07/07 06:51:33;;;;;;;2.00;1.90;;;22.40;55.20;22.90;101195.00;;;;4994248;28;20656;-48
2023/07/07 06:53:59;;;;;;;2.23;1.90;;;22.40;55.30;22.90;101183.00;;;;5011901;28;20209;-47
2023/07/07 06:56:24;;;;;;;2.10;2.00;;;22.40;55.30;23.00;101185.00;;;;5011812;28;20195;-48
2023/07/07 06:58:50;;;;;;;1.90;1.80;;;22.40;55.40;22.90;101187.00;;;;5011469;28;20658;-47
2023/07/07 07:01:16;;;;;;;2.67;2.10;;;22.40;55.40;23.00;101184.00;;;;5011542;28;20230;-48
2023/07/07 07:03:43;;;;;;;2.00;1.80;;;22.30;55.30;23.00;101184.00;;;;5011136;28;20183;-47
2023/07/07 07:06:09;;;;;;;2.40;2.20;;;22.30;55.40;22.90;101189.00;;;;5010729;28;20226;-47
2023/07/07 07:08:35;;;;;;;2.00;1.90;;;22.40;55.50;22.90;101188.00;;;;4993785;28;20175;-47
2023/07/07 07:11:01;;;;;;;2.13;1.93;;;22.40;55.50;22.90;101196.00;;;;5011302;28;20175;-47
2023/07/07 07:13:27;;;;;;;1.97;1.87;;;22.40;55.60;22.90;101190.00;;;;5011022;28;20248;-48
2023/07/07 07:15:52;;;;;;;2.10;1.90;;;22.40;55.70;22.90;101191.00;;;;5010967;28;20186;-48
2023/07/07 07:18:18;;;;;;;1.97;1.83;;;22.40;55.70;22.90;101190.00;;;;4993406;28;20641;-47
2023/07/07 07:20:48;;;;;;;2.10;1.90;;;22.40;55.70;23.00;101190.00;;;;5010990;28;20171;-47
2023/07/07 07:23:15;;;;;;;2.00;1.90;;;22.40;55.80;22.90;101193.00;;;;4994090;28;20273;-48
2023/07/07 07:25:42;;;;;;;2.03;1.90;;;22.40;55.80;22.90;101204.00;;;;5011006;28;20160;-48
2023/07/07 07:28:09;;;;;;;2.20;2.00;;;22.40;55.80;22.90;101193.00;;;;5010876;28;20215;-47
2023/07/07 07:30:36;;;;;;;2.00;1.90;;;22.40;55.90;22.90;101193.00;;;;5024360;28;20199;-48
2023/07/07 07:33:04;;;;;;;1.80;1.70;;;22.30;55.80;22.90;101190.00;;;;5025694;28;20222;-48
2023/07/07 07:35:30;;;;;;;2.00;1.90;;;22.30;55.90;22.90;101192.00;;;;5011106;28;20175;-47
2023/07/07 07:37:55;;;;;;;2.83;2.00;;;22.40;56.00;22.90;101195.00;;;;5010797;28;20749;-47
2023/07/07 07:40:23;;;;;;;2.70;1.90;;;22.30;56.10;22.90;101187.00;;;;5010872;28;20558;-48
2023/07/07 07:42:50;;;;;;;2.17;1.97;;;22.40;56.40;22.90;101187.00;;;;5015300;28;20172;-47
2023/07/07 07:45:23;;;;;;;1.97;1.87;;;22.40;56.50;22.90;101187.00;;;;5002113;28;20175;-48
2023/07/07 07:47:50;;;;;;;2.07;1.90;;;22.30;56.40;23.00;101185.00;;;;5029942;28;20212;-48
2023/07/07 07:50:15;;;;;;;2.13;2.00;;;22.40;56.60;23.00;101186.00;;;;5012400;28;20565;-47
2023/07/07 07:52:41;;;;;;;2.10;2.00;;;22.30;56.40;23.00;101189.00;;;;5010950;28;20258;-48
2023/07/07 07:55:07;;;;;;;2.20;2.00;;;22.30;56.60;23.00;101195.00;;;;5010450;28;20254;-48
2023/07/07 07:57:33;;;;;;;2.00;1.90;;;22.30;56.70;23.00;101184.00;;;;5010525;28;20198;-48
2023/07/07 07:59:59;;;;;;;2.57;1.90;;;22.30;56.80;23.00;101186.00;;;;5011414;28;20168;-47
2023/07/07 08:02:24;;;;;;;2.13;1.90;;;22.30;56.90;23.00;101174.00;;;;5012458;28;20171;-47
2023/07/07 08:04:50;;;;;;;1.90;1.80;;;22.30;57.00;23.00;101196.00;;;;5011553;28;20311;-47
2023/07/07 08:07:16;;;;;;;2.10;2.00;;;22.30;57.10;23.00;101196.00;;;;4976902;28;20654;-46
2023/07/07 08:09:42;;;;;;;2.33;2.00;;;22.30;57.20;23.00;101197.00;;;;5010524;28;20175;-47
2023/07/07 08:12:08;;;;;;;2.00;1.90;;;22.30;57.20;23.00;101203.00;;;;5010093;28;20183;-48
2023/07/07 08:14:34;;;;;;;2.00;1.90;;;22.30;57.30;23.00;101210.00;;;;4992806;28;20175;-48
2023/07/07 08:17:09;;;;;;;2.00;1.90;;;22.30;57.40;23.00;101195.00;;;;4992235;28;20241;-48
2023/07/07 08:19:36;;;;;;;2.30;1.83;;;22.30;57.50;23.00;101198.00;;;;5010405;28;20230;-48
2023/07/07 08:22:07;;;;;;;2.27;1.97;;;22.30;57.60;23.00;101211.00;;;;5010349;28;20171;-48
2023/07/07 08:24:40;;;;;;;1.90;1.80;;;22.30;57.70;23.00;101203.00;;;;5010142;28;20175;-47
2023/07/07 08:27:07;;;;;;;2.00;1.90;;;22.30;57.90;23.00;101208.00;;;;5010059;28;20202;-49
2023/07/07 08:29:32;;;;;;;2.20;2.00;;;22.30;57.90;23.00;101199.00;;;;5009902;28;20250;-47
2023/07/07 08:31:58;;;;;;;1.90;1.80;;;22.30;58.00;23.00;101202.00;;;;5010525;28;20304;-48
2023/07/07 08:34:24;;;;;;;2.03;1.93;;;22.40;58.00;23.00;101201.00;;;;5010503;28;20180;-47
2023/07/07 08:36:50;;;;;;;2.20;2.00;;;22.40;58.20;23.00;101205.00;;;;4993758;28;20286;-49
2023/07/07 08:39:20;;;;;;;1.97;1.80;;;22.30;58.20;23.00;101202.00;;;;5012012;28;20321;-47
2023/07/07 08:41:52;;;;;;;2.10;1.90;;;22.40;58.70;23.00;101211.00;;;;5010748;28;20168;-47
2023/07/07 08:44:23;;;;;;;2.00;1.90;;;22.30;58.40;23.00;101208.00;;;;5008928;28;20332;-48
2023/07/07 08:47:15;;;;;;;2.40;2.10;;;22.40;58.50;23.00;101214.00;;;;4993161;28;20184;-48
2023/07/07 08:49:47;;;;;;;1.90;1.80;;;22.40;58.50;23.00;101203.00;;;;5009649;28;20249;-47
2023/07/07 08:52:19;;;;;;;2.00;1.90;;;22.40;58.70;23.00;101210.00;;;;4992688;28;20178;-48
2023/07/07 08:55:32;;;;;;;2.00;1.90;;;22.40;58.70;23.00;101208.00;;;;4991966;28;20175;-47
2023/07/07 08:58:39;;;;;;;2.10;1.90;;;22.40;58.70;23.00;101203.00;;;;4998195;28;20204;-48
2023/07/07 09:01:25;;;;;;;2.00;1.90;;;22.40;58.70;23.00;101199.00;;;;5004017;28;20187;-48
2023/07/07 09:04:33;;;;;;;2.10;1.90;;;22.40;58.90;23.10;101207.00;;;;4993260;28;20179;-49
2023/07/07 09:07:34;;;;;;;2.00;1.90;;;22.40;58.90;23.10;101207.00;;;;4979864;28;20270;-47
2023/07/07 09:10:47;;;;;;;2.10;2.00;;;22.40;59.10;23.10;101209.00;;;;4991861;28;20168;-47
2023/07/07 09:13:32;;;;;;;2.10;1.90;;;22.40;59.10;23.10;101202.00;;;;4978907;28;20171;-49
2023/07/07 09:16:12;;;;;;;2.23;2.03;;;22.50;59.20;23.10;101207.00;;;;4960996;28;20655;-47
2023/07/07 09:19:07;;;;;;;2.30;2.10;;;22.50;59.30;23.20;101208.00;;;;4975857;28;20227;-47
2023/07/07 09:21:47;;;;;;;2.00;1.90;;;22.50;59.40;23.10;101193.00;;;;4992699;28;20184;-46
2023/07/07 09:24:34;;;;;;;2.47;2.10;;;22.50;59.50;23.20;101192.00;;;;4992781;28;20243;-47
2023/07/07 09:27:18;;;;;;;1.90;1.80;;;22.50;59.40;23.20;101192.00;;;;5009444;28;20195;-47
2023/07/07 09:29:44;;;;;;;2.10;2.00;;;22.50;59.60;23.20;101189.00;;;;4999142;28;20180;-47
2023/07/07 09:32:14;;;;;;;1.83;1.73;;;22.60;59.70;23.20;101199.00;;;;5020037;28;20199;-48
2023/07/07 09:34:40;;;;;;;2.13;1.90;;;22.50;59.70;23.20;101182.00;;;;5013012;28;20540;-47
2023/07/07 09:37:09;;;;;;;2.13;1.83;;;22.60;59.80;23.20;101182.00;;;;5012894;28;20195;-48
2023/07/07 09:40:07;;;;;;;2.07;1.87;;;22.60;59.80;23.30;101181.00;;;;4995450;28;20199;-48
2023/07/07 09:43:23;;;;;;;2.37;2.00;;;22.60;59.80;23.30;101182.00;;;;4993844;28;20184;-47
2023/07/07 09:46:17;;;;;;;2.17;1.97;;;22.60;59.90;23.30;101180.00;;;;4996752;28;20163;-47
2023/07/07 09:48:48;;;;;;;1.97;1.80;;;22.70;60.00;23.30;101180.00;;;;4999765;28;20178;-47
2023/07/07 09:51:38;;;;;;;2.00;1.90;;;22.70;60.10;23.30;101175.00;;;;5012757;28;20175;-48
2023/07/07 09:54:11;;;;;;;2.00;1.90;;;22.70;60.20;23.30;101177.00;;;;4980020;28;20242;-48
2023/07/07 09:57:01;;;;;;;2.20;2.00;;;22.70;60.10;23.40;101177.00;;;;4980085;28;20617;-48
2023/07/07 09:59:30;;;;;;;2.30;2.10;;;22.70;60.20;23.40;101174.00;;;;4994864;28;20678;-47
2023/07/07 10:01:56;;;;;;;2.57;1.90;;;22.80;60.20;23.40;101176.00;;;;4962999;28;20171;-47
2023/07/07 10:04:24;;;;;;;2.00;1.90;;;22.80;60.10;23.40;101178.00;;;;4980183;28;20180;-47
2023/07/07 10:06:56;;;;;;;2.30;2.10;;;22.80;60.10;23.40;101178.00;;;;4983755;28;20203;-47
2023/07/07 10:09:23;;;;;;;1.93;1.83;;;22.80;60.10;23.40;101172.00;;;;4994984;28;20230;-46
2023/07/07 10:11:48;;;;;;;2.53;2.03;;;22.80;60.20;23.50;101172.00;;;;5012728;28;20186;-48
2023/07/07 10:14:15;;;;;;;2.10;2.00;;;22.80;60.10;23.50;101172.00;;;;5012121;28;20258;-55
2023/07/07 10:17:04;;;;;;;2.30;2.10;;;22.80;61.10;23.50;101164.00;;;;5012097;28;20203;-47
2023/07/07 10:19:33;;;;;;;2.57;2.10;;;22.90;60.30;23.60;101185.00;;;;4981554;28;20682;-47
2023/07/07 10:21:59;;;;;;;1.90;1.80;;;22.90;60.20;23.60;101172.00;;;;4995500;28;20218;-47
2023/07/07 10:24:26;;;;;;;2.20;2.00;;;22.90;60.30;23.60;101165.00;;;;4978426;28;20559;-48
2023/07/07 10:26:51;;;;;;;2.10;2.00;;;23.00;60.30;23.60;101156.00;;;;4961981;28;20697;-48
2023/07/07 10:29:26;;;;;;;2.10;2.00;;;23.00;60.30;23.70;101165.00;;;;4978261;28;20196;-48
2023/07/07 10:31:51;;;;;;;2.20;2.10;;;22.90;60.00;23.70;101168.00;;;;4995230;28;20249;-47
2023/07/07 10:34:36;;;;;;;2.10;2.00;;;23.00;60.10;23.70;101161.00;;;;4994267;28;20538;-48
2023/07/07 10:37:02;;;;;;;2.60;2.13;;;23.00;60.00;23.70;101152.00;;;;5011774;28;20192;-47
2023/07/07 10:39:30;;;;;;;2.10;2.00;;;23.00;60.00;23.80;101163.00;;;;5011424;28;20205;-48
2023/07/07 10:41:56;;;;;;;2.07;1.90;;;23.00;60.00;23.80;101162.00;;;;5011987;28;20681;-48
2023/07/07 10:44:26;;;;;;;2.20;2.10;;;23.10;60.20;23.80;101161.00;;;;5011550;28;20179;-47
2023/07/07 10:46:52;;;;;;;2.20;2.00;;;23.10;60.20;23.80;101159.00;;;;5011611;28;20188;-48
2023/07/07 10:49:24;;;;;;;2.03;1.93;;;23.10;60.00;23.90;101164.00;;;;4993951;28;20831;-48
2023/07/07 10:52:29;;;;;;;2.20;2.10;;;23.10;59.90;23.90;101151.00;;;;5011867;28;20179;-48
2023/07/07 10:55:35;;;;;;;2.53;2.33;;;23.20;60.00;23.90;101159.00;;;;4984484;28;20172;-48
2023/07/07 10:58:22;;;;;;;2.40;2.20;;;23.20;60.20;23.90;101155.00;;;;4993823;28;20285;-47
2023/07/07 11:00:53;;;;;;;2.40;2.20;;;23.20;60.20;24.00;101151.00;;;;4978517;28;20172;-47