Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:03;;;;;;;25.65;11.23;;;18.00;99.90;;;;;;5047707;28;20037;-82
2022/08/18 00:03:29;;;;;;;25.58;12.82;;;18.40;99.90;;;;;;5046911;28;20053;-82
2022/08/18 00:05:55;;;;;;;29.52;11.45;;;18.10;99.90;;;;;;5052480;28;20041;-83
2022/08/18 00:08:21;;;;;;;24.13;13.15;;;18.80;99.90;;;;;;5041914;28;20053;-84
2022/08/18 00:10:46;;;;;;;22.23;12.98;;;18.60;99.90;;;;;;5039302;28;20438;-80
2022/08/18 00:13:12;;;;;;;24.35;12.77;;;17.90;99.90;;;;;;5046542;28;20055;-82
2022/08/18 00:15:38;;;;;;;33.38;13.30;;;18.00;99.90;;;;;;5044654;28;20037;-82
2022/08/18 00:18:03;;;;;;;25.05;12.82;;;19.00;99.90;;;;;;5046037;28;20038;-82
2022/08/18 00:20:29;;;;;;;24.98;13.48;;;18.60;99.90;;;;;;5043973;28;20481;-81
2022/08/18 00:22:55;;;;;;;24.75;11.95;;;17.90;99.90;;;;;;5030696;28;20172;-82
2022/08/18 00:25:22;;;;;;;28.35;13.23;;;18.80;99.90;;;;;;5045371;28;20212;-82
2022/08/18 00:27:48;;;;;;;29.45;12.98;;;18.80;99.90;;;;;;5047844;28;20048;-85
2022/08/18 00:30:18;;;;;;;29.23;13.05;;;19.10;99.90;;;;;;5044943;28;20048;-82
2022/08/18 00:32:52;;;;;;;25.00;13.55;;;19.10;99.90;;;;;;5051112;28;20037;-84
2022/08/18 00:35:20;;;;;;;22.90;11.55;;;18.00;99.90;;;;;;5046087;28;20056;-84
2022/08/18 00:37:47;;;;;;;31.02;12.57;;;18.00;99.90;;;;;;5033528;28;20096;-85
2022/08/18 00:40:18;;;;;;;21.13;12.90;;;18.60;99.90;;;;;;5048459;28;20071;-83
2022/08/18 00:42:46;;;;;;;;;;;18.90;99.90;;;;;;5034924;28;20041;-83
2022/08/18 00:45:15;;;;;;;31.02;13.65;;;18.80;99.90;;;;;;5047519;28;19924;-82
2022/08/18 00:47:41;;;;;;;33.00;14.48;;;18.10;99.90;;;;;;5025913;28;20041;-83
2022/08/18 00:50:08;;;;;;;34.00;12.48;;;19.00;99.90;;;;;;5010578;28;20052;-85
2022/08/18 00:52:35;;;;;;;21.38;12.50;;;17.90;99.90;;;;;;5027893;28;20045;-84
2022/08/18 00:55:02;;;;;;;24.90;12.27;;;18.40;99.90;;;;;;5046344;28;20044;-85
2022/08/18 00:57:30;;;;;;;19.05;12.88;;;19.00;99.90;;;;;;5047445;28;20114;-84
2022/08/18 01:00:11;;;;;;;22.33;13.07;;;19.00;99.90;;;;;;5045042;28;20052;-85
2022/08/18 01:02:42;;;;;;;15.82;8.50;;;18.10;99.90;;;;;;5026903;28;20049;-84
2022/08/18 01:05:20;;;;;;;26.63;14.00;;;18.20;99.90;;;;;;5040365;28;20108;-84
2022/08/18 01:07:47;;;;;;;26.80;13.73;;;18.00;99.90;;;;;;5024322;28;20049;-83
2022/08/18 01:10:15;;;;;;;28.90;13.27;;;18.40;99.90;;;;;;5024698;28;20045;-81
2022/08/18 01:12:55;;;;;;;29.25;12.13;;;17.90;99.90;;;;;;5025033;28;20057;-82
2022/08/18 01:15:23;;;;;;;24.13;12.60;;;18.20;99.90;;;;;;5036487;28;21484;-86
2022/08/18 01:23:39;;;;;;;26.08;13.13;;;18.30;99.90;;;;;;5021501;28;20457;-84
2022/08/18 01:26:05;;;;;;;28.02;14.60;;;18.00;99.90;;;;;;5040800;28;20492;-84
2022/08/18 01:28:37;;;;;;;29.45;13.93;;;18.10;99.90;;;;;;5045223;28;20060;-82
2022/08/18 01:31:04;;;;;;;22.17;14.27;;;18.80;99.90;;;;;;5044840;28;20048;-80
2022/08/18 01:33:35;;;;;;;26.52;13.73;;;17.90;99.90;;;;;;5045595;28;20067;-83
2022/08/18 01:36:15;;;;;;;32.20;12.82;;;18.90;99.90;;;;;;5026412;28;20048;-84
2022/08/18 01:38:49;;;;;;;33.33;14.10;;;17.90;99.90;;;;;;5045266;28;20056;-83
2022/08/18 01:41:15;;;;;;;23.00;13.02;;;18.70;99.90;;;;;;5044908;28;20181;-84
2022/08/18 01:43:40;;;;;;;29.83;13.70;;;18.90;99.90;;;;;;5045257;28;20510;-80
2022/08/18 01:46:07;;;;;;;23.20;11.45;;;17.90;99.90;;;;;;5041608;28;20457;-80
2022/08/18 01:48:35;;;;;;;26.55;11.02;;;18.80;99.90;;;;;;5035865;28;20124;-81
2022/08/18 01:51:06;;;;;;;19.35;11.00;;;18.00;99.90;;;;;;5046112;28;20045;-82
2022/08/18 01:53:32;;;;;;;23.52;11.80;;;18.00;99.90;;;;;;5044681;28;20037;-82
2022/08/18 01:55:58;;;;;;;20.67;11.75;;;18.20;99.90;;;;;;5044306;28;20923;-83
2022/08/18 01:58:26;;;;;;;22.35;11.38;;;18.10;99.90;;;;;;5046452;28;20060;-83
2022/08/18 02:00:58;;;;;;;28.83;12.32;;;18.00;99.90;;;;;;5028229;28;20049;-81
2022/08/18 02:03:34;;;;;;;25.48;11.07;;;18.70;99.90;;;;;;5047499;28;20689;-83
2022/08/18 02:06:03;;;;;;;31.50;13.27;;;18.60;99.90;;;;;;5042736;28;20114;-82
2022/08/18 02:08:29;;;;;;;19.40;12.43;;;18.60;99.90;;;;;;5030116;28;20052;-82
2022/08/18 02:10:57;;;;;;;31.95;14.55;;;18.80;99.90;;;;;;5049030;28;20239;-84
2022/08/18 02:13:23;;;;;;;34.15;14.35;;;18.60;99.90;;;;;;5051132;28;20562;-82
2022/08/18 02:15:49;;;;;;;23.27;14.00;;;18.80;99.90;;;;;;5034682;28;20123;-82
2022/08/18 02:18:17;;;;;;;26.17;13.60;;;18.80;99.90;;;;;;5051028;28;20139;-83
2022/08/18 02:20:43;;;;;;;25.40;12.85;;;18.80;99.90;;;;;;5048925;28;20064;-83
2022/08/18 02:23:10;;;;;;;22.00;11.40;;;18.00;99.90;;;;;;5049983;28;20088;-82
2022/08/18 02:25:36;;;;;;;24.70;12.85;;;18.50;99.90;;;;;;5046502;28;20506;-82
2022/08/18 02:28:03;;;;;;;53.08;15.27;;;18.30;99.90;;;;;;5048658;28;20056;-83
2022/08/18 02:30:29;;;;;;;25.15;11.77;;;18.40;99.90;;;;;;5044583;28;20535;-82
2022/08/18 02:32:57;;;;;;;30.00;12.93;;;18.10;99.90;;;;;;5049120;28;20045;-82
2022/08/18 02:35:24;;;;;;;19.98;11.90;;;18.10;99.90;;;;;;5030039;28;20055;-82
2022/08/18 02:37:49;;;;;;;27.60;13.00;;;18.10;99.90;;;;;;5050336;28;20242;-82
2022/08/18 02:40:16;;;;;;;30.48;12.63;;;19.00;99.90;;;;;;5025546;28;20491;-82
2022/08/18 02:42:44;;;;;;;18.52;10.82;;;18.40;99.90;;;;;;5045390;28;20037;-80
2022/08/18 02:45:11;;;;;;;19.38;12.60;;;18.30;99.90;;;;;;5048317;28;20077;-82
2022/08/18 02:47:37;;;;;;;24.42;12.30;;;18.70;99.90;;;;;;5048155;28;20053;-82
2022/08/18 02:50:03;;;;;;;25.67;12.27;;;18.70;99.90;;;;;;5048947;28;20071;-83
2022/08/18 02:52:31;;;;;;;25.20;12.45;;;18.20;99.90;;;;;;5049752;28;20385;-84
2022/08/18 02:55:01;;;;;;;20.15;11.38;;;18.90;99.90;;;;;;5044084;28;20482;-83
2022/08/18 02:57:27;;;;;;;60.88;13.65;;;18.30;99.90;;;;;;5027626;28;20137;-81
2022/08/18 02:59:54;;;;;;;19.67;11.27;;;18.40;99.90;;;;;;5026868;28;20044;-83
2022/08/18 03:02:20;;;;;;;27.23;13.25;;;18.60;99.90;;;;;;5046594;28;20546;-82
2022/08/18 03:04:46;;;;;;;20.25;11.38;;;18.40;99.90;;;;;;5026666;28;20616;-82
2022/08/18 03:07:13;;;;;;;18.80;12.15;;;18.90;99.90;;;;;;5051350;28;20530;-83
2022/08/18 03:09:40;;;;;;;25.98;13.05;;;18.90;99.90;;;;;;5046985;28;20072;-82
2022/08/18 03:12:07;;;;;;;20.40;11.27;;;18.20;99.90;;;;;;5046897;28;20041;-80
2022/08/18 03:14:34;;;;;;;22.50;10.52;;;18.80;99.90;;;;;;5049046;28;20037;-80
2022/08/18 03:17:04;;;;;;;20.17;11.13;;;19.00;99.90;;;;;;5044398;28;20059;-80
2022/08/18 03:19:30;;;;;;;22.05;10.50;;;18.20;99.90;;;;;;5047186;28;20090;-80
2022/08/18 03:21:58;;;;;;;21.23;13.10;;;18.90;99.90;;;;;;5047776;28;20040;-80
2022/08/18 03:24:25;;;;;;;21.40;12.13;;;18.60;99.90;;;;;;5028300;28;20045;-81
2022/08/18 03:26:52;;;;;;;21.40;12.23;;;18.80;99.90;;;;;;5046619;28;20565;-81
2022/08/18 03:29:19;;;;;;;18.27;10.93;;;18.50;99.90;;;;;;5046774;28;20048;-81
2022/08/18 03:31:47;;;;;;;19.85;11.30;;;18.10;99.90;;;;;;5043557;28;20041;-81
2022/08/18 03:34:14;;;;;;;26.45;11.65;;;18.70;99.90;;;;;;5046986;28;20403;-81
2022/08/18 03:36:40;;;;;;;15.80;11.07;;;18.80;99.90;;;;;;5047068;28;20045;-81
2022/08/18 03:39:11;;;;;;;19.67;12.27;;;18.40;99.90;;;;;;5044832;28;20407;-82
2022/08/18 03:41:42;;;;;;;36.08;12.57;;;18.10;99.90;;;;;;5029256;28;20451;-81
2022/08/18 03:44:09;;;;;;;26.02;12.55;;;18.10;99.90;;;;;;5041860;28;20561;-81
2022/08/18 03:46:35;;;;;;;19.77;11.38;;;18.80;99.90;;;;;;5029773;28;20053;-79
2022/08/18 03:49:01;;;;;;;24.58;13.38;;;18.20;99.90;;;;;;5032802;28;20041;-80
2022/08/18 03:51:30;;;;;;;21.13;12.25;;;18.50;99.90;;;;;;5040505;28;20123;-80
2022/08/18 03:53:59;;;;;;;17.60;12.10;;;18.60;99.90;;;;;;5052741;28;20045;-80
2022/08/18 03:56:27;;;;;;;20.20;10.80;;;18.80;99.90;;;;;;5049567;28;20048;-81
2022/08/18 03:59:00;;;;;;;17.75;11.15;;;18.70;99.90;;;;;;5050790;28;20091;-80
2022/08/18 04:01:31;;;;;;;18.60;12.05;;;18.20;99.90;;;;;;5042442;28;20380;-80
2022/08/18 04:04:00;;;;;;;17.20;11.68;;;18.70;99.90;;;;;;5047969;28;20123;-79
2022/08/18 04:06:35;;;;;;;34.88;14.10;;;18.60;99.90;;;;;;5046699;28;20096;-80
2022/08/18 04:09:04;;;;;;;15.35;11.65;;;18.20;99.90;;;;;;5021465;28;20041;-79
2022/08/18 04:11:35;;;;;;;17.58;11.70;;;18.70;99.90;;;;;;5027933;28;20102;-81
2022/08/18 04:14:01;;;;;;;16.58;10.55;;;18.10;99.90;;;;;;5028641;28;20073;-80
2022/08/18 04:16:31;;;;;;;15.90;11.30;;;18.80;99.90;;;;;;5046180;28;20517;-80
2022/08/18 04:19:00;;;;;;;15.10;11.05;;;18.70;99.90;;;;;;5045886;28;20036;-80
2022/08/18 04:21:26;;;;;;;17.80;11.57;;;18.20;99.90;;;;;;5046257;28;20097;-80
2022/08/18 04:23:52;;;;;;;29.25;14.00;;;18.20;99.90;;;;;;5028375;28;20120;-81
2022/08/18 04:26:18;;;;;;;14.10;11.45;;;18.20;99.90;;;;;;5045707;28;20044;-81
2022/08/18 04:28:44;;;;;;;15.65;11.23;;;18.70;99.90;;;;;;5042717;28;20044;-81
2022/08/18 04:31:13;;;;;;;15.93;13.27;;;18.70;99.90;;;;;;5028458;28;20055;-81
2022/08/18 04:33:40;;;;;;;22.75;13.15;;;18.30;99.90;;;;;;5047115;28;20194;-81
2022/08/18 04:36:14;;;;;;;17.65;12.27;;;18.20;99.90;;;;;;5044602;28;20105;-81
2022/08/18 04:38:41;;;;;;;30.25;15.23;;;18.40;99.90;;;;;;5046148;28;20041;-82
2022/08/18 04:41:07;;;;;;;18.85;14.15;;;18.30;99.90;;;;;;5029272;28;20519;-81
2022/08/18 04:43:33;;;;;;;28.15;15.73;;;18.90;99.90;;;;;;5008820;28;20135;-79
2022/08/18 04:46:03;;;;;;;18.88;14.60;;;18.60;99.90;;;;;;5039180;28;20148;-80
2022/08/18 04:48:39;;;;;;;25.02;14.13;;;18.20;99.90;;;;;;5024902;28;20174;-81
2022/08/18 04:51:12;;;;;;;19.88;14.20;;;19.00;99.90;;;;;;5043111;28;20178;-80
2022/08/18 04:53:44;;;;;;;17.50;13.90;;;18.20;99.90;;;;;;5039398;28;20060;-80
2022/08/18 04:56:26;;;;;;;21.70;14.60;;;18.80;99.90;;;;;;5026388;28;20055;-80
2022/08/18 04:58:58;;;;;;;19.85;13.05;;;18.40;99.90;;;;;;5044449;28;20384;-81
2022/08/18 05:01:30;;;;;;;19.00;13.88;;;18.30;99.90;;;;;;5027374;28;20397;-81
2022/08/18 05:03:57;;;;;;;21.90;14.90;;;18.90;99.90;;;;;;5028059;28;20072;-81
2022/08/18 05:06:25;;;;;;;17.92;13.85;;;18.20;99.90;;;;;;5040375;28;20128;-80
2022/08/18 05:08:53;;;;;;;17.85;12.32;;;18.20;99.90;;;;;;5028421;28;20048;-79
2022/08/18 05:11:20;;;;;;;23.38;13.45;;;18.50;99.90;;;;;;5044855;28;20076;-80
2022/08/18 05:13:47;;;;;;;20.88;15.00;;;18.70;99.90;;;;;;5026426;28;20527;-80
2022/08/18 05:16:14;;;;;;;20.45;14.48;;;18.40;99.90;;;;;;5041487;28;20052;-79
2022/08/18 05:18:40;;;;;;;18.05;13.50;;;19.00;99.90;;;;;;5026904;28;20040;-79
2022/08/18 05:21:14;;;;;;;21.15;14.90;;;18.30;99.90;;;;;;5045750;28;20049;-80
2022/08/18 05:23:41;;;;;;;21.40;14.18;;;19.00;99.90;;;;;;5027418;28;20076;-80
2022/08/18 05:26:08;;;;;;;24.27;15.07;;;18.80;99.90;;;;;;5025986;28;20053;-80
2022/08/18 05:28:35;;;;;;;29.85;14.85;;;19.10;99.90;;;;;;5025880;28;20087;-80
2022/08/18 05:31:16;;;;;;;25.77;16.77;;;19.10;99.90;;;;;;5036431;28;20080;-80
2022/08/18 05:33:42;;;;;;;23.67;17.23;;;18.30;99.90;;;;;;5038587;28;20053;-80
2022/08/18 05:36:35;;;;;;;22.67;17.33;;;19.10;99.90;;;;;;5047607;28;20059;-79
2022/08/18 05:39:19;;;;;;;22.70;16.73;;;18.90;99.90;;;;;;5046231;28;20052;-78
2022/08/18 05:41:54;;;;;;;24.15;16.55;;;18.90;99.90;;;;;;5043748;28;20142;-80
2022/08/18 05:44:27;;;;;;;21.33;15.57;;;18.90;99.90;;;;;;5044464;28;20081;-78
2022/08/18 05:47:09;;;;;;;16.90;15.10;;;18.50;99.90;;;;;;5043020;28;20045;-78
2022/08/18 05:49:35;;;;;;;22.65;15.75;;;18.60;99.90;;;;;;5037213;28;20606;-77
2022/08/18 05:52:15;;;;;;;24.25;16.23;;;19.00;99.90;;;;;;5045581;28;20045;-79
2022/08/18 05:57:43;;;;;;;18.95;11.07;;;19.30;99.90;;;;;;5027230;28;19921;-78
2022/08/18 06:00:10;;;;;;;14.90;11.73;;;18.90;99.90;;;;;;5042264;28;20053;-79
2022/08/18 06:02:46;;;;;;;16.10;11.38;;;18.60;99.90;;;;;;5046281;28;20044;-78
2022/08/18 06:05:23;;;;;;;15.55;12.07;;;19.10;99.90;;;;;;5024580;28;20505;-79
2022/08/18 06:07:54;;;;;;;22.27;12.93;;;18.70;99.90;;;;;;5024602;28;20040;-79
2022/08/18 06:10:20;;;;;;;15.57;12.90;;;19.10;99.90;;;;;;5028391;28;20045;-79
2022/08/18 06:12:50;;;;;;;15.68;13.25;;;18.90;99.90;;;;;;5045494;28;20575;-80
2022/08/18 06:15:44;;;;;;;20.60;13.15;;;18.80;99.90;;;;;;4997881;28;20092;-78
2022/08/18 06:18:28;;;;;;;14.38;11.68;;;18.30;99.90;;;;;;5026374;28;20045;-79
2022/08/18 06:21:00;;;;;;;14.07;11.75;;;18.70;99.90;;;;;;5034388;28;20122;-79
2022/08/18 06:24:01;;;;;;;16.60;12.27;;;19.20;99.90;;;;;;5042236;28;20052;-79
2022/08/18 06:26:31;;;;;;;17.95;11.95;;;18.40;99.90;;;;;;5002223;28;20389;-79
2022/08/18 06:29:23;;;;;;;16.75;10.48;;;19.10;99.90;;;;;;5028960;28;20045;-79
2022/08/18 06:32:13;;;;;;;12.25;10.35;;;18.60;99.90;;;;;;5044947;28;20037;-78
2022/08/18 06:34:50;;;;;;;19.85;10.18;;;18.60;99.90;;;;;;5046605;28;20041;-79
2022/08/18 06:37:28;;;;;;;16.27;11.07;;;19.40;99.90;;;;;;5045105;28;20037;-79
2022/08/18 06:39:57;;;;;;;15.40;9.63;;;19.30;99.90;;;;;;5045467;28;20554;-80
2022/08/18 06:42:29;;;;;;;20.08;11.05;;;19.30;99.90;;;;;;5043692;28;20087;-79
2022/08/18 06:45:05;;;;;;;16.77;8.65;;;18.70;99.90;;;;;;5044338;28;20049;-79
2022/08/18 06:47:48;;;;;;;12.13;8.38;;;19.50;99.90;;;;;;5026695;28;20107;-79
2022/08/18 06:50:24;;;;;;;14.70;9.10;;;18.90;99.90;;;;;;5027624;28;20049;-79
2022/08/18 06:53:02;;;;;;;13.38;7.18;;;19.10;99.90;;;;;;5034700;28;20049;-78
2022/08/18 06:55:36;;;;;;;12.88;6.90;;;19.50;99.90;;;;;;5048265;28;20208;-79
2022/08/18 06:58:12;;;;;;;14.30;6.22;;;19.40;99.90;;;;;;5047579;28;20041;-79
2022/08/18 07:00:42;;;;;;;10.68;5.30;;;18.70;99.90;;;;;;5042250;28;20059;-79
2022/08/18 07:03:14;;;;;;;10.68;5.32;;;19.30;99.90;;;;;;5047694;28;20064;-78
2022/08/18 07:06:19;;;;;;;19.35;7.70;;;18.60;99.90;;;;;;5048024;28;20194;-76
2022/08/18 07:08:47;;;;;;;8.88;4.63;;;18.60;99.90;;;;;;5035954;28;20071;-80
2022/08/18 07:11:20;;;;;;;6.63;4.50;;;19.20;99.90;;;;;;5040864;28;20076;-80
2022/08/18 07:13:48;;;;;;;14.63;4.80;;;18.50;99.90;;;;;;5026475;28;20056;-79
2022/08/18 07:16:21;;;;;;;9.77;3.97;;;18.50;99.90;;;;;;5048118;28;20052;-79
2022/08/18 07:18:47;;;;;;;6.88;3.92;;;19.30;99.90;;;;;;5048523;28;20045;-79
2022/08/18 07:21:29;;;;;;;7.68;3.15;;;19.40;99.90;;;;;;5029901;28;20494;-80
2022/08/18 07:24:03;;;;;;;5.38;2.60;;;19.20;99.90;;;;;;5029343;28;20779;-80
2022/08/18 07:26:29;;;;;;;5.78;2.92;;;19.10;99.90;;;;;;5046111;28;20056;-81
2022/08/18 07:29:13;;;;;;;7.95;3.17;;;19.00;99.90;;;;;;5042301;28;20053;-81
2022/08/18 07:31:50;;;;;;;5.18;2.15;;;18.70;99.90;;;;;;5026246;28;20072;-80
2022/08/18 07:34:24;;;;;;;3.33;1.88;;;19.10;99.90;;;;;;5041539;28;20395;-80
2022/08/18 07:37:03;;;;;;;8.23;2.67;;;19.00;99.90;;;;;;5038625;28;20411;-82
2022/08/18 07:40:02;;;;;;;5.72;2.25;;;19.10;99.90;;;;;;5034846;28;20250;-81
2022/08/18 07:42:47;;;;;;;7.77;2.47;;;18.90;99.90;;;;;;5031158;28;20084;-83
2022/08/18 07:45:23;;;;;;;6.63;2.00;;;19.10;99.90;;;;;;5029404;28;20302;-81
2022/08/18 07:47:58;;;;;;;4.15;1.65;;;19.20;99.90;;;;;;4979914;28;1081173;-81
2022/08/18 07:50:26;;;;;;;3.40;1.83;;;19.40;99.90;;;;;;5040762;28;20219;-81
2022/08/18 07:53:34;;;;;;;2.58;1.80;;;18.80;99.90;;;;;;5047112;28;20033;-81
2022/08/18 07:56:18;;;;;;;5.03;1.42;;;18.80;99.90;;;;;;4981739;28;20061;-85
2022/08/18 07:59:08;;;;;;;4.70;2.10;;;19.50;99.90;;;;;;5028653;28;20033;-79
2022/08/18 08:02:10;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5028727;28;20059;-82
2022/08/18 08:04:51;;;;;;;4.43;1.58;;;19.40;99.90;;;;;;5030111;28;20442;-82
2022/08/18 08:07:23;;;;;;;5.78;1.13;;;19.20;99.90;;;;;;5047369;28;20411;-81
2022/08/18 08:09:58;;;;;;;1.42;0.90;;;19.10;99.90;;;;;;5039772;28;20051;-78
2022/08/18 08:12:57;;;;;;;3.58;1.35;;;19.40;99.90;;;;;;5030307;28;20083;-79
2022/08/18 08:15:30;;;;;;;3.08;0.93;;;19.40;99.90;;;;;;5047701;28;20437;-79
2022/08/18 08:18:10;;;;;;;2.63;1.00;;;19.10;99.90;;;;;;5047876;28;20438;-79
2022/08/18 08:20:57;;;;;;;2.97;0.80;;;19.10;99.90;;;;;;5045666;28;20044;-78
2022/08/18 08:23:57;;;;;;;3.63;1.00;;;19.40;99.90;;;;;;5046963;28;20044;-77
2022/08/18 08:27:04;;;;;;;4.35;1.00;;;19.00;99.90;;;;;;5045047;28;20399;-76
2022/08/18 08:29:39;;;;;;;5.45;0.90;;;19.30;99.90;;;;;;4966757;28;20058;-77
2022/08/18 08:32:14;;;;;;;3.58;1.40;;;19.40;99.90;;;;;;5017942;28;20049;-74
2022/08/18 08:34:56;;;;;;;1.90;1.00;;;19.50;99.90;;;;;;5010832;28;20044;-76
2022/08/18 08:37:58;;;;;;;5.78;2.05;;;19.30;99.90;;;;;;5045270;28;20045;-75
2022/08/18 08:40:47;;;;;;;2.97;1.30;;;19.00;99.90;;;;;;5025794;28;20060;-77
2022/08/18 08:43:18;;;;;;;6.38;3.15;;;19.10;99.90;;;;;;5046582;28;20049;-74
2022/08/18 08:46:05;;;;;;;4.57;1.58;;;19.40;99.90;;;;;;5047786;28;20106;-77
2022/08/18 08:48:35;;;;;;;5.07;1.65;;;19.20;99.90;;;;;;5014139;28;20492;-78
2022/08/18 08:51:08;;;;;;;5.60;1.45;;;19.20;99.90;;;;;;5022375;28;20053;-77
2022/08/18 08:53:37;;;;;;;5.88;1.65;;;19.40;99.90;;;;;;5028692;28;20087;-78
2022/08/18 08:56:07;;;;;;;7.68;2.17;;;19.30;99.90;;;;;;5010487;28;20041;-78
2022/08/18 08:58:43;;;;;;;;;;;19.60;99.90;;;;;;5048964;28;20051;-77
2022/08/18 09:01:42;;;;;;;9.85;2.38;;;19.40;99.90;;;;;;5022919;28;19947;-76
2022/08/18 09:04:29;;;;;;;6.60;2.20;;;19.80;99.90;;;;;;5008939;28;20535;-78
2022/08/18 09:07:21;;;;;;;7.60;1.90;;;19.90;99.90;;;;;;5023886;28;20048;-79
2022/08/18 09:10:09;;;;;;;6.35;1.58;;;19.70;99.90;;;;;;5045266;28;20040;-78
2022/08/18 09:12:56;;;;;;;6.35;1.58;;;19.70;99.90;;;;;;5025933;28;20061;-77
2022/08/18 09:15:53;;;;;;;6.38;2.70;;;19.80;99.90;;;;;;5045816;28;20052;-78
2022/08/18 09:18:22;;;;;;;8.18;3.20;;;20.10;99.90;;;;;;5045711;28;20136;-78
2022/08/18 09:21:25;;;;;;;1.75;1.42;;;20.30;99.90;;;;;;5017020;28;20410;-77
2022/08/18 09:23:54;;;;;;;3.80;1.50;;;20.50;99.90;;;;;;5045400;28;20041;-79
2022/08/18 09:26:37;;;;;;;5.33;1.57;;;20.40;99.90;;;;;;5028512;28;20052;-79
2022/08/18 09:29:24;;;;;;;4.63;1.50;;;20.20;99.90;;;;;;5027693;28;20059;-79
2022/08/18 09:32:15;;;;;;;4.95;1.85;;;20.40;99.90;;;;;;5028078;28;20049;-78
2022/08/18 09:34:56;;;;;;;2.17;1.13;;;20.40;99.90;;;;;;5046779;28;20074;-79
2022/08/18 09:37:27;;;;;;;6.10;1.65;;;20.10;99.90;;;;;;5044165;28;20939;-79
2022/08/18 09:42:53;;;;;;;1.88;1.27;;;20.60;99.90;;;;;;5043599;28;20052;-81
2022/08/18 09:45:50;;;;;;;5.28;1.50;;;20.40;99.90;;;;;;5044917;28;20128;-81
2022/08/18 09:48:32;;;;;;;2.97;1.40;;;20.30;99.90;;;;;;5041862;28;20053;-81
2022/08/18 09:51:31;;;;;;;2.85;0.95;;;20.90;99.90;;;;;;5046364;28;20044;-81
2022/08/18 09:54:20;;;;;;;4.13;1.52;;;20.80;99.90;;;;;;5020178;28;20554;-79
2022/08/18 09:56:49;;;;;;;5.47;1.50;;;20.90;99.90;;;;;;5046400;28;20128;-79
2022/08/18 09:59:36;;;;;;;2.90;0.98;;;21.00;99.90;;;;;;5025082;28;20083;-79
2022/08/18 10:02:05;;;;;;;2.33;1.33;;;20.80;99.90;;;;;;5044834;28;20045;-78
2022/08/18 10:04:49;;;;;;;4.13;0.80;;;20.70;99.90;;;;;;5029011;28;20136;-79
2022/08/18 10:07:15;;;;;;;3.88;0.88;;;20.70;99.90;;;;;;5007270;28;20120;-79
2022/08/18 10:09:43;;;;;;;2.67;0.65;;;20.60;99.90;;;;;;5003982;28;20526;-78
2022/08/18 10:12:17;;;;;;;3.22;0.85;;;20.80;99.90;;;;;;5038644;28;20044;-78
2022/08/18 10:14:57;;;;;;;2.97;1.02;;;20.70;99.90;;;;;;5028835;28;20183;-77
2022/08/18 10:17:36;;;;;;;2.75;0.95;;;20.80;99.90;;;;;;5008163;28;20064;-77
2022/08/18 10:20:10;;;;;;;4.47;1.00;;;20.80;99.90;;;;;;5011762;28;20048;-77
2022/08/18 10:22:47;;;;;;;5.47;1.00;;;20.80;99.90;;;;;;5027164;28;20185;-77
2022/08/18 10:25:29;;;;;;;4.80;1.13;;;20.60;99.90;;;;;;5033450;28;20529;-77
2022/08/18 10:27:57;;;;;;;4.90;1.60;;;20.60;99.90;;;;;;5035309;28;20047;-78
2022/08/18 10:30:32;;;;;;;1.85;1.00;;;20.60;99.90;;;;;;5032640;28;20071;-78
2022/08/18 10:33:00;;;;;;;3.40;1.10;;;20.70;99.90;;;;;;5018028;28;20044;-78
2022/08/18 10:35:35;;;;;;;2.35;1.48;;;20.80;99.90;;;;;;5019013;28;20127;-77
2022/08/18 10:38:24;;;;;;;2.90;1.05;;;20.80;99.90;;;;;;5036601;28;20511;-79
2022/08/18 10:41:05;;;;;;;2.72;1.33;;;20.80;99.90;;;;;;5030643;28;20067;-76
2022/08/18 10:43:42;;;;;;;4.55;0.88;;;20.90;99.90;;;;;;5048909;28;20119;-76
2022/08/18 10:46:20;;;;;;;2.22;0.80;;;21.10;99.90;;;;;;5004267;28;20045;-76
2022/08/18 10:49:13;;;;;;;3.20;0.95;;;21.30;99.90;;;;;;5047709;28;20053;-77
2022/08/18 10:52:00;;;;;;;2.72;1.00;;;21.10;99.90;;;;;;5044601;28;20107;-76
2022/08/18 10:54:53;;;;;;;2.78;0.95;;;21.30;99.90;;;;;;5046989;28;20033;-76
2022/08/18 10:57:32;;;;;;;3.75;1.50;;;21.10;99.90;;;;;;5030505;28;20068;-76
2022/08/18 11:00:08;;;;;;;4.55;1.38;;;21.20;99.90;;;;;;5047106;28;20120;-76
2022/08/18 11:02:41;;;;;;;4.25;1.17;;;21.20;99.90;;;;;;5015346;28;20053;-77
2022/08/18 11:05:10;;;;;;;1.73;1.02;;;21.20;99.90;;;;;;5028426;28;20352;-77
2022/08/18 11:07:41;;;;;;;3.67;1.40;;;21.30;99.90;;;;;;5048593;28;20402;-76
2022/08/18 11:10:17;;;;;;;4.47;1.88;;;21.30;99.90;;;;;;5025796;28;20056;-77
2022/08/18 11:13:28;;;;;;;3.47;1.30;;;21.10;99.90;;;;;;5048829;28;20068;-77
2022/08/18 11:16:33;;;;;;;2.95;1.60;;;21.00;99.90;;;;;;5033213;28;20063;-77
2022/08/18 11:19:09;;;;;;;2.53;0.80;;;21.00;99.90;;;;;;5044320;28;20044;-77
2022/08/18 11:21:35;;;;;;;5.97;3.08;;;21.00;99.90;;;;;;5047649;28;20048;-77
2022/08/18 11:24:15;;;;;;;11.32;2.05;;;21.10;99.90;;;;;;5027804;28;20352;-78
2022/08/18 11:27:02;;;;;;;1.75;1.33;;;21.20;99.90;;;;;;5033042;28;20423;-77
2022/08/18 11:29:40;;;;;;;3.83;1.40;;;21.20;99.90;;;;;;5042925;28;21216;-78
2022/08/18 11:32:28;;;;;;;5.75;1.52;;;21.10;99.90;;;;;;5043049;28;20095;-77
2022/08/18 11:34:57;;;;;;;3.28;0.93;;;21.20;99.90;;;;;;5011431;28;20045;-76
2022/08/18 11:37:44;;;;;;;6.32;1.00;;;21.10;99.90;;;;;;5028935;28;20048;-74
2022/08/18 11:40:17;;;;;;;4.15;1.42;;;21.10;99.90;;;;;;5029402;28;20045;-79
2022/08/18 11:42:51;;;;;;;3.80;1.83;;;21.20;99.90;;;;;;5047890;28;20085;-78
2022/08/18 11:45:21;;;;;;;3.90;2.15;;;21.10;99.90;;;;;;5048305;28;20051;-78
2022/08/18 11:48:02;;;;;;;3.83;1.98;;;21.40;99.90;;;;;;5030421;28;20092;-79
2022/08/18 11:50:31;;;;;;;1.73;1.05;;;21.50;99.90;;;;;;5029189;28;20094;-79
2022/08/18 11:53:25;;;;;;;10.88;2.85;;;21.70;99.90;;;;;;5028572;28;20415;-77
2022/08/18 11:56:08;;;;;;;3.05;1.67;;;21.80;99.90;;;;;;5046302;28;20045;-76
2022/08/18 11:58:42;;;;;;;4.47;1.58;;;21.60;99.90;;;;;;5027278;28;20067;-76
2022/08/18 12:01:08;;;;;;;3.05;1.67;;;21.50;99.90;;;;;;5046205;28;20091;-76
2022/08/18 12:03:42;;;;;;;1.63;1.10;;;21.30;99.90;;;;;;5030724;28;20084;-77
2022/08/18 12:06:29;;;;;;;2.78;0.90;;;21.10;99.90;;;;;;5041536;28;20503;-76
2022/08/18 12:09:03;;;;;;;2.85;1.20;;;21.20;99.90;;;;;;5023301;28;20126;-77
2022/08/18 12:11:47;;;;;;;3.10;1.58;;;21.60;99.90;;;;;;5046915;28;20052;-77
2022/08/18 12:14:20;;;;;;;3.40;1.15;;;22.00;99.90;;;;;;5029431;28;20071;-78
2022/08/18 12:16:46;;;;;;;1.45;1.23;;;21.90;99.90;;;;;;5043199;28;20569;-79
2022/08/18 12:19:13;;;;;;;1.80;1.20;;;22.00;99.90;;;;;;5029753;28;20412;-77
2022/08/18 12:21:59;;;;;;;3.90;1.30;;;22.20;99.90;;;;;;5042025;28;20056;-78
2022/08/18 12:24:28;;;;;;;3.65;1.70;;;22.40;99.90;;;;;;5029026;28;20392;-78
2022/08/18 12:26:55;;;;;;;2.45;1.35;;;22.20;99.90;;;;;;5037635;28;20055;-78
2022/08/18 12:29:21;;;;;;;4.47;1.52;;;22.00;99.90;;;;;;5047459;28;20055;-78
2022/08/18 12:31:50;;;;;;;3.00;0.85;;;22.30;99.90;;;;;;5047943;28;20045;-77
2022/08/18 12:34:24;;;;;;;4.10;1.23;;;22.20;99.90;;;;;;5047965;28;20068;-79
2022/08/18 12:36:53;;;;;;;1.20;0.98;;;22.30;99.90;;;;;;5046824;28;20080;-78
2022/08/18 12:39:18;;;;;;;2.47;0.70;;;22.20;99.90;;;;;;5045402;28;20404;-78
2022/08/18 12:41:44;;;;;;;1.27;1.00;;;22.10;99.90;;;;;;5044168;28;20040;-78
2022/08/18 12:44:10;;;;;;;3.40;1.00;;;22.10;99.90;;;;;;5043433;28;20053;-77
2022/08/18 12:46:36;;;;;;;3.85;1.23;;;22.00;99.90;;;;;;5041862;28;20076;-78
2022/08/18 12:49:03;;;;;;;2.35;1.13;;;22.00;99.90;;;;;;5018653;28;20558;-77
2022/08/18 12:51:29;;;;;;;1.70;1.10;;;22.00;99.90;;;;;;5046818;28;20053;-79
2022/08/18 12:53:55;;;;;;;2.85;1.10;;;22.00;99.90;;;;;;5046547;28;20045;-79
2022/08/18 12:56:23;;;;;;;1.25;0.93;;;22.00;99.90;;;;;;5045618;28;20415;-79
2022/08/18 12:58:49;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5028860;28;20048;-78
2022/08/18 13:01:17;;;;;;;3.88;1.60;;;21.90;99.90;;;;;;5046630;28;20608;-78
2022/08/18 13:03:44;;;;;;;1.35;1.20;;;22.10;99.90;;;;;;5029960;28;20067;-79
2022/08/18 13:06:10;;;;;;;4.07;1.52;;;22.10;99.90;;;;;;5021571;28;20048;-78
2022/08/18 13:08:36;;;;;;;4.00;1.35;;;22.30;99.90;;;;;;5039440;28;20041;-78
2022/08/18 13:11:02;;;;;;;3.20;1.08;;;22.00;99.90;;;;;;5047596;28;20558;-78
2022/08/18 13:13:28;;;;;;;2.28;1.38;;;22.10;99.90;;;;;;5045921;28;20041;-77
2022/08/18 13:15:54;;;;;;;2.63;1.20;;;22.30;99.90;;;;;;5023942;28;20068;-77
2022/08/18 13:18:19;;;;;;;6.22;1.30;;;22.20;99.90;;;;;;5041559;28;20142;-77
2022/08/18 13:20:45;;;;;;;1.45;1.10;;;22.30;99.90;;;;;;5028671;28;20073;-77