Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:10;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;95973.38;5009335;28;20205;-54
2023/09/05 00:02:38;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;95958.53;5008985;28;20207;-51
2023/09/05 00:05:05;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95959.75;5009655;28;20279;-52
2023/09/05 00:07:31;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;95963.66;5009207;28;20206;-51
2023/09/05 00:09:58;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95954.22;5009674;28;20199;-50
2023/09/05 00:12:23;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;95952.66;5009477;28;20249;-52
2023/09/05 00:14:49;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;95953.50;5009143;28;20466;-50
2023/09/05 00:17:14;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;95946.94;5008907;28;20389;-52
2023/09/05 00:19:39;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;95945.84;5009014;28;20389;-53
2023/09/05 00:22:05;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;95944.28;5008785;28;20226;-52
2023/09/05 00:24:35;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;95944.66;5008946;28;20211;-53
2023/09/05 00:27:02;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;95936.53;5008440;28;20203;-50
2023/09/05 00:29:29;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;95938.06;5008668;28;20278;-54
2023/09/05 00:31:58;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;95931.78;5008588;28;20203;-50
2023/09/05 00:34:23;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;95944.06;5009103;28;20278;-49
2023/09/05 00:36:50;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;95935.06;5009161;28;20372;-49
2023/09/05 00:39:16;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95938.19;5009051;28;20195;-54
2023/09/05 00:41:41;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95931.13;5009009;28;20243;-50
2023/09/05 00:44:07;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95930.84;5008583;28;20195;-53
2023/09/05 00:46:33;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;95923.84;5008491;28;20226;-50
2023/09/05 00:49:02;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95926.66;5008495;28;20195;-55
2023/09/05 00:51:33;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;95916.13;5008608;28;20195;-53
2023/09/05 00:54:01;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95913.84;5008514;28;20206;-50
2023/09/05 00:56:28;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95917.94;5008506;28;20210;-52
2023/09/05 00:58:53;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;95920.59;5008470;28;20180;-52
2023/09/05 01:01:19;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;95914.28;5008584;28;20271;-52
2023/09/05 01:03:44;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;95924.53;5008447;28;20252;-52
2023/09/05 01:06:22;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95917.47;5008176;28;20199;-51
2023/09/05 01:09:12;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95926.19;5008428;28;20209;-54
2023/09/05 01:11:37;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;95913.63;5008516;28;20261;-53
2023/09/05 01:14:03;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95914.44;5008276;28;20492;-54
2023/09/05 01:16:28;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95899.19;5008180;28;20203;-52
2023/09/05 01:18:56;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;95907.03;5007859;28;20201;-52
2023/09/05 01:21:39;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;95900.00;5008169;28;20180;-53
2023/09/05 01:24:11;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95903.88;5008231;28;20252;-54
2023/09/05 01:26:38;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95903.13;5008187;28;20205;-54
2023/09/05 01:29:05;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;95893.31;5007920;28;20199;-52
2023/09/05 01:31:31;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;95894.50;5007791;28;20191;-51
2023/09/05 01:33:56;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;95887.41;5007611;28;20571;-51
2023/09/05 01:36:22;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;95883.94;5007876;28;20237;-52
2023/09/05 01:38:47;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;95889.84;5007728;28;20269;-53
2023/09/05 01:41:12;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;95880.88;5007831;28;20471;-53
2023/09/05 01:43:38;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;95867.59;5007566;28;20325;-54
2023/09/05 01:46:03;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;95867.72;5007591;28;20202;-52
2023/09/05 01:48:28;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95861.50;5007631;28;20199;-52
2023/09/05 01:50:54;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95859.16;5008145;28;20199;-48
2023/09/05 01:53:19;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;95860.38;5008003;28;20233;-50
2023/09/05 01:55:45;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;95853.69;5007570;28;20195;-54
2023/09/05 01:58:10;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;95859.59;5007590;28;20195;-55
2023/09/05 02:00:36;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;95855.34;5007245;28;20191;-50
2023/09/05 02:03:02;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;95851.41;5007328;28;20250;-49
2023/09/05 02:05:27;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;95845.13;5007685;28;20195;-52
2023/09/05 02:07:52;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;95853.78;5007459;28;20194;-51
2023/09/05 02:10:17;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95854.63;5007451;28;20198;-51
2023/09/05 02:12:44;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;95846.00;5007825;28;20206;-50
2023/09/05 02:15:10;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;95849.16;5007859;28;20262;-49
2023/09/05 02:17:36;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;95841.00;5007823;28;20249;-49
2023/09/05 02:20:01;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;95834.31;5007629;28;20275;-49
2023/09/05 02:22:26;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;95835.13;5007418;28;20223;-51
2023/09/05 02:24:52;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;95829.28;5007034;28;20203;-53
2023/09/05 02:27:17;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;95831.28;5007262;28;20191;-49
2023/09/05 02:29:49;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;95822.69;5007332;28;20206;-52
2023/09/05 02:32:17;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;95825.06;5007629;28;20199;-53
2023/09/05 02:34:43;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;95826.63;5007074;28;20195;-53
2023/09/05 02:37:08;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;95819.63;5007403;28;20191;-51
2023/09/05 02:39:33;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;95810.59;5007485;28;20195;-49
2023/09/05 02:41:59;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;95809.53;5007103;28;20249;-48
2023/09/05 02:44:24;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;95806.47;5007073;28;20206;-51
2023/09/05 02:46:51;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;95799.06;5006908;28;20266;-49
2023/09/05 02:49:16;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;95795.19;5008107;28;20226;-48
2023/09/05 02:51:41;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;95797.13;5010518;28;20199;-51
2023/09/05 02:54:07;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;95783.09;5010975;28;20229;-50
2023/09/05 02:56:32;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;95778.84;5010891;28;20199;-48
2023/09/05 02:58:58;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;95771.09;5010805;28;20202;-53
2023/09/05 03:01:23;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;95770.75;5010896;28;20214;-51
2023/09/05 03:03:48;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;95755.19;5010437;28;20211;-53
2023/09/05 03:06:16;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;95748.19;5010414;28;20206;-54
2023/09/05 03:08:44;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;95742.72;5010462;28;20199;-50
2023/09/05 03:11:09;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;95726.31;5010120;28;20445;-52
2023/09/05 03:13:35;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;95724.78;5011050;28;20195;-50
2023/09/05 03:16:00;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;95721.66;5010465;28;20251;-52
2023/09/05 03:18:25;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;95713.91;5010593;28;20183;-49
2023/09/05 03:20:51;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;95702.22;5010394;28;20209;-54
2023/09/05 03:23:17;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;95681.09;5010432;28;20211;-51
2023/09/05 03:25:42;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;95658.03;5010217;28;20202;-54
2023/09/05 03:28:12;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;95641.25;5010785;28;20225;-51
2023/09/05 03:30:38;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;95616.19;5010330;28;20214;-53
2023/09/05 03:33:04;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95601.72;5010159;28;20202;-52
2023/09/05 03:35:29;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;95582.53;5009931;28;20210;-50
2023/09/05 03:37:54;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;95553.94;5010130;28;20199;-52
2023/09/05 03:40:20;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;95538.69;5009702;28;20299;-48
2023/09/05 03:42:45;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;95519.91;5009643;28;20233;-51
2023/09/05 03:45:11;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;95499.66;5009797;28;20231;-50
2023/09/05 03:47:36;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;95471.47;5009446;28;20194;-51
2023/09/05 03:50:02;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;95455.00;5009901;28;20207;-55
2023/09/05 03:52:28;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95420.53;5009317;28;20548;-53
2023/09/05 03:54:53;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95415.06;5009448;28;20207;-54
2023/09/05 03:57:18;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95389.69;5009342;28;20218;-52
2023/09/05 03:59:44;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95368.09;5009726;28;20213;-53
2023/09/05 04:02:09;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95351.66;5008115;28;20218;-54
2023/09/05 04:04:34;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95332.88;5009408;28;20234;-51
2023/09/05 04:07:00;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95320.28;5009005;28;20199;-54
2023/09/05 04:09:25;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95308.16;5009352;28;20210;-53
2023/09/05 04:11:50;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;95305.41;5009514;28;20191;-53
2023/09/05 04:14:15;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95303.84;5008876;28;20199;-54
2023/09/05 04:16:42;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95298.38;5009017;28;20195;-53
2023/09/05 04:19:08;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95299.97;5009405;28;20186;-54
2023/09/05 04:21:34;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95299.97;5009466;28;20258;-55
2023/09/05 04:23:59;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95304.72;5008873;28;20294;-55
2023/09/05 04:26:25;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95299.22;5009153;28;20207;-54
2023/09/05 04:28:51;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;95290.63;5009324;28;20199;-54
2023/09/05 04:31:19;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;95292.19;5008659;28;20442;-54
2023/09/05 04:33:45;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;95296.03;5008737;28;20226;-52
2023/09/05 04:36:10;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;95300.78;5008712;28;20207;-53
2023/09/05 04:38:36;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;95303.13;5008464;28;20194;-52
2023/09/05 04:41:02;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;95295.63;5008482;28;20280;-54
2023/09/05 04:43:29;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;95303.03;5008541;28;20229;-53
2023/09/05 04:45:55;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;95304.44;5008235;28;20244;-52
2023/09/05 04:48:21;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;95307.16;5008345;28;20183;-53
2023/09/05 04:50:47;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;95303.75;5008418;28;20282;-53
2023/09/05 04:53:12;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;95348.22;5008339;28;20203;-54
2023/09/05 04:55:39;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95387.38;5008659;28;20207;-56
2023/09/05 04:58:06;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;95460.28;5008489;28;20202;-53
2023/09/05 05:00:31;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;95538.53;5008280;28;20230;-50
2023/09/05 05:02:57;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95628.03;5007776;28;20230;-54
2023/09/05 05:05:23;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;95706.47;5008006;28;20237;-54
2023/09/05 05:07:48;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;95759.00;5008289;28;20191;-53
2023/09/05 05:10:13;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;95814.25;5008000;28;20190;-53
2023/09/05 05:12:39;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;95835.28;5007789;28;20283;-55
2023/09/05 05:15:05;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;95857.13;5008081;28;20262;-53
2023/09/05 05:17:30;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95879.38;5007798;28;20198;-55
2023/09/05 05:19:56;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;95894.63;5008480;28;20210;-52
2023/09/05 05:22:21;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;95902.59;5008145;28;20210;-53
2023/09/05 05:24:48;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;95907.91;5007790;28;20191;-52
2023/09/05 05:27:13;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;95910.25;5007929;28;20223;-55
2023/09/05 05:29:38;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;95922.28;5008139;28;20191;-55
2023/09/05 05:32:04;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95926.56;5007854;28;20195;-51
2023/09/05 05:34:31;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95920.91;5007726;28;20253;-52
2023/09/05 05:36:56;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95927.53;5007500;28;20237;-54
2023/09/05 05:39:24;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95933.06;5007620;28;20187;-54
2023/09/05 05:41:49;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95932.81;5007510;28;20202;-54
2023/09/05 05:44:15;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;95933.00;5007762;28;20191;-56
2023/09/05 05:46:41;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;95941.66;5007885;28;20215;-55
2023/09/05 05:49:07;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;95934.41;5007812;28;20179;-53
2023/09/05 05:51:32;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;95936.34;5007894;28;20191;-53
2023/09/05 05:53:58;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;95946.69;5007821;28;20214;-53
2023/09/05 05:56:24;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;95937.81;5007563;28;20195;-52
2023/09/05 05:58:49;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;95940.72;5007312;28;20197;-48
2023/09/05 06:01:14;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;95949.19;5007389;28;20195;-56
2023/09/05 06:03:40;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;95955.06;5007145;28;20203;-56
2023/09/05 06:06:05;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;95950.66;5007306;28;20202;-57
2023/09/05 06:08:31;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95957.50;5007168;28;20187;-55
2023/09/05 06:10:56;;;;;;;1999.90;999.90;;;;;;;22.07;100.00;95957.59;5007237;28;20210;-57
2023/09/05 06:13:22;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;95964.41;5007512;28;20197;-55
2023/09/05 06:15:47;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;95964.09;5007296;28;20191;-55
2023/09/05 06:18:13;;;;;;;1999.90;999.90;;;;;;;21.93;100.00;95965.81;5006995;28;20245;-57
2023/09/05 06:20:38;;;;;;;1999.90;999.90;;;;;;;22.12;100.00;95962.56;5006842;28;20180;-56
2023/09/05 06:23:05;;;;;;;1999.90;999.90;;;;;;;22.62;100.00;95960.34;5007354;28;20215;-56
2023/09/05 06:25:30;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;95958.13;5010028;28;20198;-55
2023/09/05 06:27:56;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95963.66;5010834;28;20199;-54
2023/09/05 06:30:24;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;95955.13;5011241;28;20199;-53
2023/09/05 06:32:50;;;;;;;1999.90;999.90;;;;;;;22.95;100.00;95950.03;5010819;28;20198;-53
2023/09/05 06:35:16;;;;;;;1999.90;999.90;;;;;;;22.23;100.00;95960.09;5010573;28;20198;-54
2023/09/05 06:37:41;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95954.56;5010479;28;20199;-53
2023/09/05 06:40:15;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;95962.72;5010989;28;20191;-51
2023/09/05 06:42:41;;;;;;;1999.90;999.90;;;;;;;22.79;100.00;95948.38;5010296;28;20222;-51
2023/09/05 06:45:06;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95941.09;5010498;28;20195;-55
2023/09/05 06:47:32;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;95955.72;5010339;28;20233;-50
2023/09/05 06:49:59;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;95944.28;5011023;28;20167;-50
2023/09/05 06:52:24;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;95945.84;5011004;28;20202;-54
2023/09/05 06:54:50;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;95944.91;5010516;28;20199;-53
2023/09/05 06:57:17;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95953.25;5010742;28;20205;-53
2023/09/05 06:59:42;;;;;;;1999.90;999.90;;;;;;;23.76;100.00;95946.84;5010228;28;20206;-49
2023/09/05 07:02:08;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;95948.94;5010214;28;20211;-53
2023/09/05 07:04:36;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95942.88;5010462;28;20238;-52
2023/09/05 07:07:03;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95944.25;5010457;28;20205;-50
2023/09/05 07:09:29;;;;;;;1999.90;999.90;;;;;;;23.82;100.00;95940.13;5010514;28;20195;-50
2023/09/05 07:11:54;;;;;;;1999.90;999.90;;;;;;;24.95;100.00;95943.31;5010116;28;20218;-54
2023/09/05 07:14:19;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;95943.28;5010458;28;20271;-54
2023/09/05 07:16:45;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;95946.28;5009944;28;20199;-51
2023/09/05 07:19:10;;;;;;;1999.90;999.90;;;;;;;23.53;100.00;95956.00;5009988;28;20354;-53
2023/09/05 07:21:40;;;;;;;1999.90;999.90;;;;;;;23.82;100.00;95961.69;5010540;28;20265;-52
2023/09/05 07:24:09;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;95962.09;5009869;28;20211;-55
2023/09/05 07:26:35;;;;;;;1999.90;999.90;;;;;;;24.21;100.00;95954.88;5010072;28;20219;-51
2023/09/05 07:29:00;;;;;;;1999.90;999.90;;;;;;;25.42;100.00;95951.44;5010185;28;20195;-54
2023/09/05 07:31:31;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;95957.72;5009871;28;20233;-56
2023/09/05 07:33:56;;;;;;;1999.90;999.90;;;;;;;25.07;100.00;95956.22;5009816;28;20195;-54
2023/09/05 07:36:22;;;;;;;1999.90;999.90;;;;;;;24.35;100.00;95960.53;5010022;28;20196;-53
2023/09/05 07:38:47;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;95947.03;5009488;28;20197;-54
2023/09/05 07:41:12;;;;;;;1999.90;999.90;;;;;;;24.19;100.00;95940.66;5009793;28;20254;-54
2023/09/05 07:43:38;;;;;;;1999.90;999.90;;;;;;;24.28;100.00;95948.94;5009642;28;20231;-53
2023/09/05 07:46:03;;;;;;;1999.90;999.90;;;;;;;25.00;100.00;95948.22;5009333;28;20203;-55
2023/09/05 07:48:28;;;;;;;1999.90;999.90;;;;;;;25.32;100.00;95942.41;5010212;28;20191;-54
2023/09/05 07:51:05;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;95960.81;5009886;28;20191;-52
2023/09/05 07:53:32;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95953.59;5010028;28;20195;-53
2023/09/05 07:55:57;;;;;;;1999.90;999.90;;;;;;;25.91;100.00;95953.38;5009395;28;20269;-52
2023/09/05 07:58:23;;;;;;;1999.90;999.90;;;;;;;25.15;100.00;95943.38;5009267;28;20191;-52
2023/09/05 08:00:49;;;;;;;1999.90;999.90;;;;;;;25.83;100.00;95947.44;5009613;28;20205;-50
2023/09/05 08:03:16;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;95941.09;5009543;28;20199;-56
2023/09/05 08:05:41;;;;;;;1999.90;999.90;;;;;;;27.01;97.45;95952.59;5009210;28;20233;-54
2023/09/05 08:08:07;;;;;;;1999.90;999.90;;;;;;;27.04;97.01;95942.41;5009648;28;20270;-55
2023/09/05 08:10:33;;;;;;;1999.90;999.90;;;;;;;27.56;93.73;95938.22;5009679;28;20218;-54
2023/09/05 08:12:59;;;;;;;1999.90;999.90;;;;;;;26.71;98.19;95947.72;5008809;28;20191;-55
2023/09/05 08:15:25;;;;;;;1999.90;999.90;;;;;;;26.99;95.56;95945.94;5008944;28;20206;-54
2023/09/05 08:17:51;;;;;;;1999.90;999.90;;;;;;;26.42;100.00;95951.50;5009458;28;20195;-54
2023/09/05 08:20:17;;;;;;;1999.90;999.90;;;;;;;26.44;98.97;95957.34;5009312;28;20198;-49
2023/09/05 08:22:44;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;95955.06;5008676;28;20214;-56
2023/09/05 08:25:09;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;95949.25;5008944;28;20221;-50
2023/09/05 08:27:35;;;;;;;1999.90;999.90;;;;;;;25.74;100.00;95944.78;5008733;28;20194;-54
2023/09/05 08:30:00;;;;;;;1999.90;999.90;;;;;;;27.16;100.00;95944.81;5008995;28;20190;-53
2023/09/05 08:32:26;;;;;;;1999.90;999.90;;;;;;;25.84;100.00;95948.97;5009144;28;20202;-54
2023/09/05 08:34:51;;;;;;;1999.90;999.90;;;;;;;25.83;100.00;95944.66;5009064;28;20195;-51
2023/09/05 08:37:16;;;;;;;1999.90;999.90;;;;;;;26.65;100.00;95944.88;5008831;28;20202;-50
2023/09/05 08:39:42;;;;;;;1999.90;999.90;;;;;;;27.58;92.79;95947.69;5008992;28;20201;-52
2023/09/05 08:42:08;;;;;;;1999.90;999.90;;;;;;;28.37;87.48;95938.38;5008686;28;20202;-49
2023/09/05 08:44:38;;;;;;;1999.90;999.90;;;;;;;27.40;85.52;95945.28;5008722;28;20215;-58
2023/09/05 08:47:05;;;;;;;1999.90;999.90;;;;;;;26.64;95.62;95948.94;5008339;28;21628;-54
2023/09/05 08:49:31;;;;;;;1999.90;999.90;;;;;;;26.11;100.00;95945.78;5008688;28;20186;-51
2023/09/05 08:52:02;;;;;;;1999.90;999.90;;;;;;;26.28;100.00;95943.94;5008793;28;20199;-53
2023/09/05 08:54:28;;;;;;;1999.90;999.90;;;;;;;26.88;100.00;95932.59;5008725;28;20274;-55
2023/09/05 08:56:54;;;;;;;1999.90;999.90;;;;;;;27.56;98.32;95933.38;5008528;28;20198;-53
2023/09/05 08:59:20;;;;;;;1999.90;999.90;;;;;;;26.59;100.00;95932.81;5008319;28;20198;-52
2023/09/05 09:01:45;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;95929.94;5008130;28;20218;-55
2023/09/05 09:04:13;;;;;;;1999.90;999.90;;;;;;;26.23;100.00;95933.47;5007887;28;20245;-54
2023/09/05 09:06:42;;;;;;;1999.90;999.90;;;;;;;26.62;100.00;95929.03;5008005;28;20218;-55
2023/09/05 09:09:28;;;;;;;1999.90;999.90;;;;;;;27.14;100.00;95943.78;5008252;28;20203;-57
2023/09/05 09:12:02;;;;;;;1999.90;999.90;;;;;;;26.75;100.00;95932.22;5007772;28;20232;-55
2023/09/05 09:14:28;;;;;;;1999.90;999.90;;;;;;;26.10;100.00;95932.25;5008673;28;20194;-52
2023/09/05 09:16:53;;;;;;;1999.90;999.90;;;;;;;26.96;100.00;95925.28;5007872;28;20274;-55
2023/09/05 09:19:18;;;;;;;1999.90;999.90;;;;;;;25.59;100.00;95930.06;5007851;28;20191;-54
2023/09/05 09:21:47;;;;;;;1999.90;999.90;;;;;;;26.36;100.00;95933.84;5007737;28;20199;-55
2023/09/05 09:24:15;;;;;;;1999.90;999.90;;;;;;;26.11;100.00;95928.97;5007744;28;20286;-55
2023/09/05 09:26:42;;;;;;;1999.90;999.90;;;;;;;27.15;99.25;95934.88;5008249;28;20191;-55
2023/09/05 09:29:08;;;;;;;1999.90;999.90;;;;;;;27.60;95.24;95925.50;5007740;28;20194;-54
2023/09/05 09:31:33;;;;;;;1999.90;999.90;;;;;;;27.36;94.75;95927.13;5007867;28;20233;-55
2023/09/05 09:33:58;;;;;;;1999.90;999.90;;;;;;;26.15;100.00;95923.94;5007632;28;20214;-55
2023/09/05 09:36:34;;;;;;;1999.90;999.90;;;;;;;27.06;99.86;95932.22;5007436;28;20198;-60
2023/09/05 09:39:07;;;;;;;1999.90;999.90;;;;;;;27.60;98.43;95922.69;5008007;28;20191;-59
2023/09/05 09:41:33;;;;;;;1999.90;999.90;;;;;;;27.46;97.34;95908.84;5007936;28;20202;-56
2023/09/05 09:43:58;;;;;;;1999.90;999.90;;;;;;;26.51;100.00;95912.09;5007438;28;20207;-56
2023/09/05 09:46:24;;;;;;;1999.90;999.90;;;;;;;27.25;100.00;95918.63;5007704;28;20235;-54
2023/09/05 09:48:52;;;;;;;1999.90;999.90;;;;;;;27.07;100.00;95905.75;5007586;28;20209;-54
2023/09/05 09:51:21;;;;;;;1999.90;999.90;;;;;;;27.15;100.00;95904.00;5007792;28;20190;-56
2023/09/05 09:53:50;;;;;;;1999.90;999.90;;;;;;;28.59;93.36;95899.09;5007484;28;20217;-53
2023/09/05 09:56:19;;;;;;;1999.90;999.90;;;;;;;29.10;90.85;95901.44;5007486;28;20191;-52
2023/09/05 09:58:46;;;;;;;1999.90;999.90;;;;;;;27.46;98.51;95901.16;5007388;28;20191;-55
2023/09/05 10:01:12;;;;;;;1999.90;999.90;;;;;;;27.61;100.00;95896.13;5011600;28;20175;-56
2023/09/05 10:03:44;;;;;;;1999.90;999.90;;;;;;;27.61;100.00;95896.13;5011994;28;20222;-51
2023/09/05 10:06:10;;;;;;;1999.90;999.90;;;;;;;28.80;96.33;95881.44;5011609;28;20245;-52
2023/09/05 10:08:37;;;;;;;1999.90;999.90;;;;;;;28.79;87.44;95896.03;5011365;28;20194;-54
2023/09/05 10:11:03;;;;;;;1999.90;999.90;;;;;;;28.49;89.46;95884.50;5011789;28;20253;-55
2023/09/05 10:13:33;;;;;;;1999.90;999.90;;;;;;;28.70;86.52;95888.63;5011620;28;20194;-53
2023/09/05 10:16:01;;;;;;;1999.90;999.90;;;;;;;27.66;97.16;95887.00;5011663;28;20213;-53
2023/09/05 10:18:27;;;;;;;1999.90;999.90;;;;;;;27.54;94.62;95891.00;5011361;28;20245;-54
2023/09/05 10:20:55;;;;;;;1999.90;999.90;;;;;;;27.43;96.35;95885.31;5011056;28;20195;-54
2023/09/05 10:23:23;;;;;;;1999.90;999.90;;;;;;;26.59;97.64;95902.00;5011160;28;20206;-56
2023/09/05 10:25:50;;;;;;;1999.90;999.90;;;;;;;26.53;100.00;95892.75;5010946;28;20210;-56
2023/09/05 10:28:15;;;;;;;1999.90;999.90;;;;;;;27.34;98.92;95888.34;5011489;28;20197;-56
2023/09/05 10:30:46;;;;;;;1999.90;999.90;;;;;;;27.46;100.00;95884.31;5011731;28;20258;-54
2023/09/05 10:33:15;;;;;;;1999.90;999.90;;;;;;;27.52;100.00;95881.53;5011529;28;20210;-56
2023/09/05 10:35:44;;;;;;;1999.90;999.90;;;;;;;27.00;100.00;95892.16;5011409;28;20214;-56
2023/09/05 10:38:12;;;;;;;1999.90;999.90;;;;;;;27.62;100.00;95864.00;5011220;28;20195;-55
2023/09/05 10:40:38;;;;;;;1999.90;999.90;;;;;;;27.63;96.34;95865.53;5011116;28;20199;-53
2023/09/05 10:43:06;;;;;;;1999.90;999.90;;;;;;;27.60;88.10;95860.91;5010824;28;20282;-55