Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:06;;;;;;;13.73;9.40;;;13.20;92.10;;;;;;5019245;28;20494;-75
2022/11/16 00:03:32;;;;;;;17.83;13.30;;;13.20;92.20;;;;;;5022877;28;20158;-74
2022/11/16 00:06:01;;;;;;;14.52;10.88;;;13.20;92.80;;;;;;5026053;28;20022;-74
2022/11/16 00:08:32;;;;;;;17.17;11.70;;;13.20;93.30;;;;;;5012758;28;20088;-73
2022/11/16 00:11:09;;;;;;;13.13;8.43;;;13.20;93.20;;;;;;5013329;28;20433;-74
2022/11/16 00:13:36;;;;;;;15.43;11.02;;;13.30;92.60;;;;;;5020889;28;20041;-73
2022/11/16 00:16:02;;;;;;;19.25;14.57;;;13.20;93.20;;;;;;5018538;28;20021;-73
2022/11/16 00:18:29;;;;;;;11.80;8.77;;;13.30;93.30;;;;;;5020231;28;20064;-74
2022/11/16 00:20:55;;;;;;;13.90;9.93;;;13.30;92.70;;;;;;5011853;28;20049;-75
2022/11/16 00:23:21;;;;;;;14.73;10.93;;;13.30;92.20;;;;;;5026421;28;20502;-74
2022/11/16 00:25:48;;;;;;;17.52;13.85;;;13.30;92.80;;;;;;5019503;28;20120;-74
2022/11/16 00:28:15;;;;;;;14.90;9.98;;;13.30;93.00;;;;;;5024828;28;20121;-73
2022/11/16 00:30:41;;;;;;;13.43;8.90;;;13.30;92.20;;;;;;5012983;28;20033;-73
2022/11/16 00:33:14;;;;;;;10.80;7.65;;;13.30;91.50;;;;;;5028965;28;20195;-73
2022/11/16 00:35:39;;;;;;;15.82;12.70;;;13.30;91.50;;;;;;5023076;28;20029;-74
2022/11/16 00:38:05;;;;;;;18.58;12.75;;;13.20;93.10;;;;;;5018424;28;20021;-74
2022/11/16 00:40:31;;;;;;;14.40;10.77;;;13.30;93.10;;;;;;5013103;28;20091;-72
2022/11/16 00:42:56;;;;;;;20.23;15.27;;;13.30;92.90;;;;;;5022005;28;20076;-73
2022/11/16 00:45:22;;;;;;;16.35;11.55;;;13.30;92.80;;;;;;5014335;28;20034;-73
2022/11/16 00:47:48;;;;;;;22.65;14.88;;;13.30;93.40;;;;;;5020777;28;20025;-72
2022/11/16 00:50:13;;;;;;;15.85;12.68;;;13.30;92.50;;;;;;5028649;28;20033;-73
2022/11/16 00:52:39;;;;;;;18.08;13.93;;;13.30;93.10;;;;;;5015148;28;20018;-73
2022/11/16 00:55:05;;;;;;;12.80;9.23;;;13.30;93.00;;;;;;5015587;28;20535;-73
2022/11/16 00:57:30;;;;;;;22.80;18.50;;;13.30;92.60;;;;;;5014300;28;20021;-73
2022/11/16 00:59:56;;;;;;;14.15;10.38;;;13.30;93.30;;;;;;5015683;28;20018;-73
2022/11/16 01:02:22;;;;;;;21.98;14.52;;;13.30;92.70;;;;;;5016580;28;20034;-73
2022/11/16 01:04:47;;;;;;;20.45;13.55;;;13.30;92.30;;;;;;5029126;28;20018;-74
2022/11/16 01:07:13;;;;;;;16.85;12.32;;;13.30;92.90;;;;;;5015584;28;20065;-71
2022/11/16 01:09:38;;;;;;;15.18;12.45;;;13.30;92.90;;;;;;5022168;28;20030;-73
2022/11/16 01:12:07;;;;;;;15.85;12.02;;;13.30;92.70;;;;;;5013031;28;20148;-72
2022/11/16 01:14:52;;;;;;;17.63;13.57;;;13.30;92.80;;;;;;5030754;28;20038;-74
2022/11/16 01:17:17;;;;;;;15.55;11.57;;;13.30;92.20;;;;;;5022204;28;20059;-73
2022/11/16 01:19:43;;;;;;;14.15;10.43;;;13.20;92.30;;;;;;5027365;28;20056;-73
2022/11/16 01:22:09;;;;;;;19.05;16.52;;;13.30;92.30;;;;;;5019844;28;20387;-73
2022/11/16 01:24:35;;;;;;;22.73;15.75;;;13.30;93.00;;;;;;5025587;28;20092;-73
2022/11/16 01:27:00;;;;;;;8.63;5.68;;;13.30;93.20;;;;;;5030456;28;20029;-74
2022/11/16 01:29:29;;;;;;;10.82;8.75;;;13.30;91.80;;;;;;5030435;28;20025;-74
2022/11/16 01:31:55;;;;;;;14.73;12.07;;;13.30;91.60;;;;;;5020905;28;20030;-73
2022/11/16 01:34:22;;;;;;;11.82;9.68;;;13.30;92.80;;;;;;5026374;28;20024;-73
2022/11/16 01:36:48;;;;;;;16.90;11.88;;;13.20;93.20;;;;;;5018078;28;20014;-73
2022/11/16 01:39:14;;;;;;;12.30;8.88;;;13.30;92.20;;;;;;5016347;28;20033;-73
2022/11/16 01:41:41;;;;;;;13.82;11.10;;;13.30;92.40;;;;;;5022609;28;20068;-74
2022/11/16 01:44:32;;;;;;;14.90;12.52;;;13.20;92.40;;;;;;5021813;28;20029;-73
2022/11/16 01:46:59;;;;;;;14.65;12.25;;;13.20;93.10;;;;;;5016658;28;20026;-72
2022/11/16 01:49:28;;;;;;;19.35;13.77;;;13.20;92.80;;;;;;5015274;28;20522;-73
2022/11/16 01:52:01;;;;;;;13.80;12.23;;;13.30;92.80;;;;;;5023969;28;20022;-74
2022/11/16 01:54:29;;;;;;;16.40;11.65;;;13.30;92.00;;;;;;5017708;28;20071;-74
2022/11/16 01:56:59;;;;;;;12.60;8.90;;;13.30;91.70;;;;;;5026740;28;20036;-75
2022/11/16 01:59:25;;;;;;;15.68;11.48;;;13.30;91.90;;;;;;5020633;28;20071;-73
2022/11/16 02:01:51;;;;;;;12.25;6.68;;;13.30;92.00;;;;;;5023728;28;20108;-73
2022/11/16 02:04:16;;;;;;;18.90;14.77;;;13.30;91.00;;;;;;5016041;28;20487;-74
2022/11/16 02:07:14;;;;;;;14.57;9.57;;;13.30;92.30;;;;;;5022256;28;20112;-74
2022/11/16 02:09:53;;;;;;;15.38;12.43;;;13.30;92.40;;;;;;5028191;28;20037;-72
2022/11/16 02:12:34;;;;;;;21.00;17.27;;;13.30;92.40;;;;;;5015680;28;20468;-73
2022/11/16 02:15:08;;;;;;;10.77;8.88;;;13.30;92.70;;;;;;5017956;28;20553;-73
2022/11/16 02:17:53;;;;;;;17.45;13.80;;;13.30;92.60;;;;;;5020206;28;20037;-72
2022/11/16 02:20:24;;;;;;;18.42;14.10;;;13.40;93.50;;;;;;5016695;28;20361;-72
2022/11/16 02:23:01;;;;;;;11.27;7.60;;;13.40;93.60;;;;;;5028177;28;20033;-72
2022/11/16 02:25:53;;;;;;;14.88;12.10;;;13.40;93.00;;;;;;5015427;28;20057;-72
2022/11/16 02:28:37;;;;;;;14.65;10.45;;;13.40;93.00;;;;;;5007462;28;20049;-73
2022/11/16 02:31:06;;;;;;;14.60;10.52;;;13.40;92.90;;;;;;5021230;28;20025;-73
2022/11/16 02:33:39;;;;;;;14.60;12.02;;;13.40;93.10;;;;;;5014533;28;20661;-72
2022/11/16 02:36:07;;;;;;;18.05;14.50;;;13.40;93.40;;;;;;5013235;28;20022;-72
2022/11/16 02:38:38;;;;;;;12.52;9.05;;;13.40;93.80;;;;;;5008048;28;20527;-73
2022/11/16 02:41:19;;;;;;;11.55;7.82;;;13.50;93.40;;;;;;5020954;28;20026;-72
2022/11/16 02:43:51;;;;;;;16.88;12.80;;;13.40;92.70;;;;;;5020153;28;20032;-73
2022/11/16 02:46:28;;;;;;;12.82;9.45;;;13.40;93.00;;;;;;5021673;28;20025;-73
2022/11/16 02:48:59;;;;;;;11.43;8.23;;;13.40;93.30;;;;;;5018741;28;20042;-74
2022/11/16 02:51:26;;;;;;;;;;;13.40;93.30;;;;;;5020206;28;20427;-74
2022/11/16 02:53:58;;;;;;;15.93;13.10;;;13.50;92.70;;;;;;5028874;28;19911;-72
2022/11/16 02:56:24;;;;;;;11.20;8.07;;;13.40;93.10;;;;;;5025578;28;20017;-73
2022/11/16 02:58:50;;;;;;;13.40;10.23;;;13.40;92.80;;;;;;5029111;28;20053;-75
2022/11/16 03:01:23;;;;;;;13.65;11.23;;;13.40;93.00;;;;;;5026768;28;20053;-73
2022/11/16 03:03:55;;;;;;;15.60;13.13;;;13.40;93.20;;;;;;5028575;28;20582;-72
2022/11/16 03:06:31;;;;;;;22.52;18.05;;;13.40;93.10;;;;;;5013147;28;20096;-73
2022/11/16 03:09:23;;;;;;;12.85;10.20;;;13.30;94.30;;;;;;5022876;28;20025;-73
2022/11/16 03:11:58;;;;;;;16.73;13.27;;;13.30;94.00;;;;;;5022384;28;20590;-75
2022/11/16 03:14:39;;;;;;;10.85;8.38;;;13.40;93.80;;;;;;5014088;28;20022;-72
2022/11/16 03:17:11;;;;;;;12.93;10.80;;;13.30;93.30;;;;;;5021951;28;20018;-73
2022/11/16 03:20:03;;;;;;;15.63;12.50;;;13.30;93.10;;;;;;5012249;28;20022;-72
2022/11/16 03:22:49;;;;;;;11.75;6.82;;;13.30;93.50;;;;;;5025353;28;20032;-74
2022/11/16 03:25:18;;;;;;;12.68;10.50;;;13.30;92.60;;;;;;5026263;28;20088;-73
2022/11/16 03:27:53;;;;;;;14.13;9.88;;;13.30;93.30;;;;;;5013842;28;20083;-73
2022/11/16 03:30:21;;;;;;;17.27;14.40;;;13.30;93.20;;;;;;5024532;28;20026;-73
2022/11/16 03:32:55;;;;;;;14.80;11.27;;;13.30;93.70;;;;;;5026503;28;20091;-72
2022/11/16 03:35:28;;;;;;;19.33;14.15;;;13.40;93.70;;;;;;5019344;28;20476;-73
2022/11/16 03:37:57;;;;;;;16.15;13.05;;;13.40;93.80;;;;;;5015825;28;20022;-72
2022/11/16 03:40:26;;;;;;;16.90;13.85;;;13.50;93.70;;;;;;5015495;28;20022;-73
2022/11/16 03:42:53;;;;;;;10.03;7.90;;;13.50;93.50;;;;;;5015166;28;20447;-72
2022/11/16 03:45:19;;;;;;;21.88;19.00;;;13.50;93.00;;;;;;5017281;28;20726;-72
2022/11/16 03:47:45;;;;;;;24.00;19.83;;;13.40;94.00;;;;;;5011207;28;20036;-73
2022/11/16 03:50:12;;;;;;;13.18;11.48;;;13.40;94.40;;;;;;5026778;28;20036;-73
2022/11/16 03:52:38;;;;;;;13.43;11.23;;;13.40;94.10;;;;;;5028418;28;20032;-73
2022/11/16 03:55:04;;;;;;;25.10;20.65;;;13.40;94.00;;;;;;5012408;28;20021;-72
2022/11/16 03:57:30;;;;;;;22.77;18.73;;;13.30;94.40;;;;;;5013906;28;20034;-73
2022/11/16 03:59:55;;;;;;;14.55;11.90;;;13.30;94.90;;;;;;5022054;28;20051;-73
2022/11/16 04:02:21;;;;;;;19.33;16.05;;;13.30;94.30;;;;;;5008533;28;20049;-73
2022/11/16 04:24:30;;;;;;;17.65;12.80;;;13.40;94.10;;;;;;5015178;28;20091;-72
2022/11/16 04:29:45;;;;;;;21.08;17.63;;;13.40;94.80;;;;;;5012832;28;20545;-71
2022/11/16 04:37:51;;;;;;;14.77;12.90;;;13.40;94.70;;;;;;5025448;28;20033;-72
2022/11/16 04:40:23;;;;;;;17.63;13.07;;;13.40;94.70;;;;;;5020210;28;20464;-72
2022/11/16 04:42:51;;;;;;;16.88;12.32;;;13.50;94.70;;;;;;5019909;28;20140;-71
2022/11/16 04:48:02;;;;;;;13.23;9.60;;;13.60;94.90;;;;;;5018802;28;20048;-71
2022/11/16 04:50:28;;;;;;;10.88;6.32;;;13.50;94.30;;;;;;5023246;28;20133;-72
2022/11/16 04:52:53;;;;;;;7.68;4.47;;;13.50;94.20;;;;;;5019382;28;20137;-73
2022/11/16 04:55:20;;;;;;;6.68;3.20;;;13.50;94.00;;;;;;5023128;28;20567;-72
2022/11/16 04:57:46;;;;;;;6.82;3.00;;;13.50;93.40;;;;;;5022303;28;20034;-72
2022/11/16 05:00:12;;;;;;;6.32;2.58;;;13.40;93.40;;;;;;5023825;28;20088;-74
2022/11/16 05:02:38;;;;;;;4.40;2.42;;;13.40;93.30;;;;;;5026175;28;20022;-72
2022/11/16 05:05:05;;;;;;;6.82;2.95;;;13.50;93.20;;;;;;5024473;28;20813;-72
2022/11/16 05:07:31;;;;;;;10.57;3.40;;;13.40;93.10;;;;;;5022796;28;20475;-73
2022/11/16 05:09:56;;;;;;;10.18;4.10;;;13.40;93.00;;;;;;5017381;28;20048;-72
2022/11/16 05:12:25;;;;;;;11.15;5.32;;;13.40;93.00;;;;;;5025289;28;20041;-72
2022/11/16 05:14:51;;;;;;;7.32;4.13;;;13.40;93.00;;;;;;5017136;28;20024;-73
2022/11/16 05:17:18;;;;;;;8.35;3.60;;;13.40;93.00;;;;;;5023357;28;20017;-72
2022/11/16 05:22:31;;;;;;;7.30;3.50;;;13.40;93.00;;;;;;5023545;28;20080;-72
2022/11/16 05:24:57;;;;;;;6.90;3.70;;;13.40;93.00;;;;;;5021619;28;20064;-73
2022/11/16 05:27:24;;;;;;;7.60;4.25;;;13.40;92.90;;;;;;5019151;28;20018;-73
2022/11/16 05:29:51;;;;;;;10.65;4.80;;;13.40;92.90;;;;;;5019803;28;20029;-74
2022/11/16 05:32:18;;;;;;;5.85;2.65;;;13.40;92.90;;;;;;5022723;28;20041;-73
2022/11/16 05:34:44;;;;;;;7.18;3.60;;;13.40;92.90;;;;;;5020826;28;20105;-71
2022/11/16 05:37:10;;;;;;;8.75;4.57;;;13.40;92.90;;;;;;5024880;28;20036;-72
2022/11/16 05:39:37;;;;;;;9.77;4.70;;;13.40;92.90;;;;;;5023853;28;20026;-72
2022/11/16 05:42:03;;;;;;;8.98;4.45;;;13.40;92.80;;;;;;5019219;28;20029;-72
2022/11/16 05:44:28;;;;;;;8.23;4.13;;;13.40;92.80;;;;;;5019780;28;20013;-71
2022/11/16 05:46:54;;;;;;;9.15;5.30;;;13.40;92.80;;;;;;5021270;28;20060;-72
2022/11/16 05:49:21;;;;;;;11.43;5.05;;;13.40;92.80;;;;;;5020126;28;20131;-73
2022/11/16 05:51:48;;;;;;;9.63;6.30;;;13.40;92.90;;;;;;5021232;28;20072;-72
2022/11/16 05:54:19;;;;;;;12.45;6.80;;;13.40;92.80;;;;;;5016373;28;20026;-73
2022/11/16 05:56:45;;;;;;;10.57;6.80;;;13.40;92.90;;;;;;5018693;28;20041;-71
2022/11/16 05:59:13;;;;;;;8.73;5.60;;;13.40;92.90;;;;;;5020585;28;20191;-73
2022/11/16 06:01:39;;;;;;;11.65;8.20;;;13.40;92.90;;;;;;5019762;28;20036;-73
2022/11/16 06:04:05;;;;;;;13.63;7.03;;;13.40;93.00;;;;;;5023863;28;20111;-73
2022/11/16 06:06:31;;;;;;;9.60;6.60;;;13.40;93.10;;;;;;5019791;28;20543;-73
2022/11/16 06:08:57;;;;;;;12.23;6.85;;;13.30;93.10;;;;;;5022911;28;20791;-73
2022/11/16 06:11:23;;;;;;;12.57;6.35;;;13.30;93.10;;;;;;5020581;28;20104;-72
2022/11/16 06:13:49;;;;;;;9.90;7.38;;;13.30;93.10;;;;;;5022461;28;20590;-73
2022/11/16 06:16:15;;;;;;;10.10;7.03;;;13.30;93.20;;;;;;5020268;28;20069;-72
2022/11/16 06:18:44;;;;;;;13.10;9.68;;;13.30;93.20;;;;;;5018488;28;20036;-72
2022/11/16 06:21:12;;;;;;;11.05;7.53;;;13.20;93.00;;;;;;5020028;28;20141;-72
2022/11/16 06:23:38;;;;;;;12.98;8.95;;;13.20;93.20;;;;;;5017636;28;20083;-73
2022/11/16 06:26:07;;;;;;;6.97;4.35;;;13.10;93.00;;;;;;5009391;28;20472;-73
2022/11/16 06:28:34;;;;;;;12.15;6.38;;;13.10;93.00;;;;;;5013862;28;20145;-73
2022/11/16 06:30:59;;;;;;;10.30;6.15;;;13.10;93.10;;;;;;5028070;28;20041;-72
2022/11/16 06:33:25;;;;;;;10.35;5.88;;;13.10;93.20;;;;;;5016118;28;20492;-72
2022/11/16 06:35:51;;;;;;;11.50;6.75;;;13.10;93.20;;;;;;5026358;28;20033;-72
2022/11/16 06:38:19;;;;;;;10.60;5.75;;;13.00;93.30;;;;;;5023035;28;20033;-72
2022/11/16 06:40:49;;;;;;;10.85;5.55;;;13.00;93.30;;;;;;5023631;28;20095;-72
2022/11/16 06:43:16;;;;;;;9.80;5.65;;;12.90;93.30;;;;;;5011652;28;20037;-71
2022/11/16 06:45:41;;;;;;;10.70;5.72;;;12.90;93.30;;;;;;5019141;28;20009;-73
2022/11/16 06:48:07;;;;;;;10.15;4.72;;;12.90;93.20;;;;;;5009626;28;20045;-71
2022/11/16 06:50:33;;;;;;;6.85;3.80;;;12.80;93.30;;;;;;5016075;28;20064;-73
2022/11/16 06:52:59;;;;;;;10.07;5.45;;;12.80;93.30;;;;;;5011605;28;20018;-73
2022/11/16 06:55:26;;;;;;;8.35;4.50;;;12.70;93.30;;;;;;5014381;28;20037;-72
2022/11/16 06:57:52;;;;;;;8.35;4.63;;;12.70;93.20;;;;;;5007793;28;20607;-71
2022/11/16 07:00:18;;;;;;;10.77;5.00;;;12.70;93.30;;;;;;5020026;28;20108;-72
2022/11/16 07:02:43;;;;;;;9.35;4.00;;;12.70;93.20;;;;;;5025295;28;20068;-72
2022/11/16 07:05:09;;;;;;;8.48;4.07;;;12.70;93.10;;;;;;5028207;28;20851;-71
2022/11/16 07:07:35;;;;;;;7.78;4.18;;;12.70;92.90;;;;;;5016204;28;20423;-72
2022/11/16 07:10:01;;;;;;;8.95;4.25;;;12.60;92.90;;;;;;5014423;28;20517;-72
2022/11/16 07:12:27;;;;;;;10.27;4.50;;;12.50;93.00;;;;;;5016927;28;20071;-72
2022/11/16 07:14:52;;;;;;;12.30;3.90;;;12.50;93.10;;;;;;5007877;28;20034;-73
2022/11/16 07:17:18;;;;;;;10.75;4.10;;;12.40;93.00;;;;;;5025322;28;20395;-72
2022/11/16 07:19:43;;;;;;;9.80;5.10;;;12.40;93.00;;;;;;5010435;28;20024;-71
2022/11/16 07:22:09;;;;;;;7.70;3.38;;;12.40;93.10;;;;;;5023966;28;20025;-74
2022/11/16 07:24:34;;;;;;;9.73;3.95;;;12.30;92.70;;;;;;5014465;28;20085;-75
2022/11/16 07:27:00;;;;;;;10.93;3.22;;;12.30;92.90;;;;;;5020793;28;20021;-71
2022/11/16 07:29:26;;;;;;;6.93;3.40;;;12.30;93.00;;;;;;5022148;28;20025;-71
2022/11/16 07:31:52;;;;;;;12.55;3.15;;;12.50;93.60;;;;;;5020360;28;20013;-69
2022/11/16 07:34:17;;;;;;;9.50;3.08;;;12.70;93.60;;;;;;5015703;28;20021;-71
2022/11/16 07:36:43;;;;;;;6.80;3.05;;;12.90;93.80;;;;;;5024848;28;20037;-70
2022/11/16 07:39:09;;;;;;;8.05;3.13;;;13.20;93.40;;;;;;5016694;28;20030;-71
2022/11/16 07:41:37;;;;;;;7.25;2.70;;;13.40;93.60;;;;;;5017477;28;20036;-71
2022/11/16 07:44:03;;;;;;;8.27;3.20;;;13.90;93.20;;;;;;5017004;28;20064;-70
2022/11/16 07:46:29;;;;;;;8.55;2.70;;;14.60;92.60;;;;;;5017611;28;20475;-72
2022/11/16 07:48:56;;;;;;;7.53;2.30;;;15.00;91.50;;;;;;5015011;28;20033;-70
2022/11/16 07:51:22;;;;;;;9.10;2.75;;;15.10;90.40;;;;;;5018386;28;20479;-68
2022/11/16 07:53:52;;;;;;;7.15;1.95;;;15.10;90.00;;;;;;5017081;28;20034;-71
2022/11/16 07:56:18;;;;;;;4.47;1.85;;;14.90;89.40;;;;;;5017867;28;20025;-70
2022/11/16 07:58:44;;;;;;;6.03;1.98;;;14.70;89.20;;;;;;5018448;28;20033;-71
2022/11/16 08:01:15;;;;;;;6.93;2.50;;;14.60;89.70;;;;;;5018017;28;20436;-70
2022/11/16 08:03:42;;;;;;;8.73;2.80;;;14.60;89.80;;;;;;5018356;28;20026;-72
2022/11/16 08:06:25;;;;;;;5.43;2.30;;;14.90;89.80;;;;;;5017718;28;20033;-71
2022/11/16 08:08:50;;;;;;;7.95;2.70;;;15.10;87.90;;;;;;5018622;28;20034;-71
2022/11/16 08:11:16;;;;;;;6.80;3.05;;;15.20;86.20;;;;;;5017733;28;20036;-71
2022/11/16 08:13:42;;;;;;;6.22;2.63;;;15.30;86.20;;;;;;5018937;28;20112;-70
2022/11/16 08:16:16;;;;;;;5.63;2.67;;;15.50;85.70;;;;;;5017665;28;20025;-70
2022/11/16 08:18:43;;;;;;;6.30;1.95;;;15.60;84.40;;;;;;5025036;28;20029;-69
2022/11/16 08:21:13;;;;;;;4.75;1.75;;;15.60;83.70;;;;;;5025610;28;20025;-70
2022/11/16 08:23:40;;;;;;;6.22;2.50;;;15.70;82.60;;;;;;5015268;28;20129;-70
2022/11/16 08:26:08;;;;;;;8.85;2.22;;;16.00;82.70;;;;;;5007653;28;20133;-70
2022/11/16 08:28:35;;;;;;;6.20;2.45;;;16.20;81.80;;;;;;5008845;28;20092;-71
2022/11/16 08:31:07;;;;;;;5.28;1.95;;;16.40;80.60;;;;;;5005181;28;20026;-70
2022/11/16 08:33:35;;;;;;;6.20;1.98;;;16.60;79.50;;;;;;5017624;28;20036;-70
2022/11/16 08:36:05;;;;;;;6.18;1.92;;;16.70;77.50;;;;;;5019993;28;20052;-71
2022/11/16 08:38:30;;;;;;;6.18;2.17;;;16.90;78.40;;;;;;5022783;28;20029;-71
2022/11/16 08:40:56;;;;;;;5.78;1.50;;;17.30;74.70;;;;;;5009539;28;20026;-69
2022/11/16 08:43:21;;;;;;;12.13;2.22;;;17.70;72.50;;;;;;5015161;28;20165;-72
2022/11/16 08:45:48;;;;;;;9.18;2.97;;;18.00;71.70;;;;;;5016491;28;20026;-71
2022/11/16 08:48:14;;;;;;;6.57;2.30;;;18.10;71.40;;;;;;5019062;28;20045;-69
2022/11/16 08:50:39;;;;;;;8.32;1.70;;;17.70;71.80;;;;;;5014525;28;20026;-71
2022/11/16 08:53:05;;;;;;;8.93;2.65;;;17.20;73.80;;;;;;5012034;28;20034;-71
2022/11/16 08:55:32;;;;;;;6.22;2.08;;;16.80;75.30;;;;;;5011154;28;20033;-71
2022/11/16 08:57:58;;;;;;;10.35;2.33;;;16.50;76.30;;;;;;5008846;28;20022;-71
2022/11/16 09:00:23;;;;;;;7.65;2.22;;;16.20;77.00;;;;;;5020281;28;20024;-71
2022/11/16 09:02:49;;;;;;;7.40;2.47;;;16.00;78.10;;;;;;5006939;28;20084;-71
2022/11/16 09:05:15;;;;;;;7.18;2.05;;;15.80;79.00;;;;;;5023375;28;20022;-70
2022/11/16 09:07:42;;;;;;;10.93;3.20;;;15.90;80.30;;;;;;5014766;28;20030;-70
2022/11/16 09:10:09;;;;;;;11.07;2.60;;;16.20;79.30;;;;;;5019156;28;20085;-71
2022/11/16 09:12:35;;;;;;;8.30;2.28;;;16.50;78.00;;;;;;5026783;28;20021;-71
2022/11/16 09:15:02;;;;;;;9.05;2.47;;;16.50;78.20;;;;;;5015442;28;20034;-71
2022/11/16 09:17:27;;;;;;;6.97;1.73;;;16.40;78.10;;;;;;5015764;28;20084;-70
2022/11/16 09:19:53;;;;;;;7.88;2.35;;;16.40;78.60;;;;;;5020887;28;20025;-70
2022/11/16 09:22:18;;;;;;;10.07;2.75;;;16.60;78.90;;;;;;5020078;28;20603;-71
2022/11/16 09:24:44;;;;;;;7.95;2.80;;;17.10;76.40;;;;;;5023832;28;20060;-70
2022/11/16 09:27:16;;;;;;;7.90;2.08;;;16.90;76.30;;;;;;5019088;28;20036;-72
2022/11/16 09:29:41;;;;;;;9.63;2.22;;;17.10;76.50;;;;;;5012137;28;20045;-70
2022/11/16 09:32:07;;;;;;;4.43;1.80;;;17.30;76.00;;;;;;5022544;28;20029;-71
2022/11/16 09:34:33;;;;;;;6.90;1.80;;;17.40;75.80;;;;;;5025886;28;20037;-71
2022/11/16 09:37:00;;;;;;;7.05;2.00;;;17.40;77.30;;;;;;5023937;28;20496;-73
2022/11/16 09:39:31;;;;;;;8.75;2.70;;;17.50;74.60;;;;;;5015047;28;20113;-73
2022/11/16 09:42:22;;;;;;;5.75;2.20;;;17.50;75.00;;;;;;5027514;28;20022;-72
2022/11/16 09:45:11;;;;;;;10.43;2.30;;;17.30;75.50;;;;;;5017998;28;20025;-72
2022/11/16 09:47:50;;;;;;;8.23;2.08;;;17.20;74.60;;;;;;5022853;28;20029;-71
2022/11/16 09:50:29;;;;;;;9.80;2.22;;;17.30;75.80;;;;;;5022198;28;20037;-72
2022/11/16 09:52:58;;;;;;;8.90;2.55;;;17.30;75.10;;;;;;5019788;28;20396;-72
2022/11/16 09:55:32;;;;;;;8.25;2.45;;;17.50;75.00;;;;;;5023113;28;20049;-73
2022/11/16 09:58:06;;;;;;;7.75;2.25;;;17.40;73.70;;;;;;5020664;28;20118;-73
2022/11/16 10:00:34;;;;;;;8.63;2.40;;;17.20;74.90;;;;;;5015626;28;20057;-75
2022/11/16 10:03:11;;;;;;;14.77;2.60;;;17.10;74.40;;;;;;5015789;28;20644;-74
2022/11/16 10:05:55;;;;;;;8.93;2.08;;;17.30;73.50;;;;;;5017401;28;20029;-74
2022/11/16 10:08:46;;;;;;;12.27;2.58;;;17.30;74.10;;;;;;5018060;28;20045;-75
2022/11/16 10:11:26;;;;;;;;;;;17.30;73.90;;;;;;5024663;28;20030;-76
2022/11/16 10:14:26;;;;;;;8.52;1.73;;;17.20;73.90;;;;;;5009379;28;20368;-74
2022/11/16 10:17:29;;;;;;;9.68;2.63;;;17.20;71.90;;;;;;5018358;28;20464;-75
2022/11/16 10:19:55;;;;;;;11.75;2.55;;;17.30;70.90;;;;;;5013345;28;20893;-74
2022/11/16 10:22:49;;;;;;;5.75;1.48;;;17.40;74.20;;;;;;5014708;28;20088;-75
2022/11/16 10:25:19;;;;;;;11.85;2.80;;;17.50;74.00;;;;;;5023916;28;20058;-74
2022/11/16 10:28:18;;;;;;;9.80;2.85;;;17.70;70.60;;;;;;5023907;28;20084;-75
2022/11/16 10:31:01;;;;;;;14.48;3.42;;;17.80;68.10;;;;;;5022708;28;20507;-74
2022/11/16 10:33:34;;;;;;;6.70;1.45;;;17.80;68.90;;;;;;5018248;28;20064;-74
2022/11/16 10:36:05;;;;;;;12.68;2.42;;;17.90;69.60;;;;;;5015138;28;20036;-76
2022/11/16 10:38:32;;;;;;;9.40;1.83;;;18.00;70.40;;;;;;5023435;28;20025;-75
2022/11/16 10:41:18;;;;;;;7.97;2.20;;;18.10;73.40;;;;;;5015579;28;20491;-76
2022/11/16 10:43:45;;;;;;;10.43;2.45;;;18.00;68.90;;;;;;5020637;28;20365;-75
2022/11/16 10:46:27;;;;;;;8.68;2.03;;;18.00;69.20;;;;;;5022883;28;20053;-76
2022/11/16 10:49:22;;;;;;;7.85;1.98;;;18.00;73.60;;;;;;5028532;28;20065;-75
2022/11/16 10:51:47;;;;;;;8.73;2.17;;;17.90;75.00;;;;;;5025847;28;20026;-74
2022/11/16 10:54:15;;;;;;;12.52;2.50;;;17.60;73.10;;;;;;5022536;28;20534;-73
2022/11/16 10:56:44;;;;;;;7.40;1.77;;;17.40;72.30;;;;;;5008409;28;20033;-74
2022/11/16 10:59:14;;;;;;;7.80;1.50;;;17.40;69.20;;;;;;5020532;28;20021;-75
2022/11/16 11:01:43;;;;;;;14.02;1.98;;;17.30;77.00;;;;;;5018809;28;20025;-75
2022/11/16 11:04:14;;;;;;;7.18;1.77;;;17.40;74.00;;;;;;5019783;28;20066;-74
2022/11/16 11:06:40;;;;;;;14.40;2.70;;;17.50;71.70;;;;;;5018949;28;20026;-74
2022/11/16 11:09:24;;;;;;;12.68;2.03;;;17.70;72.40;;;;;;5025219;28;20077;-75
2022/11/16 11:15:12;;;;;;;8.77;1.85;;;18.00;74.80;;;;;;5017314;28;20049;-74
2022/11/16 11:17:39;;;;;;;10.52;2.97;;;18.00;73.30;;;;;;5011401;28;20544;-77
2022/11/16 11:20:16;;;;;;;10.43;2.67;;;18.00;68.60;;;;;;5020136;28;20513;-76
2022/11/16 11:22:55;;;;;;;6.85;1.98;;;17.90;74.70;;;;;;5018683;28;20509;-74
2022/11/16 11:25:30;;;;;;;6.15;1.70;;;17.90;76.60;;;;;;5017662;28;20147;-75
2022/11/16 11:28:05;;;;;;;9.15;1.90;;;18.00;74.50;;;;;;5021201;28;20026;-74
2022/11/16 11:31:24;;;;;;;11.23;3.25;;;17.90;66.70;;;;;;5014018;28;20160;-77
2022/11/16 11:34:49;;;;;;;9.40;1.95;;;18.10;75.90;;;;;;5018256;28;20046;-77
2022/11/16 11:37:21;;;;;;;8.70;2.60;;;18.30;73.40;;;;;;4975836;28;20069;-75
2022/11/16 11:39:47;;;;;;;5.65;2.35;;;18.40;69.90;;;;;;5019800;28;20033;-75
2022/11/16 11:42:12;;;;;;;7.25;2.38;;;18.30;70.90;;;;;;5012011;28;20084;-75
2022/11/16 11:44:59;;;;;;;9.55;2.75;;;18.10;73.50;;;;;;5021703;28;20034;-75
2022/11/16 11:47:38;;;;;;;11.98;2.58;;;18.00;68.20;;;;;;5013546;28;20081;-75
2022/11/16 11:50:41;;;;;;;9.68;2.55;;;18.10;74.60;;;;;;5016857;28;20033;-75
2022/11/16 11:53:30;;;;;;;11.52;2.30;;;18.20;68.30;;;;;;5016262;28;20021;-76
2022/11/16 11:55:59;;;;;;;7.18;2.55;;;18.40;68.50;;;;;;5012570;28;20026;-75
2022/11/16 11:58:37;;;;;;;8.60;2.28;;;18.50;65.10;;;;;;5011001;28;20037;-75
2022/11/16 12:01:45;;;;;;;8.82;2.17;;;18.50;70.20;;;;;;5013112;28;20033;-76
2022/11/16 12:04:33;;;;;;;10.07;2.40;;;18.70;69.90;;;;;;5014625;28;20026;-77
2022/11/16 12:07:18;;;;;;;5.88;1.85;;;18.90;76.40;;;;;;5015629;28;20029;-76
2022/11/16 12:10:08;;;;;;;9.55;2.38;;;19.00;72.70;;;;;;5010842;28;20046;-76
2022/11/16 12:12:49;;;;;;;6.25;1.67;;;19.20;70.00;;;;;;5018390;28;20111;-75
2022/11/16 12:15:20;;;;;;;10.07;2.50;;;19.30;68.70;;;;;;5019149;28;20159;-75
2022/11/16 12:18:08;;;;;;;7.28;1.83;;;19.40;65.20;;;;;;5018399;28;20040;-76
2022/11/16 12:21:13;;;;;;;6.38;2.03;;;19.40;67.10;;;;;;5019024;28;20042;-76
2022/11/16 12:24:08;;;;;;;7.68;2.28;;;18.90;72.60;;;;;;5013101;28;20061;-77
2022/11/16 12:27:15;;;;;;;9.75;2.60;;;18.50;76.30;;;;;;5010442;28;21800;-76
2022/11/16 12:29:43;;;;;;;8.93;1.77;;;18.30;69.00;;;;;;5036355;28;20090;-76
2022/11/16 12:32:33;;;;;;;10.25;2.53;;;18.30;70.90;;;;;;5039326;28;20057;-75
2022/11/16 12:35:31;;;;;;;9.63;2.15;;;18.30;74.70;;;;;;5024437;28;20227;-75
2022/11/16 12:38:26;;;;;;;6.10;1.77;;;17.90;69.50;;;;;;5013943;28;20437;-76
2022/11/16 12:41:08;;;;;;;8.18;1.58;;;17.80;71.60;;;;;;5014163;28;20018;-74
2022/11/16 12:43:55;;;;;;;10.38;1.90;;;17.80;70.40;;;;;;5012576;28;20061;-74
2022/11/16 12:46:51;;;;;;;11.05;2.50;;;17.80;78.00;;;;;;5019392;28;20025;-74
2022/11/16 12:49:29;;;;;;;11.10;2.20;;;17.80;72.90;;;;;;5011337;28;20021;-73
2022/11/16 12:52:24;;;;;;;7.70;2.47;;;17.90;68.80;;;;;;5012929;28;20030;-75
2022/11/16 12:55:30;;;;;;;11.48;2.33;;;17.90;69.00;;;;;;5010682;28;20034;-74
2022/11/16 12:58:25;;;;;;;6.78;1.90;;;17.90;69.20;;;;;;4995181;28;20052;-74
2022/11/16 13:01:35;;;;;;;8.98;1.98;;;18.00;69.50;;;;;;5006766;28;20152;-74
2022/11/16 13:04:06;;;;;;;;;;;18.20;71.30;;;;;;5012009;28;20100;-74
2022/11/16 13:06:44;;;;;;;8.18;1.90;;;18.50;69.40;;;;;;5016898;28;19924;-74
2022/11/16 13:09:17;;;;;;;10.15;2.45;;;18.60;66.00;;;;;;5015386;28;20048;-74
2022/11/16 13:11:50;;;;;;;9.75;1.98;;;18.40;65.50;;;;;;5012650;28;20123;-74
2022/11/16 13:14:22;;;;;;;7.72;2.10;;;18.50;66.10;;;;;;5020981;28;20387;-74
2022/11/16 13:16:50;;;;;;;7.18;1.50;;;18.60;70.00;;;;;;5019504;28;20033;-74
2022/11/16 13:19:16;;;;;;;5.53;1.40;;;18.60;74.30;;;;;;5023041;28;20033;-74
2022/11/16 13:22:04;;;;;;;6.35;1.80;;;18.60;70.80;;;;;;5019055;28;20075;-74
2022/11/16 13:25:00;;;;;;;10.13;1.65;;;18.50;70.50;;;;;;5018525;28;20165;-75
2022/11/16 13:27:41;;;;;;;8.63;1.48;;;18.80;68.90;;;;;;5014076;28;20388;-76
2022/11/16 13:30:31;;;;;;;5.70;1.27;;;18.90;71.90;;;;;;5016854;28;20029;-75
2022/11/16 13:33:21;;;;;;;6.82;1.38;;;19.00;72.60;;;;;;5018671;28;20083;-75
2022/11/16 13:35:47;;;;;;;;;;;19.00;68.10;;;;;;5019490;28;20030;-75
2022/11/16 13:38:13;;;;;;;6.47;1.23;;;19.00;70.00;;;;;;5021457;28;20290;-74
2022/11/16 13:40:39;;;;;;;6.43;1.33;;;18.90;65.50;;;;;;5030049;28;20026;-74
2022/11/16 13:43:08;;;;;;;7.65;1.20;;;18.90;64.60;;;;;;5015797;28;20548;-74