Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:26;;;;;;;11.70;8.73;;;6.60;99.90;;;4.38;100.00;100537.75;4948810;28;20047;-78
2023/12/28 00:04:53;;;;;;;14.18;10.13;;;7.40;99.90;;;4.84;100.00;100601.34;4952301;28;20054;-77
2023/12/28 00:07:20;;;;;;;11.13;9.27;;;6.30;99.90;;;4.91;100.00;100617.84;4950129;28;20043;-77
2023/12/28 00:09:48;;;;;;;16.45;10.13;;;7.80;99.90;;;4.76;100.00;100563.94;4959940;28;20081;-76
2023/12/28 00:12:15;;;;;;;13.20;9.82;;;6.30;99.90;;;4.17;100.00;100481.22;4964110;28;20057;-78
2023/12/28 00:14:46;;;;;;;10.55;8.38;;;6.40;99.90;;;4.76;100.00;100567.41;4962378;28;20035;-77
2023/12/28 00:17:13;;;;;;;13.95;9.80;;;6.40;99.90;;;5.03;100.00;100612.66;4957468;28;20058;-80
2023/12/28 00:19:41;;;;;;;12.25;10.00;;;6.40;99.90;;;4.88;100.00;100570.91;4952106;28;20030;-77
2023/12/28 00:22:08;;;;;;;14.35;10.43;;;6.50;99.90;;;5.03;100.00;100607.47;4963822;28;20448;-78
2023/12/28 00:24:35;;;;;;;14.93;9.77;;;6.80;99.90;;;5.05;100.00;100623.13;4967593;28;20047;-80
2023/12/28 00:27:03;;;;;;;13.52;10.02;;;6.40;99.90;;;5.00;100.00;100609.22;4953513;28;20039;-80
2023/12/28 00:29:30;;;;;;;11.88;9.25;;;6.40;99.90;;;4.96;100.00;100601.34;4954450;28;20047;-79
2023/12/28 00:31:57;;;;;;;16.98;10.77;;;6.40;99.90;;;5.02;100.00;100607.47;4960773;28;20094;-77
2023/12/28 00:34:24;;;;;;;12.88;9.77;;;7.20;99.90;;;4.84;100.00;100585.69;4949026;28;20138;-79
2023/12/28 00:36:51;;;;;;;13.38;9.45;;;6.30;99.90;;;4.95;100.00;100612.66;4946803;28;20071;-78
2023/12/28 00:39:19;;;;;;;12.77;9.43;;;6.30;99.90;;;4.92;100.00;100607.44;4987030;28;20082;-78
2023/12/28 00:41:46;;;;;;;16.45;10.23;;;6.50;99.90;;;4.97;100.00;100620.50;4933286;29;20047;-78
2023/12/28 00:44:13;;;;;;;13.02;9.43;;;6.30;99.90;;;4.72;100.00;100572.63;4948236;28;20057;-78
2023/12/28 00:46:40;;;;;;;16.58;10.15;;;7.10;99.90;;;4.97;100.00;100630.94;4961110;28;20761;-78
2023/12/28 00:49:08;;;;;;;14.20;10.40;;;6.30;94.90;;;4.71;100.00;100565.66;4954299;28;20610;-77
2023/12/28 00:51:36;;;;;;;11.88;9.25;;;7.10;40.10;;;4.82;100.00;100590.91;4934622;28;20109;-78
2023/12/28 00:54:03;;;;;;;12.52;8.20;;;6.40;22.50;;;4.12;100.00;100482.91;4948477;28;20039;-80
2023/12/28 00:56:32;;;;;;;16.42;9.60;;;7.40;1.00;;;4.66;100.00;100563.03;4958749;28;20138;-80
2023/12/28 00:59:01;;;;;;;12.63;9.85;;;6.30;1.00;;;4.84;100.00;100588.31;4960352;28;20457;-80
2023/12/28 01:01:30;;;;;;;11.80;9.02;;;7.10;1.00;;;4.67;100.00;100570.84;4967191;28;20383;-79
2023/12/28 01:03:57;;;;;;;11.90;9.15;;;6.80;1.00;;;4.42;100.00;100522.97;4927414;28;20043;-77
2023/12/28 01:06:28;;;;;;;8.93;7.72;;;7.20;1.00;;;4.19;100.00;100505.53;4957006;28;20062;-79
2023/12/28 01:08:56;;;;;;;11.75;8.98;;;6.40;99.90;;;4.58;100.00;100556.91;4961548;28;20043;-78
2023/12/28 01:11:23;;;;;;;10.23;8.43;;;6.50;99.90;;;4.82;100.00;100585.69;4955246;28;20051;-78
2023/12/28 01:13:52;;;;;;;11.50;8.90;;;7.10;99.90;;;4.85;100.00;100602.19;4972021;28;20059;-79
2023/12/28 01:16:19;;;;;;;13.02;9.63;;;7.80;47.10;;;4.35;100.00;100505.59;4940352;28;20078;-81
2023/12/28 01:18:46;;;;;;;11.70;8.23;;;7.60;20.80;;;4.63;100.00;100545.63;4977293;28;20602;-79
2023/12/28 01:21:13;;;;;;;12.13;8.05;;;7.50;1.00;;;5.20;100.00;100622.28;4939759;28;20055;-79
2023/12/28 01:23:41;;;;;;;9.85;8.35;;;7.10;99.90;;;4.79;100.00;100549.19;4953008;28;20043;-77
2023/12/28 01:26:17;;;;;;;10.80;7.95;;;6.50;99.90;;;4.64;100.00;100531.75;4954615;28;20192;-79
2023/12/28 01:28:45;;;;;;;12.02;8.00;;;7.70;55.50;;;5.18;100.00;100605.75;4931898;28;20047;-77
2023/12/28 01:31:12;;;;;;;11.65;9.10;;;7.20;1.00;;;5.12;100.00;100601.41;4958200;28;20055;-78
2023/12/28 01:33:39;;;;;;;13.45;7.97;;;6.60;1.00;;;4.59;100.00;100512.63;4946653;28;20549;-79
2023/12/28 01:36:18;;;;;;;10.45;8.63;;;7.70;1.00;;;5.18;100.00;100613.59;4954942;28;20057;-80
2023/12/28 01:38:46;;;;;;;11.68;7.78;;;6.70;1.00;;;5.19;100.00;100612.72;4970897;28;20054;-79
2023/12/28 01:41:16;;;;;;;11.27;7.47;;;6.70;99.90;;;4.82;100.00;100567.44;4960096;28;20043;-78
2023/12/28 01:43:44;;;;;;;10.40;6.95;;;8.30;1.00;;;4.78;100.00;100572.63;4956776;28;20078;-77
2023/12/28 01:46:18;;;;;;;10.05;7.43;;;6.70;1.00;;;5.25;100.00;100637.06;4962041;28;20047;-77
2023/12/28 01:48:49;;;;;;;9.85;7.50;;;7.50;99.90;;;5.32;100.00;100634.50;4976333;28;20446;-77
2023/12/28 01:51:20;;;;;;;10.38;6.63;;;6.80;99.90;;;5.12;100.00;100604.00;4967647;28;20051;-79
2023/12/28 01:53:49;;;;;;;9.80;7.00;;;6.80;1.00;;;5.36;100.00;100638.84;4949255;28;20048;-76
2023/12/28 01:56:19;;;;;;;12.63;6.97;;;6.80;99.90;;;5.49;100.00;100660.59;4949418;28;20079;-77
2023/12/28 01:58:49;;;;;;;11.10;7.55;;;6.90;99.90;;;5.53;100.00;100642.34;4974485;28;20047;-77
2023/12/28 02:01:17;;;;;;;10.65;7.55;;;6.90;99.90;;;5.43;100.00;100622.31;4939073;28;20043;-78
2023/12/28 02:03:45;;;;;;;10.00;7.28;;;7.10;99.90;;;5.24;100.00;100609.25;4966243;28;20046;-78
2023/12/28 02:06:17;;;;;;;9.23;6.90;;;6.90;99.90;;;5.66;100.00;100658.88;4966077;28;20510;-79
2023/12/28 02:08:44;;;;;;;11.93;8.18;;;6.90;99.90;;;5.16;100.00;100564.03;4957702;28;20066;-76
2023/12/28 02:11:12;;;;;;;10.30;7.80;;;7.00;1.00;;;4.95;100.00;100544.84;4966159;28;20050;-79
2023/12/28 02:13:39;;;;;;;9.57;7.28;;;7.50;1.00;;;5.32;100.00;100595.38;4968791;28;20414;-79
2023/12/28 02:16:37;;;;;;;10.93;7.15;;;7.00;99.90;;;5.51;100.00;100627.53;4929930;28;20043;-79
2023/12/28 02:19:25;;;;;;;9.45;6.88;;;7.00;99.90;;;5.68;100.00;100654.53;4959397;28;20047;-79
2023/12/28 02:21:54;;;;;;;12.25;8.32;;;7.00;99.90;;;5.64;100.00;100637.13;4963731;28;20105;-77
2023/12/28 02:24:21;;;;;;;9.77;7.25;;;7.30;99.90;;;5.79;100.00;100666.72;4954775;28;20249;-78
2023/12/28 02:26:48;;;;;;;8.73;7.63;;;7.10;99.90;;;5.61;100.00;100638.88;4963839;28;20043;-78
2023/12/28 02:29:16;;;;;;;10.13;7.45;;;7.10;99.90;;;5.53;100.00;100626.69;4939779;28;20117;-78
2023/12/28 02:31:53;;;;;;;9.15;6.90;;;7.10;99.90;;;5.70;100.00;100658.88;4936416;28;20047;-79
2023/12/28 02:34:31;;;;;;;10.77;7.70;;;7.10;99.90;;;5.78;100.00;100665.00;4950528;28;20082;-79
2023/12/28 02:37:01;;;;;;;11.23;8.60;;;7.20;1.00;;;5.71;100.00;100642.38;4978826;28;20058;-78
2023/12/28 02:39:30;;;;;;;13.98;9.40;;;7.20;99.90;;;5.86;100.00;100665.88;4974752;28;20121;-79
2023/12/28 02:41:58;;;;;;;12.25;8.52;;;7.60;99.90;;;5.87;100.00;100662.41;4970623;28;20472;-79
2023/12/28 02:44:25;;;;;;;10.98;7.70;;;7.20;99.90;;;5.90;100.00;100648.44;4954650;28;20081;-79
2023/12/28 02:46:52;;;;;;;9.40;7.72;;;7.30;99.90;;;5.99;100.00;100664.13;4974938;28;20506;-79
2023/12/28 02:49:19;;;;;;;14.68;8.45;;;7.30;1.00;;;5.42;100.00;100570.16;4978814;28;20507;-79
2023/12/28 02:51:47;;;;;;;12.50;8.98;;;7.30;99.90;;;5.83;100.00;100637.13;4966400;28;20466;-78
2023/12/28 02:54:14;;;;;;;10.30;8.18;;;7.30;99.90;;;6.07;100.00;100667.63;4955268;28;20051;-78
2023/12/28 02:56:41;;;;;;;12.15;8.10;;;7.40;1.00;;;5.96;100.00;100641.50;4954058;28;20042;-79
2023/12/28 02:59:10;;;;;;;10.85;7.40;;;7.40;99.90;;;5.92;100.00;100639.75;4958507;28;20043;-78
2023/12/28 03:01:37;;;;;;;8.57;6.57;;;7.60;99.90;;;6.07;100.00;100653.72;4953973;28;20051;-79
2023/12/28 03:04:04;;;;;;;12.80;8.07;;;7.50;99.90;;;5.84;100.00;100607.53;4953522;28;20149;-79
2023/12/28 03:06:31;;;;;;;12.55;7.55;;;7.50;1.00;;;6.15;100.00;100661.53;4935829;28;20062;-80
2023/12/28 03:08:58;;;;;;;9.00;7.15;;;7.50;99.90;;;6.02;100.00;100634.56;4968458;28;20045;-79
2023/12/28 03:11:25;;;;;;;10.18;6.80;;;7.50;99.90;;;6.19;100.00;100663.28;4970566;28;20046;-79
2023/12/28 03:13:54;;;;;;;10.50;6.53;;;7.60;52.90;;;6.29;100.00;100672.84;4961939;28;20042;-79
2023/12/28 03:16:21;;;;;;;8.70;5.93;;;7.60;1.00;;;6.33;100.00;100668.50;4962029;28;20166;-78
2023/12/28 03:18:48;;;;;;;6.18;5.38;;;7.70;99.90;;;6.12;100.00;100615.38;4955340;28;20046;-80
2023/12/28 03:21:15;;;;;;;7.63;5.47;;;7.70;99.90;;;6.26;100.00;100625.81;4971758;28;20453;-77
2023/12/28 03:23:42;;;;;;;9.23;5.63;;;7.80;1.00;;;6.28;100.00;100615.34;4950082;28;20463;-78
2023/12/28 03:26:09;;;;;;;6.32;4.82;;;7.90;1.00;;;6.15;100.00;100599.69;4945617;28;20077;-78
2023/12/28 03:28:37;;;;;;;5.70;4.47;;;8.60;1.00;;;6.64;100.00;100656.22;4970234;28;20079;-79
2023/12/28 03:31:04;;;;;;;4.97;4.03;;;7.00;99.90;;;6.70;100.00;100659.66;4970148;28;20046;-78
2023/12/28 03:33:31;;;;;;;5.22;4.10;;;8.10;99.90;;;6.92;100.00;100684.00;4963758;28;20043;-78
2023/12/28 03:35:58;;;;;;;5.38;3.70;;;8.50;33.60;;;6.88;100.00;100649.16;4946796;28;20062;-78
2023/12/28 03:38:27;;;;;;;4.55;3.97;;;8.90;5.30;;;6.78;100.00;100608.22;4962436;28;20047;-78
2023/12/28 03:40:54;;;;;;;5.13;3.78;;;8.80;99.90;;;7.03;100.00;100652.59;4966806;28;20098;-76
2023/12/28 03:43:21;;;;;;;6.45;3.97;;;8.40;99.90;;;7.15;100.00;100672.59;4965755;28;20051;-78
2023/12/28 03:45:49;;;;;;;7.13;4.15;;;9.00;99.90;;;7.17;100.00;100662.97;4952684;28;20113;-79
2023/12/28 03:48:16;;;;;;;4.65;3.85;;;8.50;99.90;;;7.32;100.00;100686.44;4960782;28;20066;-78
2023/12/28 03:50:43;;;;;;;3.67;3.35;;;8.50;74.30;;;7.22;100.00;100646.38;4942523;29;20188;-77
2023/12/28 03:53:10;;;;;;;4.70;3.30;;;8.60;37.50;;;7.42;100.00;100655.84;4938841;29;20526;-79
2023/12/28 03:55:37;;;;;;;7.75;4.78;;;8.70;27.20;;;7.43;100.00;100660.19;4923019;29;20134;-78
2023/12/28 03:58:04;;;;;;;5.03;4.18;;;8.70;21.00;;;7.61;100.00;100661.84;4914000;29;20185;-79
2023/12/28 04:00:32;;;;;;;4.78;3.00;;;9.60;1.00;;;7.72;100.00;100656.50;4939368;29;20134;-78
2023/12/28 04:02:59;;;;;;;4.00;3.20;;;8.90;1.00;;;7.73;100.00;100645.16;4926548;29;20047;-79
2023/12/28 04:05:27;;;;;;;5.00;3.05;;;9.00;1.00;;;7.58;100.00;100619.97;4914755;29;20051;-81
2023/12/28 04:07:56;;;;;;;4.03;3.15;;;9.00;99.90;;;7.97;100.00;100658.06;4926284;29;20706;-76
2023/12/28 04:10:32;;;;;;;3.70;2.90;;;9.10;99.90;;;7.84;100.00;100628.50;4924423;29;20175;-77
2023/12/28 04:13:00;;;;;;;3.72;2.97;;;9.10;95.60;;;8.01;100.00;100650.16;4937273;29;20178;-78
2023/12/28 04:15:30;;;;;;;4.25;3.38;;;9.20;99.90;;;7.89;100.00;100640.69;4929422;29;20071;-78
2023/12/28 04:17:57;;;;;;;3.35;3.05;;;9.10;99.90;;;7.79;100.00;100628.53;4922345;29;20126;-78
2023/12/28 04:20:25;;;;;;;5.85;3.15;;;9.10;99.90;;;7.99;100.00;100670.28;4954577;28;20050;-77
2023/12/28 04:22:52;;;;;;;5.97;3.33;;;9.20;99.90;;;7.88;100.00;100659.91;4956558;28;20556;-77
2023/12/28 04:25:19;;;;;;;4.15;3.30;;;9.10;99.90;;;7.97;100.00;100676.41;4967195;28;20461;-78
2023/12/28 04:27:46;;;;;;;4.80;3.03;;;9.20;99.90;;;7.85;100.00;100644.19;4967988;28;20049;-79
2023/12/28 04:30:13;;;;;;;5.53;3.58;;;9.40;99.90;;;8.06;100.00;100692.06;4952634;28;20074;-78
2023/12/28 04:32:42;;;;;;;4.35;3.38;;;9.20;1.00;;;8.04;100.00;100672.84;4967865;28;20502;-77
2023/12/28 04:35:09;;;;;;;4.63;3.58;;;9.90;12.30;;;7.99;100.00;100678.16;4952684;28;20591;-78
2023/12/28 04:37:36;;;;;;;5.85;3.50;;;9.30;99.90;;;8.17;100.00;100699.84;4968387;28;20494;-78
2023/12/28 04:40:04;;;;;;;5.03;3.75;;;9.30;1.00;;;8.27;100.00;100695.38;4940132;28;20097;-76
2023/12/28 04:42:32;;;;;;;4.72;3.75;;;9.40;1.00;;;8.16;100.00;100677.97;4961123;28;20476;-76
2023/12/28 04:44:59;;;;;;;4.03;2.97;;;10.20;99.90;;;8.23;100.00;100697.13;4952992;28;20047;-79
2023/12/28 04:47:26;;;;;;;4.45;2.90;;;9.40;99.90;;;8.32;100.00;100710.19;4953046;28;20039;-78
2023/12/28 04:49:53;;;;;;;4.18;2.95;;;9.40;1.00;;;8.27;100.00;100708.47;4960658;28;20473;-79
2023/12/28 04:52:20;;;;;;;4.25;3.20;;;9.80;1.00;;;8.01;100.00;100683.34;4940482;28;20049;-78
2023/12/28 04:54:48;;;;;;;6.43;3.38;;;9.40;2.10;;;8.06;100.00;100678.97;4940973;28;20047;-78
2023/12/28 04:57:15;;;;;;;4.85;3.50;;;9.40;35.30;;;8.08;100.00;100709.50;4947663;28;20049;-79
2023/12/28 04:59:42;;;;;;;4.47;3.50;;;9.40;99.90;;;7.96;100.00;100704.38;4960285;28;20045;-78
2023/12/28 05:02:09;;;;;;;5.47;3.53;;;9.70;99.90;;;7.88;100.00;100700.94;4947179;28;20043;-78
2023/12/28 05:04:39;;;;;;;3.55;2.75;;;9.10;99.90;;;7.92;100.00;100708.75;4950323;28;20167;-78
2023/12/28 05:07:06;;;;;;;3.70;3.03;;;9.90;99.90;;;7.88;100.00;100703.56;4950531;28;20047;-78
2023/12/28 05:09:34;;;;;;;5.65;4.88;;;9.10;99.90;;;7.95;100.00;100710.47;4966875;28;20054;-78
2023/12/28 05:12:02;;;;;;;4.40;3.13;;;10.60;99.90;;;7.99;100.00;100706.97;4943288;28;20043;-78
2023/12/28 05:14:30;;;;;;;3.53;2.95;;;9.20;99.90;;;7.78;100.00;100680.03;4965834;28;20426;-78
2023/12/28 05:16:57;;;;;;;3.78;3.20;;;9.20;99.90;;;7.86;100.00;100690.44;4953508;28;20043;-78
2023/12/28 05:19:24;;;;;;;5.00;3.35;;;9.20;1.00;;;7.77;100.00;100674.81;4933368;28;20052;-79
2023/12/28 05:21:51;;;;;;;3.83;2.95;;;9.20;1.00;;;7.85;100.00;100693.94;4967063;28;20035;-78
2023/12/28 05:24:18;;;;;;;4.43;3.28;;;9.20;1.00;;;7.99;100.00;100727.03;4950610;28;20530;-77
2023/12/28 05:26:45;;;;;;;9.52;3.95;;;9.20;1.00;;;8.02;100.00;100730.53;4951854;28;20047;-78
2023/12/28 05:29:12;;;;;;;5.40;3.30;;;9.20;1.00;;;7.89;100.00;100711.41;4952015;28;20162;-78
2023/12/28 05:31:39;;;;;;;5.93;4.68;;;9.20;1.00;;;7.80;100.00;100698.38;4982704;28;20047;-78
2023/12/28 05:34:06;;;;;;;7.07;3.08;;;9.20;1.00;;;7.87;100.00;100699.19;4967443;28;20046;-78
2023/12/28 05:36:33;;;;;;;4.97;3.15;;;9.60;1.00;;;7.84;100.00;100702.69;4949052;28;20054;-78
2023/12/28 05:39:00;;;;;;;3.72;3.05;;;9.10;1.00;;;7.93;100.00;100731.47;4954972;28;20043;-77
2023/12/28 05:41:27;;;;;;;6.55;4.18;;;9.20;1.00;;;7.72;100.00;100679.19;4942745;28;20058;-78
2023/12/28 05:43:54;;;;;;;6.13;3.67;;;9.20;1.00;;;7.85;100.00;100707.06;4951866;28;20066;-79
2023/12/28 05:46:21;;;;;;;5.63;3.20;;;9.20;1.00;;;7.80;100.00;100704.50;4949107;28;20041;-79
2023/12/28 05:48:48;;;;;;;5.38;3.50;;;9.20;1.00;;;8.01;100.00;100736.66;4965403;28;20054;-78
2023/12/28 05:51:16;;;;;;;5.35;4.03;;;9.20;1.00;;;7.98;100.00;100722.69;4949040;28;20051;-78
2023/12/28 05:53:43;;;;;;;10.50;9.70;;;9.20;1.00;;;7.90;100.00;100713.16;4964150;28;20050;-78
2023/12/28 05:56:10;;;;;;;4.53;3.38;;;9.20;1.00;;;7.95;100.00;100713.09;4949057;28;20055;-79
2023/12/28 05:58:38;;;;;;;4.30;3.05;;;9.20;1.00;;;7.81;100.00;100689.63;4967435;28;20498;-79
2023/12/28 06:01:05;;;;;;;6.13;4.00;;;9.30;1.00;;;8.06;100.00;100721.75;4980660;28;20050;-79
2023/12/28 06:03:32;;;;;;;4.07;2.88;;;9.30;1.00;;;8.12;100.00;100738.28;4950573;28;20486;-78
2023/12/28 06:06:00;;;;;;;5.75;3.05;;;9.30;1.00;;;7.87;100.00;100707.91;4953756;28;20047;-79
2023/12/28 06:08:27;;;;;;;7.78;3.50;;;9.30;1.00;;;7.98;100.00;100723.56;4951621;28;20055;-78
2023/12/28 06:10:54;;;;;;;7.30;3.50;;;10.00;1.00;;;8.08;100.00;100742.72;4970428;28;20047;-79
2023/12/28 06:13:21;;;;;;;4.10;3.20;;;9.40;1.00;;;8.13;100.00;100763.66;4977925;28;20552;-79
2023/12/28 06:15:48;;;;;;;4.97;3.88;;;10.00;1.00;;;8.09;100.00;100770.66;4953129;28;20051;-80
2023/12/28 06:18:15;;;;;;;4.30;3.15;;;9.30;1.00;;;8.03;100.00;100739.22;4954496;28;20053;-79
2023/12/28 06:20:42;;;;;;;4.20;3.30;;;9.90;3.70;;;8.14;100.00;100762.78;4961379;28;20120;-79
2023/12/28 06:23:09;;;;;;;5.60;3.70;;;9.40;1.70;;;8.21;100.00;100761.81;4969843;28;20422;-80
2023/12/28 06:25:37;;;;;;;3.63;3.33;;;9.90;1.00;;;7.94;100.00;100720.09;4952678;28;20050;-80
2023/12/28 06:28:04;;;;;;;4.07;3.10;;;9.40;1.00;;;7.88;100.00;100706.16;4937501;28;20059;-79
2023/12/28 06:30:31;;;;;;;4.32;3.25;;;9.40;2.20;;;8.07;100.00;100740.97;4953845;28;20124;-80
2023/12/28 06:33:02;;;;;;;4.80;3.05;;;9.40;2.00;;;8.25;100.00;100771.41;4951924;28;20102;-79
2023/12/28 06:35:29;;;;;;;4.43;2.90;;;9.40;1.00;;;8.07;100.00;100740.97;4929457;28;20047;-79
2023/12/28 06:37:56;;;;;;;5.07;3.08;;;9.40;1.00;;;8.21;100.00;100756.59;4954130;28;20047;-79
2023/12/28 06:40:23;;;;;;;5.25;2.80;;;10.00;1.00;;;8.32;100.00;100775.72;4954374;28;20050;-80
2023/12/28 06:42:50;;;;;;;4.53;3.25;;;9.50;1.00;;;8.21;100.00;100752.22;4955121;28;20043;-79
2023/12/28 06:45:17;;;;;;;7.22;3.95;;;9.50;1.00;;;8.28;100.00;100762.66;4970831;28;20494;-79
2023/12/28 06:47:44;;;;;;;3.10;2.80;;;9.60;1.00;;;8.19;100.00;100764.44;4973447;28;20054;-80
2023/12/28 06:50:11;;;;;;;4.38;2.88;;;9.60;1.00;;;7.64;100.00;100674.91;4957334;28;20058;-79
2023/12/28 06:52:39;;;;;;;4.28;3.38;;;9.60;1.00;;;8.02;100.00;100716.53;4968015;28;20051;-79
2023/12/28 06:55:06;;;;;;;4.47;3.08;;;9.60;1.00;;;8.42;100.00;100771.28;4951447;28;20049;-79
2023/12/28 06:57:33;;;;;;;5.97;2.95;;;9.70;1.30;;;7.83;100.00;100666.91;4949734;28;20149;-78
2023/12/28 07:00:02;;;;;;;12.90;2.83;;;10.20;7.10;;;7.92;100.00;100671.19;4950935;28;20036;-79
2023/12/28 07:02:29;;;;;;;6.50;3.10;;;10.00;6.50;;;8.41;100.00;100740.69;4944372;28;20047;-78
2023/12/28 07:04:56;;;;;;;7.50;3.05;;;10.10;13.20;;;8.33;100.00;100740.75;4956898;28;20493;-77
2023/12/28 07:07:23;;;;;;;4.55;3.13;;;11.10;16.20;;;8.04;100.00;100686.81;4954497;28;20158;-77
2023/12/28 07:09:50;;;;;;;4.70;2.92;;;10.80;17.90;;;8.44;100.00;100745.03;4941243;28;20050;-77
2023/12/28 07:12:20;;;;;;;5.55;3.33;;;10.70;18.10;;;8.04;100.00;100686.81;4972694;28;20051;-78
2023/12/28 07:14:47;;;;;;;3.65;2.72;;;9.80;22.10;;;8.12;100.00;100692.00;4961985;28;20040;-76
2023/12/28 07:17:17;;;;;;;5.40;2.97;;;10.80;24.80;;;8.06;100.00;100678.97;4945749;28;20446;-78
2023/12/28 07:19:44;;;;;;;8.02;3.92;;;10.90;29.20;;;8.09;100.00;100678.94;4954329;28;20098;-78
2023/12/28 07:22:11;;;;;;;3.63;2.97;;;9.90;30.60;;;8.58;100.00;100760.69;4959174;28;20640;-76
2023/12/28 07:24:39;;;;;;;5.93;3.30;;;9.80;34.40;;;8.07;100.00;100685.94;4953735;28;20130;-77
2023/12/28 07:27:06;;;;;;;4.28;3.80;;;10.50;36.80;;;8.00;100.00;100692.09;4970858;28;20731;-79
2023/12/28 07:29:33;;;;;;;5.47;3.38;;;9.20;36.40;;;8.41;100.00;100774.78;4971933;28;20190;-79
2023/12/28 07:32:01;;;;;;;4.78;3.20;;;9.80;37.00;;;8.28;100.00;100741.69;4971540;28;20498;-78
2023/12/28 07:34:28;;;;;;;3.75;3.38;;;9.80;37.00;;;7.98;100.00;100704.34;4968933;28;20098;-78
2023/12/28 07:36:55;;;;;;;6.20;3.85;;;10.90;37.30;;;8.00;100.00;100707.81;4963367;28;20121;-76
2023/12/28 07:39:23;;;;;;;6.05;2.70;;;10.30;36.40;;;8.08;100.00;100740.94;4976441;28;20039;-78
2023/12/28 07:41:50;;;;;;;4.43;3.88;;;10.20;39.30;;;7.98;100.00;100717.44;4925491;28;20808;-78
2023/12/28 07:44:17;;;;;;;4.13;3.00;;;10.20;42.10;;;8.43;100.00;100806.22;4924978;29;20152;-78
2023/12/28 07:46:44;;;;;;;4.80;2.65;;;9.80;41.50;;;8.55;100.00;100815.78;4953423;28;20054;-78
2023/12/28 07:49:11;;;;;;;9.82;5.32;;;9.80;43.30;;;8.55;100.00;100815.78;4936097;28;20051;-74
2023/12/28 07:51:41;;;;;;;3.45;3.13;;;9.80;44.90;;;8.46;100.00;100798.34;4950022;28;20047;-74
2023/12/28 07:54:08;;;;;;;3.63;3.20;;;9.80;45.00;;;8.48;100.00;100796.56;4965476;28;20042;-75
2023/12/28 07:56:35;;;;;;;5.22;4.03;;;9.80;47.50;;;8.58;100.00;100815.75;4981719;28;20050;-75
2023/12/28 07:59:03;;;;;;;4.53;3.30;;;9.80;45.90;;;8.53;100.00;100805.28;4952670;28;20050;-75
2023/12/28 08:01:32;;;;;;;3.38;3.08;;;9.80;47.00;;;8.57;100.00;100812.25;4966154;28;20093;-74
2023/12/28 08:04:01;;;;;;;9.55;5.82;;;9.80;47.40;;;8.67;100.00;100825.28;4961975;28;20046;-75
2023/12/28 08:06:32;;;;;;;5.60;3.55;;;9.80;50.00;;;8.59;100.00;100804.38;4965932;28;20141;-74
2023/12/28 08:09:03;;;;;;;7.18;5.63;;;9.90;49.00;;;8.59;100.00;100801.75;4950984;28;20039;-74
2023/12/28 08:11:30;;;;;;;5.03;4.53;;;9.90;45.50;;;8.67;100.00;100809.56;4966343;28;20470;-75
2023/12/28 08:13:57;;;;;;;9.60;4.05;;;9.90;49.00;;;8.59;100.00;100804.38;4979345;28;20501;-74
2023/12/28 08:16:26;;;;;;;7.75;4.35;;;9.90;49.60;;;8.60;100.00;100806.13;4965669;28;20434;-74
2023/12/28 08:18:53;;;;;;;5.47;4.63;;;10.60;51.00;;;8.72;100.00;100826.13;4970949;28;20047;-75
2023/12/28 08:21:20;;;;;;;5.78;4.63;;;9.90;50.80;;;8.74;100.00;100827.84;4969575;28;20073;-74
2023/12/28 08:23:47;;;;;;;6.93;4.20;;;10.00;51.10;;;8.48;100.00;100786.09;4950730;28;20047;-74
2023/12/28 08:26:14;;;;;;;5.35;4.05;;;9.90;51.70;;;8.72;100.00;100826.13;4981578;28;20058;-74
2023/12/28 08:28:42;;;;;;;6.90;4.78;;;9.90;51.10;;;8.64;100.00;100816.56;4954366;28;20080;-74
2023/12/28 08:31:09;;;;;;;6.80;4.47;;;9.90;51.60;;;8.75;100.00;100826.97;4968978;28;20140;-74
2023/12/28 08:33:39;;;;;;;8.63;6.30;;;10.00;48.80;;;8.69;100.00;100818.28;4951612;28;20039;-74
2023/12/28 08:36:08;;;;;;;7.93;5.55;;;10.00;49.00;;;8.63;100.00;100803.47;4967210;28;20043;-74
2023/12/28 08:38:35;;;;;;;6.22;5.20;;;10.00;48.70;;;8.28;100.00;100744.28;4952059;28;20399;-78
2023/12/28 08:41:08;;;;;;;9.73;6.07;;;10.00;50.90;;;8.75;100.00;100824.34;4959415;28;20043;-76
2023/12/28 08:43:36;;;;;;;6.22;5.60;;;10.00;47.90;;;8.82;100.00;100835.66;4950951;28;20058;-79
2023/12/28 08:46:07;;;;;;;6.75;5.43;;;10.10;51.00;;;8.85;100.00;100833.00;4948128;28;20134;-80
2023/12/28 08:48:34;;;;;;;27.80;21.70;;;10.00;50.70;;;8.63;100.00;100817.47;4957410;28;20047;-80
2023/12/28 08:51:01;;;;;;;55.97;36.08;;;10.10;46.80;;;8.08;100.00;100719.13;4938779;28;20043;-78
2023/12/28 08:53:28;;;;;;;154.75;107.03;;;10.00;44.80;;;8.27;100.00;100756.53;4926867;28;20572;-79
2023/12/28 08:55:56;;;;;;;330.73;239.90;;;11.10;45.90;;;8.23;100.00;100755.69;4965992;28;20127;-79
2023/12/28 08:58:23;;;;;;;56.05;40.42;;;10.00;45.10;;;8.71;100.00;100848.00;4943604;28;20433;-78
2023/12/28 09:00:51;;;;;;;19.33;15.77;;;10.10;41.60;;;8.84;100.00;100851.41;4977395;28;20037;-79
2023/12/28 09:03:18;;;;;;;15.02;11.70;;;10.90;43.10;;;8.69;100.00;100828.78;4968266;28;20681;-81
2023/12/28 09:05:48;;;;;;;89.88;78.20;;;10.10;38.40;;;8.28;100.00;100770.50;4957372;28;20039;-80
2023/12/28 09:08:15;;;;;;;106.05;90.70;;;9.90;39.30;;;8.31;100.00;100762.63;4949720;28;20054;-79
2023/12/28 09:10:42;;;;;;;79.82;66.60;;;10.20;36.60;;;8.30;100.00;100787.09;4956552;28;20055;-80
2023/12/28 09:13:16;;;;;;;88.72;75.65;;;10.10;35.90;;;8.22;100.00;100766.19;4954805;28;20434;-79
2023/12/28 09:15:43;;;;;;;32.20;26.33;;;10.70;35.80;;;8.18;100.00;100759.22;4936165;28;20153;-78
2023/12/28 09:18:13;;;;;;;171.48;145.63;;;10.20;33.70;;;8.70;100.00;100830.50;4964357;28;20066;-78
2023/12/28 09:20:40;;;;;;;139.18;117.55;;;10.00;29.90;;;8.59;100.00;100812.25;4955810;28;20055;-78
2023/12/28 09:23:09;;;;;;;42.05;33.75;;;10.00;27.70;;;8.75;100.00;100845.34;4946410;28;20045;-78
2023/12/28 09:25:38;;;;;;;97.10;81.97;;;10.00;27.50;;;8.73;100.00;100849.72;4951293;28;20054;-77
2023/12/28 09:28:05;;;;;;;47.20;40.40;;;10.40;27.90;;;8.75;100.00;100850.56;4968499;28;20055;-78
2023/12/28 09:30:33;;;;;;;51.75;45.95;;;10.90;27.10;;;8.77;100.00;100851.44;4978434;28;20525;-77
2023/12/28 09:33:01;;;;;;;32.47;28.90;;;10.10;24.90;;;8.82;100.00;100851.41;4952504;28;20047;-78
2023/12/28 09:35:28;;;;;;;30.00;26.77;;;10.10;24.50;;;8.89;100.00;100854.84;4970834;28;20141;-78
2023/12/28 09:37:57;;;;;;;21.27;18.95;;;10.10;23.80;;;8.59;100.00;100810.50;4945872;28;20047;-77
2023/12/28 09:40:25;;;;;;;23.45;20.60;;;10.10;22.30;;;8.89;100.00;100847.81;4985598;28;20047;-79
2023/12/28 09:43:15;;;;;;;12.30;11.02;;;10.10;19.50;;;8.97;100.00;100855.63;4954052;28;20120;-79
2023/12/28 09:45:45;;;;;;;12.05;10.98;;;10.10;17.30;;;8.86;100.00;100858.34;4963587;28;20054;-79
2023/12/28 09:48:18;;;;;;;8.77;7.72;;;10.10;13.00;;;8.51;100.00;100789.59;4939497;28;20051;-78
2023/12/28 09:50:54;;;;;;;6.63;5.93;;;10.10;9.30;;;8.87;100.00;100851.34;4957951;28;20054;-78
2023/12/28 09:53:25;;;;;;;6.30;5.15;;;10.10;4.70;;;8.72;100.00;100821.75;4965284;28;20055;-77
2023/12/28 09:55:53;;;;;;;5.22;4.50;;;11.10;1.00;;;8.70;100.00;100826.16;4948480;28;20561;-78
2023/12/28 09:58:22;;;;;;;6.60;5.45;;;10.10;1.00;;;8.88;100.00;100848.69;4953993;28;20054;-77
2023/12/28 10:00:50;;;;;;;8.27;6.30;;;10.10;1.00;;;8.26;100.00;100746.91;4948785;28;20043;-79
2023/12/28 10:03:21;;;;;;;10.35;5.97;;;10.10;1.00;;;8.72;100.00;100819.13;4958132;28;20469;-79
2023/12/28 10:05:48;;;;;;;8.63;6.80;;;10.40;1.00;;;8.34;100.00;100762.59;4937307;28;20050;-79
2023/12/28 10:08:16;;;;;;;9.48;6.38;;;10.10;1.00;;;8.65;100.00;100820.94;4969377;28;20061;-77
2023/12/28 10:10:50;;;;;;;7.75;6.13;;;10.90;1.00;;;8.54;100.00;100814.06;4961306;28;20051;-78
2023/12/28 10:13:18;;;;;;;8.18;5.80;;;10.60;1.00;;;8.23;100.00;100762.69;4954006;28;20074;-79
2023/12/28 10:15:49;;;;;;;9.05;6.82;;;10.50;1.00;;;8.37;100.00;100784.41;4973812;28;20042;-77
2023/12/28 10:18:19;;;;;;;9.70;6.20;;;10.00;1.00;;;8.23;100.00;100744.31;4964572;28;20146;-78
2023/12/28 10:20:51;;;;;;;8.57;5.50;;;10.00;1.00;;;8.41;100.00;100771.28;4951700;28;20646;-77