Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:24;;;;;;;3.00;1.65;;;-1.70;90.90;;;;;;5096266;28;20027;-72
2021/12/26 00:04:50;;;;;;;2.28;1.50;;;-1.70;90.80;;;;;;5096764;28;20026;-72
2021/12/26 00:07:16;;;;;;;3.45;1.75;;;-1.70;90.70;;;;;;5115028;28;20035;-72
2021/12/26 00:09:41;;;;;;;3.33;1.70;;;-1.70;90.80;;;;;;5115030;28;20057;-77
2021/12/26 00:12:08;;;;;;;3.10;1.60;;;-1.70;91.00;;;;;;5114977;28;20027;-77
2021/12/26 00:14:33;;;;;;;3.13;1.60;;;-1.70;90.80;;;;;;5114963;28;20023;-76
2021/12/26 00:16:59;;;;;;;2.25;1.50;;;-1.70;90.90;;;;;;5096492;28;20115;-76
2021/12/26 00:19:24;;;;;;;2.38;1.50;;;-1.80;90.70;;;;;;5096490;28;20092;-77
2021/12/26 00:21:50;;;;;;;3.25;1.80;;;-1.70;90.80;;;;;;5114935;28;20028;-77
2021/12/26 00:24:16;;;;;;;3.30;1.90;;;-1.80;90.80;;;;;;5096461;28;20028;-77
2021/12/26 00:26:41;;;;;;;3.13;1.52;;;-1.80;90.70;;;;;;5096449;28;20035;-76
2021/12/26 00:29:07;;;;;;;2.97;1.30;;;-1.70;90.70;;;;;;5114925;28;20102;-78
2021/12/26 00:31:33;;;;;;;3.03;2.05;;;-1.70;90.70;;;;;;5114943;28;20024;-77
2021/12/26 00:33:58;;;;;;;3.05;2.00;;;-1.70;90.80;;;;;;5115095;28;20027;-80
2021/12/26 00:36:24;;;;;;;3.28;1.70;;;-1.70;90.60;;;;;;5114932;28;20486;-78
2021/12/26 00:38:50;;;;;;;3.75;1.90;;;-1.70;90.50;;;;;;5114874;28;20468;-77
2021/12/26 00:41:16;;;;;;;2.88;1.85;;;-1.70;90.30;;;;;;5096610;28;20028;-79
2021/12/26 00:43:42;;;;;;;3.72;1.63;;;-1.70;90.30;;;;;;5114751;28;20024;-79
2021/12/26 00:46:08;;;;;;;2.03;1.52;;;-1.80;90.20;;;;;;5096305;28;20080;-77
2021/12/26 00:48:34;;;;;;;2.20;1.48;;;-1.70;90.10;;;;;;5114837;28;20031;-78
2021/12/26 00:51:00;;;;;;;3.00;1.50;;;-1.80;89.90;;;;;;5096072;28;20066;-78
2021/12/26 00:53:25;;;;;;;2.55;1.60;;;-1.80;89.70;;;;;;5114558;28;20110;-78
2021/12/26 00:55:51;;;;;;;2.05;1.50;;;-1.80;89.60;;;;;;5096049;28;20020;-72
2021/12/26 00:58:18;;;;;;;2.25;1.35;;;-1.80;89.40;;;;;;5095672;28;20116;-72
2021/12/26 01:00:47;;;;;;;2.17;1.40;;;-1.80;89.30;;;;;;5113903;28;20019;-71
2021/12/26 01:03:14;;;;;;;2.60;1.73;;;-1.80;89.10;;;;;;5113983;28;20042;-72
2021/12/26 01:05:43;;;;;;;2.28;1.55;;;-1.90;88.90;;;;;;5095463;28;20031;-72
2021/12/26 01:08:12;;;;;;;2.63;1.50;;;-1.90;88.90;;;;;;5095487;28;20077;-71
2021/12/26 01:10:47;;;;;;;2.80;1.90;;;-1.90;88.90;;;;;;5095341;28;20050;-71
2021/12/26 01:13:19;;;;;;;2.05;1.52;;;-1.90;88.50;;;;;;5094433;28;20047;-71
2021/12/26 01:15:45;;;;;;;1.60;1.20;;;-1.90;88.60;;;;;;5095439;28;20034;-71
2021/12/26 01:18:11;;;;;;;1.67;1.30;;;-1.90;88.90;;;;;;5113507;28;20069;-71
2021/12/26 01:20:52;;;;;;;1.85;1.33;;;-1.80;89.60;;;;;;5113567;28;20024;-71
2021/12/26 01:23:20;;;;;;;2.30;1.20;;;-1.90;90.00;;;;;;5095197;28;20077;-71
2021/12/26 01:25:47;;;;;;;1.42;1.30;;;-1.90;90.00;;;;;;5095090;28;20023;-71
2021/12/26 01:28:12;;;;;;;2.22;1.58;;;-1.90;90.00;;;;;;5095094;28;20020;-71
2021/12/26 01:30:39;;;;;;;3.67;1.65;;;-1.90;89.70;;;;;;5094889;28;20099;-72
2021/12/26 01:33:07;;;;;;;2.47;1.40;;;-1.90;89.50;;;;;;5094979;28;20031;-73
2021/12/26 01:35:33;;;;;;;2.28;1.35;;;-1.90;89.10;;;;;;5094921;28;20051;-71
2021/12/26 01:37:58;;;;;;;2.85;1.60;;;-1.90;89.30;;;;;;5094833;28;20066;-71
2021/12/26 01:40:24;;;;;;;2.45;1.50;;;-1.90;89.90;;;;;;5095176;28;20081;-71
2021/12/26 01:42:49;;;;;;;3.78;1.70;;;-1.90;89.50;;;;;;5094781;28;20027;-71
2021/12/26 01:45:15;;;;;;;3.15;1.52;;;-1.90;89.80;;;;;;5112933;28;20023;-71
2021/12/26 01:47:41;;;;;;;2.47;1.30;;;-1.90;89.50;;;;;;5094890;28;20019;-71
2021/12/26 01:50:08;;;;;;;2.20;1.30;;;-1.90;89.20;;;;;;5112928;28;20072;-72
2021/12/26 01:52:33;;;;;;;1.63;1.27;;;-1.90;89.10;;;;;;5112878;28;20491;-71
2021/12/26 01:55:11;;;;;;;2.10;1.35;;;-1.90;89.00;;;;;;5094609;28;20026;-72
2021/12/26 01:57:37;;;;;;;1.73;1.27;;;-1.90;88.90;;;;;;5094558;28;20486;-72
2021/12/26 02:00:05;;;;;;;1.90;1.30;;;-1.80;88.70;;;;;;5094586;28;20047;-72
2021/12/26 02:02:30;;;;;;;2.22;1.20;;;-1.80;88.50;;;;;;5094645;28;20035;-72
2021/12/26 02:04:56;;;;;;;1.95;1.55;;;-1.80;88.30;;;;;;5112748;28;20515;-71
2021/12/26 02:07:21;;;;;;;1.88;1.40;;;-1.80;88.20;;;;;;5112728;28;20054;-71
2021/12/26 02:09:47;;;;;;;1.58;1.23;;;-1.70;87.90;;;;;;5113186;28;20031;-76
2021/12/26 02:12:13;;;;;;;2.55;1.27;;;-1.80;87.80;;;;;;5112764;28;20107;-78
2021/12/26 02:14:38;;;;;;;1.42;1.30;;;-1.80;87.70;;;;;;5113013;28;20020;-77
2021/12/26 02:17:04;;;;;;;1.60;1.40;;;-1.80;87.40;;;;;;5094659;28;20051;-77
2021/12/26 02:19:29;;;;;;;2.17;1.55;;;-1.80;87.20;;;;;;5113186;28;20098;-76
2021/12/26 02:22:05;;;;;;;2.97;1.30;;;-1.80;87.10;;;;;;5113151;28;20023;-77
2021/12/26 02:25:08;;;;;;;3.63;1.80;;;-1.80;87.00;;;;;;5114187;28;20024;-77
2021/12/26 02:27:32;;;;;;;1.55;1.02;;;-1.80;86.90;;;;;;5116438;28;20034;-71
2021/12/26 02:29:59;;;;;;;4.93;1.60;;;-1.80;86.90;;;;;;5098546;28;20054;-72
2021/12/26 02:32:25;;;;;;;1.95;1.30;;;-1.80;86.70;;;;;;5116655;28;20035;-71
2021/12/26 02:34:51;;;;;;;1.88;1.20;;;-1.80;86.60;;;;;;5116903;28;20023;-72
2021/12/26 02:37:16;;;;;;;1.98;1.25;;;-1.80;86.60;;;;;;5098409;28;20027;-77
2021/12/26 02:39:42;;;;;;;2.25;1.20;;;-1.80;86.50;;;;;;5098762;28;20352;-78
2021/12/26 02:42:08;;;;;;;2.22;1.33;;;-1.80;86.30;;;;;;5098399;28;20387;-77
2021/12/26 02:44:33;;;;;;;2.33;1.15;;;-1.90;86.00;;;;;;5116940;28;20046;-77
2021/12/26 02:46:59;;;;;;;1.90;1.25;;;-1.90;86.10;;;;;;5098338;28;20034;-76
2021/12/26 02:49:25;;;;;;;2.10;1.33;;;-1.90;86.20;;;;;;5098143;28;20539;-77
2021/12/26 02:51:52;;;;;;;2.25;1.20;;;-1.90;86.10;;;;;;5116199;28;20044;-71
2021/12/26 02:54:18;;;;;;;2.58;1.30;;;-1.90;85.80;;;;;;5116412;28;20035;-72
2021/12/26 02:56:44;;;;;;;3.15;1.40;;;-1.90;85.70;;;;;;5098066;28;20190;-71
2021/12/26 02:59:10;;;;;;;2.03;1.45;;;-1.90;85.70;;;;;;5116366;28;20368;-76
2021/12/26 03:01:36;;;;;;;1.67;1.35;;;-1.90;85.50;;;;;;5116301;28;20091;-76
2021/12/26 03:04:04;;;;;;;3.50;1.48;;;-1.90;85.50;;;;;;5098005;28;20027;-76
2021/12/26 03:09:35;;;;;;;2.25;1.20;;;-1.90;85.30;;;;;;5081753;28;20030;-77
2021/12/26 03:12:00;;;;;;;1.45;1.35;;;-1.90;86.00;;;;;;5097800;28;20047;-77
2021/12/26 03:14:26;;;;;;;3.30;1.50;;;-1.90;86.00;;;;;;5116259;28;20493;-77
2021/12/26 03:16:52;;;;;;;2.22;1.50;;;-1.90;85.70;;;;;;5097823;28;20047;-72
2021/12/26 03:19:18;;;;;;;2.17;1.30;;;-1.90;85.60;;;;;;5098038;28;20019;-72
2021/12/26 03:21:44;;;;;;;2.20;1.35;;;-2.00;85.30;;;;;;5115840;28;20066;-72
2021/12/26 03:24:10;;;;;;;2.30;1.52;;;-2.00;85.30;;;;;;5115838;28;20375;-72
2021/12/26 03:26:35;;;;;;;1.98;1.20;;;-2.00;84.80;;;;;;5115834;28;20011;-72
2021/12/26 03:29:01;;;;;;;1.90;1.33;;;-2.00;84.70;;;;;;5097383;28;20024;-72
2021/12/26 03:31:27;;;;;;;2.28;1.40;;;-2.00;84.60;;;;;;5097413;28;20012;-72
2021/12/26 03:33:52;;;;;;;2.15;1.35;;;-2.00;84.50;;;;;;5115532;28;20550;-72
2021/12/26 03:36:18;;;;;;;1.80;1.40;;;-2.00;84.10;;;;;;5114830;28;20110;-72
2021/12/26 03:38:44;;;;;;;2.05;1.33;;;-2.00;84.10;;;;;;5097182;28;20015;-72
2021/12/26 03:41:09;;;;;;;1.75;1.08;;;-2.00;84.20;;;;;;5097261;28;20043;-72
2021/12/26 03:43:35;;;;;;;1.98;1.33;;;-1.90;84.50;;;;;;5097187;28;20034;-72
2021/12/26 03:46:00;;;;;;;1.23;1.02;;;-2.00;84.20;;;;;;5115383;28;20020;-71
2021/12/26 03:48:27;;;;;;;4.43;1.30;;;-2.00;83.90;;;;;;5097051;28;20024;-73
2021/12/26 03:50:55;;;;;;;3.00;1.30;;;-1.90;83.60;;;;;;5115171;28;20479;-71
2021/12/26 03:53:20;;;;;;;1.48;1.20;;;-2.00;83.50;;;;;;5115423;28;20063;-72
2021/12/26 03:55:47;;;;;;;2.00;1.27;;;-2.00;83.30;;;;;;5097004;28;20348;-71
2021/12/26 03:58:13;;;;;;;3.25;1.30;;;-2.00;83.20;;;;;;5096832;28;20493;-72
2021/12/26 04:00:40;;;;;;;2.47;1.30;;;-2.00;83.10;;;;;;5096879;28;20537;-72
2021/12/26 04:03:07;;;;;;;1.80;1.20;;;-2.00;83.00;;;;;;5115157;28;20023;-72
2021/12/26 04:05:34;;;;;;;1.38;0.95;;;-2.00;82.90;;;;;;5115105;28;20027;-72
2021/12/26 04:08:00;;;;;;;1.75;1.30;;;-2.00;83.20;;;;;;5096689;28;20077;-72
2021/12/26 04:10:25;;;;;;;1.23;1.08;;;-2.00;83.50;;;;;;5096633;28;20098;-72
2021/12/26 04:12:53;;;;;;;1.20;0.95;;;-2.00;83.10;;;;;;5114792;28;20050;-72
2021/12/26 04:15:22;;;;;;;2.03;1.25;;;-2.00;82.90;;;;;;5114981;28;20030;-72
2021/12/26 04:17:51;;;;;;;2.17;1.40;;;-2.00;83.10;;;;;;5096706;28;20484;-72
2021/12/26 04:20:16;;;;;;;1.40;1.15;;;-2.00;82.90;;;;;;5096628;28;20027;-72
2021/12/26 04:22:42;;;;;;;2.15;1.30;;;-2.00;82.80;;;;;;5096400;28;20023;-72
2021/12/26 04:25:09;;;;;;;1.85;0.98;;;-2.00;82.70;;;;;;5114676;28;20020;-76
2021/12/26 04:27:36;;;;;;;1.02;0.93;;;-2.00;82.60;;;;;;5114742;28;20106;-76
2021/12/26 04:30:04;;;;;;;2.42;1.20;;;-2.00;82.50;;;;;;5096186;28;20023;-77
2021/12/26 04:32:29;;;;;;;2.15;1.20;;;-2.00;82.50;;;;;;5096022;28;20035;-76
2021/12/26 04:34:55;;;;;;;2.33;1.30;;;-2.00;82.20;;;;;;5096189;28;20525;-77
2021/12/26 04:37:20;;;;;;;1.95;1.30;;;-2.00;82.40;;;;;;5114428;28;20011;-72
2021/12/26 04:39:46;;;;;;;1.98;1.10;;;-2.00;82.30;;;;;;5114272;28;20019;-72
2021/12/26 04:42:11;;;;;;;2.78;1.20;;;-2.00;82.10;;;;;;5095910;28;20027;-72
2021/12/26 04:44:37;;;;;;;1.73;1.17;;;-2.00;81.90;;;;;;5095966;28;20027;-72
2021/12/26 04:47:03;;;;;;;1.92;1.00;;;-2.00;81.90;;;;;;5095970;28;20016;-72
2021/12/26 04:49:29;;;;;;;1.02;0.90;;;-2.00;81.90;;;;;;5095955;28;20359;-71
2021/12/26 04:51:54;;;;;;;1.40;1.30;;;-2.00;81.70;;;;;;5095529;28;20039;-72
2021/12/26 04:54:20;;;;;;;1.70;1.17;;;-2.00;81.50;;;;;;5095870;28;20051;-71
2021/12/26 04:56:46;;;;;;;1.33;1.00;;;-2.00;81.70;;;;;;5114202;28;20030;-71
2021/12/26 04:59:11;;;;;;;1.55;1.05;;;-2.00;82.10;;;;;;5113938;28;20023;-71
2021/12/26 05:01:37;;;;;;;1.42;1.00;;;-2.00;82.00;;;;;;5114020;28;20019;-71
2021/12/26 05:04:04;;;;;;;1.55;0.90;;;-2.00;81.60;;;;;;5095837;28;20043;-71
2021/12/26 05:06:30;;;;;;;1.25;0.95;;;-2.10;81.40;;;;;;5095541;28;20471;-72
2021/12/26 05:08:55;;;;;;;1.60;1.00;;;-2.10;81.50;;;;;;5095486;28;20106;-71
2021/12/26 05:11:21;;;;;;;1.50;1.17;;;-2.10;81.60;;;;;;5095393;28;20027;-71
2021/12/26 05:13:47;;;;;;;1.90;1.30;;;-2.10;81.50;;;;;;5113656;28;20023;-71
2021/12/26 05:16:12;;;;;;;1.50;1.10;;;-2.10;81.50;;;;;;5095273;28;20118;-71
2021/12/26 05:18:38;;;;;;;1.60;1.25;;;-2.10;81.50;;;;;;5095350;28;20085;-71
2021/12/26 05:21:04;;;;;;;1.35;1.00;;;-2.10;82.00;;;;;;5095350;28;20023;-71
2021/12/26 05:23:30;;;;;;;2.13;1.20;;;-2.10;82.60;;;;;;5113605;28;20168;-71
2021/12/26 05:25:55;;;;;;;2.25;1.17;;;-2.10;82.80;;;;;;5113382;28;20023;-76
2021/12/26 05:28:21;;;;;;;1.50;1.25;;;-2.10;82.80;;;;;;5095165;28;20024;-76
2021/12/26 05:30:47;;;;;;;2.05;1.25;;;-2.10;82.70;;;;;;5113576;28;20020;-76
2021/12/26 05:33:13;;;;;;;2.00;1.23;;;-2.10;82.60;;;;;;5095198;28;20023;-76
2021/12/26 05:35:38;;;;;;;1.58;1.10;;;-2.00;82.90;;;;;;5113379;28;20023;-76
2021/12/26 05:38:04;;;;;;;1.95;1.30;;;-2.00;82.60;;;;;;5095059;28;20417;-76
2021/12/26 05:40:29;;;;;;;1.58;1.10;;;-2.00;82.50;;;;;;5113349;28;20047;-76
2021/12/26 05:42:55;;;;;;;2.05;1.30;;;-2.00;82.80;;;;;;5094889;28;20122;-76
2021/12/26 05:45:21;;;;;;;2.30;1.38;;;-2.00;83.10;;;;;;5095049;28;20020;-76
2021/12/26 05:47:46;;;;;;;1.10;0.90;;;-2.00;83.00;;;;;;5113214;28;20046;-76
2021/12/26 05:50:16;;;;;;;1.50;1.02;;;-2.00;82.80;;;;;;5113299;28;20459;-76
2021/12/26 05:52:41;;;;;;;3.33;1.40;;;-2.00;82.90;;;;;;5094545;28;20082;-76
2021/12/26 05:55:08;;;;;;;1.48;1.10;;;-2.00;83.40;;;;;;5113121;28;20051;-76
2021/12/26 05:57:34;;;;;;;2.83;1.27;;;-2.00;83.00;;;;;;5113181;28;20090;-76
2021/12/26 06:00:00;;;;;;;1.20;1.10;;;-2.00;82.70;;;;;;5112653;28;20494;-76
2021/12/26 06:02:25;;;;;;;2.00;1.08;;;-2.00;82.70;;;;;;5112989;28;20027;-76
2021/12/26 06:04:51;;;;;;;3.33;1.35;;;-2.00;82.70;;;;;;5113042;28;20362;-76
2021/12/26 06:07:17;;;;;;;1.30;1.10;;;-2.00;83.60;;;;;;5113215;28;20048;-76
2021/12/26 06:09:42;;;;;;;1.75;1.13;;;-1.90;84.40;;;;;;5094713;28;20015;-76
2021/12/26 06:12:08;;;;;;;1.20;1.10;;;-1.80;84.20;;;;;;5094716;28;20054;-76
2021/12/26 06:14:34;;;;;;;2.40;1.33;;;-1.70;84.10;;;;;;5094636;28;20032;-72
2021/12/26 06:17:00;;;;;;;1.77;0.98;;;-1.70;84.10;;;;;;5094749;28;20023;-71
2021/12/26 06:19:25;;;;;;;1.20;1.10;;;-1.60;84.20;;;;;;5094553;28;20089;-72
2021/12/26 06:21:51;;;;;;;1.15;0.90;;;-1.50;85.20;;;;;;5112863;28;20050;-72
2021/12/26 06:24:16;;;;;;;1.60;1.10;;;-1.50;85.80;;;;;;5094371;28;20107;-72
2021/12/26 06:26:42;;;;;;;1.55;1.20;;;-1.40;86.70;;;;;;5094505;28;20447;-72
2021/12/26 06:29:08;;;;;;;1.65;1.15;;;-1.40;86.40;;;;;;5094827;28;20159;-72
2021/12/26 06:31:34;;;;;;;1.40;1.10;;;-1.30;85.80;;;;;;5094338;28;20012;-72
2021/12/26 06:33:59;;;;;;;1.58;1.00;;;-1.30;85.60;;;;;;5094470;28;20106;-72
2021/12/26 06:36:25;;;;;;;1.60;1.20;;;-1.30;86.60;;;;;;5094513;28;20104;-72
2021/12/26 06:38:51;;;;;;;1.88;1.27;;;-1.20;86.90;;;;;;5094400;28;20008;-76
2021/12/26 06:41:16;;;;;;;2.38;1.00;;;-1.20;86.90;;;;;;5094346;28;20023;-76
2021/12/26 06:43:42;;;;;;;1.30;1.02;;;-1.20;87.50;;;;;;5094311;28;20020;-76
2021/12/26 06:46:09;;;;;;;2.85;1.15;;;-1.10;88.60;;;;;;5112488;28;20495;-72
2021/12/26 06:48:35;;;;;;;2.35;1.00;;;-1.10;88.60;;;;;;5094682;28;20401;-72
2021/12/26 06:51:02;;;;;;;2.55;1.35;;;-1.10;88.70;;;;;;5112340;28;20051;-72
2021/12/26 06:53:27;;;;;;;2.05;1.00;;;-1.10;89.00;;;;;;5094154;28;20031;-71
2021/12/26 06:55:53;;;;;;;1.55;1.20;;;-1.10;88.90;;;;;;5112429;28;20069;-72
2021/12/26 06:58:19;;;;;;;2.03;1.50;;;-1.10;88.40;;;;;;5112554;28;20026;-72
2021/12/26 07:00:46;;;;;;;2.28;1.40;;;-1.00;88.20;;;;;;5094223;28;20625;-72
2021/12/26 07:03:11;;;;;;;2.20;1.88;;;-1.00;88.10;;;;;;5093993;28;20027;-72
2021/12/26 07:05:37;;;;;;;2.80;1.50;;;-1.00;87.90;;;;;;5094214;28;20100;-71
2021/12/26 07:08:03;;;;;;;2.78;1.40;;;-1.00;88.00;;;;;;5094045;28;20118;-70
2021/12/26 07:10:29;;;;;;;2.15;1.50;;;-1.00;88.00;;;;;;5112308;28;20082;-72
2021/12/26 07:12:55;;;;;;;1.92;1.75;;;-1.00;87.70;;;;;;5115119;28;20035;-72
2021/12/26 07:15:20;;;;;;;3.00;1.52;;;-1.00;87.60;;;;;;5097685;28;20077;-71
2021/12/26 07:17:46;;;;;;;3.22;1.73;;;-1.00;87.10;;;;;;5116008;28;20107;-76
2021/12/26 07:20:14;;;;;;;2.95;1.90;;;-0.90;86.80;;;;;;5097616;28;20049;-76
2021/12/26 07:22:42;;;;;;;2.40;1.70;;;-0.90;86.80;;;;;;5115978;28;20031;-76
2021/12/26 07:25:08;;;;;;;2.13;1.30;;;-0.90;86.50;;;;;;5115910;28;20027;-76
2021/12/26 07:27:34;;;;;;;1.77;1.40;;;-0.90;86.10;;;;;;5097675;28;20032;-76
2021/12/26 07:30:02;;;;;;;1.58;1.10;;;-0.90;85.80;;;;;;5097416;28;20036;-76
2021/12/26 07:32:29;;;;;;;1.80;1.50;;;-0.80;85.80;;;;;;5097332;28;20103;-76
2021/12/26 07:34:55;;;;;;;1.55;1.20;;;-0.80;85.60;;;;;;5097521;28;20028;-76
2021/12/26 07:37:21;;;;;;;2.58;1.88;;;-0.80;85.50;;;;;;5097194;28;20498;-76
2021/12/26 07:39:47;;;;;;;1.92;1.42;;;-0.80;85.40;;;;;;5097125;28;20023;-76
2021/12/26 07:42:12;;;;;;;2.15;1.40;;;-0.70;85.20;;;;;;5115470;28;20050;-71
2021/12/26 07:44:38;;;;;;;2.08;1.33;;;-0.70;84.80;;;;;;5115215;28;20106;-76
2021/12/26 07:47:07;;;;;;;2.25;1.30;;;-0.70;84.30;;;;;;5115282;28;20031;-76
2021/12/26 07:49:32;;;;;;;1.92;1.20;;;-0.70;84.00;;;;;;5096932;28;20059;-71
2021/12/26 07:51:59;;;;;;;1.98;1.30;;;-0.70;83.90;;;;;;5096767;28;20495;-71
2021/12/26 07:54:25;;;;;;;1.70;1.20;;;-0.80;84.00;;;;;;5096891;28;20026;-71
2021/12/26 07:56:53;;;;;;;1.42;1.25;;;-0.70;84.00;;;;;;5115205;28;20029;-76
2021/12/26 07:59:19;;;;;;;3.00;1.17;;;-0.70;83.90;;;;;;5097039;28;20448;-77
2021/12/26 08:01:46;;;;;;;1.92;1.50;;;-0.70;83.70;;;;;;5115172;28;20076;-77
2021/12/26 08:04:13;;;;;;;1.40;1.27;;;-0.70;83.50;;;;;;5096751;28;20031;-76
2021/12/26 08:06:39;;;;;;;1.55;1.20;;;-0.70;83.30;;;;;;5115269;28;20027;-77
2021/12/26 08:09:05;;;;;;;1.90;1.20;;;-0.70;83.30;;;;;;5115024;28;20027;-76
2021/12/26 08:11:31;;;;;;;1.77;1.23;;;-0.70;83.70;;;;;;5096707;28;20024;-77
2021/12/26 08:13:57;;;;;;;1.30;1.13;;;-0.70;83.60;;;;;;5114845;28;20148;-76
2021/12/26 08:16:23;;;;;;;2.22;1.38;;;-0.70;83.70;;;;;;5114907;28;20012;-76
2021/12/26 08:18:49;;;;;;;1.95;1.25;;;-0.80;84.50;;;;;;5115161;28;20136;-77
2021/12/26 08:21:14;;;;;;;2.00;1.40;;;-0.80;84.50;;;;;;5115017;28;20129;-76
2021/12/26 08:23:40;;;;;;;4.35;2.13;;;-0.80;84.70;;;;;;5114543;28;20485;-77
2021/12/26 08:26:06;;;;;;;2.25;1.42;;;-0.80;84.50;;;;;;5096449;28;20151;-72
2021/12/26 08:28:31;;;;;;;2.20;1.40;;;-0.80;84.50;;;;;;5096403;28;20029;-72
2021/12/26 08:30:57;;;;;;;3.50;1.73;;;-0.90;84.20;;;;;;5114764;28;20027;-72
2021/12/26 08:33:23;;;;;;;2.97;1.70;;;-0.80;84.20;;;;;;5096132;28;20073;-72
2021/12/26 08:35:49;;;;;;;2.22;1.48;;;-0.80;84.50;;;;;;5114717;28;20023;-72
2021/12/26 08:38:20;;;;;;;3.13;1.40;;;-0.70;84.60;;;;;;5096219;28;20019;-76
2021/12/26 08:40:46;;;;;;;2.35;1.65;;;-0.50;84.10;;;;;;5096170;28;20020;-77
2021/12/26 08:43:11;;;;;;;2.65;1.42;;;-0.50;83.40;;;;;;5096618;28;20028;-77
2021/12/26 08:45:37;;;;;;;4.05;1.52;;;-0.50;83.30;;;;;;5114699;28;20023;-77
2021/12/26 08:48:03;;;;;;;1.88;1.45;;;-0.50;83.70;;;;;;5096109;28;20024;-77
2021/12/26 08:50:29;;;;;;;2.30;1.50;;;-0.50;83.60;;;;;;5096005;28;20030;-77
2021/12/26 08:52:56;;;;;;;1.90;1.27;;;-0.50;84.10;;;;;;5114157;28;20502;-77
2021/12/26 08:55:23;;;;;;;2.05;1.52;;;-0.50;83.90;;;;;;5096021;28;20019;-77
2021/12/26 08:57:53;;;;;;;1.75;1.42;;;-0.50;84.40;;;;;;5114375;28;20042;-78
2021/12/26 09:00:21;;;;;;;1.55;1.30;;;-0.50;84.40;;;;;;5114149;28;20015;-73
2021/12/26 09:02:47;;;;;;;2.53;1.50;;;-0.50;84.10;;;;;;5114197;28;20447;-76
2021/12/26 09:05:13;;;;;;;2.70;1.48;;;-0.50;83.80;;;;;;5114161;28;20055;-78
2021/12/26 09:07:40;;;;;;;3.35;1.50;;;-0.50;84.00;;;;;;5095883;28;20448;-77
2021/12/26 09:10:07;;;;;;;4.10;2.00;;;-0.50;84.20;;;;;;5096032;28;20540;-77
2021/12/26 09:12:33;;;;;;;3.78;1.90;;;-0.50;83.90;;;;;;5095469;28;20023;-73
2021/12/26 09:14:58;;;;;;;2.35;1.58;;;-0.50;83.50;;;;;;5113738;28;20467;-74
2021/12/26 09:17:24;;;;;;;2.15;1.75;;;-0.50;83.40;;;;;;5095391;28;20436;-73
2021/12/26 09:19:50;;;;;;;3.47;1.70;;;-0.50;83.70;;;;;;5095398;28;20020;-72
2021/12/26 09:22:17;;;;;;;3.55;1.80;;;-0.50;83.70;;;;;;5113759;28;20498;-72
2021/12/26 09:24:44;;;;;;;2.35;1.77;;;-0.40;83.80;;;;;;5113777;28;20473;-71
2021/12/26 09:27:09;;;;;;;2.65;1.98;;;-0.40;83.50;;;;;;5113506;28;20168;-72
2021/12/26 09:29:35;;;;;;;3.15;1.80;;;-0.40;83.00;;;;;;5095279;28;20114;-72
2021/12/26 09:32:02;;;;;;;3.13;2.03;;;-0.40;83.00;;;;;;5113439;28;20046;-71
2021/12/26 09:34:30;;;;;;;2.72;1.70;;;-0.40;83.40;;;;;;5094823;28;20489;-71
2021/12/26 09:37:00;;;;;;;3.28;1.83;;;-0.40;83.40;;;;;;5095218;28;20024;-72
2021/12/26 09:39:26;;;;;;;4.85;2.83;;;-0.30;83.30;;;;;;5095114;28;20042;-71
2021/12/26 09:41:52;;;;;;;3.78;1.90;;;-0.20;83.90;;;;;;5113763;28;20436;-72
2021/12/26 09:44:19;;;;;;;3.70;1.70;;;-0.20;85.00;;;;;;5113448;28;20067;-72
2021/12/26 09:46:44;;;;;;;2.85;1.80;;;-0.10;85.00;;;;;;5095313;28;20103;-72
2021/12/26 09:49:10;;;;;;;2.92;1.88;;;-0.10;84.40;;;;;;5094839;28;20433;-72
2021/12/26 09:51:37;;;;;;;3.65;1.90;;;0.00;84.00;;;;;;5094743;28;20113;-72
2021/12/26 09:54:05;;;;;;;2.85;1.90;;;0.00;83.70;;;;;;5113307;28;20507;-72
2021/12/26 09:56:34;;;;;;;2.83;1.88;;;0.10;83.30;;;;;;5113524;28;20046;-71
2021/12/26 09:59:14;;;;;;;2.50;1.67;;;0.10;82.80;;;;;;5094980;28;20028;-71
2021/12/26 10:01:43;;;;;;;2.88;2.00;;;0.10;82.50;;;;;;5094989;28;20552;-72
2021/12/26 10:04:18;;;;;;;3.55;1.95;;;0.20;82.40;;;;;;5113193;28;20031;-71
2021/12/26 10:06:45;;;;;;;2.65;1.60;;;0.20;82.00;;;;;;5095022;28;20419;-71
2021/12/26 10:09:11;;;;;;;2.78;1.90;;;0.30;81.80;;;;;;5094819;28;20032;-71
2021/12/26 10:11:40;;;;;;;4.03;2.22;;;0.30;81.40;;;;;;5094886;28;20073;-71
2021/12/26 10:14:11;;;;;;;3.08;1.80;;;0.40;81.50;;;;;;5112858;28;20028;-71
2021/12/26 10:16:43;;;;;;;3.45;2.10;;;0.40;81.20;;;;;;5094833;28;20471;-71
2021/12/26 10:19:10;;;;;;;3.17;1.88;;;0.40;80.90;;;;;;5094531;28;20031;-71
2021/12/26 10:21:45;;;;;;;4.82;2.40;;;0.50;80.80;;;;;;5094779;28;20437;-71
2021/12/26 10:24:17;;;;;;;4.18;2.50;;;0.50;80.50;;;;;;5112790;28;20080;-72
2021/12/26 10:26:50;;;;;;;3.60;1.97;;;0.50;80.40;;;;;;5112808;28;20433;-72
2021/12/26 10:29:17;;;;;;;2.65;2.00;;;0.50;80.10;;;;;;5094470;28;20055;-70
2021/12/26 10:31:58;;;;;;;1.95;1.65;;;0.60;80.10;;;;;;5112821;28;20062;-72
2021/12/26 10:35:01;;;;;;;3.33;2.22;;;0.60;79.90;;;;;;5112844;28;20028;-72
2021/12/26 10:37:47;;;;;;;3.23;2.20;;;0.70;79.70;;;;;;5112346;28;20040;-72
2021/12/26 10:40:14;;;;;;;2.30;1.70;;;0.70;79.70;;;;;;5094542;28;20776;-72
2021/12/26 10:42:45;;;;;;;2.90;1.92;;;0.80;79.70;;;;;;5094456;28;20024;-71
2021/12/26 10:45:14;;;;;;;4.35;2.20;;;0.90;79.60;;;;;;5113003;28;20055;-72
2021/12/26 10:47:44;;;;;;;5.00;2.67;;;0.90;79.30;;;;;;5116787;28;20030;-72
2021/12/26 10:50:15;;;;;;;3.80;2.53;;;1.00;79.30;;;;;;5098270;28;20020;-73
2021/12/26 10:52:50;;;;;;;2.85;1.83;;;1.00;79.30;;;;;;5097988;28;20510;-73
2021/12/26 10:55:19;;;;;;;4.45;2.40;;;1.00;79.00;;;;;;5098166;28;20072;-73
2021/12/26 10:57:47;;;;;;;4.70;2.25;;;1.10;79.00;;;;;;5097953;28;20383;-74
2021/12/26 11:00:16;;;;;;;3.90;2.47;;;1.10;79.10;;;;;;5098361;28;20069;-78
2021/12/26 11:02:45;;;;;;;2.88;2.20;;;1.10;79.20;;;;;;5098439;28;20482;-77
2021/12/26 11:05:20;;;;;;;4.88;2.30;;;1.10;79.00;;;;;;5116696;28;20027;-78
2021/12/26 11:07:58;;;;;;;2.53;1.95;;;1.20;78.80;;;;;;5116342;28;20027;-71
2021/12/26 11:10:48;;;;;;;3.00;1.95;;;1.20;78.70;;;;;;5116372;28;20042;-76
2021/12/26 11:13:22;;;;;;;3.15;1.88;;;1.20;78.70;;;;;;5116025;28;20030;-75
2021/12/26 11:15:49;;;;;;;2.83;2.13;;;1.30;78.90;;;;;;5097907;28;20019;-75
2021/12/26 11:18:17;;;;;;;3.25;2.30;;;1.30;78.70;;;;;;5097854;28;20019;-77
2021/12/26 11:21:12;;;;;;;3.22;2.33;;;1.30;78.50;;;;;;5116134;28;20431;-77
2021/12/26 11:23:40;;;;;;;3.88;2.40;;;1.40;78.40;;;;;;5086202;28;20070;-77
2021/12/26 11:26:06;;;;;;;3.60;2.40;;;1.40;78.30;;;;;;5097861;28;20093;-78
2021/12/26 11:28:36;;;;;;;4.18;2.80;;;1.50;78.20;;;;;;5116271;28;20111;-77
2021/12/26 11:31:09;;;;;;;2.67;1.88;;;1.50;78.00;;;;;;5116584;28;20031;-77
2021/12/26 11:33:35;;;;;;;4.25;2.55;;;1.60;78.10;;;;;;5116156;28;20031;-78
2021/12/26 11:36:03;;;;;;;4.70;2.70;;;1.70;78.00;;;;;;5097778;28;20028;-76
2021/12/26 11:38:30;;;;;;;3.20;2.50;;;1.70;77.80;;;;;;5097931;28;20020;-76
2021/12/26 11:40:59;;;;;;;4.70;2.50;;;1.70;77.50;;;;;;5097531;28;20032;-77
2021/12/26 11:43:42;;;;;;;3.08;2.38;;;1.80;77.20;;;;;;5097560;28;20028;-78
2021/12/26 11:46:29;;;;;;;3.00;2.40;;;1.80;77.10;;;;;;5097719;28;20049;-78
2021/12/26 11:48:56;;;;;;;4.05;2.50;;;1.80;77.00;;;;;;5097450;28;20115;-76
2021/12/26 11:51:55;;;;;;;3.88;2.42;;;1.80;76.90;;;;;;5115727;28;20051;-78
2021/12/26 11:54:58;;;;;;;3.75;2.47;;;1.80;76.80;;;;;;5097349;28;20036;-76
2021/12/26 11:57:54;;;;;;;3.85;2.05;;;1.80;76.90;;;;;;5096696;28;20506;-76
2021/12/26 12:00:29;;;;;;;5.18;2.45;;;1.90;77.10;;;;;;5097135;28;20127;-77
2021/12/26 12:02:57;;;;;;;5.75;2.80;;;1.90;77.20;;;;;;5115568;28;20027;-77
2021/12/26 12:05:41;;;;;;;4.22;2.83;;;1.90;77.00;;;;;;5097498;28;20410;-77
2021/12/26 12:08:09;;;;;;;3.83;2.65;;;2.00;76.90;;;;;;5115348;28;20027;-79
2021/12/26 12:10:57;;;;;;;5.50;2.97;;;2.00;76.90;;;;;;5097120;28;20072;-77
2021/12/26 12:13:22;;;;;;;4.22;2.58;;;2.10;77.50;;;;;;5083590;28;20046;-77
2021/12/26 12:15:52;;;;;;;3.58;2.22;;;2.10;77.50;;;;;;5096764;28;20471;-77
2021/12/26 12:18:23;;;;;;;3.75;2.22;;;2.10;78.90;;;;;;5096875;28;20031;-77
2021/12/26 12:21:10;;;;;;;2.75;1.98;;;2.20;78.80;;;;;;5115087;28;20026;-76
2021/12/26 12:23:40;;;;;;;3.30;2.30;;;2.20;78.60;;;;;;5096775;28;20460;-75
2021/12/26 12:26:05;;;;;;;4.05;2.60;;;2.20;78.90;;;;;;5115382;28;20031;-70
2021/12/26 12:28:33;;;;;;;4.65;2.70;;;2.20;79.20;;;;;;5096406;28;20027;-71
2021/12/26 12:31:08;;;;;;;5.13;2.70;;;2.20;78.70;;;;;;5114613;28;20099;-71
2021/12/26 12:33:38;;;;;;;4.78;3.10;;;2.10;78.40;;;;;;5114578;28;20028;-71
2021/12/26 12:36:12;;;;;;;3.17;2.45;;;2.10;78.20;;;;;;5114533;28;20047;-71
2021/12/26 12:38:45;;;;;;;4.72;2.70;;;2.10;78.10;;;;;;5096392;28;20147;-77
2021/12/26 12:41:30;;;;;;;4.93;3.30;;;2.00;78.00;;;;;;5114790;28;20384;-76
2021/12/26 12:44:01;;;;;;;5.00;3.08;;;2.00;77.80;;;;;;5096324;28;20039;-76
2021/12/26 12:46:27;;;;;;;3.70;2.95;;;2.00;78.00;;;;;;5096223;28;20511;-76
2021/12/26 12:49:07;;;;;;;4.63;3.10;;;2.00;78.00;;;;;;5096455;28;20028;-77
2021/12/26 12:51:36;;;;;;;3.55;2.65;;;1.90;77.70;;;;;;5096013;28;20403;-76
2021/12/26 12:54:19;;;;;;;4.53;3.03;;;1.90;77.70;;;;;;5114622;28;20103;-76
2021/12/26 12:56:46;;;;;;;4.53;3.42;;;1.90;77.50;;;;;;5096379;28;20403;-76
2021/12/26 12:59:19;;;;;;;4.15;2.67;;;1.90;77.50;;;;;;5096239;28;20015;-76