Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:19;;;;;;;1.08;0.50;;;;;;;;;;5071906;28;20509;-62
2024/03/23 00:04:46;;;;;;;1.10;0.45;;;;;;;;;;5072403;28;20036;-60
2024/03/23 00:07:12;;;;;;;1.55;0.63;;;;;;;;;;5072133;28;20048;-62
2024/03/23 00:09:39;;;;;;;4.10;0.80;;;;;;;;;;5072006;28;20045;-62
2024/03/23 00:12:05;;;;;;;18.48;1.23;;;;;;;;;;5072562;28;20036;-62
2024/03/23 00:14:31;;;;;;;2.17;0.70;;;;;;;;;;5070884;28;20063;-60
2024/03/23 00:16:58;;;;;;;5.85;0.90;;;;;;;;;;5071601;28;20040;-62
2024/03/23 00:19:24;;;;;;;6.70;0.80;;;;;;;;;;5071737;28;20052;-61
2024/03/23 00:21:50;;;;;;;4.35;1.08;;;;;;;;;;5072699;28;20036;-62
2024/03/23 00:24:18;;;;;;;5.88;0.85;;;;;;;;;;5072102;28;20464;-62
2024/03/23 00:26:44;;;;;;;6.38;1.13;;;;;;;;;;5069520;28;20041;-55
2024/03/23 00:29:10;;;;;;;3.72;0.90;;;;;;;;;;5068953;28;20040;-56
2024/03/23 00:31:37;;;;;;;4.93;0.90;;;;;;;;;;5071800;28;20480;-53
2024/03/23 00:34:03;;;;;;;3.30;0.80;;;;;;;;;;5071905;28;20043;-55
2024/03/23 00:36:30;;;;;;;8.07;0.80;;;;;;;;;;5072229;28;20040;-60
2024/03/23 00:38:56;;;;;;;8.55;0.60;;;;;;;;;;5071933;28;20040;-60
2024/03/23 00:41:22;;;;;;;6.32;0.90;;;;;;;;;;5071760;28;20040;-58
2024/03/23 00:43:49;;;;;;;2.45;1.00;;;;;;;;;;5071666;28;20040;-60
2024/03/23 00:46:15;;;;;;;1.13;0.57;;;;;;;;;;5071866;28;20036;-59
2024/03/23 00:48:41;;;;;;;3.30;0.90;;;;;;;;;;5071419;28;20391;-54
2024/03/23 00:51:08;;;;;;;7.82;0.90;;;;;;;;;;5071410;28;20032;-56
2024/03/23 00:53:34;;;;;;;3.97;0.80;;;;;;;;;;5071868;28;20036;-52
2024/03/23 00:55:59;;;;;;;1.63;0.70;;;;;;;;;;5071878;28;20036;-55
2024/03/23 00:58:25;;;;;;;3.88;0.77;;;;;;;;;;5070566;28;20030;-55
2024/03/23 01:00:50;;;;;;;3.03;0.73;;;;;;;;;;5071524;28;20464;-56
2024/03/23 01:03:15;;;;;;;3.55;0.68;;;;;;;;;;5071805;28;20056;-56
2024/03/23 01:05:41;;;;;;;2.05;1.00;;;;;;;;;;5071046;28;20040;-54
2024/03/23 01:08:06;;;;;;;6.07;0.88;;;;;;;;;;5071771;28;20079;-56
2024/03/23 01:10:32;;;;;;;4.47;1.27;;;;;;;;;;5071499;28;20094;-54
2024/03/23 01:12:57;;;;;;;5.22;0.90;;;;;;;;;;5070795;28;20081;-55
2024/03/23 01:15:22;;;;;;;4.40;0.70;;;;;;;;;;5071654;28;20048;-56
2024/03/23 01:17:47;;;;;;;7.00;0.77;;;;;;;;;;5071836;28;20107;-54
2024/03/23 01:20:13;;;;;;;2.40;0.82;;;;;;;;;;5070901;28;20045;-56
2024/03/23 01:22:38;;;;;;;3.67;0.90;;;;;;;;;;5071199;28;20115;-53
2024/03/23 01:25:04;;;;;;;2.10;0.75;;;;;;;;;;5071302;28;20089;-56
2024/03/23 01:27:29;;;;;;;3.60;0.73;;;;;;;;;;5070909;28;20144;-50
2024/03/23 01:29:54;;;;;;;2.72;0.93;;;;;;;;;;5070869;28;20425;-53
2024/03/23 01:32:20;;;;;;;4.70;0.60;;;;;;;;;;5071225;28;20464;-55
2024/03/23 01:34:45;;;;;;;2.05;0.80;;;;;;;;;;5071095;28;20036;-55
2024/03/23 01:37:10;;;;;;;1.98;0.63;;;;;;;;;;5070336;28;20592;-57
2024/03/23 01:39:36;;;;;;;5.97;0.90;;;;;;;;;;5071142;28;20044;-55
2024/03/23 01:42:01;;;;;;;2.17;0.93;;;;;;;;;;5071029;28;20040;-54
2024/03/23 01:44:27;;;;;;;3.20;0.85;;;;;;;;;;5070205;28;20040;-56
2024/03/23 01:46:52;;;;;;;2.40;0.80;;;;;;;;;;5070958;28;20388;-56
2024/03/23 01:49:18;;;;;;;4.95;0.80;;;;;;;;;;5070508;28;20488;-55
2024/03/23 01:51:44;;;;;;;2.20;0.50;;;;;;;;;;5052827;28;20048;-51
2024/03/23 01:54:09;;;;;;;2.78;0.80;;;;;;;;;;5052400;28;20502;-56
2024/03/23 01:56:35;;;;;;;3.90;0.90;;;;;;;;;;5052858;28;20040;-51
2024/03/23 01:59:09;;;;;;;2.13;0.68;;;;;;;;;;5070438;28;20489;-56
2024/03/23 02:01:38;;;;;;;1.83;0.60;;;;;;;;;;5069956;28;20161;-55
2024/03/23 02:04:04;;;;;;;2.42;0.63;;;;;;;;;;5070358;28;20422;-55
2024/03/23 02:06:29;;;;;;;2.08;0.60;;;;;;;;;;5070291;28;20093;-52
2024/03/23 02:08:55;;;;;;;0.88;0.50;;;;;;;;;;5070126;28;20041;-54
2024/03/23 02:11:20;;;;;;;2.03;0.63;;;;;;;;;;5068808;28;20380;-54
2024/03/23 02:13:45;;;;;;;3.65;0.73;;;;;;;;;;5070400;28;20400;-56
2024/03/23 02:16:11;;;;;;;4.13;0.68;;;;;;;;;;5069592;28;20048;-55
2024/03/23 02:18:36;;;;;;;1.95;1.05;;;;;;;;;;5068425;28;20032;-55
2024/03/23 02:21:01;;;;;;;1.48;0.52;;;;;;;;;;5069283;28;20055;-55
2024/03/23 02:23:27;;;;;;;1.50;0.75;;;;;;;;;;5068875;28;20043;-54
2024/03/23 02:25:55;;;;;;;1.15;0.65;;;;;;;;;;5070026;28;20060;-55
2024/03/23 02:28:22;;;;;;;3.17;0.90;;;;;;;;;;5070449;28;20048;-54
2024/03/23 02:30:48;;;;;;;0.80;0.43;;;;;;;;;;5069906;28;20079;-51
2024/03/23 02:33:13;;;;;;;1.92;0.60;;;;;;;;;;5069589;28;20052;-55
2024/03/23 02:35:38;;;;;;;4.32;0.80;;;;;;;;;;5070431;28;20107;-54
2024/03/23 02:38:04;;;;;;;1.38;0.52;;;;;;;;;;5070003;28;20115;-54
2024/03/23 02:40:29;;;;;;;1.42;0.60;;;;;;;;;;5069590;28;20068;-55
2024/03/23 02:42:55;;;;;;;1.85;0.68;;;;;;;;;;5070241;28;20037;-54
2024/03/23 02:45:20;;;;;;;1.67;0.50;;;;;;;;;;5069930;28;20036;-57
2024/03/23 02:47:45;;;;;;;3.55;0.85;;;;;;;;;;5069780;28;20028;-55
2024/03/23 02:50:11;;;;;;;2.20;0.73;;;;;;;;;;5069969;28;20068;-52
2024/03/23 02:52:36;;;;;;;1.13;0.60;;;;;;;;;;5070135;28;20078;-55
2024/03/23 02:55:03;;;;;;;2.67;0.75;;;;;;;;;;5069726;28;20120;-54
2024/03/23 02:57:28;;;;;;;1.30;0.50;;;;;;;;;;5069577;28;20036;-55
2024/03/23 02:59:54;;;;;;;2.40;0.60;;;;;;;;;;5069231;28;20032;-56
2024/03/23 03:02:20;;;;;;;1.45;0.60;;;;;;;;;;5069812;28;20448;-51
2024/03/23 03:04:45;;;;;;;2.17;0.60;;;;;;;;;;5069605;28;20117;-52
2024/03/23 03:07:11;;;;;;;1.23;0.60;;;;;;;;;;5069579;28;20064;-56
2024/03/23 03:09:38;;;;;;;2.03;0.85;;;;;;;;;;5069826;28;20105;-56
2024/03/23 03:12:04;;;;;;;1.65;0.60;;;;;;;;;;5069413;28;20418;-55
2024/03/23 03:14:30;;;;;;;1.25;0.52;;;;;;;;;;5069503;28;20036;-57
2024/03/23 03:16:55;;;;;;;1.33;0.50;;;;;;;;;;5069710;28;20482;-55
2024/03/23 03:19:21;;;;;;;0.90;0.60;;;;;;;;;;5069224;28;20046;-57
2024/03/23 03:21:47;;;;;;;2.28;0.80;;;;;;;;;;5070629;28;20105;-55
2024/03/23 03:24:13;;;;;;;1.17;0.43;;;;;;;;;;5073235;28;20029;-56
2024/03/23 03:26:38;;;;;;;1.35;0.47;;;;;;;;;;5073309;28;20036;-56
2024/03/23 03:29:03;;;;;;;1.63;0.60;;;;;;;;;;5072760;28;20062;-50
2024/03/23 03:31:28;;;;;;;0.88;0.57;;;;;;;;;;5055105;28;20036;-56
2024/03/23 03:33:54;;;;;;;1.48;0.50;;;;;;;;;;5073679;28;20456;-56
2024/03/23 03:36:20;;;;;;;2.00;0.75;;;;;;;;;;5072840;28;20429;-52
2024/03/23 03:38:45;;;;;;;1.40;0.60;;;;;;;;;;5073191;28;20052;-55
2024/03/23 03:41:10;;;;;;;1.13;0.50;;;;;;;;;;5073242;28;20149;-55
2024/03/23 03:43:36;;;;;;;1.50;0.77;;;;;;;;;;5072501;28;20404;-57
2024/03/23 03:46:02;;;;;;;1.20;0.60;;;;;;;;;;5073368;28;20029;-56
2024/03/23 03:48:28;;;;;;;1.92;0.70;;;;;;;;;;5072950;28;20043;-54
2024/03/23 03:50:53;;;;;;;3.05;0.73;;;;;;;;;;5072800;28;20036;-56
2024/03/23 03:53:19;;;;;;;2.97;0.93;;;;;;;;;;5073075;28;20036;-52
2024/03/23 03:55:44;;;;;;;1.33;0.50;;;;;;;;;;5073102;28;20040;-57
2024/03/23 03:58:10;;;;;;;1.55;0.50;;;;;;;;;;5072558;28;20530;-56
2024/03/23 04:00:35;;;;;;;1.48;0.63;;;;;;;;;;5072181;28;20365;-56
2024/03/23 04:03:01;;;;;;;1.92;0.80;;;;;;;;;;5072937;28;20116;-55
2024/03/23 04:05:26;;;;;;;1.75;0.60;;;;;;;;;;5072902;28;20036;-56
2024/03/23 04:07:52;;;;;;;2.45;0.68;;;;;;;;;;5072100;28;20518;-52
2024/03/23 04:10:17;;;;;;;2.28;0.60;;;;;;;;;;5072493;28;20032;-55
2024/03/23 04:12:43;;;;;;;1.70;0.70;;;;;;;;;;5072614;28;20064;-59
2024/03/23 04:15:09;;;;;;;1.95;0.75;;;;;;;;;;5072051;28;20035;-61
2024/03/23 04:17:34;;;;;;;1.95;0.50;;;;;;;;;;5072949;28;20119;-62
2024/03/23 04:20:01;;;;;;;1.90;0.60;;;;;;;;;;5072668;28;20136;-60
2024/03/23 04:22:26;;;;;;;2.25;0.70;;;;;;;;;;5054144;28;20032;-59
2024/03/23 04:24:55;;;;;;;1.30;0.60;;;;;;;;;;5072296;28;20028;-60
2024/03/23 04:27:21;;;;;;;3.80;0.93;;;;;;;;;;5072408;28;20044;-60
2024/03/23 04:29:50;;;;;;;1.67;0.63;;;;;;;;;;5072077;28;20040;-60
2024/03/23 04:32:16;;;;;;;2.17;0.85;;;;;;;;;;5070672;28;20043;-60
2024/03/23 04:34:43;;;;;;;2.90;1.00;;;;;;;;;;5071261;28;20045;-60
2024/03/23 04:37:08;;;;;;;1.33;0.70;;;;;;;;;;5061118;28;20024;-61
2024/03/23 04:39:33;;;;;;;2.20;0.65;;;;;;;;;;5071853;28;20090;-56
2024/03/23 04:41:59;;;;;;;1.33;0.55;;;;;;;;;;5071990;28;20059;-54
2024/03/23 04:44:24;;;;;;;1.90;0.60;;;;;;;;;;5071948;28;20071;-53
2024/03/23 04:46:50;;;;;;;1.42;0.55;;;;;;;;;;5065722;28;20036;-55
2024/03/23 04:49:15;;;;;;;1.70;0.65;;;;;;;;;;5071972;28;20048;-55
2024/03/23 04:51:45;;;;;;;2.30;0.60;;;;;;;;;;5072009;28;20028;-51
2024/03/23 04:54:11;;;;;;;1.80;0.80;;;;;;;;;;5071547;28;20029;-54
2024/03/23 04:56:37;;;;;;;0.90;0.50;;;;;;;;;;5071896;28;20044;-55
2024/03/23 04:59:04;;;;;;;4.22;0.60;;;;;;;;;;5071612;28;20025;-52
2024/03/23 05:01:30;;;;;;;3.13;0.70;;;;;;;;;;5071151;28;20039;-56
2024/03/23 05:03:56;;;;;;;0.75;0.47;;;;;;;;;;5070934;28;20430;-56
2024/03/23 05:06:22;;;;;;;2.17;0.63;;;;;;;;;;5070366;28;20060;-52
2024/03/23 05:08:47;;;;;;;1.20;0.60;;;;;;;;;;5071754;28;20435;-53
2024/03/23 05:11:12;;;;;;;1.83;0.68;;;;;;;;;;5070189;28;20101;-54
2024/03/23 05:13:38;;;;;;;1.10;0.50;;;;;;;;;;5071593;28;20036;-51
2024/03/23 05:16:03;;;;;;;3.95;0.73;;;;;;;;;;5071384;28;20036;-56
2024/03/23 05:18:29;;;;;;;2.13;0.85;;;;;;;;;;5070926;28;20637;-53
2024/03/23 05:20:58;;;;;;;6.70;0.73;;;;;;;;;;5070980;28;20094;-53
2024/03/23 05:23:24;;;;;;;1.90;0.60;;;;;;;;;;5071337;28;20145;-55
2024/03/23 05:25:49;;;;;;;4.63;0.60;;;;;;;;;;5070607;28;20040;-53
2024/03/23 05:28:15;;;;;;;2.85;0.60;;;;;;;;;;5070957;28;20546;-55
2024/03/23 05:30:40;;;;;;;1.38;0.50;;;;;;;;;;5070849;28;20047;-50
2024/03/23 05:33:06;;;;;;;0.82;0.50;;;;;;;;;;5070924;28;20044;-55
2024/03/23 05:35:31;;;;;;;4.30;0.73;;;;;;;;;;5070470;28;20037;-55
2024/03/23 05:37:58;;;;;;;1.35;0.50;;;;;;;;;;5070564;28;20040;-55
2024/03/23 05:40:24;;;;;;;2.60;0.80;;;;;;;;;;5070608;28;20063;-55
2024/03/23 05:42:52;;;;;;;1.80;0.70;;;;;;;;;;5070440;28;20048;-54
2024/03/23 05:45:18;;;;;;;3.85;0.90;;;;;;;;;;5068906;28;20387;-56
2024/03/23 05:47:44;;;;;;;4.18;1.02;;;;;;;;;;5070830;28;20033;-53
2024/03/23 05:50:12;;;;;;;1.50;0.73;;;;;;;;;;5069963;28;20032;-57
2024/03/23 05:52:38;;;;;;;1.60;0.60;;;;;;;;;;5070498;28;20036;-52
2024/03/23 05:55:03;;;;;;;3.83;0.50;;;;;;;;;;5070366;28;20040;-55
2024/03/23 05:57:29;;;;;;;1.33;0.50;;;;;;;;;;5070281;28;20028;-56
2024/03/23 05:59:54;;;;;;;2.92;0.80;;;;;;;;;;5070496;28;20024;-56
2024/03/23 06:02:19;;;;;;;1.52;0.60;;;;;;;;;;5070420;28;20037;-55
2024/03/23 06:04:45;;;;;;;1.35;0.60;;;;;;;;;;5070389;28;20033;-55
2024/03/23 06:07:13;;;;;;;2.42;0.57;;;;;;;;;;5069834;28;20032;-56
2024/03/23 06:09:39;;;;;;;0.90;0.52;;;;;;;;;;5070510;28;20055;-53
2024/03/23 06:12:05;;;;;;;1.42;0.43;;;;;;;;;;5069910;28;20476;-56
2024/03/23 06:14:30;;;;;;;2.35;0.68;;;;;;;;;;5069966;28;20032;-54
2024/03/23 06:16:55;;;;;;;1.58;0.73;;;;;;;;;;5070408;28;20075;-55
2024/03/23 06:19:21;;;;;;;1.92;0.60;;;;;;;;;;5070198;28;20041;-55
2024/03/23 06:21:46;;;;;;;2.25;0.63;;;;;;;;;;5069402;28;20471;-54
2024/03/23 06:24:12;;;;;;;1.85;0.60;;;;;;;;;;5070302;28;20036;-54
2024/03/23 06:26:38;;;;;;;1.27;0.60;;;;;;;;;;5069839;28;20040;-53
2024/03/23 06:29:04;;;;;;;1.33;0.50;;;;;;;;;;5069915;28;20033;-56
2024/03/23 06:31:30;;;;;;;1.58;0.65;;;;;;;;;;5069526;28;20471;-53
2024/03/23 06:33:55;;;;;;;2.33;0.68;;;;;;;;;;5069901;28;20031;-54
2024/03/23 06:36:21;;;;;;;3.17;0.60;;;;;;;;;;5069592;28;20047;-54
2024/03/23 06:38:47;;;;;;;2.53;0.60;;;;;;;;;;5070160;28;20098;-56
2024/03/23 06:41:12;;;;;;;2.25;0.73;;;;;;;;;;5069587;28;20495;-54
2024/03/23 06:43:37;;;;;;;2.80;0.60;;;;;;;;;;5067219;28;20041;-52
2024/03/23 06:46:04;;;;;;;1.33;0.60;;;;;;;;;;5069679;28;20056;-56
2024/03/23 06:48:29;;;;;;;2.00;0.70;;;;;;;;;;5070027;28;20368;-54
2024/03/23 06:50:56;;;;;;;2.58;1.00;;;;;;;;;;5069915;28;20036;-52
2024/03/23 06:53:22;;;;;;;1.27;0.50;;;;;;;;;;5069279;28;20494;-54
2024/03/23 06:55:53;;;;;;;1.83;0.50;;;;;;;;;;5069499;28;20039;-55
2024/03/23 06:58:24;;;;;;;1.38;0.50;;;;;;;;;;5073435;28;20103;-56
2024/03/23 07:00:49;;;;;;;1.42;0.57;;;;;;;;;;5073405;28;20055;-55
2024/03/23 07:03:16;;;;;;;3.05;0.70;;;;;;;;;;5074135;28;20433;-56
2024/03/23 07:05:42;;;;;;;2.42;0.70;;;;;;;;;;5073643;28;20028;-56
2024/03/23 07:08:07;;;;;;;2.72;0.63;;;;;;;;;;5073147;28;20044;-57
2024/03/23 07:10:33;;;;;;;1.20;0.52;;;;;;;;;;5073006;28;20029;-56
2024/03/23 07:12:58;;;;;;;1.48;0.50;;;;;;;;;;5074108;28;20448;-56
2024/03/23 07:15:23;;;;;;;1.13;0.52;;;;;;;;;;5073705;28;20086;-56
2024/03/23 07:17:49;;;;;;;1.95;0.70;;;;;;;;;;5073302;28;20035;-61
2024/03/23 07:20:14;;;;;;;2.53;0.82;;;;;;;;;;5073552;28;20048;-59
2024/03/23 07:22:39;;;;;;;2.83;0.60;;;;;;;;;;5073232;28;20040;-60
2024/03/23 07:25:06;;;;;;;1.38;0.57;;;;;;;;;;5072947;28;20116;-61
2024/03/23 07:27:31;;;;;;;2.70;0.70;;;;;;;;;;5072817;28;20028;-60
2024/03/23 07:29:57;;;;;;;1.73;0.70;;;;;;;;;;5068564;28;20051;-60
2024/03/23 07:32:22;;;;;;;2.47;0.82;;;;;;;;;;5070827;28;20090;-61
2024/03/23 07:34:48;;;;;;;1.60;0.70;;;;;;;;;;5072749;28;20067;-61
2024/03/23 07:37:13;;;;;;;4.18;0.90;;;;;;;;;;5072524;28;20048;-61
2024/03/23 07:39:41;;;;;;;2.15;0.60;;;;;;;;;;5072224;28;20048;-61
2024/03/23 07:42:07;;;;;;;2.28;0.95;;;;;;;;;;5071994;28;20039;-61
2024/03/23 07:44:32;;;;;;;2.65;0.70;;;;;;;;;;5072337;28;20124;-55
2024/03/23 07:47:00;;;;;;;2.35;0.80;;;;;;;;;;5073416;28;20036;-56
2024/03/23 07:49:25;;;;;;;2.30;0.70;;;;;;;;;;5072903;28;20098;-55
2024/03/23 07:51:50;;;;;;;3.47;0.93;;;;;;;;;;5072982;28;20435;-53
2024/03/23 07:54:16;;;;;;;1.13;0.65;;;;;;;;;;5073068;28;20036;-57
2024/03/23 07:56:41;;;;;;;3.30;1.02;;;;;;;;;;5072691;28;20032;-57
2024/03/23 07:59:06;;;;;;;3.30;0.65;;;;;;;;;;5072420;28;20128;-57
2024/03/23 08:01:32;;;;;;;1.77;0.82;;;;;;;;;;5071934;28;20060;-61
2024/03/23 08:03:57;;;;;;;2.33;0.80;;;;;;;;;;5071791;28;20064;-60
2024/03/23 08:06:23;;;;;;;3.70;1.08;;;;;;;;;;5072245;28;20036;-62
2024/03/23 08:08:59;;;;;;;1.52;0.70;;;;;;;;;;5071652;28;20033;-61
2024/03/23 08:11:34;;;;;;;3.85;0.80;;;;;;;;;;5069602;28;20430;-61
2024/03/23 08:14:01;;;;;;;2.97;0.80;;;;;;;;;;5071924;28;20048;-60
2024/03/23 08:16:26;;;;;;;5.57;1.02;;;;;;;;;;5071875;28;20078;-59
2024/03/23 08:18:52;;;;;;;2.97;0.82;;;;;;;;;;5071935;28;20132;-58
2024/03/23 08:21:18;;;;;;;5.78;1.17;;;;;;;;;;5072437;28;20480;-61
2024/03/23 08:23:43;;;;;;;5.57;1.05;;;;;;;;;;5071653;28;20040;-56
2024/03/23 08:26:10;;;;;;;3.03;0.80;;;;;;;;;;5072229;28;20040;-56
2024/03/23 08:28:36;;;;;;;7.35;0.80;;;;;;;;;;5072098;28;20044;-55
2024/03/23 08:31:05;;;;;;;2.25;0.70;;;;;;;;;;5072286;28;20560;-56
2024/03/23 08:33:30;;;;;;;5.05;0.90;;;;;;;;;;5077471;28;20037;-56
2024/03/23 08:35:57;;;;;;;3.80;1.00;;;;;;;;;;5077768;28;20044;-56
2024/03/23 08:38:23;;;;;;;2.65;0.55;;;;;;;;;;5072183;28;20036;-53
2024/03/23 08:41:05;;;;;;;2.13;0.63;;;;;;;;;;5072308;28;20128;-54
2024/03/23 08:43:33;;;;;;;5.40;0.90;;;;;;;;;;5069304;28;20044;-56
2024/03/23 08:46:06;;;;;;;3.47;0.75;;;;;;;;;;5072244;28;20040;-55
2024/03/23 08:48:31;;;;;;;6.57;0.80;;;;;;;;;;5059245;28;20108;-56
2024/03/23 08:51:03;;;;;;;1.35;0.50;;;;;;;;;;5071885;28;20127;-57
2024/03/23 08:53:29;;;;;;;2.95;0.80;;;;;;;;;;5071799;28;20036;-56
2024/03/23 08:56:00;;;;;;;1.85;0.65;;;;;;;;;;5071880;28;20036;-55
2024/03/23 08:58:25;;;;;;;7.68;0.80;;;;;;;;;;5037324;28;20045;-54
2024/03/23 09:00:51;;;;;;;3.63;0.90;;;;;;;;;;5071339;28;20118;-54
2024/03/23 09:03:17;;;;;;;1.45;0.70;;;;;;;;;;5071317;28;20086;-55
2024/03/23 09:05:42;;;;;;;5.23;0.90;;;;;;;;;;5071002;28;20032;-56
2024/03/23 09:08:08;;;;;;;4.32;1.05;;;;;;;;;;5070079;28;20060;-60
2024/03/23 09:10:40;;;;;;;2.55;1.00;;;;;;;;;;5070514;28;20029;-61
2024/03/23 09:13:05;;;;;;;3.15;0.80;;;;;;;;;;5070994;28;20537;-60
2024/03/23 09:15:32;;;;;;;4.55;1.08;;;;;;;;;;5070543;28;20032;-60
2024/03/23 09:17:59;;;;;;;2.25;0.70;;;;;;;;;;5071141;28;20546;-59
2024/03/23 09:20:24;;;;;;;1.88;0.85;;;;;;;;;;5070177;28;20052;-53
2024/03/23 09:22:50;;;;;;;3.65;0.90;;;;;;;;;;5070687;28;20036;-54
2024/03/23 09:25:15;;;;;;;3.38;1.00;;;;;;;;;;5070565;28;20060;-54
2024/03/23 09:27:40;;;;;;;1.23;0.57;;;;;;;;;;5071301;28;20043;-54
2024/03/23 09:30:06;;;;;;;3.10;0.73;;;;;;;;;;5071310;28;20031;-56
2024/03/23 09:32:32;;;;;;;3.17;1.00;;;;;;;;;;5070583;28;20044;-52
2024/03/23 09:34:57;;;;;;;2.85;0.68;;;;;;;;;;5071291;28;20518;-53
2024/03/23 09:37:22;;;;;;;2.40;0.80;;;;;;;;;;5070965;28;20033;-53
2024/03/23 09:39:48;;;;;;;2.83;0.80;;;;;;;;;;5070040;28;20392;-56
2024/03/23 09:42:14;;;;;;;2.85;0.70;;;;;;;;;;5069997;28;20397;-54
2024/03/23 09:44:39;;;;;;;2.10;0.77;;;;;;;;;;5071119;28;20036;-54
2024/03/23 09:47:05;;;;;;;2.55;0.90;;;;;;;;;;5068447;28;20034;-56
2024/03/23 09:49:32;;;;;;;2.10;0.80;;;;;;;;;;5070137;28;20036;-53
2024/03/23 09:51:57;;;;;;;3.10;1.10;;;;;;;;;;5052461;28;20039;-51
2024/03/23 09:54:24;;;;;;;2.38;0.80;;;;;;;;;;5070191;28;20040;-59
2024/03/23 09:56:49;;;;;;;2.28;0.88;;;;;;;;;;5070084;28;20079;-59
2024/03/23 09:59:15;;;;;;;2.25;0.68;;;;;;;;;;5070444;28;20056;-60
2024/03/23 10:01:40;;;;;;;2.10;0.73;;;;;;;;;;5069988;28;20044;-61
2024/03/23 10:04:06;;;;;;;1.67;0.50;;;;;;;;;;5069859;28;20519;-59
2024/03/23 10:06:31;;;;;;;2.63;0.73;;;;;;;;;;5069731;28;20662;-60
2024/03/23 10:08:57;;;;;;;1.98;0.60;;;;;;;;;;5069988;28;20068;-60
2024/03/23 10:11:22;;;;;;;1.75;0.70;;;;;;;;;;5069981;28;20068;-60
2024/03/23 10:13:48;;;;;;;2.45;0.52;;;;;;;;;;5069846;28;20059;-61
2024/03/23 10:16:22;;;;;;;2.67;0.90;;;;;;;;;;5070481;28;20044;-59
2024/03/23 10:18:47;;;;;;;1.67;0.60;;;;;;;;;;5070115;28;20064;-56
2024/03/23 10:21:14;;;;;;;1.88;0.80;;;;;;;;;;5069557;28;20083;-56
2024/03/23 10:23:41;;;;;;;1.25;0.55;;;;;;;;;;5067938;28;20048;-56
2024/03/23 10:26:21;;;;;;;2.22;0.73;;;;;;;;;;5070025;28;20025;-54
2024/03/23 10:28:54;;;;;;;1.30;0.60;;;;;;;;;;5068518;28;20051;-51
2024/03/23 10:31:21;;;;;;;2.70;0.75;;;;;;;;;;5068722;28;20033;-58
2024/03/23 10:33:47;;;;;;;1.45;0.68;;;;;;;;;;5069135;28;20048;-58
2024/03/23 10:36:13;;;;;;;1.85;0.75;;;;;;;;;;5070017;28;20021;-57
2024/03/23 10:38:43;;;;;;;1.17;0.77;;;;;;;;;;5070456;28;20572;-58
2024/03/23 10:41:10;;;;;;;1.60;0.57;;;;;;;;;;5070141;28;20089;-56
2024/03/23 10:43:36;;;;;;;2.42;0.75;;;;;;;;;;5069812;28;20123;-56
2024/03/23 10:46:01;;;;;;;2.65;0.88;;;;;;;;;;5069727;28;20119;-52
2024/03/23 10:48:26;;;;;;;2.50;0.90;;;;;;;;;;5069543;28;20452;-55
2024/03/23 10:50:53;;;;;;;1.75;0.82;;;;;;;;;;5051787;28;20029;-55
2024/03/23 10:53:18;;;;;;;1.75;0.80;;;;;;;;;;5070054;28;20036;-55
2024/03/23 10:55:44;;;;;;;3.08;1.00;;;;;;;;;;5070013;28;20033;-57
2024/03/23 10:58:12;;;;;;;3.00;0.63;;;;;;;;;;5068328;28;20025;-56
2024/03/23 11:00:38;;;;;;;2.08;0.70;;;;;;;;;;5051276;28;20028;-56
2024/03/23 11:03:45;;;;;;;3.35;0.90;;;;;;;;;;5065496;28;20060;-56
2024/03/23 11:06:37;;;;;;;2.78;0.80;;;;;;;;;;4997840;28;20038;-62
2024/03/23 11:09:03;;;;;;;2.17;0.80;;;;;;;;;;5001019;28;20430;-60
2024/03/23 11:11:31;;;;;;;1.50;0.60;;;;;;;;;;5047287;28;20045;-62
2024/03/23 11:13:57;;;;;;;1.52;0.68;;;;;;;;;;5068300;28;20040;-62
2024/03/23 11:16:24;;;;;;;2.40;0.80;;;;;;;;;;5069162;28;20043;-60
2024/03/23 11:18:51;;;;;;;1.42;0.70;;;;;;;;;;5068714;28;20078;-54
2024/03/23 11:21:54;;;;;;;3.45;0.88;;;;;;;;;;5069530;28;20547;-55
2024/03/23 11:24:20;;;;;;;2.30;0.80;;;;;;;;;;5064891;28;20037;-55
2024/03/23 11:26:46;;;;;;;2.20;0.88;;;;;;;;;;5068285;28;20122;-56
2024/03/23 11:29:13;;;;;;;3.55;0.98;;;;;;;;;;5068972;28;20028;-52
2024/03/23 11:31:39;;;;;;;4.22;1.15;;;;;;;;;;5068351;28;20395;-55
2024/03/23 11:34:05;;;;;;;1.77;0.80;;;;;;;;;;5051186;28;20036;-55
2024/03/23 11:36:30;;;;;;;2.38;0.98;;;;;;;;;;5069455;28;20029;-53
2024/03/23 11:38:55;;;;;;;2.80;0.90;;;;;;;;;;5069283;28;20119;-54
2024/03/23 11:41:21;;;;;;;2.13;0.85;;;;;;;;;;5068700;28;20036;-55
2024/03/23 11:43:46;;;;;;;2.50;0.80;;;;;;;;;;5071775;28;20039;-55
2024/03/23 11:46:22;;;;;;;2.10;0.90;;;;;;;;;;5072547;28;20040;-52
2024/03/23 11:48:53;;;;;;;2.55;1.23;;;;;;;;;;5054294;28;20060;-55
2024/03/23 11:51:18;;;;;;;1.38;0.63;;;;;;;;;;5072385;28;20032;-53
2024/03/23 11:53:44;;;;;;;2.00;0.70;;;;;;;;;;5071806;28;20128;-53
2024/03/23 11:56:09;;;;;;;2.72;0.77;;;;;;;;;;5072801;28;20036;-54
2024/03/23 11:58:34;;;;;;;3.15;0.75;;;;;;;;;;5072877;28;20040;-54
2024/03/23 12:01:04;;;;;;;3.03;0.90;;;;;;;;;;5072413;28;20048;-60
2024/03/23 12:03:32;;;;;;;2.15;0.80;;;;;;;;;;5072660;28;20040;-60
2024/03/23 12:06:05;;;;;;;0.98;0.52;;;;;;;;;;5071184;28;20472;-60
2024/03/23 12:08:33;;;;;;;2.22;0.88;;;;;;;;;;5072122;28;20039;-59
2024/03/23 12:11:11;;;;;;;1.95;0.70;;;;;;;;;;5072336;28;20033;-58
2024/03/23 12:13:37;;;;;;;2.20;0.80;;;;;;;;;;5072248;28;20395;-54
2024/03/23 12:16:17;;;;;;;3.80;0.70;;;;;;;;;;5071877;28;20037;-54
2024/03/23 12:18:44;;;;;;;1.77;0.80;;;;;;;;;;5072223;28;20446;-52
2024/03/23 12:21:09;;;;;;;2.10;0.82;;;;;;;;;;5072781;28;20072;-55
2024/03/23 12:23:35;;;;;;;2.17;1.17;;;;;;;;;;5072278;28;20071;-51
2024/03/23 12:26:01;;;;;;;2.25;0.70;;;;;;;;;;5072067;28;20068;-54
2024/03/23 12:28:27;;;;;;;1.27;0.50;;;;;;;;;;5072276;28;20059;-50
2024/03/23 12:30:53;;;;;;;2.17;0.80;;;;;;;;;;5072280;28;20037;-55
2024/03/23 12:33:19;;;;;;;3.95;1.00;;;;;;;;;;5071105;28;20103;-50
2024/03/23 12:35:44;;;;;;;1.30;0.60;;;;;;;;;;5071422;28;20119;-54
2024/03/23 12:38:10;;;;;;;0.98;0.45;;;;;;;;;;5071888;28;20476;-54
2024/03/23 12:40:35;;;;;;;1.35;0.70;;;;;;;;;;5071316;28;20075;-56
2024/03/23 12:43:00;;;;;;;0.90;0.52;;;;;;;;;;5072027;28;20040;-52
2024/03/23 12:45:26;;;;;;;2.83;0.80;;;;;;;;;;5071935;28;20036;-56
2024/03/23 12:47:54;;;;;;;1.70;0.70;;;;;;;;;;5071911;28;20048;-55
2024/03/23 12:50:20;;;;;;;2.25;0.70;;;;;;;;;;5071579;28;20476;-54
2024/03/23 12:52:46;;;;;;;1.45;0.60;;;;;;;;;;5070805;28;20037;-52
2024/03/23 12:55:11;;;;;;;2.67;0.75;;;;;;;;;;5070432;28;20037;-54
2024/03/23 12:57:37;;;;;;;2.88;0.80;;;;;;;;;;5071550;28;20035;-53
2024/03/23 13:00:03;;;;;;;1.63;0.60;;;;;;;;;;5071706;28;20036;-56
2024/03/23 13:02:29;;;;;;;2.08;0.70;;;;;;;;;;5071099;28;20595;-54
2024/03/23 13:04:55;;;;;;;1.63;0.60;;;;;;;;;;5070857;28;20044;-51
2024/03/23 13:07:21;;;;;;;3.83;0.85;;;;;;;;;;5068761;28;20037;-59
2024/03/23 13:09:47;;;;;;;2.38;0.75;;;;;;;;;;5071078;28;20606;-60
2024/03/23 13:12:13;;;;;;;1.10;0.47;;;;;;;;;;5052214;28;20071;-61
2024/03/23 13:14:42;;;;;;;1.35;0.50;;;;;;;;;;5071294;28;20388;-60
2024/03/23 13:17:07;;;;;;;1.20;0.60;;;;;;;;;;5071651;28;20051;-59
2024/03/23 13:19:33;;;;;;;1.40;0.60;;;;;;;;;;5070907;28;20420;-56
2024/03/23 13:21:59;;;;;;;2.65;0.60;;;;;;;;;;5070464;28;20055;-56
2024/03/23 13:24:26;;;;;;;1.60;0.60;;;;;;;;;;5070313;28;20024;-53
2024/03/23 13:26:52;;;;;;;1.20;0.55;;;;;;;;;;5071352;28;20039;-55
2024/03/23 13:29:18;;;;;;;0.98;0.55;;;;;;;;;;5070854;28;20071;-54
2024/03/23 13:31:43;;;;;;;0.75;0.50;;;;;;;;;;5070781;28;20068;-52
2024/03/23 13:34:09;;;;;;;2.05;0.68;;;;;;;;;;5070843;28;20051;-56
2024/03/23 13:36:35;;;;;;;1.73;0.68;;;;;;;;;;5070505;28;20040;-54
2024/03/23 13:39:00;;;;;;;0.98;0.40;;;;;;;;;;5075732;28;20108;-54
2024/03/23 13:41:27;;;;;;;0.90;0.50;;;;;;;;;;5070062;28;20111;-55
2024/03/23 13:43:53;;;;;;;3.13;0.50;;;;;;;;;;5070307;28;20516;-56
2024/03/23 13:46:18;;;;;;;1.60;0.50;;;;;;;;;;5070575;28;20046;-54
2024/03/23 13:48:43;;;;;;;1.08;0.50;;;;;;;;;;5070741;28;20079;-55
2024/03/23 13:51:09;;;;;;;2.47;0.45;;;;;;;;;;5070196;28;20060;-56
2024/03/23 13:53:34;;;;;;;2.03;0.75;;;;;;;;;;5070090;28;20036;-56
2024/03/23 13:55:59;;;;;;;0.77;0.50;;;;;;;;;;5070948;28;20045;-52
2024/03/23 13:58:25;;;;;;;1.33;0.63;;;;;;;;;;5069619;28;20067;-54
2024/03/23 14:00:51;;;;;;;1.95;0.52;;;;;;;;;;5071668;28;20422;-60
2024/03/23 14:03:18;;;;;;;0.95;0.55;;;;;;;;;;5076329;28;20123;-60
2024/03/23 14:05:44;;;;;;;0.82;0.40;;;;;;;;;;5074971;28;20416;-60
2024/03/23 14:08:10;;;;;;;1.38;0.52;;;;;;;;;;5069550;28;20032;-58
2024/03/23 14:10:36;;;;;;;1.58;0.50;;;;;;;;;;5070388;28;20040;-58
2024/03/23 14:13:03;;;;;;;1.40;0.70;;;;;;;;;;5070160;28;20097;-59
2024/03/23 14:15:28;;;;;;;0.98;0.50;;;;;;;;;;5069815;28;20046;-59
2024/03/23 14:17:56;;;;;;;3.10;0.70;;;;;;;;;;5070773;28;20111;-60
2024/03/23 14:20:23;;;;;;;1.65;0.55;;;;;;;;;;5069628;28;20534;-53
2024/03/23 14:22:48;;;;;;;0.57;0.40;;;;;;;;;;5067446;28;20369;-56
2024/03/23 14:25:14;;;;;;;1.20;0.60;;;;;;;;;;5069929;28;20040;-53
2024/03/23 14:27:39;;;;;;;0.85;0.50;;;;;;;;;;5069745;28;20420;-52
2024/03/23 14:30:05;;;;;;;1.17;0.52;;;;;;;;;;5069522;28;20542;-52
2024/03/23 14:32:34;;;;;;;1.40;0.50;;;;;;;;;;5069881;28;20037;-52
2024/03/23 14:35:03;;;;;;;1.05;0.40;;;;;;;;;;5070057;28;20036;-53
2024/03/23 14:37:28;;;;;;;2.75;0.50;;;;;;;;;;5069379;28;20028;-53
2024/03/23 14:39:56;;;;;;;1.80;0.65;;;;;;;;;;5069712;28;20483;-53