Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:29;;;;;;;;;;;;;;;;;;;;;
2022/03/20 00:04:02;;;;;;;25.25;18.02;;;8.70;68.10;;;;;;5044009;28;20036;-84
2022/03/20 00:06:31;;;;;;;35.63;21.33;;;8.70;68.10;;;;;;5051537;28;20040;-84
2022/03/20 00:09:11;;;;;;;29.90;19.48;;;8.70;68.20;;;;;;5046224;28;20020;-84
2022/03/20 00:11:46;;;;;;;28.05;18.95;;;8.70;68.60;;;;;;5051628;28;20025;-84
2022/03/20 00:14:32;;;;;;;26.92;20.20;;;8.60;68.40;;;;;;5051190;28;20114;-85
2022/03/20 00:17:23;;;;;;;;;;;;;;;;;;;;;
2022/03/20 00:23:17;;;;;;;29.38;19.45;;;8.60;68.50;;;;;;5004452;28;20086;-84
2022/03/20 00:28:55;;;;;;;24.77;18.40;;;8.70;68.00;;;;;;5027458;28;20485;-84
2022/03/20 00:31:21;;;;;;;29.40;19.88;;;8.70;68.00;;;;;;5032699;28;20538;-83
2022/03/20 00:34:07;;;;;;;30.25;19.15;;;8.60;67.90;;;;;;5050780;28;20040;-84
2022/03/20 00:37:09;;;;;;;30.95;18.70;;;8.70;67.80;;;;;;5043702;28;20044;-84
2022/03/20 00:40:32;;;;;;;29.40;18.27;;;8.70;67.70;;;;;;5032573;28;20395;-84
2022/03/20 00:46:44;;;;;;;27.52;18.58;;;8.60;67.70;;;;;;4982361;28;20041;-85
2022/03/20 00:49:12;;;;;;;30.02;19.55;;;8.60;67.90;;;;;;5040277;28;20036;-84
2022/03/20 00:51:41;;;;;;;29.98;19.45;;;8.60;67.60;;;;;;5032714;28;20400;-84
2022/03/20 00:54:45;;;;;;;32.78;19.83;;;8.60;67.40;;;;;;5050656;28;20111;-85
2022/03/20 00:57:25;;;;;;;29.83;19.75;;;8.50;67.50;;;;;;5023324;28;20055;-85
2022/03/20 01:00:28;;;;;;;29.05;18.90;;;8.50;67.70;;;;;;5031004;28;20508;-85
2022/03/20 01:03:17;;;;;;;32.17;20.00;;;8.40;67.80;;;;;;5035433;28;20099;-84
2022/03/20 01:06:10;;;;;;;33.35;20.08;;;8.40;67.90;;;;;;5042130;28;20098;-85
2022/03/20 01:09:16;;;;;;;34.60;19.52;;;8.40;68.20;;;;;;5031919;28;20078;-84
2022/03/20 01:11:42;;;;;;;30.90;19.77;;;8.40;68.40;;;;;;5049978;28;20094;-85
2022/03/20 01:14:30;;;;;;;30.08;19.50;;;8.40;68.00;;;;;;5032766;28;20017;-85
2022/03/20 01:17:05;;;;;;;26.52;18.63;;;8.40;68.00;;;;;;5049808;28;20037;-86
2022/03/20 01:23:11;;;;;;;27.17;18.75;;;8.40;68.40;;;;;;5041899;28;20454;-84
2022/03/20 01:25:58;;;;;;;25.13;17.70;;;8.40;68.00;;;;;;5031901;28;20041;-84
2022/03/20 01:32:22;;;;;;;27.27;19.70;;;8.40;67.90;;;;;;4969182;28;20058;-84
2022/03/20 01:38:45;;;;;;;31.05;19.35;;;8.30;68.10;;;;;;4983344;28;20229;-83
2022/03/20 01:44:47;;;;;;;26.27;19.15;;;8.30;67.90;;;;;;4992476;28;20041;-83
2022/03/20 01:48:18;;;;;;;40.53;18.95;;;8.40;68.00;;;;;;5046141;28;20124;-82
2022/03/20 02:01:18;;;;;;;34.55;17.83;;;8.30;66.90;;;;;;4952268;28;20085;-83
2022/03/20 02:11:38;;;;;;;;;;;;;;;;;;;;;
2022/03/20 02:22:07;;;;;;;22.55;17.35;;;8.20;66.30;;;;;;4872831;29;20548;-83
2022/03/20 02:42:55;;;;;;;21.60;16.73;;;8.20;66.40;;;;;;4839827;29;20126;-84
2022/03/20 02:46:37;;;;;;;;;;;;;;;;;;;;;
2022/03/20 02:49:43;;;;;;;26.55;17.60;;;8.20;66.80;;;;;;4891515;29;20388;-83
2022/03/20 02:56:35;;;;;;;32.95;19.30;;;8.20;67.10;;;;;;4908544;29;20043;-82
2022/03/20 02:59:22;;;;;;;27.73;18.70;;;8.10;68.10;;;;;;4914101;28;20027;-82
2022/03/20 03:02:09;;;;;;;28.25;19.30;;;8.10;67.20;;;;;;4971047;28;20043;-83
2022/03/20 03:04:42;;;;;;;24.95;18.50;;;8.10;67.60;;;;;;4971026;28;20035;-83
2022/03/20 03:07:12;;;;;;;;;;;8.10;67.40;;;;;;5051608;28;20025;-83
2022/03/20 03:16:42;;;;;;;24.90;14.18;;;8.10;67.40;;;;;;4896242;29;20186;-82
2022/03/20 03:19:32;;;;;;;29.48;18.67;;;8.10;67.00;;;;;;4903209;29;20070;-83
2022/03/20 03:22:46;;;;;;;28.13;19.25;;;8.10;67.00;;;;;;4913397;29;20119;-83
2022/03/20 03:25:45;;;;;;;25.00;17.80;;;8.10;67.10;;;;;;4913493;29;20530;-83
2022/03/20 03:38:34;;;;;;;25.20;18.23;;;7.80;67.10;;;;;;4913583;29;20027;-83
2022/03/20 03:41:36;;;;;;;26.02;17.75;;;7.80;67.10;;;;;;4904017;29;20652;-83
2022/03/20 03:44:48;;;;;;;26.35;17.50;;;7.80;67.70;;;;;;4871363;29;20075;-83
2022/03/20 03:48:09;;;;;;;;;;;;;;;;;;;;;
2022/03/20 03:50:57;;;;;;;31.23;18.17;;;7.70;66.70;;;;;;4951171;28;20283;-83
2022/03/20 03:54:03;;;;;;;27.98;18.65;;;7.80;66.50;;;;;;4951007;29;20031;-83
2022/03/20 03:57:04;;;;;;;24.95;17.85;;;7.80;66.40;;;;;;4949648;28;20031;-84
2022/03/20 03:59:51;;;;;;;26.05;17.80;;;7.70;66.20;;;;;;4950535;29;20031;-83
2022/03/20 04:02:58;;;;;;;24.50;17.63;;;7.70;66.40;;;;;;5033773;28;20426;-83
2022/03/20 04:06:17;;;;;;;;;;;;;;;;;;;;;
2022/03/20 04:09:08;;;;;;;30.10;19.13;;;7.60;66.70;;;;;;4992693;28;20995;-83
2022/03/20 04:12:52;;;;;;;27.15;18.00;;;7.50;67.20;;;;;;5050854;28;20021;-82
2022/03/20 04:22:42;;;;;;;29.15;19.13;;;7.40;68.10;;;;;;4968769;28;20050;-82
2022/03/20 04:26:39;;;;;;;;;;;;;;;;;;;;;
2022/03/20 04:39:49;;;;;;;25.77;17.85;;;7.10;69.50;;;;;;4860416;29;20733;-83
2022/03/20 04:42:23;;;;;;;38.15;19.00;;;7.00;69.60;;;;;;4901177;28;20059;-83
2022/03/20 04:45:29;;;;;;;26.65;19.52;;;7.00;69.90;;;;;;4969407;28;20038;-83
2022/03/20 05:15:28;;;;;;;25.52;17.30;;;6.50;70.10;;;;;;4953447;28;20030;-84
2022/03/20 05:18:40;;;;;;;32.92;18.85;;;6.60;69.50;;;;;;4945854;28;20050;-83
2022/03/20 05:21:39;;;;;;;27.45;17.45;;;6.70;69.80;;;;;;4940843;29;20055;-82
2022/03/20 05:24:17;;;;;;;26.05;18.60;;;6.80;69.40;;;;;;4911722;29;20032;-82
2022/03/20 05:27:14;;;;;;;29.48;18.15;;;6.70;69.40;;;;;;4952563;28;20039;-82
2022/03/20 05:30:46;;;;;;;26.90;17.05;;;6.70;68.90;;;;;;4953769;29;20067;-82
2022/03/20 05:33:38;;;;;;;29.73;18.17;;;6.80;68.50;;;;;;4947626;28;20134;-83
2022/03/20 05:36:55;;;;;;;25.30;18.35;;;6.90;68.20;;;;;;5004745;28;20381;-82
2022/03/20 05:39:34;;;;;;;34.33;17.73;;;7.00;67.30;;;;;;5025136;28;20507;-83
2022/03/20 05:42:56;;;;;;;;;;;;;;;;;;;;;
2022/03/20 05:49:50;;;;;;;28.55;16.65;;;7.20;67.00;;;;;;4977960;28;20095;-83
2022/03/20 05:53:10;;;;;;;27.27;16.48;;;7.20;66.90;;;;;;5032844;28;20049;-83
2022/03/20 05:58:20;;;;;;;22.60;16.40;;;7.20;66.40;;;;;;5033921;28;20028;-84
2022/03/20 06:01:26;;;;;;;23.27;16.27;;;7.20;66.60;;;;;;5033618;28;20029;-84
2022/03/20 06:03:57;;;;;;;29.63;16.75;;;7.30;66.10;;;;;;5030874;28;20107;-85
2022/03/20 06:06:23;;;;;;;29.30;18.67;;;7.30;65.60;;;;;;5053659;28;20445;-83
2022/03/20 06:08:49;;;;;;;28.00;18.42;;;7.40;66.00;;;;;;5053970;28;20025;-86
2022/03/20 06:11:38;;;;;;;25.05;17.50;;;7.40;66.00;;;;;;5035627;28;20484;-85
2022/03/20 06:14:05;;;;;;;22.77;15.52;;;7.40;66.20;;;;;;5038069;28;20029;-85
2022/03/20 06:17:05;;;;;;;27.70;15.68;;;7.40;65.50;;;;;;5053292;28;20090;-85
2022/03/20 06:19:54;;;;;;;25.35;15.50;;;7.50;65.10;;;;;;4935836;28;20463;-85
2022/03/20 06:23:18;;;;;;;;;;;;;;;;;;;;;
2022/03/20 06:25:54;;;;;;;22.80;15.80;;;7.70;64.30;;;;;;5045154;28;20029;-85
2022/03/20 06:28:23;;;;;;;21.83;15.13;;;7.70;64.10;;;;;;5053667;28;20491;-85
2022/03/20 06:30:49;;;;;;;22.17;16.15;;;7.80;63.60;;;;;;5036060;28;20066;-87
2022/03/20 06:33:35;;;;;;;23.58;14.63;;;7.90;63.60;;;;;;5037178;28;20085;-86
2022/03/20 06:36:10;;;;;;;21.05;15.05;;;7.80;63.00;;;;;;5036900;28;20592;-86
2022/03/20 06:38:37;;;;;;;21.60;14.80;;;7.90;63.20;;;;;;5036220;28;20158;-87
2022/03/20 06:41:14;;;;;;;21.20;15.23;;;8.00;63.50;;;;;;5035598;28;20041;-84
2022/03/20 06:43:48;;;;;;;19.25;13.75;;;8.00;63.00;;;;;;5052828;28;20442;-84
2022/03/20 06:46:17;;;;;;;24.80;13.57;;;8.10;61.90;;;;;;5052541;28;20116;-84
2022/03/20 06:48:43;;;;;;;22.10;13.43;;;8.20;61.70;;;;;;5053074;28;20177;-85
2022/03/20 06:51:09;;;;;;;24.25;15.20;;;8.30;60.30;;;;;;5052759;28;20543;-84
2022/03/20 06:53:35;;;;;;;20.77;13.77;;;8.40;60.10;;;;;;5053051;28;20035;-85
2022/03/20 06:56:27;;;;;;;23.05;15.80;;;8.50;60.20;;;;;;5052553;28;20086;-85
2022/03/20 06:59:50;;;;;;;;;;;;;;;;;;;;;
2022/03/20 07:02:20;;;;;;;20.58;12.95;;;8.70;59.00;;;;;;5048821;28;20033;-86
2022/03/20 07:04:51;;;;;;;19.98;12.88;;;8.90;58.50;;;;;;5052195;28;20087;-86
2022/03/20 07:07:25;;;;;;;17.85;13.40;;;8.90;58.30;;;;;;5052465;28;20035;-86
2022/03/20 07:09:54;;;;;;;20.63;13.18;;;9.00;58.10;;;;;;5029378;28;20032;-86
2022/03/20 07:12:29;;;;;;;20.05;13.73;;;9.10;58.20;;;;;;5048660;28;20052;-85
2022/03/20 07:15:00;;;;;;;18.50;12.32;;;9.20;58.60;;;;;;5051457;28;20021;-85
2022/03/20 07:17:31;;;;;;;18.92;12.40;;;9.20;57.80;;;;;;5034741;28;20025;-85
2022/03/20 07:19:59;;;;;;;24.35;13.45;;;9.30;57.50;;;;;;5034491;28;20447;-86
2022/03/20 07:22:34;;;;;;;19.98;13.45;;;9.40;57.20;;;;;;5034809;28;20032;-85
2022/03/20 07:30:48;;;;;;;22.83;13.18;;;9.60;57.00;;;;;;5044160;28;20067;-83
2022/03/20 07:33:14;;;;;;;17.85;12.43;;;9.60;57.10;;;;;;5034321;28;20075;-81
2022/03/20 07:35:42;;;;;;;18.50;13.38;;;9.70;56.90;;;;;;5054127;28;20033;-83
2022/03/20 07:38:10;;;;;;;17.88;11.75;;;9.80;57.10;;;;;;5053147;28;20014;-91
2022/03/20 07:40:36;;;;;;;16.90;11.27;;;9.80;57.40;;;;;;5033887;28;20032;-84
2022/03/20 07:43:05;;;;;;;18.73;12.82;;;9.90;56.60;;;;;;5052052;28;20021;-82
2022/03/20 07:45:31;;;;;;;17.73;12.77;;;10.00;56.70;;;;;;5051653;28;20033;-82
2022/03/20 07:48:00;;;;;;;17.80;12.52;;;10.00;56.60;;;;;;5052141;28;20020;-88
2022/03/20 07:50:26;;;;;;;21.45;13.25;;;10.10;55.80;;;;;;5051942;28;20376;-81
2022/03/20 07:52:51;;;;;;;18.55;13.20;;;10.10;56.40;;;;;;5051492;28;20071;-82
2022/03/20 07:55:28;;;;;;;15.98;12.18;;;10.10;56.40;;;;;;5051887;28;20028;-81
2022/03/20 07:58:00;;;;;;;21.30;12.32;;;10.10;55.90;;;;;;5025897;28;20036;-82
2022/03/20 08:00:26;;;;;;;17.45;12.80;;;10.10;56.50;;;;;;5051392;28;20032;-82
2022/03/20 08:02:55;;;;;;;15.85;11.63;;;10.20;56.30;;;;;;5043083;28;20064;-85
2022/03/20 08:05:25;;;;;;;26.70;11.98;;;10.20;56.10;;;;;;5033058;28;20063;-81
2022/03/20 08:07:56;;;;;;;18.67;11.90;;;10.30;56.50;;;;;;5032835;28;20029;-80
2022/03/20 08:10:22;;;;;;;20.77;12.95;;;10.40;56.50;;;;;;5051463;28;20454;-82
2022/03/20 08:12:51;;;;;;;19.88;12.85;;;10.40;56.10;;;;;;5051044;28;20503;-84
2022/03/20 08:15:19;;;;;;;20.00;12.13;;;10.40;56.00;;;;;;5033409;28;20111;-80
2022/03/20 08:17:50;;;;;;;17.92;12.65;;;10.50;56.00;;;;;;5051194;28;20070;-79
2022/03/20 08:20:24;;;;;;;19.98;12.30;;;10.60;56.00;;;;;;5033268;28;20056;-77
2022/03/20 08:22:50;;;;;;;19.00;12.38;;;10.60;55.20;;;;;;5050834;28;20032;-78
2022/03/20 08:25:16;;;;;;;18.13;12.18;;;10.70;55.10;;;;;;5050917;28;20037;-79
2022/03/20 08:27:49;;;;;;;21.42;12.23;;;10.60;54.60;;;;;;5050942;28;20100;-79
2022/03/20 08:30:17;;;;;;;16.73;11.57;;;10.70;54.70;;;;;;5051029;28;20115;-79
2022/03/20 08:32:43;;;;;;;19.95;11.68;;;10.70;54.80;;;;;;5050901;28;20009;-78
2022/03/20 08:35:14;;;;;;;14.40;10.27;;;10.90;55.50;;;;;;5050748;28;20025;-79
2022/03/20 08:37:48;;;;;;;16.27;11.95;;;11.10;54.00;;;;;;5050744;28;20070;-78
2022/03/20 08:40:15;;;;;;;16.40;10.70;;;11.20;53.10;;;;;;5047491;28;20512;-78
2022/03/20 08:42:55;;;;;;;18.50;10.85;;;11.30;52.70;;;;;;5050487;28;20025;-78
2022/03/20 08:45:31;;;;;;;15.63;11.00;;;11.40;52.60;;;;;;5050604;28;20091;-78
2022/03/20 08:47:57;;;;;;;15.32;10.10;;;11.40;52.60;;;;;;5026166;28;20013;-77
2022/03/20 08:50:24;;;;;;;15.20;10.35;;;11.50;52.20;;;;;;5052389;28;20103;-77
2022/03/20 08:52:56;;;;;;;12.57;9.85;;;11.60;53.30;;;;;;5050379;28;20047;-77
2022/03/20 08:55:22;;;;;;;16.58;10.20;;;11.70;52.30;;;;;;5050527;28;20062;-86
2022/03/20 08:57:51;;;;;;;11.80;9.65;;;11.70;52.60;;;;;;5024158;28;20025;-81
2022/03/20 09:00:18;;;;;;;14.68;9.75;;;11.90;51.80;;;;;;5050721;28;20107;-78
2022/03/20 09:02:45;;;;;;;13.13;9.85;;;11.90;51.60;;;;;;5050493;28;20033;-79
2022/03/20 09:05:12;;;;;;;14.80;9.75;;;12.00;50.40;;;;;;5050428;28;20095;-79
2022/03/20 09:07:42;;;;;;;13.90;9.38;;;12.10;50.00;;;;;;5032871;28;20083;-78
2022/03/20 09:10:13;;;;;;;12.50;8.77;;;12.10;50.70;;;;;;5041519;28;20092;-79
2022/03/20 09:12:39;;;;;;;12.50;8.27;;;12.20;49.90;;;;;;5033470;28;20017;-80
2022/03/20 09:15:12;;;;;;;14.13;9.10;;;12.30;47.80;;;;;;5050903;28;20017;-79
2022/03/20 09:20:28;;;;;;;10.73;8.60;;;12.40;46.40;;;;;;5048849;28;20063;-82
2022/03/20 09:22:54;;;;;;;11.98;8.25;;;12.30;47.20;;;;;;5024175;28;20017;-82
2022/03/20 09:25:20;;;;;;;15.10;9.13;;;12.40;47.00;;;;;;5050246;28;20029;-82
2022/03/20 09:27:48;;;;;;;14.20;8.65;;;12.30;47.90;;;;;;5050220;28;20100;-81
2022/03/20 09:30:15;;;;;;;12.02;8.82;;;12.50;49.40;;;;;;5050332;28;20055;-82
2022/03/20 09:32:41;;;;;;;13.68;8.60;;;12.50;50.00;;;;;;5050446;28;20063;-82
2022/03/20 09:35:08;;;;;;;11.38;8.32;;;12.50;46.80;;;;;;5027960;28;20029;-82
2022/03/20 09:37:35;;;;;;;12.60;8.20;;;12.70;47.50;;;;;;5050114;28;20093;-80
2022/03/20 09:40:02;;;;;;;11.77;9.07;;;12.80;47.30;;;;;;5050295;28;20386;-82
2022/03/20 09:42:28;;;;;;;13.05;8.95;;;12.90;47.90;;;;;;5050336;28;20384;-82
2022/03/20 09:44:54;;;;;;;10.68;8.48;;;12.90;46.60;;;;;;5050025;28;20021;-82
2022/03/20 09:47:23;;;;;;;15.77;10.00;;;12.90;46.50;;;;;;5046057;28;20427;-82
2022/03/20 09:49:49;;;;;;;14.10;8.90;;;12.90;46.80;;;;;;5050345;28;20017;-82
2022/03/20 09:52:19;;;;;;;13.77;9.40;;;12.90;47.30;;;;;;5050006;28;20422;-82
2022/03/20 09:54:45;;;;;;;15.48;9.25;;;13.00;46.80;;;;;;5051268;28;20526;-79
2022/03/20 09:57:14;;;;;;;14.18;9.15;;;13.00;47.80;;;;;;5053728;28;20091;-82
2022/03/20 09:59:46;;;;;;;14.15;9.02;;;13.00;48.10;;;;;;5054441;28;20040;-85
2022/03/20 10:02:12;;;;;;;13.05;8.75;;;13.10;47.40;;;;;;5053528;28;20045;-77
2022/03/20 10:05:01;;;;;;;14.63;9.25;;;13.00;47.30;;;;;;5052940;28;20074;-83
2022/03/20 10:07:29;;;;;;;17.48;10.00;;;13.10;46.80;;;;;;5050142;28;20044;-80
2022/03/20 10:10:08;;;;;;;12.35;8.77;;;13.20;46.40;;;;;;5035883;28;20414;-79
2022/03/20 10:12:35;;;;;;;13.07;9.88;;;13.30;46.20;;;;;;5044836;28;20021;-84
2022/03/20 10:15:02;;;;;;;12.18;8.27;;;13.40;48.10;;;;;;5060772;28;20017;-85
2022/03/20 10:17:29;;;;;;;12.15;8.98;;;13.40;46.20;;;;;;5049395;28;20009;-88
2022/03/20 10:20:17;;;;;;;12.68;9.48;;;13.40;46.40;;;;;;5040205;28;20683;-89
2022/03/20 10:22:44;;;;;;;12.57;9.40;;;13.50;46.90;;;;;;5038639;28;20029;-84
2022/03/20 10:25:12;;;;;;;13.82;10.18;;;13.60;45.70;;;;;;5042813;28;20403;-91
2022/03/20 10:27:42;;;;;;;14.38;10.15;;;13.60;47.40;;;;;;5064096;28;20013;-81
2022/03/20 10:30:09;;;;;;;19.00;10.13;;;13.60;46.40;;;;;;5050038;28;20104;-86
2022/03/20 10:32:36;;;;;;;15.05;9.07;;;13.60;45.90;;;;;;5038658;28;20026;-82
2022/03/20 10:35:10;;;;;;;15.13;8.50;;;13.60;45.30;;;;;;5036207;28;20484;-84
2022/03/20 10:37:55;;;;;;;12.65;8.75;;;13.70;46.10;;;;;;5035783;28;20475;-79
2022/03/20 10:40:28;;;;;;;14.43;9.00;;;13.70;45.60;;;;;;5041958;28;20129;-76
2022/03/20 10:43:17;;;;;;;14.38;9.40;;;13.90;46.10;;;;;;5044562;28;20472;-83
2022/03/20 10:46:00;;;;;;;11.98;8.23;;;14.00;45.40;;;;;;5044786;28;20041;-79
2022/03/20 10:48:50;;;;;;;14.57;7.88;;;14.20;45.00;;;;;;5052836;28;20216;-82
2022/03/20 10:51:26;;;;;;;12.45;9.07;;;14.20;43.90;;;;;;5052779;28;20025;-77
2022/03/20 10:54:01;;;;;;;20.08;8.10;;;14.20;47.60;;;;;;5052773;28;20429;-78
2022/03/20 10:56:30;;;;;;;15.98;11.20;;;14.30;45.00;;;;;;5052428;28;20060;-80
2022/03/20 10:58:58;;;;;;;47.30;26.00;;;14.50;45.60;;;;;;5052372;28;20035;-78
2022/03/20 11:01:35;;;;;;;18.83;9.38;;;14.50;44.60;;;;;;5052647;28;20033;-79
2022/03/20 11:04:01;;;;;;;17.85;12.65;;;14.60;46.00;;;;;;5047827;28;20128;-79
2022/03/20 11:06:27;;;;;;;23.70;14.68;;;14.70;44.40;;;;;;5051626;28;20064;-80
2022/03/20 11:08:53;;;;;;;11.10;8.40;;;14.70;44.80;;;;;;5052492;28;20506;-79
2022/03/20 11:11:19;;;;;;;25.65;14.52;;;14.60;44.30;;;;;;5052352;28;20113;-79
2022/03/20 11:13:48;;;;;;;23.92;14.15;;;14.50;44.20;;;;;;5052299;28;20021;-79
2022/03/20 11:16:15;;;;;;;24.20;13.57;;;14.60;44.40;;;;;;5034524;28;20400;-79
2022/03/20 11:18:43;;;;;;;16.95;9.82;;;14.70;44.80;;;;;;5052196;28;20383;-79
2022/03/20 11:21:10;;;;;;;13.77;10.38;;;14.60;43.50;;;;;;5052217;28;20541;-80
2022/03/20 11:23:36;;;;;;;18.55;10.45;;;14.70;43.30;;;;;;5052006;28;20028;-79
2022/03/20 11:26:03;;;;;;;20.52;11.00;;;14.60;43.60;;;;;;5052121;28;20033;-80
2022/03/20 11:28:43;;;;;;;19.38;9.85;;;14.70;44.10;;;;;;5052075;28;20544;-80
2022/03/20 11:31:09;;;;;;;9.60;7.55;;;14.80;44.10;;;;;;5034092;28;20123;-80
2022/03/20 11:33:35;;;;;;;19.65;11.57;;;15.00;43.70;;;;;;5052021;28;20017;-79
2022/03/20 11:36:02;;;;;;;16.27;10.15;;;15.00;42.20;;;;;;5051877;28;20040;-80
2022/03/20 11:38:28;;;;;;;20.27;10.30;;;15.00;42.80;;;;;;5051875;28;20036;-80
2022/03/20 11:41:06;;;;;;;15.35;8.75;;;15.10;42.80;;;;;;5052732;28;20411;-81
2022/03/20 11:43:34;;;;;;;14.48;8.65;;;15.20;42.60;;;;;;5052071;28;20036;-83
2022/03/20 11:46:12;;;;;;;12.90;8.95;;;15.30;42.30;;;;;;5051873;28;20534;-82
2022/03/20 11:48:38;;;;;;;13.10;8.00;;;15.50;42.50;;;;;;5051952;28;20028;-79
2022/03/20 11:51:04;;;;;;;11.05;7.50;;;15.70;41.80;;;;;;5051591;28;20033;-83
2022/03/20 11:53:31;;;;;;;14.23;7.35;;;15.70;40.90;;;;;;5049715;28;20025;-83
2022/03/20 11:55:57;;;;;;;10.32;7.47;;;15.70;41.30;;;;;;5045685;28;20028;-82
2022/03/20 11:58:24;;;;;;;11.63;7.80;;;15.80;40.90;;;;;;5051589;28;20020;-80
2022/03/20 12:01:06;;;;;;;11.63;7.28;;;15.90;41.20;;;;;;5051432;28;20029;-79
2022/03/20 12:03:46;;;;;;;11.93;7.13;;;16.00;40.30;;;;;;5051351;28;20053;-79
2022/03/20 12:06:45;;;;;;;9.85;7.00;;;15.80;39.60;;;;;;5050915;28;20127;-79
2022/03/20 12:09:41;;;;;;;8.80;6.53;;;15.60;40.30;;;;;;5048037;28;20021;-78
2022/03/20 12:12:35;;;;;;;12.50;6.78;;;15.50;40.00;;;;;;5049819;28;20032;-81
2022/03/20 12:15:07;;;;;;;13.98;7.15;;;15.60;40.40;;;;;;5050418;28;20036;-80
2022/03/20 12:18:05;;;;;;;7.88;6.10;;;15.80;40.40;;;;;;5050516;28;20052;-79
2022/03/20 12:20:51;;;;;;;13.68;9.63;;;16.50;39.60;;;;;;5050101;28;20033;-79
2022/03/20 12:23:47;;;;;;;11.07;8.93;;;20.10;37.50;;;;;;5051266;28;20024;-80
2022/03/20 12:26:37;;;;;;;14.10;8.90;;;23.10;34.30;;;;;;5050832;28;20476;-82
2022/03/20 12:29:28;;;;;;;175.15;81.80;;;25.00;32.30;;;;;;5028847;28;20723;-79
2022/03/20 12:32:05;;;;;;;49.92;27.58;;;26.20;31.60;;;;;;5049851;28;20545;-79
2022/03/20 12:34:31;;;;;;;19.60;11.45;;;27.70;31.30;;;;;;5050484;28;20564;-76
2022/03/20 12:37:34;;;;;;;67.35;38.10;;;27.50;29.20;;;;;;5051173;28;20052;-78
2022/03/20 12:40:13;;;;;;;26.02;15.63;;;27.60;30.10;;;;;;5032376;28;20475;-79
2022/03/20 12:42:43;;;;;;;33.17;18.52;;;28.20;29.30;;;;;;5050630;28;20021;-79
2022/03/20 12:45:14;;;;;;;26.42;16.05;;;27.60;29.30;;;;;;5046839;28;20484;-78
2022/03/20 12:48:02;;;;;;;18.80;12.23;;;27.40;29.10;;;;;;5050738;28;20526;-79
2022/03/20 12:50:34;;;;;;;33.22;21.25;;;27.60;29.30;;;;;;5049383;28;20028;-79
2022/03/20 12:53:35;;;;;;;15.40;12.07;;;28.90;28.90;;;;;;5050415;28;20021;-79
2022/03/20 12:56:05;;;;;;;26.50;16.08;;;30.40;28.20;;;;;;5044667;28;20029;-78
2022/03/20 12:58:31;;;;;;;11.70;9.10;;;30.30;27.40;;;;;;5050683;28;20412;-78
2022/03/20 13:00:58;;;;;;;14.45;8.45;;;30.00;27.50;;;;;;5050616;28;20057;-80
2022/03/20 13:03:27;;;;;;;36.75;21.48;;;29.40;27.90;;;;;;5050563;28;20048;-78
2022/03/20 13:06:00;;;;;;;20.25;11.82;;;29.40;28.50;;;;;;5050305;28;20033;-77
2022/03/20 13:08:40;;;;;;;20.00;12.27;;;30.50;27.80;;;;;;5050695;28;20388;-79
2022/03/20 13:11:56;;;;;;;22.15;12.95;;;30.80;27.60;;;;;;5050323;28;20032;-79
2022/03/20 13:14:13;;;;;;;17.02;11.07;;;30.60;27.50;;;;;;5036260;28;20091;-77
2022/03/20 13:16:50;;;;;;;18.17;10.50;;;30.00;27.10;;;;;;5050274;28;20079;-79
2022/03/20 13:19:30;;;;;;;16.02;10.48;;;29.30;27.80;;;;;;5050680;28;20036;-78
2022/03/20 13:21:57;;;;;;;19.95;12.32;;;28.70;28.50;;;;;;5032540;28;20029;-78
2022/03/20 13:24:27;;;;;;;17.48;10.50;;;29.80;28.00;;;;;;5050375;28;20043;-78
2022/03/20 13:27:01;;;;;;;16.60;9.60;;;30.70;27.50;;;;;;5050218;28;20033;-78
2022/03/20 13:29:27;;;;;;;10.52;8.35;;;31.00;27.30;;;;;;5033004;28;20380;-79
2022/03/20 13:32:03;;;;;;;12.65;8.68;;;30.80;27.30;;;;;;5054755;28;20021;-78
2022/03/20 13:34:31;;;;;;;10.00;8.25;;;30.20;27.60;;;;;;5035739;28;20021;-78
2022/03/20 13:37:09;;;;;;;14.35;8.50;;;29.30;27.70;;;;;;5054711;28;20028;-80
2022/03/20 13:39:37;;;;;;;11.48;9.15;;;28.10;27.90;;;;;;5054051;28;20468;-77
2022/03/20 13:42:16;;;;;;;13.02;9.02;;;26.50;28.90;;;;;;5054291;28;20082;-77
2022/03/20 13:44:43;;;;;;;12.98;8.25;;;25.90;29.40;;;;;;5052970;28;20407;-77
2022/03/20 13:47:10;;;;;;;10.27;7.70;;;25.10;29.60;;;;;;5054157;28;20023;-78
2022/03/20 13:49:36;;;;;;;9.38;7.03;;;26.10;29.80;;;;;;5053499;28;20037;-76
2022/03/20 13:52:02;;;;;;;13.93;9.18;;;27.40;28.90;;;;;;5054396;28;20079;-76
2022/03/20 13:54:29;;;;;;;11.82;8.27;;;28.00;28.50;;;;;;5053597;28;20472;-76
2022/03/20 13:57:12;;;;;;;13.63;8.75;;;28.70;28.00;;;;;;5054009;28;20589;-76
2022/03/20 13:59:48;;;;;;;12.73;8.98;;;27.90;27.80;;;;;;5053199;28;20055;-77
2022/03/20 14:02:14;;;;;;;14.32;10.02;;;26.90;28.70;;;;;;5052728;28;20043;-77
2022/03/20 14:04:40;;;;;;;10.75;7.88;;;27.10;28.60;;;;;;5053580;28;20116;-76
2022/03/20 14:07:18;;;;;;;13.52;8.18;;;26.30;28.60;;;;;;5035985;28;20032;-76
2022/03/20 14:09:44;;;;;;;10.82;7.50;;;25.40;28.40;;;;;;5050742;28;20036;-76
2022/03/20 14:12:31;;;;;;;13.32;8.63;;;24.60;28.80;;;;;;5035649;28;20021;-77
2022/03/20 14:15:17;;;;;;;12.32;9.20;;;23.80;30.10;;;;;;5053479;28;20029;-76
2022/03/20 14:17:52;;;;;;;11.75;9.10;;;24.30;29.70;;;;;;5053061;28;20545;-76
2022/03/20 14:20:30;;;;;;;8.68;7.28;;;24.10;29.00;;;;;;5053557;28;20033;-76
2022/03/20 14:22:57;;;;;;;10.13;7.75;;;22.80;29.60;;;;;;5044878;28;20048;-77
2022/03/20 14:25:43;;;;;;;10.07;7.95;;;21.90;31.00;;;;;;5035336;28;20079;-77
2022/03/20 14:28:11;;;;;;;14.35;8.85;;;21.00;31.40;;;;;;5046624;28;20044;-76
2022/03/20 14:41:46;;;;;;;9.35;7.57;;;24.30;29.00;;;;;;5052139;28;20023;-75
2022/03/20 14:44:15;;;;;;;10.05;7.00;;;23.80;29.10;;;;;;5034883;28;20029;-76
2022/03/20 14:46:47;;;;;;;14.00;7.75;;;23.30;29.50;;;;;;5052710;28;20044;-76
2022/03/20 14:49:13;;;;;;;9.50;7.63;;;22.10;30.20;;;;;;5052980;28;20067;-76
2022/03/20 14:51:42;;;;;;;12.70;8.70;;;20.60;31.00;;;;;;5034599;28;20067;-76
2022/03/20 14:54:09;;;;;;;10.55;7.68;;;19.70;32.30;;;;;;5052776;28;20036;-75
2022/03/20 14:56:37;;;;;;;11.93;7.72;;;18.30;33.40;;;;;;5052354;28;20082;-81
2022/03/20 14:59:04;;;;;;;15.18;10.05;;;17.80;34.60;;;;;;5058953;28;20025;-77
2022/03/20 15:01:30;;;;;;;13.10;8.32;;;18.80;34.10;;;;;;5053920;28;20079;-76
2022/03/20 15:03:56;;;;;;;10.13;7.65;;;20.50;32.40;;;;;;5047188;28;20048;-77
2022/03/20 15:06:24;;;;;;;8.95;7.28;;;22.70;30.50;;;;;;5052177;28;20545;-76
2022/03/20 15:11:39;;;;;;;12.82;7.50;;;20.70;30.90;;;;;;5052248;28;20104;-78
2022/03/20 15:14:05;;;;;;;10.60;7.70;;;19.60;31.80;;;;;;5052479;28;20063;-76
2022/03/20 15:16:32;;;;;;;12.80;7.70;;;19.10;32.70;;;;;;5052177;28;20026;-76
2022/03/20 15:18:59;;;;;;;11.05;8.52;;;19.50;32.90;;;;;;5047163;28;20025;-76
2022/03/20 15:21:26;;;;;;;12.43;7.75;;;20.70;31.90;;;;;;5052083;28;20507;-77
2022/03/20 15:23:52;;;;;;;14.80;8.27;;;21.30;30.90;;;;;;5052113;28;20036;-76
2022/03/20 15:26:18;;;;;;;10.57;7.65;;;20.40;31.90;;;;;;5051731;28;20036;-76
2022/03/20 15:28:44;;;;;;;9.90;7.70;;;20.20;32.00;;;;;;5052190;28;20384;-78
2022/03/20 15:31:11;;;;;;;8.93;7.80;;;19.10;31.80;;;;;;5034190;28;20028;-77
2022/03/20 15:33:41;;;;;;;15.05;8.43;;;17.60;34.00;;;;;;5052121;28;20054;-77
2022/03/20 15:36:22;;;;;;;11.23;8.32;;;17.00;35.40;;;;;;5051882;28;20064;-77
2022/03/20 15:38:51;;;;;;;10.85;7.57;;;16.60;35.10;;;;;;5034179;28;20028;-77
2022/03/20 15:41:17;;;;;;;13.65;8.00;;;16.70;35.30;;;;;;5051999;28;20093;-78
2022/03/20 15:43:45;;;;;;;11.63;8.30;;;16.90;35.00;;;;;;5051388;28;20037;-79
2022/03/20 15:46:11;;;;;;;15.75;8.18;;;17.00;35.20;;;;;;5037184;28;20502;-77
2022/03/20 15:48:37;;;;;;;10.07;7.85;;;16.70;36.10;;;;;;5053272;28;20025;-75
2022/03/20 15:51:03;;;;;;;10.73;8.00;;;16.70;36.40;;;;;;5034074;28;20025;-75
2022/03/20 15:53:29;;;;;;;11.45;8.20;;;16.90;35.90;;;;;;5033903;28;20116;-78
2022/03/20 15:55:56;;;;;;;11.73;7.93;;;16.50;36.20;;;;;;5033640;28;20074;-76
2022/03/20 15:58:28;;;;;;;11.05;8.43;;;16.40;36.50;;;;;;5051543;28;20036;-76
2022/03/20 16:00:54;;;;;;;12.32;8.57;;;16.30;37.10;;;;;;5051670;28;20033;-75
2022/03/20 16:03:20;;;;;;;11.98;8.88;;;15.60;37.30;;;;;;5051235;28;20451;-76
2022/03/20 16:05:46;;;;;;;10.45;7.90;;;15.30;37.80;;;;;;5033434;28;20376;-76
2022/03/20 16:08:12;;;;;;;12.80;8.73;;;15.10;38.40;;;;;;5051528;28;20017;-75
2022/03/20 16:10:39;;;;;;;16.40;8.65;;;14.70;38.70;;;;;;5042465;28;20033;-75
2022/03/20 16:13:06;;;;;;;14.93;9.40;;;14.30;39.10;;;;;;5051123;28;20013;-77
2022/03/20 16:15:36;;;;;;;14.70;8.70;;;13.70;39.70;;;;;;5033337;28;20043;-77
2022/03/20 16:18:03;;;;;;;15.18;8.38;;;13.60;40.10;;;;;;5051409;28;20013;-76
2022/03/20 16:20:29;;;;;;;10.98;8.18;;;13.50;40.40;;;;;;5051191;28;20056;-76
2022/03/20 16:28:29;;;;;;;10.57;7.93;;;13.50;40.50;;;;;;5051448;28;20047;-75