Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:42;;;;;;;7.07;6.25;;;7.30;99.90;;;;;;5053061;28;20323;-66
2021/10/07 00:03:08;;;;;;;7.35;6.63;;;7.30;99.90;;;;;;5056876;28;20033;-65
2021/10/07 00:05:34;;;;;;;7.57;6.88;;;7.30;99.90;;;;;;5031116;28;20065;-66
2021/10/07 00:08:00;;;;;;;8.30;7.38;;;7.20;99.90;;;;;;5058917;28;20076;-66
2021/10/07 00:10:27;;;;;;;8.00;6.32;;;7.20;99.90;;;;;;5057343;28;20036;-66
2021/10/07 00:12:53;;;;;;;9.65;6.55;;;7.20;99.90;;;;;;5049989;28;20372;-66
2021/10/07 00:15:19;;;;;;;9.73;7.10;;;7.20;99.90;;;;;;5051309;28;20037;-66
2021/10/07 00:17:47;;;;;;;9.70;7.35;;;7.10;99.90;;;;;;5071320;28;20151;-66
2021/10/07 00:20:15;;;;;;;10.50;9.05;;;7.10;99.90;;;;;;5052081;28;20434;-66
2021/10/07 00:22:41;;;;;;;11.68;8.77;;;7.10;99.90;;;;;;5052972;28;20043;-66
2021/10/07 00:25:09;;;;;;;12.50;8.57;;;7.20;99.90;;;;;;5051747;28;20116;-66
2021/10/07 00:27:36;;;;;;;10.23;8.65;;;7.20;99.90;;;;;;5061101;28;20090;-66
2021/10/07 00:30:12;;;;;;;10.02;8.80;;;7.20;99.90;;;;;;5062889;28;20044;-66
2021/10/07 00:32:45;;;;;;;8.02;7.18;;;7.10;99.90;;;;;;5053301;28;20072;-66
2021/10/07 00:40:24;;;;;;;7.22;6.32;;;7.10;99.90;;;;;;5070663;28;20158;-65
2021/10/07 00:42:51;;;;;;;6.25;5.47;;;7.10;99.90;;;;;;5064380;28;20123;-65
2021/10/07 00:45:16;;;;;;;6.63;5.60;;;7.00;99.90;;;;;;5059351;28;20496;-65
2021/10/07 00:47:42;;;;;;;6.00;4.90;;;7.00;99.90;;;;;;5039623;28;20051;-65
2021/10/07 00:50:08;;;;;;;6.28;5.00;;;7.00;99.90;;;;;;5035082;28;20051;-65
2021/10/07 00:52:34;;;;;;;5.18;4.40;;;7.00;99.90;;;;;;5051243;28;20033;-65
2021/10/07 00:54:59;;;;;;;5.93;4.30;;;7.00;99.90;;;;;;5054401;28;20098;-66
2021/10/07 00:57:25;;;;;;;4.80;4.30;;;7.00;99.90;;;;;;5048928;28;20380;-65
2021/10/07 00:59:52;;;;;;;48.53;6.32;;;7.00;99.90;;;;;;5061247;28;20024;-65
2021/10/07 01:02:18;;;;;;;7.50;5.70;;;7.00;99.90;;;;;;5038661;28;20090;-66
2021/10/07 01:04:44;;;;;;;48.78;5.65;;;7.00;99.90;;;;;;5039423;28;20124;-66
2021/10/07 01:07:11;;;;;;;70.70;10.10;;;7.10;99.90;;;;;;5058485;28;20460;-66
2021/10/07 01:09:38;;;;;;;22.23;6.63;;;7.00;99.90;;;;;;5051704;28;20040;-66
2021/10/07 01:12:05;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;5031296;28;20045;-66
2021/10/07 01:14:45;;;;;;;30.98;7.90;;;6.90;99.90;;;;;;5055661;28;20079;-66
2021/10/07 01:17:13;;;;;;;10.30;7.25;;;6.90;99.90;;;;;;5055545;28;20036;-66
2021/10/07 01:19:45;;;;;;;9.90;7.90;;;6.90;99.90;;;;;;5060676;28;20051;-66
2021/10/07 01:22:11;;;;;;;16.85;10.07;;;6.90;99.90;;;;;;5030600;28;20075;-67
2021/10/07 01:24:37;;;;;;;12.30;9.00;;;7.00;99.90;;;;;;5054298;28;20435;-67
2021/10/07 01:27:03;;;;;;;10.15;7.30;;;7.10;99.90;;;;;;5054430;28;20037;-67
2021/10/07 01:29:30;;;;;;;11.77;8.13;;;7.10;99.90;;;;;;5059702;28;20483;-66
2021/10/07 01:31:55;;;;;;;9.90;7.45;;;7.10;99.90;;;;;;5054274;28;20041;-66
2021/10/07 01:34:29;;;;;;;8.85;7.22;;;7.20;99.90;;;;;;5032319;28;20127;-66
2021/10/07 01:36:55;;;;;;;12.13;8.52;;;7.10;99.90;;;;;;5046709;28;20091;-66
2021/10/07 01:39:22;;;;;;;9.85;8.15;;;7.10;99.90;;;;;;5053153;28;20037;-66
2021/10/07 01:41:48;;;;;;;9.52;7.82;;;7.10;99.90;;;;;;5053514;28;20040;-66
2021/10/07 01:44:16;;;;;;;8.32;7.53;;;7.10;99.90;;;;;;5051113;28;20095;-66
2021/10/07 01:46:42;;;;;;;7.78;6.97;;;7.10;99.90;;;;;;5079772;28;20128;-66
2021/10/07 01:49:08;;;;;;;7.55;6.57;;;7.10;99.90;;;;;;5060557;28;20211;-66
2021/10/07 01:51:35;;;;;;;7.03;6.07;;;7.00;99.90;;;;;;5067943;28;20044;-65
2021/10/07 01:54:02;;;;;;;9.02;6.80;;;7.00;99.90;;;;;;5052248;28;20040;-65
2021/10/07 01:56:27;;;;;;;8.55;7.65;;;6.90;99.90;;;;;;5056259;28;20037;-65
2021/10/07 01:58:53;;;;;;;8.77;6.63;;;6.90;99.90;;;;;;5055523;28;20513;-65
2021/10/07 02:01:19;;;;;;;7.22;5.35;;;6.90;99.90;;;;;;5063231;28;20111;-65
2021/10/07 02:03:44;;;;;;;8.75;6.95;;;6.90;99.90;;;;;;5042012;28;20099;-66
2021/10/07 02:06:10;;;;;;;9.10;6.93;;;6.80;99.90;;;;;;5040034;28;20208;-66
2021/10/07 02:08:36;;;;;;;7.68;6.85;;;6.80;99.90;;;;;;5052655;28;20037;-66
2021/10/07 02:11:01;;;;;;;7.30;6.60;;;6.70;99.90;;;;;;5054858;28;20049;-66
2021/10/07 02:13:27;;;;;;;8.93;7.63;;;6.70;99.90;;;;;;5060711;28;20040;-66
2021/10/07 02:15:53;;;;;;;10.55;8.02;;;6.70;99.90;;;;;;5050504;28;20373;-66
2021/10/07 02:18:18;;;;;;;7.82;7.03;;;6.70;99.90;;;;;;5056910;28;20098;-66
2021/10/07 02:20:44;;;;;;;18.05;9.93;;;6.80;99.90;;;;;;5052861;28;20449;-66
2021/10/07 02:23:10;;;;;;;57.20;11.90;;;6.80;99.90;;;;;;5039312;28;20032;-66
2021/10/07 02:25:36;;;;;;;33.53;10.90;;;6.80;99.90;;;;;;5067955;28;20113;-66
2021/10/07 02:28:02;;;;;;;53.45;10.82;;;6.90;99.90;;;;;;5065116;28;20071;-66
2021/10/07 02:30:28;;;;;;;65.28;10.88;;;6.90;99.90;;;;;;5056529;28;20048;-66
2021/10/07 02:32:54;;;;;;;46.45;10.15;;;6.90;99.90;;;;;;5054890;28;20049;-66
2021/10/07 02:35:19;;;;;;;25.70;9.57;;;7.00;99.90;;;;;;5034330;28;20065;-66
2021/10/07 02:37:46;;;;;;;21.65;10.23;;;7.00;99.90;;;;;;5074851;28;20050;-66
2021/10/07 02:40:14;;;;;;;20.77;12.02;;;7.00;99.90;;;;;;5040247;28;20365;-66
2021/10/07 02:42:40;;;;;;;37.28;13.73;;;7.10;99.90;;;;;;5039951;28;20119;-66
2021/10/07 02:45:08;;;;;;;57.03;14.63;;;7.10;99.90;;;;;;5049774;28;20401;-66
2021/10/07 02:47:34;;;;;;;78.90;18.67;;;7.20;99.90;;;;;;5074736;28;20091;-66
2021/10/07 02:50:00;;;;;;;17.20;10.95;;;7.20;99.90;;;;;;5046005;28;20086;-66
2021/10/07 02:52:26;;;;;;;22.05;12.43;;;7.30;99.90;;;;;;5049221;28;20032;-66
2021/10/07 02:54:51;;;;;;;36.20;15.63;;;7.30;99.90;;;;;;5064539;28;20052;-66
2021/10/07 02:57:17;;;;;;;30.88;14.23;;;7.30;99.90;;;;;;5051292;28;20059;-66
2021/10/07 02:59:43;;;;;;;13.57;9.52;;;7.40;99.90;;;;;;5055721;28;20496;-66
2021/10/07 03:02:09;;;;;;;25.80;12.45;;;7.30;99.90;;;;;;5049514;28;20053;-66
2021/10/07 03:04:35;;;;;;;22.25;11.10;;;7.40;99.90;;;;;;5055455;28;20123;-66
2021/10/07 03:07:01;;;;;;;10.73;7.93;;;7.40;99.90;;;;;;5055234;28;20229;-66
2021/10/07 03:09:27;;;;;;;9.95;7.82;;;7.40;99.90;;;;;;5056620;28;20120;-66
2021/10/07 03:11:53;;;;;;;14.80;9.93;;;7.40;99.90;;;;;;5050574;28;20059;-66
2021/10/07 03:14:18;;;;;;;10.43;8.00;;;7.50;99.90;;;;;;5060222;28;20500;-66
2021/10/07 03:16:44;;;;;;;10.23;8.35;;;7.50;99.90;;;;;;5048767;28;20127;-66
2021/10/07 03:19:10;;;;;;;15.75;9.55;;;7.50;99.90;;;;;;5058638;28;20031;-66
2021/10/07 03:21:37;;;;;;;13.35;8.95;;;7.60;99.90;;;;;;5058215;28;20036;-66
2021/10/07 03:24:04;;;;;;;17.52;9.90;;;7.60;99.90;;;;;;5044467;28;20036;-66
2021/10/07 03:26:29;;;;;;;9.30;7.22;;;7.50;99.90;;;;;;5062638;28;20539;-66
2021/10/07 03:28:55;;;;;;;15.00;8.63;;;7.50;99.90;;;;;;5062174;28;20048;-66
2021/10/07 03:31:21;;;;;;;11.88;7.95;;;7.50;99.90;;;;;;5062368;28;20066;-67
2021/10/07 03:33:47;;;;;;;15.35;8.95;;;7.40;99.90;;;;;;5050136;28;20135;-66
2021/10/07 03:36:12;;;;;;;57.08;12.05;;;7.40;99.90;;;;;;5036963;28;20440;-66
2021/10/07 03:38:38;;;;;;;109.18;16.45;;;7.40;99.90;;;;;;5038599;28;20047;-66
2021/10/07 03:41:04;;;;;;;78.38;15.52;;;7.40;99.90;;;;;;5060092;28;20119;-66
2021/10/07 03:43:29;;;;;;;170.05;20.80;;;7.40;99.90;;;;;;5036681;28;20048;-66
2021/10/07 03:45:55;;;;;;;162.50;22.40;;;7.40;99.90;;;;;;5059892;28;20037;-66
2021/10/07 03:48:21;;;;;;;48.65;14.30;;;7.50;99.90;;;;;;5043018;28;20044;-66
2021/10/07 03:50:47;;;;;;;74.75;17.85;;;7.50;99.90;;;;;;5064387;28;20403;-66
2021/10/07 03:53:13;;;;;;;132.82;18.65;;;7.50;99.90;;;;;;5055046;28;20132;-66
2021/10/07 03:55:39;;;;;;;178.10;23.50;;;7.60;99.90;;;;;;5054811;28;20075;-66
2021/10/07 03:58:05;;;;;;;226.30;27.35;;;7.60;99.90;;;;;;5050001;28;20033;-66
2021/10/07 04:00:30;;;;;;;233.95;28.27;;;7.60;99.90;;;;;;5061388;28;20072;-66
2021/10/07 04:02:57;;;;;;;216.25;26.42;;;7.60;99.90;;;;;;5052247;28;20485;-66
2021/10/07 04:05:24;;;;;;;263.15;28.00;;;7.70;99.90;;;;;;5054894;28;20048;-66
2021/10/07 04:07:49;;;;;;;269.25;29.30;;;7.70;99.90;;;;;;5057105;28;20097;-66
2021/10/07 04:10:15;;;;;;;211.15;22.98;;;7.70;99.90;;;;;;5047381;28;20054;-66
2021/10/07 04:12:41;;;;;;;277.40;26.08;;;7.70;99.90;;;;;;5057961;28;20036;-66
2021/10/07 04:15:07;;;;;;;205.75;24.60;;;7.70;99.90;;;;;;5050618;28;20044;-66
2021/10/07 04:17:33;;;;;;;144.35;20.52;;;7.70;99.90;;;;;;5054316;28;20515;-66
2021/10/07 04:19:59;;;;;;;230.15;27.63;;;7.70;99.90;;;;;;5050120;28;20049;-66
2021/10/07 04:22:24;;;;;;;134.20;18.70;;;7.70;99.90;;;;;;5056626;28;20103;-66
2021/10/07 04:24:50;;;;;;;185.02;24.02;;;7.70;99.90;;;;;;5049825;28;20045;-66
2021/10/07 04:27:16;;;;;;;219.88;25.60;;;7.70;99.90;;;;;;5056502;28;20095;-66
2021/10/07 04:29:43;;;;;;;134.80;20.20;;;7.70;99.90;;;;;;5048783;28;20033;-66
2021/10/07 04:32:08;;;;;;;136.55;22.02;;;7.70;99.90;;;;;;5058539;28;20041;-67
2021/10/07 04:34:34;;;;;;;75.57;15.88;;;7.60;99.90;;;;;;5046817;28;20051;-67
2021/10/07 04:37:00;;;;;;;68.93;13.50;;;7.60;99.90;;;;;;5037706;28;20040;-66
2021/10/07 04:39:26;;;;;;;160.35;20.60;;;7.60;99.90;;;;;;5057439;28;20464;-66
2021/10/07 04:41:52;;;;;;;134.00;19.00;;;7.60;99.90;;;;;;5058471;28;20045;-66
2021/10/07 04:44:18;;;;;;;125.95;18.58;;;7.60;99.90;;;;;;5055650;28;21461;-66
2021/10/07 04:46:43;;;;;;;125.07;19.17;;;7.60;99.90;;;;;;5033019;28;20128;-67
2021/10/07 04:49:09;;;;;;;116.53;16.75;;;7.50;99.90;;;;;;5039203;28;20101;-66
2021/10/07 04:51:35;;;;;;;115.18;18.63;;;7.40;99.90;;;;;;5058033;28;20035;-67
2021/10/07 04:54:01;;;;;;;112.32;17.23;;;7.40;99.90;;;;;;5067902;28;20037;-66
2021/10/07 04:56:26;;;;;;;76.63;14.40;;;7.40;99.90;;;;;;5048223;28;20397;-66
2021/10/07 04:58:54;;;;;;;143.05;22.65;;;7.40;99.90;;;;;;5055536;28;20035;-66
2021/10/07 05:01:20;;;;;;;89.90;16.05;;;7.40;99.90;;;;;;5047585;28;20040;-66
2021/10/07 05:03:46;;;;;;;99.07;18.65;;;7.40;99.90;;;;;;5055861;28;20090;-66
2021/10/07 05:06:12;;;;;;;69.53;14.43;;;7.40;99.90;;;;;;5049040;28;20041;-66
2021/10/07 05:08:38;;;;;;;167.60;23.95;;;7.40;99.90;;;;;;5057612;28;20051;-66
2021/10/07 05:11:05;;;;;;;103.68;18.15;;;7.40;99.90;;;;;;5050809;28;20033;-66
2021/10/07 05:13:31;;;;;;;150.75;21.73;;;7.50;99.90;;;;;;5046379;28;20103;-66
2021/10/07 05:15:57;;;;;;;80.10;15.55;;;7.50;99.90;;;;;;5058429;28;23273;-66
2021/10/07 05:18:22;;;;;;;154.85;23.73;;;7.50;99.90;;;;;;5056367;28;20140;-66
2021/10/07 05:20:50;;;;;;;111.07;16.92;;;7.50;99.90;;;;;;5063155;28;20110;-67
2021/10/07 05:23:16;;;;;;;124.93;18.48;;;7.40;99.90;;;;;;5055790;28;20174;-66
2021/10/07 05:25:41;;;;;;;80.93;13.82;;;7.40;99.90;;;;;;5057182;28;20048;-66
2021/10/07 05:28:07;;;;;;;96.55;15.95;;;7.40;99.90;;;;;;5049438;28;20189;-67
2021/10/07 05:30:33;;;;;;;91.20;11.52;;;7.40;99.90;;;;;;5066102;28;20042;-67
2021/10/07 05:32:59;;;;;;;120.72;16.38;;;7.40;99.90;;;;;;5051922;28;20052;-67
2021/10/07 05:35:24;;;;;;;112.70;15.68;;;7.30;99.90;;;;;;5056465;28;20040;-66
2021/10/07 05:37:50;;;;;;;126.75;15.82;;;7.40;99.90;;;;;;5060062;28;20033;-67
2021/10/07 05:40:16;;;;;;;92.00;16.45;;;7.30;99.90;;;;;;5045364;28;20046;-67
2021/10/07 05:42:42;;;;;;;92.90;14.85;;;7.30;99.90;;;;;;5057197;28;20036;-66
2021/10/07 05:45:11;;;;;;;39.05;12.10;;;7.30;99.90;;;;;;5058498;28;20046;-67
2021/10/07 05:47:38;;;;;;;35.05;11.85;;;7.30;99.90;;;;;;5039863;28;20051;-67
2021/10/07 05:50:05;;;;;;;24.80;11.00;;;7.30;99.90;;;;;;5057288;28;20036;-67
2021/10/07 05:52:31;;;;;;;70.18;13.02;;;7.30;99.90;;;;;;5072702;28;20045;-66
2021/10/07 05:54:57;;;;;;;47.13;12.38;;;7.40;99.90;;;;;;5046500;28;20131;-67
2021/10/07 05:57:24;;;;;;;122.78;20.48;;;7.40;99.90;;;;;;5053823;28;20040;-67
2021/10/07 05:59:51;;;;;;;150.15;17.45;;;7.40;99.90;;;;;;5055579;28;20381;-66
2021/10/07 06:02:17;;;;;;;116.00;19.65;;;7.40;99.90;;;;;;5058478;28;20071;-66
2021/10/07 06:04:42;;;;;;;227.23;26.35;;;7.50;99.90;;;;;;5053786;28;20032;-67
2021/10/07 06:07:08;;;;;;;254.07;26.58;;;7.50;99.90;;;;;;5057133;28;20055;-67
2021/10/07 06:09:34;;;;;;;134.13;13.48;;;7.50;99.90;;;;;;5054881;28;20472;-67
2021/10/07 06:12:00;;;;;;;74.13;15.82;;;7.50;99.90;;;;;;5026798;28;20415;-66
2021/10/07 06:14:25;;;;;;;228.98;19.52;;;7.50;99.90;;;;;;5056071;28;20033;-66
2021/10/07 06:16:53;;;;;;;35.28;10.75;;;7.50;99.90;;;;;;5060193;28;20044;-67
2021/10/07 06:19:21;;;;;;;158.30;16.35;;;7.50;99.90;;;;;;5033674;28;20072;-66
2021/10/07 06:21:47;;;;;;;99.30;16.60;;;7.50;99.90;;;;;;5064895;28;20041;-66
2021/10/07 06:24:12;;;;;;;236.40;20.33;;;7.50;99.90;;;;;;5038118;28;20044;-66
2021/10/07 06:26:39;;;;;;;116.72;11.70;;;7.50;99.90;;;;;;5034172;28;20048;-66
2021/10/07 06:29:05;;;;;;;202.65;19.08;;;7.50;99.90;;;;;;5017666;28;20525;-66
2021/10/07 06:31:31;;;;;;;205.15;21.23;;;7.60;99.90;;;;;;5056324;28;20045;-66
2021/10/07 06:33:56;;;;;;;246.80;19.85;;;7.60;99.90;;;;;;5031108;28;20964;-70
2021/10/07 06:36:22;;;;;;;217.48;17.98;;;7.60;99.90;;;;;;5033930;28;20048;-66
2021/10/07 06:38:48;;;;;;;165.23;13.57;;;7.50;99.90;;;;;;5060364;28;20090;-66
2021/10/07 06:41:14;;;;;;;162.80;17.85;;;7.50;99.90;;;;;;5047194;28;20032;-66
2021/10/07 06:43:40;;;;;;;159.70;11.65;;;7.60;99.90;;;;;;5046365;28;20063;-66
2021/10/07 06:46:06;;;;;;;155.07;16.50;;;7.60;99.90;;;;;;5055105;28;20072;-66
2021/10/07 06:48:33;;;;;;;337.23;24.48;;;7.70;99.90;;;;;;5046064;28;20117;-66
2021/10/07 06:50:59;;;;;;;181.25;12.88;;;7.70;99.90;;;;;;5050429;28;20411;-66
2021/10/07 06:53:25;;;;;;;180.15;13.55;;;7.70;99.90;;;;;;5068679;28;20043;-66
2021/10/07 06:55:51;;;;;;;40.58;9.57;;;7.70;99.90;;;;;;5057555;28;20128;-65
2021/10/07 06:58:18;;;;;;;212.68;18.73;;;7.70;99.90;;;;;;5058384;28;20537;-65
2021/10/07 07:00:44;;;;;;;155.88;18.13;;;7.80;99.90;;;;;;5070562;28;20037;-66
2021/10/07 07:03:11;;;;;;;248.18;21.10;;;7.80;99.90;;;;;;5035338;28;20119;-66
2021/10/07 07:05:36;;;;;;;161.48;11.88;;;7.80;99.90;;;;;;5051097;28;20041;-66
2021/10/07 07:08:03;;;;;;;184.02;18.23;;;7.80;99.90;;;;;;5064056;28;20544;-66
2021/10/07 07:10:28;;;;;;;385.20;22.08;;;7.90;99.90;;;;;;5048451;28;20075;-66
2021/10/07 07:12:54;;;;;;;221.23;15.02;;;8.00;99.90;;;;;;5041930;28;20080;-65
2021/10/07 07:15:20;;;;;;;160.50;10.20;;;8.00;99.90;;;;;;5050833;28;20122;-65
2021/10/07 07:17:47;;;;;;;196.93;17.48;;;8.00;99.90;;;;;;5064090;28;20064;-65
2021/10/07 07:20:13;;;;;;;247.90;13.95;;;8.00;99.90;;;;;;5062082;28;20567;-65
2021/10/07 07:22:39;;;;;;;157.18;10.77;;;8.00;99.90;;;;;;5065650;28;20202;-66
2021/10/07 07:25:07;;;;;;;200.80;12.07;;;8.10;99.90;;;;;;5055221;28;20090;-66
2021/10/07 07:27:32;;;;;;;156.38;13.07;;;8.10;99.90;;;;;;5050621;28;20373;-68
2021/10/07 07:29:58;;;;;;;151.95;12.80;;;8.20;99.90;;;;;;5040696;28;20049;-66
2021/10/07 07:32:24;;;;;;;205.55;12.25;;;8.20;99.90;;;;;;5036643;28;20055;-66
2021/10/07 07:34:50;;;;;;;166.43;14.05;;;8.20;99.90;;;;;;5037463;28;20086;-66
2021/10/07 07:37:15;;;;;;;136.13;10.93;;;8.20;99.90;;;;;;5051708;28;20090;-66
2021/10/07 07:39:41;;;;;;;156.68;14.45;;;8.20;99.90;;;;;;5061880;28;20119;-66
2021/10/07 07:42:07;;;;;;;208.68;15.43;;;8.20;99.90;;;;;;5048249;28;20105;-66
2021/10/07 07:44:33;;;;;;;198.75;15.18;;;8.20;99.90;;;;;;5053613;28;20592;-66
2021/10/07 07:46:59;;;;;;;151.35;10.65;;;8.20;99.90;;;;;;5034824;28;20206;-66
2021/10/07 07:49:24;;;;;;;119.35;10.13;;;8.30;99.90;;;;;;5059400;28;20110;-66
2021/10/07 07:51:50;;;;;;;198.18;13.18;;;8.40;99.90;;;;;;5051282;28;20033;-66
2021/10/07 07:54:17;;;;;;;104.85;8.57;;;8.40;99.90;;;;;;5058965;28;20047;-66
2021/10/07 07:56:42;;;;;;;180.13;13.88;;;8.40;99.90;;;;;;5037560;28;20080;-66
2021/10/07 07:59:09;;;;;;;175.93;14.02;;;8.60;99.90;;;;;;5052456;28;20059;-66
2021/10/07 08:01:39;;;;;;;109.20;9.70;;;8.60;99.90;;;;;;5054360;28;20501;-66
2021/10/07 08:04:06;;;;;;;129.40;10.90;;;8.70;99.90;;;;;;5066184;28;20122;-66
2021/10/07 08:06:33;;;;;;;105.13;11.45;;;8.70;99.90;;;;;;5040926;28;20086;-66
2021/10/07 08:08:59;;;;;;;81.60;7.70;;;8.60;99.90;;;;;;5046431;28;20049;-66
2021/10/07 08:11:25;;;;;;;56.47;8.80;;;8.70;99.90;;;;;;5056560;28;20396;-66
2021/10/07 08:13:51;;;;;;;130.38;10.25;;;8.80;99.90;;;;;;5066944;28;20064;-66
2021/10/07 08:16:17;;;;;;;222.80;16.90;;;8.80;99.90;;;;;;5058010;28;20075;-66
2021/10/07 08:18:44;;;;;;;215.73;16.15;;;9.00;99.90;;;;;;5055962;28;20068;-66
2021/10/07 08:21:09;;;;;;;90.28;11.50;;;9.00;99.90;;;;;;5079041;28;20045;-66
2021/10/07 08:23:36;;;;;;;178.80;14.82;;;9.10;99.90;;;;;;5063202;28;20048;-66
2021/10/07 08:26:02;;;;;;;164.18;12.32;;;9.20;99.90;;;;;;5037736;28;20071;-66
2021/10/07 08:28:28;;;;;;;122.05;12.77;;;9.30;99.90;;;;;;5052715;28;20127;-66
2021/10/07 08:30:54;;;;;;;112.25;11.38;;;9.30;99.90;;;;;;5054881;28;20112;-66
2021/10/07 08:33:20;;;;;;;125.72;12.18;;;9.30;99.90;;;;;;5051496;28;20061;-66
2021/10/07 08:35:49;;;;;;;188.30;12.93;;;9.40;99.90;;;;;;5055269;28;20064;-66
2021/10/07 08:38:15;;;;;;;186.70;16.98;;;9.40;99.90;;;;;;5040049;28;20273;-66
2021/10/07 08:40:41;;;;;;;140.18;14.15;;;9.40;99.90;;;;;;5058953;28;20047;-66
2021/10/07 08:43:07;;;;;;;187.95;16.27;;;9.40;99.90;;;;;;5056403;28;20056;-65
2021/10/07 08:45:33;;;;;;;199.80;18.17;;;9.40;99.90;;;;;;5057421;28;20075;-66
2021/10/07 08:47:59;;;;;;;257.25;17.88;;;9.50;99.90;;;;;;5056540;28;20124;-66
2021/10/07 08:50:24;;;;;;;120.18;12.35;;;9.50;99.90;;;;;;5055685;28;20046;-66
2021/10/07 08:52:53;;;;;;;161.35;11.05;;;9.60;99.90;;;;;;5047472;28;20454;-66
2021/10/07 08:55:19;;;;;;;80.35;11.52;;;9.70;99.90;;;;;;5051800;28;20037;-66
2021/10/07 08:57:45;;;;;;;184.23;13.88;;;9.70;99.90;;;;;;5054882;28;20498;-66
2021/10/07 09:00:13;;;;;;;103.15;10.25;;;9.80;99.90;;;;;;5061455;28;20079;-66
2021/10/07 09:02:40;;;;;;;188.80;11.07;;;9.90;99.90;;;;;;5064502;28;20049;-66
2021/10/07 09:05:10;;;;;;;141.77;12.27;;;9.90;99.90;;;;;;5031642;28;20040;-66
2021/10/07 09:07:55;;;;;;;51.00;9.95;;;9.90;99.90;;;;;;5045519;28;20453;-66
2021/10/07 09:10:41;;;;;;;65.88;9.70;;;10.00;99.90;;;;;;5053188;28;20113;-66
2021/10/07 09:13:13;;;;;;;25.77;10.25;;;10.10;99.90;;;;;;5059298;28;20028;-66
2021/10/07 09:15:41;;;;;;;129.20;11.55;;;10.10;99.90;;;;;;5037294;28;20048;-66
2021/10/07 09:18:07;;;;;;;105.60;10.57;;;10.20;99.90;;;;;;5067191;28;20076;-66
2021/10/07 09:20:39;;;;;;;108.13;10.70;;;10.20;99.90;;;;;;5056574;28;20113;-66
2021/10/07 09:23:13;;;;;;;133.85;11.55;;;10.20;99.90;;;;;;5058349;28;20112;-66
2021/10/07 09:26:12;;;;;;;80.97;10.18;;;10.10;99.90;;;;;;5069978;28;20407;-66
2021/10/07 09:28:49;;;;;;;132.35;12.50;;;10.10;99.90;;;;;;5031538;28;20505;-66
2021/10/07 09:31:16;;;;;;;123.60;12.02;;;10.20;99.90;;;;;;5051621;28;20036;-66
2021/10/07 09:33:44;;;;;;;96.65;10.55;;;10.30;99.90;;;;;;5058333;28;20040;-66
2021/10/07 09:36:19;;;;;;;57.67;12.02;;;10.30;99.90;;;;;;5048552;28;20475;-66
2021/10/07 09:38:48;;;;;;;93.68;12.88;;;10.40;99.90;;;;;;5066343;28;20045;-66
2021/10/07 09:41:33;;;;;;;62.65;11.05;;;10.40;99.90;;;;;;5055993;28;20700;-66
2021/10/07 09:44:05;;;;;;;73.03;11.73;;;10.60;99.90;;;;;;5040498;28;20388;-66
2021/10/07 09:46:41;;;;;;;89.07;13.15;;;10.60;99.90;;;;;;5033306;28;20055;-67
2021/10/07 09:49:08;;;;;;;93.30;12.27;;;10.70;99.90;;;;;;5041763;28;20060;-66
2021/10/07 09:51:46;;;;;;;47.38;11.40;;;10.70;99.90;;;;;;5053602;28;20068;-66
2021/10/07 09:54:16;;;;;;;58.38;12.30;;;10.80;99.90;;;;;;5049565;28;20078;-66
2021/10/07 09:57:01;;;;;;;60.50;12.45;;;10.80;99.90;;;;;;5053755;28;20404;-66
2021/10/07 09:59:29;;;;;;;48.88;12.15;;;10.90;99.90;;;;;;5061894;28;20448;-66
2021/10/07 10:01:56;;;;;;;52.35;11.95;;;10.90;99.90;;;;;;5044061;28;20084;-66
2021/10/07 10:04:23;;;;;;;41.25;11.27;;;10.90;99.90;;;;;;5043920;28;20126;-66
2021/10/07 10:06:49;;;;;;;63.80;12.25;;;10.90;99.90;;;;;;5053621;28;20032;-67
2021/10/07 10:09:15;;;;;;;95.38;12.23;;;10.90;99.90;;;;;;5076642;28;20040;-67
2021/10/07 10:11:41;;;;;;;83.03;12.90;;;10.90;99.90;;;;;;5063326;28;20045;-66
2021/10/07 10:14:07;;;;;;;52.30;11.27;;;10.90;99.90;;;;;;5053645;28;20082;-66
2021/10/07 10:16:36;;;;;;;55.33;12.88;;;10.90;99.90;;;;;;5054269;28;20084;-66
2021/10/07 10:19:04;;;;;;;55.85;13.63;;;10.90;99.90;;;;;;5041100;28;20041;-67
2021/10/07 10:21:34;;;;;;;43.67;13.40;;;11.00;99.90;;;;;;5043830;28;20473;-67
2021/10/07 10:24:03;;;;;;;45.60;14.05;;;10.90;99.90;;;;;;5051018;28;20123;-66
2021/10/07 10:26:30;;;;;;;42.13;13.02;;;11.00;99.90;;;;;;5068074;28;20044;-66
2021/10/07 10:28:56;;;;;;;54.20;12.23;;;11.10;99.90;;;;;;5050784;28;20542;-66
2021/10/07 10:31:30;;;;;;;23.80;11.77;;;11.10;99.90;;;;;;5059658;28;20040;-66
2021/10/07 10:34:17;;;;;;;26.33;12.35;;;11.20;99.90;;;;;;5032392;28;20049;-66
2021/10/07 10:36:50;;;;;;;21.33;12.68;;;11.30;99.90;;;;;;5061069;28;20051;-66
2021/10/07 10:39:18;;;;;;;23.25;11.95;;;11.40;99.90;;;;;;5057785;28;20111;-66
2021/10/07 10:42:00;;;;;;;33.78;11.25;;;11.50;99.90;;;;;;5062509;28;20400;-66
2021/10/07 10:44:52;;;;;;;17.90;11.80;;;11.60;99.90;;;;;;5059549;28;20032;-66
2021/10/07 10:47:30;;;;;;;31.88;12.20;;;11.60;99.90;;;;;;5052591;28;20029;-66
2021/10/07 10:49:58;;;;;;;31.60;13.43;;;11.60;99.90;;;;;;5060087;28;20040;-66
2021/10/07 10:52:59;;;;;;;25.90;14.20;;;11.60;99.90;;;;;;5054789;28;20029;-66
2021/10/07 10:55:28;;;;;;;39.72;14.35;;;11.60;99.90;;;;;;5049323;28;20570;-66
2021/10/07 10:58:05;;;;;;;26.92;14.75;;;11.60;99.90;;;;;;5066493;28;20051;-66
2021/10/07 11:00:36;;;;;;;23.30;15.40;;;11.60;99.90;;;;;;5051530;28;20135;-67
2021/10/07 11:03:08;;;;;;;40.08;14.65;;;11.60;99.90;;;;;;5060818;28;20095;-67
2021/10/07 11:05:41;;;;;;;59.03;13.73;;;11.60;99.90;;;;;;5052262;28;20123;-67
2021/10/07 11:08:20;;;;;;;53.55;13.77;;;11.60;99.90;;;;;;5053184;28;20441;-67
2021/10/07 11:10:51;;;;;;;31.60;14.05;;;11.60;99.90;;;;;;5054569;28;20123;-66
2021/10/07 11:13:22;;;;;;;29.92;14.60;;;11.50;99.90;;;;;;5056228;28;20440;-66
2021/10/07 11:15:53;;;;;;;21.23;14.13;;;11.60;99.90;;;;;;5051014;28;20127;-67
2021/10/07 11:18:19;;;;;;;28.30;15.18;;;11.60;99.90;;;;;;5034558;28;20059;-66
2021/10/07 11:20:45;;;;;;;28.73;16.10;;;11.80;99.90;;;;;;5058023;28;20497;-66
2021/10/07 11:23:15;;;;;;;22.92;16.13;;;11.80;99.90;;;;;;5059804;28;20029;-66
2021/10/07 11:25:54;;;;;;;22.85;15.90;;;11.90;99.90;;;;;;5056920;28;20076;-66
2021/10/07 11:28:35;;;;;;;21.33;15.18;;;12.00;99.90;;;;;;5038436;28;20140;-66
2021/10/07 11:31:12;;;;;;;21.15;13.75;;;12.10;99.90;;;;;;5055083;28;20051;-66
2021/10/07 11:33:40;;;;;;;31.70;15.32;;;12.10;99.90;;;;;;5063915;28;20040;-66
2021/10/07 11:36:09;;;;;;;24.58;16.08;;;12.10;99.90;;;;;;5055721;28;20040;-67
2021/10/07 11:38:39;;;;;;;27.13;16.40;;;12.10;99.90;;;;;;5060060;28;20045;-66
2021/10/07 11:41:05;;;;;;;27.85;16.65;;;12.00;99.90;;;;;;5037811;28;20500;-66
2021/10/07 11:43:33;;;;;;;33.90;17.60;;;12.00;99.90;;;;;;5058780;28;20115;-66
2021/10/07 11:46:05;;;;;;;35.85;18.00;;;12.00;99.90;;;;;;5054449;28;20048;-66
2021/10/07 11:48:30;;;;;;;25.20;17.83;;;12.00;99.90;;;;;;5058254;28;20080;-66
2021/10/07 11:51:02;;;;;;;27.75;18.60;;;11.90;99.90;;;;;;5051176;28;20623;-66
2021/10/07 11:53:33;;;;;;;31.48;19.98;;;12.00;99.90;;;;;;5060125;28;20127;-66
2021/10/07 11:56:01;;;;;;;27.80;17.85;;;12.00;99.90;;;;;;5054273;28;20068;-66
2021/10/07 11:58:29;;;;;;;26.38;18.75;;;12.10;99.90;;;;;;5045112;28;20197;-66
2021/10/07 12:00:55;;;;;;;28.38;18.92;;;12.10;99.90;;;;;;5055140;28;20575;-66
2021/10/07 12:03:27;;;;;;;27.90;18.52;;;12.20;99.90;;;;;;5057885;28;20171;-66
2021/10/07 12:06:05;;;;;;;33.92;20.83;;;12.20;99.90;;;;;;5068030;28;20512;-66
2021/10/07 12:08:34;;;;;;;35.08;19.83;;;12.20;99.90;;;;;;5035724;28;20059;-66
2021/10/07 12:11:15;;;;;;;32.00;20.70;;;12.20;99.90;;;;;;5058888;28;20052;-66
2021/10/07 12:13:47;;;;;;;29.60;20.00;;;12.30;99.90;;;;;;5051053;28;20116;-66
2021/10/07 12:16:22;;;;;;;28.45;20.15;;;12.30;99.90;;;;;;5048156;28;20044;-66
2021/10/07 12:18:52;;;;;;;;;;;12.40;99.90;;;;;;5063503;28;20671;-66
2021/10/07 12:21:19;;;;;;;26.27;19.08;;;12.50;99.90;;;;;;5054775;28;19920;-66
2021/10/07 12:23:47;;;;;;;27.60;18.85;;;12.50;99.90;;;;;;5058573;28;20393;-66
2021/10/07 12:26:30;;;;;;;23.10;17.15;;;12.50;99.90;;;;;;5051545;28;20060;-66
2021/10/07 12:28:58;;;;;;;26.38;18.08;;;12.60;99.90;;;;;;5051551;28;20044;-66
2021/10/07 12:31:33;;;;;;;27.95;18.70;;;12.50;99.90;;;;;;5043539;28;20040;-66
2021/10/07 12:34:02;;;;;;;26.98;19.20;;;12.50;99.90;;;;;;5055815;28;20130;-66
2021/10/07 12:36:34;;;;;;;27.70;20.45;;;12.50;99.90;;;;;;5039577;28;20136;-66
2021/10/07 12:39:01;;;;;;;28.17;20.27;;;12.50;99.90;;;;;;5048867;28;20040;-66
2021/10/07 12:41:31;;;;;;;33.50;23.83;;;12.50;99.90;;;;;;5053773;28;20108;-66
2021/10/07 12:43:58;;;;;;;31.40;23.27;;;12.50;99.90;;;;;;5053573;28;20044;-66