Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:33;;;;;;;19.13;8.60;;;;;;;17.85;100.00;100277.91;5028230;28;20033;-64
2021/10/20 00:02:58;;;;;;;18.33;8.65;;;;;;;17.88;100.00;100279.03;5022522;28;20901;-65
2021/10/20 00:05:24;;;;;;;18.50;7.63;;;;;;;17.90;100.00;100269.25;5027649;28;20045;-64
2021/10/20 00:07:49;;;;;;;19.80;8.07;;;;;;;17.88;100.00;100255.28;5028880;28;20025;-64
2021/10/20 00:10:17;;;;;;;13.93;7.05;;;;;;;17.88;100.00;100255.28;5027570;28;20029;-65
2021/10/20 00:12:43;;;;;;;17.75;8.55;;;;;;;17.89;100.00;100254.09;5024430;28;20033;-64
2021/10/20 00:15:11;;;;;;;14.57;6.75;;;;;;;17.88;100.00;100247.13;5027747;28;20053;-65
2021/10/20 00:17:37;;;;;;;19.00;8.07;;;;;;;17.87;100.00;100248.28;5026583;28;20029;-65
2021/10/20 00:20:10;;;;;;;16.42;7.50;;;;;;;17.88;100.00;100262.69;5025755;28;20505;-64
2021/10/20 00:22:37;;;;;;;19.98;8.15;;;;;;;17.84;100.00;100242.91;5029474;28;20140;-64
2021/10/20 00:25:03;;;;;;;17.83;7.88;;;;;;;17.82;100.00;100246.03;5029956;28;20760;-64
2021/10/20 00:27:28;;;;;;;15.75;7.45;;;;;;;17.75;100.00;100235.25;5031419;28;20034;-64
2021/10/20 00:29:54;;;;;;;16.67;8.10;;;;;;;17.73;100.00;100234.13;5032114;28;20097;-64
2021/10/20 00:32:20;;;;;;;14.95;7.80;;;;;;;17.70;100.00;100243.88;5027682;28;20123;-64
2021/10/20 00:34:46;;;;;;;19.70;8.55;;;;;;;17.68;100.00;100231.84;5026160;28;20034;-65
2021/10/20 00:37:11;;;;;;;17.85;8.18;;;;;;;17.66;100.00;100226.84;5029169;28;20037;-64
2021/10/20 00:39:36;;;;;;;18.73;6.70;;;;;;;17.61;100.00;100229.25;5031823;28;20052;-64
2021/10/20 00:42:03;;;;;;;17.60;7.22;;;;;;;17.63;100.00;100227.66;5028887;28;20053;-64
2021/10/20 00:44:29;;;;;;;17.65;6.80;;;;;;;17.60;100.00;100214.84;5031671;28;20033;-64
2021/10/20 00:46:55;;;;;;;13.10;6.72;;;;;;;17.59;100.00;100215.28;5032162;28;20103;-64
2021/10/20 00:49:22;;;;;;;15.13;6.13;;;;;;;17.55;100.00;100211.84;5022100;28;20068;-64
2021/10/20 00:51:47;;;;;;;14.13;6.90;;;;;;;17.54;100.00;100202.88;5031037;28;20382;-64
2021/10/20 00:54:13;;;;;;;14.35;6.75;;;;;;;17.48;100.00;100201.81;5026168;28;20120;-64
2021/10/20 00:56:39;;;;;;;16.50;7.28;;;;;;;17.48;100.00;100198.31;5030959;28;20067;-64
2021/10/20 00:59:05;;;;;;;17.45;7.57;;;;;;;17.42;100.00;100189.81;5031698;28;20539;-64
2021/10/20 01:01:30;;;;;;;13.43;7.05;;;;;;;17.40;100.00;100194.91;5025453;28;20436;-64
2021/10/20 01:03:56;;;;;;;16.20;7.20;;;;;;;17.40;100.00;100189.44;5026326;28;20025;-65
2021/10/20 01:06:21;;;;;;;17.38;7.13;;;;;;;17.40;100.00;100181.28;5028675;28;20022;-64
2021/10/20 01:08:47;;;;;;;16.38;6.65;;;;;;;17.36;100.00;100186.03;5029264;28;20124;-64
2021/10/20 01:11:13;;;;;;;14.27;6.72;;;;;;;17.35;100.00;100187.19;5030000;28;20059;-64
2021/10/20 01:13:39;;;;;;;15.23;6.90;;;;;;;17.40;100.00;100178.56;5026014;28;20091;-64
2021/10/20 01:16:05;;;;;;;15.40;6.80;;;;;;;17.36;100.00;100174.38;5028134;28;20037;-67
2021/10/20 01:18:31;;;;;;;14.50;5.75;;;;;;;17.32;100.00;100168.97;5024299;28;20041;-65
2021/10/20 01:20:59;;;;;;;15.95;6.47;;;;;;;17.32;100.00;100151.88;5025375;28;20040;-66
2021/10/20 01:23:24;;;;;;;12.65;5.88;;;;;;;17.28;100.00;100140.25;5030328;28;20072;-64
2021/10/20 01:25:50;;;;;;;13.40;5.95;;;;;;;17.29;100.00;100148.00;5030377;28;20061;-64
2021/10/20 01:28:15;;;;;;;13.82;6.28;;;;;;;17.26;100.00;100148.06;5025624;28;20034;-64
2021/10/20 01:30:42;;;;;;;10.68;5.82;;;;;;;17.23;100.00;100141.50;5030746;28;20090;-65
2021/10/20 01:33:09;;;;;;;13.02;5.70;;;;;;;17.22;100.00;100139.97;5024597;28;20021;-64
2021/10/20 01:35:35;;;;;;;15.13;6.78;;;;;;;17.26;100.00;100131.75;5031062;28;20041;-64
2021/10/20 01:38:01;;;;;;;13.27;6.10;;;;;;;17.23;100.00;100132.59;5030101;28;20041;-64
2021/10/20 01:40:27;;;;;;;11.20;4.95;;;;;;;17.17;100.00;100130.31;5030829;28;20116;-64
2021/10/20 01:42:53;;;;;;;11.90;5.70;;;;;;;17.17;100.00;100126.06;5029512;28;20585;-64
2021/10/20 01:45:18;;;;;;;9.30;4.90;;;;;;;17.21;100.00;100127.53;5030632;28;20033;-64
2021/10/20 01:47:44;;;;;;;13.02;5.53;;;;;;;17.20;100.00;100131.44;5028562;28;20033;-64
2021/10/20 01:50:12;;;;;;;16.45;5.25;;;;;;;17.20;100.00;100128.72;5030633;28;20082;-63
2021/10/20 01:52:38;;;;;;;10.02;5.20;;;;;;;17.16;100.00;100119.84;5030674;28;20036;-65
2021/10/20 01:55:09;;;;;;;11.63;5.38;;;;;;;17.11;100.00;100112.16;5027978;28;20037;-64
2021/10/20 01:57:34;;;;;;;11.75;5.45;;;;;;;17.09;100.00;100112.53;5029571;28;20477;-64
2021/10/20 02:00:00;;;;;;;14.45;5.10;;;;;;;17.12;100.00;100110.97;5030445;28;20048;-64
2021/10/20 02:02:25;;;;;;;26.83;5.93;;;;;;;17.09;100.00;100112.53;5027765;28;20239;-64
2021/10/20 02:04:51;;;;;;;10.82;5.10;;;;;;;17.08;100.00;100099.34;5030854;28;20048;-64
2021/10/20 02:07:17;;;;;;;78.30;9.13;;;;;;;17.12;100.00;100102.78;5030713;28;20029;-65
2021/10/20 02:09:44;;;;;;;10.15;4.57;;;;;;;17.12;100.00;100097.34;5030077;28;20052;-65
2021/10/20 02:12:10;;;;;;;21.13;4.88;;;;;;;17.13;100.00;100091.50;5027906;28;20060;-66
2021/10/20 02:14:37;;;;;;;15.45;4.65;;;;;;;17.15;100.00;100097.28;5030510;28;20025;-64
2021/10/20 02:17:03;;;;;;;12.80;4.40;;;;;;;17.16;100.00;100089.91;5024181;28;20033;-63
2021/10/20 02:19:29;;;;;;;7.55;3.97;;;;;;;17.18;100.00;100090.25;5029472;28;20040;-65
2021/10/20 02:21:59;;;;;;;9.50;4.10;;;;;;;17.16;100.00;100092.63;5029422;28;20045;-63
2021/10/20 02:24:24;;;;;;;8.65;3.60;;;;;;;17.17;100.00;100077.81;5042600;28;20396;-64
2021/10/20 02:26:50;;;;;;;7.97;4.20;;;;;;;17.19;100.00;100072.72;5034442;28;20030;-64
2021/10/20 02:29:16;;;;;;;7.45;4.10;;;;;;;17.17;100.00;100078.59;5027074;28;20657;-64
2021/10/20 02:31:46;;;;;;;9.43;4.03;;;;;;;17.22;100.00;100068.44;5030307;28;20039;-64
2021/10/20 02:34:16;;;;;;;8.85;4.07;;;;;;;17.21;100.00;100062.22;5025113;28;20033;-66
2021/10/20 02:36:42;;;;;;;7.88;4.22;;;;;;;17.21;100.00;100058.72;5026839;28;20041;-64
2021/10/20 02:39:09;;;;;;;9.35;3.60;;;;;;;17.19;100.00;100058.38;5028969;28;20032;-64
2021/10/20 02:41:35;;;;;;;6.30;3.33;;;;;;;17.22;100.00;100049.38;5024217;28;20522;-64
2021/10/20 02:44:00;;;;;;;6.80;3.28;;;;;;;17.20;100.00;100052.50;5023987;28;20033;-64
2021/10/20 02:46:26;;;;;;;6.55;3.08;;;;;;;17.20;100.00;100047.06;5029674;28;20037;-64
2021/10/20 02:48:52;;;;;;;5.93;3.33;;;;;;;17.20;100.00;100057.97;5023965;28;20057;-66
2021/10/20 02:51:17;;;;;;;7.07;2.78;;;;;;;17.17;100.00;100039.72;5028874;28;20040;-64
2021/10/20 02:53:42;;;;;;;6.43;3.33;;;;;;;17.17;100.00;100037.00;5026019;28;20073;-64
2021/10/20 02:56:08;;;;;;;4.55;2.35;;;;;;;17.13;100.00;100039.00;5028986;28;20469;-65
2021/10/20 02:58:34;;;;;;;10.90;2.45;;;;;;;17.14;100.00;100030.44;5027660;28;20045;-64
2021/10/20 03:00:59;;;;;;;2.83;2.03;;;;;;;17.11;100.00;100025.06;5037223;28;20084;-64
2021/10/20 03:03:25;;;;;;;4.55;2.42;;;;;;;17.13;100.00;100023.44;5029956;28;20050;-63
2021/10/20 03:05:50;;;;;;;4.00;2.05;;;;;;;17.10;100.00;100016.13;5026720;28;20037;-66
2021/10/20 03:08:16;;;;;;;3.28;1.92;;;;;;;17.13;100.00;100022.69;5029430;28;20029;-65
2021/10/20 03:10:42;;;;;;;3.65;1.92;;;;;;;17.07;100.00;100016.94;5029601;28;20032;-63
2021/10/20 03:13:08;;;;;;;3.42;1.83;;;;;;;17.05;100.00;100022.03;5024858;28;20034;-63
2021/10/20 03:15:33;;;;;;;3.72;1.80;;;;;;;17.07;100.00;100014.22;5029340;28;20037;-64
2021/10/20 03:17:59;;;;;;;2.28;1.65;;;;;;;17.02;100.00;100019.38;5029006;28;20029;-69
2021/10/20 03:20:25;;;;;;;1.98;1.30;;;;;;;17.04;100.00;100011.56;5026770;28;20398;-64
2021/10/20 03:22:50;;;;;;;2.15;1.30;;;;;;;17.03;100.00;100010.78;5029893;28;20065;-63
2021/10/20 03:25:16;;;;;;;2.10;1.27;;;;;;;17.07;100.00;100003.34;5029488;28;20045;-63
2021/10/20 03:27:49;;;;;;;1.42;0.93;;;;;;;17.08;100.00;100001.41;5025106;28;20037;-65
2021/10/20 03:30:16;;;;;;;1.58;0.93;;;;;;;17.06;100.00;100001.03;5029119;28;20057;-63
2021/10/20 03:32:42;;;;;;;1.27;0.93;;;;;;;17.04;100.00;100006.91;5026575;28;20029;-63
2021/10/20 03:35:09;;;;;;;1.45;1.00;;;;;;;17.05;100.00;99999.50;5026168;28;20417;-63
2021/10/20 03:37:35;;;;;;;1.27;0.73;;;;;;;17.01;100.00;100002.28;5026918;28;20068;-64
2021/10/20 03:40:03;;;;;;;1.60;0.60;;;;;;;17.00;100.00;99999.97;5022367;28;20057;-63
2021/10/20 03:42:29;;;;;;;0.52;0.50;;;;;;;16.95;100.00;99990.34;5026009;28;20115;-63
2021/10/20 03:44:55;;;;;;;0.75;0.32;;;;;;;16.94;100.00;99988.03;5024463;28;20087;-65
2021/10/20 03:47:21;;;;;;;0.32;0.32;;;;;;;16.91;100.00;99983.41;5028369;28;20033;-63
2021/10/20 03:49:47;;;;;;;0.43;0.43;;;;;;;16.88;100.00;99992.38;5027407;28;20091;-63
2021/10/20 03:52:13;;;;;;;1.05;0.93;;;;;;;16.89;100.00;99975.69;5025094;28;20064;-63
2021/10/20 03:54:39;;;;;;;0.63;0.25;;;;;;;16.91;100.00;99980.69;5027611;28;20044;-63
2021/10/20 03:57:04;;;;;;;0.40;0.30;;;;;;;16.84;100.00;99976.13;5029651;28;20553;-64
2021/10/20 03:59:30;;;;;;;0.50;0.50;;;;;;;16.81;100.00;99965.31;5027056;28;20109;-66
2021/10/20 04:01:55;;;;;;;1.67;0.47;;;;;;;16.88;100.00;99951.59;5032867;28;20033;-64
2021/10/20 04:04:21;;;;;;;0.70;0.32;;;;;;;16.91;100.00;99956.22;5033364;28;20075;-66
2021/10/20 04:06:46;;;;;;;0.63;0.63;;;;;;;16.86;100.00;99951.25;5022782;28;20060;-65
2021/10/20 04:09:12;;;;;;;1.10;0.63;;;;;;;16.89;100.00;99944.97;5027320;28;20037;-66
2021/10/20 04:11:37;;;;;;;0.70;0.63;;;;;;;16.84;100.00;99938.06;5025204;28;20127;-67
2021/10/20 04:14:03;;;;;;;0.88;0.70;;;;;;;16.84;100.00;99948.19;5031834;28;20037;-67
2021/10/20 04:16:28;;;;;;;1.27;0.65;;;;;;;16.85;100.00;99931.44;5033147;28;20033;-66
2021/10/20 04:18:54;;;;;;;0.25;0.25;;;;;;;16.81;100.00;99941.59;5022905;28;20064;-66
2021/10/20 04:21:19;;;;;;;0.52;0.40;;;;;;;16.85;100.00;99930.66;5027681;28;20122;-67
2021/10/20 04:23:45;;;;;;;0.22;0.17;;;;;;;16.79;100.00;99922.22;5032104;28;20033;-66
2021/10/20 04:26:10;;;;;;;0.52;0.20;;;;;;;16.85;100.00;99917.06;5029420;28;20033;-67
2021/10/20 04:28:36;;;;;;;1.02;0.40;;;;;;;16.85;100.00;99908.91;5028905;28;20414;-67
2021/10/20 04:31:01;;;;;;;2.05;0.40;;;;;;;16.82;100.00;99915.94;5031961;28;20074;-65
2021/10/20 04:33:27;;;;;;;0.75;0.40;;;;;;;16.82;100.00;99913.22;5032362;28;20030;-66
2021/10/20 04:35:53;;;;;;;0.20;0.20;;;;;;;16.80;100.00;99904.69;5022975;28;20079;-67
2021/10/20 04:38:18;;;;;;;0.43;0.20;;;;;;;16.83;99.43;99914.00;5031977;28;20033;-66
2021/10/20 04:40:44;;;;;;;0.65;0.40;;;;;;;16.83;99.17;99903.88;5027202;28;20764;-66
2021/10/20 04:43:09;;;;;;;0.32;0.32;;;;;;;16.81;98.81;99906.25;5032264;28;20096;-66
2021/10/20 04:45:35;;;;;;;0.25;0.25;;;;;;;16.79;99.18;99900.47;5026878;28;20045;-67
2021/10/20 04:48:00;;;;;;;0.20;0.20;;;;;;;16.79;99.14;99902.41;5031298;28;20037;-66
2021/10/20 04:50:26;;;;;;;0.45;0.30;;;;;;;16.79;99.25;99894.25;5031271;28;20026;-66
2021/10/20 04:52:51;;;;;;;0.20;0.20;;;;;;;16.75;99.47;99904.41;5024265;28;20033;-66
2021/10/20 04:55:17;;;;;;;0.38;0.32;;;;;;;16.76;99.01;99892.38;5031621;28;20498;-66
2021/10/20 04:57:50;;;;;;;0.20;0.15;;;;;;;16.78;98.72;99895.44;5026458;28;20044;-67
2021/10/20 05:00:17;;;;;;;0.47;0.30;;;;;;;16.73;98.58;99891.22;5030106;28;20116;-66
2021/10/20 05:02:43;;;;;;;0.20;0.20;;;;;;;16.70;98.72;99894.03;5026873;28;20045;-66
2021/10/20 05:05:08;;;;;;;0.30;0.20;;;;;;;16.75;98.15;99885.38;5026575;28;20033;-65
2021/10/20 05:07:49;;;;;;;0.77;0.50;;;;;;;16.68;98.73;99888.22;5025658;28;20091;-62
2021/10/20 05:10:15;;;;;;;0.25;0.25;;;;;;;16.66;99.27;99875.06;5029402;28;20021;-65
2021/10/20 05:12:41;;;;;;;0.08;0.08;;;;;;;16.68;98.73;99869.97;5031082;28;20044;-66
2021/10/20 05:15:06;;;;;;;0.35;0.20;;;;;;;16.67;98.77;99873.06;5028124;28;20800;-67
2021/10/20 05:17:32;;;;;;;0.20;0.17;;;;;;;16.62;98.71;99858.03;5028403;28;20306;-63
2021/10/20 05:19:57;;;;;;;0.30;0.28;;;;;;;16.60;98.97;99854.97;5024920;28;20090;-67
2021/10/20 05:22:23;;;;;;;0.10;0.08;;;;;;;16.66;98.21;99863.41;5024682;28;20042;-65
2021/10/20 05:24:48;;;;;;;0.30;0.22;;;;;;;16.59;98.59;99849.94;5030340;28;20136;-67
2021/10/20 05:27:13;;;;;;;0.47;0.47;;;;;;;16.57;98.48;99841.44;5030885;28;20159;-66
2021/10/20 05:29:39;;;;;;;0.05;0.03;;;;;;;16.53;98.68;99846.91;5022617;28;20090;-66
2021/10/20 05:32:05;;;;;;;0.45;0.45;;;;;;;16.53;98.66;99852.34;5036258;28;20377;-66
2021/10/20 05:34:30;;;;;;;0.52;0.52;;;;;;;16.48;98.58;99838.44;5019728;28;20667;-66
2021/10/20 05:36:56;;;;;;;0.43;0.35;;;;;;;16.48;98.29;99833.00;5030818;28;20083;-66
2021/10/20 05:39:22;;;;;;;0.57;0.45;;;;;;;16.50;98.36;99822.50;5028648;28;20029;-66
2021/10/20 05:41:50;;;;;;;0.25;0.22;;;;;;;16.50;98.21;99822.50;5030549;28;20037;-65
2021/10/20 05:44:15;;;;;;;0.35;0.20;;;;;;;16.46;98.62;99819.81;5029865;28;20120;-66
2021/10/20 05:46:41;;;;;;;0.57;0.30;;;;;;;16.49;98.14;99820.97;5029735;28;20104;-66
2021/10/20 05:49:06;;;;;;;0.60;0.22;;;;;;;16.44;98.01;99803.16;5025182;28;20519;-66
2021/10/20 05:51:32;;;;;;;0.68;0.63;;;;;;;16.43;98.28;99809.00;5020154;28;21613;-66
2021/10/20 05:53:57;;;;;;;0.30;0.30;;;;;;;16.47;98.01;99796.13;5028971;28;20041;-65
2021/10/20 05:56:23;;;;;;;0.57;0.50;;;;;;;16.46;97.82;99794.56;5020540;28;20040;-66
2021/10/20 05:58:48;;;;;;;0.35;0.17;;;;;;;16.45;97.83;99791.13;5029056;28;20390;-66
2021/10/20 06:01:14;;;;;;;0.60;0.50;;;;;;;16.47;97.74;99807.78;5023793;28;20053;-63
2021/10/20 06:03:39;;;;;;;0.73;0.22;;;;;;;16.45;97.83;99796.56;5029511;28;20037;-66
2021/10/20 06:06:04;;;;;;;0.75;0.22;;;;;;;16.41;98.15;99793.13;5026890;28;20131;-65
2021/10/20 06:08:30;;;;;;;0.25;0.20;;;;;;;16.49;97.62;99788.38;5027907;28;20034;-67
2021/10/20 06:10:55;;;;;;;0.28;0.28;;;;;;;16.41;97.21;99784.97;5026829;28;20529;-66
2021/10/20 06:13:21;;;;;;;0.68;0.40;;;;;;;16.46;96.92;99797.31;5028380;28;20047;-65
2021/10/20 06:15:46;;;;;;;0.65;0.28;;;;;;;16.52;96.24;99792.94;5027188;28;20116;-66
2021/10/20 06:18:12;;;;;;;0.47;0.47;;;;;;;16.47;96.82;99783.31;5028931;28;20041;-66
2021/10/20 06:20:38;;;;;;;0.30;0.25;;;;;;;16.48;96.75;99776.72;5020306;28;20040;-62
2021/10/20 06:23:04;;;;;;;0.25;0.22;;;;;;;16.48;96.93;99774.00;5022776;28;20030;-66
2021/10/20 06:25:30;;;;;;;0.20;0.10;;;;;;;16.52;96.45;99771.97;5030325;28;20410;-65
2021/10/20 06:27:55;;;;;;;1.98;1.30;;;;;;;16.51;96.30;99778.59;5022776;28;20041;-67
2021/10/20 06:30:21;;;;;;;0.20;0.10;;;;;;;16.47;96.53;99769.72;5028812;28;20036;-65
2021/10/20 06:32:46;;;;;;;0.43;0.00;;;;;;;16.44;96.49;99762.38;5025949;28;20048;-66
2021/10/20 06:35:12;;;;;;;0.03;0.00;;;;;;;16.47;96.53;99771.66;5028371;28;20071;-65
2021/10/20 06:37:39;;;;;;;0.30;0.30;;;;;;;16.49;96.67;99766.63;5023950;28;20033;-65
2021/10/20 06:40:08;;;;;;;0.17;0.17;;;;;;;16.54;96.06;99772.34;5026952;28;20025;-67
2021/10/20 06:42:33;;;;;;;0.10;0.10;;;;;;;16.56;96.01;99763.75;5025319;28;20095;-65
2021/10/20 06:44:59;;;;;;;0.30;0.15;;;;;;;16.58;95.74;99770.31;5042312;28;20585;-66
2021/10/20 06:47:25;;;;;;;0.60;0.22;;;;;;;16.58;95.44;99761.38;5025357;28;20033;-65
2021/10/20 06:49:52;;;;;;;0.45;0.20;;;;;;;16.60;94.89;99759.78;5028308;28;20041;-66
2021/10/20 06:52:17;;;;;;;0.15;0.15;;;;;;;16.63;94.68;99752.72;5026169;28;20041;-66
2021/10/20 06:54:44;;;;;;;0.10;0.10;;;;;;;16.58;94.73;99745.84;5028505;28;20045;-66
2021/10/20 06:57:10;;;;;;;0.10;0.05;;;;;;;16.60;95.38;99740.00;5026436;28;20116;-66
2021/10/20 06:59:35;;;;;;;0.45;0.20;;;;;;;16.64;94.67;99746.13;5025664;28;20112;-66
2021/10/20 07:02:00;;;;;;;0.10;0.10;;;;;;;16.57;94.62;99721.81;5015710;28;21489;-66
2021/10/20 07:04:26;;;;;;;0.10;0.10;;;;;;;16.58;94.85;99731.47;5029945;28;20108;-66
2021/10/20 07:06:54;;;;;;;0.17;0.17;;;;;;;16.68;93.47;99735.97;5025272;28;20111;-66
2021/10/20 07:09:19;;;;;;;0.30;0.20;;;;;;;16.62;94.12;99732.19;5019203;28;20104;-66
2021/10/20 07:11:45;;;;;;;0.20;0.20;;;;;;;16.64;93.91;99729.81;5022405;28;20121;-67
2021/10/20 07:14:10;;;;;;;0.08;0.08;;;;;;;16.62;94.21;99732.19;5028846;28;20488;-66
2021/10/20 07:16:37;;;;;;;0.30;0.20;;;;;;;16.60;94.16;99720.97;5025981;28;20128;-67
2021/10/20 07:19:07;;;;;;;0.55;0.32;;;;;;;16.61;94.23;99717.81;5027191;28;20037;-66
2021/10/20 07:21:34;;;;;;;0.20;0.17;;;;;;;16.62;94.38;99718.59;5024693;28;20045;-66
2021/10/20 07:24:01;;;;;;;0.43;0.28;;;;;;;16.65;93.66;99707.63;5027368;28;20046;-67
2021/10/20 07:26:26;;;;;;;0.55;0.20;;;;;;;16.59;94.08;99714.00;5024790;28;20057;-67
2021/10/20 07:28:52;;;;;;;0.10;0.10;;;;;;;16.59;94.28;99708.56;5027686;28;20076;-67
2021/10/20 07:31:18;;;;;;;0.40;0.10;;;;;;;16.66;93.56;99703.75;5024494;28;20116;-66
2021/10/20 07:33:43;;;;;;;0.70;0.20;;;;;;;16.68;93.57;99695.94;5031745;28;20021;-65
2021/10/20 07:36:09;;;;;;;0.60;0.08;;;;;;;16.66;93.60;99695.59;5030118;28;20029;-67
2021/10/20 07:38:34;;;;;;;0.00;0.00;;;;;;;16.73;93.18;99689.22;5024724;28;20037;-66
2021/10/20 07:41:00;;;;;;;0.10;0.10;;;;;;;16.77;92.86;99703.53;5028013;28;20547;-67
2021/10/20 07:43:25;;;;;;;0.17;0.17;;;;;;;16.76;92.57;99691.13;5030562;28;20033;-64
2021/10/20 07:45:51;;;;;;;0.20;0.20;;;;;;;16.72;92.50;99677.59;5028712;28;20681;-66
2021/10/20 07:48:16;;;;;;;1.13;0.57;;;;;;;16.71;93.16;99686.16;5030360;28;20044;-67
2021/10/20 07:50:42;;;;;;;0.22;0.22;;;;;;;16.76;92.44;99688.41;5024646;28;21044;-66
2021/10/20 07:53:09;;;;;;;6.35;1.42;;;;;;;16.74;92.57;99696.22;5018003;28;20029;-65
2021/10/20 07:55:35;;;;;;;0.08;0.08;;;;;;;16.80;91.98;99661.91;5020446;28;20041;-66
2021/10/20 07:58:00;;;;;;;1.08;0.98;;;;;;;16.75;92.57;99675.97;5027819;28;20132;-64
2021/10/20 08:00:26;;;;;;;0.22;0.20;;;;;;;16.76;92.22;99678.28;5020756;28;20390;-66
2021/10/20 08:02:52;;;;;;;0.10;0.10;;;;;;;16.79;92.40;99663.06;5027003;28;20080;-64
2021/10/20 08:05:17;;;;;;;0.13;0.13;;;;;;;16.82;92.86;99665.72;5027243;28;20060;-64
2021/10/20 08:07:47;;;;;;;1.25;0.50;;;;;;;16.85;92.48;99664.88;5021966;28;20033;-65
2021/10/20 08:10:14;;;;;;;0.20;0.20;;;;;;;16.88;91.53;99664.03;5029859;28;20060;-66
2021/10/20 08:12:40;;;;;;;0.17;0.17;;;;;;;16.88;91.88;99658.59;5055533;22;20052;-67
2021/10/20 08:15:08;;;;;;;0.40;0.30;;;;;;;16.92;91.62;99645.69;5068077;28;20396;-68
2021/10/20 08:17:33;;;;;;;0.10;0.10;;;;;;;16.95;91.73;99630.50;5061963;28;20045;-69
2021/10/20 08:19:58;;;;;;;0.13;0.13;;;;;;;16.98;91.17;99621.47;5056587;28;20066;-69
2021/10/20 08:22:24;;;;;;;0.40;0.40;;;;;;;17.00;91.15;99619.09;5062484;28;20036;-68
2021/10/20 08:24:49;;;;;;;0.35;0.32;;;;;;;17.02;90.78;99628.38;5066333;28;20035;-66
2021/10/20 08:27:15;;;;;;;0.13;0.13;;;;;;;17.03;91.20;99632.59;5059877;28;20025;-67
2021/10/20 08:29:40;;;;;;;0.32;0.32;;;;;;;17.10;91.13;99609.94;5056886;28;20053;-68
2021/10/20 08:32:08;;;;;;;0.57;0.10;;;;;;;17.12;90.39;99615.72;5059998;28;20033;-68
2021/10/20 08:34:34;;;;;;;0.30;0.20;;;;;;;17.20;90.53;99616.31;5054481;28;20124;-68
2021/10/20 08:37:00;;;;;;;0.30;0.25;;;;;;;17.26;90.64;99622.78;5056855;28;20060;-68
2021/10/20 08:39:25;;;;;;;0.68;0.43;;;;;;;17.35;89.83;99628.38;5062378;28;20561;-68
2021/10/20 08:41:51;;;;;;;0.40;0.30;;;;;;;17.39;89.38;99616.22;5064301;28;20370;-68
2021/10/20 08:44:17;;;;;;;0.85;0.60;;;;;;;17.39;89.15;99624.41;5060171;28;20036;-68
2021/10/20 08:46:42;;;;;;;0.28;0.20;;;;;;;17.46;89.42;99609.84;5060225;28;20029;-68
2021/10/20 08:49:09;;;;;;;0.85;0.45;;;;;;;17.52;89.42;99625.25;5057249;28;20396;-68
2021/10/20 08:51:35;;;;;;;0.20;0.13;;;;;;;17.55;89.84;99621.72;5057906;28;20033;-68
2021/10/20 08:54:01;;;;;;;0.38;0.20;;;;;;;17.62;89.12;99621.50;5063182;28;20109;-70
2021/10/20 08:56:27;;;;;;;0.65;0.30;;;;;;;17.67;88.64;99584.84;5056099;28;20079;-69
2021/10/20 08:58:53;;;;;;;0.52;0.32;;;;;;;17.65;88.76;99587.97;5060972;28;20045;-69
2021/10/20 09:01:19;;;;;;;0.70;0.28;;;;;;;17.75;88.10;99572.56;5071185;28;20024;-70
2021/10/20 09:03:44;;;;;;;0.63;0.20;;;;;;;17.77;88.22;99567.44;5069330;28;20108;-67
2021/10/20 09:06:10;;;;;;;0.35;0.20;;;;;;;17.79;88.38;99578.66;5059663;28;20509;-69
2021/10/20 09:08:46;;;;;;;0.45;0.38;;;;;;;17.83;88.56;99569.22;5064538;28;20029;-68
2021/10/20 09:11:32;;;;;;;0.30;0.20;;;;;;;17.90;87.52;99565.53;5059618;28;20048;-66
2021/10/20 09:14:03;;;;;;;0.20;0.20;;;;;;;17.90;88.46;99543.75;5061216;28;20036;-66
2021/10/20 09:16:30;;;;;;;0.28;0.28;;;;;;;17.87;88.18;99537.19;5061621;28;20040;-67
2021/10/20 09:19:11;;;;;;;0.38;0.38;;;;;;;17.88;87.67;99536.00;5048487;28;20683;-69
2021/10/20 09:22:12;;;;;;;0.20;0.20;;;;;;;17.82;88.17;99535.00;5058618;28;20036;-68
2021/10/20 09:24:40;;;;;;;1.13;0.77;;;;;;;17.86;88.12;99507.66;4987331;28;20065;-68
2021/10/20 09:27:25;;;;;;;0.20;0.10;;;;;;;17.86;88.27;99502.22;5055331;28;20040;-67
2021/10/20 09:30:13;;;;;;;0.10;0.10;;;;;;;17.85;88.14;99509.63;5061789;28;20044;-68
2021/10/20 09:32:40;;;;;;;0.30;0.30;;;;;;;17.89;88.43;99504.84;5062891;28;20427;-67
2021/10/20 09:35:06;;;;;;;0.52;0.20;;;;;;;17.92;89.11;99495.78;5054913;28;20035;-69
2021/10/20 09:37:33;;;;;;;0.82;0.40;;;;;;;17.95;88.27;99507.78;5062255;28;20126;-67
2021/10/20 09:40:07;;;;;;;0.35;0.28;;;;;;;17.97;88.24;99503.44;5066507;28;20124;-68
2021/10/20 09:43:02;;;;;;;0.10;0.10;;;;;;;17.89;88.91;99515.72;5056588;28;20068;-69
2021/10/20 09:45:33;;;;;;;0.55;0.35;;;;;;;17.90;89.04;99489.25;5046523;28;20067;-67
2021/10/20 09:48:20;;;;;;;2.05;0.57;;;;;;;17.98;88.06;99513.13;5065505;28;20036;-65
2021/10/20 09:50:59;;;;;;;0.28;0.17;;;;;;;17.96;88.54;99514.78;5053114;28;20643;-68
2021/10/20 09:53:30;;;;;;;0.17;0.17;;;;;;;18.04;88.30;99508.69;5061695;28;20417;-68
2021/10/20 09:56:02;;;;;;;0.88;0.35;;;;;;;18.06;87.86;99499.31;5065901;28;20032;-68
2021/10/20 09:58:31;;;;;;;0.47;0.28;;;;;;;18.06;88.04;99508.25;5065352;28;20127;-68
2021/10/20 10:00:57;;;;;;;0.40;0.28;;;;;;;18.12;87.74;99500.31;5060559;28;20099;-67
2021/10/20 10:03:23;;;;;;;0.10;0.10;;;;;;;18.15;87.59;99483.09;5065624;28;20036;-68
2021/10/20 10:05:49;;;;;;;0.22;0.22;;;;;;;18.20;87.66;99488.00;5060893;28;20033;-67
2021/10/20 10:08:15;;;;;;;0.90;0.88;;;;;;;18.30;86.94;99482.22;5060318;28;20032;-69
2021/10/20 10:10:41;;;;;;;0.50;0.38;;;;;;;18.31;86.58;99478.28;5063433;28;20037;-66
2021/10/20 10:13:10;;;;;;;2.08;0.90;;;;;;;18.33;87.43;99464.25;5062116;28;20028;-69
2021/10/20 10:15:39;;;;;;;0.40;0.30;;;;;;;18.42;86.77;99454.25;5061088;28;20119;-68
2021/10/20 10:18:05;;;;;;;0.38;0.10;;;;;;;18.40;87.18;99451.16;5050048;28;20450;-65
2021/10/20 10:20:37;;;;;;;0.40;0.32;;;;;;;18.51;86.69;99443.44;5061809;28;20033;-67
2021/10/20 10:23:06;;;;;;;0.13;0.13;;;;;;;18.55;86.08;99435.13;5062405;28;20103;-67
2021/10/20 10:25:37;;;;;;;0.75;0.43;;;;;;;18.60;85.46;99429.88;5062077;28;20041;-67
2021/10/20 10:28:08;;;;;;;0.43;0.30;;;;;;;18.63;84.87;99399.03;5056703;28;20033;-67
2021/10/20 10:31:03;;;;;;;0.65;0.25;;;;;;;18.62;84.92;99402.19;5057457;28;20036;-66
2021/10/20 10:33:31;;;;;;;0.60;0.35;;;;;;;18.65;84.98;99412.22;5061742;28;20400;-68
2021/10/20 10:36:13;;;;;;;0.63;0.40;;;;;;;18.68;84.60;99411.31;5058933;28;20036;-66
2021/10/20 10:38:58;;;;;;;;;;;;;;;18.65;84.88;99412.22;5065587;28;20059;-66
2021/10/20 10:41:25;;;;;;;0.25;0.17;;;;;;;18.66;84.95;99403.56;5057313;28;19960;-67
2021/10/20 10:44:07;;;;;;;0.57;0.43;;;;;;;18.66;85.17;99403.56;5062401;28;20035;-72
2021/10/20 10:46:51;;;;;;;0.40;0.38;;;;;;;18.72;85.52;99401.81;5053823;28;20076;-65
2021/10/20 10:49:38;;;;;;;0.40;0.35;;;;;;;18.70;85.61;99411.63;5064716;28;20374;-67
2021/10/20 10:52:27;;;;;;;0.73;0.20;;;;;;;18.70;85.43;99415.13;5055128;28;20425;-67
2021/10/20 10:54:56;;;;;;;0.30;0.30;;;;;;;18.69;85.94;99429.22;5059418;28;20438;-65
2021/10/20 10:57:22;;;;;;;0.52;0.52;;;;;;;18.66;86.12;99413.75;5057587;28;20594;-65
2021/10/20 11:00:08;;;;;;;0.20;0.20;;;;;;;18.65;86.84;99415.72;5057757;28;20086;-65
2021/10/20 11:02:51;;;;;;;0.30;0.30;;;;;;;18.62;87.40;99394.75;5056256;28;20036;-67
2021/10/20 11:05:27;;;;;;;0.20;0.13;;;;;;;18.62;88.17;99394.75;5044525;28;20444;-66
2021/10/20 11:08:13;;;;;;;0.20;0.20;;;;;;;18.61;86.91;99390.50;5043060;28;20040;-66
2021/10/20 11:10:41;;;;;;;0.65;0.45;;;;;;;18.59;87.75;99394.88;5041427;28;20106;-66
2021/10/20 11:13:07;;;;;;;0.38;0.15;;;;;;;18.64;87.27;99400.53;5064896;28;20136;-68
2021/10/20 11:15:34;;;;;;;0.50;0.40;;;;;;;18.65;87.29;99393.13;5065377;28;20037;-68
2021/10/20 11:18:00;;;;;;;0.15;0.15;;;;;;;18.64;87.07;99384.16;5062361;28;20064;-67
2021/10/20 11:20:29;;;;;;;0.17;0.10;;;;;;;18.68;86.85;99373.13;5066373;28;20063;-68
2021/10/20 11:23:00;;;;;;;0.40;0.30;;;;;;;18.65;86.86;99368.56;5060207;28;20120;-68
2021/10/20 11:25:26;;;;;;;0.10;0.10;;;;;;;18.66;87.27;99364.66;5054937;28;20045;-65
2021/10/20 11:27:58;;;;;;;0.10;0.10;;;;;;;18.68;87.00;99349.34;5040983;28;20068;-65