Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:14;;;;;;;12.27;2.65;;;;;;;;;;5092121;28;20032;-69
2022/11/20 00:02:41;;;;;;;13.80;2.65;;;;;;;;;;5091895;28;20550;-70
2022/11/20 00:05:07;;;;;;;6.93;2.60;;;;;;;;;;5091749;28;20033;-69
2022/11/20 00:07:34;;;;;;;7.57;2.53;;;;;;;;;;5091977;28;20066;-69
2022/11/20 00:10:00;;;;;;;6.18;2.65;;;;;;;;;;5092564;28;20027;-70
2022/11/20 00:12:26;;;;;;;7.18;2.38;;;;;;;;;;5091507;28;20030;-69
2022/11/20 00:14:53;;;;;;;14.52;2.80;;;;;;;;;;5091874;28;20016;-69
2022/11/20 00:17:19;;;;;;;9.45;2.60;;;;;;;;;;5092062;28;20728;-70
2022/11/20 00:19:45;;;;;;;5.60;1.80;;;;;;;;;;5091786;28;20030;-70
2022/11/20 00:22:11;;;;;;;9.82;2.17;;;;;;;;;;5091819;28;20022;-69
2022/11/20 00:24:38;;;;;;;5.35;2.20;;;;;;;;;;5091423;28;20036;-69
2022/11/20 00:27:04;;;;;;;9.38;2.75;;;;;;;;;;5091666;28;20031;-69
2022/11/20 00:29:30;;;;;;;9.45;3.05;;;;;;;;;;5091945;28;20081;-69
2022/11/20 00:31:57;;;;;;;8.80;2.90;;;;;;;;;;5091647;28;20020;-69
2022/11/20 00:34:23;;;;;;;10.63;4.03;;;;;;;;;;5091685;28;20069;-69
2022/11/20 00:36:49;;;;;;;11.80;3.85;;;;;;;;;;5091521;28;20026;-70
2022/11/20 00:39:16;;;;;;;9.63;3.90;;;;;;;;;;5091750;28;20024;-69
2022/11/20 00:41:42;;;;;;;10.10;3.90;;;;;;;;;;5091074;28;20081;-69
2022/11/20 00:44:08;;;;;;;9.30;3.88;;;;;;;;;;5091528;28;20024;-69
2022/11/20 00:46:35;;;;;;;11.57;3.72;;;;;;;;;;5091817;28;20062;-70
2022/11/20 00:49:01;;;;;;;10.13;3.25;;;;;;;;;;5095283;28;20024;-69
2022/11/20 00:51:28;;;;;;;10.50;3.92;;;;;;;;;;5095229;28;20090;-69
2022/11/20 00:53:59;;;;;;;8.27;3.15;;;;;;;;;;5094921;28;20024;-70
2022/11/20 00:56:26;;;;;;;11.02;4.03;;;;;;;;;;5094781;28;20027;-69
2022/11/20 00:58:52;;;;;;;9.82;3.92;;;;;;;;;;5095138;28;20034;-69
2022/11/20 01:01:26;;;;;;;8.80;3.22;;;;;;;;;;5095186;28;20023;-70
2022/11/20 01:03:53;;;;;;;9.93;2.65;;;;;;;;;;5095149;28;20020;-69
2022/11/20 01:06:20;;;;;;;8.55;2.60;;;;;;;;;;5095151;28;20073;-69
2022/11/20 01:08:47;;;;;;;7.90;2.20;;;;;;;;;;5094798;28;20016;-69
2022/11/20 01:11:20;;;;;;;9.82;2.40;;;;;;;;;;5094663;28;20050;-70
2022/11/20 01:13:48;;;;;;;6.47;2.53;;;;;;;;;;5095065;28;20028;-70
2022/11/20 01:16:15;;;;;;;8.23;3.03;;;;;;;;;;5094848;28;20040;-69
2022/11/20 01:18:43;;;;;;;8.82;3.00;;;;;;;;;;5094857;28;20024;-69
2022/11/20 01:21:14;;;;;;;7.13;2.50;;;;;;;;;;5095308;28;20040;-70
2022/11/20 01:23:41;;;;;;;9.57;2.28;;;;;;;;;;5095016;28;20024;-69
2022/11/20 01:26:09;;;;;;;7.88;3.10;;;;;;;;;;5094143;28;20036;-70
2022/11/20 01:28:36;;;;;;;5.13;1.77;;;;;;;;;;5094442;28;20039;-69
2022/11/20 01:31:11;;;;;;;6.85;1.75;;;;;;;;;;5094223;28;20020;-69
2022/11/20 01:33:38;;;;;;;4.88;1.95;;;;;;;;;;5093036;28;20039;-70
2022/11/20 01:36:05;;;;;;;6.07;1.80;;;;;;;;;;5094324;28;20024;-70
2022/11/20 01:38:31;;;;;;;4.90;1.90;;;;;;;;;;5093887;28;20042;-69
2022/11/20 01:40:59;;;;;;;5.13;2.13;;;;;;;;;;5084062;28;20048;-70
2022/11/20 01:43:26;;;;;;;2.95;1.58;;;;;;;;;;5073808;28;20025;-69
2022/11/20 01:45:52;;;;;;;9.52;1.90;;;;;;;;;;5073873;28;20039;-70
2022/11/20 01:48:19;;;;;;;9.30;1.95;;;;;;;;;;5073685;28;20027;-69
2022/11/20 01:50:45;;;;;;;8.10;2.50;;;;;;;;;;5073989;28;20029;-68
2022/11/20 01:53:13;;;;;;;15.00;4.70;;;;;;;;;;5073535;28;20073;-68
2022/11/20 01:55:42;;;;;;;19.35;5.32;;;;;;;;;;5073778;28;20032;-69
2022/11/20 01:58:08;;;;;;;20.13;5.57;;;;;;;;;;5073586;28;20478;-69
2022/11/20 02:00:35;;;;;;;14.30;4.10;;;;;;;;;;5073557;28;20379;-69
2022/11/20 02:03:04;;;;;;;14.48;3.38;;;;;;;;;;5073870;28;20035;-70
2022/11/20 02:05:35;;;;;;;12.25;3.72;;;;;;;;;;5073386;28;20035;-69
2022/11/20 02:08:03;;;;;;;11.07;3.80;;;;;;;;;;5073053;28;20039;-68
2022/11/20 02:10:30;;;;;;;15.00;4.60;;;;;;;;;;5073650;28;20025;-69
2022/11/20 02:15:41;;;;;;;14.93;4.88;;;;;;;;;;5073202;28;20024;-69
2022/11/20 02:18:08;;;;;;;9.70;3.30;;;;;;;;;;5055397;28;20024;-69
2022/11/20 02:20:34;;;;;;;11.52;3.47;;;;;;;;;;5073467;28;20031;-69
2022/11/20 02:23:13;;;;;;;8.82;3.05;;;;;;;;;;5072858;28;20426;-69
2022/11/20 02:25:41;;;;;;;6.38;2.35;;;;;;;;;;5072939;28;20033;-69
2022/11/20 02:28:07;;;;;;;10.05;3.20;;;;;;;;;;5073327;28;20021;-70
2022/11/20 02:30:34;;;;;;;7.18;3.38;;;;;;;;;;5073019;28;20017;-69
2022/11/20 02:33:00;;;;;;;12.20;2.83;;;;;;;;;;5072814;28;20019;-69
2022/11/20 02:35:26;;;;;;;4.82;2.28;;;;;;;;;;5073306;28;20025;-69
2022/11/20 02:37:58;;;;;;;8.93;2.42;;;;;;;;;;5072331;28;20037;-69
2022/11/20 02:40:24;;;;;;;7.22;2.33;;;;;;;;;;5077566;28;20035;-69
2022/11/20 02:42:54;;;;;;;6.82;2.25;;;;;;;;;;5093078;28;20073;-69
2022/11/20 02:45:22;;;;;;;11.60;2.42;;;;;;;;;;5092750;28;20094;-69
2022/11/20 02:47:48;;;;;;;7.63;2.25;;;;;;;;;;5092864;28;20024;-70
2022/11/20 02:50:15;;;;;;;6.90;2.10;;;;;;;;;;5093192;28;20024;-69
2022/11/20 02:52:41;;;;;;;7.05;1.70;;;;;;;;;;5074414;28;20510;-69
2022/11/20 02:55:08;;;;;;;8.52;2.08;;;;;;;;;;5092818;28;20024;-69
2022/11/20 02:57:34;;;;;;;6.72;1.92;;;;;;;;;;5092807;28;20392;-69
2022/11/20 03:00:00;;;;;;;5.68;2.08;;;;;;;;;;5092710;28;20032;-69
2022/11/20 03:02:30;;;;;;;8.85;2.47;;;;;;;;;;5092706;28;20030;-69
2022/11/20 03:04:56;;;;;;;10.23;2.28;;;;;;;;;;5092742;28;20042;-69
2022/11/20 03:07:22;;;;;;;8.18;2.35;;;;;;;;;;5092279;28;20020;-69
2022/11/20 03:09:49;;;;;;;9.48;2.42;;;;;;;;;;5092056;28;20030;-69
2022/11/20 03:12:15;;;;;;;7.43;2.58;;;;;;;;;;5092634;28;20388;-69
2022/11/20 03:14:41;;;;;;;10.60;2.22;;;;;;;;;;5092744;28;20088;-69
2022/11/20 03:17:08;;;;;;;7.63;1.98;;;;;;;;;;5092332;28;20034;-69
2022/11/20 03:19:35;;;;;;;6.15;2.28;;;;;;;;;;5092359;28;20400;-69
2022/11/20 03:22:01;;;;;;;5.85;2.22;;;;;;;;;;5092031;28;20411;-69
2022/11/20 03:24:27;;;;;;;6.43;2.10;;;;;;;;;;5092696;28;20016;-69
2022/11/20 03:26:54;;;;;;;9.45;2.30;;;;;;;;;;5092291;28;20036;-69
2022/11/20 03:29:20;;;;;;;6.88;2.13;;;;;;;;;;5092192;28;20054;-69
2022/11/20 03:31:46;;;;;;;5.55;2.20;;;;;;;;;;5092291;28;20396;-69
2022/11/20 03:34:13;;;;;;;9.68;2.22;;;;;;;;;;5092279;28;20073;-70
2022/11/20 03:36:40;;;;;;;5.75;2.00;;;;;;;;;;5074031;28;20024;-69
2022/11/20 03:39:06;;;;;;;5.97;2.45;;;;;;;;;;5091912;28;20065;-69
2022/11/20 03:41:36;;;;;;;7.00;1.90;;;;;;;;;;5077456;28;20025;-69
2022/11/20 03:44:04;;;;;;;7.35;2.25;;;;;;;;;;5071984;28;20028;-69
2022/11/20 03:46:30;;;;;;;5.20;2.10;;;;;;;;;;5071721;28;20447;-69
2022/11/20 03:48:57;;;;;;;5.05;2.08;;;;;;;;;;5071702;28;20028;-69
2022/11/20 03:51:28;;;;;;;8.15;1.80;;;;;;;;;;5072054;28;20028;-69
2022/11/20 03:53:55;;;;;;;7.85;2.33;;;;;;;;;;5072265;28;20032;-70
2022/11/20 03:56:25;;;;;;;6.72;2.50;;;;;;;;;;5072398;28;20058;-69
2022/11/20 03:58:52;;;;;;;5.93;2.00;;;;;;;;;;5072163;28;20020;-69
2022/11/20 04:01:19;;;;;;;4.65;1.98;;;;;;;;;;5071662;28;20031;-69
2022/11/20 04:03:46;;;;;;;8.23;2.20;;;;;;;;;;5071422;28;20478;-69
2022/11/20 04:06:13;;;;;;;6.32;2.00;;;;;;;;;;5071725;28;20501;-69
2022/11/20 04:08:40;;;;;;;8.80;2.60;;;;;;;;;;5071829;28;20033;-70
2022/11/20 04:11:18;;;;;;;7.68;2.33;;;;;;;;;;5071742;28;20512;-69
2022/11/20 04:13:47;;;;;;;5.90;2.25;;;;;;;;;;5071812;28;20025;-69
2022/11/20 04:16:13;;;;;;;8.07;2.47;;;;;;;;;;5071897;28;20025;-69
2022/11/20 04:18:40;;;;;;;9.75;2.58;;;;;;;;;;5071284;28;20024;-69
2022/11/20 04:21:06;;;;;;;8.20;2.10;;;;;;;;;;5071853;28;20392;-69
2022/11/20 04:23:33;;;;;;;7.32;2.33;;;;;;;;;;5075277;28;20031;-70
2022/11/20 04:26:07;;;;;;;13.05;2.28;;;;;;;;;;5075577;28;20481;-70
2022/11/20 04:28:33;;;;;;;7.70;2.53;;;;;;;;;;5075638;28;20020;-69
2022/11/20 04:31:07;;;;;;;5.57;2.33;;;;;;;;;;5075558;28;20021;-69
2022/11/20 04:33:34;;;;;;;8.40;2.28;;;;;;;;;;5075130;28;20020;-69
2022/11/20 04:36:01;;;;;;;8.00;2.13;;;;;;;;;;5075440;28;20031;-69
2022/11/20 04:38:28;;;;;;;8.48;2.50;;;;;;;;;;5075098;28;20053;-69
2022/11/20 04:40:58;;;;;;;5.15;2.10;;;;;;;;;;5084206;28;20545;-69
2022/11/20 04:43:25;;;;;;;4.53;2.00;;;;;;;;;;5095522;28;20034;-69
2022/11/20 04:45:54;;;;;;;8.10;2.30;;;;;;;;;;5095415;28;20032;-69
2022/11/20 04:48:21;;;;;;;9.10;2.63;;;;;;;;;;5076810;28;20036;-69
2022/11/20 04:50:47;;;;;;;7.25;2.70;;;;;;;;;;5095529;28;20024;-69
2022/11/20 04:53:13;;;;;;;5.90;2.40;;;;;;;;;;5095084;28;20499;-69
2022/11/20 04:55:40;;;;;;;5.30;2.20;;;;;;;;;;5095584;28;20020;-69
2022/11/20 04:58:06;;;;;;;5.72;2.30;;;;;;;;;;5095175;28;20501;-70
2022/11/20 05:00:33;;;;;;;6.10;2.20;;;;;;;;;;5095076;28;20032;-69
2022/11/20 05:02:59;;;;;;;9.85;2.70;;;;;;;;;;5094701;28;20021;-69
2022/11/20 05:05:25;;;;;;;6.75;1.98;;;;;;;;;;5094826;28;20442;-69
2022/11/20 05:07:52;;;;;;;8.60;2.17;;;;;;;;;;5095113;28;20024;-69
2022/11/20 05:10:18;;;;;;;8.30;2.30;;;;;;;;;;5094918;28;20024;-69
2022/11/20 05:12:44;;;;;;;5.40;2.17;;;;;;;;;;5094793;28;20511;-69
2022/11/20 05:15:11;;;;;;;6.13;2.10;;;;;;;;;;5095230;28;20028;-69
2022/11/20 05:17:37;;;;;;;5.05;2.17;;;;;;;;;;5094253;28;20028;-69
2022/11/20 05:20:03;;;;;;;5.72;2.10;;;;;;;;;;5094605;28;20024;-69
2022/11/20 05:22:30;;;;;;;8.95;2.38;;;;;;;;;;5094657;28;20026;-69
2022/11/20 05:24:56;;;;;;;9.25;2.97;;;;;;;;;;5094426;28;20031;-69
2022/11/20 05:27:22;;;;;;;8.30;3.03;;;;;;;;;;5094870;28;20028;-69
2022/11/20 05:29:48;;;;;;;5.85;2.22;;;;;;;;;;5094447;28;20024;-69
2022/11/20 05:32:15;;;;;;;8.95;2.72;;;;;;;;;;5093838;28;20032;-69
2022/11/20 05:34:41;;;;;;;10.13;2.35;;;;;;;;;;5094323;28;20031;-69
2022/11/20 05:37:07;;;;;;;8.57;2.80;;;;;;;;;;5094444;28;20024;-69
2022/11/20 05:39:34;;;;;;;7.53;2.85;;;;;;;;;;5094122;28;20028;-69
2022/11/20 05:44:45;;;;;;;6.93;2.28;;;;;;;;;;5073637;28;20032;-71
2022/11/20 05:47:11;;;;;;;8.38;3.00;;;;;;;;;;5073813;28;20063;-69
2022/11/20 05:49:38;;;;;;;8.43;2.55;;;;;;;;;;5056145;28;20486;-69
2022/11/20 05:52:04;;;;;;;27.77;9.23;;;;;;;;;;5073660;28;20382;-69
2022/11/20 05:54:30;;;;;;;27.15;10.63;;;;;;;;;;5073746;28;20508;-70
2022/11/20 05:56:57;;;;;;;53.55;22.33;;;;;;;;;;5073943;28;20044;-70
2022/11/20 05:59:23;;;;;;;57.92;23.83;;;;;;;;;;5073490;28;20538;-69
2022/11/20 06:01:49;;;;;;;40.72;14.80;;;;;;;;;;5073552;28;20016;-69
2022/11/20 06:04:16;;;;;;;17.00;6.45;;;;;;;;;;5073744;28;20029;-69
2022/11/20 06:06:42;;;;;;;9.05;2.60;;;;;;;;;;5073486;28;20029;-70
2022/11/20 06:09:08;;;;;;;10.32;2.83;;;;;;;;;;5073706;28;20025;-69
2022/11/20 06:11:34;;;;;;;8.60;2.83;;;;;;;;;;5055581;28;20028;-69
2022/11/20 06:14:01;;;;;;;9.70;2.92;;;;;;;;;;5073023;28;20480;-69
2022/11/20 06:16:27;;;;;;;7.47;2.60;;;;;;;;;;5055760;28;20028;-69
2022/11/20 06:18:53;;;;;;;6.40;2.28;;;;;;;;;;5073386;28;20021;-69
2022/11/20 06:21:21;;;;;;;5.22;2.13;;;;;;;;;;5055385;28;20025;-68
2022/11/20 06:23:48;;;;;;;5.53;2.53;;;;;;;;;;5072974;28;20503;-68
2022/11/20 06:26:19;;;;;;;6.07;2.50;;;;;;;;;;5073024;28;20043;-69
2022/11/20 06:28:45;;;;;;;5.03;2.50;;;;;;;;;;5072841;28;20473;-69
2022/11/20 06:31:13;;;;;;;9.85;3.00;;;;;;;;;;5073126;28;20041;-69
2022/11/20 06:33:40;;;;;;;7.35;2.97;;;;;;;;;;5072544;28;20024;-70
2022/11/20 06:36:06;;;;;;;7.30;3.03;;;;;;;;;;5072623;28;20397;-69
2022/11/20 06:38:32;;;;;;;7.05;3.50;;;;;;;;;;5072784;28;20055;-69
2022/11/20 06:40:58;;;;;;;13.27;4.80;;;;;;;;;;5082671;28;20038;-69
2022/11/20 06:43:25;;;;;;;14.45;5.95;;;;;;;;;;5092594;28;20032;-69
2022/11/20 06:45:55;;;;;;;12.43;6.22;;;;;;;;;;5092016;28;20396;-70
2022/11/20 06:48:21;;;;;;;16.58;7.18;;;;;;;;;;5093203;28;20030;-69
2022/11/20 06:50:48;;;;;;;16.88;7.40;;;;;;;;;;5093013;28;20026;-69
2022/11/20 06:53:14;;;;;;;17.33;7.78;;;;;;;;;;5092759;28;20439;-69
2022/11/20 06:55:47;;;;;;;13.13;7.95;;;;;;;;;;5092841;28;20030;-69
2022/11/20 06:58:14;;;;;;;21.08;9.10;;;;;;;;;;5092396;28;20473;-69
2022/11/20 07:00:41;;;;;;;16.02;7.75;;;;;;;;;;5092790;28;20024;-69
2022/11/20 07:03:08;;;;;;;15.32;8.73;;;;;;;;;;5092687;28;20477;-69
2022/11/20 07:05:35;;;;;;;18.58;7.72;;;;;;;;;;5092829;28;20024;-69
2022/11/20 07:08:01;;;;;;;14.38;6.90;;;;;;;;;;5092698;28;20031;-69
2022/11/20 07:10:28;;;;;;;19.40;8.10;;;;;;;;;;5092614;28;20018;-69
2022/11/20 07:12:54;;;;;;;18.67;8.27;;;;;;;;;;5092271;28;20032;-69
2022/11/20 07:15:21;;;;;;;14.45;6.20;;;;;;;;;;5092739;28;20028;-69
2022/11/20 07:17:48;;;;;;;26.83;13.43;;;;;;;;;;5092326;28;20519;-69
2022/11/20 07:20:14;;;;;;;17.55;8.05;;;;;;;;;;5092544;28;20024;-69
2022/11/20 07:22:40;;;;;;;10.80;5.85;;;;;;;;;;5092365;28;20036;-69
2022/11/20 07:25:07;;;;;;;10.15;4.70;;;;;;;;;;5092424;28;20022;-69
2022/11/20 07:27:34;;;;;;;10.20;4.90;;;;;;;;;;5092363;28;20036;-69
2022/11/20 07:30:00;;;;;;;6.60;3.47;;;;;;;;;;5092203;28;20016;-69
2022/11/20 07:32:26;;;;;;;8.95;3.30;;;;;;;;;;5092263;28;20035;-70
2022/11/20 07:34:52;;;;;;;12.93;3.08;;;;;;;;;;5092207;28;20030;-69
2022/11/20 07:37:19;;;;;;;9.00;4.72;;;;;;;;;;5092298;28;20450;-70
2022/11/20 07:39:45;;;;;;;13.30;5.20;;;;;;;;;;5092100;28;20388;-69
2022/11/20 07:42:12;;;;;;;17.58;6.43;;;;;;;;;;5071595;28;20039;-69
2022/11/20 07:44:38;;;;;;;32.42;15.73;;;;;;;;;;5071758;28;20028;-70
2022/11/20 07:47:05;;;;;;;32.72;15.15;;;;;;;;;;5071800;28;20401;-69
2022/11/20 07:49:31;;;;;;;28.10;14.57;;;;;;;;;;5071897;28;20016;-69
2022/11/20 07:51:57;;;;;;;25.88;14.98;;;;;;;;;;5071792;28;20029;-69
2022/11/20 07:54:24;;;;;;;33.58;18.42;;;;;;;;;;5071948;28;20478;-69
2022/11/20 07:56:50;;;;;;;30.30;19.27;;;;;;;;;;5074468;28;20024;-69
2022/11/20 07:59:17;;;;;;;26.98;15.20;;;;;;;;;;5075873;28;20020;-69
2022/11/20 08:01:43;;;;;;;28.67;15.07;;;;;;;;;;5075985;28;20029;-69
2022/11/20 08:04:10;;;;;;;34.95;17.73;;;;;;;;;;5075897;28;20016;-69
2022/11/20 08:06:37;;;;;;;16.48;9.93;;;;;;;;;;5075752;28;20051;-70
2022/11/20 08:09:03;;;;;;;18.10;8.73;;;;;;;;;;5075623;28;20024;-69
2022/11/20 08:14:15;;;;;;;30.20;10.45;;;;;;;;;;5075874;28;20031;-70
2022/11/20 08:16:43;;;;;;;9.85;4.18;;;;;;;;;;5075575;28;20032;-70
2022/11/20 08:19:09;;;;;;;9.90;2.80;;;;;;;;;;5075854;28;20016;-69
2022/11/20 08:21:35;;;;;;;5.82;2.40;;;;;;;;;;5075602;28;20042;-70
2022/11/20 08:24:02;;;;;;;8.13;2.10;;;;;;;;;;5075820;28;20032;-70
2022/11/20 08:26:28;;;;;;;7.97;2.40;;;;;;;;;;5075026;28;20048;-70
2022/11/20 08:28:56;;;;;;;15.32;7.18;;;;;;;;;;5075539;28;20021;-70
2022/11/20 08:31:23;;;;;;;17.80;12.15;;;;;;;;;;5075513;28;20097;-70
2022/11/20 08:33:50;;;;;;;7.80;3.60;;;;;;;;;;5057333;28;20031;-69
2022/11/20 08:36:16;;;;;;;4.13;2.58;;;;;;;;;;5075331;28;20101;-70
2022/11/20 08:38:42;;;;;;;6.18;2.53;;;;;;;;;;5075210;28;20056;-69
2022/11/20 08:41:25;;;;;;;4.20;2.47;;;;;;;;;;5086103;28;20024;-70
2022/11/20 08:43:53;;;;;;;8.32;1.98;;;;;;;;;;5095300;28;20035;-70
2022/11/20 08:46:19;;;;;;;6.65;3.00;;;;;;;;;;5095204;28;20032;-70
2022/11/20 08:48:46;;;;;;;9.75;4.78;;;;;;;;;;5095226;28;20366;-67
2022/11/20 08:51:12;;;;;;;4.32;2.50;;;;;;;;;;5095178;28;20028;-70
2022/11/20 08:53:39;;;;;;;6.68;3.65;;;;;;;;;;5095109;28;20031;-70
2022/11/20 08:56:06;;;;;;;7.13;3.80;;;;;;;;;;5095476;28;20035;-70
2022/11/20 08:58:32;;;;;;;5.88;3.22;;;;;;;;;;5095035;28;20016;-70
2022/11/20 09:00:59;;;;;;;7.20;3.20;;;;;;;;;;5094950;28;20382;-70
2022/11/20 09:03:26;;;;;;;7.75;4.97;;;;;;;;;;5095311;28;20024;-70
2022/11/20 09:05:57;;;;;;;7.72;4.78;;;;;;;;;;5094979;28;20073;-70
2022/11/20 09:08:24;;;;;;;7.93;4.10;;;;;;;;;;5093904;28;20031;-70
2022/11/20 09:10:54;;;;;;;9.95;4.82;;;;;;;;;;5095041;28;20020;-70
2022/11/20 09:13:21;;;;;;;7.70;4.10;;;;;;;;;;5076760;28;20069;-70
2022/11/20 09:15:47;;;;;;;5.70;2.92;;;;;;;;;;5095150;28;20268;-69
2022/11/20 09:18:14;;;;;;;7.10;3.85;;;;;;;;;;5094925;28;20072;-70
2022/11/20 09:20:40;;;;;;;5.10;3.53;;;;;;;;;;5095012;28;20020;-70
2022/11/20 09:23:06;;;;;;;8.95;3.08;;;;;;;;;;5094225;28;20024;-70
2022/11/20 09:25:33;;;;;;;5.35;2.33;;;;;;;;;;5076456;28;20034;-70
2022/11/20 09:27:59;;;;;;;5.55;2.58;;;;;;;;;;5094616;28;20380;-70
2022/11/20 09:30:26;;;;;;;7.60;3.08;;;;;;;;;;5094665;28;20022;-69
2022/11/20 09:32:53;;;;;;;4.85;2.40;;;;;;;;;;5094375;28;20529;-70
2022/11/20 09:35:19;;;;;;;4.32;2.38;;;;;;;;;;5094158;28;20032;-70
2022/11/20 09:37:46;;;;;;;5.60;2.55;;;;;;;;;;5093819;28;20046;-70
2022/11/20 09:40:26;;;;;;;4.82;2.47;;;;;;;;;;5090861;28;20024;-70
2022/11/20 09:42:52;;;;;;;5.15;2.10;;;;;;;;;;5073944;28;20400;-70
2022/11/20 09:45:30;;;;;;;6.15;2.20;;;;;;;;;;5073900;28;20016;-70
2022/11/20 09:48:00;;;;;;;6.25;1.83;;;;;;;;;;5073689;28;20036;-70
2022/11/20 09:50:29;;;;;;;4.15;1.70;;;;;;;;;;5073755;28;20385;-70
2022/11/20 09:53:14;;;;;;;4.40;1.90;;;;;;;;;;5073388;28;20477;-70
2022/11/20 09:55:40;;;;;;;8.25;4.40;;;;;;;;;;5073723;28;20017;-69
2022/11/20 09:58:07;;;;;;;9.63;5.05;;;;;;;;;;5073733;28;20029;-70
2022/11/20 10:00:36;;;;;;;27.25;14.40;;;;;;;;;;5073506;28;20021;-70
2022/11/20 10:03:06;;;;;;;28.45;14.40;;;;;;;;;;5073882;28;20388;-70
2022/11/20 10:05:45;;;;;;;29.27;13.98;;;;;;;;;;5073445;28;20033;-70
2022/11/20 10:08:20;;;;;;;8.50;2.75;;;;;;;;;;5072956;28;20036;-70
2022/11/20 10:10:49;;;;;;;3.63;1.77;;;;;;;;;;5073502;28;20030;-70
2022/11/20 10:13:42;;;;;;;43.33;21.63;;;;;;;;;;5073312;28;20393;-70
2022/11/20 10:16:26;;;;;;;20.40;9.05;;;;;;;;;;4992034;28;20494;-70
2022/11/20 10:19:05;;;;;;;6.50;1.95;;;;;;;;;;4991122;28;20026;-70
2022/11/20 10:21:46;;;;;;;6.13;2.38;;;;;;;;;;4991186;28;20042;-70
2022/11/20 10:24:23;;;;;;;5.82;1.80;;;;;;;;;;4998153;28;20029;-70
2022/11/20 10:27:08;;;;;;;5.03;2.20;;;;;;;;;;5011328;28;20052;-70
2022/11/20 10:29:37;;;;;;;9.50;5.28;;;;;;;;;;5011629;28;20042;-69
2022/11/20 10:32:15;;;;;;;15.65;7.22;;;;;;;;;;5011304;28;20030;-70
2022/11/20 10:34:44;;;;;;;5.63;2.20;;;;;;;;;;4994942;28;20052;-70
2022/11/20 10:37:16;;;;;;;8.68;2.63;;;;;;;;;;4994745;28;20124;-70
2022/11/20 10:39:48;;;;;;;4.70;1.77;;;;;;;;;;5011000;28;20037;-70
2022/11/20 10:42:16;;;;;;;4.68;1.83;;;;;;;;;;4991452;28;20444;-70
2022/11/20 10:45:03;;;;;;;3.72;1.30;;;;;;;;;;4991612;28;20050;-70
2022/11/20 10:47:31;;;;;;;6.47;2.10;;;;;;;;;;4991270;28;20292;-70
2022/11/20 10:50:01;;;;;;;5.57;1.70;;;;;;;;;;4990987;28;20034;-71
2022/11/20 10:52:37;;;;;;;24.85;15.40;;;;;;;;;;5009766;28;20510;-70
2022/11/20 10:55:11;;;;;;;7.53;1.90;;;;;;;;;;5052596;28;20498;-70
2022/11/20 10:57:41;;;;;;;12.00;5.57;;;;;;;;;;5052691;28;20029;-70
2022/11/20 11:00:11;;;;;;;6.65;2.42;;;;;;;;;;5035069;28;20025;-70
2022/11/20 11:02:42;;;;;;;3.22;1.33;;;;;;;;;;5052554;28;20403;-70
2022/11/20 11:05:28;;;;;;;4.57;1.50;;;;;;;;;;5052055;28;20033;-70
2022/11/20 11:07:56;;;;;;;3.30;1.30;;;;;;;;;;5052428;28;20025;-70
2022/11/20 11:10:25;;;;;;;6.53;1.42;;;;;;;;;;5052477;28;20033;-70
2022/11/20 11:12:52;;;;;;;4.88;1.60;;;;;;;;;;5052469;28;20024;-70
2022/11/20 11:15:26;;;;;;;4.05;1.30;;;;;;;;;;5052295;28;20532;-70
2022/11/20 11:17:53;;;;;;;4.75;1.30;;;;;;;;;;5052113;28;20099;-70
2022/11/20 11:20:21;;;;;;;5.15;1.83;;;;;;;;;;5051799;28;20036;-70
2022/11/20 11:22:48;;;;;;;4.72;2.10;;;;;;;;;;5052103;28;20021;-70
2022/11/20 11:25:33;;;;;;;6.05;1.95;;;;;;;;;;5034570;28;20026;-70
2022/11/20 11:28:20;;;;;;;4.40;1.60;;;;;;;;;;5052352;28;20020;-70
2022/11/20 11:30:49;;;;;;;4.95;1.58;;;;;;;;;;5052096;28;20028;-70
2022/11/20 11:33:21;;;;;;;6.00;1.83;;;;;;;;;;5051582;28;20017;-70
2022/11/20 11:35:49;;;;;;;4.68;1.42;;;;;;;;;;5034158;28;20037;-70
2022/11/20 11:38:29;;;;;;;4.05;1.67;;;;;;;;;;5063551;28;20051;-70
2022/11/20 11:40:57;;;;;;;3.65;1.40;;;;;;;;;;5071815;28;20066;-70
2022/11/20 11:46:30;;;;;;;5.35;1.92;;;;;;;;;;5072003;28;20021;-70
2022/11/20 11:48:57;;;;;;;4.65;1.30;;;;;;;;;;5071884;28;20024;-71
2022/11/20 11:51:28;;;;;;;5.68;1.30;;;;;;;;;;5071735;28;20408;-71
2022/11/20 11:53:55;;;;;;;2.53;1.20;;;;;;;;;;5071803;28;20017;-71
2022/11/20 11:56:22;;;;;;;3.10;1.23;;;;;;;;;;5071929;28;20066;-71
2022/11/20 11:58:50;;;;;;;3.58;1.40;;;;;;;;;;5071859;28;20470;-71
2022/11/20 12:01:36;;;;;;;2.63;0.88;;;;;;;;;;5053956;28;20036;-71
2022/11/20 12:04:05;;;;;;;4.60;0.75;;;;;;;;;;5071575;28;20024;-71
2022/11/20 12:06:32;;;;;;;1.50;0.70;;;;;;;;;;5071507;28;20048;-71
2022/11/20 12:09:03;;;;;;;3.40;1.17;;;;;;;;;;5071561;28;20025;-71
2022/11/20 12:11:48;;;;;;;4.38;1.20;;;;;;;;;;5072029;28;20024;-71
2022/11/20 12:14:34;;;;;;;2.42;1.08;;;;;;;;;;5071706;28;20435;-71
2022/11/20 12:17:01;;;;;;;4.13;1.38;;;;;;;;;;5071299;28;20029;-71
2022/11/20 12:19:30;;;;;;;3.10;1.25;;;;;;;;;;5071900;28;20036;-70
2022/11/20 12:21:59;;;;;;;3.30;1.00;;;;;;;;;;5071944;28;20021;-70
2022/11/20 12:24:25;;;;;;;2.63;0.93;;;;;;;;;;5071679;28;20021;-71
2022/11/20 12:26:54;;;;;;;1.25;0.88;;;;;;;;;;5071601;28;20455;-70
2022/11/20 12:29:44;;;;;;;2.58;1.10;;;;;;;;;;5071710;28;20030;-70
2022/11/20 12:32:18;;;;;;;3.22;1.00;;;;;;;;;;5070883;28;20025;-70
2022/11/20 12:34:48;;;;;;;3.88;1.20;;;;;;;;;;5071602;28;20032;-70
2022/11/20 12:37:23;;;;;;;6.97;2.33;;;;;;;;;;5071365;28;20400;-70
2022/11/20 12:39:53;;;;;;;2.33;1.08;;;;;;;;;;5071647;28;20592;-70
2022/11/20 12:45:19;;;;;;;3.08;1.40;;;;;;;;;;5095509;28;20435;-70
2022/11/20 12:48:01;;;;;;;3.03;0.80;;;;;;;;;;5095372;28;20035;-71
2022/11/20 12:50:30;;;;;;;3.15;1.00;;;;;;;;;;5095165;28;20027;-70
2022/11/20 12:52:58;;;;;;;4.22;1.50;;;;;;;;;;5095133;28;20030;-70
2022/11/20 12:55:37;;;;;;;3.15;1.20;;;;;;;;;;5095318;28;20028;-70
2022/11/20 12:58:22;;;;;;;3.38;1.13;;;;;;;;;;5095044;28;20380;-70
2022/11/20 13:00:54;;;;;;;4.85;1.33;;;;;;;;;;5094870;28;20023;-70
2022/11/20 13:03:41;;;;;;;4.78;1.75;;;;;;;;;;5095301;28;20022;-70
2022/11/20 13:06:17;;;;;;;2.72;1.55;;;;;;;;;;5087694;28;20044;-70
2022/11/20 13:08:48;;;;;;;6.70;1.25;;;;;;;;;;5095136;28;20027;-70
2022/11/20 13:11:17;;;;;;;2.75;1.00;;;;;;;;;;5094977;28;20382;-70
2022/11/20 13:13:46;;;;;;;2.45;1.02;;;;;;;;;;5094627;28;20035;-70
2022/11/20 13:16:13;;;;;;;2.90;1.05;;;;;;;;;;5094527;28;20498;-70
2022/11/20 13:18:42;;;;;;;4.25;1.20;;;;;;;;;;5094870;28;20030;-70
2022/11/20 13:21:20;;;;;;;3.55;0.98;;;;;;;;;;5094868;28;20024;-70
2022/11/20 13:23:47;;;;;;;1.42;0.93;;;;;;;;;;5094504;28;20032;-70
2022/11/20 13:26:16;;;;;;;1.83;1.05;;;;;;;;;;5094801;28;20024;-70
2022/11/20 13:28:42;;;;;;;3.78;1.33;;;;;;;;;;5094772;28;20027;-70
2022/11/20 13:31:44;;;;;;;2.47;1.00;;;;;;;;;;5094420;28;20024;-70
2022/11/20 13:34:12;;;;;;;3.20;1.10;;;;;;;;;;5052028;28;20033;-70
2022/11/20 13:36:49;;;;;;;3.58;1.20;;;;;;;;;;5051859;28;20048;-70
2022/11/20 13:39:24;;;;;;;4.22;1.10;;;;;;;;;;5051636;28;20051;-70
2022/11/20 13:41:58;;;;;;;3.22;1.05;;;;;;;;;;5051716;28;20037;-70
2022/11/20 13:44:34;;;;;;;4.15;1.05;;;;;;;;;;5051418;28;20025;-70
2022/11/20 13:47:00;;;;;;;3.53;1.00;;;;;;;;;;5051677;28;20075;-70
2022/11/20 13:49:30;;;;;;;7.00;1.30;;;;;;;;;;5051719;28;20025;-70
2022/11/20 13:52:07;;;;;;;2.13;1.10;;;;;;;;;;5051561;28;20033;-70
2022/11/20 13:54:33;;;;;;;5.55;2.20;;;;;;;;;;5051266;28;20033;-70
2022/11/20 13:57:00;;;;;;;3.45;1.30;;;;;;;;;;5051513;28;20045;-70
2022/11/20 13:59:32;;;;;;;6.63;1.92;;;;;;;;;;5051122;28;20032;-70
2022/11/20 14:01:58;;;;;;;2.20;1.25;;;;;;;;;;5051590;28;20445;-70
2022/11/20 14:04:29;;;;;;;5.97;1.17;;;;;;;;;;5051652;28;20029;-70
2022/11/20 14:06:55;;;;;;;3.42;1.10;;;;;;;;;;5051492;28;20110;-69
2022/11/20 14:09:26;;;;;;;6.65;1.90;;;;;;;;;;5094100;28;20020;-70
2022/11/20 14:11:53;;;;;;;3.63;1.27;;;;;;;;;;5093632;28;20016;-70
2022/11/20 14:14:20;;;;;;;4.68;2.00;;;;;;;;;;5093417;28;20030;-70
2022/11/20 14:16:47;;;;;;;4.88;1.60;;;;;;;;;;5075644;28;20030;-70
2022/11/20 14:19:20;;;;;;;2.45;1.10;;;;;;;;;;5075567;28;20392;-70
2022/11/20 14:21:51;;;;;;;5.35;2.00;;;;;;;;;;5093494;28;20027;-70
2022/11/20 14:24:22;;;;;;;5.25;1.10;;;;;;;;;;5093718;28;20046;-70
2022/11/20 14:26:49;;;;;;;2.78;1.60;;;;;;;;;;5075204;28;20040;-70
2022/11/20 14:29:16;;;;;;;2.55;0.98;;;;;;;;;;5093587;28;20028;-70
2022/11/20 14:31:43;;;;;;;2.08;1.08;;;;;;;;;;5093265;28;20416;-70
2022/11/20 14:34:29;;;;;;;6.25;1.42;;;;;;;;;;5075257;28;20028;-70
2022/11/20 14:37:06;;;;;;;3.70;1.67;;;;;;;;;;5093060;28;20016;-70
2022/11/20 14:39:36;;;;;;;3.13;1.20;;;;;;;;;;5093277;28;20040;-70
2022/11/20 14:42:04;;;;;;;3.90;1.27;;;;;;;;;;5074292;28;20024;-70
2022/11/20 14:44:33;;;;;;;3.30;1.17;;;;;;;;;;5072862;28;20036;-70
2022/11/20 14:47:00;;;;;;;5.05;1.90;;;;;;;;;;5072429;28;20044;-70
2022/11/20 14:49:29;;;;;;;4.28;1.73;;;;;;;;;;5072758;28;20020;-70
2022/11/20 14:52:13;;;;;;;4.78;2.22;;;;;;;;;;5072731;28;20082;-70
2022/11/20 14:54:45;;;;;;;3.38;1.50;;;;;;;;;;5072612;28;20020;-69
2022/11/20 14:57:21;;;;;;;5.47;1.85;;;;;;;;;;5072059;28;20027;-70
2022/11/20 14:59:48;;;;;;;8.80;2.30;;;;;;;;;;5072781;28;20025;-70
2022/11/20 15:02:14;;;;;;;4.32;1.52;;;;;;;;;;5072386;28;20025;-69