Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:31;;;;;;;19.02;8.95;;;7.40;99.90;;;;;;4994920;28;20057;-78
2022/04/26 03:40:57;;;;;;;16.38;9.40;;;7.40;99.90;;;;;;4992615;28;20053;-79
2022/04/26 03:43:23;;;;;;;20.40;8.70;;;7.40;99.90;;;;;;4978094;28;20052;-79
2022/04/26 03:45:49;;;;;;;19.80;9.88;;;7.30;99.90;;;;;;4978095;28;20045;-78
2022/04/26 03:48:14;;;;;;;19.20;9.32;;;7.30;99.90;;;;;;4978082;28;20038;-78
2022/04/26 03:50:40;;;;;;;20.60;9.73;;;7.30;99.90;;;;;;4962187;28;20042;-78
2022/04/26 03:53:06;;;;;;;18.48;9.65;;;7.30;99.90;;;;;;4976993;28;20057;-78
2022/04/26 03:55:32;;;;;;;18.90;9.93;;;7.20;99.90;;;;;;4961866;28;20058;-78
2022/04/26 03:57:57;;;;;;;26.15;10.10;;;7.50;99.90;;;;;;4975977;28;20050;-79
2022/04/26 04:00:24;;;;;;;18.77;10.07;;;7.30;99.90;;;;;;4993947;28;20049;-78
2022/04/26 04:02:50;;;;;;;21.10;9.70;;;7.20;99.90;;;;;;4994317;28;20057;-78
2022/04/26 04:05:15;;;;;;;20.30;10.02;;;7.20;99.90;;;;;;4977125;28;20065;-78
2022/04/26 04:07:41;;;;;;;21.90;9.85;;;7.30;99.90;;;;;;4961748;28;20060;-78
2022/04/26 04:10:07;;;;;;;21.88;10.00;;;7.10;99.90;;;;;;4976746;28;20054;-78
2022/04/26 04:12:33;;;;;;;22.05;10.20;;;7.10;99.90;;;;;;4976427;28;20427;-78
2022/04/26 04:14:58;;;;;;;24.65;9.95;;;7.40;99.90;;;;;;4977795;28;20065;-80
2022/04/26 04:17:24;;;;;;;26.08;10.23;;;7.20;99.90;;;;;;4977327;28;20045;-77
2022/04/26 04:19:50;;;;;;;24.02;10.05;;;7.10;99.90;;;;;;4961977;28;20589;-78
2022/04/26 04:22:15;;;;;;;23.63;10.15;;;7.10;99.90;;;;;;4993108;28;20044;-78
2022/04/26 04:24:41;;;;;;;24.77;10.85;;;7.20;99.90;;;;;;4945665;28;20387;-78
2022/04/26 04:27:09;;;;;;;26.67;10.23;;;7.40;99.90;;;;;;4975538;28;20049;-78
2022/04/26 04:29:35;;;;;;;21.15;10.32;;;7.20;99.90;;;;;;4993778;28;20534;-78
2022/04/26 04:32:01;;;;;;;20.20;10.13;;;7.50;99.90;;;;;;4977386;28;20137;-80
2022/04/26 04:34:27;;;;;;;24.45;9.80;;;7.20;99.90;;;;;;4961332;28;20068;-78
2022/04/26 04:36:52;;;;;;;20.65;10.15;;;7.20;99.90;;;;;;4960391;28;20053;-78
2022/04/26 04:39:23;;;;;;;17.25;9.05;;;7.20;99.90;;;;;;4977158;28;20049;-78
2022/04/26 04:41:49;;;;;;;20.80;9.35;;;7.20;99.90;;;;;;4990240;28;20491;-78
2022/04/26 04:44:15;;;;;;;24.35;9.18;;;7.20;99.90;;;;;;4992747;28;20080;-78
2022/04/26 04:46:41;;;;;;;22.52;8.57;;;7.20;99.90;;;;;;4993673;28;20077;-78
2022/04/26 04:49:07;;;;;;;18.88;9.68;;;7.40;99.90;;;;;;4993089;28;20049;-79
2022/04/26 04:51:33;;;;;;;22.48;10.07;;;7.70;99.90;;;;;;4977175;28;20058;-78
2022/04/26 04:53:58;;;;;;;21.48;9.32;;;7.20;99.90;;;;;;4961341;28;20050;-78
2022/04/26 04:56:26;;;;;;;20.75;8.75;;;7.20;99.90;;;;;;4975300;28;20085;-78
2022/04/26 04:58:52;;;;;;;22.27;8.43;;;7.20;99.90;;;;;;4976900;28;20045;-78
2022/04/26 05:01:18;;;;;;;17.80;7.70;;;7.20;99.90;;;;;;4992269;28;20173;-78
2022/04/26 05:03:44;;;;;;;18.23;7.55;;;7.20;99.90;;;;;;4992838;28;20078;-77
2022/04/26 05:06:14;;;;;;;22.02;7.90;;;7.30;99.90;;;;;;4992283;28;20161;-78
2022/04/26 05:08:39;;;;;;;23.75;8.90;;;7.40;99.90;;;;;;4993025;28;20132;-78
2022/04/26 05:11:05;;;;;;;19.00;8.43;;;7.30;99.90;;;;;;4974185;28;20492;-79
2022/04/26 05:13:31;;;;;;;20.42;7.43;;;7.30;99.90;;;;;;4976295;28;20145;-78
2022/04/26 05:15:57;;;;;;;19.48;7.53;;;7.40;99.90;;;;;;4977078;28;20558;-78
2022/04/26 05:18:23;;;;;;;24.13;8.25;;;7.50;99.90;;;;;;4960319;28;20053;-78
2022/04/26 05:20:48;;;;;;;21.25;7.32;;;7.40;99.90;;;;;;4992427;28;20136;-78
2022/04/26 05:25:58;;;;;;;16.27;6.38;;;7.50;99.90;;;;;;4977778;28;20072;-79
2022/04/26 05:28:24;;;;;;;17.30;7.03;;;7.50;99.90;;;;;;4959386;28;20479;-78
2022/04/26 05:30:54;;;;;;;19.38;6.78;;;7.50;99.90;;;;;;4992472;28;20476;-78
2022/04/26 05:33:21;;;;;;;19.00;7.35;;;7.60;99.90;;;;;;4992375;28;20128;-78
2022/04/26 05:35:48;;;;;;;23.25;7.30;;;7.50;99.90;;;;;;4992794;28;20492;-79
2022/04/26 05:38:15;;;;;;;20.85;6.72;;;7.60;99.90;;;;;;4975434;28;20052;-78
2022/04/26 05:40:41;;;;;;;17.67;6.50;;;7.60;99.90;;;;;;4992056;28;20107;-78
2022/04/26 05:43:07;;;;;;;;;;;7.60;99.90;;;;;;4971425;28;20046;-79
2022/04/26 05:45:33;;;;;;;20.80;6.13;;;7.70;99.90;;;;;;4963015;28;19936;-78
2022/04/26 05:47:59;;;;;;;13.98;5.63;;;7.70;99.90;;;;;;4992407;28;20057;-78
2022/04/26 05:50:25;;;;;;;18.23;6.40;;;7.70;99.90;;;;;;4975786;28;20127;-78
2022/04/26 05:52:51;;;;;;;19.75;6.40;;;7.70;99.90;;;;;;4976442;28;20062;-79
2022/04/26 05:55:16;;;;;;;25.70;6.00;;;7.80;99.90;;;;;;4983343;28;20057;-78
2022/04/26 05:57:42;;;;;;;16.63;6.07;;;7.80;99.90;;;;;;4974423;28;20061;-78
2022/04/26 06:00:11;;;;;;;16.77;6.65;;;8.10;99.90;;;;;;4976389;28;20042;-79
2022/04/26 06:02:37;;;;;;;14.20;5.38;;;7.90;99.90;;;;;;4989183;28;20507;-80
2022/04/26 06:05:03;;;;;;;20.27;6.35;;;7.80;99.90;;;;;;4970821;28;20066;-79
2022/04/26 06:07:29;;;;;;;13.98;6.20;;;7.90;99.90;;;;;;4991690;28;20077;-78
2022/04/26 06:09:55;;;;;;;;;;;8.00;99.90;;;;;;4976966;28;20054;-79
2022/04/26 06:12:26;;;;;;;15.90;5.70;;;8.00;99.90;;;;;;4958685;28;19928;-79
2022/04/26 06:14:55;;;;;;;11.40;5.60;;;8.20;99.90;;;;;;4977246;28;20056;-78
2022/04/26 06:17:21;;;;;;;15.85;5.85;;;8.10;99.90;;;;;;4992371;28;20049;-78
2022/04/26 06:19:48;;;;;;;21.08;5.95;;;8.10;99.90;;;;;;4993217;28;20411;-78
2022/04/26 06:22:13;;;;;;;;;;;8.10;99.90;;;;;;4995098;28;20487;-78
2022/04/26 06:24:39;;;;;;;13.23;5.10;;;8.20;99.90;;;;;;4980769;28;19932;-79
2022/04/26 06:27:05;;;;;;;17.33;6.30;;;8.20;99.90;;;;;;4994159;28;20056;-78
2022/04/26 06:29:31;;;;;;;15.57;5.28;;;8.30;99.90;;;;;;4996125;28;20050;-79
2022/04/26 06:31:56;;;;;;;18.17;5.72;;;8.40;99.90;;;;;;4996313;28;20049;-79
2022/04/26 06:34:22;;;;;;;19.25;5.60;;;8.70;99.90;;;;;;4995215;28;20503;-79
2022/04/26 06:36:48;;;;;;;14.52;5.57;;;8.80;99.90;;;;;;4996127;28;20041;-79
2022/04/26 06:39:13;;;;;;;14.10;4.95;;;8.60;99.90;;;;;;4996350;28;20050;-80
2022/04/26 06:41:39;;;;;;;12.30;5.50;;;8.60;99.90;;;;;;4994526;28;20495;-79
2022/04/26 06:44:05;;;;;;;15.32;5.35;;;8.80;99.90;;;;;;4995432;28;20480;-79
2022/04/26 06:46:31;;;;;;;12.75;5.10;;;8.80;99.90;;;;;;4963026;28;20134;-81
2022/04/26 06:48:58;;;;;;;20.20;5.32;;;8.90;99.90;;;;;;4980154;28;20136;-80
2022/04/26 06:51:24;;;;;;;20.50;5.28;;;8.90;99.90;;;;;;4991338;28;20078;-80
2022/04/26 06:53:51;;;;;;;21.95;5.32;;;8.80;99.90;;;;;;4945795;28;20050;-80
2022/04/26 06:56:17;;;;;;;10.27;4.93;;;8.80;99.90;;;;;;4958448;28;20058;-81
2022/04/26 06:58:43;;;;;;;16.08;5.32;;;8.80;99.90;;;;;;4994075;28;20113;-80
2022/04/26 07:01:09;;;;;;;13.82;5.25;;;8.90;99.90;;;;;;4992233;28;20177;-80
2022/04/26 07:03:34;;;;;;;12.88;5.20;;;8.90;99.90;;;;;;4993188;28;20050;-79
2022/04/26 07:06:00;;;;;;;13.63;5.45;;;9.00;99.90;;;;;;4993881;28;20057;-80
2022/04/26 07:08:26;;;;;;;16.15;5.68;;;9.10;99.90;;;;;;4945808;28;20073;-80
2022/04/26 07:10:51;;;;;;;21.85;5.70;;;9.10;99.90;;;;;;4993113;28;20042;-80
2022/04/26 07:13:21;;;;;;;14.73;5.40;;;9.20;99.90;;;;;;4974803;28;20042;-82
2022/04/26 07:15:47;;;;;;;16.00;6.15;;;9.20;99.90;;;;;;4978361;28;20050;-81
2022/04/26 07:18:16;;;;;;;15.15;6.10;;;9.30;99.90;;;;;;4993625;28;20073;-80
2022/04/26 07:20:44;;;;;;;17.40;5.75;;;9.30;99.90;;;;;;4994000;28;20398;-79
2022/04/26 07:23:12;;;;;;;14.02;5.80;;;9.30;99.90;;;;;;4977292;28;20050;-79
2022/04/26 07:25:38;;;;;;;16.30;5.97;;;9.20;99.90;;;;;;4991364;28;20049;-80
2022/04/26 07:28:04;;;;;;;17.30;6.15;;;9.30;99.90;;;;;;4991669;28;20038;-79
2022/04/26 07:30:34;;;;;;;;;;;9.30;99.90;;;;;;4976351;28;20034;-80
2022/04/26 07:35:56;;;;;;;16.80;6.72;;;9.30;99.90;;;;;;4992068;28;20049;-80
2022/04/26 07:38:22;;;;;;;13.63;6.35;;;9.20;99.90;;;;;;4991782;28;20052;-79
2022/04/26 07:40:48;;;;;;;10.07;5.30;;;9.30;99.90;;;;;;4974104;28;20419;-80
2022/04/26 07:43:14;;;;;;;18.15;6.47;;;9.40;99.90;;;;;;4974929;28;20092;-78
2022/04/26 07:45:41;;;;;;;14.63;6.35;;;9.40;99.90;;;;;;4991865;28;20258;-80
2022/04/26 07:48:08;;;;;;;15.20;6.40;;;9.50;99.90;;;;;;4992915;28;20073;-78
2022/04/26 07:50:35;;;;;;;12.05;6.18;;;9.60;99.90;;;;;;4991660;28;20048;-78
2022/04/26 07:53:01;;;;;;;14.60;6.20;;;9.80;99.90;;;;;;4992166;28;20042;-79
2022/04/26 07:55:28;;;;;;;13.82;5.57;;;10.00;99.90;;;;;;4991840;28;20433;-78
2022/04/26 07:57:54;;;;;;;13.40;5.72;;;10.20;99.90;;;;;;4974895;28;20080;-78
2022/04/26 08:00:20;;;;;;;17.17;5.60;;;10.40;99.90;;;;;;4993156;28;20078;-79
2022/04/26 08:02:46;;;;;;;15.13;4.88;;;10.70;99.90;;;;;;4993330;28;20479;-80
2022/04/26 08:05:14;;;;;;;12.88;5.05;;;10.90;99.90;;;;;;4992935;28;20058;-82
2022/04/26 08:07:41;;;;;;;15.45;5.10;;;11.00;99.90;;;;;;4974879;28;20338;-81
2022/04/26 08:10:12;;;;;;;11.50;5.03;;;11.00;99.90;;;;;;4977341;28;20104;-82
2022/04/26 08:12:38;;;;;;;11.23;4.95;;;11.00;99.90;;;;;;4987190;28;20056;-81
2022/04/26 08:15:05;;;;;;;12.40;4.30;;;11.00;99.90;;;;;;4977940;28;20054;-81
2022/04/26 08:17:31;;;;;;;14.27;4.68;;;11.10;99.90;;;;;;4961087;28;20100;-77
2022/04/26 08:19:57;;;;;;;12.23;4.65;;;11.00;99.90;;;;;;4993461;28;20089;-79
2022/04/26 08:22:23;;;;;;;15.23;4.97;;;11.10;99.90;;;;;;4960161;28;20057;-82
2022/04/26 08:27:33;;;;;;;12.93;4.68;;;11.10;99.90;;;;;;4956702;28;20480;-78
2022/04/26 08:30:02;;;;;;;18.38;4.75;;;11.20;99.90;;;;;;4974313;28;20065;-79
2022/04/26 08:32:42;;;;;;;10.05;4.10;;;11.30;99.90;;;;;;4989551;28;20057;-78
2022/04/26 08:35:11;;;;;;;11.50;4.22;;;11.40;99.90;;;;;;4974161;28;20506;-79
2022/04/26 08:37:37;;;;;;;8.98;4.22;;;11.40;99.90;;;;;;4974229;28;20050;-80
2022/04/26 08:40:06;;;;;;;9.73;3.90;;;11.40;99.90;;;;;;4975447;28;20038;-80
2022/04/26 08:42:40;;;;;;;13.73;4.10;;;11.50;99.90;;;;;;4973291;28;20046;-79
2022/04/26 08:45:08;;;;;;;15.30;5.20;;;11.50;99.90;;;;;;4991084;28;20143;-79
2022/04/26 08:53:05;;;;;;;10.63;3.80;;;11.60;99.90;;;;;;4993698;28;20053;-79
2022/04/26 08:55:40;;;;;;;11.13;3.65;;;11.60;99.90;;;;;;4992529;28;20050;-79
2022/04/26 08:58:06;;;;;;;8.93;4.15;;;11.70;99.90;;;;;;4976498;28;20399;-79
2022/04/26 09:00:32;;;;;;;14.75;4.75;;;11.70;99.90;;;;;;4974952;28;20034;-79
2022/04/26 09:03:03;;;;;;;12.90;3.88;;;11.70;99.90;;;;;;4993656;28;20097;-78
2022/04/26 09:05:29;;;;;;;8.48;3.92;;;11.70;99.90;;;;;;4993221;28;20104;-79
2022/04/26 09:07:56;;;;;;;12.90;3.70;;;11.70;99.90;;;;;;4977076;28;20084;-79
2022/04/26 09:10:22;;;;;;;11.00;3.60;;;11.70;99.90;;;;;;4976009;28;20058;-80
2022/04/26 09:13:09;;;;;;;10.15;3.55;;;11.90;99.90;;;;;;4974631;28;20089;-77
2022/04/26 09:15:46;;;;;;;11.27;3.72;;;12.00;99.90;;;;;;4993514;28;20518;-82
2022/04/26 09:18:13;;;;;;;;;;;12.10;99.90;;;;;;4993039;28;20089;-82
2022/04/26 09:20:39;;;;;;;;;;;12.10;99.90;;;;;;4993530;28;19975;-82
2022/04/26 09:23:17;;;;;;;9.73;3.65;;;12.20;99.90;;;;;;4993412;28;19968;-82
2022/04/26 09:25:43;;;;;;;14.55;3.80;;;12.30;99.90;;;;;;4992680;28;20056;-82
2022/04/26 09:28:17;;;;;;;10.32;3.47;;;12.40;99.90;;;;;;4992098;28;20061;-82
2022/04/26 09:30:43;;;;;;;9.45;3.83;;;12.40;99.90;;;;;;4992847;28;20049;-82
2022/04/26 09:33:09;;;;;;;8.70;3.55;;;12.50;99.90;;;;;;4993737;28;20054;-82
2022/04/26 09:35:35;;;;;;;6.03;3.40;;;12.50;99.90;;;;;;4992700;28;20133;-81
2022/04/26 09:38:00;;;;;;;;;;;12.60;99.90;;;;;;4973574;28;20104;-82
2022/04/26 09:40:33;;;;;;;8.70;3.38;;;12.60;99.90;;;;;;4989759;28;19925;-82
2022/04/26 09:42:59;;;;;;;9.02;3.03;;;12.60;99.90;;;;;;4977424;28;20085;-81
2022/04/26 09:45:25;;;;;;;12.65;3.50;;;12.60;99.90;;;;;;4977361;28;20092;-81
2022/04/26 09:47:56;;;;;;;;;;;12.50;99.90;;;;;;4961170;28;20049;-82
2022/04/26 09:50:22;;;;;;;15.43;3.75;;;12.40;99.90;;;;;;4977254;28;19947;-82
2022/04/26 09:52:47;;;;;;;8.88;3.40;;;12.30;99.90;;;;;;4960150;28;20080;-81
2022/04/26 09:55:13;;;;;;;14.95;3.80;;;12.20;99.90;;;;;;4993138;28;20057;-82
2022/04/26 09:57:39;;;;;;;;;;;12.10;99.90;;;;;;4962790;28;20140;-85
2022/04/26 10:00:11;;;;;;;7.85;3.40;;;12.10;99.90;;;;;;4995538;28;20005;-83
2022/04/26 10:02:44;;;;;;;8.55;3.10;;;12.10;99.90;;;;;;4995240;28;20054;-79
2022/04/26 10:05:14;;;;;;;10.30;3.60;;;12.20;99.90;;;;;;4995456;28;20100;-79
2022/04/26 10:07:44;;;;;;;9.07;4.03;;;12.30;99.90;;;;;;4996064;28;20054;-83
2022/04/26 10:10:10;;;;;;;10.27;3.55;;;12.40;99.90;;;;;;4996401;28;20062;-79
2022/04/26 10:12:37;;;;;;;11.52;3.50;;;12.70;99.90;;;;;;4994712;28;20561;-79
2022/04/26 10:15:04;;;;;;;10.88;3.17;;;13.10;99.90;;;;;;4996937;28;20092;-79
2022/04/26 10:17:32;;;;;;;11.05;3.35;;;13.30;99.90;;;;;;4980817;28;20131;-79
2022/04/26 10:20:00;;;;;;;7.38;3.35;;;13.40;99.20;;;;;;4996606;28;20097;-79
2022/04/26 10:22:54;;;;;;;9.50;3.60;;;13.40;99.20;;;;;;4996153;28;20038;-79
2022/04/26 10:25:21;;;;;;;12.88;3.50;;;13.50;99.90;;;;;;4995329;28;20063;-79
2022/04/26 10:28:26;;;;;;;14.88;3.70;;;13.60;99.90;;;;;;4993027;28;20100;-79
2022/04/26 10:30:57;;;;;;;9.82;3.50;;;13.70;99.10;;;;;;4976012;28;20066;-79
2022/04/26 10:33:35;;;;;;;10.23;3.50;;;13.70;99.00;;;;;;4996813;28;20056;-79
2022/04/26 10:36:20;;;;;;;11.07;4.28;;;13.60;98.70;;;;;;4995801;28;20085;-81
2022/04/26 10:39:07;;;;;;;8.07;3.85;;;13.70;97.90;;;;;;4995953;28;20107;-80
2022/04/26 10:42:01;;;;;;;11.23;4.18;;;13.70;98.00;;;;;;4978306;28;20049;-80
2022/04/26 10:44:30;;;;;;;9.73;3.25;;;14.00;97.00;;;;;;4993800;28;20096;-79
2022/04/26 10:47:02;;;;;;;7.10;3.40;;;14.20;97.00;;;;;;4995020;28;20057;-79
2022/04/26 10:49:35;;;;;;;11.23;3.58;;;14.40;96.20;;;;;;5013546;28;20100;-79
2022/04/26 10:52:25;;;;;;;6.30;2.97;;;14.70;94.40;;;;;;4978977;28;20058;-80
2022/04/26 10:54:58;;;;;;;9.60;3.47;;;14.80;93.60;;;;;;4995465;28;20427;-80
2022/04/26 10:57:45;;;;;;;11.30;3.70;;;14.80;93.50;;;;;;4994166;28;20081;-80
2022/04/26 11:00:16;;;;;;;9.55;3.60;;;14.80;92.60;;;;;;4995582;28;20146;-80
2022/04/26 11:02:44;;;;;;;13.45;3.78;;;14.80;92.00;;;;;;4995500;28;20064;-79
2022/04/26 11:05:12;;;;;;;6.40;3.33;;;14.80;91.80;;;;;;4992500;28;20081;-80
2022/04/26 11:07:48;;;;;;;9.70;3.67;;;14.70;91.00;;;;;;4975026;28;20051;-79
2022/04/26 11:10:18;;;;;;;9.15;3.50;;;14.60;90.40;;;;;;4991563;28;20050;-78
2022/04/26 11:12:43;;;;;;;9.55;3.40;;;14.60;90.40;;;;;;4990696;28;20136;-79
2022/04/26 11:15:15;;;;;;;9.38;3.60;;;14.50;90.00;;;;;;4976401;28;20050;-79
2022/04/26 11:17:42;;;;;;;5.95;3.20;;;14.60;90.60;;;;;;4992403;28;20104;-78
2022/04/26 11:20:17;;;;;;;9.27;3.17;;;14.80;89.80;;;;;;4992528;28;20065;-79
2022/04/26 11:22:49;;;;;;;8.45;3.60;;;15.00;90.00;;;;;;4991583;28;20136;-79
2022/04/26 11:28:06;;;;;;;9.23;3.60;;;15.40;85.40;;;;;;4989638;28;20058;-79
2022/04/26 11:30:37;;;;;;;10.02;3.33;;;15.60;85.40;;;;;;4992196;28;20049;-79
2022/04/26 11:33:10;;;;;;;8.95;3.58;;;16.00;84.80;;;;;;4975586;28;20061;-79
2022/04/26 11:35:37;;;;;;;8.32;3.17;;;16.20;84.50;;;;;;4992321;28;20065;-79
2022/04/26 11:38:16;;;;;;;11.02;3.63;;;16.40;83.30;;;;;;4975264;28;20038;-79
2022/04/26 11:40:48;;;;;;;9.13;3.00;;;16.40;77.80;;;;;;4975673;28;20050;-78
2022/04/26 11:43:15;;;;;;;9.70;3.55;;;16.30;78.60;;;;;;4990916;28;20054;-78
2022/04/26 11:45:44;;;;;;;7.68;3.28;;;16.10;76.70;;;;;;4975918;28;20094;-79
2022/04/26 11:48:14;;;;;;;6.63;3.20;;;15.90;77.50;;;;;;4993275;28;20054;-79
2022/04/26 11:50:42;;;;;;;8.40;3.03;;;16.10;79.00;;;;;;4991896;28;20053;-81
2022/04/26 11:53:11;;;;;;;7.63;3.22;;;16.40;79.40;;;;;;4991381;28;20058;-80
2022/04/26 11:55:44;;;;;;;8.68;3.08;;;16.70;77.60;;;;;;4990796;28;20082;-83
2022/04/26 11:58:13;;;;;;;5.88;2.90;;;17.10;76.10;;;;;;4990175;28;20121;-86
2022/04/26 12:00:49;;;;;;;7.97;3.30;;;17.10;72.00;;;;;;4988378;28;20057;-78
2022/04/26 12:03:17;;;;;;;10.48;3.78;;;17.00;71.80;;;;;;4995112;28;20058;-78
2022/04/26 12:05:43;;;;;;;8.88;3.40;;;17.10;74.00;;;;;;4994596;28;20057;-78
2022/04/26 12:08:12;;;;;;;8.20;3.55;;;17.20;72.60;;;;;;4994333;28;20050;-78
2022/04/26 12:10:39;;;;;;;6.95;3.20;;;16.90;69.20;;;;;;4994021;28;20480;-78
2022/04/26 12:13:06;;;;;;;7.65;3.28;;;16.60;70.00;;;;;;4992852;28;20054;-78
2022/04/26 12:15:40;;;;;;;9.27;3.20;;;16.40;69.20;;;;;;5012284;28;20089;-78
2022/04/26 12:18:07;;;;;;;7.65;3.20;;;16.50;70.70;;;;;;4978206;28;20408;-78
2022/04/26 12:20:55;;;;;;;8.77;3.10;;;16.80;71.80;;;;;;4978066;28;20046;-78
2022/04/26 12:23:22;;;;;;;14.13;3.10;;;17.10;71.50;;;;;;5011571;28;20064;-79
2022/04/26 12:25:55;;;;;;;7.10;3.00;;;17.10;70.40;;;;;;4993509;28;20079;-78
2022/04/26 12:28:22;;;;;;;5.72;2.90;;;17.00;69.00;;;;;;4994093;28;20161;-79
2022/04/26 12:30:47;;;;;;;;;;;17.00;69.00;;;;;;4994096;28;20049;-78
2022/04/26 12:33:25;;;;;;;9.40;3.40;;;17.20;69.20;;;;;;4978385;28;19932;-75
2022/04/26 12:35:58;;;;;;;5.82;3.00;;;17.30;69.20;;;;;;4977571;28;20104;-75
2022/04/26 12:38:23;;;;;;;6.72;3.00;;;17.10;67.00;;;;;;4994308;28;20057;-76
2022/04/26 12:40:59;;;;;;;;;;;17.00;68.30;;;;;;4993590;28;20058;-76
2022/04/26 12:43:30;;;;;;;8.27;3.13;;;17.20;69.30;;;;;;4993667;28;20298;-76
2022/04/26 12:46:01;;;;;;;6.72;3.10;;;17.50;68.90;;;;;;4993751;28;20041;-76
2022/04/26 12:51:28;;;;;;;5.78;3.30;;;18.20;67.70;;;;;;4993225;28;20160;-76
2022/04/26 12:54:08;;;;;;;9.63;3.65;;;18.50;66.10;;;;;;4974139;28;20479;-76
2022/04/26 12:56:34;;;;;;;7.80;3.38;;;18.50;65.60;;;;;;4968867;28;20100;-76
2022/04/26 12:58:59;;;;;;;;;;;18.20;64.60;;;;;;4993323;28;20049;-75
2022/04/26 13:01:25;;;;;;;7.32;3.20;;;18.00;64.60;;;;;;4977817;28;19965;-76
2022/04/26 13:03:51;;;;;;;;;;;17.60;63.00;;;;;;4993658;28;20061;-75
2022/04/26 13:06:18;;;;;;;9.23;3.15;;;17.40;65.20;;;;;;4993455;28;19925;-76
2022/04/26 13:08:46;;;;;;;7.07;3.00;;;17.70;65.90;;;;;;4993725;28;20084;-77
2022/04/26 13:11:14;;;;;;;7.10;3.33;;;18.20;65.10;;;;;;4990995;28;20290;-76
2022/04/26 13:13:40;;;;;;;7.45;2.72;;;18.60;64.60;;;;;;4977257;28;20506;-76
2022/04/26 13:16:06;;;;;;;;;;;18.70;63.30;;;;;;4993525;28;20095;-80
2022/04/26 13:18:32;;;;;;;5.60;2.90;;;18.90;64.00;;;;;;4993292;28;19968;-80
2022/04/26 13:20:58;;;;;;;5.18;2.97;;;19.30;63.50;;;;;;4976543;28;20053;-80
2022/04/26 13:23:25;;;;;;;8.45;3.42;;;19.80;61.60;;;;;;4961424;28;20050;-80
2022/04/26 13:25:52;;;;;;;11.82;2.75;;;20.20;61.20;;;;;;4976359;28;20050;-80
2022/04/26 13:28:18;;;;;;;5.68;2.55;;;20.70;60.30;;;;;;4976307;28;20096;-78
2022/04/26 13:30:45;;;;;;;9.30;2.53;;;21.20;58.80;;;;;;4992255;28;20633;-82
2022/04/26 13:33:10;;;;;;;5.05;2.50;;;21.40;56.20;;;;;;4975877;28;20119;-78
2022/04/26 13:35:39;;;;;;;11.32;2.75;;;21.50;57.40;;;;;;4993497;28;20050;-78
2022/04/26 13:38:09;;;;;;;6.38;2.40;;;21.70;56.10;;;;;;4991945;28;20042;-77
2022/04/26 13:40:37;;;;;;;3.47;2.22;;;22.10;55.40;;;;;;5005168;28;20061;-78
2022/04/26 13:43:04;;;;;;;7.22;2.53;;;22.30;55.10;;;;;;4971845;28;20161;-78
2022/04/26 13:45:29;;;;;;;5.75;2.38;;;22.50;54.20;;;;;;4975626;28;20061;-78
2022/04/26 13:47:55;;;;;;;5.43;2.30;;;22.40;51.40;;;;;;4976900;28;20528;-76
2022/04/26 13:50:21;;;;;;;5.85;2.28;;;21.90;51.70;;;;;;4993239;28;20049;-78
2022/04/26 13:52:47;;;;;;;8.30;2.55;;;21.90;50.30;;;;;;4993185;28;20056;-78
2022/04/26 13:55:17;;;;;;;5.80;2.60;;;22.00;50.20;;;;;;5009424;28;20057;-78
2022/04/26 13:57:43;;;;;;;4.88;2.42;;;22.00;48.50;;;;;;4956728;28;20058;-77
2022/04/26 14:00:11;;;;;;;5.30;2.28;;;22.20;47.90;;;;;;4994274;28;20053;-78
2022/04/26 14:02:37;;;;;;;5.60;2.50;;;22.50;49.60;;;;;;4977262;28;20048;-78
2022/04/26 14:05:04;;;;;;;8.07;2.15;;;22.90;50.90;;;;;;4988590;28;20061;-77
2022/04/26 14:07:30;;;;;;;12.23;2.50;;;23.30;49.60;;;;;;4989660;28;20080;-77
2022/04/26 14:09:56;;;;;;;7.90;2.30;;;23.50;47.90;;;;;;4988829;28;20047;-77
2022/04/26 14:12:21;;;;;;;5.43;2.42;;;23.70;47.30;;;;;;4970869;28;20116;-78
2022/04/26 14:22:59;;;;;;;5.32;2.10;;;24.60;44.70;;;;;;4989450;28;20082;-77
2022/04/26 14:25:25;;;;;;;8.43;2.50;;;24.80;45.20;;;;;;4988873;28;20089;-78
2022/04/26 14:27:51;;;;;;;10.98;2.42;;;25.00;44.60;;;;;;4971791;28;20514;-77
2022/04/26 14:30:17;;;;;;;5.20;2.30;;;25.00;44.60;;;;;;4988354;28;20857;-78
2022/04/26 14:32:48;;;;;;;5.10;2.33;;;24.80;43.10;;;;;;4988854;28;20054;-78
2022/04/26 14:35:14;;;;;;;6.35;2.30;;;24.50;42.50;;;;;;4972970;28;20391;-78
2022/04/26 14:37:41;;;;;;;4.22;2.30;;;24.10;42.20;;;;;;4972269;28;20061;-78
2022/04/26 14:40:09;;;;;;;7.25;2.40;;;23.70;43.60;;;;;;4969038;28;20075;-77
2022/04/26 14:42:35;;;;;;;4.68;2.17;;;24.00;44.00;;;;;;4987001;28;20078;-78
2022/04/26 14:45:01;;;;;;;6.93;2.30;;;24.40;44.10;;;;;;4992729;28;20084;-77
2022/04/26 14:47:27;;;;;;;5.78;2.13;;;24.50;43.60;;;;;;4993299;28;20483;-78
2022/04/26 14:50:02;;;;;;;9.55;2.35;;;24.60;42.90;;;;;;4993150;28;20054;-78
2022/04/26 14:52:28;;;;;;;7.15;2.28;;;24.80;42.10;;;;;;4992937;28;20064;-78
2022/04/26 14:54:55;;;;;;;10.20;2.42;;;25.10;42.20;;;;;;4993072;28;20501;-78
2022/04/26 14:57:21;;;;;;;5.57;2.10;;;25.50;43.00;;;;;;4990053;28;20057;-77
2022/04/26 14:59:47;;;;;;;7.05;2.10;;;25.90;41.80;;;;;;4989685;28;20393;-78
2022/04/26 15:02:17;;;;;;;4.55;2.13;;;26.10;41.60;;;;;;4986301;28;20044;-78
2022/04/26 15:04:47;;;;;;;3.63;2.22;;;26.40;40.50;;;;;;4976406;28;20085;-78
2022/04/26 15:07:13;;;;;;;10.15;2.33;;;26.60;39.80;;;;;;4975654;28;20062;-78
2022/04/26 15:09:52;;;;;;;8.77;2.47;;;26.70;39.70;;;;;;4992607;28;20053;-78
2022/04/26 15:17:48;;;;;;;6.45;2.60;;;26.70;40.20;;;;;;4978507;28;20062;-78
2022/04/26 15:20:16;;;;;;;5.57;2.33;;;26.70;40.20;;;;;;4992597;28;20459;-77
2022/04/26 15:22:42;;;;;;;5.55;2.17;;;26.70;39.70;;;;;;4990436;28;20057;-77
2022/04/26 15:25:11;;;;;;;3.95;2.10;;;26.80;39.80;;;;;;4990533;28;20042;-77
2022/04/26 15:27:38;;;;;;;8.85;2.35;;;27.10;40.20;;;;;;4990754;28;20054;-78
2022/04/26 15:30:08;;;;;;;4.47;2.03;;;27.10;38.90;;;;;;4991669;28;20058;-77
2022/04/26 15:32:35;;;;;;;4.28;2.00;;;26.60;39.00;;;;;;4992456;28;20120;-78
2022/04/26 15:35:01;;;;;;;6.13;2.53;;;26.60;39.50;;;;;;4992114;28;20058;-77
2022/04/26 15:37:28;;;;;;;5.47;2.00;;;26.90;39.10;;;;;;4991925;28;20101;-78
2022/04/26 15:39:54;;;;;;;5.10;2.08;;;27.20;39.00;;;;;;4991788;28;20048;-80
2022/04/26 15:42:21;;;;;;;4.25;2.00;;;27.30;38.40;;;;;;4988893;28;20109;-78
2022/04/26 15:44:47;;;;;;;7.50;1.90;;;27.10;38.30;;;;;;4992318;28;20085;-77
2022/04/26 15:47:13;;;;;;;4.70;1.80;;;26.80;38.70;;;;;;4991301;28;20062;-78
2022/04/26 15:49:39;;;;;;;8.48;2.38;;;26.10;38.90;;;;;;4959948;28;20535;-78
2022/04/26 15:52:07;;;;;;;10.65;2.22;;;25.10;39.40;;;;;;4974480;28;20576;-77
2022/04/26 15:54:33;;;;;;;9.73;2.53;;;24.50;39.80;;;;;;4975244;28;20046;-78
2022/04/26 15:56:59;;;;;;;6.15;2.50;;;24.00;40.10;;;;;;4989509;28;20058;-78
2022/04/26 15:59:24;;;;;;;6.00;2.60;;;23.40;41.00;;;;;;4988060;28;20483;-77
2022/04/26 16:01:50;;;;;;;5.35;2.40;;;22.60;42.00;;;;;;4973649;28;20117;-77
2022/04/26 16:04:16;;;;;;;6.88;2.30;;;22.00;43.10;;;;;;4972695;28;20058;-77
2022/04/26 16:06:42;;;;;;;5.88;2.70;;;21.70;43.90;;;;;;4989338;28;20054;-78
2022/04/26 16:22:53;;;;;;;6.97;2.72;;;20.10;47.30;;;;;;4971757;28;20058;-78
2022/04/26 16:25:18;;;;;;;;;;;20.20;46.80;;;;;;4986576;28;20108;-77
2022/04/26 16:27:44;;;;;;;6.88;2.92;;;20.00;47.40;;;;;;4987577;28;19922;-79
2022/04/26 16:30:10;;;;;;;8.93;2.85;;;19.70;47.20;;;;;;4972765;28;20105;-79
2022/04/26 16:32:38;;;;;;;10.43;3.42;;;19.40;47.70;;;;;;4989735;28;20046;-79
2022/04/26 16:35:05;;;;;;;6.03;2.75;;;19.60;48.10;;;;;;4970423;28;20053;-78
2022/04/26 16:37:31;;;;;;;7.45;3.10;;;20.40;47.30;;;;;;4989065;28;20053;-79
2022/04/26 16:39:56;;;;;;;;;;;20.70;46.60;;;;;;4973148;28;20042;-79
2022/04/26 16:42:22;;;;;;;;;;;20.60;47.30;;;;;;4968979;28;19922;-80
2022/04/26 16:44:48;;;;;;;;;;;20.20;47.30;;;;;;4988515;28;19932;-80
2022/04/26 16:47:13;;;;;;;;;;;19.70;48.30;;;;;;4968712;28;20016;-80
2022/04/26 16:49:42;;;;;;;;;;;19.20;48.80;;;;;;4988827;28;19926;-79
2022/04/26 16:52:07;;;;;;;;;;;18.90;48.50;;;;;;4987905;28;19945;-78
2022/04/26 16:54:33;;;;;;;;;;;18.50;49.00;;;;;;5004855;28;19921;-78
2022/04/26 16:56:58;;;;;;;;;;;18.30;49.70;;;;;;4987243;28;19977;-79
2022/04/26 16:59:24;;;;;;;;;;;18.20;49.70;;;;;;4955767;28;20104;-79
2022/04/26 17:01:50;;;;;;;;;;;18.30;50.50;;;;;;4972206;28;20024;-79
2022/04/26 17:04:17;;;;;;;;;;;18.80;50.00;;;;;;4971701;28;19932;-78
2022/04/26 17:06:42;;;;;;;;;;;18.90;49.40;;;;;;4987182;28;19928;-79
2022/04/26 17:09:08;;;;;;;;;;;18.70;49.50;;;;;;4973368;28;19980;-77
2022/04/26 17:11:43;;;;;;;;;;;18.90;50.50;;;;;;4973123;28;20299;-79
2022/04/26 17:14:09;;;;;;;;;;;19.70;48.40;;;;;;4989292;28;19932;-78
2022/04/26 17:16:35;;;;;;;;;;;20.00;47.40;;;;;;4982479;28;19925;-80
2022/04/26 17:19:01;;;;;;;;;;;20.00;47.50;;;;;;4969702;28;19932;-79
2022/04/26 17:21:26;;;;;;;;;;;19.60;47.40;;;;;;4976095;28;19926;-80