Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:22;;;;;;;;;;;;;;;;;;5046306;28;19964;-74
2023/09/29 00:02:49;;;;;;;;;;;;;;;;;;5063513;28;20390;-73
2023/09/29 00:05:17;;;;;;;;;;;;;;;;;;5071480;28;19912;-73
2023/09/29 00:07:43;;;;;;;;;;;;;;;;;;5057339;28;19912;-73
2023/09/29 00:10:09;;;;;;;;;;;;;;;;;;5075153;28;19908;-73
2023/09/29 00:12:35;;;;;;;;;;;;;;;;;;5075059;28;20356;-73
2023/09/29 00:15:00;;;;;;;;;;;;;;;;;;5073563;28;19912;-73
2023/09/29 00:17:26;;;;;;;;;;;;;;;;;;5074922;28;19970;-73
2023/09/29 00:19:52;;;;;;;;;;;;;;;;;;5074788;28;19912;-74
2023/09/29 00:22:18;;;;;;;;;;;;;;;;;;5075317;28;19940;-73
2023/09/29 00:24:43;;;;;;;;;;;;;;;;;;5075137;28;19970;-73
2023/09/29 00:27:08;;;;;;;;;;;;;;;;;;5074921;28;20374;-73
2023/09/29 00:29:34;;;;;;;;;;;;;;;;;;5056948;28;20015;-72
2023/09/29 00:31:59;;;;;;;;;;;;;;;;;;5056506;28;19912;-73
2023/09/29 00:34:25;;;;;;;;;;;;;;;;;;5039959;28;19971;-73
2023/09/29 00:36:51;;;;;;;;;;;;;;;;;;5039932;28;19920;-73
2023/09/29 00:39:18;;;;;;;;;;;;;;;;;;5073394;28;20038;-73
2023/09/29 00:41:43;;;;;;;;;;;;;;;;;;5074517;28;19915;-72
2023/09/29 00:44:10;;;;;;;;;;;;;;;;;;5055803;28;20280;-73
2023/09/29 00:46:35;;;;;;;;;;;;;;;;;;5056579;28;20386;-73
2023/09/29 00:49:01;;;;;;;;;;;;;;;;;;5074316;28;19995;-73
2023/09/29 00:51:26;;;;;;;;;;;;;;;;;;5074626;28;20007;-73
2023/09/29 00:53:52;;;;;;;;;;;;;;;;;;5074576;28;19947;-73
2023/09/29 00:56:17;;;;;;;;;;;;;;;;;;5074557;28;19912;-73
2023/09/29 00:58:44;;;;;;;;;;;;;;;;;;5074077;28;19927;-73
2023/09/29 01:01:12;;;;;;;;;;;;;;;;;;5056356;28;19920;-72
2023/09/29 01:03:37;;;;;;;;;;;;;;;;;;5074212;28;19919;-72
2023/09/29 01:06:03;;;;;;;;;;;;;;;;;;5074225;28;19912;-73
2023/09/29 01:08:29;;;;;;;;;;;;;;;;;;5055498;28;19913;-73
2023/09/29 01:10:55;;;;;;;;;;;;;;;;;;5074141;28;20003;-74
2023/09/29 01:13:22;;;;;;;;;;;;;;;;;;5056055;28;20431;-74
2023/09/29 01:15:47;;;;;;;;;;;;;;;;;;5073936;28;19913;-74
2023/09/29 01:18:13;;;;;;;;;;;;;;;;;;5055112;28;19916;-73
2023/09/29 01:20:40;;;;;;;;;;;;;;;;;;5074328;28;19912;-73
2023/09/29 01:23:05;;;;;;;;;;;;;;;;;;5056062;28;19908;-73
2023/09/29 01:25:31;;;;;;;;;;;;;;;;;;5059560;28;19918;-73
2023/09/29 01:27:57;;;;;;;;;;;;;;;;;;5077555;28;19913;-74
2023/09/29 01:30:24;;;;;;;;;;;;;;;;;;5075435;28;20311;-73
2023/09/29 01:32:50;;;;;;;;;;;;;;;;;;5073825;28;19916;-73
2023/09/29 01:35:16;;;;;;;;;;;;;;;;;;5055884;28;19919;-73
2023/09/29 01:37:42;;;;;;;;;;;;;;;;;;5072414;28;19938;-73
2023/09/29 01:40:08;;;;;;;;;;;;;;;;;;5073767;28;19908;-73
2023/09/29 01:42:34;;;;;;;;;;;;;;;;;;5073664;28;19908;-73
2023/09/29 01:45:01;;;;;;;;;;;;;;;;;;5055641;28;19916;-72
2023/09/29 01:47:26;;;;;;;;;;;;;;;;;;5055676;28;19920;-72
2023/09/29 01:49:52;;;;;;;;;;;;;;;;;;5055695;28;19909;-73
2023/09/29 01:52:17;;;;;;;;;;;;;;;;;;5073680;28;19999;-72
2023/09/29 01:54:42;;;;;;;;;;;;;;;;;;5073468;28;20382;-72
2023/09/29 01:57:08;;;;;;;;;;;;;;;;;;5073279;28;19916;-73
2023/09/29 01:59:34;;;;;;;;;;;;;;;;;;5073405;28;19919;-73
2023/09/29 02:01:59;;;;;;;;;;;;;;;;;;5038716;28;19916;-72
2023/09/29 02:04:24;;;;;;;;;;;;;;;;;;5073241;28;19958;-72
2023/09/29 02:06:50;;;;;;;;;;;;;;;;;;5073350;28;19920;-73
2023/09/29 02:09:16;;;;;;;;;;;;;;;;;;5071993;28;19912;-72
2023/09/29 02:11:44;;;;;;;;;;;;;;;;;;5055311;28;19919;-72
2023/09/29 02:14:09;;;;;;;;;;;;;;;;;;5073440;28;19961;-72
2023/09/29 02:16:34;;;;;;;;;;;;;;;;;;5073096;28;19912;-72
2023/09/29 02:19:00;;;;;;;;;;;;;;;;;;5054923;28;19920;-73
2023/09/29 02:21:28;;;;;;;;;;;;;;;;;;5073426;28;19959;-73
2023/09/29 02:23:55;;;;;;;;;;;;;;;;;;5055135;28;19916;-73
2023/09/29 02:26:22;;;;;;;;;;;;;;;;;;5072905;28;19913;-72
2023/09/29 02:28:48;;;;;;;;;;;;;;;;;;5054676;28;19912;-73
2023/09/29 02:31:15;;;;;;;;;;;;;;;;;;5055148;28;19920;-73
2023/09/29 02:33:41;;;;;;;;;;;;;;;;;;5073422;28;19912;-73
2023/09/29 02:36:06;;;;;;;;;;;;;;;;;;5073028;28;19912;-73
2023/09/29 02:38:32;;;;;;;;;;;;;;;;;;5071661;28;20279;-73
2023/09/29 02:40:58;;;;;;;;;;;;;;;;;;5054762;28;19908;-73
2023/09/29 02:43:23;;;;;;;;;;;;;;;;;;5073107;28;19912;-73
2023/09/29 02:45:49;;;;;;;;;;;;;;;;;;5038100;28;19912;-73
2023/09/29 02:48:15;;;;;;;;;;;;;;;;;;5054544;28;19908;-73
2023/09/29 02:50:40;;;;;;;;;;;;;;;;;;5072922;28;20271;-73
2023/09/29 02:53:07;;;;;;;;;;;;;;;;;;5054762;28;19912;-73
2023/09/29 02:55:33;;;;;;;;;;;;;;;;;;5054796;28;19908;-74
2023/09/29 02:57:58;;;;;;;;;;;;;;;;;;5054595;28;20276;-74
2023/09/29 03:00:27;;;;;;;;;;;;;;;;;;5054562;28;19912;-75
2023/09/29 03:02:53;;;;;;;;;;;;;;;;;;5050318;28;19912;-74
2023/09/29 03:05:18;;;;;;;;;;;;;;;;;;5051431;28;20071;-74
2023/09/29 03:07:44;;;;;;;;;;;;;;;;;;5050662;28;19920;-73
2023/09/29 03:10:10;;;;;;;;;;;;;;;;;;5068702;28;20291;-73
2023/09/29 03:12:36;;;;;;;;;;;;;;;;;;5050437;28;19974;-73
2023/09/29 03:15:01;;;;;;;;;;;;;;;;;;5050669;28;19916;-73
2023/09/29 03:17:30;;;;;;;;;;;;;;;;;;5068484;28;20391;-73
2023/09/29 03:19:58;;;;;;;;;;;;;;;;;;5050768;28;19916;-73
2023/09/29 03:22:23;;;;;;;;;;;;;;;;;;5069118;28;19909;-73
2023/09/29 03:24:49;;;;;;;;;;;;;;;;;;5071754;28;19916;-73
2023/09/29 03:27:14;;;;;;;;;;;;;;;;;;5071210;28;19928;-73
2023/09/29 03:29:42;;;;;;;;;;;;;;;;;;5068835;28;19916;-72
2023/09/29 03:32:08;;;;;;;;;;;;;;;;;;5068558;28;19912;-73
2023/09/29 03:34:33;;;;;;;;;;;;;;;;;;5068187;28;19912;-73
2023/09/29 03:36:59;;;;;;;;;;;;;;;;;;5067306;28;20265;-72
2023/09/29 03:39:24;;;;;;;;;;;;;;;;;;5050426;28;20316;-72
2023/09/29 03:41:51;;;;;;;;;;;;;;;;;;5071425;28;19970;-73
2023/09/29 03:44:16;;;;;;;;;;;;;;;;;;5069391;28;19916;-72
2023/09/29 03:46:42;;;;;;;;;;;;;;;;;;5071657;28;20382;-73
2023/09/29 03:49:10;;;;;;;;;;;;;;;;;;5071708;28;20399;-73
2023/09/29 03:51:35;;;;;;;;;;;;;;;;;;5053854;28;19963;-73
2023/09/29 03:54:01;;;;;;;;;;;;;;;;;;5070094;28;19955;-74
2023/09/29 03:56:26;;;;;;;;;;;;;;;;;;5071167;28;19909;-75
2023/09/29 03:58:53;;;;;;;;;;;;;;;;;;5053301;28;20316;-74
2023/09/29 04:01:19;;;;;;;;;;;;;;;;;;5035355;28;19921;-74
2023/09/29 04:03:44;;;;;;;;;;;;;;;;;;5035683;28;19916;-73
2023/09/29 04:06:10;;;;;;;;;;;;;;;;;;5069911;28;19916;-72
2023/09/29 04:08:35;;;;;;;;;;;;;;;;;;5069837;28;19916;-73
2023/09/29 04:11:01;;;;;;;;;;;;;;;;;;5067897;28;19912;-73
2023/09/29 04:13:26;;;;;;;;;;;;;;;;;;5051680;28;19935;-72
2023/09/29 04:15:52;;;;;;;;;;;;;;;;;;5052548;28;19958;-72
2023/09/29 04:18:17;;;;;;;;;;;;;;;;;;5052489;28;19969;-72
2023/09/29 04:20:43;;;;;;;;;;;;;;;;;;5070753;28;20421;-73
2023/09/29 04:23:08;;;;;;;;;;;;;;;;;;5052664;28;20447;-73
2023/09/29 04:25:34;;;;;;;;;;;;;;;;;;5052314;28;19912;-73
2023/09/29 04:27:59;;;;;;;;;;;;;;;;;;5071034;28;20363;-72
2023/09/29 04:30:25;;;;;;;;;;;;;;;;;;5053108;28;20360;-73
2023/09/29 04:32:52;;;;;;;;;;;;;;;;;;5070998;28;20025;-73
2023/09/29 04:35:17;;;;;;;;;;;;;;;;;;5071223;28;19912;-73
2023/09/29 04:37:43;;;;;;;;;;;;;;;;;;5069386;28;19923;-73
2023/09/29 04:40:08;;;;;;;;;;;;;;;;;;5070754;28;20429;-73
2023/09/29 04:42:34;;;;;;;;;;;;;;;;;;5070069;28;19912;-73
2023/09/29 04:44:59;;;;;;;;;;;;;;;;;;5068869;28;20007;-74
2023/09/29 04:47:27;;;;;;;;;;;;;;;;;;5067665;28;19941;-73
2023/09/29 04:49:52;;;;;;;;;;;;;;;;;;5052476;28;19908;-73
2023/09/29 04:52:18;;;;;;;;;;;;;;;;;;5033266;28;19922;-73
2023/09/29 04:54:43;;;;;;;;;;;;;;;;;;5052167;28;19916;-74
2023/09/29 04:57:09;;;;;;;;;;;;;;;;;;5069753;28;19920;-73
2023/09/29 04:59:34;;;;;;;;;;;;;;;;;;5052413;28;19954;-73
2023/09/29 05:02:00;;;;;;;;;;;;;;;;;;5064374;28;19950;-73
2023/09/29 05:04:25;;;;;;;;;;;;;;;;;;5064437;28;19916;-73
2023/09/29 05:06:52;;;;;;;;;;;;;;;;;;5068505;28;20505;-72
2023/09/29 05:09:17;;;;;;;;;;;;;;;;;;5049161;28;19916;-73
2023/09/29 05:11:42;;;;;;;;;;;;;;;;;;5070018;28;19923;-74
2023/09/29 05:14:08;;;;;;;;;;;;;;;;;;5070269;28;19912;-73
2023/09/29 05:16:33;;;;;;;;;;;;;;;;;;5050817;28;19912;-72
2023/09/29 05:19:00;;;;;;;;;;;;;;;;;;5068531;28;20375;-73
2023/09/29 05:21:26;;;;;;;;;;;;;;;;;;5063299;28;19923;-73
2023/09/29 05:23:52;;;;;;;;;;;;;;;;;;5040457;28;19912;-73
2023/09/29 05:26:17;;;;;;;;;;;;;;;;;;5073221;28;19916;-73
2023/09/29 05:28:43;;;;;;;;;;;;;;;;;;5052572;28;20489;-73
2023/09/29 05:31:09;;;;;;;;;;;;;;;;;;5070056;28;20445;-73
2023/09/29 05:33:34;;;;;;;;;;;;;;;;;;5070241;28;19983;-74
2023/09/29 05:36:00;;;;;;;;;;;;;;;;;;5069649;28;20023;-74
2023/09/29 05:38:25;;;;;;;;;;;;;;;;;;5069218;28;19946;-74
2023/09/29 05:40:51;;;;;;;;;;;;;;;;;;5051818;28;19970;-74
2023/09/29 05:43:16;;;;;;;;;;;;;;;;;;5051979;28;19913;-74
2023/09/29 05:45:42;;;;;;;;;;;;;;;;;;5070008;28;20002;-74
2023/09/29 05:48:07;;;;;;;;;;;;;;;;;;5069802;28;19920;-74
2023/09/29 05:50:33;;;;;;;;;;;;;;;;;;5069797;28;20003;-74
2023/09/29 05:52:58;;;;;;;;;;;;;;;;;;5069814;28;20368;-74
2023/09/29 05:55:23;;;;;;;;;;;;;;;;;;5069839;28;19912;-74
2023/09/29 05:57:49;;;;;;;;;;;;;;;;;;5069582;28;19916;-74
2023/09/29 06:00:15;;;;;;;;;;;;;;;;;;5051466;28;19912;-74
2023/09/29 06:02:40;;;;;;;;;;;;;;;;;;5068620;28;19938;-74
2023/09/29 06:05:06;;;;;;;;;;;;;;;;;;5069569;28;19935;-74
2023/09/29 06:07:31;;;;;;;;;;;;;;;;;;5069256;28;20449;-74
2023/09/29 06:09:56;;;;;;;;;;;;;;;;;;5069345;28;19913;-74
2023/09/29 06:12:21;;;;;;;;;;;;;;;;;;5068723;28;19912;-74
2023/09/29 06:14:47;;;;;;;;;;;;;;;;;;5069341;28;19970;-74
2023/09/29 06:17:12;;;;;;;;;;;;;;;;;;5051360;28;20375;-74
2023/09/29 06:19:38;;;;;;;;;;;;;;;;;;5068652;28;20028;-73
2023/09/29 06:22:04;;;;;;;;;;;;;;;;;;5050895;28;19919;-73
2023/09/29 06:24:30;;;;;;;;;;;;;;;;;;5069029;28;19924;-73
2023/09/29 06:26:55;;;;;;;;;;;;;;;;;;5069426;28;19908;-73
2023/09/29 06:29:21;;;;;;;;;;;;;;;;;;5069088;28;19912;-72
2023/09/29 06:31:46;;;;;;;;;;;;;;;;;;5051144;28;20378;-74
2023/09/29 06:34:11;;;;;;;;;;;;;;;;;;5069143;28;19912;-74
2023/09/29 06:36:37;;;;;;;;;;;;;;;;;;5068836;28;19913;-74
2023/09/29 06:39:02;;;;;;;;;;;;;;;;;;5068932;28;19921;-73
2023/09/29 06:41:28;;;;;;;;;;;;;;;;;;5069029;28;19937;-74
2023/09/29 06:43:53;;;;;;;;;;;;;;;;;;5068772;28;19986;-74
2023/09/29 06:46:18;;;;;;;;;;;;;;;;;;5068812;28;19916;-74
2023/09/29 06:48:44;;;;;;;;;;;;;;;;;;5051008;28;20390;-74
2023/09/29 06:51:09;;;;;;;;;;;;;;;;;;5068598;28;20417;-74
2023/09/29 06:53:35;;;;;;;;;;;;;;;;;;5068799;28;19912;-74
2023/09/29 06:56:00;;;;;;;;;;;;;;;;;;5068545;28;19921;-74
2023/09/29 06:58:26;;;;;;;;;;;;;;;;;;5068586;28;20018;-74
2023/09/29 07:00:52;;;;;;;;;;;;;;;;;;5069110;28;19912;-74
2023/09/29 07:03:17;;;;;;;;;;;;;;;;;;5068461;28;19935;-74
2023/09/29 07:05:42;;;;;;;;;;;;;;;;;;5068654;28;19951;-74
2023/09/29 07:08:08;;;;;;;;;;;;;;;;;;5068665;28;20356;-74
2023/09/29 07:10:33;;;;;;;;;;;;;;;;;;5068394;28;19912;-74
2023/09/29 07:12:59;;;;;;;;;;;;;;;;;;5068531;28;19912;-74
2023/09/29 07:15:25;;;;;;;;;;;;;;;;;;5069984;28;19913;-74
2023/09/29 07:17:50;;;;;;;;;;;;;;;;;;5071971;28;20283;-75
2023/09/29 07:20:16;;;;;;;;;;;;;;;;;;5072187;28;20414;-75
2023/09/29 07:22:41;;;;;;;;;;;;;;;;;;5075104;28;19928;-74
2023/09/29 07:25:06;;;;;;;;;;;;;;;;;;5075262;28;20444;-74
2023/09/29 07:27:32;;;;;;;;;;;;;;;;;;5073091;28;19913;-73
2023/09/29 07:29:57;;;;;;;;;;;;;;;;;;5071836;28;20003;-73
2023/09/29 07:32:23;;;;;;;;;;;;;;;;;;5071588;28;19935;-73
2023/09/29 07:34:48;;;;;;;;;;;;;;;;;;5071756;28;19912;-73
2023/09/29 07:37:13;;;;;;;;;;;;;;;;;;5071664;28;20303;-73
2023/09/29 07:39:39;;;;;;;;;;;;;;;;;;5071893;28;19920;-73
2023/09/29 07:42:04;;;;;;;;;;;;;;;;;;5071775;28;20320;-73
2023/09/29 07:44:31;;;;;;;;;;;;;;;;;;5071293;28;19912;-73
2023/09/29 07:46:57;;;;;;;;;;;;;;;;;;5071522;28;19963;-73
2023/09/29 07:49:24;;;;;;;;;;;;;;;;;;5071538;28;19951;-73
2023/09/29 07:51:50;;;;;;;;;;;;;;;;;;5071288;28;19948;-73
2023/09/29 07:54:16;;;;;;;;;;;;;;;;;;5071327;28;19912;-73
2023/09/29 07:56:41;;;;;;;;;;;;;;;;;;5071166;28;19945;-73
2023/09/29 07:59:07;;;;;;;;;;;;;;;;;;5071631;28;19942;-73
2023/09/29 08:01:32;;;;;;;;;;;;;;;;;;5053807;28;19961;-73
2023/09/29 08:03:58;;;;;;;;;;;;;;;;;;5071200;28;20000;-72
2023/09/29 08:06:24;;;;;;;;;;;;;;;;;;5071175;28;19923;-73
2023/09/29 08:08:50;;;;;;;;;;;;;;;;;;5071291;28;19916;-73
2023/09/29 08:11:15;;;;;;;;;;;;;;;;;;5071203;28;19951;-73
2023/09/29 08:13:41;;;;;;;;;;;;;;;;;;5071268;28;19916;-73
2023/09/29 08:16:06;;;;;;;;;;;;;;;;;;5070983;28;19913;-73
2023/09/29 08:18:32;;;;;;;;;;;;;;;;;;5053079;28;19923;-73
2023/09/29 08:20:57;;;;;;;;;;;;;;;;;;5070830;28;19913;-73
2023/09/29 08:23:23;;;;;;;;;;;;;;;;;;5070907;28;19916;-73
2023/09/29 08:25:48;;;;;;;;;;;;;;;;;;5070727;28;19922;-73
2023/09/29 08:28:14;;;;;;;;;;;;;;;;;;5070829;28;19955;-72
2023/09/29 08:30:39;;;;;;;;;;;;;;;;;;5070587;28;20299;-73
2023/09/29 08:33:04;;;;;;;;;;;;;;;;;;5071110;28;20383;-72
2023/09/29 08:35:30;;;;;;;;;;;;;;;;;;5070705;28;19916;-72
2023/09/29 08:37:56;;;;;;;;;;;;;;;;;;5070497;28;20363;-72
2023/09/29 08:40:21;;;;;;;;;;;;;;;;;;5070389;28;20347;-73
2023/09/29 08:42:49;;;;;;;;;;;;;;;;;;5070641;28;20322;-72
2023/09/29 08:45:17;;;;;;;;;;;;;;;;;;5070637;28;19912;-72
2023/09/29 08:47:42;;;;;;;;;;;;;;;;;;5070659;28;20011;-74
2023/09/29 08:50:11;;;;;;;;;;;;;;;;;;5070472;28;19963;-73
2023/09/29 08:52:36;;;;;;;;;;;;;;;;;;5070461;28;20018;-74
2023/09/29 08:55:01;;;;;;;;;;;;;;;;;;5070414;28;20367;-72
2023/09/29 08:57:27;;;;;;;;;;;;;;;;;;5070266;28;19916;-73
2023/09/29 08:59:52;;;;;;;;;;;;;;;;;;5070446;28;20395;-72
2023/09/29 09:02:18;;;;;;;;;;;;;;;;;;5070297;28;20390;-74
2023/09/29 09:04:43;;;;;;;;;;;;;;;;;;5070285;28;19961;-72
2023/09/29 09:07:08;;;;;;;;;;;;;;;;;;5069990;28;19919;-72
2023/09/29 09:09:35;;;;;;;;;;;;;;;;;;5070585;28;19913;-72
2023/09/29 09:12:01;;;;;;;;;;;;;;;;;;5070261;28;20006;-73
2023/09/29 09:14:26;;;;;;;;;;;;;;;;;;5069883;28;20292;-73
2023/09/29 09:16:51;;;;;;;;;;;;;;;;;;5052323;28;20275;-73
2023/09/29 09:19:17;;;;;;;;;;;;;;;;;;5069667;28;19916;-73
2023/09/29 09:21:43;;;;;;;;;;;;;;;;;;5072217;28;19912;-72
2023/09/29 09:24:08;;;;;;;;;;;;;;;;;;5072532;28;19909;-73
2023/09/29 09:26:33;;;;;;;;;;;;;;;;;;5070793;28;20002;-72
2023/09/29 09:28:59;;;;;;;;;;;;;;;;;;5070020;28;19962;-72
2023/09/29 09:31:24;;;;;;;;;;;;;;;;;;5070131;28;19958;-72
2023/09/29 09:33:50;;;;;;;;;;;;;;;;;;5069902;28;19916;-71
2023/09/29 09:36:15;;;;;;;;;;;;;;;;;;5070013;28;20011;-72
2023/09/29 09:38:40;;;;;;;;;;;;;;;;;;5068727;28;19920;-72
2023/09/29 09:41:06;;;;;;;;;;;;;;;;;;5051856;28;20360;-72
2023/09/29 09:43:35;;;;;;;;;;;;;;;;;;5069649;28;19919;-72
2023/09/29 09:46:06;;;;;;;;;;;;;;;;;;5051835;28;19920;-72
2023/09/29 09:48:33;;;;;;;;;;;;;;;;;;5069107;28;20386;-73
2023/09/29 09:50:58;;;;;;;;;;;;;;;;;;5069663;28;20310;-72
2023/09/29 09:53:25;;;;;;;;;;;;;;;;;;5051422;28;19927;-73
2023/09/29 09:55:50;;;;;;;;;;;;;;;;;;5069464;28;19916;-72
2023/09/29 09:58:16;;;;;;;;;;;;;;;;;;5068963;28;20374;-72
2023/09/29 10:00:42;;;;;;;;;;;;;;;;;;5051487;28;19955;-72
2023/09/29 10:03:16;;;;;;;;;;;;;;;;;;5069475;28;20479;-72
2023/09/29 10:05:41;;;;;;;;;;;;;;;;;;5069471;28;19909;-72
2023/09/29 10:08:07;;;;;;;;;;;;;;;;;;5069251;28;19924;-72
2023/09/29 10:10:33;;;;;;;;;;;;;;;;;;5069253;28;19912;-72
2023/09/29 10:12:59;;;;;;;;;;;;;;;;;;5069330;28;19999;-72
2023/09/29 10:15:29;;;;;;;;;;;;;;;;;;5069147;28;19999;-72
2023/09/29 10:17:55;;;;;;;;;;;;;;;;;;5069074;28;19927;-72
2023/09/29 10:20:21;;;;;;;;;;;;;;;;;;5068783;28;19920;-72
2023/09/29 10:22:47;;;;;;;;;;;;;;;;;;5068950;28;19913;-73
2023/09/29 10:25:19;;;;;;;;;;;;;;;;;;5069006;28;19970;-72
2023/09/29 10:27:49;;;;;;;;;;;;;;;;;;5069044;28;20291;-73
2023/09/29 10:30:17;;;;;;;;;;;;;;;;;;5068704;28;20295;-74
2023/09/29 10:32:43;;;;;;;;;;;;;;;;;;5069167;28;19917;-73
2023/09/29 10:35:15;;;;;;;;;;;;;;;;;;5069390;28;19916;-73
2023/09/29 10:37:41;;;;;;;;;;;;;;;;;;5069043;28;20346;-73
2023/09/29 10:40:07;;;;;;;;;;;;;;;;;;5068630;28;19912;-73
2023/09/29 10:42:33;;;;;;;;;;;;;;;;;;5069116;28;20438;-72
2023/09/29 10:44:59;;;;;;;;;;;;;;;;;;5068834;28;19916;-73
2023/09/29 10:47:24;;;;;;;;;;;;;;;;;;5068874;28;20433;-74
2023/09/29 10:49:50;;;;;;;;;;;;;;;;;;5070645;28;19912;-73
2023/09/29 10:52:15;;;;;;;;;;;;;;;;;;5072602;28;20356;-74
2023/09/29 10:54:40;;;;;;;;;;;;;;;;;;5072777;28;20363;-74
2023/09/29 10:57:06;;;;;;;;;;;;;;;;;;5072271;28;20003;-73
2023/09/29 10:59:31;;;;;;;;;;;;;;;;;;5072194;28;19916;-73
2023/09/29 11:01:57;;;;;;;;;;;;;;;;;;5072414;28;19912;-73
2023/09/29 11:04:22;;;;;;;;;;;;;;;;;;5053855;28;20279;-73
2023/09/29 11:06:49;;;;;;;;;;;;;;;;;;5071974;28;19916;-74
2023/09/29 11:09:15;;;;;;;;;;;;;;;;;;5072212;28;20267;-73
2023/09/29 11:11:40;;;;;;;;;;;;;;;;;;5072211;28;19935;-73
2023/09/29 11:14:06;;;;;;;;;;;;;;;;;;5053933;28;20010;-73
2023/09/29 11:16:31;;;;;;;;;;;;;;;;;;5071742;28;19928;-73
2023/09/29 11:18:57;;;;;;;;;;;;;;;;;;5072814;28;20003;-73
2023/09/29 11:21:22;;;;;;;;;;;;;;;;;;5074985;28;20203;-73
2023/09/29 11:23:47;;;;;;;;;;;;;;;;;;5075182;28;19954;-73
2023/09/29 11:26:13;;;;;;;;;;;;;;;;;;5072646;28;20252;-73
2023/09/29 11:28:39;;;;;;;;;;;;;;;;;;5053809;28;20398;-73
2023/09/29 11:31:05;;;;;;;;;;;;;;;;;;5072265;28;19912;-73
2023/09/29 11:33:30;;;;;;;;;;;;;;;;;;5072012;28;19920;-73
2023/09/29 11:35:56;;;;;;;;;;;;;;;;;;5071942;28;19938;-72
2023/09/29 11:38:21;;;;;;;;;;;;;;;;;;5071285;28;19978;-73
2023/09/29 11:40:47;;;;;;;;;;;;;;;;;;5071828;28;19912;-73
2023/09/29 11:43:12;;;;;;;;;;;;;;;;;;5071720;28;19916;-73
2023/09/29 11:45:38;;;;;;;;;;;;;;;;;;5071576;28;19916;-73
2023/09/29 11:48:04;;;;;;;;;;;;;;;;;;5071578;28;19951;-72
2023/09/29 11:50:31;;;;;;;;;;;;;;;;;;5071171;28;20260;-73
2023/09/29 11:52:56;;;;;;;;;;;;;;;;;;5071428;28;19955;-72
2023/09/29 11:55:22;;;;;;;;;;;;;;;;;;5071495;28;19912;-72
2023/09/29 11:57:47;;;;;;;;;;;;;;;;;;5053213;28;19924;-73
2023/09/29 12:00:14;;;;;;;;;;;;;;;;;;5071102;28;19981;-73
2023/09/29 12:02:39;;;;;;;;;;;;;;;;;;5070970;28;19904;-72
2023/09/29 12:05:04;;;;;;;;;;;;;;;;;;5071305;28;19912;-73
2023/09/29 12:07:29;;;;;;;;;;;;;;;;;;5037275;28;20034;-73
2023/09/29 12:09:55;;;;;;;;;;;;;;;;;;5071318;28;20007;-72
2023/09/29 12:12:22;;;;;;;;;;;;;;;;;;5071041;28;19990;-73
2023/09/29 12:14:47;;;;;;;;;;;;;;;;;;5053282;28;19912;-72
2023/09/29 12:17:13;;;;;;;;;;;;;;;;;;5070992;28;19919;-73
2023/09/29 12:19:38;;;;;;;;;;;;;;;;;;5070982;28;20372;-73
2023/09/29 12:22:04;;;;;;;;;;;;;;;;;;5071224;28;19916;-72
2023/09/29 12:24:29;;;;;;;;;;;;;;;;;;5071066;28;19998;-72
2023/09/29 12:26:54;;;;;;;;;;;;;;;;;;5070867;28;19958;-74
2023/09/29 12:29:21;;;;;;;;;;;;;;;;;;5071040;28;19909;-73
2023/09/29 12:31:46;;;;;;;;;;;;;;;;;;5070896;28;19915;-72
2023/09/29 12:34:14;;;;;;;;;;;;;;;;;;5070665;28;19912;-73
2023/09/29 12:36:39;;;;;;;;;;;;;;;;;;5070538;28;20264;-73
2023/09/29 12:39:05;;;;;;;;;;;;;;;;;;5070819;28;19917;-73
2023/09/29 12:41:30;;;;;;;;;;;;;;;;;;5070637;28;19916;-73
2023/09/29 12:43:56;;;;;;;;;;;;;;;;;;5053363;28;20003;-72
2023/09/29 12:46:21;;;;;;;;;;;;;;;;;;5070386;28;19912;-72
2023/09/29 12:48:47;;;;;;;;;;;;;;;;;;5070534;28;19909;-72
2023/09/29 12:51:12;;;;;;;;;;;;;;;;;;5070526;28;19994;-73
2023/09/29 12:53:38;;;;;;;;;;;;;;;;;;5070268;28;20058;-72
2023/09/29 12:56:04;;;;;;;;;;;;;;;;;;5052516;28;19912;-72
2023/09/29 12:58:29;;;;;;;;;;;;;;;;;;5070290;28;20337;-72
2023/09/29 13:00:55;;;;;;;;;;;;;;;;;;5070608;28;19912;-72
2023/09/29 13:03:21;;;;;;;;;;;;;;;;;;5070313;28;19957;-73
2023/09/29 13:05:46;;;;;;;;;;;;;;;;;;5070598;28;19991;-72
2023/09/29 13:08:11;;;;;;;;;;;;;;;;;;5070443;28;19908;-72
2023/09/29 13:10:37;;;;;;;;;;;;;;;;;;5070026;28;19916;-72
2023/09/29 13:13:03;;;;;;;;;;;;;;;;;;5069275;28;20397;-72
2023/09/29 13:15:31;;;;;;;;;;;;;;;;;;5070150;28;19908;-72
2023/09/29 13:17:56;;;;;;;;;;;;;;;;;;5070165;28;20356;-72
2023/09/29 13:20:21;;;;;;;;;;;;;;;;;;5072042;28;19943;-73
2023/09/29 13:22:49;;;;;;;;;;;;;;;;;;5072563;28;19912;-72
2023/09/29 13:25:14;;;;;;;;;;;;;;;;;;5071404;28;19958;-72
2023/09/29 13:27:40;;;;;;;;;;;;;;;;;;5070163;28;19916;-72
2023/09/29 13:30:05;;;;;;;;;;;;;;;;;;5070561;28;19961;-73
2023/09/29 13:32:30;;;;;;;;;;;;;;;;;;5052238;28;19958;-72
2023/09/29 13:35:01;;;;;;;;;;;;;;;;;;5148130;27;19964;-74
2023/09/29 13:37:26;;;;;;;;;;;;;;;;;;5129275;27;19985;-73
2023/09/29 13:39:52;;;;;;;;;;;;;;;;;;5128867;27;19949;-73
2023/09/29 13:42:19;;;;;;;;;;;;;;;;;;5147463;27;19953;-72
2023/09/29 13:44:44;;;;;;;;;;;;;;;;;;5129367;27;20346;-73
2023/09/29 13:47:10;;;;;;;;;;;;;;;;;;5147390;27;19912;-74
2023/09/29 13:49:35;;;;;;;;;;;;;;;;;;5148079;27;20356;-73
2023/09/29 13:52:00;;;;;;;;;;;;;;;;;;5129193;27;19918;-73
2023/09/29 13:54:26;;;;;;;;;;;;;;;;;;5149396;27;19912;-74
2023/09/29 13:56:51;;;;;;;;;;;;;;;;;;5155049;27;20010;-74
2023/09/29 13:59:16;;;;;;;;;;;;;;;;;;5151700;27;19918;-74
2023/09/29 14:01:42;;;;;;;;;;;;;;;;;;5128598;27;19922;-74
2023/09/29 14:04:07;;;;;;;;;;;;;;;;;;5128072;27;20353;-74
2023/09/29 14:06:33;;;;;;;;;;;;;;;;;;5145771;27;20014;-74
2023/09/29 14:08:58;;;;;;;;;;;;;;;;;;5147054;27;20010;-73
2023/09/29 14:11:23;;;;;;;;;;;;;;;;;;5128669;27;19915;-73
2023/09/29 14:13:49;;;;;;;;;;;;;;;;;;5147375;27;19923;-74
2023/09/29 14:16:15;;;;;;;;;;;;;;;;;;5128929;27;19920;-73
2023/09/29 14:18:40;;;;;;;;;;;;;;;;;;5146431;27;19911;-73
2023/09/29 14:21:05;;;;;;;;;;;;;;;;;;5105462;28;19964;-73
2023/09/29 14:23:31;;;;;;;;;;;;;;;;;;5123139;28;19912;-73
2023/09/29 14:25:56;;;;;;;;;;;;;;;;;;5122525;28;20371;-74
2023/09/29 14:28:22;;;;;;;;;;;;;;;;;;5122154;28;19919;-73
2023/09/29 14:30:47;;;;;;;;;;;;;;;;;;5123090;28;19982;-74
2023/09/29 14:33:12;;;;;;;;;;;;;;;;;;5124336;28;19922;-74
2023/09/29 14:35:38;;;;;;;;;;;;;;;;;;5125129;28;19916;-73
2023/09/29 14:38:04;;;;;;;;;;;;;;;;;;5124669;28;20410;-73
2023/09/29 14:40:29;;;;;;;;;;;;;;;;;;5125601;27;20064;-73
2023/09/29 14:42:54;;;;;;;;;;;;;;;;;;5124883;28;19932;-73
2023/09/29 14:45:20;;;;;;;;;;;;;;;;;;5118550;28;19911;-72
2023/09/29 14:47:45;;;;;;;;;;;;;;;;;;5112300;28;20002;-73
2023/09/29 14:50:11;;;;;;;;;;;;;;;;;;5112222;28;19916;-72
2023/09/29 14:52:36;;;;;;;;;;;;;;;;;;5111982;28;20445;-72
2023/09/29 14:55:05;;;;;;;;;;;;;;;;;;5112467;28;20011;-72
2023/09/29 14:57:31;;;;;;;;;;;;;;;;;;5112115;28;19920;-73
2023/09/29 14:59:57;;;;;;;;;;;;;;;;;;5110894;28;19916;-73
2023/09/29 15:02:23;;;;;;;;;;;;;;;;;;5112125;28;20259;-73
2023/09/29 15:04:50;;;;;;;;;;;;;;;;;;5111945;28;20057;-73
2023/09/29 15:07:16;;;;;;;;;;;;;;;;;;5111023;28;20363;-73
2023/09/29 15:09:41;;;;;;;;;;;;;;;;;;5111463;28;19916;-73
2023/09/29 15:12:07;;;;;;;;;;;;;;;;;;5111907;28;19976;-72
2023/09/29 15:14:32;;;;;;;;;;;;;;;;;;5111318;28;19927;-73
2023/09/29 15:16:58;;;;;;;;;;;;;;;;;;5111695;28;19911;-73
2023/09/29 15:19:23;;;;;;;;;;;;;;;;;;5112787;28;19911;-73
2023/09/29 15:21:48;;;;;;;;;;;;;;;;;;5113561;28;19912;-73
2023/09/29 15:24:14;;;;;;;;;;;;;;;;;;5113251;28;19912;-73
2023/09/29 15:26:39;;;;;;;;;;;;;;;;;;5111864;28;19922;-72
2023/09/29 15:29:05;;;;;;;;;;;;;;;;;;5111914;28;19966;-72
2023/09/29 15:31:31;;;;;;;;;;;;;;;;;;5111603;28;19915;-73
2023/09/29 15:33:57;;;;;;;;;;;;;;;;;;5111391;28;19927;-72
2023/09/29 15:36:22;;;;;;;;;;;;;;;;;;5111262;28;19916;-73
2023/09/29 15:38:48;;;;;;;;;;;;;;;;;;5111431;28;19915;-73
2023/09/29 15:41:14;;;;;;;;;;;;;;;;;;5111402;28;20394;-72
2023/09/29 15:43:39;;;;;;;;;;;;;;;;;;5111370;28;19916;-72
2023/09/29 15:46:05;;;;;;;;;;;;;;;;;;5111277;28;19912;-72
2023/09/29 15:48:31;;;;;;;;;;;;;;;;;;5110925;28;19916;-74
2023/09/29 15:50:56;;;;;;;;;;;;;;;;;;5111314;28;19916;-73
2023/09/29 15:53:21;;;;;;;;;;;;;;;;;;5111192;28;19920;-73
2023/09/29 15:55:47;;;;;;;;;;;;;;;;;;5110687;28;19915;-74
2023/09/29 15:58:12;;;;;;;;;;;;;;;;;;5110276;28;19916;-73
2023/09/29 16:00:38;;;;;;;;;;;;;;;;;;5110804;28;20006;-73
2023/09/29 16:03:03;;;;;;;;;;;;;;;;;;5109865;28;19969;-73
2023/09/29 16:05:30;;;;;;;;;;;;;;;;;;5110958;28;19920;-73
2023/09/29 16:07:55;;;;;;;;;;;;;;;;;;5109985;28;19931;-72
2023/09/29 16:10:21;;;;;;;;;;;;;;;;;;5110739;28;19916;-72
2023/09/29 16:12:46;;;;;;;;;;;;;;;;;;5109533;28;20363;-73
2023/09/29 16:15:12;;;;;;;;;;;;;;;;;;5111092;28;19981;-73
2023/09/29 16:17:37;;;;;;;;;;;;;;;;;;5111075;28;20661;-74
2023/09/29 16:20:03;;;;;;;;;;;;;;;;;;5110730;28;19919;-75
2023/09/29 16:22:29;;;;;;;;;;;;;;;;;;5110410;28;19950;-73
2023/09/29 16:24:54;;;;;;;;;;;;;;;;;;5110844;28;20374;-73
2023/09/29 16:27:19;;;;;;;;;;;;;;;;;;5110402;28;19919;-73
2023/09/29 16:29:45;;;;;;;;;;;;;;;;;;5110188;28;19916;-74
2023/09/29 16:32:13;;;;;;;;;;;;;;;;;;5110829;28;20271;-73
2023/09/29 16:34:39;;;;;;;;;;;;;;;;;;5110408;28;20431;-74