Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:40;;;;;;;15.43;13.50;;;19.70;99.90;;;;;;5013242;28;20933;-73
2023/08/23 00:04:08;;;;;;;15.67;12.17;;;19.70;99.90;;;;;;5014333;28;20877;-73
2023/08/23 00:06:38;;;;;;;14.30;12.77;;;19.70;99.90;;;;;;5014935;28;21003;-73
2023/08/23 00:09:06;;;;;;;15.93;13.33;;;19.60;99.90;;;;;;5014219;28;20852;-74
2023/08/23 00:11:34;;;;;;;16.33;14.70;;;19.60;99.90;;;;;;5014566;28;20454;-74
2023/08/23 00:14:03;;;;;;;16.10;14.07;;;19.60;99.90;;;;;;5014377;28;20558;-73
2023/08/23 00:16:31;;;;;;;18.13;14.07;;;19.60;99.90;;;;;;5012945;28;20517;-74
2023/08/23 00:18:59;;;;;;;16.67;13.60;;;19.50;99.90;;;;;;5012869;28;20965;-73
2023/08/23 00:21:28;;;;;;;15.93;13.77;;;19.50;99.90;;;;;;5014191;28;20868;-74
2023/08/23 00:23:58;;;;;;;16.57;14.83;;;19.50;99.90;;;;;;5013934;28;20491;-74
2023/08/23 00:26:26;;;;;;;15.63;13.93;;;19.50;99.90;;;;;;5012785;28;20495;-74
2023/08/23 00:28:54;;;;;;;16.00;14.03;;;19.40;99.90;;;;;;5014266;28;20941;-74
2023/08/23 00:31:22;;;;;;;15.87;14.07;;;19.40;99.90;;;;;;5014513;28;20444;-74
2023/08/23 00:33:50;;;;;;;18.30;16.03;;;19.40;99.90;;;;;;5013951;28;20805;-74
2023/08/23 00:36:19;;;;;;;18.97;16.53;;;19.40;99.90;;;;;;5012612;28;20539;-73
2023/08/23 00:38:47;;;;;;;19.80;17.00;;;19.40;99.90;;;;;;5014111;28;20436;-74
2023/08/23 00:41:16;;;;;;;19.90;16.93;;;19.30;99.90;;;;;;5014403;28;20932;-73
2023/08/23 00:43:45;;;;;;;26.47;17.07;;;19.30;99.90;;;;;;5012663;28;20827;-74
2023/08/23 00:46:13;;;;;;;17.07;15.40;;;19.30;99.90;;;;;;5012427;28;20447;-74
2023/08/23 00:48:43;;;;;;;17.93;15.33;;;19.30;99.90;;;;;;5012384;28;20479;-74
2023/08/23 00:51:14;;;;;;;16.90;15.10;;;19.20;99.90;;;;;;5012381;28;20467;-74
2023/08/23 00:53:42;;;;;;;17.93;16.13;;;19.20;99.90;;;;;;5012547;28;20514;-74
2023/08/23 00:56:13;;;;;;;17.20;15.40;;;19.20;99.90;;;;;;5012613;28;20526;-74
2023/08/23 00:58:42;;;;;;;18.50;16.47;;;19.20;99.90;;;;;;5012460;28;20444;-74
2023/08/23 01:01:10;;;;;;;20.30;18.10;;;19.10;99.90;;;;;;5013539;28;20432;-73
2023/08/23 01:03:38;;;;;;;17.70;15.90;;;19.10;99.90;;;;;;5013464;28;20547;-74
2023/08/23 01:06:22;;;;;;;19.87;15.87;;;19.10;99.90;;;;;;5013555;28;20438;-74
2023/08/23 01:09:02;;;;;;;17.27;15.57;;;19.00;99.90;;;;;;5012548;28;20471;-74
2023/08/23 01:11:37;;;;;;;18.60;16.70;;;19.00;99.90;;;;;;5013533;28;20428;-73
2023/08/23 01:14:15;;;;;;;19.50;15.97;;;19.00;99.90;;;;;;5012311;28;20482;-73
2023/08/23 01:16:48;;;;;;;19.50;17.43;;;19.00;99.90;;;;;;5016326;28;20439;-74
2023/08/23 01:19:42;;;;;;;260.07;188.57;;;18.90;99.90;;;;;;5017418;28;20547;-74
2023/08/23 01:22:11;;;;;;;173.47;61.53;;;18.90;99.90;;;;;;5017726;28;20416;-73
2023/08/23 01:24:43;;;;;;;170.70;71.10;;;18.90;99.90;;;;;;5016081;28;20515;-74
2023/08/23 01:27:11;;;;;;;150.83;82.13;;;18.80;99.90;;;;;;5016049;28;20957;-73
2023/08/23 01:29:40;;;;;;;54.80;50.33;;;18.80;99.90;;;;;;5016016;28;20476;-73
2023/08/23 01:32:17;;;;;;;261.97;250.23;;;18.80;99.90;;;;;;5017519;28;20852;-74
2023/08/23 01:34:52;;;;;;;379.13;365.77;;;18.80;99.90;;;;;;5015731;28;20972;-73
2023/08/23 01:37:23;;;;;;;285.97;276.17;;;18.80;99.90;;;;;;5017390;28;20507;-73
2023/08/23 01:39:54;;;;;;;198.77;191.00;;;18.70;99.90;;;;;;5015869;28;20487;-73
2023/08/23 01:42:23;;;;;;;399.80;386.00;;;18.70;99.90;;;;;;5015761;28;20940;-74
2023/08/23 01:44:51;;;;;;;461.10;444.30;;;18.70;99.90;;;;;;5015830;28;20491;-74
2023/08/23 01:47:20;;;;;;;311.53;300.37;;;18.70;99.90;;;;;;5015837;28;20447;-73
2023/08/23 01:49:49;;;;;;;507.50;488.23;;;18.60;99.90;;;;;;5015585;28;20506;-73
2023/08/23 01:52:17;;;;;;;168.47;162.00;;;18.60;99.90;;;;;;5015588;28;20446;-73
2023/08/23 01:54:45;;;;;;;189.67;182.93;;;18.60;99.90;;;;;;5015497;28;20492;-73
2023/08/23 01:57:14;;;;;;;162.97;156.73;;;18.60;99.90;;;;;;5015674;28;20452;-73
2023/08/23 01:59:44;;;;;;;56.37;52.93;;;18.50;99.90;;;;;;5015576;28;20451;-73
2023/08/23 02:02:13;;;;;;;158.43;152.13;;;18.50;99.90;;;;;;5016730;28;21039;-73
2023/08/23 02:04:41;;;;;;;134.80;129.23;;;18.50;99.90;;;;;;5016642;28;20463;-73
2023/08/23 02:07:09;;;;;;;91.47;87.00;;;18.50;99.90;;;;;;5015518;28;20534;-73
2023/08/23 02:09:37;;;;;;;78.83;74.87;;;18.50;99.90;;;;;;5015454;28;20452;-74
2023/08/23 02:12:06;;;;;;;106.93;101.90;;;18.40;99.90;;;;;;5016485;28;21005;-73
2023/08/23 02:14:35;;;;;;;182.63;175.63;;;18.40;99.90;;;;;;5015250;28;20471;-74
2023/08/23 02:17:04;;;;;;;236.17;227.47;;;18.40;99.90;;;;;;5016503;28;20447;-73
2023/08/23 02:19:32;;;;;;;226.47;217.77;;;18.40;99.90;;;;;;5016337;28;20436;-74
2023/08/23 02:22:00;;;;;;;161.57;154.87;;;18.40;99.90;;;;;;5014991;28;20459;-73
2023/08/23 02:24:28;;;;;;;418.60;403.63;;;18.40;99.90;;;;;;5014983;28;20987;-74
2023/08/23 02:26:57;;;;;;;187.80;180.33;;;18.40;99.90;;;;;;5013766;28;20472;-73
2023/08/23 02:29:25;;;;;;;149.73;143.30;;;18.30;99.90;;;;;;5014839;28;20957;-74
2023/08/23 02:31:54;;;;;;;1729.43;999.90;;;18.40;99.90;;;;;;5016232;28;20444;-74
2023/08/23 02:34:23;;;;;;;1304.13;861.97;;;18.30;99.90;;;;;;5014816;28;20467;-73
2023/08/23 02:36:51;;;;;;;22.93;20.70;;;18.40;99.90;;;;;;5016339;28;20860;-73
2023/08/23 02:39:20;;;;;;;21.60;19.50;;;18.30;99.90;;;;;;5016321;28;20440;-73
2023/08/23 02:41:48;;;;;;;20.90;18.90;;;18.30;99.90;;;;;;5014692;28;20498;-73
2023/08/23 02:44:16;;;;;;;20.30;18.20;;;18.30;99.90;;;;;;5014815;28;20475;-73
2023/08/23 02:46:45;;;;;;;22.33;20.23;;;18.30;99.90;;;;;;5014629;28;20444;-73
2023/08/23 02:49:14;;;;;;;22.03;19.77;;;18.30;99.90;;;;;;5014813;28;20449;-73
2023/08/23 02:51:43;;;;;;;23.60;21.03;;;18.30;99.90;;;;;;5014490;28;20448;-73
2023/08/23 02:54:11;;;;;;;22.60;20.47;;;18.20;99.90;;;;;;5015658;28;20489;-73
2023/08/23 02:56:39;;;;;;;25.97;23.20;;;18.20;99.90;;;;;;5014419;28;20486;-73
2023/08/23 02:59:07;;;;;;;22.93;20.80;;;18.20;99.90;;;;;;5014359;28;20447;-74
2023/08/23 03:01:36;;;;;;;24.60;22.10;;;18.10;99.90;;;;;;5015557;28;20444;-73
2023/08/23 03:04:04;;;;;;;24.50;22.10;;;18.10;99.90;;;;;;5014214;28;20543;-73
2023/08/23 03:06:34;;;;;;;25.93;23.17;;;18.10;99.90;;;;;;5014298;28;20466;-73
2023/08/23 03:09:02;;;;;;;24.40;21.97;;;18.10;99.90;;;;;;5014694;28;20922;-73
2023/08/23 03:11:30;;;;;;;24.70;22.20;;;18.00;99.90;;;;;;5014289;28;21035;-73
2023/08/23 03:13:58;;;;;;;23.50;21.20;;;18.00;99.90;;;;;;5015292;28;20486;-73
2023/08/23 03:16:26;;;;;;;22.73;20.50;;;18.00;99.90;;;;;;5015250;28;20972;-73
2023/08/23 03:18:55;;;;;;;23.23;20.90;;;17.90;99.90;;;;;;5014010;28;20542;-74
2023/08/23 03:21:23;;;;;;;23.03;20.73;;;17.90;99.90;;;;;;5013993;28;20456;-73
2023/08/23 03:23:52;;;;;;;21.83;19.30;;;17.90;99.90;;;;;;5013956;28;20464;-73
2023/08/23 03:26:21;;;;;;;23.63;21.07;;;17.90;99.90;;;;;;5013935;28;20450;-73
2023/08/23 03:28:49;;;;;;;22.17;19.87;;;17.90;99.90;;;;;;5015104;28;20490;-73
2023/08/23 03:31:18;;;;;;;22.73;20.53;;;17.90;99.90;;;;;;5013775;28;20486;-73
2023/08/23 03:33:46;;;;;;;23.33;21.13;;;17.80;99.90;;;;;;5013903;28;20522;-74
2023/08/23 03:36:14;;;;;;;26.33;23.63;;;17.80;99.90;;;;;;5014045;28;20479;-73
2023/08/23 03:38:43;;;;;;;26.70;24.10;;;17.80;99.90;;;;;;5014682;28;20446;-73
2023/08/23 03:41:14;;;;;;;23.70;21.47;;;17.80;99.90;;;;;;5013812;28;21035;-73
2023/08/23 03:43:43;;;;;;;24.27;21.90;;;17.80;99.90;;;;;;5013633;28;20546;-73
2023/08/23 03:46:11;;;;;;;25.97;23.30;;;17.80;99.90;;;;;;5013597;28;20506;-73
2023/08/23 03:48:41;;;;;;;27.50;24.80;;;17.80;99.90;;;;;;5013476;28;20475;-73
2023/08/23 03:51:09;;;;;;;28.33;25.50;;;17.80;99.90;;;;;;5013629;28;20448;-73
2023/08/23 03:53:37;;;;;;;28.30;25.70;;;17.80;99.90;;;;;;5015134;28;20548;-73
2023/08/23 03:56:06;;;;;;;27.57;24.87;;;17.80;99.90;;;;;;5014689;28;21017;-73
2023/08/23 03:58:36;;;;;;;34.97;31.47;;;17.80;99.90;;;;;;5014673;28;20436;-73
2023/08/23 04:01:05;;;;;;;32.63;29.47;;;17.80;99.90;;;;;;5013241;28;20464;-73
2023/08/23 04:03:33;;;;;;;32.10;28.80;;;17.80;99.90;;;;;;5013094;28;20455;-73
2023/08/23 04:06:02;;;;;;;33.90;30.50;;;17.80;99.90;;;;;;5014557;28;20407;-73
2023/08/23 04:08:30;;;;;;;31.47;28.40;;;17.80;99.90;;;;;;5013178;28;20869;-73
2023/08/23 04:11:00;;;;;;;35.50;28.87;;;17.80;99.90;;;;;;5013035;28;20454;-73
2023/08/23 04:13:29;;;;;;;32.73;29.03;;;17.80;99.90;;;;;;5012882;28;20444;-73
2023/08/23 04:15:58;;;;;;;32.80;29.40;;;17.80;99.90;;;;;;5012809;28;20450;-73
2023/08/23 04:18:27;;;;;;;32.27;29.03;;;17.80;99.90;;;;;;5013756;28;20464;-73
2023/08/23 04:21:00;;;;;;;32.20;28.93;;;17.80;99.90;;;;;;5014550;28;20816;-73
2023/08/23 04:23:29;;;;;;;34.80;31.20;;;17.80;99.90;;;;;;5013312;28;20968;-73
2023/08/23 04:25:58;;;;;;;31.33;27.87;;;17.80;99.90;;;;;;5012643;28;20455;-73
2023/08/23 04:28:26;;;;;;;34.87;31.37;;;17.80;99.90;;;;;;5012718;28;20510;-73
2023/08/23 04:31:02;;;;;;;31.20;28.27;;;17.80;99.90;;;;;;5013069;28;20498;-73
2023/08/23 04:33:38;;;;;;;37.43;32.17;;;17.80;99.90;;;;;;5012865;28;20985;-73
2023/08/23 04:36:07;;;;;;;37.33;33.43;;;17.80;99.90;;;;;;5012635;28;20495;-73
2023/08/23 04:38:35;;;;;;;40.43;35.83;;;17.80;99.90;;;;;;5013827;28;20443;-73
2023/08/23 04:41:05;;;;;;;42.07;37.00;;;17.80;99.90;;;;;;5012494;28;20462;-73
2023/08/23 04:43:34;;;;;;;44.43;37.50;;;17.80;99.90;;;;;;5012580;28;20491;-73
2023/08/23 04:46:07;;;;;;;46.47;37.20;;;17.80;99.90;;;;;;5012526;28;20448;-73
2023/08/23 04:48:37;;;;;;;39.53;35.43;;;17.80;99.90;;;;;;5013697;28;20786;-73
2023/08/23 04:51:09;;;;;;;39.80;35.60;;;17.80;99.90;;;;;;5011819;28;20524;-73
2023/08/23 04:53:37;;;;;;;37.63;33.67;;;17.80;99.90;;;;;;5012492;28;21052;-75
2023/08/23 04:56:07;;;;;;;39.13;33.37;;;17.80;99.90;;;;;;5012245;28;20476;-73
2023/08/23 04:58:35;;;;;;;37.00;33.00;;;17.80;99.90;;;;;;5013797;28;20424;-73
2023/08/23 05:01:05;;;;;;;37.40;33.43;;;17.80;99.90;;;;;;5012273;28;20452;-72
2023/08/23 05:03:38;;;;;;;41.20;36.70;;;17.80;99.90;;;;;;5012791;28;20477;-72
2023/08/23 05:06:06;;;;;;;38.67;34.57;;;17.80;99.90;;;;;;5013778;28;20467;-72
2023/08/23 05:08:35;;;;;;;41.40;36.20;;;17.80;99.90;;;;;;5012586;28;20813;-72
2023/08/23 05:11:09;;;;;;;38.90;34.77;;;17.80;99.90;;;;;;5012672;28;20795;-72
2023/08/23 05:13:37;;;;;;;38.60;33.67;;;17.80;99.90;;;;;;5012211;28;20460;-72
2023/08/23 05:16:06;;;;;;;39.53;35.20;;;17.80;99.90;;;;;;5012155;28;20535;-73
2023/08/23 05:18:35;;;;;;;40.03;34.50;;;17.80;99.90;;;;;;5012379;28;20448;-72
2023/08/23 05:21:05;;;;;;;40.80;34.67;;;17.80;99.90;;;;;;5012142;28;20447;-72
2023/08/23 05:23:33;;;;;;;39.40;35.13;;;17.80;99.90;;;;;;5012158;28;20525;-73
2023/08/23 05:26:02;;;;;;;38.60;34.40;;;17.80;99.90;;;;;;5013370;28;20940;-75
2023/08/23 05:28:32;;;;;;;38.13;34.20;;;17.80;99.90;;;;;;5013344;28;20432;-75
2023/08/23 05:31:02;;;;;;;43.27;36.07;;;17.90;99.90;;;;;;5013334;28;20444;-75
2023/08/23 05:33:31;;;;;;;39.73;35.20;;;17.90;99.90;;;;;;5012045;28;20444;-74
2023/08/23 05:35:59;;;;;;;39.33;35.07;;;17.90;99.90;;;;;;5012101;28;20463;-75
2023/08/23 05:38:29;;;;;;;38.70;34.63;;;17.90;99.90;;;;;;5011910;28;20475;-75
2023/08/23 05:41:00;;;;;;;36.27;32.47;;;17.90;99.90;;;;;;5012008;28;20440;-74
2023/08/23 05:43:28;;;;;;;35.23;31.63;;;17.90;99.90;;;;;;5011838;28;20448;-75
2023/08/23 05:45:57;;;;;;;34.53;31.03;;;17.90;99.90;;;;;;5013350;28;20443;-75
2023/08/23 05:48:25;;;;;;;31.73;28.50;;;17.90;99.90;;;;;;5011848;28;20443;-75
2023/08/23 05:50:53;;;;;;;32.63;29.33;;;17.90;99.90;;;;;;5013123;28;20432;-75
2023/08/23 05:53:22;;;;;;;31.70;28.70;;;17.90;99.90;;;;;;5011776;28;20460;-75
2023/08/23 05:55:51;;;;;;;30.73;27.67;;;18.00;99.90;;;;;;5013011;28;20452;-75
2023/08/23 05:58:20;;;;;;;33.27;30.00;;;18.00;99.90;;;;;;5011649;28;20493;-69
2023/08/23 06:00:49;;;;;;;32.07;29.00;;;18.10;99.90;;;;;;5013576;28;20432;-74
2023/08/23 06:03:17;;;;;;;30.53;27.43;;;18.10;99.90;;;;;;5016567;28;20783;-75
2023/08/23 06:05:45;;;;;;;31.33;28.27;;;18.10;99.90;;;;;;5015563;28;20806;-75
2023/08/23 06:08:14;;;;;;;27.93;25.27;;;18.10;99.90;;;;;;5016798;28;20443;-75
2023/08/23 06:10:42;;;;;;;29.03;26.27;;;18.10;99.90;;;;;;5016473;28;20468;-76
2023/08/23 06:13:11;;;;;;;29.83;26.73;;;18.20;99.90;;;;;;5016490;28;20498;-76
2023/08/23 06:15:39;;;;;;;27.07;24.43;;;18.20;99.90;;;;;;5016649;28;20449;-76
2023/08/23 06:18:08;;;;;;;26.30;23.70;;;18.30;99.90;;;;;;5016284;28;20479;-76
2023/08/23 06:20:36;;;;;;;30.53;24.80;;;18.30;99.90;;;;;;5016430;28;20440;-76
2023/08/23 06:23:04;;;;;;;28.37;25.63;;;18.40;99.90;;;;;;5015367;28;20538;-76
2023/08/23 06:25:33;;;;;;;29.63;26.47;;;18.60;99.90;;;;;;5016206;28;20883;-76
2023/08/23 06:28:01;;;;;;;28.50;25.60;;;18.70;99.90;;;;;;5016430;28;20427;-76
2023/08/23 06:30:30;;;;;;;25.33;21.93;;;18.90;99.90;;;;;;5016469;28;20451;-76
2023/08/23 06:32:58;;;;;;;27.07;24.03;;;19.00;99.90;;;;;;5017136;28;20996;-75
2023/08/23 06:35:27;;;;;;;25.90;23.30;;;19.20;99.90;;;;;;5017382;28;21015;-75
2023/08/23 06:37:55;;;;;;;26.63;21.07;;;19.40;99.90;;;;;;5016637;28;20468;-76
2023/08/23 06:40:23;;;;;;;23.27;20.77;;;19.40;99.90;;;;;;5016991;28;20523;-76
2023/08/23 06:42:51;;;;;;;22.30;20.03;;;19.50;99.90;;;;;;5016325;28;20452;-76
2023/08/23 06:45:20;;;;;;;23.67;20.87;;;19.50;99.90;;;;;;5014650;28;20466;-76
2023/08/23 06:47:49;;;;;;;25.90;23.10;;;19.50;99.90;;;;;;5015962;28;20463;-76
2023/08/23 06:50:19;;;;;;;27.47;24.57;;;19.60;99.90;;;;;;5016163;28;20420;-76
2023/08/23 06:52:47;;;;;;;26.90;24.07;;;19.70;99.90;;;;;;5014380;28;20518;-76
2023/08/23 06:55:16;;;;;;;33.83;30.27;;;19.80;99.90;;;;;;5015719;28;20464;-76
2023/08/23 06:57:44;;;;;;;28.20;24.93;;;19.90;99.90;;;;;;5015718;28;20586;-76
2023/08/23 07:00:13;;;;;;;26.43;23.70;;;20.00;99.90;;;;;;5016256;28;20490;-76
2023/08/23 07:02:41;;;;;;;23.70;21.23;;;20.00;99.90;;;;;;5016715;28;20535;-75
2023/08/23 07:05:11;;;;;;;26.90;23.20;;;20.00;99.90;;;;;;5015873;28;20499;-76
2023/08/23 07:07:39;;;;;;;25.93;22.07;;;20.10;99.90;;;;;;5014666;28;21031;-76
2023/08/23 07:10:08;;;;;;;24.23;21.70;;;20.30;99.90;;;;;;5014363;28;20450;-75
2023/08/23 07:12:54;;;;;;;22.90;20.20;;;20.30;99.90;;;;;;5015128;28;20841;-75
2023/08/23 07:15:22;;;;;;;21.73;19.43;;;20.30;99.90;;;;;;5015773;28;20460;-75
2023/08/23 07:17:50;;;;;;;20.10;17.87;;;20.40;99.90;;;;;;5015324;28;20980;-75
2023/08/23 07:20:20;;;;;;;23.13;20.93;;;20.40;99.90;;;;;;5015782;28;20467;-75
2023/08/23 07:22:48;;;;;;;26.90;24.30;;;20.40;99.90;;;;;;5014406;28;20459;-75
2023/08/23 07:25:17;;;;;;;29.77;25.40;;;20.40;99.90;;;;;;5013927;28;20459;-75
2023/08/23 07:27:45;;;;;;;28.20;25.50;;;20.30;99.90;;;;;;5015659;28;20531;-75
2023/08/23 07:30:14;;;;;;;31.30;28.00;;;20.20;99.90;;;;;;5015172;28;20435;-75
2023/08/23 07:32:42;;;;;;;33.27;30.10;;;20.20;99.90;;;;;;5013802;28;20549;-75
2023/08/23 07:35:11;;;;;;;37.00;33.10;;;20.20;99.90;;;;;;5015130;28;20972;-75
2023/08/23 07:37:40;;;;;;;44.07;38.70;;;20.40;99.90;;;;;;5015026;28;20468;-75
2023/08/23 07:40:09;;;;;;;42.67;38.27;;;20.50;99.90;;;;;;5013748;28;20475;-76
2023/08/23 07:42:38;;;;;;;42.03;37.83;;;20.60;99.90;;;;;;5015355;28;20439;-75
2023/08/23 07:45:07;;;;;;;36.30;32.60;;;20.80;99.90;;;;;;5013988;28;20521;-75
2023/08/23 07:47:35;;;;;;;29.50;26.70;;;20.90;99.90;;;;;;5015077;28;20535;-74
2023/08/23 07:50:04;;;;;;;24.40;22.10;;;21.00;99.90;;;;;;5014780;28;20968;-75
2023/08/23 07:52:32;;;;;;;27.40;24.70;;;21.00;99.90;;;;;;5015227;28;20947;-74
2023/08/23 07:55:02;;;;;;;26.30;20.43;;;21.10;99.90;;;;;;5015193;28;20464;-75
2023/08/23 07:57:30;;;;;;;17.53;15.97;;;21.20;99.90;;;;;;5014181;28;20491;-74
2023/08/23 07:59:59;;;;;;;16.83;14.90;;;21.20;99.90;;;;;;5013750;28;20452;-75
2023/08/23 08:02:30;;;;;;;15.80;14.20;;;21.20;99.90;;;;;;5013466;28;20459;-75
2023/08/23 08:04:59;;;;;;;14.27;12.97;;;21.10;99.90;;;;;;5014920;28;20451;-75
2023/08/23 08:07:28;;;;;;;14.60;13.17;;;21.10;99.90;;;;;;5014957;28;20980;-75
2023/08/23 08:10:17;;;;;;;14.27;12.87;;;21.10;99.90;;;;;;5015296;28;20890;-75
2023/08/23 08:12:45;;;;;;;14.73;13.43;;;21.10;99.90;;;;;;5013650;28;20506;-74
2023/08/23 08:15:14;;;;;;;14.67;13.27;;;21.10;99.90;;;;;;5013452;28;20992;-75
2023/08/23 08:17:43;;;;;;;13.10;11.80;;;21.20;99.90;;;;;;5014671;28;20447;-75
2023/08/23 08:20:12;;;;;;;12.50;11.30;;;21.30;99.90;;;;;;5014292;28;20439;-75
2023/08/23 08:22:40;;;;;;;11.47;10.37;;;21.50;99.90;;;;;;5014581;28;20439;-74
2023/08/23 08:25:09;;;;;;;11.13;10.00;;;21.60;99.90;;;;;;5013404;28;20460;-77
2023/08/23 08:27:42;;;;;;;11.40;10.30;;;21.60;99.90;;;;;;5013046;28;20447;-75
2023/08/23 08:30:11;;;;;;;11.70;10.60;;;21.70;99.90;;;;;;5014100;28;20444;-75
2023/08/23 08:32:39;;;;;;;12.93;11.73;;;21.80;99.90;;;;;;5014388;28;20444;-76
2023/08/23 08:35:08;;;;;;;11.23;10.23;;;21.80;99.90;;;;;;5013209;28;21011;-75
2023/08/23 08:37:37;;;;;;;11.53;10.40;;;21.80;99.90;;;;;;5014020;28;20471;-75
2023/08/23 08:40:05;;;;;;;10.97;9.60;;;21.90;99.90;;;;;;5014461;28;20495;-75
2023/08/23 08:42:34;;;;;;;12.03;10.40;;;21.90;99.90;;;;;;5013913;28;20436;-76
2023/08/23 08:45:04;;;;;;;9.50;8.70;;;22.00;99.90;;;;;;5013971;28;20471;-75
2023/08/23 08:47:32;;;;;;;10.60;9.17;;;22.10;99.90;;;;;;5012928;28;20515;-75
2023/08/23 08:50:01;;;;;;;10.90;9.90;;;22.10;99.90;;;;;;5013108;28;20535;-75
2023/08/23 08:52:30;;;;;;;10.17;9.17;;;22.20;99.90;;;;;;5012867;28;20514;-75
2023/08/23 08:54:59;;;;;;;10.43;9.53;;;22.30;99.90;;;;;;5012746;28;20518;-75
2023/08/23 08:57:29;;;;;;;9.50;8.60;;;22.40;99.90;;;;;;5013760;28;20507;-75
2023/08/23 08:59:59;;;;;;;10.73;9.00;;;22.40;99.90;;;;;;5012681;28;20496;-75
2023/08/23 09:02:30;;;;;;;10.20;9.27;;;22.50;99.90;;;;;;5013029;28;20452;-75
2023/08/23 09:04:59;;;;;;;12.10;10.90;;;22.50;99.90;;;;;;5013596;28;20462;-75
2023/08/23 09:07:27;;;;;;;10.53;9.63;;;22.50;99.90;;;;;;5012476;28;20448;-75
2023/08/23 09:09:56;;;;;;;12.83;10.67;;;22.60;99.90;;;;;;5013428;28;20562;-76
2023/08/23 09:12:24;;;;;;;11.33;10.23;;;22.60;99.90;;;;;;5013380;28;20527;-76
2023/08/23 09:14:52;;;;;;;12.40;9.70;;;22.60;99.90;;;;;;5014468;28;20995;-76
2023/08/23 09:17:23;;;;;;;10.53;9.50;;;22.70;99.90;;;;;;5014653;28;20432;-76
2023/08/23 09:19:53;;;;;;;10.80;9.80;;;22.70;99.90;;;;;;5014692;28;20796;-76
2023/08/23 09:22:22;;;;;;;10.80;9.90;;;22.80;99.90;;;;;;5014445;28;20443;-76
2023/08/23 09:24:50;;;;;;;12.23;11.03;;;22.90;99.90;;;;;;5013050;28;21011;-76
2023/08/23 09:27:20;;;;;;;11.03;10.03;;;22.90;99.90;;;;;;5014400;28;20936;-76
2023/08/23 09:30:06;;;;;;;11.80;8.63;;;23.00;99.90;;;;;;5013160;28;20472;-76
2023/08/23 09:32:34;;;;;;;10.03;9.13;;;23.00;99.90;;;;;;5012884;28;20444;-75
2023/08/23 09:35:14;;;;;;;8.67;7.37;;;23.10;99.90;;;;;;5014156;28;20464;-76
2023/08/23 09:37:44;;;;;;;8.63;7.83;;;23.20;99.90;;;;;;5017992;28;20448;-76
2023/08/23 09:40:20;;;;;;;7.47;6.77;;;23.20;99.90;;;;;;5017007;28;20996;-75
2023/08/23 09:42:49;;;;;;;9.27;8.37;;;23.30;99.90;;;;;;5017393;28;20918;-76
2023/08/23 09:45:19;;;;;;;8.87;8.07;;;23.40;99.90;;;;;;5019974;28;20975;-76
2023/08/23 09:47:51;;;;;;;9.20;7.97;;;23.40;99.90;;;;;;5018093;28;21024;-76
2023/08/23 09:50:23;;;;;;;7.20;6.53;;;23.50;99.90;;;;;;5017822;28;20450;-76
2023/08/23 09:52:53;;;;;;;6.47;5.80;;;23.50;99.90;;;;;;5018952;28;20762;-76
2023/08/23 09:55:24;;;;;;;7.27;6.57;;;23.60;99.90;;;;;;5017205;28;20475;-76
2023/08/23 09:57:53;;;;;;;8.03;7.27;;;23.60;99.90;;;;;;5017921;28;20458;-78
2023/08/23 10:00:23;;;;;;;7.57;6.83;;;23.60;99.90;;;;;;5016818;28;20471;-76
2023/08/23 10:02:53;;;;;;;6.80;6.10;;;23.60;99.90;;;;;;5016554;28;20454;-76
2023/08/23 10:05:23;;;;;;;9.17;8.37;;;23.60;99.90;;;;;;5017793;28;20467;-76
2023/08/23 10:07:55;;;;;;;4.70;4.30;;;23.70;99.90;;;;;;5018196;28;20507;-76
2023/08/23 10:10:24;;;;;;;5.33;4.83;;;23.70;99.90;;;;;;5017776;28;20463;-76
2023/08/23 10:12:56;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5017570;28;20940;-76
2023/08/23 10:15:28;;;;;;;3.80;2.57;;;23.80;99.90;;;;;;5018086;28;20496;-76
2023/08/23 10:18:00;;;;;;;3.90;2.63;;;23.80;99.90;;;;;;5016360;28;20440;-76
2023/08/23 10:20:33;;;;;;;2.60;2.30;;;23.90;99.90;;;;;;5017801;28;20547;-76
2023/08/23 10:23:01;;;;;;;3.37;3.07;;;23.90;99.90;;;;;;5016276;28;20443;-76
2023/08/23 10:25:33;;;;;;;4.53;3.10;;;24.00;99.90;;;;;;5016588;28;20463;-76
2023/08/23 10:28:01;;;;;;;8.50;3.13;;;24.00;99.90;;;;;;5014919;28;20444;-76
2023/08/23 10:30:30;;;;;;;3.33;2.57;;;24.00;99.90;;;;;;5016125;28;20464;-76
2023/08/23 10:33:08;;;;;;;3.17;2.40;;;24.10;99.90;;;;;;5016183;28;20490;-76
2023/08/23 10:35:39;;;;;;;4.00;2.27;;;24.20;99.90;;;;;;5016091;28;20535;-77
2023/08/23 10:38:09;;;;;;;2.70;2.20;;;24.20;99.90;;;;;;5014843;28;20444;-77
2023/08/23 10:40:39;;;;;;;2.47;1.90;;;24.30;99.90;;;;;;5015930;28;21048;-77
2023/08/23 10:43:12;;;;;;;2.23;1.70;;;24.30;99.90;;;;;;5016397;28;20847;-77
2023/08/23 10:45:51;;;;;;;3.37;2.00;;;24.40;99.90;;;;;;5016249;28;20428;-77
2023/08/23 10:48:21;;;;;;;2.90;2.27;;;24.40;99.90;;;;;;5015098;28;20420;-77
2023/08/23 10:50:53;;;;;;;5.37;2.43;;;24.50;99.90;;;;;;5015898;28;21013;-77
2023/08/23 10:53:22;;;;;;;3.87;2.90;;;24.40;99.90;;;;;;5015829;28;20420;-76
2023/08/23 10:55:54;;;;;;;2.93;2.30;;;24.40;99.90;;;;;;5015582;28;20456;-76
2023/08/23 10:58:23;;;;;;;3.30;2.70;;;24.40;99.90;;;;;;5016281;28;20445;-77
2023/08/23 11:00:53;;;;;;;4.10;2.70;;;24.50;99.90;;;;;;5018366;28;20863;-77
2023/08/23 11:03:22;;;;;;;3.40;2.57;;;24.50;99.90;;;;;;5021310;28;20832;-77
2023/08/23 11:05:51;;;;;;;2.70;2.20;;;24.60;99.90;;;;;;5018654;28;20570;-77
2023/08/23 11:08:19;;;;;;;3.77;2.33;;;24.60;99.90;;;;;;5019198;28;20447;-77
2023/08/23 11:10:48;;;;;;;3.70;1.80;;;24.70;99.90;;;;;;5018503;28;20443;-77
2023/08/23 11:13:16;;;;;;;3.43;2.00;;;24.80;99.90;;;;;;5015067;28;20479;-77
2023/08/23 11:15:45;;;;;;;4.70;2.53;;;24.80;99.90;;;;;;5014785;28;20457;-77
2023/08/23 11:18:13;;;;;;;3.60;2.73;;;24.90;99.90;;;;;;5014940;28;20482;-77
2023/08/23 11:20:42;;;;;;;7.00;2.30;;;24.90;99.90;;;;;;5017356;28;20478;-77
2023/08/23 11:23:12;;;;;;;3.87;2.40;;;24.80;99.90;;;;;;5018990;28;20527;-77
2023/08/23 11:25:40;;;;;;;4.57;2.90;;;24.90;99.90;;;;;;5015684;28;20492;-77
2023/08/23 11:28:08;;;;;;;3.93;2.93;;;24.90;99.90;;;;;;5017090;28;20463;-77
2023/08/23 11:30:36;;;;;;;3.40;2.30;;;25.00;99.90;;;;;;5018711;28;20490;-77
2023/08/23 11:33:06;;;;;;;4.90;2.60;;;25.00;99.90;;;;;;5015132;28;20447;-77
2023/08/23 11:35:35;;;;;;;5.20;2.70;;;25.10;99.90;;;;;;5017296;28;20845;-76
2023/08/23 11:38:04;;;;;;;3.33;2.53;;;25.20;99.90;;;;;;5016619;28;20997;-77
2023/08/23 11:40:35;;;;;;;3.30;2.63;;;25.20;99.90;;;;;;5015798;28;20551;-77
2023/08/23 11:43:07;;;;;;;2.87;2.57;;;25.10;99.90;;;;;;5015734;28;20507;-77
2023/08/23 11:45:52;;;;;;;3.53;2.83;;;25.10;99.90;;;;;;5015007;28;20424;-77
2023/08/23 11:48:22;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;5015338;28;20422;-77
2023/08/23 11:50:51;;;;;;;3.33;2.93;;;25.00;99.90;;;;;;5013777;28;20860;-77
2023/08/23 11:53:19;;;;;;;4.10;3.20;;;25.00;99.90;;;;;;5014666;28;20475;-77
2023/08/23 11:55:50;;;;;;;3.93;2.87;;;25.00;99.90;;;;;;5014787;28;20814;-77
2023/08/23 11:58:18;;;;;;;3.53;2.90;;;25.00;99.90;;;;;;5013286;28;21041;-77
2023/08/23 12:00:47;;;;;;;5.07;2.80;;;25.10;99.90;;;;;;5013204;28;20503;-77
2023/08/23 12:03:16;;;;;;;3.43;2.60;;;25.10;99.90;;;;;;5013254;28;20802;-77
2023/08/23 12:05:45;;;;;;;3.03;2.53;;;25.10;99.90;;;;;;5013472;28;20452;-77
2023/08/23 12:08:15;;;;;;;4.30;3.50;;;25.10;99.90;;;;;;5013237;28;20458;-77
2023/08/23 12:10:43;;;;;;;5.37;2.60;;;25.10;99.90;;;;;;5017713;28;20427;-77
2023/08/23 12:13:12;;;;;;;2.50;2.00;;;25.10;99.90;;;;;;5014581;28;20787;-78
2023/08/23 12:15:41;;;;;;;3.40;2.33;;;25.10;99.90;;;;;;5013071;28;20471;-77
2023/08/23 12:18:09;;;;;;;3.80;2.57;;;25.00;99.90;;;;;;5014278;28;20873;-77
2023/08/23 12:20:37;;;;;;;3.63;1.87;;;25.00;99.90;;;;;;5014818;28;20554;-77
2023/08/23 12:23:05;;;;;;;3.70;2.03;;;25.00;99.90;;;;;;5013050;28;20447;-76
2023/08/23 12:25:34;;;;;;;3.20;2.40;;;25.00;99.90;;;;;;5014076;28;20460;-77
2023/08/23 12:28:02;;;;;;;3.13;2.40;;;25.10;99.90;;;;;;5012854;28;20478;-77
2023/08/23 12:30:31;;;;;;;4.70;2.50;;;25.10;99.90;;;;;;5014481;28;20436;-76
2023/08/23 12:32:59;;;;;;;3.30;2.20;;;25.10;99.90;;;;;;5014247;28;20463;-77
2023/08/23 12:35:28;;;;;;;3.03;2.30;;;25.10;99.90;;;;;;5013850;28;20467;-76
2023/08/23 12:37:56;;;;;;;3.40;2.37;;;25.10;99.90;;;;;;5012700;28;20813;-77
2023/08/23 12:40:24;;;;;;;2.97;2.40;;;25.20;99.90;;;;;;5013825;28;20467;-77
2023/08/23 12:42:52;;;;;;;3.20;2.40;;;25.20;99.90;;;;;;5014337;28;21011;-77