Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:41;;;;;;;12.88;9.73;;;;;;;;;;5056438;28;20056;-89
2022/08/31 00:08:08;;;;;;;10.63;8.48;;;;;;;;;;5039197;28;20080;-89
2022/08/31 00:10:39;;;;;;;12.10;8.93;;;;;;;;;;5039054;28;20048;-88
2022/08/31 00:13:09;;;;;;;12.45;8.82;;;;;;;;;;5039542;28;20049;-89
2022/08/31 00:15:36;;;;;;;9.60;8.63;;;;;;;;;;5039130;28;20487;-88
2022/08/31 00:18:04;;;;;;;10.23;8.10;;;;;;;;;;5038551;28;20482;-90
2022/08/31 00:20:31;;;;;;;9.57;8.68;;;;;;;;;;5039091;28;20465;-89
2022/08/31 00:23:04;;;;;;;10.27;9.18;;;;;;;;;;5038904;28;20049;-89
2022/08/31 00:25:33;;;;;;;10.30;8.88;;;;;;;;;;5038077;28;20049;-89
2022/08/31 00:28:00;;;;;;;8.88;8.15;;;;;;;;;;5038716;28;20040;-89
2022/08/31 00:30:27;;;;;;;11.73;8.90;;;;;;;;;;5038609;28;20072;-89
2022/08/31 00:32:55;;;;;;;10.65;8.82;;;;;;;;;;5038391;28;20079;-89
2022/08/31 00:35:24;;;;;;;10.68;8.32;;;;;;;;;;5038411;28;20044;-89
2022/08/31 00:37:51;;;;;;;9.48;8.57;;;;;;;;;;5055612;28;20079;-89
2022/08/31 00:40:19;;;;;;;9.77;8.80;;;;;;;;;;5055813;28;20117;-89
2022/08/31 00:42:46;;;;;;;14.82;10.02;;;;;;;;;;5038233;28;20045;-88
2022/08/31 00:45:13;;;;;;;9.57;8.70;;;;;;;;;;5055225;28;20564;-89
2022/08/31 00:47:41;;;;;;;8.63;7.80;;;;;;;;;;5038212;28;20095;-88
2022/08/31 00:50:12;;;;;;;9.98;9.07;;;;;;;;;;5038489;28;20493;-88
2022/08/31 00:52:42;;;;;;;11.15;9.50;;;;;;;;;;5037943;28;20080;-89
2022/08/31 00:55:12;;;;;;;12.68;10.55;;;;;;;;;;5038196;28;20127;-89
2022/08/31 00:57:42;;;;;;;10.95;9.60;;;;;;;;;;5038097;28;20048;-89
2022/08/31 01:00:14;;;;;;;11.13;9.93;;;;;;;;;;5037782;28;20095;-89
2022/08/31 01:02:41;;;;;;;10.77;9.15;;;;;;;;;;5055395;28;20076;-89
2022/08/31 01:05:08;;;;;;;10.60;9.52;;;;;;;;;;5054950;28;20147;-88
2022/08/31 01:07:36;;;;;;;11.75;8.98;;;;;;;;;;5037672;28;20107;-89
2022/08/31 01:10:04;;;;;;;15.07;9.63;;;;;;;;;;5037541;28;20124;-89
2022/08/31 01:12:31;;;;;;;11.20;10.00;;;;;;;;;;5055229;28;20140;-89
2022/08/31 01:15:01;;;;;;;14.63;10.52;;;;;;;;;;5037476;28;20103;-89
2022/08/31 01:17:28;;;;;;;13.82;10.20;;;;;;;;;;5033861;28;20084;-89
2022/08/31 01:20:05;;;;;;;17.50;9.95;;;;;;;;;;5034006;28;20092;-89
2022/08/31 01:22:44;;;;;;;10.38;8.60;;;;;;;;;;5035099;28;20092;-89
2022/08/31 01:25:13;;;;;;;12.73;9.80;;;;;;;;;;5033913;28;20085;-89
2022/08/31 01:27:40;;;;;;;11.52;10.15;;;;;;;;;;5033833;28;20156;-89
2022/08/31 01:30:09;;;;;;;10.73;9.65;;;;;;;;;;5035028;28;20080;-88
2022/08/31 01:32:37;;;;;;;18.45;9.80;;;;;;;;;;5034783;28;20099;-89
2022/08/31 01:35:06;;;;;;;11.95;8.80;;;;;;;;;;5034708;28;20088;-89
2022/08/31 01:37:37;;;;;;;13.17;9.30;;;;;;;;;;5033807;28;20042;-88
2022/08/31 01:40:06;;;;;;;12.52;9.30;;;;;;;;;;5034616;28;20391;-89
2022/08/31 01:42:33;;;;;;;10.20;9.20;;;;;;;;;;5033517;28;20513;-89
2022/08/31 01:45:00;;;;;;;10.38;9.35;;;;;;;;;;5034552;28;20057;-89
2022/08/31 01:47:28;;;;;;;13.20;8.73;;;;;;;;;;5034484;28;20041;-89
2022/08/31 01:49:55;;;;;;;10.55;9.55;;;;;;;;;;5033407;28;20512;-89
2022/08/31 01:52:24;;;;;;;12.68;9.00;;;;;;;;;;5033369;28;20096;-88
2022/08/31 01:54:54;;;;;;;9.80;8.48;;;;;;;;;;5033367;28;20053;-88
2022/08/31 01:57:21;;;;;;;14.20;8.77;;;;;;;;;;5033480;28;20052;-88
2022/08/31 02:00:00;;;;;;;9.60;8.75;;;;;;;;;;5033512;28;20049;-89
2022/08/31 02:02:28;;;;;;;11.38;10.25;;;;;;;;;;5033149;28;20087;-89
2022/08/31 02:04:55;;;;;;;10.85;9.25;;;;;;;;;;5032861;28;20049;-89
2022/08/31 02:07:22;;;;;;;11.00;9.85;;;;;;;;;;5033238;28;20509;-88
2022/08/31 02:09:49;;;;;;;12.10;10.77;;;;;;;;;;5033458;28;20049;-88
2022/08/31 02:12:16;;;;;;;11.70;9.98;;;;;;;;;;5034593;28;20444;-89
2022/08/31 02:14:44;;;;;;;11.00;9.88;;;;;;;;;;5033363;28;20076;-89
2022/08/31 02:17:11;;;;;;;12.82;9.73;;;;;;;;;;5032297;28;20092;-88
2022/08/31 02:19:38;;;;;;;13.20;10.88;;;;;;;;;;5032959;28;20108;-89
2022/08/31 02:22:05;;;;;;;14.70;12.02;;;;;;;;;;5033138;28;20132;-88
2022/08/31 02:24:32;;;;;;;12.18;10.98;;;;;;;;;;5033806;28;20116;-89
2022/08/31 02:26:59;;;;;;;13.45;10.05;;;;;;;;;;5032929;28;20081;-88
2022/08/31 02:29:26;;;;;;;14.25;11.50;;;;;;;;;;5033815;28;20085;-88
2022/08/31 02:31:54;;;;;;;13.55;10.90;;;;;;;;;;5032810;28;20494;-89
2022/08/31 02:34:21;;;;;;;15.93;11.25;;;;;;;;;;5032689;28;20049;-88
2022/08/31 02:36:49;;;;;;;10.80;9.80;;;;;;;;;;5032844;28;20084;-88
2022/08/31 02:39:16;;;;;;;12.32;11.02;;;;;;;;;;5032684;28;20090;-89
2022/08/31 02:41:44;;;;;;;13.93;10.25;;;;;;;;;;5033494;28;20049;-89
2022/08/31 02:44:11;;;;;;;11.32;10.15;;;;;;;;;;5033632;28;20050;-89
2022/08/31 02:46:39;;;;;;;13.63;10.82;;;;;;;;;;5033538;28;20053;-89
2022/08/31 02:49:06;;;;;;;14.63;10.60;;;;;;;;;;5032845;28;20047;-88
2022/08/31 02:51:33;;;;;;;13.40;10.20;;;;;;;;;;5032617;28;20551;-89
2022/08/31 02:54:03;;;;;;;11.48;10.15;;;;;;;;;;5032820;28;20144;-89
2022/08/31 02:56:30;;;;;;;11.38;9.88;;;;;;;;;;5032448;28;20140;-89
2022/08/31 02:58:57;;;;;;;12.85;9.43;;;;;;;;;;5032644;28;20133;-89
2022/08/31 03:01:25;;;;;;;10.93;9.90;;;;;;;;;;5032554;28;20050;-89
2022/08/31 03:03:52;;;;;;;10.73;9.73;;;;;;;;;;5032740;28;20077;-89
2022/08/31 03:06:21;;;;;;;11.15;10.05;;;;;;;;;;5033333;28;20081;-89
2022/08/31 03:08:49;;;;;;;12.05;9.57;;;;;;;;;;5033805;28;20462;-89
2022/08/31 03:11:16;;;;;;;12.23;9.63;;;;;;;;;;5032580;28;20087;-89
2022/08/31 03:13:44;;;;;;;10.73;9.63;;;;;;;;;;5032518;28;20521;-89
2022/08/31 03:16:12;;;;;;;10.77;9.70;;;;;;;;;;5032122;28;20096;-88
2022/08/31 03:18:39;;;;;;;11.32;10.13;;;;;;;;;;5032520;28;20050;-88
2022/08/31 03:21:06;;;;;;;12.05;9.73;;;;;;;;;;5033399;28;20096;-90
2022/08/31 03:23:33;;;;;;;11.68;10.20;;;;;;;;;;5032341;28;20478;-88
2022/08/31 03:26:04;;;;;;;10.73;9.75;;;;;;;;;;5031688;28;20049;-88
2022/08/31 03:28:32;;;;;;;10.90;9.80;;;;;;;;;;5032291;28;20069;-90
2022/08/31 03:30:59;;;;;;;11.55;9.60;;;;;;;;;;5036170;28;20095;-89
2022/08/31 03:33:27;;;;;;;9.57;8.73;;;;;;;;;;5036051;28;20058;-89
2022/08/31 03:35:54;;;;;;;9.80;8.80;;;;;;;;;;5036108;28;20069;-88
2022/08/31 03:38:21;;;;;;;11.10;8.45;;;;;;;;;;5036869;28;20161;-89
2022/08/31 03:40:49;;;;;;;11.25;9.80;;;;;;;;;;5035892;28;20054;-89
2022/08/31 03:43:17;;;;;;;9.82;8.82;;;;;;;;;;5035817;28;20041;-89
2022/08/31 03:45:44;;;;;;;10.60;9.52;;;;;;;;;;5035967;28;20140;-89
2022/08/31 03:48:11;;;;;;;10.73;9.63;;;;;;;;;;5036888;28;20056;-89
2022/08/31 03:50:40;;;;;;;11.00;9.85;;;;;;;;;;5035748;28;20080;-89
2022/08/31 03:53:08;;;;;;;17.60;13.13;;;;;;;;;;5036746;28;20473;-88
2022/08/31 03:55:38;;;;;;;12.60;11.18;;;;;;;;;;5035595;28;20144;-89
2022/08/31 03:58:06;;;;;;;14.65;10.55;;;;;;;;;;5035745;28;20081;-89
2022/08/31 04:00:33;;;;;;;12.68;10.90;;;;;;;;;;5035632;28;20513;-89
2022/08/31 04:03:01;;;;;;;12.45;10.82;;;;;;;;;;5035611;28;20144;-89
2022/08/31 04:05:29;;;;;;;12.88;11.10;;;;;;;;;;5035290;28;20157;-89
2022/08/31 04:07:57;;;;;;;12.35;10.68;;;;;;;;;;5035575;28;20146;-89
2022/08/31 04:10:24;;;;;;;13.95;9.93;;;;;;;;;;5035559;28;20515;-89
2022/08/31 04:12:51;;;;;;;11.88;10.57;;;;;;;;;;5035564;28;20080;-89
2022/08/31 04:15:19;;;;;;;11.68;10.55;;;;;;;;;;5035443;28;20080;-89
2022/08/31 04:17:47;;;;;;;13.18;11.35;;;;;;;;;;5035233;28;20137;-89
2022/08/31 04:20:15;;;;;;;12.20;10.77;;;;;;;;;;5035126;28;20516;-89
2022/08/31 04:22:44;;;;;;;15.57;11.32;;;;;;;;;;5035452;28;20081;-89
2022/08/31 04:25:11;;;;;;;11.80;10.60;;;;;;;;;;5035098;28;20513;-89
2022/08/31 04:27:44;;;;;;;12.82;9.93;;;;;;;;;;5035413;28;20064;-89
2022/08/31 04:30:11;;;;;;;12.18;10.30;;;;;;;;;;5035189;28;20133;-89
2022/08/31 04:32:38;;;;;;;15.35;10.98;;;;;;;;;;5034989;28;20084;-89
2022/08/31 04:35:07;;;;;;;13.50;11.07;;;;;;;;;;5035120;28;20144;-89
2022/08/31 04:37:34;;;;;;;11.93;10.80;;;;;;;;;;5035041;28;20264;-89
2022/08/31 04:40:03;;;;;;;11.93;10.63;;;;;;;;;;5034954;28;20136;-89
2022/08/31 04:42:30;;;;;;;16.27;11.80;;;;;;;;;;5035706;28;20429;-89
2022/08/31 04:44:58;;;;;;;12.40;9.63;;;;;;;;;;5034684;28;20080;-89
2022/08/31 04:47:25;;;;;;;14.07;12.60;;;;;;;;;;5034515;28;20080;-88
2022/08/31 04:49:52;;;;;;;16.80;13.52;;;;;;;;;;5034696;28;20088;-89
2022/08/31 04:52:19;;;;;;;15.88;13.63;;;;;;;;;;5034864;28;20057;-89
2022/08/31 04:54:54;;;;;;;16.80;12.45;;;;;;;;;;5034611;28;20137;-90
2022/08/31 04:57:21;;;;;;;13.32;11.95;;;;;;;;;;5034654;28;20087;-89
2022/08/31 04:59:49;;;;;;;11.88;10.60;;;;;;;;;;5034627;28;20068;-89
2022/08/31 05:02:17;;;;;;;13.63;11.75;;;;;;;;;;5034313;28;20069;-89
2022/08/31 05:04:44;;;;;;;17.30;13.40;;;;;;;;;;5034770;28;20565;-89
2022/08/31 05:07:11;;;;;;;14.23;12.43;;;;;;;;;;5034365;28;20088;-89
2022/08/31 05:09:38;;;;;;;14.60;13.05;;;;;;;;;;5034618;28;20136;-89
2022/08/31 05:12:07;;;;;;;13.02;11.73;;;;;;;;;;5033944;28;20520;-89
2022/08/31 05:14:35;;;;;;;12.18;10.95;;;;;;;;;;5034390;28;20107;-89
2022/08/31 05:17:05;;;;;;;12.10;10.80;;;;;;;;;;5033943;28;20053;-89
2022/08/31 05:19:41;;;;;;;10.60;9.48;;;;;;;;;;5034580;28;20052;-89
2022/08/31 05:22:08;;;;;;;14.07;8.07;;;;;;;;;;5034271;28;20072;-89
2022/08/31 05:24:37;;;;;;;17.95;11.63;;;;;;;;;;5034096;28;20052;-89
2022/08/31 05:27:05;;;;;;;16.60;14.90;;;;;;;;;;5034017;28;20053;-90
2022/08/31 05:29:32;;;;;;;17.98;13.40;;;;;;;;;;5034337;28;20046;-89
2022/08/31 05:31:59;;;;;;;10.57;9.45;;;;;;;;;;5034400;28;20140;-90
2022/08/31 05:34:26;;;;;;;9.30;7.13;;;;;;;;;;5033814;28;20450;-89
2022/08/31 05:36:55;;;;;;;7.88;7.20;;;;;;;;;;5033910;28;20068;-89
2022/08/31 05:39:22;;;;;;;8.25;7.53;;;;;;;;;;5033965;28;20549;-89
2022/08/31 05:41:50;;;;;;;9.65;8.65;;;;;;;;;;5033827;28;20477;-89
2022/08/31 05:44:19;;;;;;;8.40;7.60;;;;;;;;;;5033982;28;20573;-89
2022/08/31 05:46:49;;;;;;;8.40;7.55;;;;;;;;;;5033781;28;20057;-90
2022/08/31 05:49:27;;;;;;;7.20;6.60;;;;;;;;;;5033995;28;20076;-89
2022/08/31 05:51:55;;;;;;;6.90;6.20;;;;;;;;;;5033015;28;20477;-90
2022/08/31 05:54:22;;;;;;;7.00;6.25;;;;;;;;;;5033568;28;20073;-90
2022/08/31 05:56:49;;;;;;;10.95;6.82;;;;;;;;;;5033889;28;20073;-89
2022/08/31 05:59:16;;;;;;;10.15;6.60;;;;;;;;;;5033645;28;20092;-90
2022/08/31 06:01:43;;;;;;;6.93;6.22;;;;;;;;;;5033651;28;20096;-90
2022/08/31 06:04:11;;;;;;;9.55;8.25;;;;;;;;;;5033517;28;20071;-89
2022/08/31 06:06:38;;;;;;;9.70;7.28;;;;;;;;;;5033217;28;20132;-90
2022/08/31 06:09:06;;;;;;;8.20;7.40;;;;;;;;;;5033481;28;20136;-89
2022/08/31 06:11:34;;;;;;;9.90;8.52;;;;;;;;;;5033377;28;20474;-90
2022/08/31 06:14:02;;;;;;;10.32;7.85;;;;;;;;;;5033509;28;20133;-89
2022/08/31 06:16:29;;;;;;;10.05;7.45;;;;;;;;;;5033036;28;20058;-90
2022/08/31 06:18:57;;;;;;;10.95;6.97;;;;;;;;;;5033148;28;20482;-90
2022/08/31 06:21:26;;;;;;;26.85;8.23;;;;;;;;;;5033042;28;20053;-89
2022/08/31 06:23:56;;;;;;;32.65;9.40;;;;;;;;;;5033134;28;20112;-89
2022/08/31 06:26:24;;;;;;;39.65;10.02;;;;;;;;;;5032902;28;20076;-90
2022/08/31 06:28:52;;;;;;;32.45;8.50;;;;;;;;;;5033082;28;20490;-89
2022/08/31 06:31:26;;;;;;;25.48;8.68;;;;;;;;;;5032981;28;20136;-89
2022/08/31 06:33:54;;;;;;;24.92;9.35;;;;;;;;;;5033010;28;20052;-89
2022/08/31 06:36:23;;;;;;;27.63;8.45;;;;;;;;;;5032919;28;20084;-89
2022/08/31 06:38:50;;;;;;;33.22;9.18;;;;;;;;;;5032927;28;20045;-88
2022/08/31 06:41:25;;;;;;;13.10;8.15;;;;;;;;;;5033077;28;20132;-90
2022/08/31 06:43:54;;;;;;;16.63;7.50;;;;;;;;;;5032777;28;20061;-89
2022/08/31 06:46:22;;;;;;;20.38;8.02;;;;;;;;;;5032497;28;20049;-90
2022/08/31 06:48:53;;;;;;;14.57;8.05;;;;;;;;;;5032787;28;20053;-90
2022/08/31 06:51:20;;;;;;;14.65;8.15;;;;;;;;;;5032661;28;20490;-90
2022/08/31 06:53:47;;;;;;;10.23;7.38;;;;;;;;;;5032727;28;20409;-89
2022/08/31 06:56:16;;;;;;;9.88;7.60;;;;;;;;;;5032503;28;20084;-90
2022/08/31 06:58:47;;;;;;;15.73;7.40;;;;;;;;;;5032789;28;20076;-89
2022/08/31 07:01:26;;;;;;;12.53;8.17;;;;;;;;;;5032796;28;20083;-90
2022/08/31 07:04:03;;;;;;;16.00;8.00;;;;;;;;;;5035305;28;20107;-89
2022/08/31 07:06:32;;;;;;;14.95;7.30;;;;;;;;;;5036459;28;20077;-89
2022/08/31 07:09:02;;;;;;;18.02;7.72;;;;;;;;;;5036646;28;20080;-90
2022/08/31 07:11:32;;;;;;;19.63;8.18;;;;;;;;;;5036487;28;20071;-89
2022/08/31 07:14:00;;;;;;;12.02;8.35;;;;;;;;;;5036665;28;20456;-89
2022/08/31 07:16:27;;;;;;;17.52;7.43;;;;;;;;;;5036139;28;20096;-89
2022/08/31 07:18:57;;;;;;;11.18;8.55;;;;;;;;;;5035445;28;20079;-89
2022/08/31 07:21:28;;;;;;;14.75;11.82;;;;;;;;;;5036358;28;20084;-88
2022/08/31 07:23:57;;;;;;;15.80;12.95;;;;;;;;;;5036426;28;20068;-89
2022/08/31 07:26:26;;;;;;;15.75;12.05;;;;;;;;;;5036260;28;20077;-89
2022/08/31 07:28:57;;;;;;;16.80;12.98;;;;;;;;;;5036318;28;20045;-87
2022/08/31 07:31:29;;;;;;;13.45;12.07;;;;;;;;;;5036026;28;20056;-89
2022/08/31 07:33:56;;;;;;;16.17;12.80;;;;;;;;;;5036172;28;20057;-88
2022/08/31 07:36:24;;;;;;;12.65;11.38;;;;;;;;;;5036012;28;20069;-89
2022/08/31 07:44:23;;;;;;;13.77;11.07;;;;;;;;;;5036874;28;20136;-90
2022/08/31 07:46:54;;;;;;;15.05;11.25;;;;;;;;;;5035933;28;20049;-89
2022/08/31 07:49:21;;;;;;;14.75;11.35;;;;;;;;;;5035708;28;20046;-90
2022/08/31 07:51:49;;;;;;;13.30;11.80;;;;;;;;;;5035874;28;20045;-89
2022/08/31 07:54:22;;;;;;;15.57;13.10;;;;;;;;;;5035621;28;20132;-88
2022/08/31 07:56:51;;;;;;;13.32;11.43;;;;;;;;;;5035777;28;20049;-89
2022/08/31 07:59:19;;;;;;;15.00;12.48;;;;;;;;;;5035703;28;20140;-90
2022/08/31 08:01:47;;;;;;;13.75;11.88;;;;;;;;;;5035565;28;20057;-90
2022/08/31 08:04:20;;;;;;;16.08;12.60;;;;;;;;;;5036387;28;20045;-89
2022/08/31 08:06:48;;;;;;;16.40;12.90;;;;;;;;;;5035629;28;20473;-89
2022/08/31 08:09:15;;;;;;;16.67;13.77;;;;;;;;;;5035515;28;20077;-89
2022/08/31 08:11:54;;;;;;;15.48;13.25;;;;;;;;;;5035352;28;20099;-89
2022/08/31 08:14:27;;;;;;;18.42;14.45;;;;;;;;;;5034788;28;20056;-88
2022/08/31 08:16:56;;;;;;;21.63;15.05;;;;;;;;;;5035062;28;20065;-88
2022/08/31 08:19:23;;;;;;;22.80;15.65;;;;;;;;;;5035052;28;20570;-88
2022/08/31 08:21:51;;;;;;;22.83;15.93;;;;;;;;;;5035143;28;20496;-89
2022/08/31 08:24:18;;;;;;;19.67;15.75;;;;;;;;;;5035145;28;20046;-88
2022/08/31 08:26:47;;;;;;;22.05;16.08;;;;;;;;;;5036043;28;20132;-88
2022/08/31 08:29:20;;;;;;;22.60;17.60;;;;;;;;;;5035186;28;20053;-89
2022/08/31 08:31:53;;;;;;;24.35;16.23;;;;;;;;;;5034922;28;20081;-88
2022/08/31 08:34:23;;;;;;;19.52;15.10;;;;;;;;;;5034889;28;20055;-88
2022/08/31 08:36:58;;;;;;;21.30;16.63;;;;;;;;;;5035056;28;20050;-89
2022/08/31 08:39:26;;;;;;;16.95;15.07;;;;;;;;;;5034708;28;20407;-89
2022/08/31 08:41:56;;;;;;;15.75;14.15;;;;;;;;;;5034754;28;20045;-89
2022/08/31 08:44:26;;;;;;;20.33;16.48;;;;;;;;;;5034541;28;20103;-89
2022/08/31 08:46:55;;;;;;;20.50;16.75;;;;;;;;;;5034606;28;20057;-89
2022/08/31 08:49:37;;;;;;;23.48;16.58;;;;;;;;;;5034549;28;20045;-89
2022/08/31 08:52:09;;;;;;;20.67;16.35;;;;;;;;;;5034661;28;20049;-88
2022/08/31 08:54:38;;;;;;;21.40;17.00;;;;;;;;;;5034737;28;20053;-89
2022/08/31 08:57:19;;;;;;;25.80;19.10;;;;;;;;;;5034382;28;20203;-89
2022/08/31 08:59:49;;;;;;;19.58;17.23;;;;;;;;;;5034479;28;20080;-89
2022/08/31 09:02:20;;;;;;;19.85;16.90;;;;;;;;;;5035369;28;20091;-88
2022/08/31 09:04:58;;;;;;;21.10;15.95;;;;;;;;;;5035360;28;20046;-89
2022/08/31 09:07:41;;;;;;;22.90;18.13;;;;;;;;;;5035177;28;20061;-88
2022/08/31 09:10:27;;;;;;;22.98;18.20;;;;;;;;;;5035481;28;20136;-88
2022/08/31 09:13:07;;;;;;;22.80;17.77;;;;;;;;;;5035295;28;20088;-89
2022/08/31 09:15:48;;;;;;;21.27;16.95;;;;;;;;;;5034212;28;20080;-90
2022/08/31 09:18:16;;;;;;;24.23;18.33;;;;;;;;;;5034031;28;20049;-89
2022/08/31 09:20:43;;;;;;;21.70;17.33;;;;;;;;;;5034216;28;20081;-89
2022/08/31 09:23:13;;;;;;;22.75;19.23;;;;;;;;;;5034318;28;20430;-87
2022/08/31 09:25:50;;;;;;;24.92;18.67;;;;;;;;;;5034359;28;20053;-88
2022/08/31 09:28:32;;;;;;;22.20;18.00;;;;;;;;;;5033997;28;20057;-90
2022/08/31 09:31:00;;;;;;;25.80;17.05;;;;;;;;;;5034207;28;20493;-88
2022/08/31 09:33:34;;;;;;;22.08;18.80;;;;;;;;;;5034227;28;20140;-88
2022/08/31 09:36:13;;;;;;;23.02;19.35;;;;;;;;;;5034019;28;20136;-88
2022/08/31 09:38:40;;;;;;;22.88;19.40;;;;;;;;;;5033853;28;20076;-88
2022/08/31 09:41:32;;;;;;;20.63;18.42;;;;;;;;;;5033679;28;20103;-88
2022/08/31 09:44:18;;;;;;;21.67;18.75;;;;;;;;;;5033749;28;20468;-89
2022/08/31 09:46:49;;;;;;;20.83;17.17;;;;;;;;;;5033569;28;20050;-89
2022/08/31 09:49:21;;;;;;;20.20;17.30;;;;;;;;;;5033573;28;20493;-90
2022/08/31 09:51:48;;;;;;;17.17;15.45;;;;;;;;;;5033715;28;20049;-90
2022/08/31 09:57:02;;;;;;;17.00;14.63;;;;;;;;;;5034463;28;20050;-89
2022/08/31 09:59:40;;;;;;;15.43;12.75;;;;;;;;;;5033215;28;20049;-89
2022/08/31 10:02:12;;;;;;;14.95;13.40;;;;;;;;;;5033644;28;20110;-88
2022/08/31 10:04:49;;;;;;;18.63;14.10;;;;;;;;;;5033306;28;20140;-89
2022/08/31 10:07:23;;;;;;;19.55;14.55;;;;;;;;;;5033222;28;20072;-88
2022/08/31 10:09:56;;;;;;;13.25;12.05;;;;;;;;;;5033353;28;20049;-89
2022/08/31 10:12:30;;;;;;;15.20;12.73;;;;;;;;;;5034073;28;20050;-88
2022/08/31 10:15:04;;;;;;;13.35;12.05;;;;;;;;;;5033138;28;20068;-90
2022/08/31 10:17:44;;;;;;;13.60;12.00;;;;;;;;;;5032766;28;20049;-87
2022/08/31 10:20:17;;;;;;;11.82;9.70;;;;;;;;;;5033124;28;20071;-90
2022/08/31 10:22:54;;;;;;;13.82;11.68;;;;;;;;;;5033116;28;20045;-89
2022/08/31 10:25:39;;;;;;;10.48;9.43;;;;;;;;;;5033050;28;20517;-89
2022/08/31 10:28:30;;;;;;;12.23;10.05;;;;;;;;;;5032593;28;20117;-89
2022/08/31 10:30:59;;;;;;;14.68;8.70;;;;;;;;;;5032807;28;20045;-90
2022/08/31 10:36:24;;;;;;;9.07;8.23;;;;;;;;;;5033950;28;20057;-89
2022/08/31 10:38:53;;;;;;;9.27;8.40;;;;;;;;;;5032276;28;20069;-89
2022/08/31 10:41:29;;;;;;;10.82;9.73;;;;;;;;;;5032542;28;20095;-89
2022/08/31 10:44:03;;;;;;;8.50;7.70;;;;;;;;;;5032882;28;20053;-91
2022/08/31 10:46:33;;;;;;;7.78;6.97;;;;;;;;;;5032778;28;20478;-89
2022/08/31 10:49:04;;;;;;;8.38;7.03;;;;;;;;;;5032998;28;20045;-89
2022/08/31 10:51:37;;;;;;;9.25;6.68;;;;;;;;;;5032350;28;20072;-88
2022/08/31 10:54:11;;;;;;;8.75;6.63;;;;;;;;;;5032665;28;20095;-89
2022/08/31 10:56:57;;;;;;;7.03;6.43;;;;;;;;;;5032605;28;20132;-90
2022/08/31 10:59:26;;;;;;;9.20;6.65;;;;;;;;;;5032657;28;20132;-90
2022/08/31 11:02:02;;;;;;;6.07;5.57;;;;;;;;;;5032622;28;20493;-90
2022/08/31 11:04:36;;;;;;;5.97;5.57;;;;;;;;;;5032601;28;20573;-89
2022/08/31 11:07:11;;;;;;;6.57;4.40;;;;;;;;;;5032490;28;20056;-91
2022/08/31 11:09:41;;;;;;;4.50;4.20;;;;;;;;;;5032622;28;20052;-89
2022/08/31 11:12:12;;;;;;;5.00;4.60;;;;;;;;;;5032472;28;20468;-89
2022/08/31 11:14:48;;;;;;;4.88;4.10;;;;;;;;;;5032448;28;20045;-90
2022/08/31 11:17:24;;;;;;;4.03;3.72;;;;;;;;;;5032098;28;20081;-89
2022/08/31 11:20:07;;;;;;;3.50;3.20;;;;;;;;;;5032394;28;20100;-90
2022/08/31 11:22:55;;;;;;;4.40;2.72;;;;;;;;;;5032571;28;20081;-90
2022/08/31 11:25:38;;;;;;;2.80;1.77;;;;;;;;;;5032581;28;20107;-90
2022/08/31 11:28:09;;;;;;;5.93;1.52;;;;;;;;;;5036045;28;20080;-89
2022/08/31 11:30:40;;;;;;;1.42;1.33;;;;;;;;;;5035231;28;20072;-90
2022/08/31 11:33:18;;;;;;;3.17;1.80;;;;;;;;;;5034866;28;20049;-88
2022/08/31 11:35:48;;;;;;;4.00;1.50;;;;;;;;;;5035159;28;20489;-89
2022/08/31 11:38:34;;;;;;;1.75;1.65;;;;;;;;;;5035544;28;20049;-89
2022/08/31 11:41:02;;;;;;;1.65;1.30;;;;;;;;;;5034653;28;20053;-88
2022/08/31 11:43:33;;;;;;;0.85;0.70;;;;;;;;;;5033734;28;20077;-88
2022/08/31 11:46:23;;;;;;;3.72;0.82;;;;;;;;;;5034718;28;20046;-92
2022/08/31 11:48:53;;;;;;;2.25;0.90;;;;;;;;;;5033503;28;20050;-89
2022/08/31 11:51:34;;;;;;;1.00;0.77;;;;;;;;;;5035823;28;20042;-88
2022/08/31 11:54:12;;;;;;;3.30;1.08;;;;;;;;;;5037531;28;20068;-88
2022/08/31 11:56:43;;;;;;;1.58;0.90;;;;;;;;;;5039095;28;20053;-89
2022/08/31 11:59:19;;;;;;;2.85;1.00;;;;;;;;;;5039190;28;20502;-90
2022/08/31 12:01:46;;;;;;;2.38;0.80;;;;;;;;;;5038271;28;20056;-89
2022/08/31 12:04:44;;;;;;;1.10;0.88;;;;;;;;;;5035870;28;20080;-88
2022/08/31 12:07:31;;;;;;;1.02;0.70;;;;;;;;;;5035549;28;20079;-89
2022/08/31 12:09:58;;;;;;;1.30;1.00;;;;;;;;;;5035657;28;20136;-92
2022/08/31 12:12:26;;;;;;;1.70;0.60;;;;;;;;;;5035592;28;20141;-87
2022/08/31 12:14:55;;;;;;;4.20;0.98;;;;;;;;;;5035323;28;20117;-88
2022/08/31 12:17:27;;;;;;;3.58;0.90;;;;;;;;;;5035000;28;20494;-89
2022/08/31 12:20:15;;;;;;;2.75;1.00;;;;;;;;;;5035465;28;20124;-87
2022/08/31 12:25:34;;;;;;;1.60;0.70;;;;;;;;;;5036001;28;20484;-87
2022/08/31 12:28:05;;;;;;;3.60;0.93;;;;;;;;;;5035016;28;20125;-90
2022/08/31 12:30:32;;;;;;;3.70;1.05;;;;;;;;;;5035204;28;20474;-85
2022/08/31 12:33:03;;;;;;;0.63;0.63;;;;;;;;;;5035091;28;20049;-88
2022/08/31 12:35:32;;;;;;;4.10;0.90;;;;;;;;;;5035134;28;20076;-88
2022/08/31 12:38:01;;;;;;;2.30;1.00;;;;;;;;;;5035120;28;20085;-87
2022/08/31 12:40:47;;;;;;;1.35;0.90;;;;;;;;;;5034942;28;20049;-88
2022/08/31 12:43:16;;;;;;;3.55;1.02;;;;;;;;;;5035045;28;20085;-89
2022/08/31 12:45:44;;;;;;;2.42;0.93;;;;;;;;;;5035100;28;20387;-89
2022/08/31 12:48:23;;;;;;;3.95;1.00;;;;;;;;;;5035703;28;20137;-90
2022/08/31 12:51:02;;;;;;;2.63;1.10;;;;;;;;;;5034563;28;20525;-93
2022/08/31 12:53:47;;;;;;;3.83;0.93;;;;;;;;;;5035484;28;20141;-90
2022/08/31 12:56:18;;;;;;;2.40;0.70;;;;;;;;;;5034415;28;20077;-89
2022/08/31 12:58:58;;;;;;;0.93;0.80;;;;;;;;;;5034476;28;20053;-87
2022/08/31 13:01:26;;;;;;;3.55;0.88;;;;;;;;;;5034214;28;20152;-86
2022/08/31 13:03:55;;;;;;;2.85;0.82;;;;;;;;;;5034325;28;20077;-88
2022/08/31 13:06:27;;;;;;;2.25;0.80;;;;;;;;;;5035492;28;20521;-88
2022/08/31 13:08:55;;;;;;;1.63;0.70;;;;;;;;;;5033960;28;20111;-90
2022/08/31 13:11:22;;;;;;;1.15;0.98;;;;;;;;;;5035312;28;20060;-87
2022/08/31 13:13:50;;;;;;;1.23;1.10;;;;;;;;;;5034399;28;20049;-87
2022/08/31 13:16:17;;;;;;;1.55;0.90;;;;;;;;;;5033953;28;20061;-88
2022/08/31 13:18:45;;;;;;;2.90;0.95;;;;;;;;;;5033552;28;20052;-89
2022/08/31 13:21:18;;;;;;;1.33;0.98;;;;;;;;;;5034206;28;20132;-89
2022/08/31 13:23:47;;;;;;;6.07;0.80;;;;;;;;;;5034116;28;20137;-90
2022/08/31 13:26:20;;;;;;;3.13;1.10;;;;;;;;;;5033902;28;20140;-88
2022/08/31 13:28:49;;;;;;;1.63;0.70;;;;;;;;;;5035183;28;20108;-91
2022/08/31 13:31:23;;;;;;;1.83;1.00;;;;;;;;;;5035230;28;20072;-88
2022/08/31 13:33:55;;;;;;;1.30;0.75;;;;;;;;;;5035144;28;20494;-89
2022/08/31 13:36:30;;;;;;;1.45;0.90;;;;;;;;;;5033756;28;20076;-90
2022/08/31 13:39:01;;;;;;;3.08;0.60;;;;;;;;;;5033724;28;20494;-88
2022/08/31 13:41:32;;;;;;;2.83;0.75;;;;;;;;;;5033668;28;20531;-86
2022/08/31 13:44:04;;;;;;;1.30;0.93;;;;;;;;;;5033773;28;20054;-89
2022/08/31 13:46:34;;;;;;;1.20;0.82;;;;;;;;;;5033618;28;20045;-85
2022/08/31 13:49:24;;;;;;;1.48;0.88;;;;;;;;;;5033144;28;20050;-88
2022/08/31 13:51:52;;;;;;;1.20;0.77;;;;;;;;;;5033674;28;20045;-89
2022/08/31 13:54:30;;;;;;;1.58;0.90;;;;;;;;;;5034374;28;20081;-87
2022/08/31 13:57:08;;;;;;;1.45;1.00;;;;;;;;;;5033314;28;20057;-88
2022/08/31 13:59:38;;;;;;;2.25;0.93;;;;;;;;;;5034341;28;20144;-91
2022/08/31 14:02:28;;;;;;;0.95;0.93;;;;;;;;;;5033618;28;20076;-86
2022/08/31 14:05:04;;;;;;;1.00;0.88;;;;;;;;;;5033316;28;20092;-87
2022/08/31 14:07:44;;;;;;;1.02;0.90;;;;;;;;;;5032843;28;20088;-88
2022/08/31 14:10:21;;;;;;;1.67;0.65;;;;;;;;;;5033192;28;20085;-89
2022/08/31 14:13:16;;;;;;;2.65;0.75;;;;;;;;;;5033596;28;20148;-88
2022/08/31 14:15:53;;;;;;;4.22;0.80;;;;;;;;;;5034661;28;20077;-87
2022/08/31 14:18:21;;;;;;;2.25;1.10;;;;;;;;;;5036682;28;20076;-89
2022/08/31 14:21:04;;;;;;;1.35;0.95;;;;;;;;;;5036936;28;20088;-88
2022/08/31 14:23:57;;;;;;;4.47;0.90;;;;;;;;;;5038743;28;20049;-89
2022/08/31 14:26:26;;;;;;;3.25;0.82;;;;;;;;;;5053573;28;20104;-86
2022/08/31 14:29:02;;;;;;;1.65;0.80;;;;;;;;;;5053579;28;20424;-87
2022/08/31 14:31:42;;;;;;;1.40;0.90;;;;;;;;;;5036465;28;20053;-88
2022/08/31 14:34:19;;;;;;;2.78;1.00;;;;;;;;;;5036139;28;20080;-88
2022/08/31 14:36:53;;;;;;;1.00;0.75;;;;;;;;;;5036162;28;20048;-88
2022/08/31 14:39:44;;;;;;;1.60;0.98;;;;;;;;;;5036217;28;20469;-88
2022/08/31 14:42:17;;;;;;;0.93;0.90;;;;;;;;;;5053712;28;20477;-86
2022/08/31 14:44:46;;;;;;;2.00;0.98;;;;;;;;;;5053541;28;20456;-88
2022/08/31 14:47:13;;;;;;;1.02;0.80;;;;;;;;;;5035752;28;20049;-87
2022/08/31 14:49:44;;;;;;;4.55;0.75;;;;;;;;;;5036171;28;20048;-88
2022/08/31 14:52:11;;;;;;;6.05;0.90;;;;;;;;;;5034885;28;20471;-87
2022/08/31 14:54:39;;;;;;;4.43;1.08;;;;;;;;;;5035817;28;20110;-86
2022/08/31 14:57:12;;;;;;;2.80;0.85;;;;;;;;;;5035775;28;20079;-88
2022/08/31 14:59:42;;;;;;;5.28;0.80;;;;;;;;;;5035766;28;20505;-87
2022/08/31 15:02:11;;;;;;;1.35;0.90;;;;;;;;;;5035953;28;20052;-88
2022/08/31 15:04:39;;;;;;;1.40;1.00;;;;;;;;;;5036017;28;20053;-88
2022/08/31 15:07:12;;;;;;;2.35;1.00;;;;;;;;;;5036488;28;20110;-89
2022/08/31 15:09:40;;;;;;;1.67;0.95;;;;;;;;;;5053157;28;20108;-86
2022/08/31 15:12:08;;;;;;;1.08;0.90;;;;;;;;;;5053284;28;20045;-89