Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:17;;;;;;;11.43;3.30;;;6.30;99.90;;;4.93;84.42;102533.63;5316074;26;20072;-83
2024/04/11 00:03:43;;;;;;;18.00;4.00;;;6.20;99.90;;;4.91;84.41;102537.09;5251134;26;20393;-83
2024/04/11 00:06:09;;;;;;;19.75;4.15;;;6.20;99.90;;;4.92;84.91;102538.81;5282731;26;20087;-84
2024/04/11 00:08:35;;;;;;;14.93;3.90;;;6.20;99.90;;;4.94;85.28;102531.88;5270690;26;20039;-84
2024/04/11 00:11:10;;;;;;;14.85;4.32;;;6.20;99.90;;;4.97;86.07;102524.09;5285945;26;20011;-85
2024/04/11 00:13:36;;;;;;;15.82;3.22;;;6.30;99.90;;;5.00;86.53;102531.06;5261234;26;20008;-83
2024/04/11 00:16:04;;;;;;;11.70;2.83;;;6.30;99.90;;;5.04;86.62;102541.50;5294051;26;20041;-84
2024/04/11 00:18:35;;;;;;;17.50;3.30;;;6.30;99.90;;;5.04;86.92;102535.44;5276216;26;19999;-83
2024/04/11 00:21:00;;;;;;;14.75;3.20;;;6.30;99.90;;;5.05;86.92;102527.59;5274039;26;20005;-84
2024/04/11 00:23:26;;;;;;;22.38;4.53;;;6.30;99.90;;;5.07;87.06;102525.84;5314451;26;20482;-84
2024/04/11 00:25:59;;;;;;;11.95;2.80;;;6.30;99.90;;;5.08;86.94;102527.63;5271032;26;20443;-83
2024/04/11 00:28:26;;;;;;;15.82;2.70;;;6.30;99.90;;;5.07;86.97;102520.63;5292725;26;20358;-83
2024/04/11 00:30:55;;;;;;;10.40;2.30;;;6.40;99.90;;;5.10;87.38;102525.88;5283670;26;20012;-84
2024/04/11 00:33:22;;;;;;;16.35;2.38;;;;;;;5.13;87.92;102522.41;5341069;26;20007;-84
2024/04/11 00:35:58;;;;;;;12.73;2.28;;;6.40;99.90;;;5.17;87.98;102524.19;5317883;26;20031;-84
2024/04/11 00:38:27;;;;;;;21.10;3.35;;;6.50;99.90;;;5.22;88.20;102517.22;5288360;26;20471;-84
2024/04/11 00:41:00;;;;;;;16.15;3.00;;;6.50;99.90;;;5.27;88.40;102523.34;5310745;26;20568;-84
2024/04/11 00:43:29;;;;;;;16.80;3.63;;;6.50;99.90;;;5.28;88.21;102517.25;5317752;26;20020;-84
2024/04/11 00:46:06;;;;;;;13.57;3.03;;;6.50;99.90;;;5.28;88.12;102519.00;5266244;26;20024;-84
2024/04/11 00:48:32;;;;;;;15.77;3.60;;;6.50;99.90;;;5.29;87.68;102516.41;5273012;26;20001;-84
2024/04/11 00:50:59;;;;;;;13.27;2.90;;;6.50;99.90;;;5.28;87.71;102519.00;5302761;26;20528;-84
2024/04/11 00:53:35;;;;;;;11.18;2.40;;;6.50;99.90;;;5.26;87.53;102518.13;5321597;26;20013;-84
2024/04/11 00:56:01;;;;;;;8.95;2.15;;;6.50;99.90;;;5.27;87.41;102517.22;5271902;26;20462;-85
2024/04/11 00:58:28;;;;;;;6.55;2.25;;;6.50;99.90;;;5.24;87.47;102509.41;5215262;26;19996;-85
2024/04/11 01:01:01;;;;;;;12.38;2.58;;;6.50;99.90;;;5.21;87.42;102512.88;5332583;26;20007;-84
2024/04/11 01:03:27;;;;;;;14.57;2.40;;;6.50;99.90;;;5.20;87.59;102510.25;5281796;26;20012;-83
2024/04/11 01:05:53;;;;;;;14.43;2.60;;;6.50;99.90;;;5.21;88.15;102512.00;5262096;26;20001;-83
2024/04/11 01:08:19;;;;;;;13.98;2.65;;;6.50;99.90;;;5.23;88.50;102510.28;5298242;26;20348;-84
2024/04/11 01:10:45;;;;;;;8.90;2.50;;;6.50;99.90;;;5.24;88.54;102517.22;5322846;26;20020;-84
2024/04/11 01:13:14;;;;;;;12.65;3.17;;;6.50;99.90;;;5.24;88.62;102518.09;5253525;26;20022;-84
2024/04/11 01:15:39;;;;;;;12.68;3.00;;;6.50;99.90;;;5.23;88.47;102520.72;5254904;26;20576;-84
2024/04/11 01:18:05;;;;;;;9.73;2.50;;;6.50;99.90;;;5.22;88.56;102514.59;5282580;26;19999;-84
2024/04/11 01:20:32;;;;;;;12.65;2.72;;;6.50;99.90;;;5.23;88.47;102523.34;5285016;26;20113;-84
2024/04/11 01:22:58;;;;;;;14.05;2.50;;;6.50;99.90;;;5.22;88.58;102519.84;5215982;26;20072;-85
2024/04/11 01:25:29;;;;;;;6.22;2.38;;;6.50;99.90;;;5.26;89.23;102520.72;5327097;26;20446;-84
2024/04/11 01:27:55;;;;;;;12.35;2.58;;;6.50;99.90;;;5.27;89.31;102512.00;5308894;26;20018;-84
2024/04/11 01:30:21;;;;;;;9.43;2.53;;;6.50;99.90;;;5.26;89.35;102505.91;5328576;26;20011;-84
2024/04/11 01:32:48;;;;;;;11.27;2.45;;;6.50;99.90;;;5.27;89.71;102514.63;5330492;26;20023;-84
2024/04/11 01:35:16;;;;;;;12.93;2.80;;;6.50;99.90;;;5.25;89.41;102509.41;5303288;26;19996;-83
2024/04/11 01:37:46;;;;;;;10.93;2.85;;;6.50;99.90;;;5.27;89.32;102512.00;5315040;26;20438;-84
2024/04/11 01:40:16;;;;;;;10.18;2.95;;;6.50;99.90;;;5.25;88.92;102503.31;5327881;26;20018;-83
2024/04/11 01:42:42;;;;;;;8.73;2.47;;;6.50;99.90;;;5.25;88.46;102498.09;5252287;26;20001;-84
2024/04/11 01:45:15;;;;;;;15.65;3.00;;;6.50;99.90;;;5.23;89.11;102503.31;5304723;26;20066;-84
2024/04/11 01:47:42;;;;;;;7.25;2.15;;;6.50;99.90;;;5.20;89.16;102500.66;5291663;26;19997;-84
2024/04/11 01:50:11;;;;;;;10.32;2.47;;;6.50;99.90;;;5.21;88.95;102504.19;5329890;26;20011;-85
2024/04/11 01:52:42;;;;;;;8.82;2.92;;;6.50;99.90;;;5.20;89.00;102502.41;5305271;26;20058;-84
2024/04/11 01:55:08;;;;;;;11.50;2.72;;;6.40;99.90;;;5.19;88.91;102500.69;5308198;26;20004;-85
2024/04/11 01:57:37;;;;;;;16.88;2.50;;;6.40;99.90;;;5.15;88.78;102499.78;5299009;26;20011;-84
2024/04/11 02:00:13;;;;;;;10.20;3.08;;;6.40;99.90;;;5.14;88.84;102491.09;5292662;26;20070;-84
2024/04/11 02:02:44;;;;;;;10.52;2.63;;;6.40;99.90;;;5.12;89.13;102489.34;5288696;26;20524;-84
2024/04/11 02:05:14;;;;;;;12.77;2.53;;;6.40;99.90;;;5.10;89.27;102489.31;5330121;26;20073;-84
2024/04/11 02:07:40;;;;;;;7.07;2.85;;;6.40;99.90;;;5.09;88.96;102492.78;5241583;26;20009;-84
2024/04/11 02:10:07;;;;;;;15.07;3.03;;;6.40;99.90;;;5.08;88.89;102495.41;5283470;26;20004;-84
2024/04/11 02:12:32;;;;;;;8.85;2.42;;;6.30;99.90;;;5.06;89.21;102484.97;5333376;26;20009;-84
2024/04/11 02:14:58;;;;;;;17.55;3.15;;;6.30;99.90;;;5.06;89.06;102484.97;5250157;26;20074;-84
2024/04/11 02:17:34;;;;;;;9.95;2.70;;;6.30;99.90;;;5.02;88.93;102480.59;5263466;26;20008;-84
2024/04/11 02:20:00;;;;;;;10.95;2.42;;;6.30;99.90;;;4.98;88.94;102476.22;5242269;26;20092;-84
2024/04/11 02:22:25;;;;;;;6.75;2.10;;;6.30;99.90;;;4.96;88.83;102483.16;5228452;26;20469;-84
2024/04/11 02:24:51;;;;;;;10.68;2.58;;;6.20;99.90;;;4.94;88.96;102490.09;5256353;26;20009;-84
2024/04/11 02:27:26;;;;;;;11.88;3.05;;;6.20;99.90;;;4.93;89.07;102485.78;5294485;26;19996;-84
2024/04/11 02:29:52;;;;;;;7.43;2.83;;;6.20;99.90;;;4.92;89.51;102491.84;5290822;26;20720;-84
2024/04/11 02:32:28;;;;;;;;;;;;;;;;;;;;;
2024/04/11 02:34:54;;;;;;;9.15;3.20;;;6.20;99.90;;;4.96;91.23;102482.28;5323908;26;20852;-84
2024/04/11 02:37:20;;;;;;;15.25;3.10;;;6.70;99.90;;;5.01;92.11;102489.28;5287150;26;20013;-85
2024/04/11 02:39:46;;;;;;;9.88;2.83;;;6.30;99.90;;;5.04;92.11;102486.69;5254766;26;20059;-84
2024/04/11 02:42:12;;;;;;;15.43;3.40;;;6.40;99.90;;;5.07;92.28;102484.06;5308744;26;20009;-84
2024/04/11 02:44:47;;;;;;;13.65;3.05;;;6.40;99.90;;;5.11;92.35;102495.41;5237901;26;20025;-84
2024/04/11 02:47:15;;;;;;;7.50;2.78;;;6.40;99.90;;;5.10;92.10;102496.28;5283906;26;20801;-84
2024/04/11 02:49:50;;;;;;;16.80;3.70;;;6.40;99.90;;;5.06;91.37;102498.00;5251837;26;20015;-84
2024/04/11 02:52:16;;;;;;;12.03;3.73;;;6.30;99.90;;;5.03;91.34;102495.41;5284719;26;20047;-84
2024/04/11 02:54:42;;;;;;;10.05;3.40;;;6.30;99.90;;;5.00;91.13;102486.66;5314992;26;20007;-85
2024/04/11 02:57:08;;;;;;;17.92;3.53;;;6.30;99.90;;;4.99;91.27;102491.03;5300314;26;20098;-84
2024/04/11 02:59:39;;;;;;;17.58;3.80;;;6.30;99.90;;;5.00;91.78;102492.75;5267933;26;20003;-84
2024/04/11 03:02:05;;;;;;;12.07;4.32;;;6.30;99.90;;;5.00;91.96;102497.97;5282703;26;20021;-84
2024/04/11 03:04:31;;;;;;;11.75;3.97;;;6.30;99.90;;;5.00;92.50;102487.53;5220627;26;20350;-85
2024/04/11 03:06:57;;;;;;;11.73;4.20;;;6.30;99.90;;;5.03;92.83;102486.66;5256585;26;20008;-84
2024/04/11 03:09:22;;;;;;;15.88;4.30;;;6.30;99.90;;;5.05;93.27;102488.41;5270171;26;20017;-85
2024/04/11 03:11:56;;;;;;;14.40;4.35;;;6.40;99.90;;;5.06;93.90;102477.13;5219336;26;20009;-84
2024/04/11 03:14:26;;;;;;;12.05;4.50;;;6.40;99.90;;;5.11;93.89;102477.13;5259587;26;20400;-84
2024/04/11 03:16:52;;;;;;;13.20;4.30;;;6.40;99.90;;;5.12;93.94;102471.94;5286134;26;20000;-85
2024/04/11 03:19:23;;;;;;;15.13;4.95;;;6.40;99.90;;;5.11;93.59;102464.94;5310989;26;20082;-85
2024/04/11 03:21:50;;;;;;;11.95;4.95;;;6.40;99.90;;;5.07;93.38;102468.41;5297148;26;19993;-85
2024/04/11 03:24:16;;;;;;;14.73;4.38;;;6.40;99.90;;;5.06;93.28;102471.91;5314147;26;20023;-84
2024/04/11 03:26:43;;;;;;;16.90;4.88;;;6.40;99.90;;;5.03;92.89;102477.13;5263374;26;20032;-85
2024/04/11 03:29:16;;;;;;;12.75;4.90;;;6.30;99.90;;;5.03;93.50;102465.78;5289661;26;20077;-85
2024/04/11 03:31:45;;;;;;;17.48;5.30;;;6.30;99.90;;;5.03;94.12;102471.91;5284902;26;20001;-85
2024/04/11 03:34:20;;;;;;;;;;;;;;;;;;;;;
2024/04/11 03:36:49;;;;;;;;;;;6.30;99.90;;;5.03;94.81;102468.38;5271318;26;20023;-84
2024/04/11 03:39:22;;;;;;;13.00;5.18;;;6.30;99.90;;;5.03;95.59;102461.47;5365900;26;19926;-84
2024/04/11 03:41:52;;;;;;;13.00;5.28;;;;;;;5.04;95.20;102457.97;5329139;26;20015;-85
2024/04/11 03:44:18;;;;;;;10.40;5.10;;;6.30;99.90;;;5.05;94.51;102454.47;5331050;26;20145;-85
2024/04/11 03:46:44;;;;;;;19.98;6.00;;;6.30;99.90;;;5.05;94.97;102448.38;5279475;26;20080;-85
2024/04/11 03:49:15;;;;;;;10.02;5.25;;;;;;;5.06;94.99;102458.84;5244060;26;20010;-85
2024/04/11 03:51:44;;;;;;;14.50;5.50;;;6.40;99.90;;;5.06;95.60;102456.22;5204122;26;19998;-84
2024/04/11 03:54:10;;;;;;;18.25;6.22;;;6.40;99.90;;;5.07;96.12;102463.19;5246574;26;20036;-85
2024/04/11 03:56:36;;;;;;;17.38;6.30;;;6.40;99.90;;;5.10;96.72;102463.22;5319428;26;20015;-84
2024/04/11 03:59:11;;;;;;;13.27;6.05;;;6.40;99.90;;;5.12;97.17;102465.84;5285372;26;20015;-84
2024/04/11 04:01:37;;;;;;;18.15;6.05;;;6.40;99.90;;;5.13;98.01;102455.38;5246650;26;20004;-85
2024/04/11 04:04:04;;;;;;;14.68;5.55;;;6.40;99.90;;;5.18;97.62;102455.41;5284700;26;20082;-84
2024/04/11 04:06:33;;;;;;;20.95;6.25;;;;;;;5.20;97.55;102455.41;5230754;26;20380;-84
2024/04/11 04:09:01;;;;;;;14.75;6.40;;;6.50;99.90;;;5.21;97.55;102455.41;5290876;26;20006;-85
2024/04/11 04:11:27;;;;;;;13.32;5.80;;;6.50;99.90;;;5.22;97.61;102461.50;5277282;26;20060;-85
2024/04/11 04:13:53;;;;;;;15.73;6.25;;;6.50;99.90;;;5.23;97.80;102465.88;5262600;26;20010;-85
2024/04/11 04:16:19;;;;;;;15.80;6.40;;;6.50;99.90;;;5.26;97.73;102465.88;5326305;26;20007;-85
2024/04/11 04:18:52;;;;;;;20.77;6.93;;;6.60;99.90;;;5.27;97.83;102462.38;5266129;26;20036;-85
2024/04/11 04:21:26;;;;;;;18.85;7.45;;;6.50;99.90;;;5.27;97.46;102454.53;5206815;26;20016;-85
2024/04/11 04:23:55;;;;;;;24.80;7.93;;;6.60;99.90;;;5.27;97.52;102452.84;5325748;26;20021;-85
2024/04/11 04:26:26;;;;;;;16.25;6.40;;;6.60;99.90;;;5.30;97.60;102450.22;5281850;26;20007;-85
2024/04/11 04:28:53;;;;;;;16.92;6.82;;;6.60;99.90;;;5.31;97.62;102448.47;5267255;26;20008;-86
2024/04/11 04:31:30;;;;;;;15.10;6.90;;;6.60;99.90;;;5.32;97.98;102447.63;5218008;26;20014;-85
2024/04/11 04:34:07;;;;;;;16.63;6.72;;;6.60;99.90;;;5.36;97.87;102444.16;5252051;26;20019;-85
2024/04/11 04:36:40;;;;;;;16.63;6.30;;;6.60;99.90;;;5.36;97.50;102441.53;5225906;26;20543;-85
2024/04/11 04:39:07;;;;;;;19.98;6.90;;;6.70;99.90;;;5.39;98.02;102438.06;5261663;26;20012;-85
2024/04/11 04:41:42;;;;;;;16.35;7.10;;;6.70;99.90;;;5.42;97.72;102444.16;5273807;26;20021;-85
2024/04/11 04:44:12;;;;;;;19.48;6.47;;;6.70;99.90;;;5.47;98.42;102445.03;5249441;26;20356;-85
2024/04/11 04:46:39;;;;;;;23.38;7.35;;;6.80;99.90;;;5.51;97.81;102438.94;5356875;26;20012;-85
2024/04/11 04:49:14;;;;;;;19.05;7.22;;;6.80;99.90;;;5.53;98.41;102442.44;5325331;26;20011;-84
2024/04/11 04:51:43;;;;;;;24.80;7.53;;;6.80;99.90;;;5.59;98.24;102445.91;5243336;26;20013;-86
2024/04/11 04:54:13;;;;;;;24.15;7.22;;;6.80;99.90;;;5.63;98.63;102443.31;5251601;26;20411;-85
2024/04/11 04:56:43;;;;;;;22.65;7.13;;;;;;;5.68;98.73;102438.09;5242796;26;20015;-85
2024/04/11 04:59:09;;;;;;;14.35;6.88;;;7.00;99.90;;;5.76;98.73;102441.59;5286450;26;20015;-85
2024/04/11 05:01:35;;;;;;;19.08;7.38;;;7.00;99.90;;;5.80;99.27;102429.41;5295558;26;20147;-85
2024/04/11 05:04:01;;;;;;;21.02;7.10;;;;;;;5.90;99.60;102429.41;5251894;26;20009;-85
2024/04/11 05:06:29;;;;;;;16.25;7.20;;;7.20;99.90;;;6.01;100.00;102428.56;5292591;26;20026;-85
2024/04/11 05:08:58;;;;;;;23.00;8.20;;;7.30;99.90;;;6.10;100.00;102428.56;5277497;26;20019;-84
2024/04/11 05:11:31;;;;;;;16.13;6.78;;;;;;;6.21;100.00;102428.56;5292498;26;20012;-84
2024/04/11 05:14:07;;;;;;;17.35;7.50;;;;;;;6.33;100.00;102434.63;5311967;26;20021;-85
2024/04/11 05:16:34;;;;;;;16.95;7.30;;;7.60;99.90;;;6.46;100.00;102447.72;5333306;26;20267;-86
2024/04/11 05:19:00;;;;;;;15.90;7.65;;;7.70;99.90;;;6.54;100.00;102435.44;5289590;26;20023;-86
2024/04/11 05:21:33;;;;;;;17.75;7.00;;;7.80;99.90;;;6.66;100.00;102440.66;5271535;26;20007;-86
2024/04/11 05:24:01;;;;;;;18.85;6.65;;;;;;;6.75;100.00;102434.53;5194041;26;20014;-85
2024/04/11 05:26:28;;;;;;;13.27;6.20;;;8.00;99.90;;;6.88;100.00;102430.13;5207373;26;20013;-85
2024/04/11 05:29:04;;;;;;;18.70;7.13;;;;;;;6.97;100.00;102430.94;5172876;26;20000;-84
2024/04/11 05:31:30;;;;;;;14.18;6.35;;;8.20;99.90;;;7.10;100.00;102426.50;5286456;26;20482;-85
2024/04/11 05:34:07;;;;;;;21.75;6.20;;;8.30;99.90;;;7.18;100.00;102429.09;5260255;26;20017;-85
2024/04/11 05:36:32;;;;;;;;;;;8.40;99.90;;;7.26;100.00;102437.81;5247984;26;20362;-85
2024/04/11 05:39:09;;;;;;;16.20;6.30;;;8.50;99.90;;;7.30;99.13;102436.00;5302568;26;19926;-85
2024/04/11 05:41:36;;;;;;;14.35;5.47;;;8.60;99.90;;;7.37;98.42;102440.38;5273633;26;20526;-84
2024/04/11 05:44:06;;;;;;;17.80;6.35;;;8.60;99.90;;;7.49;98.32;102435.03;5229873;26;20952;-85
2024/04/11 05:46:35;;;;;;;18.13;6.45;;;8.70;99.90;;;7.58;97.42;102434.97;5280288;26;19998;-84
2024/04/11 05:49:04;;;;;;;14.18;6.70;;;8.80;99.90;;;7.73;97.13;102434.00;5248787;26;20005;-84
2024/04/11 05:51:41;;;;;;;15.50;6.07;;;8.90;99.90;;;7.85;96.50;102429.53;5251513;26;20380;-83
2024/04/11 05:54:09;;;;;;;15.60;5.93;;;9.10;99.90;;;8.01;96.13;102431.13;5268663;26;20026;-84
2024/04/11 05:56:37;;;;;;;15.77;5.63;;;9.20;99.90;;;8.07;95.62;102422.34;5302382;26;20018;-85
2024/04/11 05:59:06;;;;;;;15.13;5.97;;;9.30;99.90;;;8.19;94.20;102427.50;5274841;26;20438;-84
2024/04/11 06:01:36;;;;;;;13.30;5.97;;;9.40;99.90;;;8.32;93.25;102429.13;5239509;26;19993;-86
2024/04/11 06:04:05;;;;;;;13.90;5.10;;;9.50;99.90;;;8.43;92.35;102436.06;5232995;26;20018;-85
2024/04/11 06:06:34;;;;;;;19.08;5.95;;;9.70;99.90;;;8.63;92.00;102439.31;5322088;26;19993;-85
2024/04/11 06:09:00;;;;;;;16.80;5.13;;;9.80;99.90;;;8.73;91.51;102435.72;5327195;26;20048;-84
2024/04/11 06:11:26;;;;;;;16.80;6.28;;;9.90;99.90;;;8.87;90.95;102438.16;5285374;26;19995;-84
2024/04/11 06:13:53;;;;;;;10.57;5.38;;;10.00;99.90;;;8.96;89.92;102435.44;5230771;26;20164;-85
2024/04/11 06:16:26;;;;;;;11.48;5.60;;;10.20;99.90;;;9.13;89.88;102434.34;5307896;26;19993;-83
2024/04/11 06:18:54;;;;;;;12.70;4.93;;;10.30;99.90;;;9.30;89.94;102434.09;5295288;26;19996;-84
2024/04/11 06:21:31;;;;;;;10.48;5.13;;;10.80;99.90;;;9.41;89.31;102425.16;5287210;26;20015;-84
2024/04/11 06:23:59;;;;;;;17.73;5.25;;;10.60;99.90;;;9.53;89.01;102423.28;5225705;26;20019;-84
2024/04/11 06:26:26;;;;;;;7.85;3.97;;;10.60;99.90;;;9.55;86.99;102422.34;5273228;26;20030;-82
2024/04/11 06:28:51;;;;;;;8.27;4.20;;;10.70;99.90;;;9.60;86.02;102412.59;5276182;26;20018;-84
2024/04/11 06:31:24;;;;;;;11.90;4.30;;;10.80;99.90;;;9.70;85.71;102426.50;5211411;26;20024;-84
2024/04/11 06:33:54;;;;;;;12.35;4.30;;;10.90;99.90;;;9.75;84.88;102424.66;5267757;26;20576;-85
2024/04/11 06:36:20;;;;;;;14.45;4.55;;;11.00;99.90;;;9.85;84.82;102420.13;5274638;26;22218;-85
2024/04/11 06:38:51;;;;;;;9.52;3.58;;;11.00;99.90;;;9.87;83.51;102423.59;5299721;26;20586;-84
2024/04/11 06:41:23;;;;;;;8.15;3.90;;;11.10;99.90;;;9.94;82.37;102427.88;5264816;26;20000;-81
2024/04/11 06:43:58;;;;;;;10.82;4.00;;;11.10;99.90;;;10.00;82.45;102419.88;5253136;26;22312;-82
2024/04/11 06:46:24;;;;;;;9.80;3.55;;;11.20;99.90;;;10.10;82.13;102425.81;5268637;26;20015;-81
2024/04/11 06:48:57;;;;;;;8.32;3.45;;;11.30;99.90;;;10.20;81.95;102426.53;5252308;26;20487;-85
2024/04/11 06:51:25;;;;;;;12.98;3.80;;;11.40;99.90;;;10.30;81.52;102436.03;5196286;26;20004;-84
2024/04/11 06:53:52;;;;;;;12.73;3.50;;;11.40;99.90;;;10.36;80.60;102433.28;5254188;26;20009;-82
2024/04/11 06:56:22;;;;;;;6.68;3.60;;;;;;;10.43;79.76;102428.78;5250684;26;20001;-83
2024/04/11 06:58:51;;;;;;;13.85;3.60;;;11.60;99.90;;;10.45;79.44;102442.78;5282226;26;20032;-84
2024/04/11 07:01:17;;;;;;;8.70;3.10;;;11.60;99.90;;;10.53;79.81;102438.25;5257154;26;20089;-83
2024/04/11 07:03:44;;;;;;;15.85;3.53;;;11.70;99.90;;;10.58;79.93;102435.50;5324007;26;19995;-83
2024/04/11 07:06:17;;;;;;;18.58;3.65;;;11.70;99.90;;;10.60;78.93;102442.47;5326164;26;20006;-82
2024/04/11 07:08:43;;;;;;;10.25;3.55;;;11.80;99.90;;;10.73;79.57;102448.38;5262839;26;20009;-84
2024/04/11 07:11:18;;;;;;;10.45;3.30;;;11.80;99.90;;;10.74;78.96;102450.13;5257506;26;20505;-84
2024/04/11 07:13:50;;;;;;;11.13;3.40;;;11.90;99.90;;;10.86;78.84;102449.91;5198466;26;20024;-83
2024/04/11 07:16:29;;;;;;;6.68;2.97;;;12.00;99.90;;;10.93;78.69;102455.00;5239899;26;20013;-83
2024/04/11 07:18:55;;;;;;;11.05;3.75;;;12.10;99.90;;;11.02;78.63;102453.06;5219506;26;20006;-82
2024/04/11 07:21:38;;;;;;;11.90;2.90;;;12.10;99.90;;;11.06;77.63;102457.38;5337828;26;20023;-81
2024/04/11 07:24:06;;;;;;;8.18;3.20;;;10.80;99.90;;;11.15;78.13;102451.03;5267446;26;19995;-83
2024/04/11 07:26:38;;;;;;;6.82;3.05;;;12.30;99.90;;;11.19;77.54;102465.03;5317065;26;20027;-81
2024/04/11 07:29:06;;;;;;;13.55;3.30;;;12.30;99.90;;;11.19;76.78;102460.63;5337675;26;19996;-81
2024/04/11 07:31:35;;;;;;;10.68;2.90;;;12.30;99.90;;;11.20;76.42;102467.63;5279473;26;20015;-83
2024/04/11 07:34:03;;;;;;;8.63;2.92;;;12.30;99.90;;;11.16;75.08;102468.59;5308355;26;20016;-83
2024/04/11 07:36:38;;;;;;;7.65;2.75;;;12.30;99.90;;;11.18;75.12;102469.41;5237223;26;20450;-84
2024/04/11 07:39:08;;;;;;;5.27;2.67;;;12.30;99.90;;;11.20;75.16;102470.25;5251578;26;20020;-81
2024/04/11 07:41:46;;;;;;;10.25;2.65;;;12.40;99.90;;;11.28;75.30;102472.75;5244468;26;20230;-82
2024/04/11 07:44:22;;;;;;;8.02;2.28;;;12.40;99.90;;;11.33;74.52;102472.66;5275745;26;20008;-83
2024/04/11 07:46:58;;;;;;;10.30;2.90;;;12.40;99.90;;;11.34;73.51;102469.09;5301125;26;20012;-84
2024/04/11 07:49:24;;;;;;;7.32;2.42;;;12.50;99.90;;;11.37;73.43;102471.69;5322727;26;20012;-80
2024/04/11 07:51:55;;;;;;;7.65;3.08;;;12.50;99.90;;;11.40;73.45;102472.50;5287755;26;19999;-83
2024/04/11 07:54:23;;;;;;;8.82;2.65;;;12.50;99.90;;;11.46;73.46;102477.59;5295459;26;20005;-82
2024/04/11 07:56:52;;;;;;;9.68;2.40;;;12.50;99.90;;;11.45;72.50;102480.28;5270745;26;20118;-82
2024/04/11 07:59:23;;;;;;;7.38;2.22;;;12.60;99.90;;;11.48;72.95;102475.78;5276671;26;20347;-81
2024/04/11 08:01:49;;;;;;;10.02;2.72;;;12.60;99.90;;;11.46;72.55;102477.59;5260266;26;20375;-81
2024/04/11 08:04:15;;;;;;;8.18;2.20;;;12.60;99.90;;;11.53;72.76;102478.31;5257133;26;20296;-83
2024/04/11 08:06:43;;;;;;;7.30;2.42;;;12.60;99.90;;;11.56;72.34;102477.41;5264920;26;20049;-84
2024/04/11 08:09:09;;;;;;;10.32;2.65;;;12.70;99.90;;;11.61;71.77;102480.81;5292664;26;20004;-82
2024/04/11 08:11:35;;;;;;;7.22;2.58;;;12.80;99.90;;;11.70;72.26;102478.84;5325454;26;20012;-84
2024/04/11 08:14:08;;;;;;;9.52;2.55;;;12.80;99.90;;;11.76;71.44;102479.59;5262235;26;19996;-85
2024/04/11 08:16:34;;;;;;;6.78;2.35;;;12.90;99.90;;;11.79;71.18;102476.84;5322098;26;20001;-85
2024/04/11 08:19:04;;;;;;;6.05;2.35;;;12.90;99.90;;;11.85;71.31;102480.22;5261285;26;19997;-84
2024/04/11 08:21:36;;;;;;;6.18;2.10;;;13.00;99.90;;;11.94;71.08;102486.22;5277743;26;20440;-83
2024/04/11 08:24:02;;;;;;;8.93;2.65;;;13.00;99.90;;;11.93;69.76;102493.28;5312411;26;20012;-83
2024/04/11 08:26:32;;;;;;;5.53;2.03;;;;;;;12.02;70.10;102487.75;5291383;26;20012;-82
2024/04/11 08:29:04;;;;;;;10.27;2.58;;;13.10;99.90;;;12.05;70.39;102487.72;5280815;26;20014;-81
2024/04/11 08:31:30;;;;;;;8.52;2.40;;;13.20;99.90;;;12.10;69.59;102492.88;5270893;26;20019;-81
2024/04/11 08:33:59;;;;;;;4.90;1.88;;;13.20;99.90;;;12.18;69.44;102484.75;5246935;26;20009;-83
2024/04/11 08:36:28;;;;;;;8.52;2.15;;;13.30;99.90;;;12.28;68.90;102489.75;5257449;26;20411;-83
2024/04/11 08:38:57;;;;;;;7.07;1.92;;;13.40;99.90;;;12.38;68.20;102503.59;5253166;26;20009;-81
2024/04/11 08:41:23;;;;;;;6.07;1.90;;;13.50;99.90;;;12.52;68.33;102501.44;5274897;26;20012;-85
2024/04/11 08:43:51;;;;;;;7.97;2.00;;;13.70;99.90;;;12.72;68.61;102500.03;5298382;26;20470;-81
2024/04/11 08:46:16;;;;;;;8.88;2.83;;;13.80;99.90;;;12.81;68.54;102510.38;5309487;26;20477;-81
2024/04/11 08:48:43;;;;;;;10.63;2.33;;;13.80;99.90;;;12.78;67.54;102506.94;5289012;26;20023;-80
2024/04/11 08:51:19;;;;;;;7.22;1.75;;;13.90;99.90;;;12.78;67.15;102505.16;5280943;26;20027;-83
2024/04/11 08:53:49;;;;;;;;;;;13.90;99.90;;;12.57;65.49;102516.31;5292716;26;20016;-84
2024/04/11 08:56:19;;;;;;;9.50;2.78;;;13.70;99.90;;;12.48;65.84;102502.47;5278207;26;19938;-84
2024/04/11 08:58:48;;;;;;;8.15;2.15;;;13.60;99.90;;;12.39;65.94;102507.97;5251100;26;20016;-83
2024/04/11 09:01:20;;;;;;;6.07;1.90;;;13.60;99.90;;;12.39;66.38;102501.81;5297238;26;20008;-82
2024/04/11 09:03:50;;;;;;;7.82;2.20;;;13.50;99.90;;;12.30;66.27;102502.94;5285500;26;20024;-84
2024/04/11 09:06:28;;;;;;;3.95;1.42;;;13.40;99.90;;;12.19;64.67;102510.25;5264083;26;20132;-84
2024/04/11 09:09:06;;;;;;;9.05;1.52;;;13.40;99.90;;;12.17;65.47;102520.00;5237896;26;20075;-83
2024/04/11 09:11:41;;;;;;;8.32;2.08;;;13.40;99.90;;;12.15;65.78;102519.16;5309243;26;20009;-83
2024/04/11 09:14:20;;;;;;;4.43;1.90;;;13.30;99.90;;;12.08;65.12;102529.88;5252530;26;20584;-84
2024/04/11 09:17:00;;;;;;;8.98;1.60;;;13.30;99.90;;;12.09;66.23;102528.09;5280021;26;20012;-82
2024/04/11 09:19:27;;;;;;;5.75;1.92;;;13.30;99.90;;;12.04;65.31;102533.47;5337433;26;20000;-82
2024/04/11 09:22:01;;;;;;;6.47;1.65;;;13.20;99.90;;;12.07;65.84;102532.53;5285331;26;20000;-82
2024/04/11 09:24:32;;;;;;;5.68;1.48;;;13.30;99.90;;;12.03;65.70;102529.13;5263759;26;20498;-80
2024/04/11 09:27:05;;;;;;;5.82;1.83;;;13.20;99.90;;;12.04;65.63;102528.19;5295771;26;20001;-82
2024/04/11 09:29:35;;;;;;;9.32;2.03;;;13.20;99.90;;;12.00;65.09;102542.38;5327572;26;20012;-83
2024/04/11 09:32:06;;;;;;;6.00;1.50;;;;;;;12.03;65.32;102542.31;5344168;26;20016;-83
2024/04/11 09:34:42;;;;;;;8.98;1.23;;;13.20;99.90;;;12.08;65.42;102543.06;5283746;26;20013;-82
2024/04/11 09:37:16;;;;;;;12.57;1.73;;;13.20;99.90;;;12.07;65.70;102537.81;5315124;26;20012;-83
2024/04/11 09:39:48;;;;;;;8.80;1.83;;;13.20;99.90;;;12.15;65.25;102553.50;5271821;26;20041;-82
2024/04/11 09:42:25;;;;;;;9.63;1.85;;;13.30;99.90;;;12.22;65.57;102547.13;5323410;26;20188;-79
2024/04/11 09:45:00;;;;;;;6.53;1.70;;;13.30;99.90;;;12.18;65.12;102548.13;5267120;26;20082;-81
2024/04/11 09:47:32;;;;;;;5.90;1.63;;;13.30;99.90;;;12.16;65.33;102558.75;5292042;26;20437;-82
2024/04/11 09:50:09;;;;;;;7.68;1.73;;;13.30;99.90;;;12.25;65.42;102560.28;5314969;26;20007;-82
2024/04/11 09:52:41;;;;;;;4.78;1.45;;;13.40;99.90;;;12.34;65.59;102561.84;5302400;26;20055;-82
2024/04/11 09:55:08;;;;;;;6.43;2.00;;;13.40;99.90;;;12.30;66.09;102558.41;5250729;26;20006;-82
2024/04/11 09:57:45;;;;;;;7.78;1.73;;;13.50;99.90;;;12.46;65.99;102567.69;5286061;26;20027;-81
2024/04/11 10:00:48;;;;;;;11.35;1.92;;;13.60;99.90;;;12.53;66.02;102568.41;5281314;26;20001;-83
2024/04/11 10:03:12;;;;;;;7.25;1.55;;;13.60;99.90;;;12.49;66.12;102566.72;5326536;26;20492;-82
2024/04/11 10:05:46;;;;;;;11.80;1.90;;;13.60;99.90;;;12.48;66.46;102563.22;5303011;26;20015;-82
2024/04/11 10:08:34;;;;;;;7.40;1.60;;;13.60;99.90;;;12.58;66.99;102565.63;5262238;26;20015;-85
2024/04/11 10:11:23;;;;;;;7.85;2.00;;;13.70;99.90;;;12.66;67.28;102558.38;5251817;26;20004;-83
2024/04/11 10:13:55;;;;;;;10.40;2.00;;;13.70;99.90;;;12.69;67.48;102556.50;5267276;26;20024;-84
2024/04/11 10:16:32;;;;;;;7.97;1.95;;;13.70;99.90;;;12.69;67.84;102559.16;5282646;26;20349;-83
2024/04/11 10:19:07;;;;;;;7.10;1.38;;;13.80;99.90;;;12.69;68.00;102561.78;5251613;26;20012;-83
2024/04/11 10:21:38;;;;;;;9.77;2.08;;;13.80;99.90;;;12.70;68.30;102565.31;5247804;26;20013;-83
2024/04/11 10:24:49;;;;;;;5.97;1.92;;;13.80;99.90;;;12.64;68.59;102560.19;5282007;26;20013;-83
2024/04/11 10:27:29;;;;;;;9.07;1.77;;;13.80;99.90;;;12.66;68.88;102558.38;5272918;26;20084;-82
2024/04/11 10:30:12;;;;;;;7.00;1.73;;;13.80;99.90;;;12.64;68.95;102573.41;5284692;26;20047;-85
2024/04/11 10:32:46;;;;;;;6.72;2.03;;;13.80;99.90;;;12.73;69.70;102570.50;5213075;26;20001;-83
2024/04/11 10:35:27;;;;;;;6.15;1.98;;;13.90;99.90;;;12.85;70.14;102566.66;5310267;26;20016;-85