Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:28;;;;;;;1.03;0.80;;;22.20;54.90;;;;;;6185357;23;20174;-65
2023/01/17 00:12:07;;;;;;;1.37;0.70;;;22.20;55.00;;;;;;6183519;23;20470;-63
2023/01/17 00:14:32;;;;;;;1.10;0.90;;;22.20;55.00;;;;;;6185303;23;20857;-64
2023/01/17 00:17:00;;;;;;;1.10;0.77;;;22.20;55.00;;;;;;6185375;23;20155;-63
2023/01/17 01:34:05;;;;;;;1.20;0.80;;;21.90;54.90;;;;;;6186868;23;20350;-64
2023/01/17 01:36:31;;;;;;;1.00;0.70;;;21.90;54.90;;;;;;6160723;23;20403;-64
2023/01/17 01:38:56;;;;;;;1.00;0.80;;;22.00;55.00;;;;;;6186790;23;20148;-64
2023/01/17 01:41:22;;;;;;;1.00;0.87;;;21.90;54.90;;;;;;6186591;23;20171;-64
2023/01/17 01:43:50;;;;;;;1.00;0.70;;;21.90;54.90;;;;;;6186655;23;20152;-64
2023/01/17 01:46:28;;;;;;;0.93;0.80;;;22.00;54.90;;;;;;6186667;23;20190;-64
2023/01/17 01:48:57;;;;;;;1.20;0.87;;;21.90;54.80;;;;;;6186942;23;20351;-64
2023/01/17 01:51:33;;;;;;;1.00;0.80;;;21.90;54.80;;;;;;6186283;23;20457;-64
2023/01/17 01:54:09;;;;;;;1.00;0.77;;;21.90;54.80;;;;;;6186768;23;20354;-64
2023/01/17 01:56:36;;;;;;;0.97;0.70;;;21.90;54.80;;;;;;6186792;23;20402;-64
2023/01/17 01:59:05;;;;;;;0.93;0.70;;;21.90;54.80;;;;;;6186351;23;20375;-64
2023/01/17 02:01:31;;;;;;;1.17;0.90;;;21.90;54.80;;;;;;6186224;23;20383;-64
2023/01/17 02:03:57;;;;;;;1.20;0.80;;;21.90;54.80;;;;;;6185931;23;20375;-64
2023/01/17 02:06:31;;;;;;;1.27;0.70;;;21.90;54.80;;;;;;6186120;23;20482;-64
2023/01/17 02:09:01;;;;;;;1.10;0.70;;;21.90;54.80;;;;;;6186658;23;20140;-64
2023/01/17 02:11:26;;;;;;;1.20;0.90;;;21.90;54.80;;;;;;6186044;23;20393;-64
2023/01/17 02:13:52;;;;;;;1.00;0.80;;;21.90;54.90;;;;;;6186586;23;20900;-64
2023/01/17 02:16:28;;;;;;;1.13;0.80;;;21.90;54.80;;;;;;6186716;23;20171;-64
2023/01/17 02:19:03;;;;;;;0.93;0.73;;;21.90;54.80;;;;;;6186327;23;20127;-64
2023/01/17 02:21:42;;;;;;;1.10;0.70;;;21.90;54.80;;;;;;6186317;23;20739;-64
2023/01/17 02:24:27;;;;;;;1.20;0.90;;;21.90;54.80;;;;;;6186324;23;20542;-64
2023/01/17 02:27:02;;;;;;;1.13;0.80;;;21.90;54.80;;;;;;6186252;23;20367;-65
2023/01/17 02:29:49;;;;;;;1.07;0.70;;;21.90;54.80;;;;;;6186641;23;20881;-64
2023/01/17 02:32:18;;;;;;;1.10;0.70;;;21.90;54.80;;;;;;6186064;23;20913;-64
2023/01/17 02:34:52;;;;;;;1.33;0.77;;;21.90;54.90;;;;;;6186181;23;20422;-65
2023/01/17 02:37:39;;;;;;;1.43;0.90;;;21.80;54.80;;;;;;6186519;23;20470;-64
2023/01/17 02:40:11;;;;;;;2.03;0.80;;;21.90;54.90;;;;;;6159993;23;20366;-64
2023/01/17 02:42:42;;;;;;;1.80;0.80;;;21.80;54.80;;;;;;6186395;23;20783;-65
2023/01/17 02:45:13;;;;;;;1.10;0.80;;;21.80;54.80;;;;;;6161027;23;20360;-64
2023/01/17 02:47:39;;;;;;;0.93;0.67;;;21.80;54.80;;;;;;6186133;23;20497;-65
2023/01/17 02:50:07;;;;;;;1.30;0.87;;;21.80;54.80;;;;;;6186340;23;20398;-64
2023/01/17 02:52:52;;;;;;;0.90;0.60;;;21.80;54.80;;;;;;6185776;23;20179;-64
2023/01/17 02:55:41;;;;;;;1.20;0.80;;;21.90;54.80;;;;;;6185954;23;20450;-63
2023/01/17 02:58:35;;;;;;;1.20;0.80;;;21.90;54.80;;;;;;6186393;23;20866;-64
2023/01/17 03:01:36;;;;;;;1.10;0.80;;;21.80;54.80;;;;;;6185922;23;20387;-64
2023/01/17 03:04:22;;;;;;;1.10;0.80;;;21.80;54.80;;;;;;6185922;23;20340;-65
2023/01/17 03:06:55;;;;;;;0.90;0.70;;;21.80;55.40;;;;;;6186290;23;20351;-64
2023/01/17 03:09:22;;;;;;;1.23;0.90;;;21.80;54.80;;;;;;6186241;23;20344;-64
2023/01/17 03:11:48;;;;;;;1.27;0.80;;;21.80;54.80;;;;;;6185854;23;20488;-64
2023/01/17 03:14:14;;;;;;;0.80;0.60;;;21.80;54.80;;;;;;6186157;23;20399;-64
2023/01/17 03:16:39;;;;;;;0.93;0.70;;;21.80;55.40;;;;;;6185576;23;20476;-64
2023/01/17 03:19:05;;;;;;;1.23;0.80;;;21.80;54.80;;;;;;6185828;23;20143;-64
2023/01/17 03:21:31;;;;;;;1.40;0.77;;;21.80;54.70;;;;;;6185523;23;20180;-64
2023/01/17 03:23:56;;;;;;;0.83;0.63;;;21.80;54.70;;;;;;6185760;23;20140;-64
2023/01/17 03:26:22;;;;;;;1.83;0.90;;;21.80;54.70;;;;;;6186056;23;20156;-64
2023/01/17 03:28:47;;;;;;;0.80;0.70;;;21.80;54.70;;;;;;6185992;23;20591;-64
2023/01/17 03:31:15;;;;;;;0.90;0.70;;;21.80;54.70;;;;;;6185929;23;20175;-64
2023/01/17 03:33:41;;;;;;;1.03;0.73;;;21.80;54.70;;;;;;6185835;23;20179;-65
2023/01/17 03:36:07;;;;;;;1.00;0.70;;;21.80;54.80;;;;;;6185961;23;20426;-64
2023/01/17 03:38:32;;;;;;;1.27;0.83;;;21.80;54.80;;;;;;6185681;23;20154;-64
2023/01/17 03:40:58;;;;;;;1.00;0.70;;;21.70;54.70;;;;;;6185526;23;20164;-63
2023/01/17 03:43:23;;;;;;;1.03;0.70;;;21.80;54.80;;;;;;6185579;23;20176;-64
2023/01/17 03:45:52;;;;;;;1.73;0.70;;;21.80;54.80;;;;;;6185899;23;20152;-65
2023/01/17 03:48:18;;;;;;;1.57;0.70;;;21.70;54.70;;;;;;6159241;23;20156;-64
2023/01/17 03:50:50;;;;;;;1.30;0.80;;;21.70;54.70;;;;;;6185436;23;20394;-64
2023/01/17 03:53:15;;;;;;;1.67;0.80;;;21.70;54.70;;;;;;6185347;23;20414;-64
2023/01/17 03:55:43;;;;;;;1.20;0.70;;;21.70;54.70;;;;;;6185481;23;20379;-64
2023/01/17 03:58:09;;;;;;;1.50;0.90;;;21.70;54.70;;;;;;6185449;23;20151;-64
2023/01/17 04:00:35;;;;;;;1.20;0.80;;;21.70;54.70;;;;;;6185414;23;20386;-64
2023/01/17 04:03:01;;;;;;;0.90;0.70;;;21.70;54.80;;;;;;6185396;23;20223;-64
2023/01/17 04:05:27;;;;;;;0.90;0.70;;;21.70;54.80;;;;;;6159016;23;20419;-64
2023/01/17 04:07:52;;;;;;;0.93;0.60;;;21.70;54.80;;;;;;6185302;23;20160;-64
2023/01/17 04:10:18;;;;;;;1.00;0.70;;;21.60;54.80;;;;;;6185380;23;20148;-64
2023/01/17 04:12:43;;;;;;;1.07;0.70;;;21.70;54.90;;;;;;6185115;23;20491;-64
2023/01/17 04:15:09;;;;;;;1.33;0.70;;;21.70;54.90;;;;;;6185609;23;20148;-64
2023/01/17 04:17:35;;;;;;;1.53;0.90;;;21.60;54.80;;;;;;6185275;23;20154;-64
2023/01/17 04:20:01;;;;;;;0.80;0.60;;;21.60;54.80;;;;;;6185204;23;20422;-64
2023/01/17 04:22:26;;;;;;;0.80;0.60;;;21.60;54.80;;;;;;6185038;23;20183;-64
2023/01/17 04:24:52;;;;;;;1.00;0.60;;;21.60;54.80;;;;;;6185312;23;20466;-64
2023/01/17 04:27:18;;;;;;;1.03;0.70;;;21.60;54.80;;;;;;6185351;23;20174;-64
2023/01/17 04:29:43;;;;;;;0.90;0.80;;;21.60;54.80;;;;;;6187328;23;20226;-64
2023/01/17 04:32:09;;;;;;;1.10;0.70;;;21.60;54.80;;;;;;6187458;23;20184;-64
2023/01/17 04:34:34;;;;;;;1.00;0.70;;;21.60;54.80;;;;;;6160983;23;20599;-62
2023/01/17 04:37:00;;;;;;;0.87;0.60;;;21.60;54.80;;;;;;6187567;23;20156;-64
2023/01/17 04:39:26;;;;;;;1.00;0.80;;;21.60;54.80;;;;;;6187164;23;20210;-64
2023/01/17 04:41:51;;;;;;;0.90;0.70;;;21.60;54.80;;;;;;6187083;23;20171;-64
2023/01/17 04:44:17;;;;;;;1.00;0.60;;;21.60;54.80;;;;;;6187148;23;20251;-64
2023/01/17 04:46:42;;;;;;;1.00;0.70;;;21.60;54.80;;;;;;6187185;23;20151;-65
2023/01/17 04:49:08;;;;;;;1.20;0.80;;;21.60;54.80;;;;;;6187386;23;20567;-64
2023/01/17 04:51:33;;;;;;;1.10;0.70;;;21.60;54.80;;;;;;6187263;23;20226;-64
2023/01/17 04:53:59;;;;;;;1.10;0.70;;;21.60;54.80;;;;;;6187090;23;20626;-64
2023/01/17 04:56:25;;;;;;;1.23;0.80;;;21.60;54.80;;;;;;6187075;23;20148;-64
2023/01/17 04:58:50;;;;;;;0.90;0.70;;;21.60;54.80;;;;;;6186972;23;20650;-64
2023/01/17 05:01:16;;;;;;;1.10;0.70;;;21.60;54.80;;;;;;6186946;23;20167;-64
2023/01/17 05:03:41;;;;;;;0.90;0.70;;;21.60;54.80;;;;;;6186982;23;20148;-64
2023/01/17 05:06:07;;;;;;;0.97;0.70;;;21.50;54.70;;;;;;6186970;23;20152;-64
2023/01/17 05:08:34;;;;;;;1.10;0.70;;;21.60;54.80;;;;;;6187603;23;20588;-64
2023/01/17 05:11:00;;;;;;;1.13;0.70;;;21.60;54.90;;;;;;6186811;23;20164;-65
2023/01/17 05:13:25;;;;;;;0.90;0.70;;;21.50;54.80;;;;;;6187753;23;20488;-64
2023/01/17 05:15:51;;;;;;;1.00;0.60;;;21.60;54.80;;;;;;6186711;23;20154;-64
2023/01/17 05:18:17;;;;;;;0.90;0.70;;;21.60;54.80;;;;;;6186667;23;20159;-64
2023/01/17 05:20:43;;;;;;;0.90;0.60;;;21.50;54.80;;;;;;6186459;23;20155;-65
2023/01/17 05:23:09;;;;;;;0.90;0.60;;;21.60;54.90;;;;;;6186730;23;20379;-65
2023/01/17 05:25:35;;;;;;;0.90;0.70;;;21.50;54.80;;;;;;6186713;23;20450;-64
2023/01/17 05:28:02;;;;;;;1.13;0.80;;;21.50;54.80;;;;;;6186736;23;20148;-64
2023/01/17 05:30:30;;;;;;;0.90;0.60;;;21.50;54.80;;;;;;6186684;23;20379;-64
2023/01/17 05:32:57;;;;;;;0.87;0.63;;;21.50;54.80;;;;;;6186457;23;20501;-64
2023/01/17 05:35:25;;;;;;;1.30;0.70;;;21.50;54.80;;;;;;6186999;23;20390;-64
2023/01/17 05:37:51;;;;;;;1.07;0.73;;;21.50;54.80;;;;;;6186625;23;20368;-64
2023/01/17 05:40:19;;;;;;;0.90;0.60;;;21.50;54.80;;;;;;6186835;23;20869;-64
2023/01/17 05:42:49;;;;;;;0.87;0.67;;;21.50;54.80;;;;;;6186425;23;20402;-64
2023/01/17 05:45:17;;;;;;;1.13;0.90;;;21.50;54.80;;;;;;6186509;23;20371;-64
2023/01/17 05:47:44;;;;;;;1.07;0.70;;;21.50;54.80;;;;;;6187534;23;20371;-64
2023/01/17 05:50:16;;;;;;;1.00;0.70;;;21.50;54.80;;;;;;6186457;23;20454;-64
2023/01/17 05:52:51;;;;;;;1.00;0.70;;;21.50;54.80;;;;;;6186263;23;20472;-64
2023/01/17 05:55:18;;;;;;;1.03;0.80;;;21.50;54.90;;;;;;6186510;23;20362;-66
2023/01/17 05:57:43;;;;;;;0.90;0.60;;;21.50;54.90;;;;;;6186443;23;20369;-64
2023/01/17 06:00:10;;;;;;;0.90;0.70;;;21.50;54.90;;;;;;6160137;23;20786;-64
2023/01/17 06:02:35;;;;;;;1.20;0.70;;;21.50;54.80;;;;;;6159966;23;20207;-64
2023/01/17 06:05:01;;;;;;;1.30;0.70;;;21.50;54.80;;;;;;6186669;23;20375;-64
2023/01/17 06:07:26;;;;;;;1.00;0.70;;;21.50;54.80;;;;;;6185553;23;20622;-65
2023/01/17 06:09:52;;;;;;;1.00;0.80;;;21.50;54.80;;;;;;6186377;23;20235;-64
2023/01/17 06:12:18;;;;;;;1.10;0.67;;;21.50;54.80;;;;;;6186175;23;20697;-64
2023/01/17 06:14:43;;;;;;;1.00;0.70;;;21.50;54.80;;;;;;6186254;23;20144;-64
2023/01/17 06:17:09;;;;;;;0.80;0.60;;;21.50;54.80;;;;;;6186570;23;20178;-64
2023/01/17 06:19:34;;;;;;;1.17;0.67;;;21.50;54.80;;;;;;6186269;23;20152;-64
2023/01/17 06:22:00;;;;;;;0.90;0.77;;;21.50;54.80;;;;;;6185995;23;20188;-64
2023/01/17 06:24:26;;;;;;;0.90;0.70;;;21.50;54.80;;;;;;6186184;23;20148;-64
2023/01/17 06:26:52;;;;;;;1.33;0.80;;;21.50;54.80;;;;;;6186188;23;20599;-64
2023/01/17 06:29:17;;;;;;;1.17;0.70;;;21.50;54.80;;;;;;6186521;23;20383;-63
2023/01/17 06:31:43;;;;;;;1.20;0.67;;;21.50;54.90;;;;;;6185949;23;20478;-64
2023/01/17 06:34:08;;;;;;;1.03;0.67;;;21.50;54.80;;;;;;6186121;23;20215;-64
2023/01/17 06:36:34;;;;;;;1.00;0.70;;;21.50;54.80;;;;;;6186058;23;20210;-64
2023/01/17 06:39:00;;;;;;;0.90;0.60;;;21.50;54.90;;;;;;6186084;23;20218;-64
2023/01/17 06:41:25;;;;;;;0.87;0.67;;;21.50;54.90;;;;;;6186274;23;20649;-64
2023/01/17 06:43:54;;;;;;;1.13;0.80;;;21.60;55.00;;;;;;6186001;23;20152;-64
2023/01/17 06:46:22;;;;;;;0.90;0.60;;;21.60;55.00;;;;;;6186015;23;20603;-64
2023/01/17 06:48:48;;;;;;;0.90;0.70;;;21.60;55.00;;;;;;6186311;23;20375;-64
2023/01/17 06:51:14;;;;;;;1.20;0.80;;;21.60;55.00;;;;;;6185479;23;20426;-64
2023/01/17 06:53:39;;;;;;;1.00;0.70;;;21.60;55.00;;;;;;6185842;23;20417;-64
2023/01/17 06:56:06;;;;;;;1.00;0.60;;;21.70;55.00;;;;;;6159884;23;20420;-64
2023/01/17 06:58:31;;;;;;;0.80;0.60;;;21.70;55.00;;;;;;6159424;23;20152;-64
2023/01/17 07:00:57;;;;;;;0.90;0.70;;;21.70;55.00;;;;;;6185814;23;20394;-64
2023/01/17 07:03:25;;;;;;;1.00;0.70;;;21.70;55.00;;;;;;6186437;23;20595;-66
2023/01/17 07:05:51;;;;;;;1.00;0.70;;;21.80;55.00;;;;;;6185879;23;20603;-64
2023/01/17 07:08:18;;;;;;;1.10;0.70;;;21.80;55.00;;;;;;6159440;23;20383;-64
2023/01/17 07:10:45;;;;;;;0.90;0.60;;;21.80;55.00;;;;;;6186024;23;20434;-64
2023/01/17 07:13:12;;;;;;;1.20;0.70;;;21.80;54.90;;;;;;6185954;23;20756;-64
2023/01/17 07:15:38;;;;;;;1.00;0.70;;;21.90;55.00;;;;;;6185726;23;20371;-64
2023/01/17 07:18:04;;;;;;;1.10;0.60;;;21.90;55.00;;;;;;6159977;23;20379;-64
2023/01/17 07:20:31;;;;;;;0.90;0.70;;;21.90;55.00;;;;;;6186020;23;20371;-64
2023/01/17 07:22:56;;;;;;;0.90;0.60;;;21.90;54.90;;;;;;6185376;23;20469;-64
2023/01/17 07:25:22;;;;;;;1.10;0.63;;;21.90;54.90;;;;;;6185671;23;20363;-64
2023/01/17 07:27:51;;;;;;;1.10;0.80;;;21.90;54.90;;;;;;6185651;23;20176;-64
2023/01/17 07:30:17;;;;;;;0.90;0.70;;;22.00;54.90;;;;;;6185651;23;20143;-64
2023/01/17 07:32:43;;;;;;;1.00;0.70;;;22.00;54.90;;;;;;6185795;23;20507;-64
2023/01/17 07:35:08;;;;;;;0.90;0.60;;;22.00;54.90;;;;;;6185602;23;20144;-64
2023/01/17 07:37:34;;;;;;;1.00;0.70;;;22.00;54.80;;;;;;6185550;23;20233;-64
2023/01/17 07:40:01;;;;;;;1.23;0.70;;;22.00;54.80;;;;;;6185548;23;20155;-64
2023/01/17 07:42:26;;;;;;;0.80;0.60;;;22.00;54.90;;;;;;6185399;23;20194;-64
2023/01/17 07:44:52;;;;;;;0.90;0.60;;;22.00;55.40;;;;;;6185425;23;20379;-63
2023/01/17 07:47:20;;;;;;;1.07;0.63;;;22.10;54.90;;;;;;6185447;23;20226;-64
2023/01/17 07:49:46;;;;;;;1.20;0.70;;;22.10;54.90;;;;;;6185547;23;20158;-65
2023/01/17 07:52:12;;;;;;;1.00;0.70;;;22.10;54.90;;;;;;6185283;23;20422;-63
2023/01/17 07:54:37;;;;;;;1.00;0.63;;;22.10;54.90;;;;;;6185927;23;20695;-65
2023/01/17 07:57:03;;;;;;;1.07;0.60;;;22.10;54.80;;;;;;6159084;23;20155;-63
2023/01/17 07:59:29;;;;;;;0.90;0.60;;;22.10;54.80;;;;;;6185375;23;20152;-64
2023/01/17 08:01:54;;;;;;;0.80;0.60;;;22.10;54.80;;;;;;6158966;23;20657;-63
2023/01/17 08:04:20;;;;;;;1.17;0.70;;;22.10;54.80;;;;;;6185481;23;20155;-64
2023/01/17 08:06:47;;;;;;;1.00;0.60;;;22.10;54.80;;;;;;6185361;23;20198;-65
2023/01/17 08:09:13;;;;;;;0.90;0.70;;;22.10;54.80;;;;;;6185458;23;20148;-64
2023/01/17 08:11:38;;;;;;;1.20;0.70;;;22.10;54.80;;;;;;6158875;23;20402;-63
2023/01/17 08:14:04;;;;;;;0.90;0.67;;;22.10;54.70;;;;;;6185472;23;20148;-64
2023/01/17 08:16:30;;;;;;;0.97;0.67;;;22.10;54.70;;;;;;6185686;23;20615;-64
2023/01/17 08:18:55;;;;;;;0.97;0.70;;;22.10;54.80;;;;;;6185388;23;20486;-64
2023/01/17 08:21:22;;;;;;;1.63;0.90;;;22.10;54.70;;;;;;6185081;23;20187;-65
2023/01/17 08:23:49;;;;;;;1.90;0.80;;;22.10;54.80;;;;;;6185182;23;20503;-64
2023/01/17 08:26:20;;;;;;;2.37;1.00;;;22.10;54.80;;;;;;6158907;23;20444;-64
2023/01/17 08:28:55;;;;;;;2.27;0.97;;;22.10;54.70;;;;;;6186184;23;20447;-64
2023/01/17 08:31:20;;;;;;;1.90;1.07;;;22.10;54.70;;;;;;6185579;23;20461;-64
2023/01/17 08:33:46;;;;;;;5.53;1.10;;;22.10;54.70;;;;;;6158905;23;20462;-63
2023/01/17 08:36:11;;;;;;;2.83;1.07;;;22.10;54.70;;;;;;6185297;23;20183;-64
2023/01/17 08:38:37;;;;;;;3.37;1.00;;;22.10;54.70;;;;;;6185322;23;20235;-64
2023/01/17 08:41:03;;;;;;;1.77;1.17;;;22.10;54.70;;;;;;6185233;23;20164;-64
2023/01/17 08:43:32;;;;;;;1.40;1.27;;;22.10;54.70;;;;;;6158925;23;20422;-65
2023/01/17 08:45:58;;;;;;;1.77;1.00;;;22.10;54.70;;;;;;6159776;23;20159;-64
2023/01/17 08:48:24;;;;;;;3.77;2.00;;;22.10;54.70;;;;;;6185104;23;20378;-64
2023/01/17 08:50:49;;;;;;;1.63;1.00;;;22.10;54.70;;;;;;6185528;23;20152;-64
2023/01/17 08:53:16;;;;;;;2.03;1.10;;;22.10;54.70;;;;;;6185167;23;20172;-64
2023/01/17 08:55:42;;;;;;;1.63;1.00;;;22.10;54.70;;;;;;6185245;23;20148;-64
2023/01/17 08:58:08;;;;;;;2.03;1.17;;;22.00;54.70;;;;;;6185130;23;20846;-64
2023/01/17 09:00:34;;;;;;;2.90;1.20;;;22.10;54.70;;;;;;6185200;23;20147;-64
2023/01/17 09:03:00;;;;;;;4.53;1.17;;;22.10;54.80;;;;;;6158842;23;20322;-64
2023/01/17 09:05:26;;;;;;;2.90;1.20;;;22.00;54.60;;;;;;6185168;23;20234;-62
2023/01/17 09:07:53;;;;;;;2.00;0.93;;;22.10;54.70;;;;;;6185067;23;20379;-64
2023/01/17 09:10:19;;;;;;;1.60;1.17;;;22.10;54.70;;;;;;6185107;23;20375;-63
2023/01/17 09:12:44;;;;;;;2.03;1.50;;;22.10;54.70;;;;;;6184957;23;20934;-64
2023/01/17 09:15:13;;;;;;;1.70;1.30;;;22.10;54.70;;;;;;6186896;23;20614;-64
2023/01/17 09:17:39;;;;;;;2.40;1.60;;;22.10;54.70;;;;;;6186903;23;20159;-64
2023/01/17 09:20:05;;;;;;;1.73;1.10;;;22.10;54.70;;;;;;6186921;23;20399;-63
2023/01/17 09:22:30;;;;;;;4.23;1.10;;;22.10;54.70;;;;;;6160376;23;20270;-64
2023/01/17 09:24:56;;;;;;;1.83;1.07;;;22.10;54.70;;;;;;6186856;23;20398;-63
2023/01/17 09:27:22;;;;;;;3.73;1.53;;;22.10;54.70;;;;;;6186865;23;20147;-63
2023/01/17 09:29:47;;;;;;;1.70;1.13;;;22.10;54.70;;;;;;6187419;23;20148;-64
2023/01/17 09:32:16;;;;;;;4.60;1.33;;;22.10;55.30;;;;;;6186568;23;20634;-64
2023/01/17 09:34:41;;;;;;;2.07;1.20;;;22.10;54.70;;;;;;6186697;23;20147;-64
2023/01/17 09:37:07;;;;;;;2.33;1.40;;;22.10;54.70;;;;;;6187084;23;20364;-64
2023/01/17 09:39:33;;;;;;;1.40;1.17;;;22.10;54.70;;;;;;6186763;23;20148;-63
2023/01/17 09:42:21;;;;;;;2.27;1.10;;;22.10;54.70;;;;;;6186605;23;20191;-64
2023/01/17 09:44:51;;;;;;;2.67;1.50;;;22.10;54.70;;;;;;6186677;23;20140;-60
2023/01/17 09:47:43;;;;;;;1.70;1.00;;;22.10;54.70;;;;;;6186929;23;20351;-64
2023/01/17 09:50:42;;;;;;;2.53;1.13;;;22.10;54.70;;;;;;6187028;23;20885;-64
2023/01/17 09:53:19;;;;;;;2.23;1.03;;;22.10;54.70;;;;;;6186613;23;20406;-64
2023/01/17 09:55:57;;;;;;;4.57;1.20;;;22.10;54.70;;;;;;6186573;23;20371;-64
2023/01/17 09:58:42;;;;;;;1.83;1.33;;;22.00;54.60;;;;;;6186929;23;20375;-64
2023/01/17 10:01:23;;;;;;;2.33;1.43;;;22.00;54.60;;;;;;6186456;23;20733;-63
2023/01/17 10:03:57;;;;;;;3.80;1.50;;;22.10;54.70;;;;;;6186851;23;20374;-64
2023/01/17 10:07:09;;;;;;;1.80;1.27;;;22.10;54.70;;;;;;6160098;23;20386;-64
2023/01/17 10:09:41;;;;;;;3.63;1.27;;;22.00;54.60;;;;;;6157705;23;20393;-64
2023/01/17 10:12:23;;;;;;;1.50;1.20;;;22.00;54.60;;;;;;6159801;23;20485;-63
2023/01/17 10:15:02;;;;;;;1.90;1.40;;;22.10;54.70;;;;;;6186713;23;20359;-64
2023/01/17 10:17:54;;;;;;;2.40;1.17;;;22.00;54.70;;;;;;6186518;23;20383;-64
2023/01/17 10:20:32;;;;;;;1.60;1.03;;;22.00;54.70;;;;;;6161970;23;20359;-63
2023/01/17 10:23:11;;;;;;;1.10;1.00;;;22.00;54.70;;;;;;6186227;23;20414;-64
2023/01/17 10:25:47;;;;;;;1.53;0.87;;;22.00;54.70;;;;;;6185798;23;20693;-64
2023/01/17 10:28:19;;;;;;;1.27;1.00;;;22.00;54.70;;;;;;6186559;23;20378;-64
2023/01/17 10:31:01;;;;;;;1.47;0.83;;;22.10;54.80;;;;;;6186201;23;20361;-64
2023/01/17 10:33:34;;;;;;;2.40;1.03;;;22.00;54.70;;;;;;6159848;23;20906;-63
2023/01/17 10:36:09;;;;;;;2.00;1.30;;;22.00;54.70;;;;;;6186219;23;20366;-64
2023/01/17 10:38:37;;;;;;;1.83;1.20;;;22.00;54.70;;;;;;6186901;23;20812;-63
2023/01/17 10:41:24;;;;;;;3.13;1.40;;;22.00;54.70;;;;;;6186337;23;20411;-64
2023/01/17 10:44:08;;;;;;;2.77;1.10;;;22.00;54.70;;;;;;6186121;23;20352;-64
2023/01/17 10:46:50;;;;;;;3.60;1.67;;;22.10;54.70;;;;;;6186109;23;20355;-64
2023/01/17 10:49:19;;;;;;;2.20;1.13;;;22.00;54.70;;;;;;6186100;23;20347;-64
2023/01/17 10:51:58;;;;;;;1.83;1.10;;;22.10;55.30;;;;;;6185893;23;20945;-64
2023/01/17 10:54:34;;;;;;;1.90;1.30;;;22.10;54.70;;;;;;6186046;23;20831;-60
2023/01/17 10:57:00;;;;;;;1.70;1.40;;;22.00;54.60;;;;;;6186329;23;20374;-63
2023/01/17 10:59:32;;;;;;;3.00;1.83;;;22.00;54.70;;;;;;6159575;23;20383;-64
2023/01/17 11:01:59;;;;;;;2.53;1.70;;;22.00;54.60;;;;;;6185897;23;20665;-64
2023/01/17 11:04:33;;;;;;;1.77;1.63;;;22.00;54.60;;;;;;6186329;23;20378;-63
2023/01/17 11:07:17;;;;;;;2.63;2.43;;;22.10;54.70;;;;;;6186005;23;20390;-63
2023/01/17 11:09:46;;;;;;;3.20;2.90;;;22.10;54.70;;;;;;6186374;23;20366;-64
2023/01/17 11:12:37;;;;;;;3.60;3.27;;;22.00;54.60;;;;;;6186017;23;20763;-59
2023/01/17 11:15:09;;;;;;;6.83;3.90;;;22.00;54.70;;;;;;6186303;23;20344;-64
2023/01/17 11:17:44;;;;;;;3.90;3.00;;;22.00;54.70;;;;;;6185871;23;20714;-63
2023/01/17 11:20:15;;;;;;;3.90;3.50;;;22.10;54.70;;;;;;6159547;23;20718;-62
2023/01/17 11:22:59;;;;;;;3.80;3.50;;;22.00;54.70;;;;;;6159072;23;20427;-64
2023/01/17 11:25:26;;;;;;;4.70;3.60;;;22.00;54.70;;;;;;6186493;23;20724;-64
2023/01/17 11:28:16;;;;;;;5.00;4.53;;;22.10;54.70;;;;;;6185673;23;20383;-60
2023/01/17 11:31:07;;;;;;;8.83;6.40;;;22.00;54.70;;;;;;6185984;23;20365;-62
2023/01/17 11:33:55;;;;;;;10.50;8.00;;;22.00;54.70;;;;;;6185945;23;20491;-63
2023/01/17 11:36:23;;;;;;;14.73;11.80;;;22.00;54.70;;;;;;6185615;23;20375;-64
2023/01/17 11:39:03;;;;;;;22.70;15.37;;;22.00;54.70;;;;;;6185828;23;20755;-64
2023/01/17 11:41:40;;;;;;;30.27;19.40;;;22.00;54.70;;;;;;6185477;23;20390;-59
2023/01/17 11:44:33;;;;;;;32.80;20.93;;;22.00;54.70;;;;;;6185536;23;20397;-64
2023/01/17 11:47:13;;;;;;;39.87;22.47;;;22.00;54.80;;;;;;6185915;23;20358;-64
2023/01/17 11:49:41;;;;;;;31.73;23.23;;;22.00;54.70;;;;;;6185578;23;20355;-60
2023/01/17 11:52:08;;;;;;;34.43;23.83;;;22.00;54.80;;;;;;6159326;23;20431;-64
2023/01/17 11:54:39;;;;;;;39.97;25.73;;;22.00;54.80;;;;;;6185459;23;20371;-60
2023/01/17 11:57:15;;;;;;;44.40;27.73;;;22.10;54.90;;;;;;6185662;23;20351;-64
2023/01/17 11:59:44;;;;;;;49.97;30.57;;;22.00;54.80;;;;;;6185728;23;20355;-63
2023/01/17 12:02:30;;;;;;;46.30;30.43;;;22.00;54.90;;;;;;6185529;23;20430;-62
2023/01/17 12:04:56;;;;;;;51.80;31.70;;;22.10;55.00;;;;;;6159179;23;20381;-61
2023/01/17 12:07:46;;;;;;;57.97;33.17;;;22.00;55.10;;;;;;6185371;23;20713;-62
2023/01/17 12:10:34;;;;;;;52.37;33.20;;;22.10;55.10;;;;;;6184596;23;20501;-64
2023/01/17 12:16:30;;;;;;;48.93;33.17;;;22.10;55.00;;;;;;6185538;23;20345;-64
2023/01/17 12:19:23;;;;;;;51.63;35.20;;;22.10;55.00;;;;;;6185766;23;20348;-62
2023/01/17 12:22:20;;;;;;;52.30;33.43;;;22.10;55.00;;;;;;6185158;23;20406;-61
2023/01/17 12:24:49;;;;;;;55.17;35.30;;;22.00;54.90;;;;;;6185747;23;20371;-63
2023/01/17 12:27:51;;;;;;;53.87;34.00;;;22.00;54.90;;;;;;6185648;23;20375;-63
2023/01/17 12:30:47;;;;;;;56.23;35.73;;;22.00;54.90;;;;;;6185284;23;20369;-61
2023/01/17 12:33:42;;;;;;;59.17;36.13;;;22.00;54.90;;;;;;6185228;23;20413;-63
2023/01/17 12:36:20;;;;;;;63.27;36.07;;;22.00;55.00;;;;;;6184737;23;20383;-64
2023/01/17 12:38:47;;;;;;;59.13;37.50;;;22.10;55.00;;;;;;6185406;23;20354;-65
2023/01/17 12:41:27;;;;;;;48.60;35.60;;;22.10;55.00;;;;;;6185086;23;20399;-65
2023/01/17 12:43:56;;;;;;;55.33;34.90;;;22.00;55.00;;;;;;6185611;23;20873;-65
2023/01/17 12:46:44;;;;;;;58.03;37.40;;;22.00;54.90;;;;;;6185226;23;20425;-65
2023/01/17 12:49:25;;;;;;;54.17;37.27;;;22.00;54.90;;;;;;6186045;23;20351;-65
2023/01/17 12:52:09;;;;;;;58.40;38.37;;;22.00;55.00;;;;;;6187008;23;20394;-65
2023/01/17 12:54:40;;;;;;;52.60;34.60;;;22.00;55.00;;;;;;6187584;23;20414;-65
2023/01/17 12:57:31;;;;;;;58.63;37.10;;;22.00;55.00;;;;;;6187074;23;20695;-65
2023/01/17 13:00:18;;;;;;;52.53;35.87;;;22.00;55.00;;;;;;6187224;23;20359;-65
2023/01/17 13:02:51;;;;;;;67.10;37.30;;;22.10;55.00;;;;;;6186957;23;20394;-65
2023/01/17 13:05:34;;;;;;;56.20;36.30;;;22.00;55.00;;;;;;6187051;23;20668;-66
2023/01/17 13:08:18;;;;;;;48.50;34.13;;;22.00;55.00;;;;;;6187088;23;20843;-65
2023/01/17 13:11:09;;;;;;;45.53;32.67;;;22.00;55.00;;;;;;6187319;23;20356;-65
2023/01/17 13:13:35;;;;;;;47.70;34.97;;;22.00;55.00;;;;;;6186857;23;20418;-65
2023/01/17 13:16:43;;;;;;;43.30;32.73;;;22.00;55.00;;;;;;6186898;23;20371;-65
2023/01/17 13:19:40;;;;;;;45.03;31.63;;;22.00;55.00;;;;;;6129974;23;20156;-65
2023/01/17 13:22:09;;;;;;;44.90;30.87;;;22.00;55.00;;;;;;6186636;23;20423;-65
2023/01/17 13:24:43;;;;;;;48.70;32.77;;;22.00;55.00;;;;;;6187231;23;20372;-65
2023/01/17 13:27:12;;;;;;;47.30;32.67;;;22.00;55.10;;;;;;6187169;23;20355;-65
2023/01/17 13:29:51;;;;;;;45.90;33.30;;;22.00;55.10;;;;;;6186922;23;20418;-63
2023/01/17 13:32:30;;;;;;;53.67;33.53;;;22.00;55.00;;;;;;6186661;23;20418;-65
2023/01/17 13:34:56;;;;;;;47.47;31.90;;;22.00;55.10;;;;;;6186844;23;20355;-64
2023/01/17 13:37:43;;;;;;;50.93;32.97;;;22.00;55.10;;;;;;6186688;23;20402;-64
2023/01/17 13:40:40;;;;;;;50.70;34.73;;;22.00;55.10;;;;;;6186712;23;20148;-64
2023/01/17 13:43:24;;;;;;;45.63;29.47;;;22.00;55.10;;;;;;6185500;23;20466;-64
2023/01/17 13:45:53;;;;;;;47.10;32.90;;;21.90;55.00;;;;;;6187068;23;20359;-64
2023/01/17 13:48:22;;;;;;;44.13;30.30;;;21.90;55.00;;;;;;6186564;23;20367;-64
2023/01/17 13:51:08;;;;;;;42.87;31.03;;;21.90;55.00;;;;;;6186504;23;20368;-64
2023/01/17 13:53:34;;;;;;;43.00;29.70;;;22.00;55.10;;;;;;6066918;23;20435;-64
2023/01/17 13:56:14;;;;;;;45.93;30.50;;;21.90;55.00;;;;;;6066996;23;20434;-64
2023/01/17 13:58:47;;;;;;;44.70;30.80;;;21.90;55.00;;;;;;6066885;23;20165;-64
2023/01/17 14:01:13;;;;;;;41.70;30.30;;;21.90;55.00;;;;;;6066669;23;20422;-64
2023/01/17 14:03:48;;;;;;;43.63;30.87;;;21.90;55.00;;;;;;6066731;23;20386;-64
2023/01/17 14:06:32;;;;;;;44.80;31.57;;;21.90;55.00;;;;;;6042716;23;20382;-64
2023/01/17 14:09:11;;;;;;;42.90;30.83;;;21.90;55.00;;;;;;6067105;23;20371;-64
2023/01/17 14:12:21;;;;;;;45.93;32.93;;;21.90;55.00;;;;;;6066811;23;20838;-64
2023/01/17 14:14:50;;;;;;;45.87;31.63;;;21.90;55.10;;;;;;6067083;23;20458;-61
2023/01/17 14:17:21;;;;;;;41.97;31.43;;;21.90;55.10;;;;;;6066753;23;20381;-64
2023/01/17 14:19:53;;;;;;;46.07;30.43;;;21.90;55.10;;;;;;6042648;23;20383;-64
2023/01/17 14:22:34;;;;;;;46.90;32.80;;;21.90;55.10;;;;;;6066427;23;20780;-64
2023/01/17 14:25:08;;;;;;;45.87;31.67;;;21.90;55.10;;;;;;6066901;23;20975;-64
2023/01/17 14:27:43;;;;;;;42.87;31.20;;;21.90;55.10;;;;;;6066701;23;20347;-64
2023/01/17 14:30:19;;;;;;;45.83;31.13;;;21.90;55.10;;;;;;6102938;23;20905;-63
2023/01/17 14:33:15;;;;;;;42.40;31.40;;;21.90;55.00;;;;;;6186093;23;20422;-64