Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:55;;;;;;;;;2.00;2.00;;;;;21.18;44.77;100530.59;5022022;28;45548;-62
2022/06/25 00:03:21;;;;;;;;;2.50;2.50;;;;;21.17;44.63;100528.00;5021859;28;45453;-63
2022/06/25 00:05:46;;;;;;;;;3.75;3.00;;;;;21.14;44.75;100520.19;5021935;28;45326;-63
2022/06/25 00:08:11;;;;;;;;;1.00;1.00;;;;;21.10;44.83;100520.34;5022437;28;45425;-64
2022/06/25 00:10:37;;;;;;;;;2.50;2.50;;;;;21.11;44.32;100513.22;5022050;28;45829;-63
2022/06/25 00:13:03;;;;;;;;;2.00;2.00;;;;;21.10;44.40;100507.00;5022086;28;45344;-63
2022/06/25 00:15:28;;;;;;;;;0.00;0.00;;;;;21.10;44.77;100516.84;5022131;28;45169;-63
2022/06/25 00:17:54;;;;;;;;;6.00;3.50;;;;;21.07;44.25;100519.72;5021982;28;45272;-63
2022/06/25 00:20:19;;;;;;;;;2.00;2.00;;;;;21.07;44.52;100517.88;5022187;28;45343;-63
2022/06/25 00:22:46;;;;;;;;;2.50;2.50;;;;;21.02;45.47;100513.75;5021892;28;45892;-63
2022/06/25 00:25:11;;;;;;;;;2.75;2.50;;;;;21.02;45.12;100503.97;5022038;28;45315;-63
2022/06/25 00:27:36;;;;;;;;;5.00;2.00;;;;;21.03;44.79;100516.38;5036984;28;45327;-63
2022/06/25 00:30:03;;;;;;;;;3.00;3.00;;;;;21.01;45.35;100507.56;5021778;28;45320;-63
2022/06/25 00:32:29;;;;;;;;;3.50;2.00;;;;;20.99;44.83;100505.94;5021684;28;45411;-63
2022/06/25 00:34:54;;;;;;;;;2.00;2.00;;;;;21.02;44.98;100500.41;5021748;28;45212;-63
2022/06/25 00:37:19;;;;;;;;;3.50;3.50;;;;;21.04;45.29;100518.09;5022059;28;45179;-63
2022/06/25 00:39:45;;;;;;;;;3.50;1.75;;;;;20.96;45.35;100515.00;5006342;28;45462;-74
2022/06/25 00:42:11;;;;;;;;;3.00;3.00;;;;;20.94;44.87;100509.78;5021582;28;45451;-63
2022/06/25 00:44:37;;;;;;;;;1.00;1.00;;;;;20.92;44.41;100514.34;5020532;28;45557;-63
2022/06/25 00:47:04;;;;;;;;;4.00;2.25;;;;;20.93;45.04;100520.56;5018645;28;45257;-62
2022/06/25 00:49:30;;;;;;;;;2.00;2.00;;;;;20.84;45.31;100513.09;5021322;28;45352;-63
2022/06/25 00:51:59;;;;;;;;;4.00;3.25;;;;;20.90;45.76;100523.41;5021407;28;45418;-63
2022/06/25 00:54:30;;;;;;;;;4.75;3.00;;;;;20.86;45.42;100524.56;5021635;28;45293;-63
2022/06/25 00:56:56;;;;;;;;;3.25;2.50;;;;;20.82;45.58;100521.19;5021809;28;45323;-64
2022/06/25 00:59:27;;;;;;;;;4.00;4.00;;;;;20.82;46.35;100523.88;5008211;28;45257;-63
2022/06/25 01:01:52;;;;;;;;;2.50;2.50;;;;;20.83;46.05;100514.91;5019897;28;45653;-62
2022/06/25 01:04:18;;;;;;;;;3.00;3.00;;;;;20.79;45.91;100524.03;5021282;28;45602;-63
2022/06/25 01:06:43;;;;;;;;;5.25;4.00;;;;;20.70;45.95;100525.41;5020023;28;45414;-63
2022/06/25 01:09:09;;;;;;;;;3.25;3.25;;;;;20.71;46.28;100516.50;5021412;28;45589;-63
2022/06/25 01:11:34;;;;;;;;;4.00;2.25;;;;;20.73;45.80;100517.28;5019846;28;46206;-63
2022/06/25 01:14:06;;;;;;;;;3.25;3.25;;;;;20.68;46.19;100522.00;5021570;28;45365;-63
2022/06/25 01:16:31;;;;;;;;;3.50;2.75;;;;;20.66;45.94;100515.88;5021304;28;45319;-63
2022/06/25 01:18:57;;;;;;;;;2.00;2.00;;;;;20.62;46.28;100522.38;5021114;28;45336;-62
2022/06/25 01:21:22;;;;;;;;;3.50;2.25;;;;;20.59;46.28;100514.53;5021201;28;45285;-62
2022/06/25 01:23:47;;;;;;;;;4.00;3.00;;;;;20.52;46.83;100507.88;5021157;28;45358;-63
2022/06/25 01:26:13;;;;;;;;;2.50;2.50;;;;;20.55;46.34;100508.53;5021228;28;45273;-63
2022/06/25 01:28:38;;;;;;;;;3.25;3.25;;;;;20.54;46.30;100517.50;5021400;28;45218;-63
2022/06/25 01:31:03;;;;;;;;;2.75;2.50;;;;;20.58;46.36;100527.03;5020499;28;46101;-63
2022/06/25 01:33:29;;;;;;;;;4.50;3.50;;;;;20.54;46.50;100517.50;5020920;28;45157;-63
2022/06/25 01:35:54;;;;;;;;;3.00;3.00;;;;;20.52;46.94;100522.06;5021246;28;45295;-62
2022/06/25 01:38:20;;;;;;;;;2.25;1.50;;;;;20.46;46.71;100517.97;5015197;28;45286;-63
2022/06/25 01:40:45;;;;;;;;;3.75;3.75;;;;;20.51;46.92;100512.31;5013759;28;46206;-63
2022/06/25 01:43:11;;;;;;;;;4.25;2.25;;;;;20.51;46.63;100519.47;5020763;28;45384;-63
2022/06/25 01:45:38;;;;;;;;;2.00;2.00;;;;;20.53;46.64;100513.09;5018370;28;45515;-63
2022/06/25 01:48:05;;;;;;;;;1.75;1.75;;;;;20.50;46.59;100515.94;5019136;28;45309;-63
2022/06/25 01:50:32;;;;;;;;;2.75;2.50;;;;;20.49;46.60;100514.25;5020612;28;45458;-63
2022/06/25 01:52:58;;;;;;;;;1.50;1.00;;;;;20.49;47.38;100513.38;5020748;28;45325;-63
2022/06/25 01:55:23;;;;;;;;;3.00;3.00;;;;;20.44;47.09;100513.66;5020684;28;45414;-64
2022/06/25 01:57:49;;;;;;;;;2.00;2.00;;;;;20.45;46.94;100515.34;5035776;28;45577;-63
2022/06/25 02:00:19;;;;;;;;;2.25;2.25;;;;;20.40;47.02;100518.31;5020438;28;45948;-62
2022/06/25 02:02:44;;;;;;;;;5.50;3.00;;;;;20.41;47.34;100509.34;5020221;28;45311;-63
2022/06/25 02:05:12;;;;;;;;;4.25;2.50;;;;;20.41;47.59;100517.34;5018995;28;45376;-63
2022/06/25 02:07:37;;;;;;;;;3.50;1.75;;;;;20.37;47.07;100521.16;5020721;28;45224;-63
2022/06/25 02:10:03;;;;;;;;;4.00;2.50;;;;;20.38;47.62;100524.69;5035429;28;46852;-63
2022/06/25 02:12:29;;;;;;;;;3.00;1.25;;;;;20.34;47.77;100524.00;5019944;28;45220;-63
2022/06/25 02:14:54;;;;;;;;;4.25;2.50;;;;;20.33;47.42;100524.09;5020406;28;45328;-64
2022/06/25 02:17:20;;;;;;;;;1.50;1.50;;;;;20.35;47.67;100525.75;5020349;28;45392;-63
2022/06/25 02:19:45;;;;;;;;;2.75;1.50;;;;;20.38;47.40;100530.03;5019872;28;46265;-65
2022/06/25 02:22:14;;;;;;;;;2.00;2.00;;;;;20.32;47.41;100531.22;5020230;28;45367;-64
2022/06/25 02:24:43;;;;;;;;;3.00;2.00;;;;;20.32;47.89;100531.22;5020443;28;45173;-63
2022/06/25 02:27:09;;;;;;;;;3.00;2.00;;;;;20.33;47.42;100527.63;5020265;28;45490;-65
2022/06/25 02:29:34;;;;;;;;;2.00;2.00;;;;;20.32;47.97;100520.56;5020095;28;45380;-65
2022/06/25 02:32:00;;;;;;;;;4.00;2.00;;;;;20.30;47.97;100515.31;5019951;28;45491;-63
2022/06/25 02:34:25;;;;;;;;;2.00;1.00;;;;;20.29;48.06;100507.41;5020115;28;45342;-63
2022/06/25 02:36:51;;;;;;;;;2.75;2.75;;;;;20.30;47.83;100504.66;5020253;28;45530;-63
2022/06/25 02:39:17;;;;;;;;;1.50;1.50;;;;;20.34;48.14;100507.13;5004446;28;46206;-63
2022/06/25 02:41:43;;;;;;;;;4.25;1.50;;;;;20.36;47.64;100502.56;5020171;28;45339;-64
2022/06/25 02:44:08;;;;;;;;;2.00;2.00;;;;;20.32;48.39;100509.03;5020082;28;45538;-63
2022/06/25 02:46:34;;;;;;;;;4.75;3.50;;;;;20.34;48.14;100507.13;5016690;28;45677;-63
2022/06/25 02:48:59;;;;;;;;;3.75;3.25;;;;;20.37;48.31;100504.28;5019717;28;46454;-63
2022/06/25 02:51:25;;;;;;;;;2.50;2.00;;;;;20.33;47.96;100505.44;5019844;28;45178;-63
2022/06/25 02:53:50;;;;;;;;;4.75;3.25;;;;;20.45;47.93;100515.34;5020087;28;45243;-63
2022/06/25 02:59:02;;;;;;;;;2.75;2.00;;;;;20.46;47.53;100519.75;5019842;28;45299;-63
2022/06/25 03:01:29;;;;;;;;;4.25;4.25;;;;;20.43;47.63;100525.28;5018168;28;45317;-63
2022/06/25 03:03:56;;;;;;;;;2.25;2.00;;;;;20.48;48.07;100525.00;5034911;28;45333;-63
2022/06/25 03:06:21;;;;;;;;;3.00;3.00;;;;;20.46;47.73;100525.09;5019785;28;45269;-63
2022/06/25 03:08:48;;;;;;;;;2.00;2.00;;;;;20.48;47.79;100530.31;5019423;28;45361;-63
2022/06/25 03:11:13;;;;;;;;;3.00;3.00;;;;;20.49;47.86;100532.94;5019649;28;45383;-64
2022/06/25 03:13:39;;;;;;;;;4.00;2.00;;;;;20.51;48.12;100532.81;5019517;28;45419;-66
2022/06/25 03:16:05;;;;;;;;;3.00;3.00;;;;;20.16;47.69;100472.56;5018122;28;45264;-63
2022/06/25 03:18:32;;;;;;;;;3.50;2.50;;;;;20.50;48.25;100529.28;5019308;28;45475;-64
2022/06/25 03:20:57;;;;;;;;;1.50;1.50;;;;;20.50;48.29;100529.28;5019456;28;45182;-64
2022/06/25 03:23:23;;;;;;;;;2.00;1.00;;;;;20.49;47.79;100532.94;5019488;28;45300;-64
2022/06/25 03:25:48;;;;;;;;;3.00;3.00;;;;;20.45;47.70;100548.25;5021389;28;45311;-64
2022/06/25 03:28:14;;;;;;;;;3.25;2.00;;;;;20.41;47.90;100535.19;5023020;28;46202;-64
2022/06/25 03:30:39;;;;;;;;;3.00;2.50;;;;;20.40;48.40;100541.47;5021501;28;45334;-64
2022/06/25 03:33:04;;;;;;;;;2.25;2.25;;;;;20.39;48.53;100540.59;5022609;28;45492;-64
2022/06/25 03:35:30;;;;;;;;;2.00;2.00;;;;;20.39;48.56;100548.63;5023044;28;45425;-63
2022/06/25 03:37:56;;;;;;;;;1.00;1.00;;;;;20.38;48.79;100552.22;5020176;28;45304;-64
2022/06/25 03:40:21;;;;;;;;;1.75;1.75;;;;;20.34;48.81;100556.03;5012191;28;45400;-63
2022/06/25 03:42:48;;;;;;;;;1.75;1.00;;;;;20.35;48.59;100562.22;5022826;28;45296;-64
2022/06/25 03:45:13;;;;;;;;;0.25;0.25;;;;;20.33;49.13;100556.13;5037415;28;45401;-63
2022/06/25 03:47:39;;;;;;;;;0.75;0.75;;;;;20.33;49.18;100550.78;5018323;28;46295;-64
2022/06/25 03:50:05;;;;;;;;;2.00;2.00;;;;;20.33;48.97;100559.63;5022013;28;45312;-64
2022/06/25 03:52:30;;;;;;;;;2.00;2.00;;;;;20.30;48.95;100563.34;5022572;28;45233;-63
2022/06/25 03:54:55;;;;;;;;;2.50;2.00;;;;;20.29;49.12;100566.13;5022863;28;45267;-64
2022/06/25 03:57:21;;;;;;;;;2.00;1.25;;;;;20.25;49.50;100561.88;5021142;28;46329;-64
2022/06/25 03:59:46;;;;;;;;;2.00;2.00;;;;;20.23;49.08;100564.66;5022502;28;45435;-64
2022/06/25 04:02:11;;;;;;;;;1.00;1.00;;;;;20.23;49.52;100561.13;5022155;28;45230;-64
2022/06/25 04:04:37;;;;;;;;;1.75;1.00;;;;;20.24;49.39;100570.84;5022207;28;45722;-64
2022/06/25 04:07:02;;;;;;;;;1.50;1.50;;;;;20.20;49.29;100572.84;5022159;28;45995;-63
2022/06/25 04:09:27;;;;;;;;;2.00;1.00;;;;;20.22;49.56;100573.59;5022526;28;45300;-64
2022/06/25 04:11:53;;;;;;;;;5.00;4.50;;;;;20.22;49.61;100578.06;5022126;28;45435;-64
2022/06/25 04:14:18;;;;;;;;;3.50;1.00;;;;;20.21;49.69;100563.84;5022443;28;45419;-64
2022/06/25 04:16:43;;;;;;;;;1.25;1.25;;;;;20.20;49.72;100571.97;5021854;28;45238;-64
2022/06/25 04:19:09;;;;;;;;;2.00;2.00;;;;;20.21;49.05;100560.34;5021945;28;45313;-64
2022/06/25 04:21:34;;;;;;;;;2.00;1.00;;;;;20.22;49.72;100567.41;5022307;28;45455;-64
2022/06/25 04:24:00;;;;;;;;;2.00;2.00;;;;;20.17;49.91;100564.16;5022182;28;45430;-64
2022/06/25 04:26:25;;;;;;;;;1.00;1.00;;;;;20.16;49.46;100567.75;5022021;28;45979;-64
2022/06/25 04:29:08;;;;;;;;;3.00;1.00;;;;;20.17;49.30;100569.47;5020594;28;45568;-64
2022/06/25 04:31:36;;;;;;;;;2.50;1.00;;;;;20.16;49.33;100570.41;5021873;28;45314;-64
2022/06/25 04:34:02;;;;;;;;;1.25;1.00;;;;;20.13;49.13;100582.97;5021640;28;45486;-64
2022/06/25 04:36:28;;;;;;;;;1.00;1.00;;;;;20.11;49.17;100574.22;5007963;28;45372;-64
2022/06/25 04:38:53;;;;;;;;;1.50;1.50;;;;;20.11;49.73;100584.00;5026724;28;45483;-64
2022/06/25 04:41:19;;;;;;;;;1.00;1.00;;;;;20.12;49.07;100585.75;5019387;28;45363;-63
2022/06/25 04:43:44;;;;;;;;;2.00;2.00;;;;;20.09;49.71;100586.78;5022035;28;45229;-64
2022/06/25 04:46:10;;;;;;;;;2.50;1.00;;;;;20.05;49.66;100579.03;5033602;28;46234;-63
2022/06/25 04:48:35;;;;;;;;;0.25;0.25;;;;;20.04;49.38;100580.00;5021591;28;45216;-63
2022/06/25 04:51:00;;;;;;;;;1.50;1.00;;;;;20.06;49.42;100578.09;5021464;28;45383;-64
2022/06/25 04:53:26;;;;;;;;;0.50;0.50;;;;;20.05;49.35;100589.69;5011267;28;45332;-64
2022/06/25 04:55:51;;;;;;;;;1.00;1.00;;;;;20.04;49.53;100588.00;5018551;28;47066;-63
2022/06/25 04:58:17;;;;;;;;;2.00;1.00;;;;;20.03;49.70;100589.78;5036951;28;45283;-64
2022/06/25 05:00:42;;;;;;;;;1.00;1.00;;;;;20.04;49.88;100596.84;5036440;28;45446;-64
2022/06/25 05:03:08;;;;;;;;;3.00;1.00;;;;;20.03;49.62;100600.44;5021358;28;45481;-64
2022/06/25 05:05:34;;;;;;;;;1.00;1.00;;;;;20.05;49.63;100598.56;5021411;28;45294;-64
2022/06/25 05:07:59;;;;;;;;;1.00;1.00;;;;;20.08;49.48;100602.88;5020917;28;45555;-64
2022/06/25 05:10:26;;;;;;;;;0.25;0.25;;;;;20.10;49.57;100600.97;5020850;28;45254;-64
2022/06/25 05:15:36;;;;;;;;;2.00;1.00;;;;;20.14;49.64;100614.03;5014575;28;45364;-64
2022/06/25 05:18:02;;;;;;;;;1.00;1.00;;;;;20.17;49.70;100614.81;5014543;28;45304;-64
2022/06/25 05:20:27;;;;;;;;;1.00;0.00;;;;;20.17;49.83;100618.34;5021521;28;45314;-64
2022/06/25 05:22:53;;;;;;;;;2.75;1.00;;;;;20.23;49.67;100610.00;5020996;28;45355;-63
2022/06/25 05:25:18;;;;;;;;;1.00;1.00;;;;;20.29;50.10;100617.66;5021161;28;45316;-68
2022/06/25 05:27:44;;;;;;;;;0.75;0.75;;;;;20.35;49.47;100616.47;5020957;28;45306;-72
2022/06/25 05:30:09;;;;;;;;;1.00;1.00;;;;;20.42;49.53;100616.97;5021601;28;45376;-68
2022/06/25 05:32:35;;;;;;;;;2.00;0.75;;;;;20.46;49.97;100618.50;5005873;28;45490;-69
2022/06/25 05:35:01;;;;;;;;;2.50;1.75;;;;;20.49;49.64;100615.66;5021075;28;46425;-68
2022/06/25 05:37:26;;;;;;;;;1.25;1.25;;;;;20.48;49.56;100621.06;5020748;28;45305;-69
2022/06/25 05:39:52;;;;;;;;;1.00;1.00;;;;;20.51;49.41;100626.25;5007583;28;45319;-70
2022/06/25 05:42:17;;;;;;;;;1.00;1.00;;;;;20.54;50.20;100626.94;5020986;28;45427;-69
2022/06/25 05:44:43;;;;;;;;;2.00;1.00;;;;;20.54;49.29;100608.25;5020684;28;46049;-67
2022/06/25 05:47:09;;;;;;;;;1.00;1.00;;;;;20.57;49.61;100620.56;5018978;28;45219;-71
2022/06/25 05:49:35;;;;;;;;;1.75;0.50;;;;;20.59;49.03;100616.84;5020270;28;45373;-70
2022/06/25 05:52:00;;;;;;;;;1.00;1.00;;;;;20.61;49.80;100624.75;5020556;28;45306;-69
2022/06/25 05:54:25;;;;;;;;;1.00;1.00;;;;;20.56;49.53;100606.31;5020507;28;45367;-68
2022/06/25 05:56:51;;;;;;;;;1.00;1.00;;;;;20.62;49.37;100616.66;5020851;28;45313;-73
2022/06/25 05:59:16;;;;;;;;;0.75;0.75;;;;;20.64;49.38;100621.91;5020628;28;45314;-70
2022/06/25 06:01:42;;;;;;;;;1.75;1.00;;;;;20.67;49.47;100623.56;5020214;28;45344;-71
2022/06/25 06:04:07;;;;;;;;;0.50;0.50;;;;;20.68;48.86;100618.13;5019873;28;48515;-70
2022/06/25 06:06:32;;;;;;;;;1.00;1.00;;;;;20.70;49.14;100626.03;5021778;28;45396;-79
2022/06/25 06:08:57;;;;;;;;;1.00;1.00;;;;;20.71;49.10;100623.28;5020965;28;45320;-83
2022/06/25 06:11:23;;;;;;;;;3.25;2.00;;;;;20.69;49.18;100611.84;5020505;28;49577;-83
2022/06/25 06:13:48;;;;;;;;;1.75;1.75;;;;;20.75;48.83;100615.97;5021003;28;45338;-86
2022/06/25 06:16:13;;;;;;;;;4.25;2.00;;;;;20.77;48.83;100625.59;5021190;28;45300;-78
2022/06/25 06:18:39;;;;;;;;;3.25;2.00;;;;;20.80;49.13;100629.91;5035665;28;45666;-72
2022/06/25 06:21:04;;;;;;;;;1.75;1.00;;;;;20.84;49.20;100628.78;5020573;28;45314;-77
2022/06/25 06:23:29;;;;;;;;;0.00;0.00;;;;;20.86;49.13;100626.03;5006831;28;45344;-77
2022/06/25 06:25:55;;;;;;;;;2.00;2.00;;;;;20.88;48.56;100634.78;5020558;28;45133;-78
2022/06/25 06:28:20;;;;;;;;;0.50;0.50;;;;;20.89;48.58;100629.38;5035308;28;45242;-82
2022/06/25 06:30:46;;;;;;;;;1.00;1.00;;;;;20.93;48.56;100622.03;5020236;28;45651;-80
2022/06/25 06:33:12;;;;;;;;;1.00;1.00;;;;;20.95;48.42;100628.13;5019684;28;45414;-80
2022/06/25 06:35:37;;;;;;;;;1.00;1.00;;;;;20.98;48.94;100630.63;5020203;28;45476;-77
2022/06/25 06:38:02;;;;;;;;;2.00;1.00;;;;;21.00;48.83;100627.88;5016610;28;45420;-79
2022/06/25 06:40:28;;;;;;;;;1.50;0.00;;;;;21.01;48.15;100630.44;5010623;28;45442;-81
2022/06/25 06:42:55;;;;;;;;;0.25;0.25;;;;;21.02;48.76;100632.16;5020033;28;45229;-84
2022/06/25 06:45:21;;;;;;;;;0.25;0.00;;;;;21.02;48.07;100628.63;5020544;28;45272;-84
2022/06/25 06:47:47;;;;;;;;;0.50;0.50;;;;;21.02;48.30;100628.63;5019792;28;45308;-65
2022/06/25 06:50:12;;;;;;;;;2.00;2.00;;;;;20.99;48.27;100623.47;5020101;28;45377;-65
2022/06/25 06:52:38;;;;;;;;;0.00;0.00;;;;;21.00;48.27;100626.03;5019661;28;46879;-65
2022/06/25 06:55:04;;;;;;;;;2.25;1.50;;;;;21.00;48.49;100634.06;5019900;28;45435;-64
2022/06/25 06:57:31;;;;;;;;;3.00;2.00;;;;;20.99;48.45;100624.31;5019830;28;45308;-63
2022/06/25 06:59:58;;;;;;;;;1.50;1.50;;;;;21.03;48.64;100636.56;5021854;28;45165;-63
2022/06/25 07:02:25;;;;;;;;;1.75;1.75;;;;;21.01;48.17;100635.78;5021342;28;47169;-63
2022/06/25 07:04:52;;;;;;;;;1.75;0.75;;;;;21.04;47.97;100646.31;5022965;28;45480;-61
2022/06/25 07:07:17;;;;;;;;;3.00;2.00;;;;;21.04;48.54;100640.09;5022909;28;45327;-63
2022/06/25 07:09:42;;;;;;;;;1.50;1.50;;;;;21.04;48.08;100648.97;5022996;28;45216;-65
2022/06/25 07:12:07;;;;;;;;;3.00;1.00;;;;;21.06;48.66;100644.38;5017230;28;46138;-65
2022/06/25 07:14:33;;;;;;;;;2.00;2.00;;;;;21.07;48.20;100638.09;5023290;28;45429;-66
2022/06/25 07:16:58;;;;;;;;;1.00;1.00;;;;;21.06;48.18;100641.72;5023173;28;45344;-70
2022/06/25 07:19:23;;;;;;;;;3.00;1.50;;;;;21.11;48.19;100650.31;5022807;28;45320;-67
2022/06/25 07:21:49;;;;;;;;;3.00;2.00;;;;;21.13;47.91;100646.69;5023136;28;45376;-72
2022/06/25 07:24:14;;;;;;;;;2.00;1.00;;;;;21.19;48.17;100649.00;5023064;28;45320;-65
2022/06/25 07:26:40;;;;;;;;;5.50;2.50;;;;;21.19;48.29;100649.00;5022983;28;45309;-62
2022/06/25 07:29:05;;;;;;;;;3.00;1.50;;;;;21.20;48.32;100645.38;5023027;28;45248;-65
2022/06/25 07:31:30;;;;;;;;;18.25;17.75;;;;;21.25;48.15;100646.81;5022477;28;46188;-64
2022/06/25 07:33:56;;;;;;;;;51.75;43.00;;;;;21.31;48.11;100645.59;5022869;28;45345;-59
2022/06/25 07:36:21;;;;;;;;;2.25;2.25;;;;;21.34;48.34;100650.72;5022711;28;45322;-63
2022/06/25 07:38:47;;;;;;;;;11.50;10.50;;;;;21.38;48.33;100649.59;5013011;28;45156;-59
2022/06/25 07:41:12;;;;;;;;;15.75;15.75;;;;;21.46;47.82;100658.94;5018919;28;45239;-59
2022/06/25 07:43:38;;;;;;;;;2.00;1.00;;;;;21.48;47.91;100663.25;5022882;28;45172;-61
2022/06/25 07:46:04;;;;;;;;;2.25;2.00;;;;;21.50;47.56;100660.50;5018774;28;45640;-64
2022/06/25 07:48:29;;;;;;;;;2.25;2.25;;;;;21.53;47.81;100666.50;5022372;28;45355;-66
2022/06/25 07:53:39;;;;;;;;;1.00;1.00;;;;;21.58;47.60;100656.44;5022627;28;45380;-65
2022/06/25 07:56:05;;;;;;;;;2.00;2.00;;;;;21.58;47.09;100675.16;5021081;28;45413;-65
2022/06/25 07:58:31;;;;;;;;;2.75;1.25;;;;;21.63;46.96;100674.00;5022458;28;45363;-65
2022/06/25 08:00:56;;;;;;;;;1.00;1.00;;;;;21.65;46.92;100677.44;5017121;28;45351;-65
2022/06/25 08:03:22;;;;;;;;;1.75;1.75;;;;;21.65;47.00;100672.09;5022071;28;46523;-64
2022/06/25 08:05:47;;;;;;;;;0.25;0.25;;;;;21.69;47.36;100662.91;5020993;28;45317;-61
2022/06/25 08:08:13;;;;;;;;;0.25;0.25;;;;;21.71;46.64;100672.56;5022324;28;45464;-61
2022/06/25 08:10:40;;;;;;;;;2.50;2.25;;;;;21.76;46.88;100664.28;5021383;28;46168;-64
2022/06/25 08:13:06;;;;;;;;;2.00;1.00;;;;;21.75;46.70;100668.75;5022183;28;45161;-63
2022/06/25 08:15:31;;;;;;;;;3.25;1.50;;;;;21.83;46.34;100667.41;5022286;28;45224;-61
2022/06/25 08:17:57;;;;;;;;;2.00;2.00;;;;;21.85;46.24;100676.22;5021915;28;45553;-68
2022/06/25 08:20:22;;;;;;;;;1.75;1.75;;;;;21.87;46.87;100676.94;5021920;28;45233;-62
2022/06/25 08:22:48;;;;;;;;;1.75;1.75;;;;;21.86;46.49;100677.91;5022202;28;45608;-64
2022/06/25 08:25:14;;;;;;;;;2.00;1.00;;;;;21.88;46.54;100676.84;5022158;28;45146;-66
2022/06/25 08:27:47;;;;;;;;;3.00;1.00;;;;;21.91;46.59;100683.81;5022076;28;45161;-65
2022/06/25 08:30:12;;;;;;;;;2.00;2.00;;;;;21.91;46.60;100681.13;5008257;28;47157;-66
2022/06/25 08:32:37;;;;;;;;;0.00;0.00;;;;;21.89;46.13;100691.09;5020871;28;45376;-66
2022/06/25 08:35:03;;;;;;;;;4.00;2.25;;;;;21.86;46.15;100694.81;5021861;28;45446;-65
2022/06/25 08:37:29;;;;;;;;;2.00;2.00;;;;;21.85;45.90;100694.94;5021580;28;45248;-68
2022/06/25 08:39:54;;;;;;;;;2.75;2.00;;;;;21.89;46.09;100701.78;5002853;28;46240;-62
2022/06/25 08:42:19;;;;;;;;;4.25;2.50;;;;;21.87;46.04;100691.19;5013828;28;45174;-64
2022/06/25 08:44:45;;;;;;;;;2.00;2.00;;;;;21.92;46.03;100701.59;5036663;28;45294;-62
2022/06/25 08:47:11;;;;;;;;;0.75;0.75;;;;;21.92;45.77;100701.59;5018271;28;45295;-62
2022/06/25 08:49:36;;;;;;;;;2.00;2.00;;;;;21.96;46.14;100702.25;5021248;28;46166;-62
2022/06/25 08:52:04;;;;;;;;;2.75;2.00;;;;;21.95;45.83;100708.56;5021633;28;45393;-63
2022/06/25 08:54:33;;;;;;;;;4.50;2.00;;;;;21.86;45.17;100697.50;5021713;28;45232;-61
2022/06/25 08:56:58;;;;;;;;;0.75;0.75;;;;;21.87;45.70;100704.56;5021348;28;45484;-59
2022/06/25 08:59:24;;;;;;;;;1.25;1.25;;;;;21.80;45.42;100702.34;5021228;28;46155;-59
2022/06/25 09:01:49;;;;;;;;;1.00;1.00;;;;;21.77;45.41;100710.56;5021032;28;45349;-63
2022/06/25 09:04:16;;;;;;;;;4.50;2.00;;;;;21.73;45.65;100716.09;5036146;28;45997;-60
2022/06/25 09:06:42;;;;;;;;;4.00;2.00;;;;;21.70;45.28;100710.94;5021229;28;45520;-62
2022/06/25 09:09:13;;;;;;;;;2.25;1.00;;;;;21.65;45.30;100706.84;5019843;28;45625;-62
2022/06/25 09:12:04;;;;;;;;;3.25;1.50;;;;;21.65;45.69;100698.84;5020975;28;45177;-58
2022/06/25 09:14:30;;;;;;;;;1.75;1.25;;;;;21.62;45.27;100702.53;5021342;28;45342;-58
2022/06/25 09:17:03;;;;;;;;;2.25;2.00;;;;;21.56;45.39;100706.44;5036303;28;45542;-58
2022/06/25 09:19:34;;;;;;;;;2.00;1.00;;;;;21.53;45.46;100703.06;5020735;28;46238;-57
2022/06/25 09:22:03;;;;;;;;;1.75;1.75;;;;;21.54;45.60;100694.09;5020601;28;45382;-57
2022/06/25 09:24:57;;;;;;;;;2.00;2.00;;;;;21.51;45.04;100696.94;5020494;28;45277;-59
2022/06/25 09:27:33;;;;;;;;;3.50;3.00;;;;;21.50;45.28;100692.56;5021148;28;45322;-57
2022/06/25 09:30:06;;;;;;;;;1.00;1.00;;;;;21.50;45.06;100693.44;5020604;28;46791;-57
2022/06/25 09:32:47;;;;;;;;;4.50;1.25;;;;;21.45;44.76;100678.63;5020295;28;45435;-60
2022/06/25 09:35:14;;;;;;;;;5.00;2.50;;;;;21.43;45.47;100687.59;5021193;28;45241;-58
2022/06/25 09:37:40;;;;;;;;;1.75;0.50;;;;;21.42;45.40;100690.34;5020201;28;45236;-58
2022/06/25 09:40:07;;;;;;;;;2.00;2.00;;;;;21.35;45.21;100695.22;5008102;28;46280;-57
2022/06/25 09:42:34;;;;;;;;;1.00;1.00;;;;;21.29;44.70;100700.91;5018771;28;45502;-57
2022/06/25 09:45:07;;;;;;;;;1.00;1.00;;;;;21.21;44.76;100703.22;5021069;28;45501;-57
2022/06/25 09:47:38;;;;;;;;;1.25;1.25;;;;;21.11;44.71;100693.06;5015855;28;45591;-58
2022/06/25 09:50:04;;;;;;;;;2.75;2.75;;;;;21.11;44.71;100702.88;5020480;28;45270;-58
2022/06/25 09:52:30;;;;;;;;;2.00;1.50;;;;;21.09;44.85;100697.66;5020170;28;45268;-58
2022/06/25 09:54:56;;;;;;;;;2.75;2.75;;;;;21.04;45.22;100691.72;5020817;28;45283;-58
2022/06/25 09:57:22;;;;;;;;;2.25;2.00;;;;;21.02;45.10;100696.28;5020248;28;45257;-58
2022/06/25 09:59:50;;;;;;;;;2.00;2.00;;;;;20.99;44.78;100707.13;5020366;28;45979;-59
2022/06/25 10:02:18;;;;;;;;;2.00;2.00;;;;;20.89;44.96;100695.25;5020073;28;45700;-59
2022/06/25 10:04:46;;;;;;;;;4.75;2.00;;;;;20.88;44.91;100712.22;5020182;28;45399;-59
2022/06/25 10:07:15;;;;;;;;;1.50;1.50;;;;;20.81;45.14;100706.41;5020250;28;45384;-59
2022/06/25 10:09:42;;;;;;;;;4.00;2.50;;;;;20.78;45.46;100706.59;5020171;28;45993;-59
2022/06/25 10:12:09;;;;;;;;;1.50;1.50;;;;;20.80;45.45;100701.16;5014414;28;45257;-59
2022/06/25 10:14:36;;;;;;;;;4.00;3.00;;;;;20.77;45.84;100707.53;5018914;28;45337;-59
2022/06/25 10:17:04;;;;;;;;;5.25;4.50;;;;;20.71;46.02;100699.88;5019913;28;45248;-59
2022/06/25 10:19:31;;;;;;;;;4.75;4.25;;;;;20.73;46.37;100706.84;5019736;28;45433;-59
2022/06/25 10:21:59;;;;;;;;;4.75;3.50;;;;;20.70;45.69;100703.44;5018684;28;45276;-60
2022/06/25 10:24:24;;;;;;;;;4.50;4.25;;;;;20.75;45.68;100702.28;5019691;28;45260;-59
2022/06/25 10:26:50;;;;;;;;;5.00;3.25;;;;;20.78;46.10;100696.75;5006760;28;45293;-58
2022/06/25 10:29:51;;;;;;;;;2.25;2.00;;;;;20.82;45.92;100689.44;5020189;28;46201;-59
2022/06/25 10:32:17;;;;;;;;;2.25;1.50;;;;;20.80;45.83;100696.66;5025986;28;45219;-59
2022/06/25 10:35:09;;;;;;;;;3.50;2.00;;;;;20.80;46.25;100690.47;5019685;28;45391;-58
2022/06/25 10:38:10;;;;;;;;;2.50;2.50;;;;;20.82;46.03;100694.78;5016770;28;45261;-58
2022/06/25 10:40:51;;;;;;;;;2.50;2.50;;;;;20.83;45.82;100696.50;5011324;28;46123;-59
2022/06/25 10:43:34;;;;;;;;;3.00;3.00;;;;;20.86;46.32;100703.47;5006805;28;45286;-58
2022/06/25 10:46:18;;;;;;;;;3.50;2.50;;;;;20.88;46.57;100697.09;5016672;28;45276;-59
2022/06/25 10:48:50;;;;;;;;;2.25;2.25;;;;;20.93;46.13;100704.84;5019693;28;45306;-59
2022/06/25 10:51:31;;;;;;;;;2.75;2.75;;;;;20.98;45.80;100696.53;5018305;28;47135;-59
2022/06/25 10:53:58;;;;;;;;;5.00;4.25;;;;;21.02;46.01;100701.63;5019495;28;45466;-59
2022/06/25 10:56:24;;;;;;;;;5.00;4.00;;;;;21.05;46.13;100698.75;5019854;28;45343;-58
2022/06/25 10:58:50;;;;;;;;;2.50;2.00;;;;;21.12;46.43;100701.94;5019709;28;45311;-59
2022/06/25 11:01:24;;;;;;;;;4.25;3.50;;;;;21.20;46.74;100704.16;5019367;28;45684;-59
2022/06/25 11:03:58;;;;;;;;;3.00;3.00;;;;;21.26;46.73;100703.78;5019341;28;45264;-59
2022/06/25 11:06:29;;;;;;;;;6.75;3.00;;;;;21.32;46.41;100703.44;5019695;28;45241;-59
2022/06/25 11:09:03;;;;;;;;;4.00;4.00;;;;;21.38;46.96;100696.84;5019512;28;45512;-59
2022/06/25 11:11:30;;;;;;;;;4.00;3.25;;;;;21.46;46.86;100696.38;5019222;28;45449;-59
2022/06/25 11:13:58;;;;;;;;;4.00;3.50;;;;;21.56;46.67;100695.75;5019435;28;45304;-60
2022/06/25 11:16:24;;;;;;;;;3.00;3.00;;;;;21.68;46.81;100695.97;5019254;28;45262;-59
2022/06/25 11:18:55;;;;;;;;;4.25;4.00;;;;;21.82;47.18;100703.13;5019188;28;45265;-59
2022/06/25 11:21:36;;;;;;;;;3.25;3.25;;;;;21.92;46.91;100704.25;5019161;28;47124;-59
2022/06/25 11:24:10;;;;;;;;;3.75;3.75;;;;;22.03;46.68;100701.78;5019230;28;45358;-59
2022/06/25 11:29:22;;;;;;;;;3.25;3.25;;;;;22.12;46.69;100704.84;5019209;28;45429;-60
2022/06/25 11:31:49;;;;;;;;;3.25;3.25;;;;;22.20;46.61;100710.53;5018966;28;46217;-59
2022/06/25 11:34:21;;;;;;;;;3.00;2.00;;;;;22.22;46.22;100708.66;5018780;28;45256;-59