Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:13;;;;;;;44.08;17.67;;;;;;;-3.71;100.00;102055.06;5074676;28;20374;-80
2022/12/18 00:02:39;;;;;;;44.03;17.77;;;;;;;-3.77;100.00;102046.94;5073812;28;20029;-80
2022/12/18 00:05:06;;;;;;;45.65;17.50;;;;;;;-3.70;100.00;102062.28;5075422;28;20027;-80
2022/12/18 00:07:38;;;;;;;53.78;16.67;;;;;;;-3.68;100.00;102060.78;5056920;28;20456;-80
2022/12/18 00:10:04;;;;;;;46.78;18.45;;;;;;;-3.68;100.00;102059.97;5074870;28;20078;-80
2022/12/18 00:12:30;;;;;;;53.13;15.98;;;;;;;-3.64;100.00;102061.69;5039774;28;20044;-80
2022/12/18 00:14:55;;;;;;;43.42;15.25;;;;;;;-3.67;100.00;102050.41;5074487;28;20373;-81
2022/12/18 00:17:21;;;;;;;44.10;15.73;;;;;;;-3.74;100.00;102062.19;5056263;28;20027;-81
2022/12/18 00:19:47;;;;;;;47.20;16.40;;;;;;;-3.91;100.00;102040.91;5073511;28;20504;-80
2022/12/18 00:22:12;;;;;;;40.80;15.85;;;;;;;-3.87;100.00;102063.34;5075140;28;20024;-79
2022/12/18 00:24:37;;;;;;;42.00;15.35;;;;;;;-3.88;100.00;102062.56;5074361;28;20032;-79
2022/12/18 00:27:10;;;;;;;44.55;15.45;;;;;;;-3.90;100.00;102073.25;5073980;28;20020;-79
2022/12/18 00:29:35;;;;;;;52.10;17.20;;;;;;;-3.90;100.00;102069.66;5056370;28;20435;-79
2022/12/18 00:32:04;;;;;;;40.95;15.43;;;;;;;-3.88;100.00;102079.31;5055998;28;20510;-79
2022/12/18 00:34:29;;;;;;;44.17;15.35;;;;;;;-3.86;100.00;102082.56;5074083;28;20458;-80
2022/12/18 00:36:55;;;;;;;41.95;17.23;;;;;;;-3.88;100.00;102093.28;5056217;28;20270;-80
2022/12/18 00:39:21;;;;;;;47.55;17.08;;;;;;;-3.83;100.00;102087.47;5056254;28;20496;-79
2022/12/18 00:44:40;;;;;;;40.33;16.00;;;;;;;-3.78;100.00;102095.56;5073812;28;20036;-79
2022/12/18 00:47:05;;;;;;;44.42;16.38;;;;;;;-3.76;100.00;102093.25;5073575;28;20117;-79
2022/12/18 00:49:34;;;;;;;34.35;15.20;;;;;;;-3.73;100.00;102102.91;5073684;28;20481;-80
2022/12/18 00:52:03;;;;;;;40.03;15.45;;;;;;;-3.77;100.00;102099.19;5073989;28;20039;-80
2022/12/18 00:54:42;;;;;;;33.03;13.93;;;;;;;-3.79;100.00;102110.72;5073751;28;20025;-79
2022/12/18 00:57:08;;;;;;;41.38;14.55;;;;;;;-3.76;100.00;102114.78;5081183;28;20057;-80
2022/12/18 00:59:35;;;;;;;40.63;15.05;;;;;;;-3.77;100.00;102124.31;5090174;28;20047;-80
2022/12/18 01:02:02;;;;;;;41.35;15.95;;;;;;;-3.80;100.00;102127.81;5064498;28;20028;-80
2022/12/18 01:04:31;;;;;;;41.53;16.15;;;;;;;-3.85;100.00;102128.88;5057897;28;20032;-79
2022/12/18 01:06:56;;;;;;;46.10;16.42;;;;;;;-3.92;100.00;102119.44;5056339;28;20068;-79
2022/12/18 01:09:23;;;;;;;49.35;18.52;;;;;;;-3.83;100.00;102132.13;5073616;28;20052;-79
2022/12/18 01:11:49;;;;;;;42.90;18.02;;;;;;;-3.73;100.00;102142.00;5073633;28;20021;-80
2022/12/18 01:14:14;;;;;;;49.45;18.23;;;;;;;-3.77;100.00;102150.25;5072818;28;20028;-80
2022/12/18 01:16:40;;;;;;;48.40;17.02;;;;;;;-3.71;100.00;102153.63;5073165;28;20024;-80
2022/12/18 01:19:13;;;;;;;47.05;15.48;;;;;;;-3.71;100.00;102155.59;5055447;28;20024;-81
2022/12/18 01:21:39;;;;;;;40.80;15.85;;;;;;;-3.68;100.00;102163.31;5039215;28;20027;-80
2022/12/18 01:24:05;;;;;;;44.00;17.20;;;;;;;-3.69;100.00;102156.09;5073073;28;20381;-80
2022/12/18 01:26:32;;;;;;;48.47;18.20;;;;;;;-3.66;100.00;102156.19;5073189;28;20027;-80
2022/12/18 01:28:59;;;;;;;49.90;17.08;;;;;;;-3.63;100.00;102161.09;5073367;28;20025;-80
2022/12/18 01:31:30;;;;;;;46.50;16.88;;;;;;;-3.65;100.00;102155.03;5055505;28;20028;-80
2022/12/18 01:33:56;;;;;;;42.75;15.88;;;;;;;-3.61;100.00;102167.13;5055230;28;20527;-80
2022/12/18 01:36:28;;;;;;;37.30;14.82;;;;;;;-3.57;100.00;102172.81;5055230;28;20036;-79
2022/12/18 01:38:55;;;;;;;44.33;16.20;;;;;;;-3.61;100.00;102166.31;5038949;28;20478;-79
2022/12/18 01:42:01;;;;;;;42.03;15.93;;;;;;;-3.58;100.00;102171.22;5074507;28;20465;-80
2022/12/18 01:44:54;;;;;;;42.00;15.98;;;;;;;-3.63;100.00;102163.88;5058754;28;20037;-80
2022/12/18 01:47:33;;;;;;;48.53;15.82;;;;;;;-3.64;100.00;102167.84;5056274;28;20036;-81
2022/12/18 01:50:06;;;;;;;41.00;16.00;;;;;;;-3.64;100.00;102164.22;5039732;28;20111;-81
2022/12/18 01:52:33;;;;;;;44.10;15.60;;;;;;;-3.66;100.00;102172.13;5056139;28;20024;-81
2022/12/18 01:55:17;;;;;;;44.35;15.00;;;;;;;-3.60;100.00;102170.72;5022885;28;20550;-80
2022/12/18 01:57:44;;;;;;;40.60;15.05;;;;;;;-3.76;100.00;102165.84;5055469;28;20041;-80
2022/12/18 02:00:16;;;;;;;47.40;18.35;;;;;;;-3.75;100.00;102178.66;5055636;28;20032;-80
2022/12/18 02:02:45;;;;;;;41.65;15.27;;;;;;;-3.79;100.00;102177.72;5056328;28;20028;-80
2022/12/18 02:05:13;;;;;;;38.53;14.63;;;;;;;-3.77;100.00;102171.78;5039153;28;20457;-80
2022/12/18 02:07:38;;;;;;;35.05;14.10;;;;;;;-3.74;100.00;102176.69;5073442;28;20028;-80
2022/12/18 02:10:14;;;;;;;43.63;15.77;;;;;;;-3.74;100.00;102176.69;5073493;28;20028;-80
2022/12/18 02:12:56;;;;;;;36.60;15.02;;;;;;;-3.75;100.00;102187.03;5056228;28;20131;-80
2022/12/18 02:15:38;;;;;;;45.22;15.52;;;;;;;-3.77;100.00;102178.19;5055322;28;20032;-80
2022/12/18 02:18:19;;;;;;;43.10;16.30;;;;;;;-3.78;100.00;102187.72;5055544;28;20059;-79
2022/12/18 02:21:18;;;;;;;36.65;14.18;;;;;;;-3.69;100.00;102184.00;5055532;28;20032;-80
2022/12/18 02:24:16;;;;;;;42.47;15.40;;;;;;;-3.72;100.00;102184.69;5060897;28;20025;-80
2022/12/18 02:26:49;;;;;;;41.20;15.10;;;;;;;-3.83;100.00;102189.94;5075173;28;20029;-80
2022/12/18 02:29:23;;;;;;;42.65;16.13;;;;;;;-3.82;100.00;102197.13;5059826;28;20078;-80
2022/12/18 02:31:53;;;;;;;44.50;15.20;;;;;;;-3.82;100.00;102191.56;5043224;28;20102;-81
2022/12/18 02:34:23;;;;;;;36.25;14.52;;;;;;;-3.76;100.00;102196.56;5059690;28;20363;-81
2022/12/18 02:36:51;;;;;;;37.97;14.43;;;;;;;-3.74;100.00;102199.03;5077526;28;20032;-80
2022/12/18 02:39:19;;;;;;;43.80;16.63;;;;;;;-3.64;100.00;102208.91;5059362;28;20032;-80
2022/12/18 02:41:45;;;;;;;37.33;14.85;;;;;;;-3.65;100.00;102213.69;5059792;28;20051;-80
2022/12/18 02:44:14;;;;;;;43.58;16.92;;;;;;;-3.64;100.00;102203.31;5060208;28;20087;-80
2022/12/18 02:46:43;;;;;;;33.67;14.43;;;;;;;-3.62;100.00;102207.38;5025911;28;20389;-80
2022/12/18 02:49:11;;;;;;;41.47;14.90;;;;;;;-3.59;100.00;102206.72;5042469;28;20024;-79
2022/12/18 02:51:49;;;;;;;49.55;17.42;;;;;;;-3.64;100.00;102212.53;5075580;28;20036;-79
2022/12/18 02:54:41;;;;;;;37.53;15.70;;;;;;;-3.67;100.00;102204.81;5077024;28;20445;-80
2022/12/18 02:57:15;;;;;;;41.50;15.90;;;;;;;-3.72;100.00;102204.25;5048506;28;20095;-80
2022/12/18 03:00:04;;;;;;;41.38;15.50;;;;;;;-3.91;100.00;102193.66;5042223;28;20070;-80
2022/12/18 03:02:39;;;;;;;57.75;17.48;;;;;;;-3.74;100.00;102215.78;5058207;28;20052;-80
2022/12/18 03:05:17;;;;;;;42.85;15.93;;;;;;;-3.77;100.00;102214.47;5076178;28;20035;-79
2022/12/18 03:07:59;;;;;;;41.10;14.45;;;;;;;-3.76;100.00;102218.09;5056718;28;20074;-79
2022/12/18 03:10:28;;;;;;;40.03;16.45;;;;;;;-3.73;100.00;102208.22;5039798;28;20029;-78
2022/12/18 03:13:02;;;;;;;37.78;14.13;;;;;;;-3.76;100.00;102218.91;5040386;28;20074;-79
2022/12/18 03:15:49;;;;;;;34.30;14.02;;;;;;;-3.74;100.00;102204.59;5040024;28;20028;-78
2022/12/18 03:18:45;;;;;;;33.03;14.27;;;;;;;-3.70;100.00;102215.88;5058040;28;20059;-81
2022/12/18 03:21:11;;;;;;;36.65;15.20;;;;;;;-3.79;100.00;102202.88;5075985;28;20039;-82
2022/12/18 03:23:43;;;;;;;41.00;15.55;;;;;;;-3.78;100.00;102221.22;5058900;28;20059;-80
2022/12/18 03:26:10;;;;;;;38.40;16.25;;;;;;;-3.78;100.00;102229.59;5058435;28;20036;-80
2022/12/18 03:28:46;;;;;;;41.83;14.43;;;;;;;-3.83;100.00;102232.66;5041803;28;20135;-81
2022/12/18 03:31:32;;;;;;;35.50;15.63;;;;;;;-3.78;100.00;102231.59;5058266;28;20137;-81
2022/12/18 03:34:02;;;;;;;35.53;14.52;;;;;;;-3.76;100.00;102209.72;5040946;28;20119;-81
2022/12/18 03:36:34;;;;;;;32.83;12.68;;;;;;;-3.74;100.00;102213.00;5042001;28;20112;-81
2022/12/18 03:39:00;;;;;;;39.53;14.25;;;;;;;-3.66;100.00;102226.00;5058367;28;20035;-81
2022/12/18 03:41:39;;;;;;;43.65;16.05;;;;;;;-3.66;100.00;102234.38;5041608;28;20028;-81
2022/12/18 03:44:09;;;;;;;47.17;16.35;;;;;;;-3.64;100.00;102234.88;5041489;28;20082;-80
2022/12/18 03:47:19;;;;;;;43.40;15.55;;;;;;;-3.63;100.00;102233.72;5076322;28;20385;-79
2022/12/18 03:49:56;;;;;;;39.38;15.45;;;;;;;-3.61;100.00;102236.13;5050984;28;20495;-80
2022/12/18 03:53:04;;;;;;;44.13;16.60;;;;;;;-3.59;100.00;102243.03;5057956;28;20028;-79
2022/12/18 03:55:33;;;;;;;36.28;14.60;;;;;;;-3.60;100.00;102246.16;5075205;28;20500;-81
2022/12/18 03:58:00;;;;;;;44.08;18.08;;;;;;;-3.64;100.00;102245.22;5024775;28;20440;-80
2022/12/18 04:00:25;;;;;;;41.03;14.85;;;;;;;-3.59;100.00;102247.78;5075641;28;20115;-80
2022/12/18 04:03:08;;;;;;;40.47;15.52;;;;;;;-3.62;100.00;102249.28;5057836;28;20426;-81
2022/12/18 04:05:43;;;;;;;43.08;15.93;;;;;;;-3.58;100.00;102258.59;5075816;28;20024;-81
2022/12/18 04:08:10;;;;;;;46.30;14.82;;;;;;;-3.64;100.00;102262.81;5057886;28;20107;-79
2022/12/18 04:10:37;;;;;;;41.60;15.48;;;;;;;-3.68;100.00;102261.88;5057555;28;20074;-79
2022/12/18 04:13:03;;;;;;;43.08;15.95;;;;;;;-3.74;100.00;102254.88;5075458;28;20021;-78
2022/12/18 04:15:28;;;;;;;42.75;17.00;;;;;;;-3.72;100.00;102255.31;5057495;28;20074;-81
2022/12/18 04:17:54;;;;;;;33.72;13.93;;;;;;;-3.74;100.00;102257.66;5057407;28;20032;-81
2022/12/18 04:20:20;;;;;;;44.83;17.52;;;;;;;-3.80;100.00;102253.47;5056965;28;20037;-80
2022/12/18 04:22:47;;;;;;;44.50;16.27;;;;;;;-3.83;100.00;102262.56;5075483;28;20088;-80
2022/12/18 04:25:13;;;;;;;45.40;16.95;;;;;;;-3.79;100.00;102272.69;5075506;28;20093;-79
2022/12/18 04:27:40;;;;;;;41.85;16.35;;;;;;;-3.79;100.00;102275.47;5024380;28;20118;-80
2022/12/18 04:30:07;;;;;;;41.35;16.90;;;;;;;-3.74;100.00;102277.22;5057363;28;20085;-79
2022/12/18 04:32:41;;;;;;;45.10;16.17;;;;;;;-3.79;100.00;102274.66;5074990;28;20017;-80
2022/12/18 04:35:10;;;;;;;44.75;16.60;;;;;;;-3.86;100.00;102269.63;5057432;28;20174;-82
2022/12/18 04:37:41;;;;;;;43.15;15.43;;;;;;;-3.81;100.00;102280.56;5075007;28;20028;-81
2022/12/18 04:40:08;;;;;;;39.85;16.88;;;;;;;-3.80;100.00;102281.38;5075077;28;20023;-80
2022/12/18 04:42:33;;;;;;;47.03;15.98;;;;;;;-3.81;100.00;102277.78;5040469;28;20021;-79
2022/12/18 04:44:59;;;;;;;40.85;16.23;;;;;;;-3.84;100.00;102291.63;5040706;28;20445;-80
2022/12/18 04:47:27;;;;;;;38.88;15.98;;;;;;;-3.79;100.00;102291.41;5040274;28;20028;-80
2022/12/18 04:49:54;;;;;;;41.22;15.90;;;;;;;-3.76;100.00;102291.53;5056539;28;20039;-80
2022/12/18 04:52:20;;;;;;;37.20;14.75;;;;;;;-3.80;100.00;102300.94;5074317;28;20151;-80
2022/12/18 04:54:46;;;;;;;46.20;16.88;;;;;;;-3.83;100.00;102305.25;5057093;28;20432;-80
2022/12/18 04:57:13;;;;;;;38.30;16.10;;;;;;;-3.82;100.00;102294.88;5071469;28;20163;-80
2022/12/18 04:59:39;;;;;;;48.95;18.05;;;;;;;-3.94;100.00;102281.72;5057473;28;20043;-80
2022/12/18 05:02:13;;;;;;;43.05;16.67;;;;;;;-3.82;100.00;102304.06;5075486;28;20035;-80
2022/12/18 05:04:39;;;;;;;41.80;18.95;;;;;;;-3.80;100.00;102312.94;5075348;28;20035;-79
2022/12/18 05:07:06;;;;;;;42.50;15.38;;;;;;;-3.76;100.00;102319.44;5053157;28;20063;-80
2022/12/18 05:09:32;;;;;;;31.92;14.55;;;;;;;-3.72;100.00;102322.34;5093403;28;20031;-80
2022/12/18 05:11:59;;;;;;;46.70;17.65;;;;;;;-3.72;100.00;102313.97;5058766;28;20037;-80
2022/12/18 05:14:28;;;;;;;41.63;15.18;;;;;;;-3.77;100.00;102314.19;5075859;28;20122;-79
2022/12/18 05:16:55;;;;;;;32.17;13.77;;;;;;;-3.75;100.00;102323.88;5057348;28;20052;-80
2022/12/18 05:19:21;;;;;;;45.00;16.02;;;;;;;-3.84;100.00;102325.94;5074388;28;20040;-79
2022/12/18 05:21:49;;;;;;;41.53;13.85;;;;;;;-3.87;100.00;102323.81;5056491;28;20115;-79
2022/12/18 05:24:15;;;;;;;36.17;15.68;;;;;;;-3.86;100.00;102327.44;5039887;28;20103;-80
2022/12/18 05:26:40;;;;;;;42.70;16.30;;;;;;;-3.82;100.00;102325.59;5056139;28;20059;-79
2022/12/18 05:29:11;;;;;;;43.28;16.15;;;;;;;-3.83;100.00;102316.41;5056739;28;20020;-80
2022/12/18 05:31:38;;;;;;;49.63;16.60;;;;;;;-3.88;100.00;102324.19;5056217;28;20397;-80
2022/12/18 05:34:06;;;;;;;45.72;17.33;;;;;;;-3.92;100.00;102324.03;5039808;28;20036;-80
2022/12/18 05:36:34;;;;;;;47.15;15.35;;;;;;;-3.94;100.00;102322.78;5074525;28;20024;-80
2022/12/18 05:39:01;;;;;;;38.28;16.27;;;;;;;-3.98;100.00;102330.22;5056317;28;20501;-80
2022/12/18 05:41:27;;;;;;;47.20;19.25;;;;;;;-3.98;100.00;102325.44;5056162;28;20033;-80
2022/12/18 05:43:56;;;;;;;42.70;16.58;;;;;;;-3.96;100.00;102327.88;5022933;28;20477;-80
2022/12/18 05:46:22;;;;;;;46.13;17.13;;;;;;;-4.00;100.00;102336.13;5039360;28;20064;-80
2022/12/18 05:48:50;;;;;;;47.25;18.55;;;;;;;-4.06;100.00;102345.06;5036830;28;20068;-80
2022/12/18 05:51:31;;;;;;;48.50;18.90;;;;;;;-4.04;100.00;102343.56;5073972;28;20540;-80
2022/12/18 05:53:57;;;;;;;48.17;17.80;;;;;;;-4.05;100.00;102349.47;5039104;28;20167;-80
2022/12/18 05:56:24;;;;;;;49.72;19.23;;;;;;;-4.11;100.00;102350.84;5055145;28;20043;-80
2022/12/18 05:58:54;;;;;;;61.20;22.27;;;;;;;-4.17;100.00;102358.59;5073527;28;20080;-80
2022/12/18 06:01:26;;;;;;;48.20;20.38;;;;;;;-4.18;100.00;102351.41;5038166;28;20032;-80
2022/12/18 06:03:51;;;;;;;;;;;;;;;-4.15;100.00;102359.09;5056954;28;20032;-79
2022/12/18 06:06:22;;;;;;;57.97;21.85;;;;;;;-4.17;100.00;102356.63;5073709;28;20362;-79
2022/12/18 06:08:50;;;;;;;50.67;19.70;;;;;;;-4.16;100.00;102365.81;5055734;28;20052;-80
2022/12/18 06:11:19;;;;;;;47.65;20.13;;;;;;;-4.19;100.00;102375.72;5055717;28;20036;-79
2022/12/18 06:13:45;;;;;;;50.13;20.33;;;;;;;-4.23;100.00;102360.00;5055452;28;20032;-80
2022/12/18 06:16:12;;;;;;;54.78;21.00;;;;;;;-4.23;100.00;102366.41;5073320;28;20388;-81
2022/12/18 06:18:38;;;;;;;50.42;19.25;;;;;;;-4.31;100.00;102367.25;5054227;28;20032;-81
2022/12/18 06:21:05;;;;;;;61.50;22.05;;;;;;;-4.39;100.00;102373.75;5071024;28;20473;-81
2022/12/18 06:23:31;;;;;;;62.70;23.50;;;;;;;-4.36;100.00;102381.41;5055405;28;20090;-80
2022/12/18 06:26:02;;;;;;;54.38;21.25;;;;;;;-4.34;100.00;102376.31;5073497;28;20032;-81
2022/12/18 06:28:29;;;;;;;56.38;21.95;;;;;;;-4.28;100.00;102379.72;5039181;28;20024;-81
2022/12/18 06:30:54;;;;;;;58.85;20.33;;;;;;;-4.28;100.00;102388.09;5073846;28;20362;-81
2022/12/18 06:33:28;;;;;;;56.88;21.65;;;;;;;-4.24;100.00;102394.63;5055632;28;20038;-80
2022/12/18 06:35:54;;;;;;;53.50;21.50;;;;;;;-4.20;100.00;102393.59;5056904;28;20078;-80
2022/12/18 06:38:20;;;;;;;49.47;20.35;;;;;;;-4.16;100.00;102396.53;5055671;28;20072;-80
2022/12/18 06:40:46;;;;;;;62.17;23.77;;;;;;;-4.16;100.00;102402.09;5055159;28;20063;-80
2022/12/18 06:43:13;;;;;;;55.97;20.65;;;;;;;-4.25;100.00;102399.41;5055677;28;20107;-80
2022/12/18 06:45:39;;;;;;;53.30;23.05;;;;;;;-4.23;100.00;102411.03;5073583;28;20401;-81
2022/12/18 06:48:08;;;;;;;52.42;22.20;;;;;;;-4.23;100.00;102407.44;5073776;28;20032;-81
2022/12/18 06:50:36;;;;;;;56.58;22.08;;;;;;;-4.23;100.00;102410.22;5074516;28;20457;-81
2022/12/18 06:53:02;;;;;;;55.53;22.85;;;;;;;-4.18;100.00;102415.59;5055717;28;20058;-78
2022/12/18 06:55:27;;;;;;;54.65;20.83;;;;;;;-4.19;100.00;102420.38;5055297;28;20123;-78
2022/12/18 06:57:54;;;;;;;54.88;20.92;;;;;;;-4.23;100.00;102421.38;5054925;28;20127;-76
2022/12/18 07:00:20;;;;;;;61.17;22.90;;;;;;;-4.22;100.00;102425.81;5045144;28;20106;-77
2022/12/18 07:02:47;;;;;;;56.33;22.73;;;;;;;-4.31;100.00;102422.25;5051966;28;20049;-77
2022/12/18 07:05:14;;;;;;;61.88;22.75;;;;;;;-4.37;100.00;102409.69;5053049;28;20029;-77
2022/12/18 07:07:48;;;;;;;56.08;21.38;;;;;;;-4.33;100.00;102417.03;5035302;28;20036;-76
2022/12/18 07:10:14;;;;;;;57.42;21.45;;;;;;;-4.30;100.00;102426.69;5053134;28;20029;-78
2022/12/18 07:12:40;;;;;;;64.32;24.50;;;;;;;-4.30;100.00;102426.69;5054980;28;20116;-78
2022/12/18 07:15:07;;;;;;;59.08;22.10;;;;;;;-4.26;100.00;102433.22;5038206;28;20498;-77
2022/12/18 07:17:33;;;;;;;61.60;24.63;;;;;;;-4.21;100.00;102439.41;5056570;28;20033;-77
2022/12/18 07:20:01;;;;;;;63.75;24.10;;;;;;;-4.19;100.00;102441.88;5038687;28;20457;-78
2022/12/18 07:22:26;;;;;;;52.95;23.65;;;;;;;-4.13;100.00;102440.53;5056289;28;20458;-78
2022/12/18 07:24:52;;;;;;;59.90;26.40;;;;;;;-4.11;100.00;102452.16;5041160;28;20125;-77
2022/12/18 07:27:17;;;;;;;57.67;24.65;;;;;;;-4.11;100.00;102452.16;5044857;28;20473;-78
2022/12/18 07:29:44;;;;;;;66.13;24.38;;;;;;;-4.09;100.00;102451.81;5065090;28;20065;-77
2022/12/18 07:32:09;;;;;;;52.65;23.10;;;;;;;-4.06;100.00;102451.13;5058252;28;20417;-77
2022/12/18 07:34:36;;;;;;;66.85;25.98;;;;;;;-4.02;100.00;102454.88;5030276;28;20047;-77
2022/12/18 07:37:01;;;;;;;57.53;24.58;;;;;;;-3.99;100.00;102457.81;5046397;28;20071;-77
2022/12/18 07:39:27;;;;;;;64.07;23.73;;;;;;;-4.01;100.00;102457.31;5069549;28;20052;-79
2022/12/18 07:44:38;;;;;;;51.33;21.55;;;;;;;-3.95;100.00;102472.72;5048419;28;20397;-75
2022/12/18 07:47:06;;;;;;;49.35;20.10;;;;;;;-3.97;100.00;102474.19;5069462;28;20107;-79
2022/12/18 07:49:31;;;;;;;50.20;18.15;;;;;;;-4.11;100.00;102459.69;5076005;28;20032;-78
2022/12/18 07:52:02;;;;;;;48.80;20.15;;;;;;;-3.99;100.00;102473.75;5075864;28;20036;-79
2022/12/18 07:54:30;;;;;;;44.38;18.60;;;;;;;-3.98;100.00;102464.22;5060630;28;20071;-78
2022/12/18 07:56:56;;;;;;;48.90;19.13;;;;;;;-3.96;100.00;102470.25;5067300;28;20053;-81
2022/12/18 07:59:22;;;;;;;49.28;19.58;;;;;;;-3.92;100.00;102472.03;5055358;28;20180;-78
2022/12/18 08:01:47;;;;;;;38.65;16.13;;;;;;;-3.98;100.00;102453.88;5054289;28;20130;-80
2022/12/18 08:04:14;;;;;;;45.42;18.95;;;;;;;-3.85;100.00;102475.09;5055483;28;20428;-79
2022/12/18 08:06:40;;;;;;;39.45;18.85;;;;;;;-3.84;100.00;102475.91;5038006;28;20060;-77
2022/12/18 08:09:07;;;;;;;45.53;18.33;;;;;;;-3.76;100.00;102480.59;5054866;28;20586;-77
2022/12/18 08:11:39;;;;;;;43.72;17.83;;;;;;;-3.67;100.00;102488.91;5036324;28;20032;-83
2022/12/18 08:14:04;;;;;;;40.70;18.08;;;;;;;-3.57;100.00;102488.47;5050634;28;20093;-84
2022/12/18 08:16:30;;;;;;;42.72;18.27;;;;;;;-3.48;100.00;102487.25;5048697;28;20147;-87
2022/12/18 08:18:58;;;;;;;40.65;18.10;;;;;;;-3.49;100.00;102499.59;5038640;28;20021;-82
2022/12/18 08:21:29;;;;;;;40.90;18.92;;;;;;;-3.50;100.00;102502.72;5055030;28;20040;-84
2022/12/18 08:23:58;;;;;;;49.33;19.65;;;;;;;-3.54;100.00;102502.59;5036945;28;20044;-80
2022/12/18 08:26:26;;;;;;;46.50;17.45;;;;;;;-3.56;100.00;102506.88;5035559;28;20116;-88
2022/12/18 08:28:55;;;;;;;41.58;18.08;;;;;;;-3.56;100.00;102504.09;5058606;28;20028;-87
2022/12/18 08:31:22;;;;;;;40.60;17.40;;;;;;;-3.50;100.00;102508.31;5039886;28;20060;-84
2022/12/18 08:33:52;;;;;;;41.25;17.27;;;;;;;-3.39;100.00;102515.94;5038125;28;20048;-76
2022/12/18 08:36:22;;;;;;;41.60;17.88;;;;;;;-3.34;100.00;102512.13;5035897;28;20466;-77
2022/12/18 08:38:48;;;;;;;43.67;18.33;;;;;;;-3.17;100.00;102519.50;5034261;28;20028;-77
2022/12/18 08:41:15;;;;;;;38.33;17.48;;;;;;;-3.12;100.00;102528.47;5035868;28;20022;-76
2022/12/18 08:46:30;;;;;;;43.40;18.00;;;;;;;-2.93;100.00;102520.38;5052848;28;20095;-77
2022/12/18 08:48:57;;;;;;;42.40;17.98;;;;;;;-2.87;100.00;102523.78;5017725;28;20132;-76
2022/12/18 08:51:24;;;;;;;37.72;17.20;;;;;;;-2.84;100.00;102522.28;5051587;28;20029;-77
2022/12/18 08:53:50;;;;;;;41.05;16.50;;;;;;;-2.84;100.00;102516.69;5034745;28;20032;-80
2022/12/18 08:56:16;;;;;;;42.08;17.17;;;;;;;-2.75;100.00;102535.00;5053215;28;20355;-76
2022/12/18 08:58:43;;;;;;;40.58;17.88;;;;;;;-2.74;100.00;102519.03;5055282;28;20130;-78
2022/12/18 09:01:11;;;;;;;41.42;17.85;;;;;;;-2.64;100.00;102532.56;5022361;28;20033;-79
2022/12/18 09:03:38;;;;;;;40.47;17.45;;;;;;;-2.64;100.00;102536.16;5064157;28;20397;-79
2022/12/18 09:06:05;;;;;;;48.20;17.55;;;;;;;-2.65;100.00;102530.94;5060964;28;20021;-83
2022/12/18 09:08:38;;;;;;;38.35;15.77;;;;;;;-2.68;100.00;102540.81;5056441;28;20032;-79
2022/12/18 09:11:06;;;;;;;38.00;16.85;;;;;;;-2.88;100.00;102508.16;5061064;28;20020;-85
2022/12/18 09:13:31;;;;;;;33.40;15.65;;;;;;;-2.71;100.00;102523.94;5059926;28;20029;-81
2022/12/18 09:15:58;;;;;;;36.38;17.33;;;;;;;-2.66;100.00;102518.09;5054583;28;20052;-79
2022/12/18 09:18:24;;;;;;;39.22;17.10;;;;;;;-2.64;100.00;102513.00;5085912;28;20473;-78
2022/12/18 09:20:52;;;;;;;47.15;18.83;;;;;;;-2.62;100.00;102507.84;5067984;28;20023;-80
2022/12/18 09:23:19;;;;;;;39.53;18.00;;;;;;;-2.56;100.00;102503.66;5077515;28;20020;-80
2022/12/18 09:25:45;;;;;;;42.50;18.95;;;;;;;-2.52;100.00;102494.22;5045135;28;20036;-80
2022/12/18 09:28:15;;;;;;;43.42;18.73;;;;;;;-2.40;100.00;102492.59;5039230;28;20036;-78
2022/12/18 09:30:44;;;;;;;35.60;16.10;;;;;;;-2.34;100.00;102491.16;5074350;28;20028;-77
2022/12/18 09:33:11;;;;;;;38.67;18.27;;;;;;;-2.51;100.00;102483.84;5065122;28;20060;-87
2022/12/18 09:35:41;;;;;;;49.47;18.77;;;;;;;-2.47;100.00;102477.19;5066989;28;20107;-81
2022/12/18 09:38:08;;;;;;;45.15;19.63;;;;;;;-2.54;100.00;102474.13;5054400;28;20382;-79
2022/12/18 09:41:03;;;;;;;40.67;16.67;;;;;;;-2.45;100.00;102469.28;5027975;28;20021;-80
2022/12/18 09:43:35;;;;;;;45.38;16.73;;;;;;;-2.44;100.00;102476.47;5066190;28;20032;-86
2022/12/18 09:46:04;;;;;;;39.95;19.20;;;;;;;-2.47;100.00;102468.78;5075456;28;20107;-89
2022/12/18 09:48:43;;;;;;;45.60;18.25;;;;;;;-2.50;100.00;102463.91;5055689;28;20092;-81
2022/12/18 09:51:29;;;;;;;43.25;18.42;;;;;;;-2.57;100.00;102463.66;5040316;28;20025;-78
2022/12/18 09:54:07;;;;;;;45.35;19.02;;;;;;;-2.57;100.00;102465.63;5056159;28;20036;-83
2022/12/18 09:56:39;;;;;;;49.28;18.25;;;;;;;-2.66;100.00;102468.56;5073054;28;20466;-89
2022/12/18 09:59:05;;;;;;;52.30;21.83;;;;;;;-2.69;100.00;102480.44;5054440;28;20056;-86
2022/12/18 10:01:32;;;;;;;48.50;18.35;;;;;;;-2.70;100.00;102478.81;5045359;28;20086;-78
2022/12/18 10:03:59;;;;;;;45.15;18.95;;;;;;;-2.67;100.00;102482.88;5073151;28;20029;-81
2022/12/18 10:06:32;;;;;;;50.50;17.60;;;;;;;-2.76;100.00;102479.38;5073877;28;20034;-79
2022/12/18 10:09:15;;;;;;;47.92;19.48;;;;;;;-2.77;100.00;102484.16;5050273;28;20028;-77
2022/12/18 10:12:13;;;;;;;49.97;19.42;;;;;;;-2.89;100.00;102478.56;5074625;28;20036;-82
2022/12/18 10:14:59;;;;;;;51.05;19.38;;;;;;;-2.85;100.00;102487.91;5039567;28;20491;-83
2022/12/18 10:17:27;;;;;;;51.45;22.10;;;;;;;-2.84;100.00;102489.53;5067362;28;20071;-80
2022/12/18 10:20:03;;;;;;;45.00;17.88;;;;;;;-2.78;100.00;102490.91;5064059;28;20029;-81
2022/12/18 10:22:53;;;;;;;59.58;21.05;;;;;;;-2.80;100.00;102490.47;5051312;28;20033;-82
2022/12/18 10:25:30;;;;;;;45.50;19.35;;;;;;;-2.91;100.00;102480.88;5053742;28;20466;-83
2022/12/18 10:27:58;;;;;;;48.13;19.17;;;;;;;-2.83;100.00;102485.53;5056707;28;20414;-78
2022/12/18 10:30:25;;;;;;;46.65;19.42;;;;;;;-2.78;100.00;102502.09;5047926;28;20533;-77
2022/12/18 10:32:51;;;;;;;51.25;19.98;;;;;;;-2.80;100.00;102482.06;5031393;28;20020;-82
2022/12/18 10:35:23;;;;;;;54.17;19.23;;;;;;;-2.63;100.00;102493.03;5050474;28;20386;-81
2022/12/18 10:38:07;;;;;;;54.17;21.27;;;;;;;-2.69;100.00;102488.81;5043220;28;20488;-80
2022/12/18 10:40:50;;;;;;;49.22;19.88;;;;;;;-2.71;100.00;102491.16;5047364;28;20021;-77
2022/12/18 10:43:24;;;;;;;52.63;20.13;;;;;;;-2.70;100.00;102478.81;5066600;28;20033;-81
2022/12/18 10:46:17;;;;;;;53.95;20.58;;;;;;;-2.72;100.00;102489.53;5026115;28;20048;-78
2022/12/18 10:48:53;;;;;;;52.83;20.90;;;;;;;-2.85;100.00;102487.91;5067301;28;20028;-80
2022/12/18 10:51:26;;;;;;;59.20;21.35;;;;;;;-2.89;100.00;102484.97;5061236;28;20493;-75
2022/12/18 10:54:04;;;;;;;52.53;20.10;;;;;;;-2.93;100.00;102481.22;5053381;28;20033;-77
2022/12/18 10:56:31;;;;;;;56.70;22.65;;;;;;;-2.90;100.00;102488.13;5047709;28;20057;-78
2022/12/18 10:59:06;;;;;;;55.45;22.75;;;;;;;-2.83;100.00;102484.72;5059344;28;20053;-76
2022/12/18 11:01:54;;;;;;;63.55;21.35;;;;;;;-2.77;100.00;102486.13;5054757;28;20021;-79
2022/12/18 11:04:31;;;;;;;59.33;19.73;;;;;;;-2.74;100.00;102488.25;5057881;28;20095;-82
2022/12/18 11:06:59;;;;;;;57.28;20.80;;;;;;;-2.61;100.00;102498.28;5055737;28;20043;-80
2022/12/18 11:09:32;;;;;;;51.85;20.92;;;;;;;-2.71;100.00;102490.34;5071540;28;20103;-82
2022/12/18 11:12:10;;;;;;;53.92;21.75;;;;;;;-2.71;100.00;102491.16;5062700;28;20032;-79
2022/12/18 11:14:42;;;;;;;54.38;19.85;;;;;;;-2.66;100.00;102504.13;5059864;28;20033;-82
2022/12/18 11:17:18;;;;;;;53.05;19.58;;;;;;;-2.67;100.00;102514.47;5072882;28;20021;-76
2022/12/18 11:19:43;;;;;;;51.83;20.65;;;;;;;-2.72;100.00;102511.91;5066880;28;20056;-76
2022/12/18 11:22:26;;;;;;;48.08;19.20;;;;;;;-2.73;100.00;102509.44;5062038;28;20062;-78
2022/12/18 11:25:11;;;;;;;50.28;18.70;;;;;;;-2.70;100.00;102519.97;5054381;28;20107;-76