Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:36;;;;;;;3.95;2.60;;;;;;;11.27;51.74;95296.84;5130897;27;20035;-73
2022/05/07 00:03:01;;;;;;;4.30;2.40;;;;;;;11.21;51.94;95294.75;5113836;27;20492;-73
2022/05/07 00:05:27;;;;;;;4.13;2.35;;;;;;;11.24;52.29;95298.88;5113667;28;20031;-74
2022/05/07 00:07:53;;;;;;;4.88;2.50;;;;;;;11.16;53.36;95297.69;5130917;27;20031;-73
2022/05/07 00:10:19;;;;;;;3.08;2.40;;;;;;;11.11;53.44;95297.22;5130784;27;20035;-73
2022/05/07 00:12:44;;;;;;;5.38;2.30;;;;;;;11.06;53.55;95291.56;5096731;27;20088;-73
2022/05/07 00:15:09;;;;;;;3.10;2.25;;;;;;;11.12;52.73;95296.28;5131964;27;20147;-73
2022/05/07 00:20:19;;;;;;;5.25;2.50;;;;;;;10.82;52.66;95286.47;5130949;27;20042;-73
2022/05/07 00:22:44;;;;;;;4.55;2.33;;;;;;;10.82;52.41;95299.47;5130551;27;20030;-73
2022/05/07 00:25:10;;;;;;;3.13;2.33;;;;;;;10.71;52.56;95295.06;5130557;28;20042;-73
2022/05/07 00:27:36;;;;;;;6.30;2.90;;;;;;;10.67;52.63;95283.28;5113404;28;20034;-73
2022/05/07 00:30:01;;;;;;;6.38;2.70;;;;;;;10.74;52.88;95294.84;5113414;28;20397;-74
2022/05/07 00:32:27;;;;;;;4.38;2.20;;;;;;;10.71;53.52;95295.06;5130615;28;20023;-73
2022/05/07 00:34:52;;;;;;;4.13;2.30;;;;;;;10.65;54.21;95290.34;5131788;27;20076;-73
2022/05/07 00:37:18;;;;;;;4.85;2.28;;;;;;;10.61;53.06;95290.69;5130503;28;20051;-73
2022/05/07 00:39:43;;;;;;;3.40;2.15;;;;;;;10.52;55.35;95292.19;5130429;28;20031;-73
2022/05/07 00:42:08;;;;;;;5.72;2.75;;;;;;;10.47;53.44;95302.09;5131612;27;20034;-73
2022/05/07 00:44:34;;;;;;;5.75;2.30;;;;;;;10.44;54.00;95295.38;5130570;28;20023;-73
2022/05/07 00:47:20;;;;;;;3.78;2.38;;;;;;;10.28;53.69;95285.31;5130431;27;20070;-73
2022/05/07 00:49:47;;;;;;;4.07;2.08;;;;;;;10.13;54.20;95281.22;5113912;28;20442;-73
2022/05/07 00:52:13;;;;;;;4.35;2.47;;;;;;;10.32;53.59;95285.09;5113266;28;20031;-73
2022/05/07 00:54:39;;;;;;;4.35;2.40;;;;;;;10.27;53.40;95275.84;5113300;28;20027;-73
2022/05/07 00:57:04;;;;;;;3.25;2.00;;;;;;;10.27;53.38;95283.63;5130571;28;20032;-73
2022/05/07 00:59:30;;;;;;;3.72;2.53;;;;;;;10.09;53.73;95284.16;5113133;28;20031;-73
2022/05/07 01:01:55;;;;;;;5.28;2.25;;;;;;;10.21;53.50;95288.44;5131866;27;20027;-73
2022/05/07 01:04:21;;;;;;;3.75;2.28;;;;;;;10.22;53.02;95274.50;5130340;28;20054;-73
2022/05/07 01:06:47;;;;;;;5.25;2.05;;;;;;;10.23;52.75;95278.78;5113251;28;20038;-74
2022/05/07 01:09:12;;;;;;;4.28;2.88;;;;;;;10.27;52.85;95288.00;5113065;28;20042;-73
2022/05/07 01:11:37;;;;;;;3.50;2.30;;;;;;;10.23;53.16;95282.19;5130190;28;20038;-73
2022/05/07 01:14:03;;;;;;;3.17;2.20;;;;;;;10.19;52.80;95278.16;5113068;28;20079;-73
2022/05/07 01:16:28;;;;;;;4.53;2.22;;;;;;;10.22;52.78;95274.50;5131629;27;20400;-73
2022/05/07 01:18:54;;;;;;;3.90;2.30;;;;;;;10.20;52.72;95282.41;5131387;27;20031;-73
2022/05/07 01:21:19;;;;;;;3.78;2.28;;;;;;;10.20;52.54;95276.41;5131540;27;20027;-73
2022/05/07 01:23:45;;;;;;;3.15;2.25;;;;;;;10.29;52.57;95286.97;5130137;28;20034;-73
2022/05/07 01:26:11;;;;;;;3.55;2.35;;;;;;;10.27;52.23;95288.84;5095965;28;20036;-73
2022/05/07 01:28:37;;;;;;;3.78;2.38;;;;;;;10.31;52.29;95279.06;5130049;28;20118;-73
2022/05/07 01:31:03;;;;;;;4.20;2.58;;;;;;;10.21;52.94;95286.66;5130145;28;20275;-74
2022/05/07 01:33:29;;;;;;;3.85;2.40;;;;;;;10.10;52.87;95285.81;5131324;27;20030;-73
2022/05/07 01:35:54;;;;;;;4.05;2.47;;;;;;;10.11;53.67;95288.28;5116496;27;20049;-73
2022/05/07 01:38:19;;;;;;;3.97;2.08;;;;;;;10.07;53.05;95297.25;5133673;27;20500;-73
2022/05/07 01:40:45;;;;;;;4.07;2.13;;;;;;;10.09;52.87;95287.56;5116448;27;20114;-73
2022/05/07 01:43:10;;;;;;;5.78;2.45;;;;;;;10.06;53.11;95295.59;5116439;27;20023;-73
2022/05/07 01:45:36;;;;;;;3.65;2.13;;;;;;;10.05;54.26;95292.16;5133539;27;20426;-74
2022/05/07 01:48:10;;;;;;;3.83;2.28;;;;;;;10.06;54.98;95286.03;5133400;27;20512;-73
2022/05/07 01:50:40;;;;;;;3.75;2.42;;;;;;;10.05;55.84;95283.53;5117741;27;20039;-73
2022/05/07 01:53:09;;;;;;;3.38;2.20;;;;;;;9.92;54.12;95267.19;5134594;27;20518;-73
2022/05/07 01:55:35;;;;;;;6.53;2.30;;;;;;;9.91;54.08;95265.56;5133339;27;20031;-73
2022/05/07 01:58:00;;;;;;;3.67;2.53;;;;;;;9.88;53.61;95270.97;5116036;27;20034;-73
2022/05/07 02:00:25;;;;;;;4.40;2.42;;;;;;;9.84;54.01;95263.41;5134485;27;20039;-73
2022/05/07 02:02:51;;;;;;;4.13;2.50;;;;;;;9.84;53.90;95255.63;5133265;27;20027;-73
2022/05/07 02:05:16;;;;;;;4.53;2.40;;;;;;;9.89;53.53;95262.22;5133082;27;20042;-73
2022/05/07 02:07:42;;;;;;;5.57;2.50;;;;;;;9.92;53.96;95262.84;5133105;27;20027;-73
2022/05/07 02:10:08;;;;;;;6.80;4.00;;;;;;;9.77;55.36;95280.34;5134130;27;20031;-73
2022/05/07 02:12:33;;;;;;;2.70;1.95;;;;;;;9.70;54.07;95279.16;5116150;27;20505;-73
2022/05/07 02:14:59;;;;;;;4.50;2.40;;;;;;;9.49;55.25;95265.94;5134172;27;20019;-73
2022/05/07 02:17:24;;;;;;;4.65;2.28;;;;;;;9.54;53.93;95273.41;5134104;27;20511;-73
2022/05/07 02:19:49;;;;;;;3.90;2.50;;;;;;;9.55;56.79;95280.25;5132832;27;20030;-73
2022/05/07 02:22:15;;;;;;;3.88;2.40;;;;;;;9.50;58.04;95282.31;5115675;27;20040;-73
2022/05/07 02:24:40;;;;;;;4.10;2.60;;;;;;;9.51;58.38;95286.59;5132817;27;20023;-73
2022/05/07 02:27:06;;;;;;;3.97;2.10;;;;;;;9.32;59.03;95280.09;5115477;27;20039;-73
2022/05/07 02:29:31;;;;;;;3.65;2.40;;;;;;;9.27;59.48;95274.41;5133014;27;20476;-73
2022/05/07 02:32:06;;;;;;;4.05;2.40;;;;;;;9.26;59.73;95287.50;5134277;27;20031;-73
2022/05/07 02:34:36;;;;;;;5.38;2.15;;;;;;;9.17;58.93;95286.38;5132918;27;20458;-73
2022/05/07 02:37:02;;;;;;;3.45;2.33;;;;;;;9.13;59.45;95277.13;5115451;27;20055;-73
2022/05/07 02:39:27;;;;;;;6.28;2.60;;;;;;;9.02;59.99;95284.84;5132825;27;20031;-73
2022/05/07 02:44:37;;;;;;;4.97;2.40;;;;;;;8.98;60.55;95286.81;5133648;27;20164;-73
2022/05/07 02:47:04;;;;;;;3.03;1.95;;;;;;;8.95;59.31;95290.44;5115335;27;20500;-73
2022/05/07 02:49:30;;;;;;;4.80;2.47;;;;;;;8.85;61.20;95297.19;5115443;27;20031;-73
2022/05/07 02:51:55;;;;;;;3.40;2.45;;;;;;;8.77;61.22;95299.47;5132376;27;20092;-73
2022/05/07 02:54:21;;;;;;;3.42;2.40;;;;;;;8.71;60.88;95289.53;5132184;27;20020;-73
2022/05/07 02:56:46;;;;;;;4.53;2.53;;;;;;;8.71;60.05;95273.97;5133737;27;20043;-73
2022/05/07 02:59:11;;;;;;;4.25;2.47;;;;;;;8.75;58.67;95288.41;5132102;27;20034;-73
2022/05/07 03:01:37;;;;;;;5.00;2.50;;;;;;;8.87;58.73;95291.91;5133143;27;20038;-73
2022/05/07 03:04:02;;;;;;;5.43;2.38;;;;;;;8.81;59.58;95294.94;5132018;27;20023;-73
2022/05/07 03:06:28;;;;;;;3.60;2.53;;;;;;;8.76;60.64;95290.03;5114873;27;20050;-73
2022/05/07 03:08:53;;;;;;;3.45;2.40;;;;;;;8.81;59.93;95298.34;5131961;27;20038;-73
2022/05/07 03:11:18;;;;;;;4.90;2.92;;;;;;;8.82;59.46;95293.97;5133334;27;20027;-73
2022/05/07 03:13:44;;;;;;;4.22;2.58;;;;;;;8.71;59.91;95287.75;5114761;27;20023;-73
2022/05/07 03:16:09;;;;;;;4.78;2.88;;;;;;;8.71;58.74;95292.94;5097460;27;20130;-73
2022/05/07 03:18:35;;;;;;;4.78;2.63;;;;;;;8.83;58.37;95304.25;5132993;27;20019;-73
2022/05/07 03:21:01;;;;;;;5.88;2.70;;;;;;;8.81;58.63;95293.16;5131753;27;20035;-73
2022/05/07 03:23:26;;;;;;;4.38;2.50;;;;;;;8.89;57.90;95297.81;5131710;27;20047;-73
2022/05/07 03:25:52;;;;;;;3.80;2.25;;;;;;;8.88;57.37;95296.16;5132908;27;20074;-73
2022/05/07 03:28:17;;;;;;;5.05;2.55;;;;;;;8.83;57.64;95296.47;5132785;27;20537;-73
2022/05/07 03:30:43;;;;;;;5.15;2.65;;;;;;;8.85;57.99;95294.59;5114542;27;20023;-73
2022/05/07 03:33:08;;;;;;;5.28;2.60;;;;;;;8.93;57.56;95299.25;5132681;27;20024;-74
2022/05/07 03:35:34;;;;;;;4.45;2.42;;;;;;;8.93;57.19;95292.31;5114107;27;20054;-73
2022/05/07 03:37:59;;;;;;;4.22;2.50;;;;;;;8.91;57.46;95278.66;5131429;27;20441;-73
2022/05/07 03:40:25;;;;;;;3.83;2.35;;;;;;;8.97;57.21;95289.50;5114140;27;20115;-73
2022/05/07 03:42:50;;;;;;;5.35;2.45;;;;;;;9.05;57.31;95293.22;5131329;27;20535;-73
2022/05/07 03:45:16;;;;;;;5.90;2.60;;;;;;;9.12;57.19;95289.28;5114018;27;20468;-73
2022/05/07 03:47:41;;;;;;;3.92;2.45;;;;;;;9.10;57.04;95296.31;5097045;27;20499;-73
2022/05/07 03:50:07;;;;;;;4.25;2.65;;;;;;;9.16;57.01;95295.06;5132256;27;20457;-73
2022/05/07 03:55:24;;;;;;;3.75;2.50;;;;;;;9.11;57.28;95297.16;5115181;27;20549;-73
2022/05/07 03:57:49;;;;;;;7.47;2.50;;;;;;;9.04;57.24;95304.53;5130710;27;20039;-73
2022/05/07 04:00:15;;;;;;;6.35;2.53;;;;;;;9.07;57.46;95306.09;5132202;27;20088;-73
2022/05/07 04:02:41;;;;;;;5.97;2.60;;;;;;;9.17;57.49;95307.13;5132191;27;20034;-73
2022/05/07 04:05:06;;;;;;;8.43;2.97;;;;;;;9.28;56.57;95299.41;5113746;27;20027;-73
2022/05/07 04:07:32;;;;;;;5.35;2.65;;;;;;;9.57;55.97;95301.72;5132307;27;20031;-73
2022/05/07 04:09:57;;;;;;;4.88;2.53;;;;;;;9.97;54.88;95311.81;5132035;27;20381;-73
2022/05/07 04:12:23;;;;;;;6.65;2.50;;;;;;;10.11;54.63;95314.22;5130783;27;20038;-73
2022/05/07 04:14:48;;;;;;;4.07;2.38;;;;;;;10.32;53.61;95304.09;5130727;27;20488;-73
2022/05/07 04:17:14;;;;;;;4.13;2.75;;;;;;;10.62;53.05;95308.75;5113563;28;20038;-73
2022/05/07 04:19:39;;;;;;;4.90;2.75;;;;;;;11.72;50.06;95294.19;5130815;27;20027;-73
2022/05/07 04:22:05;;;;;;;3.88;2.95;;;;;;;12.57;48.29;95297.78;5113684;27;20031;-73
2022/05/07 04:24:33;;;;;;;4.78;2.65;;;;;;;14.09;44.42;95303.84;5130672;27;20106;-73
2022/05/07 04:26:58;;;;;;;5.38;2.75;;;;;;;15.19;41.44;95287.75;5130674;27;20492;-73
2022/05/07 04:29:24;;;;;;;4.20;2.47;;;;;;;15.23;41.39;95285.66;5130596;28;20060;-73
2022/05/07 04:31:49;;;;;;;3.47;2.42;;;;;;;15.64;40.66;95292.22;5130691;28;20091;-73
2022/05/07 04:34:15;;;;;;;4.10;2.55;;;;;;;16.45;39.30;95273.03;5130551;28;20397;-73
2022/05/07 04:36:40;;;;;;;4.40;2.40;;;;;;;16.80;38.08;95290.56;5130502;28;20100;-73
2022/05/07 04:39:06;;;;;;;6.68;2.58;;;;;;;16.99;37.52;95289.50;5131819;27;20312;-73
2022/05/07 04:41:31;;;;;;;5.28;2.72;;;;;;;17.30;37.11;95295.13;5130561;28;20035;-74
2022/05/07 04:43:56;;;;;;;3.30;2.58;;;;;;;17.49;36.18;95298.47;5113384;28;20412;-73
2022/05/07 04:46:22;;;;;;;3.53;2.22;;;;;;;17.00;37.40;95290.34;5113259;28;20043;-73
2022/05/07 04:48:47;;;;;;;3.65;2.45;;;;;;;16.91;37.29;95295.56;5131674;27;20038;-73
2022/05/07 04:51:13;;;;;;;3.72;2.58;;;;;;;17.25;36.76;95294.75;5130453;28;20030;-73
2022/05/07 04:53:38;;;;;;;5.38;2.40;;;;;;;17.53;36.29;95295.38;5130322;28;20029;-73
2022/05/07 04:56:04;;;;;;;4.50;2.47;;;;;;;17.43;36.63;95295.47;5130316;28;20038;-74
2022/05/07 04:58:29;;;;;;;5.85;2.40;;;;;;;17.10;37.60;95298.91;5130395;28;20076;-73
2022/05/07 05:00:55;;;;;;;3.65;2.42;;;;;;;16.48;38.88;95285.84;5113127;28;20084;-74
2022/05/07 05:03:20;;;;;;;4.45;2.55;;;;;;;15.77;40.11;95295.34;5130369;28;20023;-73
2022/05/07 05:05:46;;;;;;;5.80;3.13;;;;;;;15.57;40.51;95296.38;5131560;27;20035;-74
2022/05/07 05:08:11;;;;;;;6.43;2.78;;;;;;;15.42;40.97;95296.88;5113927;27;20023;-73
2022/05/07 05:10:36;;;;;;;6.90;4.85;;;;;;;15.33;41.35;95292.50;5134167;27;20031;-74
2022/05/07 05:13:02;;;;;;;5.70;2.95;;;;;;;15.11;41.66;95298.09;5117111;27;20031;-73
2022/05/07 05:15:27;;;;;;;4.72;2.90;;;;;;;15.03;42.01;95284.91;5134151;27;20415;-73
2022/05/07 05:17:53;;;;;;;8.27;2.88;;;;;;;15.07;42.94;95288.88;5134178;27;20461;-74
2022/05/07 05:20:18;;;;;;;5.35;2.90;;;;;;;15.12;42.60;95287.47;5135279;27;20437;-73
2022/05/07 05:22:48;;;;;;;4.95;2.90;;;;;;;15.20;43.12;95295.44;5116996;27;20063;-73
2022/05/07 05:25:14;;;;;;;5.20;3.00;;;;;;;15.17;43.39;95298.34;5099958;27;20122;-73
2022/05/07 05:27:39;;;;;;;5.30;3.40;;;;;;;15.23;44.02;95296.13;5133850;27;20106;-74
2022/05/07 05:30:05;;;;;;;12.20;3.60;;;;;;;15.36;44.27;95281.75;5133793;27;20038;-74
2022/05/07 05:32:30;;;;;;;7.60;3.08;;;;;;;15.55;44.50;95290.47;5116938;27;20031;-74
2022/05/07 05:34:56;;;;;;;6.53;3.25;;;;;;;15.47;43.93;95293.81;5116648;27;20076;-74
2022/05/07 05:37:21;;;;;;;5.53;3.15;;;;;;;15.17;44.94;95289.69;5133814;27;20051;-74
2022/05/07 05:39:47;;;;;;;6.10;3.10;;;;;;;15.26;44.64;95282.75;5116594;27;20054;-74
2022/05/07 05:42:13;;;;;;;3.88;2.97;;;;;;;15.20;44.49;95290.19;5116540;27;20038;-74
2022/05/07 05:44:38;;;;;;;4.07;2.83;;;;;;;15.33;44.62;95286.44;5116459;27;20063;-74
2022/05/07 05:47:05;;;;;;;4.80;3.00;;;;;;;15.55;43.88;95286.06;5133293;27;20035;-74
2022/05/07 05:49:30;;;;;;;6.45;2.90;;;;;;;15.69;43.59;95297.06;5116518;27;20409;-74
2022/05/07 05:51:56;;;;;;;7.97;2.90;;;;;;;15.78;43.47;95283.06;5116391;27;20034;-74
2022/05/07 05:54:21;;;;;;;4.80;2.88;;;;;;;15.58;44.44;95295.44;5116293;27;20416;-74
2022/05/07 05:56:47;;;;;;;5.20;3.10;;;;;;;15.53;45.02;95302.88;5133540;27;20473;-74
2022/05/07 05:59:12;;;;;;;4.05;2.92;;;;;;;15.45;44.87;95295.75;5134529;27;20427;-74
2022/05/07 06:01:37;;;;;;;4.28;2.80;;;;;;;15.38;45.80;95299.94;5133145;27;20051;-74
2022/05/07 06:04:03;;;;;;;7.13;3.33;;;;;;;15.53;44.33;95295.03;5133160;27;20027;-74
2022/05/07 06:06:29;;;;;;;8.45;6.07;;;;;;;15.62;44.23;95300.19;5133133;27;20062;-74
2022/05/07 06:08:54;;;;;;;4.78;3.38;;;;;;;15.65;43.28;95296.47;5115927;27;20026;-74
2022/05/07 06:11:19;;;;;;;5.22;3.00;;;;;;;15.63;43.26;95298.44;5133052;27;20088;-74
2022/05/07 06:13:47;;;;;;;5.70;2.95;;;;;;;15.63;43.44;95288.78;5115843;27;20033;-74
2022/05/07 06:16:12;;;;;;;6.80;4.10;;;;;;;15.65;43.71;95296.47;5134391;27;20027;-73
2022/05/07 06:18:38;;;;;;;6.68;3.35;;;;;;;15.71;43.70;95300.34;5098585;27;20464;-74
2022/05/07 06:21:03;;;;;;;4.72;2.72;;;;;;;15.64;43.32;95300.88;5134203;27;20476;-74
2022/05/07 06:23:29;;;;;;;6.85;3.30;;;;;;;15.60;43.93;95298.69;5132982;27;20477;-74
2022/05/07 06:28:39;;;;;;;5.28;3.10;;;;;;;15.28;44.68;95302.56;5134025;27;20034;-74
2022/05/07 06:31:04;;;;;;;5.43;2.60;;;;;;;15.30;43.32;95291.97;5132720;27;20019;-73
2022/05/07 06:33:30;;;;;;;6.13;2.90;;;;;;;15.34;44.05;95293.31;5132657;27;20015;-73
2022/05/07 06:35:55;;;;;;;4.00;3.10;;;;;;;15.42;44.22;95301.28;5132439;27;20058;-73
2022/05/07 06:38:22;;;;;;;4.65;2.88;;;;;;;15.46;44.15;95294.81;5115448;27;20432;-74
2022/05/07 06:40:47;;;;;;;5.85;3.80;;;;;;;15.45;44.27;95300.16;5132597;27;20027;-74
2022/05/07 06:43:12;;;;;;;3.95;2.95;;;;;;;15.54;44.40;95299.28;5132395;27;20024;-74
2022/05/07 06:45:38;;;;;;;5.80;3.15;;;;;;;15.72;44.12;95294.13;5133692;27;20162;-74
2022/05/07 06:48:08;;;;;;;4.50;2.85;;;;;;;15.84;44.12;95298.19;5115458;27;20258;-74
2022/05/07 06:50:33;;;;;;;4.18;2.70;;;;;;;15.98;43.88;95292.44;5132327;27;20034;-74
2022/05/07 06:52:59;;;;;;;7.18;3.20;;;;;;;16.05;43.51;95297.94;5133474;27;20019;-73
2022/05/07 06:55:24;;;;;;;4.05;2.85;;;;;;;15.96;41.91;95286.50;5132225;27;20476;-74
2022/05/07 06:57:50;;;;;;;4.32;2.90;;;;;;;16.04;43.44;95293.63;5133403;27;20487;-74
2022/05/07 07:00:16;;;;;;;5.22;2.95;;;;;;;16.21;43.08;95294.63;5114947;27;20519;-74
2022/05/07 07:02:41;;;;;;;5.50;3.13;;;;;;;16.08;43.32;95292.38;5132089;27;20035;-73
2022/05/07 07:05:07;;;;;;;4.50;2.85;;;;;;;16.02;43.79;95257.13;5114859;27;20027;-74
2022/05/07 07:07:33;;;;;;;4.82;3.10;;;;;;;16.36;43.59;95277.41;5132192;27;20031;-74
2022/05/07 07:09:59;;;;;;;6.18;2.90;;;;;;;16.46;43.08;95274.69;5131940;27;20381;-74
2022/05/07 07:12:24;;;;;;;6.25;2.92;;;;;;;16.28;43.04;95266.84;5114761;27;20480;-74
2022/05/07 07:14:50;;;;;;;4.72;2.70;;;;;;;16.44;42.96;95277.47;5133055;27;20080;-74
2022/05/07 07:17:16;;;;;;;6.13;2.90;;;;;;;16.58;42.27;95273.47;5131678;27;20118;-74
2022/05/07 07:19:42;;;;;;;4.40;2.75;;;;;;;16.70;42.54;95266.19;5131647;27;20027;-74
2022/05/07 07:22:07;;;;;;;4.93;2.90;;;;;;;16.85;42.47;95263.84;5132829;27;20171;-74
2022/05/07 07:24:33;;;;;;;8.55;2.78;;;;;;;17.06;41.76;95261.69;5097477;27;20087;-74
2022/05/07 07:26:58;;;;;;;5.22;3.10;;;;;;;17.28;41.62;95270.81;5131605;27;20031;-74
2022/05/07 07:29:24;;;;;;;5.22;2.83;;;;;;;17.41;40.06;95262.47;5114485;27;20031;-74
2022/05/07 07:31:50;;;;;;;4.88;2.80;;;;;;;17.60;39.70;95256.16;5096813;27;20035;-74
2022/05/07 07:34:15;;;;;;;4.72;2.85;;;;;;;17.82;38.84;95254.78;5131476;27;20541;-74
2022/05/07 07:36:44;;;;;;;6.28;2.80;;;;;;;17.99;38.50;95248.56;5114310;27;20047;-75
2022/05/07 07:39:10;;;;;;;5.35;2.80;;;;;;;18.21;38.84;95241.84;5132502;27;20027;-74
2022/05/07 07:41:35;;;;;;;5.32;2.60;;;;;;;18.31;37.91;95247.78;5131422;27;20059;-74
2022/05/07 07:44:01;;;;;;;3.97;2.70;;;;;;;18.35;38.18;95243.00;5114243;27;20192;-74
2022/05/07 07:49:10;;;;;;;5.10;2.83;;;;;;;18.67;36.97;95231.66;5131389;27;20106;-74
2022/05/07 07:51:36;;;;;;;4.15;2.65;;;;;;;18.78;37.00;95243.66;5131160;27;20058;-74
2022/05/07 07:54:01;;;;;;;4.90;2.70;;;;;;;18.92;36.24;95244.81;5132326;27;20023;-75
2022/05/07 07:56:27;;;;;;;4.43;2.80;;;;;;;19.04;36.55;95234.72;5131069;27;20031;-74
2022/05/07 07:58:52;;;;;;;7.40;2.47;;;;;;;19.05;34.50;95234.53;5132330;27;20024;-74
2022/05/07 08:01:18;;;;;;;3.35;2.72;;;;;;;19.10;35.67;95237.50;5113861;27;20452;-74
2022/05/07 08:03:43;;;;;;;4.55;2.33;;;;;;;19.02;34.90;95240.16;5130953;27;20018;-74
2022/05/07 08:06:08;;;;;;;7.20;2.38;;;;;;;19.11;35.62;95241.78;5096737;27;20035;-73
2022/05/07 08:14:02;;;;;;;6.47;2.70;;;;;;;18.94;35.13;95242.78;5132014;27;20086;-74
2022/05/07 08:16:27;;;;;;;3.65;2.50;;;;;;;18.90;36.86;95238.88;5132278;27;20038;-74
2022/05/07 08:18:53;;;;;;;4.47;2.67;;;;;;;19.01;36.23;95238.50;5130752;27;20469;-74
2022/05/07 08:21:18;;;;;;;5.03;2.50;;;;;;;19.05;35.52;95239.81;5130724;27;20053;-74
2022/05/07 08:23:44;;;;;;;4.97;2.78;;;;;;;19.16;36.14;95239.44;5130709;27;20026;-74
2022/05/07 08:26:09;;;;;;;6.70;2.50;;;;;;;19.10;35.50;95241.94;5096442;28;20034;-74
2022/05/07 08:28:36;;;;;;;6.97;2.80;;;;;;;19.13;35.25;95239.78;5113464;28;20066;-74
2022/05/07 08:31:01;;;;;;;4.80;2.58;;;;;;;19.22;35.84;95231.88;5130582;28;20043;-74
2022/05/07 08:33:27;;;;;;;4.35;2.50;;;;;;;19.10;34.63;95242.75;5096385;28;20051;-74
2022/05/07 08:35:53;;;;;;;3.80;2.55;;;;;;;18.78;35.57;95237.56;5096149;28;20053;-74
2022/05/07 08:38:19;;;;;;;5.80;2.30;;;;;;;18.77;34.99;95235.94;5130495;27;20023;-74
2022/05/07 08:40:44;;;;;;;3.92;2.47;;;;;;;18.68;35.77;95243.81;5131852;27;20054;-74
2022/05/07 08:43:10;;;;;;;4.00;2.55;;;;;;;18.72;35.20;95239.88;5133135;27;20031;-74
2022/05/07 08:45:36;;;;;;;4.90;2.70;;;;;;;18.59;33.82;95244.00;5136097;27;20084;-74
2022/05/07 08:48:02;;;;;;;4.47;2.38;;;;;;;18.53;34.55;95237.59;5134579;27;20027;-74
2022/05/07 08:50:27;;;;;;;4.38;2.50;;;;;;;18.51;34.92;95221.94;5134615;27;20027;-74
2022/05/07 08:52:53;;;;;;;4.68;2.50;;;;;;;18.62;35.12;95236.59;5134656;27;20027;-74
2022/05/07 08:55:19;;;;;;;5.72;2.53;;;;;;;18.49;35.33;95223.91;5117406;27;20047;-74
2022/05/07 08:57:46;;;;;;;2.53;2.03;;;;;;;18.48;36.09;95227.56;5100443;27;20552;-74
2022/05/07 09:00:12;;;;;;;4.15;2.42;;;;;;;18.66;36.08;95235.25;5117266;27;20412;-74
2022/05/07 09:02:44;;;;;;;6.70;2.40;;;;;;;18.69;34.92;95234.94;5135948;27;20026;-74
2022/05/07 09:05:10;;;;;;;7.22;2.25;;;;;;;18.80;33.85;95225.88;5117661;27;20035;-74
2022/05/07 09:07:38;;;;;;;3.38;2.35;;;;;;;18.85;33.76;95217.50;5134296;27;20023;-74
2022/05/07 09:10:10;;;;;;;3.05;2.28;;;;;;;18.98;34.26;95220.44;5117053;27;20058;-74
2022/05/07 09:12:35;;;;;;;2.58;2.08;;;;;;;19.08;32.92;95218.41;5135880;27;20154;-74
2022/05/07 09:15:02;;;;;;;5.88;2.35;;;;;;;18.96;33.89;95217.13;5134137;27;20552;-74
2022/05/07 09:17:28;;;;;;;3.60;2.25;;;;;;;18.74;33.51;95205.50;5134137;27;20023;-74
2022/05/07 09:19:53;;;;;;;4.20;2.00;;;;;;;18.99;34.60;95208.91;5117030;27;20047;-74
2022/05/07 09:22:19;;;;;;;3.58;2.22;;;;;;;19.03;31.96;95210.22;5134004;27;20028;-74
2022/05/07 09:24:55;;;;;;;4.05;1.83;;;;;;;18.87;32.13;95205.00;5133867;27;20105;-73
2022/05/07 09:27:24;;;;;;;3.50;2.05;;;;;;;18.74;32.29;95202.88;5133836;27;20030;-74
2022/05/07 09:30:02;;;;;;;4.22;2.55;;;;;;;18.88;31.87;95202.19;5116710;27;20027;-74
2022/05/07 09:32:36;;;;;;;6.10;2.00;;;;;;;19.04;32.01;95196.06;5133948;27;20046;-74
2022/05/07 09:37:46;;;;;;;3.17;2.10;;;;;;;19.33;32.54;95195.44;5134286;27;20034;-74
2022/05/07 09:40:12;;;;;;;3.53;2.25;;;;;;;19.34;32.85;95196.28;5134861;27;20369;-74
2022/05/07 09:42:37;;;;;;;4.75;2.50;;;;;;;19.42;33.66;95193.59;5116586;27;20064;-74
2022/05/07 09:45:06;;;;;;;3.40;1.90;;;;;;;19.52;30.88;95186.28;5116212;27;20031;-73
2022/05/07 09:47:32;;;;;;;3.63;1.70;;;;;;;19.49;30.27;95181.38;5116949;27;20457;-75
2022/05/07 09:58:10;;;;;;;2.88;2.00;;;;;;;18.66;30.28;95198.41;5134739;27;20088;-74
2022/05/07 10:00:37;;;;;;;3.72;1.58;;;;;;;18.54;30.95;95195.31;5133465;27;20031;-77
2022/05/07 10:03:47;;;;;;;2.65;2.00;;;;;;;18.54;30.04;95191.88;5116210;27;20039;-74
2022/05/07 10:06:30;;;;;;;3.75;1.90;;;;;;;18.59;30.35;95186.94;5090872;28;20103;-76
2022/05/07 10:09:29;;;;;;;5.18;2.28;;;;;;;18.70;33.61;95189.22;5091151;28;20115;-74
2022/05/07 10:11:57;;;;;;;5.38;2.20;;;;;;;18.70;31.99;95178.69;5126115;27;20115;-75
2022/05/07 10:14:24;;;;;;;7.95;2.35;;;;;;;18.68;32.32;95164.88;5115971;27;20103;-75
2022/05/07 10:16:56;;;;;;;2.88;1.98;;;;;;;18.82;32.58;95171.28;5133133;27;20027;-75
2022/05/07 10:19:32;;;;;;;4.70;2.20;;;;;;;19.01;31.31;95183.22;5115946;27;20031;-75
2022/05/07 10:21:58;;;;;;;7.45;2.28;;;;;;;18.90;31.93;95175.72;5133047;27;20027;-75
2022/05/07 10:24:23;;;;;;;5.43;2.10;;;;;;;18.83;31.21;95167.66;5134110;27;20035;-75
2022/05/07 10:26:49;;;;;;;3.15;2.30;;;;;;;18.82;32.52;95158.13;5115649;27;20023;-74
2022/05/07 10:29:25;;;;;;;5.30;2.40;;;;;;;18.95;32.53;95149.69;5132757;27;20420;-74
2022/05/07 10:31:50;;;;;;;2.83;1.95;;;;;;;19.04;30.42;95159.19;5134311;27;20098;-74
2022/05/07 10:34:25;;;;;;;4.43;2.20;;;;;;;19.08;32.19;95159.66;5115712;27;20120;-74
2022/05/07 10:37:02;;;;;;;6.10;2.30;;;;;;;19.28;32.19;95128.47;5115519;27;20520;-75
2022/05/07 10:39:27;;;;;;;4.10;2.03;;;;;;;19.44;29.91;95160.00;5132585;27;20027;-74
2022/05/07 10:41:52;;;;;;;3.67;2.15;;;;;;;19.29;31.38;95156.47;5115497;27;20035;-74
2022/05/07 10:44:32;;;;;;;2.70;2.03;;;;;;;19.36;30.90;95146.84;5115441;27;20118;-74
2022/05/07 10:47:10;;;;;;;3.65;2.25;;;;;;;19.41;31.84;95144.53;5132167;27;20385;-75
2022/05/07 10:49:52;;;;;;;3.42;1.88;;;;;;;19.39;28.82;95141.28;5132743;27;20038;-74
2022/05/07 10:52:30;;;;;;;3.47;1.92;;;;;;;19.20;29.02;95138.06;5132333;27;20027;-75
2022/05/07 10:55:12;;;;;;;6.30;2.00;;;;;;;19.29;28.44;95140.66;5115702;27;20027;-74
2022/05/07 10:57:45;;;;;;;3.05;1.60;;;;;;;19.20;25.26;95122.25;5115251;27;20030;-74
2022/05/07 11:00:15;;;;;;;21.85;2.15;;;;;;;19.22;25.12;95145.78;5114828;27;20050;-74
2022/05/07 11:02:41;;;;;;;4.55;1.90;;;;;;;19.05;26.11;95139.78;5098454;27;20019;-74
2022/05/07 11:05:07;;;;;;;4.63;1.90;;;;;;;19.18;26.48;95145.31;5114413;27;20243;-75
2022/05/07 11:07:32;;;;;;;3.13;1.60;;;;;;;19.25;24.91;95127.03;5131297;27;20027;-74
2022/05/07 11:09:58;;;;;;;2.58;1.70;;;;;;;19.30;26.85;95140.47;5114717;27;20031;-74
2022/05/07 11:12:24;;;;;;;4.32;1.80;;;;;;;19.33;25.26;95147.22;5131920;27;20072;-74
2022/05/07 11:14:51;;;;;;;3.95;1.65;;;;;;;19.29;22.33;95141.47;5131841;27;20027;-74
2022/05/07 11:17:34;;;;;;;2.88;1.50;;;;;;;19.20;24.40;95124.91;5131837;27;20477;-74
2022/05/07 11:19:59;;;;;;;5.95;1.88;;;;;;;19.34;25.15;95127.78;5115564;27;20027;-74
2022/05/07 11:22:31;;;;;;;4.38;1.70;;;;;;;19.24;22.11;95114.00;5131697;27;20385;-74
2022/05/07 11:24:58;;;;;;;4.55;1.83;;;;;;;19.32;26.02;95114.78;5131818;27;20669;-75
2022/05/07 11:27:26;;;;;;;5.72;1.80;;;;;;;19.47;24.94;95130.66;5131513;27;20027;-75
2022/05/07 11:29:53;;;;;;;2.78;1.77;;;;;;;19.42;26.18;95117.22;5115075;27;20096;-74
2022/05/07 11:32:18;;;;;;;3.17;1.63;;;;;;;19.53;23.15;95118.59;5131502;27;20504;-75
2022/05/07 11:34:44;;;;;;;3.20;1.58;;;;;;;19.59;24.90;95120.56;5114219;27;20021;-75
2022/05/07 11:37:22;;;;;;;2.75;1.63;;;;;;;19.50;25.64;95106.63;5114338;27;20050;-75
2022/05/07 11:39:54;;;;;;;3.67;1.95;;;;;;;19.62;26.11;95110.47;5131406;27;20052;-74
2022/05/07 11:42:25;;;;;;;3.67;1.77;;;;;;;19.71;25.42;95111.28;5132510;27;20172;-75
2022/05/07 11:47:48;;;;;;;5.65;2.00;;;;;;;19.75;23.52;95120.47;5117014;27;20037;-74
2022/05/07 11:50:18;;;;;;;4.90;1.80;;;;;;;19.76;22.09;95116.03;5131090;27;20027;-74
2022/05/07 11:52:44;;;;;;;4.38;1.60;;;;;;;19.61;21.59;95108.84;5114202;27;20476;-75
2022/05/07 11:55:09;;;;;;;3.78;1.75;;;;;;;19.59;21.66;95095.03;5132539;27;20031;-76
2022/05/07 11:57:38;;;;;;;7.47;1.90;;;;;;;19.68;23.11;95105.53;5131101;27;20034;-76
2022/05/07 12:00:13;;;;;;;4.82;1.90;;;;;;;19.90;23.23;95101.25;5130948;27;20063;-76
2022/05/07 12:02:49;;;;;;;3.28;1.60;;;;;;;19.80;22.72;95101.50;5132229;27;20031;-76
2022/05/07 12:05:14;;;;;;;3.47;1.98;;;;;;;19.88;22.51;95104.06;5115087;27;20027;-76