Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:09;;;;;;;0.70;0.70;;;;;;;;;;5087246;28;20174;-80
2023/05/02 00:02:35;;;;;;;0.60;0.60;;;;;;;;;;5086739;28;20202;-79
2023/05/02 00:05:01;;;;;;;0.60;0.60;;;;;;;;;;5086660;28;20634;-79
2023/05/02 00:07:27;;;;;;;0.67;0.67;;;;;;;;;;5086710;28;20186;-79
2023/05/02 00:09:53;;;;;;;0.53;0.53;;;;;;;;;;5085615;28;20261;-79
2023/05/02 00:12:19;;;;;;;0.60;0.60;;;;;;;;;;5085648;28;20233;-80
2023/05/02 00:14:45;;;;;;;0.50;0.50;;;;;;;;;;5085542;28;20196;-79
2023/05/02 00:17:18;;;;;;;0.70;0.70;;;;;;;;;;5085443;28;20205;-80
2023/05/02 00:19:44;;;;;;;0.60;0.60;;;;;;;;;;5085510;28;20179;-80
2023/05/02 00:22:10;;;;;;;0.60;0.60;;;;;;;;;;5086942;28;20178;-80
2023/05/02 00:24:36;;;;;;;0.60;0.60;;;;;;;;;;5085270;28;20550;-80
2023/05/02 00:27:03;;;;;;;0.53;0.53;;;;;;;;;;5085353;28;20269;-79
2023/05/02 00:29:29;;;;;;;0.50;0.50;;;;;;;;;;5085714;28;20640;-79
2023/05/02 00:31:56;;;;;;;0.50;0.50;;;;;;;;;;5085029;28;20339;-79
2023/05/02 00:34:22;;;;;;;0.63;0.63;;;;;;;;;;5084917;28;20218;-80
2023/05/02 00:36:48;;;;;;;0.60;0.60;;;;;;;;;;5085219;28;20174;-79
2023/05/02 00:39:14;;;;;;;0.60;0.60;;;;;;;;;;5084648;28;20174;-79
2023/05/02 00:41:40;;;;;;;0.60;0.60;;;;;;;;;;5083365;28;20174;-79
2023/05/02 00:44:07;;;;;;;0.60;0.60;;;;;;;;;;5083329;28;20198;-80
2023/05/02 00:46:33;;;;;;;0.60;0.60;;;;;;;;;;5082631;28;20189;-80
2023/05/02 00:49:00;;;;;;;0.60;0.60;;;;;;;;;;5083952;28;20202;-79
2023/05/02 00:51:26;;;;;;;0.70;0.70;;;;;;;;;;5082733;28;20210;-79
2023/05/02 00:53:52;;;;;;;0.70;0.70;;;;;;;;;;5082939;28;20689;-79
2023/05/02 00:56:18;;;;;;;0.60;0.60;;;;;;;;;;5083210;28;20186;-80
2023/05/02 00:58:45;;;;;;;0.60;0.60;;;;;;;;;;5083188;28;20213;-79
2023/05/02 01:01:11;;;;;;;0.70;0.70;;;;;;;;;;5082884;28;20178;-80
2023/05/02 01:03:49;;;;;;;0.50;0.50;;;;;;;;;;5081825;28;20197;-79
2023/05/02 01:06:28;;;;;;;0.70;0.70;;;;;;;;;;5083972;28;20178;-80
2023/05/02 01:09:17;;;;;;;0.70;0.70;;;;;;;;;;5082922;28;20265;-80
2023/05/02 01:11:50;;;;;;;0.70;0.70;;;;;;;;;;5064915;28;20206;-80
2023/05/02 01:14:16;;;;;;;0.60;0.60;;;;;;;;;;5081874;28;20197;-79
2023/05/02 01:16:44;;;;;;;0.70;0.70;;;;;;;;;;5082624;28;20175;-80
2023/05/02 01:19:20;;;;;;;0.60;0.60;;;;;;;;;;5082828;28;20183;-80
2023/05/02 01:21:48;;;;;;;0.60;0.60;;;;;;;;;;5082822;28;20178;-80
2023/05/02 01:24:21;;;;;;;0.70;0.70;;;;;;;;;;5081945;28;20807;-80
2023/05/02 01:27:10;;;;;;;0.70;0.70;;;;;;;;;;5082432;28;20612;-79
2023/05/02 01:29:36;;;;;;;0.60;0.60;;;;;;;;;;5069469;28;20707;-80
2023/05/02 01:32:03;;;;;;;0.60;0.60;;;;;;;;;;5081506;28;20214;-79
2023/05/02 01:34:30;;;;;;;0.53;0.53;;;;;;;;;;5082917;28;20195;-80
2023/05/02 01:36:57;;;;;;;0.70;0.70;;;;;;;;;;5083098;28;20182;-80
2023/05/02 01:39:24;;;;;;;0.60;0.60;;;;;;;;;;5082759;28;20186;-79
2023/05/02 01:41:52;;;;;;;0.70;0.70;;;;;;;;;;5081907;28;20552;-80
2023/05/02 01:44:19;;;;;;;0.60;0.60;;;;;;;;;;5082128;28;20263;-80
2023/05/02 01:46:45;;;;;;;0.67;0.67;;;;;;;;;;5081609;28;20178;-80
2023/05/02 01:49:12;;;;;;;0.60;0.60;;;;;;;;;;5082974;28;20556;-79
2023/05/02 01:51:43;;;;;;;0.60;0.60;;;;;;;;;;5081838;28;20214;-80
2023/05/02 01:54:09;;;;;;;0.77;0.77;;;;;;;;;;5082259;28;20198;-79
2023/05/02 01:56:37;;;;;;;0.70;0.70;;;;;;;;;;5082782;28;20179;-79
2023/05/02 01:59:07;;;;;;;0.60;0.60;;;;;;;;;;5082345;28;20548;-80
2023/05/02 02:01:35;;;;;;;0.60;0.60;;;;;;;;;;5082840;28;20178;-79
2023/05/02 02:04:01;;;;;;;0.70;0.70;;;;;;;;;;5081515;28;20194;-80
2023/05/02 02:06:27;;;;;;;0.63;0.63;;;;;;;;;;5082544;28;20178;-80
2023/05/02 02:08:54;;;;;;;0.60;0.60;;;;;;;;;;5082152;28;20177;-80
2023/05/02 02:11:55;;;;;;;0.60;0.60;;;;;;;;;;5082064;28;20213;-79
2023/05/02 02:14:21;;;;;;;0.60;0.60;;;;;;;;;;4980062;28;20197;-80
2023/05/02 02:16:49;;;;;;;0.70;0.70;;;;;;;;;;5063078;28;20201;-79
2023/05/02 02:19:15;;;;;;;0.70;0.70;;;;;;;;;;5082769;28;20178;-79
2023/05/02 02:21:45;;;;;;;0.70;0.70;;;;;;;;;;5082409;28;20174;-80
2023/05/02 02:24:12;;;;;;;0.70;0.70;;;;;;;;;;5081956;28;20209;-81
2023/05/02 02:26:38;;;;;;;0.70;0.70;;;;;;;;;;5081464;28;20174;-79
2023/05/02 02:29:04;;;;;;;0.57;0.57;;;;;;;;;;5082361;28;20182;-80
2023/05/02 02:31:34;;;;;;;0.70;0.70;;;;;;;;;;5082350;28;20577;-79
2023/05/02 02:34:01;;;;;;;0.60;0.60;;;;;;;;;;5081416;28;20315;-80
2023/05/02 02:36:35;;;;;;;0.60;0.60;;;;;;;;;;5083549;28;20522;-79
2023/05/02 02:39:21;;;;;;;0.80;0.80;;;;;;;;;;5082082;28;20189;-81
2023/05/02 02:42:01;;;;;;;0.60;0.60;;;;;;;;;;5081928;28;20233;-80
2023/05/02 02:44:27;;;;;;;0.60;0.60;;;;;;;;;;5081043;28;20209;-80
2023/05/02 02:46:56;;;;;;;0.63;0.63;;;;;;;;;;5081389;28;20174;-80
2023/05/02 02:49:22;;;;;;;0.60;0.60;;;;;;;;;;5082070;28;20182;-80
2023/05/02 02:52:00;;;;;;;0.60;0.60;;;;;;;;;;5082592;28;20214;-80
2023/05/02 02:54:40;;;;;;;0.60;0.60;;;;;;;;;;5081397;28;20288;-80
2023/05/02 02:57:29;;;;;;;0.60;0.60;;;;;;;;;;5082801;28;20583;-80
2023/05/02 03:00:13;;;;;;;0.70;0.70;;;;;;;;;;5068117;28;20523;-81
2023/05/02 03:02:41;;;;;;;0.60;0.60;;;;;;;;;;5083124;28;20237;-80
2023/05/02 03:05:08;;;;;;;0.70;0.70;;;;;;;;;;5080588;28;20670;-81
2023/05/02 03:07:35;;;;;;;0.80;0.80;;;;;;;;;;5082680;28;20170;-80
2023/05/02 03:10:03;;;;;;;0.70;0.70;;;;;;;;;;5086057;28;20171;-80
2023/05/02 03:12:28;;;;;;;0.67;0.67;;;;;;;;;;5084882;28;20575;-80
2023/05/02 03:14:57;;;;;;;0.70;0.70;;;;;;;;;;5083971;28;20291;-80
2023/05/02 03:17:23;;;;;;;0.63;0.63;;;;;;;;;;5082779;28;20178;-80
2023/05/02 03:19:49;;;;;;;0.60;0.60;;;;;;;;;;5085698;28;20202;-81
2023/05/02 03:22:15;;;;;;;0.70;0.70;;;;;;;;;;5084420;28;20675;-80
2023/05/02 03:24:41;;;;;;;0.60;0.60;;;;;;;;;;5085527;28;20277;-80
2023/05/02 03:27:07;;;;;;;0.70;0.70;;;;;;;;;;5087005;28;20664;-80
2023/05/02 03:29:33;;;;;;;0.70;0.70;;;;;;;;;;5086178;28;20600;-80
2023/05/02 03:31:59;;;;;;;0.60;0.60;;;;;;;;;;5083308;28;20689;-80
2023/05/02 03:34:25;;;;;;;0.60;0.60;;;;;;;;;;5066385;28;20201;-79
2023/05/02 03:36:51;;;;;;;0.70;0.70;;;;;;;;;;5085527;28;20171;-80
2023/05/02 03:39:17;;;;;;;0.60;0.60;;;;;;;;;;5085782;28;20661;-80
2023/05/02 03:41:43;;;;;;;0.70;0.70;;;;;;;;;;5085235;28;20736;-80
2023/05/02 03:44:09;;;;;;;0.70;0.70;;;;;;;;;;5084622;28;20217;-80
2023/05/02 03:46:35;;;;;;;0.80;0.80;;;;;;;;;;5084223;28;20548;-81
2023/05/02 03:49:01;;;;;;;0.60;0.60;;;;;;;;;;5085075;28;20178;-81
2023/05/02 03:51:27;;;;;;;0.70;0.70;;;;;;;;;;5087480;23;20221;-84
2023/05/02 03:53:53;;;;;;;0.60;0.60;;;;;;;;;;5063341;28;20191;-83
2023/05/02 03:56:19;;;;;;;0.70;0.70;;;;;;;;;;5071920;28;20235;-83
2023/05/02 03:58:46;;;;;;;0.70;0.70;;;;;;;;;;5079865;28;20182;-83
2023/05/02 04:01:15;;;;;;;0.63;0.63;;;;;;;;;;5079968;28;20484;-83
2023/05/02 04:03:41;;;;;;;0.70;0.70;;;;;;;;;;5079159;28;20187;-84
2023/05/02 04:06:07;;;;;;;0.70;0.70;;;;;;;;;;5079638;28;20173;-83
2023/05/02 04:08:34;;;;;;;0.60;0.60;;;;;;;;;;5078420;28;20167;-83
2023/05/02 04:10:59;;;;;;;0.60;0.60;;;;;;;;;;5077882;28;20282;-84
2023/05/02 04:13:27;;;;;;;0.80;0.80;;;;;;;;;;5064548;28;20183;-84
2023/05/02 04:15:53;;;;;;;0.70;0.70;;;;;;;;;;5062053;28;20254;-85
2023/05/02 04:18:19;;;;;;;0.60;0.60;;;;;;;;;;5061246;28;20189;-86
2023/05/02 04:20:45;;;;;;;0.67;0.67;;;;;;;;;;5059751;28;20187;-83
2023/05/02 04:23:12;;;;;;;0.60;0.60;;;;;;;;;;5060677;28;20258;-83
2023/05/02 04:25:38;;;;;;;0.60;0.60;;;;;;;;;;5061655;28;20221;-82
2023/05/02 04:28:04;;;;;;;0.60;0.60;;;;;;;;;;5062152;28;20709;-82
2023/05/02 04:30:30;;;;;;;0.70;0.70;;;;;;;;;;5062785;28;20179;-83
2023/05/02 04:32:56;;;;;;;0.70;0.70;;;;;;;;;;5062417;28;20218;-82
2023/05/02 04:35:22;;;;;;;0.70;0.70;;;;;;;;;;5065072;28;20864;-83
2023/05/02 04:37:57;;;;;;;0.57;0.57;;;;;;;;;;5067862;28;20183;-83
2023/05/02 04:40:35;;;;;;;0.67;0.67;;;;;;;;;;5071333;28;20217;-82
2023/05/02 04:43:01;;;;;;;0.60;0.60;;;;;;;;;;5068171;28;20207;-82
2023/05/02 04:45:27;;;;;;;0.60;0.60;;;;;;;;;;5061091;28;20222;-83
2023/05/02 04:48:09;;;;;;;0.60;0.60;;;;;;;;;;5062919;28;20294;-82
2023/05/02 04:50:37;;;;;;;0.60;0.60;;;;;;;;;;5071499;28;20194;-82
2023/05/02 04:53:06;;;;;;;0.70;0.70;;;;;;;;;;5084512;28;20178;-80
2023/05/02 04:55:33;;;;;;;0.70;0.70;;;;;;;;;;5087701;28;20178;-80
2023/05/02 04:58:00;;;;;;;0.60;0.60;;;;;;;;;;5090941;28;20210;-81
2023/05/02 05:00:38;;;;;;;0.50;0.50;;;;;;;;;;5092684;28;20186;-81
2023/05/02 05:03:07;;;;;;;0.63;0.63;;;;;;;;;;5088838;28;20193;-82
2023/05/02 05:05:33;;;;;;;0.80;0.80;;;;;;;;;;5087153;28;20273;-82
2023/05/02 05:07:59;;;;;;;0.60;0.60;;;;;;;;;;5083237;28;20205;-83
2023/05/02 05:10:25;;;;;;;0.70;0.70;;;;;;;;;;5082601;28;20255;-84
2023/05/02 05:12:52;;;;;;;0.67;0.67;;;;;;;;;;5084782;28;20210;-83
2023/05/02 05:15:21;;;;;;;0.63;0.63;;;;;;;;;;5085965;28;20209;-83
2023/05/02 05:17:47;;;;;;;0.60;0.60;;;;;;;;;;5087355;28;20266;-82
2023/05/02 05:20:13;;;;;;;0.60;0.60;;;;;;;;;;5089620;28;20185;-84
2023/05/02 05:22:40;;;;;;;0.73;0.73;;;;;;;;;;5096232;28;20196;-82
2023/05/02 05:25:06;;;;;;;0.57;0.57;;;;;;;;;;5097149;28;20224;-83
2023/05/02 05:27:33;;;;;;;0.60;0.60;;;;;;;;;;5096840;28;20219;-81
2023/05/02 05:29:59;;;;;;;0.60;0.60;;;;;;;;;;5096777;28;20166;-81
2023/05/02 05:32:25;;;;;;;0.60;0.60;;;;;;;;;;5097621;28;20230;-82
2023/05/02 05:34:52;;;;;;;0.70;0.70;;;;;;;;;;5098556;28;20181;-82
2023/05/02 05:37:18;;;;;;;0.70;0.70;;;;;;;;;;5098781;28;20230;-81
2023/05/02 05:39:44;;;;;;;0.50;0.50;;;;;;;;;;5098711;28;20167;-83
2023/05/02 05:42:11;;;;;;;0.57;0.57;;;;;;;;;;5098654;28;20151;-83
2023/05/02 05:44:41;;;;;;;0.53;0.53;;;;;;;;;;5098251;28;20162;-82
2023/05/02 05:47:08;;;;;;;0.50;0.50;;;;;;;;;;5362770;22;20292;-81
2023/05/02 05:49:35;;;;;;;0.60;0.60;;;;;;;;;;5106783;22;20215;-81
2023/05/02 05:52:01;;;;;;;0.60;0.60;;;;;;;;;;5077575;28;20217;-82
2023/05/02 05:54:27;;;;;;;0.60;0.60;;;;;;;;;;5049936;28;20673;-82
2023/05/02 05:56:53;;;;;;;0.60;0.60;;;;;;;;;;5058305;28;20167;-81
2023/05/02 05:59:19;;;;;;;0.50;0.50;;;;;;;;;;5057207;28;20211;-82
2023/05/02 06:01:45;;;;;;;0.50;0.50;;;;;;;;;;5056503;28;20642;-82
2023/05/02 06:04:11;;;;;;;0.60;0.60;;;;;;;;;;5056329;28;20202;-81
2023/05/02 06:06:37;;;;;;;0.50;0.50;;;;;;;;;;5059601;28;20198;-81
2023/05/02 06:09:04;;;;;;;0.40;0.40;;;;;;;;;;5058655;28;20245;-82
2023/05/02 06:11:30;;;;;;;0.60;0.60;;;;;;;;;;5057855;28;20214;-81
2023/05/02 06:13:56;;;;;;;0.50;0.50;;;;;;;;;;5057725;28;20203;-83
2023/05/02 06:16:22;;;;;;;0.50;0.50;;;;;;;;;;5057745;28;20180;-81
2023/05/02 06:18:51;;;;;;;0.50;0.50;;;;;;;;;;5057680;28;20201;-84
2023/05/02 06:21:17;;;;;;;0.50;0.50;;;;;;;;;;5057157;28;20175;-81
2023/05/02 06:23:44;;;;;;;0.50;0.50;;;;;;;;;;5059156;28;20206;-82
2023/05/02 06:26:10;;;;;;;0.53;0.53;;;;;;;;;;5057866;28;20179;-83
2023/05/02 06:28:36;;;;;;;0.43;0.43;;;;;;;;;;5058681;28;20645;-80
2023/05/02 06:31:06;;;;;;;0.40;0.40;;;;;;;;;;5060700;28;20199;-81
2023/05/02 06:33:32;;;;;;;0.60;0.60;;;;;;;;;;5064083;28;20203;-82
2023/05/02 06:35:59;;;;;;;0.57;0.57;;;;;;;;;;5068129;28;20175;-81
2023/05/02 06:38:25;;;;;;;0.50;0.50;;;;;;;;;;5077136;28;20179;-81
2023/05/02 06:40:51;;;;;;;0.50;0.50;;;;;;;;;;5077629;28;20179;-80
2023/05/02 06:43:17;;;;;;;0.70;0.70;;;;;;;;;;5076426;28;20171;-81
2023/05/02 06:45:44;;;;;;;0.50;0.50;;;;;;;;;;5079099;28;20179;-81
2023/05/02 06:48:10;;;;;;;0.70;0.70;;;;;;;;;;5064542;28;20183;-81
2023/05/02 06:50:36;;;;;;;0.50;0.50;;;;;;;;;;5058544;28;20175;-80
2023/05/02 06:53:03;;;;;;;0.40;0.40;;;;;;;;;;5058364;28;20183;-82
2023/05/02 06:55:30;;;;;;;0.40;0.40;;;;;;;;;;5058211;28;20285;-80
2023/05/02 06:57:56;;;;;;;0.60;0.60;;;;;;;;;;5057970;28;20175;-81
2023/05/02 07:00:22;;;;;;;0.50;0.50;;;;;;;;;;5067592;28;20187;-80
2023/05/02 07:02:48;;;;;;;0.40;0.40;;;;;;;;;;5070926;28;20190;-82
2023/05/02 07:05:15;;;;;;;0.50;0.50;;;;;;;;;;5064482;28;20202;-83
2023/05/02 07:07:42;;;;;;;0.50;0.50;;;;;;;;;;5065278;28;20183;-82
2023/05/02 07:10:08;;;;;;;0.60;0.60;;;;;;;;;;5063240;28;20178;-83
2023/05/02 07:12:34;;;;;;;0.43;0.43;;;;;;;;;;5063040;28;20217;-84
2023/05/02 07:15:00;;;;;;;0.50;0.50;;;;;;;;;;5063299;28;20202;-81
2023/05/02 07:17:26;;;;;;;0.50;0.50;;;;;;;;;;5063244;28;20549;-81
2023/05/02 07:19:52;;;;;;;0.60;0.60;;;;;;;;;;5064425;28;20179;-81
2023/05/02 07:22:19;;;;;;;0.57;0.57;;;;;;;;;;5062788;28;20538;-83
2023/05/02 07:24:45;;;;;;;0.50;0.50;;;;;;;;;;5063117;28;20211;-81
2023/05/02 07:27:11;;;;;;;0.50;0.50;;;;;;;;;;5062678;28;20608;-82
2023/05/02 07:29:37;;;;;;;0.40;0.40;;;;;;;;;;5062324;28;20171;-81
2023/05/02 07:32:03;;;;;;;0.40;0.40;;;;;;;;;;5062013;28;20219;-81
2023/05/02 07:34:30;;;;;;;0.60;0.60;;;;;;;;;;5061836;28;20199;-82
2023/05/02 07:36:56;;;;;;;0.50;0.50;;;;;;;;;;5064593;28;20184;-82
2023/05/02 07:39:22;;;;;;;0.50;0.50;;;;;;;;;;5064791;28;20179;-82
2023/05/02 07:41:52;;;;;;;0.40;0.40;;;;;;;;;;5066978;28;20639;-82
2023/05/02 07:44:18;;;;;;;0.47;0.47;;;;;;;;;;5061074;28;20202;-82
2023/05/02 07:46:44;;;;;;;0.40;0.40;;;;;;;;;;5061606;28;20179;-82
2023/05/02 07:49:10;;;;;;;0.50;0.50;;;;;;;;;;5060815;28;20186;-82
2023/05/02 07:51:38;;;;;;;0.40;0.40;;;;;;;;;;5061011;28;20203;-83
2023/05/02 07:54:14;;;;;;;0.40;0.40;;;;;;;;;;5060760;28;20230;-82
2023/05/02 07:56:41;;;;;;;0.40;0.40;;;;;;;;;;5061111;28;20187;-83
2023/05/02 07:59:08;;;;;;;0.40;0.40;;;;;;;;;;5060424;28;20258;-82
2023/05/02 08:01:34;;;;;;;0.50;0.50;;;;;;;;;;5060233;28;20221;-82
2023/05/02 08:04:00;;;;;;;0.40;0.40;;;;;;;;;;5060796;28;20191;-84
2023/05/02 08:06:27;;;;;;;0.60;0.60;;;;;;;;;;5060744;28;20171;-81
2023/05/02 08:08:53;;;;;;;0.50;0.50;;;;;;;;;;5060981;28;20172;-81
2023/05/02 08:11:21;;;;;;;0.40;0.40;;;;;;;;;;5060716;28;20403;-82
2023/05/02 08:13:47;;;;;;;0.50;0.50;;;;;;;;;;5061292;28;20191;-82
2023/05/02 08:16:13;;;;;;;0.50;0.50;;;;;;;;;;5060902;28;20598;-82
2023/05/02 08:18:40;;;;;;;0.40;0.40;;;;;;;;;;5061102;28;20310;-83
2023/05/02 08:21:06;;;;;;;0.40;0.40;;;;;;;;;;5060737;28;20186;-83
2023/05/02 08:23:32;;;;;;;0.40;0.40;;;;;;;;;;5060148;28;20199;-81
2023/05/02 08:25:58;;;;;;;0.50;0.50;;;;;;;;;;5061359;28;20179;-82
2023/05/02 08:28:24;;;;;;;0.40;0.40;;;;;;;;;;5061970;28;20524;-81
2023/05/02 08:30:50;;;;;;;0.40;0.40;;;;;;;;;;5061104;28;20194;-81
2023/05/02 08:33:16;;;;;;;0.50;0.50;;;;;;;;;;5060549;28;20195;-83
2023/05/02 08:35:42;;;;;;;0.50;0.50;;;;;;;;;;5059704;28;20539;-82
2023/05/02 08:38:08;;;;;;;0.50;0.50;;;;;;;;;;5064071;28;20262;-81
2023/05/02 08:40:35;;;;;;;0.50;0.50;;;;;;;;;;5065951;28;20551;-81
2023/05/02 08:43:02;;;;;;;0.50;0.50;;;;;;;;;;5059410;28;20194;-81
2023/05/02 08:45:31;;;;;;;0.50;0.50;;;;;;;;;;5060342;28;20221;-82
2023/05/02 08:47:57;;;;;;;0.50;0.50;;;;;;;;;;5060142;28;20182;-82
2023/05/02 08:50:24;;;;;;;0.40;0.40;;;;;;;;;;5058838;28;20260;-81
2023/05/02 08:52:51;;;;;;;0.30;0.30;;;;;;;;;;5059244;28;20211;-81
2023/05/02 08:55:17;;;;;;;0.50;0.50;;;;;;;;;;5059997;28;20188;-80
2023/05/02 08:57:43;;;;;;;0.40;0.40;;;;;;;;;;5060821;28;20196;-82
2023/05/02 09:00:10;;;;;;;0.40;0.40;;;;;;;;;;5059640;28;20198;-80
2023/05/02 09:02:41;;;;;;;0.50;0.50;;;;;;;;;;5057468;28;20209;-82
2023/05/02 09:05:11;;;;;;;0.40;0.40;;;;;;;;;;5042376;28;20686;-81
2023/05/02 09:07:47;;;;;;;0.47;0.47;;;;;;;;;;5054003;28;20248;-80
2023/05/02 09:10:13;;;;;;;0.50;0.50;;;;;;;;;;5042560;28;20174;-82
2023/05/02 09:12:40;;;;;;;0.50;0.50;;;;;;;;;;5052319;28;20222;-81
2023/05/02 09:15:09;;;;;;;0.40;0.40;;;;;;;;;;5049997;28;20197;-82
2023/05/02 09:17:42;;;;;;;0.40;0.40;;;;;;;;;;5069342;28;20186;-81
2023/05/02 09:20:10;;;;;;;0.50;0.50;;;;;;;;;;5056296;28;20175;-81
2023/05/02 09:22:36;;;;;;;0.40;0.40;;;;;;;;;;5053919;28;20188;-81
2023/05/02 09:25:03;;;;;;;0.40;0.40;;;;;;;;;;5051785;28;20239;-81
2023/05/02 09:27:29;;;;;;;0.30;0.30;;;;;;;;;;5060028;28;20753;-83
2023/05/02 09:30:18;;;;;;;0.40;0.40;;;;;;;;;;5043406;28;20222;-82
2023/05/02 09:32:45;;;;;;;0.40;0.40;;;;;;;;;;5049461;28;20216;-81
2023/05/02 09:35:12;;;;;;;0.40;0.40;;;;;;;;;;5051555;28;20203;-83
2023/05/02 09:37:38;;;;;;;0.40;0.40;;;;;;;;;;5045359;28;20176;-82
2023/05/02 09:40:05;;;;;;;0.40;0.40;;;;;;;;;;5055806;28;20202;-82
2023/05/02 09:42:31;;;;;;;0.30;0.30;;;;;;;;;;5044592;28;20712;-82
2023/05/02 09:44:57;;;;;;;0.40;0.40;;;;;;;;;;5048486;28;20277;-82
2023/05/02 09:47:26;;;;;;;0.40;0.40;;;;;;;;;;5048279;28;20274;-82
2023/05/02 09:49:53;;;;;;;0.40;0.40;;;;;;;;;;5055508;28;20647;-82
2023/05/02 09:52:23;;;;;;;0.30;0.30;;;;;;;;;;5058277;28;20215;-82
2023/05/02 09:54:53;;;;;;;0.40;0.40;;;;;;;;;;5050837;28;20203;-81
2023/05/02 09:57:19;;;;;;;0.33;0.33;;;;;;;;;;5049738;28;20179;-79
2023/05/02 09:59:55;;;;;;;0.33;0.33;;;;;;;;;;5042630;28;20180;-81
2023/05/02 10:02:21;;;;;;;0.40;0.40;;;;;;;;;;5042175;28;20775;-81
2023/05/02 10:04:48;;;;;;;0.40;0.40;;;;;;;;;;5068348;28;20203;-78
2023/05/02 10:07:14;;;;;;;0.30;0.30;;;;;;;;;;5077554;28;20186;-79
2023/05/02 10:09:44;;;;;;;0.30;0.30;;;;;;;;;;5077626;28;20167;-79
2023/05/02 10:12:13;;;;;;;0.30;0.30;;;;;;;;;;5077138;28;20226;-79
2023/05/02 10:14:40;;;;;;;0.40;0.40;;;;;;;;;;5068985;28;20191;-80
2023/05/02 10:17:11;;;;;;;0.47;0.47;;;;;;;;;;5046488;28;20188;-82
2023/05/02 10:19:53;;;;;;;0.40;0.40;;;;;;;;;;5077711;22;20190;-81
2023/05/02 10:22:19;;;;;;;0.30;0.30;;;;;;;;;;5077704;28;20194;-83
2023/05/02 10:24:48;;;;;;;0.40;0.40;;;;;;;;;;5077982;28;20689;-83
2023/05/02 10:27:14;;;;;;;0.30;0.30;;;;;;;;;;5079202;28;20174;-81
2023/05/02 10:29:40;;;;;;;0.30;0.30;;;;;;;;;;5077943;28;20189;-81
2023/05/02 10:32:06;;;;;;;0.30;0.30;;;;;;;;;;5078034;28;20206;-82
2023/05/02 10:34:32;;;;;;;0.43;0.43;;;;;;;;;;5078053;28;20194;-80
2023/05/02 10:37:02;;;;;;;0.53;0.53;;;;;;;;;;5077187;28;20174;-79
2023/05/02 10:39:28;;;;;;;0.40;0.40;;;;;;;;;;5077286;28;20166;-80
2023/05/02 10:41:56;;;;;;;0.50;0.50;;;;;;;;;;5076519;28;20649;-80
2023/05/02 10:44:38;;;;;;;0.50;0.50;;;;;;;;;;5076382;28;20194;-80
2023/05/02 10:47:33;;;;;;;0.40;0.40;;;;;;;;;;5077145;28;20182;-81
2023/05/02 10:50:00;;;;;;;0.47;0.47;;;;;;;;;;5055821;28;20187;-80
2023/05/02 10:52:27;;;;;;;0.40;0.40;;;;;;;;;;5076698;28;20236;-80
2023/05/02 10:55:13;;;;;;;0.30;0.30;;;;;;;;;;5075919;28;20677;-80
2023/05/02 10:57:57;;;;;;;0.30;0.30;;;;;;;;;;5076609;28;20189;-81
2023/05/02 11:00:27;;;;;;;0.40;0.40;;;;;;;;;;5078595;28;20183;-80
2023/05/02 11:02:53;;;;;;;0.30;0.30;;;;;;;;;;5077580;28;20238;-80
2023/05/02 11:05:18;;;;;;;0.40;0.40;;;;;;;;;;5079728;28;20214;-80
2023/05/02 11:07:45;;;;;;;0.30;0.30;;;;;;;;;;5082699;28;20205;-79
2023/05/02 11:10:17;;;;;;;0.30;0.30;;;;;;;;;;5077607;28;20170;-81
2023/05/02 11:12:50;;;;;;;0.40;0.40;;;;;;;;;;5075681;28;20210;-81
2023/05/02 11:15:28;;;;;;;0.30;0.30;;;;;;;;;;5076417;28;20194;-80
2023/05/02 11:18:01;;;;;;;0.30;0.30;;;;;;;;;;5076319;28;20166;-82
2023/05/02 11:20:27;;;;;;;0.40;0.40;;;;;;;;;;5077553;28;20303;-82
2023/05/02 11:22:53;;;;;;;0.40;0.40;;;;;;;;;;5075465;28;20664;-81
2023/05/02 11:25:29;;;;;;;0.40;0.40;;;;;;;;;;5077669;28;20209;-79
2023/05/02 11:27:55;;;;;;;0.57;0.57;;;;;;;;;;5075519;28;20220;-80
2023/05/02 11:30:41;;;;;;;0.50;0.50;;;;;;;;;;5077706;28;20178;-80
2023/05/02 11:33:07;;;;;;;0.40;0.40;;;;;;;;;;5079126;28;20264;-80
2023/05/02 11:35:34;;;;;;;0.47;0.47;;;;;;;;;;5080527;28;20240;-80
2023/05/02 11:38:02;;;;;;;0.37;0.37;;;;;;;;;;5079751;28;20178;-81
2023/05/02 11:40:28;;;;;;;0.40;0.40;;;;;;;;;;5079051;28;20261;-79
2023/05/02 11:42:55;;;;;;;0.40;0.40;;;;;;;;;;5078935;28;20178;-81
2023/05/02 11:45:22;;;;;;;0.40;0.40;;;;;;;;;;5078633;28;20224;-80
2023/05/02 11:47:48;;;;;;;0.43;0.43;;;;;;;;;;5079686;28;20182;-79
2023/05/02 11:50:15;;;;;;;0.30;0.30;;;;;;;;;;5080151;28;20174;-81
2023/05/02 11:52:42;;;;;;;0.30;0.30;;;;;;;;;;5079195;28;20224;-81
2023/05/02 11:55:10;;;;;;;0.30;0.30;;;;;;;;;;5080036;28;20197;-81
2023/05/02 11:57:37;;;;;;;0.30;0.30;;;;;;;;;;5079231;28;20183;-81
2023/05/02 12:00:03;;;;;;;0.30;0.30;;;;;;;;;;5078888;28;20176;-81
2023/05/02 12:02:39;;;;;;;0.30;0.30;;;;;;;;;;5077545;28;20220;-80
2023/05/02 12:05:09;;;;;;;0.20;0.20;;;;;;;;;;5078593;28;20202;-78
2023/05/02 12:07:39;;;;;;;0.40;0.40;;;;;;;;;;5060676;28;20182;-80
2023/05/02 12:10:06;;;;;;;0.23;0.23;;;;;;;;;;5078617;28;20600;-81
2023/05/02 12:12:32;;;;;;;0.40;0.40;;;;;;;;;;5078341;28;20214;-81
2023/05/02 12:14:58;;;;;;;0.40;0.40;;;;;;;;;;5078131;28;20267;-80
2023/05/02 12:17:24;;;;;;;0.40;0.40;;;;;;;;;;5077870;28;20603;-80
2023/05/02 12:19:50;;;;;;;0.47;0.47;;;;;;;;;;5077397;28;20206;-80
2023/05/02 12:22:17;;;;;;;0.50;0.50;;;;;;;;;;5077998;28;20538;-82
2023/05/02 12:24:43;;;;;;;0.40;0.40;;;;;;;;;;5079226;28;20198;-81
2023/05/02 12:27:15;;;;;;;0.40;0.40;;;;;;;;;;5080354;28;20242;-81
2023/05/02 12:29:42;;;;;;;0.40;0.40;;;;;;;;;;5080074;28;20171;-79
2023/05/02 12:32:09;;;;;;;0.30;0.30;;;;;;;;;;5079122;28;20210;-81
2023/05/02 12:34:36;;;;;;;0.33;0.33;;;;;;;;;;5078467;28;20201;-81
2023/05/02 12:37:02;;;;;;;0.30;0.30;;;;;;;;;;5078719;28;20174;-80
2023/05/02 12:39:38;;;;;;;0.50;0.50;;;;;;;;;;5061418;28;20650;-80
2023/05/02 12:42:11;;;;;;;0.40;0.40;;;;;;;;;;5080697;28;20559;-80
2023/05/02 12:44:41;;;;;;;0.40;0.40;;;;;;;;;;5078947;28;20194;-78
2023/05/02 12:47:07;;;;;;;0.40;0.40;;;;;;;;;;5079146;28;20178;-80
2023/05/02 12:49:48;;;;;;;0.30;0.30;;;;;;;;;;5079431;28;20197;-81
2023/05/02 12:52:14;;;;;;;0.40;0.40;;;;;;;;;;5077933;28;20638;-81
2023/05/02 12:54:40;;;;;;;0.30;0.30;;;;;;;;;;5059894;28;20201;-80
2023/05/02 12:57:06;;;;;;;0.40;0.40;;;;;;;;;;5079022;28;20209;-81
2023/05/02 12:59:32;;;;;;;0.37;0.37;;;;;;;;;;5079127;28;20619;-81
2023/05/02 13:01:59;;;;;;;0.33;0.33;;;;;;;;;;5078696;28;20575;-79
2023/05/02 13:04:38;;;;;;;0.30;0.30;;;;;;;;;;5077842;28;20275;-79
2023/05/02 13:07:06;;;;;;;0.30;0.30;;;;;;;;;;5078413;28;20625;-80
2023/05/02 13:09:32;;;;;;;0.30;0.30;;;;;;;;;;5079901;28;20182;-79
2023/05/02 13:11:58;;;;;;;0.30;0.30;;;;;;;;;;5078234;28;20214;-80
2023/05/02 13:14:24;;;;;;;0.40;0.40;;;;;;;;;;5072067;28;20762;-79
2023/05/02 13:16:54;;;;;;;0.33;0.33;;;;;;;;;;5065094;28;20187;-78
2023/05/02 13:19:20;;;;;;;0.50;0.50;;;;;;;;;;5073645;28;20225;-79
2023/05/02 13:21:46;;;;;;;0.40;0.40;;;;;;;;;;5063829;28;20201;-79
2023/05/02 13:24:12;;;;;;;0.30;0.30;;;;;;;;;;5067674;28;20554;-79
2023/05/02 13:26:38;;;;;;;0.30;0.30;;;;;;;;;;5059606;28;20239;-79
2023/05/02 13:29:04;;;;;;;0.40;0.40;;;;;;;;;;5060645;28;20210;-78
2023/05/02 13:31:30;;;;;;;0.40;0.40;;;;;;;;;;5072559;28;20218;-80
2023/05/02 13:33:56;;;;;;;0.40;0.40;;;;;;;;;;5063105;28;20186;-80
2023/05/02 13:36:23;;;;;;;0.40;0.40;;;;;;;;;;5065325;28;20207;-80
2023/05/02 13:38:49;;;;;;;0.30;0.30;;;;;;;;;;5070663;28;20185;-80
2023/05/02 13:41:15;;;;;;;0.30;0.30;;;;;;;;;;5059731;28;20171;-80
2023/05/02 13:43:41;;;;;;;0.30;0.30;;;;;;;;;;5070694;28;20203;-79
2023/05/02 13:46:07;;;;;;;0.40;0.40;;;;;;;;;;5065816;28;20178;-80
2023/05/02 13:48:33;;;;;;;0.40;0.40;;;;;;;;;;5064783;28;20171;-80
2023/05/02 13:50:59;;;;;;;0.30;0.30;;;;;;;;;;5072416;28;20179;-80
2023/05/02 13:53:25;;;;;;;0.33;0.33;;;;;;;;;;5058506;28;20603;-81
2023/05/02 13:55:51;;;;;;;0.37;0.37;;;;;;;;;;5069737;28;20175;-79
2023/05/02 13:58:17;;;;;;;0.30;0.30;;;;;;;;;;5066809;28;20248;-80
2023/05/02 14:00:43;;;;;;;0.40;0.40;;;;;;;;;;5061358;28;20179;-80
2023/05/02 14:03:09;;;;;;;0.40;0.40;;;;;;;;;;5071896;28;20190;-80
2023/05/02 14:05:36;;;;;;;0.33;0.33;;;;;;;;;;5064278;28;20187;-80
2023/05/02 14:08:01;;;;;;;0.30;0.30;;;;;;;;;;5077932;28;20186;-81
2023/05/02 14:10:27;;;;;;;0.33;0.33;;;;;;;;;;5077551;28;20198;-81
2023/05/02 14:12:53;;;;;;;0.37;0.37;;;;;;;;;;5077679;28;20206;-82
2023/05/02 14:15:19;;;;;;;0.40;0.40;;;;;;;;;;5074595;28;20194;-82
2023/05/02 14:17:45;;;;;;;0.40;0.40;;;;;;;;;;5075800;28;20186;-83
2023/05/02 14:20:11;;;;;;;0.30;0.30;;;;;;;;;;5074757;28;20589;-84
2023/05/02 14:22:37;;;;;;;0.40;0.40;;;;;;;;;;5075366;28;20166;-87
2023/05/02 14:25:04;;;;;;;0.40;0.40;;;;;;;;;;5076627;28;20202;-84
2023/05/02 14:27:30;;;;;;;0.30;0.30;;;;;;;;;;5070173;28;20175;-84
2023/05/02 14:29:56;;;;;;;0.40;0.40;;;;;;;;;;5074028;28;20181;-84
2023/05/02 14:32:22;;;;;;;0.40;0.40;;;;;;;;;;5075950;28;20210;-83
2023/05/02 14:34:48;;;;;;;0.40;0.40;;;;;;;;;;5076297;28;20198;-85
2023/05/02 14:37:14;;;;;;;0.30;0.30;;;;;;;;;;5076818;28;20178;-79
2023/05/02 14:39:41;;;;;;;0.40;0.40;;;;;;;;;;5079395;28;20187;-77
2023/05/02 14:42:07;;;;;;;0.30;0.30;;;;;;;;;;5065884;28;20189;-79
2023/05/02 14:44:33;;;;;;;0.37;0.37;;;;;;;;;;5076908;28;20183;-77
2023/05/02 14:46:59;;;;;;;0.30;0.30;;;;;;;;;;5071873;28;20227;-78