Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:15;;;;;;;4.95;2.42;;;;;;;18.72;37.92;103019.41;5094443;28;20028;-63
2021/11/23 00:02:41;;;;;;;4.30;2.10;;;;;;;18.68;37.81;103022.19;5093387;28;20058;-63
2021/11/23 00:05:08;;;;;;;4.13;2.30;;;;;;;18.66;37.55;103024.06;5094538;28;20117;-62
2021/11/23 00:07:34;;;;;;;4.72;2.22;;;;;;;18.61;37.85;103012.88;5094193;28;20097;-64
2021/11/23 00:09:59;;;;;;;4.20;1.98;;;;;;;18.61;37.97;103012.00;5093852;28;20444;-64
2021/11/23 00:12:25;;;;;;;4.32;2.20;;;;;;;18.59;37.85;103014.72;5094519;28;20020;-63
2021/11/23 00:14:51;;;;;;;4.75;2.28;;;;;;;18.57;37.60;103015.75;5093870;28;20083;-63
2021/11/23 00:17:17;;;;;;;4.30;2.50;;;;;;;18.52;37.78;103017.72;5093675;28;20398;-62
2021/11/23 00:19:43;;;;;;;4.25;2.20;;;;;;;18.53;37.61;103022.94;5093939;28;20024;-63
2021/11/23 00:22:08;;;;;;;4.55;2.30;;;;;;;18.52;37.51;103021.25;5094113;28;20022;-64
2021/11/23 00:24:33;;;;;;;4.50;2.17;;;;;;;18.49;37.87;103016.13;5092874;28;20108;-63
2021/11/23 00:26:59;;;;;;;4.90;2.60;;;;;;;18.48;37.54;103011.75;5093849;28;20408;-62
2021/11/23 00:29:24;;;;;;;5.05;2.50;;;;;;;18.45;37.64;103009.25;5094123;28;20024;-63
2021/11/23 00:31:49;;;;;;;4.20;2.22;;;;;;;18.42;37.83;103004.13;5093033;28;20087;-63
2021/11/23 00:34:15;;;;;;;6.45;2.78;;;;;;;18.41;37.66;103005.91;5093963;28;20043;-64
2021/11/23 00:36:40;;;;;;;4.75;2.40;;;;;;;18.39;37.53;103007.78;5093605;28;20024;-63
2021/11/23 00:39:05;;;;;;;4.53;2.80;;;;;;;18.39;37.55;103004.28;5093031;28;20020;-63
2021/11/23 00:41:31;;;;;;;4.50;2.72;;;;;;;18.37;37.72;103008.78;5093513;28;20031;-62
2021/11/23 00:43:56;;;;;;;4.03;2.33;;;;;;;18.34;37.32;103006.28;5093846;28;20081;-63
2021/11/23 00:46:22;;;;;;;5.47;2.70;;;;;;;18.33;37.43;103005.44;5092827;28;20378;-64
2021/11/23 00:48:47;;;;;;;5.13;2.90;;;;;;;18.30;37.82;103003.78;5093332;28;20032;-63
2021/11/23 00:51:12;;;;;;;4.72;2.47;;;;;;;18.29;37.58;103003.88;5093573;28;20016;-63
2021/11/23 00:53:39;;;;;;;4.53;2.63;;;;;;;18.27;37.61;103000.44;5092345;28;20024;-64
2021/11/23 00:56:05;;;;;;;7.03;2.60;;;;;;;18.25;37.34;103004.94;5093691;28;20115;-63
2021/11/23 00:58:34;;;;;;;5.65;2.60;;;;;;;18.24;37.35;103001.44;5093154;28;20544;-62
2021/11/23 01:01:01;;;;;;;4.65;2.67;;;;;;;18.23;37.55;103006.78;5092742;28;20030;-63
2021/11/23 01:03:28;;;;;;;5.32;2.70;;;;;;;18.20;37.41;102994.63;5093004;28;20452;-63
2021/11/23 01:05:57;;;;;;;4.75;2.58;;;;;;;18.20;37.49;102999.00;5092377;28;20116;-63
2021/11/23 01:08:23;;;;;;;4.25;2.53;;;;;;;18.18;37.12;102992.97;5093495;28;20048;-63
2021/11/23 01:10:50;;;;;;;4.63;2.70;;;;;;;18.15;37.56;102987.84;5093067;28;20062;-63
2021/11/23 01:13:15;;;;;;;4.80;2.47;;;;;;;18.15;37.58;102993.09;5092320;28;20074;-63
2021/11/23 01:15:41;;;;;;;5.32;2.35;;;;;;;18.12;37.29;102994.97;5092900;28;20052;-63
2021/11/23 01:18:06;;;;;;;4.90;2.30;;;;;;;18.13;37.40;103001.97;5093296;28;20023;-64
2021/11/23 01:20:32;;;;;;;4.97;2.70;;;;;;;18.10;37.53;102999.47;5092117;28;20089;-61
2021/11/23 01:22:58;;;;;;;4.53;2.50;;;;;;;18.10;37.55;102996.84;5093012;28;20452;-63
2021/11/23 01:25:25;;;;;;;4.82;2.20;;;;;;;18.08;37.36;103003.09;5092886;28;20115;-63
2021/11/23 01:27:50;;;;;;;4.50;2.55;;;;;;;18.07;37.56;102993.47;5091778;28;20032;-63
2021/11/23 01:30:16;;;;;;;4.43;2.42;;;;;;;18.06;37.35;102981.22;5092988;28;20024;-63
2021/11/23 01:32:42;;;;;;;4.47;2.63;;;;;;;18.05;37.60;102990.91;5092607;28;20016;-62
2021/11/23 01:35:09;;;;;;;4.70;2.25;;;;;;;18.03;37.38;102994.56;5091960;28;20024;-62
2021/11/23 01:37:35;;;;;;;4.85;2.50;;;;;;;18.01;37.36;102991.13;5092444;28;20081;-62
2021/11/23 01:40:01;;;;;;;4.07;2.28;;;;;;;18.00;37.32;102986.78;5092880;28;20036;-63
2021/11/23 01:42:27;;;;;;;3.90;2.30;;;;;;;17.98;37.03;102981.56;5091812;28;20016;-63
2021/11/23 01:44:52;;;;;;;5.82;2.60;;;;;;;17.97;37.23;102979.84;5092880;28;20438;-63
2021/11/23 01:47:18;;;;;;;4.45;2.35;;;;;;;17.96;37.13;102978.16;5092625;28;20027;-63
2021/11/23 01:49:43;;;;;;;4.18;2.35;;;;;;;17.92;37.30;102972.16;5091521;28;20035;-63
2021/11/23 01:52:09;;;;;;;4.55;2.53;;;;;;;17.94;37.62;102975.59;5092902;28;20021;-63
2021/11/23 01:54:35;;;;;;;4.93;2.53;;;;;;;17.95;37.35;102972.00;5092487;28;20379;-63
2021/11/23 01:57:01;;;;;;;5.40;2.33;;;;;;;17.97;37.16;102971.09;5091987;28;20043;-63
2021/11/23 01:59:27;;;;;;;4.28;2.30;;;;;;;17.97;37.02;102960.53;5092372;28;20485;-63
2021/11/23 02:01:52;;;;;;;4.53;2.70;;;;;;;17.99;36.84;102970.09;5092519;28;20031;-63
2021/11/23 02:04:18;;;;;;;3.78;2.40;;;;;;;18.00;36.64;102974.44;5091945;28;20099;-63
2021/11/23 02:06:43;;;;;;;4.28;2.35;;;;;;;18.03;37.00;102981.38;5092063;28;20044;-63
2021/11/23 02:09:09;;;;;;;5.13;2.55;;;;;;;18.03;36.66;102971.66;5092129;28;20035;-63
2021/11/23 02:11:34;;;;;;;4.65;2.38;;;;;;;18.04;36.94;102976.00;5092323;28;20180;-63
2021/11/23 02:13:59;;;;;;;5.07;2.70;;;;;;;18.05;36.91;102969.78;5093802;28;20165;-63
2021/11/23 02:16:25;;;;;;;4.93;2.33;;;;;;;18.04;36.73;102977.78;5096183;28;20476;-63
2021/11/23 02:18:51;;;;;;;5.38;2.50;;;;;;;18.05;36.79;102990.91;5096374;28;20024;-63
2021/11/23 02:21:17;;;;;;;4.28;2.20;;;;;;;18.03;36.72;102987.47;5096527;28;20123;-63
2021/11/23 02:23:42;;;;;;;4.82;2.50;;;;;;;18.03;36.79;102984.00;5095597;28;20049;-63
2021/11/23 02:26:08;;;;;;;4.32;2.45;;;;;;;18.05;36.72;102992.69;5096255;28;20079;-62
2021/11/23 02:28:33;;;;;;;4.97;2.95;;;;;;;18.03;36.74;102990.13;5096168;28;20035;-63
2021/11/23 02:30:59;;;;;;;4.70;2.40;;;;;;;18.03;36.88;102992.75;5095712;28;20537;-63
2021/11/23 02:33:27;;;;;;;4.32;2.25;;;;;;;18.05;36.37;102990.06;5096262;28;20024;-63
2021/11/23 02:35:56;;;;;;;4.63;2.53;;;;;;;18.03;36.50;102982.22;5096305;28;20024;-63
2021/11/23 02:38:23;;;;;;;5.05;2.30;;;;;;;18.03;36.27;102973.44;5095664;28;20036;-63
2021/11/23 02:40:49;;;;;;;4.00;2.30;;;;;;;18.03;36.80;102976.09;5095719;28;20468;-63
2021/11/23 02:43:16;;;;;;;3.78;2.08;;;;;;;18.00;36.73;102974.44;5096105;28;20112;-63
2021/11/23 02:45:41;;;;;;;4.30;2.20;;;;;;;18.00;36.77;102978.88;5095137;28;20032;-63
2021/11/23 02:48:09;;;;;;;4.90;2.33;;;;;;;17.99;36.90;102970.09;5096009;28;20020;-63
2021/11/23 02:50:35;;;;;;;4.53;2.38;;;;;;;18.00;36.61;102966.53;5095749;28;20370;-64
2021/11/23 02:53:01;;;;;;;4.78;2.70;;;;;;;18.00;36.76;102969.16;5095271;28;20115;-64
2021/11/23 02:55:31;;;;;;;4.72;2.42;;;;;;;18.03;36.74;102970.81;5095627;28;20471;-63
2021/11/23 02:57:57;;;;;;;4.57;2.38;;;;;;;18.04;36.67;102977.78;5095866;28;20058;-63
2021/11/23 03:00:25;;;;;;;6.10;2.72;;;;;;;18.05;36.45;102982.13;5095047;28;20059;-63
2021/11/23 03:02:51;;;;;;;4.88;2.38;;;;;;;18.02;36.53;102974.38;5095273;28;20020;-63
2021/11/23 03:05:18;;;;;;;4.75;2.42;;;;;;;18.06;36.55;102983.88;5095781;28;20024;-62
2021/11/23 03:07:44;;;;;;;5.55;2.70;;;;;;;18.05;36.57;102977.72;5094637;28;20055;-63
2021/11/23 03:10:10;;;;;;;5.35;2.47;;;;;;;18.07;36.63;102969.72;5095715;28;20028;-62
2021/11/23 03:12:37;;;;;;;4.80;2.25;;;;;;;18.04;36.21;102965.47;5094436;28;20467;-63
2021/11/23 03:15:03;;;;;;;4.93;2.50;;;;;;;18.04;36.23;102965.47;5095166;28;20403;-63
2021/11/23 03:17:29;;;;;;;4.78;2.40;;;;;;;18.05;36.43;102961.88;5095154;28;20027;-63
2021/11/23 03:19:54;;;;;;;5.10;2.37;;;;;;;18.04;36.54;102957.53;5094911;28;20016;-63
2021/11/23 03:22:19;;;;;;;6.30;2.00;;;;;;;18.04;36.58;102951.38;5095408;28;20360;-63
2021/11/23 03:24:45;;;;;;;4.78;2.50;;;;;;;18.04;36.45;102956.66;5094895;28;20020;-63
2021/11/23 03:27:12;;;;;;;5.35;2.50;;;;;;;18.03;36.60;102953.19;5094557;28;20039;-63
2021/11/23 03:29:40;;;;;;;4.55;2.22;;;;;;;18.02;36.48;102942.69;5095037;28;20036;-63
2021/11/23 03:32:07;;;;;;;4.40;2.28;;;;;;;18.02;36.32;102942.69;5095190;28;20373;-63
2021/11/23 03:34:39;;;;;;;4.63;2.58;;;;;;;18.02;36.47;102945.34;5094224;28;20028;-63
2021/11/23 03:37:10;;;;;;;4.55;2.45;;;;;;;18.04;36.44;102949.63;5095158;28;20078;-63
2021/11/23 03:39:37;;;;;;;4.65;2.42;;;;;;;18.03;36.67;102947.91;5094910;28;20028;-63
2021/11/23 03:42:04;;;;;;;5.35;2.80;;;;;;;18.06;36.67;102946.91;5094408;28;20055;-64
2021/11/23 03:44:30;;;;;;;4.40;2.60;;;;;;;18.07;36.67;102945.97;5094676;28;20028;-62
2021/11/23 03:46:55;;;;;;;4.53;2.30;;;;;;;18.07;36.33;102952.13;5095005;28;20085;-63
2021/11/23 03:49:21;;;;;;;5.20;2.58;;;;;;;18.07;36.25;102953.88;5094238;28;20090;-63
2021/11/23 03:51:46;;;;;;;4.88;2.42;;;;;;;18.08;36.50;102945.06;5094731;28;20026;-64
2021/11/23 03:54:11;;;;;;;4.90;2.45;;;;;;;18.07;36.39;102951.25;5094934;28;20101;-62
2021/11/23 03:56:39;;;;;;;5.78;2.60;;;;;;;18.08;36.32;102959.09;5093946;28;20126;-63
2021/11/23 03:59:04;;;;;;;4.57;2.72;;;;;;;18.09;36.12;102957.34;5094739;28;20016;-63
2021/11/23 04:01:40;;;;;;;4.93;2.67;;;;;;;18.09;36.46;102959.97;5094653;28;20442;-64
2021/11/23 04:04:05;;;;;;;4.40;2.40;;;;;;;18.11;36.66;102963.38;5093336;28;20559;-62
2021/11/23 04:06:31;;;;;;;4.68;2.45;;;;;;;18.10;36.79;102961.66;5094107;28;20036;-62
2021/11/23 04:08:56;;;;;;;5.50;2.47;;;;;;;18.11;36.64;102958.09;5093756;28;20102;-62
2021/11/23 04:11:22;;;;;;;5.43;2.42;;;;;;;18.14;36.88;102952.69;5094367;28;20475;-62
2021/11/23 04:13:47;;;;;;;4.72;2.50;;;;;;;18.13;36.49;102956.25;5093682;28;20039;-63
2021/11/23 04:16:13;;;;;;;5.35;2.80;;;;;;;18.12;36.25;102957.19;5093735;28;20035;-62
2021/11/23 04:18:38;;;;;;;5.60;2.80;;;;;;;18.15;36.56;102959.69;5094088;28;20482;-63
2021/11/23 04:21:03;;;;;;;5.10;2.45;;;;;;;18.16;36.08;102961.38;5094407;28;20118;-62
2021/11/23 04:23:29;;;;;;;4.25;2.47;;;;;;;18.15;36.41;102942.97;5093093;28;20543;-63
2021/11/23 04:25:55;;;;;;;5.68;2.75;;;;;;;18.15;36.46;102943.84;5094068;28;20434;-62
2021/11/23 04:28:20;;;;;;;5.10;2.60;;;;;;;18.15;36.19;102937.69;5094018;28;20046;-62
2021/11/23 04:30:46;;;;;;;4.90;2.83;;;;;;;18.13;36.15;102933.38;5093174;28;20538;-63
2021/11/23 04:33:13;;;;;;;5.07;2.85;;;;;;;18.13;36.17;102941.28;5094041;28;20042;-64
2021/11/23 04:35:40;;;;;;;5.43;2.65;;;;;;;18.09;36.36;102923.88;5093655;28;20046;-63
2021/11/23 04:38:05;;;;;;;5.10;2.70;;;;;;;18.13;36.21;102935.13;5092847;28;20104;-63
2021/11/23 04:40:30;;;;;;;4.93;2.70;;;;;;;18.15;36.88;102942.97;5093418;28;20178;-63
2021/11/23 04:42:56;;;;;;;4.88;2.70;;;;;;;18.15;36.80;102945.59;5093863;28;20096;-63
2021/11/23 04:45:21;;;;;;;5.05;2.67;;;;;;;18.16;36.79;102942.91;5092943;28;20016;-63
2021/11/23 04:47:47;;;;;;;5.47;2.65;;;;;;;18.17;36.66;102941.13;5093388;28;20032;-62
2021/11/23 04:50:13;;;;;;;6.00;2.72;;;;;;;18.17;36.83;102941.13;5093612;28;20016;-62
2021/11/23 04:52:39;;;;;;;6.25;2.92;;;;;;;18.12;36.56;102936.06;5092753;28;20049;-63
2021/11/23 04:55:05;;;;;;;5.82;2.70;;;;;;;18.18;36.52;102942.81;5093431;28;20476;-63
2021/11/23 04:57:30;;;;;;;6.22;3.00;;;;;;;18.18;36.37;102951.59;5093082;28;20043;-63
2021/11/23 04:59:56;;;;;;;5.85;2.85;;;;;;;18.16;36.17;102942.91;5092974;28;20045;-63
2021/11/23 05:02:21;;;;;;;4.72;2.53;;;;;;;18.17;36.66;102941.13;5093306;28;20016;-63
2021/11/23 05:04:47;;;;;;;5.05;2.70;;;;;;;18.17;36.70;102944.63;5093027;28;20040;-63
2021/11/23 05:07:12;;;;;;;4.93;2.65;;;;;;;18.18;36.51;102948.09;5092484;28;20032;-63
2021/11/23 05:09:38;;;;;;;6.10;2.90;;;;;;;18.17;36.76;102935.84;5092896;28;20115;-63
2021/11/23 05:12:03;;;;;;;4.20;2.20;;;;;;;18.17;36.82;102947.25;5092342;28;20020;-63
2021/11/23 05:14:29;;;;;;;4.97;2.55;;;;;;;18.18;37.03;102943.66;5092590;28;20040;-63
2021/11/23 05:16:54;;;;;;;4.85;2.72;;;;;;;18.18;36.99;102943.66;5093613;28;20036;-63
2021/11/23 05:19:19;;;;;;;5.80;2.95;;;;;;;18.20;37.15;102943.59;5093104;28;20059;-63
2021/11/23 05:21:45;;;;;;;5.35;2.40;;;;;;;18.19;36.92;102937.47;5093807;28;20055;-63
2021/11/23 05:24:10;;;;;;;5.45;2.60;;;;;;;18.20;36.94;102933.91;5093809;28;20063;-62
2021/11/23 05:26:36;;;;;;;4.38;2.42;;;;;;;18.21;37.05;102940.88;5092269;28;20036;-63
2021/11/23 05:29:03;;;;;;;4.93;2.60;;;;;;;18.22;36.98;102936.47;5093055;28;20099;-63
2021/11/23 05:31:28;;;;;;;5.32;2.78;;;;;;;18.21;36.74;102940.03;5092601;28;20395;-63
2021/11/23 05:33:53;;;;;;;5.03;2.65;;;;;;;18.21;36.78;102943.53;5092182;28;20024;-63
2021/11/23 05:36:19;;;;;;;4.22;2.42;;;;;;;18.22;36.53;102941.75;5092880;28;20024;-63
2021/11/23 05:38:44;;;;;;;4.50;2.50;;;;;;;18.21;36.80;102940.88;5092500;28;20027;-62
2021/11/23 05:41:09;;;;;;;5.40;2.78;;;;;;;18.21;37.01;102937.41;5091924;28;20043;-63
2021/11/23 05:43:35;;;;;;;5.13;2.60;;;;;;;18.22;36.97;102933.84;5092601;28;20027;-63
2021/11/23 05:46:00;;;;;;;5.05;2.75;;;;;;;18.21;37.12;102938.25;5092497;28;20044;-64
2021/11/23 05:48:26;;;;;;;4.45;2.65;;;;;;;18.22;37.29;102934.69;5091602;28;20111;-63
2021/11/23 05:50:51;;;;;;;4.93;2.60;;;;;;;18.23;37.32;102936.41;5092734;28;20331;-63
2021/11/23 05:53:16;;;;;;;5.60;3.10;;;;;;;18.23;37.25;102935.53;5092400;28;20032;-63
2021/11/23 05:55:42;;;;;;;5.43;3.10;;;;;;;18.23;37.26;102944.31;5091391;28;20093;-63
2021/11/23 05:58:07;;;;;;;7.07;4.78;;;;;;;18.24;37.23;102940.72;5092760;28;20489;-63
2021/11/23 06:00:35;;;;;;;5.53;3.20;;;;;;;18.23;36.98;102939.03;5092086;28;20386;-63
2021/11/23 06:03:01;;;;;;;5.68;3.58;;;;;;;18.21;37.21;102934.75;5091802;28;20126;-62
2021/11/23 06:05:26;;;;;;;5.95;4.13;;;;;;;18.22;36.88;102937.31;5092116;28;20111;-63
2021/11/23 06:07:52;;;;;;;7.15;4.93;;;;;;;18.23;37.51;102935.53;5092358;28;20070;-63
2021/11/23 06:10:18;;;;;;;6.40;4.43;;;;;;;18.22;38.42;102934.69;5091624;28;20032;-63
2021/11/23 06:12:43;;;;;;;6.15;4.07;;;;;;;18.24;39.04;102932.81;5092376;28;20033;-64
2021/11/23 06:15:10;;;;;;;6.22;3.78;;;;;;;18.25;39.11;102931.91;5092154;28;20056;-63
2021/11/23 06:17:36;;;;;;;6.78;3.83;;;;;;;18.27;39.55;102937.09;5091265;28;20115;-64
2021/11/23 06:20:04;;;;;;;6.30;3.70;;;;;;;18.27;39.75;102930.03;5092298;28;20052;-63
2021/11/23 06:22:31;;;;;;;5.38;3.50;;;;;;;18.28;39.65;102929.09;5091213;28;20077;-64
2021/11/23 06:24:57;;;;;;;5.75;3.47;;;;;;;18.30;39.58;102937.78;5092009;28;20036;-63
2021/11/23 06:27:22;;;;;;;5.22;3.47;;;;;;;18.33;39.38;102941.25;5092390;28;20375;-63
2021/11/23 06:29:48;;;;;;;5.90;3.22;;;;;;;18.33;39.54;102931.53;5091452;28;20155;-64
2021/11/23 06:32:13;;;;;;;4.73;2.77;;;;;;;18.36;39.41;102939.28;5092233;28;20030;-63
2021/11/23 06:34:38;;;;;;;5.15;3.28;;;;;;;18.37;39.51;102935.72;5091749;28;20288;-63
2021/11/23 06:37:03;;;;;;;6.32;3.50;;;;;;;18.40;39.78;102943.47;5091266;28;20024;-64
2021/11/23 06:39:29;;;;;;;5.90;3.10;;;;;;;18.40;39.64;102943.47;5091665;28;20032;-64
2021/11/23 06:41:54;;;;;;;6.40;2.90;;;;;;;18.42;39.86;102944.28;5092286;28;20028;-64
2021/11/23 06:44:19;;;;;;;5.57;3.10;;;;;;;18.43;39.48;102945.13;5091463;28;20032;-63
2021/11/23 06:46:45;;;;;;;5.63;2.90;;;;;;;18.40;39.98;102943.47;5091883;28;20082;-62
2021/11/23 06:49:10;;;;;;;4.90;3.05;;;;;;;18.46;39.56;102955.53;5091896;28;20463;-62
2021/11/23 06:51:35;;;;;;;5.13;2.90;;;;;;;18.46;39.48;102953.75;5090840;28;20028;-63
2021/11/23 06:54:01;;;;;;;5.13;2.80;;;;;;;18.46;39.87;102956.38;5091909;28;20433;-64
2021/11/23 06:56:26;;;;;;;5.18;2.78;;;;;;;18.49;39.86;102961.50;5091820;28;20032;-64
2021/11/23 06:58:52;;;;;;;6.47;2.92;;;;;;;18.51;39.60;102952.66;5091366;28;20028;-64
2021/11/23 07:01:17;;;;;;;4.75;2.67;;;;;;;18.53;39.63;102956.91;5095061;28;20404;-64
2021/11/23 07:03:43;;;;;;;5.10;2.72;;;;;;;18.54;39.75;102956.00;5095359;28;20138;-63
2021/11/23 07:06:08;;;;;;;4.90;2.63;;;;;;;18.54;39.49;102958.66;5094891;28;20032;-64
2021/11/23 07:08:34;;;;;;;5.03;3.10;;;;;;;18.55;39.76;102959.50;5095364;28;20031;-64
2021/11/23 07:10:59;;;;;;;4.47;2.40;;;;;;;18.55;39.68;102960.38;5095302;28;20024;-63
2021/11/23 07:13:24;;;;;;;5.50;2.90;;;;;;;18.57;39.82;102973.50;5094481;28;20051;-63
2021/11/23 07:15:52;;;;;;;5.03;2.55;;;;;;;18.56;39.70;102969.13;5095533;28;20028;-63
2021/11/23 07:18:17;;;;;;;4.30;2.40;;;;;;;18.55;39.56;102976.22;5095412;28;20027;-63
2021/11/23 07:20:45;;;;;;;4.18;2.30;;;;;;;18.56;39.58;102984.97;5094389;28;20020;-64
2021/11/23 07:23:13;;;;;;;4.93;2.55;;;;;;;18.55;39.63;102984.13;5094966;28;20052;-64
2021/11/23 07:25:38;;;;;;;5.05;2.45;;;;;;;18.57;39.67;102979.63;5094563;28;20050;-65
2021/11/23 07:28:04;;;;;;;5.28;2.75;;;;;;;18.58;38.64;102988.38;5094921;28;20489;-65
2021/11/23 07:30:30;;;;;;;4.70;2.40;;;;;;;18.57;39.10;102989.34;5094617;28;20043;-64
2021/11/23 07:32:55;;;;;;;4.60;2.70;;;;;;;18.58;39.43;102985.75;5094341;28;20028;-62
2021/11/23 07:35:21;;;;;;;6.00;2.58;;;;;;;18.58;39.36;102991.91;5094957;28;20032;-63
2021/11/23 07:37:47;;;;;;;4.60;2.50;;;;;;;18.60;39.40;102997.09;5094742;28;20073;-64
2021/11/23 07:40:13;;;;;;;3.92;2.28;;;;;;;18.61;39.66;102994.38;5094309;28;20463;-63
2021/11/23 07:42:40;;;;;;;4.80;2.40;;;;;;;18.62;39.04;103000.53;5094490;28;20077;-62
2021/11/23 07:45:06;;;;;;;5.30;2.42;;;;;;;18.63;39.19;103003.09;5094908;28;20375;-63
2021/11/23 07:47:32;;;;;;;4.60;2.42;;;;;;;18.63;39.42;103000.44;5094004;28;20293;-64
2021/11/23 07:49:57;;;;;;;4.32;2.53;;;;;;;18.67;39.51;103002.00;5093591;28;20031;-63
2021/11/23 07:52:22;;;;;;;4.75;2.53;;;;;;;18.68;39.95;102997.56;5094683;28;20333;-63
2021/11/23 07:54:48;;;;;;;4.45;2.28;;;;;;;18.68;39.71;102990.50;5093865;28;20040;-62
2021/11/23 07:57:16;;;;;;;4.80;2.35;;;;;;;18.71;39.82;102988.63;5094795;28;20471;-63
2021/11/23 07:59:41;;;;;;;5.15;2.30;;;;;;;18.72;39.90;102996.47;5094328;28;20028;-61
2021/11/23 08:02:07;;;;;;;4.18;2.22;;;;;;;18.74;39.81;102999.03;5093824;28;20360;-62
2021/11/23 08:04:33;;;;;;;3.97;2.20;;;;;;;18.75;40.05;103001.59;5094277;28;20062;-62
2021/11/23 08:06:58;;;;;;;4.60;2.10;;;;;;;18.77;40.12;103004.16;5094301;28;20060;-63
2021/11/23 08:09:24;;;;;;;4.88;2.10;;;;;;;18.77;39.81;103004.16;5093684;28;20028;-64
2021/11/23 08:11:49;;;;;;;4.65;2.10;;;;;;;18.77;39.90;103002.41;5093580;28;20021;-64
2021/11/23 08:14:14;;;;;;;4.22;2.28;;;;;;;18.77;39.98;103012.09;5093908;28;20040;-64
2021/11/23 08:16:39;;;;;;;4.72;2.25;;;;;;;18.78;39.93;103014.66;5093343;28;20031;-63
2021/11/23 08:19:05;;;;;;;3.97;2.10;;;;;;;18.78;39.99;103011.19;5094376;28;20012;-64
2021/11/23 08:21:30;;;;;;;4.78;2.13;;;;;;;18.79;39.65;103016.38;5094047;28;20030;-64
2021/11/23 08:23:56;;;;;;;4.93;2.25;;;;;;;18.80;40.16;103017.22;5093963;28;20494;-64
2021/11/23 08:26:23;;;;;;;5.90;2.35;;;;;;;18.81;39.97;103019.78;5093961;28;20498;-63
2021/11/23 08:28:49;;;;;;;4.78;2.10;;;;;;;18.81;40.23;103019.78;5094216;28;20033;-63
2021/11/23 08:31:15;;;;;;;4.97;2.00;;;;;;;18.82;40.19;103018.88;5093301;28;20047;-64
2021/11/23 08:33:43;;;;;;;4.18;2.13;;;;;;;18.84;40.09;103018.84;5093659;28;20050;-64
2021/11/23 08:36:08;;;;;;;5.20;2.15;;;;;;;18.87;40.37;103023.09;5092889;28;20103;-64
2021/11/23 08:38:35;;;;;;;4.35;2.30;;;;;;;18.87;40.43;103025.72;5093421;28;20122;-63
2021/11/23 08:41:01;;;;;;;3.85;1.90;;;;;;;18.85;40.10;103029.31;5094417;28;20020;-64
2021/11/23 08:43:26;;;;;;;4.18;2.17;;;;;;;18.95;39.76;103032.34;5095322;28;20024;-66
2021/11/23 08:45:51;;;;;;;5.32;2.13;;;;;;;19.09;39.67;103031.66;5093865;28;20040;-65
2021/11/23 08:48:17;;;;;;;4.22;2.10;;;;;;;19.18;39.57;103028.56;5093782;28;20024;-65
2021/11/23 08:50:43;;;;;;;8.15;2.20;;;;;;;19.29;39.20;103027.97;5093102;28;20063;-66
2021/11/23 08:53:09;;;;;;;4.35;2.40;;;;;;;19.35;39.03;103024.16;5093925;28;20020;-67
2021/11/23 08:55:36;;;;;;;5.50;2.20;;;;;;;19.45;38.58;103030.69;5093798;28;20086;-66
2021/11/23 08:58:02;;;;;;;4.93;3.08;;;;;;;19.51;38.75;103030.34;5093289;28;20031;-65
2021/11/23 09:00:27;;;;;;;5.07;1.90;;;;;;;19.55;38.83;103031.91;5093612;28;20066;-67
2021/11/23 09:02:58;;;;;;;4.03;1.90;;;;;;;19.63;38.59;103028.88;5093801;28;20028;-66
2021/11/23 09:05:24;;;;;;;4.90;2.00;;;;;;;19.68;38.43;103024.19;5093601;28;20024;-66
2021/11/23 09:07:50;;;;;;;5.20;2.42;;;;;;;19.69;37.77;103025.91;5094155;28;20024;-64
2021/11/23 09:10:20;;;;;;;5.95;2.67;;;;;;;19.70;38.06;103026.75;5093917;28;20032;-67
2021/11/23 09:12:47;;;;;;;5.65;2.72;;;;;;;19.68;37.76;103034.75;5092558;28;20090;-65
2021/11/23 09:15:12;;;;;;;10.18;2.67;;;;;;;19.68;38.37;103034.75;5093344;28;20048;-66
2021/11/23 09:17:38;;;;;;;5.78;2.75;;;;;;;19.71;38.09;103033.72;5104342;28;20367;-69
2021/11/23 09:20:04;;;;;;;4.40;2.17;;;;;;;19.75;38.22;103035.28;5103005;28;20023;-68
2021/11/23 09:22:30;;;;;;;5.00;2.33;;;;;;;19.76;38.22;103039.69;5099986;28;20020;-64
2021/11/23 09:24:56;;;;;;;6.95;2.40;;;;;;;19.77;38.27;103033.44;5103778;28;20149;-65
2021/11/23 09:27:21;;;;;;;4.75;2.20;;;;;;;19.79;38.42;103030.69;5101463;28;20028;-66
2021/11/23 09:29:46;;;;;;;5.03;2.60;;;;;;;19.80;38.17;103027.13;5100671;28;20036;-63
2021/11/23 09:32:13;;;;;;;4.88;2.25;;;;;;;19.83;38.13;103033.09;5101412;28;20020;-66
2021/11/23 09:34:39;;;;;;;5.57;2.50;;;;;;;19.82;38.30;103028.78;5102102;28;20021;-66
2021/11/23 09:37:04;;;;;;;4.95;2.13;;;;;;;19.86;38.24;103037.38;5095667;28;20028;-66
2021/11/23 09:39:30;;;;;;;5.88;2.40;;;;;;;19.86;38.24;103032.09;5104312;28;20174;-66
2021/11/23 09:41:55;;;;;;;6.13;2.63;;;;;;;19.89;38.09;103031.94;5100997;28;20074;-66
2021/11/23 09:44:21;;;;;;;4.75;2.03;;;;;;;19.91;38.00;103037.97;5094047;28;20517;-66
2021/11/23 09:46:46;;;;;;;4.80;2.85;;;;;;;19.91;38.07;103041.47;5092711;28;20040;-65
2021/11/23 09:49:11;;;;;;;5.70;2.80;;;;;;;19.91;37.98;103036.19;5094381;28;20054;-63
2021/11/23 09:51:40;;;;;;;5.55;2.58;;;;;;;19.92;38.08;103032.59;5093439;28;20406;-63
2021/11/23 09:54:08;;;;;;;5.30;2.22;;;;;;;19.93;37.92;103030.81;5093270;28;20035;-63
2021/11/23 09:56:36;;;;;;;6.32;2.40;;;;;;;19.93;37.93;103031.69;5093738;28;20020;-63
2021/11/23 09:59:02;;;;;;;4.82;2.47;;;;;;;19.93;38.06;103025.50;5094047;28;20054;-64
2021/11/23 10:01:30;;;;;;;5.88;2.47;;;;;;;19.93;38.21;103025.50;5092424;28;20043;-63
2021/11/23 10:03:57;;;;;;;5.70;2.45;;;;;;;19.93;38.19;103036.97;5092782;28;20363;-63
2021/11/23 10:06:25;;;;;;;6.00;2.45;;;;;;;19.93;38.07;103033.44;5093134;28;20483;-63
2021/11/23 10:08:55;;;;;;;6.38;2.58;;;;;;;19.93;38.04;103022.88;5092183;28;20028;-62
2021/11/23 10:11:29;;;;;;;5.85;2.47;;;;;;;19.94;37.97;103029.88;5092763;28;20020;-64
2021/11/23 10:13:59;;;;;;;;;;;;;;;19.90;38.19;103030.97;5092589;28;20499;-64
2021/11/23 10:16:36;;;;;;;6.47;2.42;;;;;;;19.90;38.05;103030.97;5091427;28;20321;-64
2021/11/23 10:19:05;;;;;;;4.85;2.50;;;;;;;19.88;38.15;103031.06;5092558;28;20086;-64
2021/11/23 10:21:31;;;;;;;4.25;2.30;;;;;;;19.87;38.24;103029.38;5091118;28;20463;-61
2021/11/23 10:23:56;;;;;;;5.13;2.80;;;;;;;19.86;38.25;103032.09;5092048;28;20060;-63
2021/11/23 10:26:27;;;;;;;5.00;2.60;;;;;;;19.83;38.21;103022.50;5091827;28;20036;-62
2021/11/23 10:28:55;;;;;;;6.22;3.03;;;;;;;19.85;38.29;103020.66;5091213;28;20276;-62
2021/11/23 10:31:27;;;;;;;5.70;2.85;;;;;;;19.84;38.51;103024.25;5092131;28;20039;-64
2021/11/23 10:33:58;;;;;;;4.60;2.50;;;;;;;19.84;38.46;103015.47;5092028;28;20028;-64
2021/11/23 10:36:28;;;;;;;5.45;2.80;;;;;;;19.83;38.40;103022.50;5094894;28;20419;-63
2021/11/23 10:39:03;;;;;;;5.10;2.60;;;;;;;19.82;38.51;103010.25;5096001;28;20391;-62
2021/11/23 10:41:28;;;;;;;4.53;2.80;;;;;;;19.80;38.54;103017.38;5095723;28;20427;-63
2021/11/23 10:43:54;;;;;;;5.80;2.78;;;;;;;19.80;38.75;103019.19;5095327;28;20121;-63
2021/11/23 10:46:21;;;;;;;5.30;2.63;;;;;;;19.80;38.80;103013.91;5095986;28;20040;-65
2021/11/23 10:48:57;;;;;;;5.78;2.88;;;;;;;19.80;38.61;103021.84;5095718;28;20344;-66
2021/11/23 10:51:24;;;;;;;5.65;2.60;;;;;;;19.76;38.50;103015.88;5094953;28;20087;-65
2021/11/23 10:53:51;;;;;;;5.78;3.00;;;;;;;19.74;38.88;103012.38;5096002;28;20357;-66
2021/11/23 10:56:18;;;;;;;6.50;3.60;;;;;;;19.67;38.86;103008.38;5095676;28;20535;-67
2021/11/23 10:58:46;;;;;;;8.05;4.00;;;;;;;19.56;38.85;103008.97;5094814;28;20046;-62
2021/11/23 11:01:13;;;;;;;6.97;3.45;;;;;;;19.52;39.29;103010.91;5095918;28;20040;-62
2021/11/23 11:03:40;;;;;;;6.75;2.83;;;;;;;19.49;39.41;102997.00;5095361;28;20017;-63
2021/11/23 11:06:07;;;;;;;6.65;3.47;;;;;;;19.48;39.34;102997.94;5095146;28;20028;-63
2021/11/23 11:08:39;;;;;;;5.80;3.00;;;;;;;19.48;39.28;102998.78;5095055;28;20135;-64
2021/11/23 11:11:06;;;;;;;7.53;3.00;;;;;;;19.52;39.58;103002.13;5094979;28;20139;-64
2021/11/23 11:13:33;;;;;;;5.68;2.88;;;;;;;19.57;39.35;102993.00;5095250;28;20117;-64
2021/11/23 11:15:59;;;;;;;5.90;2.83;;;;;;;19.62;39.47;102983.97;5095767;28;20032;-63
2021/11/23 11:18:25;;;;;;;5.25;2.45;;;;;;;19.69;39.21;102978.28;5094772;28;20046;-63