Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 02:15:32;;;;;;;6.67;3.60;;;14.10;99.90;;;;;;4413532;22;20530;-90
2022/06/01 02:18:04;;;;;;;7.03;3.80;;;14.00;99.90;;;;;;5041797;28;20590;-89
2022/06/01 02:20:36;;;;;;;6.50;3.90;;;14.00;99.90;;;;;;5040294;28;20425;-88
2022/06/01 02:23:06;;;;;;;4.77;3.57;;;13.90;99.90;;;;;;5038799;28;20502;-89
2022/06/01 02:25:36;;;;;;;9.47;4.20;;;13.90;99.90;;;;;;5049678;28;20452;-89
2022/06/01 02:28:07;;;;;;;6.67;3.50;;;13.90;99.90;;;;;;5039414;28;20552;-89
2022/06/01 02:30:39;;;;;;;5.20;3.87;;;13.90;99.90;;;;;;5038188;28;20818;-89
2022/06/01 02:33:09;;;;;;;6.03;3.47;;;13.90;99.90;;;;;;5036887;28;20417;-89
2022/06/01 02:35:44;;;;;;;5.70;3.80;;;13.80;99.90;;;;;;5037903;28;20529;-90
2022/06/01 02:38:16;;;;;;;6.00;3.30;;;13.80;99.90;;;;;;5037657;28;20430;-89
2022/06/01 02:40:45;;;;;;;6.43;4.17;;;13.80;99.90;;;;;;5038546;28;20426;-89
2022/06/01 02:43:13;;;;;;;5.37;4.10;;;13.70;99.90;;;;;;5043630;28;20422;-87
2022/06/01 02:45:51;;;;;;;4.30;3.20;;;13.60;99.90;;;;;;5051789;28;20501;-89
2022/06/01 02:48:23;;;;;;;5.10;2.97;;;13.60;99.90;;;;;;5045931;28;20460;-88
2022/06/01 02:50:53;;;;;;;5.90;3.70;;;13.50;99.90;;;;;;5040082;28;20518;-89
2022/06/01 02:53:20;;;;;;;5.73;4.40;;;13.40;99.90;;;;;;5038412;28;20436;-90
2022/06/01 02:55:51;;;;;;;10.83;4.20;;;13.40;99.90;;;;;;5037946;28;20444;-91
2022/06/01 02:58:34;;;;;;;5.40;3.33;;;13.40;99.90;;;;;;5039725;28;20459;-89
2022/06/01 03:01:06;;;;;;;5.03;3.43;;;13.40;99.90;;;;;;5046832;28;20435;-88
2022/06/01 03:03:41;;;;;;;5.10;3.60;;;13.40;99.90;;;;;;5039404;28;20429;-89
2022/06/01 03:06:08;;;;;;;5.40;3.50;;;13.40;99.90;;;;;;5040973;28;20413;-88
2022/06/01 03:08:35;;;;;;;6.10;4.40;;;13.30;99.90;;;;;;5039415;28;20490;-89
2022/06/01 03:11:11;;;;;;;5.60;3.90;;;13.30;99.90;;;;;;5036804;28;20467;-89
2022/06/01 03:13:38;;;;;;;4.90;3.47;;;13.40;99.90;;;;;;5038289;28;20910;-89
2022/06/01 03:16:10;;;;;;;9.20;3.73;;;13.30;99.90;;;;;;5048090;28;20454;-91
2022/06/01 03:18:37;;;;;;;8.00;3.90;;;13.30;99.90;;;;;;5054946;28;20432;-90
2022/06/01 03:21:04;;;;;;;5.80;3.90;;;13.40;99.90;;;;;;5050636;28;20417;-89
2022/06/01 03:23:32;;;;;;;8.73;3.30;;;13.50;99.90;;;;;;5039512;28;20466;-89
2022/06/01 03:25:59;;;;;;;4.30;3.30;;;13.50;99.90;;;;;;5037919;28;20435;-90
2022/06/01 03:28:26;;;;;;;5.60;3.87;;;13.50;99.90;;;;;;5036971;28;20500;-90
2022/06/01 03:30:53;;;;;;;6.93;4.00;;;13.50;99.90;;;;;;5036821;28;20525;-90
2022/06/01 03:33:24;;;;;;;4.60;3.60;;;13.50;99.90;;;;;;5038266;28;20795;-90
2022/06/01 03:35:52;;;;;;;5.80;3.83;;;13.50;99.90;;;;;;5052599;28;20509;-90
2022/06/01 03:38:19;;;;;;;5.77;4.07;;;13.50;99.90;;;;;;5056382;28;20470;-90
2022/06/01 03:40:47;;;;;;;5.50;3.83;;;13.50;99.90;;;;;;5047633;28;20442;-90
2022/06/01 03:43:14;;;;;;;6.67;3.80;;;13.50;99.90;;;;;;5042036;28;20466;-90
2022/06/01 03:45:59;;;;;;;5.53;3.60;;;13.40;99.90;;;;;;5036683;28;20562;-90
2022/06/01 03:48:30;;;;;;;5.57;3.63;;;13.40;99.90;;;;;;5038514;28;20954;-90
2022/06/01 03:51:01;;;;;;;5.80;3.60;;;13.40;99.90;;;;;;5040812;28;20446;-89
2022/06/01 03:53:30;;;;;;;5.23;4.27;;;13.40;99.90;;;;;;5038582;28;20432;-90
2022/06/01 03:55:57;;;;;;;6.23;3.50;;;13.40;99.90;;;;;;5037104;28;20487;-89
2022/06/01 03:58:27;;;;;;;5.60;3.37;;;13.50;99.90;;;;;;5037564;28;20413;-90
2022/06/01 04:00:54;;;;;;;5.53;3.90;;;13.30;99.90;;;;;;5037039;28;20497;-88
2022/06/01 04:03:24;;;;;;;6.63;4.07;;;13.30;99.90;;;;;;5044853;28;20450;-88
2022/06/01 04:05:54;;;;;;;7.50;3.97;;;13.10;99.90;;;;;;5057259;28;20541;-88
2022/06/01 04:08:29;;;;;;;5.90;4.03;;;13.10;99.90;;;;;;5057306;28;20542;-88
2022/06/01 04:10:58;;;;;;;7.10;4.30;;;13.10;99.90;;;;;;5028623;28;20436;-89
2022/06/01 04:13:28;;;;;;;6.20;4.47;;;13.20;99.90;;;;;;5017429;28;20438;-88
2022/06/01 04:15:56;;;;;;;6.00;4.13;;;13.20;99.90;;;;;;5016630;28;20476;-88
2022/06/01 04:18:23;;;;;;;7.20;3.93;;;13.20;99.90;;;;;;5016523;28;20493;-89
2022/06/01 04:20:54;;;;;;;5.60;3.43;;;13.30;99.90;;;;;;5017986;28;20503;-90
2022/06/01 04:23:23;;;;;;;7.70;3.87;;;13.40;99.90;;;;;;5021887;28;20467;-90
2022/06/01 04:25:51;;;;;;;4.33;3.47;;;13.50;99.90;;;;;;5021721;28;20438;-90
2022/06/01 04:28:18;;;;;;;5.80;4.03;;;13.60;99.90;;;;;;5027746;28;20444;-89
2022/06/01 04:30:46;;;;;;;5.87;4.00;;;13.50;99.90;;;;;;5019412;28;20581;-89
2022/06/01 04:33:17;;;;;;;5.40;3.63;;;13.60;99.90;;;;;;5019472;28;20423;-89
2022/06/01 04:35:44;;;;;;;6.30;4.23;;;13.70;99.90;;;;;;5031962;28;20449;-87
2022/06/01 04:38:21;;;;;;;8.93;4.23;;;13.70;99.90;;;;;;5020068;28;20459;-88
2022/06/01 04:40:52;;;;;;;6.80;4.33;;;13.70;99.90;;;;;;5028554;28;20474;-86
2022/06/01 04:43:29;;;;;;;6.20;3.87;;;13.70;99.90;;;;;;5033492;28;20439;-86
2022/06/01 04:45:59;;;;;;;5.90;3.80;;;13.90;99.90;;;;;;5035631;28;20523;-89
2022/06/01 04:48:29;;;;;;;6.60;3.93;;;13.80;99.90;;;;;;5036453;28;20518;-89
2022/06/01 04:50:58;;;;;;;7.23;4.20;;;13.80;99.90;;;;;;5030682;28;20452;-89
2022/06/01 04:53:31;;;;;;;5.70;4.60;;;13.90;99.90;;;;;;5031287;28;20422;-87
2022/06/01 04:56:04;;;;;;;6.43;3.80;;;14.10;99.90;;;;;;5025050;28;20446;-89
2022/06/01 04:58:31;;;;;;;6.27;4.03;;;14.10;99.90;;;;;;5022436;28;20454;-88
2022/06/01 05:01:01;;;;;;;5.00;3.90;;;14.10;99.90;;;;;;5036169;28;20487;-89
2022/06/01 05:03:39;;;;;;;5.63;4.00;;;14.30;99.90;;;;;;5037511;28;20425;-90
2022/06/01 05:06:22;;;;;;;5.17;4.33;;;14.30;99.90;;;;;;5024630;28;20530;-90
2022/06/01 05:08:57;;;;;;;10.13;8.63;;;14.40;99.90;;;;;;5026417;28;20547;-90
2022/06/01 05:11:27;;;;;;;7.20;5.47;;;14.50;99.90;;;;;;5024472;28;20426;-91
2022/06/01 05:13:54;;;;;;;5.40;4.00;;;14.60;99.90;;;;;;5023878;28;20530;-90
2022/06/01 05:16:22;;;;;;;6.20;4.50;;;14.70;99.90;;;;;;5029643;28;20449;-89
2022/06/01 05:18:55;;;;;;;6.97;4.93;;;14.80;99.90;;;;;;5029937;28;20459;-90
2022/06/01 05:21:24;;;;;;;6.50;4.50;;;14.80;99.90;;;;;;5031216;28;20429;-89
2022/06/01 05:23:56;;;;;;;7.40;5.00;;;14.90;99.90;;;;;;5038596;28;20450;-90
2022/06/01 05:26:24;;;;;;;8.93;4.50;;;15.10;99.90;;;;;;5038633;28;20455;-90
2022/06/01 05:28:55;;;;;;;5.50;3.87;;;15.10;99.90;;;;;;5034062;28;20985;-92
2022/06/01 05:31:23;;;;;;;7.80;4.10;;;15.20;99.90;;;;;;5032390;28;20411;-90
2022/06/01 05:33:53;;;;;;;5.63;3.77;;;15.30;99.90;;;;;;5024392;28;20476;-90
2022/06/01 05:36:29;;;;;;;12.10;4.70;;;15.50;99.90;;;;;;5031377;28;20460;-90
2022/06/01 05:39:00;;;;;;;5.13;3.90;;;15.60;99.90;;;;;;5030020;28;20534;-91
2022/06/01 05:41:37;;;;;;;6.43;3.97;;;15.70;99.90;;;;;;5027079;28;20440;-90
2022/06/01 05:44:08;;;;;;;9.17;4.37;;;16.00;99.90;;;;;;5023551;28;20529;-91
2022/06/01 05:46:38;;;;;;;6.10;4.17;;;16.00;99.90;;;;;;5025797;28;20874;-91
2022/06/01 05:49:09;;;;;;;6.63;3.87;;;16.10;99.90;;;;;;5022314;28;21021;-91
2022/06/01 05:51:51;;;;;;;6.43;3.77;;;16.10;99.90;;;;;;5029498;28;20430;-90
2022/06/01 08:49:24;;;;;;;5.87;2.83;;;21.60;78.50;;;;;;4319028;26;20488;-88
2022/06/01 08:52:28;;;;;;;;;;;;;;;;;;;;;
2022/06/01 08:56:01;;;;;;;5.77;2.20;;;21.90;80.50;;;;;;4984337;28;20478;-87
2022/06/01 08:59:16;;;;;;;7.07;3.50;;;22.00;77.90;;;;;;4938679;29;20486;-88
2022/06/01 09:11:15;;;;;;;3.80;2.60;;;22.40;78.80;;;;;;4186274;22;20491;-87
2022/06/01 09:14:07;;;;;;;8.50;3.13;;;22.10;79.50;;;;;;5019520;28;20450;-88
2022/06/01 09:16:40;;;;;;;6.70;2.60;;;21.90;84.70;;;;;;4987235;28;20488;-86
2022/06/01 09:25:05;;;;;;;7.40;3.13;;;21.00;87.60;;;;;;4988076;28;20483;-88
2022/06/01 09:27:59;;;;;;;7.10;3.20;;;21.00;86.60;;;;;;4986690;28;20460;-87
2022/06/01 09:30:58;;;;;;;4.53;3.03;;;21.00;86.80;;;;;;4985737;28;20498;-88
2022/06/01 09:37:16;;;;;;;4.87;3.00;;;21.60;85.80;;;;;;5105251;22;20569;-88
2022/06/01 09:46:35;;;;;;;;;;;;;;;;;;;;;
2022/06/01 09:49:20;;;;;;;6.10;2.87;;;22.00;81.70;;;;;;5019288;28;20479;-88
2022/06/01 09:55:23;;;;;;;6.50;3.00;;;22.10;78.30;;;;;;5001342;28;20467;-88
2022/06/01 10:06:05;;;;;;;4.93;2.47;;;22.30;75.30;;;;;;5004791;28;20467;-88
2022/06/01 10:14:46;;;;;;;3.70;1.83;;;23.10;58.40;;;;;;5016762;28;20375;-87
2022/06/01 10:39:10;;;;;;;3.43;1.50;;;23.00;53.30;;;;;;4831853;29;20466;-87
2022/06/01 11:11:18;;;;;;;8.50;2.67;;;23.20;54.20;;;;;;4960896;29;20480;-89
2022/06/01 11:35:03;;;;;;;4.43;2.17;;;23.30;53.30;;;;;;4879528;29;20488;-88
2022/06/01 11:37:45;;;;;;;4.40;2.30;;;23.10;52.80;;;;;;4889461;29;20472;-89
2022/06/01 11:40:27;;;;;;;5.23;1.83;;;23.10;53.50;;;;;;4902216;29;20469;-90
2022/06/01 11:43:28;;;;;;;5.23;2.90;;;23.10;52.80;;;;;;4964233;29;20441;-89
2022/06/01 11:49:25;;;;;;;5.20;3.37;;;23.20;51.80;;;;;;4968698;29;20456;-89
2022/06/01 11:52:30;;;;;;;4.07;2.00;;;23.40;52.30;;;;;;4969436;29;20435;-89
2022/06/01 11:58:50;;;;;;;4.47;2.80;;;24.00;50.90;;;;;;4943052;28;20449;-91
2022/06/01 12:01:46;;;;;;;6.07;2.97;;;24.10;50.10;;;;;;4959573;28;20809;-90
2022/06/01 12:11:35;;;;;;;4.70;2.17;;;24.50;49.10;;;;;;4975172;28;20497;-88
2022/06/01 12:14:37;;;;;;;4.67;2.20;;;24.50;49.10;;;;;;4973683;29;20567;-88
2022/06/01 12:18:04;;;;;;;3.90;2.60;;;24.50;49.80;;;;;;4975108;28;20463;-89
2022/06/01 12:21:17;;;;;;;3.10;1.60;;;24.60;50.20;;;;;;4965488;28;20508;-88
2022/06/01 12:30:11;;;;;;;5.80;2.13;;;24.30;51.40;;;;;;4978175;28;20487;-87
2022/06/01 12:33:15;;;;;;;3.60;1.87;;;24.50;50.40;;;;;;4977218;28;20461;-89
2022/06/01 13:22:59;;;;;;;5.93;2.60;;;24.40;54.20;;;;;;4891231;22;20499;-88
2022/06/01 13:31:32;;;;;;;4.30;2.90;;;23.60;57.40;;;;;;5007336;28;20492;-89
2022/06/01 13:34:52;;;;;;;6.80;2.70;;;23.60;58.20;;;;;;5006196;28;20448;-87
2022/06/01 13:42:10;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:45:54;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:52:52;;;;;;;;;;;;;;;;;;;;;
2022/06/01 13:56:03;;;;;;;5.47;3.07;;;24.30;56.90;;;;;;4995231;28;20484;-89
2022/06/01 13:59:11;;;;;;;;;;;;;;;;;;;;;
2022/06/01 14:02:22;;;;;;;4.30;2.60;;;23.90;57.40;;;;;;5002077;28;20448;-87
2022/06/01 14:05:23;;;;;;;5.07;3.10;;;24.00;57.10;;;;;;4999873;28;20482;-87
2022/06/01 14:08:14;;;;;;;5.17;3.20;;;24.20;57.00;;;;;;5006768;28;20448;-86
2022/06/01 14:21:12;;;;;;;3.80;2.30;;;25.20;56.40;;;;;;5012344;22;20499;-89
2022/06/01 14:23:41;;;;;;;4.33;2.60;;;25.40;55.50;;;;;;5020088;28;20526;-90
2022/06/01 14:28:53;;;;;;;3.90;2.10;;;24.90;55.70;;;;;;5020738;28;20414;-89
2022/06/01 14:31:26;;;;;;;4.43;2.27;;;24.50;55.80;;;;;;5021146;28;20578;-89
2022/06/01 14:33:53;;;;;;;4.97;2.90;;;24.60;56.20;;;;;;5018244;28;20435;-89
2022/06/01 14:36:23;;;;;;;4.30;2.50;;;24.70;56.00;;;;;;5019101;28;20461;-89
2022/06/01 14:38:51;;;;;;;3.80;2.53;;;24.80;55.70;;;;;;5017503;28;20470;-89
2022/06/01 14:41:29;;;;;;;5.50;2.50;;;24.90;55.10;;;;;;5024471;28;20465;-89
2022/06/01 14:44:02;;;;;;;4.10;2.33;;;24.90;54.80;;;;;;5030828;28;20419;-88
2022/06/01 14:46:30;;;;;;;4.87;2.80;;;24.80;54.80;;;;;;5026399;28;20462;-90
2022/06/01 14:48:57;;;;;;;3.80;2.40;;;24.70;54.90;;;;;;5022989;28;20462;-89
2022/06/01 14:51:34;;;;;;;5.30;2.40;;;24.50;54.60;;;;;;5027948;28;20514;-89
2022/06/01 14:54:03;;;;;;;4.20;2.40;;;24.50;55.00;;;;;;5025347;28;20507;-89
2022/06/01 14:56:30;;;;;;;4.00;2.23;;;24.80;54.90;;;;;;5020277;28;20467;-89
2022/06/01 14:59:01;;;;;;;8.73;4.50;;;25.30;54.10;;;;;;5027790;28;20436;-88
2022/06/01 15:01:31;;;;;;;5.03;2.63;;;25.70;53.70;;;;;;5027988;28;20469;-88
2022/06/01 15:04:02;;;;;;;4.67;2.83;;;25.90;53.20;;;;;;5029086;28;20466;-89
2022/06/01 15:06:31;;;;;;;4.77;3.00;;;26.00;52.80;;;;;;5023520;28;20419;-90
2022/06/01 15:08:58;;;;;;;9.77;6.13;;;26.20;52.70;;;;;;5019262;28;20439;-90
2022/06/01 15:11:25;;;;;;;6.47;3.77;;;26.00;52.50;;;;;;5021860;28;20478;-88
2022/06/01 15:13:52;;;;;;;7.07;2.93;;;25.90;52.80;;;;;;5019817;28;20501;-89
2022/06/01 15:16:20;;;;;;;4.33;2.80;;;25.50;53.20;;;;;;5021153;28;20431;-89
2022/06/01 15:18:53;;;;;;;4.60;2.90;;;25.20;54.10;;;;;;5030032;28;20454;-88
2022/06/01 15:21:27;;;;;;;4.27;2.93;;;25.10;54.10;;;;;;5037817;28;20574;-88
2022/06/01 15:24:24;;;;;;;4.50;2.73;;;24.80;54.50;;;;;;5036752;28;20560;-88
2022/06/01 15:41:01;;;;;;;6.50;3.10;;;24.90;55.70;;;;;;4994715;28;20431;-89
2022/06/01 15:43:29;;;;;;;4.43;2.20;;;24.70;56.10;;;;;;4980965;28;20452;-89
2022/06/01 15:46:00;;;;;;;6.03;2.43;;;24.20;56.50;;;;;;5009064;28;20474;-89
2022/06/01 15:48:28;;;;;;;5.00;2.77;;;23.90;57.30;;;;;;5024888;28;20455;-89
2022/06/01 15:51:03;;;;;;;9.37;3.83;;;23.80;58.30;;;;;;5025639;28;20546;-89
2022/06/01 15:53:45;;;;;;;4.90;2.80;;;23.80;58.00;;;;;;5023395;28;20466;-88
2022/06/01 15:56:25;;;;;;;5.10;2.93;;;24.50;57.70;;;;;;5022411;28;20455;-91
2022/06/01 15:58:58;;;;;;;6.20;2.60;;;24.90;56.50;;;;;;5021595;28;20466;-90
2022/06/01 16:01:27;;;;;;;6.00;3.07;;;25.30;56.10;;;;;;5021848;28;20530;-89
2022/06/01 16:03:59;;;;;;;5.90;3.57;;;25.30;55.70;;;;;;5020233;28;20512;-89
2022/06/01 16:06:26;;;;;;;5.27;2.70;;;25.40;55.30;;;;;;5023887;28;20512;-90
2022/06/01 16:08:55;;;;;;;4.93;3.00;;;25.80;54.80;;;;;;5032321;28;20443;-90
2022/06/01 16:11:26;;;;;;;5.20;2.57;;;26.50;54.00;;;;;;5030962;28;20500;-90
2022/06/01 16:13:56;;;;;;;9.07;3.20;;;26.60;52.90;;;;;;5028330;28;20996;-90
2022/06/01 16:16:26;;;;;;;4.67;2.20;;;26.90;52.70;;;;;;5034068;28;20793;-88
2022/06/01 16:18:53;;;;;;;5.47;2.80;;;26.10;53.00;;;;;;5028141;28;20451;-89
2022/06/01 16:21:22;;;;;;;5.63;3.50;;;25.70;54.30;;;;;;5021052;28;20450;-89
2022/06/01 16:23:50;;;;;;;6.33;2.60;;;25.90;54.40;;;;;;5022234;28;20450;-87
2022/06/01 16:26:18;;;;;;;5.00;2.80;;;26.20;53.80;;;;;;5019260;28;20498;-87
2022/06/01 16:28:48;;;;;;;6.33;2.70;;;26.60;53.00;;;;;;5018533;28;20482;-88
2022/06/01 16:31:36;;;;;;;6.43;2.57;;;26.80;52.50;;;;;;5021801;28;20467;-88
2022/06/01 16:34:04;;;;;;;4.20;2.60;;;26.70;52.40;;;;;;5020688;28;20461;-88
2022/06/01 16:36:31;;;;;;;5.00;2.63;;;26.50;52.10;;;;;;5019610;28;20490;-87
2022/06/01 16:39:00;;;;;;;6.80;2.33;;;26.10;52.70;;;;;;5023113;28;20509;-87
2022/06/01 16:41:29;;;;;;;5.40;2.30;;;25.60;53.30;;;;;;5031472;28;20447;-87
2022/06/01 16:43:57;;;;;;;4.07;2.30;;;25.50;53.80;;;;;;5035564;28;20455;-88
2022/06/01 16:46:24;;;;;;;5.10;2.20;;;25.20;54.30;;;;;;5033701;28;20560;-88
2022/06/01 16:48:51;;;;;;;4.77;2.60;;;24.90;54.70;;;;;;5024378;28;20494;-88
2022/06/01 16:51:18;;;;;;;5.00;2.80;;;24.80;55.30;;;;;;5022038;28;21008;-88
2022/06/01 16:53:46;;;;;;;9.93;2.40;;;24.60;55.40;;;;;;5026359;28;20468;-88
2022/06/01 16:56:13;;;;;;;5.80;3.03;;;24.60;55.60;;;;;;5023441;28;20454;-88
2022/06/01 16:58:40;;;;;;;4.30;2.60;;;24.50;56.00;;;;;;5026414;28;20458;-89
2022/06/01 17:01:17;;;;;;;3.80;1.93;;;24.50;55.90;;;;;;5027273;28;20458;-89
2022/06/01 17:03:44;;;;;;;5.70;3.20;;;24.40;55.60;;;;;;5024382;28;20528;-88
2022/06/01 17:06:12;;;;;;;6.63;2.80;;;24.20;55.90;;;;;;5022009;28;20447;-88
2022/06/01 17:08:39;;;;;;;5.07;2.40;;;23.80;56.30;;;;;;5025781;28;20478;-88
2022/06/01 17:11:06;;;;;;;4.93;2.80;;;23.70;56.70;;;;;;5027363;28;20482;-88
2022/06/01 17:13:34;;;;;;;4.87;2.93;;;23.60;56.80;;;;;;5027633;28;20466;-87
2022/06/01 17:16:01;;;;;;;3.87;2.27;;;23.50;57.60;;;;;;5024378;28;20545;-88
2022/06/01 17:18:29;;;;;;;5.23;2.50;;;23.60;57.20;;;;;;5024948;28;20450;-88
2022/06/01 17:20:57;;;;;;;4.70;2.67;;;23.60;57.40;;;;;;5021146;28;20978;-88
2022/06/01 17:23:24;;;;;;;4.80;3.20;;;23.70;57.20;;;;;;5030826;28;20501;-89
2022/06/01 17:25:52;;;;;;;5.30;2.77;;;23.70;57.20;;;;;;5024620;28;20485;-87
2022/06/01 17:28:20;;;;;;;5.67;3.10;;;23.70;56.80;;;;;;5026384;28;20474;-88
2022/06/01 17:30:48;;;;;;;4.90;2.20;;;23.60;56.90;;;;;;5026055;28;20517;-87
2022/06/01 17:33:22;;;;;;;6.40;3.50;;;23.50;57.10;;;;;;5022066;28;20521;-88
2022/06/01 17:35:50;;;;;;;4.87;2.47;;;23.50;57.40;;;;;;5020006;28;20435;-87
2022/06/01 17:38:17;;;;;;;5.90;2.77;;;23.60;57.90;;;;;;5021747;28;20534;-87
2022/06/01 17:40:44;;;;;;;6.40;2.60;;;23.60;57.40;;;;;;5024087;28;20479;-89
2022/06/01 17:43:13;;;;;;;5.70;2.70;;;23.70;57.20;;;;;;5033791;28;20430;-90
2022/06/01 17:45:41;;;;;;;4.83;2.20;;;23.50;57.30;;;;;;5036345;28;20443;-90
2022/06/01 17:48:14;;;;;;;6.03;3.33;;;23.50;57.00;;;;;;5025187;28;20514;-89
2022/06/01 17:50:42;;;;;;;5.50;3.10;;;23.30;56.90;;;;;;5021970;28;20470;-88
2022/06/01 17:53:10;;;;;;;5.40;2.73;;;23.30;56.90;;;;;;5020854;28;20447;-89
2022/06/01 17:55:38;;;;;;;5.10;3.27;;;23.20;56.80;;;;;;5026370;28;20459;-88
2022/06/01 17:58:06;;;;;;;5.60;2.70;;;23.10;57.00;;;;;;5020727;28;20522;-89
2022/06/01 18:00:34;;;;;;;4.67;3.13;;;22.90;57.10;;;;;;5037231;28;20459;-89
2022/06/01 18:03:02;;;;;;;4.53;2.43;;;22.90;57.10;;;;;;5039136;28;20435;-89
2022/06/01 18:05:30;;;;;;;3.80;2.47;;;23.00;56.80;;;;;;5038983;28;20447;-89
2022/06/01 18:07:59;;;;;;;4.50;2.60;;;23.10;56.70;;;;;;5034912;28;20428;-90
2022/06/01 18:10:29;;;;;;;7.73;4.03;;;23.00;56.80;;;;;;5019491;28;20517;-90
2022/06/01 18:12:56;;;;;;;6.17;2.97;;;22.90;57.00;;;;;;5019099;28;20474;-89
2022/06/01 18:15:25;;;;;;;4.80;2.83;;;22.90;57.00;;;;;;5019197;28;20455;-89
2022/06/01 18:17:53;;;;;;;3.93;2.70;;;22.90;56.80;;;;;;5020506;28;20439;-88
2022/06/01 18:20:27;;;;;;;3.90;2.17;;;22.80;57.00;;;;;;5022563;28;20490;-89
2022/06/01 18:22:54;;;;;;;4.27;2.40;;;22.70;57.10;;;;;;5019962;28;20432;-88
2022/06/01 18:25:21;;;;;;;4.30;2.30;;;22.50;57.60;;;;;;5022596;28;20458;-88
2022/06/01 18:27:49;;;;;;;4.87;2.63;;;22.30;58.00;;;;;;5023276;28;20617;-89
2022/06/01 18:30:17;;;;;;;6.37;2.80;;;22.40;58.20;;;;;;5018761;28;20670;-89
2022/06/01 18:32:44;;;;;;;4.50;2.70;;;22.30;58.20;;;;;;5018677;28;20490;-90
2022/06/01 18:35:12;;;;;;;5.60;2.63;;;22.30;58.40;;;;;;5020658;28;20641;-89
2022/06/01 18:37:39;;;;;;;6.47;2.33;;;22.40;58.20;;;;;;5017957;28;20489;-89
2022/06/01 18:40:08;;;;;;;4.00;2.50;;;22.40;58.30;;;;;;5018962;28;20481;-89
2022/06/01 18:42:35;;;;;;;4.57;2.90;;;22.30;58.40;;;;;;5018777;28;20459;-89
2022/06/01 18:45:04;;;;;;;4.93;2.40;;;22.20;58.90;;;;;;5019420;28;20510;-88
2022/06/01 18:47:31;;;;;;;4.00;2.00;;;22.10;58.90;;;;;;5019906;28;20450;-89
2022/06/01 18:50:06;;;;;;;4.20;2.33;;;22.10;59.10;;;;;;5020911;28;20517;-88
2022/06/01 18:52:35;;;;;;;3.80;2.20;;;22.00;59.40;;;;;;5020516;28;20797;-91
2022/06/01 18:55:10;;;;;;;4.97;2.50;;;22.10;59.80;;;;;;5033056;28;20431;-89
2022/06/01 18:57:44;;;;;;;4.37;2.23;;;22.10;60.40;;;;;;5038372;28;20503;-91
2022/06/01 19:02:59;;;;;;;4.40;2.60;;;21.80;60.90;;;;;;5023867;28;20411;-90
2022/06/01 19:05:28;;;;;;;4.80;2.73;;;21.80;62.00;;;;;;5022502;28;20478;-90
2022/06/01 19:07:57;;;;;;;5.30;2.83;;;21.70;62.10;;;;;;5020422;28;20498;-91
2022/06/01 19:10:24;;;;;;;5.00;3.00;;;21.70;62.90;;;;;;5019239;28;20483;-91
2022/06/01 19:12:52;;;;;;;6.20;3.17;;;21.60;64.00;;;;;;5030867;28;20466;-90
2022/06/01 19:15:27;;;;;;;6.93;3.40;;;21.60;65.60;;;;;;5027800;28;20435;-89
2022/06/01 19:17:55;;;;;;;5.97;3.53;;;21.50;65.90;;;;;;5024490;28;20441;-90
2022/06/01 19:20:33;;;;;;;5.53;3.20;;;21.40;67.20;;;;;;5025081;28;20890;-90
2022/06/01 19:23:00;;;;;;;9.47;3.23;;;21.20;67.80;;;;;;5026584;28;20453;-90
2022/06/01 19:25:28;;;;;;;8.43;3.53;;;21.20;68.30;;;;;;5025078;28;20458;-90
2022/06/01 19:27:55;;;;;;;6.27;3.50;;;21.10;68.70;;;;;;5021097;28;20480;-90
2022/06/01 19:30:30;;;;;;;10.17;3.40;;;21.10;69.00;;;;;;5020138;28;20481;-91
2022/06/01 19:32:59;;;;;;;4.77;3.40;;;21.00;69.30;;;;;;5019880;28;20833;-90
2022/06/01 19:35:28;;;;;;;5.87;3.70;;;20.90;69.70;;;;;;5019876;28;20523;-89
2022/06/01 19:46:23;;;;;;;6.40;3.30;;;20.50;72.10;;;;;;5021163;28;20893;-89
2022/06/01 19:49:04;;;;;;;7.00;2.80;;;20.50;73.00;;;;;;5019572;28;20454;-90
2022/06/01 19:51:33;;;;;;;6.43;3.50;;;20.30;72.50;;;;;;5018515;28;20465;-88
2022/06/01 19:54:10;;;;;;;6.43;3.07;;;20.30;73.20;;;;;;5022195;28;20478;-90
2022/06/01 19:56:45;;;;;;;7.50;3.03;;;20.30;73.30;;;;;;5022770;28;20458;-90
2022/06/01 19:59:22;;;;;;;6.50;2.80;;;20.20;73.40;;;;;;5023158;28;20462;-90
2022/06/01 20:01:52;;;;;;;7.53;3.20;;;20.20;73.80;;;;;;5028549;28;20510;-89
2022/06/01 20:04:23;;;;;;;6.03;3.00;;;20.20;74.30;;;;;;5035044;28;20465;-88
2022/06/01 20:06:50;;;;;;;5.83;3.33;;;20.00;74.90;;;;;;5030313;28;20446;-90
2022/06/01 20:09:23;;;;;;;5.60;3.87;;;19.70;75.40;;;;;;5029187;28;20457;-89
2022/06/01 20:15:10;;;;;;;5.53;3.20;;;19.60;76.60;;;;;;5037077;28;20450;-89
