Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:47;;;;;;;13.57;6.50;;;6.10;99.90;;;;;;5058981;28;20207;-78
2020/12/10 00:04:13;;;;;;;12.30;6.00;;;6.20;99.90;;;;;;5055965;28;20227;-78
2020/12/10 00:06:41;;;;;;;9.60;5.50;;;6.20;99.90;;;;;;5060644;28;20254;-77
2020/12/10 00:09:07;;;;;;;11.97;6.10;;;6.20;99.90;;;;;;5066500;28;20234;-77
2020/12/10 00:11:35;;;;;;;12.50;6.53;;;6.20;99.90;;;;;;5072459;28;20231;-77
2020/12/10 00:14:02;;;;;;;12.80;5.40;;;6.30;99.90;;;;;;5062337;28;20222;-77
2020/12/10 00:16:31;;;;;;;13.03;5.70;;;6.40;99.90;;;;;;5067434;28;20228;-77
2020/12/10 00:18:58;;;;;;;10.57;5.70;;;6.40;99.90;;;;;;5070603;28;20348;-78
2020/12/10 00:21:24;;;;;;;11.70;5.37;;;6.40;99.90;;;;;;5071850;28;20244;-77
2020/12/10 00:23:51;;;;;;;11.03;5.57;;;6.40;99.90;;;;;;5060147;28;20235;-77
2020/12/10 00:26:18;;;;;;;9.77;5.60;;;6.40;99.90;;;;;;5064195;28;20303;-78
2020/12/10 00:28:45;;;;;;;10.37;4.97;;;6.40;99.90;;;;;;5090978;28;20326;-78
2020/12/10 00:31:11;;;;;;;7.37;4.73;;;6.50;99.90;;;;;;5092163;28;20208;-78
2020/12/10 00:33:38;;;;;;;10.53;4.80;;;6.50;99.90;;;;;;5092092;28;20234;-77
2020/12/10 00:36:05;;;;;;;8.07;4.83;;;6.50;99.90;;;;;;5092245;28;20648;-77
2020/12/10 00:38:31;;;;;;;12.00;4.67;;;6.50;99.90;;;;;;5081999;28;20228;-77
2020/12/10 00:40:58;;;;;;;10.87;4.77;;;6.60;99.90;;;;;;5072384;28;20615;-77
2020/12/10 00:43:24;;;;;;;11.10;4.90;;;6.60;99.90;;;;;;5071851;28;20237;-77
2020/12/10 00:45:51;;;;;;;8.50;4.70;;;6.60;99.90;;;;;;5071426;28;20258;-78
2020/12/10 00:48:18;;;;;;;10.70;4.80;;;6.60;99.90;;;;;;5071145;28;20700;-78
2020/12/10 00:50:44;;;;;;;10.03;5.10;;;6.60;99.90;;;;;;5063410;28;20196;-78
2020/12/10 00:53:10;;;;;;;9.83;4.97;;;6.60;99.90;;;;;;5057948;28;20226;-78
2020/12/10 00:55:37;;;;;;;8.70;4.57;;;6.60;99.90;;;;;;5071499;28;20236;-77
2020/12/10 00:58:03;;;;;;;8.50;4.73;;;6.70;99.90;;;;;;5071929;28;20202;-77
2020/12/10 01:00:30;;;;;;;7.33;4.73;;;6.70;99.90;;;;;;5071955;28;20243;-78
2020/12/10 01:02:58;;;;;;;8.57;4.17;;;6.70;99.90;;;;;;5065478;28;20230;-77
2020/12/10 01:05:24;;;;;;;9.40;4.77;;;6.80;99.90;;;;;;5061407;28;20236;-78
2020/12/10 01:07:51;;;;;;;9.97;4.47;;;6.80;99.90;;;;;;5063879;28;20709;-78
2020/12/10 01:10:17;;;;;;;6.80;4.37;;;6.80;99.90;;;;;;5071470;28;20233;-78
2020/12/10 01:12:44;;;;;;;6.63;3.70;;;6.80;99.90;;;;;;5069954;28;20276;-77
2020/12/10 01:15:10;;;;;;;7.67;3.73;;;6.80;99.90;;;;;;5070048;28;20237;-78
2020/12/10 01:17:41;;;;;;;7.33;4.00;;;6.80;99.90;;;;;;5070945;28;20241;-77
2020/12/10 01:20:10;;;;;;;7.07;4.30;;;6.80;99.90;;;;;;5052407;28;20209;-78
2020/12/10 01:22:36;;;;;;;7.37;4.00;;;6.80;99.90;;;;;;5057334;28;20669;-78
2020/12/10 01:25:04;;;;;;;7.07;3.47;;;6.90;99.90;;;;;;5071276;28;20288;-78
2020/12/10 01:27:30;;;;;;;8.17;3.97;;;6.90;99.90;;;;;;5076077;28;20269;-78
2020/12/10 01:29:57;;;;;;;5.90;4.00;;;6.90;99.90;;;;;;5072227;28;20236;-77
2020/12/10 01:32:23;;;;;;;7.20;4.10;;;6.90;99.90;;;;;;5075337;28;20251;-77
2020/12/10 01:34:50;;;;;;;7.70;3.97;;;6.90;99.90;;;;;;5075249;28;20235;-77
2020/12/10 01:37:18;;;;;;;6.97;3.97;;;7.00;99.90;;;;;;5074920;28;20237;-77
2020/12/10 01:39:44;;;;;;;7.20;3.63;;;7.00;99.90;;;;;;5054541;28;20658;-78
2020/12/10 01:42:11;;;;;;;7.87;3.47;;;6.90;99.90;;;;;;5062397;28;20254;-77
2020/12/10 01:44:37;;;;;;;5.70;3.43;;;7.00;99.90;;;;;;5074701;28;20246;-78
2020/12/10 01:47:05;;;;;;;5.70;3.10;;;6.90;99.90;;;;;;5074685;28;20220;-78
2020/12/10 01:49:35;;;;;;;5.17;3.67;;;7.00;99.90;;;;;;5064440;28;20598;-78
2020/12/10 01:52:02;;;;;;;6.33;3.40;;;7.00;99.90;;;;;;5055132;28;20220;-78
2020/12/10 01:54:30;;;;;;;6.00;3.30;;;6.90;99.90;;;;;;5071623;28;20211;-78
2020/12/10 01:56:56;;;;;;;4.80;3.27;;;7.00;99.90;;;;;;5074882;28;20245;-77
2020/12/10 01:59:23;;;;;;;4.60;3.13;;;7.00;99.90;;;;;;5074463;28;20242;-78
2020/12/10 02:01:50;;;;;;;5.63;3.30;;;7.00;99.90;;;;;;5073758;28;20236;-78
2020/12/10 02:04:28;;;;;;;7.20;3.23;;;7.00;99.90;;;;;;5074700;28;20242;-79
2020/12/10 02:06:55;;;;;;;7.33;3.03;;;7.00;99.90;;;;;;5074087;28;20730;-79
2020/12/10 02:09:21;;;;;;;3.93;2.50;;;7.00;99.90;;;;;;5073806;28;20300;-78
2020/12/10 02:11:49;;;;;;;3.53;2.60;;;7.00;99.90;;;;;;5073815;28;20244;-78
2020/12/10 02:14:15;;;;;;;4.97;2.67;;;7.00;99.90;;;;;;5073266;28;20204;-79
2020/12/10 02:16:42;;;;;;;4.30;2.67;;;7.00;99.90;;;;;;5054388;28;20233;-79
2020/12/10 02:19:09;;;;;;;4.50;2.57;;;7.00;99.90;;;;;;5054555;28;20232;-79
2020/12/10 02:21:36;;;;;;;5.93;2.70;;;7.00;99.90;;;;;;5074193;28;20684;-78
2020/12/10 02:24:04;;;;;;;4.00;2.53;;;7.10;99.90;;;;;;5061025;28;20208;-78
2020/12/10 02:26:31;;;;;;;4.23;2.67;;;7.10;99.90;;;;;;5067629;28;20305;-78
2020/12/10 02:28:59;;;;;;;3.13;2.17;;;7.10;99.90;;;;;;5073407;28;20337;-77
2020/12/10 02:31:27;;;;;;;3.43;2.37;;;7.10;99.90;;;;;;5074302;28;20238;-77
2020/12/10 02:33:58;;;;;;;4.77;2.37;;;7.10;99.90;;;;;;5074147;28;20281;-77
2020/12/10 02:36:26;;;;;;;3.27;2.13;;;7.10;99.90;;;;;;5070175;28;20210;-76
2020/12/10 02:38:52;;;;;;;4.13;2.27;;;7.10;99.90;;;;;;5068918;28;20221;-77
2020/12/10 02:41:20;;;;;;;4.20;2.60;;;7.10;99.90;;;;;;5066559;28;20261;-78
2020/12/10 02:43:47;;;;;;;2.80;2.20;;;7.10;99.90;;;;;;5053112;28;20201;-78
2020/12/10 02:46:14;;;;;;;3.80;2.20;;;7.10;99.90;;;;;;5053622;28;20222;-77
2020/12/10 02:48:41;;;;;;;3.07;2.27;;;7.10;99.90;;;;;;5062800;28;20628;-78
2020/12/10 02:51:08;;;;;;;3.63;2.50;;;7.10;99.90;;;;;;5070809;28;20244;-78
2020/12/10 02:53:38;;;;;;;3.47;2.27;;;7.10;99.90;;;;;;5072965;28;20602;-78
2020/12/10 02:56:08;;;;;;;3.63;2.23;;;7.00;99.90;;;;;;5073436;28;20313;-78
2020/12/10 02:58:36;;;;;;;2.40;2.00;;;7.00;99.90;;;;;;5072523;28;20227;-78
2020/12/10 03:01:03;;;;;;;3.23;2.07;;;7.10;99.90;;;;;;5073457;28;20239;-78
2020/12/10 03:03:29;;;;;;;3.13;2.30;;;7.10;99.90;;;;;;5073448;28;20232;-78
2020/12/10 03:05:56;;;;;;;2.60;1.80;;;7.10;99.90;;;;;;5073195;28;20231;-78
2020/12/10 03:08:22;;;;;;;2.30;1.63;;;7.10;99.90;;;;;;5073015;28;20238;-78
2020/12/10 03:10:50;;;;;;;3.20;2.10;;;7.10;99.90;;;;;;5072178;28;20239;-78
2020/12/10 03:13:17;;;;;;;4.97;2.40;;;7.10;99.90;;;;;;5058042;28;20669;-78
2020/12/10 03:15:44;;;;;;;3.20;2.07;;;7.10;99.90;;;;;;5060538;28;20233;-78
2020/12/10 03:18:10;;;;;;;2.53;1.80;;;7.10;99.90;;;;;;5053328;28;20242;-77
2020/12/10 03:20:37;;;;;;;3.63;2.20;;;7.10;99.90;;;;;;5070862;28;20241;-78
2020/12/10 03:23:05;;;;;;;2.70;1.97;;;7.10;99.90;;;;;;5072955;28;20208;-78
2020/12/10 03:25:31;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5066987;28;20198;-78
2020/12/10 03:27:58;;;;;;;3.00;1.80;;;7.10;99.90;;;;;;5078073;28;20280;-78
2020/12/10 03:30:25;;;;;;;3.87;1.93;;;7.10;99.90;;;;;;5092933;28;20232;-78
2020/12/10 03:32:52;;;;;;;2.73;1.90;;;7.10;99.90;;;;;;5093297;28;20241;-78
2020/12/10 03:35:18;;;;;;;2.77;2.10;;;7.10;99.90;;;;;;5069999;28;20626;-78
2020/12/10 03:37:45;;;;;;;3.07;2.10;;;7.10;99.90;;;;;;5052802;28;20237;-78
2020/12/10 03:40:11;;;;;;;2.60;1.97;;;7.10;99.90;;;;;;5070715;28;20231;-77
2020/12/10 03:42:39;;;;;;;3.00;2.00;;;7.10;99.90;;;;;;5067521;28;20245;-78
2020/12/10 03:45:06;;;;;;;2.80;2.20;;;7.10;99.90;;;;;;5034797;28;20202;-78
2020/12/10 03:47:32;;;;;;;3.33;2.10;;;7.00;99.90;;;;;;5056394;28;20250;-78
2020/12/10 03:50:00;;;;;;;3.67;2.30;;;7.00;99.90;;;;;;5072615;28;20240;-79
2020/12/10 03:52:26;;;;;;;5.23;2.20;;;7.00;99.90;;;;;;5055829;28;20234;-78
2020/12/10 03:54:53;;;;;;;4.37;2.30;;;7.00;99.90;;;;;;5061864;28;20230;-79
2020/12/10 03:57:19;;;;;;;2.50;2.13;;;7.00;99.90;;;;;;5056162;28;20283;-78
2020/12/10 03:59:46;;;;;;;3.03;2.17;;;7.00;99.90;;;;;;5059452;28;20632;-79
2020/12/10 04:02:12;;;;;;;2.40;2.00;;;7.00;99.90;;;;;;5071295;28;20235;-78
2020/12/10 04:04:39;;;;;;;3.07;1.97;;;7.00;99.90;;;;;;5052066;28;20239;-78
2020/12/10 04:07:07;;;;;;;2.53;2.00;;;7.00;99.90;;;;;;5056468;28;20214;-78
2020/12/10 04:09:33;;;;;;;2.70;1.90;;;7.00;99.90;;;;;;5054088;28;20239;-78
2020/12/10 04:12:03;;;;;;;2.47;1.87;;;7.00;99.90;;;;;;5053354;28;20266;-78
2020/12/10 04:14:30;;;;;;;4.33;1.93;;;7.00;99.90;;;;;;5052254;28;20250;-78
2020/12/10 04:16:59;;;;;;;2.90;2.13;;;7.00;99.90;;;;;;5067063;28;20230;-78
2020/12/10 04:19:25;;;;;;;2.60;2.10;;;7.00;99.90;;;;;;5049430;28;20280;-78
2020/12/10 04:21:52;;;;;;;3.77;2.97;;;7.00;99.90;;;;;;5071280;28;20239;-78
2020/12/10 04:24:22;;;;;;;3.57;3.27;;;7.00;99.90;;;;;;5060268;28;20238;-78
2020/12/10 04:26:49;;;;;;;3.50;3.03;;;7.00;99.90;;;;;;5068410;28;20681;-78
2020/12/10 04:29:15;;;;;;;3.90;3.17;;;7.00;99.90;;;;;;5072118;28;20226;-78
2020/12/10 04:31:42;;;;;;;4.10;3.27;;;7.00;99.90;;;;;;5072138;28;20230;-78
2020/12/10 04:34:08;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5071325;28;20294;-78
2020/12/10 04:36:35;;;;;;;3.77;3.37;;;7.00;99.90;;;;;;5064564;28;20230;-78
2020/12/10 04:39:01;;;;;;;3.80;3.50;;;7.00;99.90;;;;;;5065026;28;20597;-78
2020/12/10 04:41:31;;;;;;;3.67;3.23;;;7.00;99.90;;;;;;5062028;28;20238;-78
2020/12/10 04:43:58;;;;;;;3.87;3.17;;;7.00;99.90;;;;;;5052434;28;20211;-78
2020/12/10 04:46:26;;;;;;;4.40;3.30;;;7.00;99.90;;;;;;5070125;28;20844;-78
2020/12/10 04:48:53;;;;;;;3.90;2.90;;;7.00;99.90;;;;;;5072423;28;20208;-79
2020/12/10 04:51:21;;;;;;;3.27;2.73;;;7.00;99.90;;;;;;5071625;28;20238;-79
2020/12/10 04:53:50;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5072145;28;20241;-79
2020/12/10 04:56:17;;;;;;;5.60;3.23;;;7.00;99.90;;;;;;5070830;28;20203;-78
2020/12/10 04:58:45;;;;;;;3.73;3.37;;;7.00;99.90;;;;;;5068624;28;20202;-79
2020/12/10 05:01:13;;;;;;;3.63;2.93;;;7.00;99.90;;;;;;5052119;28;20296;-78
2020/12/10 05:03:44;;;;;;;4.13;3.50;;;7.00;99.90;;;;;;5064040;28;20245;-78
2020/12/10 05:06:15;;;;;;;4.20;3.50;;;7.00;99.90;;;;;;5063418;28;20234;-79
2020/12/10 05:08:43;;;;;;;4.50;3.50;;;7.00;99.90;;;;;;5056508;28;20627;-78
2020/12/10 05:11:13;;;;;;;5.77;5.17;;;6.90;99.90;;;;;;5067409;28;20238;-79
2020/12/10 05:16:22;;;;;;;5.13;4.23;;;6.90;99.90;;;;;;5059368;28;20187;-80
2020/12/10 05:18:48;;;;;;;5.27;4.30;;;7.00;99.90;;;;;;5075115;28;20199;-79
2020/12/10 05:21:16;;;;;;;5.50;4.50;;;7.00;99.90;;;;;;5075933;28;20641;-79
2020/12/10 05:23:51;;;;;;;5.10;4.23;;;7.00;99.90;;;;;;5074182;28;20201;-79
2020/12/10 05:26:18;;;;;;;4.90;4.40;;;6.90;99.90;;;;;;5074349;28;20210;-79
2020/12/10 05:28:46;;;;;;;4.50;4.10;;;7.00;99.90;;;;;;5073768;28;20266;-80
2020/12/10 05:31:14;;;;;;;4.70;3.37;;;7.00;99.90;;;;;;5075514;28;20237;-79
2020/12/10 05:33:54;;;;;;;4.20;3.80;;;7.00;99.90;;;;;;5075182;28;20208;-79
2020/12/10 05:36:20;;;;;;;3.80;3.23;;;7.00;99.90;;;;;;5074865;28;20199;-79
2020/12/10 05:38:56;;;;;;;4.73;3.53;;;7.00;99.90;;;;;;5064228;28;20269;-79
2020/12/10 05:41:25;;;;;;;4.43;3.73;;;7.00;99.90;;;;;;5056768;28;20243;-79
2020/12/10 05:43:56;;;;;;;4.10;3.50;;;7.00;99.90;;;;;;5069574;28;20206;-79
2020/12/10 05:46:24;;;;;;;4.00;3.50;;;7.00;99.90;;;;;;5074301;28;20210;-79
2020/12/10 05:48:52;;;;;;;4.70;3.77;;;7.00;99.90;;;;;;5058319;28;20228;-79
2020/12/10 05:51:20;;;;;;;4.67;3.80;;;7.00;99.90;;;;;;5055775;28;20231;-79
2020/12/10 05:53:48;;;;;;;4.10;3.37;;;7.00;99.90;;;;;;5054776;28;20706;-79
2020/12/10 05:56:15;;;;;;;3.93;3.53;;;7.00;99.90;;;;;;5054977;28;20235;-79
2020/12/10 06:01:35;;;;;;;3.93;3.53;;;7.00;99.90;;;;;;5062057;28;20326;-79
2020/12/10 06:04:03;;;;;;;5.00;3.53;;;7.00;99.90;;;;;;5059328;28;20200;-79
2020/12/10 06:06:31;;;;;;;3.97;3.53;;;7.00;99.90;;;;;;5066902;28;20219;-80
2020/12/10 06:09:01;;;;;;;5.30;3.50;;;7.10;99.90;;;;;;5073685;28;20227;-80
2020/12/10 06:11:29;;;;;;;3.70;3.30;;;7.10;99.90;;;;;;5074215;28;20203;-79
2020/12/10 06:14:04;;;;;;;4.57;3.90;;;7.10;99.90;;;;;;5073485;28;20207;-80
2020/12/10 06:19:14;;;;;;;12.23;9.27;;;7.10;99.90;;;;;;5072276;28;20202;-79
2020/12/10 06:21:43;;;;;;;9.67;8.67;;;7.10;99.90;;;;;;5073124;28;20195;-79
2020/12/10 06:24:32;;;;;;;10.70;8.40;;;7.20;99.90;;;;;;5072692;28;20226;-79
2020/12/10 06:27:00;;;;;;;10.83;8.40;;;7.20;99.90;;;;;;5064782;28;20225;-79
2020/12/10 06:29:29;;;;;;;8.50;7.27;;;7.20;99.90;;;;;;5073398;28;20274;-80
2020/12/10 06:32:10;;;;;;;11.77;8.20;;;7.20;99.90;;;;;;5074568;28;20602;-80
2020/12/10 06:34:54;;;;;;;11.40;8.57;;;7.20;99.90;;;;;;5058145;28;20199;-80
2020/12/10 06:37:23;;;;;;;13.13;10.60;;;7.20;99.90;;;;;;5067936;28;20222;-81
2020/12/10 06:39:52;;;;;;;13.47;10.10;;;7.20;99.90;;;;;;5073283;28;20256;-80
2020/12/10 06:42:19;;;;;;;14.90;10.17;;;7.20;99.90;;;;;;5072041;28;20231;-80
2020/12/10 06:44:46;;;;;;;16.87;9.93;;;7.30;99.90;;;;;;5068162;28;20227;-80
2020/12/10 06:47:17;;;;;;;15.73;11.13;;;7.30;99.90;;;;;;5053565;28;20261;-80
2020/12/10 06:49:59;;;;;;;15.33;9.03;;;7.30;99.90;;;;;;5053345;28;20246;-80
2020/12/10 06:55:10;;;;;;;12.07;8.80;;;7.30;99.90;;;;;;5070486;28;20575;-79
2020/12/10 06:58:06;;;;;;;13.87;7.83;;;7.40;99.90;;;;;;5058937;28;20278;-80
2020/12/10 07:00:37;;;;;;;22.10;9.60;;;7.40;99.90;;;;;;5064391;28;20285;-81
2020/12/10 07:03:34;;;;;;;23.47;11.63;;;7.40;99.90;;;;;;5073736;28;20208;-81
2020/12/10 07:06:18;;;;;;;18.93;12.20;;;7.40;99.90;;;;;;5054956;28;20209;-81
2020/12/10 07:09:02;;;;;;;21.70;10.10;;;7.50;99.90;;;;;;5062200;28;20211;-81
2020/12/10 07:11:33;;;;;;;19.03;9.63;;;7.50;99.90;;;;;;5053323;28;20209;-80
2020/12/10 07:14:01;;;;;;;17.67;8.90;;;7.50;99.90;;;;;;5067195;28;20241;-80
2020/12/10 07:16:32;;;;;;;19.57;9.70;;;7.50;99.90;;;;;;5072275;28;20201;-80
2020/12/10 07:21:41;;;;;;;20.93;8.47;;;7.50;99.90;;;;;;5072113;28;20198;-80
2020/12/10 07:24:07;;;;;;;21.93;10.33;;;7.60;99.90;;;;;;5070886;28;20291;-80
2020/12/10 07:26:35;;;;;;;22.03;10.73;;;7.60;99.90;;;;;;5072540;28;20260;-80
2020/12/10 07:29:05;;;;;;;23.63;10.60;;;7.60;99.90;;;;;;5072122;28;20643;-78
2020/12/10 07:31:31;;;;;;;22.10;9.97;;;7.60;99.90;;;;;;5069686;28;20349;-78
2020/12/10 07:33:59;;;;;;;19.03;9.30;;;7.60;99.90;;;;;;5067114;28;20234;-78
2020/12/10 07:36:31;;;;;;;20.67;8.03;;;7.60;99.90;;;;;;5065175;28;20257;-79
2020/12/10 07:39:32;;;;;;;17.30;8.10;;;7.60;99.90;;;;;;5069740;28;20212;-78
2020/12/10 07:41:59;;;;;;;20.87;6.87;;;7.60;99.90;;;;;;5055027;28;20265;-78
2020/12/10 07:44:33;;;;;;;19.20;6.73;;;7.60;99.90;;;;;;5060055;28;20279;-78
2020/12/10 07:47:01;;;;;;;17.93;5.80;;;7.60;99.90;;;;;;5069484;28;20217;-80
2020/12/10 07:49:29;;;;;;;21.87;6.20;;;7.70;99.90;;;;;;5069899;28;20206;-79
2020/12/10 07:54:52;;;;;;;25.83;11.53;;;7.70;99.90;;;;;;5067671;28;20204;-79
2020/12/10 07:58:03;;;;;;;26.23;11.70;;;7.60;99.90;;;;;;5071178;28;20248;-79
2020/12/10 08:00:35;;;;;;;21.27;9.90;;;7.60;99.90;;;;;;5065468;28;20199;-79
2020/12/10 08:03:25;;;;;;;20.97;10.43;;;7.50;99.90;;;;;;5066969;28;20288;-79
2020/12/10 08:06:11;;;;;;;25.40;7.20;;;7.50;99.90;;;;;;5074249;28;20198;-78
2020/12/10 08:08:42;;;;;;;18.30;6.80;;;7.60;99.90;;;;;;5074778;28;20215;-78
2020/12/10 08:11:11;;;;;;;19.33;5.63;;;7.60;99.90;;;;;;5074198;28;20203;-78
2020/12/10 08:16:40;;;;;;;16.53;4.53;;;7.60;99.90;;;;;;5060477;28;20191;-78
2020/12/10 08:19:15;;;;;;;20.53;4.60;;;7.60;99.90;;;;;;5066541;28;20267;-78
2020/12/10 08:21:41;;;;;;;20.63;3.93;;;7.50;99.90;;;;;;5069304;28;20261;-79
2020/12/10 08:24:12;;;;;;;16.30;4.13;;;7.50;99.90;;;;;;5069889;28;20295;-77
2020/12/10 08:26:40;;;;;;;14.17;4.20;;;7.50;99.90;;;;;;5071090;28;20232;-79
2020/12/10 08:29:07;;;;;;;19.53;4.60;;;7.60;99.90;;;;;;5072205;28;20226;-79
2020/12/10 08:31:34;;;;;;;21.73;5.23;;;7.60;99.90;;;;;;5073809;28;20552;-78
2020/12/10 08:36:44;;;;;;;18.30;4.13;;;7.60;99.90;;;;;;5058464;28;20213;-79
2020/12/10 08:39:10;;;;;;;19.57;3.67;;;7.60;99.90;;;;;;5069402;28;20281;-79
2020/12/10 08:41:38;;;;;;;19.00;4.23;;;7.90;99.90;;;;;;5077971;28;20203;-79
2020/12/10 08:44:08;;;;;;;14.57;3.60;;;7.90;99.90;;;;;;5077170;28;20249;-78
2020/12/10 08:46:37;;;;;;;13.03;4.30;;;8.00;99.90;;;;;;5071003;28;20642;-78
2020/12/10 08:51:59;;;;;;;18.37;4.97;;;7.90;99.90;;;;;;5062582;28;20671;-79
2020/12/10 08:57:11;;;;;;;11.10;3.27;;;8.00;99.90;;;;;;5073897;28;20225;-79
2020/12/10 08:59:38;;;;;;;16.37;3.93;;;7.80;99.90;;;;;;5070842;28;20298;-78
2020/12/10 09:02:05;;;;;;;23.60;4.67;;;7.90;99.90;;;;;;5072918;28;20199;-78
2020/12/10 09:07:29;;;;;;;20.67;4.33;;;9.40;99.90;;;;;;5072164;28;20708;-78
2020/12/10 09:09:58;;;;;;;14.37;3.53;;;9.90;99.90;;;;;;5073862;28;20238;-78
2020/12/10 09:15:06;;;;;;;13.80;3.40;;;9.80;99.90;;;;;;5068077;28;20202;-78
2020/12/10 09:17:32;;;;;;;10.73;3.40;;;10.00;99.90;;;;;;5073744;28;20222;-78
2020/12/10 09:20:19;;;;;;;13.87;3.30;;;10.10;99.90;;;;;;5063612;28;20257;-79
2020/12/10 09:23:01;;;;;;;12.63;3.33;;;9.70;99.90;;;;;;5066928;28;20642;-78
2020/12/10 09:25:28;;;;;;;21.03;4.60;;;9.40;99.90;;;;;;5066047;28;20675;-78
2020/12/10 09:27:54;;;;;;;20.13;3.60;;;9.20;99.90;;;;;;5072977;28;20310;-78
2020/12/10 09:33:08;;;;;;;13.27;3.63;;;9.00;99.90;;;;;;5063418;28;20198;-78
2020/12/10 09:35:35;;;;;;;13.20;4.00;;;9.20;99.90;;;;;;5072716;28;20581;-78
2020/12/10 09:38:03;;;;;;;16.67;4.23;;;9.40;99.90;;;;;;5074232;28;20191;-78
2020/12/10 09:40:34;;;;;;;13.47;3.47;;;9.40;99.90;;;;;;5074250;28;20205;-78
2020/12/10 09:43:24;;;;;;;13.20;4.03;;;9.30;99.90;;;;;;5062285;28;20206;-78
2020/12/10 09:45:55;;;;;;;13.67;3.67;;;9.30;99.90;;;;;;5072816;28;20834;-78
2020/12/10 09:51:05;;;;;;;14.43;4.33;;;9.50;99.90;;;;;;5063189;28;20286;-78
2020/12/10 09:53:36;;;;;;;11.00;3.90;;;9.60;99.90;;;;;;5067166;28;20195;-78
2020/12/10 09:58:48;;;;;;;12.23;4.10;;;9.60;99.90;;;;;;5071535;28;20195;-78
2020/12/10 10:01:15;;;;;;;11.87;3.80;;;9.60;99.90;;;;;;5069389;28;20304;-78
2020/12/10 10:03:42;;;;;;;13.37;4.47;;;9.70;99.90;;;;;;5065826;28;20233;-78
2020/12/10 10:06:12;;;;;;;8.27;3.30;;;9.70;99.90;;;;;;5065649;28;20750;-78
2020/12/10 10:08:54;;;;;;;15.90;4.70;;;9.60;99.90;;;;;;5068785;28;20309;-78
2020/12/10 10:11:21;;;;;;;14.27;4.40;;;9.60;99.90;;;;;;5065596;28;20255;-78
2020/12/10 10:13:49;;;;;;;13.50;3.80;;;9.60;99.90;;;;;;5072842;28;20232;-78
2020/12/10 10:18:57;;;;;;;9.90;4.20;;;9.70;99.90;;;;;;5068225;28;20187;-78
2020/12/10 10:21:27;;;;;;;16.50;5.40;;;9.80;99.90;;;;;;5070898;28;20227;-77
2020/12/10 10:23:54;;;;;;;12.93;4.23;;;9.70;99.90;;;;;;5065767;28;20656;-77
2020/12/10 10:26:23;;;;;;;11.63;3.97;;;9.90;99.90;;;;;;5067985;28;20226;-77
2020/12/10 10:29:08;;;;;;;16.87;4.23;;;9.90;99.90;;;;;;5066006;28;20238;-77
2020/12/10 10:31:36;;;;;;;12.97;4.70;;;9.80;99.90;;;;;;5073977;28;20213;-78
2020/12/10 10:34:03;;;;;;;15.33;4.43;;;9.90;99.90;;;;;;5076046;28;20205;-77
2020/12/10 10:36:31;;;;;;;12.83;4.60;;;9.80;99.90;;;;;;5076220;28;20646;-77
2020/12/10 10:39:15;;;;;;;13.13;3.40;;;9.90;99.90;;;;;;5071340;28;20282;-77
2020/12/10 10:41:43;;;;;;;10.67;3.27;;;10.00;99.90;;;;;;5062035;28;20241;-78
2020/12/10 10:44:10;;;;;;;12.47;3.60;;;10.00;99.90;;;;;;5070399;28;20226;-77
2020/12/10 10:49:38;;;;;;;9.77;3.50;;;10.40;99.90;;;;;;5069666;28;20198;-77
2020/12/10 10:54:47;;;;;;;11.83;3.73;;;10.40;99.90;;;;;;5070161;28;20202;-77
2020/12/10 10:57:14;;;;;;;10.07;3.63;;;10.40;99.90;;;;;;5069382;28;20202;-77
2020/12/10 11:00:00;;;;;;;12.30;3.77;;;10.40;99.90;;;;;;5064298;28;20339;-78
2020/12/10 11:02:28;;;;;;;10.77;3.83;;;10.40;99.90;;;;;;5061053;28;20278;-77
2020/12/10 11:04:54;;;;;;;14.80;3.50;;;10.50;99.90;;;;;;5070143;28;20222;-78
2020/12/10 11:07:22;;;;;;;14.03;3.43;;;10.40;99.90;;;;;;5062158;28;20270;-77
2020/12/10 11:09:48;;;;;;;9.07;3.10;;;10.50;99.90;;;;;;5059426;28;20693;-77
2020/12/10 11:12:15;;;;;;;10.03;3.00;;;10.60;99.90;;;;;;5072052;28;20227;-77
2020/12/10 11:14:43;;;;;;;10.00;3.10;;;10.60;99.90;;;;;;5070260;28;20237;-78
2020/12/10 11:17:33;;;;;;;9.43;2.63;;;10.60;99.90;;;;;;5064301;28;20267;-77
2020/12/10 11:23:12;;;;;;;9.33;3.17;;;10.40;99.90;;;;;;5058056;28;20659;-77
2020/12/10 11:25:39;;;;;;;12.97;3.20;;;10.30;99.90;;;;;;5064767;28;20207;-77
2020/12/10 11:28:29;;;;;;;9.37;3.10;;;10.30;99.90;;;;;;5071901;28;20273;-78
2020/12/10 11:30:56;;;;;;;10.87;4.07;;;10.40;99.90;;;;;;5071473;28;20229;-78
2020/12/10 11:33:22;;;;;;;13.63;4.47;;;10.60;99.90;;;;;;5070648;28;20231;-78
2020/12/10 11:35:51;;;;;;;14.27;4.97;;;10.60;99.90;;;;;;5072692;28;20237;-78
2020/12/10 11:38:17;;;;;;;12.77;4.23;;;10.70;99.90;;;;;;5070539;28;20227;-77
2020/12/10 11:41:00;;;;;;;14.00;3.77;;;10.80;99.90;;;;;;5071930;28;20234;-77
2020/12/10 11:46:10;;;;;;;10.13;3.20;;;11.30;99.90;;;;;;5066887;28;20564;-78
2020/12/10 11:51:19;;;;;;;9.93;3.03;;;11.60;99.90;;;;;;5068677;28;20202;-78
2020/12/10 11:53:48;;;;;;;8.57;2.77;;;11.40;99.90;;;;;;5069271;28;20257;-78
2020/12/10 11:58:56;;;;;;;12.03;3.07;;;11.10;99.90;;;;;;5052391;28;20192;-78
2020/12/10 12:01:28;;;;;;;11.30;2.87;;;11.00;99.90;;;;;;5063534;28;20246;-78
2020/12/10 12:03:54;;;;;;;6.97;2.47;;;11.00;99.90;;;;;;5066020;28;20230;-79
2020/12/10 12:06:22;;;;;;;6.83;2.63;;;11.00;99.90;;;;;;5055574;28;20272;-78
2020/12/10 12:08:50;;;;;;;11.57;2.80;;;10.90;99.90;;;;;;5063055;28;20595;-78
2020/12/10 12:16:46;;;;;;;6.43;2.10;;;10.80;99.90;;;;;;5062347;28;20588;-78
2020/12/10 12:19:12;;;;;;;8.73;2.60;;;10.70;99.90;;;;;;5063362;28;20238;-78
2020/12/10 12:21:39;;;;;;;6.17;2.37;;;10.60;99.90;;;;;;5061853;28;20206;-78
2020/12/10 12:24:06;;;;;;;10.97;2.43;;;10.60;99.90;;;;;;5066210;28;20601;-78
2020/12/10 12:26:39;;;;;;;9.90;2.17;;;10.50;99.90;;;;;;5066934;28;20588;-78
2020/12/10 12:31:46;;;;;;;6.70;2.20;;;10.50;99.90;;;;;;5057256;28;20278;-78
2020/12/10 12:34:12;;;;;;;10.93;2.90;;;10.50;99.90;;;;;;5070978;28;20195;-77
2020/12/10 12:39:20;;;;;;;8.20;3.30;;;10.40;99.90;;;;;;5065191;28;20187;-77
2020/12/10 12:42:10;;;;;;;7.93;3.40;;;10.50;99.90;;;;;;5058321;28;20677;-78
2020/12/10 12:44:40;;;;;;;7.57;3.30;;;10.60;99.90;;;;;;5061770;28;20924;-78
2020/12/10 12:47:28;;;;;;;8.90;3.43;;;10.70;99.90;;;;;;5057890;28;20218;-78
2020/12/10 12:52:43;;;;;;;7.23;3.57;;;11.00;99.90;;;;;;5060243;28;20275;-78
2020/12/10 12:55:20;;;;;;;8.37;3.50;;;11.10;99.90;;;;;;5061563;28;20202;-78
2020/12/10 12:57:49;;;;;;;8.13;3.50;;;11.10;99.90;;;;;;5060733;28;20202;-78
2020/12/10 13:00:19;;;;;;;8.30;3.20;;;11.10;99.90;;;;;;5065326;28;20204;-78
2020/12/10 13:02:58;;;;;;;5.23;2.87;;;11.40;99.90;;;;;;5066759;28;20213;-79
2020/12/10 13:08:24;;;;;;;;;;;;;;;;;;;;;
2020/12/10 13:10:56;;;;;;;5.77;2.77;;;12.00;99.90;;;;;;5063171;28;20202;-79
2020/12/10 13:13:23;;;;;;;7.23;2.70;;;11.80;99.90;;;;;;5069940;28;20209;-79
2020/12/10 13:16:15;;;;;;;6.13;2.80;;;11.80;99.90;;;;;;5057272;28;20226;-79
2020/12/10 13:18:41;;;;;;;7.13;2.90;;;11.70;99.90;;;;;;5062760;28;20248;-79
2020/12/10 13:21:12;;;;;;;6.43;2.67;;;11.60;99.90;;;;;;5060902;28;20887;-79
2020/12/10 13:24:00;;;;;;;8.77;3.50;;;11.40;99.90;;;;;;5067375;28;20227;-79
2020/12/10 13:27:11;;;;;;;7.07;2.90;;;11.20;99.90;;;;;;5069323;28;20765;-79
2020/12/10 13:29:38;;;;;;;6.43;2.70;;;11.10;99.90;;;;;;5057307;28;20203;-79
2020/12/10 13:32:05;;;;;;;5.27;2.63;;;11.10;99.90;;;;;;5060173;28;20230;-79
2020/12/10 13:34:32;;;;;;;7.30;2.83;;;11.10;99.90;;;;;;5068379;28;20230;-79
2020/12/10 13:36:59;;;;;;;5.77;2.73;;;11.20;99.90;;;;;;5074616;28;20214;-78
2020/12/10 13:42:06;;;;;;;9.50;3.93;;;11.10;99.90;;;;;;5063809;28;20195;-78
2020/12/10 13:47:17;;;;;;;9.40;3.67;;;11.40;99.90;;;;;;5009061;28;20223;-79
2020/12/10 13:49:44;;;;;;;10.97;3.90;;;11.30;99.90;;;;;;5011143;28;20248;-79
2020/12/10 13:52:11;;;;;;;7.17;3.57;;;11.30;99.90;;;;;;5012817;28;20688;-79
2020/12/10 13:54:38;;;;;;;6.07;3.17;;;11.20;99.90;;;;;;5011995;28;20287;-79
2020/12/10 13:57:05;;;;;;;5.43;3.10;;;11.10;99.90;;;;;;4996254;28;20197;-79
2020/12/10 13:59:32;;;;;;;4.43;3.37;;;11.00;99.90;;;;;;5011912;28;20645;-79
2020/12/10 14:04:58;;;;;;;7.33;3.40;;;10.80;99.90;;;;;;5005786;28;20216;-78
2020/12/10 14:07:24;;;;;;;4.97;2.80;;;10.80;99.90;;;;;;5012385;28;20240;-79
2020/12/10 14:09:50;;;;;;;7.13;3.90;;;10.80;99.90;;;;;;5010975;28;20239;-79
2020/12/10 14:12:18;;;;;;;5.90;3.43;;;10.90;99.90;;;;;;5011883;28;20225;-78
2020/12/10 14:14:44;;;;;;;6.43;3.10;;;11.00;99.90;;;;;;4995317;28;20282;-79
2020/12/10 14:19:55;;;;;;;6.80;3.77;;;11.00;99.90;;;;;;5029385;28;20228;-79
2020/12/10 14:22:30;;;;;;;6.07;3.70;;;11.00;99.90;;;;;;5031704;28;20724;-79
2020/12/10 14:24:57;;;;;;;6.73;4.23;;;11.00;99.90;;;;;;5054175;28;20230;-80
2020/12/10 14:27:23;;;;;;;6.10;3.70;;;11.10;99.90;;;;;;5071323;28;20238;-81
2020/12/10 14:29:50;;;;;;;4.33;3.37;;;11.00;99.90;;;;;;5073717;28;20238;-81
2020/12/10 14:32:39;;;;;;;7.80;3.93;;;10.90;99.90;;;;;;5073393;28;20541;-81