Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:19;;;;;;;12.73;10.30;;;;;;;16.29;70.26;101930.28;4968758;28;20221;-71
2021/08/11 00:04:46;;;;;;;13.57;11.10;;;;;;;16.22;71.42;101924.16;4969431;28;20316;-71
2021/08/11 00:07:12;;;;;;;13.33;11.60;;;;;;;16.17;72.05;101920.31;4970627;28;20229;-71
2021/08/11 00:09:38;;;;;;;13.37;10.37;;;;;;;16.15;72.03;101919.72;4967672;28;20635;-71
2021/08/11 00:12:05;;;;;;;19.83;12.13;;;;;;;16.23;71.41;101920.41;4969440;28;20217;-71
2021/08/11 00:14:32;;;;;;;13.47;10.53;;;;;;;16.22;71.28;101919.59;4968651;28;21244;-72
2021/08/11 00:16:58;;;;;;;17.67;11.83;;;;;;;16.22;71.77;101911.50;4968472;28;20225;-71
2021/08/11 00:19:26;;;;;;;12.77;11.43;;;;;;;16.16;71.23;101913.28;4967935;28;20291;-71
2021/08/11 00:21:52;;;;;;;13.73;12.10;;;;;;;16.14;72.28;101912.69;4971623;28;20276;-71
2021/08/11 00:24:19;;;;;;;14.50;12.20;;;;;;;16.20;72.36;101913.63;4969795;28;20747;-71
2021/08/11 00:26:45;;;;;;;17.33;12.10;;;;;;;16.06;73.13;101910.31;4967137;28;21566;-72
2021/08/11 00:29:11;;;;;;;18.00;11.27;;;;;;;16.15;72.32;101908.94;4969152;28;20644;-72
2021/08/11 00:31:38;;;;;;;13.57;12.00;;;;;;;16.24;72.61;101912.09;4968544;28;20308;-72
2021/08/11 00:34:04;;;;;;;14.60;11.67;;;;;;;16.23;72.58;101917.72;4967100;28;20312;-72
2021/08/11 00:36:32;;;;;;;16.10;11.97;;;;;;;16.17;72.05;101917.59;4970256;28;20260;-72
2021/08/11 00:38:58;;;;;;;13.40;11.10;;;;;;;16.29;70.91;101908.69;4969204;28;20234;-72
2021/08/11 00:41:24;;;;;;;13.70;12.30;;;;;;;16.16;72.60;101910.56;4968290;28;20675;-72
2021/08/11 00:43:53;;;;;;;17.43;12.40;;;;;;;16.24;72.16;101917.47;4970905;28;20217;-71
2021/08/11 00:46:19;;;;;;;14.30;11.77;;;;;;;16.32;71.38;101908.22;4967741;28;20212;-71
2021/08/11 00:48:46;;;;;;;14.23;12.70;;;;;;;16.37;71.52;101913.72;4969336;28;20302;-71
2021/08/11 00:51:14;;;;;;;14.53;12.30;;;;;;;16.32;70.79;101911.75;4969993;28;20217;-71
2021/08/11 00:53:41;;;;;;;14.90;11.83;;;;;;;16.24;71.90;101909.38;4970676;28;20295;-72
2021/08/11 00:56:08;;;;;;;17.07;11.63;;;;;;;16.25;71.97;101907.50;4967343;28;20325;-72
2021/08/11 00:58:36;;;;;;;13.87;12.47;;;;;;;16.13;72.37;101910.19;4967446;28;20329;-72
2021/08/11 01:01:03;;;;;;;14.23;11.73;;;;;;;16.20;71.29;101913.63;4966018;28;20299;-72
2021/08/11 01:03:30;;;;;;;15.27;12.33;;;;;;;16.18;70.87;101905.75;4965590;28;20285;-71
2021/08/11 01:05:59;;;;;;;14.07;12.33;;;;;;;16.15;71.10;101905.41;4965964;28;20323;-71
2021/08/11 01:08:27;;;;;;;16.53;13.17;;;;;;;16.11;72.09;101904.22;4968435;28;20575;-71
2021/08/11 01:10:55;;;;;;;16.97;13.17;;;;;;;16.13;72.02;101910.19;4968001;28;20598;-71
2021/08/11 01:13:22;;;;;;;17.47;12.43;;;;;;;16.15;71.53;101916.19;4967561;28;20345;-71
2021/08/11 01:15:48;;;;;;;14.93;12.67;;;;;;;16.07;72.68;101906.56;4967751;28;20706;-71
2021/08/11 01:18:15;;;;;;;14.77;13.07;;;;;;;16.12;72.03;101920.16;4967273;28;20225;-71
2021/08/11 01:20:46;;;;;;;16.40;12.20;;;;;;;16.09;71.24;101912.53;4967479;28;20291;-71
2021/08/11 01:23:14;;;;;;;15.63;13.30;;;;;;;16.14;72.87;101912.69;4966082;28;20218;-71
2021/08/11 01:25:43;;;;;;;17.37;14.17;;;;;;;16.00;73.50;101916.63;4966737;28;20927;-71
2021/08/11 01:28:37;;;;;;;20.80;14.53;;;;;;;15.93;74.09;101920.50;4970146;28;20213;-71
2021/08/11 01:31:11;;;;;;;17.10;14.03;;;;;;;15.92;73.91;101924.25;4970526;28;20205;-71
2021/08/11 01:33:46;;;;;;;17.20;13.87;;;;;;;15.98;73.88;101928.69;4965969;28;20232;-71
2021/08/11 01:36:17;;;;;;;17.57;14.53;;;;;;;15.91;74.84;101928.81;4970633;28;20306;-71
2021/08/11 01:38:50;;;;;;;17.43;14.27;;;;;;;16.00;74.26;101924.72;4969371;28;20287;-72
2021/08/11 01:41:18;;;;;;;19.43;14.27;;;;;;;15.99;73.82;101916.88;4966595;28;20307;-71
2021/08/11 01:43:46;;;;;;;16.70;13.57;;;;;;;15.96;73.98;101920.03;4968671;28;20657;-71
2021/08/11 01:46:13;;;;;;;16.00;14.30;;;;;;;15.92;74.17;101919.69;4969996;28;20217;-71
2021/08/11 01:48:42;;;;;;;19.40;14.60;;;;;;;15.82;74.55;101925.63;4969689;28;20229;-71
2021/08/11 01:51:08;;;;;;;16.40;14.43;;;;;;;15.80;74.19;101922.34;4966405;28;20302;-71
2021/08/11 01:53:35;;;;;;;18.83;14.83;;;;;;;15.78;74.43;101921.78;4965874;28;20461;-71
2021/08/11 01:56:02;;;;;;;21.30;14.83;;;;;;;15.71;74.59;101925.59;4967345;28;20236;-71
2021/08/11 01:58:31;;;;;;;16.93;13.20;;;;;;;15.72;74.56;101921.84;4967734;28;20244;-71
2021/08/11 02:00:59;;;;;;;20.70;14.80;;;;;;;15.54;75.16;101922.72;4969765;28;20236;-71
2021/08/11 02:03:26;;;;;;;19.43;14.93;;;;;;;15.60;74.67;101921.81;4971510;28;20217;-71
2021/08/11 02:05:54;;;;;;;17.03;13.23;;;;;;;15.60;74.69;101917.25;4971271;28;20272;-71
2021/08/11 02:08:22;;;;;;;15.77;13.83;;;;;;;15.57;74.93;101916.88;4971269;28;20631;-71
2021/08/11 02:10:49;;;;;;;15.90;13.37;;;;;;;15.60;74.48;101917.25;4971205;28;20286;-71
2021/08/11 02:13:17;;;;;;;16.47;14.63;;;;;;;15.71;73.36;101914.81;4973784;28;20229;-71
2021/08/11 02:15:43;;;;;;;21.03;14.57;;;;;;;15.76;73.14;101915.78;4973039;28;20595;-71
2021/08/11 02:18:10;;;;;;;17.30;13.43;;;;;;;15.75;73.44;101910.59;4971108;28;20269;-71
2021/08/11 02:20:36;;;;;;;20.23;14.93;;;;;;;15.77;73.12;101901.25;4971687;28;20247;-72
2021/08/11 02:23:04;;;;;;;16.53;13.30;;;;;;;15.82;71.55;101905.94;4971174;28;20221;-71
2021/08/11 02:25:32;;;;;;;19.33;14.57;;;;;;;15.76;73.17;101904.19;4970613;28;20217;-71
2021/08/11 02:28:04;;;;;;;17.70;14.03;;;;;;;15.78;72.19;101900.22;4969496;28;20223;-71
2021/08/11 02:30:37;;;;;;;18.13;14.57;;;;;;;15.74;72.38;101914.34;4973059;28;20213;-71
2021/08/11 02:33:07;;;;;;;15.00;12.43;;;;;;;15.73;71.56;101905.44;4971853;28;20209;-71
2021/08/11 02:35:35;;;;;;;17.17;14.33;;;;;;;15.60;72.10;101911.03;4970164;28;20347;-71
2021/08/11 02:38:07;;;;;;;16.03;13.77;;;;;;;15.69;72.56;101906.97;4970104;28;20272;-71
2021/08/11 02:40:37;;;;;;;19.97;14.70;;;;;;;15.59;72.87;101904.84;4971732;28;20218;-71
2021/08/11 02:43:06;;;;;;;16.63;12.93;;;;;;;15.66;71.74;101912.00;4972454;28;20266;-71
2021/08/11 02:45:33;;;;;;;17.17;13.33;;;;;;;15.56;72.51;101915.22;4969709;28;20217;-71
2021/08/11 02:48:00;;;;;;;21.20;13.73;;;;;;;15.65;72.34;101913.88;4968760;28;20276;-71
2021/08/11 02:50:27;;;;;;;21.37;14.13;;;;;;;15.59;73.05;101915.63;4971043;28;20225;-71
2021/08/11 02:52:54;;;;;;;16.10;13.50;;;;;;;15.62;72.41;101914.31;4971064;28;20373;-71
2021/08/11 02:55:22;;;;;;;20.07;12.77;;;;;;;15.68;71.31;101924.19;4971698;28;20734;-71
2021/08/11 02:57:49;;;;;;;14.20;12.47;;;;;;;15.65;71.63;101915.75;4971180;28;20246;-71
2021/08/11 03:00:16;;;;;;;17.13;13.50;;;;;;;15.61;72.30;101920.75;4970557;28;20233;-71
2021/08/11 03:02:43;;;;;;;15.53;12.93;;;;;;;15.47;73.42;101921.97;4970513;28;20234;-71
2021/08/11 03:05:10;;;;;;;19.90;14.47;;;;;;;15.51;73.23;101921.31;4970376;28;20305;-71
2021/08/11 03:07:37;;;;;;;17.23;13.87;;;;;;;15.40;74.11;101922.09;4971662;28;20217;-71
2021/08/11 03:10:05;;;;;;;19.80;14.50;;;;;;;15.19;74.91;101917.19;4969016;28;20268;-71
2021/08/11 03:12:33;;;;;;;20.97;14.67;;;;;;;15.26;74.70;101926.84;4971749;28;20221;-71
2021/08/11 03:15:00;;;;;;;18.30;13.17;;;;;;;15.27;74.60;101912.31;4968816;28;20217;-71
2021/08/11 03:17:26;;;;;;;16.60;13.73;;;;;;;15.32;74.36;101922.41;4968964;28;20227;-71
2021/08/11 03:19:53;;;;;;;17.93;13.87;;;;;;;15.41;73.63;101920.22;4971555;28;20228;-71
2021/08/11 03:22:19;;;;;;;19.87;14.63;;;;;;;15.28;73.68;101913.97;4969469;28;20224;-72
2021/08/11 03:24:46;;;;;;;20.10;13.97;;;;;;;15.37;73.98;101917.13;4972228;28;20277;-71
2021/08/11 03:27:13;;;;;;;17.87;13.50;;;;;;;15.43;72.61;101912.72;4969298;28;20217;-71
2021/08/11 03:29:40;;;;;;;19.13;14.53;;;;;;;15.47;73.36;101917.41;4972076;28;20272;-71
2021/08/11 03:32:08;;;;;;;22.27;14.13;;;;;;;15.55;73.26;101913.59;4970192;28;20206;-71
2021/08/11 03:34:34;;;;;;;21.07;15.80;;;;;;;15.50;73.33;101919.66;4969803;28;20229;-71
2021/08/11 03:37:01;;;;;;;18.77;13.90;;;;;;;15.44;73.53;101915.19;4970896;28;20302;-71
2021/08/11 03:39:27;;;;;;;17.00;14.77;;;;;;;15.39;73.42;101917.75;4971744;28;20225;-71
2021/08/11 03:41:54;;;;;;;17.57;14.17;;;;;;;15.38;73.69;101920.69;4969019;28;20249;-71
2021/08/11 03:44:20;;;;;;;15.83;13.93;;;;;;;15.21;74.07;101913.22;4970975;28;20214;-71
2021/08/11 03:46:48;;;;;;;19.13;14.47;;;;;;;15.27;74.26;101916.88;4969646;28;20213;-71
2021/08/11 03:49:14;;;;;;;18.43;13.87;;;;;;;15.42;73.32;101921.84;4969364;28;20236;-71
2021/08/11 03:51:40;;;;;;;22.10;15.20;;;;;;;15.44;73.31;101917.06;4968638;28;20209;-74
2021/08/11 03:54:07;;;;;;;17.13;14.43;;;;;;;15.26;73.70;101920.63;4968681;28;20218;-71
2021/08/11 03:56:33;;;;;;;19.50;15.17;;;;;;;15.34;73.06;101922.97;4969103;28;20260;-71
2021/08/11 03:59:00;;;;;;;16.80;13.40;;;;;;;15.36;73.25;101914.69;4970214;28;20280;-72
2021/08/11 04:01:26;;;;;;;19.47;14.67;;;;;;;15.11;74.32;101925.56;4967492;28;20245;-71
2021/08/11 04:03:54;;;;;;;16.73;14.77;;;;;;;15.23;73.49;101913.81;4962776;28;20261;-71
2021/08/11 04:06:20;;;;;;;20.53;14.43;;;;;;;15.25;73.56;101919.00;4964163;28;20253;-71
2021/08/11 04:08:47;;;;;;;19.13;15.73;;;;;;;14.99;74.57;101925.50;4967722;28;20225;-71
2021/08/11 04:11:13;;;;;;;20.37;14.30;;;;;;;14.83;75.22;101926.13;4965383;28;20669;-71
2021/08/11 04:13:39;;;;;;;19.47;13.90;;;;;;;14.78;75.17;101923.28;4967578;28;20213;-71
2021/08/11 04:16:06;;;;;;;16.57;14.00;;;;;;;14.91;74.68;101925.81;4968730;28;20243;-71
2021/08/11 04:18:32;;;;;;;16.10;13.33;;;;;;;14.98;74.49;101924.69;4969424;28;20267;-71
2021/08/11 04:21:00;;;;;;;18.10;14.17;;;;;;;14.86;74.99;101928.34;4970122;28;20237;-71
2021/08/11 04:23:27;;;;;;;15.83;14.13;;;;;;;14.75;75.34;101921.03;4968672;28;20217;-71
2021/08/11 04:25:53;;;;;;;18.43;14.20;;;;;;;14.89;74.97;101915.28;4968359;28;20222;-71
2021/08/11 04:28:20;;;;;;;17.80;13.47;;;;;;;14.77;75.21;101924.34;4967986;28;20267;-71
2021/08/11 04:30:46;;;;;;;17.98;14.70;;;;;;;14.73;75.68;101924.75;4969615;28;20467;-79
2021/08/11 04:33:13;;;;;;;18.80;14.63;;;;;;;14.80;75.48;101922.00;4973733;28;20202;-79
2021/08/11 04:35:40;;;;;;;18.77;13.83;;;;;;;14.88;74.89;101919.03;4975933;28;20219;-79
2021/08/11 04:38:08;;;;;;;17.30;13.30;;;;;;;15.04;74.54;101922.16;4974952;28;20275;-78
2021/08/11 04:40:34;;;;;;;16.70;13.23;;;;;;;15.14;74.35;101935.91;4975553;28;20249;-79
2021/08/11 04:43:01;;;;;;;17.63;13.83;;;;;;;15.11;73.78;101926.38;4975437;28;20217;-79
2021/08/11 04:45:28;;;;;;;16.90;12.60;;;;;;;14.93;74.56;101927.22;4975201;28;20581;-79
2021/08/11 04:47:54;;;;;;;17.43;14.07;;;;;;;14.97;74.74;101924.91;4975264;28;20209;-79
2021/08/11 04:50:21;;;;;;;15.93;12.60;;;;;;;15.06;74.34;101923.56;4976532;28;20603;-79
2021/08/11 04:52:47;;;;;;;17.20;13.40;;;;;;;15.02;74.16;101925.88;4975911;28;20331;-80
2021/08/11 04:55:15;;;;;;;14.67;12.80;;;;;;;14.89;74.75;101930.59;4974288;28;20213;-78
2021/08/11 04:57:41;;;;;;;15.83;13.37;;;;;;;15.02;74.20;101925.88;4975747;28;21232;-81
2021/08/11 05:00:09;;;;;;;16.40;13.23;;;;;;;15.07;74.09;101933.28;4972354;28;20309;-81
2021/08/11 05:02:37;;;;;;;17.47;12.47;;;;;;;15.27;73.24;101938.44;4973183;28;20241;-81
2021/08/11 05:05:04;;;;;;;14.67;11.73;;;;;;;15.19;73.79;101939.53;4974962;28;20226;-79
2021/08/11 05:07:31;;;;;;;16.47;11.73;;;;;;;14.91;74.50;101939.28;4975420;28;20240;-79
2021/08/11 05:09:57;;;;;;;13.87;12.37;;;;;;;15.20;73.78;101943.88;4973908;28;20276;-79
2021/08/11 05:12:25;;;;;;;17.13;12.93;;;;;;;15.28;73.76;101943.59;4974472;28;20232;-79
2021/08/11 05:14:52;;;;;;;15.70;12.40;;;;;;;15.30;74.01;101952.25;4974715;28;20582;-79
2021/08/11 05:17:21;;;;;;;17.87;12.03;;;;;;;15.44;73.30;101946.69;4972008;28;20531;-79
2021/08/11 05:19:48;;;;;;;15.03;12.30;;;;;;;15.42;73.16;101952.31;4973585;28;20235;-81
2021/08/11 05:22:14;;;;;;;16.37;12.57;;;;;;;15.53;73.46;101951.53;4974599;28;20240;-81
2021/08/11 05:24:41;;;;;;;15.80;13.00;;;;;;;15.39;73.94;101952.75;4976342;28;20213;-81
2021/08/11 05:27:08;;;;;;;18.67;12.60;;;;;;;15.34;74.67;101954.47;4972369;28;20217;-81
2021/08/11 05:29:36;;;;;;;15.10;12.80;;;;;;;15.53;73.36;101948.03;4972395;28;20213;-81
2021/08/11 05:32:03;;;;;;;16.73;12.67;;;;;;;15.47;74.08;101944.34;4972106;28;20217;-80
2021/08/11 05:34:29;;;;;;;14.43;12.67;;;;;;;15.40;74.31;101949.03;4979977;28;20225;-79
2021/08/11 05:36:56;;;;;;;17.03;13.30;;;;;;;15.55;74.34;101946.72;4977318;28;20225;-79
2021/08/11 05:39:22;;;;;;;17.93;13.40;;;;;;;15.62;74.35;101949.34;4978548;28;20220;-79
2021/08/11 05:41:48;;;;;;;22.00;14.60;;;;;;;15.48;75.20;101945.16;4981089;28;20296;-79
2021/08/11 05:44:15;;;;;;;17.30;13.43;;;;;;;15.31;76.13;101953.06;4979258;28;20217;-79
2021/08/11 05:46:43;;;;;;;17.63;13.83;;;;;;;15.86;74.53;101961.84;4977792;28;20218;-79
2021/08/11 05:49:10;;;;;;;16.10;13.70;;;;;;;16.08;73.43;101955.91;4977438;28;20237;-79
2021/08/11 05:51:37;;;;;;;16.20;13.30;;;;;;;16.42;73.12;101954.31;4979544;28;20220;-81
2021/08/11 05:54:03;;;;;;;16.40;14.67;;;;;;;16.37;73.19;101957.69;4978786;28;20564;-79
2021/08/11 05:56:30;;;;;;;18.73;15.03;;;;;;;16.69;72.65;101952.00;4980678;28;20267;-79
2021/08/11 05:58:56;;;;;;;18.10;14.03;;;;;;;16.99;71.89;101947.22;4979151;28;20220;-79
2021/08/11 06:01:23;;;;;;;17.07;14.27;;;;;;;17.10;71.53;101950.97;4981260;28;20244;-79
2021/08/11 06:03:52;;;;;;;19.50;15.13;;;;;;;17.13;71.74;101950.47;4979552;28;20258;-79
2021/08/11 06:06:19;;;;;;;17.60;14.60;;;;;;;17.12;71.88;101959.63;4978459;28;20215;-79
2021/08/11 06:08:45;;;;;;;17.87;14.33;;;;;;;17.52;70.59;101967.72;4976654;28;20221;-79
2021/08/11 06:11:12;;;;;;;17.97;15.77;;;;;;;17.17;71.87;101965.16;4978959;28;20226;-79
2021/08/11 06:13:38;;;;;;;18.83;15.80;;;;;;;17.12;72.66;101977.72;4979959;28;20721;-79
2021/08/11 06:16:05;;;;;;;20.50;15.97;;;;;;;17.27;72.67;101980.72;4979139;28;20223;-79
2021/08/11 06:18:31;;;;;;;18.47;16.00;;;;;;;17.39;71.81;101981.50;4979696;28;20231;-79
2021/08/11 06:20:59;;;;;;;19.20;16.37;;;;;;;17.43;72.02;101989.97;4980529;28;20230;-79
2021/08/11 06:23:25;;;;;;;21.23;17.60;;;;;;;17.76;71.83;102000.09;4976579;28;20821;-79
2021/08/11 06:25:52;;;;;;;18.33;16.00;;;;;;;18.12;70.03;101990.72;4981881;28;20217;-79
2021/08/11 06:28:18;;;;;;;23.20;17.77;;;;;;;18.26;70.05;101991.22;4981169;28;20217;-79
2021/08/11 06:30:45;;;;;;;21.63;16.50;;;;;;;18.40;70.07;101992.53;4979039;28;20256;-79
2021/08/11 06:33:11;;;;;;;18.87;16.87;;;;;;;18.02;71.32;102009.47;4980285;28;20309;-80
2021/08/11 06:35:38;;;;;;;20.93;17.13;;;;;;;17.62;72.75;102005.75;4978347;28;20292;-79
2021/08/11 06:38:06;;;;;;;21.10;16.77;;;;;;;17.78;72.95;102000.66;4983194;28;20205;-79
2021/08/11 06:40:36;;;;;;;20.20;17.20;;;;;;;18.27;71.84;101990.16;4978960;28;20208;-79
2021/08/11 06:43:02;;;;;;;22.27;17.17;;;;;;;18.23;71.45;101995.25;4979150;28;20246;-79
2021/08/11 06:45:28;;;;;;;18.37;16.57;;;;;;;18.46;71.48;101995.06;4978594;28;20272;-79
2021/08/11 06:47:55;;;;;;;19.20;17.17;;;;;;;18.21;72.33;101998.19;4977400;28;20216;-79
2021/08/11 06:50:21;;;;;;;21.97;16.47;;;;;;;18.37;71.79;102001.97;4976952;28;20242;-79
2021/08/11 06:52:48;;;;;;;21.47;17.53;;;;;;;18.68;70.66;101997.88;4979970;28;20262;-79
2021/08/11 06:55:17;;;;;;;20.47;17.73;;;;;;;18.56;71.12;101994.41;4979906;28;20218;-79
2021/08/11 06:57:46;;;;;;;19.47;17.37;;;;;;;18.66;70.88;101999.16;4980308;28;20870;-79
2021/08/11 07:00:13;;;;;;;22.30;17.20;;;;;;;18.39;71.27;102002.53;4975866;28;20651;-78
2021/08/11 07:02:40;;;;;;;17.83;15.93;;;;;;;18.28;72.70;102003.41;4975678;28;20241;-78
2021/08/11 07:05:07;;;;;;;20.73;16.23;;;;;;;18.94;70.13;102003.66;4977588;28;20316;-78
2021/08/11 07:07:33;;;;;;;23.83;16.93;;;;;;;19.19;70.13;102009.41;4977622;28;20964;-79
2021/08/11 07:10:00;;;;;;;18.50;16.60;;;;;;;19.56;68.73;102009.56;4977437;28;20227;-78
2021/08/11 07:12:29;;;;;;;21.73;16.90;;;;;;;20.19;66.37;102005.31;4976006;28;20793;-78
2021/08/11 07:14:56;;;;;;;21.23;17.60;;;;;;;19.92;66.07;101999.91;4973864;28;20223;-80
2021/08/11 07:17:23;;;;;;;22.00;17.63;;;;;;;19.61;68.06;102001.50;4976431;28;20216;-80
2021/08/11 07:19:50;;;;;;;21.07;16.27;;;;;;;19.41;68.48;102007.47;4976189;28;20236;-81
2021/08/11 07:22:16;;;;;;;21.13;16.90;;;;;;;18.84;69.84;102011.63;4974465;28;20250;-78
2021/08/11 07:24:44;;;;;;;20.67;16.90;;;;;;;18.92;70.22;102012.00;4970637;28;20220;-78
2021/08/11 07:27:10;;;;;;;21.20;17.67;;;;;;;19.20;70.07;102004.78;4976695;28;20219;-78
2021/08/11 07:29:38;;;;;;;19.97;17.17;;;;;;;19.10;70.17;102010.91;4974532;28;20216;-78
2021/08/11 07:32:05;;;;;;;21.07;17.30;;;;;;;19.53;68.74;102012.75;4974367;28;20219;-78
2021/08/11 07:34:32;;;;;;;21.50;17.27;;;;;;;19.21;70.05;102018.09;4974937;28;20307;-78
2021/08/11 07:36:58;;;;;;;19.10;16.70;;;;;;;19.68;67.90;102021.09;4970856;28;20225;-78
2021/08/11 07:39:25;;;;;;;17.67;15.43;;;;;;;19.97;68.05;102016.25;4972566;28;20657;-80
2021/08/11 07:41:51;;;;;;;17.37;15.57;;;;;;;20.56;66.29;102029.78;4969850;28;20702;-78
2021/08/11 07:44:17;;;;;;;19.17;16.07;;;;;;;20.88;64.92;102030.81;4971980;28;20232;-78
2021/08/11 07:46:45;;;;;;;20.40;17.20;;;;;;;20.22;65.80;102034.66;4973164;28;20220;-79
2021/08/11 07:49:12;;;;;;;21.07;16.30;;;;;;;20.32;65.77;102024.94;4970644;28;20239;-78
2021/08/11 07:51:38;;;;;;;18.50;15.50;;;;;;;20.36;65.29;102023.38;4973489;28;20227;-78
2021/08/11 07:54:06;;;;;;;16.73;14.33;;;;;;;20.07;65.96;102037.22;4973910;28;20217;-78
2021/08/11 07:56:32;;;;;;;18.23;14.30;;;;;;;19.96;66.16;102027.38;4969540;28;20217;-78
2021/08/11 07:58:59;;;;;;;23.37;14.67;;;;;;;19.96;66.19;102039.03;4969697;28;20555;-78
2021/08/11 08:01:27;;;;;;;18.80;14.87;;;;;;;19.84;66.92;102032.13;4970045;28;20216;-78
2021/08/11 08:03:55;;;;;;;16.57;14.83;;;;;;;20.05;67.41;102031.22;4969125;28;20639;-77
2021/08/11 08:06:21;;;;;;;16.50;13.33;;;;;;;19.88;65.95;102030.53;4970690;28;20212;-77
2021/08/11 08:08:48;;;;;;;14.87;13.30;;;;;;;20.27;64.66;102031.97;4970826;28;20221;-77
2021/08/11 08:11:14;;;;;;;15.40;13.70;;;;;;;20.41;63.22;102026.94;4968043;28;20652;-77
2021/08/11 08:13:41;;;;;;;14.87;13.37;;;;;;;20.27;64.67;102029.25;4968202;28;20663;-77
2021/08/11 08:16:07;;;;;;;15.23;12.60;;;;;;;20.67;62.95;102019.00;4966417;28;20209;-77
2021/08/11 08:18:34;;;;;;;14.13;12.40;;;;;;;20.39;63.37;102023.66;4968410;28;20232;-77
2021/08/11 08:21:03;;;;;;;17.67;13.03;;;;;;;20.17;65.34;102029.16;4968718;28;20217;-78
2021/08/11 08:23:29;;;;;;;14.37;11.50;;;;;;;20.71;63.67;102017.38;4966946;28;20231;-77
2021/08/11 08:25:56;;;;;;;15.80;12.00;;;;;;;20.33;64.07;102024.72;4968306;28;20267;-77
2021/08/11 08:28:22;;;;;;;13.03;10.90;;;;;;;20.55;64.48;102028.16;4968202;28;20595;-77
2021/08/11 08:30:49;;;;;;;14.40;11.17;;;;;;;20.23;64.18;102019.19;4969273;28;20221;-77
2021/08/11 08:33:15;;;;;;;12.53;9.57;;;;;;;20.37;63.19;102025.00;4965852;28;20230;-77
2021/08/11 08:35:42;;;;;;;13.10;10.67;;;;;;;20.34;64.04;102018.19;4968297;28;20247;-77
2021/08/11 08:38:10;;;;;;;16.07;12.67;;;;;;;20.38;64.53;102013.06;4966808;28;20616;-77
2021/08/11 08:40:38;;;;;;;13.37;11.93;;;;;;;20.39;65.29;102015.50;4968322;28;20621;-77
2021/08/11 08:43:06;;;;;;;14.90;12.40;;;;;;;20.56;63.91;102018.09;4967936;28;20320;-78
2021/08/11 08:45:33;;;;;;;15.20;11.80;;;;;;;20.62;62.64;102018.97;4966017;28;20208;-77
2021/08/11 08:48:03;;;;;;;13.00;10.37;;;;;;;20.76;61.59;102015.53;4965641;28;20228;-77
2021/08/11 08:50:30;;;;;;;13.60;9.80;;;;;;;20.85;61.08;102021.31;4966825;28;20236;-77
2021/08/11 08:52:57;;;;;;;12.20;9.30;;;;;;;21.09;60.90;102024.41;4966023;28;20727;-77
2021/08/11 08:55:25;;;;;;;13.13;10.40;;;;;;;20.60;60.81;102023.84;4968040;28;20243;-77
2021/08/11 08:57:51;;;;;;;11.37;9.33;;;;;;;20.74;61.06;102027.75;4965573;28;20792;-77
2021/08/11 09:00:19;;;;;;;11.73;9.27;;;;;;;20.98;59.83;102025.44;4964729;28;20259;-77
2021/08/11 09:02:46;;;;;;;10.30;7.57;;;;;;;21.65;57.97;102016.50;4965108;28;20237;-77
2021/08/11 09:05:13;;;;;;;11.63;8.70;;;;;;;21.09;58.21;102029.84;4966136;28;20243;-77
2021/08/11 09:07:43;;;;;;;10.37;8.30;;;;;;;21.47;59.05;102023.25;4967225;28;20226;-77
2021/08/11 09:10:17;;;;;;;10.17;7.90;;;;;;;21.44;58.21;102026.47;4967203;28;20629;-77
2021/08/11 09:12:46;;;;;;;10.93;8.87;;;;;;;21.79;57.01;102033.94;4966810;28;20587;-77
2021/08/11 09:15:26;;;;;;;9.43;8.37;;;;;;;22.29;56.21;102026.94;4968564;28;20610;-78
2021/08/11 09:17:52;;;;;;;10.17;8.07;;;;;;;22.64;56.71;102025.28;4967091;28;20219;-77
2021/08/11 09:20:22;;;;;;;8.83;7.27;;;;;;;22.50;54.73;102023.13;4967500;28;20295;-77
2021/08/11 09:22:50;;;;;;;9.83;7.30;;;;;;;22.72;54.49;102030.16;4967123;28;20244;-77
2021/08/11 09:25:17;;;;;;;9.90;6.70;;;;;;;23.45;53.34;102033.22;4965290;28;20221;-77
2021/08/11 09:27:45;;;;;;;9.00;7.10;;;;;;;23.34;51.52;102028.91;4965179;28;20269;-77
2021/08/11 09:30:13;;;;;;;7.80;6.20;;;;;;;23.29;53.95;102023.47;4966247;28;20339;-77
2021/08/11 09:32:54;;;;;;;9.73;5.83;;;;;;;23.05;51.92;102021.38;4968277;28;20535;-78
2021/08/11 09:35:22;;;;;;;10.10;5.43;;;;;;;23.26;53.36;102026.78;4964461;28;20229;-78
2021/08/11 09:37:50;;;;;;;7.13;5.57;;;;;;;23.13;53.50;102025.47;4966120;28;20222;-77
2021/08/11 09:40:18;;;;;;;8.57;6.13;;;;;;;22.98;53.01;102020.03;4967291;28;20213;-78
2021/08/11 09:42:46;;;;;;;6.47;5.17;;;;;;;23.04;51.91;102019.75;4966371;28;20242;-77
2021/08/11 09:45:13;;;;;;;7.33;5.33;;;;;;;22.79;52.55;102027.97;4965453;28;21090;-77
2021/08/11 09:47:57;;;;;;;8.57;6.27;;;;;;;22.49;51.89;102026.13;4966916;28;20279;-77
2021/08/11 09:50:38;;;;;;;7.13;4.73;;;;;;;22.66;51.18;102018.47;4965625;28;20802;-77
2021/08/11 09:53:05;;;;;;;11.83;5.37;;;;;;;23.04;50.33;102027.94;4964545;28;20656;-78
2021/08/11 09:55:53;;;;;;;5.73;4.90;;;;;;;23.31;50.45;102022.09;4968831;28;20220;-77
2021/08/11 09:58:21;;;;;;;6.13;5.03;;;;;;;23.35;49.16;102019.63;4964875;28;20242;-77
2021/08/11 10:00:47;;;;;;;6.30;4.77;;;;;;;23.70;49.98;102021.38;4966842;28;20228;-79
2021/08/11 10:03:14;;;;;;;5.77;5.17;;;;;;;22.97;50.22;102034.75;4967084;28;20238;-77
2021/08/11 10:05:40;;;;;;;4.80;4.30;;;;;;;23.61;48.15;102025.78;4968252;28;20240;-76
2021/08/11 10:08:06;;;;;;;5.23;3.70;;;;;;;24.42;46.84;102043.53;4967908;28;20222;-77
2021/08/11 10:10:44;;;;;;;7.70;4.73;;;;;;;24.63;45.66;102031.31;4966393;28;20215;-77
2021/08/11 10:13:11;;;;;;;7.17;4.20;;;;;;;23.90;46.23;102042.28;4966119;28;20385;-77
2021/08/11 10:15:39;;;;;;;5.67;4.77;;;;;;;23.73;45.62;102045.38;4965914;28;20245;-77
2021/08/11 10:18:06;;;;;;;5.63;3.60;;;;;;;23.70;47.13;102044.03;4967671;28;20213;-77
2021/08/11 10:20:32;;;;;;;4.93;4.07;;;;;;;24.08;46.57;102049.78;4969160;28;20245;-77
2021/08/11 10:22:59;;;;;;;6.67;4.33;;;;;;;24.06;46.49;102055.53;4970475;28;20238;-77
2021/08/11 10:25:25;;;;;;;5.30;4.27;;;;;;;23.92;46.53;102053.72;4969528;28;20674;-77
2021/08/11 10:27:52;;;;;;;5.10;4.60;;;;;;;24.08;46.62;102053.31;4969591;28;20219;-77
2021/08/11 10:30:18;;;;;;;5.43;4.57;;;;;;;23.71;48.85;102044.84;4969781;28;20225;-77
2021/08/11 10:32:46;;;;;;;6.63;4.37;;;;;;;24.00;47.85;102058.56;4971456;28;20615;-77
2021/08/11 10:35:13;;;;;;;4.67;4.13;;;;;;;24.44;47.26;102057.72;4972140;28;20230;-77
2021/08/11 10:37:41;;;;;;;6.00;4.23;;;;;;;24.08;48.32;102056.06;4971805;28;20220;-77
2021/08/11 10:40:09;;;;;;;4.70;4.13;;;;;;;24.34;48.23;102059.44;4970872;28;20333;-77
2021/08/11 10:42:36;;;;;;;5.80;5.00;;;;;;;24.86;45.37;102062.50;4973058;28;20232;-77
2021/08/11 10:45:02;;;;;;;6.23;5.20;;;;;;;25.02;44.87;102064.00;4973043;28;20216;-77
2021/08/11 10:47:30;;;;;;;6.03;4.77;;;;;;;25.51;45.40;102063.69;4968960;28;20215;-77
2021/08/11 10:49:59;;;;;;;5.30;4.80;;;;;;;24.79;44.89;102064.78;4968841;28;20248;-77
2021/08/11 10:52:26;;;;;;;5.23;4.00;;;;;;;25.39;44.89;102062.47;4968887;28;21023;-77
2021/08/11 10:54:53;;;;;;;5.00;3.80;;;;;;;25.20;44.15;102060.53;4971042;28;20210;-78
2021/08/11 10:57:50;;;;;;;4.80;3.63;;;;;;;25.30;43.71;102064.25;4969880;28;20266;-77
2021/08/11 11:00:41;;;;;;;4.50;3.77;;;;;;;24.51;45.89;102075.41;4951747;28;20235;-73
2021/08/11 11:03:07;;;;;;;5.40;4.20;;;;;;;24.39;46.23;102061.31;4967909;28;20258;-72
2021/08/11 11:06:03;;;;;;;6.33;4.13;;;;;;;25.23;43.59;102073.59;4968881;28;20263;-72
2021/08/11 11:08:39;;;;;;;5.20;4.47;;;;;;;24.30;45.46;102063.84;4970616;28;20222;-72
2021/08/11 11:11:42;;;;;;;6.40;4.97;;;;;;;24.85;45.21;102056.22;4971093;28;20626;-72
2021/08/11 11:14:46;;;;;;;5.30;4.23;;;;;;;25.31;45.73;102054.94;4969950;28;20208;-71
2021/08/11 11:17:13;;;;;;;7.27;4.30;;;;;;;24.98;42.89;102062.13;4970269;28;20210;-71