Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:45;;;;;;;8.27;4.50;;;;;;;;;;4978327;28;20089;-84
2021/09/26 00:04:11;;;;;;;9.15;4.38;;;;;;;;;;4977380;28;20033;-84
2021/09/26 00:06:37;;;;;;;17.15;6.68;;;;;;;;;;4985946;28;20054;-83
2021/09/26 00:09:03;;;;;;;9.43;4.65;;;;;;;;;;5003878;28;20034;-83
2021/09/26 00:11:29;;;;;;;8.63;5.18;;;;;;;;;;4983351;28;20029;-84
2021/09/26 00:13:55;;;;;;;22.10;3.45;;;;;;;;;;4979064;28;20022;-84
2021/09/26 00:16:22;;;;;;;6.63;3.78;;;;;;;;;;4977438;28;20054;-83
2021/09/26 00:18:48;;;;;;;6.80;3.80;;;;;;;;;;4978198;28;20096;-84
2021/09/26 00:21:14;;;;;;;8.07;3.22;;;;;;;;;;4989229;28;20284;-84
2021/09/26 00:23:40;;;;;;;5.38;2.78;;;;;;;;;;5000838;28;20034;-84
2021/09/26 00:26:06;;;;;;;4.50;2.25;;;;;;;;;;4977637;28;20066;-84
2021/09/26 00:28:35;;;;;;;5.25;2.20;;;;;;;;;;4995304;28;20022;-84
2021/09/26 00:31:01;;;;;;;3.13;2.20;;;;;;;;;;4985051;28;20085;-85
2021/09/26 00:33:27;;;;;;;2.20;1.77;;;;;;;;;;5001471;28;20023;-84
2021/09/26 00:35:53;;;;;;;3.58;1.98;;;;;;;;;;4986811;28;20042;-83
2021/09/26 00:38:19;;;;;;;4.32;2.15;;;;;;;;;;4982237;28;20018;-83
2021/09/26 00:40:47;;;;;;;5.40;2.15;;;;;;;;;;4979930;28;20062;-84
2021/09/26 00:43:13;;;;;;;3.47;2.40;;;;;;;;;;4977651;28;20050;-84
2021/09/26 00:45:39;;;;;;;5.90;2.13;;;;;;;;;;4992004;28;20598;-83
2021/09/26 00:48:05;;;;;;;3.67;2.20;;;;;;;;;;4973089;28;20105;-83
2021/09/26 00:50:31;;;;;;;3.95;1.80;;;;;;;;;;4975454;28;20443;-84
2021/09/26 00:52:57;;;;;;;1.88;1.50;;;;;;;;;;4997786;28;20030;-83
2021/09/26 00:55:23;;;;;;;4.80;2.13;;;;;;;;;;4999161;28;20026;-83
2021/09/26 00:57:49;;;;;;;3.05;2.38;;;;;;;;;;4984533;28;20400;-82
2021/09/26 01:00:19;;;;;;;3.85;2.40;;;20.00;63.70;;;;;;4988533;28;20038;-83
2021/09/26 01:02:45;;;;;;;4.13;2.30;;;;;;;;;;4984289;28;20061;-84
2021/09/26 01:05:12;;;;;;;6.53;2.80;;;;;;;;;;4977269;28;20035;-83
2021/09/26 01:07:48;;;;;;;5.45;2.97;;;;;;;;;;4980714;28;20069;-83
2021/09/26 01:10:26;;;;;;;4.70;2.38;;;;;;;;;;4986829;28;20045;-84
2021/09/26 01:13:04;;;;;;;4.57;3.03;;;19.90;64.00;;;;;;4990446;28;20030;-83
2021/09/26 01:15:55;;;;;;;5.85;3.35;;;19.70;68.60;;;;;;4977324;28;20029;-84
2021/09/26 01:18:44;;;;;;;8.27;3.50;;;;;;;;;;4949466;29;20067;-83
2021/09/26 01:21:32;;;;;;;5.00;2.65;;;;;;;;;;4935795;29;20035;-85
2021/09/26 01:24:35;;;;;;;8.60;3.55;;;19.40;70.50;;;;;;4948812;29;20043;-83
2021/09/26 01:27:13;;;;;;;5.95;3.90;;;;;;;;;;4940604;29;20102;-83
2021/09/26 01:29:39;;;;;;;6.63;3.25;;;;;;;;;;4921710;29;20044;-84
2021/09/26 01:32:08;;;;;;;5.10;3.13;;;;;;;;;;4921869;29;20863;-83
2021/09/26 01:34:34;;;;;;;7.38;4.07;;;;;;;;;;4939872;29;20032;-84
2021/09/26 01:37:20;;;;;;;4.60;3.08;;;19.40;69.40;;;;;;4937303;29;20485;-85
2021/09/26 01:39:50;;;;;;;6.88;3.22;;;;;;;;;;4946291;29;20036;-84
2021/09/26 01:42:22;;;;;;;8.57;3.53;;;;;;;;;;4949966;29;20652;-84
2021/09/26 01:45:05;;;;;;;8.20;3.53;;;19.30;70.30;;;;;;4932357;29;20126;-84
2021/09/26 01:47:53;;;;;;;4.25;2.25;;;19.10;70.50;;;;;;4950639;29;20035;-84
2021/09/26 01:50:23;;;;;;;6.03;2.95;;;19.00;71.10;;;;;;4947140;29;20054;-83
2021/09/26 01:52:51;;;;;;;4.75;3.13;;;19.00;73.10;;;;;;4946965;29;20494;-84
2021/09/26 01:55:17;;;;;;;5.90;2.65;;;;;;;;;;4958235;28;20038;-84
2021/09/26 01:57:43;;;;;;;7.93;3.55;;;;;;;;;;4987517;28;20122;-83
2021/09/26 02:00:11;;;;;;;7.17;4.07;;;;;;;;;;4976366;28;20054;-84
2021/09/26 02:02:37;;;;;;;6.75;3.47;;;;;;;;;;5003457;28;20027;-84
2021/09/26 02:05:05;;;;;;;11.57;3.40;;;;;;;;;;4986669;28;20105;-83
2021/09/26 02:07:34;;;;;;;5.35;3.63;;;18.90;72.50;;;;;;4984051;28;20082;-84
2021/09/26 02:10:01;;;;;;;7.07;3.35;;;18.90;72.30;;;;;;4977709;28;20033;-84
2021/09/26 02:12:29;;;;;;;8.20;3.63;;;;;;;;;;5005206;28;20043;-84
2021/09/26 02:14:55;;;;;;;;;;;19.10;74.30;;;;;;4976169;28;20037;-84
2021/09/26 02:17:23;;;;;;;6.43;3.53;;;;;;;;;;4978086;28;19913;-84
2021/09/26 02:19:50;;;;;;;9.10;3.22;;;;;;;;;;4982171;28;20072;-83
2021/09/26 02:22:16;;;;;;;4.38;2.92;;;;;;;;;;4979986;28;20029;-83
2021/09/26 02:24:42;;;;;;;5.07;2.88;;;;;;;;;;4989822;28;20054;-84
2021/09/26 02:27:09;;;;;;;5.97;3.10;;;;;;;;;;5005187;28;20113;-83
2021/09/26 02:29:35;;;;;;;6.40;2.85;;;;;;;;;;4992246;28;20033;-84
2021/09/26 02:32:01;;;;;;;4.55;2.55;;;;;;;;;;4980580;28;20066;-83
2021/09/26 02:34:27;;;;;;;4.82;2.85;;;;;;;;;;4975487;28;20140;-84
2021/09/26 02:36:53;;;;;;;5.57;2.83;;;;;;;;;;4991219;28;20037;-83
2021/09/26 02:39:20;;;;;;;4.40;3.17;;;;;;;;;;4990722;28;20403;-84
2021/09/26 02:42:07;;;;;;;7.75;4.40;;;;;;;;;;4975580;28;20650;-83
2021/09/26 02:44:37;;;;;;;8.90;2.88;;;;;;;;;;4986919;28;20038;-83
2021/09/26 02:47:08;;;;;;;7.90;3.55;;;;;;;;;;4979500;28;20038;-84
2021/09/26 02:49:34;;;;;;;6.97;3.20;;;;;;;;;;4997613;28;20025;-84
2021/09/26 02:52:00;;;;;;;6.07;3.08;;;;;;;;;;5001294;28;20093;-84
2021/09/26 02:54:26;;;;;;;5.47;2.55;;;;;;;;;;4988514;28;20030;-84
2021/09/26 02:56:53;;;;;;;5.70;3.10;;;;;;;;;;4987893;28;20038;-84
2021/09/26 02:59:21;;;;;;;4.22;2.33;;;;;;;;;;4978229;28;20262;-84
2021/09/26 03:01:48;;;;;;;6.32;1.65;;;;;;;;;;4979468;28;20089;-84
2021/09/26 03:04:14;;;;;;;3.47;2.05;;;;;;;;;;4978560;28;20026;-84
2021/09/26 03:06:40;;;;;;;5.20;2.50;;;;;;;;;;4990039;28;20525;-83
2021/09/26 03:09:06;;;;;;;5.22;2.65;;;;;;;;;;4974595;28;20053;-84
2021/09/26 03:11:32;;;;;;;3.33;2.15;;;;;;;;;;4974772;28;20031;-84
2021/09/26 03:13:58;;;;;;;5.18;3.10;;;;;;;;;;4999257;28;20395;-83
2021/09/26 03:16:24;;;;;;;8.50;3.60;;;;;;;;;;4999280;28;20023;-84
2021/09/26 03:18:50;;;;;;;4.88;2.78;;;;;;;;;;4975904;28;20049;-85
2021/09/26 03:21:16;;;;;;;7.60;4.25;;;;;;;;;;5004262;28;20023;-83
2021/09/26 03:23:42;;;;;;;6.05;3.08;;;;;;;;;;4989105;28;20030;-84
2021/09/26 03:26:08;;;;;;;5.30;2.97;;;;;;;;;;4977186;28;20063;-84
2021/09/26 03:28:35;;;;;;;5.45;2.95;;;;;;;;;;4981668;28;20022;-84
2021/09/26 03:31:01;;;;;;;6.97;3.05;;;;;;;;;;5000573;28;20085;-84
2021/09/26 03:33:27;;;;;;;9.65;3.97;;;;;;;;;;4987095;28;20488;-83
2021/09/26 03:35:53;;;;;;;7.95;3.50;;;;;;;;;;5002470;28;20500;-84
2021/09/26 03:38:18;;;;;;;5.82;2.88;;;;;;;;;;4976733;28;20027;-83
2021/09/26 03:40:45;;;;;;;5.18;2.50;;;;;;;;;;4978399;28;20061;-83
2021/09/26 03:43:11;;;;;;;9.45;4.18;;;;;;;;;;4978005;28;20034;-84
2021/09/26 03:45:37;;;;;;;5.82;2.88;;;;;;;;;;4989838;28;20419;-83
2021/09/26 03:48:04;;;;;;;7.22;2.35;;;;;;;;;;4988432;28;20112;-84
2021/09/26 03:50:30;;;;;;;4.30;3.03;;;;;;;;;;4976168;28;20484;-84
2021/09/26 03:52:56;;;;;;;5.57;2.67;;;;;;;;;;4978428;28;20081;-83
2021/09/26 03:55:22;;;;;;;16.27;2.95;;;;;;;;;;4978608;28;20034;-84
2021/09/26 03:57:48;;;;;;;6.22;2.80;;;;;;;;;;4977374;28;20077;-84
2021/09/26 04:00:16;;;;;;;6.68;3.03;;;19.00;72.00;;;;;;4989729;28;20025;-84
2021/09/26 04:02:42;;;;;;;6.22;2.13;;;;;;;;;;4973875;28;20031;-84
2021/09/26 04:05:09;;;;;;;10.93;2.85;;;;;;;;;;4987472;28;20053;-84
2021/09/26 04:07:35;;;;;;;5.50;3.70;;;;;;;;;;4982406;28;20029;-84
2021/09/26 04:10:01;;;;;;;6.72;2.78;;;;;;;;;;4977913;28;20034;-84
2021/09/26 04:12:27;;;;;;;4.70;2.50;;;;;;;;;;4988345;28;20038;-83
2021/09/26 04:14:53;;;;;;;7.10;2.58;;;;;;;;;;4971200;28;20031;-84
2021/09/26 04:17:19;;;;;;;4.47;2.35;;;;;;;;;;4986800;28;20398;-84
2021/09/26 04:19:45;;;;;;;4.32;2.25;;;;;;;;;;4982873;28;20034;-83
2021/09/26 04:22:11;;;;;;;4.68;2.47;;;;;;;;;;4989198;28;20384;-85
2021/09/26 04:24:37;;;;;;;6.10;2.83;;;;;;;;;;5000014;28;20456;-83
2021/09/26 04:27:03;;;;;;;7.53;3.65;;;;;;;;;;4988375;28;20050;-85
2021/09/26 04:29:29;;;;;;;5.25;3.00;;;;;;;;;;4986304;28;20171;-83
2021/09/26 04:31:55;;;;;;;6.20;2.92;;;;;;;;;;4977469;28;20034;-84
2021/09/26 04:34:26;;;;;;;5.15;3.17;;;;;;;;;;4978140;28;20392;-84
2021/09/26 04:36:52;;;;;;;5.68;3.15;;;;;;;;;;4984221;28;20537;-83
2021/09/26 04:39:18;;;;;;;5.38;2.65;;;;;;;;;;4988947;28;20018;-83
2021/09/26 04:41:44;;;;;;;3.92;2.45;;;;;;;;;;4973561;28;20209;-83
2021/09/26 04:44:10;;;;;;;4.70;2.45;;;;;;;;;;4980070;28;20022;-84
2021/09/26 04:46:36;;;;;;;5.00;3.05;;;;;;;;;;4983748;28;20030;-84
2021/09/26 04:49:02;;;;;;;4.78;3.15;;;;;;;;;;5004844;28;20034;-83
2021/09/26 04:51:28;;;;;;;3.33;2.33;;;;;;;;;;4994408;28;20048;-84
2021/09/26 04:53:54;;;;;;;4.88;2.53;;;;;;;;;;4977289;28;20661;-84
2021/09/26 04:56:20;;;;;;;4.32;2.45;;;;;;;;;;4991315;28;20035;-84
2021/09/26 04:58:46;;;;;;;4.90;3.00;;;;;;;;;;4998545;28;20467;-84
2021/09/26 05:01:12;;;;;;;6.15;3.33;;;;;;;;;;4995951;28;20026;-83
2021/09/26 05:03:38;;;;;;;4.40;2.33;;;;;;;;;;5003855;28;20122;-84
2021/09/26 05:06:04;;;;;;;11.48;5.38;;;;;;;;;;5007082;28;20121;-85
2021/09/26 05:08:30;;;;;;;8.13;2.75;;;;;;;;;;4977265;28;20033;-84
2021/09/26 05:10:56;;;;;;;8.52;3.42;;;;;;;;;;4980926;28;20031;-84
2021/09/26 05:13:22;;;;;;;4.50;2.83;;;;;;;;;;4996961;28;20470;-83
2021/09/26 05:15:48;;;;;;;7.20;3.10;;;;;;;;;;5002781;28;20081;-83
2021/09/26 05:18:14;;;;;;;5.45;2.65;;;;;;;;;;4992223;28;20459;-84
2021/09/26 05:20:40;;;;;;;5.25;2.25;;;;;;;;;;4992290;28;20031;-84
2021/09/26 05:23:06;;;;;;;8.32;3.00;;;;;;;;;;5002773;28;20036;-83
2021/09/26 05:25:32;;;;;;;5.97;3.03;;;;;;;;;;4984443;28;20047;-84
2021/09/26 05:27:59;;;;;;;4.88;2.45;;;;;;;;;;4978819;28;20455;-83
2021/09/26 05:30:27;;;;;;;3.75;2.33;;;;;;;;;;4989901;28;20656;-83
2021/09/26 05:32:53;;;;;;;6.03;2.13;;;;;;;;;;4989639;28;20030;-83
2021/09/26 05:35:19;;;;;;;3.60;2.38;;;;;;;;;;4988912;28;20431;-84
2021/09/26 05:37:45;;;;;;;4.40;3.42;;;;;;;;;;4990344;28;20027;-84
2021/09/26 05:40:11;;;;;;;3.35;1.48;;;;;;;;;;4985217;28;20041;-83
2021/09/26 05:42:37;;;;;;;6.50;2.65;;;;;;;;;;4976734;28;20057;-83
2021/09/26 05:45:03;;;;;;;7.70;2.50;;;;;;;;;;4987976;28;24290;-84
2021/09/26 05:47:29;;;;;;;4.15;2.15;;;;;;;;;;4988098;28;20029;-84
2021/09/26 05:49:55;;;;;;;6.57;3.10;;;;;;;;;;4987221;28;20030;-86
2021/09/26 05:52:21;;;;;;;4.95;2.78;;;;;;;;;;4989508;28;20030;-84
2021/09/26 05:54:47;;;;;;;5.68;2.70;;;;;;;;;;4999198;28;20570;-85
2021/09/26 05:57:13;;;;;;;6.05;2.85;;;;;;;;;;4987194;28;20022;-84
2021/09/26 05:59:39;;;;;;;6.68;2.80;;;;;;;;;;4997340;28;20029;-85
2021/09/26 06:02:07;;;;;;;4.10;2.47;;;18.70;71.80;;;;;;4987966;28;20022;-85
2021/09/26 06:04:33;;;;;;;9.00;2.75;;;;;;;;;;4986878;28;20030;-85
2021/09/26 06:07:00;;;;;;;5.05;2.78;;;;;;;;;;5003115;28;20031;-85
2021/09/26 06:09:26;;;;;;;4.43;2.95;;;;;;;;;;4985660;28;20092;-85
2021/09/26 06:11:52;;;;;;;4.60;2.85;;;;;;;;;;4987197;28;20678;-85
2021/09/26 06:14:18;;;;;;;9.25;3.20;;;;;;;;;;5005736;28;20083;-85
2021/09/26 06:16:44;;;;;;;4.75;2.58;;;;;;;;;;4997359;28;20031;-86
2021/09/26 06:19:10;;;;;;;5.72;2.78;;;;;;;;;;4988356;28;20080;-84
2021/09/26 06:21:36;;;;;;;4.43;2.58;;;;;;;;;;5002829;28;20598;-85
2021/09/26 06:24:02;;;;;;;4.88;2.70;;;;;;;;;;5004340;28;20184;-85
2021/09/26 06:26:28;;;;;;;6.60;2.35;;;;;;;;;;4990951;28;20054;-85
2021/09/26 06:28:53;;;;;;;4.78;2.00;;;;;;;;;;5002283;28;20419;-85
2021/09/26 06:31:20;;;;;;;8.77;2.10;;;;;;;;;;5000490;28;20030;-85
2021/09/26 06:33:46;;;;;;;5.47;2.40;;;;;;;;;;4991452;28;20027;-84
2021/09/26 06:36:12;;;;;;;8.63;2.83;;;;;;;;;;4988496;28;20034;-84
2021/09/26 06:38:38;;;;;;;4.93;2.72;;;;;;;;;;4989640;28;20386;-84
2021/09/26 06:41:04;;;;;;;4.00;3.08;;;;;;;;;;5001068;28;20026;-83
2021/09/26 06:43:30;;;;;;;3.03;2.33;;;;;;;;;;4985208;28;20113;-84
2021/09/26 06:45:56;;;;;;;5.93;2.38;;;;;;;;;;4977958;28;20158;-84
2021/09/26 06:48:22;;;;;;;7.22;3.55;;;;;;;;;;4980104;28;20590;-85
2021/09/26 06:50:49;;;;;;;5.28;2.50;;;;;;;;;;4989423;28;20518;-83
2021/09/26 06:53:15;;;;;;;2.85;2.05;;;;;;;;;;4985348;28;20053;-83
2021/09/26 06:55:41;;;;;;;8.37;3.63;;;;;;;;;;4983404;28;20022;-83
2021/09/26 06:58:07;;;;;;;5.78;2.85;;;;;;;;;;4982216;28;20042;-84
2021/09/26 07:00:33;;;;;;;3.78;2.70;;;;;;;;;;4997614;28;20450;-84
2021/09/26 07:02:59;;;;;;;5.75;3.28;;;;;;;;;;4987117;28;20038;-84
2021/09/26 07:05:25;;;;;;;4.93;2.45;;;;;;;;;;4986402;28;20038;-84
2021/09/26 07:07:51;;;;;;;5.65;2.70;;;;;;;;;;4977679;28;20492;-83
2021/09/26 07:10:17;;;;;;;5.43;2.38;;;;;;;;;;4979905;28;20129;-83
2021/09/26 07:12:43;;;;;;;4.10;2.88;;;;;;;;;;4995815;28;20026;-84
2021/09/26 07:15:11;;;;;;;5.72;2.88;;;;;;;;;;4985701;28;20026;-84
2021/09/26 07:17:37;;;;;;;6.25;2.45;;;;;;;;;;4986497;28;20033;-83
2021/09/26 07:20:03;;;;;;;5.53;3.10;;;19.00;72.80;;;;;;4983293;28;20030;-84
2021/09/26 07:22:29;;;;;;;6.07;2.45;;;;;;;;;;4981949;28;20639;-83
2021/09/26 07:24:57;;;;;;;7.45;3.50;;;;;;;;;;4985006;28;20141;-84
2021/09/26 07:27:23;;;;;;;3.15;2.17;;;;;;;;;;4987202;28;20069;-84
2021/09/26 07:29:49;;;;;;;7.60;4.55;;;;;;;;;;4986533;28;20043;-84
2021/09/26 07:32:16;;;;;;;6.05;2.63;;;;;;;;;;4983562;28;20093;-84
2021/09/26 07:34:42;;;;;;;4.43;2.80;;;;;;;;;;4957274;28;20054;-83
2021/09/26 07:37:09;;;;;;;4.63;2.25;;;19.20;71.60;;;;;;4983905;28;20026;-84
2021/09/26 07:39:35;;;;;;;3.92;1.95;;;;;;;;;;4973125;28;20038;-83
2021/09/26 07:42:01;;;;;;;4.57;2.07;;;;;;;;;;4986441;28;20035;-85
2021/09/26 07:44:27;;;;;;;7.93;3.00;;;;;;;;;;4983503;28;20034;-83
2021/09/26 07:46:53;;;;;;;5.63;2.75;;;;;;;;;;4985238;28;20058;-83
2021/09/26 07:49:19;;;;;;;3.83;2.70;;;;;;;;;;4984565;28;20061;-85
2021/09/26 07:51:45;;;;;;;4.90;2.38;;;;;;;;;;4985814;28;20121;-84
2021/09/26 07:54:15;;;;;;;4.35;2.92;;;;;;;;;;4986690;28;20026;-83
2021/09/26 07:56:41;;;;;;;5.10;2.70;;;;;;;;;;4987086;28;20085;-84
2021/09/26 07:59:07;;;;;;;5.80;2.92;;;;;;;;;;4984915;28;20129;-85
2021/09/26 08:01:33;;;;;;;5.30;2.85;;;;;;;;;;4987653;28;20039;-83
2021/09/26 08:03:59;;;;;;;8.93;2.33;;;;;;;;;;4985317;28;20463;-83
2021/09/26 08:06:26;;;;;;;7.70;2.67;;;;;;;;;;4973750;28;20062;-84
2021/09/26 08:08:52;;;;;;;4.68;2.67;;;;;;;;;;4987109;28;20529;-84
2021/09/26 08:11:18;;;;;;;10.13;2.78;;;;;;;;;;4985347;28;20053;-84
2021/09/26 08:13:44;;;;;;;6.57;2.60;;;;;;;;;;4983864;28;20069;-84
2021/09/26 08:16:10;;;;;;;8.30;2.90;;;;;;;;;;5000044;28;20578;-85
2021/09/26 08:18:36;;;;;;;5.05;3.05;;;;;;;;;;4988563;28;20021;-84
2021/09/26 08:21:02;;;;;;;6.90;3.08;;;;;;;;;;4973469;28;20569;-85
2021/09/26 08:23:28;;;;;;;4.53;2.75;;;;;;;;;;4974878;28;20031;-83
2021/09/26 08:25:54;;;;;;;5.32;3.25;;;;;;;;;;4976872;28;20045;-85
2021/09/26 08:28:20;;;;;;;4.85;2.53;;;;;;;;;;4977466;28;20027;-85
2021/09/26 08:30:46;;;;;;;4.95;2.78;;;21.90;64.60;;;;;;4988795;28;20647;-84
2021/09/26 08:33:12;;;;;;;7.68;3.85;;;22.20;62.30;;;;;;5002820;28;20031;-84
2021/09/26 08:35:38;;;;;;;3.80;2.53;;;;;;;;;;4984744;28;20113;-84
2021/09/26 08:38:04;;;;;;;5.63;2.55;;;;;;;;;;4987313;28;20114;-84
2021/09/26 08:40:30;;;;;;;3.53;2.08;;;;;;;;;;4983436;28;20030;-82
2021/09/26 08:42:57;;;;;;;3.30;2.10;;;;;;;;;;4985846;28;20030;-83
2021/09/26 08:45:23;;;;;;;4.55;2.85;;;;;;;;;;5002061;28;20038;-83
2021/09/26 08:47:49;;;;;;;5.22;2.08;;;;;;;;;;4992409;28;20027;-84
2021/09/26 08:50:23;;;;;;;7.50;2.47;;;22.80;62.60;;;;;;4985905;28;20096;-83
2021/09/26 08:52:49;;;;;;;4.95;2.13;;;;;;;;;;4987011;28;20022;-85
2021/09/26 08:55:15;;;;;;;4.90;2.13;;;;;;;;;;4983905;28;20515;-83
2021/09/26 08:57:41;;;;;;;3.85;2.03;;;;;;;;;;4988547;28;20073;-83
2021/09/26 09:00:10;;;;;;;3.65;2.08;;;23.50;61.10;;;;;;4989571;28;20401;-93
2021/09/26 09:02:36;;;;;;;4.40;2.28;;;;;;;;;;4982164;28;20026;-89
2021/09/26 09:05:05;;;;;;;3.92;2.08;;;24.20;59.10;;;;;;4981343;28;20034;-94
2021/09/26 09:07:31;;;;;;;4.82;1.92;;;;;;;;;;5001614;28;20069;-94
2021/09/26 09:09:58;;;;;;;3.85;2.95;;;;;;;;;;4991649;28;20034;-95
2021/09/26 09:12:31;;;;;;;;;;;24.10;57.20;;;;;;4991307;28;20023;-96
2021/09/26 09:15:01;;;;;;;3.85;2.03;;;24.30;58.20;;;;;;4984237;28;20432;-95
2021/09/26 09:17:31;;;;;;;4.40;1.75;;;24.70;56.90;;;;;;4980142;28;20230;-95
2021/09/26 09:20:16;;;;;;;2.55;1.30;;;24.90;56.30;;;;;;4992046;28;20033;-96
2021/09/26 09:22:43;;;;;;;4.65;2.13;;;;;;;;;;4989876;28;20027;-95
2021/09/26 09:25:10;;;;;;;2.70;1.45;;;;;;;;;;4988848;28;20046;-94
2021/09/26 09:27:36;;;;;;;3.85;1.42;;;;;;;;;;4989400;28;20042;-94
2021/09/26 09:30:03;;;;;;;10.88;2.85;;;;;;;;;;4974882;28;20416;-86
2021/09/26 09:32:29;;;;;;;3.33;2.00;;;;;;;;;;4989053;28;20484;-86
2021/09/26 09:34:55;;;;;;;4.32;1.85;;;;;;;;;;5004669;28;20033;-88
2021/09/26 09:37:21;;;;;;;4.13;2.08;;;;;;;;;;4987922;28;20467;-86
2021/09/26 09:40:10;;;;;;;5.63;2.70;;;27.20;49.30;;;;;;4988080;28;20027;-87
2021/09/26 09:42:48;;;;;;;3.22;1.85;;;27.40;49.30;;;;;;5004960;28;20077;-86
2021/09/26 09:45:29;;;;;;;2.60;1.33;;;27.80;48.50;;;;;;4975815;28;20411;-87
2021/09/26 09:48:14;;;;;;;4.55;1.88;;;27.90;48.30;;;;;;4989165;28;20029;-87
2021/09/26 09:50:54;;;;;;;3.25;1.52;;;28.00;47.50;;;;;;4974281;28;20023;-87
2021/09/26 09:53:44;;;;;;;4.25;1.55;;;27.70;46.90;;;;;;4979236;28;20034;-86
2021/09/26 09:56:10;;;;;;;5.40;1.42;;;;;;;;;;4981398;28;20054;-88
2021/09/26 09:58:41;;;;;;;3.77;1.90;;;;;;;;;;4987261;28;20037;-86
2021/09/26 10:01:10;;;;;;;3.97;1.80;;;27.80;47.50;;;;;;5000860;28;20268;-87
2021/09/26 10:03:43;;;;;;;2.53;1.80;;;;;;;;;;4987750;28;20097;-86
2021/09/26 10:06:19;;;;;;;2.80;1.27;;;;;;;;;;4999585;28;20058;-87
2021/09/26 10:08:45;;;;;;;1.70;1.20;;;;;;;;;;4978879;28;20113;-87
2021/09/26 10:11:11;;;;;;;3.37;1.60;;;;;;;;;;4990848;28;20080;-87
2021/09/26 10:13:37;;;;;;;3.90;1.70;;;;;;;;;;4997072;28;20281;-86
2021/09/26 10:16:07;;;;;;;2.80;1.20;;;;;;;;;;4986054;28;20491;-86
2021/09/26 10:18:34;;;;;;;4.57;2.20;;;;;;;;;;4996625;28;20038;-87
2021/09/26 10:21:01;;;;;;;7.15;2.10;;;27.10;53.00;;;;;;4984623;28;20040;-88
2021/09/26 10:23:27;;;;;;;2.08;1.10;;;27.50;49.70;;;;;;4987371;28;20034;-88
2021/09/26 10:25:55;;;;;;;3.47;1.48;;;;;;;;;;4984024;28;20057;-88
2021/09/26 10:28:23;;;;;;;2.75;1.13;;;;;;;;;;4984135;28;20373;-86
2021/09/26 10:30:50;;;;;;;5.97;1.83;;;;;;;;;;4988359;28;20665;-87
2021/09/26 10:33:16;;;;;;;3.67;1.40;;;;;;;;;;4992654;28;20131;-87
2021/09/26 10:35:42;;;;;;;1.83;1.17;;;;;;;;;;5003403;28;20030;-86
2021/09/26 10:38:10;;;;;;;2.83;1.23;;;;;;;;;;4983512;28;20073;-86
2021/09/26 10:40:37;;;;;;;4.70;1.83;;;;;;;;;;4985223;28;20038;-87
2021/09/26 10:43:20;;;;;;;2.42;1.23;;;;;;;;;;4987890;28;20031;-87
2021/09/26 10:45:46;;;;;;;4.93;1.95;;;;;;;;;;5002137;28;20125;-88
2021/09/26 10:48:13;;;;;;;6.00;1.70;;;;;;;;;;5002929;28;20499;-87
2021/09/26 10:50:40;;;;;;;3.58;1.65;;;;;;;;;;4990337;28;20515;-87
2021/09/26 10:53:13;;;;;;;4.38;1.35;;;;;;;;;;4986748;28;20038;-87
2021/09/26 10:55:43;;;;;;;2.47;1.30;;;;;;;;;;5001352;28;20161;-86
2021/09/26 10:58:09;;;;;;;3.30;1.23;;;;;;;;;;4988685;28;20464;-88
2021/09/26 11:00:43;;;;;;;2.60;1.77;;;26.40;49.60;;;;;;4990920;28;20034;-86
2021/09/26 11:03:10;;;;;;;4.90;1.95;;;;;;;;;;4988518;28;20042;-86
2021/09/26 11:05:37;;;;;;;2.88;1.80;;;;;;;;;;4987683;28;20562;-87
2021/09/26 11:08:06;;;;;;;3.53;1.75;;;;;;;;;;5000460;28;20034;-87
2021/09/26 11:10:39;;;;;;;3.13;1.67;;;;;;;;;;5002031;28;20033;-86
2021/09/26 11:13:10;;;;;;;3.35;1.50;;;;;;;;;;5004378;28;20034;-87
2021/09/26 11:15:55;;;;;;;2.78;2.28;;;;;;;;;;4989165;28;20059;-88
2021/09/26 11:18:47;;;;;;;10.90;2.73;;;26.10;49.00;;;;;;4988032;28;20026;-87
2021/09/26 11:21:35;;;;;;;4.65;2.78;;;26.20;50.50;;;;;;4988551;28;20022;-88
2021/09/26 11:24:01;;;;;;;2.95;1.50;;;;;;;;;;4974615;28;20027;-87
2021/09/26 11:26:27;;;;;;;1.92;1.55;;;;;;;;;;4977956;28;20086;-87
2021/09/26 11:29:00;;;;;;;3.95;1.88;;;;;;;;;;4984530;28;20034;-87
2021/09/26 11:31:42;;;;;;;3.42;1.75;;;;;;;;;;5001919;28;20057;-87
2021/09/26 11:34:08;;;;;;;4.95;1.42;;;;;;;;;;4979368;28;20105;-87
2021/09/26 11:36:35;;;;;;;2.58;1.27;;;;;;;;;;4987626;28;20038;-87
2021/09/26 11:39:24;;;;;;;3.42;1.45;;;26.10;49.80;;;;;;4973427;28;20034;-86
2021/09/26 11:41:50;;;;;;;3.78;1.40;;;;;;;;;;4988060;28;20536;-88
2021/09/26 11:44:16;;;;;;;8.25;1.77;;;;;;;;;;4988295;28;20035;-87
2021/09/26 11:46:47;;;;;;;1.67;1.10;;;;;;;;;;4991181;28;20041;-87
2021/09/26 11:49:12;;;;;;;3.58;1.60;;;;;;;;;;5001117;28;20027;-87
2021/09/26 11:51:38;;;;;;;3.95;1.27;;;;;;;;;;4979009;28;20038;-88
2021/09/26 11:54:05;;;;;;;4.28;1.73;;;;;;;;;;4989761;28;20500;-88
2021/09/26 11:56:33;;;;;;;3.40;1.33;;;;;;;;;;4989022;28;20101;-88
2021/09/26 11:59:01;;;;;;;4.85;1.83;;;;;;;;;;4988171;28;20499;-87
2021/09/26 12:01:35;;;;;;;2.55;1.38;;;;;;;;;;4985872;28;20034;-88
2021/09/26 12:04:20;;;;;;;4.53;1.48;;;;;;;;;;4988560;28;20065;-87
2021/09/26 12:06:48;;;;;;;1.65;1.23;;;;;;;;;;4992298;28;20042;-86
2021/09/26 12:09:17;;;;;;;3.13;1.55;;;;;;;;;;4973977;28;20395;-86
2021/09/26 12:11:47;;;;;;;3.83;2.00;;;;;;;;;;4987654;28;20699;-93
2021/09/26 12:14:20;;;;;;;2.75;1.20;;;;;;;;;;4977585;28;20027;-87
2021/09/26 12:16:46;;;;;;;2.42;1.70;;;;;;;;;;5003518;28;20372;-88
2021/09/26 12:19:13;;;;;;;2.63;1.52;;;;;;;;;;4998508;28;20030;-86
2021/09/26 12:21:39;;;;;;;3.28;1.92;;;;;;;;;;4990319;28;20077;-87
2021/09/26 12:24:10;;;;;;;5.47;1.48;;;;;;;;;;5005123;28;24518;-87
2021/09/26 12:26:47;;;;;;;2.72;1.60;;;;;;;;;;4975747;28;20058;-87
2021/09/26 12:29:20;;;;;;;4.13;1.40;;;25.20;48.60;;;;;;4991134;28;20035;-87
2021/09/26 12:31:50;;;;;;;2.45;1.52;;;;;;;;;;4993814;28;20484;-87
2021/09/26 12:34:33;;;;;;;9.98;2.28;;;25.10;50.40;;;;;;4989711;28;20031;-87
2021/09/26 12:37:00;;;;;;;3.70;1.85;;;;;;;;;;4976415;28;20027;-87
2021/09/26 12:39:35;;;;;;;4.40;2.05;;;25.00;52.40;;;;;;4989330;28;20031;-87
2021/09/26 12:42:01;;;;;;;3.60;1.52;;;;;;;;;;4972733;28;20030;-86
2021/09/26 12:44:27;;;;;;;3.05;1.52;;;;;;;;;;5000872;28;20038;-86
2021/09/26 12:46:54;;;;;;;3.72;1.73;;;;;;;;;;4976429;28;20047;-87
2021/09/26 12:49:20;;;;;;;9.07;1.83;;;;;;;;;;4983073;28;20057;-87
2021/09/26 12:52:01;;;;;;;2.60;1.60;;;24.60;53.70;;;;;;4989936;28;20285;-87
2021/09/26 12:54:33;;;;;;;2.95;1.48;;;24.70;53.30;;;;;;4974350;28;20049;-87
2021/09/26 12:57:04;;;;;;;5.82;1.55;;;24.60;53.80;;;;;;4986867;28;20026;-88
2021/09/26 12:59:32;;;;;;;4.93;2.40;;;;;;;;;;4976433;28;20030;-88
2021/09/26 13:02:28;;;;;;;2.20;1.30;;;24.70;51.20;;;;;;4988361;28;20030;-87
2021/09/26 13:05:05;;;;;;;2.70;1.23;;;24.80;51.60;;;;;;4997006;28;20045;-88
2021/09/26 13:07:31;;;;;;;;;;;24.90;51.00;;;;;;4985153;28;20045;-87
2021/09/26 13:09:59;;;;;;;16.58;1.50;;;;;;;;;;4987901;28;19910;-87
2021/09/26 13:12:34;;;;;;;2.78;1.33;;;24.90;50.50;;;;;;4992034;28;20106;-87
2021/09/26 13:15:26;;;;;;;1.65;1.10;;;24.60;49.70;;;;;;4993584;28;20026;-88
2021/09/26 13:18:11;;;;;;;2.90;1.70;;;24.20;50.00;;;;;;4977790;28;20037;-87
2021/09/26 13:20:37;;;;;;;1.63;1.00;;;;;;;;;;4988610;28;20042;-87
2021/09/26 13:23:28;;;;;;;4.07;1.00;;;24.10;50.20;;;;;;4981369;28;20532;-87
2021/09/26 13:25:56;;;;;;;1.75;0.90;;;;;;;;;;4991191;28;20514;-88
2021/09/26 13:28:24;;;;;;;2.38;0.93;;;24.20;50.80;;;;;;4985815;28;20033;-87
2021/09/26 13:31:19;;;;;;;1.77;0.77;;;24.10;52.00;;;;;;4991680;28;20030;-87
2021/09/26 13:33:52;;;;;;;3.72;1.40;;;24.10;51.90;;;;;;4978292;28;20037;-87
2021/09/26 13:36:37;;;;;;;1.25;0.80;;;;;;;;;;4992256;28;20121;-87
2021/09/26 13:39:05;;;;;;;1.60;0.95;;;;;;;;;;4992163;28;20022;-87
2021/09/26 13:41:33;;;;;;;5.28;0.98;;;;;;;;;;5002814;28;20038;-86
2021/09/26 13:44:04;;;;;;;3.50;0.93;;;24.20;49.00;;;;;;4979081;28;20019;-88
2021/09/26 13:46:30;;;;;;;1.95;1.40;;;;;;;;;;4992348;28;20046;-87
2021/09/26 13:48:56;;;;;;;3.67;1.60;;;;;;;;;;4979177;28;20030;-88
2021/09/26 13:51:22;;;;;;;3.50;2.30;;;;;;;;;;4989944;28;20050;-86
2021/09/26 13:53:48;;;;;;;1.70;0.73;;;;;;;;;;4990895;28;20061;-86
2021/09/26 13:56:15;;;;;;;1.98;0.93;;;;;;;;;;4992301;28;20030;-89
2021/09/26 13:58:41;;;;;;;3.47;1.20;;;;;;;;;;5001494;28;20113;-87
2021/09/26 14:01:09;;;;;;;1.65;0.80;;;;;;;;;;4979773;28;20039;-87
2021/09/26 14:03:35;;;;;;;2.55;1.00;;;;;;;;;;4989925;28;20049;-86
2021/09/26 14:06:01;;;;;;;2.42;1.45;;;;;;;;;;4990150;28;20073;-86
2021/09/26 14:08:27;;;;;;;4.03;1.00;;;;;;;;;;4980305;28;20046;-88
2021/09/26 14:10:53;;;;;;;1.20;0.75;;;;;;;;;;4985516;28;20030;-87
2021/09/26 14:13:20;;;;;;;1.75;0.95;;;23.70;51.10;;;;;;4987296;28;20484;-86
2021/09/26 14:15:46;;;;;;;;;;;;;;;;;;4983566;28;20038;-87
2021/09/26 14:18:12;;;;;;;2.17;1.08;;;;;;;;;;4994886;28;19946;-87
2021/09/26 14:20:38;;;;;;;2.15;1.45;;;;;;;;;;4976297;28;20019;-86
2021/09/26 14:23:05;;;;;;;1.77;1.10;;;;;;;;;;4994649;28;20643;-87
2021/09/26 14:25:32;;;;;;;4.60;1.88;;;;;;;;;;5007626;28;20057;-87
2021/09/26 14:27:58;;;;;;;3.22;1.25;;;23.50;56.90;;;;;;5010406;28;20041;-88
2021/09/26 14:30:25;;;;;;;2.35;1.33;;;;;;;;;;5008863;28;20026;-88
2021/09/26 14:32:51;;;;;;;2.55;1.35;;;;;;;;;;4996565;28;20515;-88