Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:28;;;;;;;20.97;12.40;;;7.10;91.90;;;7.48;59.07;99273.31;4945338;28;115650;-76
2022/12/20 00:03:59;;;;;;;19.03;10.03;;;7.10;91.90;;;7.47;58.54;99265.38;4925077;28;116370;-76
2022/12/20 00:06:26;;;;;;;22.67;12.00;;;7.00;91.90;;;7.46;59.08;99263.72;4962481;28;122846;-76
2022/12/20 00:08:59;;;;;;;17.77;9.93;;;7.00;91.90;;;7.47;59.27;99260.69;4947282;28;123768;-76
2022/12/20 00:11:27;;;;;;;21.67;11.43;;;7.00;92.00;;;7.45;59.04;99265.63;4943049;28;113645;-76
2022/12/20 00:13:53;;;;;;;18.70;10.87;;;7.00;92.00;;;7.46;59.15;99259.03;4945133;28;114242;-77
2022/12/20 00:16:28;;;;;;;17.37;10.27;;;7.00;92.00;;;7.49;59.28;99257.63;4949442;28;123013;-76
2022/12/20 00:18:58;;;;;;;16.00;9.30;;;7.00;92.10;;;7.48;59.36;99256.81;4946575;28;124024;-76
2022/12/20 00:21:25;;;;;;;16.47;10.20;;;7.00;92.10;;;7.47;58.92;99248.88;4949119;28;114287;-76
2022/12/20 00:23:52;;;;;;;17.77;10.20;;;7.00;92.10;;;7.44;59.15;99244.75;4951253;28;113510;-78
2022/12/20 00:26:26;;;;;;;21.13;12.20;;;7.00;92.10;;;7.44;59.55;99233.75;4947724;28;124060;-76
2022/12/20 00:28:55;;;;;;;17.07;9.67;;;7.00;92.10;;;7.41;59.15;99226.06;4960789;28;123896;-76
2022/12/20 00:31:23;;;;;;;20.40;10.90;;;7.00;92.10;;;7.41;59.01;99222.50;4947512;28;114016;-76
2022/12/20 00:33:53;;;;;;;18.20;11.17;;;7.00;92.10;;;7.39;59.19;99225.53;4948926;28;114236;-76
2022/12/20 00:36:20;;;;;;;16.97;9.50;;;6.90;92.10;;;7.38;59.28;99228.56;4947871;28;124094;-76
2022/12/20 00:38:50;;;;;;;16.57;9.80;;;7.10;92.20;;;7.37;59.20;99233.22;4948517;28;124083;-76
2022/12/20 00:41:24;;;;;;;17.00;9.60;;;7.00;92.20;;;7.38;59.31;99232.13;4949072;28;114154;-76
2022/12/20 00:43:51;;;;;;;18.70;10.30;;;6.90;92.20;;;7.37;59.37;99222.22;4951046;28;113815;-77
2022/12/20 00:46:19;;;;;;;20.93;9.30;;;6.90;92.20;;;7.36;59.34;99226.09;4939149;28;123807;-77
2022/12/20 00:48:46;;;;;;;15.00;9.10;;;6.90;92.20;;;7.35;59.81;99232.69;4949407;28;123940;-77
2022/12/20 00:51:21;;;;;;;15.07;9.63;;;6.90;92.20;;;7.37;59.49;99238.72;4952932;28;114977;-76
2022/12/20 00:53:47;;;;;;;17.07;9.63;;;6.90;92.20;;;7.35;59.26;99232.69;4948588;28;115770;-76
2022/12/20 00:56:14;;;;;;;15.47;9.73;;;6.90;92.20;;;7.35;59.81;99235.44;4946498;28;123976;-76
2022/12/20 00:58:42;;;;;;;17.07;9.20;;;6.90;92.30;;;7.35;59.34;99213.44;4948132;28;123745;-76
2022/12/20 01:01:23;;;;;;;15.53;9.27;;;6.90;92.30;;;7.34;59.78;99220.06;4951078;28;113950;-77
2022/12/20 01:03:51;;;;;;;19.90;11.40;;;6.90;92.30;;;7.29;59.68;99222.81;4947016;28;115020;-76
2022/12/20 01:06:19;;;;;;;13.73;8.80;;;6.80;92.30;;;7.28;59.93;99227.50;4950204;28;123961;-76
2022/12/20 01:08:45;;;;;;;15.70;9.30;;;6.90;92.30;;;7.28;59.52;99233.00;4952098;28;124036;-76
2022/12/20 01:11:28;;;;;;;15.70;9.70;;;8.10;92.90;;;7.30;59.90;99239.00;4950063;28;114275;-77
2022/12/20 01:13:58;;;;;;;19.33;10.07;;;6.90;92.40;;;7.28;59.54;99245.88;4937653;28;114436;-76
2022/12/20 01:16:41;;;;;;;18.60;10.83;;;6.80;92.30;;;7.28;59.54;99241.25;4951966;28;123747;-76
2022/12/20 01:19:12;;;;;;;15.53;9.50;;;6.80;92.40;;;7.28;59.83;99243.13;4950936;28;124016;-76
2022/12/20 01:21:43;;;;;;;15.77;9.33;;;6.80;92.40;;;7.28;59.89;99259.63;4954480;28;113187;-77
2022/12/20 01:24:15;;;;;;;16.57;10.27;;;6.80;92.40;;;7.28;59.95;99256.88;4953556;28;114134;-76
2022/12/20 01:26:44;;;;;;;12.97;8.00;;;6.80;92.70;;;7.29;59.81;99253.88;4939937;28;124538;-76
2022/12/20 01:29:10;;;;;;;14.10;8.53;;;6.80;92.40;;;7.31;60.09;99250.84;4954372;28;124155;-77
2022/12/20 01:31:37;;;;;;;16.20;10.10;;;6.80;92.40;;;7.31;59.88;99239.84;4955431;28;114549;-76
2022/12/20 01:34:04;;;;;;;18.03;10.93;;;6.80;92.40;;;7.30;59.78;99240.94;4951823;28;113916;-76
2022/12/20 01:36:36;;;;;;;14.57;8.40;;;7.80;92.90;;;7.32;59.94;99236.00;4951192;28;124097;-76
2022/12/20 01:39:12;;;;;;;15.00;9.23;;;7.00;92.50;;;7.30;59.53;99238.19;4943757;28;124447;-76
2022/12/20 01:41:39;;;;;;;14.37;9.37;;;6.80;92.40;;;7.24;59.98;99236.56;4935536;28;113879;-76
2022/12/20 01:44:26;;;;;;;19.70;11.67;;;6.80;92.50;;;7.24;59.66;99231.06;4951765;28;114995;-76
2022/12/20 01:46:53;;;;;;;17.50;10.20;;;6.80;92.50;;;7.21;59.80;99226.97;4953394;28;123584;-76
2022/12/20 01:49:28;;;;;;;13.80;8.63;;;6.80;92.50;;;7.21;59.98;99223.41;4950562;28;124925;-76
2022/12/20 01:52:03;;;;;;;19.23;9.83;;;6.80;92.50;;;7.22;59.89;99231.34;4951436;28;114250;-76
2022/12/20 01:54:47;;;;;;;15.00;8.77;;;6.80;92.50;;;7.22;59.92;99223.09;4955439;28;113936;-76
2022/12/20 01:57:44;;;;;;;16.50;10.20;;;7.10;92.60;;;7.23;60.19;99229.44;4950176;28;123495;-76
2022/12/20 02:00:11;;;;;;;18.53;10.57;;;6.80;92.50;;;7.21;60.20;99224.22;4945519;28;123572;-77
2022/12/20 02:02:40;;;;;;;15.63;9.90;;;6.80;92.50;;;7.21;60.03;99207.72;4946606;28;113722;-77
2022/12/20 02:05:07;;;;;;;18.23;10.03;;;6.80;92.50;;;7.21;60.12;99191.25;4949017;28;113954;-77
2022/12/20 02:07:36;;;;;;;16.13;9.67;;;6.80;92.50;;;7.23;59.81;99210.22;4951194;28;124092;-77
2022/12/20 02:10:05;;;;;;;15.67;9.83;;;6.80;92.50;;;7.23;60.08;99199.22;4952288;28;123745;-77
2022/12/20 02:12:41;;;;;;;14.30;8.33;;;6.80;92.60;;;7.24;60.09;99201.66;4952340;28;113895;-77
2022/12/20 02:15:48;;;;;;;15.00;8.40;;;6.80;92.60;;;7.26;60.04;99196.72;4934972;28;113949;-77
2022/12/20 02:18:36;;;;;;;21.70;11.07;;;6.80;92.60;;;7.25;60.36;99203.31;4944284;28;124723;-77
2022/12/20 02:21:13;;;;;;;18.57;10.00;;;6.80;92.60;;;7.21;60.03;99193.97;4938388;28;124239;-77
2022/12/20 02:24:04;;;;;;;17.17;9.73;;;7.10;92.70;;;7.22;60.12;99195.63;4948752;28;114259;-77
2022/12/20 02:27:07;;;;;;;15.80;9.53;;;6.70;92.60;;;7.22;60.19;99194.81;4937611;28;113891;-77
2022/12/20 02:29:56;;;;;;;15.77;8.57;;;7.40;92.90;;;7.20;60.09;99183.25;4942153;28;123399;-77
2022/12/20 02:32:36;;;;;;;16.07;9.53;;;6.70;92.60;;;7.20;60.29;99172.28;4950102;28;124221;-77
2022/12/20 02:35:07;;;;;;;16.07;8.50;;;7.40;92.90;;;7.19;59.93;99184.38;4935431;28;114152;-77
2022/12/20 02:37:33;;;;;;;15.63;8.87;;;6.70;92.60;;;7.18;60.38;99174.50;4935134;28;113511;-77
2022/12/20 02:40:02;;;;;;;15.20;9.17;;;6.70;92.60;;;7.18;60.37;99185.50;4928592;28;123106;-77
2022/12/20 02:42:31;;;;;;;15.30;9.87;;;6.70;92.60;;;7.19;60.16;99181.63;4956226;28;124016;-77
2022/12/20 02:45:14;;;;;;;15.10;9.60;;;6.70;92.70;;;7.19;60.16;99179.69;4952761;28;113938;-77
2022/12/20 02:47:49;;;;;;;15.67;8.60;;;6.70;92.70;;;7.20;60.10;99178.63;4939844;28;112092;-77
2022/12/20 02:50:34;;;;;;;17.30;9.47;;;7.50;93.00;;;7.23;60.41;99177.22;4951119;28;123269;-77
2022/12/20 02:53:04;;;;;;;18.10;9.90;;;8.10;93.20;;;7.21;60.36;99184.94;4950316;28;123869;-77
2022/12/20 02:56:01;;;;;;;13.03;8.73;;;6.70;92.70;;;7.23;60.26;99172.53;4933726;28;113543;-77
2022/12/20 02:58:43;;;;;;;15.60;9.10;;;6.70;92.70;;;7.21;60.40;99155.50;4948157;28;113975;-76
2022/12/20 03:01:19;;;;;;;17.67;8.53;;;6.70;92.70;;;7.21;60.40;99146.44;4949636;28;124907;-77
2022/12/20 03:03:45;;;;;;;17.27;9.10;;;7.00;92.90;;;7.20;60.69;99166.78;4949458;28;123711;-77
2022/12/20 03:06:12;;;;;;;15.27;8.47;;;6.70;92.80;;;7.21;60.19;99141.78;4953348;28;113017;-77
2022/12/20 03:08:38;;;;;;;14.60;9.43;;;6.80;92.80;;;7.25;60.41;99150.25;4952326;28;114427;-77
2022/12/20 03:11:05;;;;;;;14.80;8.23;;;7.10;93.00;;;7.25;60.59;99147.50;4933549;28;123775;-77
2022/12/20 03:13:31;;;;;;;17.10;9.67;;;6.70;92.80;;;7.25;60.11;99145.63;4950768;28;123781;-77
2022/12/20 03:15:58;;;;;;;14.90;10.20;;;6.80;92.80;;;7.24;60.27;99145.88;4948844;28;114076;-77
2022/12/20 03:18:24;;;;;;;18.33;10.50;;;6.70;92.80;;;7.21;60.53;99154.69;4952141;28;113845;-77
2022/12/20 03:20:51;;;;;;;13.93;8.33;;;6.80;92.80;;;7.21;60.31;99146.44;4949185;28;124234;-77
2022/12/20 03:23:18;;;;;;;17.90;9.33;;;6.70;92.80;;;7.21;60.49;99135.47;4951511;28;124239;-77
2022/12/20 03:25:45;;;;;;;11.57;7.20;;;6.70;92.80;;;7.21;60.26;99141.78;4951459;28;114455;-77
2022/12/20 03:28:11;;;;;;;13.20;7.87;;;6.70;92.80;;;7.21;60.60;99124.47;4951764;28;116197;-77
2022/12/20 03:30:38;;;;;;;14.40;9.30;;;6.70;92.80;;;7.23;60.33;99139.56;4950326;28;123994;-77
2022/12/20 03:33:04;;;;;;;11.70;7.77;;;6.70;92.80;;;7.21;60.12;99114.28;4949956;28;123684;-77
2022/12/20 03:35:31;;;;;;;15.33;9.83;;;6.70;92.80;;;7.19;60.48;99121.19;4955039;28;115317;-77
2022/12/20 03:37:57;;;;;;;15.23;8.90;;;6.70;92.90;;;7.16;60.15;99128.06;4948881;28;113841;-77
2022/12/20 03:40:24;;;;;;;14.27;8.70;;;8.20;93.50;;;7.18;60.42;99123.09;4953309;28;124094;-77
2022/12/20 03:42:50;;;;;;;17.93;9.90;;;8.40;93.60;;;7.17;60.48;99129.69;4950260;28;123897;-76
2022/12/20 03:45:17;;;;;;;15.00;10.17;;;7.60;93.30;;;7.16;60.93;99127.25;4953007;28;114249;-77
2022/12/20 03:47:44;;;;;;;15.97;9.80;;;7.10;93.10;;;7.16;60.35;99135.47;4950052;28;114076;-76
2022/12/20 03:50:11;;;;;;;15.20;8.10;;;7.00;93.00;;;7.17;60.66;99128.88;4948688;28;124029;-77
2022/12/20 03:52:37;;;;;;;14.43;9.77;;;6.70;92.90;;;7.17;60.66;99137.13;4948842;28;124056;-77
2022/12/20 03:55:05;;;;;;;15.93;9.63;;;6.70;92.90;;;7.14;60.49;99122.00;4948144;28;114419;-77
2022/12/20 03:57:31;;;;;;;17.27;9.80;;;6.70;92.90;;;7.15;60.73;99120.09;4952447;28;113521;-77
2022/12/20 03:59:58;;;;;;;12.70;7.83;;;6.70;93.00;;;7.15;60.77;99131.91;4947441;28;124193;-77
2022/12/20 04:02:24;;;;;;;14.97;8.03;;;6.70;93.00;;;7.16;60.73;99116.25;4947596;28;123018;-77
2022/12/20 04:04:51;;;;;;;16.97;9.43;;;6.70;93.00;;;7.15;60.80;99114.63;4949208;28;114338;-76
2022/12/20 04:07:17;;;;;;;15.20;9.30;;;6.70;93.00;;;7.15;60.44;99120.09;4951030;28;113495;-77
2022/12/20 04:09:44;;;;;;;16.33;8.63;;;8.40;93.70;;;7.17;61.03;99117.88;4950283;28;124111;-77
2022/12/20 04:12:10;;;;;;;17.00;10.80;;;6.70;93.10;;;7.16;60.73;99108.00;4949736;28;123895;-77
2022/12/20 04:14:37;;;;;;;15.90;9.60;;;8.10;93.60;;;7.13;60.53;99108.56;4950006;28;114633;-77
2022/12/20 04:17:03;;;;;;;16.10;9.87;;;6.60;93.00;;;7.11;60.67;99099.78;4949061;28;115225;-77
2022/12/20 04:19:30;;;;;;;13.73;8.83;;;6.60;93.10;;;7.10;60.95;99104.47;4934200;28;124411;-74
2022/12/20 04:21:57;;;;;;;14.70;8.93;;;6.60;93.10;;;7.11;60.56;99092.34;4948550;28;123789;-77
2022/12/20 04:24:24;;;;;;;17.67;9.57;;;6.60;93.10;;;7.11;60.76;99099.78;4939745;28;114289;-77
2022/12/20 04:26:50;;;;;;;17.10;10.17;;;6.60;93.10;;;7.11;61.28;99097.84;4948402;28;113933;-75
2022/12/20 04:29:17;;;;;;;18.60;9.97;;;6.60;93.10;;;7.10;61.18;99098.97;4948288;28;123577;-76
2022/12/20 04:31:43;;;;;;;15.50;9.67;;;8.10;93.80;;;7.12;61.18;99098.66;4934266;28;123881;-76
2022/12/20 04:34:10;;;;;;;14.93;8.17;;;6.60;93.20;;;7.13;60.98;99105.81;4947909;28;114024;-77
2022/12/20 04:36:36;;;;;;;15.83;9.00;;;6.70;93.20;;;7.14;61.01;99115.69;4950668;28;113379;-76
2022/12/20 04:39:03;;;;;;;15.40;8.07;;;6.60;93.20;;;7.14;60.78;99102.78;4945733;28;124342;-77
2022/12/20 04:41:29;;;;;;;16.30;9.10;;;6.70;93.50;;;7.16;60.78;99088.78;4950379;28;123534;-77
2022/12/20 04:43:57;;;;;;;14.60;8.70;;;6.70;93.20;;;7.18;60.82;99081.06;4947755;28;114373;-77
2022/12/20 04:46:25;;;;;;;13.90;8.50;;;6.70;93.20;;;7.18;61.26;99086.56;4949418;28;113843;-76
2022/12/20 04:48:53;;;;;;;19.37;9.67;;;7.20;93.40;;;7.18;60.95;99081.88;4948918;28;124375;-77
2022/12/20 04:51:20;;;;;;;15.03;9.70;;;6.70;93.20;;;7.18;60.82;99075.56;4950107;28;123720;-77
2022/12/20 04:53:46;;;;;;;14.40;9.33;;;6.70;93.20;;;7.18;61.22;99075.56;4949309;28;114304;-77
2022/12/20 04:56:27;;;;;;;12.27;7.57;;;6.70;93.20;;;7.18;61.00;99081.06;4953053;28;114780;-77
2022/12/20 04:58:56;;;;;;;17.40;10.10;;;6.70;93.20;;;7.16;60.80;99069.53;4936873;28;123201;-77
2022/12/20 05:01:22;;;;;;;15.83;9.10;;;6.70;93.30;;;7.18;61.05;99081.06;4948679;28;123931;-77
2022/12/20 05:03:49;;;;;;;16.23;9.27;;;6.70;93.30;;;7.19;60.83;99078.03;4950071;28;114836;-77
2022/12/20 05:06:16;;;;;;;16.83;8.90;;;6.70;93.30;;;7.22;61.00;99079.38;4949123;28;114858;-77
2022/12/20 05:08:43;;;;;;;13.27;9.40;;;6.70;93.30;;;7.25;61.12;99062.31;4948118;28;123849;-77
2022/12/20 05:11:10;;;;;;;15.60;9.30;;;6.70;93.30;;;7.27;60.99;99068.38;4949539;28;123873;-77
2022/12/20 05:13:36;;;;;;;13.07;8.70;;;6.80;93.40;;;7.29;61.28;99063.41;4947245;28;114204;-77
2022/12/20 05:16:03;;;;;;;14.63;8.67;;;6.80;93.40;;;7.34;61.21;99052.38;4947021;28;114140;-77
2022/12/20 05:18:30;;;;;;;13.10;7.10;;;6.80;93.40;;;7.39;61.32;99065.25;4948052;28;124761;-77
2022/12/20 05:26:35;;;;;;;16.20;8.80;;;7.00;93.50;;;7.40;60.82;99050.44;4951116;28;114320;-77
2022/12/20 05:29:02;;;;;;;12.23;7.67;;;7.00;93.50;;;7.43;60.56;99049.84;4947755;28;123877;-77
2022/12/20 05:31:29;;;;;;;16.70;8.17;;;6.90;93.40;;;7.44;60.98;99046.81;4947107;28;124231;-77
2022/12/20 05:33:56;;;;;;;17.37;8.70;;;7.60;93.70;;;7.44;60.92;99045.97;4948335;28;114145;-77
2022/12/20 05:36:22;;;;;;;15.30;8.30;;;6.90;93.40;;;7.45;61.19;99047.66;4949714;28;113897;-77
2022/12/20 05:38:48;;;;;;;13.30;8.80;;;6.90;93.30;;;7.46;60.70;99052.03;4948119;28;124487;-77
2022/12/20 05:41:15;;;;;;;14.47;7.80;;;6.90;93.40;;;7.48;60.82;99049.81;4945746;28;122995;-77
2022/12/20 05:43:41;;;;;;;14.50;7.90;;;7.00;93.40;;;7.50;61.22;99051.19;4948741;28;114249;-77
2022/12/20 05:46:10;;;;;;;14.43;8.17;;;7.00;93.50;;;7.51;60.88;99036.31;4947060;28;113956;-77
2022/12/20 05:48:36;;;;;;;14.60;9.20;;;7.00;93.40;;;7.53;61.13;99039.59;4947960;28;124332;-77
2022/12/20 05:51:03;;;;;;;15.97;8.30;;;8.80;94.10;;;7.53;60.71;99034.09;4946376;28;124290;-77
2022/12/20 05:53:30;;;;;;;14.43;8.77;;;7.00;93.40;;;7.56;61.15;99031.91;4947786;28;115210;-77
2022/12/20 05:55:56;;;;;;;14.40;8.40;;;7.00;93.40;;;7.58;61.18;99015.94;4947616;28;114801;-77
2022/12/20 05:58:23;;;;;;;18.50;10.20;;;7.10;93.40;;;7.59;60.88;99023.88;4950164;28;124323;-77
2022/12/20 06:00:49;;;;;;;16.10;9.50;;;7.10;93.40;;;7.59;60.85;99031.31;4949913;28;123818;-77
2022/12/20 06:03:16;;;;;;;17.33;10.30;;;7.10;93.40;;;7.58;60.82;99018.69;4949645;28;114266;-77
2022/12/20 06:05:42;;;;;;;21.83;9.80;;;7.10;93.40;;;7.54;60.93;99021.16;4952067;28;114038;-77
2022/12/20 06:08:11;;;;;;;20.80;10.23;;;7.00;93.30;;;7.52;61.12;99015.97;4951146;28;124013;-78
2022/12/20 06:10:40;;;;;;;14.93;8.27;;;7.00;93.40;;;7.56;61.81;99015.41;4951332;28;123795;-77
2022/12/20 06:13:08;;;;;;;15.93;8.00;;;7.00;93.70;;;7.64;62.22;99028.53;4949502;28;114240;-77
2022/12/20 06:15:34;;;;;;;11.93;6.53;;;7.10;94.00;;;7.71;62.02;99040.00;4948538;28;113973;-77
2022/12/20 06:18:01;;;;;;;9.80;5.70;;;8.00;94.50;;;7.78;61.92;99040.50;4935315;28;124023;-77
2022/12/20 06:20:27;;;;;;;6.33;4.40;;;7.20;94.10;;;7.86;61.64;99028.88;4947057;28;123517;-77
2022/12/20 06:22:56;;;;;;;9.13;5.27;;;7.30;94.10;;;7.94;61.59;99030.19;4948103;28;114254;-77
2022/12/20 06:25:22;;;;;;;6.77;4.53;;;7.30;94.00;;;8.00;61.39;99028.19;4948525;28;113662;-75
2022/12/20 06:27:49;;;;;;;8.80;4.83;;;7.40;94.00;;;8.05;61.18;99020.72;4948578;28;124511;-77
2022/12/20 06:30:16;;;;;;;6.17;3.80;;;7.50;93.90;;;8.10;61.39;99022.59;4949242;28;124168;-77
2022/12/20 06:32:43;;;;;;;6.03;3.83;;;7.50;93.90;;;8.16;61.00;99026.94;4941293;28;114479;-78
2022/12/20 06:35:09;;;;;;;6.37;4.17;;;8.90;94.40;;;8.24;60.82;99036.50;4948957;28;113969;-76
2022/12/20 06:37:39;;;;;;;4.70;3.70;;;7.60;93.80;;;8.30;60.73;99038.06;4949684;28;123311;-77
2022/12/20 06:40:10;;;;;;;7.20;4.20;;;7.70;93.70;;;8.36;60.64;99042.44;4947020;28;123636;-77
2022/12/20 06:42:37;;;;;;;7.60;4.47;;;7.80;94.00;;;8.43;60.63;99039.34;4937959;28;115015;-77
2022/12/20 06:45:04;;;;;;;7.90;4.03;;;7.80;93.60;;;8.49;60.50;99039.03;4947948;28;115502;-77
2022/12/20 06:47:30;;;;;;;7.80;4.20;;;7.90;93.60;;;8.53;60.43;99044.75;4950182;28;123450;-79
2022/12/20 06:49:57;;;;;;;7.83;4.63;;;8.70;93.80;;;8.58;60.13;99047.44;4946584;28;123889;-77
2022/12/20 06:52:24;;;;;;;6.37;4.27;;;8.00;93.50;;;8.62;60.04;99042.97;4950217;28;114340;-77
2022/12/20 06:54:50;;;;;;;6.33;4.63;;;8.00;93.40;;;8.66;60.02;99037.72;4951400;28;113824;-79
2022/12/20 06:57:17;;;;;;;7.73;4.33;;;8.10;93.40;;;8.70;59.66;99047.03;4952689;28;124058;-76
2022/12/20 06:59:43;;;;;;;6.90;4.40;;;8.10;93.30;;;8.73;59.68;99029.91;4950690;28;123866;-76
2022/12/20 07:02:11;;;;;;;7.80;4.27;;;10.40;93.70;;;8.76;59.83;99032.09;4949420;28;114647;-76
2022/12/20 07:04:37;;;;;;;6.50;3.67;;;8.20;93.20;;;8.78;59.41;99027.91;4946621;28;113957;-78
2022/12/20 07:07:04;;;;;;;7.63;3.73;;;8.20;93.10;;;8.84;59.51;99031.44;4944736;28;124257;-78
2022/12/20 07:09:31;;;;;;;8.53;3.30;;;9.10;93.40;;;8.85;59.28;99024.81;4950881;28;123656;-76
2022/12/20 07:11:57;;;;;;;6.00;4.10;;;8.30;93.10;;;8.89;59.20;99027.78;4944995;28;113711;-77
2022/12/20 07:14:24;;;;;;;7.37;4.20;;;8.70;93.10;;;8.92;59.40;99021.66;4944635;28;112800;-76
2022/12/20 07:16:51;;;;;;;7.40;4.07;;;8.40;93.00;;;8.96;59.35;99028.25;4938901;28;124099;-76
2022/12/20 07:19:17;;;;;;;7.60;4.57;;;9.90;93.50;;;8.97;59.18;99033.47;4921606;28;122864;-77
2022/12/20 07:21:46;;;;;;;6.13;4.10;;;8.40;92.90;;;9.01;58.93;99030.94;4949924;28;114017;-77
2022/12/20 07:24:12;;;;;;;6.00;3.57;;;10.10;93.10;;;9.03;59.31;99028.69;4950501;28;113902;-79
2022/12/20 07:26:38;;;;;;;7.63;4.60;;;8.50;92.80;;;9.06;58.75;99025.34;4950131;28;123299;-78
2022/12/20 07:29:05;;;;;;;7.60;3.33;;;8.50;92.80;;;9.07;58.96;99029.72;4949709;28;123693;-79
2022/12/20 07:31:31;;;;;;;5.53;3.47;;;9.30;93.00;;;9.10;58.64;99026.38;4941425;28;115379;-77
2022/12/20 07:33:59;;;;;;;8.13;4.93;;;10.00;92.80;;;9.14;58.53;99030.19;4949495;28;115044;-80
2022/12/20 07:36:25;;;;;;;10.50;4.93;;;8.80;92.80;;;9.16;58.48;99030.72;4947951;28;124045;-77
2022/12/20 07:38:52;;;;;;;5.90;4.07;;;8.60;92.70;;;9.21;58.72;99027.88;4948222;28;123400;-78
2022/12/20 07:41:18;;;;;;;7.83;4.80;;;8.70;92.70;;;9.22;58.63;99024.00;4948955;28;114077;-77
2022/12/20 07:44:03;;;;;;;11.40;5.73;;;8.70;92.60;;;9.24;58.11;99021.78;4950487;28;114228;-80
2022/12/20 07:46:30;;;;;;;8.87;5.87;;;8.70;92.50;;;9.19;58.09;99013.59;4970585;28;123829;-82
2022/12/20 07:48:56;;;;;;;10.30;6.33;;;8.70;92.40;;;9.15;58.13;99023.56;4941144;28;123601;-76
2022/12/20 07:51:38;;;;;;;12.70;7.37;;;8.80;92.30;;;9.11;57.97;99019.78;4951217;28;113931;-76
2022/12/20 07:54:26;;;;;;;13.87;7.07;;;8.60;92.30;;;9.07;58.20;99015.94;4943716;28;114233;-75
2022/12/20 07:57:00;;;;;;;12.83;8.20;;;8.60;92.30;;;9.05;57.94;99015.41;4945112;28;123915;-76
2022/12/20 07:59:38;;;;;;;11.30;6.50;;;8.60;92.20;;;8.99;57.92;99013.88;4948961;28;123545;-77
2022/12/20 08:02:08;;;;;;;11.73;7.40;;;9.90;92.80;;;8.94;57.95;99013.94;4922681;28;113025;-76
2022/12/20 08:04:35;;;;;;;11.83;6.70;;;8.40;92.20;;;8.93;58.36;99026.09;4942897;28;115617;-76
2022/12/20 08:07:02;;;;;;;10.83;6.53;;;8.40;92.20;;;8.95;58.02;99026.59;4949032;28;123793;-76
2022/12/20 08:09:34;;;;;;;18.17;6.80;;;8.50;92.20;;;8.94;58.00;99024.94;4931224;28;122797;-75
2022/12/20 08:12:01;;;;;;;16.03;8.10;;;8.40;92.20;;;8.94;58.20;99022.19;4966981;28;113315;-76
2022/12/20 08:14:27;;;;;;;11.80;7.20;;;8.40;92.20;;;8.94;58.20;99024.94;4945248;28;113859;-76
2022/12/20 08:16:54;;;;;;;9.17;5.43;;;8.40;92.20;;;8.97;58.01;99021.59;4947058;28;124221;-75
2022/12/20 08:19:20;;;;;;;6.40;4.47;;;8.50;92.20;;;9.00;58.53;99021.84;4953044;28;125717;-76
2022/12/20 08:21:47;;;;;;;6.43;4.17;;;8.50;92.30;;;9.07;58.30;99013.19;4950360;28;115160;-78
2022/12/20 08:24:13;;;;;;;6.47;3.07;;;8.50;92.40;;;9.15;58.36;99012.53;4949514;28;114942;-77
2022/12/20 08:26:41;;;;;;;6.83;3.40;;;8.80;92.50;;;9.23;58.39;99000.81;4953870;28;123390;-76
2022/12/20 08:29:07;;;;;;;5.87;3.30;;;8.60;92.40;;;9.32;58.32;99011.19;4954000;28;123899;-76
2022/12/20 08:31:39;;;;;;;4.93;3.00;;;8.70;92.40;;;9.39;58.28;98998.66;4951850;28;114252;-76
2022/12/20 08:34:06;;;;;;;5.43;3.10;;;8.80;92.40;;;9.46;58.33;98987.25;4957410;28;115049;-80
2022/12/20 08:36:32;;;;;;;5.23;3.57;;;8.90;92.40;;;9.52;57.78;98991.56;4954070;28;124349;-75
2022/12/20 08:39:05;;;;;;;4.37;2.97;;;9.10;92.40;;;9.60;57.62;98995.59;4950779;28;124433;-75
2022/12/20 08:41:33;;;;;;;4.43;3.17;;;10.50;92.50;;;9.65;57.58;98971.47;4947799;28;114080;-79
2022/12/20 08:44:04;;;;;;;5.07;3.30;;;9.10;92.20;;;9.71;57.38;98986.81;4954381;28;115743;-76
2022/12/20 08:46:31;;;;;;;5.37;3.27;;;9.10;92.20;;;9.77;57.61;98983.97;4929536;28;123170;-76
2022/12/20 08:48:57;;;;;;;7.30;3.30;;;9.20;92.20;;;9.81;57.48;98982.25;4947253;28;123263;-77
2022/12/20 08:51:24;;;;;;;5.40;3.40;;;9.70;92.30;;;9.86;57.21;98974.72;4948935;28;114381;-77
2022/12/20 08:53:51;;;;;;;4.43;3.87;;;9.30;92.10;;;9.91;56.97;98973.78;4947646;28;113240;-75
2022/12/20 08:56:19;;;;;;;7.50;3.00;;;7.90;91.40;;;9.95;57.25;98967.34;4946894;28;123415;-76
2022/12/20 08:58:46;;;;;;;3.63;2.57;;;9.20;91.90;;;10.00;56.77;98955.41;4942534;28;123523;-77
2022/12/20 09:01:20;;;;;;;4.93;3.27;;;9.40;91.90;;;10.06;56.63;98959.72;4949682;28;114299;-77
2022/12/20 09:03:47;;;;;;;8.03;4.20;;;9.50;91.90;;;10.09;56.77;98970.13;4939265;28;114324;-79
2022/12/20 09:06:19;;;;;;;5.83;3.27;;;9.70;91.90;;;10.13;56.83;98965.66;4949397;28;124248;-76
2022/12/20 09:08:46;;;;;;;11.93;4.20;;;9.60;91.80;;;10.15;56.86;98971.69;4949462;28;123481;-76
2022/12/20 09:11:22;;;;;;;4.37;3.10;;;9.60;91.80;;;10.21;56.53;98966.03;4935691;28;114148;-76
2022/12/20 09:13:51;;;;;;;4.03;3.00;;;9.60;91.70;;;10.24;56.27;98968.22;4948683;28;113882;-76
2022/12/20 09:16:21;;;;;;;7.73;3.97;;;9.70;91.70;;;10.27;56.33;98965.69;4948026;28;123833;-78
2022/12/20 09:18:53;;;;;;;4.30;2.83;;;9.70;91.60;;;10.31;56.10;98966.69;4927154;28;123133;-75
2022/12/20 09:21:20;;;;;;;6.10;3.73;;;9.70;91.60;;;10.35;56.44;98955.88;4928231;28;112971;-77
2022/12/20 09:23:51;;;;;;;5.50;3.60;;;8.30;91.00;;;10.38;56.29;98952.50;4946750;28;113192;-78
2022/12/20 09:26:19;;;;;;;5.90;2.97;;;9.80;91.60;;;10.43;56.06;98951.56;4928936;28;125870;-76
2022/12/20 09:28:47;;;;;;;5.10;3.40;;;9.90;91.60;;;10.45;55.80;98958.44;4929322;28;123750;-78
2022/12/20 09:31:20;;;;;;;5.00;3.50;;;9.90;91.50;;;10.49;56.01;98966.91;4946252;28;114579;-77
2022/12/20 09:33:47;;;;;;;5.00;3.80;;;9.90;91.50;;;10.49;55.63;98962.19;4947881;28;113612;-75
2022/12/20 09:36:17;;;;;;;4.50;3.10;;;10.00;91.00;;;10.50;55.62;98963.81;4947980;28;125097;-75
2022/12/20 09:38:44;;;;;;;5.50;3.13;;;10.00;90.90;;;10.52;55.73;98961.56;4950717;28;125368;-77
2022/12/20 09:41:37;;;;;;;7.43;3.30;;;10.00;90.90;;;10.55;55.47;98944.38;4946628;28;113404;-76
2022/12/20 09:44:32;;;;;;;6.73;2.73;;;10.00;90.90;;;10.56;55.50;98950.75;4949469;28;113992;-78
2022/12/20 09:47:05;;;;;;;3.13;2.83;;;10.00;90.90;;;10.55;55.60;98947.16;4945871;28;124259;-77
2022/12/20 09:49:35;;;;;;;7.00;3.37;;;10.00;90.80;;;10.56;55.36;98951.56;4952405;28;123737;-77
2022/12/20 09:52:17;;;;;;;4.30;3.03;;;10.10;90.80;;;10.58;55.54;98943.75;4946122;28;114385;-77
2022/12/20 09:55:09;;;;;;;6.60;3.13;;;10.10;90.80;;;10.58;55.25;98938.25;4948014;28;113256;-78
2022/12/20 09:57:54;;;;;;;5.23;3.17;;;10.10;90.80;;;10.60;55.20;98932.41;4952707;28;125171;-79
2022/12/20 10:00:21;;;;;;;3.90;2.90;;;10.10;90.70;;;10.62;55.46;98932.94;4950046;28;122707;-78
2022/12/20 10:02:48;;;;;;;5.40;2.90;;;10.10;90.70;;;10.65;55.41;98929.53;4948484;28;114514;-76
2022/12/20 10:05:21;;;;;;;4.40;2.80;;;10.20;90.80;;;10.70;55.13;98923.09;4947753;28;115066;-76
2022/12/20 10:08:34;;;;;;;4.40;2.80;;;10.20;90.70;;;10.72;55.21;98918.06;4939759;28;123904;-75
2022/12/20 10:11:24;;;;;;;5.07;3.10;;;10.20;90.60;;;10.73;55.37;98911.41;4929100;28;122845;-77
2022/12/20 10:14:19;;;;;;;4.40;3.10;;;10.20;90.60;;;10.74;55.00;98913.03;4945366;28;114813;-77
2022/12/20 10:16:53;;;;;;;5.03;2.90;;;10.30;90.50;;;10.77;54.96;98912.41;4944904;28;113982;-76
2022/12/20 10:20:07;;;;;;;6.90;3.20;;;10.30;90.60;;;10.80;55.05;98917.31;4949886;28;123993;-77
2022/12/20 10:23:25;;;;;;;7.57;3.20;;;10.30;90.50;;;10.83;55.31;98916.72;4906426;28;123985;-78
2022/12/20 10:25:55;;;;;;;5.20;3.30;;;10.40;90.50;;;10.84;54.93;98905.34;4892577;28;114329;-76
2022/12/20 10:28:32;;;;;;;4.33;3.00;;;10.70;90.60;;;10.89;55.05;98898.88;4893686;28;113865;-76
2022/12/20 10:31:03;;;;;;;5.23;2.83;;;10.40;90.40;;;10.92;54.60;98898.25;4908089;28;123715;-76
2022/12/20 10:33:34;;;;;;;3.10;2.40;;;10.40;90.40;;;10.96;54.97;98887.38;4911698;28;123797;-77
2022/12/20 10:36:25;;;;;;;5.03;2.63;;;10.50;90.40;;;11.00;54.58;98891.97;4909084;28;114330;-76
2022/12/20 10:39:05;;;;;;;5.67;2.70;;;10.50;90.40;;;11.02;54.47;98884.19;4896085;28;113175;-75