Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:24;;;;;;;5.80;5.28;;;;;;;;;;5042316;28;21180;-75
2022/07/07 00:03:50;;;;;;;6.93;5.65;;;;;;;;;;5042640;28;20063;-75
2022/07/07 00:06:16;;;;;;;6.38;4.95;;;;;;;;;;5044001;28;20432;-75
2022/07/07 00:08:41;;;;;;;6.15;5.55;;;;;;;;;;5044323;28;20036;-75
2022/07/07 00:11:07;;;;;;;5.53;5.03;;;;;;;;;;5043226;28;20086;-75
2022/07/07 00:13:32;;;;;;;5.13;4.82;;;;;;;;;;5043355;28;20037;-75
2022/07/07 00:15:57;;;;;;;6.70;4.80;;;;;;;;;;5043122;28;20123;-75
2022/07/07 00:18:23;;;;;;;5.05;4.55;;;;;;;;;;5043054;28;20086;-75
2022/07/07 00:20:48;;;;;;;5.00;4.60;;;;;;;;;;5032521;28;20047;-75
2022/07/07 00:23:13;;;;;;;6.18;4.18;;;;;;;;;;5031120;28;20028;-76
2022/07/07 00:25:39;;;;;;;4.65;4.25;;;;;;;;;;5043997;28;20052;-75
2022/07/07 00:28:04;;;;;;;5.30;4.47;;;;;;;;;;5042645;28;20044;-75
2022/07/07 00:30:29;;;;;;;5.60;5.10;;;;;;;;;;5043381;28;20025;-76
2022/07/07 00:32:55;;;;;;;4.85;4.45;;;;;;;;;;5041794;28;20102;-75
2022/07/07 00:35:20;;;;;;;5.47;4.22;;;;;;;;;;5042889;28;20025;-75
2022/07/07 00:37:45;;;;;;;4.53;4.13;;;;;;;;;;5041697;28;20078;-76
2022/07/07 00:40:11;;;;;;;4.60;3.67;;;;;;;;;;5043221;28;20117;-76
2022/07/07 00:42:36;;;;;;;4.47;3.83;;;;;;;;;;5042085;28;20063;-76
2022/07/07 00:45:02;;;;;;;4.72;4.32;;;;;;;;;;5032502;28;20025;-76
2022/07/07 00:47:28;;;;;;;4.57;4.10;;;;;;;;;;5028682;28;20067;-76
2022/07/07 00:49:54;;;;;;;3.92;3.47;;;;;;;;;;5043005;28;20021;-76
2022/07/07 00:52:20;;;;;;;4.43;3.78;;;;;;;;;;5041610;28;20053;-77
2022/07/07 00:54:52;;;;;;;4.78;3.33;;;;;;;;;;5042249;28;20037;-77
2022/07/07 00:57:18;;;;;;;3.80;3.45;;;;;;;;;;5042132;28;20032;-77
2022/07/07 00:59:43;;;;;;;4.18;3.53;;;;;;;;;;5041055;28;20356;-75
2022/07/07 01:02:09;;;;;;;3.58;3.28;;;;;;;;;;5040786;28;20085;-75
2022/07/07 01:04:34;;;;;;;5.40;3.83;;;;;;;;;;5042545;28;20436;-75
2022/07/07 01:07:01;;;;;;;3.67;3.33;;;;;;;;;;5037551;28;20025;-77
2022/07/07 01:09:26;;;;;;;5.90;4.68;;;;;;;;;;5035704;28;20490;-77
2022/07/07 01:11:52;;;;;;;6.00;5.32;;;;;;;;;;5042562;28;20020;-77
2022/07/07 01:14:18;;;;;;;5.53;5.03;;;;;;;;;;5042732;28;20400;-76
2022/07/07 01:16:44;;;;;;;4.88;4.40;;;;;;;;;;5041772;28;20124;-77
2022/07/07 01:19:10;;;;;;;5.90;4.28;;;;;;;;;;5042611;28;20112;-76
2022/07/07 01:21:39;;;;;;;4.57;4.18;;;;;;;;;;5038446;28;20036;-77
2022/07/07 01:24:05;;;;;;;4.93;4.50;;;;;;;;;;5033330;28;20023;-76
2022/07/07 01:26:30;;;;;;;5.88;4.13;;;;;;;;;;5034152;28;20029;-76
2022/07/07 01:28:55;;;;;;;4.65;4.25;;;;;;;;;;5038210;28;20036;-76
2022/07/07 01:31:21;;;;;;;5.70;4.97;;;;;;;;;;5039827;28;20021;-74
2022/07/07 01:33:46;;;;;;;5.03;4.63;;;;;;;;;;5031874;28;20448;-76
2022/07/07 01:36:12;;;;;;;6.13;4.72;;;;;;;;;;5039658;28;20041;-76
2022/07/07 01:38:38;;;;;;;5.93;5.20;;;;;;;;;;5038249;28;20448;-76
2022/07/07 01:41:03;;;;;;;6.38;4.97;;;;;;;;;;5041429;28;20036;-76
2022/07/07 01:43:28;;;;;;;5.82;5.32;;;;;;;;;;5041462;28;20025;-75
2022/07/07 01:45:54;;;;;;;7.78;4.90;;;;;;;;;;5031035;28;20044;-75
2022/07/07 01:48:19;;;;;;;4.50;4.10;;;;;;;;;;5038598;28;20032;-75
2022/07/07 01:50:44;;;;;;;3.97;3.67;;;;;;;;;;5041060;28;20099;-76
2022/07/07 01:53:10;;;;;;;4.85;4.38;;;;;;;;;;5040953;28;20326;-76
2022/07/07 01:55:35;;;;;;;10.00;8.82;;;;;;;;;;5040791;28;20116;-76
2022/07/07 01:58:01;;;;;;;9.88;9.07;;;;;;;;;;5039347;28;20056;-76
2022/07/07 02:00:26;;;;;;;6.85;6.13;;;;;;;;;;5039510;28;20063;-77
2022/07/07 02:02:52;;;;;;;6.20;5.70;;;;;;;;;;5033258;28;20033;-76
2022/07/07 02:05:17;;;;;;;8.55;6.72;;;;;;;;;;5040026;28;20428;-77
2022/07/07 02:07:45;;;;;;;6.07;5.57;;;;;;;;;;5040943;28;20607;-77
2022/07/07 02:10:10;;;;;;;4.75;4.30;;;;;;;;;;5040557;28;20021;-76
2022/07/07 02:12:36;;;;;;;4.43;4.10;;;;;;;;;;5040675;28;20309;-76
2022/07/07 02:15:01;;;;;;;4.68;4.28;;;;;;;;;;5030511;28;20021;-76
2022/07/07 02:17:27;;;;;;;5.22;3.92;;;;;;;;;;5041647;28;20087;-76
2022/07/07 02:19:52;;;;;;;4.78;4.38;;;;;;;;;;5039539;28;20022;-77
2022/07/07 02:22:18;;;;;;;4.88;3.80;;;;;;;;;;5041593;28;20409;-77
2022/07/07 02:24:46;;;;;;;4.15;3.85;;;;;;;;;;5040356;28;20364;-76
2022/07/07 02:27:12;;;;;;;4.78;4.28;;;;;;;;;;5040923;28;20028;-77
2022/07/07 02:29:38;;;;;;;6.05;4.70;;;;;;;;;;5041864;28;20621;-76
2022/07/07 02:32:04;;;;;;;5.68;4.20;;;;;;;;;;5032912;28;20112;-76
2022/07/07 02:34:29;;;;;;;4.60;4.20;;;;;;;;;;5034226;28;20035;-76
2022/07/07 02:36:54;;;;;;;6.10;4.03;;;;;;;;;;5030475;28;20037;-75
2022/07/07 02:39:20;;;;;;;3.88;3.58;;;;;;;;;;5037974;28;20108;-75
2022/07/07 02:41:45;;;;;;;5.30;3.85;;;;;;;;;;5039950;28;20099;-76
2022/07/07 02:44:10;;;;;;;4.75;4.05;;;;;;;;;;5034368;28;20028;-75
2022/07/07 02:46:36;;;;;;;4.25;3.85;;;;;;;;;;5028736;28;20036;-75
2022/07/07 02:49:01;;;;;;;4.47;4.15;;;;;;;;;;5033077;28;20436;-75
2022/07/07 02:51:26;;;;;;;4.68;4.28;;;;;;;;;;5037858;28;20024;-75
2022/07/07 02:53:52;;;;;;;5.10;4.60;;;;;;;;;;5039981;28;20347;-75
2022/07/07 02:56:18;;;;;;;4.50;4.15;;;;;;;;;;5038542;28;20032;-76
2022/07/07 02:58:43;;;;;;;5.60;5.13;;;;;;;;;;5040427;28;20031;-76
2022/07/07 03:01:08;;;;;;;5.68;5.18;;;;;;;;;;5039783;28;20009;-75
2022/07/07 03:03:34;;;;;;;5.75;4.88;;;;;;;;;;5027745;28;20024;-76
2022/07/07 03:05:59;;;;;;;6.07;5.13;;;;;;;;;;5040202;28;20033;-75
2022/07/07 03:08:24;;;;;;;5.85;4.47;;;;;;;;;;5040369;28;20028;-76
2022/07/07 03:10:50;;;;;;;4.88;4.30;;;;;;;;;;5028804;28;20031;-76
2022/07/07 03:13:15;;;;;;;4.65;4.18;;;;;;;;;;5040062;28;20518;-76
2022/07/07 03:15:40;;;;;;;5.60;4.65;;;;;;;;;;5038631;28;20033;-75
2022/07/07 03:18:06;;;;;;;5.80;4.93;;;;;;;;;;5027734;28;20033;-75
2022/07/07 03:20:31;;;;;;;5.18;4.78;;;;;;;;;;5037574;28;20025;-75
2022/07/07 03:22:57;;;;;;;4.57;4.18;;;;;;;;;;5039416;28;20115;-75
2022/07/07 03:25:22;;;;;;;6.05;5.50;;;;;;;;;;5028228;28;20032;-76
2022/07/07 03:27:47;;;;;;;7.85;7.05;;;;;;;;;;5032565;28;20443;-76
2022/07/07 03:30:13;;;;;;;8.43;7.72;;;;;;;;;;5038791;28;20026;-76
2022/07/07 03:32:38;;;;;;;8.85;8.05;;;;;;;;;;5038595;28;20021;-76
2022/07/07 03:35:04;;;;;;;8.07;6.35;;;;;;;;;;5035081;28;20094;-76
2022/07/07 03:37:32;;;;;;;6.47;5.88;;;;;;;;;;5033895;28;20027;-77
2022/07/07 03:39:57;;;;;;;8.30;5.68;;;;;;;;;;5033199;28;20132;-76
2022/07/07 03:42:23;;;;;;;4.82;4.45;;;;;;;;;;5028962;28;20037;-76
2022/07/07 03:44:49;;;;;;;9.88;5.85;;;;;;;;;;5028704;28;20477;-75
2022/07/07 03:47:14;;;;;;;6.03;5.38;;;;;;;;;;5029076;28;20108;-76
2022/07/07 03:49:39;;;;;;;4.88;4.47;;;;;;;;;;5030785;28;20445;-76
2022/07/07 03:52:05;;;;;;;5.25;4.72;;;;;;;;;;5031513;28;20056;-76
2022/07/07 03:54:30;;;;;;;5.07;4.60;;;;;;;;;;5030713;28;20024;-76
2022/07/07 03:56:56;;;;;;;8.43;4.53;;;;;;;;;;5028752;28;20033;-75
2022/07/07 03:59:21;;;;;;;5.15;4.65;;;;;;;;;;5027834;28;20290;-76
2022/07/07 04:01:46;;;;;;;6.03;4.43;;;;;;;;;;5028791;28;20029;-77
2022/07/07 04:04:13;;;;;;;5.35;4.90;;;;;;;;;;5030741;28;20060;-76
2022/07/07 04:06:38;;;;;;;5.38;4.75;;;;;;;;;;5027312;28;20044;-76
2022/07/07 04:09:03;;;;;;;4.72;4.32;;;;;;;;;;5030005;28;20037;-76
2022/07/07 04:11:29;;;;;;;4.80;4.40;;;;;;;;;;5032417;28;20383;-75
2022/07/07 04:13:54;;;;;;;7.82;4.72;;;;;;;;;;5027393;28;20486;-76
2022/07/07 04:16:20;;;;;;;4.95;4.38;;;;;;;;;;5038294;28;20044;-76
2022/07/07 04:18:45;;;;;;;4.85;4.38;;;;;;;;;;5039640;28;20029;-77
2022/07/07 04:21:10;;;;;;;5.45;3.83;;;;;;;;;;5037207;28;20032;-77
2022/07/07 04:23:36;;;;;;;4.70;4.30;;;;;;;;;;5038349;28;20131;-76
2022/07/07 04:26:01;;;;;;;4.55;4.25;;;;;;;;;;5036116;28;20067;-76
2022/07/07 04:28:28;;;;;;;5.88;4.05;;;;;;;;;;5029042;28;20400;-77
2022/07/07 04:30:53;;;;;;;7.15;4.60;;;;;;;;;;5034274;28;20079;-76
2022/07/07 04:33:19;;;;;;;9.18;5.13;;;;;;;;;;5041928;28;20052;-76
2022/07/07 04:35:44;;;;;;;5.22;4.72;;;;;;;;;;5042758;28;20052;-76
2022/07/07 04:38:10;;;;;;;4.40;4.03;;;;;;;;;;5042496;28;20021;-74
2022/07/07 04:40:35;;;;;;;4.68;4.22;;;;;;;;;;5040975;28;20520;-75
2022/07/07 04:43:01;;;;;;;4.50;4.10;;;;;;;;;;5042410;28;20400;-74
2022/07/07 04:45:26;;;;;;;4.50;4.10;;;;;;;;;;5042012;28;20021;-75
2022/07/07 04:47:51;;;;;;;4.32;3.80;;;;;;;;;;5042160;28;20025;-74
2022/07/07 04:50:17;;;;;;;5.28;4.80;;;;;;;;;;5042215;28;20037;-75
2022/07/07 04:52:42;;;;;;;6.45;5.50;;;;;;;;;;5023128;28;20055;-74
2022/07/07 04:55:08;;;;;;;5.68;5.18;;;;;;;;;;5041672;28;20049;-74
2022/07/07 04:57:34;;;;;;;8.13;6.57;;;;;;;;;;5040850;28;20039;-74
2022/07/07 04:59:59;;;;;;;8.10;5.30;;;;;;;;;;5039582;28;20029;-71
2022/07/07 05:02:25;;;;;;;4.75;4.35;;;;;;;;;;5042130;28;20390;-74
2022/07/07 05:04:50;;;;;;;4.97;4.57;;;;;;;;;;5042529;28;20029;-74
2022/07/07 05:07:16;;;;;;;6.45;5.85;;;;;;;;;;5029855;28;20041;-75
2022/07/07 05:09:41;;;;;;;5.95;4.30;;;;;;;;;;5030540;28;20133;-75
2022/07/07 05:12:07;;;;;;;7.10;5.07;;;;;;;;;;5029770;28;20033;-73
2022/07/07 05:14:32;;;;;;;6.65;4.70;;;;;;;;;;5032027;28;20507;-75
2022/07/07 05:16:59;;;;;;;4.65;4.25;;;;;;;;;;5034491;28;20040;-76
2022/07/07 05:19:25;;;;;;;5.22;4.38;;;;;;;;;;5041290;28;20026;-74
2022/07/07 05:21:50;;;;;;;5.45;4.95;;;;;;;;;;5040783;28;20033;-75
2022/07/07 05:24:15;;;;;;;4.95;4.55;;;;;;;;;;5041127;28;20040;-74
2022/07/07 05:26:41;;;;;;;4.57;4.18;;;;;;;;;;5028871;28;20033;-73
2022/07/07 05:29:06;;;;;;;4.20;3.83;;;;;;;;;;5040749;28;20115;-73
2022/07/07 05:31:32;;;;;;;4.60;4.20;;;;;;;;;;5032693;28;20052;-74
2022/07/07 05:33:57;;;;;;;4.35;3.88;;;;;;;;;;5039310;28;20025;-72
2022/07/07 05:36:22;;;;;;;5.72;3.90;;;;;;;;;;5040949;28;20122;-75
2022/07/07 05:38:48;;;;;;;5.53;4.13;;;;;;;;;;5041453;28;20060;-73
2022/07/07 05:41:14;;;;;;;4.15;3.80;;;;;;;;;;5034802;28;20029;-76
2022/07/07 05:43:39;;;;;;;4.03;3.67;;;;;;;;;;5039159;28;20028;-75
2022/07/07 05:46:05;;;;;;;3.63;3.33;;;;;;;;;;5041547;28;20032;-74
2022/07/07 05:48:30;;;;;;;3.42;3.13;;;;;;;;;;5040287;28;20036;-73
2022/07/07 05:50:55;;;;;;;4.13;3.83;;;;;;;;;;5031304;28;20131;-73
2022/07/07 05:53:21;;;;;;;4.80;3.42;;;;;;;;;;5037884;28;20124;-73
2022/07/07 05:55:46;;;;;;;4.00;3.10;;;;;;;;;;5040988;28;20025;-74
2022/07/07 05:58:12;;;;;;;3.72;3.42;;;;;;;;;;5040167;28;20025;-73
2022/07/07 06:00:37;;;;;;;5.25;3.00;;;;;;;;;;5040504;28;20036;-73
2022/07/07 06:03:03;;;;;;;4.03;3.15;;;;;;;;;;5040790;28;20039;-75
2022/07/07 06:05:28;;;;;;;7.80;4.60;;;;;;;;;;5039700;28;20025;-73
2022/07/07 06:07:53;;;;;;;4.18;3.70;;;;;;;;;;5039264;28;20033;-74
2022/07/07 06:10:19;;;;;;;2.50;2.30;;;;;;;;;;5041116;28;20027;-75
2022/07/07 06:12:44;;;;;;;2.38;2.17;;;;;;;;;;5040470;28;20756;-74
2022/07/07 06:15:10;;;;;;;2.22;2.10;;;;;;;;;;5041587;28;20028;-73
2022/07/07 06:17:35;;;;;;;2.40;2.20;;;;;;;;;;5039652;28;20037;-73
2022/07/07 06:20:01;;;;;;;2.33;2.13;;;;;;;;;;5040900;28;20021;-73
2022/07/07 06:22:27;;;;;;;2.45;2.25;;;;;;;;;;5040105;28;20060;-72
2022/07/07 06:24:52;;;;;;;2.55;2.38;;;;;;;;;;5039353;28;20028;-74
2022/07/07 06:27:18;;;;;;;2.40;2.05;;;;;;;;;;5040866;28;20066;-74
2022/07/07 06:29:43;;;;;;;1.98;1.88;;;;;;;;;;5041086;28;20068;-74
2022/07/07 06:32:09;;;;;;;2.88;2.13;;;;;;;;;;5029247;28;20029;-74
2022/07/07 06:34:34;;;;;;;2.53;2.33;;;;;;;;;;5026927;28;20033;-73
2022/07/07 06:37:00;;;;;;;2.20;2.10;;;;;;;;;;5027650;28;20052;-74
2022/07/07 06:39:25;;;;;;;2.33;2.13;;;;;;;;;;5039328;28;20159;-75
2022/07/07 06:41:50;;;;;;;2.42;2.22;;;;;;;;;;5041330;28;20111;-73
2022/07/07 06:44:16;;;;;;;3.95;2.30;;;;;;;;;;5040455;28;20021;-73
2022/07/07 06:46:41;;;;;;;2.25;1.95;;;;;;;;;;5028732;28;20037;-74
2022/07/07 06:49:07;;;;;;;3.53;2.05;;;;;;;;;;5027711;28;20352;-74
2022/07/07 06:51:32;;;;;;;2.10;2.00;;;;;;;;;;5026549;28;20057;-75
2022/07/07 06:53:58;;;;;;;5.25;2.00;;;;;;;;;;5025602;28;20029;-73
2022/07/07 06:56:23;;;;;;;2.08;1.98;;;;;;;;;;5035394;28;20033;-74
2022/07/07 06:58:49;;;;;;;2.63;1.77;;;;;;;;;;5040111;28;20032;-76
2022/07/07 07:01:14;;;;;;;2.20;2.00;;;;;;;;;;5040925;28;20114;-73
2022/07/07 07:03:39;;;;;;;2.17;2.03;;;;;;;;;;5038982;28;20040;-74
2022/07/07 07:06:05;;;;;;;3.03;1.80;;;;;;;;;;5030444;28;20041;-73
2022/07/07 07:08:31;;;;;;;3.75;3.10;;;;;;;;;;5041372;28;20063;-73
2022/07/07 07:10:56;;;;;;;3.05;2.38;;;;;;;;;;5041299;28;20360;-75
2022/07/07 07:13:21;;;;;;;3.55;2.30;;;;;;;;;;5040668;28;20444;-74
2022/07/07 07:15:47;;;;;;;2.80;2.30;;;;;;;;;;5040500;28;20432;-73
2022/07/07 07:18:12;;;;;;;2.50;2.30;;;;;;;;;;5034488;28;20456;-73
2022/07/07 07:20:40;;;;;;;2.25;2.10;;;;;;;;;;5034131;28;20035;-77
2022/07/07 07:23:05;;;;;;;2.90;2.58;;;;;;;;;;5041256;28;20474;-74
2022/07/07 07:25:32;;;;;;;3.15;2.30;;;;;;;;;;5041347;28;20071;-74
2022/07/07 07:27:57;;;;;;;4.80;2.60;;;;;;;;;;5041052;28;20160;-74
2022/07/07 07:30:23;;;;;;;2.80;2.50;;;;;;;;;;5040931;28;20120;-74
2022/07/07 07:32:49;;;;;;;2.22;2.03;;;;;;;;;;5041724;28;20029;-74
2022/07/07 07:35:15;;;;;;;3.20;2.38;;;;;;;;;;5038139;28;20028;-72
2022/07/07 07:37:40;;;;;;;2.22;2.13;;;;;;;;;;5041167;28;20044;-73
2022/07/07 07:40:06;;;;;;;2.05;1.95;;;;;;;;;;5041680;28;20127;-72
2022/07/07 07:42:32;;;;;;;2.10;1.90;;;;;;;;;;5040168;28;20355;-72
2022/07/07 07:45:09;;;;;;;3.78;1.80;;;;;;;;;;5030336;28;20020;-72
2022/07/07 07:47:34;;;;;;;2.00;1.90;;;;;;;;;;5040211;28;20127;-71
2022/07/07 07:50:00;;;;;;;1.70;1.60;;;;;;;;;;5039919;28;20084;-72
2022/07/07 07:52:25;;;;;;;2.15;1.60;;;;;;;;;;5041475;28;20112;-73
2022/07/07 07:54:51;;;;;;;3.65;1.80;;;;;;;;;;5041360;28;20036;-73
2022/07/07 07:57:16;;;;;;;2.95;1.63;;;;;;;;;;5040122;28;20520;-75
2022/07/07 07:59:41;;;;;;;3.78;1.67;;;;;;;;;;5040323;28;20017;-74
2022/07/07 08:02:08;;;;;;;2.35;1.45;;;;;;;;;;5041248;28;20055;-73
2022/07/07 08:04:33;;;;;;;1.60;1.50;;;;;;;;;;5044540;28;20045;-73
2022/07/07 08:06:59;;;;;;;1.95;1.50;;;;;;;;;;5038979;28;20375;-72
2022/07/07 08:09:24;;;;;;;2.75;1.60;;;;;;;;;;5038914;28;20033;-75
2022/07/07 08:11:50;;;;;;;1.50;1.40;;;;;;;;;;5044877;28;20021;-75
2022/07/07 08:14:15;;;;;;;1.30;1.20;;;;;;;;;;5045104;28;20441;-73
2022/07/07 08:16:40;;;;;;;1.70;1.60;;;;;;;;;;5036464;28;20352;-74
2022/07/07 08:19:06;;;;;;;2.15;1.60;;;;;;;;;;5029577;28;20450;-74
2022/07/07 08:21:31;;;;;;;2.17;1.60;;;;;;;;;;5030748;28;20040;-73
2022/07/07 08:23:56;;;;;;;1.83;1.50;;;;;;;;;;5027411;28;20029;-73
2022/07/07 08:26:22;;;;;;;1.52;1.42;;;;;;;;;;5030529;28;20025;-75
2022/07/07 08:28:47;;;;;;;1.67;1.58;;;;;;;;;;5030642;28;20033;-73
2022/07/07 08:31:13;;;;;;;3.47;1.52;;;;;;;;;;5019245;28;20028;-74
2022/07/07 08:33:38;;;;;;;2.15;1.63;;;;;;;;;;5032804;28;20029;-76
2022/07/07 08:36:03;;;;;;;1.52;1.42;;;;;;;;;;5032766;28;20048;-74
2022/07/07 08:38:30;;;;;;;1.77;1.67;;;;;;;;;;5032239;28;20029;-74
2022/07/07 08:40:55;;;;;;;3.22;1.80;;;;;;;;;;5029934;28;20033;-74
2022/07/07 08:43:21;;;;;;;1.70;1.60;;;;;;;;;;5032137;28;20086;-74
2022/07/07 08:45:47;;;;;;;2.78;1.63;;;;;;;;;;5031691;28;20029;-74
2022/07/07 08:48:12;;;;;;;2.70;1.45;;;;;;;;;;5030879;28;20103;-74
2022/07/07 08:50:38;;;;;;;1.55;1.45;;;;;;;;;;5029124;28;20436;-76
2022/07/07 08:53:04;;;;;;;2.20;1.70;;;;;;;;;;5030586;28;20402;-74
2022/07/07 08:55:30;;;;;;;1.38;1.30;;;;;;;;;;5031853;28;20051;-73
2022/07/07 08:57:56;;;;;;;1.52;1.42;;;;;;;;;;5027614;28;20082;-73
2022/07/07 09:00:22;;;;;;;1.95;1.73;;;;;;;;;;5030882;28;20032;-75
2022/07/07 09:02:49;;;;;;;1.38;1.27;;;;;;;;;;5030616;28;20018;-77
2022/07/07 09:05:14;;;;;;;2.50;1.67;;;;;;;;;;5030706;28;20124;-73
2022/07/07 09:07:45;;;;;;;1.58;1.48;;;;;;;;;;5029794;28;20133;-74
2022/07/07 09:10:10;;;;;;;1.77;1.67;;;;;;;;;;5031408;28;20191;-73
2022/07/07 09:12:35;;;;;;;2.28;1.70;;;;;;;;;;5031970;28;20104;-73
2022/07/07 09:15:03;;;;;;;1.90;1.25;;;;;;;;;;5029754;28;20032;-74
2022/07/07 09:17:30;;;;;;;2.17;1.50;;;;;;;;;;5029858;28;20074;-75
2022/07/07 09:20:01;;;;;;;1.48;1.40;;;;;;;;;;5029364;28;20024;-74
2022/07/07 09:22:45;;;;;;;1.88;1.50;;;;;;;;;;5031095;28;20491;-75
2022/07/07 09:25:11;;;;;;;1.60;1.50;;;;;;;;;;5030502;28;20032;-73
2022/07/07 09:27:56;;;;;;;1.80;1.70;;;;;;;;;;5030642;28;20029;-76
2022/07/07 09:30:40;;;;;;;1.50;1.40;;;;;;;;;;5029384;28;20516;-75
2022/07/07 09:33:07;;;;;;;1.70;1.60;;;;;;;;;;5030040;28;20053;-73
2022/07/07 09:38:18;;;;;;;4.63;1.60;;;;;;;;;;5028591;28;20419;-76
2022/07/07 09:40:58;;;;;;;1.50;1.40;;;;;;;;;;5033923;28;20452;-73
2022/07/07 09:43:23;;;;;;;1.65;1.45;;;;;;;;;;5027973;28;20025;-73
2022/07/07 09:46:08;;;;;;;2.60;1.50;;;;;;;;;;5029620;28;20047;-74
2022/07/07 09:48:34;;;;;;;1.58;1.48;;;;;;;;;;5026690;28;20036;-76
2022/07/07 09:51:29;;;;;;;1.67;1.58;;;;;;;;;;5029013;28;20024;-77
2022/07/07 09:53:57;;;;;;;2.40;1.52;;;;;;;;;;4978393;28;20054;-74
2022/07/07 09:56:23;;;;;;;1.45;1.35;;;;;;;;;;4978087;28;20080;-74
2022/07/07 09:58:49;;;;;;;2.10;1.50;;;;;;;;;;4983207;28;20042;-73
2022/07/07 10:01:14;;;;;;;1.92;1.52;;;;;;;;;;4985034;28;20476;-74
2022/07/07 10:03:42;;;;;;;2.60;1.60;;;;;;;;;;4986085;28;20038;-76
2022/07/07 10:06:08;;;;;;;2.55;1.30;;;;;;;;;;4979386;28;20037;-75
2022/07/07 10:08:34;;;;;;;2.45;1.20;;;;;;;;;;4986940;28;20041;-73
2022/07/07 10:11:02;;;;;;;1.60;1.50;;;;;;;;;;4975280;28;20061;-76
2022/07/07 10:13:29;;;;;;;1.70;1.60;;;;;;;;;;4974647;28;20034;-73
2022/07/07 10:15:55;;;;;;;3.63;1.45;;;;;;;;;;4989654;28;20080;-74
2022/07/07 10:18:20;;;;;;;1.08;1.08;;;;;;;;;;4990437;28;20128;-77
2022/07/07 10:20:46;;;;;;;2.45;1.33;;;;;;;;;;4988062;28;20133;-73
2022/07/07 10:23:11;;;;;;;2.83;1.40;;;;;;;;;;4990757;28;20054;-74
2022/07/07 10:25:37;;;;;;;1.80;1.33;;;;;;;;;;4992819;28;20456;-73
2022/07/07 10:28:02;;;;;;;1.30;1.27;;;;;;;;;;4987812;28;20530;-73
2022/07/07 10:30:29;;;;;;;2.45;1.48;;;;;;;;;;5019309;28;20385;-76
2022/07/07 10:32:55;;;;;;;1.40;1.30;;;;;;;;;;5042148;28;20039;-74
2022/07/07 10:35:23;;;;;;;3.22;1.40;;;;;;;;;;5039950;28;20013;-74
2022/07/07 10:37:49;;;;;;;3.03;1.38;;;;;;;;;;5041036;28;20021;-74
2022/07/07 10:40:22;;;;;;;2.47;1.33;;;;;;;;;;5041939;28;20055;-75
2022/07/07 10:43:10;;;;;;;1.30;1.20;;;;;;;;;;5041640;28;20033;-75
2022/07/07 10:45:35;;;;;;;2.28;1.58;;;;;;;;;;5041245;28;20021;-74
2022/07/07 10:48:05;;;;;;;1.48;1.38;;;;;;;;;;5041486;28;20041;-73
2022/07/07 10:50:32;;;;;;;2.85;1.48;;;;;;;;;;5040471;28;20030;-75
2022/07/07 10:52:58;;;;;;;1.38;1.23;;;;;;;;;;5040459;28;20052;-76
2022/07/07 10:55:42;;;;;;;1.67;1.40;;;;;;;;;;5041288;28;20025;-74
2022/07/07 10:58:08;;;;;;;1.70;1.60;;;;;;;;;;5041301;28;20070;-74
2022/07/07 11:00:33;;;;;;;1.60;1.50;;;;;;;;;;5041453;28;20041;-73
2022/07/07 11:03:09;;;;;;;1.33;1.30;;;;;;;;;;5041211;28;20174;-73
2022/07/07 11:05:35;;;;;;;2.85;1.83;;;;;;;;;;5049518;28;20048;-75
2022/07/07 11:08:03;;;;;;;2.47;1.60;;;;;;;;;;5041263;28;20444;-73
2022/07/07 11:10:38;;;;;;;3.30;1.60;;;;;;;;;;5039512;28;20437;-73
2022/07/07 11:13:14;;;;;;;2.38;1.50;;;;;;;;;;5041562;28;20087;-75
2022/07/07 11:15:40;;;;;;;2.42;1.52;;;;;;;;;;5040705;28;20032;-76
2022/07/07 11:18:09;;;;;;;1.40;1.30;;;;;;;;;;5039987;28;20017;-75
2022/07/07 11:20:36;;;;;;;1.85;1.67;;;;;;;;;;5039698;28;20060;-77
2022/07/07 11:23:06;;;;;;;1.67;1.58;;;;;;;;;;5041618;28;20029;-73
2022/07/07 11:25:32;;;;;;;2.03;1.60;;;;;;;;;;5040863;28;20091;-73
2022/07/07 11:27:57;;;;;;;1.63;1.52;;;;;;;;;;5041571;28;20040;-74
2022/07/07 11:30:24;;;;;;;1.75;1.50;;;;;;;;;;5040839;28;20039;-76
2022/07/07 11:32:49;;;;;;;4.90;1.80;;;;;;;;;;5041316;28;20074;-73
2022/07/07 11:35:15;;;;;;;2.58;1.83;;;;;;;;;;5039993;28;20016;-72
2022/07/07 11:37:45;;;;;;;1.45;1.35;;;;;;;;;;5042612;28;20023;-74
2022/07/07 11:40:13;;;;;;;1.50;1.40;;;;;;;;;;5044529;28;20028;-73
2022/07/07 11:42:40;;;;;;;2.08;1.52;;;;;;;;;;5044598;28;20355;-74
2022/07/07 11:45:17;;;;;;;1.55;1.45;;;;;;;;;;5036528;28;20049;-73
2022/07/07 11:47:43;;;;;;;1.73;1.63;;;;;;;;;;5038218;28;20041;-71
2022/07/07 11:50:09;;;;;;;2.25;2.05;;;;;;;;;;5045252;28;20036;-73
2022/07/07 11:52:34;;;;;;;1.90;1.80;;;;;;;;;;5043776;28;20051;-76
2022/07/07 11:55:02;;;;;;;2.33;1.77;;;;;;;;;;5044366;28;20453;-72
2022/07/07 11:57:37;;;;;;;2.10;2.00;;;;;;;;;;5033375;28;20114;-73
2022/07/07 12:00:16;;;;;;;1.63;1.52;;;;;;;;;;5041361;28;20024;-74
2022/07/07 12:02:42;;;;;;;2.58;1.70;;;;;;;;;;5028975;28;20199;-74
2022/07/07 12:05:08;;;;;;;2.33;1.63;;;;;;;;;;5038323;28;20021;-75
2022/07/07 12:07:34;;;;;;;2.72;1.70;;;;;;;;;;5031053;28;20035;-74
2022/07/07 12:10:00;;;;;;;4.10;1.50;;;;;;;;;;5028548;28;20025;-76
2022/07/07 12:12:25;;;;;;;1.70;1.60;;;;;;;;;;5031177;28;20307;-75
2022/07/07 12:14:51;;;;;;;2.75;1.70;;;;;;;;;;5035159;28;20029;-75
2022/07/07 12:17:33;;;;;;;2.08;1.90;;;;;;;;;;5029644;28;20201;-75
2022/07/07 12:19:59;;;;;;;2.30;1.77;;;;;;;;;;5030335;28;20020;-78
2022/07/07 12:22:46;;;;;;;3.75;1.80;;;;;;;;;;5030028;28;20028;-76
2022/07/07 12:25:11;;;;;;;1.63;1.52;;;;;;;;;;5031003;28;20158;-77
2022/07/07 12:27:53;;;;;;;2.22;2.03;;;;;;;;;;5043491;28;20116;-76
2022/07/07 12:30:18;;;;;;;2.05;1.80;;;;;;;;;;5036617;28;20112;-74
2022/07/07 12:32:44;;;;;;;2.22;1.75;;;;;;;;;;5030885;28;20112;-73
2022/07/07 12:35:25;;;;;;;2.47;1.90;;;;;;;;;;5043194;28;20053;-73
2022/07/07 12:37:50;;;;;;;1.70;1.60;;;;;;;;;;5043802;28;20083;-77
2022/07/07 12:40:16;;;;;;;1.85;1.75;;;;;;;;;;5043495;28;20020;-77
2022/07/07 12:42:45;;;;;;;1.75;1.50;;;;;;;;;;5044339;28;20112;-74
2022/07/07 12:45:10;;;;;;;;;;;;;;;;;;5044639;28;20033;-73
2022/07/07 12:47:43;;;;;;;2.73;1.67;;;;;;;;;;5042510;28;19923;-73
2022/07/07 12:50:09;;;;;;;1.50;1.40;;;;;;;;;;5043235;28;20268;-74
2022/07/07 12:52:35;;;;;;;1.90;1.80;;;;;;;;;;5040655;28;20057;-71
2022/07/07 12:55:11;;;;;;;2.60;1.60;;;;;;;;;;5029846;28;20036;-71
2022/07/07 12:57:36;;;;;;;1.73;1.63;;;;;;;;;;5029890;28;20037;-72
2022/07/07 13:00:03;;;;;;;1.70;1.60;;;;;;;;;;5030495;28;20112;-71
2022/07/07 13:02:28;;;;;;;1.85;1.75;;;;;;;;;;5030055;28;20040;-76
2022/07/07 13:04:54;;;;;;;1.90;1.80;;;;;;;;;;5029540;28;20021;-72
2022/07/07 13:07:22;;;;;;;1.65;1.55;;;;;;;;;;5028832;28;20024;-74
2022/07/07 13:09:47;;;;;;;1.70;1.60;;;;;;;;;;5031318;28;20025;-71
2022/07/07 13:12:14;;;;;;;1.98;1.52;;;;;;;;;;5027142;28;20025;-73
2022/07/07 13:14:40;;;;;;;1.83;1.70;;;;;;;;;;5028927;28;20020;-74
2022/07/07 13:17:05;;;;;;;2.47;1.70;;;;;;;;;;5028569;28;20327;-73
2022/07/07 13:19:31;;;;;;;1.60;1.50;;;;;;;;;;5038476;28;20025;-73
2022/07/07 13:21:56;;;;;;;3.15;1.73;;;;;;;;;;5040154;28;20036;-74
2022/07/07 13:24:22;;;;;;;1.55;1.45;;;;;;;;;;5033080;28;20028;-72
2022/07/07 13:26:47;;;;;;;1.67;1.58;;;;;;;;;;5040527;28;20115;-74
2022/07/07 13:29:17;;;;;;;2.45;1.60;;;;;;;;;;5041856;28;20040;-72
2022/07/07 13:31:42;;;;;;;1.88;1.50;;;;;;;;;;5040254;28;20025;-73
2022/07/07 13:34:08;;;;;;;1.67;1.58;;;;;;;;;;5041668;28;20033;-72
2022/07/07 13:36:33;;;;;;;2.92;1.50;;;;;;;;;;5041530;28;20124;-73
2022/07/07 13:38:58;;;;;;;3.30;1.70;;;;;;;;;;5041157;28;20075;-73
2022/07/07 13:41:24;;;;;;;1.45;1.35;;;;;;;;;;5040294;28;20344;-74
2022/07/07 13:43:49;;;;;;;2.42;1.50;;;;;;;;;;5040556;28;20131;-76
2022/07/07 13:46:14;;;;;;;1.52;1.42;;;;;;;;;;5040310;28;20033;-76
2022/07/07 13:48:40;;;;;;;1.60;1.50;;;;;;;;;;5039747;28;20045;-73
2022/07/07 13:51:05;;;;;;;1.40;1.30;;;;;;;;;;5030127;28;20026;-78
2022/07/07 13:53:31;;;;;;;1.67;1.58;;;;;;;;;;5026289;28;20068;-76
2022/07/07 13:55:56;;;;;;;3.30;1.58;;;;;;;;;;5029901;28;20052;-76
2022/07/07 13:58:22;;;;;;;1.65;1.55;;;;;;;;;;5028140;28;20043;-74
2022/07/07 14:00:47;;;;;;;3.40;1.60;;;;;;;;;;5039837;28;20025;-77
2022/07/07 14:03:12;;;;;;;2.05;1.90;;;;;;;;;;5030189;28;20034;-76
2022/07/07 14:05:39;;;;;;;2.08;1.38;;;;;;;;;;5028108;28;20033;-75
2022/07/07 14:08:05;;;;;;;4.32;1.70;;;;;;;;;;5027887;28;20049;-78
2022/07/07 14:10:30;;;;;;;2.85;1.38;;;;;;;;;;5028199;28;20393;-75
2022/07/07 14:12:55;;;;;;;1.25;1.20;;;;;;;;;;5029496;28;20025;-77
2022/07/07 14:15:21;;;;;;;1.70;1.20;;;;;;;;;;5028253;28;20017;-75
2022/07/07 14:17:47;;;;;;;2.05;1.40;;;;;;;;;;5026743;28;20028;-75
2022/07/07 14:20:14;;;;;;;1.27;1.23;;;;;;;;;;5025965;28;20026;-74
2022/07/07 14:22:39;;;;;;;1.40;1.30;;;;;;;;;;5020941;28;20037;-77
2022/07/07 14:25:05;;;;;;;3.78;1.33;;;;;;;;;;5027736;28;20112;-79
2022/07/07 14:27:30;;;;;;;1.67;1.20;;;;;;;;;;5027987;28;20033;-74
2022/07/07 14:29:59;;;;;;;1.40;1.30;;;;;;;;;;5035002;28;20068;-75
2022/07/07 14:32:24;;;;;;;1.35;1.25;;;;;;;;;;5035332;28;20071;-75
2022/07/07 14:34:50;;;;;;;2.67;1.30;;;;;;;;;;5040628;28;20021;-78
2022/07/07 14:37:15;;;;;;;3.35;1.40;;;;;;;;;;5037018;28;21256;-75
2022/07/07 14:39:40;;;;;;;3.67;1.20;;;;;;;;;;5026239;28;20031;-75
2022/07/07 14:42:07;;;;;;;3.20;1.50;;;;;;;;;;5027095;28;20033;-74