Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:18;;;;;;;4.50;1.70;;;;;;;;;;4957420;28;99116;-85
2023/07/20 00:02:45;;;;;;;5.53;2.00;;;;;;;;;;4965198;28;98796;-85
2023/07/20 00:05:12;;;;;;;4.35;1.60;;;;;;;;;;4961451;28;98170;-84
2023/07/20 00:07:38;;;;;;;4.43;2.00;;;;;;;;;;4943523;28;101191;-84
2023/07/20 00:10:05;;;;;;;4.22;1.80;;;;;;;;;;4960692;28;98622;-85
2023/07/20 00:12:32;;;;;;;5.20;1.83;;;;;;;;;;4974844;28;97386;-85
2023/07/20 00:14:59;;;;;;;3.30;1.52;;;;;;;;;;4960366;28;98560;-85
2023/07/20 00:17:26;;;;;;;6.43;2.03;;;;;;;;;;4960974;28;98135;-83
2023/07/20 00:19:53;;;;;;;4.90;1.92;;;;;;;;;;4958912;28;99362;-85
2023/07/20 00:22:20;;;;;;;5.35;1.63;;;;;;;;;;4959506;28;99664;-85
2023/07/20 00:24:47;;;;;;;3.47;1.70;;;;;;;;;;4944153;28;98430;-85
2023/07/20 00:27:13;;;;;;;3.50;1.40;;;;;;;;;;4967557;28;98678;-85
2023/07/20 00:29:40;;;;;;;4.13;1.65;;;;;;;;;;4938593;28;100754;-86
2023/07/20 00:32:08;;;;;;;2.95;1.40;;;;;;;;;;4930697;28;98281;-86
2023/07/20 00:34:35;;;;;;;3.85;1.48;;;;;;;;;;4961736;28;98657;-84
2023/07/20 00:37:01;;;;;;;5.07;1.70;;;;;;;;;;4942512;28;97460;-84
2023/07/20 00:39:28;;;;;;;2.85;1.20;;;;;;;;;;4944178;28;100626;-83
2023/07/20 00:41:55;;;;;;;3.85;1.33;;;;;;;;;;4946506;28;100664;-84
2023/07/20 00:44:23;;;;;;;3.58;1.40;;;;;;;;;;4937939;28;100626;-83
2023/07/20 00:46:50;;;;;;;2.83;1.33;;;;;;;;;;4942097;28;100147;-83
2023/07/20 00:49:20;;;;;;;2.53;1.20;;;;;;;;;;4937188;28;101662;-84
2023/07/20 00:51:48;;;;;;;3.72;1.52;;;;;;;;;;4942953;28;98088;-83
2023/07/20 00:54:15;;;;;;;3.83;1.52;;;;;;;;;;4943106;28;100106;-83
2023/07/20 00:56:42;;;;;;;2.15;1.20;;;;;;;;;;4968511;28;100352;-84
2023/07/20 00:59:12;;;;;;;3.67;1.40;;;;;;;;;;4942544;28;101113;-85
2023/07/20 01:01:39;;;;;;;3.17;1.42;;;;;;;;;;4960574;28;98405;-84
2023/07/20 01:04:06;;;;;;;2.25;1.20;;;;;;;;;;4960276;28;98136;-84
2023/07/20 01:06:41;;;;;;;4.55;1.15;;;;;;;;;;4942485;28;101072;-82
2023/07/20 01:09:13;;;;;;;3.83;1.42;;;;;;;;;;4941862;28;99862;-83
2023/07/20 01:11:43;;;;;;;4.63;1.40;;;;;;;;;;4964471;28;98080;-83
2023/07/20 01:14:11;;;;;;;5.30;1.63;;;;;;;;;;4959879;28;98493;-84
2023/07/20 01:16:38;;;;;;;2.72;1.20;;;;;;;;;;4959804;28;98691;-85
2023/07/20 01:19:05;;;;;;;2.90;1.15;;;;;;;;;;4945923;28;98648;-82
2023/07/20 01:21:39;;;;;;;3.67;1.10;;;;;;;;;;4942294;28;100066;-84
2023/07/20 01:24:20;;;;;;;2.25;1.20;;;;;;;;;;4942971;28;98609;-84
2023/07/20 01:27:07;;;;;;;1.90;1.10;;;;;;;;;;4945514;28;101299;-83
2023/07/20 01:30:04;;;;;;;3.17;1.00;;;;;;;;;;4935861;28;98651;-84
2023/07/20 01:32:33;;;;;;;2.40;1.20;;;;;;;;;;4917239;28;98271;-84
2023/07/20 01:35:01;;;;;;;2.25;1.23;;;;;;;;;;4959064;28;98987;-83
2023/07/20 01:37:30;;;;;;;3.90;1.30;;;;;;;;;;4941618;28;101463;-83
2023/07/20 01:39:57;;;;;;;2.92;1.20;;;;;;;;;;4961681;28;98368;-84
2023/07/20 01:42:24;;;;;;;1.55;1.08;;;;;;;;;;4957778;28;101283;-83
2023/07/20 01:44:54;;;;;;;5.25;1.50;;;;;;;;;;4942582;28;98900;-83
2023/07/20 01:47:23;;;;;;;2.15;1.20;;;;;;;;;;4944771;28;101521;-84
2023/07/20 01:49:49;;;;;;;2.72;1.20;;;;;;;;;;4939235;28;100306;-85
2023/07/20 01:52:16;;;;;;;3.38;1.00;;;;;;;;;;4939402;28;97644;-84
2023/07/20 01:54:43;;;;;;;2.28;1.20;;;;;;;;;;4924417;28;100130;-85
2023/07/20 01:57:13;;;;;;;1.92;1.10;;;;;;;;;;4943102;28;101446;-82
2023/07/20 01:59:40;;;;;;;1.88;1.20;;;;;;;;;;4959055;28;99331;-80
2023/07/20 02:02:06;;;;;;;2.85;1.27;;;;;;;;;;4944588;28;101633;-82
2023/07/20 02:04:33;;;;;;;3.88;1.05;;;;;;;;;;4952818;28;98741;-84
2023/07/20 02:07:00;;;;;;;3.08;1.40;;;;;;;;;;4959389;28;98359;-83
2023/07/20 02:09:27;;;;;;;3.80;1.48;;;;;;;;;;4959003;28;98790;-83
2023/07/20 02:11:54;;;;;;;2.63;1.10;;;;;;;;;;4947877;28;98296;-83
2023/07/20 02:14:22;;;;;;;2.15;1.10;;;;;;;;;;4944578;28;98692;-84
2023/07/20 02:16:53;;;;;;;2.15;1.30;;;;;;;;;;4941686;28;100325;-84
2023/07/20 02:19:20;;;;;;;2.72;1.38;;;;;;;;;;4941560;28;98125;-84
2023/07/20 02:21:47;;;;;;;4.93;1.20;;;;;;;;;;4957515;28;98412;-84
2023/07/20 02:24:14;;;;;;;3.45;1.38;;;;;;;;;;4940033;28;102306;-84
2023/07/20 02:26:42;;;;;;;4.75;1.38;;;;;;;;;;4960558;28;99131;-84
2023/07/20 02:29:11;;;;;;;3.67;1.15;;;;;;;;;;4947296;28;98970;-84
2023/07/20 02:31:39;;;;;;;2.03;1.20;;;;;;;;;;4938706;28;98536;-83
2023/07/20 02:34:06;;;;;;;1.58;1.10;;;;;;;;;;4940630;28;99723;-85
2023/07/20 02:36:33;;;;;;;2.17;1.10;;;;;;;;;;4956094;28;99924;-84
2023/07/20 02:39:03;;;;;;;5.30;1.20;;;;;;;;;;4956695;28;98210;-84
2023/07/20 02:41:33;;;;;;;6.95;1.33;;;;;;;;;;4941888;28;98369;-84
2023/07/20 02:44:01;;;;;;;2.38;1.20;;;;;;;;;;4936623;28;103055;-84
2023/07/20 02:46:29;;;;;;;1.92;0.95;;;;;;;;;;4962225;28;98205;-84
2023/07/20 02:48:57;;;;;;;3.75;1.30;;;;;;;;;;4940058;28;102628;-85
2023/07/20 02:51:24;;;;;;;4.75;1.20;;;;;;;;;;4941777;28;98216;-85
2023/07/20 02:53:50;;;;;;;3.05;1.20;;;;;;;;;;4957836;28;99112;-82
2023/07/20 02:56:18;;;;;;;4.82;1.33;;;;;;;;;;4939849;28;101278;-85
2023/07/20 02:58:45;;;;;;;;;;;;;;;;;;4946123;28;98194;-85
2023/07/20 03:01:13;;;;;;;6.32;1.27;;;;;;;;;;4922445;28;100026;-84
2023/07/20 03:03:40;;;;;;;3.47;1.38;;;;;;;;;;4905034;28;101528;-84
2023/07/20 03:06:08;;;;;;;3.22;1.17;;;;;;;;;;4940058;28;97664;-84
2023/07/20 03:08:36;;;;;;;3.40;1.15;;;;;;;;;;4920743;28;98357;-84
2023/07/20 03:11:02;;;;;;;4.25;1.33;;;;;;;;;;4920703;28;98326;-86
2023/07/20 03:13:29;;;;;;;2.22;1.02;;;;;;;;;;4929149;28;101149;-84
2023/07/20 03:15:57;;;;;;;4.00;1.08;;;;;;;;;;4917214;28;101836;-85
2023/07/20 03:18:24;;;;;;;1.67;1.02;;;;;;;;;;4920992;28;99418;-84
2023/07/20 03:20:51;;;;;;;7.38;1.20;;;;;;;;;;4938136;28;99127;-83
2023/07/20 03:23:17;;;;;;;4.32;1.33;;;;;;;;;;4920898;28;98802;-82
2023/07/20 03:25:44;;;;;;;2.30;1.20;;;;;;;;;;4920274;28;98452;-83
2023/07/20 03:28:11;;;;;;;2.15;1.23;;;;;;;;;;4941396;28;98253;-85
2023/07/20 03:30:37;;;;;;;1.67;1.17;;;;;;;;;;4942074;28;98873;-85
2023/07/20 03:33:04;;;;;;;1.42;1.10;;;;;;;;;;4918671;28;98848;-84
2023/07/20 03:35:31;;;;;;;2.67;1.20;;;;;;;;;;4933837;28;98894;-81
2023/07/20 03:37:58;;;;;;;2.30;1.10;;;;;;;;;;4923991;28;98918;-82
2023/07/20 03:40:25;;;;;;;2.17;1.17;;;;;;;;;;4922862;28;101010;-84
2023/07/20 03:42:52;;;;;;;2.58;1.20;;;;;;;;;;4944734;28;99555;-84
2023/07/20 03:45:19;;;;;;;2.30;1.35;;;;;;;;;;4940352;28;98073;-84
2023/07/20 03:47:48;;;;;;;1.95;1.10;;;;;;;;;;4924192;28;100304;-86
2023/07/20 03:50:15;;;;;;;2.85;1.20;;;;;;;;;;4919711;28;99625;-86
2023/07/20 03:52:42;;;;;;;3.03;1.30;;;;;;;;;;4937166;28;98784;-86
2023/07/20 03:55:08;;;;;;;4.05;1.35;;;;;;;;;;4938486;28;100020;-86
2023/07/20 03:57:35;;;;;;;3.30;1.40;;;;;;;;;;4920575;28;98610;-84
2023/07/20 04:00:03;;;;;;;4.38;1.27;;;;;;;;;;4922225;28;101673;-84
2023/07/20 04:02:38;;;;;;;2.00;0.90;;;;;;;;;;4931940;28;99308;-84
2023/07/20 04:05:04;;;;;;;4.07;1.30;;;;;;;;;;4921191;28;98307;-85
2023/07/20 04:07:31;;;;;;;5.97;1.48;;;;;;;;;;4922533;28;101230;-86
2023/07/20 04:09:58;;;;;;;6.90;1.30;;;;;;;;;;4921226;28;98796;-85
2023/07/20 04:12:24;;;;;;;4.03;1.30;;;;;;;;;;4943771;28;98162;-86
2023/07/20 04:14:51;;;;;;;2.47;1.17;;;;;;;;;;4926500;28;99081;-86
2023/07/20 04:17:18;;;;;;;6.15;1.30;;;;;;;;;;4936400;28;99365;-86
2023/07/20 04:19:45;;;;;;;4.70;1.52;;;;;;;;;;4936142;28;101188;-86
2023/07/20 04:22:15;;;;;;;1.33;1.10;;;;;;;;;;4936421;28;99584;-87
2023/07/20 04:24:42;;;;;;;2.78;1.10;;;;;;;;;;4939692;28;100323;-86
2023/07/20 04:27:09;;;;;;;;;;;;;;;;;;4920385;28;99382;-83
2023/07/20 04:29:35;;;;;;;2.25;1.33;;;;;;;;;;4947195;28;98818;-85
2023/07/20 04:32:02;;;;;;;3.10;1.20;;;;;;;;;;4929041;28;103120;-85
2023/07/20 04:34:29;;;;;;;2.33;1.40;;;;;;;;;;4925856;28;100522;-83
2023/07/20 04:36:56;;;;;;;1.77;1.15;;;;;;;;;;4932776;28;98679;-83
2023/07/20 04:39:24;;;;;;;2.45;1.23;;;;;;;;;;4917305;28;101113;-83
2023/07/20 04:42:03;;;;;;;3.10;1.30;;;;;;;;;;4937586;28;101255;-85
2023/07/20 04:44:29;;;;;;;2.20;1.20;;;;;;;;;;4923640;28;97784;-84
2023/07/20 04:46:56;;;;;;;4.18;1.30;;;;;;;;;;4932328;28;100166;-84
2023/07/20 04:49:23;;;;;;;3.65;1.10;;;;;;;;;;4939331;28;99562;-83
2023/07/20 04:51:51;;;;;;;2.88;1.42;;;;;;;;;;4919271;28;100007;-84
2023/07/20 04:54:18;;;;;;;1.83;0.90;;;;;;;;;;4939258;28;99161;-84
2023/07/20 04:56:49;;;;;;;2.28;1.15;;;;;;;;;;4924830;28;101307;-83
2023/07/20 04:59:18;;;;;;;1.70;1.20;;;;;;;;;;4931814;28;101682;-84
2023/07/20 05:01:45;;;;;;;1.40;1.00;;;;;;;;;;4935332;28;99086;-83
2023/07/20 05:04:13;;;;;;;5.35;1.48;;;;;;;;;;4919807;28;98528;-84
2023/07/20 05:06:42;;;;;;;4.82;1.73;;;;;;;;;;4917811;28;101364;-84
2023/07/20 05:09:08;;;;;;;2.85;1.20;;;;;;;;;;4934863;28;100814;-84
2023/07/20 05:11:35;;;;;;;1.70;1.20;;;;;;;;;;4919354;28;98205;-84
2023/07/20 05:14:02;;;;;;;2.92;1.38;;;;;;;;;;4937187;28;98880;-84
2023/07/20 05:16:29;;;;;;;1.85;1.00;;;;;;;;;;4918500;28;102138;-84
2023/07/20 05:19:01;;;;;;;3.33;1.40;;;;;;;;;;4924471;28;98133;-85
2023/07/20 05:21:28;;;;;;;2.03;1.20;;;;;;;;;;4938673;28;100141;-83
2023/07/20 05:23:54;;;;;;;3.45;1.30;;;;;;;;;;4937648;28;98156;-83
2023/07/20 05:26:22;;;;;;;3.15;1.33;;;;;;;;;;4919066;28;100745;-84
2023/07/20 05:28:49;;;;;;;3.17;1.30;;;;;;;;;;4945845;28;99240;-82
2023/07/20 05:31:15;;;;;;;4.13;1.20;;;;;;;;;;4926072;28;98423;-85
2023/07/20 05:33:42;;;;;;;2.63;1.50;;;;;;;;;;4939030;28;99280;-85
2023/07/20 05:36:09;;;;;;;3.10;1.50;;;;;;;;;;4922148;28;101623;-85
2023/07/20 05:38:36;;;;;;;2.25;1.35;;;;;;;;;;4940107;28;98125;-85
2023/07/20 05:41:03;;;;;;;2.10;1.20;;;;;;;;;;4942334;28;99023;-84
2023/07/20 05:43:31;;;;;;;2.30;1.30;;;;;;;;;;4938488;28;98527;-84
2023/07/20 05:45:57;;;;;;;2.47;1.30;;;;;;;;;;4922366;28;98808;-84
2023/07/20 05:48:24;;;;;;;2.60;1.20;;;;;;;;;;4937930;28;99467;-85
2023/07/20 05:50:51;;;;;;;2.65;1.10;;;;;;;;;;4921833;28;98497;-85
2023/07/20 05:53:18;;;;;;;6.57;1.45;;;;;;;;;;4940831;28;98485;-85
2023/07/20 05:55:44;;;;;;;3.70;1.20;;;;;;;;;;4924030;28;98623;-85
2023/07/20 05:58:11;;;;;;;2.92;1.20;;;;;;;;;;4928583;28;97426;-84
2023/07/20 06:00:37;;;;;;;5.55;1.50;;;;;;;;;;4960127;28;98218;-84
2023/07/20 06:03:04;;;;;;;5.53;1.55;;;;;;;;;;4959166;28;98553;-83
2023/07/20 06:05:30;;;;;;;5.10;1.30;;;;;;;;;;4956382;28;99446;-83
2023/07/20 06:07:58;;;;;;;3.78;1.33;;;;;;;;;;4948733;28;101937;-83
2023/07/20 06:10:24;;;;;;;;;;;;;;;;;;4953752;28;98507;-83
2023/07/20 06:12:51;;;;;;;6.13;1.60;;;;;;;;;;4957809;28;123377;-85
2023/07/20 06:15:25;;;;;;;5.85;1.50;;;;;;;;;;4943585;28;100648;-85
2023/07/20 06:17:51;;;;;;;5.00;1.30;;;;;;;;;;4939773;28;98330;-83
2023/07/20 06:20:18;;;;;;;3.05;1.25;;;;;;;;;;4941251;28;98847;-86
2023/07/20 06:22:45;;;;;;;3.55;1.40;;;;;;;;;;4972048;28;98655;-84
2023/07/20 06:25:12;;;;;;;7.50;1.55;;;;;;;;;;4941569;28;98924;-84
2023/07/20 06:27:38;;;;;;;4.50;1.35;;;;;;;;;;4940366;28;101240;-85
2023/07/20 06:30:05;;;;;;;4.10;1.30;;;;;;;;;;4964879;28;99452;-83
2023/07/20 06:32:32;;;;;;;4.68;1.10;;;;;;;;;;4950536;28;99483;-85
2023/07/20 06:34:58;;;;;;;;;;;;;;;;;;4946382;28;99160;-81
2023/07/20 06:37:25;;;;;;;5.05;1.40;;;;;;;;;;4947279;28;107091;-83
2023/07/20 06:39:52;;;;;;;4.30;1.48;;;;;;;;;;4932782;28;98583;-82
2023/07/20 06:42:21;;;;;;;3.78;1.10;;;;;;;;;;4925782;28;101418;-81
2023/07/20 06:44:48;;;;;;;3.08;1.13;;;;;;;;;;4958990;28;98110;-84
2023/07/20 06:47:14;;;;;;;2.75;1.10;;;;;;;;;;4958130;28;98056;-84
2023/07/20 06:49:41;;;;;;;3.55;1.40;;;;;;;;;;4955049;28;98119;-84
2023/07/20 06:52:07;;;;;;;3.30;1.25;;;;;;;;;;4949737;28;100175;-83
2023/07/20 06:54:35;;;;;;;1.58;1.10;;;;;;;;;;4937741;28;100176;-84
2023/07/20 06:57:02;;;;;;;3.78;1.40;;;;;;;;;;4948160;28;98608;-83
2023/07/20 06:59:43;;;;;;;3.22;1.20;;;;;;;;;;4959788;28;98936;-83
2023/07/20 07:02:15;;;;;;;1.67;1.33;;;;;;;;;;4957185;28;99405;-84
2023/07/20 07:04:42;;;;;;;2.00;1.00;;;;;;;;;;4949618;28;98641;-85
2023/07/20 07:07:09;;;;;;;3.63;1.40;;;;;;;;;;4960470;28;99086;-84
2023/07/20 07:09:36;;;;;;;1.92;1.10;;;;;;;;;;4956636;28;98549;-83
2023/07/20 07:12:03;;;;;;;3.75;1.38;;;;;;;;;;4959557;28;102813;-83
2023/07/20 07:14:30;;;;;;;2.13;1.25;;;;;;;;;;4960556;28;99123;-85
2023/07/20 07:16:58;;;;;;;2.15;1.10;;;;;;;;;;4938615;28;98712;-84
2023/07/20 07:19:30;;;;;;;1.95;1.20;;;;;;;;;;4938092;28;99420;-83
2023/07/20 07:21:56;;;;;;;3.28;1.20;;;;;;;;;;4953999;28;99642;-85
2023/07/20 07:24:27;;;;;;;2.67;1.30;;;;;;;;;;4938774;28;98486;-86
2023/07/20 07:26:55;;;;;;;3.55;1.10;;;;;;;;;;4936775;28;101293;-85
2023/07/20 07:29:21;;;;;;;2.67;1.00;;;;;;;;;;4950891;28;99729;-83
2023/07/20 07:31:48;;;;;;;1.98;1.20;;;;;;;;;;4946401;28;98471;-85
2023/07/20 07:34:14;;;;;;;1.50;1.00;;;;;;;;;;4945244;28;99697;-85
2023/07/20 07:36:41;;;;;;;2.00;1.00;;;;;;;;;;4934492;28;98157;-85
2023/07/20 07:39:07;;;;;;;2.28;1.00;;;;;;;;;;4956664;28;98615;-85
2023/07/20 07:41:37;;;;;;;1.42;1.08;;;;;;;;;;4960996;28;98828;-84
2023/07/20 07:44:03;;;;;;;2.47;0.90;;;;;;;;;;4956738;28;98859;-85
2023/07/20 07:46:30;;;;;;;1.73;1.00;;;;;;;;;;4954173;28;99180;-84
2023/07/20 07:48:57;;;;;;;2.13;1.10;;;;;;;;;;4957020;28;99754;-83
2023/07/20 07:51:23;;;;;;;2.22;1.00;;;;;;;;;;4964056;28;98216;-84
2023/07/20 07:53:49;;;;;;;3.03;1.15;;;;;;;;;;4964784;28;99672;-84
2023/07/20 07:56:17;;;;;;;1.88;0.90;;;;;;;;;;4939269;28;99057;-84
2023/07/20 07:58:43;;;;;;;2.75;1.00;;;;;;;;;;4937725;28;98781;-85
2023/07/20 08:01:10;;;;;;;1.05;0.80;;;;;;;;;;4962021;28;98390;-87
2023/07/20 08:03:37;;;;;;;4.72;1.20;;;;;;;;;;4955227;28;98596;-84
2023/07/20 08:06:04;;;;;;;3.42;1.20;;;;;;;;;;4955674;28;98713;-85
2023/07/20 08:08:31;;;;;;;3.50;1.17;;;;;;;;;;4955583;28;99532;-84
2023/07/20 08:10:58;;;;;;;2.50;1.00;;;;;;;;;;4961137;28;98445;-84
2023/07/20 08:13:24;;;;;;;3.67;1.10;;;;;;;;;;4958528;28;98942;-82
2023/07/20 08:15:51;;;;;;;1.83;1.00;;;;;;;;;;4955755;28;102123;-81
2023/07/20 08:18:18;;;;;;;1.85;1.00;;;;;;;;;;4956692;28;99186;-82
2023/07/20 08:20:45;;;;;;;2.92;0.90;;;;;;;;;;4956560;28;99075;-81
2023/07/20 08:23:12;;;;;;;2.35;0.93;;;;;;;;;;4955514;28;98207;-82
2023/07/20 08:25:43;;;;;;;2.90;0.98;;;;;;;;;;4942713;28;98534;-81
2023/07/20 08:28:16;;;;;;;3.22;1.15;;;;;;;;;;4935079;28;99666;-81
2023/07/20 08:30:46;;;;;;;2.03;0.90;;;;;;;;;;4958287;28;98645;-80
2023/07/20 08:33:14;;;;;;;1.17;0.90;;;;;;;;;;4936856;28;101089;-81
2023/07/20 08:35:41;;;;;;;1.73;0.90;;;;;;;;;;4959901;28;98413;-81
2023/07/20 08:38:07;;;;;;;2.83;1.00;;;;;;;;;;4940617;28;99193;-80
2023/07/20 08:40:39;;;;;;;1.42;0.90;;;;;;;;;;4958196;28;99047;-80
2023/07/20 08:43:06;;;;;;;2.30;1.02;;;;;;;;;;4943342;28;98417;-83
2023/07/20 08:45:33;;;;;;;1.88;1.00;;;;;;;;;;4941306;28;98436;-82
2023/07/20 08:48:00;;;;;;;;;;;;;;;;;;4958959;28;99157;-82
2023/07/20 08:50:28;;;;;;;3.67;1.08;;;;;;;;;;4959186;28;111467;-82
2023/07/20 08:52:56;;;;;;;1.50;0.90;;;;;;;;;;4948050;28;98879;-82
2023/07/20 08:55:23;;;;;;;1.38;1.00;;;;;;;;;;4942542;28;99201;-82
2023/07/20 08:57:51;;;;;;;1.65;1.00;;;;;;;;;;4958142;28;99186;-82
2023/07/20 09:00:20;;;;;;;1.42;0.85;;;;;;;;;;4928953;28;101440;-81
2023/07/20 09:02:47;;;;;;;1.05;0.60;;;;;;;;;;4939422;28;99638;-81
2023/07/20 09:05:14;;;;;;;2.20;0.95;;;;;;;;;;4935901;28;98710;-82
2023/07/20 09:07:41;;;;;;;1.30;0.80;;;;;;;;;;4935921;28;99098;-81
2023/07/20 09:10:07;;;;;;;1.00;0.90;;;;;;;;;;4928530;28;98163;-81
2023/07/20 09:12:38;;;;;;;1.63;0.90;;;;;;;;;;4924340;28;98466;-82
2023/07/20 09:15:05;;;;;;;1.88;0.80;;;;;;;;;;4935389;28;98030;-81
2023/07/20 09:17:32;;;;;;;;;;;;;;;;;;4945302;28;98142;-80
2023/07/20 09:19:59;;;;;;;4.57;0.93;;;;;;;;;;4936625;28;110627;-78
2023/07/20 09:22:29;;;;;;;2.05;0.70;;;;;;;;;;4938720;28;98902;-79
2023/07/20 09:24:56;;;;;;;1.65;0.90;;;;;;;;;;4938767;28;99111;-80
2023/07/20 09:27:22;;;;;;;1.85;0.90;;;;;;;;;;4931549;28;99892;-79
2023/07/20 09:29:50;;;;;;;2.33;0.73;;;;;;;;;;4931638;28;98337;-79
2023/07/20 09:32:23;;;;;;;1.08;0.90;;;;;;;;;;4919903;28;99304;-82
2023/07/20 09:34:51;;;;;;;1.23;0.80;;;;;;;;;;4931817;28;98792;-82
2023/07/20 09:37:22;;;;;;;1.80;0.98;;;;;;;;;;4929349;28;98558;-79
2023/07/20 09:39:51;;;;;;;2.15;0.90;;;;;;;;;;4920265;28;98902;-78
2023/07/20 09:42:21;;;;;;;3.03;0.80;;;;;;;;;;4933520;28;99117;-79
2023/07/20 09:44:51;;;;;;;2.25;0.80;;;;;;;;;;4910345;28;98932;-79
2023/07/20 09:47:24;;;;;;;1.00;0.90;;;;;;;;;;4934840;28;99519;-79
2023/07/20 09:50:00;;;;;;;1.23;0.80;;;;;;;;;;4937201;28;99782;-79
2023/07/20 09:52:30;;;;;;;1.38;0.73;;;;;;;;;;4939274;28;98373;-79
2023/07/20 09:55:00;;;;;;;2.03;0.82;;;;;;;;;;4921377;28;101305;-79
2023/07/20 09:57:27;;;;;;;1.98;0.70;;;;;;;;;;4936775;28;99046;-79
2023/07/20 09:59:54;;;;;;;2.83;0.80;;;;;;;;;;4944940;28;98206;-81
2023/07/20 10:02:24;;;;;;;0.73;0.70;;;;;;;;;;4948601;28;99361;-80
2023/07/20 10:04:53;;;;;;;1.83;0.82;;;;;;;;;;4948526;28;98398;-80
2023/07/20 10:07:22;;;;;;;0.77;0.65;;;;;;;;;;4918436;28;100644;-79
2023/07/20 10:09:51;;;;;;;0.90;0.70;;;;;;;;;;4935592;28;98489;-80
2023/07/20 10:12:19;;;;;;;2.78;0.90;;;;;;;;;;4940105;28;98931;-81
2023/07/20 10:14:52;;;;;;;1.23;0.77;;;;;;;;;;4940504;28;98914;-81
2023/07/20 10:17:19;;;;;;;1.95;0.60;;;;;;;;;;4950818;28;98755;-81
2023/07/20 10:19:47;;;;;;;1.38;0.70;;;;;;;;;;4940637;28;101297;-82
2023/07/20 10:22:19;;;;;;;;;;;;;;;;;;4961015;28;98838;-80
2023/07/20 10:24:47;;;;;;;0.90;0.70;;;;;;;;;;4965658;28;118101;-81
2023/07/20 10:27:14;;;;;;;0.95;0.60;;;;;;;;;;4942133;28;98728;-81
2023/07/20 10:29:42;;;;;;;1.88;0.60;;;;;;;;;;4941065;28;97706;-81
2023/07/20 10:32:09;;;;;;;0.77;0.70;;;;;;;;;;4958196;28;98669;-81
2023/07/20 10:34:35;;;;;;;1.27;0.80;;;;;;;;;;4955715;28;98640;-80
2023/07/20 10:37:02;;;;;;;1.95;0.70;;;;;;;;;;4954825;28;98832;-80
2023/07/20 10:39:31;;;;;;;0.98;0.70;;;;;;;;;;4961047;28;99569;-82
2023/07/20 10:42:07;;;;;;;1.40;0.80;;;;;;;;;;4960596;28;98743;-80
2023/07/20 10:44:36;;;;;;;1.85;0.80;;;;;;;;;;4950658;28;98919;-79
2023/07/20 10:47:08;;;;;;;1.27;0.73;;;;;;;;;;4954410;28;98832;-81
2023/07/20 10:49:35;;;;;;;0.63;0.63;;;;;;;;;;4966813;28;98351;-79
2023/07/20 10:52:05;;;;;;;2.40;0.75;;;;;;;;;;4944341;28;100804;-79
2023/07/20 10:54:33;;;;;;;0.52;0.52;;;;;;;;;;4961991;28;98043;-80
2023/07/20 10:57:18;;;;;;;1.15;0.80;;;;;;;;;;4962803;28;98212;-81
2023/07/20 10:59:46;;;;;;;0.77;0.60;;;;;;;;;;4939399;28;100896;-82
2023/07/20 11:02:17;;;;;;;3.65;0.70;;;;;;;;;;4956155;28;99368;-81
2023/07/20 11:04:45;;;;;;;1.83;0.63;;;;;;;;;;4958987;28;98269;-82
2023/07/20 11:07:18;;;;;;;1.60;0.60;;;;;;;;;;4956822;28;98239;-82
2023/07/20 11:09:45;;;;;;;1.10;0.63;;;;;;;;;;4942874;28;98663;-80
2023/07/20 11:12:18;;;;;;;0.82;0.70;;;;;;;;;;4962564;28;98855;-82
2023/07/20 11:14:54;;;;;;;0.82;0.70;;;;;;;;;;4957330;28;99143;-78
2023/07/20 11:17:29;;;;;;;0.82;0.60;;;;;;;;;;4962474;28;98436;-78
2023/07/20 11:19:56;;;;;;;0.98;0.70;;;;;;;;;;4958375;28;98390;-78
2023/07/20 11:22:26;;;;;;;1.17;0.70;;;;;;;;;;4956896;28;98630;-78
2023/07/20 11:24:56;;;;;;;0.82;0.60;;;;;;;;;;4961037;28;98716;-78
2023/07/20 11:27:22;;;;;;;0.82;0.70;;;;;;;;;;4963159;28;99468;-79
2023/07/20 11:29:50;;;;;;;0.80;0.60;;;;;;;;;;4960081;28;100843;-78
2023/07/20 11:32:21;;;;;;;0.93;0.70;;;;;;;;;;4940333;28;100512;-77
2023/07/20 11:34:47;;;;;;;0.75;0.70;;;;;;;;;;4939531;28;100924;-77
2023/07/20 11:37:14;;;;;;;1.08;0.70;;;;;;;;;;4957208;28;98413;-78
2023/07/20 11:39:40;;;;;;;1.50;0.52;;;;;;;;;;4957030;28;99542;-77
2023/07/20 11:42:08;;;;;;;0.88;0.70;;;;;;;;;;4940307;28;99911;-77
2023/07/20 11:44:34;;;;;;;0.70;0.60;;;;;;;;;;4958132;28;97571;-78
2023/07/20 11:47:05;;;;;;;0.95;0.63;;;;;;;;;;4942197;28;99332;-78
2023/07/20 11:49:39;;;;;;;0.80;0.60;;;;;;;;;;4939381;28;101507;-78
2023/07/20 11:52:11;;;;;;;0.70;0.70;;;;;;;;;;4959623;28;98875;-78
2023/07/20 11:54:38;;;;;;;1.13;0.65;;;;;;;;;;4961695;28;100277;-78
2023/07/20 11:57:05;;;;;;;0.80;0.60;;;;;;;;;;4945012;28;98384;-78
2023/07/20 11:59:32;;;;;;;1.67;0.90;;;;;;;;;;4964580;28;98932;-77
2023/07/20 12:02:01;;;;;;;1.00;0.70;;;;;;;;;;4942914;28;99655;-80
2023/07/20 12:04:27;;;;;;;1.55;0.80;;;;;;;;;;4954802;28;98144;-77
2023/07/20 12:06:55;;;;;;;1.40;0.80;;;;;;;;;;4942016;28;98258;-79
2023/07/20 12:09:21;;;;;;;1.83;0.70;;;;;;;;;;4960768;28;98070;-79
2023/07/20 12:11:49;;;;;;;2.03;0.70;;;;;;;;;;4963653;28;98526;-81
2023/07/20 12:14:15;;;;;;;2.70;0.85;;;;;;;;;;4957706;28;98872;-80
2023/07/20 12:16:43;;;;;;;1.20;0.80;;;;;;;;;;4942503;28;99030;-80
2023/07/20 12:19:12;;;;;;;1.00;0.70;;;;;;;;;;4960457;28;98930;-80
2023/07/20 12:21:42;;;;;;;1.20;0.70;;;;;;;;;;4942648;28;99146;-81
2023/07/20 12:24:10;;;;;;;1.25;0.70;;;;;;;;;;4962684;28;98496;-80
2023/07/20 12:26:36;;;;;;;1.88;0.90;;;;;;;;;;4960180;28;99092;-80
2023/07/20 12:29:03;;;;;;;1.48;0.90;;;;;;;;;;4952938;28;101106;-80
2023/07/20 12:31:30;;;;;;;0.70;0.70;;;;;;;;;;4958644;28;98159;-80
2023/07/20 12:33:59;;;;;;;0.80;0.70;;;;;;;;;;4946208;28;98423;-80
2023/07/20 12:36:26;;;;;;;1.35;0.80;;;;;;;;;;4960259;28;98275;-80
2023/07/20 12:38:53;;;;;;;1.02;0.80;;;;;;;;;;4960487;28;98434;-80
2023/07/20 12:41:20;;;;;;;1.23;0.73;;;;;;;;;;4948186;28;99543;-80
2023/07/20 12:43:46;;;;;;;1.15;0.80;;;;;;;;;;4958813;28;98200;-81
2023/07/20 12:46:13;;;;;;;1.95;0.82;;;;;;;;;;4960277;28;98376;-80
2023/07/20 12:48:41;;;;;;;1.33;0.80;;;;;;;;;;4959974;28;99226;-80
2023/07/20 12:51:11;;;;;;;0.75;0.70;;;;;;;;;;4960125;28;98405;-80
2023/07/20 12:53:38;;;;;;;1.70;0.80;;;;;;;;;;4959942;28;98476;-80
2023/07/20 12:56:05;;;;;;;1.55;0.75;;;;;;;;;;4970904;28;99156;-78
2023/07/20 12:58:34;;;;;;;1.92;0.90;;;;;;;;;;4960278;28;99039;-78
2023/07/20 13:01:01;;;;;;;2.40;0.90;;;;;;;;;;4958796;28;99117;-79
2023/07/20 13:03:28;;;;;;;1.98;0.90;;;;;;;;;;4959960;28;98691;-79
2023/07/20 13:05:58;;;;;;;1.73;0.93;;;;;;;;;;4959424;28;98865;-80
2023/07/20 13:08:27;;;;;;;1.58;0.90;;;;;;;;;;4958698;28;100713;-79
2023/07/20 13:10:54;;;;;;;2.65;0.82;;;;;;;;;;4970954;28;98162;-80
2023/07/20 13:13:20;;;;;;;1.23;0.93;;;;;;;;;;4959616;28;98426;-80
2023/07/20 13:15:48;;;;;;;2.47;1.10;;;;;;;;;;4954515;28;99366;-79
2023/07/20 13:18:14;;;;;;;1.90;1.00;;;;;;;;;;4961560;28;98664;-80
2023/07/20 13:20:41;;;;;;;1.33;0.90;;;;;;;;;;4959382;28;98770;-80
2023/07/20 13:23:07;;;;;;;2.80;0.90;;;;;;;;;;4959532;28;97411;-80
2023/07/20 13:25:34;;;;;;;2.47;0.80;;;;;;;;;;4955077;28;98080;-79
2023/07/20 13:28:00;;;;;;;4.78;1.00;;;;;;;;;;4958959;28;99095;-80
2023/07/20 13:30:27;;;;;;;4.25;1.08;;;;;;;;;;4940851;28;98952;-79
2023/07/20 13:32:53;;;;;;;5.88;1.20;;;;;;;;;;4940457;28;102181;-80
2023/07/20 13:35:20;;;;;;;3.65;1.08;;;;;;;;;;4940895;28;101008;-80
2023/07/20 13:37:47;;;;;;;1.27;1.00;;;;;;;;;;4941208;28;98190;-80
2023/07/20 13:40:16;;;;;;;2.30;0.95;;;;;;;;;;4952143;28;101101;-79
2023/07/20 13:42:43;;;;;;;2.13;0.80;;;;;;;;;;4959298;28;98245;-79
2023/07/20 13:45:11;;;;;;;2.58;1.00;;;;;;;;;;4957445;28;99945;-80
2023/07/20 13:47:39;;;;;;;1.40;0.85;;;;;;;;;;4957901;28;98149;-80
2023/07/20 13:50:06;;;;;;;1.38;0.90;;;;;;;;;;4957590;28;98533;-81
2023/07/20 13:52:32;;;;;;;;;;;;;;;;;;4957491;28;100227;-80
2023/07/20 13:55:02;;;;;;;1.73;1.00;;;;;;;;;;4958468;28;100108;-80
2023/07/20 13:57:31;;;;;;;1.10;0.85;;;;;;;;;;4957373;28;98420;-80
2023/07/20 14:00:01;;;;;;;1.42;1.00;;;;;;;;;;4958272;28;98853;-81
2023/07/20 14:02:37;;;;;;;1.67;0.80;;;;;;;;;;4961711;28;99122;-79
2023/07/20 14:05:06;;;;;;;1.73;1.00;;;;;;;;;;4958708;28;98280;-79
2023/07/20 14:07:36;;;;;;;1.25;1.00;;;;;;;;;;4941163;28;98653;-79
2023/07/20 14:10:04;;;;;;;1.33;0.82;;;;;;;;;;4965365;28;98532;-80
2023/07/20 14:12:33;;;;;;;1.33;1.00;;;;;;;;;;4961671;28;98431;-80
2023/07/20 14:15:01;;;;;;;1.40;0.88;;;;;;;;;;4956755;28;98940;-80
2023/07/20 14:17:28;;;;;;;1.25;1.00;;;;;;;;;;4958483;28;98239;-80
2023/07/20 14:19:55;;;;;;;2.40;1.00;;;;;;;;;;4940115;28;101368;-80
2023/07/20 14:22:22;;;;;;;1.17;0.90;;;;;;;;;;4961620;28;98918;-79
2023/07/20 14:24:49;;;;;;;1.00;0.88;;;;;;;;;;4960847;28;98790;-80
2023/07/20 14:27:16;;;;;;;1.60;1.00;;;;;;;;;;4948440;28;98879;-79
2023/07/20 14:29:43;;;;;;;1.42;1.00;;;;;;;;;;4941070;28;98455;-80
2023/07/20 14:32:10;;;;;;;;;;;;;;;;;;4941220;28;98497;-81
2023/07/20 14:34:36;;;;;;;1.48;0.93;;;;;;;;;;4948929;28;112952;-80
2023/07/20 14:37:05;;;;;;;1.85;1.00;;;;;;;;;;4957305;28;97520;-81
2023/07/20 14:39:32;;;;;;;1.88;0.90;;;;;;;;;;4958720;28;98568;-80
2023/07/20 14:41:59;;;;;;;2.40;1.10;;;;;;;;;;4958597;28;98872;-80
2023/07/20 14:44:25;;;;;;;1.77;1.00;;;;;;;;;;4961704;28;99201;-80
2023/07/20 14:46:52;;;;;;;1.15;1.00;;;;;;;;;;4957664;28;98850;-80