Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:13;;;;;;;;;;;21.80;84.80;;;;;;5054302;28;19909;-69
2022/06/09 00:02:39;;;;;;;;;;;21.70;84.60;;;;;;5054233;28;19913;-69
2022/06/09 00:05:06;;;;;;;;;;;21.70;84.80;;;;;;5054608;28;19913;-69
2022/06/09 00:07:32;;;;;;;;;;;21.70;85.10;;;;;;5054593;28;19912;-69
2022/06/09 00:10:00;;;;;;;;;;;21.60;85.30;;;;;;5054171;28;20050;-69
2022/06/09 00:12:27;;;;;;;;;;;21.60;86.30;;;;;;5054543;28;19917;-68
2022/06/09 00:14:53;;;;;;;;;;;21.50;87.10;;;;;;5054388;28;20379;-71
2022/06/09 00:17:19;;;;;;;;;;;21.50;87.60;;;;;;5054436;28;19915;-70
2022/06/09 00:19:44;;;;;;;;;;;21.50;88.10;;;;;;5053923;28;19912;-71
2022/06/09 00:22:10;;;;;;;;;;;21.60;88.20;;;;;;5054325;28;19916;-72
2022/06/09 00:24:35;;;;;;;;;;;21.50;88.10;;;;;;5054137;28;19908;-71
2022/06/09 00:27:01;;;;;;;;;;;21.50;88.70;;;;;;5054355;28;19909;-72
2022/06/09 00:29:26;;;;;;;;;;;21.60;88.90;;;;;;5053571;28;19909;-70
2022/06/09 00:31:52;;;;;;;;;;;21.40;89.80;;;;;;5055476;28;19913;-71
2022/06/09 00:34:17;;;;;;;;;;;21.40;90.40;;;;;;5053919;28;19909;-72
2022/06/09 00:36:43;;;;;;;;;;;21.50;92.00;;;;;;5054126;28;19909;-71
2022/06/09 00:39:09;;;;;;;;;;;21.50;94.50;;;;;;5053576;28;19932;-71
2022/06/09 00:41:35;;;;;;;;;;;;;;;;;;5053914;28;20369;-70
2022/06/09 00:44:01;;;;;;;;;;;;;;;;;;5054047;28;19931;-71
2022/06/09 00:46:27;;;;;;;;;;;;;;;;;;5053981;28;20366;-70
2022/06/09 00:48:53;;;;;;;;;;;;;;;;;;5053662;28;19970;-71
2022/06/09 00:51:19;;;;;;;;;;;;;;;;;;5053802;28;19917;-70
2022/06/09 00:53:45;;;;;;;;;;;21.10;94.70;;;;;;5053633;28;20457;-70
2022/06/09 00:56:12;;;;;;;;;;;21.30;91.00;;;;;;5053607;28;19908;-70
2022/06/09 00:58:40;;;;;;;;;;;21.20;90.90;;;;;;5053407;28;19909;-70
2022/06/09 01:01:06;;;;;;;;;;;21.30;91.10;;;;;;5053603;28;19909;-70
2022/06/09 01:03:40;;;;;;;;;;;21.20;91.10;;;;;;5053760;28;19913;-70
2022/06/09 01:06:13;;;;;;;;;;;21.20;91.80;;;;;;5053654;28;19913;-69
2022/06/09 01:08:39;;;;;;;;;;;;;;;;;;5053249;28;19920;-70
2022/06/09 01:11:06;;;;;;;;;;;;;;;;;;5053419;28;20357;-71
2022/06/09 01:13:33;;;;;;;;;;;;;;;;;;5053160;28;19913;-71
2022/06/09 01:15:59;;;;;;;;;;;;;;;;;;5052477;28;19909;-71
2022/06/09 01:18:32;;;;;;;;;;;20.80;96.00;;;;;;5052929;28;19912;-71
2022/06/09 01:21:24;;;;;;;;;;;21.00;96.70;;;;;;5052961;28;19956;-71
2022/06/09 01:24:08;;;;;;;;;;;21.10;93.70;;;;;;5052782;28;19916;-71
2022/06/09 01:26:52;;;;;;;;;;;21.00;93.40;;;;;;5052802;28;20422;-70
2022/06/09 01:29:21;;;;;;;;;;;21.00;93.30;;;;;;5052187;28;19924;-71
2022/06/09 01:31:59;;;;;;;;;;;21.00;93.70;;;;;;5052561;28;20297;-71
2022/06/09 01:34:43;;;;;;;;;;;21.10;93.70;;;;;;5052829;28;19909;-71
2022/06/09 01:37:12;;;;;;;;;;;21.00;93.70;;;;;;5052815;28;20346;-71
2022/06/09 01:39:52;;;;;;;;;;;21.00;93.80;;;;;;5052415;28;19909;-71
2022/06/09 01:42:28;;;;;;;;;;;21.00;93.80;;;;;;5052896;28;20335;-71
2022/06/09 01:44:55;;;;;;;;;;;20.90;93.60;;;;;;5052697;28;19909;-71
2022/06/09 01:47:22;;;;;;;;;;;20.90;94.00;;;;;;5052893;28;19916;-70
2022/06/09 01:49:52;;;;;;;;;;;20.90;93.70;;;;;;5052155;28;19909;-71
2022/06/09 01:52:18;;;;;;;;;;;20.90;93.70;;;;;;5052707;28;19912;-70
2022/06/09 01:54:45;;;;;;;;;;;20.80;93.40;;;;;;5052501;28;19908;-70
2022/06/09 01:57:18;;;;;;;;;;;20.80;93.40;;;;;;5052643;28;19912;-70
2022/06/09 01:59:52;;;;;;;;;;;20.80;93.20;;;;;;5052170;28;20011;-70
2022/06/09 02:02:25;;;;;;;;;;;20.90;93.20;;;;;;5052431;28;19916;-70
2022/06/09 02:04:53;;;;;;;;;;;20.80;92.80;;;;;;5052213;28;19909;-70
2022/06/09 02:07:19;;;;;;;;;;;20.80;92.80;;;;;;5052450;28;19908;-70
2022/06/09 02:09:45;;;;;;;;;;;20.80;92.50;;;;;;5051819;28;20377;-70
2022/06/09 02:12:12;;;;;;;;;;;20.80;92.40;;;;;;5052375;28;19909;-71
2022/06/09 02:14:39;;;;;;;;;;;20.80;92.50;;;;;;5052201;28;20336;-70
2022/06/09 02:17:07;;;;;;;;;;;20.70;92.50;;;;;;5052345;28;19909;-70
2022/06/09 02:19:33;;;;;;;;;;;20.80;92.50;;;;;;5051836;28;20357;-70
2022/06/09 02:21:59;;;;;;;;;;;20.70;92.40;;;;;;5052372;28;19962;-70
2022/06/09 02:24:24;;;;;;;;;;;20.80;92.10;;;;;;5052165;28;20331;-70
2022/06/09 02:26:50;;;;;;;;;;;20.70;92.00;;;;;;5051974;28;20480;-69
2022/06/09 02:29:15;;;;;;;;;;;20.70;92.00;;;;;;5051531;28;19909;-70
2022/06/09 02:31:41;;;;;;;;;;;20.70;92.10;;;;;;5051937;28;19913;-70
2022/06/09 02:34:07;;;;;;;;;;;20.70;92.20;;;;;;5051947;28;19956;-70
2022/06/09 02:36:32;;;;;;;;;;;20.70;92.20;;;;;;5052102;28;20241;-69
2022/06/09 02:38:58;;;;;;;;;;;20.70;92.20;;;;;;5051701;28;19978;-70
2022/06/09 02:41:23;;;;;;;;;;;20.60;92.20;;;;;;5052040;28;20376;-69
2022/06/09 02:43:49;;;;;;;;;;;20.60;92.10;;;;;;5051902;28;19960;-69
2022/06/09 02:46:15;;;;;;;;;;;20.60;92.20;;;;;;5051939;28;20320;-70
2022/06/09 02:48:41;;;;;;;;;;;20.70;92.30;;;;;;5051698;28;19931;-70
2022/06/09 02:51:25;;;;;;;;;;;20.60;92.00;;;;;;5051722;28;20369;-71
2022/06/09 02:53:50;;;;;;;;;;;20.60;92.00;;;;;;5051829;28;19935;-74
2022/06/09 02:56:16;;;;;;;;;;;20.60;91.90;;;;;;5051707;28;19909;-73
2022/06/09 02:58:41;;;;;;;;;;;20.60;92.00;;;;;;5051588;28;19913;-73
2022/06/09 03:01:07;;;;;;;;;;;20.60;91.80;;;;;;5051701;28;19916;-72
2022/06/09 03:03:33;;;;;;;;;;;20.50;91.60;;;;;;5051778;28;20003;-74
2022/06/09 03:05:58;;;;;;;;;;;20.50;91.70;;;;;;5051597;28;19916;-68
2022/06/09 03:08:26;;;;;;;;;;;20.60;91.90;;;;;;5051586;28;19916;-70
2022/06/09 03:10:51;;;;;;;;;;;20.50;91.80;;;;;;5051462;28;19913;-71
2022/06/09 03:13:17;;;;;;;;;;;20.50;91.90;;;;;;5051556;28;20307;-73
2022/06/09 03:15:43;;;;;;;;;;;20.50;91.70;;;;;;5051602;28;19909;-70
2022/06/09 03:18:09;;;;;;;;;;;20.50;91.80;;;;;;5051567;28;19909;-70
2022/06/09 03:20:34;;;;;;;;;;;20.50;91.70;;;;;;5051219;28;20281;-70
2022/06/09 03:23:00;;;;;;;;;;;20.40;91.80;;;;;;5051345;28;19909;-71
2022/06/09 03:25:26;;;;;;;;;;;20.40;91.90;;;;;;5051257;28;19913;-70
2022/06/09 03:27:51;;;;;;;;;;;20.50;92.00;;;;;;5051337;28;20424;-71
2022/06/09 03:30:17;;;;;;;;;;;20.40;91.90;;;;;;5052121;28;20311;-71
2022/06/09 03:32:42;;;;;;;;;;;20.40;91.80;;;;;;5051436;28;20353;-70
2022/06/09 03:35:08;;;;;;;;;;;20.40;91.80;;;;;;5051052;28;19953;-70
2022/06/09 03:37:34;;;;;;;;;;;20.30;91.60;;;;;;5051708;28;20007;-71
2022/06/09 03:40:00;;;;;;;;;;;20.30;91.80;;;;;;5054517;28;19909;-69
2022/06/09 03:42:26;;;;;;;;;;;20.30;91.90;;;;;;5054910;28;19916;-69
2022/06/09 03:44:51;;;;;;;;;;;20.40;92.20;;;;;;5054951;28;20000;-70
2022/06/09 03:47:17;;;;;;;;;;;20.30;92.10;;;;;;5055105;28;20011;-70
2022/06/09 03:49:42;;;;;;;;;;;20.30;91.90;;;;;;5054641;28;20311;-70
2022/06/09 03:52:08;;;;;;;;;;;20.30;92.20;;;;;;5054881;28;19913;-69
2022/06/09 03:54:33;;;;;;;;;;;20.30;92.00;;;;;;5054943;28;19909;-71
2022/06/09 03:56:59;;;;;;;;;;;20.30;92.10;;;;;;5055014;28;19909;-71
2022/06/09 03:59:24;;;;;;;;;;;20.30;92.00;;;;;;5054484;28;20242;-70
2022/06/09 04:01:50;;;;;;;;;;;20.30;92.10;;;;;;5054755;28;19916;-70
2022/06/09 04:04:15;;;;;;;;;;;20.30;92.30;;;;;;5054589;28;19966;-71
2022/06/09 04:06:41;;;;;;;;;;;20.30;92.50;;;;;;5054820;28;19908;-72
2022/06/09 04:09:07;;;;;;;;;;;20.00;85.60;;;;;;5054143;28;19917;-69
2022/06/09 04:11:32;;;;;;;;;;;19.80;82.30;;;;;;5054498;28;19913;-72
2022/06/09 04:13:58;;;;;;;;;;;20.00;82.30;;;;;;5054464;28;19915;-71
2022/06/09 04:16:26;;;;;;;;;;;20.10;81.40;;;;;;5054340;28;19913;-71
2022/06/09 04:18:52;;;;;;;;;;;20.10;81.20;;;;;;5054087;28;19908;-71
2022/06/09 04:21:18;;;;;;;;;;;20.10;80.90;;;;;;5054194;28;19915;-72
2022/06/09 04:23:43;;;;;;;;;;;20.10;80.70;;;;;;5054372;28;19909;-73
2022/06/09 04:26:14;;;;;;;;;;;20.10;80.70;;;;;;5054187;28;19909;-71
2022/06/09 04:28:40;;;;;;;;;;;20.10;80.30;;;;;;5054023;28;19913;-77
2022/06/09 04:31:06;;;;;;;;;;;20.10;80.60;;;;;;5053874;28;20011;-69
2022/06/09 04:33:31;;;;;;;;;;;20.00;80.20;;;;;;5054084;28;19920;-71
2022/06/09 04:35:57;;;;;;;;;;;20.10;80.20;;;;;;5053891;28;19909;-72
2022/06/09 04:38:22;;;;;;;;;;;20.10;80.20;;;;;;5053837;28;19913;-72
2022/06/09 04:40:48;;;;;;;;;;;20.00;80.10;;;;;;5053785;28;20357;-71
2022/06/09 04:43:13;;;;;;;;;;;20.00;80.00;;;;;;5053823;28;20399;-72
2022/06/09 04:45:39;;;;;;;;;;;;;;;;;;5053857;28;19913;-70
2022/06/09 04:48:05;;;;;;;;;;;;;;;;;;5053773;28;19962;-70
2022/06/09 04:50:31;;;;;;;;;;;;;;;;;;5053209;28;19919;-71
2022/06/09 04:52:57;;;;;;;;;;;;;;;;;;5053600;28;19908;-71
2022/06/09 04:55:23;;;;;;;;;;;;;;;;;;5053484;28;19908;-71
2022/06/09 04:57:49;;;;;;;;;;;;;;;;;;5053548;28;19916;-70
2022/06/09 05:00:15;;;;;;;;;;;;;;;;;;5053187;28;19962;-72
2022/06/09 05:02:42;;;;;;;;;;;;;;;;;;5053661;28;19909;-70
2022/06/09 05:05:09;;;;;;;;;;;;;;;;;;5053371;28;20392;-70
2022/06/09 05:07:34;;;;;;;;;;;;;;;;;;5053491;28;19909;-69
2022/06/09 05:10:00;;;;;;;;;;;;;;;;;;5053057;28;20317;-70
2022/06/09 05:12:27;;;;;;;;;;;;;;;;;;5053339;28;19909;-67
2022/06/09 05:14:53;;;;;;;;;;;;;;;;;;5053037;28;19909;-68
2022/06/09 05:17:19;;;;;;;;;;;;;;;;;;5053187;28;19916;-70
2022/06/09 05:19:45;;;;;;;;;;;;;;;;;;5052774;28;19909;-69
2022/06/09 05:22:11;;;;;;;;;;;;;;;;;;5053055;28;20269;-69
2022/06/09 05:24:37;;;;;;;;;;;;;;;;;;5052996;28;19905;-69
2022/06/09 05:27:03;;;;;;;;;;;;;;;;;;5053052;28;19944;-70
2022/06/09 05:29:29;;;;;;;;;;;;;;;;;;5052490;28;19909;-69
2022/06/09 05:31:55;;;;;;;;;;;;;;;;;;5052861;28;19959;-69
2022/06/09 05:34:21;;;;;;;;;;;;;;;;;;5052779;28;19915;-69
2022/06/09 05:36:47;;;;;;;;;;;;;;;;;;5052949;28;19917;-68
2022/06/09 05:44:52;;;;;;;;;;;;;;;;;;5054185;28;19912;-68
2022/06/09 05:47:20;;;;;;;;;;;;;;;;;;5052646;28;19909;-67
2022/06/09 05:49:47;;;;;;;;;;;;;;;;;;5052236;28;19931;-67
2022/06/09 05:52:13;;;;;;;;;;;;;;;;;;5052651;28;19913;-67
2022/06/09 05:54:39;;;;;;;;;;;;;;;;;;5052458;28;20296;-66
2022/06/09 05:57:05;;;;;;;;;;;;;;;;;;5052616;28;19916;-68
2022/06/09 05:59:30;;;;;;;;;;;;;;;;;;5052062;28;19909;-68
2022/06/09 06:01:56;;;;;;;;;;;;;;;;;;5052034;28;19913;-68
2022/06/09 06:04:22;;;;;;;;;;;;;;;;;;5052234;28;19939;-70
2022/06/09 06:06:48;;;;;;;;;;;;;;;;;;5052411;28;20346;-69
2022/06/09 06:09:14;;;;;;;;;;;;;;;;;;5051971;28;19915;-68
2022/06/09 06:11:40;;;;;;;;;;;;;;;;;;5052315;28;19966;-67
2022/06/09 06:14:08;;;;;;;;;;;;;;;;;;5052345;28;19921;-68
2022/06/09 06:16:34;;;;;;;;;;;;;;;;;;5048827;28;20404;-68
2022/06/09 06:19:00;;;;;;;;;;;;;;;;;;5050798;28;20012;-68
2022/06/09 06:21:26;;;;;;;;;;;;;;;;;;5051098;28;19909;-68
2022/06/09 06:23:52;;;;;;;;;;;;;;;;;;5050983;28;19944;-68
2022/06/09 06:26:18;;;;;;;;;;;;;;;;;;5050910;28;19928;-68
2022/06/09 06:28:44;;;;;;;;;;;;;;;;;;5050810;28;19913;-68
2022/06/09 06:31:10;;;;;;;;;;;;;;;;;;5050692;28;19992;-68
2022/06/09 06:33:36;;;;;;;;;;;;;;;;;;5050914;28;19949;-68
2022/06/09 06:36:02;;;;;;;;;;;;;;;;;;5050814;28;19959;-68
2022/06/09 06:38:28;;;;;;;;;;;;;;;;;;5051910;28;19955;-67
2022/06/09 06:40:57;;;;;;;;;;;;;;;;;;5049798;28;19940;-68
2022/06/09 06:43:23;;;;;;;;;;;;;;;;;;5050832;28;19909;-68
2022/06/09 06:45:49;;;;;;;;;;;;;;;;;;5050739;28;19943;-68
2022/06/09 06:48:15;;;;;;;;;;;;;;;;;;5050539;28;20354;-68
2022/06/09 06:50:41;;;;;;;;;;;;;;;;;;5050377;28;20017;-68
2022/06/09 06:53:07;;;;;;;;;;;;;;;;;;5052143;28;19948;-68
2022/06/09 06:55:33;;;;;;;;;;;;;;;;;;5050797;28;19996;-68
2022/06/09 06:57:59;;;;;;;;;;;;;;;;;;5050674;28;20280;-68
2022/06/09 07:00:25;;;;;;;;;;;;;;;;;;5050331;28;19961;-68
2022/06/09 07:02:51;;;;;;;;;;;;;;;;;;5050719;28;19996;-68
2022/06/09 07:05:17;;;;;;;;;;;;;;;;;;5050575;28;20400;-68
2022/06/09 07:07:43;;;;;;;;;;;;;;;;;;5050710;28;19948;-68
2022/06/09 07:10:09;;;;;;;;;;;;;;;;;;5050206;28;19917;-68
2022/06/09 07:12:35;;;;;;;;;;;;;;;;;;5051165;28;19917;-68
2022/06/09 07:15:01;;;;;;;;;;;;;;;;;;5054351;28;19972;-68
2022/06/09 07:17:27;;;;;;;;;;;;;;;;;;5053204;28;19919;-68
2022/06/09 07:19:53;;;;;;;;;;;;;;;;;;5053971;28;19963;-67
2022/06/09 07:22:19;;;;;;;;;;;;;;;;;;5054141;28;19951;-68
2022/06/09 07:24:45;;;;;;;;;;;;;;;;;;5054200;28;19920;-68
2022/06/09 07:27:12;;;;;;;;;;;;;;;;;;5054317;28;19995;-68
2022/06/09 07:29:38;;;;;;;;;;;;;;;;;;5053697;28;20398;-67
2022/06/09 07:32:04;;;;;;;;;;;;;;;;;;5054169;28;19999;-68
2022/06/09 07:34:30;;;;;;;;;;;;;;;;;;5053916;28;19955;-68
2022/06/09 07:36:56;;;;;;;;;;;;;;;;;;5054123;28;19947;-67
2022/06/09 07:39:22;;;;;;;;;;;;;;;;;;5053615;28;19913;-68
2022/06/09 07:41:48;;;;;;;;;;;;;;;;;;5053964;28;19955;-68
2022/06/09 07:44:14;;;;;;;;;;;;;;;;;;5053856;28;20060;-68
2022/06/09 07:46:40;;;;;;;;;;;;;;;;;;5053829;28;19909;-68
2022/06/09 07:49:06;;;;;;;;;;;;;;;;;;5053598;28;20380;-68
2022/06/09 07:51:32;;;;;;;;;;;;;;;;;;5053747;28;20364;-68
2022/06/09 07:53:58;;;;;;;;;;;;;;;;;;5053463;28;20024;-68
2022/06/09 07:56:24;;;;;;;;;;;;;;;;;;5053676;28;20404;-68
2022/06/09 07:58:50;;;;;;;;;;;;;;;;;;5053320;28;19966;-68
2022/06/09 08:01:18;;;;;;;;;;;;;;;;;;5053367;28;19967;-67
2022/06/09 08:03:44;;;;;;;;;;;;;;;;;;5053503;28;19908;-68
2022/06/09 08:06:10;;;;;;;;;;;;;;;;;;5054378;28;20338;-68
2022/06/09 08:08:36;;;;;;;;;;;;;;;;;;5054207;28;19909;-68
2022/06/09 08:11:05;;;;;;;;;;;;;;;;;;5055178;28;19912;-67
2022/06/09 08:13:31;;;;;;;;;;;;;;;;;;5054435;28;19909;-68
2022/06/09 08:15:57;;;;;;;;;;;;;;;;;;5054465;28;19961;-68
2022/06/09 08:18:23;;;;;;;;;;;;;;;;;;5054209;28;19983;-68
2022/06/09 08:20:49;;;;;;;;;;;;;;;;;;5054159;28;19913;-68
2022/06/09 08:23:15;;;;;;;;;;;;;;;;;;5053880;28;19998;-68
2022/06/09 08:25:41;;;;;;;;;;;;;;;;;;5054051;28;19916;-68
2022/06/09 08:28:07;;;;;;;;;;;;;;;;;;5054133;28;20423;-68
2022/06/09 08:30:33;;;;;;;;;;;;;;;;;;5053344;28;19964;-68
2022/06/09 08:32:59;;;;;;;;;;;;;;;;;;5053893;28;19919;-68
2022/06/09 08:35:25;;;;;;;;;;;;;;;;;;5053563;28;19913;-68
2022/06/09 08:37:51;;;;;;;;;;;;;;;;;;5053864;28;19923;-68
2022/06/09 08:40:17;;;;;;;;;;;;;;;;;;5053485;28;19916;-66
2022/06/09 08:42:43;;;;;;;;;;;;;;;;;;5053979;28;20308;-67
2022/06/09 08:45:09;;;;;;;;;;;;;;;;;;5053842;28;19936;-67
2022/06/09 08:47:36;;;;;;;;;;;;;;;;;;5053865;28;19915;-67
2022/06/09 08:50:02;;;;;;;;;;;;;;;;;;5054197;28;20349;-67
2022/06/09 08:52:28;;;;;;;;;;;;;;;;;;5053583;28;19967;-67
2022/06/09 08:54:54;;;;;;;;;;;;;;;;;;5053520;28;19916;-67
2022/06/09 08:57:20;;;;;;;;;;;;;;;;;;5053411;28;19912;-68
2022/06/09 08:59:46;;;;;;;;;;;;;;;;;;5053100;28;19916;-67
2022/06/09 09:02:12;;;;;;;;;;;;;;;;;;5053340;28;19915;-67
2022/06/09 09:04:40;;;;;;;;;;;;;;;;;;5053320;28;19908;-67
2022/06/09 09:07:06;;;;;;;;;;;;;;;;;;5053590;28;19916;-66
2022/06/09 09:09:32;;;;;;;;;;;;;;;;;;5052848;28;20007;-67
2022/06/09 09:11:58;;;;;;;;;;;;;;;;;;5053127;28;19967;-67
2022/06/09 09:14:24;;;;;;;;;;;;;;;;;;5053064;28;19908;-66
2022/06/09 09:16:50;;;;;;;;;;;;;;;;;;5053110;28;19916;-68
2022/06/09 09:19:16;;;;;;;;;;;;;;;;;;5052684;28;19963;-68
2022/06/09 09:21:42;;;;;;;;;;;;;;;;;;5053013;28;19916;-67
2022/06/09 09:24:08;;;;;;;;;;;;;;;;;;5052904;28;19963;-67
2022/06/09 09:26:34;;;;;;;;;;;;;;;;;;5052829;28;20281;-67
2022/06/09 09:29:01;;;;;;;;;;;;;;;;;;5041532;28;19952;-66
2022/06/09 09:31:28;;;;;;;;;;;;;;;;;;5050176;28;19923;-67
2022/06/09 09:33:54;;;;;;;;;;;;;;;;;;5054026;28;19915;-67
2022/06/09 09:36:20;;;;;;;;;;;;;;;;;;5051968;28;19912;-67
2022/06/09 09:38:46;;;;;;;;;;;;;;;;;;5052551;28;19909;-67
2022/06/09 09:41:12;;;;;;;;;;;;;;;;;;5052539;28;19982;-67
2022/06/09 09:43:38;;;;;;;;;;;;;;;;;;5052734;28;20034;-68
2022/06/09 09:46:04;;;;;;;;;;;;;;;;;;5052692;28;19963;-67
2022/06/09 09:48:30;;;;;;;;;;;;;;;;;;5046850;28;19913;-67
2022/06/09 09:50:56;;;;;;;;;;;;;;;;;;5044312;28;19967;-67
2022/06/09 09:53:22;;;;;;;;;;;;;;;;;;5051689;28;19966;-67
2022/06/09 09:55:49;;;;;;;;;;;;;;;;;;5047910;28;19999;-67
2022/06/09 09:58:15;;;;;;;;;;;;;;;;;;5059211;28;20002;-67
2022/06/09 10:00:41;;;;;;;;;;;;;;;;;;5051960;28;19978;-67
2022/06/09 10:08:38;;;;;;;;;;;;;;;;;;5033495;28;19948;-67
2022/06/09 10:11:53;;;;;;;;;;;;;;;;;;5032341;28;19913;-67
2022/06/09 10:13:50;;;;;;;;;;;;;;;;;;5050030;28;19991;-68
2022/06/09 10:16:15;;;;;;;;;;;;;;;;;;5052022;28;19956;-67
2022/06/09 10:18:42;;;;;;;;;;;;;;;;;;5051960;28;19996;-67
2022/06/09 10:21:08;;;;;;;;;;;;;;;;;;5045725;28;19913;-67
2022/06/09 10:23:34;;;;;;;;;;;;;;;;;;5032087;28;19932;-67
2022/06/09 10:26:00;;;;;;;;;;;;;;;;;;5032477;28;19916;-67
2022/06/09 10:28:26;;;;;;;;;;;;;;;;;;5031739;28;19910;-68
2022/06/09 10:30:52;;;;;;;;;;;;;;;;;;5031776;28;20012;-67
2022/06/09 10:33:18;;;;;;;;;;;;;;;;;;5032038;28;19913;-67
2022/06/09 10:35:44;;;;;;;;;;;;;;;;;;5031905;28;19967;-67
2022/06/09 10:38:10;;;;;;;;;;;;;;;;;;5032712;28;20001;-67
2022/06/09 10:40:36;;;;;;;;;;;;;;;;;;5031617;28;19932;-67
2022/06/09 10:43:02;;;;;;;;;;;;;;;;;;5032027;28;20358;-67
2022/06/09 10:45:28;;;;;;;;;;;;;;;;;;5033125;28;19905;-68
2022/06/09 10:56:09;;;;;;;;;;;;;;;;;;5041107;28;19919;-67
2022/06/09 10:58:35;;;;;;;;;;;;;;;;;;5036678;28;19992;-68
2022/06/09 11:01:01;;;;;;;;;;;;;;;;;;5035675;28;19947;-67
2022/06/09 11:03:27;;;;;;;;;;;;;;;;;;5035603;28;19916;-67
2022/06/09 11:05:53;;;;;;;;;;;;;;;;;;5060385;28;20366;-68
2022/06/09 11:08:19;;;;;;;;;;;;;;;;;;5075464;28;19909;-68
2022/06/09 11:10:45;;;;;;;;;;;;;;;;;;5075143;28;20025;-68
2022/06/09 11:13:11;;;;;;;;;;;;;;;;;;5042245;28;19916;-68
2022/06/09 11:15:37;;;;;;;;;;;;;;;;;;5035330;28;19909;-67
2022/06/09 11:18:03;;;;;;;;;;;;;;;;;;5035533;28;19913;-66
2022/06/09 11:20:29;;;;;;;;;;;;;;;;;;5036235;28;19909;-67
2022/06/09 11:22:55;;;;;;;;;;;;;;;;;;5035275;28;19909;-67
2022/06/09 11:25:21;;;;;;;;;;;;;;;;;;5035230;28;19909;-68
2022/06/09 11:27:47;;;;;;;;;;;;;;;;;;5035244;28;19916;-66
2022/06/09 11:30:13;;;;;;;;;;;;;;;;;;5037673;28;19917;-67
2022/06/09 11:32:39;;;;;;;;;;;;;;;;;;5075230;28;19912;-67
2022/06/09 11:35:05;;;;;;;;;;;;;;;;;;5075124;28;19915;-67
2022/06/09 11:37:31;;;;;;;;;;;;;;;;;;5075048;28;19987;-67
2022/06/09 11:39:57;;;;;;;;;;;;;;;;;;5074723;28;19944;-67
2022/06/09 11:42:23;;;;;;;;;;;;;;;;;;5075085;28;19908;-66
2022/06/09 11:44:51;;;;;;;;;;;;;;;;;;5074858;28;20039;-66
2022/06/09 11:47:17;;;;;;;;;;;;;;;;;;5041886;28;19917;-67
2022/06/09 11:49:43;;;;;;;;;;;;;;;;;;5059929;28;19909;-66
2022/06/09 11:52:09;;;;;;;;;;;;;;;;;;5054789;28;19956;-67
2022/06/09 11:54:35;;;;;;;;;;;;;;;;;;5054713;28;19911;-67
2022/06/09 11:57:03;;;;;;;;;;;;;;;;;;5054731;28;19909;-66
2022/06/09 11:59:29;;;;;;;;;;;;;;;;;;5053427;28;19915;-67
2022/06/09 12:01:55;;;;;;;;;;;;;;;;;;5054616;28;20000;-67
2022/06/09 12:04:21;;;;;;;;;;;;;;;;;;5037124;28;19967;-67
2022/06/09 12:06:47;;;;;;;;;;;;;;;;;;5034573;28;19913;-67
2022/06/09 12:09:13;;;;;;;;;;;;;;;;;;5034220;28;19917;-67
2022/06/09 12:11:39;;;;;;;;;;;;;;;;;;5037784;28;19983;-65
2022/06/09 12:14:10;;;;;;;;;;;;;;;;;;5074446;28;20365;-69
2022/06/09 12:16:36;;;;;;;;;;;;;;;;;;5074453;28;19909;-69
2022/06/09 12:19:03;;;;;;;;;;;;;;;;;;5074124;28;19909;-68
2022/06/09 12:21:29;;;;;;;;;;;;;;;;;;5036251;28;19909;-78
2022/06/09 12:23:55;;;;;;;;;;;;;;;;;;5038365;28;19921;-77
2022/06/09 12:26:21;;;;;;;;;;;;;;;;;;5051506;28;19912;-78
2022/06/09 12:28:47;;;;;;;;;;;;;;;;;;5059829;28;19913;-77
2022/06/09 12:31:13;;;;;;;;;;;;;;;;;;5053967;28;19924;-77
2022/06/09 12:33:39;;;;;;;;;;;;;;;;;;5054035;28;20258;-78
2022/06/09 12:36:05;;;;;;;;;;;;;;;;;;5053453;28;19921;-78
2022/06/09 12:38:31;;;;;;;;;;;;;;;;;;5053200;28;20289;-70
2022/06/09 12:40:57;;;;;;;;;;;;;;;;;;5050705;28;19912;-69
2022/06/09 12:43:23;;;;;;;;;;;;;;;;;;5047337;28;19955;-75
2022/06/09 12:45:49;;;;;;;;;;;;;;;;;;5052110;28;20435;-74
2022/06/09 12:48:16;;;;;;;;;;;;;;;;;;5052218;28;19912;-77
2022/06/09 12:50:42;;;;;;;;;;;;;;;;;;5053208;28;20007;-77
2022/06/09 12:53:08;;;;;;;;;;;;;;;;;;5062257;28;20408;-69
2022/06/09 12:55:34;;;;;;;;;;;;;;;;;;5063742;28;19909;-69
2022/06/09 12:58:00;;;;;;;;;;;;;;;;;;5055035;28;19909;-70
2022/06/09 13:00:26;;;;;;;;;;;;;;;;;;5073200;28;20015;-69
2022/06/09 13:02:52;;;;;;;;;;;;;;;;;;5073399;28;20363;-69
2022/06/09 13:05:18;;;;;;;;;;;;;;;;;;5071465;28;19982;-69
2022/06/09 13:07:44;;;;;;;;;;;;;;;;;;5052217;28;19909;-69
2022/06/09 13:10:10;;;;;;;;;;;;;;;;;;5050479;28;19927;-69
2022/06/09 13:12:52;;;;;;;;;;;;;;;;;;5049320;28;19913;-70
2022/06/09 13:15:18;;;;;;;;;;;;;;;;;;5033142;28;19913;-70
2022/06/09 13:17:43;;;;;;;;;;;;;;;;;;5033282;28;19992;-69
2022/06/09 13:20:09;;;;;;;;;;;;;;;;;;5032993;28;19913;-70
2022/06/09 13:22:35;;;;;;;;;;;;;;;;;;5041377;28;20331;-70
2022/06/09 13:25:01;;;;;;;;;;;;;;;;;;5072975;28;19932;-70
2022/06/09 13:27:27;;;;;;;;;;;;;;;;;;5068849;28;19912;-68
2022/06/09 13:29:53;;;;;;;;;;;;;;;;;;5033865;28;19917;-70
2022/06/09 13:32:19;;;;;;;;;;;;;;;;;;5032971;28;19967;-70
2022/06/09 13:34:45;;;;;;;;;;;;;;;;;;5032850;28;19916;-69
2022/06/09 13:37:11;;;;;;;;;;;;;;;;;;5033695;28;19956;-70
2022/06/09 13:39:37;;;;;;;;;;;;;;;;;;5043818;28;19952;-70
2022/06/09 13:42:03;;;;;;;;;;;;;;;;;;5052137;28;20354;-70
2022/06/09 13:44:29;;;;;;;;;;;;;;;;;;5047486;28;19917;-70
2022/06/09 13:46:55;;;;;;;;;;;;;;;;;;5048619;28;19909;-70
2022/06/09 13:49:21;;;;;;;;;;;;;;;;;;5052370;28;20423;-70
2022/06/09 13:51:48;;;;;;;;;;;;;;;;;;5052591;28;20371;-69
2022/06/09 13:54:14;;;;;;;;;;;;;;;;;;5052935;28;20249;-70
2022/06/09 13:56:40;;;;;;;;;;;;;;;;;;5052749;28;20331;-69
2022/06/09 13:59:06;;;;;;;;;;;;;;;;;;5052108;28;19909;-69
2022/06/09 14:01:33;;;;;;;;;;;;;;;;;;5049657;28;19952;-69
2022/06/09 14:03:59;;;;;;;;;;;;;;;;;;5044022;28;19952;-70
2022/06/09 14:06:25;;;;;;;;;;;;;;;;;;5053886;28;19909;-70
2022/06/09 14:08:51;;;;;;;;;;;;;;;;;;5051987;28;19955;-69
2022/06/09 14:11:18;;;;;;;;;;;;;;;;;;5052292;28;20297;-69
2022/06/09 14:13:44;;;;;;;;;;;;;;;;;;5048209;28;19913;-69
2022/06/09 14:16:10;;;;;;;;;;;;;;;;;;5051073;28;19909;-70
2022/06/09 14:18:37;;;;;;;;;;;;;;;;;;5047528;28;19913;-69
2022/06/09 14:21:03;;;;;;;;;;;;;;;;;;5049118;28;20365;-69
2022/06/09 14:23:29;;;;;;;;;;;;;;;;;;5070873;28;19958;-70
2022/06/09 14:25:57;;;;;;;;;;;;;;;;;;5070014;28;19944;-69
2022/06/09 14:28:22;;;;;;;;;;;;;;;;;;5070861;28;19908;-69
2022/06/09 14:30:48;;;;;;;;;;;;;;;;;;5070640;28;19960;-70
2022/06/09 14:33:16;;;;;;;;;;;;;;;;;;5070205;28;20244;-70
2022/06/09 14:35:42;;;;;;;;;;;;;;;;;;5064115;28;20352;-70
2022/06/09 14:38:08;;;;;;;;;;;;;;;;;;5031184;28;19960;-69
2022/06/09 14:40:35;;;;;;;;;;;;;;;;;;5042786;28;19917;-69
2022/06/09 14:43:04;;;;;;;;;;;;;;;;;;5050814;28;19920;-68
2022/06/09 14:45:30;;;;;;;;;;;;;;;;;;5050838;28;19920;-68
2022/06/09 14:47:56;;;;;;;;;;;;;;;;;;5050922;28;19913;-69
2022/06/09 14:50:22;;;;;;;;;;;;;;;;;;5050570;28;20448;-69
2022/06/09 14:52:48;;;;;;;;;;;;;;;;;;5046213;28;19967;-69
2022/06/09 14:55:14;;;;;;;;;;;;;;;;;;5030822;28;19967;-68
2022/06/09 14:57:40;;;;;;;;;;;;;;;;;;5065840;28;19913;-69
2022/06/09 15:00:06;;;;;;;;;;;;;;;;;;5070383;28;20007;-69
2022/06/09 15:02:32;;;;;;;;;;;;;;;;;;5070748;28;20007;-69
2022/06/09 15:04:59;;;;;;;;;;;;;;;;;;5070390;28;19912;-69
2022/06/09 15:07:25;;;;;;;;;;;;;;;;;;5071942;28;20349;-69
2022/06/09 15:09:51;;;;;;;;;;;;;;;;;;5059754;28;19913;-69
2022/06/09 15:12:17;;;;;;;;;;;;;;;;;;5030709;28;19913;-70
2022/06/09 15:14:43;;;;;;;;;;;;;;;;;;5031940;28;19996;-69
2022/06/09 15:17:09;;;;;;;;;;;;;;;;;;5030655;28;20026;-68
2022/06/09 15:19:35;;;;;;;;;;;;;;;;;;5030249;28;20000;-69
2022/06/09 15:22:01;;;;;;;;;;;;;;;;;;5047936;28;20400;-69
2022/06/09 15:24:27;;;;;;;;;;;;;;;;;;5070509;28;19958;-69
2022/06/09 15:26:53;;;;;;;;;;;;;;;;;;5059500;28;19913;-69
2022/06/09 15:29:19;;;;;;;;;;;;;;;;;;5030052;28;19964;-69
2022/06/09 15:31:45;;;;;;;;;;;;;;;;;;5030520;28;19972;-69
2022/06/09 15:34:11;;;;;;;;;;;;;;;;;;5043421;28;19964;-69
2022/06/09 15:36:37;;;;;;;;;;;;;;;;;;5052229;28;19960;-68
2022/06/09 15:39:03;;;;;;;;;;;;;;;;;;5052643;28;20301;-68
2022/06/09 15:41:30;;;;;;;;;;;;;;;;;;5044224;28;19968;-69
2022/06/09 15:43:56;;;;;;;;;;;;;;;;;;5048423;28;19939;-72
2022/06/09 15:46:22;;;;;;;;;;;;;;;;;;5045892;28;20664;-68
2022/06/09 15:48:49;;;;;;;;;;;;;;;;;;5052358;28;19995;-69
2022/06/09 15:51:16;;;;;;;;;;;;;;;;;;5048999;28;19923;-69
2022/06/09 15:53:42;;;;;;;;;;;;;;;;;;5050994;28;19917;-69
2022/06/09 15:56:08;;;;;;;;;;;;;;;;;;5053784;28;19920;-68
2022/06/09 15:58:34;;;;;;;;;;;;;;;;;;5053471;28;19913;-72
2022/06/09 16:01:00;;;;;;;;;;;;;;;;;;5053823;28;20366;-72
2022/06/09 16:03:26;;;;;;;;;;;;;;;;;;5053713;28;19962;-72
2022/06/09 16:05:52;;;;;;;;;;;;;;;;;;5053681;28;20739;-72
2022/06/09 16:08:18;;;;;;;;;;;;;;;;;;5053546;28;20277;-72
2022/06/09 16:10:44;;;;;;;;;;;;;;;;;;5052986;28;19952;-74
2022/06/09 16:13:10;;;;;;;;;;;;;;;;;;5053486;28;19948;-73