Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:00;;;;;;;2.97;1.10;;;6.00;99.90;;;;;;5038389;28;20401;-75
2023/03/29 00:04:26;;;;;;;2.63;1.00;;;6.00;99.90;;;;;;5038845;28;20045;-75
2023/03/29 00:06:53;;;;;;;2.38;1.13;;;6.00;99.90;;;;;;5055858;28;20541;-75
2023/03/29 00:09:19;;;;;;;2.83;1.40;;;5.60;99.90;;;;;;5021312;28;20562;-75
2023/03/29 00:11:45;;;;;;;2.15;1.25;;;5.90;99.90;;;;;;5055539;28;20084;-75
2023/03/29 00:14:12;;;;;;;3.13;1.30;;;5.70;99.90;;;;;;5037687;28;20096;-74
2023/03/29 00:16:38;;;;;;;2.53;1.20;;;5.60;99.90;;;;;;5038455;28;20061;-75
2023/03/29 00:19:04;;;;;;;2.47;1.58;;;5.50;99.90;;;;;;5038028;28;20049;-75
2023/03/29 00:21:30;;;;;;;3.20;1.48;;;5.60;99.90;;;;;;5055331;28;20092;-75
2023/03/29 00:23:56;;;;;;;2.13;1.33;;;5.60;99.90;;;;;;5037467;28;20083;-75
2023/03/29 00:26:22;;;;;;;3.63;1.50;;;5.90;99.90;;;;;;5037436;28;20049;-74
2023/03/29 00:28:48;;;;;;;4.50;1.35;;;5.80;99.90;;;;;;5055726;28;20129;-74
2023/03/29 00:31:18;;;;;;;3.63;1.13;;;5.70;99.90;;;;;;5055117;28;20059;-75
2023/03/29 00:33:44;;;;;;;3.83;1.55;;;5.50;99.90;;;;;;5037497;28;20045;-74
2023/03/29 00:36:11;;;;;;;2.95;1.40;;;5.80;99.90;;;;;;5021092;28;20103;-75
2023/03/29 00:38:38;;;;;;;3.67;1.42;;;5.80;99.90;;;;;;5054892;28;20474;-75
2023/03/29 00:41:06;;;;;;;2.40;1.40;;;5.90;99.90;;;;;;5037158;28;20052;-76
2023/03/29 00:44:00;;;;;;;3.22;1.20;;;5.50;99.90;;;;;;5037372;28;20105;-75
2023/03/29 00:46:28;;;;;;;2.20;1.20;;;5.60;99.90;;;;;;5036783;28;20103;-74
2023/03/29 00:49:00;;;;;;;1.65;1.27;;;5.70;99.90;;;;;;5054824;28;20056;-75
2023/03/29 00:51:29;;;;;;;3.60;1.30;;;5.70;99.90;;;;;;5054813;28;20041;-75
2023/03/29 00:54:00;;;;;;;5.20;1.75;;;5.60;99.90;;;;;;5054961;28;20467;-75
2023/03/29 00:56:30;;;;;;;2.42;1.23;;;5.80;99.90;;;;;;5054318;28;20048;-75
2023/03/29 00:59:01;;;;;;;2.75;1.10;;;5.70;99.90;;;;;;5036816;28;20479;-74
2023/03/29 01:01:49;;;;;;;2.33;1.30;;;5.90;99.90;;;;;;5055098;28;20048;-75
2023/03/29 01:04:22;;;;;;;2.20;1.48;;;5.40;99.90;;;;;;5036308;28;20107;-74
2023/03/29 01:07:03;;;;;;;9.10;1.70;;;5.60;99.90;;;;;;5020996;28;20057;-75
2023/03/29 01:09:32;;;;;;;2.40;1.63;;;5.70;99.90;;;;;;5055088;28;20091;-75
2023/03/29 01:12:02;;;;;;;4.40;1.48;;;5.50;99.90;;;;;;5054440;28;20073;-74
2023/03/29 01:14:39;;;;;;;4.15;1.60;;;5.70;99.90;;;;;;5037615;28;20374;-74
2023/03/29 01:17:05;;;;;;;2.72;1.30;;;5.50;99.90;;;;;;5036740;28;20051;-74
2023/03/29 01:19:37;;;;;;;3.90;1.55;;;5.50;99.90;;;;;;5036509;28;20045;-75
2023/03/29 01:22:32;;;;;;;2.47;1.70;;;5.80;99.90;;;;;;5054305;28;20048;-74
2023/03/29 01:25:10;;;;;;;3.80;1.50;;;5.50;99.90;;;;;;5036660;28;20056;-73
2023/03/29 01:27:35;;;;;;;3.00;1.45;;;5.40;99.90;;;;;;5020924;28;20120;-74
2023/03/29 01:30:09;;;;;;;3.35;1.40;;;5.90;99.90;;;;;;5019768;28;20048;-74
2023/03/29 01:32:55;;;;;;;3.13;1.75;;;5.40;99.90;;;;;;5037311;28;20048;-74
2023/03/29 01:35:28;;;;;;;3.15;1.67;;;5.50;99.90;;;;;;5036464;28;20512;-74
2023/03/29 01:38:00;;;;;;;2.95;1.58;;;5.40;99.90;;;;;;5019501;28;20052;-74
2023/03/29 01:40:27;;;;;;;3.25;1.42;;;5.50;99.90;;;;;;5036609;28;20045;-73
2023/03/29 01:43:01;;;;;;;4.18;1.92;;;5.40;99.90;;;;;;5019974;28;20105;-75
2023/03/29 01:45:48;;;;;;;3.17;1.80;;;5.50;99.90;;;;;;5035753;28;20045;-74
2023/03/29 01:48:46;;;;;;;2.97;1.80;;;5.40;99.90;;;;;;5054674;28;20366;-72
2023/03/29 01:51:27;;;;;;;3.00;1.75;;;5.40;99.90;;;;;;5035338;28;20056;-73
2023/03/29 01:54:03;;;;;;;3.17;1.60;;;5.90;99.90;;;;;;5036804;28;20128;-74
2023/03/29 01:56:32;;;;;;;3.92;1.70;;;5.60;99.90;;;;;;5019578;28;20080;-74
2023/03/29 01:59:03;;;;;;;3.17;2.20;;;5.50;99.90;;;;;;5035365;28;20045;-73
2023/03/29 02:01:36;;;;;;;3.58;2.25;;;5.80;99.90;;;;;;5053858;28;20045;-74
2023/03/29 02:04:06;;;;;;;3.83;2.25;;;5.40;99.90;;;;;;5053645;28;20044;-73
2023/03/29 02:06:32;;;;;;;4.85;1.90;;;5.30;99.90;;;;;;5053217;28;20123;-74
2023/03/29 02:08:59;;;;;;;3.30;1.80;;;5.50;99.90;;;;;;5035394;28;20425;-74
2023/03/29 02:11:28;;;;;;;3.80;1.98;;;5.80;99.90;;;;;;5036089;28;20470;-74
2023/03/29 02:13:55;;;;;;;4.30;2.03;;;5.50;99.90;;;;;;5053395;28;20051;-74
2023/03/29 02:16:21;;;;;;;4.78;2.67;;;5.80;99.90;;;;;;5053273;28;20055;-74
2023/03/29 02:18:48;;;;;;;3.30;2.10;;;5.80;99.90;;;;;;5053206;28;20124;-74
2023/03/29 02:21:33;;;;;;;4.20;2.20;;;5.90;99.90;;;;;;5053329;28;20119;-74
2023/03/29 02:24:05;;;;;;;6.95;2.25;;;5.60;99.90;;;;;;5035668;28;20045;-73
2023/03/29 02:26:31;;;;;;;4.10;2.20;;;5.50;99.90;;;;;;5035401;28;20053;-73
2023/03/29 02:28:57;;;;;;;3.75;1.88;;;5.80;99.90;;;;;;5053250;28;20048;-74
2023/03/29 02:31:29;;;;;;;4.20;2.03;;;5.90;99.90;;;;;;5018992;28;20052;-73
2023/03/29 02:34:07;;;;;;;5.40;2.15;;;5.60;99.90;;;;;;5035382;28;20110;-73
2023/03/29 02:36:46;;;;;;;5.95;2.35;;;5.60;99.90;;;;;;5035898;28;20044;-73
2023/03/29 02:39:14;;;;;;;3.15;2.30;;;5.50;99.90;;;;;;5035494;28;20049;-73
2023/03/29 02:41:42;;;;;;;3.30;2.00;;;5.60;99.90;;;;;;5036031;28;20080;-72
2023/03/29 02:44:12;;;;;;;3.67;2.70;;;5.80;99.90;;;;;;5036262;28;20049;-73
2023/03/29 02:46:41;;;;;;;3.85;2.30;;;5.70;99.90;;;;;;5035753;28;20057;-73
2023/03/29 02:49:09;;;;;;;4.93;2.15;;;5.60;99.90;;;;;;5054215;28;20052;-73
2023/03/29 02:51:36;;;;;;;3.65;2.20;;;5.50;99.90;;;;;;5019900;28;20524;-73
2023/03/29 02:54:08;;;;;;;4.72;2.33;;;5.60;99.90;;;;;;5035253;28;20061;-73
2023/03/29 02:56:46;;;;;;;3.95;2.40;;;5.90;99.90;;;;;;5052952;28;20040;-73
2023/03/29 02:59:12;;;;;;;5.03;2.42;;;5.60;99.90;;;;;;5053565;28;20064;-73
2023/03/29 03:01:41;;;;;;;3.83;2.25;;;5.70;99.90;;;;;;5035349;28;20071;-73
2023/03/29 03:04:08;;;;;;;3.40;2.58;;;5.80;99.90;;;;;;5019275;28;20052;-73
2023/03/29 03:06:36;;;;;;;3.72;2.10;;;5.50;99.90;;;;;;5019190;28;20080;-73
2023/03/29 03:09:03;;;;;;;5.20;2.72;;;5.90;99.90;;;;;;5053086;28;20053;-73
2023/03/29 03:11:30;;;;;;;6.20;2.83;;;5.70;99.90;;;;;;5019105;28;20493;-73
2023/03/29 03:13:55;;;;;;;5.88;2.50;;;5.80;99.90;;;;;;5052842;28;20489;-73
2023/03/29 03:16:22;;;;;;;8.30;3.22;;;6.00;99.90;;;;;;5034953;28;20048;-73
2023/03/29 03:18:50;;;;;;;5.55;3.13;;;5.60;99.90;;;;;;5019232;28;20045;-73
2023/03/29 03:21:17;;;;;;;8.02;3.60;;;6.00;99.90;;;;;;5057068;28;20048;-73
2023/03/29 03:23:44;;;;;;;6.28;3.42;;;5.90;99.90;;;;;;5038562;28;20130;-73
2023/03/29 03:26:10;;;;;;;6.05;3.75;;;5.90;99.90;;;;;;5038541;28;20394;-73
2023/03/29 03:28:37;;;;;;;10.55;3.97;;;5.80;99.90;;;;;;5038553;28;20120;-73
2023/03/29 03:31:04;;;;;;;6.57;3.83;;;5.50;99.90;;;;;;5038816;28;20106;-74
2023/03/29 03:33:29;;;;;;;7.18;4.05;;;5.60;99.90;;;;;;5056144;28;20049;-74
2023/03/29 03:36:05;;;;;;;9.93;4.35;;;5.80;99.90;;;;;;5038725;28;20135;-74
2023/03/29 03:38:31;;;;;;;8.07;4.60;;;5.90;99.90;;;;;;5039136;28;20095;-73
2023/03/29 03:40:58;;;;;;;6.03;4.10;;;5.70;99.90;;;;;;5056195;28;20107;-74
2023/03/29 03:43:25;;;;;;;9.05;5.13;;;5.70;99.90;;;;;;5056062;28;20107;-74
2023/03/29 03:45:50;;;;;;;7.93;4.80;;;5.70;99.90;;;;;;5055463;28;20167;-74
2023/03/29 03:48:17;;;;;;;9.13;4.85;;;5.80;99.90;;;;;;5056208;28;20130;-74
2023/03/29 03:50:54;;;;;;;8.55;5.55;;;5.60;99.90;;;;;;5038344;28;20053;-74
2023/03/29 03:53:21;;;;;;;10.18;5.63;;;5.70;99.90;;;;;;5038483;28;20088;-74
2023/03/29 03:55:52;;;;;;;8.35;5.55;;;5.70;99.90;;;;;;5022236;28;20098;-74
2023/03/29 03:58:18;;;;;;;9.18;5.13;;;5.60;99.90;;;;;;5037914;28;20045;-74
2023/03/29 04:00:47;;;;;;;11.77;5.82;;;5.80;99.90;;;;;;5037876;28;20045;-74
2023/03/29 04:03:13;;;;;;;9.20;6.40;;;5.50;99.90;;;;;;5055637;28;20045;-74
2023/03/29 04:05:39;;;;;;;8.63;5.50;;;6.00;99.90;;;;;;5021797;28;20075;-74
2023/03/29 04:08:06;;;;;;;9.57;5.85;;;6.10;99.90;;;;;;5037998;28;20087;-74
2023/03/29 04:10:33;;;;;;;9.45;5.47;;;5.80;99.90;;;;;;5038593;28;20045;-73
2023/03/29 04:13:01;;;;;;;11.02;6.60;;;5.90;99.90;;;;;;5022040;28;20052;-73
2023/03/29 04:15:27;;;;;;;10.75;5.85;;;5.80;99.90;;;;;;5055931;28;20052;-74
2023/03/29 04:17:57;;;;;;;12.25;6.65;;;5.70;99.90;;;;;;5037561;28;20037;-73
2023/03/29 04:20:24;;;;;;;9.98;6.40;;;5.70;99.90;;;;;;5021550;28;20061;-74
2023/03/29 04:22:50;;;;;;;11.70;7.00;;;6.20;99.90;;;;;;5055336;28;20049;-74
2023/03/29 04:25:16;;;;;;;12.20;6.65;;;5.70;99.90;;;;;;5037703;28;20130;-73
2023/03/29 04:27:43;;;;;;;10.98;6.43;;;6.20;99.90;;;;;;5038025;28;20044;-74
2023/03/29 04:30:09;;;;;;;11.45;6.25;;;5.70;99.90;;;;;;5036766;28;20048;-74
2023/03/29 04:32:35;;;;;;;11.10;7.45;;;5.70;99.90;;;;;;5021268;28;20048;-73
2023/03/29 04:35:03;;;;;;;10.45;6.70;;;6.00;99.90;;;;;;5037290;28;20053;-73
2023/03/29 04:37:30;;;;;;;9.85;6.32;;;5.50;99.90;;;;;;5055749;28;20045;-73
2023/03/29 04:39:59;;;;;;;13.40;7.00;;;5.80;99.90;;;;;;5055069;28;20483;-73
2023/03/29 04:42:26;;;;;;;10.23;6.05;;;5.70;99.90;;;;;;5037385;28;20044;-73
2023/03/29 04:44:52;;;;;;;12.20;6.55;;;5.90;99.90;;;;;;5020388;28;20585;-78
2023/03/29 04:47:18;;;;;;;9.95;6.55;;;5.80;99.90;;;;;;5054805;28;20139;-73
2023/03/29 04:49:44;;;;;;;10.35;6.43;;;5.60;99.90;;;;;;4988127;28;20045;-72
2023/03/29 04:52:10;;;;;;;11.32;6.70;;;6.10;99.90;;;;;;5037862;28;20090;-72
2023/03/29 04:54:36;;;;;;;12.85;7.68;;;5.90;99.90;;;;;;5055443;28;20044;-73
2023/03/29 04:57:06;;;;;;;11.70;7.40;;;5.60;99.90;;;;;;5037397;28;20041;-73
2023/03/29 04:59:32;;;;;;;12.20;7.20;;;5.90;99.90;;;;;;5054988;28;20125;-73
2023/03/29 05:01:58;;;;;;;12.77;6.55;;;5.70;99.90;;;;;;5054600;28;20530;-73
2023/03/29 05:04:24;;;;;;;10.15;6.90;;;6.10;99.90;;;;;;5054536;28;20091;-73
2023/03/29 05:06:49;;;;;;;10.50;7.07;;;5.90;99.90;;;;;;5036626;28;20048;-73
2023/03/29 05:09:15;;;;;;;13.23;7.30;;;5.80;99.90;;;;;;5036833;28;20037;-73
2023/03/29 05:11:41;;;;;;;11.10;7.00;;;5.80;99.90;;;;;;5036805;28;20088;-73
2023/03/29 05:14:08;;;;;;;13.18;7.35;;;5.70;99.90;;;;;;5054314;28;20073;-73
2023/03/29 05:16:34;;;;;;;11.95;6.75;;;6.10;99.90;;;;;;5036524;28;20045;-73
2023/03/29 05:19:00;;;;;;;10.70;6.65;;;6.20;99.90;;;;;;5054183;28;20037;-73
2023/03/29 05:21:27;;;;;;;10.50;7.22;;;5.70;99.90;;;;;;5054128;28;20076;-73
2023/03/29 05:23:53;;;;;;;11.63;7.68;;;5.60;99.90;;;;;;5037412;28;20114;-73
2023/03/29 05:26:21;;;;;;;11.75;6.88;;;5.80;99.90;;;;;;5020005;28;20052;-73
2023/03/29 05:28:47;;;;;;;12.35;6.97;;;5.70;99.90;;;;;;5019923;28;20049;-73
2023/03/29 05:31:13;;;;;;;12.73;7.20;;;5.70;99.90;;;;;;5054027;28;20442;-72
2023/03/29 05:33:39;;;;;;;12.13;7.10;;;6.10;99.90;;;;;;5036040;28;20104;-72
2023/03/29 05:36:09;;;;;;;12.00;7.05;;;5.80;99.90;;;;;;5036482;28;20052;-73
2023/03/29 05:38:35;;;;;;;9.73;6.75;;;5.80;99.90;;;;;;5036015;28;20461;-73
2023/03/29 05:41:01;;;;;;;12.93;7.63;;;6.00;99.90;;;;;;5036273;28;20059;-73
2023/03/29 05:43:27;;;;;;;12.23;6.88;;;6.20;99.90;;;;;;5035936;28;20040;-73
2023/03/29 05:45:53;;;;;;;11.77;7.43;;;5.90;99.90;;;;;;5032698;28;20053;-72
2023/03/29 05:48:23;;;;;;;10.88;7.40;;;6.00;99.90;;;;;;5032871;28;20123;-73
2023/03/29 05:50:50;;;;;;;10.77;6.95;;;5.90;99.90;;;;;;5016412;28;20053;-73
2023/03/29 05:53:17;;;;;;;10.02;7.50;;;5.60;99.90;;;;;;5033933;28;20107;-72
2023/03/29 05:55:43;;;;;;;12.38;7.40;;;6.10;99.90;;;;;;5032637;28;20461;-73
2023/03/29 05:58:09;;;;;;;10.95;7.25;;;6.20;99.90;;;;;;5032448;28;20034;-73
2023/03/29 06:00:36;;;;;;;11.77;6.82;;;6.10;99.90;;;;;;5032249;28;20503;-73
2023/03/29 06:03:02;;;;;;;12.48;7.15;;;5.70;99.90;;;;;;5016339;28;20056;-72
2023/03/29 06:05:28;;;;;;;12.88;7.38;;;5.90;99.90;;;;;;5034322;28;20045;-73
2023/03/29 06:07:55;;;;;;;10.45;6.82;;;6.20;99.90;;;;;;5033568;28;20094;-74
2023/03/29 06:10:22;;;;;;;9.63;6.95;;;6.00;99.90;;;;;;5032318;28;20418;-74
2023/03/29 06:12:48;;;;;;;11.68;7.70;;;6.20;99.90;;;;;;5033548;28;20176;-73
2023/03/29 06:15:14;;;;;;;11.68;7.22;;;6.00;99.90;;;;;;5016360;28;20049;-73
2023/03/29 06:17:41;;;;;;;16.95;9.55;;;5.60;99.90;;;;;;5032254;28;20042;-74
2023/03/29 06:20:09;;;;;;;10.32;6.78;;;6.30;99.90;;;;;;5032541;28;20065;-73
2023/03/29 06:22:39;;;;;;;11.65;7.97;;;5.80;99.90;;;;;;5032188;28;20054;-73
2023/03/29 06:25:08;;;;;;;13.45;7.93;;;6.40;99.90;;;;;;5016025;28;20049;-74
2023/03/29 06:27:34;;;;;;;13.05;8.18;;;5.90;99.90;;;;;;5033347;28;20091;-73
2023/03/29 06:30:00;;;;;;;13.88;8.25;;;6.10;99.90;;;;;;5032387;28;20049;-74
2023/03/29 06:32:26;;;;;;;12.90;7.60;;;6.40;99.90;;;;;;5031828;28;20167;-74
2023/03/29 06:34:53;;;;;;;12.68;7.40;;;6.30;99.90;;;;;;5033251;28;20107;-73
2023/03/29 06:37:20;;;;;;;12.98;7.28;;;6.20;99.90;;;;;;5032193;28;20049;-73
2023/03/29 06:39:51;;;;;;;12.27;7.15;;;6.00;99.90;;;;;;5033307;28;20049;-74
2023/03/29 06:42:18;;;;;;;12.18;7.63;;;6.20;99.90;;;;;;5016476;28;20057;-74
2023/03/29 06:44:44;;;;;;;11.50;8.18;;;6.30;99.90;;;;;;5033960;28;20507;-73
2023/03/29 06:47:10;;;;;;;11.13;6.85;;;6.10;99.90;;;;;;5053020;28;20087;-73
2023/03/29 06:49:36;;;;;;;12.13;7.95;;;6.20;99.90;;;;;;5052999;28;20037;-74
2023/03/29 06:52:01;;;;;;;11.85;7.85;;;6.10;99.90;;;;;;5035261;28;20048;-73
2023/03/29 06:54:27;;;;;;;13.48;7.90;;;6.20;99.90;;;;;;5054851;28;20044;-73
2023/03/29 06:56:53;;;;;;;12.15;8.57;;;6.40;99.90;;;;;;5023276;28;20045;-73
2023/03/29 06:59:18;;;;;;;13.10;8.55;;;6.30;99.90;;;;;;5039074;28;20049;-73
2023/03/29 07:01:46;;;;;;;14.32;8.65;;;6.20;99.90;;;;;;5039471;28;20049;-73
2023/03/29 07:04:11;;;;;;;11.88;8.25;;;6.40;99.90;;;;;;5023410;28;20098;-73
2023/03/29 07:06:37;;;;;;;12.88;8.15;;;6.60;99.90;;;;;;5039032;28;20479;-73
2023/03/29 07:09:05;;;;;;;11.40;7.78;;;6.30;99.90;;;;;;5039804;28;20135;-73
2023/03/29 07:11:35;;;;;;;12.07;7.88;;;6.30;99.90;;;;;;5056373;28;20498;-73
2023/03/29 07:14:02;;;;;;;18.58;12.80;;;6.10;99.90;;;;;;5056555;28;20502;-73
2023/03/29 07:16:28;;;;;;;24.50;13.23;;;6.40;99.90;;;;;;5038903;28;20052;-73
2023/03/29 07:18:53;;;;;;;11.43;7.75;;;6.30;99.90;;;;;;5022037;28;20045;-73
2023/03/29 07:21:19;;;;;;;10.82;7.75;;;6.70;99.90;;;;;;5057003;28;20044;-73
2023/03/29 07:23:45;;;;;;;14.10;8.57;;;6.40;99.90;;;;;;5005818;28;20128;-74
2023/03/29 07:26:11;;;;;;;12.32;8.32;;;6.60;99.90;;;;;;5022578;28;20091;-73
2023/03/29 07:28:38;;;;;;;12.82;8.13;;;6.30;99.90;;;;;;5022287;28;20479;-73
2023/03/29 07:31:10;;;;;;;11.95;8.27;;;6.60;99.90;;;;;;5055877;28;20563;-72
2023/03/29 07:33:37;;;;;;;12.38;8.43;;;6.50;99.90;;;;;;5056216;28;20457;-73
2023/03/29 07:36:04;;;;;;;21.02;11.25;;;6.60;99.90;;;;;;5038478;28;20493;-73
2023/03/29 07:38:31;;;;;;;12.65;8.40;;;6.80;99.90;;;;;;5038136;28;20049;-73
2023/03/29 07:40:57;;;;;;;11.18;8.38;;;6.50;99.90;;;;;;5021668;28;20490;-73
2023/03/29 07:43:23;;;;;;;9.85;7.57;;;6.70;99.90;;;;;;5021873;28;20394;-74
2023/03/29 07:45:52;;;;;;;9.80;7.65;;;7.00;99.90;;;;;;5037943;28;20534;-70
2023/03/29 07:48:18;;;;;;;12.70;8.15;;;6.90;99.90;;;;;;5042946;28;20083;-71
2023/03/29 07:50:47;;;;;;;13.18;8.63;;;6.80;99.90;;;;;;5039214;28;20418;-71
2023/03/29 07:53:12;;;;;;;15.70;10.00;;;6.70;99.90;;;;;;5056838;28;20044;-71
2023/03/29 07:55:45;;;;;;;15.43;10.82;;;7.10;99.90;;;;;;5021911;28;20049;-71
2023/03/29 07:58:13;;;;;;;12.05;8.25;;;6.90;99.90;;;;;;5038440;28;20494;-71
2023/03/29 08:00:39;;;;;;;12.68;7.43;;;7.10;99.90;;;;;;5038979;28;20114;-73
2023/03/29 08:03:06;;;;;;;10.32;7.72;;;7.10;99.90;;;;;;5038633;28;20048;-72
2023/03/29 08:05:31;;;;;;;11.85;7.68;;;7.10;99.90;;;;;;5022042;28;20385;-72
2023/03/29 08:07:58;;;;;;;12.93;7.60;;;7.20;99.90;;;;;;5055382;28;20052;-73
2023/03/29 08:10:25;;;;;;;11.95;7.95;;;7.10;99.90;;;;;;5038166;28;20049;-72
2023/03/29 08:12:51;;;;;;;11.27;7.18;;;7.20;99.90;;;;;;5021473;28;20506;-72
2023/03/29 08:15:17;;;;;;;12.35;8.27;;;7.40;99.90;;;;;;5041039;28;20060;-71
2023/03/29 08:17:43;;;;;;;9.75;6.00;;;7.30;99.90;;;;;;5055755;28;20202;-72
2023/03/29 08:20:11;;;;;;;11.27;7.20;;;7.50;99.90;;;;;;5038233;28;20518;-71
2023/03/29 08:22:37;;;;;;;10.40;6.82;;;7.30;99.90;;;;;;5038174;28;20052;-71
2023/03/29 08:25:05;;;;;;;8.95;6.35;;;7.60;99.90;;;;;;5004941;28;20048;-71
2023/03/29 08:27:31;;;;;;;9.05;6.13;;;7.30;99.90;;;;;;5037923;28;20057;-73
2023/03/29 08:29:57;;;;;;;10.63;6.10;;;7.50;99.90;;;;;;5055285;28;20044;-72
2023/03/29 08:32:23;;;;;;;9.88;6.43;;;7.70;99.90;;;;;;5022013;28;20045;-71
2023/03/29 08:34:49;;;;;;;7.68;6.15;;;7.70;99.90;;;;;;5055127;28;20533;-72
2023/03/29 08:37:16;;;;;;;14.80;8.52;;;7.50;99.90;;;;;;5055104;28;20128;-71
2023/03/29 08:39:41;;;;;;;8.00;5.70;;;7.80;99.90;;;;;;5037347;28;20088;-72
2023/03/29 08:42:29;;;;;;;8.10;5.82;;;8.00;99.90;;;;;;5021737;28;20084;-71
2023/03/29 08:45:16;;;;;;;9.57;5.95;;;7.80;99.90;;;;;;5054772;28;20048;-71
2023/03/29 08:47:58;;;;;;;10.48;5.72;;;7.60;99.90;;;;;;5037435;28;20114;-72
2023/03/29 08:50:35;;;;;;;9.18;5.55;;;8.00;99.90;;;;;;5055150;28;20510;-71
2023/03/29 08:53:26;;;;;;;12.15;5.43;;;7.90;99.90;;;;;;5055746;28;20131;-71
2023/03/29 08:55:54;;;;;;;8.80;5.50;;;8.10;99.90;;;;;;5053931;28;20060;-71
2023/03/29 08:58:25;;;;;;;8.23;5.10;;;8.10;99.90;;;;;;5054649;28;20091;-71
2023/03/29 09:00:56;;;;;;;8.43;5.60;;;8.10;99.90;;;;;;5021471;28;20049;-71
2023/03/29 09:03:25;;;;;;;9.82;5.50;;;8.10;99.90;;;;;;5037015;28;20049;-71
2023/03/29 09:06:01;;;;;;;9.00;5.40;;;8.20;99.90;;;;;;5037677;28;20140;-71
2023/03/29 09:08:27;;;;;;;7.15;4.80;;;8.30;99.90;;;;;;5021358;28;20099;-71
2023/03/29 09:11:08;;;;;;;7.78;5.18;;;8.50;99.90;;;;;;5020347;28;20084;-71
2023/03/29 09:13:42;;;;;;;11.65;6.30;;;8.20;99.90;;;;;;5036592;28;20049;-73
2023/03/29 09:16:47;;;;;;;7.75;5.03;;;8.20;99.90;;;;;;5019889;28;20402;-71
2023/03/29 09:19:38;;;;;;;8.32;5.72;;;8.30;99.90;;;;;;5031489;28;20175;-71
2023/03/29 09:22:31;;;;;;;8.27;4.95;;;8.40;99.90;;;;;;5037472;28;20128;-72
2023/03/29 09:25:20;;;;;;;9.52;6.93;;;8.60;99.90;;;;;;5021049;28;20059;-73
2023/03/29 09:27:52;;;;;;;11.20;5.18;;;8.50;99.90;;;;;;5036726;28;20108;-72
2023/03/29 09:30:33;;;;;;;7.88;5.15;;;8.50;99.90;;;;;;5020379;28;20045;-73
2023/03/29 09:33:15;;;;;;;7.68;4.72;;;8.60;99.90;;;;;;5036802;28;20124;-76
2023/03/29 09:35:48;;;;;;;9.27;5.32;;;8.60;99.90;;;;;;5036561;28;20379;-71
2023/03/29 09:38:15;;;;;;;9.10;5.57;;;8.60;99.90;;;;;;5054463;28;20044;-72
2023/03/29 09:41:05;;;;;;;9.82;6.05;;;8.70;99.90;;;;;;5054153;28;20052;-72
2023/03/29 09:43:34;;;;;;;10.82;5.97;;;8.80;99.90;;;;;;5037143;28;20088;-71
2023/03/29 09:46:05;;;;;;;8.85;5.95;;;9.00;99.90;;;;;;5016224;28;20050;-71
2023/03/29 09:48:37;;;;;;;9.88;6.07;;;9.20;99.90;;;;;;5033887;28;20107;-71
2023/03/29 09:51:06;;;;;;;9.18;5.78;;;9.40;99.90;;;;;;5033866;28;20096;-72
2023/03/29 09:53:32;;;;;;;9.70;5.82;;;9.40;99.90;;;;;;5032734;28;20057;-71
2023/03/29 09:56:00;;;;;;;9.00;5.65;;;9.40;99.90;;;;;;5032512;28;20041;-72
2023/03/29 09:58:30;;;;;;;9.50;6.50;;;9.40;99.90;;;;;;5032793;28;20049;-71
2023/03/29 10:00:58;;;;;;;9.90;6.25;;;9.50;99.90;;;;;;5016384;28;20053;-73
2023/03/29 10:03:29;;;;;;;11.60;6.28;;;9.70;99.90;;;;;;5000969;28;20455;-71
2023/03/29 10:05:58;;;;;;;10.15;5.50;;;9.70;99.90;;;;;;5032945;28;20132;-72
2023/03/29 10:08:29;;;;;;;8.60;5.97;;;9.90;99.90;;;;;;5033767;28;20052;-73
2023/03/29 10:11:02;;;;;;;9.38;6.05;;;9.70;99.90;;;;;;5032206;28;20045;-72
2023/03/29 10:13:31;;;;;;;13.27;6.77;;;9.80;99.90;;;;;;5033340;28;20060;-72
2023/03/29 10:16:00;;;;;;;11.98;6.40;;;9.80;99.90;;;;;;5033355;28;20060;-72
2023/03/29 10:18:29;;;;;;;11.73;6.70;;;10.00;99.90;;;;;;5033250;28;20053;-70
2023/03/29 10:21:01;;;;;;;10.60;6.55;;;9.90;99.90;;;;;;5033192;28;20413;-71
2023/03/29 10:23:32;;;;;;;10.05;6.55;;;10.00;99.90;;;;;;5033395;28;20042;-70
2023/03/29 10:25:59;;;;;;;10.52;5.97;;;10.10;99.90;;;;;;5032890;28;20569;-71
2023/03/29 10:28:26;;;;;;;13.75;7.30;;;10.10;99.90;;;;;;5016703;28;20092;-71
2023/03/29 10:30:57;;;;;;;10.43;5.85;;;10.10;99.90;;;;;;5041217;28;20438;-72
2023/03/29 10:33:26;;;;;;;13.50;6.78;;;10.10;99.90;;;;;;5040777;28;20394;-71
2023/03/29 10:35:56;;;;;;;14.57;6.60;;;10.10;99.90;;;;;;5037352;28;20045;-71
2023/03/29 10:38:23;;;;;;;10.73;6.03;;;10.20;99.90;;;;;;5037297;28;20471;-71
2023/03/29 10:40:51;;;;;;;10.90;6.47;;;10.20;99.90;;;;;;5036006;28;20041;-71
2023/03/29 10:43:24;;;;;;;12.18;6.15;;;10.30;99.90;;;;;;5036219;28;20049;-71
2023/03/29 10:46:03;;;;;;;8.00;6.57;;;10.30;99.90;;;;;;5035803;28;20129;-71
2023/03/29 10:48:30;;;;;;;13.07;6.53;;;10.30;99.90;;;;;;5036227;28;20057;-71
2023/03/29 10:51:01;;;;;;;8.73;6.00;;;10.40;99.90;;;;;;5036064;28;20100;-73
2023/03/29 10:53:36;;;;;;;10.02;6.30;;;10.30;99.90;;;;;;5019836;28;20126;-72
2023/03/29 10:56:11;;;;;;;11.73;6.10;;;10.30;99.90;;;;;;5035873;28;20050;-70
2023/03/29 10:59:00;;;;;;;11.93;6.60;;;10.30;99.90;;;;;;5037255;28;20105;-71
2023/03/29 11:01:43;;;;;;;7.97;5.90;;;10.30;99.90;;;;;;5036129;28;20048;-71
2023/03/29 11:04:18;;;;;;;;;;;10.30;99.90;;;;;;5035926;28;20060;-72
2023/03/29 11:07:13;;;;;;;12.90;6.90;;;10.30;99.90;;;;;;5037179;28;19921;-70
2023/03/29 11:09:57;;;;;;;13.35;7.00;;;10.40;99.90;;;;;;5026519;28;20096;-71
2023/03/29 11:12:58;;;;;;;9.25;6.57;;;10.50;99.90;;;;;;5035497;28;20095;-70
2023/03/29 11:15:27;;;;;;;11.77;6.88;;;10.60;99.90;;;;;;4999483;28;20062;-72
2023/03/29 11:18:08;;;;;;;11.70;6.30;;;10.60;99.90;;;;;;5035463;28;20398;-72
2023/03/29 11:20:40;;;;;;;10.65;6.63;;;10.60;99.90;;;;;;5035917;28;20045;-72
2023/03/29 11:23:28;;;;;;;11.77;7.00;;;10.80;99.90;;;;;;5035640;28;20072;-71
2023/03/29 11:26:29;;;;;;;11.48;6.43;;;10.80;99.90;;;;;;5037048;28;20042;-72
2023/03/29 11:28:56;;;;;;;11.02;7.13;;;10.90;99.90;;;;;;5035833;28;20053;-73
2023/03/29 11:31:40;;;;;;;10.15;7.05;;;11.10;99.90;;;;;;5035320;28;20049;-72
2023/03/29 11:34:20;;;;;;;8.90;6.30;;;11.20;99.90;;;;;;5035831;28;20052;-71
2023/03/29 11:37:14;;;;;;;11.23;6.72;;;11.20;99.90;;;;;;5019031;28;20057;-72
2023/03/29 11:39:59;;;;;;;10.88;7.00;;;11.30;99.90;;;;;;5035088;28;20426;-73
2023/03/29 11:42:30;;;;;;;11.77;6.40;;;11.30;99.90;;;;;;5036814;28;20085;-72
2023/03/29 11:44:59;;;;;;;10.60;6.53;;;11.50;99.90;;;;;;5037664;28;20140;-73
2023/03/29 11:47:30;;;;;;;9.18;6.57;;;11.60;99.90;;;;;;5056099;28;20045;-72
2023/03/29 11:50:02;;;;;;;9.13;6.57;;;11.50;99.90;;;;;;5022335;28;20059;-71
2023/03/29 11:52:50;;;;;;;11.88;7.55;;;11.60;99.90;;;;;;5039097;28;20379;-71
2023/03/29 11:55:15;;;;;;;11.80;7.07;;;11.70;99.90;;;;;;5056266;28;20114;-72
2023/03/29 11:57:57;;;;;;;11.25;6.47;;;11.70;99.90;;;;;;5021441;28;20478;-71
2023/03/29 12:00:29;;;;;;;11.02;7.05;;;11.80;99.90;;;;;;5039206;28;20091;-72
2023/03/29 12:03:00;;;;;;;11.70;6.60;;;11.80;99.90;;;;;;5039032;28;20467;-73
2023/03/29 12:05:41;;;;;;;7.53;6.00;;;11.90;99.90;;;;;;5022132;28;20049;-72
2023/03/29 12:08:15;;;;;;;11.38;6.80;;;12.00;99.90;;;;;;5055786;28;20037;-72
2023/03/29 12:10:50;;;;;;;10.02;6.68;;;12.00;99.90;;;;;;5038986;28;20371;-73
2023/03/29 12:13:31;;;;;;;11.40;7.00;;;12.00;99.90;;;;;;5055604;28;20041;-74
2023/03/29 12:15:56;;;;;;;13.20;6.88;;;12.20;99.90;;;;;;5038279;28;20052;-73
2023/03/29 12:18:53;;;;;;;9.43;6.47;;;12.20;99.90;;;;;;5055425;28;20063;-73
2023/03/29 12:21:25;;;;;;;9.30;6.90;;;12.20;99.90;;;;;;5055517;28;20128;-74
2023/03/29 12:23:51;;;;;;;12.95;7.13;;;12.30;99.90;;;;;;5037728;28;20048;-72
2023/03/29 12:26:56;;;;;;;10.30;6.15;;;12.50;99.90;;;;;;5055467;28;20052;-73
2023/03/29 12:30:00;;;;;;;10.00;6.10;;;12.50;99.90;;;;;;5057395;28;20076;-72
2023/03/29 12:32:53;;;;;;;6.18;5.25;;;12.50;99.90;;;;;;5038100;28;20071;-74
2023/03/29 12:35:57;;;;;;;7.57;5.50;;;12.60;99.90;;;;;;5037467;28;20045;-73
2023/03/29 12:38:26;;;;;;;10.15;6.35;;;12.60;99.90;;;;;;5037795;28;20051;-73
2023/03/29 12:41:26;;;;;;;8.00;5.78;;;12.80;99.90;;;;;;5037445;28;20052;-73
2023/03/29 12:43:53;;;;;;;8.25;5.82;;;12.20;99.90;;;;;;5038229;28;20045;-72
2023/03/29 12:46:25;;;;;;;8.38;5.70;;;12.80;99.90;;;;;;5033437;28;20110;-72
2023/03/29 12:48:56;;;;;;;7.38;5.75;;;12.80;99.90;;;;;;5035103;28;20131;-73
2023/03/29 12:51:31;;;;;;;7.07;5.30;;;12.90;99.90;;;;;;5033834;28;20483;-73
2023/03/29 12:54:14;;;;;;;8.60;6.05;;;13.20;99.90;;;;;;5034609;28;20045;-73
2023/03/29 12:57:17;;;;;;;7.57;5.13;;;13.10;99.90;;;;;;5034909;28;20049;-73
2023/03/29 12:59:45;;;;;;;7.07;5.10;;;13.20;99.90;;;;;;5034822;28;20045;-73
2023/03/29 13:02:14;;;;;;;6.97;5.20;;;13.20;99.90;;;;;;5033884;28;20065;-72
2023/03/29 13:04:51;;;;;;;8.02;5.32;;;13.20;99.90;;;;;;5034752;28;20129;-72
2023/03/29 13:07:22;;;;;;;6.03;4.78;;;13.20;99.90;;;;;;5034036;28;20110;-73
2023/03/29 13:09:54;;;;;;;6.88;4.97;;;13.30;99.90;;;;;;5034552;28;20053;-72
2023/03/29 13:12:19;;;;;;;8.60;5.72;;;13.30;99.90;;;;;;5034661;28;20054;-73