Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:51;;;;;;;14.98;8.65;;;;;;;;;;10407739;28;20068;-78
2023/06/02 00:07:52;;;;;;;14.57;9.25;;;;;;;;;;10408787;28;20037;-77
2023/06/02 00:12:52;;;;;;;19.60;9.30;;;;;;;;;;10383471;28;20033;-80
2023/06/02 00:17:52;;;;;;;12.27;8.00;;;;;;;;;;10413707;28;20049;-80
2023/06/02 00:22:54;;;;;;;14.02;9.13;;;;;;;;;;10410064;28;20029;-80
2023/06/02 00:27:54;;;;;;;23.10;9.13;;;;;;;;;;10396671;28;20564;-79
2023/06/02 00:32:56;;;;;;;14.05;8.57;;;;;;;;;;10423438;28;20094;-80
2023/06/02 00:37:56;;;;;;;15.57;10.10;;;;;;;;;;10408821;28;20029;-81
2023/06/02 00:42:57;;;;;;;16.55;9.45;;;;;;;;;;10422814;28;20079;-79
2023/06/02 00:47:57;;;;;;;15.00;9.88;;;;;;;;;;10451803;28;20516;-79
2023/06/02 00:52:58;;;;;;;16.90;10.13;;;;;;;;;;10408082;28;20030;-81
2023/06/02 00:57:59;;;;;;;17.83;7.82;;;;;;;;;;10420531;28;20029;-83
2023/06/02 01:03:00;;;;;;;11.00;7.05;;;;;;;;;;10412661;28;20104;-78
2023/06/02 01:08:02;;;;;;;14.10;7.47;;;;;;;;;;10428017;28;20051;-80
2023/06/02 01:13:02;;;;;;;10.88;7.15;;;;;;;;;;10395056;28;20467;-78
2023/06/02 01:18:12;;;;;;;12.23;7.40;;;;;;;;;;10412137;28;20087;-80
2023/06/02 01:23:16;;;;;;;10.68;7.47;;;;;;;;;;10423112;28;20097;-78
2023/06/02 01:28:16;;;;;;;9.43;5.95;;;;;;;;;;10411055;28;20096;-79
2023/06/02 01:33:32;;;;;;;10.80;5.45;;;;;;;;;;10425501;28;20035;-83
2023/06/02 01:38:33;;;;;;;12.15;6.30;;;;;;;;;;10420267;23;20053;-72
2023/06/02 01:43:34;;;;;;;12.48;6.35;;;;;;;;;;10408490;28;20429;-72
2023/06/02 01:48:34;;;;;;;13.75;5.72;;;;;;;;;;10389587;28;20040;-73
2023/06/02 01:53:35;;;;;;;11.40;6.40;;;;;;;;;;10392690;28;20103;-71
2023/06/02 01:58:36;;;;;;;11.95;6.85;;;;;;;;;;10394292;28;20030;-72
2023/06/02 02:03:37;;;;;;;9.00;6.47;;;;;;;;;;10375877;28;20076;-70
2023/06/02 02:08:37;;;;;;;11.00;6.40;;;;;;;;;;10392494;28;20125;-71
2023/06/02 02:13:37;;;;;;;11.73;6.43;;;;;;;;;;10411078;28;20318;-70
2023/06/02 02:18:37;;;;;;;11.75;7.32;;;;;;;;;;10398978;28;20064;-71
2023/06/02 02:23:38;;;;;;;12.75;6.35;;;;;;;;;;10398184;28;20080;-71
2023/06/02 02:28:38;;;;;;;10.57;6.43;;;;;;;;;;10403096;28;20330;-71
2023/06/02 02:33:38;;;;;;;12.18;6.75;;;;;;;;;;10398050;28;20025;-71
2023/06/02 02:38:39;;;;;;;10.57;6.85;;;;;;;;;;10376023;28;20204;-70
2023/06/02 02:43:39;;;;;;;9.75;6.78;;;;;;;;;;10402993;28;20088;-70
2023/06/02 02:48:39;;;;;;;16.27;6.80;;;;;;;;;;10401242;28;20136;-71
2023/06/02 02:53:40;;;;;;;8.85;6.85;;;;;;;;;;10400349;28;20338;-71
2023/06/02 02:58:40;;;;;;;10.20;7.75;;;;;;;;;;10401797;28;20029;-71
2023/06/02 03:03:41;;;;;;;15.25;7.88;;;;;;;;;;10398295;28;20104;-71
2023/06/02 03:08:41;;;;;;;12.70;7.65;;;;;;;;;;10399362;28;20314;-71
2023/06/02 03:13:41;;;;;;;14.60;8.05;;;;;;;;;;10401083;28;20362;-70
2023/06/02 03:18:42;;;;;;;14.18;7.85;;;;;;;;;;10388423;28;20377;-71
2023/06/02 03:23:42;;;;;;;16.57;8.47;;;;;;;;;;10400305;28;20032;-71
2023/06/02 03:28:42;;;;;;;13.80;7.03;;;;;;;;;;10400499;28;20319;-71
2023/06/02 03:33:43;;;;;;;12.40;7.80;;;;;;;;;;10397274;28;20032;-71
2023/06/02 03:38:43;;;;;;;14.10;7.60;;;;;;;;;;10391986;28;20056;-71
2023/06/02 03:43:43;;;;;;;12.83;7.53;;;;;;;;;;10396808;28;20028;-71
2023/06/02 03:48:44;;;;;;;25.47;12.80;;;;;;;;;;10383566;28;20278;-72
2023/06/02 03:53:44;;;;;;;16.70;8.30;;;;;;;;;;10386531;28;20227;-71
2023/06/02 03:58:44;;;;;;;19.10;6.97;;;;;;;;;;10387103;28;20028;-70
2023/06/02 04:03:45;;;;;;;11.18;7.70;;;;;;;;;;10399114;28;20017;-69
2023/06/02 04:08:46;;;;;;;15.77;7.87;;;;;;;;;;10384658;28;20361;-72
2023/06/02 04:13:46;;;;;;;10.48;7.25;;;;;;;;;;10388127;28;20028;-70
2023/06/02 04:18:56;;;;;;;16.53;6.20;;;;;;;;;;10390418;28;20218;-70
2023/06/02 04:29:29;;;;;;;14.18;6.47;;;;;;;;;;10410599;28;20052;-69
2023/06/02 04:34:44;;;;;;;11.43;6.20;;;;;;;;;;10416053;28;20219;-69
2023/06/02 04:39:47;;;;;;;11.98;6.40;;;;;;;;;;10396007;28;20482;-69
2023/06/02 04:44:48;;;;;;;9.43;5.88;;;;;;;;;;10414663;28;20068;-70
2023/06/02 04:49:48;;;;;;;9.20;5.55;;;;;;;;;;10405137;28;20049;-70
2023/06/02 04:54:48;;;;;;;8.18;5.47;;;;;;;;;;10416250;28;20030;-70
2023/06/02 04:59:49;;;;;;;12.57;6.28;;;;;;;;;;10418245;28;20043;-70
2023/06/02 05:04:49;;;;;;;12.55;6.43;;;;;;;;;;10417711;28;20096;-70
2023/06/02 05:09:49;;;;;;;16.67;6.40;;;;;;;;;;10418161;28;20327;-69
2023/06/02 05:14:50;;;;;;;11.60;5.93;;;;;;;;;;10418941;28;20025;-71
2023/06/02 05:19:50;;;;;;;11.00;5.77;;;;;;;;;;10392386;28;20248;-70
2023/06/02 05:24:51;;;;;;;11.60;5.57;;;;;;;;;;10394182;28;20021;-70
2023/06/02 05:29:51;;;;;;;10.18;5.20;;;;;;;;;;10418446;28;20025;-69
2023/06/02 05:34:51;;;;;;;10.10;5.55;;;;;;;;;;10417842;28;20041;-70
2023/06/02 05:39:52;;;;;;;9.32;4.90;;;;;;;;;;10417175;28;20037;-70
2023/06/02 05:44:53;;;;;;;8.32;5.20;;;;;;;;;;10417534;28;20327;-70
2023/06/02 05:49:53;;;;;;;14.60;5.30;;;;;;;;;;10420042;28;20071;-69
2023/06/02 05:54:53;;;;;;;12.52;5.63;;;;;;;;;;10457029;28;20067;-69
2023/06/02 05:59:53;;;;;;;12.43;5.72;;;;;;;;;;10417234;28;20041;-70
2023/06/02 06:04:54;;;;;;;13.45;6.82;;;;;;;;;;10417072;28;20044;-69
2023/06/02 06:09:54;;;;;;;13.52;6.22;;;;;;;;;;10416073;28;20033;-68
2023/06/02 06:14:54;;;;;;;11.27;6.00;;;;;;;;;;10415651;28;20025;-70
2023/06/02 06:19:54;;;;;;;14.75;5.35;;;;;;;;;;10416811;28;20048;-69
2023/06/02 06:24:55;;;;;;;6.60;4.63;;;;;;;;;;10416490;28;20326;-70
2023/06/02 06:29:55;;;;;;;10.88;5.03;;;;;;;;;;10416509;28;20347;-70
2023/06/02 06:34:55;;;;;;;9.82;4.90;;;;;;;;;;10443795;28;20045;-70
2023/06/02 06:39:55;;;;;;;16.60;5.30;;;;;;;;;;10437951;28;20060;-69
2023/06/02 06:44:56;;;;;;;17.08;5.40;;;;;;;;;;10415415;28;20041;-70
2023/06/02 06:49:56;;;;;;;10.20;4.40;;;;;;;;;;10415241;28;20025;-68
2023/06/02 06:54:56;;;;;;;5.63;3.90;;;;;;;;;;10406874;28;20366;-68
2023/06/02 06:59:57;;;;;;;18.63;5.27;;;;;;;;;;10412010;28;20232;-69
2023/06/02 07:04:57;;;;;;;11.43;4.97;;;;;;;;;;10397355;28;20072;-70
2023/06/02 07:09:57;;;;;;;12.95;4.28;;;;;;;;;;10415159;28;20068;-69
2023/06/02 07:14:57;;;;;;;20.38;5.53;;;;;;;;;;10397508;28;20234;-69
2023/06/02 07:19:58;;;;;;;11.57;5.63;;;;;;;;;;10414499;28;20057;-69
2023/06/02 07:25:00;;;;;;;8.70;4.93;;;;;;;;;;10409935;28;20098;-70
2023/06/02 07:30:01;;;;;;;6.43;4.38;;;;;;;;;;10464500;28;20036;-69
2023/06/02 07:35:02;;;;;;;11.85;5.43;;;;;;;;;;10435037;28;20052;-69
2023/06/02 07:40:02;;;;;;;15.27;5.47;;;;;;;;;;10404963;28;20250;-69
2023/06/02 07:45:03;;;;;;;11.65;5.28;;;;;;;;;;10422629;28;20037;-68
2023/06/02 07:50:04;;;;;;;12.60;6.77;;;;;;;;;;10422066;28;20521;-68
2023/06/02 07:55:04;;;;;;;12.38;5.78;;;;;;;;;;10422187;28;20271;-69
2023/06/02 08:00:11;;;;;;;11.15;4.72;;;;;;;;;;10423178;28;20096;-70
2023/06/02 08:05:12;;;;;;;9.63;5.25;;;;;;;;;;10426533;28;20307;-69
2023/06/02 08:10:13;;;;;;;16.58;5.60;;;;;;;;;;10404357;28;20029;-69
2023/06/02 08:15:13;;;;;;;18.67;6.40;;;;;;;;;;10379256;28;20113;-69
2023/06/02 08:20:16;;;;;;;12.70;6.50;;;;;;;;;;10383870;28;20038;-69
2023/06/02 08:25:16;;;;;;;35.72;10.77;;;;;;;;;;10418235;28;20025;-69
2023/06/02 08:30:16;;;;;;;47.93;17.10;;;;;;;;;;10421159;28;20045;-68
2023/06/02 08:35:17;;;;;;;12.27;7.35;;;;;;;;;;10401761;28;20108;-69
2023/06/02 08:40:19;;;;;;;16.17;4.95;;;;;;;;;;10409636;28;20349;-69
2023/06/02 08:45:22;;;;;;;8.30;4.40;;;;;;;;;;10458840;28;20096;-69
2023/06/02 08:50:23;;;;;;;13.00;3.92;;;;;;;;;;10419964;28;20239;-69
2023/06/02 08:55:24;;;;;;;5.45;3.00;;;;;;;;;;10419842;28;20037;-69
2023/06/02 09:00:24;;;;;;;4.78;2.75;;;;;;;;;;10419644;28;20041;-68
2023/06/02 09:05:27;;;;;;;9.20;3.70;;;;;;;;;;10419462;28;20335;-69
2023/06/02 09:10:29;;;;;;;6.35;3.22;;;;;;;;;;10401956;28;20088;-69
2023/06/02 09:15:30;;;;;;;5.97;3.08;;;;;;;;;;10378366;28;20341;-69
2023/06/02 09:20:30;;;;;;;7.45;3.58;;;;;;;;;;10388753;28;20069;-68
2023/06/02 09:25:31;;;;;;;7.68;3.88;;;;;;;;;;10418797;28;20026;-69
2023/06/02 09:30:31;;;;;;;8.17;3.63;;;;;;;;;;10422981;28;20104;-68
2023/06/02 09:35:33;;;;;;;11.63;3.70;;;;;;;;;;10418269;28;20030;-69
2023/06/02 09:40:34;;;;;;;8.00;2.97;;;;;;;;;;10406462;28;20033;-68
2023/06/02 09:45:44;;;;;;;5.43;3.05;;;;;;;;;;10381874;28;20101;-69
2023/06/02 09:50:44;;;;;;;6.50;2.45;;;;;;;;;;10416763;28;20052;-69
2023/06/02 09:55:45;;;;;;;5.82;2.30;;;;;;;;;;10417314;28;20034;-69
2023/06/02 10:00:46;;;;;;;6.50;2.50;;;;;;;;;;10417357;28;20025;-69
2023/06/02 10:05:50;;;;;;;6.17;2.37;;;;;;;;;;10415572;28;20017;-69
2023/06/02 10:11:15;;;;;;;3.22;2.15;;;;;;;;;;10417007;28;20044;-69
2023/06/02 10:16:21;;;;;;;6.43;2.67;;;;;;;;;;10416770;28;20033;-69
2023/06/02 10:21:40;;;;;;;8.57;2.40;;;;;;;;;;10415332;28;20378;-69
2023/06/02 10:26:46;;;;;;;7.78;2.28;;;;;;;;;;10416408;28;20104;-69
2023/06/02 10:31:47;;;;;;;4.60;2.67;;;;;;;;;;10416037;28;20029;-69
2023/06/02 10:37:10;;;;;;;2.92;2.15;;;;;;;;;;10415823;28;20033;-69
2023/06/02 10:42:11;;;;;;;8.05;3.20;;;;;;;;;;10402893;28;20053;-69
2023/06/02 10:47:18;;;;;;;10.73;2.97;;;;;;;;;;10415649;28;20025;-70
2023/06/02 10:52:18;;;;;;;9.30;2.53;;;;;;;;;;10415451;28;20044;-70
2023/06/02 10:57:38;;;;;;;8.68;2.80;;;;;;;;;;10414796;28;20549;-70
2023/06/02 11:02:42;;;;;;;4.15;2.70;;;;;;;;;;10415177;28;20025;-69
2023/06/02 11:07:42;;;;;;;5.30;2.83;;;;;;;;;;10415296;28;20309;-70
2023/06/02 11:12:51;;;;;;;5.60;3.15;;;;;;;;;;10397552;28;20025;-69
2023/06/02 11:17:51;;;;;;;5.85;3.47;;;;;;;;;;10414877;28;20040;-69
2023/06/02 11:23:01;;;;;;;8.43;3.83;;;;;;;;;;10414452;28;20028;-68
2023/06/02 11:28:01;;;;;;;9.55;3.78;;;;;;;;;;10414815;28;20590;-69
2023/06/02 11:33:02;;;;;;;12.20;3.50;;;;;;;;;;10414804;28;20127;-70
2023/06/02 11:38:04;;;;;;;9.37;3.50;;;;;;;;;;10401741;28;20041;-70
2023/06/02 11:43:04;;;;;;;5.50;2.92;;;;;;;;;;10397887;28;20025;-70
2023/06/02 11:48:08;;;;;;;6.75;4.68;;;;;;;;;;10413186;28;20335;-68
2023/06/02 11:53:12;;;;;;;7.40;3.15;;;;;;;;;;10414289;28;20026;-68
2023/06/02 11:58:23;;;;;;;5.53;3.08;;;;;;;;;;10414089;28;20045;-70
2023/06/02 12:03:24;;;;;;;3.85;3.03;;;;;;;;;;10414075;28;20029;-70
2023/06/02 12:08:25;;;;;;;5.18;3.35;;;;;;;;;;10409033;28;20026;-69
2023/06/02 12:13:29;;;;;;;9.77;3.42;;;;;;;;;;10396010;28;20083;-69
2023/06/02 12:18:31;;;;;;;4.68;3.15;;;;;;;;;;10409360;28;20104;-70
2023/06/02 12:23:44;;;;;;;6.63;3.45;;;;;;;;;;10395096;28;20338;-69
2023/06/02 12:28:44;;;;;;;5.22;3.58;;;;;;;;;;10403637;28;20036;-70
2023/06/02 12:33:45;;;;;;;7.65;3.22;;;;;;;;;;10394391;28;20289;-69
2023/06/02 12:38:45;;;;;;;12.90;3.85;;;;;;;;;;10401038;28;20871;-69
2023/06/02 12:43:46;;;;;;;9.57;3.47;;;;;;;;;;10397699;28;20067;-69
2023/06/02 12:48:47;;;;;;;5.65;3.63;;;;;;;;;;10390666;28;20211;-74
2023/06/02 12:53:48;;;;;;;8.45;4.00;;;;;;;;;;10393226;28;20354;-70
2023/06/02 12:58:48;;;;;;;9.00;3.95;;;;;;;;;;10372362;28;20060;-72
2023/06/02 13:03:52;;;;;;;9.18;3.90;;;;;;;;;;10380615;28;20057;-70
2023/06/02 13:08:53;;;;;;;6.28;3.45;;;;;;;;;;10406763;28;20033;-70
2023/06/02 13:13:53;;;;;;;11.20;3.65;;;;;;;;;;10390150;28;20255;-70
2023/06/02 13:18:53;;;;;;;6.35;4.00;;;;;;;;;;10393216;28;20097;-70
2023/06/02 13:23:54;;;;;;;7.20;3.35;;;;;;;;;;10394645;28;20021;-69
2023/06/02 13:28:55;;;;;;;5.28;3.00;;;;;;;;;;10390221;28;20037;-70
2023/06/02 13:33:55;;;;;;;7.13;3.27;;;;;;;;;;10379198;28;20079;-70
2023/06/02 13:38:55;;;;;;;6.78;3.63;;;;;;;;;;10391272;28;20039;-70
2023/06/02 13:43:59;;;;;;;4.97;3.33;;;;;;;;;;10377121;28;20038;-70
2023/06/02 13:48:59;;;;;;;6.10;3.45;;;;;;;;;;10388270;28;20032;-71
2023/06/02 13:53:59;;;;;;;9.17;3.30;;;;;;;;;;10387169;28;20030;-71
2023/06/02 13:59:00;;;;;;;7.27;3.77;;;;;;;;;;10399289;28;20311;-69
2023/06/02 14:04:00;;;;;;;10.70;3.50;;;;;;;;;;10391260;28;20294;-70
2023/06/02 14:09:01;;;;;;;9.70;3.87;;;;;;;;;;10376807;28;20035;-71
2023/06/02 14:14:05;;;;;;;6.38;3.53;;;;;;;;;;10390178;28;20029;-70
2023/06/02 14:19:06;;;;;;;6.88;3.90;;;;;;;;;;10387757;28;20057;-71
2023/06/02 14:24:06;;;;;;;6.22;3.60;;;;;;;;;;10392403;28;20029;-70
2023/06/02 14:29:06;;;;;;;5.27;3.00;;;;;;;;;;10420153;28;20025;-74
2023/06/02 14:34:07;;;;;;;7.63;3.80;;;;;;;;;;10451993;28;20311;-69
2023/06/02 14:39:07;;;;;;;6.45;4.00;;;;;;;;;;10415527;28;20231;-69
2023/06/02 14:44:07;;;;;;;7.32;4.30;;;;;;;;;;10415340;28;20116;-69
2023/06/02 14:49:07;;;;;;;9.75;4.38;;;;;;;;;;10415194;28;20025;-69
2023/06/02 14:54:08;;;;;;;10.83;4.47;;;;;;;;;;10415165;28;20200;-68
2023/06/02 14:59:08;;;;;;;9.13;4.32;;;;;;;;;;10414794;28;20438;-69
2023/06/02 15:04:09;;;;;;;6.22;4.28;;;;;;;;;;10414839;28;20025;-69
2023/06/02 15:09:09;;;;;;;7.07;3.85;;;;;;;;;;10397803;28;20291;-69
2023/06/02 15:14:09;;;;;;;7.47;4.18;;;;;;;;;;10414766;28;20124;-69
2023/06/02 15:19:10;;;;;;;9.55;4.05;;;;;;;;;;10414284;28;20021;-69
2023/06/02 15:24:10;;;;;;;7.10;4.57;;;;;;;;;;10414543;28;20108;-69
2023/06/02 15:29:10;;;;;;;8.88;4.15;;;;;;;;;;10414440;28;20025;-69
2023/06/02 15:34:10;;;;;;;8.48;4.63;;;;;;;;;;10413837;28;20029;-69
2023/06/02 15:39:11;;;;;;;13.48;5.03;;;;;;;;;;10414169;28;20033;-69
2023/06/02 15:44:11;;;;;;;8.60;4.95;;;;;;;;;;10374583;28;20036;-71
2023/06/02 15:49:11;;;;;;;11.40;4.75;;;;;;;;;;10396736;28;20232;-70
2023/06/02 15:54:11;;;;;;;9.50;5.18;;;;;;;;;;10400975;28;20025;-70
2023/06/02 15:59:12;;;;;;;15.70;5.72;;;;;;;;;;10402145;28;20278;-70
2023/06/02 16:04:12;;;;;;;11.15;4.97;;;;;;;;;;10390448;28;20212;-70
2023/06/02 16:09:12;;;;;;;10.93;4.55;;;;;;;;;;10390990;28;20037;-69
2023/06/02 16:14:13;;;;;;;8.07;4.45;;;;;;;;;;10388091;28;20125;-70
2023/06/02 16:19:13;;;;;;;18.80;5.23;;;;;;;;;;10397475;28;20319;-69
2023/06/02 16:24:14;;;;;;;8.48;4.80;;;;;;;;;;10399783;28;20042;-69
2023/06/02 16:29:15;;;;;;;9.75;4.68;;;;;;;;;;10396511;28;20044;-70
2023/06/02 16:34:15;;;;;;;8.90;4.97;;;;;;;;;;10395511;28;20040;-70
2023/06/02 16:39:15;;;;;;;19.02;6.57;;;;;;;;;;10394937;28;20038;-70
2023/06/02 16:44:15;;;;;;;12.23;4.97;;;;;;;;;;10395812;28;20062;-69
2023/06/02 16:49:16;;;;;;;13.93;5.43;;;;;;;;;;10396441;28;20095;-69
2023/06/02 16:54:16;;;;;;;10.63;5.85;;;;;;;;;;10392888;28;20037;-69
2023/06/02 16:59:17;;;;;;;8.52;5.05;;;;;;;;;;10388071;28;20331;-69
2023/06/02 17:04:18;;;;;;;15.43;5.90;;;;;;;;;;10393351;28;20040;-70
2023/06/02 17:09:20;;;;;;;12.95;5.60;;;;;;;;;;10386554;28;20076;-70
2023/06/02 17:14:20;;;;;;;22.27;7.95;;;;;;;;;;10379456;28;20303;-72
2023/06/02 17:19:21;;;;;;;13.90;6.30;;;;;;;;;;10396013;28;20064;-69
2023/06/02 17:24:21;;;;;;;22.55;6.65;;;;;;;;;;10388100;28;20495;-70
2023/06/02 17:29:22;;;;;;;17.83;6.57;;;;;;;;;;10391976;28;20033;-69
2023/06/02 17:34:22;;;;;;;23.00;5.30;;;;;;;;;;10385825;28;20038;-68
2023/06/02 17:39:22;;;;;;;26.30;6.68;;;;;;;;;;10402425;28;20037;-69
2023/06/02 17:44:22;;;;;;;18.98;6.30;;;;;;;;;;10384567;28;20378;-70
2023/06/02 17:49:23;;;;;;;16.45;6.15;;;;;;;;;;10369831;28;20033;-69
2023/06/02 17:54:23;;;;;;;14.63;6.67;;;;;;;;;;10379937;28;20030;-76
2023/06/02 17:59:23;;;;;;;8.88;4.88;;;;;;;;;;10395015;28;20120;-79
2023/06/02 18:04:24;;;;;;;12.15;4.72;;;;;;;;;;10386681;28;20236;-74
2023/06/02 18:09:25;;;;;;;8.60;4.97;;;;;;;;;;10391296;28;20056;-77
2023/06/02 18:14:25;;;;;;;12.35;5.70;;;;;;;;;;10377719;28;20033;-76
2023/06/02 18:19:25;;;;;;;9.90;4.03;;;;;;;;;;10377585;28;20029;-77
2023/06/02 18:24:25;;;;;;;7.78;4.32;;;;;;;;;;10381009;28;20039;-70
2023/06/02 18:29:26;;;;;;;8.90;5.40;;;;;;;;;;10378731;28;20228;-71
2023/06/02 18:34:26;;;;;;;9.27;5.57;;;;;;;;;;10392292;28;20061;-71
2023/06/02 18:39:27;;;;;;;12.05;5.30;;;;;;;;;;10381885;28;20278;-71
2023/06/02 18:44:29;;;;;;;12.57;5.25;;;;;;;;;;10386631;28;20247;-71
2023/06/02 18:49:30;;;;;;;8.55;5.13;;;;;;;;;;10385434;28;20037;-71
2023/06/02 18:54:30;;;;;;;9.38;4.90;;;;;;;;;;10377529;28;20291;-73
2023/06/02 18:59:30;;;;;;;25.27;12.95;;;;;;;;;;10370538;28;20049;-72
2023/06/02 19:04:32;;;;;;;28.33;12.52;;;;;;;;;;10383652;28;20037;-70
2023/06/02 19:09:32;;;;;;;10.35;5.88;;;;;;;;;;10382326;28;20027;-71
2023/06/02 19:14:32;;;;;;;7.40;4.50;;;;;;;;;;10386803;28;20092;-70
2023/06/02 19:19:32;;;;;;;8.30;4.53;;;;;;;;;;10388105;28;20060;-72
2023/06/02 19:24:33;;;;;;;9.93;5.00;;;;;;;;;;10382620;28;20220;-71
2023/06/02 19:29:33;;;;;;;12.85;5.68;;;;;;;;;;10385955;28;20025;-72
2023/06/02 19:34:33;;;;;;;5.87;4.60;;;;;;;;;;10377143;28;20045;-70
2023/06/02 19:39:33;;;;;;;12.10;4.67;;;;;;;;;;10382408;28;20037;-70
2023/06/02 19:44:34;;;;;;;9.70;5.43;;;;;;;;;;10388469;28;20068;-70
2023/06/02 19:49:34;;;;;;;10.57;4.80;;;;;;;;;;10385257;28;20127;-71
2023/06/02 19:54:35;;;;;;;13.10;4.25;;;;;;;;;;10389654;28;20037;-71
2023/06/02 19:59:35;;;;;;;10.77;5.10;;;;;;;;;;10385232;28;20037;-70
2023/06/02 20:04:36;;;;;;;9.18;5.15;;;;;;;;;;10389710;28;20056;-71
2023/06/02 20:09:36;;;;;;;7.30;4.20;;;;;;;;;;10388244;28;20386;-72
2023/06/02 20:14:36;;;;;;;7.97;4.50;;;;;;;;;;10377748;28;20033;-71
2023/06/02 20:19:36;;;;;;;10.15;4.53;;;;;;;;;;10387268;28;20141;-79
2023/06/02 20:24:37;;;;;;;10.80;4.47;;;;;;;;;;10391825;28;20037;-77
2023/06/02 20:29:38;;;;;;;7.45;3.95;;;;;;;;;;10386771;28;20026;-88
2023/06/02 20:34:38;;;;;;;8.48;4.28;;;;;;;;;;10383144;28;20362;-75
2023/06/02 20:39:38;;;;;;;6.95;4.00;;;;;;;;;;10389134;28;20120;-79
2023/06/02 20:44:39;;;;;;;11.23;4.28;;;;;;;;;;10404885;28;20021;-80
2023/06/02 20:49:41;;;;;;;10.20;4.28;;;;;;;;;;10411030;28;20219;-85
2023/06/02 20:54:42;;;;;;;6.60;4.20;;;;;;;;;;10400332;28;20220;-76
2023/06/02 20:59:42;;;;;;;12.40;4.33;;;;;;;;;;10385439;28;20025;-72
2023/06/02 21:04:48;;;;;;;8.38;4.60;;;;;;;;;;10405517;23;20150;-83
2023/06/02 21:09:48;;;;;;;7.40;4.38;;;;;;;;;;10380921;28;20424;-82
2023/06/02 21:14:48;;;;;;;7.60;4.18;;;;;;;;;;10383011;28;20030;-79
2023/06/02 21:19:49;;;;;;;10.85;5.35;;;;;;;;;;10379458;28;20035;-79
2023/06/02 21:24:49;;;;;;;8.27;4.28;;;;;;;;;;10386530;28;20048;-84
2023/06/02 21:29:49;;;;;;;8.53;4.40;;;;;;;;;;10386419;28;20033;-82
2023/06/02 21:34:51;;;;;;;10.27;3.95;;;;;;;;;;10413565;28;20052;-79
2023/06/02 21:39:52;;;;;;;6.22;4.13;;;;;;;;;;10402714;28;20037;-79
2023/06/02 21:44:53;;;;;;;8.25;3.92;;;;;;;;;;10389661;28;20080;-79
2023/06/02 21:49:53;;;;;;;6.82;3.80;;;;;;;;;;10401949;28;20026;-75
2023/06/02 21:54:53;;;;;;;6.82;3.97;;;;;;;;;;10423708;28;20487;-76
2023/06/02 21:59:53;;;;;;;4.43;2.92;;;;;;;;;;10404617;28;20613;-76
2023/06/02 22:04:54;;;;;;;5.75;2.90;;;;;;;;;;10375583;28;20034;-76
2023/06/02 22:09:54;;;;;;;9.05;3.70;;;;;;;;;;10392774;28;20551;-76
2023/06/02 22:14:55;;;;;;;6.10;3.28;;;;;;;;;;10400169;28;20044;-81
2023/06/02 22:19:55;;;;;;;6.03;3.13;;;;;;;;;;10375337;28;20030;-76
2023/06/02 22:24:55;;;;;;;5.78;4.05;;;;;;;;;;10363986;28;20556;-80
2023/06/02 22:29:56;;;;;;;5.85;3.83;;;;;;;;;;10375625;28;20033;-75
2023/06/02 22:34:56;;;;;;;5.93;3.93;;;;;;;;;;10383497;28;20057;-76
2023/06/02 22:39:56;;;;;;;5.60;4.30;;;;;;;;;;10399577;28;20589;-84
2023/06/02 22:44:57;;;;;;;7.57;3.60;;;;;;;;;;10400020;28;20033;-79
2023/06/02 22:49:57;;;;;;;6.68;4.43;;;;;;;;;;10374822;28;20057;-83
2023/06/02 22:55:00;;;;;;;9.38;4.22;;;;;;;;;;10395448;28;20036;-76
2023/06/02 23:00:00;;;;;;;5.30;3.70;;;;;;;;;;10400322;28;20068;-82
2023/06/02 23:05:00;;;;;;;6.38;3.97;;;;;;;;;;10399992;28;20543;-78
2023/06/02 23:10:01;;;;;;;5.10;3.90;;;;;;;;;;10377613;28;20076;-76
2023/06/02 23:15:01;;;;;;;7.73;4.00;;;;;;;;;;10381354;28;20279;-76
2023/06/02 23:20:02;;;;;;;6.40;3.67;;;;;;;;;;10397982;28;20571;-76
2023/06/02 23:25:03;;;;;;;7.13;3.70;;;;;;;;;;10398479;28;20037;-76
2023/06/02 23:30:04;;;;;;;8.25;4.57;;;;;;;;;;10380551;28;20496;-77
2023/06/02 23:35:05;;;;;;;5.85;3.90;;;;;;;;;;10397103;28;20052;-76
2023/06/02 23:40:05;;;;;;;6.95;3.85;;;;;;;;;;10376611;28;20040;-76
2023/06/02 23:45:07;;;;;;;5.32;4.07;;;;;;;;;;10397292;28;20107;-77
2023/06/02 23:50:08;;;;;;;5.22;3.55;;;;;;;;;;10381187;28;20103;-79
2023/06/02 23:55:10;;;;;;;6.00;4.03;;;;;;;;;;10382410;28;20060;-82
