Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:19;;;;;;;6.47;2.13;;;;;;;7.32;100.00;99616.59;5059908;28;20994;-60
2022/11/07 00:03:45;;;;;;;12.55;2.33;;;;;;;7.30;100.00;99616.75;5062427;28;20043;-61
2022/11/07 00:06:10;;;;;;;18.63;3.58;;;;;;;7.30;100.00;99631.78;5057986;28;20033;-61
2022/11/07 00:08:35;;;;;;;8.02;2.28;;;;;;;7.34;100.00;99615.38;5051412;28;20028;-60
2022/11/07 00:11:01;;;;;;;6.72;1.05;;;;;;;7.37;100.00;99624.75;5051619;28;20025;-61
2022/11/07 00:13:28;;;;;;;12.50;2.42;;;;;;;7.38;100.00;99629.84;5057220;28;20036;-60
2022/11/07 00:15:56;;;;;;;9.55;0.98;;;;;;;7.39;100.00;99633.28;5062724;28;20352;-60
2022/11/07 00:18:22;;;;;;;4.97;1.60;;;;;;;7.40;100.00;99629.63;5056416;28;20074;-60
2022/11/07 00:20:47;;;;;;;8.35;1.85;;;;;;;7.43;100.00;99631.88;5058044;28;20411;-60
2022/11/07 00:23:12;;;;;;;4.97;1.80;;;;;;;7.39;100.00;99622.72;5063781;28;20111;-60
2022/11/07 00:25:38;;;;;;;12.75;3.53;;;;;;;7.46;100.00;99631.53;5060135;28;20445;-60
2022/11/07 00:28:03;;;;;;;7.65;1.48;;;;;;;7.45;100.00;99621.97;5066001;28;20431;-62
2022/11/07 00:30:29;;;;;;;13.52;2.25;;;;;;;7.58;100.00;99626.50;5055991;28;20512;-61
2022/11/07 00:32:54;;;;;;;19.10;2.75;;;;;;;7.67;100.00;99641.22;5063802;28;20028;-61
2022/11/07 00:35:20;;;;;;;14.55;3.90;;;;;;;7.72;100.00;99651.16;5054547;28;20040;-60
2022/11/07 00:37:46;;;;;;;9.10;1.20;;;;;;;7.76;100.00;99653.22;5065031;28;20561;-60
2022/11/07 00:40:11;;;;;;;7.82;1.23;;;;;;;7.80;100.00;99651.03;5064420;28;20055;-58
2022/11/07 00:42:37;;;;;;;11.10;3.00;;;;;;;7.90;100.00;99650.66;5059335;28;20058;-60
2022/11/07 00:45:02;;;;;;;10.57;2.28;;;;;;;7.83;100.00;99653.28;5066916;28;20036;-61
2022/11/07 00:47:28;;;;;;;16.55;1.77;;;;;;;7.79;100.00;99650.19;5064150;28;20033;-59
2022/11/07 00:49:53;;;;;;;6.68;1.52;;;;;;;7.83;100.00;99653.28;5066481;28;20470;-61
2022/11/07 00:52:19;;;;;;;8.18;1.45;;;;;;;7.99;100.00;99660.06;5065883;28;20549;-60
2022/11/07 00:54:44;;;;;;;12.10;2.50;;;;;;;8.02;100.00;99655.22;5062381;28;20746;-61
2022/11/07 00:57:09;;;;;;;7.30;1.52;;;;;;;8.04;100.00;99658.47;5062447;28;20025;-60
2022/11/07 00:59:35;;;;;;;7.20;2.15;;;;;;;8.04;100.00;99661.13;5058816;28;20442;-61
2022/11/07 01:02:00;;;;;;;3.72;1.52;;;;;;;8.06;100.00;99653.81;5062233;28;20029;-59
2022/11/07 01:07:09;;;;;;;10.45;0.80;;;;;;;8.12;100.00;99656.69;5060516;28;20039;-60
2022/11/07 01:09:34;;;;;;;16.23;1.85;;;;;;;8.12;100.00;99649.59;5059314;28;20037;-61
2022/11/07 01:12:00;;;;;;;21.38;2.67;;;;;;;8.27;100.00;99654.75;5070802;28;20028;-60
2022/11/07 01:14:25;;;;;;;9.50;0.65;;;;;;;8.36;100.00;99650.91;5061749;28;20071;-60
2022/11/07 01:16:51;;;;;;;8.30;1.50;;;;;;;8.45;100.00;99646.31;5057912;28;20032;-61
2022/11/07 01:19:17;;;;;;;18.30;2.22;;;;;;;8.43;100.00;99657.06;5062763;28;20573;-61
2022/11/07 01:21:43;;;;;;;10.70;4.63;;;;;;;8.41;100.00;99658.28;5058781;28;20405;-61
2022/11/07 01:24:11;;;;;;;4.43;1.38;;;;;;;8.42;100.00;99644.88;5054779;28;20075;-61
2022/11/07 01:26:38;;;;;;;11.10;0.60;;;;;;;8.40;100.00;99649.56;5063858;28;20546;-61
2022/11/07 01:29:03;;;;;;;14.75;3.47;;;;;;;8.40;100.00;99646.91;5056825;28;20482;-61
2022/11/07 01:31:30;;;;;;;10.25;1.75;;;;;;;8.37;100.00;99647.28;5059990;28;20081;-61
2022/11/07 01:33:57;;;;;;;8.85;1.33;;;;;;;8.36;100.00;99645.63;5059347;28;20028;-61
2022/11/07 01:36:23;;;;;;;9.77;2.25;;;;;;;8.35;100.00;99646.66;5062171;28;20107;-61
2022/11/07 01:38:48;;;;;;;6.88;2.05;;;;;;;8.39;100.00;99649.72;5059680;28;20569;-60
2022/11/07 01:41:20;;;;;;;15.77;3.58;;;;;;;8.44;100.00;99655.25;5059444;28;20488;-60
2022/11/07 01:44:04;;;;;;;14.18;2.15;;;;;;;8.40;100.00;99648.75;5062903;28;20103;-60
2022/11/07 01:46:35;;;;;;;7.07;0.95;;;;;;;8.52;100.00;99649.81;5061882;28;20036;-61
2022/11/07 01:49:21;;;;;;;6.30;2.00;;;;;;;8.52;100.00;99655.91;5059118;28;20024;-61
2022/11/07 01:51:59;;;;;;;12.05;2.05;;;;;;;8.65;100.00;99656.97;5053317;28;20513;-60
2022/11/07 01:54:28;;;;;;;8.23;1.90;;;;;;;8.71;100.00;99654.34;5060068;28;20078;-60
2022/11/07 01:56:59;;;;;;;10.63;3.60;;;;;;;8.69;100.00;99653.72;5061938;28;20571;-61
2022/11/07 01:59:27;;;;;;;9.17;1.03;;;;;;;8.66;100.00;99653.31;5057424;28;20025;-59
2022/11/07 02:01:53;;;;;;;11.43;1.90;;;;;;;8.64;100.00;99660.59;5065496;28;20023;-58
2022/11/07 02:04:24;;;;;;;9.48;3.15;;;;;;;8.69;100.00;99655.53;5053935;28;20036;-60
2022/11/07 02:07:07;;;;;;;7.53;1.63;;;;;;;8.64;100.00;99658.78;5059979;28;20883;-60
2022/11/07 02:09:33;;;;;;;14.73;2.10;;;;;;;8.63;100.00;99661.63;5058263;28;20090;-61
2022/11/07 02:11:59;;;;;;;7.53;1.85;;;;;;;8.67;100.00;99668.13;5060215;28;20025;-60
2022/11/07 02:14:26;;;;;;;14.18;2.97;;;;;;;8.60;100.00;99665.50;5059676;28;20071;-59
2022/11/07 02:16:52;;;;;;;6.60;2.53;;;;;;;8.56;100.00;99658.97;5059002;28;20032;-61
2022/11/07 02:19:31;;;;;;;5.60;1.20;;;;;;;8.56;100.00;99660.78;5059688;28;20346;-60
2022/11/07 02:22:11;;;;;;;24.27;5.38;;;;;;;8.52;100.00;99666.47;5056383;28;20047;-61
2022/11/07 02:24:38;;;;;;;11.05;2.15;;;;;;;8.51;100.00;99669.31;5060027;28;20305;-61
2022/11/07 02:27:17;;;;;;;38.65;4.05;;;;;;;8.48;100.00;99667.88;5057038;28;20029;-61
2022/11/07 02:29:46;;;;;;;12.63;2.05;;;;;;;8.40;100.00;99673.31;5059524;28;20462;-60
2022/11/07 02:32:12;;;;;;;8.10;1.13;;;;;;;8.42;100.00;99676.59;5055706;28;20552;-62
2022/11/07 02:34:38;;;;;;;7.85;1.75;;;;;;;8.52;100.00;99670.94;5054938;28;20056;-61
2022/11/07 02:37:11;;;;;;;7.80;1.20;;;;;;;8.54;100.00;99670.75;5055531;28;20536;-61
2022/11/07 02:39:37;;;;;;;5.57;1.20;;;;;;;8.59;100.00;99681.53;5061976;28;20124;-62
2022/11/07 02:42:04;;;;;;;14.63;2.95;;;;;;;8.64;100.00;99685.19;5061225;28;20101;-60
2022/11/07 02:44:29;;;;;;;11.80;1.92;;;;;;;8.61;100.00;99679.50;5058387;28;20521;-61
2022/11/07 02:46:55;;;;;;;11.82;2.35;;;;;;;8.63;100.00;99677.50;5063030;28;20147;-60
2022/11/07 02:49:21;;;;;;;16.45;3.13;;;;;;;8.62;100.00;99689.06;5052955;28;20102;-58
2022/11/07 02:51:46;;;;;;;9.52;2.53;;;;;;;8.68;100.00;99680.34;5058796;28;20476;-61
2022/11/07 02:54:11;;;;;;;12.50;1.52;;;;;;;8.68;100.00;99680.34;5060315;28;20490;-58
2022/11/07 02:56:37;;;;;;;16.00;1.98;;;;;;;8.71;100.00;99686.06;5055881;28;20039;-60
2022/11/07 02:59:02;;;;;;;11.90;1.85;;;;;;;8.81;100.00;99692.81;5054055;28;20032;-61
2022/11/07 03:01:27;;;;;;;11.00;3.10;;;;;;;8.80;100.00;99689.31;5060787;28;20042;-61
2022/11/07 03:03:53;;;;;;;9.38;1.63;;;;;;;8.78;100.00;99686.09;5054960;28;20044;-61
2022/11/07 03:06:22;;;;;;;5.97;1.30;;;;;;;8.81;100.00;99690.97;5060637;28;20029;-61
2022/11/07 03:08:48;;;;;;;10.90;1.02;;;;;;;8.78;100.00;99686.09;5047741;28;20429;-61
2022/11/07 03:11:18;;;;;;;8.35;2.47;;;;;;;8.74;100.00;99684.84;5054202;28;20083;-62
2022/11/07 03:13:45;;;;;;;5.20;1.35;;;;;;;8.83;100.00;99688.09;5056123;28;20560;-61
2022/11/07 03:16:10;;;;;;;7.22;0.50;;;;;;;8.87;100.00;99689.34;5054641;28;20417;-61
2022/11/07 03:18:36;;;;;;;8.27;1.15;;;;;;;8.90;100.00;99696.88;5054644;28;20033;-61
2022/11/07 03:21:03;;;;;;;14.93;1.50;;;;;;;8.94;100.00;99693.66;5056572;28;20032;-62
2022/11/07 03:23:29;;;;;;;9.65;0.80;;;;;;;8.99;100.00;99694.88;5053532;28;20037;-61
2022/11/07 03:25:54;;;;;;;4.97;1.60;;;;;;;8.96;100.00;99698.75;5052839;28;20530;-62
2022/11/07 03:28:20;;;;;;;8.57;0.60;;;;;;;8.98;100.00;99698.53;5056528;28;20328;-61
2022/11/07 03:30:45;;;;;;;5.47;0.40;;;;;;;8.98;100.00;99691.41;5061829;28;20036;-62
2022/11/07 03:33:10;;;;;;;4.93;1.02;;;;;;;9.00;100.00;99697.31;5059405;28;20029;-61
2022/11/07 03:35:35;;;;;;;3.03;0.88;;;;;;;9.04;100.00;99701.19;5045375;28;20070;-61
2022/11/07 03:38:01;;;;;;;8.15;1.15;;;;;;;9.08;100.00;99694.47;5061815;28;20020;-61
2022/11/07 03:40:26;;;;;;;7.65;2.95;;;;;;;9.12;100.00;99710.78;5056476;28;20106;-61
2022/11/07 03:42:52;;;;;;;8.02;2.92;;;;;;;9.15;100.00;99707.72;5054817;28;20037;-61
2022/11/07 03:45:17;;;;;;;10.55;1.27;;;;;;;9.15;100.00;99705.91;5057894;28;20355;-61
2022/11/07 03:47:44;;;;;;;9.73;1.40;;;;;;;9.18;100.00;99702.84;5052930;28;20077;-62
2022/11/07 03:50:13;;;;;;;18.65;2.92;;;;;;;9.24;100.00;99706.53;5040834;28;20025;-61
2022/11/07 03:52:39;;;;;;;9.60;1.10;;;;;;;9.22;100.00;99700.63;5047589;28;20024;-62
2022/11/07 03:55:05;;;;;;;9.75;1.90;;;;;;;9.24;100.00;99703.91;5049182;28;20029;-61
2022/11/07 03:57:30;;;;;;;10.30;2.22;;;;;;;9.25;100.00;99702.88;5051102;28;20040;-61
2022/11/07 03:59:55;;;;;;;20.38;4.10;;;;;;;9.33;100.00;99686.81;5049071;28;20047;-61
2022/11/07 04:02:22;;;;;;;10.43;2.22;;;;;;;9.36;100.00;99694.31;5054598;28;20033;-61
2022/11/07 04:04:48;;;;;;;9.48;2.33;;;;;;;9.39;100.00;99699.22;5049064;28;20037;-62
2022/11/07 04:07:13;;;;;;;13.85;2.33;;;;;;;9.45;100.00;99697.59;5052301;28;20047;-61
2022/11/07 04:09:39;;;;;;;13.48;1.42;;;;;;;9.47;100.00;99700.03;5053218;28;20059;-61
2022/11/07 04:17:32;;;;;;;16.95;2.85;;;;;;;9.50;100.00;99694.34;5052727;28;20098;-61
2022/11/07 04:19:57;;;;;;;18.55;2.00;;;;;;;9.52;100.00;99697.59;5050344;28;20032;-60
2022/11/07 04:22:24;;;;;;;8.13;1.55;;;;;;;9.54;100.00;99695.56;5059205;28;20095;-63
2022/11/07 04:24:50;;;;;;;7.60;0.88;;;;;;;9.54;100.00;99698.22;5036746;28;20456;-62
2022/11/07 04:30:17;;;;;;;8.07;1.73;;;;;;;9.51;100.00;99695.97;5056614;28;20036;-62
2022/11/07 04:32:44;;;;;;;10.27;2.42;;;;;;;9.50;100.00;99692.53;5052220;28;20033;-63
2022/11/07 04:35:09;;;;;;;16.67;2.95;;;;;;;9.50;100.00;99695.16;5052101;28;20385;-61
2022/11/07 04:37:34;;;;;;;8.57;0.93;;;;;;;9.49;100.00;99695.38;5050353;28;20037;-62
2022/11/07 04:40:00;;;;;;;13.80;2.65;;;;;;;9.53;100.00;99699.25;5053239;28;20032;-62
2022/11/07 04:42:25;;;;;;;6.72;1.38;;;;;;;9.57;100.00;99689.88;5049870;28;20132;-62
2022/11/07 04:44:50;;;;;;;12.00;1.98;;;;;;;9.60;100.00;99700.03;5053382;28;20533;-61
2022/11/07 04:47:15;;;;;;;9.82;2.17;;;;;;;9.61;100.00;99689.25;5054715;28;20609;-61
2022/11/07 04:49:41;;;;;;;12.70;3.67;;;;;;;9.66;100.00;99698.44;5056578;28;20064;-62
2022/11/07 04:52:06;;;;;;;8.20;1.80;;;;;;;9.70;100.00;99697.00;5053759;28;20127;-61
2022/11/07 04:54:31;;;;;;;8.80;1.38;;;;;;;9.73;100.00;99696.56;5049017;28;20413;-61
2022/11/07 04:56:57;;;;;;;13.68;2.92;;;;;;;9.77;100.00;99695.97;5051893;28;20060;-61
2022/11/07 04:59:22;;;;;;;12.02;2.35;;;;;;;9.77;100.00;99698.63;5055685;28;20064;-61
2022/11/07 05:01:47;;;;;;;14.02;3.08;;;;;;;9.81;100.00;99699.03;5054737;28;20101;-62
2022/11/07 05:04:13;;;;;;;7.78;1.45;;;;;;;9.84;100.00;99685.38;5052880;28;20028;-62
2022/11/07 05:06:38;;;;;;;10.73;1.38;;;;;;;9.88;100.00;99696.38;5053826;28;20104;-62
2022/11/07 05:09:03;;;;;;;5.68;1.80;;;;;;;9.85;100.00;99691.50;5055280;28;20131;-58
2022/11/07 05:11:29;;;;;;;13.13;1.90;;;;;;;9.88;100.00;99689.22;5051368;28;20078;-61
2022/11/07 05:13:54;;;;;;;13.50;1.83;;;;;;;9.88;100.00;99686.59;5054847;28;20078;-61
2022/11/07 05:16:19;;;;;;;19.35;3.92;;;;;;;9.92;100.00;99684.34;5056763;28;20025;-62
2022/11/07 05:18:45;;;;;;;22.60;2.92;;;;;;;9.92;100.00;99682.53;5055464;28;20029;-60
2022/11/07 05:21:10;;;;;;;12.88;2.50;;;;;;;9.84;100.00;99688.03;5056901;28;20044;-61
2022/11/07 05:23:36;;;;;;;21.40;2.22;;;;;;;9.82;100.00;99688.22;5048706;28;20036;-59
2022/11/07 05:26:01;;;;;;;17.65;1.42;;;;;;;9.78;100.00;99678.25;5050810;28;20029;-61
2022/11/07 05:28:31;;;;;;;12.10;3.40;;;;;;;9.77;100.00;99671.34;5056304;28;21227;-61
2022/11/07 05:31:01;;;;;;;21.67;3.15;;;;;;;9.68;100.00;99673.38;5047197;28;20028;-61
2022/11/07 05:33:27;;;;;;;4.40;1.35;;;;;;;9.61;100.00;99673.38;5058185;28;20039;-61
2022/11/07 05:35:53;;;;;;;19.65;3.55;;;;;;;9.57;100.00;99672.16;5056362;28;20375;-62
2022/11/07 05:38:18;;;;;;;15.70;1.75;;;;;;;9.56;100.00;99675.81;5061601;28;20074;-62
2022/11/07 05:40:43;;;;;;;9.10;2.28;;;;;;;9.58;100.00;99676.44;5056249;28;20040;-61
2022/11/07 05:43:11;;;;;;;10.45;1.23;;;;;;;9.56;100.00;99672.38;5064915;28;20032;-61
2022/11/07 05:45:38;;;;;;;6.15;0.70;;;;;;;9.57;100.00;99673.97;5061223;28;20039;-61
2022/11/07 05:48:05;;;;;;;10.10;1.75;;;;;;;9.55;100.00;99681.31;5057514;28;20075;-61
2022/11/07 05:50:31;;;;;;;6.47;0.85;;;;;;;9.61;100.00;99672.56;5062100;28;20048;-60
2022/11/07 05:52:56;;;;;;;10.65;1.42;;;;;;;9.69;100.00;99675.00;5063731;28;20021;-60
2022/11/07 05:55:23;;;;;;;12.80;2.15;;;;;;;9.70;100.00;99679.25;5056968;28;20109;-59
2022/11/07 05:57:49;;;;;;;18.15;2.42;;;;;;;9.75;100.00;99682.13;5059720;28;20033;-61
2022/11/07 06:00:15;;;;;;;11.75;0.88;;;;;;;9.77;100.00;99685.38;5058140;28;20539;-61
2022/11/07 06:02:40;;;;;;;12.50;2.92;;;;;;;9.82;100.00;99679.47;5059684;28;20040;-61
2022/11/07 06:05:06;;;;;;;8.45;1.30;;;;;;;9.90;100.00;99675.78;5059392;28;20025;-62
2022/11/07 06:07:36;;;;;;;6.97;0.80;;;;;;;9.98;100.00;99686.16;5058825;28;20025;-61
2022/11/07 06:10:02;;;;;;;11.98;2.15;;;;;;;10.04;100.00;99685.34;5057057;28;20039;-60
2022/11/07 06:12:27;;;;;;;10.32;1.65;;;;;;;10.09;100.00;99684.72;5069249;28;20228;-61
2022/11/07 06:14:53;;;;;;;2.55;0.57;;;;;;;10.01;100.00;99686.56;5064353;28;20473;-61
2022/11/07 06:17:18;;;;;;;4.60;1.13;;;;;;;9.97;100.00;99689.84;5061281;28;20025;-61
2022/11/07 06:19:43;;;;;;;9.65;2.38;;;;;;;9.91;100.00;99688.81;5058753;28;20077;-61
2022/11/07 06:22:08;;;;;;;4.35;2.05;;;;;;;9.96;100.00;99681.06;5065393;28;20052;-60
2022/11/07 06:24:34;;;;;;;11.18;0.90;;;;;;;9.94;100.00;99684.94;5061421;28;20511;-61
2022/11/07 06:26:59;;;;;;;9.23;1.15;;;;;;;9.90;100.00;99689.03;5057904;28;20489;-61
2022/11/07 06:29:24;;;;;;;3.33;0.90;;;;;;;9.93;100.00;99683.31;5055252;28;20124;-61
2022/11/07 06:31:50;;;;;;;10.10;2.92;;;;;;;9.97;100.00;99692.50;5058996;28;20413;-62
2022/11/07 06:34:15;;;;;;;9.85;2.70;;;;;;;9.98;100.00;99691.47;5062302;28;20116;-61
2022/11/07 06:36:40;;;;;;;6.57;1.17;;;;;;;9.95;100.00;99682.09;5059897;28;20523;-61
2022/11/07 06:39:06;;;;;;;14.23;1.83;;;;;;;9.92;100.00;99685.16;5057775;28;20036;-61
2022/11/07 06:41:31;;;;;;;15.20;2.30;;;;;;;9.94;100.00;99687.59;5044763;28;20490;-60
2022/11/07 06:43:56;;;;;;;10.55;2.65;;;;;;;9.94;100.00;99685.78;5067546;28;20032;-57
2022/11/07 06:46:22;;;;;;;7.18;2.90;;;;;;;9.98;100.00;99679.03;5059377;28;20032;-60
2022/11/07 06:48:48;;;;;;;20.88;1.73;;;;;;;10.01;100.00;99691.84;5056524;28;20044;-61
2022/11/07 06:51:13;;;;;;;9.82;2.13;;;;;;;10.05;100.00;99690.44;5052764;28;20068;-62
2022/11/07 06:53:39;;;;;;;9.77;1.88;;;;;;;10.08;100.00;99691.06;5061083;28;20036;-62
2022/11/07 06:56:07;;;;;;;13.13;1.73;;;;;;;10.01;100.00;99697.16;5051598;28;20043;-61
2022/11/07 06:58:33;;;;;;;15.18;4.20;;;;;;;10.06;100.00;99699.19;5053718;28;20412;-61
2022/11/07 07:01:03;;;;;;;14.85;2.65;;;;;;;10.13;100.00;99701.84;5054774;28;20090;-60
2022/11/07 07:03:29;;;;;;;26.47;4.03;;;;;;;10.17;100.00;99706.53;5047489;28;20032;-60
2022/11/07 07:06:00;;;;;;;9.18;2.65;;;;;;;10.25;100.00;99713.44;5051704;28;20032;-61
2022/11/07 07:08:26;;;;;;;21.83;2.80;;;;;;;10.24;100.00;99717.09;5056342;28;20044;-59
2022/11/07 07:10:51;;;;;;;9.82;2.25;;;;;;;10.28;100.00;99717.53;5052529;28;20033;-61
2022/11/07 07:13:17;;;;;;;7.47;1.05;;;;;;;10.29;100.00;99722.63;5056496;28;20021;-62
2022/11/07 07:15:50;;;;;;;11.10;2.05;;;;;;;10.26;100.00;99725.66;5053838;28;20029;-62
2022/11/07 07:18:15;;;;;;;9.57;1.73;;;;;;;10.28;100.00;99728.13;5054073;28;20107;-61
2022/11/07 07:20:41;;;;;;;11.93;2.20;;;;;;;10.32;100.00;99730.13;5059051;28;20107;-62
2022/11/07 07:23:06;;;;;;;4.13;1.38;;;;;;;10.28;100.00;99728.94;5056896;28;20489;-62
2022/11/07 07:25:31;;;;;;;11.07;1.10;;;;;;;10.32;100.00;99730.13;5058863;28;20032;-61
2022/11/07 07:27:57;;;;;;;11.65;2.25;;;;;;;10.38;100.00;99736.47;5055666;28;20040;-60
2022/11/07 07:30:22;;;;;;;10.88;2.15;;;;;;;10.43;100.00;99732.16;5057930;28;20044;-62
2022/11/07 07:32:48;;;;;;;14.82;2.80;;;;;;;10.47;100.00;99737.84;5055007;28;20020;-62
2022/11/07 07:35:13;;;;;;;10.55;3.53;;;;;;;10.49;100.00;99727.88;5056496;28;20021;-60
2022/11/07 07:37:38;;;;;;;22.02;4.57;;;;;;;10.52;100.00;99722.16;5056241;28;20021;-61
2022/11/07 07:40:04;;;;;;;13.60;1.75;;;;;;;10.56;100.00;99727.81;5060611;28;20028;-62
2022/11/07 07:42:29;;;;;;;12.30;2.05;;;;;;;10.61;100.00;99728.00;5058039;28;20028;-62
2022/11/07 07:44:54;;;;;;;7.38;1.25;;;;;;;10.63;100.00;99720.66;5052240;28;20394;-62
2022/11/07 07:47:20;;;;;;;20.15;5.90;;;;;;;10.62;100.00;99732.31;5044134;28;20024;-60
2022/11/07 07:49:45;;;;;;;9.60;2.30;;;;;;;10.63;100.00;99726.78;5064684;28;20021;-62
2022/11/07 07:52:10;;;;;;;9.88;1.92;;;;;;;10.62;100.00;99729.66;5057791;28;20112;-62
2022/11/07 07:54:36;;;;;;;12.10;3.00;;;;;;;10.64;100.00;99712.53;5062129;28;20021;-62
2022/11/07 07:57:02;;;;;;;16.90;3.42;;;;;;;10.72;100.00;99723.91;5033498;28;20028;-60
2022/11/07 07:59:28;;;;;;;11.00;1.90;;;;;;;10.83;100.00;99736.50;5062190;28;20060;-61
2022/11/07 08:01:53;;;;;;;10.55;3.28;;;;;;;10.90;100.00;99729.34;5066216;28;20156;-63
2022/11/07 08:04:18;;;;;;;13.63;2.72;;;;;;;10.94;100.00;99719.91;5058490;28;20041;-59
2022/11/07 08:06:44;;;;;;;9.38;1.95;;;;;;;10.98;100.00;99723.00;5060563;28;20036;-62
2022/11/07 08:09:09;;;;;;;9.25;2.65;;;;;;;10.99;100.00;99714.00;5037346;28;20029;-62
2022/11/07 08:11:34;;;;;;;10.02;1.45;;;;;;;11.00;100.00;99711.13;5052233;28;20052;-62
2022/11/07 08:14:00;;;;;;;8.88;2.28;;;;;;;11.03;100.00;99710.72;5056005;28;20029;-59
2022/11/07 08:16:25;;;;;;;12.55;1.90;;;;;;;11.08;100.00;99712.72;5058729;28;20032;-62
2022/11/07 08:18:50;;;;;;;6.60;2.20;;;;;;;11.13;100.00;99713.72;5056655;28;20106;-58
2022/11/07 08:21:16;;;;;;;14.35;3.25;;;;;;;11.17;100.00;99710.63;5063668;28;20099;-62
2022/11/07 08:23:41;;;;;;;14.35;2.58;;;;;;;11.24;100.00;99714.06;5058364;28;20029;-62
2022/11/07 08:26:06;;;;;;;14.15;1.52;;;;;;;11.26;100.00;99717.31;5057938;28;20096;-61
2022/11/07 08:28:34;;;;;;;11.88;3.00;;;;;;;11.29;100.00;99723.00;5051767;28;20049;-62
2022/11/07 08:31:03;;;;;;;20.17;2.65;;;;;;;11.33;100.00;99718.91;5058423;28;20082;-62
2022/11/07 08:33:29;;;;;;;9.70;1.70;;;;;;;11.38;100.00;99710.28;5055846;28;20062;-62
2022/11/07 08:35:56;;;;;;;6.80;1.17;;;;;;;11.45;100.00;99718.19;5061009;28;20063;-62
2022/11/07 08:38:22;;;;;;;19.17;3.20;;;;;;;11.43;100.00;99709.63;5058623;28;20028;-62
2022/11/07 08:40:48;;;;;;;8.85;1.75;;;;;;;11.47;100.00;99722.28;5058543;28;20055;-62
2022/11/07 08:43:15;;;;;;;13.82;2.53;;;;;;;11.49;100.00;99714.09;5038268;28;20032;-63
2022/11/07 08:45:41;;;;;;;13.80;1.00;;;;;;;11.54;100.00;99720.38;5061699;28;20049;-62
2022/11/07 08:48:07;;;;;;;16.45;2.60;;;;;;;11.64;100.00;99714.59;5057838;28;20478;-62
2022/11/07 08:50:32;;;;;;;6.43;0.85;;;;;;;11.66;100.00;99714.38;5054052;28;20025;-63
2022/11/07 08:52:59;;;;;;;4.45;1.65;;;;;;;11.72;100.00;99718.78;5047995;28;22149;-62
2022/11/07 08:55:24;;;;;;;6.78;1.80;;;;;;;11.76;100.00;99714.69;5060475;28;20031;-63
2022/11/07 08:57:49;;;;;;;10.88;1.42;;;;;;;11.78;100.00;99718.75;5068981;28;20021;-61
2022/11/07 09:00:15;;;;;;;7.95;1.63;;;;;;;11.82;100.00;99713.00;5058841;28;20028;-63
2022/11/07 09:02:41;;;;;;;6.90;1.33;;;;;;;11.87;100.00;99710.53;5057825;28;20039;-62
2022/11/07 09:05:07;;;;;;;5.72;0.82;;;;;;;11.90;100.00;99699.47;5056753;28;20036;-62
2022/11/07 09:07:36;;;;;;;16.25;2.88;;;;;;;11.92;100.00;99705.38;5058161;28;20082;-62
2022/11/07 09:10:01;;;;;;;6.40;1.38;;;;;;;11.93;100.00;99707.03;5062870;28;20031;-58
2022/11/07 09:12:26;;;;;;;10.45;3.13;;;;;;;11.89;100.00;99696.00;5062634;28;20029;-62
2022/11/07 09:14:51;;;;;;;5.93;1.50;;;;;;;11.93;100.00;99691.09;5062776;28;20073;-62
2022/11/07 09:17:17;;;;;;;13.20;2.75;;;;;;;11.98;100.00;99691.25;5057998;28;20215;-62
2022/11/07 09:19:42;;;;;;;6.57;1.45;;;;;;;12.00;100.00;99695.31;5063720;28;22079;-63
2022/11/07 09:22:07;;;;;;;2.35;0.90;;;;;;;12.01;100.00;99685.50;5031949;28;20048;-62
2022/11/07 09:24:33;;;;;;;6.30;1.35;;;;;;;12.00;100.00;99708.59;5054985;28;20033;-62
2022/11/07 09:26:58;;;;;;;12.88;1.88;;;;;;;12.03;100.00;99693.22;5054150;28;20033;-58
2022/11/07 09:29:23;;;;;;;5.93;1.55;;;;;;;12.02;100.00;99699.56;5067478;28;20127;-61
2022/11/07 09:31:49;;;;;;;11.63;2.40;;;;;;;12.06;100.00;99698.13;5051201;28;20103;-62
2022/11/07 09:34:14;;;;;;;9.20;1.45;;;;;;;12.08;100.00;99704.84;5071410;28;20070;-62
2022/11/07 09:36:39;;;;;;;10.15;2.50;;;;;;;12.10;100.00;99704.59;5064615;28;20032;-61
2022/11/07 09:39:05;;;;;;;9.85;2.45;;;;;;;12.12;100.00;99710.50;5060156;28;20043;-61
2022/11/07 09:41:49;;;;;;;13.50;2.30;;;;;;;12.19;100.00;99709.41;5066492;28;20444;-62
2022/11/07 09:44:29;;;;;;;11.13;1.10;;;;;;;12.27;100.00;99704.84;5068355;28;20036;-60
2022/11/07 09:47:10;;;;;;;9.27;1.38;;;;;;;12.31;100.00;99698.03;5060049;28;20064;-63
2022/11/07 09:49:38;;;;;;;9.40;1.38;;;;;;;12.29;100.00;99705.41;5060414;28;20036;-62
2022/11/07 09:52:21;;;;;;;4.88;1.52;;;;;;;12.31;100.00;99706.81;5058164;28;20103;-62
2022/11/07 09:55:13;;;;;;;17.38;2.13;;;;;;;12.30;100.00;99715.03;5066441;28;20032;-62
2022/11/07 09:57:38;;;;;;;9.82;3.17;;;;;;;12.29;100.00;99716.88;5064873;28;20409;-62
2022/11/07 10:00:14;;;;;;;7.63;0.93;;;;;;;12.37;100.00;99711.28;5058799;28;20078;-59
2022/11/07 10:02:44;;;;;;;6.30;1.35;;;;;;;12.39;100.00;99711.03;5058858;28;20040;-62
2022/11/07 10:05:14;;;;;;;9.95;2.15;;;;;;;12.41;100.00;99714.28;5062776;28;20025;-61
2022/11/07 10:08:10;;;;;;;6.32;1.52;;;;;;;12.45;100.00;99715.50;5048140;28;20021;-61
2022/11/07 10:10:45;;;;;;;21.85;1.70;;;;;;;12.41;100.00;99717.75;5060078;28;20058;-63
2022/11/07 10:13:35;;;;;;;9.50;1.10;;;;;;;12.42;100.00;99719.41;5058735;28;20021;-63
2022/11/07 10:16:21;;;;;;;5.35;1.25;;;;;;;12.39;100.00;99717.19;5055912;28;20478;-62
2022/11/07 10:19:21;;;;;;;15.27;1.83;;;;;;;12.37;100.00;99719.25;5062597;28;20097;-62
2022/11/07 10:22:08;;;;;;;9.35;1.67;;;;;;;12.37;100.00;99721.91;5067532;28;20039;-62
2022/11/07 10:24:58;;;;;;;6.78;1.83;;;;;;;12.37;100.00;99724.56;5053642;28;20048;-62
2022/11/07 10:27:26;;;;;;;9.60;1.95;;;;;;;12.41;100.00;99725.72;5067393;28;20040;-61
2022/11/07 10:29:53;;;;;;;7.95;2.08;;;;;;;12.40;100.00;99728.63;5066709;28;20036;-62
2022/11/07 10:32:28;;;;;;;10.85;3.13;;;;;;;12.39;100.00;99729.66;5047872;28;20047;-62
2022/11/07 10:35:25;;;;;;;11.25;1.50;;;;;;;12.39;100.00;99730.47;5057115;28;20398;-60
2022/11/07 10:37:56;;;;;;;14.43;3.05;;;;;;;12.37;100.00;99729.88;5058290;28;20098;-61
2022/11/07 10:40:22;;;;;;;5.85;1.30;;;;;;;12.38;100.00;99728.03;5063974;28;20021;-63
2022/11/07 10:42:49;;;;;;;13.27;1.52;;;;;;;12.37;100.00;99739.72;5055971;28;20051;-61
2022/11/07 10:45:17;;;;;;;12.52;2.40;;;;;;;12.42;100.00;99739.88;5073055;28;20024;-63
2022/11/07 10:47:53;;;;;;;12.32;2.17;;;;;;;12.41;100.00;99744.34;5068973;28;20373;-63
2022/11/07 10:50:21;;;;;;;9.00;1.48;;;;;;;12.43;100.00;99749.44;5067927;28;20031;-62
2022/11/07 10:53:00;;;;;;;5.80;2.00;;;;;;;12.38;100.00;99739.47;5060942;28;20124;-60
2022/11/07 10:55:42;;;;;;;7.00;1.83;;;;;;;12.34;100.00;99740.97;5063738;28;20032;-64
2022/11/07 10:58:13;;;;;;;8.35;2.10;;;;;;;12.28;100.00;99736.50;5060713;28;20434;-63
2022/11/07 11:00:40;;;;;;;;;;;;;;;12.31;100.00;99728.09;5060687;28;20025;-62
2022/11/07 11:03:23;;;;;;;6.35;0.80;;;;;;;12.30;100.00;99742.44;5055777;28;19944;-63
2022/11/07 11:05:49;;;;;;;7.70;2.58;;;;;;;12.31;100.00;99752.00;5064548;28;20062;-64
2022/11/07 11:08:22;;;;;;;6.85;2.22;;;;;;;12.37;100.00;99753.81;5040507;28;20029;-64
2022/11/07 11:10:49;;;;;;;4.35;0.35;;;;;;;12.36;100.00;99748.69;5060584;28;20033;-62
2022/11/07 11:13:28;;;;;;;4.95;1.40;;;;;;;12.37;100.00;99743.19;5063677;28;20029;-63
2022/11/07 11:15:58;;;;;;;10.35;1.90;;;;;;;12.35;100.00;99747.91;5061696;28;20037;-60
2022/11/07 11:18:24;;;;;;;3.83;1.08;;;;;;;12.33;100.00;99746.50;5058431;28;20033;-64
2022/11/07 11:20:57;;;;;;;3.65;0.82;;;;;;;12.36;100.00;99751.34;5059457;28;20068;-65
2022/11/07 11:23:28;;;;;;;10.68;1.63;;;;;;;12.35;100.00;99755.88;5054399;28;20033;-65
2022/11/07 11:25:59;;;;;;;8.90;1.48;;;;;;;12.36;100.00;99746.03;5064843;28;20657;-64
2022/11/07 11:28:35;;;;;;;13.20;1.52;;;;;;;12.39;100.00;99746.44;5057729;28;20059;-64
2022/11/07 11:31:34;;;;;;;8.43;1.73;;;;;;;12.40;100.00;99745.38;5058700;28;20082;-64
2022/11/07 11:34:22;;;;;;;9.07;2.90;;;;;;;12.47;100.00;99736.53;5059422;28;20040;-64
2022/11/07 11:37:00;;;;;;;5.00;1.45;;;;;;;12.50;100.00;99742.22;5061124;28;20045;-64
2022/11/07 11:39:36;;;;;;;10.80;1.17;;;;;;;12.58;100.00;99743.78;5061351;28;20025;-64
2022/11/07 11:42:03;;;;;;;13.70;2.65;;;;;;;12.63;100.00;99735.94;5056023;28;20111;-64