Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:11;;;;;;;;;3.00;3.00;;;;;;;;3;81324839;132847646;-75
2021/10/12 00:07:14;;;;;;;;;;;;;;;;;;3082996;30;148051873;-76
2021/10/12 00:12:14;;;;;;;;;0.50;0.50;;;;;;;;2;182402318;182402318;-75
2021/10/12 00:20:55;;;;;;;;;6.00;6.00;;;;;;;;3;126067557;152404096;-76
2021/10/12 00:26:30;;;;;;;;;;;;;;;;;;2;197755745;197755745;-76
2021/10/12 00:32:58;;;;;;;;;5.00;5.00;;;;;;;;3;130586765;140742902;-75
2021/10/12 00:39:35;;;;;;;;;2.00;2.00;;;;;;;;3;126066830;139579484;-76
2021/10/12 00:45:58;;;;;;;;;;;;;;;;;;3;117066331;126064545;-75
2021/10/12 00:52:12;;;;;;;;;3.50;3.50;;;;;;;;3;117074186;130563390;-76
2021/10/12 00:58:40;;;;;;;;;1.00;1.00;;;;;;;;3;130571239;139569199;-75
2021/10/12 01:05:16;;;;;;;;;0.50;0.50;;;;;;;;3;126059311;139591244;-78
2021/10/12 01:11:40;;;;;;;;;;;;;;;;;;3;117054324;126880779;-78
2021/10/12 01:17:46;;;;;;;;;2.50;2.50;;;;;;;;3;117073935;130628000;-78
2021/10/12 01:24:09;;;;;;;;;0.50;0.50;;;;;;;;3;130405430;134702145;-77
2021/10/12 01:30:51;;;;;;;;;0.50;0.50;;;;;;;;3;131865295;139607781;-78
2021/10/12 01:37:15;;;;;;;;;;;;;;;;;;3;117058441;126368814;-77
2021/10/12 01:43:31;;;;;;;;;5.00;5.00;;;;;;;;3;117075010;132907066;-77
2021/10/12 01:50:03;;;;;;;;;1.50;1.50;;;;;;;;3;132398430;139566114;-78
2021/10/12 01:56:42;;;;;;;;;1.00;1.00;;;;;;;;3;129121497;140353261;-78
2021/10/12 01:59:07;;;;;;;;;7.00;3.50;;;;;;;;2106045;30;80212878;-76
2021/10/12 02:01:33;;;;;;;;;6.50;4.00;;;;;;;;4713040;30;11365;-75
2021/10/12 02:03:58;;;;;;;;;6.00;2.75;;;;;;;;4721345;30;10016;-77
2021/10/12 02:06:23;;;;;;;;;10.25;6.75;;;;;;;;4719311;30;8904;-76
2021/10/12 02:08:49;;;;;;;;;4.00;4.00;;;;;;;;4709800;30;14144;-77
2021/10/12 02:11:34;;;;;;;;;0.50;0.50;;;;;;;;2354572;30;35061410;-77
2021/10/12 02:14:37;;;;;;;;;;;;;;;;;;634867;30;121896425;-77
2021/10/12 02:17:03;;;;;;;;;7.50;5.75;;;;;;;;3211589;30;29834447;-75
2021/10/12 02:19:54;;;;;;;;;7.00;5.00;;;;;;;;1512499;30;96763090;-75
2021/10/12 02:22:20;;;;;;;;;6.00;5.80;;;;;;;;2180869;30;70084469;-77
2021/10/12 02:24:45;;;;;;;;;6.00;5.75;;;;;;;;4435241;30;5962352;-77
2021/10/12 02:27:54;;;;;;;;;2.00;2.00;;;;;;;;1784268;30;52429281;-78
2021/10/12 02:30:20;;;;;;;;;11.25;6.00;;;;;;;;3028312;30;31837358;-75
2021/10/12 02:32:45;;;;;;;;;10.00;8.75;;;;;;;;4354816;30;6198769;-77
2021/10/12 02:35:10;;;;;;;;;10.00;8.00;;;;;;;;2998234;30;38673666;-75
2021/10/12 02:37:35;;;;;;;;;12.50;8.25;;;;;;;;4459723;30;1911210;-78
2021/10/12 02:43:07;;;;;;;;;;;;;;;;;;596356;30;96233214;-78
2021/10/12 02:46:01;;;;;;;;;3.50;3.50;;;;;;;;487465;30;122231681;-77
2021/10/12 02:50:07;;;;;;;;;2.50;2.50;;;;;;;;465901;30;122926409;-77
2021/10/12 02:53:10;;;;;;;;;5.00;5.00;;;;;;;;2208105;30;51891939;-77
2021/10/12 02:55:36;;;;;;;;;;;;;;;;;;1653009;30;41752644;-77
2021/10/12 03:01:20;;;;;;;;;7.00;7.00;;;;;;;;1201322;24;65982679;-76
2021/10/12 03:04:49;;;;;;;;;3.00;3.00;;;;;;;;1058763;30;73053498;-76
2021/10/12 03:07:14;;;;;;;;;7.67;5.33;;;;;;;;3315107;30;12590378;-76
2021/10/12 03:09:39;;;;;;;;;10.50;7.00;;;;;;;;4525432;30;3881921;-77
2021/10/12 03:12:06;;;;;;;;;7.00;6.67;;;;;;;;4617152;30;1281472;-76
2021/10/12 03:14:31;;;;;;;;;7.67;6.33;;;;;;;;4075490;30;7976383;-76
2021/10/12 03:16:56;;;;;;;;;6.25;5.50;;;;;;;;4174753;30;3257886;-76
2021/10/12 03:19:22;;;;;;;;;3.50;3.50;;;;;;;;2930618;30;22636105;-76
2021/10/12 03:21:52;;;;;;;;;3.50;2.50;;;;;;;;2319264;30;31437265;-76
2021/10/12 03:24:18;;;;;;;;;5.33;4.00;;;;;;;;3921601;30;9267716;-76
2021/10/12 03:26:43;;;;;;;;;7.25;4.25;;;;;;;;4487795;30;2136352;-76
2021/10/12 03:30:39;;;;;;;;;7.00;4.00;;;;;;;;3355661;30;116833970;-76
2021/10/12 03:36:53;;;;;;;;;6.50;6.50;;;;;;;;155922;30;131185388;-76
2021/10/12 03:43:04;;;;;;;;;1.50;1.50;;;;;;;;3;126268577;137787912;-76
2021/10/12 03:46:21;;;;;;;;;;;;;;;;;;3;83436928;112988057;-76
2021/10/12 03:53:19;;;;;;;;;1.50;1.50;;;;;;;;157357;30;122019471;-76
2021/10/12 03:58:10;;;;;;;;;;;;;;;;;;2;154234121;154234121;-76
2021/10/12 04:05:00;;;;;;;;;7.50;3.00;;;;;;;;3;128682523;140632972;-75
2021/10/12 04:07:27;;;;;;;;;5.50;5.50;;;;;;;;738254;30;88882630;-75
2021/10/12 04:12:21;;;;;;;;;5.00;2.00;;;;;;;;1468448;30;88196245;-76
2021/10/12 04:16:06;;;;;;;;;;;;;;;;;;698067;30;103806361;-76
2021/10/12 04:18:31;;;;;;;;;0.00;0.00;;;;;;;;1116633;30;64904818;-75
2021/10/12 04:22:47;;;;;;;;;;;;;;;;;;1082649;30;110723100;-76
2021/10/12 04:29:15;;;;;;;;;13.00;5.00;;;;;;;;162234;30;132844118;-75
2021/10/12 04:34:32;;;;;;;;;;;;;;;;;;3;104551761;126263169;-75
2021/10/12 04:40:36;;;;;;;;;1.50;1.50;;;;;;;;148621;30;128007447;-75
2021/10/12 04:43:03;;;;;;;;;9.25;7.75;;;;;;;;1608605;30;73445092;-76
2021/10/12 04:45:30;;;;;;;;;;;;;;;;;;762698;30;35904682;-75
2021/10/12 04:50:43;;;;;;;;;2.50;2.50;;;;;;;;320511;30;136966380;-75
2021/10/12 04:53:21;;;;;;;;;2.00;2.00;;;;;;;;3;42760198;102796137;-75
2021/10/12 04:55:46;;;;;;;;;8.75;7.75;;;;;;;;1185099;30;59953547;-75
2021/10/12 04:58:50;;;;;;;;;;;;;;;;;;1711349;30;79083682;-75
2021/10/12 05:01:18;;;;;;;;;8.00;7.00;;;;;;;;2971134;30;17769881;-76
2021/10/12 05:03:55;;;;;;;;;5.50;5.50;;;;;;;;2581006;30;26180396;-75
2021/10/12 05:06:39;;;;;;;;;11.00;7.00;;;;;;;;1130379;30;34799498;-76
2021/10/12 05:09:04;;;;;;;;;3.50;3.00;;;;;;;;860762;30;78412090;-75
2021/10/12 05:11:47;;;;;;;;;6.00;6.00;;;;;;;;3157728;30;23931629;-75
2021/10/12 05:14:13;;;;;;;;;8.25;7.25;;;;;;;;4098596;30;6679160;-76
2021/10/12 05:16:39;;;;;;;;;9.60;7.00;;;;;;;;3413134;30;11044999;-74
2021/10/12 05:19:04;;;;;;;;;12.00;8.00;;;;;;;;2452734;30;31095101;-76
2021/10/12 05:21:30;;;;;;;;;10.25;7.00;;;;;;;;4612364;30;1449797;-75
2021/10/12 05:23:55;;;;;;;;;7.00;7.00;;;;;;;;4571100;30;1710604;-75
2021/10/12 05:26:22;;;;;;;;;12.00;8.25;;;;;;;;4589772;30;2235067;-75
2021/10/12 05:28:48;;;;;;;;;11.00;8.00;;;;;;;;4437080;30;3835677;-75
2021/10/12 05:31:13;;;;;;;;;14.25;10.00;;;;;;;;4622287;30;1298867;-75
2021/10/12 05:33:39;;;;;;;;;12.00;8.67;;;;;;;;2675153;30;31377920;-75
2021/10/12 05:36:04;;;;;;;;;9.50;7.00;;;;;;;;2925864;30;14610870;-75
2021/10/12 05:38:29;;;;;;;;;11.00;8.50;;;;;;;;4643005;30;676602;-75
2021/10/12 05:40:57;;;;;;;;;11.00;7.00;;;;;;;;4144977;30;7952038;-76
2021/10/12 05:43:23;;;;;;;;;14.67;7.67;;;;;;;;3304437;24;19948001;-75
2021/10/12 05:45:50;;;;;;;;;14.25;7.00;;;;;;;;2669122;30;32117573;-75
2021/10/12 05:48:15;;;;;;;;;10.50;8.50;;;;;;;;3663122;30;9030705;-76
2021/10/12 05:50:41;;;;;;;;;4.50;4.50;;;;;;;;3797766;30;11036812;-76
2021/10/12 05:58:55;;;;;;;;;9.00;6.00;;;;;;;;4183165;30;10772487;-76
2021/10/12 06:01:13;;;;;;;;;6.00;5.50;;;;;;;;2235427;30;13576824;-75
2021/10/12 06:03:39;;;;;;;;;11.25;7.25;;;;;;;;3208445;30;7404269;-75
2021/10/12 06:06:04;;;;;;;;;10.00;7.75;;;;;;;;3758761;30;6935287;-76
2021/10/12 06:08:30;;;;;;;;;8.00;7.00;;;;;;;;4432828;30;5337850;-76
2021/10/12 06:10:58;;;;;;;;;9.50;7.00;;;;;;;;3998072;30;5437009;-76
2021/10/12 06:13:23;;;;;;;;;10.75;9.75;;;;;;;;3821746;30;20068527;-77
2021/10/12 06:15:49;;;;;;;;;10.50;6.00;;;;;;;;4270619;30;8260869;-76
2021/10/12 06:18:14;;;;;;;;;7.50;7.50;;;;;;;;4710238;30;217894;-75
2021/10/12 06:20:40;;;;;;;;;8.75;7.25;;;;;;;;4684706;30;896511;-76
2021/10/12 06:23:05;;;;;;;;;8.00;7.00;;;;;;;;4617091;30;1830922;-77
2021/10/12 06:25:30;;;;;;;;;10.00;6.00;;;;;;;;4182253;30;7794933;-76
2021/10/12 06:28:08;;;;;;;;;11.00;6.00;;;;;;;;2326568;30;23488267;-76
2021/10/12 06:30:37;;;;;;;;;5.50;5.50;;;;;;;;1125663;30;59031821;-76
2021/10/12 06:33:14;;;;;;;;;;;;;;;;;;1550485;30;30854955;-75
2021/10/12 06:35:55;;;;;;;;;9.50;9.00;;;;;;;;1503031;30;27197551;-76
2021/10/12 06:38:20;;;;;;;;;13.75;8.50;;;;;;;;2206113;30;13939141;-76
2021/10/12 06:40:45;;;;;;;;;12.25;8.00;;;;;;;;4611829;30;1371530;-76
2021/10/12 06:43:11;;;;;;;;;10.75;7.00;;;;;;;;3546067;30;12389004;-75
2021/10/12 06:45:37;;;;;;;;;10.80;8.80;;;;;;;;4588233;30;1480488;-76
2021/10/12 06:48:03;;;;;;;;;10.00;7.33;;;;;;;;4275639;30;3258281;-76
2021/10/12 06:50:29;;;;;;;;;11.50;10.00;;;;;;;;4667377;30;635795;-75
2021/10/12 06:52:54;;;;;;;;;9.00;8.00;;;;;;;;4437827;30;3358420;-75
2021/10/12 06:55:20;;;;;;;;;13.67;11.33;;;;;;;;4271986;30;5053596;-76
2021/10/12 06:57:49;;;;;;;;;4.00;4.00;;;;;;;;1961451;30;37216774;-75
2021/10/12 07:00:15;;;;;;;;;11.25;9.50;;;;;;;;2025473;30;18210531;-75
2021/10/12 07:02:41;;;;;;;;;18.67;12.00;;;;;;;;4243736;30;5175890;-75
2021/10/12 07:05:06;;;;;;;;;9.25;8.75;;;;;;;;4267965;30;11208601;-75
2021/10/12 07:07:32;;;;;;;;;10.00;8.00;;;;;;;;4483400;30;3835841;-76
2021/10/12 07:09:57;;;;;;;;;15.00;12.00;;;;;;;;3980783;30;7747700;-75
2021/10/12 07:12:23;;;;;;;;;11.75;11.50;;;;;;;;2975510;30;45290343;-75
2021/10/12 07:14:48;;;;;;;;;13.67;11.00;;;;;;;;4733521;30;41770;-75
2021/10/12 07:17:13;;;;;;;;;16.00;12.00;;;;;;;;4715870;30;335340;-77
2021/10/12 07:19:38;;;;;;;;;13.00;8.33;;;;;;;;4723339;30;82540;-77
2021/10/12 07:22:03;;;;;;;;;8.75;7.50;;;;;;;;4702783;30;311075;-75
2021/10/12 07:24:29;;;;;;;;;10.67;8.33;;;;;;;;4719139;30;28480;-75
2021/10/12 07:27:04;;;;;;;;;3.00;3.00;;;;;;;;4166283;30;27773639;-75
2021/10/12 07:29:29;;;;;;;;;6.25;6.25;;;;;;;;4549212;30;3665560;-76
2021/10/12 07:31:55;;;;;;;;;9.33;9.33;;;;;;;;4715997;30;69172;-77
2021/10/12 07:34:20;;;;;;;;;11.33;7.00;;;;;;;;4595132;30;3491928;-76
2021/10/12 07:36:46;;;;;;;;;10.75;10.00;;;;;;;;4094005;30;14337011;-76
2021/10/12 07:39:11;;;;;;;;;8.25;7.75;;;;;;;;4607434;30;2824133;-75
2021/10/12 07:41:37;;;;;;;;;14.00;11.33;;;;;;;;4498952;30;1542913;-77
2021/10/12 07:44:02;;;;;;;;;11.50;11.50;;;;;;;;3855864;30;4567936;-78
2021/10/12 07:46:28;;;;;;;;;9.00;9.00;;;;;;;;3429195;30;8886247;-77
2021/10/12 07:48:56;;;;;;;;;15.00;9.00;;;;;;;;4353728;30;4326788;-76
2021/10/12 07:51:21;;;;;;;;;8.67;6.67;;;;;;;;4332736;30;3570628;-77
2021/10/12 07:53:47;;;;;;;;;14.50;8.00;;;;;;;;4510803;30;2878463;-78
2021/10/12 07:56:18;;;;;;;;;12.50;9.75;;;;;;;;4641761;30;665591;-77
2021/10/12 07:58:43;;;;;;;;;11.00;10.25;;;;;;;;4619057;30;899355;-77
2021/10/12 08:01:09;;;;;;;;;12.00;9.50;;;;;;;;4709923;30;283875;-77
2021/10/12 08:03:34;;;;;;;;;12.50;9.25;;;;;;;;4692543;30;203442;-77
2021/10/12 08:05:59;;;;;;;;;12.75;10.25;;;;;;;;4505242;30;2490420;-77
2021/10/12 08:08:25;;;;;;;;;13.75;9.00;;;;;;;;4293674;30;3487371;-77
2021/10/12 08:10:50;;;;;;;;;12.33;10.67;;;;;;;;4658796;30;466657;-77
2021/10/12 08:13:18;;;;;;;;;15.50;10.75;;;;;;;;4662393;30;728075;-77
2021/10/12 08:15:49;;;;;;;;;17.00;13.50;;;;;;;;4561113;30;2739145;-77
2021/10/12 08:18:15;;;;;;;;;15.33;13.67;;;;;;;;3872184;30;3275849;-76
2021/10/12 08:20:40;;;;;;;;;18.33;14.33;;;;;;;;3207833;30;15917933;-77
2021/10/12 08:25:38;;;;;;;;;13.50;11.50;;;;;;;;4769887;24;2148237;-78
2021/10/12 08:28:03;;;;;;;;;24.00;14.00;;;;;;;;4513931;30;4871966;-78
2021/10/12 08:30:36;;;;;;;;;16.50;14.00;;;;;;;;4341586;30;12546371;-75
2021/10/12 08:33:01;;;;;;;;;14.25;13.00;;;;;;;;4216221;30;3507418;-75
2021/10/12 08:35:27;;;;;;;;;19.25;13.00;;;;;;;;4577529;30;2731046;-75
2021/10/12 08:37:52;;;;;;;;;16.00;14.00;;;;;;;;4238261;30;5753427;-75
2021/10/12 08:40:17;;;;;;;;;19.50;14.75;;;;;;;;4616374;30;1684034;-75
2021/10/12 08:42:43;;;;;;;;;20.50;12.75;;;;;;;;4453305;30;4212023;-76
2021/10/12 08:45:08;;;;;;;;;16.75;16.00;;;;;;;;4208388;30;5038940;-77
2021/10/12 08:47:35;;;;;;;;;16.75;12.75;;;;;;;;3918767;30;5161253;-77
2021/10/12 08:50:00;;;;;;;;;22.40;18.00;;;;;;;;4596735;30;1247876;-78
2021/10/12 08:52:26;;;;;;;;;15.25;13.50;;;;;;;;4505816;30;5908287;-76
2021/10/12 08:54:52;;;;;;;;;13.25;12.75;;;;;;;;4695631;30;45799;-77
2021/10/12 08:57:34;;;;;;;;;18.00;15.50;;;;;;;;4595955;30;1077332;-75
2021/10/12 09:00:00;;;;;;;;;15.00;14.25;;;;;;;;4642272;30;1470706;-77
2021/10/12 09:02:27;;;;;;;;;17.50;14.50;;;;;;;;4097218;30;7289467;-77
2021/10/12 09:04:53;;;;;;;;;12.25;12.25;;;;;;;;4689130;30;399400;-78
2021/10/12 09:07:22;;;;;;;;;15.25;12.75;;;;;;;;4337243;30;7884227;-77
2021/10/12 09:09:48;;;;;;;;;21.50;16.75;;;;;;;;4083249;30;6590086;-77
2021/10/12 09:12:14;;;;;;;;;20.50;14.25;;;;;;;;4714080;30;193892;-77
2021/10/12 09:15:10;;;;;;;;;14.25;9.75;;;;;;;;4503718;30;1968403;-78
2021/10/12 09:17:36;;;;;;;;;16.75;16.00;;;;;;;;4548236;30;2617409;-79
2021/10/12 09:20:10;;;;;;;;;15.50;12.50;;;;;;;;4678180;30;513639;-78
2021/10/12 09:22:36;;;;;;;;;15.75;15.00;;;;;;;;4685222;30;503447;-78
2021/10/12 09:25:09;;;;;;;;;9.00;7.00;;;;;;;;4188273;30;16518420;-79
2021/10/12 09:27:45;;;;;;;;;16.50;15.75;;;;;;;;4067711;30;10993901;-77
2021/10/12 09:30:11;;;;;;;;;17.25;15.00;;;;;;;;4677480;30;514134;-77
2021/10/12 09:32:37;;;;;;;;;18.00;13.00;;;;;;;;4219823;30;10003471;-77
2021/10/12 09:35:02;;;;;;;;;12.33;10.33;;;;;;;;4341192;30;2967989;-76
2021/10/12 09:37:27;;;;;;;;;17.00;12.00;;;;;;;;3630426;30;4887576;-77
2021/10/12 09:39:53;;;;;;;;;20.00;17.00;;;;;;;;4485850;30;2181403;-78
2021/10/12 09:42:21;;;;;;;;;17.00;15.50;;;;;;;;4182388;30;2865034;-77
2021/10/12 09:44:56;;;;;;;;;22.67;17.33;;;;;;;;4170176;30;5533892;-77
2021/10/12 09:47:25;;;;;;;;;15.50;14.25;;;;;;;;4602556;30;1438660;-79
2021/10/12 09:50:04;;;;;;;;;13.50;13.25;;;;;;;;4691344;30;45561;-78
2021/10/12 09:52:34;;;;;;;;;13.25;13.00;;;;;;;;4694509;30;45500;-80
2021/10/12 09:54:59;;;;;;;;;11.25;10.00;;;;;;;;4687300;30;45842;-78
2021/10/12 09:57:28;;;;;;;;;15.00;12.00;;;;;;;;4693007;30;45650;-79
2021/10/12 10:02:28;;;;;;;;;19.00;13.25;;;;;;;;4682892;24;45841;-82
2021/10/12 10:04:54;;;;;;;;;15.00;13.00;;;;;;;;4674452;30;45624;-83
2021/10/12 10:07:27;;;;;;;;;16.75;12.25;;;;;;;;4690390;30;45555;-79
2021/10/12 10:09:55;;;;;;;;;19.00;13.50;;;;;;;;4461601;30;5922432;-81
2021/10/12 10:12:20;;;;;;;;;17.75;14.00;;;;;;;;4677232;30;141380;-83
2021/10/12 10:14:46;;;;;;;;;12.50;10.50;;;;;;;;4671587;30;46801;-84
2021/10/12 10:17:12;;;;;;;;;12.50;10.75;;;;;;;;4645783;30;425846;-78
2021/10/12 10:19:41;;;;;;;;;13.00;11.00;;;;;;;;4677166;30;45758;-79
2021/10/12 10:22:06;;;;;;;;;16.00;11.75;;;;;;;;4681498;30;115706;-79
2021/10/12 10:24:34;;;;;;;;;10.00;9.00;;;;;;;;4505129;30;4259313;-78
2021/10/12 10:27:00;;;;;;;;;9.33;9.00;;;;;;;;3583389;30;8859207;-78
2021/10/12 10:29:35;;;;;;;;;14.25;11.00;;;;;;;;3887642;30;13655991;-78
2021/10/12 10:32:10;;;;;;;;;13.00;11.00;;;;;;;;4686654;30;47335;-77
2021/10/12 10:34:42;;;;;;;;;8.00;5.50;;;;;;;;4689209;30;45705;-79
2021/10/12 10:37:17;;;;;;;;;16.75;13.75;;;;;;;;4559538;30;4002606;-80
2021/10/12 10:39:47;;;;;;;;;11.50;9.50;;;;;;;;4509185;30;5313359;-80
2021/10/12 10:42:27;;;;;;;;;10.50;9.00;;;;;;;;4690611;30;45448;-77
2021/10/12 10:44:53;;;;;;;;;9.75;7.50;;;;;;;;4144487;30;7576107;-80
2021/10/12 10:47:37;;;;;;;;;12.50;9.00;;;;;;;;4358121;30;4769760;-78
2021/10/12 10:53:05;;;;;;;;;12.00;7.00;;;;;;;;4483279;30;3857592;-83
2021/10/12 10:55:31;;;;;;;;;13.75;7.75;;;;;;;;4447222;30;4357851;-77
2021/10/12 10:58:12;;;;;;;;;8.50;7.00;;;;;;;;3167282;30;13054210;-77
2021/10/12 11:00:38;;;;;;;;;6.67;5.00;;;;;;;;4646360;30;2774668;-76
2021/10/12 11:03:03;;;;;;;;;2.50;2.50;;;;;;;;3770781;30;16195581;-78
2021/10/12 11:05:28;;;;;;;;;13.75;9.25;;;;;;;;4313950;30;4358710;-76
2021/10/12 11:08:05;;;;;;;;;10.00;6.75;;;;;;;;4593472;30;4357840;-77
2021/10/12 11:13:59;;;;;;;;;13.00;7.00;;;;;;;;2131595;29;67603139;-79
2021/10/12 11:16:32;;;;;;;;;5.50;4.75;;;;;;;;4496924;29;8606400;-82
2021/10/12 11:19:01;;;;;;;;;6.50;4.00;;;;;;;;4533282;29;2857636;-83
2021/10/12 11:26:44;;;;;;;;;8.00;7.25;;;;;;;;4794054;27;45622;-82
2021/10/12 11:29:13;;;;;;;;;5.25;3.50;;;;;;;;4801913;29;45620;-80
2021/10/12 11:31:39;;;;;;;;;5.00;4.00;;;;;;;;4802519;29;45768;-81
2021/10/12 11:34:04;;;;;;;;;6.75;6.75;;;;;;;;4875323;24;46004;-81
2021/10/12 11:36:31;;;;;;;;;7.00;5.25;;;;;;;;4904704;24;48392;-81
2021/10/12 11:39:03;;;;;;;;;9.75;6.25;;;;;;;;4785045;29;45651;-80
2021/10/12 11:41:34;;;;;;;;;7.00;4.00;;;;;;;;4794961;29;45658;-77
2021/10/12 11:44:02;;;;;;;;;8.00;6.00;;;;;;;;4790551;29;46211;-77
2021/10/12 11:46:31;;;;;;;;;5.25;4.50;;;;;;;;4798944;29;46813;-77
2021/10/12 11:48:57;;;;;;;;;5.75;5.75;;;;;;;;4786501;29;45727;-77
2021/10/12 11:51:24;;;;;;;;;5.50;5.50;;;;;;;;4784279;29;48641;-78
2021/10/12 11:53:50;;;;;;;;;7.00;5.00;;;;;;;;4781941;29;45733;-75
2021/10/12 11:56:16;;;;;;;;;4.50;4.25;;;;;;;;4781852;29;110629;-74
2021/10/12 11:58:42;;;;;;;;;4.50;3.00;;;;;;;;4780048;29;86915;-75
2021/10/12 12:01:09;;;;;;;;;4.50;4.00;;;;;;;;4790372;29;45557;-75
2021/10/12 12:03:35;;;;;;;;;5.75;2.50;;;;;;;;4658202;29;1581174;-74
2021/10/12 12:06:00;;;;;;;;;6.00;4.50;;;;;;;;4431894;29;4634638;-74
2021/10/12 12:08:30;;;;;;;;;5.33;4.33;;;;;;;;4691151;29;942183;-74
2021/10/12 12:10:56;;;;;;;;;5.00;3.50;;;;;;;;4795300;29;55295;-75
2021/10/12 12:13:21;;;;;;;;;6.75;4.25;;;;;;;;4784757;29;47159;-74
2021/10/12 12:15:46;;;;;;;;;5.50;5.50;;;;;;;;4788838;29;45678;-75
2021/10/12 12:18:15;;;;;;;;;7.25;5.00;;;;;;;;4792232;29;45483;-75
2021/10/12 12:20:50;;;;;;;;;5.25;4.00;;;;;;;;4779126;29;341072;-74
2021/10/12 12:23:48;;;;;;;;;6.75;4.00;;;;;;;;4780857;29;48957;-74
2021/10/12 12:26:20;;;;;;;;;5.50;3.00;;;;;;;;4719628;30;45666;-74
2021/10/12 12:28:45;;;;;;;;;10.75;3.75;;;;;;;;4721161;30;45448;-75
2021/10/12 12:31:16;;;;;;;;;5.00;3.33;;;;;;;;4722798;30;45458;-74
2021/10/12 12:33:42;;;;;;;;;4.25;3.75;;;;;;;;4717797;29;45929;-75
2021/10/12 12:36:08;;;;;;;;;2.75;2.75;;;;;;;;4719115;29;47421;-78
2021/10/12 12:38:33;;;;;;;;;0.00;0.00;;;;;;;;3681863;30;29721841;-78
2021/10/12 12:41:15;;;;;;;;;2.00;2.00;;;;;;;;4060339;30;18830501;-77
2021/10/12 12:43:49;;;;;;;;;5.00;3.75;;;;;;;;4723021;30;45616;-76
2021/10/12 12:46:44;;;;;;;;;;;;;;;;;;2932210;30;62476092;-78
2021/10/12 12:49:10;;;;;;;;;5.00;4.00;;;;;;;;1676134;30;50612049;-75
2021/10/12 12:53:59;;;;;;;;;;;;;;;;;;650070;30;73439575;-75
2021/10/12 12:56:30;;;;;;;;;3.20;3.00;;;;;;;;2332743;30;32569040;-77
2021/10/12 12:59:02;;;;;;;;;4.00;3.00;;;;;;;;2930358;29;23648379;-78
2021/10/12 13:01:28;;;;;;;;;3.75;3.00;;;;;;;;4252734;29;9853831;-78
2021/10/12 13:03:53;;;;;;;;;3.75;3.00;;;;;;;;3858373;29;15633218;-75
2021/10/12 13:06:36;;;;;;;;;4.00;4.00;;;;;;;;3975278;29;12524250;-75
2021/10/12 13:09:03;;;;;;;;;4.00;3.00;;;;;;;;3809975;29;18573133;-75
2021/10/12 13:11:30;;;;;;;;;4.50;3.75;;;;;;;;4763772;29;1507461;-77
2021/10/12 13:13:56;;;;;;;;;4.00;4.00;;;;;;;;4812239;29;8908;-78
2021/10/12 13:16:21;;;;;;;;;8.00;4.75;;;;;;;;4817085;29;8848;-78
2021/10/12 13:18:46;;;;;;;;;4.00;3.00;;;;;;;;4816174;29;9117;-78
2021/10/12 13:21:11;;;;;;;;;2.33;2.33;;;;;;;;4813935;29;13549;-74
2021/10/12 13:23:36;;;;;;;;;3.75;3.00;;;;;;;;4673823;29;4357609;-75
2021/10/12 13:26:02;;;;;;;;;5.75;4.75;;;;;;;;4813434;29;8984;-74
2021/10/12 13:28:27;;;;;;;;;5.33;4.33;;;;;;;;4819505;29;8846;-76
2021/10/12 13:30:52;;;;;;;;;7.50;5.25;;;;;;;;4821599;29;15591;-78
2021/10/12 13:33:17;;;;;;;;;4.00;2.25;;;;;;;;4817607;29;9565;-75
2021/10/12 13:35:43;;;;;;;;;3.00;3.00;;;;;;;;4814253;29;8885;-78
2021/10/12 13:38:08;;;;;;;;;5.50;4.50;;;;;;;;4222106;29;4912387;-77
2021/10/12 13:40:33;;;;;;;;;7.33;5.67;;;;;;;;4194361;29;7208488;-75
2021/10/12 13:42:58;;;;;;;;;7.25;5.00;;;;;;;;4814148;29;12902;-75
2021/10/12 13:45:24;;;;;;;;;5.50;4.50;;;;;;;;4177538;29;10459202;-77
2021/10/12 13:47:49;;;;;;;;;5.25;4.00;;;;;;;;3852478;29;10542616;-78
2021/10/12 13:50:15;;;;;;;;;6.00;4.33;;;;;;;;4452856;29;4357734;-77
2021/10/12 13:52:40;;;;;;;;;8.75;3.75;;;;;;;;4818614;29;8825;-78
2021/10/12 13:55:19;;;;;;;;;;;;;;;;;;;;;
2021/10/12 14:05:37;;;;;;;;;4.00;4.00;;;;;;;;4353216;24;12263908;-73
2021/10/12 14:08:03;;;;;;;;;4.00;4.00;;;;;;;;4035257;29;11282334;-74
2021/10/12 14:10:29;;;;;;;;;6.50;3.50;;;;;;;;3877485;29;9759879;-75
2021/10/12 14:13:20;;;;;;;;;4.00;4.00;;;;;;;;1318563;29;42110830;-78
2021/10/12 14:15:45;;;;;;;;;6.50;4.00;;;;;;;;1666810;29;31068090;-74
2021/10/12 14:18:11;;;;;;;;;7.00;4.67;;;;;;;;1790330;29;31667764;-77
2021/10/12 14:20:38;;;;;;;;;4.67;3.33;;;;;;;;2009006;29;38877167;-77
2021/10/12 14:23:03;;;;;;;;;6.25;5.25;;;;;;;;4736992;29;46842;-74
2021/10/12 14:25:29;;;;;;;;;5.00;3.00;;;;;;;;4254678;29;4822385;-74
2021/10/12 14:27:54;;;;;;;;;5.00;5.00;;;;;;;;4459847;29;4501047;-74
2021/10/12 14:30:19;;;;;;;;;6.33;5.00;;;;;;;;4744316;29;46082;-75
2021/10/12 14:32:45;;;;;;;;;5.00;5.00;;;;;;;;4743522;29;46343;-73
2021/10/12 14:35:24;;;;;;;;;5.00;4.67;;;;;;;;4257745;29;17065058;-74
2021/10/12 14:37:49;;;;;;;;;5.50;5.50;;;;;;;;3885964;29;9799232;-74
2021/10/12 14:40:14;;;;;;;;;5.50;5.00;;;;;;;;3623604;29;12335937;-74
2021/10/12 14:42:41;;;;;;;;;4.25;3.75;;;;;;;;2279150;29;39124204;-74
2021/10/12 14:45:12;;;;;;;;;3.00;3.00;;;;;;;;1647925;29;36411680;-76
2021/10/12 14:47:38;;;;;;;;;5.00;1.00;;;;;;;;1559304;29;23894632;-75
2021/10/12 14:50:04;;;;;;;;;6.67;5.67;;;;;;;;1899218;29;32376316;-74
2021/10/12 14:52:39;;;;;;;;;;;;;;;;;;1214593;29;42827294;-77
2021/10/12 14:55:11;;;;;;;;;6.50;6.00;;;;;;;;2049628;29;21913237;-77
2021/10/12 14:57:37;;;;;;;;;1.00;1.00;;;;;;;;1328391;29;52400923;-77
2021/10/12 15:00:05;;;;;;;;;6.00;2.00;;;;;;;;2790245;29;9989131;-77
2021/10/12 15:02:34;;;;;;;;;5.00;5.00;;;;;;;;3381672;29;12982346;-77
2021/10/12 15:05:02;;;;;;;;;6.00;5.00;;;;;;;;4761876;29;45753;-75
2021/10/12 15:07:27;;;;;;;;;3.50;3.50;;;;;;;;4772010;29;46274;-76
2021/10/12 15:09:52;;;;;;;;;7.75;6.25;;;;;;;;4776866;29;45656;-76
2021/10/12 15:12:18;;;;;;;;;5.00;4.33;;;;;;;;4694638;29;1121985;-77
2021/10/12 15:14:43;;;;;;;;;7.00;4.67;;;;;;;;4757916;29;406368;-76
2021/10/12 15:17:08;;;;;;;;;4.00;4.00;;;;;;;;4756933;29;245430;-74
2021/10/12 15:19:33;;;;;;;;;8.50;7.00;;;;;;;;4715167;29;1486471;-74
2021/10/12 15:22:22;;;;;;;;;6.00;6.00;;;;;;;;4364059;29;33686048;-77
2021/10/12 15:24:48;;;;;;;;;8.75;5.25;;;;;;;;4192466;29;9728240;-74
2021/10/12 15:27:13;;;;;;;;;6.25;3.75;;;;;;;;4767111;29;45646;-75
2021/10/12 15:29:38;;;;;;;;;7.25;5.50;;;;;;;;4702981;29;1314523;-74
2021/10/12 15:32:07;;;;;;;;;8.00;7.00;;;;;;;;3405281;29;13063053;-77
2021/10/12 15:34:32;;;;;;;;;4.25;4.25;;;;;;;;4681778;29;1112437;-75
2021/10/12 15:37:06;;;;;;;;;7.50;5.50;;;;;;;;4526731;29;13721969;-76
2021/10/12 15:39:32;;;;;;;;;8.50;7.00;;;;;;;;3970073;29;6719603;-77
2021/10/12 15:41:59;;;;;;;;;7.00;2.00;;;;;;;;3581181;29;19058299;-76
2021/10/12 15:44:25;;;;;;;;;5.25;4.00;;;;;;;;4724232;29;879053;-76
2021/10/12 15:46:50;;;;;;;;;5.75;4.75;;;;;;;;4751978;29;502677;-76
2021/10/12 15:49:16;;;;;;;;;5.00;5.00;;;;;;;;4661080;29;3447797;-76
2021/10/12 15:51:42;;;;;;;;;5.00;5.00;;;;;;;;4770686;29;45643;-78
2021/10/12 15:54:08;;;;;;;;;7.75;6.00;;;;;;;;4283535;29;7839150;-79
2021/10/12 15:56:33;;;;;;;;;6.75;5.75;;;;;;;;4753653;29;276287;-79
2021/10/12 15:58:59;;;;;;;;;8.00;5.00;;;;;;;;4278509;29;4523261;-78
2021/10/12 16:01:24;;;;;;;;;9.33;6.67;;;;;;;;4242688;29;4507538;-79
2021/10/12 16:03:50;;;;;;;;;6.75;5.00;;;;;;;;3948883;29;6493850;-81
2021/10/12 16:06:15;;;;;;;;;6.50;5.50;;;;;;;;4756374;29;45771;-79
2021/10/12 16:08:40;;;;;;;;;7.75;6.00;;;;;;;;4769043;29;45788;-80
2021/10/12 16:11:06;;;;;;;;;6.00;6.00;;;;;;;;4726255;29;1571409;-81
2021/10/12 16:13:31;;;;;;;;;5.75;5.50;;;;;;;;4769222;29;45637;-78
2021/10/12 16:21:32;;;;;;;;;9.75;6.00;;;;;;;;2825070;29;25046062;-81
2021/10/12 16:24:03;;;;;;;;;9.00;7.25;;;;;;;;4723970;29;1329250;-81
2021/10/12 16:26:33;;;;;;;;;7.00;3.00;;;;;;;;1426843;29;23100255;-81
2021/10/12 16:29:02;;;;;;;;;8.00;6.75;;;;;;;;3309854;29;21793623;-80
2021/10/12 16:31:31;;;;;;;;;4.75;4.50;;;;;;;;4762239;29;45785;-81
2021/10/12 16:33:57;;;;;;;;;8.00;6.75;;;;;;;;4766835;29;45617;-80
2021/10/12 16:36:22;;;;;;;;;11.75;7.50;;;;;;;;4766640;29;45464;-80
2021/10/12 16:38:47;;;;;;;;;8.25;6.25;;;;;;;;4756765;24;3239022;-95
2021/10/12 16:41:13;;;;;;;;;4.00;4.00;;;;;;;;4308289;23;16744625;-78
2021/10/12 16:43:38;;;;;;;;;5.00;5.00;;;;;;;;3076453;29;11495909;-77
2021/10/12 16:46:03;;;;;;;;;8.00;5.75;;;;;;;;2419444;29;19947487;-76
2021/10/12 16:48:29;;;;;;;;;10.50;7.75;;;;;;;;4777164;29;46394;-76
2021/10/12 16:50:54;;;;;;;;;7.33;6.00;;;;;;;;4782184;29;45916;-76
2021/10/12 16:53:21;;;;;;;;;7.00;6.00;;;;;;;;4777090;29;54590;-79
2021/10/12 16:55:47;;;;;;;;;8.75;8.75;;;;;;;;4783411;29;47060;-78
2021/10/12 16:58:12;;;;;;;;;13.25;8.50;;;;;;;;4676664;29;1789928;-80
2021/10/12 17:00:37;;;;;;;;;7.67;7.00;;;;;;;;4778045;29;45605;-80