Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:29;;;;;;;0.87;0.20;;;11.80;99.90;;;;;;5014622;28;20179;-81
2022/08/02 00:03:55;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5014595;28;20583;-81
2022/08/02 00:06:20;;;;;;;0.63;0.30;;;11.80;99.90;;;;;;5013951;28;20735;-81
2022/08/02 00:08:46;;;;;;;1.87;0.47;;;11.70;99.90;;;;;;5014135;28;20169;-81
2022/08/02 00:11:11;;;;;;;2.07;0.37;;;11.70;99.90;;;;;;5013122;28;20183;-81
2022/08/02 00:13:37;;;;;;;3.03;0.20;;;11.70;99.90;;;;;;5014005;28;20255;-81
2022/08/02 00:16:03;;;;;;;1.43;0.20;;;11.70;99.90;;;;;;5014787;28;20555;-81
2022/08/02 00:18:29;;;;;;;0.93;0.77;;;11.70;99.90;;;;;;5015010;28;20206;-82
2022/08/02 00:20:55;;;;;;;1.10;0.20;;;11.70;99.90;;;;;;4997061;28;20430;-81
2022/08/02 00:23:20;;;;;;;3.60;0.63;;;11.70;99.90;;;;;;4997108;28;20429;-81
2022/08/02 00:25:46;;;;;;;1.47;0.40;;;11.60;99.90;;;;;;5014315;28;20208;-81
2022/08/02 00:28:11;;;;;;;2.30;0.73;;;11.60;99.90;;;;;;5014530;28;20249;-81
2022/08/02 00:30:37;;;;;;;2.20;0.20;;;11.50;99.90;;;;;;4997009;28;20696;-81
2022/08/02 00:33:04;;;;;;;0.83;0.53;;;11.50;99.90;;;;;;5014571;28;20578;-81
2022/08/02 00:35:33;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;4996857;28;20176;-82
2022/08/02 00:37:59;;;;;;;0.60;0.27;;;11.40;99.90;;;;;;4996730;28;20485;-81
2022/08/02 00:40:24;;;;;;;3.53;0.50;;;11.50;99.90;;;;;;5014193;28;20419;-81
2022/08/02 00:43:06;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;5014311;28;20640;-81
2022/08/02 00:45:33;;;;;;;0.90;0.27;;;11.30;99.90;;;;;;5014244;28;20178;-82
2022/08/02 00:47:58;;;;;;;1.50;0.73;;;11.30;99.90;;;;;;5014117;28;20788;-81
2022/08/02 00:50:24;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5013985;28;20474;-81
2022/08/02 00:52:50;;;;;;;1.53;0.27;;;11.20;99.90;;;;;;4996494;28;20217;-81
2022/08/02 00:55:15;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4996239;28;20505;-81
2022/08/02 00:57:41;;;;;;;0.50;0.43;;;11.30;99.90;;;;;;5013821;28;20321;-81
2022/08/02 01:00:07;;;;;;;0.40;0.23;;;11.30;99.90;;;;;;5013378;28;20719;-81
2022/08/02 01:02:33;;;;;;;2.17;0.30;;;11.20;99.90;;;;;;5013749;28;20258;-81
2022/08/02 01:04:58;;;;;;;0.93;0.30;;;11.20;99.90;;;;;;5014008;28;20510;-82
2022/08/02 01:07:25;;;;;;;1.60;0.30;;;11.30;99.90;;;;;;5013941;28;20170;-81
2022/08/02 01:09:51;;;;;;;0.77;0.30;;;11.20;99.90;;;;;;5013730;28;20570;-82
2022/08/02 01:12:16;;;;;;;1.70;0.53;;;11.20;99.90;;;;;;5013775;28;20450;-82
2022/08/02 01:14:46;;;;;;;3.03;0.70;;;11.30;99.90;;;;;;4996214;28;20168;-82
2022/08/02 01:17:35;;;;;;;1.80;0.40;;;11.20;99.90;;;;;;5013575;28;20269;-82
2022/08/02 01:20:38;;;;;;;0.73;0.33;;;11.20;99.90;;;;;;5013720;28;20411;-81
2022/08/02 01:23:25;;;;;;;1.87;0.30;;;11.20;99.90;;;;;;5013738;28;20421;-81
2022/08/02 01:26:24;;;;;;;1.53;0.53;;;11.20;99.90;;;;;;4995652;28;20445;-81
2022/08/02 01:29:11;;;;;;;0.90;0.33;;;11.10;99.90;;;;;;4993813;28;20427;-81
2022/08/02 01:31:47;;;;;;;1.73;0.40;;;11.10;99.90;;;;;;5013523;28;20409;-82
2022/08/02 01:34:18;;;;;;;1.53;0.60;;;11.10;99.90;;;;;;5013550;28;20953;-82
2022/08/02 01:36:50;;;;;;;0.93;0.37;;;11.10;99.90;;;;;;5013585;28;20407;-82
2022/08/02 01:39:19;;;;;;;6.83;0.63;;;11.00;99.90;;;;;;5013163;28;20430;-81
2022/08/02 01:41:46;;;;;;;3.23;1.43;;;11.00;99.90;;;;;;5013377;28;20824;-82
2022/08/02 01:44:14;;;;;;;2.37;0.50;;;11.00;99.90;;;;;;5013394;28;20785;-82
2022/08/02 01:46:41;;;;;;;1.37;0.40;;;11.00;99.90;;;;;;5013243;28;20414;-82
2022/08/02 01:49:13;;;;;;;1.30;0.73;;;10.90;99.90;;;;;;5013095;28;20905;-82
2022/08/02 01:54:29;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5012715;28;20417;-82
2022/08/02 01:56:56;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5013315;28;20516;-82
2022/08/02 01:59:23;;;;;;;1.60;0.70;;;10.80;99.90;;;;;;5013290;28;20512;-82
2022/08/02 02:01:57;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;5013209;28;20753;-82
2022/08/02 02:04:25;;;;;;;2.00;0.30;;;10.70;99.90;;;;;;5013233;28;20425;-81
2022/08/02 02:06:51;;;;;;;2.17;0.60;;;10.70;99.90;;;;;;5013232;28;20469;-81
2022/08/02 02:09:18;;;;;;;1.40;0.33;;;10.70;99.90;;;;;;5012866;28;20410;-81
2022/08/02 02:11:45;;;;;;;1.77;0.63;;;10.70;99.90;;;;;;5013562;28;20421;-81
2022/08/02 02:14:12;;;;;;;1.27;0.50;;;10.60;99.90;;;;;;5017111;28;20422;-81
2022/08/02 02:16:41;;;;;;;1.77;0.63;;;10.60;99.90;;;;;;5017095;28;20449;-82
2022/08/02 02:19:08;;;;;;;0.97;0.47;;;10.60;99.90;;;;;;4999628;28;21042;-82
2022/08/02 02:21:33;;;;;;;2.20;0.30;;;10.50;99.90;;;;;;5016831;28;20907;-82
2022/08/02 02:23:59;;;;;;;0.90;0.20;;;10.50;99.90;;;;;;5016691;28;20417;-82
2022/08/02 02:26:26;;;;;;;1.37;0.57;;;10.50;99.90;;;;;;5016191;28;20545;-81
2022/08/02 02:28:52;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5016767;28;20182;-82
2022/08/02 02:31:20;;;;;;;1.10;0.63;;;10.40;99.90;;;;;;5016846;28;20471;-82
2022/08/02 02:34:02;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;4999029;28;20464;-82
2022/08/02 02:36:29;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5016746;28;20792;-82
2022/08/02 02:38:58;;;;;;;1.10;0.57;;;10.40;99.90;;;;;;5016224;28;20523;-82
2022/08/02 02:41:25;;;;;;;1.20;0.67;;;10.30;99.90;;;;;;5016637;28;20427;-82
2022/08/02 02:43:54;;;;;;;1.37;0.30;;;10.30;99.90;;;;;;5016524;28;20418;-81
2022/08/02 02:46:20;;;;;;;1.30;0.40;;;10.30;99.90;;;;;;5016557;28;20493;-81
2022/08/02 02:48:49;;;;;;;1.17;0.83;;;10.30;99.90;;;;;;5016491;28;20414;-83
2022/08/02 02:51:15;;;;;;;0.93;0.20;;;10.20;99.90;;;;;;4998563;28;20483;-82
2022/08/02 02:53:43;;;;;;;1.07;0.60;;;10.20;99.90;;;;;;5015977;28;20754;-83
2022/08/02 02:56:09;;;;;;;2.67;0.43;;;10.10;99.90;;;;;;5016452;28;20445;-83
2022/08/02 02:58:37;;;;;;;0.80;0.37;;;10.10;99.90;;;;;;5016197;28;20490;-83
2022/08/02 03:03:48;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;5016493;28;20927;-83
2022/08/02 03:06:14;;;;;;;1.10;0.57;;;10.00;99.90;;;;;;4998493;28;20941;-83
2022/08/02 03:08:40;;;;;;;1.87;0.53;;;10.00;99.90;;;;;;5015707;28;20417;-83
2022/08/02 03:11:08;;;;;;;2.13;0.50;;;10.00;99.90;;;;;;5016168;28;20183;-83
2022/08/02 03:13:34;;;;;;;1.27;0.30;;;10.00;99.90;;;;;;5016011;28;20175;-83
2022/08/02 03:16:00;;;;;;;0.90;0.40;;;9.90;99.90;;;;;;5016056;28;20509;-83
2022/08/02 03:18:37;;;;;;;1.53;0.40;;;9.90;99.90;;;;;;5015877;28;20864;-82
2022/08/02 03:21:05;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5015960;28;20416;-82
2022/08/02 03:23:31;;;;;;;0.90;0.43;;;9.90;99.90;;;;;;5014535;28;20427;-82
2022/08/02 03:25:57;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5015767;28;20838;-82
2022/08/02 03:28:23;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5015781;28;20456;-83
2022/08/02 03:30:49;;;;;;;1.13;0.50;;;9.90;99.90;;;;;;5015477;28;20293;-83
2022/08/02 03:33:14;;;;;;;1.07;0.50;;;9.90;99.90;;;;;;5015703;28;20296;-83
2022/08/02 03:35:41;;;;;;;0.60;0.27;;;9.90;99.90;;;;;;4998144;28;20715;-83
2022/08/02 03:38:07;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5015563;28;20221;-82
2022/08/02 03:40:35;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;5015137;28;20444;-82
2022/08/02 03:43:01;;;;;;;1.43;0.40;;;9.90;99.90;;;;;;5015465;28;20437;-82
2022/08/02 03:45:26;;;;;;;1.70;0.83;;;10.00;99.90;;;;;;5015284;28;20418;-81
2022/08/02 03:47:52;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;5015501;28;20421;-81
2022/08/02 03:50:21;;;;;;;0.93;0.60;;;10.10;99.90;;;;;;5015184;28;20258;-82
2022/08/02 03:52:47;;;;;;;4.00;0.50;;;10.20;99.90;;;;;;5015281;28;20175;-83
2022/08/02 03:55:13;;;;;;;1.53;1.00;;;10.20;99.90;;;;;;5014880;28;20409;-82
2022/08/02 03:57:40;;;;;;;1.10;0.63;;;10.20;99.90;;;;;;5015145;28;20226;-83
2022/08/02 04:00:11;;;;;;;0.60;0.57;;;10.20;99.90;;;;;;5015205;28;20505;-82
2022/08/02 04:02:37;;;;;;;0.97;0.30;;;10.30;99.90;;;;;;5015175;28;20419;-82
2022/08/02 04:05:04;;;;;;;1.10;0.83;;;10.30;99.90;;;;;;5015177;28;20508;-81
2022/08/02 04:07:29;;;;;;;1.57;0.87;;;10.50;99.90;;;;;;5014944;28;20513;-81
2022/08/02 04:09:54;;;;;;;2.80;1.23;;;10.50;99.90;;;;;;5014621;28;20934;-81
2022/08/02 04:12:20;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5014938;28;20512;-82
2022/08/02 04:14:46;;;;;;;3.37;1.27;;;10.60;99.90;;;;;;5014758;28;20246;-82
2022/08/02 04:17:13;;;;;;;2.37;0.70;;;10.70;99.90;;;;;;5014853;28;20745;-82
2022/08/02 04:20:00;;;;;;;1.50;0.50;;;10.80;99.90;;;;;;5014628;28;20190;-82
2022/08/02 04:22:34;;;;;;;2.13;0.67;;;10.70;99.90;;;;;;5014842;28;20496;-82
2022/08/02 04:25:01;;;;;;;1.70;0.60;;;10.70;99.90;;;;;;5014362;28;20464;-82
2022/08/02 04:27:28;;;;;;;1.10;0.77;;;10.70;99.90;;;;;;4997045;28;20419;-82
2022/08/02 04:29:54;;;;;;;2.50;0.93;;;10.80;99.90;;;;;;5014404;28;20420;-82
2022/08/02 04:32:20;;;;;;;1.43;0.70;;;10.80;99.90;;;;;;5014476;28;20418;-82
2022/08/02 04:34:46;;;;;;;2.10;0.93;;;10.90;99.90;;;;;;4996827;28;20425;-82
2022/08/02 04:37:12;;;;;;;2.17;0.43;;;10.90;99.90;;;;;;5014453;28;20453;-82
2022/08/02 04:39:42;;;;;;;5.90;1.10;;;10.90;99.90;;;;;;4996542;28;20442;-82
2022/08/02 04:42:08;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;5014295;28;20452;-82
2022/08/02 04:44:34;;;;;;;0.83;0.23;;;10.80;99.90;;;;;;5014467;28;20465;-82
2022/08/02 04:47:01;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;5014376;28;20170;-82
2022/08/02 04:49:30;;;;;;;0.83;0.20;;;10.90;99.90;;;;;;5014037;28;20481;-82
2022/08/02 04:51:56;;;;;;;0.93;0.40;;;10.80;99.90;;;;;;5014294;28;20423;-82
2022/08/02 04:54:21;;;;;;;1.80;1.00;;;10.70;99.90;;;;;;5013855;28;20477;-82
2022/08/02 04:56:47;;;;;;;1.60;0.63;;;10.70;99.90;;;;;;5012448;28;20175;-82
2022/08/02 04:59:12;;;;;;;1.20;0.40;;;10.70;99.90;;;;;;5012650;28;20210;-82
2022/08/02 05:01:38;;;;;;;1.63;0.43;;;10.80;99.90;;;;;;4994918;28;20178;-82
2022/08/02 05:04:04;;;;;;;2.80;0.87;;;10.80;99.90;;;;;;5012759;28;20175;-82
2022/08/02 05:06:31;;;;;;;1.77;0.50;;;10.80;99.90;;;;;;5012672;28;20532;-82
2022/08/02 05:08:56;;;;;;;1.07;0.53;;;10.70;99.90;;;;;;5012356;28;20418;-82
2022/08/02 05:11:23;;;;;;;1.77;0.40;;;10.60;99.90;;;;;;5012438;28;21041;-82
2022/08/02 05:13:49;;;;;;;2.47;0.70;;;10.60;99.90;;;;;;5012414;28;20624;-82
2022/08/02 05:16:14;;;;;;;2.07;0.50;;;10.60;99.90;;;;;;5012432;28;20402;-82
2022/08/02 05:18:40;;;;;;;1.20;0.30;;;10.70;99.90;;;;;;5012284;28;20211;-82
2022/08/02 05:21:06;;;;;;;1.90;1.03;;;10.70;99.90;;;;;;5012434;28;20260;-82
2022/08/02 05:23:31;;;;;;;3.63;0.70;;;10.80;99.90;;;;;;5012099;28;20644;-83
2022/08/02 05:25:57;;;;;;;0.93;0.30;;;10.90;99.90;;;;;;5012327;28;20643;-82
2022/08/02 05:28:22;;;;;;;2.10;0.97;;;11.10;99.90;;;;;;5012384;28;20810;-83
2022/08/02 05:30:48;;;;;;;3.30;1.00;;;11.10;99.90;;;;;;5012251;28;20259;-82
2022/08/02 05:33:13;;;;;;;1.53;0.77;;;11.30;99.90;;;;;;4994821;28;20211;-82
2022/08/02 05:35:38;;;;;;;2.67;1.40;;;11.40;99.90;;;;;;5012110;28;20214;-82
2022/08/02 05:38:04;;;;;;;1.90;1.30;;;11.60;99.90;;;;;;5011737;28;20297;-82
2022/08/02 05:40:29;;;;;;;3.40;1.70;;;11.70;99.90;;;;;;4994582;28;20165;-83
2022/08/02 05:42:55;;;;;;;2.20;0.47;;;11.90;99.90;;;;;;5012130;28;20545;-82
2022/08/02 05:45:21;;;;;;;2.40;1.10;;;12.10;99.90;;;;;;5011903;28;20702;-82
2022/08/02 05:47:47;;;;;;;1.27;1.03;;;12.30;99.90;;;;;;5011541;28;20184;-82
2022/08/02 05:50:12;;;;;;;2.03;0.60;;;12.70;99.90;;;;;;5012011;28;20880;-82
2022/08/02 05:52:58;;;;;;;1.57;0.70;;;13.20;99.90;;;;;;5011915;28;20177;-82
2022/08/02 05:55:27;;;;;;;3.63;1.27;;;13.60;99.90;;;;;;5011400;28;20638;-82
2022/08/02 05:58:11;;;;;;;2.27;0.60;;;14.30;99.90;;;;;;5011816;28;20496;-82
2022/08/02 06:00:40;;;;;;;3.57;1.50;;;15.10;99.90;;;;;;5011253;28;20412;-81
2022/08/02 06:03:35;;;;;;;2.53;0.83;;;15.10;99.90;;;;;;5012007;28;20433;-81
2022/08/02 06:06:12;;;;;;;1.83;0.93;;;15.30;99.90;;;;;;5011689;28;20841;-79
2022/08/02 06:08:43;;;;;;;3.70;0.93;;;15.50;99.90;;;;;;5011564;28;20501;-79
2022/08/02 06:11:12;;;;;;;2.60;1.33;;;15.60;99.90;;;;;;5011856;28;20427;-79
2022/08/02 06:13:39;;;;;;;2.40;0.60;;;16.10;32.30;;;;;;5011750;28;20522;-80
2022/08/02 06:16:05;;;;;;;1.67;0.40;;;16.30;1.00;;;;;;4994215;28;20465;-80
2022/08/02 06:18:32;;;;;;;2.73;0.80;;;16.20;1.00;;;;;;5011064;28;20499;-80
2022/08/02 06:21:02;;;;;;;1.97;0.57;;;16.50;12.70;;;;;;5012505;28;20440;-82
2022/08/02 06:23:28;;;;;;;2.00;0.90;;;16.10;10.40;;;;;;5012378;28;20465;-82
2022/08/02 06:25:56;;;;;;;1.27;0.77;;;16.50;90.60;;;;;;5012948;28;20513;-82
2022/08/02 06:28:23;;;;;;;2.10;0.50;;;17.50;99.90;;;;;;5012996;28;20420;-81
2022/08/02 06:30:49;;;;;;;1.73;0.97;;;18.30;1.00;;;;;;5013032;28;20439;-81
2022/08/02 06:33:15;;;;;;;1.10;0.50;;;19.10;1.00;;;;;;5012843;28;20965;-81
2022/08/02 06:35:58;;;;;;;2.60;0.67;;;19.50;99.90;;;;;;4995338;28;20452;-81
2022/08/02 06:38:26;;;;;;;0.90;0.50;;;19.60;99.90;;;;;;5012388;28;20467;-81
2022/08/02 06:41:13;;;;;;;2.30;0.70;;;20.00;1.00;;;;;;5012775;28;20416;-82
2022/08/02 06:44:02;;;;;;;0.50;0.20;;;20.90;99.90;;;;;;5012429;28;20929;-82
2022/08/02 06:46:27;;;;;;;0.83;0.47;;;20.90;99.90;;;;;;4995051;28;20447;-82
2022/08/02 06:48:54;;;;;;;0.60;0.40;;;21.60;99.90;;;;;;5012756;28;20423;-80
2022/08/02 06:51:20;;;;;;;1.27;0.50;;;22.00;99.90;;;;;;5012741;28;20216;-80
2022/08/02 06:53:46;;;;;;;3.43;1.10;;;21.30;99.90;;;;;;5012316;28;20406;-81
2022/08/02 06:56:12;;;;;;;4.63;0.57;;;20.30;99.90;;;;;;5012671;28;20411;-81
2022/08/02 06:58:38;;;;;;;2.80;0.40;;;21.20;99.90;;;;;;4996962;28;20545;-80
2022/08/02 07:01:06;;;;;;;2.60;0.30;;;22.20;99.90;;;;;;5016047;28;20469;-80
2022/08/02 07:03:35;;;;;;;3.93;0.60;;;23.20;99.90;;;;;;5014920;28;20426;-81
2022/08/02 07:06:01;;;;;;;1.43;0.47;;;23.10;97.80;;;;;;5014755;28;20988;-80
2022/08/02 07:08:37;;;;;;;2.93;0.37;;;23.70;99.90;;;;;;4996798;28;20497;-82
2022/08/02 07:11:07;;;;;;;0.80;0.40;;;24.00;81.30;;;;;;4997009;28;20181;-82
2022/08/02 07:13:33;;;;;;;1.17;0.40;;;23.30;51.10;;;;;;4994949;28;20501;-82
2022/08/02 07:15:58;;;;;;;1.03;0.23;;;24.00;54.40;;;;;;5014645;28;20560;-82
2022/08/02 07:18:24;;;;;;;3.60;0.53;;;24.30;48.50;;;;;;5014438;28;20573;-82
2022/08/02 07:20:50;;;;;;;0.90;0.40;;;23.80;30.20;;;;;;5014642;28;20167;-82
2022/08/02 07:23:16;;;;;;;0.93;0.30;;;23.70;45.60;;;;;;5014036;28;20174;-82
2022/08/02 07:25:42;;;;;;;1.80;0.27;;;24.80;41.20;;;;;;5012791;28;21080;-83
2022/08/02 07:28:11;;;;;;;1.50;0.20;;;24.90;17.10;;;;;;5014168;28;20570;-80
2022/08/02 07:30:37;;;;;;;3.13;0.80;;;24.80;23.40;;;;;;5014434;28;20430;-80
2022/08/02 07:33:03;;;;;;;1.13;0.20;;;24.70;39.80;;;;;;5014400;28;20410;-80
2022/08/02 07:35:29;;;;;;;1.73;0.37;;;25.50;27.00;;;;;;5014203;28;20425;-79
2022/08/02 07:37:54;;;;;;;2.50;0.40;;;25.60;19.50;;;;;;5014122;28;20506;-81
2022/08/02 07:40:21;;;;;;;3.77;0.40;;;25.30;8.10;;;;;;5015603;28;20690;-79
2022/08/02 07:42:48;;;;;;;0.60;0.37;;;25.40;3.30;;;;;;5015560;28;20187;-79
2022/08/02 07:45:14;;;;;;;1.50;0.30;;;25.80;7.40;;;;;;5015170;28;20961;-80
2022/08/02 07:47:40;;;;;;;1.40;0.30;;;25.80;1.00;;;;;;5015395;28;20497;-81
2022/08/02 07:50:10;;;;;;;0.80;0.40;;;26.30;1.00;;;;;;4997526;28;20230;-81
2022/08/02 07:52:36;;;;;;;1.33;0.30;;;25.80;1.00;;;;;;5015564;28;20521;-80
2022/08/02 07:55:03;;;;;;;1.87;0.23;;;25.30;1.00;;;;;;5013384;28;20524;-80
2022/08/02 07:57:28;;;;;;;1.30;0.50;;;25.70;1.00;;;;;;5009179;28;20207;-84
2022/08/02 07:59:54;;;;;;;0.83;0.30;;;26.20;1.00;;;;;;4997626;28;20529;-82
2022/08/02 08:02:20;;;;;;;1.07;0.50;;;26.50;1.00;;;;;;5001952;28;20198;-81
2022/08/02 08:04:45;;;;;;;2.10;0.60;;;26.10;1.00;;;;;;5003249;28;20529;-81
2022/08/02 08:07:11;;;;;;;3.13;0.33;;;26.20;1.00;;;;;;4978103;28;20211;-80
2022/08/02 08:09:43;;;;;;;1.70;0.40;;;26.60;1.00;;;;;;5002065;28;20183;-81
2022/08/02 08:12:10;;;;;;;2.70;0.80;;;26.60;1.00;;;;;;4985210;28;20167;-81
2022/08/02 08:14:37;;;;;;;1.80;0.53;;;26.80;1.00;;;;;;5004221;28;20895;-81
2022/08/02 08:17:07;;;;;;;0.77;0.47;;;26.80;1.00;;;;;;5004106;28;20774;-81
2022/08/02 08:19:32;;;;;;;1.00;0.30;;;26.50;1.00;;;;;;5010825;28;20506;-82
2022/08/02 08:22:02;;;;;;;1.10;0.30;;;25.90;1.00;;;;;;4986795;28;20426;-81
2022/08/02 08:24:28;;;;;;;0.97;0.20;;;26.20;1.00;;;;;;4998783;28;20211;-83
2022/08/02 08:26:56;;;;;;;1.23;0.40;;;27.30;1.00;;;;;;4996048;28;20962;-82
2022/08/02 08:29:22;;;;;;;0.90;0.20;;;27.40;1.00;;;;;;4995885;28;20415;-82
2022/08/02 08:31:48;;;;;;;0.70;0.30;;;27.70;1.00;;;;;;4978602;28;20431;-81
2022/08/02 08:34:15;;;;;;;1.77;0.40;;;27.30;1.00;;;;;;4978323;28;20429;-81
2022/08/02 08:36:41;;;;;;;1.13;0.50;;;27.90;1.00;;;;;;4995766;28;20707;-81
2022/08/02 08:39:09;;;;;;;1.07;0.50;;;28.10;1.00;;;;;;4995471;28;20484;-83
2022/08/02 08:41:36;;;;;;;0.90;0.20;;;27.70;1.00;;;;;;5000257;28;20844;-83
2022/08/02 08:44:02;;;;;;;1.90;0.30;;;27.80;1.00;;;;;;5003069;28;20418;-82
2022/08/02 08:46:30;;;;;;;0.70;0.30;;;28.00;1.00;;;;;;4984844;28;20482;-83
2022/08/02 08:49:08;;;;;;;1.17;0.20;;;27.60;1.00;;;;;;5011908;28;20202;-85
2022/08/02 08:51:42;;;;;;;1.90;0.30;;;28.00;1.00;;;;;;5012260;28;20440;-83
2022/08/02 08:54:11;;;;;;;1.50;0.30;;;28.30;1.00;;;;;;5012359;28;20414;-83
2022/08/02 08:56:38;;;;;;;1.43;0.40;;;28.30;1.00;;;;;;5011283;28;20426;-82
2022/08/02 08:59:04;;;;;;;1.73;0.30;;;28.60;1.00;;;;;;4992712;28;20565;-81
2022/08/02 09:01:30;;;;;;;1.50;0.30;;;28.70;1.00;;;;;;5012619;28;20567;-82
2022/08/02 09:03:56;;;;;;;2.03;0.33;;;29.00;1.00;;;;;;5012648;28;20668;-82
2022/08/02 09:06:22;;;;;;;0.67;0.20;;;29.10;1.00;;;;;;5012605;28;20199;-82
2022/08/02 09:08:47;;;;;;;2.07;0.50;;;28.30;1.00;;;;;;5012417;28;20511;-82
2022/08/02 09:11:18;;;;;;;1.27;0.30;;;28.10;1.00;;;;;;5012433;28;20636;-82
2022/08/02 09:13:54;;;;;;;0.50;0.20;;;28.60;1.00;;;;;;5012054;28;20261;-82
2022/08/02 09:16:38;;;;;;;2.13;0.30;;;29.20;1.00;;;;;;5012447;28;20496;-82
2022/08/02 09:19:17;;;;;;;2.00;0.30;;;28.10;1.00;;;;;;4994604;28;20485;-82
2022/08/02 09:21:43;;;;;;;1.73;0.40;;;28.20;1.00;;;;;;5011427;28;20417;-82
2022/08/02 09:24:20;;;;;;;1.97;0.30;;;28.60;1.00;;;;;;5012010;28;20499;-82
2022/08/02 09:26:47;;;;;;;1.53;0.30;;;28.80;1.00;;;;;;5011466;28;20187;-83
2022/08/02 09:29:14;;;;;;;2.60;0.40;;;28.70;1.00;;;;;;5012317;28;20419;-83
2022/08/02 09:31:40;;;;;;;0.73;0.20;;;28.00;1.00;;;;;;5011936;28;20438;-83
2022/08/02 09:34:06;;;;;;;1.40;0.40;;;28.70;1.00;;;;;;5012167;28;20910;-83
2022/08/02 09:36:46;;;;;;;1.77;0.33;;;29.30;1.00;;;;;;5012081;28;20410;-82
2022/08/02 09:39:14;;;;;;;1.43;0.40;;;29.00;1.00;;;;;;4994087;28;20476;-82
2022/08/02 09:41:41;;;;;;;1.07;0.20;;;29.30;1.00;;;;;;5012133;28;20418;-81
2022/08/02 09:44:13;;;;;;;2.13;0.30;;;28.90;1.00;;;;;;5011913;28;20426;-82
2022/08/02 09:46:42;;;;;;;1.67;0.43;;;28.60;1.00;;;;;;5012135;28;20931;-82
2022/08/02 09:49:10;;;;;;;1.70;0.40;;;29.30;1.00;;;;;;4990318;28;20800;-83
2022/08/02 09:51:38;;;;;;;2.43;0.23;;;28.60;1.00;;;;;;5008938;28;21031;-82
2022/08/02 09:54:10;;;;;;;2.33;0.53;;;29.20;1.00;;;;;;5005074;28;20517;-82
2022/08/02 09:56:43;;;;;;;0.93;0.20;;;29.10;1.00;;;;;;5013041;28;20433;-82
2022/08/02 09:59:09;;;;;;;1.00;0.37;;;29.50;1.00;;;;;;5012701;28;20560;-84
2022/08/02 10:01:36;;;;;;;0.90;0.30;;;29.10;1.00;;;;;;5012887;28;20906;-84
2022/08/02 10:04:08;;;;;;;1.83;0.63;;;29.50;1.00;;;;;;5012733;28;20414;-82
2022/08/02 10:06:34;;;;;;;1.13;0.23;;;30.10;1.00;;;;;;4995253;28;20421;-82
2022/08/02 10:09:00;;;;;;;1.17;0.30;;;30.10;1.00;;;;;;5011174;28;20430;-83
2022/08/02 10:11:27;;;;;;;0.70;0.20;;;30.40;1.00;;;;;;5011058;28;20181;-89
2022/08/02 10:13:53;;;;;;;1.57;0.20;;;30.50;1.00;;;;;;5004616;28;20453;-91
2022/08/02 10:16:22;;;;;;;0.60;0.20;;;30.30;1.00;;;;;;5006611;28;20418;-89
2022/08/02 10:18:50;;;;;;;1.70;0.20;;;30.20;1.00;;;;;;5012233;28;21052;-89
2022/08/02 10:21:48;;;;;;;1.13;0.30;;;30.00;1.00;;;;;;4994298;28;20421;-88
2022/08/02 10:24:18;;;;;;;1.50;0.37;;;30.50;1.00;;;;;;4994654;28;20479;-85
2022/08/02 10:26:48;;;;;;;1.80;0.20;;;31.00;1.00;;;;;;5012125;28;20428;-88
2022/08/02 10:29:19;;;;;;;0.60;0.20;;;30.70;1.00;;;;;;5012125;28;20410;-89
2022/08/02 10:31:53;;;;;;;1.10;0.40;;;30.90;1.00;;;;;;5011547;28;20438;-89
2022/08/02 10:34:30;;;;;;;1.63;0.57;;;30.50;1.00;;;;;;5007911;28;20820;-89
2022/08/02 10:36:56;;;;;;;0.60;0.20;;;30.30;1.00;;;;;;5015087;28;20433;-88
2022/08/02 10:39:22;;;;;;;0.40;0.20;;;30.70;99.90;;;;;;5014970;28;20509;-89
2022/08/02 10:41:50;;;;;;;1.03;0.30;;;30.90;99.90;;;;;;4998363;28;20956;-89
2022/08/02 10:44:27;;;;;;;2.50;0.30;;;30.80;99.90;;;;;;5015634;28;20175;-88
2022/08/02 10:47:18;;;;;;;1.03;0.40;;;30.70;99.90;;;;;;5015796;28;20410;-90
2022/08/02 10:49:57;;;;;;;0.80;0.30;;;30.50;99.90;;;;;;5015052;28;20464;-90
2022/08/02 10:52:30;;;;;;;0.60;0.20;;;31.20;99.90;;;;;;5013231;28;20410;-84
2022/08/02 10:55:01;;;;;;;2.30;0.50;;;31.00;1.00;;;;;;4991213;28;20430;-88
2022/08/02 10:57:32;;;;;;;0.67;0.37;;;30.70;1.00;;;;;;5013625;28;20462;-89
2022/08/02 11:00:24;;;;;;;1.27;0.40;;;30.50;1.00;;;;;;5014080;28;20467;-89
2022/08/02 11:02:50;;;;;;;0.40;0.20;;;30.80;99.90;;;;;;4996327;28;20903;-89
2022/08/02 11:05:18;;;;;;;1.23;0.30;;;31.10;99.90;;;;;;4996457;28;20429;-88
2022/08/02 11:07:45;;;;;;;3.90;1.03;;;;;;;;;;5013302;28;20426;-86
2022/08/02 11:10:38;;;;;;;1.00;0.40;;;31.50;1.00;;;;;;5013746;28;20429;-86
2022/08/02 11:13:09;;;;;;;2.07;0.30;;;32.00;1.00;;;;;;5010433;28;20437;-85
2022/08/02 11:15:53;;;;;;;0.50;0.20;;;31.90;1.00;;;;;;5012091;28;20422;-91
2022/08/02 11:18:19;;;;;;;0.50;0.30;;;31.80;1.00;;;;;;5016144;28;20618;-89
2022/08/02 11:20:45;;;;;;;0.60;0.37;;;31.40;1.00;;;;;;5013654;28;21386;-85
2022/08/02 11:23:35;;;;;;;0.80;0.47;;;31.30;1.00;;;;;;5013610;28;20410;-86
2022/08/02 11:26:21;;;;;;;0.67;0.30;;;31.20;1.00;;;;;;4995185;28;20780;-87
2022/08/02 11:28:50;;;;;;;1.90;0.70;;;31.10;1.00;;;;;;5012842;28;20557;-89
2022/08/02 11:31:16;;;;;;;1.60;0.70;;;31.20;1.00;;;;;;4996605;28;20938;-90
2022/08/02 11:33:42;;;;;;;2.00;0.87;;;31.40;1.00;;;;;;5014048;28;20425;-92
2022/08/02 11:36:07;;;;;;;1.00;0.60;;;31.10;1.00;;;;;;5015177;28;20182;-91
2022/08/02 11:38:33;;;;;;;0.60;0.27;;;31.40;1.00;;;;;;5015095;28;20480;-89
2022/08/02 11:41:06;;;;;;;1.43;0.20;;;31.70;1.00;;;;;;4998354;28;20182;-91
2022/08/02 11:43:32;;;;;;;0.60;0.27;;;31.90;1.00;;;;;;5013569;28;20410;-92
2022/08/02 11:46:02;;;;;;;0.90;0.30;;;32.10;1.00;;;;;;4995904;28;20505;-89
2022/08/02 11:48:39;;;;;;;1.17;0.40;;;31.60;1.00;;;;;;5014597;28;20233;-94
2022/08/02 11:51:09;;;;;;;1.17;0.40;;;31.20;1.00;;;;;;5016344;28;20462;-91
2022/08/02 11:53:46;;;;;;;0.53;0.20;;;30.60;1.00;;;;;;5011531;28;20422;-89
2022/08/02 11:56:12;;;;;;;1.23;0.30;;;30.20;1.00;;;;;;5029701;28;20421;-94
2022/08/02 11:58:38;;;;;;;0.90;0.30;;;30.80;1.00;;;;;;5035868;28;20826;-85
2022/08/02 12:01:04;;;;;;;0.77;0.30;;;30.70;1.00;;;;;;5021343;28;20512;-88
2022/08/02 12:03:37;;;;;;;0.50;0.30;;;30.60;1.00;;;;;;5016150;28;20209;-85
2022/08/02 12:06:04;;;;;;;0.60;0.30;;;30.40;1.00;;;;;;4992585;28;20792;-91
2022/08/02 12:08:30;;;;;;;1.37;0.33;;;30.40;1.00;;;;;;5011861;28;20426;-91
2022/08/02 12:10:58;;;;;;;2.40;0.30;;;30.50;1.00;;;;;;5015118;28;20426;-87
2022/08/02 12:13:23;;;;;;;0.60;0.30;;;30.60;1.00;;;;;;4995948;28;20446;-90
2022/08/02 12:15:49;;;;;;;0.90;0.30;;;30.70;1.00;;;;;;5015772;28;20952;-94
2022/08/02 12:21:21;;;;;;;1.53;0.50;;;30.60;1.00;;;;;;5007062;28;20643;-89
2022/08/02 12:23:46;;;;;;;0.50;0.20;;;30.50;1.00;;;;;;5013753;28;20858;-89
2022/08/02 12:26:21;;;;;;;1.37;0.53;;;30.40;1.00;;;;;;5011290;28;20516;-85
2022/08/02 12:28:55;;;;;;;0.93;0.30;;;30.20;1.00;;;;;;5011954;28;20178;-86
2022/08/02 12:31:20;;;;;;;0.80;0.73;;;30.50;1.00;;;;;;5016914;28;20497;-84
2022/08/02 12:33:51;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4999500;28;20499;-91
2022/08/02 12:36:28;;;;;;;0.70;0.30;;;30.60;1.00;;;;;;4995180;28;20183;-88
2022/08/02 12:38:56;;;;;;;1.53;0.30;;;30.10;1.00;;;;;;5012026;28;20484;-83
2022/08/02 12:41:28;;;;;;;1.00;0.20;;;30.50;1.00;;;;;;5012209;28;20410;-88
2022/08/02 12:43:55;;;;;;;0.80;0.40;;;30.80;1.00;;;;;;5013141;28;20782;-88
2022/08/02 12:46:23;;;;;;;2.27;0.20;;;30.80;1.00;;;;;;5013284;28;20414;-88
2022/08/02 12:48:49;;;;;;;0.73;0.20;;;30.60;1.00;;;;;;5014137;28;20422;-86
2022/08/02 12:51:22;;;;;;;2.13;0.20;;;30.50;1.00;;;;;;5012754;28;20853;-91
2022/08/02 12:53:48;;;;;;;1.40;0.30;;;30.60;1.00;;;;;;5012160;28;21372;-84
2022/08/02 12:56:26;;;;;;;0.50;0.20;;;30.70;1.00;;;;;;4991869;28;20434;-84
2022/08/02 12:58:52;;;;;;;3.17;0.33;;;31.20;1.00;;;;;;5010150;28;20477;-86
2022/08/02 13:01:21;;;;;;;1.47;0.40;;;31.40;1.00;;;;;;5011110;28;20422;-91
2022/08/02 13:03:47;;;;;;;0.67;0.20;;;31.20;1.00;;;;;;5012941;28;20178;-85
2022/08/02 13:06:12;;;;;;;1.10;0.20;;;31.20;1.00;;;;;;5012970;28;21309;-83
2022/08/02 13:08:38;;;;;;;0.63;0.30;;;31.00;1.00;;;;;;5012613;28;20191;-88