Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:17;;;;;;;6.40;3.30;;;-2.70;90.80;;;;;;5115727;28;20023;-78
2022/02/28 00:04:43;;;;;;;6.32;3.80;;;-2.70;90.90;;;;;;5115593;28;20032;-78
2022/02/28 00:07:09;;;;;;;10.23;3.72;;;-2.70;90.90;;;;;;5105486;28;20012;-77
2022/02/28 00:09:36;;;;;;;9.77;4.55;;;-2.70;90.90;;;;;;5095387;28;20028;-78
2022/02/28 00:12:02;;;;;;;4.90;3.22;;;-2.70;90.90;;;;;;5101878;28;20023;-78
2022/02/28 00:14:27;;;;;;;6.38;3.40;;;-2.70;90.90;;;;;;5115084;28;20032;-77
2022/02/28 00:16:53;;;;;;;5.55;3.90;;;-2.70;91.00;;;;;;5115163;28;20401;-77
2022/02/28 00:19:19;;;;;;;7.35;4.50;;;-2.70;91.00;;;;;;5095025;28;20580;-77
2022/02/28 00:21:45;;;;;;;5.07;3.30;;;-2.70;91.00;;;;;;5105802;28;20056;-78
2022/02/28 00:24:11;;;;;;;8.43;4.57;;;-2.70;91.10;;;;;;5076046;28;20074;-76
2022/02/28 00:26:37;;;;;;;8.02;4.38;;;-2.70;91.10;;;;;;5094008;28;20020;-78
2022/02/28 00:29:03;;;;;;;5.75;3.47;;;-2.70;91.10;;;;;;5094178;28;20051;-77
2022/02/28 00:31:28;;;;;;;6.82;3.50;;;-2.70;91.10;;;;;;5094327;28;20504;-77
2022/02/28 00:33:54;;;;;;;10.40;4.78;;;-2.70;91.10;;;;;;5099323;28;20113;-76
2022/02/28 00:36:20;;;;;;;7.00;3.08;;;-2.70;91.20;;;;;;5095291;28;20019;-77
2022/02/28 00:38:46;;;;;;;9.52;4.05;;;-2.70;91.20;;;;;;5116560;28;20055;-77
2022/02/28 00:41:14;;;;;;;5.50;3.70;;;-2.70;91.30;;;;;;5097836;28;20031;-76
2022/02/28 00:43:40;;;;;;;7.00;4.15;;;-2.80;91.20;;;;;;5116653;28;20047;-77
2022/02/28 00:46:06;;;;;;;7.35;3.63;;;-2.70;91.20;;;;;;5114121;28;20434;-77
2022/02/28 00:48:32;;;;;;;6.63;3.55;;;-2.80;91.20;;;;;;5094642;28;20059;-77
2022/02/28 00:50:58;;;;;;;6.05;3.97;;;-2.80;91.30;;;;;;5114326;28;20034;-78
2022/02/28 00:53:24;;;;;;;5.03;4.13;;;-2.80;91.30;;;;;;5093875;28;20023;-78
2022/02/28 00:55:49;;;;;;;8.38;4.50;;;-2.90;91.30;;;;;;5093799;28;20049;-78
2022/02/28 00:58:15;;;;;;;7.53;3.70;;;-2.90;91.30;;;;;;5093404;28;20358;-75
2022/02/28 01:00:41;;;;;;;5.63;3.65;;;-2.90;91.40;;;;;;5093301;28;20028;-77
2022/02/28 01:03:07;;;;;;;8.38;5.03;;;-2.90;91.40;;;;;;5093268;28;20028;-77
2022/02/28 01:05:33;;;;;;;8.32;4.30;;;-2.90;91.50;;;;;;5093274;28;20440;-77
2022/02/28 01:07:59;;;;;;;7.45;4.13;;;-3.00;91.50;;;;;;5092919;28;20056;-78
2022/02/28 01:10:25;;;;;;;5.68;3.78;;;-3.00;91.60;;;;;;5093419;28;20382;-78
2022/02/28 01:12:52;;;;;;;4.60;3.10;;;-3.00;91.60;;;;;;5088271;28;20023;-77
2022/02/28 01:15:20;;;;;;;7.00;4.32;;;-3.10;91.70;;;;;;5113558;28;20425;-77
2022/02/28 01:17:46;;;;;;;8.07;4.18;;;-3.00;91.70;;;;;;5113339;28;20489;-78
2022/02/28 01:20:13;;;;;;;5.43;3.95;;;-3.00;91.70;;;;;;5113966;28;20115;-77
2022/02/28 01:22:40;;;;;;;3.88;3.30;;;-3.10;91.80;;;;;;5112386;28;20019;-77
2022/02/28 01:25:07;;;;;;;8.50;4.90;;;-3.10;91.90;;;;;;5113203;28;20030;-77
2022/02/28 01:27:33;;;;;;;6.05;3.85;;;-3.10;91.90;;;;;;5113009;28;20136;-76
2022/02/28 01:29:59;;;;;;;8.80;5.20;;;-3.10;92.00;;;;;;5113108;28;20031;-77
2022/02/28 01:32:25;;;;;;;6.82;3.67;;;-3.10;92.00;;;;;;5112181;28;20019;-79
2022/02/28 01:34:51;;;;;;;7.03;4.10;;;-3.10;92.10;;;;;;5112915;28;20024;-79
2022/02/28 01:37:17;;;;;;;6.20;3.70;;;-3.10;92.10;;;;;;5094642;28;20081;-78
2022/02/28 01:39:45;;;;;;;5.10;3.38;;;-3.10;92.20;;;;;;5093487;28;20032;-76
2022/02/28 01:42:13;;;;;;;6.05;3.58;;;-3.20;92.30;;;;;;5112898;28;20034;-77
2022/02/28 01:44:40;;;;;;;7.00;4.47;;;-3.20;92.40;;;;;;5112851;28;20050;-77
2022/02/28 01:47:06;;;;;;;4.32;3.17;;;-3.20;92.40;;;;;;5112799;28;20028;-78
2022/02/28 01:49:32;;;;;;;5.15;2.95;;;-3.20;92.30;;;;;;5112829;28;20157;-77
2022/02/28 01:51:59;;;;;;;5.47;3.53;;;-3.20;92.50;;;;;;5101159;28;20074;-78
2022/02/28 01:54:25;;;;;;;6.93;4.13;;;-3.20;92.60;;;;;;5097493;28;20032;-78
2022/02/28 01:56:51;;;;;;;7.35;4.13;;;-3.20;92.50;;;;;;5095713;28;20028;-78
2022/02/28 01:59:17;;;;;;;6.97;4.97;;;-3.30;92.60;;;;;;5091982;28;20036;-77
2022/02/28 02:01:43;;;;;;;5.88;3.67;;;-3.30;92.70;;;;;;5093162;28;20032;-78
2022/02/28 02:04:09;;;;;;;12.63;5.30;;;-3.30;92.80;;;;;;5099599;28;20024;-77
2022/02/28 02:06:35;;;;;;;5.78;4.05;;;-3.30;92.70;;;;;;5086041;28;20480;-77
2022/02/28 02:09:03;;;;;;;7.20;4.85;;;-3.30;92.70;;;;;;5077197;28;20081;-78
2022/02/28 02:11:30;;;;;;;6.20;4.38;;;-3.40;92.90;;;;;;5076576;28;20040;-76
2022/02/28 02:13:58;;;;;;;7.88;3.88;;;-3.40;92.90;;;;;;5095179;28;20047;-77
2022/02/28 02:16:25;;;;;;;6.10;4.68;;;-3.30;93.00;;;;;;5096496;28;20027;-78
2022/02/28 02:18:51;;;;;;;5.78;3.88;;;-3.30;93.00;;;;;;5092378;28;20124;-77
2022/02/28 02:21:17;;;;;;;7.65;4.15;;;-3.40;93.00;;;;;;5093486;28;20065;-78
2022/02/28 02:23:42;;;;;;;7.50;4.43;;;-3.40;93.00;;;;;;5093513;28;20476;-77
2022/02/28 02:26:14;;;;;;;6.75;4.78;;;-3.40;93.10;;;;;;5092282;28;20028;-77
2022/02/28 02:28:43;;;;;;;9.13;5.68;;;-3.40;93.20;;;;;;5094082;28;20016;-77
2022/02/28 02:31:10;;;;;;;6.30;4.43;;;-3.40;93.40;;;;;;5095705;28;20076;-79
2022/02/28 02:33:36;;;;;;;6.85;4.25;;;-3.40;93.10;;;;;;5093064;28;20061;-79
2022/02/28 02:36:07;;;;;;;10.00;5.45;;;-3.40;93.10;;;;;;5112297;28;20030;-77
2022/02/28 02:38:34;;;;;;;8.02;4.85;;;-3.40;93.10;;;;;;5112221;28;20049;-78
2022/02/28 02:41:01;;;;;;;;;;;-3.40;93.20;;;;;;5094319;28;20028;-77
2022/02/28 02:43:27;;;;;;;10.35;4.75;;;-3.40;93.10;;;;;;5113107;28;19911;-76
2022/02/28 02:45:52;;;;;;;6.65;5.05;;;-3.40;93.10;;;;;;5113992;28;20065;-79
2022/02/28 02:48:20;;;;;;;6.22;4.60;;;-3.40;93.10;;;;;;5108590;28;20111;-78
2022/02/28 02:50:46;;;;;;;9.38;5.35;;;-3.40;93.20;;;;;;5092579;28;20030;-78
2022/02/28 02:53:13;;;;;;;10.80;4.78;;;-3.40;93.50;;;;;;5092128;28;20369;-77
2022/02/28 02:55:39;;;;;;;8.93;4.87;;;-3.40;93.30;;;;;;5091818;28;20024;-77
2022/02/28 02:58:05;;;;;;;7.53;5.18;;;-3.40;93.30;;;;;;5091663;28;20032;-80
2022/02/28 03:00:33;;;;;;;7.68;5.63;;;-3.40;93.30;;;;;;5091536;28;20087;-79
2022/02/28 03:02:59;;;;;;;9.00;5.50;;;-3.30;93.40;;;;;;5091360;28;20065;-78
2022/02/28 03:05:25;;;;;;;7.47;4.53;;;-3.30;93.40;;;;;;5091621;28;20032;-77
2022/02/28 03:07:51;;;;;;;8.27;5.53;;;-3.30;93.40;;;;;;5091605;28;20024;-79
2022/02/28 03:10:17;;;;;;;10.13;6.00;;;-3.30;93.30;;;;;;5091134;28;20587;-78
2022/02/28 03:12:44;;;;;;;8.55;5.63;;;-3.30;93.30;;;;;;5106504;28;20054;-79
2022/02/28 03:15:10;;;;;;;12.68;5.05;;;-3.30;93.30;;;;;;5115830;28;20048;-77
2022/02/28 03:17:36;;;;;;;11.23;6.00;;;-3.30;93.30;;;;;;5105504;28;20047;-78
2022/02/28 03:20:03;;;;;;;8.23;5.15;;;-3.30;93.20;;;;;;5095502;28;20404;-78
2022/02/28 03:22:28;;;;;;;9.68;4.93;;;-3.30;93.20;;;;;;5095122;28;20020;-76
2022/02/28 03:24:54;;;;;;;9.10;6.20;;;-3.20;93.20;;;;;;5094918;28;20509;-77
2022/02/28 03:27:20;;;;;;;12.82;7.57;;;-3.30;93.20;;;;;;5095163;28;20057;-77
2022/02/28 03:29:46;;;;;;;13.05;6.53;;;-3.30;93.20;;;;;;5097536;28;20024;-77
2022/02/28 03:32:11;;;;;;;7.07;5.13;;;-3.30;93.20;;;;;;5112558;28;20019;-78
2022/02/28 03:34:37;;;;;;;12.52;6.50;;;-3.20;93.30;;;;;;5094820;28;20024;-77
2022/02/28 03:37:03;;;;;;;9.57;5.05;;;-3.30;93.20;;;;;;5095005;28;20026;-77
2022/02/28 03:39:29;;;;;;;9.07;5.18;;;-3.20;93.20;;;;;;5094875;28;20032;-76
2022/02/28 03:41:55;;;;;;;10.02;5.03;;;-3.20;93.30;;;;;;5094804;28;20020;-77
2022/02/28 03:44:21;;;;;;;8.75;5.03;;;-3.30;93.30;;;;;;5094893;28;20078;-78
2022/02/28 03:46:49;;;;;;;8.50;5.13;;;-3.20;93.30;;;;;;5093604;28;20457;-78
2022/02/28 03:49:16;;;;;;;9.50;5.43;;;-3.20;93.20;;;;;;5113723;28;20472;-78
2022/02/28 03:51:42;;;;;;;6.05;4.13;;;-3.20;93.20;;;;;;5114534;28;20769;-78
2022/02/28 03:54:11;;;;;;;10.25;5.05;;;-3.30;93.20;;;;;;5115293;28;20038;-78
2022/02/28 03:56:38;;;;;;;8.57;5.07;;;-3.30;93.20;;;;;;5114853;28;20043;-77
2022/02/28 03:59:04;;;;;;;7.90;5.18;;;-3.30;93.20;;;;;;5096635;28;20035;-78
2022/02/28 04:01:30;;;;;;;8.10;4.73;;;-3.30;93.20;;;;;;5114938;28;20447;-76
2022/02/28 04:03:56;;;;;;;9.77;5.05;;;-3.30;93.20;;;;;;5115100;28;20047;-76
2022/02/28 04:06:22;;;;;;;8.60;4.95;;;-3.30;93.20;;;;;;5113852;28;20095;-77
2022/02/28 04:08:47;;;;;;;7.93;4.90;;;-3.30;93.20;;;;;;5114758;28;20035;-76
2022/02/28 04:11:13;;;;;;;6.60;4.68;;;-3.30;93.30;;;;;;5094861;28;20068;-78
2022/02/28 04:13:39;;;;;;;7.25;4.97;;;-3.30;93.30;;;;;;5097284;28;20080;-77
2022/02/28 04:16:05;;;;;;;9.35;5.45;;;-3.30;93.30;;;;;;5117808;28;20464;-77
2022/02/28 04:18:31;;;;;;;10.70;5.80;;;-3.20;93.40;;;;;;5125455;28;20032;-78
2022/02/28 04:20:57;;;;;;;7.20;3.97;;;-3.20;93.40;;;;;;5108725;28;20447;-77
2022/02/28 04:23:23;;;;;;;14.40;5.80;;;-3.20;93.50;;;;;;5100311;28;20085;-79
2022/02/28 04:25:49;;;;;;;8.90;5.13;;;-3.10;93.50;;;;;;5095832;28;20024;-78
2022/02/28 04:28:14;;;;;;;8.10;5.90;;;-3.10;93.40;;;;;;5095167;28;20070;-78
2022/02/28 04:30:40;;;;;;;6.25;5.15;;;-3.20;93.40;;;;;;5114879;28;20026;-77
2022/02/28 04:33:06;;;;;;;7.70;4.90;;;-3.10;93.40;;;;;;5094271;28;20019;-78
2022/02/28 04:35:33;;;;;;;12.70;6.60;;;-3.20;93.40;;;;;;5093371;28;20039;-78
2022/02/28 04:37:58;;;;;;;8.73;5.45;;;-3.20;93.40;;;;;;5093583;28;20012;-76
2022/02/28 04:40:24;;;;;;;9.90;6.13;;;-3.20;93.50;;;;;;5093626;28;20024;-78
2022/02/28 04:42:50;;;;;;;10.45;7.40;;;-3.20;93.40;;;;;;5093668;28;20027;-77
2022/02/28 04:45:16;;;;;;;8.75;6.25;;;-3.20;93.70;;;;;;5094600;28;20016;-77
2022/02/28 04:47:41;;;;;;;11.45;6.15;;;-3.20;93.60;;;;;;5094721;28;20024;-78
2022/02/28 04:50:08;;;;;;;8.35;4.57;;;-3.20;93.70;;;;;;5094708;28;20028;-76
2022/02/28 04:52:34;;;;;;;9.27;5.57;;;-3.30;93.70;;;;;;5094394;28;20047;-78
2022/02/28 04:54:59;;;;;;;6.70;4.95;;;-3.30;93.60;;;;;;5093466;28;20453;-78
2022/02/28 04:57:25;;;;;;;12.82;6.13;;;-3.20;93.70;;;;;;5093461;28;20490;-78
2022/02/28 04:59:51;;;;;;;8.35;5.63;;;-3.20;93.70;;;;;;5093396;28;20032;-79
2022/02/28 05:02:16;;;;;;;8.60;5.32;;;-3.20;93.70;;;;;;5093229;28;20023;-78
2022/02/28 05:04:42;;;;;;;11.23;5.90;;;-3.20;93.60;;;;;;5093237;28;20040;-78
2022/02/28 05:07:08;;;;;;;8.90;5.97;;;-3.20;93.50;;;;;;5092976;28;20021;-79
2022/02/28 05:09:34;;;;;;;11.07;5.95;;;-3.10;93.50;;;;;;5092832;28;20070;-79
2022/02/28 05:12:00;;;;;;;7.13;5.68;;;-3.10;93.50;;;;;;5081376;28;20102;-78
2022/02/28 05:14:26;;;;;;;9.15;6.28;;;-3.10;93.40;;;;;;5094721;28;20138;-77
2022/02/28 05:16:51;;;;;;;9.45;5.63;;;-3.10;93.40;;;;;;5113277;28;20049;-79
2022/02/28 05:19:17;;;;;;;11.95;6.65;;;-3.10;93.40;;;;;;5082956;28;20044;-78
2022/02/28 05:21:43;;;;;;;9.57;5.20;;;-3.10;93.40;;;;;;5093078;28;20108;-79
2022/02/28 05:24:09;;;;;;;14.50;7.88;;;-3.00;93.40;;;;;;5092866;28;20032;-77
2022/02/28 05:26:34;;;;;;;10.02;5.15;;;-3.00;93.40;;;;;;5093145;28;20095;-78
2022/02/28 05:29:00;;;;;;;8.60;5.60;;;-2.90;93.40;;;;;;5089226;28;20028;-77
2022/02/28 05:31:26;;;;;;;10.05;7.07;;;-2.90;93.40;;;;;;5074508;28;20020;-78
2022/02/28 05:33:52;;;;;;;12.88;6.60;;;-2.90;93.30;;;;;;5073898;28;20082;-78
2022/02/28 05:36:18;;;;;;;7.90;5.43;;;-2.80;93.20;;;;;;5092900;28;20080;-79
2022/02/28 05:38:43;;;;;;;7.30;3.42;;;-2.80;93.20;;;;;;5074383;28;20028;-80
2022/02/28 05:41:09;;;;;;;14.18;5.97;;;-2.80;93.10;;;;;;5092797;28;20429;-78
2022/02/28 05:43:35;;;;;;;9.23;5.13;;;-2.70;93.00;;;;;;5092463;28;20058;-78
2022/02/28 05:46:01;;;;;;;14.75;7.07;;;-2.70;93.00;;;;;;5091912;28;20485;-79
2022/02/28 05:48:27;;;;;;;12.38;5.50;;;-2.70;92.90;;;;;;5092411;28;20024;-76
2022/02/28 05:50:53;;;;;;;17.70;7.53;;;-2.60;93.00;;;;;;5074083;28;20495;-76
2022/02/28 05:53:18;;;;;;;17.55;6.78;;;-2.60;92.90;;;;;;5073967;28;20024;-79
2022/02/28 05:55:44;;;;;;;14.80;6.85;;;-2.60;92.70;;;;;;5092018;28;20415;-78
2022/02/28 05:58:10;;;;;;;17.27;6.82;;;-2.50;92.80;;;;;;5074303;28;20022;-77
2022/02/28 06:00:36;;;;;;;14.45;6.93;;;-2.50;92.60;;;;;;5095325;28;20024;-80
2022/02/28 06:03:02;;;;;;;11.07;6.47;;;-2.40;92.60;;;;;;5092446;28;20486;-80
2022/02/28 06:05:31;;;;;;;8.52;5.72;;;-2.40;92.50;;;;;;5092665;28;20036;-80
2022/02/28 06:07:57;;;;;;;13.70;6.65;;;-2.30;92.30;;;;;;5107164;28;20107;-79
2022/02/28 06:10:23;;;;;;;16.10;6.28;;;-2.30;92.20;;;;;;5100740;28;20131;-79
2022/02/28 06:12:48;;;;;;;8.65;3.65;;;-2.30;92.10;;;;;;5105800;28;20042;-81
2022/02/28 06:15:14;;;;;;;13.13;6.75;;;-2.30;92.00;;;;;;5113312;28;20016;-79
2022/02/28 06:17:40;;;;;;;11.35;6.10;;;-2.30;91.90;;;;;;5114834;28;20023;-80
2022/02/28 06:20:06;;;;;;;11.60;6.53;;;-2.20;91.70;;;;;;5115892;28;20028;-80
2022/02/28 06:22:32;;;;;;;15.23;6.93;;;-2.20;91.60;;;;;;5096527;28;20020;-79
2022/02/28 06:24:58;;;;;;;7.97;4.72;;;-2.20;91.70;;;;;;5115353;28;20291;-79
2022/02/28 06:27:25;;;;;;;8.52;5.00;;;-2.10;91.70;;;;;;5082420;28;20028;-79
2022/02/28 06:29:51;;;;;;;7.53;4.90;;;-2.10;91.50;;;;;;5097235;28;20016;-77
2022/02/28 06:32:19;;;;;;;17.30;6.32;;;-2.10;91.50;;;;;;5104587;28;20114;-79
2022/02/28 06:34:45;;;;;;;12.55;6.88;;;-2.00;91.40;;;;;;5096278;28;20103;-79
2022/02/28 06:37:11;;;;;;;16.02;5.07;;;-2.00;91.40;;;;;;5095365;28;20027;-79
2022/02/28 06:39:37;;;;;;;11.52;4.95;;;-1.90;91.30;;;;;;5074579;28;20032;-79
2022/02/28 06:42:04;;;;;;;10.50;5.30;;;-1.90;91.10;;;;;;5111753;28;20399;-80
2022/02/28 06:44:30;;;;;;;9.45;6.07;;;-1.80;91.10;;;;;;5112601;28;20026;-79
2022/02/28 06:46:57;;;;;;;9.00;6.40;;;-1.80;91.10;;;;;;5116984;28;20106;-81
2022/02/28 06:49:23;;;;;;;14.43;7.22;;;-1.70;90.90;;;;;;5121422;28;20070;-78
2022/02/28 06:51:49;;;;;;;13.60;6.03;;;-1.70;90.90;;;;;;5116981;28;20053;-79
2022/02/28 06:54:15;;;;;;;14.35;6.32;;;-1.60;90.70;;;;;;5098183;28;20028;-78
2022/02/28 06:56:41;;;;;;;5.05;4.25;;;-1.60;90.60;;;;;;5102077;28;20053;-77
2022/02/28 06:59:08;;;;;;;6.80;4.03;;;-1.50;90.60;;;;;;5097996;28;20037;-78
2022/02/28 07:01:36;;;;;;;10.37;5.93;;;-1.50;90.50;;;;;;5098168;28;20016;-78
2022/02/28 07:04:02;;;;;;;17.25;6.40;;;-1.50;90.50;;;;;;5097882;28;20035;-79
2022/02/28 07:06:29;;;;;;;10.57;6.47;;;-1.50;90.50;;;;;;5094923;28;20032;-79
2022/02/28 07:08:56;;;;;;;12.45;5.85;;;-1.40;90.40;;;;;;5110801;28;20296;-81
2022/02/28 07:11:22;;;;;;;19.90;9.40;;;-1.30;90.20;;;;;;5095322;28;20535;-79
2022/02/28 07:13:48;;;;;;;10.68;5.90;;;-1.30;90.20;;;;;;5098407;28;20036;-80
2022/02/28 07:16:17;;;;;;;12.05;6.65;;;-1.20;90.20;;;;;;5096278;28;20066;-81
2022/02/28 07:18:43;;;;;;;10.68;6.55;;;-1.20;90.10;;;;;;5094671;28;20032;-80
2022/02/28 07:21:09;;;;;;;11.82;7.13;;;-1.10;89.90;;;;;;5097705;28;20065;-80
2022/02/28 07:23:34;;;;;;;14.25;7.90;;;-1.00;89.90;;;;;;5094949;28;20099;-79
2022/02/28 07:26:00;;;;;;;16.00;7.07;;;-1.00;89.80;;;;;;5111456;28;20027;-79
2022/02/28 07:28:26;;;;;;;11.00;7.05;;;-0.80;89.50;;;;;;5091886;28;20024;-82
2022/02/28 07:30:53;;;;;;;16.50;6.97;;;-0.70;88.70;;;;;;5095214;28;20070;-81
2022/02/28 07:33:18;;;;;;;11.65;5.97;;;-0.70;87.70;;;;;;5095348;28;20397;-80
2022/02/28 07:35:44;;;;;;;11.68;6.00;;;-0.70;86.90;;;;;;5094724;28;20032;-81
2022/02/28 07:38:12;;;;;;;11.60;7.03;;;-0.70;86.70;;;;;;5094718;28;20042;-79
2022/02/28 07:40:38;;;;;;;12.55;6.60;;;-0.70;87.00;;;;;;5094552;28;20048;-80
2022/02/28 07:43:04;;;;;;;10.57;5.40;;;-0.60;87.00;;;;;;5095101;28;20043;-81
2022/02/28 07:45:32;;;;;;;10.05;4.55;;;-0.50;86.90;;;;;;5100374;28;20116;-80
2022/02/28 07:47:58;;;;;;;8.18;3.45;;;-0.30;86.20;;;;;;5115131;28;20028;-81
2022/02/28 07:50:24;;;;;;;7.90;5.10;;;-0.10;85.60;;;;;;5115261;28;20020;-83
2022/02/28 07:52:50;;;;;;;7.45;4.47;;;0.00;84.70;;;;;;5115318;28;20027;-81
2022/02/28 07:55:16;;;;;;;13.55;4.88;;;0.00;84.10;;;;;;5114916;28;20020;-84
2022/02/28 07:57:42;;;;;;;9.52;5.35;;;0.00;82.60;;;;;;5101147;28;20081;-79
2022/02/28 08:00:09;;;;;;;10.52;5.85;;;0.00;82.50;;;;;;5094606;28;20032;-81
2022/02/28 08:02:35;;;;;;;;;;;0.00;83.30;;;;;;5095426;28;20012;-81
2022/02/28 08:05:01;;;;;;;16.90;6.85;;;0.00;82.90;;;;;;5094440;28;19910;-81
2022/02/28 08:07:27;;;;;;;12.88;5.80;;;0.00;82.50;;;;;;5094261;28;20028;-81
2022/02/28 08:09:53;;;;;;;5.30;3.30;;;0.10;82.30;;;;;;5094366;28;20526;-79
2022/02/28 08:12:18;;;;;;;15.68;5.40;;;0.20;81.60;;;;;;5102254;28;20028;-80
2022/02/28 08:14:44;;;;;;;8.85;4.88;;;0.20;81.40;;;;;;5114580;28;20092;-79
2022/02/28 08:17:10;;;;;;;11.32;6.22;;;0.30;81.80;;;;;;5114584;28;20094;-80
2022/02/28 08:19:36;;;;;;;13.73;6.20;;;0.90;81.90;;;;;;5115468;28;20040;-81
2022/02/28 08:22:02;;;;;;;10.55;5.30;;;2.10;81.90;;;;;;5114973;28;20377;-81
2022/02/28 08:24:28;;;;;;;10.05;5.40;;;3.70;78.30;;;;;;5100422;28;20028;-81
2022/02/28 08:26:54;;;;;;;12.82;7.25;;;4.80;72.60;;;;;;5095873;28;20019;-81
2022/02/28 08:29:19;;;;;;;11.50;5.93;;;5.30;68.50;;;;;;5095775;28;20024;-81
2022/02/28 08:31:45;;;;;;;10.75;6.38;;;5.50;66.80;;;;;;5083418;28;20017;-80
2022/02/28 08:34:11;;;;;;;14.20;6.68;;;5.30;65.00;;;;;;5103021;28;20058;-81
2022/02/28 08:36:37;;;;;;;10.48;6.32;;;5.10;65.10;;;;;;5084701;28;20027;-80
2022/02/28 08:39:05;;;;;;;13.60;5.25;;;5.20;66.00;;;;;;5069736;28;20047;-82
2022/02/28 08:41:31;;;;;;;9.65;4.65;;;6.00;62.20;;;;;;5106149;28;20076;-81
2022/02/28 08:43:56;;;;;;;12.52;5.22;;;6.10;61.90;;;;;;5106215;28;20024;-80
2022/02/28 08:46:22;;;;;;;8.95;4.90;;;5.80;61.20;;;;;;5095139;28;20097;-80
2022/02/28 08:48:49;;;;;;;9.55;5.18;;;5.40;61.80;;;;;;5098335;28;20365;-82
2022/02/28 08:51:14;;;;;;;7.97;4.38;;;4.80;62.30;;;;;;5095831;28;20016;-81
2022/02/28 08:53:40;;;;;;;9.30;5.25;;;4.40;63.10;;;;;;5114268;28;20556;-81
2022/02/28 08:56:06;;;;;;;13.20;5.28;;;4.10;64.70;;;;;;5096052;28;20073;-79
2022/02/28 08:58:32;;;;;;;8.18;5.10;;;3.80;64.90;;;;;;5114368;28;20499;-81
2022/02/28 09:00:57;;;;;;;8.05;4.57;;;3.70;65.50;;;;;;5114553;28;20035;-82
2022/02/28 09:03:23;;;;;;;6.05;3.92;;;3.50;66.00;;;;;;5114051;28;20048;-81
2022/02/28 09:05:49;;;;;;;11.38;3.83;;;3.40;66.80;;;;;;5095861;28;20068;-81
2022/02/28 09:08:15;;;;;;;7.35;4.05;;;3.40;66.60;;;;;;5096029;28;20102;-82
2022/02/28 09:10:41;;;;;;;9.90;4.38;;;3.40;66.70;;;;;;5092383;28;20059;-82
2022/02/28 09:13:06;;;;;;;6.57;3.53;;;3.50;66.70;;;;;;5091611;28;20062;-81
2022/02/28 09:15:35;;;;;;;9.88;4.28;;;3.50;66.90;;;;;;5116788;28;20038;-81
2022/02/28 09:18:00;;;;;;;6.20;3.88;;;3.50;67.40;;;;;;5114606;28;20417;-80
2022/02/28 09:20:26;;;;;;;5.75;3.83;;;3.80;66.50;;;;;;5113770;28;20032;-80
2022/02/28 09:22:52;;;;;;;12.95;4.00;;;4.70;67.40;;;;;;5112578;28;20019;-82
2022/02/28 09:25:18;;;;;;;7.75;4.38;;;6.20;63.00;;;;;;5113595;28;20392;-81
2022/02/28 09:27:44;;;;;;;11.73;3.40;;;7.10;59.40;;;;;;5094656;28;20077;-81
2022/02/28 09:30:11;;;;;;;8.85;3.47;;;7.60;56.30;;;;;;5095632;28;20027;-80
2022/02/28 09:32:39;;;;;;;8.18;3.95;;;8.00;55.80;;;;;;5113443;28;20019;-81
2022/02/28 09:35:06;;;;;;;5.85;3.83;;;8.90;53.70;;;;;;5113382;28;20110;-83
2022/02/28 09:37:31;;;;;;;8.77;4.85;;;9.80;51.50;;;;;;5113053;28;20356;-81
2022/02/28 09:39:58;;;;;;;8.48;4.43;;;10.50;50.10;;;;;;5096027;28;20036;-83
2022/02/28 09:42:25;;;;;;;15.27;3.95;;;11.10;49.10;;;;;;5093021;28;20477;-82
2022/02/28 09:44:51;;;;;;;5.63;3.95;;;12.00;46.00;;;;;;5092534;28;20446;-84
2022/02/28 09:47:18;;;;;;;8.55;3.10;;;12.50;43.60;;;;;;5092743;28;20093;-82
2022/02/28 09:49:45;;;;;;;7.03;3.67;;;12.50;43.40;;;;;;5074478;28;20020;-82
2022/02/28 09:52:10;;;;;;;6.38;3.00;;;12.70;42.70;;;;;;5092366;28;20020;-82
2022/02/28 09:54:36;;;;;;;8.48;3.75;;;12.90;41.80;;;;;;5092141;28;20449;-82
2022/02/28 09:57:07;;;;;;;7.22;3.60;;;13.00;41.60;;;;;;5094171;28;20028;-83
2022/02/28 09:59:36;;;;;;;7.72;3.72;;;12.40;40.40;;;;;;5092397;28;20039;-83
2022/02/28 10:02:02;;;;;;;6.07;3.85;;;12.60;41.60;;;;;;5093127;28;20040;-85
2022/02/28 10:04:28;;;;;;;5.53;3.25;;;13.40;40.70;;;;;;5076906;28;20032;-80
2022/02/28 10:06:54;;;;;;;7.70;3.25;;;14.10;39.30;;;;;;5073595;28;20473;-83
2022/02/28 10:09:20;;;;;;;9.50;3.97;;;14.30;38.50;;;;;;5091821;28;20024;-82
2022/02/28 10:11:52;;;;;;;5.43;3.53;;;14.50;38.40;;;;;;5108960;28;20546;-84
2022/02/28 10:14:19;;;;;;;6.55;3.30;;;14.70;37.70;;;;;;5115697;28;20086;-82
2022/02/28 10:16:47;;;;;;;6.18;2.70;;;14.50;37.30;;;;;;5094150;28;20024;-82
2022/02/28 10:19:26;;;;;;;7.50;3.47;;;13.80;37.30;;;;;;5112275;28;20053;-82
2022/02/28 10:21:54;;;;;;;5.65;2.85;;;13.60;38.00;;;;;;5111880;28;20050;-82
2022/02/28 10:24:25;;;;;;;;;;;13.60;37.90;;;;;;5112872;28;20030;-82
2022/02/28 10:26:56;;;;;;;7.65;3.83;;;13.50;39.00;;;;;;5096336;28;19908;-83
2022/02/28 10:29:24;;;;;;;5.18;3.78;;;13.30;38.40;;;;;;5075460;28;20020;-82
2022/02/28 10:31:50;;;;;;;;;;;13.40;38.00;;;;;;5101691;28;20028;-80
2022/02/28 10:34:21;;;;;;;7.40;2.90;;;13.00;38.20;;;;;;5094042;28;20329;-83
2022/02/28 10:36:57;;;;;;;12.02;3.42;;;11.30;38.80;;;;;;5091954;28;20023;-84
2022/02/28 10:39:29;;;;;;;15.35;3.60;;;9.90;40.80;;;;;;5073829;28;20050;-81
2022/02/28 10:41:55;;;;;;;7.95;3.30;;;8.60;42.90;;;;;;5092067;28;20017;-81
2022/02/28 10:44:22;;;;;;;9.55;3.70;;;7.80;44.60;;;;;;5073674;28;20165;-82
2022/02/28 10:46:49;;;;;;;6.90;2.63;;;7.00;46.20;;;;;;5092009;28;20047;-80
2022/02/28 10:49:20;;;;;;;9.80;2.70;;;6.20;47.70;;;;;;5074151;28;20546;-81
2022/02/28 10:51:54;;;;;;;6.55;2.45;;;5.70;49.90;;;;;;5090540;28;20489;-82
2022/02/28 10:54:29;;;;;;;6.57;2.50;;;5.20;50.70;;;;;;5097624;28;20075;-82
2022/02/28 10:57:18;;;;;;;5.05;3.03;;;4.80;51.90;;;;;;5098326;28;20344;-80
2022/02/28 10:59:50;;;;;;;5.05;2.17;;;4.40;53.60;;;;;;5114990;28;20119;-80
2022/02/28 11:02:27;;;;;;;8.00;2.80;;;4.10;54.20;;;;;;5113322;28;20098;-80
2022/02/28 11:05:26;;;;;;;10.73;3.08;;;3.80;54.80;;;;;;5113107;28;20075;-82
2022/02/28 11:07:58;;;;;;;8.90;3.20;;;3.60;55.60;;;;;;5097157;28;20035;-81
2022/02/28 11:10:24;;;;;;;7.32;3.08;;;3.50;57.20;;;;;;5111782;28;20062;-82
2022/02/28 11:12:50;;;;;;;4.95;2.80;;;3.40;57.20;;;;;;5112018;28;20028;-82
2022/02/28 11:15:19;;;;;;;4.82;2.08;;;3.30;57.50;;;;;;5092896;28;20031;-80
2022/02/28 11:17:46;;;;;;;4.43;2.97;;;3.30;57.80;;;;;;5112072;28;20031;-80
2022/02/28 11:20:15;;;;;;;5.15;3.58;;;3.20;57.90;;;;;;5111686;28;20465;-81
2022/02/28 11:22:43;;;;;;;6.38;2.40;;;3.10;57.90;;;;;;5094108;28;20023;-80
2022/02/28 11:25:12;;;;;;;4.85;2.67;;;3.00;58.20;;;;;;5112043;28;20031;-84
2022/02/28 11:27:39;;;;;;;5.70;2.47;;;2.90;58.50;;;;;;5112215;28;20011;-81
2022/02/28 11:30:12;;;;;;;4.43;2.53;;;2.80;59.10;;;;;;5112134;28;20035;-82
2022/02/28 11:32:39;;;;;;;4.90;3.00;;;2.70;59.50;;;;;;5112191;28;20024;-81
2022/02/28 11:35:53;;;;;;;6.47;3.13;;;2.70;60.30;;;;;;5116112;28;20031;-80
2022/02/28 11:38:18;;;;;;;6.15;2.70;;;2.70;60.10;;;;;;5116844;28;20027;-80
2022/02/28 11:40:50;;;;;;;8.48;3.55;;;2.70;59.90;;;;;;5117014;28;20032;-83
2022/02/28 11:43:18;;;;;;;5.00;3.03;;;2.70;60.40;;;;;;5099110;28;20392;-82
2022/02/28 11:45:53;;;;;;;7.65;3.50;;;2.70;61.10;;;;;;5097525;28;20030;-81
2022/02/28 11:48:34;;;;;;;5.30;2.53;;;2.80;61.40;;;;;;5115041;28;20023;-81
2022/02/28 11:51:23;;;;;;;6.63;3.35;;;2.80;61.30;;;;;;5116530;28;20024;-80
2022/02/28 11:53:50;;;;;;;7.55;3.38;;;2.80;61.50;;;;;;5108349;28;20043;-82
2022/02/28 11:56:16;;;;;;;3.72;2.47;;;2.70;61.50;;;;;;5121230;28;20024;-82
2022/02/28 11:58:49;;;;;;;5.90;3.30;;;2.70;61.40;;;;;;5124392;28;20159;-82
2022/02/28 12:01:16;;;;;;;4.88;3.13;;;2.60;61.50;;;;;;5120332;28;20031;-82
2022/02/28 12:04:10;;;;;;;5.47;2.97;;;2.70;62.20;;;;;;5121310;28;20027;-81
2022/02/28 12:06:56;;;;;;;6.32;3.38;;;2.60;62.30;;;;;;5085194;28;20028;-82
2022/02/28 12:09:36;;;;;;;6.88;3.53;;;2.60;62.50;;;;;;5096440;28;20031;-80
2022/02/28 12:12:19;;;;;;;5.30;3.30;;;2.60;63.10;;;;;;5102294;28;20031;-82
2022/02/28 12:14:57;;;;;;;7.30;4.05;;;2.60;62.50;;;;;;5115684;28;20045;-82
2022/02/28 12:18:02;;;;;;;6.05;3.17;;;2.60;62.20;;;;;;5115538;28;20027;-83
2022/02/28 12:20:37;;;;;;;8.40;2.53;;;2.60;62.30;;;;;;5094227;28;20127;-82
2022/02/28 12:23:09;;;;;;;5.20;2.65;;;2.50;62.30;;;;;;5094886;28;20020;-81
2022/02/28 12:25:59;;;;;;;12.30;3.45;;;2.50;62.40;;;;;;5076652;28;20035;-82
2022/02/28 12:28:34;;;;;;;5.90;3.40;;;2.50;62.60;;;;;;5095058;28;20066;-82
2022/02/28 12:31:21;;;;;;;5.55;2.63;;;2.50;62.60;;;;;;5098019;28;20035;-83
2022/02/28 12:33:48;;;;;;;4.45;2.10;;;2.50;62.80;;;;;;5080915;28;20024;-82
2022/02/28 12:36:17;;;;;;;8.23;3.83;;;2.50;63.00;;;;;;5095842;28;20111;-83
2022/02/28 12:38:52;;;;;;;10.13;4.45;;;2.40;63.10;;;;;;5113930;28;20905;-80
2022/02/28 12:41:23;;;;;;;7.65;3.67;;;2.40;63.10;;;;;;5115681;28;20031;-82
2022/02/28 12:43:50;;;;;;;5.80;3.30;;;2.40;63.30;;;;;;5117536;28;20126;-80
2022/02/28 12:46:22;;;;;;;11.30;5.03;;;2.50;63.20;;;;;;5113707;28;20019;-84
2022/02/28 12:48:48;;;;;;;5.13;2.40;;;2.40;63.40;;;;;;5095477;28;20024;-82
2022/02/28 12:51:16;;;;;;;5.10;2.70;;;2.40;63.20;;;;;;5095978;28;20065;-82