Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:08;;;;;;;3.47;1.50;;;;;;;6.41;100.00;96446.53;5104090;28;20394;-81
2023/12/11 00:02:34;;;;;;;3.63;1.70;;;;;;;6.45;100.00;96443.19;5104546;28;20421;-81
2023/12/11 00:05:00;;;;;;;2.40;1.45;;;;;;;6.48;100.00;96432.16;5107786;28;20440;-83
2023/12/11 00:07:28;;;;;;;3.53;1.60;;;;;;;6.46;100.00;96442.13;5110253;28;20409;-82
2023/12/11 00:09:54;;;;;;;2.43;1.60;;;;;;;6.48;100.00;96447.91;5109597;28;20402;-81
2023/12/11 00:12:20;;;;;;;3.10;1.67;;;;;;;6.47;100.00;96456.06;5109701;28;20410;-81
2023/12/11 00:14:46;;;;;;;4.00;1.50;;;;;;;6.49;100.00;96446.09;5107835;28;20463;-81
2023/12/11 00:17:12;;;;;;;3.35;1.50;;;;;;;6.54;100.00;96433.00;5103920;28;20417;-81
2023/12/11 00:19:39;;;;;;;5.60;1.70;;;;;;;6.58;100.00;96426.19;5103195;28;20975;-81
2023/12/11 00:22:05;;;;;;;4.30;1.67;;;;;;;6.57;100.00;96419.34;5103286;28;20790;-81
2023/12/11 00:24:32;;;;;;;2.03;1.50;;;;;;;6.53;100.00;96411.19;5102889;28;20746;-81
2023/12/11 00:26:58;;;;;;;3.13;1.55;;;;;;;6.46;100.00;96420.31;5103621;28;20420;-81
2023/12/11 00:29:24;;;;;;;2.95;1.70;;;;;;;6.41;100.00;96421.03;5104500;28;20499;-80
2023/12/11 00:31:51;;;;;;;1.97;1.40;;;;;;;6.38;100.00;96426.81;5100329;28;20465;-81
2023/12/11 00:34:17;;;;;;;3.40;1.42;;;;;;;6.37;100.00;96432.31;5101930;28;20720;-82
2023/12/11 00:36:44;;;;;;;3.60;1.53;;;;;;;6.37;100.00;96435.72;5101782;28;20397;-80
2023/12/11 00:39:10;;;;;;;2.47;1.70;;;;;;;6.38;100.00;96437.31;5087882;28;20537;-82
2023/12/11 00:41:38;;;;;;;3.70;1.58;;;;;;;6.43;100.00;96429.47;5102650;28;20951;-83
2023/12/11 00:44:04;;;;;;;8.10;2.33;;;;;;;6.44;100.00;96428.44;5082521;28;20398;-82
2023/12/11 00:46:30;;;;;;;3.10;1.70;;;;;;;6.48;100.00;96436.63;5100625;28;20391;-81
2023/12/11 00:48:56;;;;;;;2.28;1.38;;;;;;;6.55;100.00;96455.59;5100214;28;20394;-81
2023/12/11 00:51:23;;;;;;;1.95;1.30;;;;;;;6.60;100.00;96453.06;5103857;28;20442;-81
2023/12/11 00:53:49;;;;;;;1.30;1.20;;;;;;;6.66;100.00;96465.19;5103750;28;20425;-81
2023/12/11 00:56:15;;;;;;;3.47;1.40;;;;;;;6.68;100.00;96454.44;5103132;28;20394;-81
2023/12/11 00:58:43;;;;;;;1.55;1.27;;;;;;;6.70;100.00;96458.38;5105032;28;20428;-80
2023/12/11 01:01:09;;;;;;;2.47;1.23;;;;;;;6.73;100.00;96455.28;5105525;28;20476;-81
2023/12/11 01:03:36;;;;;;;2.80;1.40;;;;;;;6.72;100.00;96458.94;5091767;28;20396;-81
2023/12/11 01:06:02;;;;;;;4.30;1.50;;;;;;;6.72;100.00;96461.56;5086410;28;20943;-81
2023/12/11 01:08:30;;;;;;;2.63;1.45;;;;;;;6.80;100.00;96473.47;5088145;28;20482;-81
2023/12/11 01:10:57;;;;;;;1.30;1.20;;;;;;;6.81;100.00;96459.28;5086568;28;20402;-81
2023/12/11 01:13:24;;;;;;;3.55;1.38;;;;;;;6.81;100.00;96473.22;5084432;28;20407;-81
2023/12/11 01:15:51;;;;;;;3.33;1.20;;;;;;;6.84;100.00;96464.06;5081843;28;20403;-80
2023/12/11 01:18:17;;;;;;;1.38;1.27;;;;;;;6.85;100.00;96458.53;5081770;28;20394;-80
2023/12/11 01:20:43;;;;;;;1.70;1.20;;;;;;;6.87;100.00;96459.09;5081826;28;20472;-80
2023/12/11 01:23:10;;;;;;;1.40;1.30;;;;;;;6.88;100.00;96459.88;5081794;28;20403;-80
2023/12/11 01:25:36;;;;;;;1.40;1.20;;;;;;;6.89;100.00;96451.75;5082925;28;20440;-80
2023/12/11 01:28:02;;;;;;;2.17;1.15;;;;;;;6.89;100.00;96445.69;5081492;28;20396;-81
2023/12/11 01:30:28;;;;;;;2.57;1.23;;;;;;;6.89;100.00;96441.22;5082206;28;21026;-80
2023/12/11 01:32:55;;;;;;;1.80;1.10;;;;;;;6.91;100.00;96443.59;5081889;28;20880;-80
2023/12/11 01:35:21;;;;;;;3.38;1.45;;;;;;;6.90;100.00;96444.66;5086269;28;20948;-80
2023/12/11 01:37:48;;;;;;;1.33;1.10;;;;;;;6.87;100.00;96459.09;5081617;28;20396;-81
2023/12/11 01:40:14;;;;;;;1.90;1.15;;;;;;;6.83;100.00;96459.84;5080647;28;20409;-80
2023/12/11 01:42:40;;;;;;;1.20;1.10;;;;;;;6.79;100.00;96462.16;5079955;28;20900;-80
2023/12/11 01:45:07;;;;;;;1.30;1.20;;;;;;;6.77;100.00;96466.06;5078736;28;21053;-81
2023/12/11 01:47:33;;;;;;;1.40;1.10;;;;;;;6.76;100.00;96473.19;5079872;28;20399;-82
2023/12/11 01:50:01;;;;;;;1.13;1.13;;;;;;;6.76;100.00;96467.94;5083109;28;20406;-81
2023/12/11 01:52:28;;;;;;;1.30;1.23;;;;;;;6.75;100.00;96466.34;5080269;28;20403;-81
2023/12/11 01:54:54;;;;;;;1.50;1.20;;;;;;;6.77;100.00;96466.88;5079336;28;20400;-80
2023/12/11 01:57:21;;;;;;;1.80;1.30;;;;;;;6.76;100.00;96462.69;5080552;28;20427;-81
2023/12/11 01:59:47;;;;;;;1.20;1.10;;;;;;;6.77;100.00;96455.56;5080340;28;20430;-80
2023/12/11 02:02:13;;;;;;;1.58;1.20;;;;;;;6.79;100.00;96461.38;5080365;28;20419;-80
2023/12/11 02:04:40;;;;;;;1.65;1.30;;;;;;;6.79;100.00;96474.50;5079608;28;20431;-79
2023/12/11 02:07:07;;;;;;;1.50;1.20;;;;;;;6.80;100.00;96484.00;5079218;28;20437;-79
2023/12/11 02:09:33;;;;;;;1.23;1.10;;;;;;;6.79;100.00;96485.03;5080503;28;20426;-80
2023/12/11 02:12:00;;;;;;;1.20;1.10;;;;;;;6.81;100.00;96493.47;5079149;28;20501;-80
2023/12/11 02:14:26;;;;;;;2.50;1.30;;;;;;;6.80;100.00;96476.09;5090042;28;20873;-80
2023/12/11 02:16:52;;;;;;;3.70;1.40;;;;;;;6.80;100.00;96471.66;5099653;28;20390;-80
2023/12/11 02:19:18;;;;;;;1.40;1.30;;;;;;;6.82;100.00;96460.88;5099039;28;20469;-80
2023/12/11 02:21:45;;;;;;;1.77;1.30;;;;;;;6.85;100.00;96461.16;5100275;28;20418;-81
2023/12/11 02:24:18;;;;;;;1.30;1.20;;;;;;;6.85;100.00;96474.31;5101852;28;20386;-81
2023/12/11 02:26:46;;;;;;;1.30;1.20;;;;;;;6.87;100.00;96464.34;5101821;28;20464;-81
2023/12/11 02:29:12;;;;;;;2.22;1.20;;;;;;;6.87;100.00;96453.81;5099633;28;20425;-81
2023/12/11 02:31:38;;;;;;;1.30;1.20;;;;;;;6.87;100.00;96440.66;5099405;28;20443;-81
2023/12/11 02:34:04;;;;;;;1.10;1.10;;;;;;;6.88;100.00;96449.34;5097587;28;20386;-80
2023/12/11 02:36:31;;;;;;;1.55;1.00;;;;;;;6.85;100.00;96452.47;5097975;28;20398;-80
2023/12/11 02:38:57;;;;;;;0.90;0.90;;;;;;;6.84;100.00;96456.94;5097681;28;20398;-79
2023/12/11 02:41:23;;;;;;;1.23;1.10;;;;;;;6.83;100.00;96459.84;5096848;28;20429;-80
2023/12/11 02:43:51;;;;;;;1.10;1.00;;;;;;;6.82;100.00;96463.50;5096785;28;20386;-81
2023/12/11 02:46:17;;;;;;;0.90;0.90;;;;;;;6.80;100.00;96468.22;5112721;28;20390;-83
2023/12/11 02:48:43;;;;;;;1.38;1.10;;;;;;;6.79;100.00;96464.78;5113506;28;20492;-80
2023/12/11 02:51:09;;;;;;;1.17;1.10;;;;;;;6.78;100.00;96467.66;5098890;28;20453;-81
2023/12/11 02:53:35;;;;;;;1.00;1.00;;;;;;;6.78;100.00;96473.72;5101853;28;20464;-82
2023/12/11 02:56:02;;;;;;;0.95;0.95;;;;;;;6.79;100.00;96464.00;5102370;28;20411;-81
2023/12/11 02:58:28;;;;;;;1.63;1.00;;;;;;;6.78;100.00;96465.84;5100462;28;20394;-81
2023/12/11 03:00:55;;;;;;;2.05;0.90;;;;;;;6.79;100.00;96472.69;5100605;28;20405;-80
2023/12/11 03:03:21;;;;;;;1.00;1.00;;;;;;;6.78;100.00;96460.56;5100529;28;20436;-80
2023/12/11 03:05:47;;;;;;;0.90;0.90;;;;;;;6.78;100.00;96446.63;5100264;28;20402;-81
2023/12/11 03:08:13;;;;;;;0.95;0.95;;;;;;;6.78;100.00;96446.63;5099801;28;20496;-82
2023/12/11 03:10:40;;;;;;;1.02;1.02;;;;;;;6.78;100.00;96451.88;5099435;28;20398;-81
2023/12/11 03:13:06;;;;;;;1.00;1.00;;;;;;;6.77;100.00;96448.47;5100001;28;20397;-81
2023/12/11 03:15:32;;;;;;;1.90;1.10;;;;;;;6.75;100.00;96450.56;5100557;28;20536;-81
2023/12/11 03:18:00;;;;;;;0.90;0.90;;;;;;;6.75;100.00;96455.81;5100889;28;20421;-80
2023/12/11 03:20:27;;;;;;;1.00;1.00;;;;;;;6.74;100.00;96459.50;5097816;28;20436;-80
2023/12/11 03:22:53;;;;;;;1.00;1.00;;;;;;;6.73;100.00;96459.75;5097720;28;20418;-81
2023/12/11 03:25:19;;;;;;;0.90;0.90;;;;;;;6.72;100.00;96448.41;5097615;28;20401;-80
2023/12/11 03:27:45;;;;;;;1.00;1.00;;;;;;;6.71;100.00;96444.19;5098298;28;20429;-80
2023/12/11 03:30:11;;;;;;;1.05;0.90;;;;;;;6.70;100.00;96441.81;5097748;28;20488;-81
2023/12/11 03:32:38;;;;;;;1.00;1.00;;;;;;;6.68;100.00;96436.81;5098840;28;20404;-80
2023/12/11 03:35:06;;;;;;;1.75;1.10;;;;;;;6.68;100.00;96438.66;5099889;28;20390;-81
2023/12/11 03:37:32;;;;;;;0.93;0.90;;;;;;;6.67;100.00;96435.22;5098279;28;20401;-82
2023/12/11 03:39:58;;;;;;;0.95;0.95;;;;;;;6.68;100.00;96436.81;5097886;28;20397;-81
2023/12/11 03:42:24;;;;;;;0.90;0.90;;;;;;;6.69;100.00;96437.63;5098112;28;20490;-82
2023/12/11 03:44:50;;;;;;;0.93;0.90;;;;;;;6.71;100.00;96438.16;5097850;28;20909;-80
2023/12/11 03:47:17;;;;;;;1.10;1.00;;;;;;;6.70;100.00;96433.91;5104123;28;20433;-80
2023/12/11 03:49:43;;;;;;;0.90;0.90;;;;;;;6.70;100.00;96429.47;5110799;28;20600;-80
2023/12/11 03:52:11;;;;;;;1.23;0.90;;;;;;;6.71;100.00;96432.88;5108972;28;20524;-82
2023/12/11 03:54:37;;;;;;;1.00;1.00;;;;;;;6.71;100.00;96423.16;5104265;28;20458;-81
2023/12/11 03:57:03;;;;;;;1.00;1.00;;;;;;;6.71;100.00;96425.00;5101134;28;20402;-85
2023/12/11 03:59:29;;;;;;;1.00;1.00;;;;;;;6.69;100.00;96414.72;5106041;28;20398;-81
2023/12/11 04:01:56;;;;;;;0.95;0.95;;;;;;;6.70;100.00;96418.16;5083353;28;20445;-82
2023/12/11 04:04:22;;;;;;;1.13;1.10;;;;;;;6.68;100.00;96412.38;5102174;28;20406;-81
2023/12/11 04:06:48;;;;;;;1.00;1.00;;;;;;;6.61;100.00;96402.06;5101242;28;20398;-79
2023/12/11 04:09:15;;;;;;;1.00;1.00;;;;;;;6.55;100.00;96401.19;5101594;28;20397;-81
2023/12/11 04:11:43;;;;;;;1.20;1.10;;;;;;;6.48;100.00;96397.97;5100589;28;20870;-81
2023/12/11 04:14:09;;;;;;;1.00;1.00;;;;;;;6.41;100.00;96394.75;5101264;28;20421;-80
2023/12/11 04:16:39;;;;;;;1.20;1.10;;;;;;;6.39;100.00;96388.19;5101905;28;20527;-81
2023/12/11 04:19:05;;;;;;;1.13;1.10;;;;;;;6.39;100.00;96391.56;5101540;28;20873;-82
2023/12/11 04:21:31;;;;;;;1.13;1.13;;;;;;;6.40;100.00;96402.88;5115631;28;20482;-81
2023/12/11 04:23:57;;;;;;;1.17;1.10;;;;;;;6.38;100.00;96408.41;5115988;28;20394;-82
2023/12/11 04:26:25;;;;;;;1.15;1.10;;;;;;;6.37;100.00;96419.16;5101208;28;20878;-82
2023/12/11 04:28:51;;;;;;;1.00;1.00;;;;;;;6.36;100.00;96425.47;5101941;28;20394;-80
2023/12/11 04:31:17;;;;;;;1.07;1.03;;;;;;;6.35;100.00;96423.88;5100576;28;20419;-81
2023/12/11 04:33:44;;;;;;;1.00;1.00;;;;;;;6.30;100.00;96423.81;5101564;28;20396;-80
2023/12/11 04:36:10;;;;;;;1.20;1.10;;;;;;;6.25;100.00;96429.81;5100427;28;20789;-80
2023/12/11 04:38:36;;;;;;;1.70;1.10;;;;;;;6.21;100.00;96437.41;5100691;28;20397;-80
2023/12/11 04:41:03;;;;;;;2.13;1.10;;;;;;;6.20;100.00;96427.13;5101000;28;20390;-81
2023/12/11 04:43:30;;;;;;;1.30;1.20;;;;;;;6.19;100.00;96442.09;5101994;28;20680;-81
2023/12/11 04:45:56;;;;;;;1.10;1.10;;;;;;;6.17;100.00;96435.50;5101271;28;20481;-81
2023/12/11 04:48:23;;;;;;;1.23;1.20;;;;;;;6.14;100.00;96439.44;5100976;28;20499;-79
2023/12/11 04:50:49;;;;;;;1.10;1.10;;;;;;;6.04;100.00;96433.25;5099906;28;20428;-80
2023/12/11 04:53:15;;;;;;;1.33;1.23;;;;;;;5.97;100.00;96422.13;5100682;28;20780;-81
2023/12/11 04:55:41;;;;;;;1.60;1.20;;;;;;;5.89;100.00;96399.72;5099583;28;20390;-80
2023/12/11 04:58:07;;;;;;;1.40;1.30;;;;;;;5.81;100.00;96406.16;5100576;28;20402;-80
2023/12/11 05:00:35;;;;;;;1.27;1.20;;;;;;;5.74;100.00;96407.38;5083031;28;20906;-80
2023/12/11 05:03:01;;;;;;;1.40;1.30;;;;;;;5.66;100.00;96402.56;5100545;28;20602;-80
2023/12/11 05:05:27;;;;;;;1.52;1.42;;;;;;;5.58;100.00;96395.09;5100945;28;20400;-80
2023/12/11 05:07:53;;;;;;;1.35;1.25;;;;;;;5.52;100.00;96399.50;5098796;28;20426;-80
2023/12/11 05:10:19;;;;;;;3.42;1.40;;;;;;;5.47;100.00;96412.56;5096674;28;20423;-80
2023/12/11 05:12:45;;;;;;;1.13;1.13;;;;;;;5.42;100.00;96408.03;5100542;28;20426;-80
2023/12/11 05:15:12;;;;;;;1.35;1.25;;;;;;;5.37;100.00;96379.09;5099564;28;20406;-80
2023/12/11 05:17:39;;;;;;;1.50;1.30;;;;;;;5.33;100.00;96403.44;5098631;28;20750;-81
2023/12/11 05:20:07;;;;;;;1.63;1.40;;;;;;;5.28;100.00;96406.78;5098486;28;20852;-82
2023/12/11 05:22:33;;;;;;;2.03;1.40;;;;;;;5.24;100.00;96407.50;5098817;28;20424;-80
2023/12/11 05:24:59;;;;;;;1.67;1.30;;;;;;;5.19;100.00;96410.06;5100014;28;20390;-80
2023/12/11 05:27:25;;;;;;;1.88;1.50;;;;;;;5.14;100.00;96402.13;5099406;28;20417;-80
2023/12/11 05:29:51;;;;;;;2.25;1.58;;;;;;;5.11;100.00;96384.25;5098750;28;20770;-79
2023/12/11 05:32:17;;;;;;;1.65;1.42;;;;;;;5.10;100.00;96388.69;5098192;28;20439;-80
2023/12/11 05:34:45;;;;;;;2.60;1.50;;;;;;;5.10;100.00;96387.91;5098535;28;20483;-80
2023/12/11 05:37:11;;;;;;;1.95;1.65;;;;;;;5.08;100.00;96375.03;5098710;28;20418;-80
2023/12/11 05:39:37;;;;;;;1.70;1.48;;;;;;;5.07;100.00;96379.47;5098192;28;20886;-79
2023/12/11 05:42:03;;;;;;;1.40;1.30;;;;;;;5.06;100.00;96377.09;5080597;28;20479;-81
2023/12/11 05:44:30;;;;;;;3.38;1.88;;;;;;;5.02;100.00;96352.38;5098709;28;20424;-81
2023/12/11 05:46:56;;;;;;;2.90;1.77;;;;;;;5.01;100.00;96330.59;5099254;28;20425;-81
2023/12/11 05:49:22;;;;;;;1.70;1.60;;;;;;;5.01;100.00;96335.84;5098957;28;20394;-81
2023/12/11 05:51:50;;;;;;;2.60;1.70;;;;;;;4.99;100.00;96345.00;5096216;28;20410;-80
2023/12/11 05:54:16;;;;;;;2.00;1.77;;;;;;;4.97;100.00;96357.53;5111411;28;20401;-79
2023/12/11 05:56:42;;;;;;;3.67;1.88;;;;;;;5.00;100.00;96372.81;5109319;28;20394;-79
2023/12/11 05:59:08;;;;;;;3.20;1.50;;;;;;;4.98;100.00;96375.66;5104224;28;20409;-80
2023/12/11 06:01:34;;;;;;;1.73;1.63;;;;;;;4.97;100.00;96381.13;5096773;28;20406;-81
2023/12/11 06:04:00;;;;;;;2.33;1.80;;;;;;;4.95;100.00;96378.78;5097408;28;20398;-81
2023/12/11 06:06:27;;;;;;;1.80;1.70;;;;;;;4.93;100.00;96378.22;5098503;28;20390;-82
2023/12/11 06:08:55;;;;;;;1.80;1.70;;;;;;;4.90;100.00;96385.75;5099110;28;20394;-81
2023/12/11 06:11:21;;;;;;;3.00;1.87;;;;;;;4.87;100.00;96366.06;5099953;28;20406;-82
2023/12/11 06:13:47;;;;;;;3.45;1.95;;;;;;;4.89;100.00;96357.94;5099275;28;20398;-81
2023/12/11 06:16:13;;;;;;;2.60;1.95;;;;;;;4.89;100.00;96360.56;5098693;28;20398;-82
2023/12/11 06:18:39;;;;;;;3.05;1.95;;;;;;;4.88;100.00;96357.19;5099454;28;20397;-81
2023/12/11 06:21:06;;;;;;;1.98;1.85;;;;;;;4.87;100.00;96355.59;5100320;28;20467;-82
2023/12/11 06:23:32;;;;;;;2.45;2.08;;;;;;;4.91;100.00;96356.69;5102838;28;20417;-81
2023/12/11 06:25:59;;;;;;;3.00;2.00;;;;;;;4.89;100.00;96371.84;5097851;28;20886;-82
2023/12/11 06:28:25;;;;;;;3.10;1.90;;;;;;;4.90;100.00;96380.50;5098167;28;20467;-81
2023/12/11 06:30:51;;;;;;;2.25;1.90;;;;;;;4.90;100.00;96381.31;5098439;28;20386;-82
2023/12/11 06:33:18;;;;;;;2.92;1.95;;;;;;;4.94;100.00;96376.38;5098026;28;20396;-80
2023/12/11 06:35:44;;;;;;;2.20;1.90;;;;;;;4.96;100.00;96382.19;5099230;28;20401;-80
2023/12/11 06:38:10;;;;;;;3.00;2.50;;;;;;;4.96;100.00;96375.09;5099283;28;20394;-81
2023/12/11 06:40:36;;;;;;;3.25;2.10;;;;;;;4.97;100.00;96363.56;5098782;28;20402;-81
2023/12/11 06:43:03;;;;;;;3.92;2.35;;;;;;;5.01;100.00;96350.78;5096627;28;20413;-81
2023/12/11 06:45:30;;;;;;;6.13;2.80;;;;;;;5.10;100.00;96332.81;5097830;28;20451;-82
2023/12/11 06:47:56;;;;;;;2.70;2.10;;;;;;;5.18;100.00;96329.78;5099975;28;20394;-79
2023/12/11 06:50:22;;;;;;;4.05;2.20;;;;;;;5.21;100.00;96322.22;5099412;28;20397;-79
2023/12/11 06:52:48;;;;;;;3.13;1.90;;;;;;;5.22;100.00;96331.66;5099672;28;20430;-80
2023/12/11 06:55:14;;;;;;;2.60;1.90;;;;;;;5.21;100.00;96340.56;5099367;28;20398;-81
2023/12/11 06:57:40;;;;;;;2.10;1.90;;;;;;;5.17;100.00;96360.47;5099339;28;20394;-80
2023/12/11 07:00:10;;;;;;;2.00;1.80;;;;;;;5.14;100.00;96362.75;5098814;28;20416;-82
2023/12/11 07:02:36;;;;;;;2.13;1.87;;;;;;;5.12;100.00;96357.75;5097955;28;20504;-81
2023/12/11 07:05:02;;;;;;;3.17;1.90;;;;;;;5.10;100.00;96353.81;5097948;28;20428;-81
2023/12/11 07:07:28;;;;;;;3.30;2.10;;;;;;;5.09;100.00;96349.59;5098874;28;20398;-80
2023/12/11 07:09:54;;;;;;;3.65;2.22;;;;;;;5.09;100.00;96339.09;5099465;28;20390;-81
2023/12/11 07:12:21;;;;;;;2.22;1.90;;;;;;;5.07;100.00;96329.63;5098366;28;20410;-80
2023/12/11 07:14:48;;;;;;;2.83;2.20;;;;;;;5.07;100.00;96324.41;5098546;28;20839;-80
2023/12/11 07:17:15;;;;;;;2.20;1.95;;;;;;;5.09;100.00;96328.59;5098269;28;20386;-81
2023/12/11 07:19:41;;;;;;;2.75;1.85;;;;;;;5.10;100.00;96324.94;5098281;28;20416;-81
2023/12/11 07:22:08;;;;;;;2.97;2.10;;;;;;;5.11;100.00;96321.31;5097442;28;20449;-81
2023/12/11 07:24:35;;;;;;;1.85;1.75;;;;;;;5.13;100.00;96317.38;5095747;28;20428;-81
2023/12/11 07:27:02;;;;;;;2.30;1.98;;;;;;;5.16;100.00;96319.53;5100768;28;20394;-81
2023/12/11 07:29:28;;;;;;;2.33;1.83;;;;;;;5.17;100.00;96308.00;5108496;28;20386;-81
2023/12/11 07:31:54;;;;;;;2.30;2.00;;;;;;;5.21;100.00;96316.16;5114070;28;20408;-80
2023/12/11 07:34:22;;;;;;;4.63;2.00;;;;;;;5.22;100.00;96318.56;5088964;28;20402;-80
2023/12/11 07:36:50;;;;;;;4.07;2.35;;;;;;;5.26;100.00;96313.63;5103042;28;20413;-82
2023/12/11 07:39:16;;;;;;;3.35;2.10;;;;;;;5.30;100.00;96305.00;5101584;28;20738;-81
2023/12/11 07:41:42;;;;;;;3.30;1.98;;;;;;;5.37;100.00;96299.59;5101482;28;20413;-83
2023/12/11 07:44:08;;;;;;;2.28;1.88;;;;;;;5.40;100.00;96294.66;5101785;28;20785;-80
2023/12/11 07:46:34;;;;;;;2.73;2.00;;;;;;;5.43;100.00;96294.16;5101422;28;20390;-81
2023/12/11 07:49:01;;;;;;;3.55;2.25;;;;;;;5.50;100.00;96283.47;5102425;28;20458;-80
2023/12/11 07:51:29;;;;;;;3.83;3.10;;;;;;;5.59;100.00;96278.56;5100741;28;20465;-82
2023/12/11 07:53:57;;;;;;;4.80;2.95;;;;;;;5.63;100.00;96285.72;5101635;28;20440;-82
2023/12/11 07:56:24;;;;;;;4.78;3.17;;;;;;;5.67;100.00;96286.81;5095351;28;20418;-80
2023/12/11 07:58:50;;;;;;;5.60;3.47;;;;;;;5.66;100.00;96303.59;5101728;28;20451;-83
2023/12/11 08:01:17;;;;;;;3.65;2.95;;;;;;;5.65;100.00;96309.88;5099763;28;20402;-83
2023/12/11 08:03:44;;;;;;;3.95;2.60;;;;;;;5.64;100.00;96320.66;5105106;28;20415;-82
2023/12/11 08:06:10;;;;;;;2.38;2.17;;;;;;;5.65;100.00;96322.22;5100203;28;20407;-82
2023/12/11 08:08:43;;;;;;;2.25;1.90;;;;;;;5.69;100.00;96331.19;5085789;28;20391;-81
2023/12/11 08:11:16;;;;;;;1.80;1.70;;;;;;;5.74;100.00;96324.16;5082830;28;20399;-80
2023/12/11 08:13:42;;;;;;;3.90;2.17;;;;;;;5.83;100.00;96316.63;5083323;28;20391;-81
2023/12/11 08:16:08;;;;;;;2.55;1.75;;;;;;;5.99;100.00;96318.41;5083550;28;20430;-84
2023/12/11 08:18:35;;;;;;;1.90;1.60;;;;;;;6.16;100.00;96321.72;5084387;28;20423;-83
2023/12/11 08:21:01;;;;;;;2.72;1.55;;;;;;;6.29;100.00;96320.53;5084601;28;20392;-81
2023/12/11 08:23:27;;;;;;;3.53;1.55;;;;;;;6.46;100.00;96328.31;5083124;28;20863;-83
2023/12/11 08:25:54;;;;;;;1.98;1.42;;;;;;;6.58;100.00;96324.47;5091675;28;20439;-81
2023/12/11 08:28:21;;;;;;;3.65;1.35;;;;;;;6.71;100.00;96315.34;5102532;28;20398;-81
2023/12/11 08:30:47;;;;;;;1.35;1.20;;;;;;;6.80;100.00;96318.31;5106737;28;20462;-83
2023/12/11 08:33:13;;;;;;;1.35;1.25;;;;;;;6.87;100.00;96322.28;5106061;28;20420;-83
2023/12/11 08:35:40;;;;;;;2.27;1.30;;;;;;;7.00;100.00;96318.41;5106143;28;20419;-82
2023/12/11 08:38:06;;;;;;;1.30;1.20;;;;;;;7.09;100.00;96322.16;5109417;28;20414;-81
2023/12/11 08:40:32;;;;;;;1.23;1.10;;;;;;;7.17;100.00;96311.16;5117564;28;20493;-82
2023/12/11 08:42:59;;;;;;;1.30;1.20;;;;;;;7.19;100.00;96310.91;5115720;28;20410;-81
2023/12/11 08:45:26;;;;;;;1.90;1.20;;;;;;;7.18;100.00;96311.94;5110171;28;20401;-80
2023/12/11 08:47:52;;;;;;;1.88;1.13;;;;;;;7.19;100.00;96319.59;5106399;28;20923;-82
2023/12/11 08:50:18;;;;;;;3.10;1.20;;;;;;;7.18;100.00;96314.59;5110530;28;20409;-81
2023/12/11 08:52:44;;;;;;;2.15;1.33;;;;;;;7.16;100.00;96325.34;5106239;28;20472;-80
2023/12/11 08:55:11;;;;;;;2.58;1.15;;;;;;;7.20;100.00;96304.59;5104977;28;20387;-81
2023/12/11 08:57:37;;;;;;;2.97;1.10;;;;;;;7.24;100.00;96310.94;5087318;28;20398;-84
2023/12/11 09:00:06;;;;;;;1.63;1.20;;;;;;;7.27;100.00;96331.47;5104644;28;20420;-81
2023/12/11 09:02:32;;;;;;;2.93;1.50;;;;;;;7.26;100.00;96348.31;5104278;28;20512;-81
2023/12/11 09:04:58;;;;;;;1.50;1.17;;;;;;;7.32;100.00;96328.88;5102897;28;20440;-79
2023/12/11 09:07:24;;;;;;;2.20;1.10;;;;;;;7.51;100.00;96323.97;5102716;28;20386;-81
2023/12/11 09:09:50;;;;;;;3.75;1.20;;;;;;;7.54;100.00;96326.88;5102121;28;20422;-82
2023/12/11 09:12:16;;;;;;;1.70;1.10;;;;;;;7.66;100.00;96331.94;5099466;28;20399;-81
2023/12/11 09:14:43;;;;;;;1.27;1.10;;;;;;;7.63;100.00;96325.31;5098572;28;20408;-82
2023/12/11 09:17:10;;;;;;;1.90;1.13;;;;;;;7.66;100.00;96335.34;5098928;28;20461;-80
2023/12/11 09:19:37;;;;;;;6.55;1.38;;;;;;;7.62;100.00;96323.72;5098348;28;20735;-81
2023/12/11 09:22:03;;;;;;;5.30;1.60;;;;;;;7.57;100.00;96313.19;5098000;28;20549;-82
2023/12/11 09:24:29;;;;;;;3.70;1.48;;;;;;;7.54;100.00;96337.41;5097680;28;20452;-79
2023/12/11 09:26:55;;;;;;;2.58;1.60;;;;;;;7.55;100.00;96357.41;5097880;28;20394;-80
2023/12/11 09:29:22;;;;;;;8.10;1.85;;;;;;;7.53;100.00;96359.50;5097917;28;20455;-80
2023/12/11 09:31:48;;;;;;;4.80;1.30;;;;;;;7.58;100.00;96354.28;5097947;28;20430;-81
2023/12/11 09:34:15;;;;;;;2.22;1.40;;;;;;;7.62;100.00;96357.19;5098138;28;20739;-81
2023/12/11 09:36:41;;;;;;;3.40;1.50;;;;;;;7.73;100.00;96335.13;5098697;28;20440;-81
2023/12/11 09:39:08;;;;;;;2.70;1.10;;;;;;;7.78;100.00;96350.94;5097595;28;20425;-81
2023/12/11 09:41:34;;;;;;;2.20;1.30;;;;;;;7.80;100.00;96348.84;5097578;28;20461;-81
2023/12/11 09:44:01;;;;;;;2.10;1.17;;;;;;;7.88;100.00;96337.00;5097888;28;20762;-82
2023/12/11 09:46:31;;;;;;;2.65;1.30;;;;;;;7.93;100.00;96332.53;5097897;28;20388;-82
2023/12/11 09:48:57;;;;;;;5.47;1.52;;;;;;;7.94;100.00;96325.41;5097967;28;20394;-81
2023/12/11 09:51:25;;;;;;;1.70;1.00;;;;;;;8.12;100.00;96341.53;5097242;28;20394;-81
2023/12/11 09:53:52;;;;;;;3.08;1.40;;;;;;;8.18;100.00;96338.91;5078593;28;20393;-83
2023/12/11 09:56:19;;;;;;;3.22;1.20;;;;;;;8.22;100.00;96332.06;5098499;28;20477;-82
2023/12/11 09:58:46;;;;;;;3.17;1.30;;;;;;;8.19;100.00;96333.41;5097383;28;20876;-83
2023/12/11 10:01:13;;;;;;;4.37;1.40;;;;;;;8.13;100.00;96326.50;5098680;28;20439;-81
2023/12/11 10:03:39;;;;;;;2.30;1.35;;;;;;;8.19;100.00;96324.69;5084975;28;20388;-82
2023/12/11 10:06:05;;;;;;;4.70;1.52;;;;;;;8.31;100.00;96341.06;5079474;28;20395;-81
2023/12/11 10:08:40;;;;;;;1.95;1.10;;;;;;;8.65;100.00;96338.72;5080241;28;20409;-80
2023/12/11 10:11:10;;;;;;;3.72;1.25;;;;;;;9.11;100.00;96347.38;5076274;28;20391;-81
2023/12/11 10:13:36;;;;;;;2.37;1.03;;;;;;;9.60;100.00;96332.47;5077232;28;20403;-81
2023/12/11 10:16:03;;;;;;;1.15;1.00;;;;;;;10.23;100.00;96337.19;5096465;28;20465;-82
2023/12/11 10:18:30;;;;;;;2.53;1.10;;;;;;;10.77;100.00;96324.63;5096138;28;20949;-82
2023/12/11 10:20:57;;;;;;;2.88;1.10;;;;;;;11.32;100.00;96327.03;5096672;28;20402;-81
2023/12/11 10:23:23;;;;;;;1.20;1.00;;;;;;;11.38;100.00;96329.34;5096557;28;20446;-81
2023/12/11 10:25:52;;;;;;;1.60;0.95;;;;;;;11.36;100.00;96336.00;5096440;28;20790;-82
2023/12/11 10:28:20;;;;;;;2.30;1.00;;;;;;;11.16;100.00;96332.50;5096630;28;20402;-82
2023/12/11 10:30:52;;;;;;;2.05;1.00;;;;;;;11.00;100.00;96352.25;5097778;28;20417;-83
2023/12/11 10:33:18;;;;;;;2.93;1.50;;;;;;;11.17;100.00;96333.28;5079788;28;20409;-82
2023/12/11 10:35:45;;;;;;;1.65;1.00;;;;;;;11.40;100.00;96321.94;5098773;28;20957;-81
2023/12/11 10:38:19;;;;;;;2.03;1.00;;;;;;;11.38;100.00;96308.16;5098168;28;20394;-81
2023/12/11 10:40:45;;;;;;;2.20;1.00;;;;;;;11.11;100.00;96303.44;5097514;28;20386;-83
2023/12/11 10:43:14;;;;;;;5.45;1.30;;;;;;;10.68;100.00;96286.59;5098050;28;20440;-86
2023/12/11 10:45:40;;;;;;;4.10;1.27;;;;;;;10.56;100.00;96290.69;5098193;28;20492;-83
2023/12/11 10:48:07;;;;;;;5.20;1.53;;;;;;;10.30;100.00;96298.03;5098033;28;20398;-82
2023/12/11 10:50:36;;;;;;;4.65;1.40;;;;;;;10.07;100.00;96316.09;5101080;28;20429;-83
2023/12/11 10:53:03;;;;;;;2.35;1.10;;;;;;;9.96;100.00;96319.09;5097480;28;20451;-82
2023/12/11 10:55:29;;;;;;;1.30;1.20;;;;;;;9.82;100.00;96328.69;5098166;28;20394;-82
2023/12/11 10:57:57;;;;;;;3.63;1.27;;;;;;;9.68;100.00;96339.06;5097045;28;20398;-82
2023/12/11 11:00:26;;;;;;;4.13;1.40;;;;;;;9.63;100.00;96337.22;5098020;28;20398;-80
2023/12/11 11:02:55;;;;;;;5.45;1.50;;;;;;;9.55;100.00;96323.75;5099165;28;20445;-81
2023/12/11 11:05:23;;;;;;;2.58;1.40;;;;;;;9.62;100.00;96321.66;5097690;28;20480;-83
2023/12/11 11:07:56;;;;;;;6.72;1.60;;;;;;;9.65;100.00;96323.72;5099385;28;20435;-82
2023/12/11 11:10:31;;;;;;;2.78;1.40;;;;;;;9.75;100.00;96347.47;5109191;28;20393;-82
2023/12/11 11:13:02;;;;;;;2.75;1.25;;;;;;;9.83;100.00;96343.47;5104892;28;20404;-81
2023/12/11 11:15:29;;;;;;;7.97;1.80;;;;;;;9.78;100.00;96348.78;5108178;28;20370;-83
2023/12/11 11:18:00;;;;;;;3.90;1.38;;;;;;;9.80;100.00;96344.00;5101550;28;20516;-80
2023/12/11 11:20:28;;;;;;;4.33;1.33;;;;;;;9.76;100.00;96338.50;5081716;28;20401;-80
2023/12/11 11:23:22;;;;;;;1.65;1.20;;;;;;;9.74;100.00;96332.69;5098846;28;20409;-79
2023/12/11 11:25:52;;;;;;;6.68;1.50;;;;;;;9.74;100.00;96318.69;5088053;28;20404;-80
2023/12/11 11:28:40;;;;;;;5.78;1.60;;;;;;;9.71;100.00;96344.56;5099604;28;20440;-79
2023/12/11 11:31:08;;;;;;;10.48;2.35;;;;;;;9.82;100.00;96331.31;5098697;28;20440;-81