Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:14;;;;;;;26.88;14.30;;;3.40;81.00;;;;;;5041442;28;20040;-68
2021/11/25 00:02:39;;;;;;;26.13;13.38;;;3.50;81.00;;;;;;5041250;28;20459;-67
2021/11/25 00:05:06;;;;;;;26.27;13.93;;;3.50;81.10;;;;;;5041188;28;20118;-67
2021/11/25 00:07:32;;;;;;;27.13;14.52;;;3.50;81.30;;;;;;5040094;28;20029;-68
2021/11/25 00:09:57;;;;;;;26.85;13.93;;;3.40;81.30;;;;;;5044420;28;20087;-66
2021/11/25 00:12:23;;;;;;;28.60;13.85;;;3.40;81.40;;;;;;5036460;28;20094;-67
2021/11/25 00:14:49;;;;;;;26.42;13.95;;;3.40;81.40;;;;;;5037240;28;20041;-68
2021/11/25 00:17:14;;;;;;;26.02;13.90;;;3.50;81.50;;;;;;5036820;28;20778;-67
2021/11/25 00:19:40;;;;;;;27.58;14.23;;;3.40;81.40;;;;;;5038565;28;20123;-68
2021/11/25 00:22:06;;;;;;;27.65;13.95;;;3.40;81.50;;;;;;5045197;28;20033;-67
2021/11/25 00:24:32;;;;;;;27.05;14.20;;;3.40;81.40;;;;;;5042289;28;20098;-67
2021/11/25 00:26:58;;;;;;;28.42;14.50;;;3.40;81.60;;;;;;5039138;28;20051;-66
2021/11/25 00:29:23;;;;;;;24.05;13.43;;;3.40;81.60;;;;;;5041913;28;20507;-67
2021/11/25 00:31:50;;;;;;;25.75;14.20;;;3.40;81.70;;;;;;5043168;28;20532;-67
2021/11/25 00:34:16;;;;;;;25.83;14.35;;;3.40;81.50;;;;;;5038911;28;20108;-66
2021/11/25 00:36:41;;;;;;;24.10;13.63;;;3.40;81.30;;;;;;5041933;28;20630;-67
2021/11/25 00:39:08;;;;;;;28.08;14.48;;;3.30;81.20;;;;;;5042174;28;20119;-68
2021/11/25 00:41:33;;;;;;;27.00;14.32;;;3.40;81.20;;;;;;5046020;28;20037;-67
2021/11/25 00:43:59;;;;;;;28.38;14.23;;;3.30;81.30;;;;;;5039773;28;20407;-67
2021/11/25 00:46:25;;;;;;;25.88;13.85;;;3.30;81.40;;;;;;5040915;28;20198;-67
2021/11/25 00:48:50;;;;;;;26.65;14.02;;;3.20;81.60;;;;;;5041368;28;20033;-67
2021/11/25 00:51:16;;;;;;;28.30;14.30;;;3.20;81.60;;;;;;5034008;28;20055;-67
2021/11/25 00:53:42;;;;;;;28.50;14.55;;;3.20;81.80;;;;;;5042296;28;20037;-68
2021/11/25 00:56:07;;;;;;;29.75;14.98;;;3.20;81.90;;;;;;5042719;28;20025;-67
2021/11/25 00:58:33;;;;;;;30.27;14.90;;;3.20;81.90;;;;;;5040233;28;20123;-68
2021/11/25 01:00:59;;;;;;;29.77;14.82;;;3.20;82.00;;;;;;5041010;28;20120;-67
2021/11/25 01:03:24;;;;;;;27.50;15.02;;;3.20;82.00;;;;;;5039034;28;20500;-67
2021/11/25 01:05:50;;;;;;;32.45;15.48;;;3.20;82.10;;;;;;5039140;28;20037;-68
2021/11/25 01:08:16;;;;;;;30.67;15.63;;;3.30;82.10;;;;;;5037527;28;20155;-68
2021/11/25 01:10:43;;;;;;;31.00;15.45;;;3.30;82.00;;;;;;5041810;28;20056;-67
2021/11/25 01:13:09;;;;;;;28.55;14.95;;;3.20;82.00;;;;;;5040950;28;20095;-67
2021/11/25 01:15:36;;;;;;;30.15;15.45;;;3.30;82.10;;;;;;5043491;28;20146;-67
2021/11/25 01:18:08;;;;;;;30.50;14.88;;;3.30;82.20;;;;;;5038317;28;20080;-67
2021/11/25 01:20:35;;;;;;;27.75;15.00;;;3.30;82.20;;;;;;5034976;28;20064;-67
2021/11/25 01:23:04;;;;;;;28.20;14.38;;;3.30;82.10;;;;;;5035831;28;20044;-67
2021/11/25 01:25:30;;;;;;;29.73;14.52;;;3.30;82.10;;;;;;5039390;28;20063;-67
2021/11/25 01:27:56;;;;;;;25.35;13.93;;;3.20;82.10;;;;;;5040365;28;20032;-68
2021/11/25 01:30:22;;;;;;;28.17;14.18;;;3.20;82.00;;;;;;5044601;28;20033;-67
2021/11/25 01:32:47;;;;;;;29.42;14.52;;;3.20;82.10;;;;;;5039105;28;20047;-67
2021/11/25 01:35:13;;;;;;;30.95;14.93;;;3.20;82.10;;;;;;5043868;28;20041;-68
2021/11/25 01:37:39;;;;;;;28.45;14.18;;;3.20;82.20;;;;;;5041281;28;20037;-67
2021/11/25 01:40:08;;;;;;;32.15;15.27;;;3.20;82.30;;;;;;5043734;28;20076;-67
2021/11/25 01:42:33;;;;;;;31.27;14.77;;;3.20;82.40;;;;;;5040777;28;20036;-67
2021/11/25 01:44:59;;;;;;;31.30;15.10;;;3.20;82.40;;;;;;5042167;28;20452;-67
2021/11/25 01:47:25;;;;;;;28.42;14.50;;;3.20;82.50;;;;;;5041130;28;20037;-67
2021/11/25 01:49:50;;;;;;;31.10;15.25;;;3.20;82.50;;;;;;5036447;28;20033;-68
2021/11/25 01:52:16;;;;;;;31.10;14.77;;;3.20;82.50;;;;;;5041007;28;20045;-67
2021/11/25 01:54:42;;;;;;;29.10;14.20;;;3.20;82.60;;;;;;5040082;28;20040;-67
2021/11/25 01:57:08;;;;;;;27.02;13.68;;;3.20;82.70;;;;;;5043787;28;20033;-67
2021/11/25 01:59:38;;;;;;;27.50;14.02;;;3.20;82.60;;;;;;5039949;28;20060;-67
2021/11/25 02:02:06;;;;;;;28.42;13.88;;;3.20;82.50;;;;;;5036410;28;20539;-67
2021/11/25 02:04:31;;;;;;;28.08;14.30;;;3.20;82.40;;;;;;5038048;28;20038;-67
2021/11/25 02:06:57;;;;;;;29.08;14.43;;;3.20;82.30;;;;;;5038762;28;20566;-66
2021/11/25 02:09:23;;;;;;;29.13;14.45;;;3.20;82.50;;;;;;5039259;28;20073;-68
2021/11/25 02:11:49;;;;;;;31.42;14.18;;;3.20;82.50;;;;;;5035867;28;20048;-67
2021/11/25 02:14:15;;;;;;;31.35;14.98;;;3.20;82.50;;;;;;5040728;28;20072;-68
2021/11/25 02:16:41;;;;;;;31.63;15.10;;;3.20;82.50;;;;;;5045991;28;20465;-67
2021/11/25 02:19:08;;;;;;;32.03;15.00;;;3.20;82.60;;;;;;5040741;28;20039;-67
2021/11/25 02:21:35;;;;;;;30.08;14.15;;;3.20;82.60;;;;;;5041671;28;20033;-67
2021/11/25 02:24:01;;;;;;;30.42;14.13;;;3.20;82.60;;;;;;5041913;28;20565;-66
2021/11/25 02:26:27;;;;;;;33.88;14.77;;;3.20;82.60;;;;;;5045468;28;20544;-68
2021/11/25 02:28:53;;;;;;;33.90;15.77;;;3.20;82.50;;;;;;5042556;28;20035;-68
2021/11/25 02:31:19;;;;;;;30.95;15.45;;;3.20;82.50;;;;;;5044556;28;20040;-67
2021/11/25 02:33:45;;;;;;;34.05;15.90;;;3.20;82.60;;;;;;5043088;28;20037;-68
2021/11/25 02:36:11;;;;;;;33.78;15.60;;;3.20;82.70;;;;;;5045803;28;20032;-68
2021/11/25 02:38:38;;;;;;;33.60;15.57;;;3.20;82.70;;;;;;5041142;28;20052;-67
2021/11/25 02:41:04;;;;;;;44.33;16.60;;;3.20;82.70;;;;;;5043075;28;20037;-67
2021/11/25 02:43:32;;;;;;;36.30;15.68;;;3.20;82.50;;;;;;5040565;28;20182;-67
2021/11/25 02:46:06;;;;;;;42.85;15.70;;;3.20;82.40;;;;;;5047483;28;20120;-67
2021/11/25 02:48:37;;;;;;;38.65;15.82;;;3.20;82.60;;;;;;5041398;28;20029;-67
2021/11/25 02:51:03;;;;;;;43.10;17.15;;;3.10;82.60;;;;;;5039668;28;20116;-66
2021/11/25 02:53:31;;;;;;;41.33;16.58;;;3.10;82.70;;;;;;5042777;28;20041;-67
2021/11/25 02:56:04;;;;;;;47.17;16.75;;;3.00;82.80;;;;;;5044679;28;20029;-65
2021/11/25 02:58:29;;;;;;;46.65;17.20;;;3.00;82.90;;;;;;5045071;28;20067;-67
2021/11/25 03:00:59;;;;;;;35.40;16.42;;;3.00;83.00;;;;;;5041645;28;20120;-68
2021/11/25 03:03:26;;;;;;;37.90;15.90;;;3.00;83.20;;;;;;5038364;28;20049;-68
2021/11/25 03:05:52;;;;;;;34.42;15.80;;;3.00;83.40;;;;;;5040008;28;20140;-68
2021/11/25 03:08:19;;;;;;;35.40;16.20;;;3.00;83.60;;;;;;5043323;28;20116;-67
2021/11/25 03:10:59;;;;;;;34.20;15.20;;;3.00;83.70;;;;;;5043433;28;20404;-67
2021/11/25 03:13:26;;;;;;;32.10;15.00;;;3.00;83.70;;;;;;5045272;28;20053;-67
2021/11/25 03:15:53;;;;;;;31.25;14.88;;;3.00;83.60;;;;;;5046716;28;20583;-67
2021/11/25 03:18:19;;;;;;;33.38;14.85;;;3.10;83.70;;;;;;5045660;28;20052;-67
2021/11/25 03:20:47;;;;;;;29.30;14.65;;;3.10;83.70;;;;;;5045887;28;20082;-67
2021/11/25 03:23:15;;;;;;;27.20;13.93;;;3.20;83.50;;;;;;5046432;28;20412;-67
2021/11/25 03:25:42;;;;;;;31.15;14.55;;;3.20;83.40;;;;;;5046273;28;20051;-68
2021/11/25 03:28:08;;;;;;;24.67;12.98;;;3.20;83.20;;;;;;5043054;28;20116;-67
2021/11/25 03:30:35;;;;;;;35.65;14.52;;;3.20;82.90;;;;;;5046338;28;20463;-68
2021/11/25 03:33:02;;;;;;;38.22;14.50;;;3.20;82.80;;;;;;5042578;28;20671;-67
2021/11/25 03:35:28;;;;;;;36.40;14.25;;;3.20;82.80;;;;;;5044702;28;20127;-67
2021/11/25 03:37:53;;;;;;;29.77;14.90;;;3.20;82.70;;;;;;5040443;28;20138;-68
2021/11/25 03:40:19;;;;;;;28.60;13.75;;;3.20;82.80;;;;;;5041080;28;20029;-68
2021/11/25 03:42:45;;;;;;;28.30;14.18;;;3.10;83.00;;;;;;5037654;28;20039;-67
2021/11/25 03:45:12;;;;;;;27.92;14.07;;;3.20;83.10;;;;;;5041963;28;20029;-68
2021/11/25 03:47:41;;;;;;;28.90;13.77;;;3.20;83.90;;;;;;5045205;28;20051;-67
2021/11/25 03:50:07;;;;;;;25.33;12.57;;;3.20;83.00;;;;;;5045482;28;20047;-68
2021/11/25 03:52:33;;;;;;;28.75;12.52;;;3.20;83.00;;;;;;5038423;28;20273;-67
2021/11/25 03:54:58;;;;;;;28.45;13.38;;;3.20;82.80;;;;;;5042461;28;20490;-67
2021/11/25 03:57:25;;;;;;;24.02;12.13;;;3.20;82.60;;;;;;5039436;28;20048;-68
2021/11/25 03:59:51;;;;;;;24.00;12.95;;;3.20;82.40;;;;;;5039755;28;20033;-67
2021/11/25 04:02:18;;;;;;;23.67;12.43;;;3.20;82.30;;;;;;5044288;28;20519;-68
2021/11/25 04:04:44;;;;;;;28.85;12.68;;;3.10;82.40;;;;;;5044144;28;20041;-67
2021/11/25 04:07:10;;;;;;;27.52;13.60;;;3.20;82.60;;;;;;5036685;28;20057;-68
2021/11/25 04:09:35;;;;;;;29.80;13.57;;;3.10;82.70;;;;;;5041465;28;20041;-67
2021/11/25 04:12:01;;;;;;;26.42;13.23;;;3.10;82.80;;;;;;5036228;28;20098;-67
2021/11/25 04:14:27;;;;;;;31.05;13.70;;;3.10;83.70;;;;;;5043238;28;20033;-67
2021/11/25 04:16:53;;;;;;;28.13;13.70;;;3.10;82.80;;;;;;5044032;28;20032;-67
2021/11/25 04:19:18;;;;;;;28.95;12.60;;;3.00;82.60;;;;;;5041106;28;21013;-67
2021/11/25 04:21:44;;;;;;;29.55;12.65;;;3.00;82.70;;;;;;5043545;28;20037;-68
2021/11/25 04:24:09;;;;;;;23.67;12.10;;;3.00;82.60;;;;;;5043040;28;20041;-67
2021/11/25 04:26:35;;;;;;;37.30;14.20;;;3.00;83.40;;;;;;5041896;28;20044;-68
2021/11/25 04:29:01;;;;;;;37.03;13.98;;;2.90;82.50;;;;;;5042107;28;20033;-67
2021/11/25 04:36:55;;;;;;;32.15;12.93;;;2.80;83.10;;;;;;5035417;28;20086;-67
2021/11/25 04:39:20;;;;;;;165.20;58.97;;;2.80;83.20;;;;;;5036879;28;20055;-67
2021/11/25 04:41:46;;;;;;;42.83;19.35;;;2.80;83.30;;;;;;5044047;28;20041;-67
2021/11/25 04:44:12;;;;;;;34.33;18.85;;;2.70;83.40;;;;;;5041973;28;20032;-68
2021/11/25 04:46:38;;;;;;;32.25;13.68;;;2.70;83.50;;;;;;5041541;28;20057;-67
2021/11/25 04:49:04;;;;;;;29.92;13.93;;;2.80;83.60;;;;;;5040521;28;20025;-67
2021/11/25 04:51:31;;;;;;;27.13;12.77;;;2.80;83.50;;;;;;5039001;28;20623;-67
2021/11/25 04:53:57;;;;;;;26.55;12.88;;;2.80;83.50;;;;;;5036781;28;20040;-67
2021/11/25 04:56:22;;;;;;;27.60;13.90;;;2.80;83.50;;;;;;5039223;28;20021;-67
2021/11/25 04:58:48;;;;;;;34.17;20.48;;;2.80;83.70;;;;;;5037363;28;20120;-67
2021/11/25 05:01:14;;;;;;;33.90;15.48;;;2.80;83.90;;;;;;5037062;28;20049;-67
2021/11/25 05:03:40;;;;;;;25.67;12.95;;;2.90;83.90;;;;;;5037780;28;20093;-68
2021/11/25 05:06:06;;;;;;;29.10;13.68;;;2.90;83.70;;;;;;5033935;28;20060;-67
2021/11/25 05:08:32;;;;;;;34.35;13.45;;;2.90;83.50;;;;;;5030994;28;20088;-67
2021/11/25 05:10:58;;;;;;;31.60;13.98;;;2.90;83.50;;;;;;5033943;28;20123;-67
2021/11/25 05:13:24;;;;;;;29.70;14.05;;;2.90;83.30;;;;;;5038221;28;20044;-68
2021/11/25 05:15:49;;;;;;;30.15;14.57;;;2.90;83.40;;;;;;5043622;28;20556;-67
2021/11/25 05:18:15;;;;;;;31.95;14.38;;;2.90;83.60;;;;;;5039078;28;20044;-67
2021/11/25 05:20:41;;;;;;;25.65;13.23;;;2.90;83.70;;;;;;5037302;28;20087;-66
2021/11/25 05:23:06;;;;;;;26.38;13.45;;;2.90;83.80;;;;;;5038475;28;20032;-67
2021/11/25 05:25:32;;;;;;;35.05;13.70;;;2.90;83.90;;;;;;5035714;28;20048;-68
2021/11/25 05:27:58;;;;;;;29.13;13.60;;;2.90;84.00;;;;;;5034501;28;20514;-68
2021/11/25 05:30:30;;;;;;;34.78;13.57;;;2.90;83.90;;;;;;5025087;28;20068;-66
2021/11/25 05:32:56;;;;;;;26.98;12.60;;;2.90;83.70;;;;;;5028818;28;20032;-68
2021/11/25 05:35:22;;;;;;;27.20;13.48;;;3.00;83.70;;;;;;5031902;28;20037;-65
2021/11/25 05:37:48;;;;;;;23.65;12.98;;;3.00;83.90;;;;;;5035472;28;20029;-67
2021/11/25 05:40:15;;;;;;;27.40;13.30;;;3.00;83.90;;;;;;5041929;28;20026;-67
2021/11/25 05:42:41;;;;;;;24.83;13.55;;;3.00;83.90;;;;;;5041648;28;20029;-68
2021/11/25 05:45:09;;;;;;;27.67;13.38;;;3.00;83.80;;;;;;5042143;28;20580;-67
2021/11/25 05:47:38;;;;;;;29.92;13.30;;;3.00;83.80;;;;;;5042934;28;20603;-67
2021/11/25 05:50:08;;;;;;;25.25;13.15;;;3.10;83.70;;;;;;5047060;28;20123;-68
2021/11/25 05:52:34;;;;;;;24.70;12.57;;;3.10;83.50;;;;;;5047101;28;20029;-67
2021/11/25 05:55:00;;;;;;;22.63;12.45;;;3.10;83.50;;;;;;5046837;28;20646;-66
2021/11/25 05:57:25;;;;;;;24.98;13.05;;;3.10;83.40;;;;;;5045885;28;20036;-66
2021/11/25 05:59:51;;;;;;;27.88;13.95;;;3.10;83.30;;;;;;5048690;28;20073;-67
2021/11/25 06:02:19;;;;;;;26.70;14.40;;;3.10;83.30;;;;;;5047622;28;20037;-68
2021/11/25 06:04:45;;;;;;;25.75;12.68;;;3.10;83.30;;;;;;5043774;28;20051;-67
2021/11/25 06:07:10;;;;;;;25.48;12.25;;;3.10;83.40;;;;;;5045804;28;20408;-67
2021/11/25 06:09:37;;;;;;;25.00;12.25;;;3.20;83.30;;;;;;5048456;28;20040;-67
2021/11/25 06:12:05;;;;;;;24.58;12.60;;;3.10;83.20;;;;;;5041025;28;20037;-67
2021/11/25 06:14:34;;;;;;;22.48;11.77;;;3.10;83.00;;;;;;5047893;28;20092;-66
2021/11/25 06:17:01;;;;;;;23.17;12.05;;;3.10;83.00;;;;;;5047037;28;20025;-66
2021/11/25 06:19:27;;;;;;;26.17;12.68;;;3.10;82.90;;;;;;5046741;28;20044;-68
2021/11/25 06:21:52;;;;;;;23.23;12.20;;;3.10;82.80;;;;;;5048065;28;20029;-67
2021/11/25 06:24:18;;;;;;;22.60;12.23;;;3.00;82.80;;;;;;5046583;28;20055;-66
2021/11/25 06:26:44;;;;;;;21.85;11.57;;;3.00;82.70;;;;;;5044698;28;20044;-68
2021/11/25 06:29:11;;;;;;;21.45;11.60;;;3.00;82.80;;;;;;5046045;28;20410;-67
2021/11/25 06:31:37;;;;;;;24.85;12.00;;;2.90;83.00;;;;;;5047022;28;20118;-66
2021/11/25 06:34:03;;;;;;;21.65;11.88;;;2.90;83.00;;;;;;5047184;28;20145;-68
2021/11/25 06:36:29;;;;;;;22.08;11.60;;;2.90;83.10;;;;;;5043546;28;20531;-68
2021/11/25 06:38:54;;;;;;;26.70;14.32;;;2.80;83.00;;;;;;5048313;28;20041;-68
2021/11/25 06:41:20;;;;;;;27.77;12.70;;;2.80;83.20;;;;;;5041719;28;20049;-68
2021/11/25 06:43:46;;;;;;;25.38;12.80;;;2.80;83.20;;;;;;5046548;28;20033;-69
2021/11/25 06:46:11;;;;;;;24.90;11.95;;;2.80;83.20;;;;;;5046925;28;20037;-68
2021/11/25 06:48:37;;;;;;;23.63;11.57;;;2.80;83.20;;;;;;5043519;28;20056;-68
2021/11/25 06:51:03;;;;;;;25.65;11.65;;;2.70;83.10;;;;;;5043662;28;20033;-69
2021/11/25 06:53:29;;;;;;;24.58;12.23;;;2.70;83.20;;;;;;5045830;28;20090;-69
2021/11/25 06:55:55;;;;;;;21.45;11.25;;;2.70;83.30;;;;;;5044808;28;20033;-69
2021/11/25 06:58:20;;;;;;;25.40;12.30;;;2.70;83.40;;;;;;5043751;28;20029;-69
2021/11/25 07:00:47;;;;;;;23.05;12.35;;;2.70;83.50;;;;;;5044775;28;20036;-68
2021/11/25 07:03:12;;;;;;;22.02;11.57;;;2.70;83.50;;;;;;5045006;28;20047;-69
2021/11/25 07:05:38;;;;;;;26.27;12.73;;;2.70;83.60;;;;;;5046817;28;20116;-67
2021/11/25 07:08:05;;;;;;;25.13;11.90;;;2.70;83.60;;;;;;5045030;28;20120;-68
2021/11/25 07:10:32;;;;;;;19.67;11.57;;;2.70;83.50;;;;;;5042968;28;20030;-68
2021/11/25 07:12:57;;;;;;;24.20;12.55;;;2.70;83.50;;;;;;5044222;28;20059;-69
2021/11/25 07:15:26;;;;;;;22.75;12.70;;;2.70;83.60;;;;;;5044968;28;20404;-66
2021/11/25 07:17:52;;;;;;;21.13;12.23;;;2.70;83.50;;;;;;5044564;28;20036;-69
2021/11/25 07:20:18;;;;;;;25.02;12.32;;;2.70;83.50;;;;;;5046636;28;20034;-68
2021/11/25 07:22:44;;;;;;;24.95;13.23;;;2.70;83.50;;;;;;5042223;28;20763;-69
2021/11/25 07:25:12;;;;;;;22.83;12.25;;;2.70;83.40;;;;;;5046486;28;20033;-68
2021/11/25 07:27:38;;;;;;;26.20;11.80;;;2.60;83.50;;;;;;5045120;28;20026;-67
2021/11/25 07:30:06;;;;;;;26.30;13.52;;;2.60;83.70;;;;;;5045479;28;20037;-69
2021/11/25 07:32:32;;;;;;;22.88;12.50;;;2.60;83.90;;;;;;5041568;28;20251;-69
2021/11/25 07:34:58;;;;;;;22.92;12.27;;;2.60;83.80;;;;;;5046078;28;20045;-69
2021/11/25 07:37:23;;;;;;;24.23;11.90;;;2.60;83.90;;;;;;5045629;28;20076;-69
2021/11/25 07:39:49;;;;;;;23.55;12.50;;;2.60;84.00;;;;;;5045286;28;20159;-69
2021/11/25 07:42:15;;;;;;;21.30;12.10;;;2.60;84.10;;;;;;5044849;28;20033;-68
2021/11/25 07:44:40;;;;;;;19.85;11.10;;;2.60;84.00;;;;;;5043248;28;20033;-68
2021/11/25 07:47:06;;;;;;;21.67;11.82;;;2.60;83.90;;;;;;5044858;28;20029;-68
2021/11/25 07:49:32;;;;;;;22.85;12.50;;;2.60;83.90;;;;;;5043390;28;20524;-69
2021/11/25 07:51:59;;;;;;;24.23;12.57;;;2.60;83.90;;;;;;5046771;28;20412;-69
2021/11/25 07:54:26;;;;;;;28.63;12.63;;;2.60;83.70;;;;;;5043742;28;20052;-69
2021/11/25 07:56:51;;;;;;;24.75;12.85;;;2.60;83.90;;;;;;5045260;28;20381;-68
2021/11/25 07:59:17;;;;;;;29.42;13.00;;;2.60;84.00;;;;;;5045676;28;20044;-69
2021/11/25 08:01:43;;;;;;;24.98;12.23;;;2.60;84.20;;;;;;5045920;28;20154;-68
2021/11/25 08:04:08;;;;;;;23.75;12.82;;;2.60;84.10;;;;;;5042886;28;20090;-69
2021/11/25 08:06:34;;;;;;;23.05;12.57;;;2.60;84.10;;;;;;5044035;28;20036;-69
2021/11/25 08:08:59;;;;;;;26.60;13.52;;;2.60;84.20;;;;;;5042458;28;20036;-67
2021/11/25 08:11:27;;;;;;;32.50;12.38;;;2.60;84.20;;;;;;5037715;28;20040;-69
2021/11/25 08:13:53;;;;;;;33.40;13.60;;;2.60;84.20;;;;;;5045959;28;20171;-69
2021/11/25 08:16:18;;;;;;;41.00;12.68;;;2.60;84.20;;;;;;5043172;28;20116;-67
2021/11/25 08:18:44;;;;;;;28.73;11.48;;;2.50;84.20;;;;;;5043397;28;20041;-68
2021/11/25 08:21:12;;;;;;;88.13;15.63;;;2.50;84.30;;;;;;5046025;28;20072;-68
2021/11/25 08:23:38;;;;;;;46.80;12.50;;;2.50;84.30;;;;;;5043799;28;20435;-69
2021/11/25 08:26:03;;;;;;;33.30;12.05;;;2.50;84.20;;;;;;5045202;28;20049;-66
2021/11/25 08:28:29;;;;;;;30.20;12.25;;;2.40;84.10;;;;;;5044319;28;20496;-68
2021/11/25 08:30:55;;;;;;;24.70;11.75;;;2.40;84.20;;;;;;5043105;28;20108;-68
2021/11/25 08:33:22;;;;;;;28.38;12.93;;;2.40;84.40;;;;;;5045015;28;20029;-67
2021/11/25 08:35:48;;;;;;;40.38;13.35;;;2.40;84.60;;;;;;5044818;28;20045;-67
2021/11/25 08:38:15;;;;;;;23.50;12.07;;;2.40;84.70;;;;;;5044767;28;20539;-69
2021/11/25 08:40:41;;;;;;;26.80;11.93;;;2.50;84.90;;;;;;5044692;28;20086;-67
2021/11/25 08:43:06;;;;;;;22.05;11.70;;;2.50;85.10;;;;;;5043746;28;20117;-68
2021/11/25 08:45:34;;;;;;;24.40;12.40;;;2.60;85.30;;;;;;5040593;28;20370;-68
2021/11/25 08:48:02;;;;;;;27.45;12.20;;;2.60;85.20;;;;;;5045692;28;20032;-69
2021/11/25 08:50:29;;;;;;;22.90;11.43;;;2.70;85.10;;;;;;5043422;28;20044;-69
2021/11/25 08:52:55;;;;;;;24.48;12.38;;;2.80;85.10;;;;;;5044940;28;20040;-69
2021/11/25 08:55:20;;;;;;;22.95;11.30;;;2.80;84.90;;;;;;5044971;28;20432;-68
2021/11/25 08:57:46;;;;;;;24.05;12.27;;;2.90;84.80;;;;;;5042908;28;20085;-69
2021/11/25 09:00:14;;;;;;;24.08;12.07;;;2.90;84.60;;;;;;5043121;28;20076;-69
2021/11/25 09:02:40;;;;;;;21.83;11.32;;;2.90;84.30;;;;;;5038473;28;20033;-67
2021/11/25 09:05:08;;;;;;;23.67;12.18;;;3.00;84.20;;;;;;5040642;28;20159;-69
2021/11/25 09:07:34;;;;;;;20.70;11.90;;;3.00;84.20;;;;;;5043917;28;20559;-69
2021/11/25 09:09:59;;;;;;;24.42;12.35;;;3.00;84.20;;;;;;5045140;28;20119;-68
2021/11/25 09:12:25;;;;;;;20.42;11.85;;;3.10;84.10;;;;;;5039486;28;20073;-69
2021/11/25 09:14:51;;;;;;;23.02;11.30;;;3.10;83.90;;;;;;5045622;28;20117;-68
2021/11/25 09:17:16;;;;;;;25.20;11.68;;;3.10;83.80;;;;;;5043867;28;20106;-69
2021/11/25 09:19:42;;;;;;;22.23;10.98;;;3.10;83.70;;;;;;5045602;28;20071;-68
2021/11/25 09:22:08;;;;;;;21.67;10.82;;;3.20;83.80;;;;;;5043817;28;20041;-68
2021/11/25 09:24:33;;;;;;;22.67;10.98;;;3.20;83.70;;;;;;5044676;28;20037;-68
2021/11/25 09:27:03;;;;;;;33.40;10.90;;;3.20;83.70;;;;;;5044198;28;20041;-68
2021/11/25 09:29:28;;;;;;;28.27;10.02;;;3.20;83.50;;;;;;5045543;28;20415;-68
2021/11/25 09:31:54;;;;;;;22.20;10.65;;;3.20;83.30;;;;;;5042820;28;20033;-68
2021/11/25 09:34:20;;;;;;;21.13;10.00;;;3.20;83.00;;;;;;5044029;28;20029;-68
2021/11/25 09:36:45;;;;;;;36.15;11.85;;;3.20;82.80;;;;;;5044652;28;20083;-69
2021/11/25 09:39:12;;;;;;;26.20;11.35;;;3.10;82.80;;;;;;5043725;28;20036;-68
2021/11/25 09:41:38;;;;;;;21.38;10.93;;;3.10;82.80;;;;;;5045946;28;20098;-68
2021/11/25 09:44:05;;;;;;;24.67;11.15;;;3.10;83.00;;;;;;5041086;28;20539;-69
2021/11/25 09:46:30;;;;;;;20.33;10.43;;;3.00;83.00;;;;;;5042713;28;20582;-68
2021/11/25 09:48:57;;;;;;;24.40;10.50;;;3.00;83.20;;;;;;5044742;28;20408;-68
2021/11/25 09:51:24;;;;;;;21.23;10.90;;;3.10;83.30;;;;;;5044566;28;20599;-68
2021/11/25 09:53:52;;;;;;;21.20;11.05;;;3.00;83.30;;;;;;5041606;28;20496;-68
2021/11/25 09:56:18;;;;;;;23.25;11.63;;;3.00;83.50;;;;;;5044278;28;20488;-67
2021/11/25 09:58:45;;;;;;;18.00;9.55;;;3.00;83.70;;;;;;5041128;28;20049;-68
2021/11/25 10:01:14;;;;;;;36.30;10.82;;;3.10;83.90;;;;;;5041711;28;20087;-67
2021/11/25 10:03:48;;;;;;;19.77;9.93;;;3.10;83.60;;;;;;5040476;28;20033;-68
2021/11/25 10:06:14;;;;;;;23.90;10.80;;;3.10;83.30;;;;;;5042684;28;20047;-67
2021/11/25 10:08:47;;;;;;;67.57;11.90;;;3.10;83.30;;;;;;5042705;28;20033;-69
2021/11/25 10:11:43;;;;;;;37.88;11.77;;;3.20;83.10;;;;;;5039746;28;20124;-69
2021/11/25 10:14:12;;;;;;;20.70;10.18;;;3.20;82.70;;;;;;5037876;28;20033;-69
2021/11/25 10:16:50;;;;;;;20.55;11.02;;;3.10;82.60;;;;;;5043911;28;20051;-68
2021/11/25 10:19:24;;;;;;;19.52;10.50;;;3.10;82.80;;;;;;5044005;28;20040;-68
2021/11/25 10:21:53;;;;;;;27.15;11.38;;;3.10;83.10;;;;;;5043051;28;20479;-68
2021/11/25 10:24:39;;;;;;;56.47;13.40;;;3.10;83.20;;;;;;5043931;28;20029;-68
2021/11/25 10:27:25;;;;;;;35.38;12.20;;;3.10;83.10;;;;;;5041661;28;20052;-68
2021/11/25 10:30:13;;;;;;;20.25;10.82;;;3.10;83.00;;;;;;5045042;28;20037;-67
2021/11/25 10:32:39;;;;;;;24.75;11.82;;;3.10;83.30;;;;;;5043211;28;20499;-67
2021/11/25 10:35:23;;;;;;;24.30;11.65;;;3.10;83.40;;;;;;5044402;28;20071;-68
2021/11/25 10:40:30;;;;;;;48.33;13.02;;;3.20;83.50;;;;;;5045952;28;20060;-69
2021/11/25 10:42:56;;;;;;;37.65;12.73;;;3.20;83.50;;;;;;5048615;28;20401;-68
2021/11/25 10:45:22;;;;;;;62.08;13.57;;;3.20;83.30;;;;;;5044865;28;20036;-68
2021/11/25 10:48:03;;;;;;;25.38;11.60;;;3.20;83.00;;;;;;5039705;28;20036;-68
2021/11/25 10:50:30;;;;;;;69.53;13.05;;;3.20;82.80;;;;;;5047177;28;20090;-68
2021/11/25 10:53:09;;;;;;;35.80;12.25;;;3.10;82.70;;;;;;5045399;28;20079;-67
2021/11/25 10:55:35;;;;;;;24.65;11.35;;;3.00;83.00;;;;;;5046072;28;20469;-67
2021/11/25 10:58:05;;;;;;;27.83;11.73;;;2.90;83.00;;;;;;5046095;28;20527;-67
2021/11/25 11:00:41;;;;;;;23.20;12.02;;;2.90;83.20;;;;;;5045743;28;20125;-67
2021/11/25 11:03:23;;;;;;;31.67;12.50;;;2.90;83.60;;;;;;5045603;28;20042;-68
2021/11/25 11:06:01;;;;;;;107.65;15.43;;;2.90;84.10;;;;;;5042118;28;20060;-68
2021/11/25 11:08:31;;;;;;;34.42;13.63;;;2.90;84.00;;;;;;5046417;28;20079;-68
2021/11/25 11:10:56;;;;;;;50.25;14.38;;;2.80;83.70;;;;;;5042998;28;20087;-68
2021/11/25 11:18:57;;;;;;;68.10;14.90;;;2.80;84.40;;;;;;5048137;28;20048;-69
2021/11/25 11:21:38;;;;;;;28.27;12.85;;;2.80;84.60;;;;;;5045698;28;20033;-67
2021/11/25 11:24:05;;;;;;;35.17;13.93;;;2.70;84.20;;;;;;5048012;28;20029;-68
2021/11/25 11:26:33;;;;;;;78.68;15.35;;;2.70;84.20;;;;;;5046107;28;20029;-67
2021/11/25 11:28:59;;;;;;;58.67;13.77;;;2.70;84.40;;;;;;5047844;28;20389;-69
2021/11/25 11:31:25;;;;;;;58.85;14.13;;;2.70;84.40;;;;;;5048245;28;20054;-67
2021/11/25 11:33:52;;;;;;;47.40;13.55;;;2.70;84.40;;;;;;5044739;28;20037;-67
2021/11/25 11:36:20;;;;;;;28.95;12.43;;;2.60;84.40;;;;;;5045160;28;20033;-67
2021/11/25 11:38:48;;;;;;;29.08;12.75;;;2.60;84.60;;;;;;5046908;28;20045;-68
2021/11/25 11:41:14;;;;;;;32.38;12.32;;;2.60;85.00;;;;;;5048151;28;20033;-68
2021/11/25 11:43:40;;;;;;;25.02;11.68;;;2.60;85.10;;;;;;5040960;28;20067;-67
2021/11/25 11:46:06;;;;;;;25.77;11.32;;;2.70;85.30;;;;;;5038541;28;20505;-67
2021/11/25 11:48:32;;;;;;;26.92;12.27;;;2.70;85.30;;;;;;5043682;28;20391;-67
2021/11/25 11:50:58;;;;;;;26.80;12.65;;;2.80;85.40;;;;;;5047876;28;20518;-68
2021/11/25 11:53:27;;;;;;;29.95;13.82;;;2.80;85.30;;;;;;5045643;28;20503;-69
2021/11/25 11:56:01;;;;;;;34.00;13.07;;;2.90;85.30;;;;;;5046296;28;20033;-68
2021/11/25 11:58:41;;;;;;;41.85;13.27;;;3.00;85.30;;;;;;5044937;28;20029;-68
2021/11/25 12:01:22;;;;;;;29.45;13.60;;;3.00;85.10;;;;;;5047125;28;20036;-68
2021/11/25 12:03:48;;;;;;;31.65;14.85;;;3.10;85.10;;;;;;5043927;28;20080;-68
2021/11/25 12:06:42;;;;;;;29.52;14.02;;;3.10;84.90;;;;;;5046070;28;20032;-68
2021/11/25 12:09:14;;;;;;;30.10;13.87;;;3.20;84.90;;;;;;5044504;28;20029;-68
2021/11/25 12:11:55;;;;;;;37.47;13.93;;;3.30;84.60;;;;;;5041835;28;20067;-68
2021/11/25 12:14:25;;;;;;;31.88;14.00;;;3.30;84.60;;;;;;5046366;28;20033;-69
2021/11/25 12:17:00;;;;;;;32.28;14.23;;;3.30;84.40;;;;;;5044650;28;20055;-68
2021/11/25 12:19:33;;;;;;;36.13;14.57;;;3.30;84.20;;;;;;5044679;28;20071;-67
2021/11/25 12:22:11;;;;;;;32.22;14.00;;;3.40;84.20;;;;;;5043971;28;20056;-68
2021/11/25 12:25:00;;;;;;;30.90;14.13;;;3.40;83.90;;;;;;5044773;28;20512;-67
2021/11/25 12:27:32;;;;;;;35.05;14.20;;;3.40;83.90;;;;;;5044281;28;20044;-68
2021/11/25 12:29:59;;;;;;;33.13;14.75;;;3.40;83.70;;;;;;5044323;28;20033;-68
2021/11/25 12:35:11;;;;;;;33.63;14.95;;;3.40;83.90;;;;;;5045693;28;20427;-68
2021/11/25 12:40:14;;;;;;;43.30;15.70;;;3.40;84.00;;;;;;5042599;28;20044;-68
2021/11/25 12:42:45;;;;;;;36.20;14.98;;;3.40;84.00;;;;;;5044130;28;20041;-68
2021/11/25 12:45:18;;;;;;;37.40;15.90;;;3.40;84.00;;;;;;5043085;28;20558;-68
2021/11/25 12:47:44;;;;;;;42.88;16.85;;;3.40;84.00;;;;;;5041495;28;20118;-68
2021/11/25 12:50:21;;;;;;;37.42;16.13;;;3.40;83.90;;;;;;5043906;28;20651;-66
2021/11/25 12:52:47;;;;;;;38.28;16.88;;;3.50;83.90;;;;;;5044015;28;20132;-68
2021/11/25 12:55:15;;;;;;;39.63;16.50;;;3.50;83.90;;;;;;5043580;28;20037;-68