Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:22;;;;;;;51.70;26.73;;;;;;;;;;6238155;28;20029;-73
2023/03/14 00:03:24;;;;;;;45.83;22.40;;;;;;;;;;6246163;28;20025;-73
2023/03/14 00:06:24;;;;;;;41.83;18.45;;;;;;;;;;6232426;28;20443;-73
2023/03/14 00:09:26;;;;;;;43.07;19.20;;;;;;;;;;6247754;28;20088;-73
2023/03/14 00:12:26;;;;;;;38.35;17.42;;;;;;;;;;6247660;28;20025;-73
2023/03/14 00:15:26;;;;;;;36.13;17.30;;;;;;;;;;6253802;28;20458;-73
2023/03/14 00:18:27;;;;;;;48.40;21.13;;;;;;;;;;6249199;28;20025;-73
2023/03/14 00:21:27;;;;;;;51.10;22.98;;;;;;;;;;6248081;28;20491;-73
2023/03/14 00:24:27;;;;;;;49.35;23.42;;;;;;;;;;6251777;28;20020;-73
2023/03/14 00:27:27;;;;;;;51.20;22.98;;;;;;;;;;6245301;28;20456;-73
2023/03/14 00:30:28;;;;;;;64.40;27.27;;;;;;;;;;6245150;28;20033;-73
2023/03/14 00:33:29;;;;;;;61.03;24.80;;;;;;;;;;6252158;28;20387;-74
2023/03/14 00:36:29;;;;;;;68.10;31.83;;;;;;;;;;6242064;28;20021;-74
2023/03/14 00:39:29;;;;;;;67.13;30.45;;;;;;;;;;6244411;28;20017;-74
2023/03/14 00:42:31;;;;;;;43.90;22.50;;;;;;;;;;6247331;28;20026;-74
2023/03/14 00:45:33;;;;;;;55.35;24.02;;;;;;;;;;6242189;28;20037;-74
2023/03/14 00:48:33;;;;;;;70.32;31.38;;;;;;;;;;6245556;28;20087;-74
2023/03/14 00:51:34;;;;;;;61.63;30.13;;;;;;;;;;6247189;28;20045;-74
2023/03/14 00:54:34;;;;;;;59.27;27.30;;;;;;;;;;6226338;28;20029;-74
2023/03/14 00:57:34;;;;;;;76.18;32.33;;;;;;;;;;6246245;28;20032;-74
2023/03/14 01:00:35;;;;;;;70.67;30.70;;;;;;;;;;6247442;28;20025;-74
2023/03/14 01:03:35;;;;;;;69.03;30.30;;;;;;;;;;6244799;28;20026;-74
2023/03/14 01:06:36;;;;;;;70.10;30.60;;;;;;;;;;6246313;28;20083;-74
2023/03/14 01:09:36;;;;;;;71.60;30.00;;;;;;;;;;6247771;28;20028;-74
2023/03/14 01:12:36;;;;;;;73.47;29.57;;;;;;;;;;6245629;28;20013;-74
2023/03/14 01:15:37;;;;;;;66.05;30.02;;;;;;;;;;6246539;28;20029;-74
2023/03/14 01:18:39;;;;;;;67.60;28.27;;;;;;;;;;6236345;28;20143;-74
2023/03/14 01:21:39;;;;;;;69.05;30.33;;;;;;;;;;6237260;28;20021;-74
2023/03/14 01:24:40;;;;;;;82.43;32.57;;;;;;;;;;6246592;28;20017;-74
2023/03/14 01:27:41;;;;;;;68.67;28.23;;;;;;;;;;6247989;28;20034;-74
2023/03/14 01:30:41;;;;;;;66.82;27.48;;;;;;;;;;6247457;28;20450;-74
2023/03/14 01:33:42;;;;;;;74.30;29.87;;;;;;;;;;6246529;28;20033;-74
2023/03/14 01:36:42;;;;;;;60.37;28.57;;;;;;;;;;6246948;28;20581;-74
2023/03/14 01:39:46;;;;;;;72.73;28.57;;;;;;;;;;6248300;28;20033;-74
2023/03/14 01:42:53;;;;;;;67.10;30.60;;;;;;;;;;6246328;28;20052;-74
2023/03/14 01:46:02;;;;;;;73.20;31.02;;;;;;;;;;6251143;28;20029;-74
2023/03/14 01:49:02;;;;;;;68.65;28.77;;;;;;;;;;6252150;28;20386;-74
2023/03/14 01:52:05;;;;;;;72.73;31.43;;;;;;;;;;6248167;28;20053;-74
2023/03/14 01:55:07;;;;;;;74.47;28.02;;;;;;;;;;6245251;28;20391;-74
2023/03/14 01:58:07;;;;;;;;;;;;;;;;;;6246006;28;20053;-74
2023/03/14 02:01:08;;;;;;;64.75;29.50;;;;;;;;;;6249821;28;19905;-74
2023/03/14 02:04:09;;;;;;;70.45;34.20;;;;;;;;;;6245949;28;20029;-74
2023/03/14 02:07:14;;;;;;;58.03;27.27;;;;;;;;;;6244938;28;20502;-74
2023/03/14 02:10:18;;;;;;;46.22;20.85;;;;;;;;;;6212452;28;20527;-74
2023/03/14 02:13:20;;;;;;;37.78;17.70;;;;;;;;;;6245211;28;20033;-74
2023/03/14 02:16:20;;;;;;;29.30;16.27;;;;;;;;;;6245987;28;20021;-74
2023/03/14 02:19:26;;;;;;;49.57;22.37;;;;;;;;;;6245288;28;20033;-74
2023/03/14 02:22:26;;;;;;;57.45;24.42;;;;;;;;;;6245601;28;20376;-74
2023/03/14 02:25:35;;;;;;;67.97;29.43;;;;;;;;;;6250002;28;20028;-74
2023/03/14 02:28:35;;;;;;;67.63;30.30;;;;;;;;;;6246813;28;20025;-74
2023/03/14 02:31:35;;;;;;;54.83;24.10;;;;;;;;;;6247487;28;20059;-74
2023/03/14 02:34:36;;;;;;;61.53;27.75;;;;;;;;;;6246520;28;20013;-74
2023/03/14 02:37:39;;;;;;;53.47;26.63;;;;;;;;;;6245234;28;20570;-74
2023/03/14 02:40:39;;;;;;;64.55;27.55;;;;;;;;;;6245642;28;20099;-74
2023/03/14 02:43:39;;;;;;;53.37;25.53;;;;;;;;;;6244436;28;20022;-74
2023/03/14 02:46:40;;;;;;;53.13;23.47;;;;;;;;;;6237168;28;20535;-74
2023/03/14 02:49:40;;;;;;;52.70;27.57;;;;;;;;;;6246631;28;20029;-74
2023/03/14 02:52:40;;;;;;;58.43;24.00;;;;;;;;;;6248798;28;20088;-74
2023/03/14 02:55:44;;;;;;;57.17;27.10;;;;;;;;;;6248289;28;20032;-74
2023/03/14 02:58:44;;;;;;;47.33;22.45;;;;;;;;;;6246217;28;20483;-74
2023/03/14 03:01:44;;;;;;;49.13;22.33;;;;;;;;;;6249766;28;20010;-74
2023/03/14 03:04:44;;;;;;;48.87;23.87;;;;;;;;;;6247534;28;20088;-74
2023/03/14 03:07:45;;;;;;;55.25;22.98;;;;;;;;;;6247537;28;20047;-74
2023/03/14 03:10:45;;;;;;;55.73;24.63;;;;;;;;;;6245440;28;20057;-74
2023/03/14 03:13:45;;;;;;;51.33;22.57;;;;;;;;;;6240764;28;20543;-74
2023/03/14 03:16:45;;;;;;;125.00;57.10;;;;;;;;;;6243570;28;20025;-74
2023/03/14 03:19:45;;;;;;;83.77;39.07;;;;;;;;;;6230360;28;20536;-74
2023/03/14 03:22:46;;;;;;;52.90;24.83;;;;;;;;;;6243324;28;20017;-74
2023/03/14 03:25:49;;;;;;;86.47;36.58;;;;;;;;;;6241777;28;20027;-74
2023/03/14 03:28:50;;;;;;;55.90;27.80;;;;;;;;;;6240754;28;20104;-74
2023/03/14 03:31:50;;;;;;;47.07;22.30;;;;;;;;;;6237297;28;20533;-74
2023/03/14 03:34:51;;;;;;;45.40;20.53;;;;;;;;;;6228968;28;20059;-74
2023/03/14 03:37:51;;;;;;;54.03;25.23;;;;;;;;;;6244099;28;20017;-74
2023/03/14 03:40:51;;;;;;;41.57;18.70;;;;;;;;;;6243729;28;20060;-74
2023/03/14 03:43:51;;;;;;;36.85;17.20;;;;;;;;;;6249814;28;20024;-74
2023/03/14 03:46:52;;;;;;;36.33;19.93;;;;;;;;;;6252336;28;20471;-74
2023/03/14 03:49:52;;;;;;;33.40;16.60;;;;;;;;;;6248176;28;20371;-73
2023/03/14 03:52:52;;;;;;;50.20;19.97;;;;;;;;;;6251542;28;20040;-73
2023/03/14 03:55:52;;;;;;;37.40;20.23;;;;;;;;;;6250168;28;20010;-73
2023/03/14 03:58:53;;;;;;;41.85;18.73;;;;;;;;;;6246971;28;20596;-73
2023/03/14 04:01:53;;;;;;;45.60;20.60;;;;;;;;;;6242328;28;20104;-73
2023/03/14 04:04:53;;;;;;;44.50;18.50;;;;;;;;;;6248814;28;20056;-73
2023/03/14 04:07:53;;;;;;;40.08;16.65;;;;;;;;;;6251148;28;20091;-73
2023/03/14 04:10:55;;;;;;;38.47;20.17;;;;;;;;;;6248552;28;20074;-73
2023/03/14 04:13:55;;;;;;;32.67;15.27;;;;;;;;;;6244531;28;20014;-73
2023/03/14 04:16:56;;;;;;;31.33;15.67;;;;;;;;;;6246702;28;20022;-73
2023/03/14 04:19:56;;;;;;;33.47;14.00;;;;;;;;;;6244169;28;20026;-73
2023/03/14 04:22:56;;;;;;;38.93;16.77;;;;;;;;;;6253564;28;20055;-73
2023/03/14 04:25:56;;;;;;;29.15;13.20;;;;;;;;;;6247048;28;20067;-73
2023/03/14 04:28:56;;;;;;;31.90;17.43;;;;;;;;;;6248637;28;20498;-73
2023/03/14 04:31:57;;;;;;;36.67;16.50;;;;;;;;;;6248551;28;20494;-73
2023/03/14 04:34:57;;;;;;;48.20;22.20;;;;;;;;;;6241682;28;20041;-73
2023/03/14 04:37:57;;;;;;;46.50;22.50;;;;;;;;;;6244497;28;20067;-73
2023/03/14 04:40:58;;;;;;;43.10;21.10;;;;;;;;;;6234967;28;20026;-73
2023/03/14 04:43:59;;;;;;;49.25;23.10;;;;;;;;;;6246643;28;20537;-73
2023/03/14 04:46:59;;;;;;;43.83;23.40;;;;;;;;;;6247705;28;20022;-73
2023/03/14 04:49:59;;;;;;;49.10;21.27;;;;;;;;;;6252242;28;20139;-73
2023/03/14 04:52:59;;;;;;;41.47;20.77;;;;;;;;;;6246296;28;20033;-73
2023/03/14 04:55:59;;;;;;;41.03;16.53;;;;;;;;;;6247321;28;20012;-73
2023/03/14 04:59:00;;;;;;;29.33;13.57;;;;;;;;;;6250369;28;20024;-73
2023/03/14 05:02:00;;;;;;;39.00;19.37;;;;;;;;;;6251226;28;20014;-73
2023/03/14 05:05:00;;;;;;;43.60;21.27;;;;;;;;;;6245452;28;20009;-73
2023/03/14 05:08:00;;;;;;;49.28;22.08;;;;;;;;;;6245656;28;20006;-73
2023/03/14 05:11:00;;;;;;;49.73;21.97;;;;;;;;;;6246293;28;20088;-73
2023/03/14 05:14:01;;;;;;;48.83;21.27;;;;;;;;;;6246745;28;20014;-73
2023/03/14 05:17:01;;;;;;;42.28;22.00;;;;;;;;;;6251455;28;20021;-73
2023/03/14 05:20:08;;;;;;;41.37;18.33;;;;;;;;;;6246960;28;20016;-73
2023/03/14 05:23:10;;;;;;;41.35;18.08;;;;;;;;;;6251318;28;20372;-73
2023/03/14 05:26:10;;;;;;;37.47;18.27;;;;;;;;;;6240266;28;20029;-73
2023/03/14 05:29:10;;;;;;;36.95;17.77;;;;;;;;;;6239437;28;20475;-73
2023/03/14 05:32:11;;;;;;;29.17;16.10;;;;;;;;;;6231286;28;20028;-73
2023/03/14 05:35:11;;;;;;;26.85;13.75;;;;;;;;;;6231086;28;20024;-73
2023/03/14 05:38:11;;;;;;;27.90;13.40;;;;;;;;;;6233763;28;20060;-73
2023/03/14 05:41:11;;;;;;;26.27;11.93;;;;;;;;;;6242543;28;20403;-73
2023/03/14 05:44:11;;;;;;;24.20;11.87;;;;;;;;;;6244389;28;20025;-73
2023/03/14 05:47:12;;;;;;;20.33;10.32;;;;;;;;;;6241772;28;20337;-73
2023/03/14 05:50:12;;;;;;;20.33;9.37;;;;;;;;;;6244948;28;20035;-73
2023/03/14 05:53:12;;;;;;;20.17;9.75;;;;;;;;;;6221939;28;20538;-73
2023/03/14 05:56:12;;;;;;;22.33;11.13;;;;;;;;;;6243147;28;20112;-73
2023/03/14 05:59:14;;;;;;;13.95;7.15;;;;;;;;;;6241611;28;20471;-73
2023/03/14 06:02:14;;;;;;;26.85;11.40;;;;;;;;;;6236884;28;20026;-73
2023/03/14 06:05:15;;;;;;;21.70;9.57;;;;;;;;;;6236851;28;20056;-73
2023/03/14 06:08:15;;;;;;;20.97;9.47;;;;;;;;;;6244097;28;20009;-73
2023/03/14 06:11:15;;;;;;;19.58;10.48;;;;;;;;;;6243356;28;20590;-73
2023/03/14 06:14:16;;;;;;;19.93;9.13;;;;;;;;;;6244704;28;20024;-73
2023/03/14 06:17:16;;;;;;;23.30;11.40;;;;;;;;;;6244743;28;20025;-73
2023/03/14 06:20:16;;;;;;;20.63;11.03;;;;;;;;;;6244129;28;20089;-73
2023/03/14 06:23:16;;;;;;;21.93;11.60;;;;;;;;;;6237600;28;20018;-73
2023/03/14 06:26:17;;;;;;;55.15;25.33;;;;;;;;;;6231554;28;20497;-73
2023/03/14 06:29:17;;;;;;;45.90;19.13;;;;;;;;;;6226624;28;20498;-73
2023/03/14 06:32:18;;;;;;;22.05;11.30;;;;;;;;;;6244744;28;20491;-73
2023/03/14 06:35:18;;;;;;;19.20;10.90;;;;;;;;;;6244815;28;20096;-73
2023/03/14 06:38:18;;;;;;;20.87;11.73;;;;;;;;;;6239649;28;20442;-73
2023/03/14 06:41:19;;;;;;;21.03;10.23;;;;;;;;;;6241068;28;20479;-73
2023/03/14 06:44:20;;;;;;;15.77;8.43;;;;;;;;;;6235544;28;20063;-73
2023/03/14 06:47:20;;;;;;;19.10;10.57;;;;;;;;;;6239127;28;20102;-73
2023/03/14 06:50:22;;;;;;;22.67;9.70;;;;;;;;;;6244780;28;20471;-73
2023/03/14 06:53:22;;;;;;;23.27;12.45;;;;;;;;;;6237169;28;20037;-73
2023/03/14 06:56:22;;;;;;;22.97;10.97;;;;;;;;;;6240904;28;20025;-74
2023/03/14 06:59:22;;;;;;;25.03;11.67;;;;;;;;;;6242527;28;20415;-73
2023/03/14 07:02:23;;;;;;;22.33;12.93;;;;;;;;;;6241308;28;20071;-73
2023/03/14 07:05:23;;;;;;;26.77;12.00;;;;;;;;;;6241827;28;20019;-74
2023/03/14 07:08:23;;;;;;;32.63;14.87;;;;;;;;;;6239324;28;20025;-74
2023/03/14 07:11:24;;;;;;;38.22;18.90;;;;;;;;;;6240733;28;20393;-74
2023/03/14 07:14:24;;;;;;;27.07;11.83;;;;;;;;;;6243008;28;20036;-74
2023/03/14 07:17:24;;;;;;;19.33;9.50;;;;;;;;;;6239002;28;20021;-74
2023/03/14 07:20:24;;;;;;;22.57;9.60;;;;;;;;;;6235906;28;20436;-74
2023/03/14 07:23:25;;;;;;;14.87;8.20;;;;;;;;;;6244095;28;20103;-72
2023/03/14 07:26:25;;;;;;;12.83;6.40;;;;;;;;;;6244184;28;20060;-73
2023/03/14 07:29:26;;;;;;;13.83;7.17;;;;;;;;;;6241005;28;20040;-73
2023/03/14 07:32:27;;;;;;;12.68;6.55;;;;;;;;;;6234643;28;20028;-73
2023/03/14 07:35:27;;;;;;;13.97;5.70;;;;;;;;;;6233663;28;20010;-73
2023/03/14 07:38:27;;;;;;;12.07;5.65;;;;;;;;;;6225238;28;20131;-73
2023/03/14 07:41:27;;;;;;;12.68;5.85;;;;;;;;;;6241457;28;20018;-73
2023/03/14 07:44:28;;;;;;;10.43;5.17;;;;;;;;;;6237229;28;20032;-73
2023/03/14 07:47:28;;;;;;;14.53;6.27;;;;;;;;;;6230999;28;20048;-72
2023/03/14 07:50:28;;;;;;;13.50;6.50;;;;;;;;;;6234889;28;20049;-73
2023/03/14 07:53:28;;;;;;;19.60;7.77;;;;;;;;;;6232307;28;20061;-73
2023/03/14 07:56:28;;;;;;;14.50;5.80;;;;;;;;;;6229753;28;20025;-73
2023/03/14 07:59:29;;;;;;;14.40;4.90;;;;;;;;;;6230825;28;20524;-73
2023/03/14 08:02:29;;;;;;;8.43;4.27;;;;;;;;;;6215981;28;20030;-73
2023/03/14 08:05:29;;;;;;;9.70;4.60;;;;;;;;;;6214558;28;20029;-73
2023/03/14 08:08:29;;;;;;;9.20;4.17;;;;;;;;;;6233659;28;20620;-73
2023/03/14 08:11:30;;;;;;;8.98;3.42;;;;;;;;;;6238734;28;20026;-73
2023/03/14 08:14:30;;;;;;;8.03;3.13;;;;;;;;;;6236833;28;20076;-73
2023/03/14 08:17:30;;;;;;;9.30;3.75;;;;;;;;;;6215005;28;20076;-73
2023/03/14 08:20:31;;;;;;;8.20;3.27;;;;;;;;;;6241499;28;20029;-73
2023/03/14 08:23:31;;;;;;;10.00;4.93;;;;;;;;;;6238450;28;20025;-73
2023/03/14 08:26:31;;;;;;;11.17;4.20;;;;;;;;;;6228330;28;20246;-73
2023/03/14 08:29:33;;;;;;;6.77;3.80;;;;;;;;;;6230797;28;20033;-73
2023/03/14 08:32:33;;;;;;;;;;;;;;;;;;6243232;28;20093;-72
2023/03/14 08:35:33;;;;;;;6.55;3.40;;;;;;;;;;6238935;28;19912;-72
2023/03/14 08:38:33;;;;;;;10.18;3.20;;;;;;;;;;6239733;28;20395;-72
2023/03/14 08:41:39;;;;;;;5.27;3.40;;;;;;;;;;6246483;28;20466;-73
2023/03/14 08:44:40;;;;;;;7.32;4.20;;;;;;;;;;6243091;28;20109;-72
2023/03/14 08:47:40;;;;;;;8.30;3.70;;;;;;;;;;6246740;28;20460;-73
2023/03/14 08:50:40;;;;;;;7.40;2.30;;;;;;;;;;6246491;28;20464;-72
2023/03/14 08:53:42;;;;;;;6.38;3.88;;;;;;;;;;6246836;28;20077;-72
2023/03/14 08:56:42;;;;;;;13.07;5.40;;;;;;;;;;6247459;28;20021;-73
2023/03/14 08:59:42;;;;;;;14.82;4.95;;;;;;;;;;6251188;28;20033;-72
2023/03/14 09:02:43;;;;;;;11.57;4.57;;;;;;;;;;6251776;28;20024;-72
2023/03/14 09:05:43;;;;;;;8.20;3.00;;;;;;;;;;6246528;28;20067;-73
2023/03/14 09:08:44;;;;;;;8.30;4.60;;;;;;;;;;6247530;28;20026;-72
2023/03/14 09:11:44;;;;;;;13.48;6.35;;;;;;;;;;6245620;28;20028;-73
2023/03/14 09:14:44;;;;;;;13.67;4.37;;;;;;;;;;6240678;28;20504;-72
2023/03/14 09:17:45;;;;;;;18.17;7.97;;;;;;;;;;6243109;28;20038;-72
2023/03/14 09:20:45;;;;;;;11.57;5.87;;;;;;;;;;6245527;28;20025;-72
2023/03/14 09:23:45;;;;;;;8.40;4.23;;;;;;;;;;6247112;28;20013;-72
2023/03/14 09:26:45;;;;;;;6.03;3.80;;;;;;;;;;6230207;28;20036;-72
2023/03/14 09:29:46;;;;;;;11.20;4.33;;;;;;;;;;6245525;28;20068;-72
2023/03/14 09:32:46;;;;;;;7.82;4.05;;;;;;;;;;6244256;28;20044;-73
2023/03/14 09:35:46;;;;;;;9.87;4.37;;;;;;;;;;6244157;28;20018;-73
2023/03/14 09:38:46;;;;;;;7.90;4.05;;;;;;;;;;6244348;28;20092;-73
2023/03/14 09:41:48;;;;;;;8.97;3.07;;;;;;;;;;6244618;28;20012;-72
2023/03/14 09:44:48;;;;;;;;;;;;;;;;;;6246394;28;20021;-72
2023/03/14 09:47:49;;;;;;;7.60;3.85;;;;;;;;;;6239331;28;20405;-73
2023/03/14 09:50:50;;;;;;;9.73;5.10;;;;;;;;;;6241700;28;20028;-72
2023/03/14 09:53:51;;;;;;;7.45;3.50;;;;;;;;;;6245901;28;20040;-72
2023/03/14 09:56:52;;;;;;;9.68;3.85;;;;;;;;;;6246458;28;20115;-72
2023/03/14 09:59:54;;;;;;;14.13;4.27;;;;;;;;;;6251024;28;20013;-73
2023/03/14 10:02:56;;;;;;;13.15;5.90;;;;;;;;;;6260474;28;20016;-73
2023/03/14 10:05:57;;;;;;;11.43;5.20;;;;;;;;;;6255490;28;20021;-72
2023/03/14 10:08:57;;;;;;;12.33;4.37;;;;;;;;;;6249294;28;20043;-73
2023/03/14 10:12:01;;;;;;;8.50;3.00;;;;;;;;;;6240517;28;20095;-73
2023/03/14 10:15:03;;;;;;;7.70;3.50;;;;;;;;;;6247291;28;20017;-72
2023/03/14 10:18:04;;;;;;;7.32;3.25;;;;;;;;;;6242010;28;20113;-73
2023/03/14 10:21:04;;;;;;;6.40;3.33;;;;;;;;;;6245944;28;20554;-72
2023/03/14 10:24:28;;;;;;;7.67;3.07;;;;;;;;;;6248130;28;20269;-72
2023/03/14 10:27:32;;;;;;;7.25;3.90;;;;;;;;;;6234645;28;20029;-72
2023/03/14 10:30:38;;;;;;;10.98;3.50;;;;;;;;;;6238977;28;20010;-72
2023/03/14 10:33:38;;;;;;;6.53;3.25;;;;;;;;;;6245219;28;20025;-72
2023/03/14 10:36:38;;;;;;;9.33;3.43;;;;;;;;;;6255949;28;20013;-72
2023/03/14 10:39:43;;;;;;;5.60;3.33;;;;;;;;;;6245186;28;20021;-73
2023/03/14 10:42:46;;;;;;;8.35;3.80;;;;;;;;;;6226439;28;20021;-72
2023/03/14 10:46:02;;;;;;;8.00;2.72;;;;;;;;;;6246561;28;20037;-72
2023/03/14 10:49:04;;;;;;;7.93;2.97;;;;;;;;;;6249139;28;20017;-73
2023/03/14 10:52:18;;;;;;;7.28;3.05;;;;;;;;;;6241211;28;20499;-73
2023/03/14 10:55:18;;;;;;;6.30;3.42;;;;;;;;;;6245022;28;20089;-73
2023/03/14 10:58:23;;;;;;;8.07;4.30;;;;;;;;;;6245394;28;20041;-73
2023/03/14 11:01:34;;;;;;;11.68;5.03;;;;;;;;;;6252769;28;20017;-73
2023/03/14 11:04:40;;;;;;;13.93;5.53;;;;;;;;;;6253196;28;20394;-73
2023/03/14 11:07:42;;;;;;;8.93;4.80;;;;;;;;;;6256950;28;20053;-73
2023/03/14 11:10:46;;;;;;;7.28;3.35;;;;;;;;;;6259815;28;20017;-72
2023/03/14 11:14:06;;;;;;;9.43;3.88;;;;;;;;;;6254731;28;20029;-73
2023/03/14 11:17:15;;;;;;;9.90;4.40;;;;;;;;;;6242597;28;20368;-72
2023/03/14 11:20:34;;;;;;;10.70;5.00;;;;;;;;;;6245888;28;20024;-73
2023/03/14 11:23:46;;;;;;;7.75;4.15;;;;;;;;;;6249017;28;20013;-72
2023/03/14 11:26:51;;;;;;;8.35;4.07;;;;;;;;;;6244129;28;20116;-72
2023/03/14 11:30:05;;;;;;;13.88;5.45;;;;;;;;;;6245672;28;20028;-73
2023/03/14 11:33:11;;;;;;;13.77;4.50;;;;;;;;;;6245161;28;20372;-73
2023/03/14 11:36:14;;;;;;;13.57;5.47;;;;;;;;;;6251534;28;20138;-73
2023/03/14 11:39:15;;;;;;;14.52;5.15;;;;;;;;;;6245932;28;20025;-72
2023/03/14 11:42:17;;;;;;;9.88;4.03;;;;;;;;;;6247507;28;20518;-72
2023/03/14 11:45:20;;;;;;;14.70;6.50;;;;;;;;;;6238163;28;20021;-73
2023/03/14 11:48:25;;;;;;;14.13;6.65;;;;;;;;;;6235910;28;20068;-73
2023/03/14 11:51:45;;;;;;;10.90;5.03;;;;;;;;;;6242385;28;20575;-72
2023/03/14 11:54:49;;;;;;;15.82;7.03;;;;;;;;;;6231982;28;20040;-72
2023/03/14 11:57:51;;;;;;;9.38;5.15;;;;;;;;;;6240803;28;20017;-73
2023/03/14 12:00:53;;;;;;;14.23;5.68;;;;;;;;;;6237833;28;20044;-73
2023/03/14 12:03:55;;;;;;;;;;;;;;;;;;6250148;28;20467;-73
2023/03/14 12:06:56;;;;;;;6.30;3.28;;;;;;;;;;6249140;28;19971;-73
2023/03/14 12:09:59;;;;;;;10.77;4.63;;;;;;;;;;6248469;28;20013;-73
2023/03/14 12:12:59;;;;;;;9.18;5.00;;;;;;;;;;6241061;28;20025;-73
2023/03/14 12:16:00;;;;;;;13.33;6.03;;;;;;;;;;6240422;28;20032;-73
2023/03/14 12:19:33;;;;;;;12.07;5.43;;;;;;;;;;6240742;28;20025;-73
2023/03/14 12:22:35;;;;;;;9.98;5.07;;;;;;;;;;6196002;28;20101;-73
2023/03/14 12:25:35;;;;;;;;;;;;;;;;;;6238050;28;20025;-73
2023/03/14 12:28:35;;;;;;;14.23;7.23;;;;;;;;;;6232452;28;20395;-73
2023/03/14 12:31:38;;;;;;;15.60;6.97;;;;;;;;;;6246722;28;20025;-73
2023/03/14 12:34:42;;;;;;;9.73;5.25;;;;;;;;;;6248495;28;20025;-73
2023/03/14 12:37:45;;;;;;;9.73;4.30;;;;;;;;;;6251031;28;20022;-73
2023/03/14 12:41:04;;;;;;;12.88;6.10;;;;;;;;;;6251350;28;20017;-73
2023/03/14 12:44:23;;;;;;;14.18;6.93;;;;;;;;;;6247504;28;20036;-73
2023/03/14 12:47:23;;;;;;;8.98;3.92;;;;;;;;;;6252600;28;20029;-73
2023/03/14 12:50:25;;;;;;;13.02;5.00;;;;;;;;;;6250847;28;20028;-73
2023/03/14 12:53:44;;;;;;;14.75;7.13;;;;;;;;;;6249507;28;20046;-73
2023/03/14 12:56:44;;;;;;;12.13;6.20;;;;;;;;;;6240875;28;20022;-73
2023/03/14 12:59:51;;;;;;;13.32;5.15;;;;;;;;;;6245621;28;20438;-73
2023/03/14 13:02:51;;;;;;;10.13;5.25;;;;;;;;;;6252153;28;20383;-73
2023/03/14 13:05:52;;;;;;;12.17;5.10;;;;;;;;;;6250474;28;20022;-73
2023/03/14 13:08:56;;;;;;;12.32;5.85;;;;;;;;;;6255354;28;20048;-73
2023/03/14 13:12:00;;;;;;;15.73;5.85;;;;;;;;;;6240118;28;20387;-73
2023/03/14 13:15:02;;;;;;;10.52;4.97;;;;;;;;;;6252061;28;20021;-73
2023/03/14 13:18:08;;;;;;;10.48;4.30;;;;;;;;;;6253673;28;20083;-73
2023/03/14 13:21:14;;;;;;;10.60;4.32;;;;;;;;;;6244651;28;20088;-73
2023/03/14 13:24:22;;;;;;;13.32;6.68;;;;;;;;;;6242047;28;20079;-73
2023/03/14 13:27:26;;;;;;;14.13;5.78;;;;;;;;;;6245421;28;20038;-73
2023/03/14 13:30:39;;;;;;;7.57;3.88;;;;;;;;;;6245386;28;20566;-73
2023/03/14 13:33:40;;;;;;;12.43;4.25;;;;;;;;;;6263751;28;20026;-73
2023/03/14 13:36:40;;;;;;;12.13;4.93;;;;;;;;;;6240909;28;20022;-73
2023/03/14 13:39:41;;;;;;;11.23;4.90;;;;;;;;;;6246296;28;20052;-73
2023/03/14 13:42:41;;;;;;;17.90;4.97;;;;;;;;;;6249096;28;20497;-73
2023/03/14 13:45:43;;;;;;;12.17;4.83;;;;;;;;;;6256395;28;20391;-73
2023/03/14 13:48:46;;;;;;;8.52;4.00;;;;;;;;;;6246153;28;20073;-73
2023/03/14 13:51:46;;;;;;;13.10;5.55;;;;;;;;;;6253392;28;20091;-73
2023/03/14 13:54:46;;;;;;;11.45;4.97;;;;;;;;;;6245444;28;20025;-73
2023/03/14 13:57:54;;;;;;;11.30;4.70;;;;;;;;;;6253322;28;20009;-73
2023/03/14 14:01:11;;;;;;;11.98;5.70;;;;;;;;;;6245526;28;20062;-73
2023/03/14 14:04:15;;;;;;;10.70;5.47;;;;;;;;;;6245537;28;20099;-73
2023/03/14 14:07:18;;;;;;;12.77;5.45;;;;;;;;;;6248348;28;20100;-73
2023/03/14 14:10:19;;;;;;;14.82;5.95;;;;;;;;;;6247212;28;20022;-73
2023/03/14 14:13:21;;;;;;;10.30;5.07;;;;;;;;;;6247853;28;20032;-73
2023/03/14 14:16:24;;;;;;;9.88;5.38;;;;;;;;;;6257100;28;20110;-73
2023/03/14 14:19:27;;;;;;;10.30;5.55;;;;;;;;;;6248603;28;20399;-73
2023/03/14 14:22:27;;;;;;;19.33;8.85;;;;;;;;;;6238986;28;20017;-73
2023/03/14 14:25:28;;;;;;;15.90;9.10;;;;;;;;;;6244623;28;20523;-73
2023/03/14 14:28:33;;;;;;;9.50;5.53;;;;;;;;;;6250279;28;20383;-73
2023/03/14 14:31:33;;;;;;;14.50;5.63;;;;;;;;;;6243694;28;20017;-74
2023/03/14 14:34:40;;;;;;;11.33;6.67;;;;;;;;;;6249206;28;20100;-74
2023/03/14 14:37:43;;;;;;;12.65;6.78;;;;;;;;;;6223205;28;20518;-74
2023/03/14 14:40:45;;;;;;;13.85;6.93;;;;;;;;;;6242097;28;20017;-74
2023/03/14 14:43:45;;;;;;;12.07;5.43;;;;;;;;;;6243480;28;20021;-74
2023/03/14 14:46:46;;;;;;;10.73;4.97;;;;;;;;;;6249482;28;20018;-74
2023/03/14 14:49:50;;;;;;;18.23;8.30;;;;;;;;;;6229559;28;20382;-74
2023/03/14 14:52:56;;;;;;;14.98;7.10;;;;;;;;;;6244211;28;20045;-74
2023/03/14 14:55:58;;;;;;;14.48;7.15;;;;;;;;;;6242029;28;20100;-74
2023/03/14 14:59:01;;;;;;;13.75;5.97;;;;;;;;;;6219745;28;20388;-74
2023/03/14 15:02:02;;;;;;;14.13;6.43;;;;;;;;;;6237767;28;20028;-74
2023/03/14 15:05:02;;;;;;;14.93;6.13;;;;;;;;;;6245302;28;20407;-74
2023/03/14 15:08:07;;;;;;;23.07;11.80;;;;;;;;;;6244952;28;20059;-74
2023/03/14 15:11:16;;;;;;;31.77;14.20;;;;;;;;;;6247327;28;20547;-74
2023/03/14 15:14:17;;;;;;;81.20;36.53;;;;;;;;;;6246253;28;20430;-74
2023/03/14 15:17:17;;;;;;;54.20;21.27;;;;;;;;;;6245893;28;20083;-74
2023/03/14 15:20:19;;;;;;;48.03;19.47;;;;;;;;;;6241281;28;20025;-74
2023/03/14 15:23:19;;;;;;;33.45;16.45;;;;;;;;;;6243243;28;20471;-74
2023/03/14 15:26:24;;;;;;;36.03;18.27;;;;;;;;;;6240532;28;20057;-74
2023/03/14 15:29:24;;;;;;;20.23;7.68;;;;;;;;;;6239491;28;20022;-74
2023/03/14 15:32:27;;;;;;;18.53;10.00;;;;;;;;;;6228565;28;20571;-74
2023/03/14 15:35:27;;;;;;;20.67;9.02;;;;;;;;;;6230158;28;20049;-73
2023/03/14 15:38:27;;;;;;;16.67;6.47;;;;;;;;;;6233715;28;20024;-73
2023/03/14 15:41:28;;;;;;;21.70;9.03;;;;;;;;;;6242781;28;20027;-73
2023/03/14 15:44:28;;;;;;;18.10;8.43;;;;;;;;;;6234628;28;20014;-73
2023/03/14 15:47:28;;;;;;;12.20;6.40;;;;;;;;;;6234168;28;20056;-73
2023/03/14 15:50:29;;;;;;;13.83;6.43;;;;;;;;;;6234722;28;20032;-73
2023/03/14 15:53:29;;;;;;;12.70;4.57;;;;;;;;;;6227442;28;20088;-73
2023/03/14 15:56:30;;;;;;;9.70;3.97;;;;;;;;;;6235642;28;20030;-73
2023/03/14 15:59:31;;;;;;;8.82;4.78;;;;;;;;;;6235098;28;20033;-75
2023/03/14 16:02:31;;;;;;;11.37;4.90;;;;;;;;;;6234873;28;20463;-72
2023/03/14 16:05:31;;;;;;;9.07;4.27;;;;;;;;;;6235089;28;20157;-73
2023/03/14 16:08:32;;;;;;;9.47;4.47;;;;;;;;;;6231818;28;20108;-72
2023/03/14 16:11:32;;;;;;;10.30;4.67;;;;;;;;;;6231538;28;20038;-73
2023/03/14 16:14:32;;;;;;;7.47;4.53;;;;;;;;;;6231393;28;20026;-72
2023/03/14 16:17:33;;;;;;;10.00;4.50;;;;;;;;;;6226454;28;20021;-73
2023/03/14 16:20:34;;;;;;;12.50;5.10;;;;;;;;;;6239535;28;20112;-72
2023/03/14 16:23:34;;;;;;;11.87;5.73;;;;;;;;;;6244355;28;20472;-73
2023/03/14 16:26:36;;;;;;;33.70;12.43;;;;;;;;;;6247578;28;20025;-73
2023/03/14 16:29:37;;;;;;;28.48;10.73;;;;;;;;;;6247403;28;20087;-73
2023/03/14 16:32:37;;;;;;;26.10;8.85;;;;;;;;;;6247716;28;20053;-73
2023/03/14 16:35:41;;;;;;;8.27;4.67;;;;;;;;;;6247434;28;20091;-73
2023/03/14 16:38:42;;;;;;;16.77;7.93;;;;;;;;;;6246431;28;20017;-73
2023/03/14 16:41:43;;;;;;;14.50;6.25;;;;;;;;;;6227864;28;20029;-73
2023/03/14 16:44:43;;;;;;;9.23;4.77;;;;;;;;;;6244304;28;20566;-74
2023/03/14 16:47:43;;;;;;;11.60;5.13;;;;;;;;;;6243479;28;20021;-74
2023/03/14 16:50:44;;;;;;;17.53;10.73;;;;;;;;;;6246977;28;20021;-73
2023/03/14 16:53:44;;;;;;;20.73;10.07;;;;;;;;;;6244677;28;20023;-74
2023/03/14 16:56:46;;;;;;;25.60;13.07;;;;;;;;;;6243440;28;20021;-73
2023/03/14 16:59:47;;;;;;;30.30;15.50;;;;;;;;;;6245510;28;20502;-73
2023/03/14 17:02:47;;;;;;;20.13;9.80;;;;;;;;;;6245695;28;20082;-74
2023/03/14 17:05:48;;;;;;;44.03;21.33;;;;;;;;;;6246449;28;20026;-74
2023/03/14 17:08:49;;;;;;;48.47;23.80;;;;;;;;;;6245712;28;20026;-74
2023/03/14 17:11:54;;;;;;;28.77;14.63;;;;;;;;;;6243796;28;20060;-74
2023/03/14 17:14:56;;;;;;;17.25;9.90;;;;;;;;;;6243961;28;20121;-74
2023/03/14 17:17:58;;;;;;;17.02;8.98;;;;;;;;;;6244101;28;20018;-74
2023/03/14 17:20:58;;;;;;;17.90;9.20;;;;;;;;;;6236200;28;20029;-74
2023/03/14 17:23:59;;;;;;;20.17;9.10;;;;;;;;;;6232970;28;20104;-74
2023/03/14 17:26:59;;;;;;;15.87;7.30;;;;;;;;;;6233791;28;20060;-74
2023/03/14 17:29:59;;;;;;;15.83;8.23;;;;;;;;;;6228897;28;20112;-74
2023/03/14 17:32:59;;;;;;;16.60;8.63;;;;;;;;;;6239072;28;20029;-74
2023/03/14 17:36:00;;;;;;;18.27;9.10;;;;;;;;;;6245622;28;20204;-74
2023/03/14 17:39:03;;;;;;;20.77;11.33;;;;;;;;;;6246496;28;20022;-75
2023/03/14 17:42:03;;;;;;;27.70;14.55;;;;;;;;;;6245163;28;20025;-73
2023/03/14 17:45:03;;;;;;;36.60;16.00;;;;;;;;;;6246332;28;20041;-74
2023/03/14 17:48:04;;;;;;;37.17;17.27;;;;;;;;;;6244296;28;20033;-74
2023/03/14 17:51:04;;;;;;;31.97;14.83;;;;;;;;;;6245791;28;20033;-74