Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:29;;;;;;;6.37;5.00;;;12.20;99.90;;;;;;4996871;28;20206;-67
2022/05/26 00:03:57;;;;;;;8.77;5.40;;;12.10;99.90;;;;;;4996485;28;20200;-73
2022/05/26 00:06:24;;;;;;;7.07;5.40;;;12.10;99.90;;;;;;4996644;28;20749;-67
2022/05/26 00:08:52;;;;;;;9.03;5.90;;;12.00;99.90;;;;;;4996667;28;20591;-72
2022/05/26 00:11:42;;;;;;;7.67;5.80;;;12.00;99.90;;;;;;4996292;28;20303;-68
2022/05/26 00:14:11;;;;;;;7.30;5.30;;;11.90;99.90;;;;;;4996710;28;20295;-74
2022/05/26 00:16:43;;;;;;;8.10;5.60;;;11.80;99.90;;;;;;4996175;28;20745;-74
2022/05/26 00:19:12;;;;;;;7.63;5.33;;;11.90;99.90;;;;;;4996085;28;20295;-74
2022/05/26 00:21:39;;;;;;;5.73;5.13;;;11.90;99.90;;;;;;5013989;28;20188;-74
2022/05/26 00:24:07;;;;;;;6.37;5.10;;;11.90;99.90;;;;;;5013573;28;20227;-74
2022/05/26 00:26:34;;;;;;;7.63;4.93;;;11.90;99.90;;;;;;4996463;28;20200;-75
2022/05/26 00:29:01;;;;;;;7.60;4.87;;;11.80;99.90;;;;;;4996560;28;20562;-74
2022/05/26 00:31:28;;;;;;;8.77;4.70;;;11.80;99.90;;;;;;4996371;28;20736;-74
2022/05/26 00:33:55;;;;;;;6.23;4.77;;;11.80;99.90;;;;;;5013490;28;20200;-75
2022/05/26 00:36:37;;;;;;;6.40;5.00;;;11.70;99.90;;;;;;4996181;28;20294;-75
2022/05/26 00:39:13;;;;;;;7.57;5.27;;;11.60;99.90;;;;;;4996515;28;20222;-75
2022/05/26 00:41:46;;;;;;;5.67;4.90;;;11.60;99.90;;;;;;5013632;28;20628;-70
2022/05/26 00:44:14;;;;;;;6.93;4.83;;;11.50;99.90;;;;;;4996022;28;20230;-73
2022/05/26 00:46:50;;;;;;;6.70;4.70;;;11.40;99.90;;;;;;4995510;28;20300;-73
2022/05/26 00:50:02;;;;;;;7.27;4.87;;;11.40;99.90;;;;;;4979439;28;20637;-70
2022/05/26 00:52:36;;;;;;;7.80;5.27;;;11.30;99.90;;;;;;4995620;28;20615;-73
2022/05/26 00:55:08;;;;;;;6.53;5.13;;;11.20;99.90;;;;;;4995688;28;20666;-70
2022/05/26 00:57:39;;;;;;;7.53;5.07;;;11.20;99.90;;;;;;4995292;28;20354;-74
2022/05/26 01:00:10;;;;;;;6.50;5.30;;;11.20;99.90;;;;;;4981055;28;20558;-66
2022/05/26 01:02:43;;;;;;;8.40;5.90;;;11.10;99.90;;;;;;4994096;28;20661;-74
2022/05/26 01:05:22;;;;;;;7.63;5.07;;;11.10;99.90;;;;;;4972063;28;20645;-75
2022/05/26 01:07:49;;;;;;;9.37;5.83;;;11.10;99.90;;;;;;4995607;28;20226;-66
2022/05/26 01:10:17;;;;;;;6.60;5.60;;;11.00;99.90;;;;;;4995140;28;20238;-66
2022/05/26 01:12:43;;;;;;;7.33;5.67;;;11.00;99.90;;;;;;4995258;28;20204;-75
2022/05/26 01:15:15;;;;;;;7.33;5.90;;;11.00;99.90;;;;;;5011734;28;20210;-66
2022/05/26 01:17:48;;;;;;;7.27;5.83;;;10.90;99.90;;;;;;4995111;28;20227;-68
2022/05/26 01:20:39;;;;;;;8.30;6.10;;;10.90;99.90;;;;;;5013023;28;20653;-74
2022/05/26 01:23:40;;;;;;;7.93;5.93;;;10.90;99.90;;;;;;4995860;28;20199;-75
2022/05/26 01:26:37;;;;;;;8.83;6.23;;;10.90;99.90;;;;;;4994993;28;20290;-69
2022/05/26 01:29:21;;;;;;;7.27;5.63;;;10.90;99.90;;;;;;4995178;28;20294;-74
2022/05/26 01:32:03;;;;;;;8.33;5.87;;;10.90;99.90;;;;;;4986713;28;20211;-69
2022/05/26 01:34:51;;;;;;;8.30;5.70;;;10.90;99.90;;;;;;4975787;28;20269;-75
2022/05/26 01:37:24;;;;;;;11.00;6.20;;;10.90;99.90;;;;;;4975719;28;20220;-76
2022/05/26 01:40:19;;;;;;;7.87;5.93;;;10.90;99.90;;;;;;4959263;28;20650;-67
2022/05/26 01:43:04;;;;;;;8.07;6.27;;;10.80;99.90;;;;;;4993071;28;20737;-66
2022/05/26 01:45:55;;;;;;;8.87;6.50;;;10.70;99.90;;;;;;4975696;28;20203;-71
2022/05/26 01:48:49;;;;;;;7.57;5.93;;;10.70;99.90;;;;;;4975615;28;20232;-70
2022/05/26 01:51:41;;;;;;;6.87;6.07;;;10.70;99.90;;;;;;4975350;28;20623;-68
2022/05/26 01:54:16;;;;;;;8.73;6.40;;;10.70;99.90;;;;;;4975366;28;20325;-68
2022/05/26 01:57:07;;;;;;;8.57;6.00;;;10.70;99.90;;;;;;4974914;28;20214;-72
2022/05/26 01:59:55;;;;;;;6.43;5.33;;;10.70;99.90;;;;;;4991856;28;20231;-72
2022/05/26 02:02:25;;;;;;;9.97;6.13;;;10.70;99.90;;;;;;4975621;28;20686;-72
2022/05/26 02:04:56;;;;;;;7.83;6.07;;;10.50;99.90;;;;;;4975203;28;20296;-71
2022/05/26 02:07:32;;;;;;;7.60;6.13;;;10.60;99.90;;;;;;4993001;28;20560;-72
2022/05/26 02:10:03;;;;;;;8.00;5.93;;;10.60;99.90;;;;;;4991570;28;20196;-67
2022/05/26 02:12:36;;;;;;;7.03;5.57;;;10.60;99.90;;;;;;4975424;28;20300;-69
2022/05/26 02:15:09;;;;;;;7.93;5.60;;;10.60;99.90;;;;;;4994859;28;20299;-68
2022/05/26 02:17:44;;;;;;;6.70;5.50;;;10.50;99.90;;;;;;4978798;28;20237;-66
2022/05/26 02:20:26;;;;;;;6.27;5.50;;;10.50;99.90;;;;;;4979368;28;20212;-66
2022/05/26 02:23:34;;;;;;;6.87;5.80;;;10.40;99.90;;;;;;4979216;28;20292;-67
2022/05/26 02:26:02;;;;;;;6.27;5.50;;;10.40;99.90;;;;;;4920163;29;20696;-72
2022/05/26 02:29:51;;;;;;;6.63;5.23;;;10.40;99.90;;;;;;4905041;29;20589;-71
2022/05/26 02:31:24;;;;;;;6.37;5.17;;;10.40;99.90;;;;;;4936594;29;20284;-71
2022/05/26 02:33:55;;;;;;;7.03;5.07;;;10.40;99.90;;;;;;4920548;29;20221;-72
2022/05/26 02:36:24;;;;;;;7.43;5.20;;;10.40;99.90;;;;;;4905664;29;20664;-71
2022/05/26 02:38:51;;;;;;;6.93;4.87;;;10.40;99.90;;;;;;4901449;29;20737;-73
2022/05/26 02:41:18;;;;;;;6.57;4.70;;;10.40;99.90;;;;;;4917167;29;20298;-72
2022/05/26 02:43:46;;;;;;;4.80;4.10;;;10.40;99.90;;;;;;4917478;29;20645;-72
2022/05/26 02:46:43;;;;;;;4.93;4.43;;;10.40;99.90;;;;;;4916946;29;20196;-72
2022/05/26 02:49:28;;;;;;;5.97;4.33;;;10.40;99.90;;;;;;4916644;29;20212;-67
2022/05/26 02:52:16;;;;;;;5.83;4.17;;;10.50;99.90;;;;;;4901150;29;20661;-72
2022/05/26 02:54:52;;;;;;;6.73;4.10;;;10.40;99.90;;;;;;4916897;29;20295;-72
2022/05/26 02:57:30;;;;;;;4.87;4.23;;;10.40;99.90;;;;;;4900428;29;20322;-72
2022/05/26 03:00:05;;;;;;;6.03;4.33;;;10.40;99.90;;;;;;4916726;29;20301;-72
2022/05/26 03:02:53;;;;;;;5.47;4.40;;;10.40;99.90;;;;;;4952400;28;20247;-72
2022/05/26 03:05:26;;;;;;;5.50;3.93;;;10.50;99.90;;;;;;4974979;28;20216;-69
2022/05/26 03:07:56;;;;;;;5.27;4.30;;;10.50;99.90;;;;;;4974907;28;20207;-71
2022/05/26 03:10:27;;;;;;;6.57;4.27;;;10.40;99.90;;;;;;4976503;28;20297;-71
2022/05/26 03:12:56;;;;;;;5.37;4.00;;;10.50;99.90;;;;;;4974820;28;20233;-72
2022/05/26 03:15:23;;;;;;;6.77;4.50;;;10.50;99.90;;;;;;4974793;28;20228;-67
2022/05/26 03:17:50;;;;;;;6.20;3.73;;;10.50;99.90;;;;;;4975925;28;20221;-66
2022/05/26 03:20:17;;;;;;;5.27;4.10;;;10.50;99.90;;;;;;4974687;28;20681;-70
2022/05/26 03:22:44;;;;;;;4.57;3.97;;;10.50;99.90;;;;;;4975940;28;20535;-66
2022/05/26 03:25:11;;;;;;;6.00;4.57;;;10.50;99.90;;;;;;4973221;28;20292;-69
2022/05/26 03:27:38;;;;;;;7.27;5.00;;;10.50;99.90;;;;;;4974825;28;20298;-68
2022/05/26 03:30:05;;;;;;;7.53;5.33;;;10.50;99.90;;;;;;4974570;28;20662;-71
2022/05/26 03:32:32;;;;;;;11.53;7.73;;;10.60;99.90;;;;;;4974774;28;20317;-70
2022/05/26 03:40:51;;;;;;;15.57;11.97;;;10.60;99.90;;;;;;4958492;28;20202;-71
2022/05/26 03:43:18;;;;;;;18.77;14.00;;;10.70;99.90;;;;;;4974905;28;20730;-68
2022/05/26 03:45:46;;;;;;;19.97;14.53;;;10.80;99.90;;;;;;4975365;28;20189;-71
2022/05/26 03:48:13;;;;;;;21.80;15.47;;;10.80;99.90;;;;;;4975738;28;20193;-71
2022/05/26 03:50:40;;;;;;;23.53;16.00;;;10.80;99.90;;;;;;4974490;28;20204;-71
2022/05/26 03:53:07;;;;;;;23.87;15.87;;;10.90;99.90;;;;;;4974393;28;20205;-72
2022/05/26 03:55:33;;;;;;;24.17;16.13;;;11.00;99.90;;;;;;4973890;28;20296;-71
2022/05/26 03:58:03;;;;;;;22.13;15.77;;;11.10;99.90;;;;;;4973589;28;20237;-68
2022/05/26 04:00:31;;;;;;;21.30;15.70;;;11.10;99.90;;;;;;4975233;28;20198;-71
2022/05/26 04:02:58;;;;;;;23.50;16.23;;;11.20;99.90;;;;;;4974169;28;20197;-71
2022/05/26 04:05:25;;;;;;;23.90;15.83;;;11.30;99.90;;;;;;4973998;28;20861;-69
2022/05/26 04:07:52;;;;;;;21.87;15.30;;;11.30;99.90;;;;;;4974102;28;20555;-70
2022/05/26 04:10:19;;;;;;;19.07;14.53;;;11.40;99.90;;;;;;4979590;28;20283;-69
2022/05/26 04:12:47;;;;;;;19.20;14.30;;;11.50;99.90;;;;;;5005289;28;20654;-70
2022/05/26 04:15:15;;;;;;;18.17;13.47;;;11.60;99.90;;;;;;4996362;28;20227;-69
2022/05/26 04:17:42;;;;;;;17.73;13.30;;;11.70;99.90;;;;;;4996293;28;20207;-71
2022/05/26 04:20:12;;;;;;;18.27;13.23;;;11.70;99.90;;;;;;4996320;28;20291;-71
2022/05/26 04:22:39;;;;;;;16.03;12.20;;;11.90;99.90;;;;;;4996692;28;20200;-67
2022/05/26 04:25:07;;;;;;;16.90;12.63;;;12.00;99.90;;;;;;4986820;28;20239;-69
2022/05/26 04:27:34;;;;;;;16.37;12.03;;;12.00;99.90;;;;;;4976678;28;20722;-70
2022/05/26 04:30:03;;;;;;;15.03;12.20;;;12.10;99.90;;;;;;4976369;28;20831;-71
2022/05/26 04:32:31;;;;;;;15.17;11.60;;;12.20;99.90;;;;;;4976826;28;20689;-71
2022/05/26 04:34:58;;;;;;;15.30;11.70;;;12.20;99.90;;;;;;4976429;28;20205;-74
2022/05/26 04:37:26;;;;;;;15.07;11.50;;;12.40;99.90;;;;;;4976362;28;20237;-73
2022/05/26 04:39:55;;;;;;;13.83;11.37;;;12.50;99.90;;;;;;4987686;28;20760;-72
2022/05/26 04:42:23;;;;;;;16.80;11.60;;;12.50;99.90;;;;;;4986987;28;20200;-75
2022/05/26 04:44:53;;;;;;;15.30;11.27;;;12.60;99.90;;;;;;4995759;28;20740;-75
2022/05/26 04:47:20;;;;;;;14.27;11.07;;;12.70;99.90;;;;;;4995849;28;20207;-71
2022/05/26 04:49:47;;;;;;;16.17;11.70;;;12.70;99.90;;;;;;4995846;28;20291;-72
2022/05/26 04:52:18;;;;;;;14.90;10.90;;;12.80;99.90;;;;;;4995702;28;20262;-65
2022/05/26 04:54:46;;;;;;;16.37;11.10;;;12.90;99.90;;;;;;5013005;28;20639;-74
2022/05/26 04:57:14;;;;;;;17.23;12.40;;;12.90;99.90;;;;;;4995452;28;20242;-68
2022/05/26 04:59:41;;;;;;;15.80;12.03;;;12.90;99.90;;;;;;4995589;28;20317;-73
2022/05/26 05:02:13;;;;;;;16.40;12.30;;;12.90;99.90;;;;;;5013495;28;20188;-64
2022/05/26 05:04:42;;;;;;;17.57;12.50;;;12.90;99.90;;;;;;4990956;28;20299;-72
2022/05/26 05:07:10;;;;;;;19.43;12.80;;;13.00;99.90;;;;;;4976185;28;20197;-72
2022/05/26 05:09:39;;;;;;;20.30;13.70;;;13.00;99.90;;;;;;4975963;28;20219;-73
2022/05/26 05:12:10;;;;;;;20.63;13.73;;;13.10;99.90;;;;;;4993126;28;20193;-71
2022/05/26 05:14:43;;;;;;;20.63;13.40;;;13.20;99.90;;;;;;4975973;28;20213;-69
2022/05/26 05:17:11;;;;;;;20.60;13.77;;;13.20;99.90;;;;;;4975682;28;20209;-73
2022/05/26 05:19:38;;;;;;;20.70;14.90;;;13.30;99.90;;;;;;4975707;28;20225;-73
2022/05/26 05:22:14;;;;;;;20.57;14.10;;;13.30;99.90;;;;;;4975708;28;20213;-71
2022/05/26 05:24:51;;;;;;;20.10;14.07;;;13.30;99.90;;;;;;4975519;28;20312;-74
2022/05/26 05:27:29;;;;;;;20.73;14.87;;;13.40;99.90;;;;;;4975691;28;20295;-74
2022/05/26 05:30:02;;;;;;;22.63;14.40;;;13.50;99.90;;;;;;4992998;28;20606;-74
2022/05/26 05:32:42;;;;;;;22.17;14.77;;;13.60;99.90;;;;;;4993172;28;20204;-72
2022/05/26 05:35:14;;;;;;;19.47;14.10;;;13.60;99.90;;;;;;4975646;28;20203;-74
2022/05/26 05:37:41;;;;;;;20.13;14.87;;;13.70;99.90;;;;;;4975599;28;20681;-74
2022/05/26 05:40:09;;;;;;;17.70;13.50;;;13.80;99.90;;;;;;4975689;28;20320;-71
2022/05/26 05:42:36;;;;;;;17.83;13.07;;;13.90;99.90;;;;;;4992887;28;20189;-74
2022/05/26 05:45:03;;;;;;;16.27;12.90;;;14.00;99.90;;;;;;4975378;28;20300;-73
2022/05/26 05:47:30;;;;;;;18.83;13.23;;;14.10;99.90;;;;;;4975374;28;20288;-74
2022/05/26 05:49:57;;;;;;;17.63;12.43;;;14.20;99.90;;;;;;4978842;28;20211;-73
2022/05/26 05:52:25;;;;;;;15.30;11.77;;;14.20;99.90;;;;;;4979699;28;20195;-70
2022/05/26 05:54:54;;;;;;;17.63;12.23;;;14.30;99.90;;;;;;4996834;28;20301;-73
2022/05/26 05:57:21;;;;;;;16.07;11.53;;;14.40;99.90;;;;;;4979382;28;20237;-73
2022/05/26 05:59:48;;;;;;;17.10;11.17;;;14.60;99.90;;;;;;4979506;28;20263;-69
2022/05/26 06:02:15;;;;;;;16.20;11.13;;;14.60;99.90;;;;;;4996838;28;20665;-70
2022/05/26 06:05:02;;;;;;;14.97;10.40;;;14.80;99.90;;;;;;4996834;28;20197;-74
2022/05/26 06:07:29;;;;;;;17.20;10.17;;;15.00;99.90;;;;;;4979053;28;20291;-74
2022/05/26 06:09:56;;;;;;;12.20;10.00;;;15.20;99.90;;;;;;4996973;28;20279;-70
2022/05/26 06:12:23;;;;;;;15.30;9.93;;;15.30;99.90;;;;;;4979049;28;20216;-67
2022/05/26 06:14:50;;;;;;;14.57;9.30;;;15.60;99.90;;;;;;4962763;28;20310;-69
2022/05/26 06:17:17;;;;;;;12.33;9.50;;;15.80;99.90;;;;;;4996265;28;20228;-72
2022/05/26 06:19:44;;;;;;;12.13;8.33;;;15.90;99.90;;;;;;4991358;28;20712;-66
2022/05/26 06:22:16;;;;;;;9.60;7.00;;;15.90;99.90;;;;;;4999005;28;20199;-69
2022/05/26 06:24:43;;;;;;;9.10;6.93;;;15.80;99.90;;;;;;4998200;28;20295;-73
2022/05/26 06:29:59;;;;;;;8.53;5.80;;;15.80;99.90;;;;;;4998279;28;20206;-73
2022/05/26 06:38:00;;;;;;;8.70;6.30;;;15.80;99.90;;;;;;4978683;28;20239;-68
2022/05/26 06:40:28;;;;;;;13.07;6.00;;;15.80;99.90;;;;;;4992788;28;20244;-71
2022/05/26 06:42:55;;;;;;;7.77;5.73;;;15.90;99.90;;;;;;4996236;28;20272;-73
2022/05/26 06:45:22;;;;;;;9.50;5.27;;;15.90;99.90;;;;;;4978573;28;20247;-74
2022/05/26 06:47:49;;;;;;;5.53;4.50;;;16.10;99.90;;;;;;4994963;28;20246;-73
2022/05/26 06:50:16;;;;;;;6.23;4.50;;;16.10;99.90;;;;;;4998018;28;20208;-75
2022/05/26 06:52:43;;;;;;;6.33;4.80;;;16.10;99.90;;;;;;4998182;28;20295;-79
2022/05/26 06:55:11;;;;;;;8.97;5.00;;;16.10;99.90;;;;;;4998407;28;20227;-66
2022/05/26 06:57:38;;;;;;;7.27;4.73;;;16.20;99.90;;;;;;4997188;28;20271;-70
2022/05/26 07:00:07;;;;;;;7.87;4.47;;;16.30;99.90;;;;;;5014426;28;20314;-67
2022/05/26 07:02:34;;;;;;;5.60;4.43;;;16.40;99.90;;;;;;4978789;28;20227;-75
2022/05/26 07:05:02;;;;;;;6.53;4.13;;;16.50;99.90;;;;;;4978174;28;20215;-65
2022/05/26 07:07:29;;;;;;;6.03;4.10;;;16.50;99.90;;;;;;4992023;28;20242;-73
2022/05/26 07:09:56;;;;;;;5.47;4.10;;;16.50;99.90;;;;;;5015553;28;20198;-73
2022/05/26 07:12:24;;;;;;;5.47;3.60;;;16.60;99.90;;;;;;4997323;28;20204;-66
2022/05/26 07:14:51;;;;;;;5.27;3.83;;;16.70;99.90;;;;;;4997650;28;20250;-65
2022/05/26 07:17:18;;;;;;;6.20;3.87;;;16.80;99.90;;;;;;5013969;28;20734;-66
2022/05/26 07:20:23;;;;;;;4.63;3.70;;;16.80;99.90;;;;;;5196234;23;20592;-68
2022/05/26 07:22:49;;;;;;;7.03;4.10;;;17.00;99.90;;;;;;5033494;28;20559;-66
2022/05/26 07:25:16;;;;;;;6.30;4.50;;;17.00;99.90;;;;;;5034632;28;20235;-66
2022/05/26 07:27:43;;;;;;;7.57;4.23;;;17.20;99.90;;;;;;5033727;28;20291;-65
2022/05/26 07:30:10;;;;;;;6.03;4.00;;;17.30;99.90;;;;;;5034466;28;20278;-63
2022/05/26 07:32:37;;;;;;;6.80;3.93;;;17.30;99.90;;;;;;5033261;28;20211;-65
2022/05/26 07:35:09;;;;;;;4.93;3.57;;;17.30;99.90;;;;;;5033228;28;20195;-64
2022/05/26 07:43:16;;;;;;;5.47;3.37;;;17.70;99.90;;;;;;5006237;28;20200;-65
2022/05/26 07:45:43;;;;;;;6.40;3.13;;;17.80;99.90;;;;;;4995753;28;20210;-63
2022/05/26 07:48:10;;;;;;;4.50;2.67;;;17.90;99.90;;;;;;4995917;28;20275;-64
2022/05/26 07:50:37;;;;;;;4.07;2.30;;;18.00;99.90;;;;;;4995494;28;20242;-64
2022/05/26 07:53:04;;;;;;;4.70;2.30;;;18.10;99.90;;;;;;4995711;28;20556;-64
2022/05/26 07:55:33;;;;;;;3.40;2.27;;;18.20;99.90;;;;;;4995912;28;20239;-63
2022/05/26 07:57:59;;;;;;;3.63;2.20;;;18.20;99.90;;;;;;4995571;28;20254;-63
2022/05/26 08:00:26;;;;;;;4.30;2.50;;;18.20;99.90;;;;;;4995863;28;20314;-66
2022/05/26 08:02:53;;;;;;;2.73;2.20;;;18.30;99.90;;;;;;4995371;28;20291;-64
2022/05/26 08:05:20;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;5011951;28;20295;-65
2022/05/26 08:07:47;;;;;;;3.40;2.03;;;18.40;99.90;;;;;;4995688;28;20238;-66
2022/05/26 08:10:15;;;;;;;3.30;2.00;;;18.50;99.90;;;;;;4995863;28;20651;-66
2022/05/26 08:12:43;;;;;;;3.17;2.10;;;18.60;99.90;;;;;;4994578;28;20618;-66
2022/05/26 08:15:10;;;;;;;5.27;1.87;;;18.70;99.90;;;;;;4978584;28;20208;-66
2022/05/26 08:17:38;;;;;;;3.47;2.00;;;19.00;99.90;;;;;;5003659;28;20250;-65
2022/05/26 08:20:07;;;;;;;3.53;1.70;;;19.80;99.90;;;;;;5021091;28;20237;-66
2022/05/26 08:22:34;;;;;;;2.23;1.43;;;20.40;99.90;;;;;;4993160;28;20196;-66
2022/05/26 08:25:01;;;;;;;10.43;1.87;;;20.60;99.90;;;;;;4992712;28;20204;-67
2022/05/26 08:27:28;;;;;;;3.10;1.43;;;20.90;99.90;;;;;;4976921;28;20634;-66
2022/05/26 08:29:56;;;;;;;1.70;1.17;;;21.50;99.90;;;;;;4992830;28;20626;-66
2022/05/26 08:32:25;;;;;;;1.67;1.37;;;21.70;99.90;;;;;;5009269;28;20217;-66
2022/05/26 08:35:06;;;;;;;7.73;1.47;;;22.10;99.90;;;;;;4992784;28;20221;-76
2022/05/26 08:37:33;;;;;;;4.43;2.22;;;21.90;99.40;;;;;;4992730;28;20290;-67
2022/05/26 08:40:00;;;;;;;2.03;1.40;;;22.50;97.50;;;;;;4993811;28;20252;-67
2022/05/26 08:42:29;;;;;;;3.47;1.27;;;22.40;94.00;;;;;;4992954;28;20672;-70
2022/05/26 08:45:01;;;;;;;2.42;1.38;;;21.90;93.90;;;;;;4992505;28;20287;-73
2022/05/26 08:47:35;;;;;;;4.10;1.40;;;22.10;99.90;;;;;;4992812;28;20209;-73
2022/05/26 08:50:25;;;;;;;4.15;1.30;;;22.70;96.00;;;;;;4992105;28;20200;-71
2022/05/26 08:52:58;;;;;;;3.92;1.55;;;22.70;96.40;;;;;;4992488;28;20211;-72
2022/05/26 08:55:30;;;;;;;1.67;1.50;;;22.90;93.90;;;;;;4992326;28;20647;-72
2022/05/26 08:58:13;;;;;;;2.83;1.40;;;23.10;94.70;;;;;;4992206;28;20295;-73
2022/05/26 09:00:41;;;;;;;2.15;1.35;;;22.90;93.10;;;;;;4992447;28;20315;-74
2022/05/26 09:03:21;;;;;;;2.20;1.30;;;22.70;91.80;;;;;;4991981;28;20304;-74
2022/05/26 09:05:52;;;;;;;1.80;1.20;;;22.60;91.80;;;;;;4992303;28;20201;-72
2022/05/26 09:14:02;;;;;;;3.13;1.17;;;22.60;86.80;;;;;;4992093;28;20296;-71
2022/05/26 09:16:32;;;;;;;3.13;1.33;;;21.50;88.70;;;;;;4992352;28;20293;-72
2022/05/26 09:19:08;;;;;;;2.53;1.10;;;21.20;92.40;;;;;;4992117;28;20205;-68
2022/05/26 09:21:36;;;;;;;7.03;1.10;;;21.20;93.30;;;;;;4991541;28;20330;-74
2022/05/26 09:24:25;;;;;;;2.97;1.03;;;21.70;91.60;;;;;;4992005;28;20734;-71
2022/05/26 09:27:01;;;;;;;2.13;1.00;;;21.80;92.30;;;;;;4992288;28;20311;-72
2022/05/26 09:29:37;;;;;;;3.10;1.20;;;22.30;93.10;;;;;;4991990;28;20601;-70
2022/05/26 09:32:05;;;;;;;4.50;1.17;;;22.60;89.90;;;;;;4991948;28;20200;-67
2022/05/26 09:35:06;;;;;;;1.43;0.90;;;22.80;87.50;;;;;;4991613;28;20197;-68
2022/05/26 09:37:40;;;;;;;5.77;1.00;;;22.80;84.30;;;;;;4991787;28;20205;-68
2022/05/26 09:40:16;;;;;;;2.07;1.23;;;22.80;87.60;;;;;;4991506;28;20271;-67
2022/05/26 09:42:45;;;;;;;2.63;1.30;;;22.70;87.30;;;;;;4991623;28;20239;-67
2022/05/26 09:45:16;;;;;;;3.83;1.40;;;22.80;85.50;;;;;;4981927;28;20188;-67
2022/05/26 09:47:54;;;;;;;4.73;1.30;;;22.70;83.30;;;;;;5011707;28;20286;-68
2022/05/26 09:50:33;;;;;;;4.10;1.43;;;23.00;88.20;;;;;;5011027;28;20199;-68
2022/05/26 09:53:01;;;;;;;3.80;1.20;;;22.70;86.20;;;;;;5011213;28;20218;-67
2022/05/26 09:55:47;;;;;;;10.77;1.53;;;22.70;85.30;;;;;;5011240;28;20290;-67
2022/05/26 09:58:36;;;;;;;2.90;1.20;;;22.30;85.90;;;;;;5011137;28;20299;-67
2022/05/26 10:01:30;;;;;;;2.67;1.10;;;21.70;87.60;;;;;;5011033;28;20311;-66
2022/05/26 10:04:09;;;;;;;3.67;1.10;;;21.50;91.30;;;;;;5011975;28;20207;-67
2022/05/26 10:06:46;;;;;;;3.80;1.00;;;21.30;91.20;;;;;;5011130;28;20299;-67
2022/05/26 10:09:43;;;;;;;1.10;1.00;;;21.50;88.60;;;;;;4991385;28;20236;-67
2022/05/26 10:12:38;;;;;;;1.90;1.00;;;21.50;87.40;;;;;;4991448;28;20208;-65
2022/05/26 10:15:39;;;;;;;7.87;1.20;;;21.50;89.30;;;;;;4991499;28;20296;-73
2022/05/26 10:18:28;;;;;;;2.17;1.40;;;21.90;91.40;;;;;;4991526;28;20299;-62
2022/05/26 10:21:04;;;;;;;3.13;1.20;;;21.80;90.20;;;;;;4992058;28;20643;-66
2022/05/26 10:23:52;;;;;;;2.00;1.30;;;21.80;90.80;;;;;;4991300;28;20665;-66
2022/05/26 10:27:03;;;;;;;5.07;1.20;;;21.70;90.90;;;;;;4991314;28;20244;-65
2022/05/26 10:29:45;;;;;;;2.07;1.40;;;21.70;91.00;;;;;;4991009;28;20197;-64
2022/05/26 10:32:42;;;;;;;3.00;1.30;;;21.70;93.10;;;;;;4991021;28;20221;-64
2022/05/26 10:35:48;;;;;;;2.00;1.00;;;21.60;91.20;;;;;;4993191;28;20235;-64
2022/05/26 10:38:23;;;;;;;1.90;1.10;;;21.20;91.60;;;;;;4961468;28;20692;-63
2022/05/26 10:40:54;;;;;;;4.63;1.30;;;21.10;91.90;;;;;;4977674;28;20228;-65
2022/05/26 10:43:43;;;;;;;1.97;1.17;;;21.50;92.20;;;;;;4977397;28;20263;-64
2022/05/26 10:46:10;;;;;;;2.93;1.20;;;21.40;89.00;;;;;;4993821;28;20295;-65
2022/05/26 10:48:43;;;;;;;3.72;1.50;;;21.40;90.70;;;;;;4993197;28;20430;-65
2022/05/26 10:51:22;;;;;;;2.20;1.40;;;22.00;90.50;;;;;;4993212;28;20200;-65
2022/05/26 10:54:15;;;;;;;3.43;1.40;;;22.30;90.40;;;;;;4977974;28;20210;-68
2022/05/26 10:56:46;;;;;;;2.17;1.50;;;22.60;89.00;;;;;;4974233;28;20292;-66
2022/05/26 10:59:17;;;;;;;2.23;1.33;;;22.20;90.40;;;;;;4957827;28;20271;-67
2022/05/26 11:02:10;;;;;;;4.43;1.40;;;21.60;90.80;;;;;;4958177;28;20300;-64
2022/05/26 11:05:13;;;;;;;4.47;1.47;;;21.30;92.60;;;;;;4974329;28;20557;-64
2022/05/26 11:07:55;;;;;;;3.87;1.30;;;20.90;92.90;;;;;;4974355;28;20225;-65
2022/05/26 11:10:43;;;;;;;3.27;1.40;;;21.00;93.90;;;;;;4957783;28;20209;-65
2022/05/26 11:13:17;;;;;;;4.97;1.27;;;20.90;93.90;;;;;;4957748;28;20296;-64
2022/05/26 11:18:42;;;;;;;2.77;1.37;;;20.90;93.80;;;;;;4957862;28;20201;-69
2022/05/26 11:21:13;;;;;;;3.37;1.30;;;20.70;94.80;;;;;;4956834;28;20249;-65
2022/05/26 11:23:41;;;;;;;1.60;1.50;;;20.70;95.10;;;;;;4957755;28;20201;-64
2022/05/26 11:26:37;;;;;;;1.33;1.23;;;20.80;95.20;;;;;;4957585;28;20232;-64
2022/05/26 11:29:22;;;;;;;2.60;1.60;;;20.90;94.60;;;;;;4970934;28;20296;-65
2022/05/26 11:37:41;;;;;;;2.17;1.20;;;21.00;94.60;;;;;;4995228;28;20197;-66
2022/05/26 11:40:13;;;;;;;2.93;1.20;;;20.80;94.80;;;;;;4993560;28;20311;-66
2022/05/26 11:42:46;;;;;;;3.50;1.50;;;20.60;94.50;;;;;;4993220;28;20462;-80
2022/05/26 11:45:29;;;;;;;3.20;1.30;;;20.30;94.00;;;;;;4993545;28;20196;-67
2022/05/26 11:48:05;;;;;;;3.25;1.58;;;20.30;95.90;;;;;;4992939;28;20534;-64
2022/05/26 11:50:59;;;;;;;3.33;1.20;;;20.50;96.10;;;;;;4993236;28;20204;-65
2022/05/26 11:53:38;;;;;;;2.53;1.37;;;21.20;95.90;;;;;;4993352;28;20295;-64
2022/05/26 11:56:24;;;;;;;4.53;1.30;;;21.70;95.80;;;;;;4994404;28;20189;-62
2022/05/26 11:59:26;;;;;;;2.00;1.30;;;21.80;94.80;;;;;;4993390;28;20235;-62
2022/05/26 12:01:59;;;;;;;2.57;1.20;;;21.90;95.40;;;;;;5011544;28;20199;-63
2022/05/26 12:04:32;;;;;;;1.97;1.40;;;22.10;93.50;;;;;;5012367;28;20196;-61
2022/05/26 12:07:00;;;;;;;4.70;1.10;;;22.20;92.70;;;;;;5012316;28;20197;-62
2022/05/26 12:09:46;;;;;;;2.00;0.87;;;23.00;91.30;;;;;;5012434;28;20310;-61
2022/05/26 12:12:16;;;;;;;2.77;1.00;;;23.10;90.60;;;;;;5012283;28;20220;-63
2022/05/26 12:14:48;;;;;;;16.80;1.30;;;22.80;90.40;;;;;;5011796;28;20287;-63
2022/05/26 12:17:33;;;;;;;4.47;1.20;;;22.50;88.10;;;;;;5013770;28;20192;-65
2022/05/26 12:20:03;;;;;;;2.60;1.20;;;22.30;89.90;;;;;;5011606;28;20227;-65
2022/05/26 12:22:37;;;;;;;4.47;1.20;;;22.30;89.90;;;;;;5012494;28;20208;-66
2022/05/26 12:25:23;;;;;;;3.47;1.03;;;22.80;90.10;;;;;;5012410;28;20196;-65
2022/05/26 12:27:56;;;;;;;2.93;1.30;;;22.60;90.00;;;;;;5012263;28;20196;-63
2022/05/26 12:30:37;;;;;;;5.37;1.37;;;22.40;90.30;;;;;;5012297;28;20192;-66
2022/05/26 12:33:21;;;;;;;2.40;1.10;;;22.20;91.00;;;;;;5012095;28;20560;-66
2022/05/26 12:36:19;;;;;;;2.17;1.20;;;21.80;91.70;;;;;;5011991;28;20287;-64
2022/05/26 12:39:17;;;;;;;1.77;1.10;;;22.00;91.30;;;;;;5011927;28;20295;-67
2022/05/26 12:41:53;;;;;;;3.70;1.30;;;21.70;91.00;;;;;;5008620;28;20761;-64
2022/05/26 12:45:11;;;;;;;3.40;1.23;;;22.30;91.30;;;;;;4992258;28;20224;-69
2022/05/26 12:48:07;;;;;;;2.10;1.40;;;23.10;90.10;;;;;;5008719;28;20651;-67
2022/05/26 12:50:40;;;;;;;2.23;1.20;;;23.60;87.10;;;;;;4992077;28;20204;-63
2022/05/26 12:53:21;;;;;;;2.83;1.37;;;23.30;88.40;;;;;;5004504;28;20197;-62
2022/05/26 12:56:04;;;;;;;1.87;1.20;;;23.30;90.20;;;;;;5011660;28;20239;-63
2022/05/26 12:58:31;;;;;;;2.73;1.20;;;23.40;88.60;;;;;;5011450;28;20208;-62
2022/05/26 13:01:04;;;;;;;4.03;1.40;;;22.70;90.10;;;;;;5011544;28;20278;-63
2022/05/26 13:03:44;;;;;;;3.23;1.50;;;22.40;90.60;;;;;;5011883;28;20208;-62
2022/05/26 13:06:20;;;;;;;5.53;1.50;;;22.30;90.90;;;;;;4995347;28;20196;-63
2022/05/26 13:09:14;;;;;;;3.70;1.77;;;22.80;90.60;;;;;;5011356;28;20250;-62
2022/05/26 13:11:56;;;;;;;3.30;1.70;;;23.20;90.20;;;;;;5011408;28;20339;-62
2022/05/26 13:14:44;;;;;;;3.35;1.50;;;24.10;88.90;;;;;;5011412;28;20196;-63
2022/05/26 13:17:13;;;;;;;4.28;1.42;;;24.50;85.50;;;;;;5011487;28;20192;-63
2022/05/26 13:19:48;;;;;;;4.15;1.50;;;25.20;84.50;;;;;;5011138;28;20326;-64
2022/05/26 13:22:28;;;;;;;2.60;1.52;;;25.60;82.50;;;;;;5011450;28;20211;-63
2022/05/26 13:24:58;;;;;;;2.92;1.50;;;25.10;81.60;;;;;;5011460;28;20227;-65
2022/05/26 13:27:47;;;;;;;1.60;1.37;;;24.40;80.40;;;;;;5011470;28;20295;-65
2022/05/26 13:33:19;;;;;;;4.10;1.50;;;24.80;81.80;;;;;;5011688;28;20215;-70
2022/05/26 13:35:55;;;;;;;3.75;1.40;;;24.50;80.60;;;;;;5011398;28;20200;-62
2022/05/26 13:38:46;;;;;;;3.73;1.40;;;24.50;81.70;;;;;;5011501;28;20287;-62
2022/05/26 13:41:25;;;;;;;3.97;1.70;;;24.50;79.40;;;;;;5011414;28;20220;-65
2022/05/26 13:43:54;;;;;;;3.40;1.50;;;25.10;76.60;;;;;;5011554;28;20192;-65
2022/05/26 13:46:37;;;;;;;5.67;1.20;;;25.60;73.20;;;;;;5011188;28;20761;-62
2022/05/26 13:49:32;;;;;;;2.35;1.15;;;25.70;73.00;;;;;;5011150;28;20208;-62
2022/05/26 13:52:20;;;;;;;2.42;1.20;;;25.50;73.40;;;;;;5011261;28;20203;-62
2022/05/26 13:55:05;;;;;;;5.22;1.35;;;25.00;74.60;;;;;;5011293;28;20227;-63
2022/05/26 13:57:38;;;;;;;1.30;1.10;;;24.90;75.60;;;;;;5011356;28;20288;-68
2022/05/26 14:00:25;;;;;;;3.17;1.20;;;25.00;75.20;;;;;;5011127;28;20243;-63